id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468510892,175731154,711,3,f,268049000,69971.2,26773300000,8110990,0.000261039,115.919,0.0302594,0.32836,8.57148e-05,0.00206678,0.224604,12690,4800,4740
468503864,175731154,280,1,f,16072200,0,3793380000,0,0,0,0,0.0196884,0,0,0,0,0,0
468504030,175731154,413,1,f,108280000,46565.7,764207000,4223290,0.00043005,90.6952,0.0390034,0.132643,5.7043e-05,0.00137544,0.285605,10270,6450,3130
468504525,175731154,843,1,f,421954000,18517.9,91890400000,3754880,4.38862e-05,202.77,0.00889878,0.516894,2.26845e-05,0.000546976,0.186314,9840,3320,3060
468510312,175731154,575,3,f,216592000,0,43999600000,0,0,0,0,0.265325,0,0,0,0,0,0
468512555,175731154,746,3,t,396491,75714.6,305179000,123568000,0.190962,1632.02,311.654,0.000485701,9.27504e-05,0.00223643,0.386799,2290,3620,6300
468504574,175731154,879,1,f,1548400000,16226.7,463519000000,3640440,1.04797e-05,224.348,0.00235111,1.89678,1.98778e-05,0.000479299,0.0987386,9080,640,5280
468508302,175731154,1084,2,f,473065000,265889,109673000000,44346200,0.000562056,166.785,0.0937423,0.579505,0.000325714,0.00785372,0.438075,9210,3140,8050
468504391,175731154,667,1,f,54630000,0,11950800000,0,0,0,0,0.0669218,0,0,0,0,0,0
468509037,175731154,118,3,f,93166200,579.156,12651900000,57635.2,6.21637e-06,99.5159,0.000618628,0.114129,7.09466e-07,1.71069e-05,0.0340734,6220,6690,5650
468509027,175731154,115,3,f,6532200,0,1574250000,0,0,0,0,0.00800194,0,0,0,0,0,0
468504319,175731154,609,1,f,23816700,0,6942670000,0,0,0,0,0.0291755,0,0,0,0,0,0
468507346,175731154,771,2,f,8484380000,2663420,665169000000,317648000,0.000313921,119.263,0.0374392,10.3934,0.00326269,0.078671,0.503769,9320,6900,5700
468512550,175731154,723,3,t,0.00455551,0,4.35507,0,0,0,0,5.5805e-12,0,0,0,0,0,0
468505389,175731154,96,2,f,264705000,11810.4,50795200000,1524740,4.46172e-05,129.102,0.00576015,0.324264,1.44678e-05,0.000348851,0.189473,11490,4670,8170
468507286,175731154,750,2,f,31295700,0,7264300000,0,0,0,0,0.0383372,0,0,0,0,0,0
468504498,175731154,800,1,f,182028000,60.4789,67317900000,20601.7,3.32251e-07,340.642,0.000113179,0.222984,7.40867e-08,1.7864e-06,0.00852404,4580,5110,2820
468505584,175731154,171,2,f,224277000,1523.86,77118400000,323129,6.79455e-06,212.046,0.00144076,0.27474,1.86673e-06,4.50113e-05,0.0521408,3480,3680,5710
468512291,175731154,312782636,3,f,341042000,0,84574600000,0,0,0,0,0.417777,0,0,0,0,0,0
468504894,175731154,1099,1,f,1510450000,170835,142591000000,19231600,0.000113102,112.574,0.0127324,1.8503,0.000209273,0.00504605,0.246041,7610,4750,2630
468511347,175731154,886,3,f,4325700000,10277.1,1390810000000,1939950,2.37582e-06,188.765,0.00044847,5.29898,1.25894e-05,0.00030356,0.115909,8370,1580,5440
468504396,175731154,671,1,f,136743000,1119.36,40356000000,223553,8.18587e-06,199.715,0.00163484,0.167511,1.37122e-06,3.30633e-05,0.0303048,9000,320,4480
468504587,175731154,889,1,f,371926000,0,103549000000,0,0,0,0,0.455609,0,0,0,0,0,0
468504610,175731154,904,1,f,753540000,203198,130702000000,41788900,0.000269658,205.656,0.0554567,0.923087,0.000248917,0.00600197,0.477844,4980,7010,4870
468511882,175731154,1046,3,f,133004000,0,47078000000,0,0,0,0,0.16293,0,0,0,0,0,0
468504040,175731154,423,1,f,625668000,3567.15,324970000000,448306,5.70135e-06,125.676,0.000716524,0.766444,4.36976e-06,0.000105365,0.0510725,7770,3650,1810
468504276,175731154,574,1,f,320700000,0,14718200000,0,0,0,0,0.392857,0,0,0,0,0,0
468505566,175731154,163,2,f,234126000,0,62353500000,0,0,0,0,0.286804,0,0,0,0,0,0
468509812,175731154,379,3,f,166442000,257677,8165640000,49951000,0.00154815,193.851,0.30011,0.203892,0.000315655,0.00761117,0.514143,11340,7220,5670
468505113,175731154,312782550,1,f,38745000,0,14591100000,0,0,0,0,0.0474626,0,0,0,0,0,0
468508484,175731154,182305709,2,f,152978000,0,53594300000,0,0,0,0,0.187399,0,0,0,0,0,0
468505976,175731154,335,2,f,120500000,0,35953000000,0,0,0,0,0.147613,0,0,0,0,0,0
468511153,175731154,824,3,f,708802000,202871,64571200000,24580400,0.000286217,121.163,0.0346788,0.868283,0.000248517,0.00599232,0.439704,8310,5640,5290
468504325,175731154,612,1,f,294221000,8160.02,31311900000,1720960,2.77343e-05,210.901,0.0058492,0.36042,9.99603e-06,0.000241027,0.0988343,9260,5070,3700
468505201,175731154,4,2,f,2515060000,95122.3,577687000000,11138300,3.78211e-05,117.094,0.00442864,3.08095,0.000116525,0.00280968,0.307454,10500,2360,7750
468503782,175731154,187,1,f,373317000,0,139862000000,0,0,0,0,0.457314,0,0,0,0,0,0
468506529,175731154,589,2,f,694348000,318136,182193000000,219502000,0.000458179,689.964,0.316127,0.850576,0.000389716,0.00939697,0.697253,2660,4590,6650
468511412,175731154,904,3,f,1507080000,523004,276073000000,102616000,0.000347031,196.205,0.0680891,1.84617,0.00064068,0.0154483,0.477844,4980,7010,4870
468503798,175731154,214,1,f,289443000,0,24324900000,0,0,0,0,0.354567,0,0,0,0,0,0
468504307,175731154,599,1,f,75195000,0,19906700000,0,0,0,0,0.0921139,0,0,0,0,0,0
468504678,175731154,944,1,f,416334000,153.143,137201000000,28077.8,3.67837e-07,183.344,6.74407e-05,0.510009,1.876e-07,4.52347e-06,0.0211426,12420,3060,5320
468504752,175731154,993,1,f,4267160000,91572.9,1383370000000,19315600,2.14599e-05,210.932,0.00452658,5.22727,0.000112177,0.00270484,0.44527,3670,1260,5040
468509956,175731154,434,3,f,901924000,2822.46,276089000000,327364,3.12938e-06,115.985,0.000362962,1.10486,3.45751e-06,8.33687e-05,0.112402,10210,1980,8090
468504618,175731154,908,1,f,92196000,739.522,8146510000,64840.6,8.0212e-06,87.6791,0.000703291,0.11294,9.05915e-07,2.18437e-05,0.0315215,5700,5870,3110
468504625,175731154,911,1,f,3096900,0,269856000,0,0,0,0,0.0037937,0,0,0,0,0,0
468507641,175731154,878,2,f,346000000,102215,117020000000,24126900,0.000295418,236.042,0.0697309,0.423851,0.000125213,0.00301918,0.287215,3510,3090,9200
468510639,175731154,690,3,f,147717000,0,10196600000,0,0,0,0,0.180953,0,0,0,0,0,0
468504274,175731154,573,1,f,54829800,0,18479900000,0,0,0,0,0.0671665,0,0,0,0,0,0
468507672,175731154,889,2,f,371926000,0,114876000000,0,0,0,0,0.455609,0,0,0,0,0,0
468510628,175731154,685,3,f,664213000,0,106976000000,0,0,0,0,0.81366,0,0,0,0,0,0
468511357,175731154,889,3,f,743852000,0,218425000000,0,0,0,0,0.911218,0,0,0,0,0,0
468503724,175731154,96,1,f,264705000,14848.4,44457400000,5304380,5.6094e-05,357.237,0.0200388,0.324264,1.81893e-05,0.000438585,0.222468,11680,5150,3340
468508448,175731154,1139,2,f,102729000,7.75445,29975000000,4404.57,7.54848e-08,568.006,4.28758e-05,0.125843,9.49921e-09,2.29048e-07,0.0041156,6190,6860,7590
468504582,175731154,886,1,f,2162850000,9167,706045000000,1618910,4.23839e-06,176.602,0.000748508,2.64949,1.12296e-05,0.000270771,0.115909,8370,1580,5440
468508377,175731154,1105,2,f,87523200,0,25768600000,0,0,0,0,0.107216,0,0,0,0,0,0
468512147,175731154,182305689,3,f,1467290000,20410.2,553199000000,3273890,1.39102e-05,160.405,0.00223126,1.79743,2.50025e-05,0.000602868,0.218238,6580,660,8160
468503757,175731154,147,1,f,7392600,0,1594110000,0,0,0,0,0.00905593,0,0,0,0,0,0
468503774,175731154,171,1,f,224277000,12685.5,72032400000,2423030,5.65617e-05,191.008,0.0108037,0.27474,1.55398e-05,0.0003747,0.134395,3010,2760,5660
468510944,175731154,741,3,f,121550000,0,32773200000,0,0,0,0,0.148899,0,0,0,0,0,0
468511987,175731154,1084,3,f,946130000,459681,201371000000,66691100,0.000485854,145.081,0.0704883,1.15901,0.00056311,0.0135779,0.438075,9210,3140,8050
468504818,175731154,1033,1,f,1091300000,51456.9,371894000000,4568610,4.71518e-05,88.7853,0.00418639,1.33684,6.30346e-05,0.00151991,0.229993,12850,4630,4110
468505144,175731154,312782590,1,f,67869900,0,22745500000,0,0,0,0,0.0831406,0,0,0,0,0,0
468508571,175731154,312782624,2,f,19251900,0,5333600000,0,0,0,0,0.0235836,0,0,0,0,0,0
468510896,175731154,714,3,f,3601160000,1579160,1270020000000,1327730000,0.000438515,840.78,0.368694,4.41142,0.00193447,0.0466446,0.6813,2700,3710,6920
468508090,175731154,1002,2,f,1028330000,0,384002000000,0,0,0,0,1.2597,0,0,0,0,0,0
468511407,175731154,903,3,f,82166400,68179.6,7100470000,6342980,0.000829775,93.0334,0.0771967,0.100654,8.352e-05,0.00201386,0.264196,12450,4680,4220
468512261,175731154,312782612,3,f,102202000,0,45755100000,0,0,0,0,0.125198,0,0,0,0,0,0
468505698,175731154,231,2,f,7195500,0,549729000,0,0,0,0,0.00881449,0,0,0,0,0,0
468511266,175731154,856,3,f,9795360000,53320.3,2172290000000,6650180,5.44342e-06,124.721,0.000678911,11.9993,6.53173e-05,0.00157495,0.169682,7060,3150,8130
468506005,175731154,347,2,f,66788100,0,13246600000,0,0,0,0,0.0818154,0,0,0,0,0,0
468505318,175731154,62,2,f,480963000,0,15024600000,0,0,0,0,0.589179,0,0,0,0,0,0
468504456,175731154,721,1,f,429577000,0,170630000000,0,0,0,0,0.526232,0,0,0,0,0,0
468505709,175731154,235,2,f,221376000,3412.96,8523790000,261496,1.54171e-05,76.6186,0.00118123,0.271185,4.18088e-06,0.000100811,0.110926,12570,6860,7500
468504457,175731154,723,1,f,738396000,59.9159,269966000000,5717.05,8.11433e-08,95.4178,7.74252e-06,0.904535,7.3397e-08,1.76977e-06,0.0169151,2570,4500,3780
468504744,175731154,988,1,f,283139000,0,93129100000,0,0,0,0,0.346845,0,0,0,0,0,0
468504216,175731154,507,1,f,7190300000,290116,1868620000000,103626000,4.03483e-05,357.189,0.014412,8.80812,0.000355392,0.00856934,0.504486,1730,3140,4270
468510904,175731154,720,3,f,328666000,70000.5,32587100000,8114740,0.000212984,115.924,0.02469,0.402615,8.57506e-05,0.00206765,0.224604,12690,4800,4740
468504802,175731154,1023,1,f,335030000,0,136760000000,0,0,0,0,0.410411,0,0,0,0,0,0
468504421,175731154,690,1,f,73858500,0,5648500000,0,0,0,0,0.0904767,0,0,0,0,0,0
468509417,175731154,239,3,f,1890610000,1450.6,541747000000,144446,7.67267e-07,99.5764,7.64017e-05,2.31599,1.77698e-06,4.28472e-05,0.0353938,6310,3160,5010
468503784,175731154,189,1,f,28740600,0,9020350000,0,0,0,0,0.0352072,0,0,0,0,0,0
468506859,175731154,620,2,f,108053000,0,39752800000,0,0,0,0,0.132365,0,0,0,0,0,0
468504600,175731154,898,1,f,275842000,442.211,60710800000,36214.4,1.60313e-06,81.894,0.000131287,0.337906,5.41709e-07,1.30619e-05,0.0411346,10750,5010,5690
468505825,175731154,279,2,f,1162800,0,229100000,0,0,0,0,0.00142443,0,0,0,0,0,0
468509163,175731154,154,3,f,158630000,1057.34,27175900000,125075,6.66545e-06,118.292,0.00078847,0.194322,1.29525e-06,3.12314e-05,0.0554983,11480,4890,5520
468504264,175731154,558,1,f,149467000,150081,39789400000,40551200,0.00100411,270.196,0.271306,0.183097,0.000183849,0.00443303,0.371394,5020,2670,1520
468506374,175731154,519,2,f,768330000,4.96601,108708000000,757.718,6.46339e-09,152.581,9.86188e-07,0.941204,6.08337e-09,1.46684e-07,0.00195794,11840,4440,7640
468504532,175731154,847,1,f,327571000,0,132764000000,0,0,0,0,0.401275,0,0,0,0,0,0
468509100,175731154,135,3,f,36820800,0,2585490000,0,0,0,0,0.0451055,0,0,0,0,0,0
468505861,175731154,294,2,f,2861240000,124537,583072000000,16117400,4.35254e-05,129.419,0.00563303,3.50501,0.000152557,0.00367851,0.260583,8690,2910,7660
468504314,175731154,604,1,f,61013700,0,11756000000,0,0,0,0,0.0747418,0,0,0,0,0,0
468508093,175731154,1004,2,f,39446100,0,7983210000,0,0,0,0,0.0483215,0,0,0,0,0,0
468509891,175731154,409,3,f,1044210000,2749.18,335206000000,433555,2.63277e-06,157.704,0.000415198,1.27916,3.36774e-06,8.12042e-05,0.114066,9150,1740,1630
468503733,175731154,114,1,f,87211800,0,7870940000,0,0,0,0,0.106834,0,0,0,0,0,0
468504291,175731154,587,1,f,13647600,0,1645100000,0,0,0,0,0.0167183,0,0,0,0,0,0
468503973,175731154,363,1,f,203117000,0,67240500000,0,0,0,0,0.248819,0,0,0,0,0,0
468504900,175731154,1102,1,f,557474000,0,135889000000,0,0,0,0,0.682906,0,0,0,0,0,0
468507113,175731154,690,2,f,73858500,0,4548120000,0,0,0,0,0.0904767,0,0,0,0,0,0
468509351,175731154,217,3,f,321356000,19124.1,34071800000,1705860,5.95105e-05,89.1996,0.00530831,0.393661,2.3427e-05,0.000564879,0.200529,11050,4200,4730
468510192,175731154,527,3,f,407880000,159627,140365000000,20035400,0.000391358,125.514,0.0491208,0.499653,0.000195543,0.004715,0.400631,6850,3250,10670
468504854,175731154,1062,1,f,104202000,0,20585200000,0,0,0,0,0.127647,0,0,0,0,0,0
468506542,175731154,593,2,f,392532000,19293,132366000000,2312560,4.91501e-05,119.865,0.00589138,0.480852,2.36339e-05,0.000569869,0.180793,9850,1390,8940
468504278,175731154,575,1,f,108296000,0,21925400000,0,0,0,0,0.132663,0,0,0,0,0,0
468503751,175731154,138,1,f,1082980000,2545.16,197681000000,355459,2.35014e-06,139.661,0.000328223,1.32665,3.11782e-06,7.51779e-05,0.077833,7490,2790,4600
468504750,175731154,991,1,f,2784780000,316570,262558000000,35900200,0.000113679,113.404,0.0128916,3.41136,0.000387798,0.00935071,0.439704,8310,5640,5290
468506974,175731154,651,2,f,223959000,66638.2,31537500000,5795770,0.000297547,86.9737,0.0258788,0.274349,8.16318e-05,0.00196833,0.294219,12320,4880,5890
468508128,175731154,1016,2,f,1614510000,1161210,209002000000,175475000,0.000719233,151.114,0.108686,1.97777,0.00142248,0.0342993,0.372992,1740,4270,5820
468503835,175731154,254,1,f,4317840000,26513.1,1363980000000,5482900,6.14037e-06,206.8,0.00126983,5.28935,3.24786e-05,0.000783134,0.115909,8370,1580,5440
468512185,175731154,312782550,3,f,77490000,41.9448,30099900000,4759.75,5.41293e-07,113.477,6.14241e-05,0.0949253,5.13824e-08,1.23895e-06,0.0110876,7200,340,7320
468507676,175731154,893,2,f,60102900,0,11415800000,0,0,0,0,0.0736261,0,0,0,0,0,0
468510095,175731154,485,3,f,22852600000,58129.7,6807720000000,11804200,2.54369e-06,203.067,0.000516539,27.9944,7.12089e-05,0.00171701,0.170021,5560,3890,3870
468505807,175731154,272,2,f,30553200,0,4979770000,0,0,0,0,0.0374277,0,0,0,0,0,0
468509460,175731154,254,3,f,8635670000,37674.5,2733370000000,7972900,4.36266e-06,211.626,0.000923252,10.5787,4.61513e-05,0.00111282,0.115909,8370,1580,5440
468509882,175731154,403,3,f,1413820000,358489,350168000000,179239000,0.00025356,499.985,0.126776,1.73193,0.000439148,0.0105889,0.337716,6590,6880,7530
468510397,175731154,601,3,f,109838000,0,35681800000,0,0,0,0,0.134551,0,0,0,0,0,0
468506962,175731154,647,2,f,877930000,671061,226558000000,545714000,0.000764367,813.211,0.621592,1.07546,0.00082205,0.0198215,0.46869,7500,6910,8050
468503717,175731154,81,1,f,1123620000,858044,67805000000,86757100,0.000763642,101.11,0.0772121,1.37643,0.0010511,0.0253445,0.322322,7580,5400,2820
468509080,175731154,129,3,f,1180400000,899128,86000500000,75880800,0.000761716,84.3937,0.064284,1.44599,0.00110143,0.0265581,0.320734,7760,2230,5860
468504304,175731154,596,1,f,476301000,203198,70474100000,41788900,0.000426617,205.656,0.0877363,0.583468,0.000248917,0.00600197,0.477844,4980,7010,4870
468507090,175731154,685,2,f,332106000,0,50762700000,0,0,0,0,0.40683,0,0,0,0,0,0
468504511,175731154,822,1,f,8467720000,440870,1883590000000,59613800,5.20648e-05,135.218,0.00704012,10.373,0.000540066,0.0130223,0.343926,8930,2720,3570
468511270,175731154,857,3,f,433120000,0,119627000000,0,0,0,0,0.530572,0,0,0,0,0,0
468509494,175731154,269,3,f,137700000,2060.91,32610300000,221492,1.49667e-05,107.473,0.00160851,0.168683,2.52462e-06,6.08744e-05,0.0819106,10250,2080,3120
468503740,175731154,122,1,f,58049100,0,4358310000,0,0,0,0,0.0711101,0,0,0,0,0,0
468512320,175731154,21,2,t,7420530,212105,1053780000,108535000,0.0285835,511.707,14.6264,0.00909015,0.000259828,0.00626506,0.517766,2130,4050,6980
468504769,175731154,1006,1,f,56410200,157.876,21024100000,29299.3,2.79871e-06,185.584,0.000519397,0.0691025,1.93398e-07,4.66327e-06,0.0258016,6930,320,4410
468511887,175731154,1047,3,f,727987000,0,325306000000,0,0,0,0,0.891784,0,0,0,0,0,0
468504089,175731154,466,1,f,242354000,67608.9,30164400000,7390510,0.000278968,109.313,0.0304947,0.296883,8.28209e-05,0.001997,0.18853,7790,3940,1740
468507227,175731154,723,2,f,738396000,415335,272749000000,337639000,0.000562483,812.931,0.45726,0.904535,0.000508786,0.012268,0.6813,2700,3710,6920
468508877,175731154,50,3,f,74010600,0,15727700000,0,0,0,0,0.090663,0,0,0,0,0,0
468505853,175731154,290,2,f,3088060000,288128,463956000000,71850000,9.33039e-05,249.368,0.023267,3.78287,0.000352957,0.00851061,0.54299,5500,7000,6790
468504073,175731154,450,1,f,143347000,29545.5,42583000000,5224200,0.000206112,176.819,0.0364446,0.1756,3.61932e-05,0.000872702,0.249478,4970,1430,2780
468507777,175731154,917,2,f,4479300,0,292853000,0,0,0,0,0.00548714,0,0,0,0,0,0
468511631,175731154,970,3,f,133430000,0,5043660000,0,0,0,0,0.163451,0,0,0,0,0,0
468505706,175731154,234,2,f,103313000,0,37417400000,0,0,0,0,0.126558,0,0,0,0,0,0
468506112,175731154,397,2,f,29430900,0,1132990000,0,0,0,0,0.0360529,0,0,0,0,0,0
468505420,175731154,111,2,f,755810000,310604,206824000000,46632800,0.000410956,150.136,0.0616991,0.925867,0.00038049,0.00917451,0.434788,5470,5300,10120
468508419,175731154,1120,2,f,21590100,0,6995360000,0,0,0,0,0.0264479,0,0,0,0,0,0
468511728,175731154,1002,3,f,2056660000,24231.9,769039000000,2375630,1.17822e-05,98.037,0.00115509,2.51941,2.96841e-05,0.000715753,0.349871,7510,3260,590
468508067,175731154,991,2,f,2784780000,570927,224833000000,52444500,0.000205017,91.8584,0.0188325,3.41136,0.000699385,0.0168638,0.282565,6840,3060,8340
468504522,175731154,840,1,f,2574260000,1955470,286105000000,226005000,0.000759626,115.576,0.0877944,3.15347,0.00239545,0.0577599,0.393036,4660,6410,2620
468509636,175731154,326,3,f,408274000,0,11592900000,0,0,0,0,0.500136,0,0,0,0,0,0
468504083,175731154,460,1,f,16034400,0,2520960000,0,0,0,0,0.0196421,0,0,0,0,0,0
468508324,175731154,1090,2,f,659646000,0,264419000000,0,0,0,0,0.808066,0,0,0,0,0,0
468506459,175731154,565,2,f,118490000,0,54392200000,0,0,0,0,0.14515,0,0,0,0,0,0
468507445,175731154,804,2,f,25382700,0,3433600000,0,0,0,0,0.0310938,0,0,0,0,0,0
468505802,175731154,271,2,f,41939100,0,4255320000,0,0,0,0,0.0513754,0,0,0,0,0,0
468505563,175731154,162,2,f,52154100,0,12517900000,0,0,0,0,0.0638888,0,0,0,0,0,0
468505183,175731154,312782640,1,f,16341300,0,5111270000,0,0,0,0,0.0200181,0,0,0,0,0,0
468504693,175731154,954,1,f,153720000,0,47254400000,0,0,0,0,0.188307,0,0,0,0,0,0
468511169,175731154,830,3,f,436279000,0,100312000000,0,0,0,0,0.534441,0,0,0,0,0,0
468505723,175731154,239,2,f,945303000,235.039,274906000000,29255.8,2.48639e-07,124.472,3.09486e-05,1.158,2.87923e-07,6.94248e-06,0.0215554,6210,3110,6460
468512586,175731154,997,3,t,359271000,33855200,184685000000,45933700000,0.0942329,1356.77,127.852,0.440107,0.0414726,1,0.994963,2260,3680,6500
468503716,175731154,78,1,f,418124000,619904,6603750000,60025300,0.00148258,96.8301,0.143559,0.512202,0.000759382,0.0183105,0.386845,8780,6460,4310
468505102,175731154,182305709,1,f,152978000,0,50297700000,0,0,0,0,0.187399,0,0,0,0,0,0
468507385,175731154,783,2,f,135370000,0,41137400000,0,0,0,0,0.165828,0,0,0,0,0,0
468504441,175731154,702,1,f,393419000,0,156690000000,0,0,0,0,0.481938,0,0,0,0,0,0
468505260,175731154,33,2,f,577694000,0,188355000000,0,0,0,0,0.707675,0,0,0,0,0,0
468510161,175731154,514,3,f,24957000,25969.2,1148180000,2321570,0.00104056,89.3972,0.0930228,0.0305723,3.18122e-05,0.000767066,0.303913,12810,4790,6900
468504353,175731154,632,1,f,713803000,16997.1,153808000000,1618660,2.3812e-05,95.232,0.00226766,0.874408,2.08214e-05,0.000502053,0.13162,8890,5400,3230
468511033,175731154,783,3,f,270740000,0,82695800000,0,0,0,0,0.331656,0,0,0,0,0,0
468505267,175731154,36,2,f,194044000,83990.2,64100900000,22139300,0.000432842,263.594,0.114095,0.237703,0.000102888,0.00248087,0.288368,5260,5280,10040
468509326,175731154,209,3,f,127017000,9778.7,8968840000,1119980,7.69873e-05,114.532,0.00881755,0.155596,1.19789e-05,0.000288839,0.169858,11310,4580,7010
468503803,175731154,223,1,f,110413000,45762.1,11267300000,5327280,0.000414463,116.413,0.0482487,0.135256,5.60585e-05,0.0013517,0.172557,6650,7100,5650
468504378,175731154,654,1,f,226215000,0,96115100000,0,0,0,0,0.277113,0,0,0,0,0,0
468508487,175731154,182305713,2,f,31237200,0,6677110000,0,0,0,0,0.0382656,0,0,0,0,0,0
468503737,175731154,119,1,f,719536000,56210.1,272048000000,21855500,7.812e-05,388.817,0.0303744,0.881431,6.88574e-05,0.00166031,0.272148,4470,5270,1810
468503895,175731154,305,1,f,72981900,0,16245100000,0,0,0,0,0.0894028,0,0,0,0,0,0
468504691,175731154,952,1,f,817575000,8242.22,186307000000,1771480,1.00813e-05,214.927,0.00216675,1.00153,1.00967e-05,0.000243455,0.123885,5120,5320,2450
468508120,175731154,1014,2,f,225770000,5245.55,29678300000,640436,2.3234e-05,122.091,0.00283667,0.276569,6.4258e-06,0.000154941,0.169682,7060,3150,8130
468504198,175731154,484,1,f,139653000,4960.71,47309300000,655601,3.55217e-05,132.159,0.0046945,0.171075,6.07687e-06,0.000146527,0.0988019,2330,2990,5660
468503718,175731154,83,1,f,233144000,0,15950000000,0,0,0,0,0.285602,0,0,0,0,0,0
468504756,175731154,997,1,f,223982000000,33021300,55440400000000,4805000000,0.000147428,145.512,0.0214526,274.378,0.040451,0.975368,0.587421,10660,7140,5690
468505592,175731154,177,2,f,9795600,0,1384060000,0,0,0,0,0.0119996,0,0,0,0,0,0
468510996,175731154,768,3,f,4860760000,684626,422820000000,63764300,0.000140847,93.1374,0.0131182,5.95443,0.000838667,0.0202222,0.282565,6840,3060,8340
468510361,175731154,590,3,f,827215000,0,246556000000,0,0,0,0,1.01334,0,0,0,0,0,0
468503697,175731154,39,1,f,1090090000,8433.73,346382000000,3160240,7.73676e-06,374.714,0.00289907,1.33536,1.03313e-05,0.000249112,0.137012,4690,1770,5680
468505588,175731154,173,2,f,115967000,1062.63,17051100000,107105,9.16326e-06,100.792,0.000923584,0.142059,1.30173e-06,3.13876e-05,0.061134,6140,7160,6110
468508318,175731154,1089,2,f,19620800000,905768,6183320000000,207921000,4.61637e-05,229.552,0.010597,24.0355,0.00110957,0.0267542,0.438075,9210,3140,8050
468504387,175731154,662,1,f,31894200,0,7101470000,0,0,0,0,0.0390704,0,0,0,0,0,0
468511249,175731154,851,3,f,579715000,5725,100390000000,396858,9.87553e-06,69.3202,0.000684574,0.710151,7.01312e-06,0.000169103,0.16934,8240,2070,5500
468508509,175731154,312782562,2,f,75759300,0,36142000000,0,0,0,0,0.0928051,0,0,0,0,0,0
468507037,175731154,671,2,f,136743000,211.833,41409700000,24551.8,1.54913e-06,115.902,0.000179547,0.167511,2.59496e-07,6.25705e-06,0.0226928,9080,360,7010
468509210,175731154,170,3,f,650601000,9449.4,122998000000,1324130,1.45241e-05,140.129,0.00203525,0.796986,1.15755e-05,0.000279113,0.131318,7070,3150,8130
468509896,175731154,412,3,f,625502000,202086,251561000000,180188000,0.000323079,891.639,0.28807,0.76624,0.000247556,0.00596915,0.6813,2700,3710,6920
468504748,175731154,990,1,f,118723000,0,49777600000,0,0,0,0,0.145435,0,0,0,0,0,0
468508442,175731154,1129,2,f,16931900000,3374730,3191400000000,611576000,0.000199312,181.222,0.0361198,20.7416,0.00413405,0.0996814,0.54299,5500,7000,6790
468511368,175731154,894,3,f,1213190000,1331.2,400336000000,248105,1.09727e-06,186.377,0.000204507,1.48615,1.63072e-06,3.93203e-05,0.0303048,9000,320,4480
468503902,175731154,313,1,f,16405900000,2744000,2826010000000,400240000,0.000167257,145.86,0.0243961,20.0972,0.0033614,0.0810512,0.416331,8530,6010,5610
468504403,175731154,677,1,f,858344000,186050,298171000000,26945100,0.000216755,144.827,0.031392,1.05147,0.000227911,0.00549548,0.41573,6420,4800,740
468504800,175731154,1022,1,f,725090000,5775.79,112365000000,916959,7.96562e-06,158.759,0.00126461,0.888236,7.07535e-06,0.000170603,0.0582814,5880,5190,3880
468505187,175731154,312782644,1,f,164270000,0,45490900000,0,0,0,0,0.201231,0,0,0,0,0,0
468511771,175731154,1014,3,f,451541000,24143.8,62355100000,3253910,5.34699e-05,134.772,0.00720624,0.553137,2.95762e-05,0.000713151,0.169682,7060,3150,8130
468511747,175731154,1007,3,f,4928230000,449059,2004630000000,71208800,9.11196e-05,158.574,0.0144492,6.03708,0.000550097,0.0132641,0.319905,10500,3530,2330
468512244,175731154,312782594,3,f,75834000,0,22885700000,0,0,0,0,0.0928966,0,0,0,0,0,0
468504554,175731154,863,1,f,189850000,414.615,5510360000,26130.8,2.1839e-06,63.0242,0.000137639,0.232567,5.07904e-07,1.22467e-05,0.0549343,8760,4550,5580
468508143,175731154,1021,2,f,561557000,0,167906000000,0,0,0,0,0.687907,0,0,0,0,0,0
468509336,175731154,211,3,f,713878000,0,250063000000,0,0,0,0,0.874501,0,0,0,0,0,0
468506329,175731154,494,2,f,59867100,38385.2,12976100000,4668060,0.000641173,121.611,0.0779737,0.0733372,4.70219e-05,0.00113381,0.208432,8600,2550,7490
468509796,175731154,375,3,f,14047000000,54690.5,5805520000000,6302820,3.89339e-06,115.245,0.000448695,17.2076,6.69959e-05,0.00161543,0.106133,7800,5320,2680
468511760,175731154,1010,3,f,177502000,0,72474900000,0,0,0,0,0.217439,0,0,0,0,0,0
468504580,175731154,884,1,f,34492500,0,5636930000,0,0,0,0,0.0422533,0,0,0,0,0,0
468508643,175731154,23,3,f,522511000,160689,122968000000,31743300,0.000307533,197.544,0.0607514,0.640076,0.000196844,0.00474638,0.41031,5830,7070,4040
468504414,175731154,685,1,f,332106000,0,56213500000,0,0,0,0,0.40683,0,0,0,0,0,0
468510394,175731154,600,3,f,846533000,0,308120000000,0,0,0,0,1.037,0,0,0,0,0,0
468504502,175731154,805,1,f,78416100,0,25259200000,0,0,0,0,0.0960597,0,0,0,0,0,0
