id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465878786,278502708,326,2,f,204137000,650.516,5884150000,26691.9,3.18666e-06,41.0319,0.000130755,0.250068,7.96882e-07,5.26348e-05,0.0272457,9600,4260,6150
465881865,278502708,215,3,f,1035810000,1159.89,242677000000,71088.7,1.11979e-06,61.2894,6.86311e-05,1.26887,1.42086e-06,9.38491e-05,0.0379713,7730,2540,6670
465884086,278502708,1129,3,f,33863800000,57024900,5336430000000,55170300000,0.00168395,967.476,1.62918,41.4831,0.0698555,4.61402,1,6020,4780,6570
465882632,278502708,519,3,f,1536660000,889.018,279444000000,49937.8,5.78539e-07,56.1719,3.24976e-05,1.88241,1.08905e-06,7.19326e-05,0.0170312,11410,3570,4820
465876622,278502708,233,1,f,98637300,0,27849400000,0,0,0,0,0.120831,0,0,0,0,0,0
465876935,278502708,525,1,f,90906300,452.757,14659600000,59938.1,4.98048e-06,132.385,0.00065934,0.11136,5.54627e-07,3.66336e-05,0.020649,8100,6080,4800
465882087,278502708,298,3,f,301981000,92965.4,32007900000,11768000,0.000307852,126.585,0.0389693,0.369926,0.000113883,0.00752205,0.377696,4940,7050,4860
465881138,278502708,312782558,2,f,31173300,0,7155210000,0,0,0,0,0.0381873,0,0,0,0,0,0
465876980,278502708,577,1,f,212135000,0,49018100000,0,0,0,0,0.259866,0,0,0,0,0,0
465882073,278502708,294,3,f,5722470000,83009.5,1388480000000,42024500,1.45059e-05,506.262,0.00734377,7.01003,0.000101687,0.0067165,0.396369,8100,2450,5940
465883273,278502708,802,3,f,244341000,99261,22725800000,27156600,0.00040624,273.588,0.111142,0.299318,0.000121595,0.00803144,0.586791,6750,3110,6400
465880262,278502708,838,2,f,446302000,994.265,104411000000,201743,2.22779e-06,202.907,0.000452033,0.54672,1.21797e-06,8.04484e-05,0.0765538,5400,2290,9770
465882371,278502708,397,3,f,58861800,102.462,2864750000,6564.24,1.74073e-06,64.0649,0.00011152,0.0721057,1.25516e-07,8.29047e-06,0.0136315,8590,4970,6260
465876419,278502708,51,1,f,515479000,30.5433,88621700000,3909.54,5.92523e-08,128,7.58429e-06,0.631461,3.74155e-08,2.47133e-06,0.00503458,7200,3210,4910
465878378,278502708,165,2,f,275468000,20504.3,52362600000,5798160,7.44342e-05,282.778,0.0210484,0.337449,2.51177e-05,0.00165905,0.129359,8530,5770,5910
465883712,278502708,960,3,f,8265760000,910379,502045000000,87128100,0.000110139,95.7053,0.0105408,10.1256,0.00111521,0.0736609,0.322177,10630,4870,9530
465876722,278502708,322,1,f,11165500000,539801,2339140000000,81870100,4.83455e-05,151.667,0.00733242,13.6777,0.000661256,0.0436766,0.272989,4870,3180,1380
465881909,278502708,233,3,f,197275000,0,56019300000,0,0,0,0,0.241661,0,0,0,0,0,0
465879610,278502708,574,2,f,320700000,35830.7,33622300000,12679100,0.000111727,353.86,0.0395356,0.392857,4.38926e-05,0.00289914,0.419317,9250,5820,6100
465878775,278502708,322,2,f,11165500000,338561,2383630000000,48855300,3.03221e-05,144.303,0.00437556,13.6777,0.000414737,0.0273937,0.212579,5360,2290,9780
465877768,278502708,1084,1,f,473065000,17264.9,92182600000,2473390,3.64957e-05,143.262,0.00522844,0.579505,2.11495e-05,0.00139694,0.132834,8960,3060,3480
465884260,278502708,688,2,t,97109200,12359000,35368500000,10151400000,0.12727,821.372,104.536,0.118959,0.0151398,1,0.825203,4160,2270,5960
465879897,278502708,688,2,f,97763700000,41186500,17551500000000,19555100000,0.000421286,474.795,0.200024,119.761,0.0504534,3.33249,0.825777,4160,2270,5960
465883676,278502708,944,3,f,832667000,3574.46,179987000000,867271,4.29278e-06,242.63,0.00104156,1.02002,4.37872e-06,0.000289218,0.0653284,13040,2610,6900
465876968,278502708,566,1,f,465023000,17457.5,69360900000,2906510,3.75412e-05,166.491,0.00625025,0.569653,2.13854e-05,0.00141253,0.175701,8460,6680,2060
465883115,278502708,714,3,f,3601550000,78371.1,563035000000,14463300,2.17604e-05,184.548,0.00401584,4.4119,9.60046e-05,0.00634119,0.147518,3730,4080,6930
465878527,278502708,225,2,f,276808000,1708.16,30959500000,78796.6,6.17094e-06,46.1294,0.000284662,0.339089,2.0925e-06,0.000138212,0.041313,11320,5050,7550
465878271,278502708,136,2,f,1080390000,0,122611000000,0,0,0,0,1.32348,0,0,0,0,0,0
465883933,278502708,1054,3,f,323386000,608672,46373300000,192966000,0.00188218,317.028,0.596704,0.396148,0.000745623,0.0492491,0.327752,3980,3100,6180
465880132,278502708,783,2,f,135370000,0,18227900000,0,0,0,0,0.165828,0,0,0,0,0,0
465880525,278502708,926,2,f,1348390000,15491.8,232858000000,3421280,1.14891e-05,220.845,0.00253731,1.65178,1.89774e-05,0.00125348,0.11929,9930,5160,9610
465884174,278502708,312782608,3,f,238408000,2847.36,55315800000,444423,1.19432e-05,156.082,0.00186412,0.29205,3.48801e-06,0.000230386,0.0621466,7670,740,2920
465882644,278502708,525,3,f,181813000,587.244,30669700000,87815.6,3.22994e-06,149.538,0.000483,0.22272,7.19374e-07,4.75153e-05,0.020649,8100,6080,4800
465878055,278502708,56,2,f,1851910000,61813,357723000000,20727800,3.33779e-05,335.332,0.0111927,2.2686,7.57209e-05,0.00500143,0.235102,3870,4980,7020
465883598,278502708,912,3,f,109631000,0,30979400000,0,0,0,0,0.134298,0,0,0,0,0,0
465881633,278502708,96,3,f,529411000,6188.2,108371000000,1745830,1.16888e-05,282.123,0.00329769,0.648528,7.58054e-06,0.000500702,0.0549778,11680,5130,8040
465877359,278502708,862,1,f,483763000,63.9704,86107900000,6783.63,1.32235e-07,106.043,1.40226e-05,0.592609,7.83637e-08,5.17599e-06,0.00632063,6030,4000,1920
465878262,278502708,133,2,f,38626200,1232.47,3085320000,101111,3.19075e-05,82.0397,0.00261769,0.0473171,1.50977e-06,9.97219e-05,0.0259548,5580,6420,5710
465877616,278502708,969,1,f,176205000,1152.98,23509700000,127511,6.54341e-06,110.593,0.000723655,0.215851,1.4124e-06,9.32904e-05,0.0196548,2240,3460,4820
465883083,278502708,702,3,f,786838000,0,202603000000,0,0,0,0,0.963876,0,0,0,0,0,0
465881061,278502708,1126,2,f,6718500,642.893,819840000,40735.9,9.56899e-05,63.3634,0.00606324,0.00823016,7.87544e-07,5.2018e-05,0.0303563,7410,6270,5840
465876819,278502708,401,1,f,35525700,0,7323920000,0,0,0,0,0.043519,0,0,0,0,0,0
465884298,278502708,997,2,t,97109200,12359000,35368500000,10151400000,0.12727,821.372,104.536,0.118959,0.0151398,1,0.825203,4160,2270,5960
465877828,278502708,1125,1,f,106813000,0,17627000000,0,0,0,0,0.130846,0,0,0,0,0,0
465881279,278502708,10,3,f,2433980000,62100.5,592986000000,27944700,2.5514e-05,449.991,0.0114811,2.98162,7.60732e-05,0.0050247,0.396369,8100,2450,5940
465884396,278502708,1054,3,t,49.9751,2.79776,10624.4,935.682,0.0559831,334.44,18.723,6.12195e-08,3.42726e-09,2.26373e-07,0.00147351,4170,2830,6380
465880703,278502708,982,2,f,28009800,699.802,3246250000,38797.3,2.49842e-05,55.4403,0.00138513,0.034312,8.57258e-07,5.66227e-05,0.0159502,7560,2050,5850
465879144,278502708,450,2,f,143347000,25416.8,21190000000,2753070,0.00017731,108.317,0.0192057,0.1756,3.11356e-05,0.00205654,0.0887923,4600,1590,8610
465876472,278502708,111,1,f,755810000,119604,114268000000,7447180,0.000158245,62.2656,0.00985324,0.925867,0.000146514,0.0096774,0.203132,6420,5240,980
465881329,278502708,30,3,f,11005200,1733.26,599130000,104410,0.000157494,60.2394,0.00948737,0.0134814,2.12324e-06,0.000140242,0.0234751,6040,6190,5620
465880392,278502708,882,2,f,312592000,61696.7,26449600000,6027320,0.000197372,97.6927,0.0192818,0.382925,7.55785e-05,0.00499203,0.130835,5020,2170,6720
465877103,278502708,677,1,f,858344000,28793,148183000000,4255510,3.35449e-05,147.797,0.00495781,1.05147,3.52715e-05,0.00232971,0.199225,4770,4370,1280
465881748,278502708,170,3,f,650601000,4107.85,138388000000,509583,6.31393e-06,124.051,0.00078325,0.796986,5.03211e-06,0.000332376,0.0920355,7130,3140,8240
465877165,278502708,725,1,f,15439500,1183.49,2212620000,106144,7.66534e-05,89.687,0.00687481,0.0189134,1.44978e-06,9.5759e-05,0.0278656,7310,4830,4360
465883812,278502708,1004,3,f,78892200,0,11037200000,0,0,0,0,0.0966429,0,0,0,0,0,0
465883673,278502708,943,3,f,4653320000,99.9734,863761000000,13304.7,2.14843e-08,133.082,2.85918e-06,5.70031,1.22467e-07,8.08908e-06,0.0141287,4010,1160,6700
465881615,278502708,74,3,f,179696000,0,37655800000,0,0,0,0,0.220127,0,0,0,0,0,0
465878980,278502708,390,2,f,26048700,1763.67,2830870000,238954,6.77065e-05,135.487,0.00917336,0.0319097,2.16049e-06,0.000142702,0.0559794,5890,6830,7080
465878093,278502708,72,2,f,15252300,0,2698670000,0,0,0,0,0.0186841,0,0,0,0,0,0
465879625,278502708,582,2,f,164044000,52.6662,27160300000,21286.1,3.2105e-07,404.17,0.000129759,0.200954,6.45162e-08,4.26135e-06,0.0128557,3260,3580,6120
465882886,278502708,631,3,f,2271970000,106031,319048000000,20749200,4.66691e-05,195.691,0.00913272,2.78316,0.000129888,0.00857919,0.281292,5580,6720,7930
465883691,278502708,950,3,f,801248000,0,205080000000,0,0,0,0,0.981529,0,0,0,0,0,0
465879882,278502708,681,2,f,37961100,0.227186,3761220000,33.1901,5.98471e-09,146.092,8.7432e-07,0.0465023,2.78303e-10,1.83822e-08,8.30974e-05,8150,5480,5800
465880914,278502708,1065,2,f,21299800000,2184740,2168430000000,357933000,0.000102571,163.833,0.0168045,26.0923,0.00267631,0.176772,0.419539,12290,7260,5800
465878768,278502708,320,2,f,1029770000,141818,168427000000,10309100,0.000137718,72.6922,0.010011,1.26147,0.000173727,0.0114748,0.210792,4140,1150,7000
465881848,278502708,209,3,f,127017000,0,13654100000,0,0,0,0,0.155596,0,0,0,0,0,0
465883706,278502708,958,3,f,557415000,134405,77378600000,25532700,0.000241123,189.968,0.0458055,0.682833,0.000164647,0.0108751,0.234396,6310,3480,6030
465879933,278502708,697,2,f,244893000,13682,11888300000,1073630,5.58693e-05,78.4704,0.00438408,0.299994,1.67604e-05,0.00110704,0.157257,8590,4920,6720
465877096,278502708,672,1,f,11441700000,117447,2003870000000,14860300,1.02648e-05,126.528,0.00129879,14.0161,0.000143873,0.00950293,0.22391,7500,3530,2080
465879601,278502708,567,2,f,121932000000,58538300,21316900000000,23680700000,0.00048009,404.534,0.194213,149.366,0.0717094,4.73647,0.825777,4160,2270,5960
465880431,278502708,897,2,f,125303000,43964.6,19967400000,5875890,0.000350865,133.65,0.0468933,0.153497,5.38567e-05,0.00355728,0.148969,4550,4460,9890
465884219,278502708,39,2,t,31854300,4255250,11778900000,3623530000,0.133585,851.543,113.753,0.0390215,0.00521268,0.344303,0.748973,4170,2270,5960
465879842,278502708,670,2,f,160109000,9.23052,29679500000,2173.13,5.76515e-08,235.429,1.35728e-05,0.196134,1.13074e-08,7.46864e-07,0.00200131,6840,730,8400
465882718,278502708,564,3,f,554479000,5723.76,79629300000,586105,1.03228e-05,102.399,0.00105704,0.679237,7.0116e-06,0.000463123,0.0727398,4670,4450,5570
465876930,278502708,519,1,f,768330000,600.87,134678000000,35363.2,7.82047e-07,58.8534,4.60261e-05,0.941204,7.36066e-07,4.86178e-05,0.0170312,11410,3570,4820
465876459,278502708,96,1,f,264705000,85.2735,52290700000,11418,3.22145e-07,133.898,4.31346e-05,0.324264,1.0446e-07,6.89968e-06,0.0131678,11510,4890,3480
465877135,278502708,697,1,f,244893000,5596.84,8009430000,237221,2.28543e-05,42.3847,0.000968672,0.299994,6.85613e-06,0.000452854,0.0403326,9850,6640,5540
465877649,278502708,998,1,f,162446000,316.706,23877300000,76555.1,1.9496e-06,241.723,0.000471264,0.198997,3.87965e-07,2.56254e-05,0.0478375,5240,6150,3050
465879681,278502708,611,2,f,25812000,13761,1602290000,740590,0.000533124,53.8181,0.0286917,0.0316197,1.68572e-05,0.00111344,0.0795075,7480,2610,5830
465876756,278502708,347,1,f,66788100,5421.87,6623990000,382691,8.11802e-05,70.5828,0.00572992,0.0818154,6.64179e-06,0.000438697,0.0758452,5950,6270,5620
465880151,278502708,792,2,f,257371000,13899.2,12570100000,1123910,5.40044e-05,80.862,0.0043669,0.31528,1.70265e-05,0.00112461,0.157257,8590,4920,6720
465878277,278502708,138,2,f,1082980000,391836,206154000000,222681000,0.000361812,568.302,0.205618,1.32665,0.000479999,0.0317043,0.650224,7150,3050,7030
465884055,278502708,1113,3,f,77837400,1354940,16302300000,1105190000,0.0174073,815.676,14.1987,0.0953508,0.0016598,0.109631,0.821158,6120,4380,6140
465879700,278502708,619,2,f,176552000,39192.8,25511400000,6580630,0.00022199,167.904,0.037273,0.216276,4.80112e-05,0.00317118,0.28063,5750,7200,7710
465876496,278502708,128,1,f,2195910000,3049.1,291000000000,214712,1.38854e-06,70.4181,9.7778e-05,2.68999,3.73515e-06,0.00024671,0.0269903,8920,4200,5470
465876539,278502708,162,1,f,52154100,0,10722800000,0,0,0,0,0.0638888,0,0,0,0,0,0
465883259,278502708,795,3,f,4134840000,30768.7,851752000000,21094100,7.44131e-06,685.571,0.00510155,5.06518,3.76916e-05,0.00248956,0.42162,9420,2350,5680
465882375,278502708,398,3,f,423142000,5556.26,33405300000,454526,1.3131e-05,81.8042,0.00107417,0.518349,6.80642e-06,0.00044957,0.0436314,9590,6660,6930
465884165,278502708,312782594,3,f,75834000,0,15843700000,0,0,0,0,0.0928966,0,0,0,0,0,0
465882201,278502708,337,3,f,1775900000,21072.4,355385000000,2780480,1.18657e-05,131.949,0.00156567,2.17548,2.58137e-05,0.00170502,0.0713345,6100,470,7080
465880226,278502708,824,2,f,354401000,300649,36350400000,86293500,0.00084833,287.024,0.243491,0.434141,0.000368295,0.0243262,0.649426,6450,4890,6130
465881718,278502708,156,3,f,734540000,0,150029000000,0,0,0,0,0.899812,0,0,0,0,0,0
465879901,278502708,689,2,f,13762800,47840.5,722479000,3862530,0.00347607,80.7376,0.28065,0.0168594,5.86046e-05,0.00387089,0.189249,5400,7130,6480
465884100,278502708,10704,3,f,718414000,3902.8,142021000000,377307,5.43252e-06,96.676,0.000525195,0.880057,4.78093e-06,0.000315785,0.0608169,7460,2410,6920
465884124,278502708,182305713,3,f,62474400,776.849,6576830000,74264.7,1.24347e-05,95.5973,0.00118872,0.0765311,9.51641e-07,6.28567e-05,0.0225596,6140,2380,8320
465884335,278502708,363,3,t,2.04023,0.443749,833.579,278.335,0.217499,627.235,136.423,2.49929e-09,5.43593e-10,3.59048e-08,0.000330689,3860,2620,6070
465878293,278502708,143,2,f,9846000,88.0266,1077630000,7761.01,8.94034e-06,88.1667,0.00078824,0.0120614,1.07833e-07,7.12244e-06,0.0144101,12560,6740,7000
465876457,278502708,95,1,f,2681140000,213124,409414000000,23211400,7.94898e-05,108.911,0.00865729,3.2844,0.000261076,0.0172443,0.204722,4450,5250,1820
465876531,278502708,156,1,f,367270000,0,75421200000,0,0,0,0,0.449906,0,0,0,0,0,0
465878834,278502708,343,2,f,54637600000,56477000,8063280000000,55247700000,0.00103367,978.233,1.01117,66.9311,0.0691844,4.56969,1,6020,4780,6570
465880578,278502708,939,2,f,8564400,0,853129000,0,0,0,0,0.0104914,0,0,0,0,0,0
465879176,278502708,463,2,f,2495940000,17700.1,514458000000,2050950,7.09156e-06,115.872,0.000821715,3.05752,2.16826e-05,0.00143216,0.0843236,7610,3200,8540
465877942,278502708,6,2,f,1094790000,2286030,41850900000,209947000,0.00208809,91.8393,0.191769,1.34112,0.00280039,0.184968,0.47621,5710,4750,7030
465881594,278502708,64,3,f,142103000,37779.7,39104200000,13263000,0.000265862,351.062,0.093334,0.174076,4.62801e-05,0.00305685,0.198095,6200,3720,6400
465880072,278502708,755,2,f,232628000,0,43589200000,0,0,0,0,0.284969,0,0,0,0,0,0
465876887,278502708,467,1,f,1463260000,31541,209721000000,5353400,2.15554e-05,169.728,0.00365855,1.79249,3.86377e-05,0.00255206,0.117436,8410,5870,5540
465882952,278502708,661,3,f,729207000,2289.12,82216200000,222082,3.1392e-06,97.0161,0.000304553,0.893279,2.80418e-06,0.000185218,0.0332119,10570,6620,3980
465876752,278502708,344,1,f,205380000,0,32733600000,0,0,0,0,0.25159,0,0,0,0,0,0
465876451,278502708,88,1,f,352210000,4823.79,46006500000,534805,1.36958e-05,110.868,0.00151843,0.431457,5.90914e-06,0.000390304,0.0579181,6280,6310,4790
465883245,278502708,788,3,f,645133000,38872.6,93625400000,4499770,6.02552e-05,115.757,0.00697495,0.790287,4.76189e-05,0.00314527,0.116033,7430,7170,9310
465877171,278502708,729,1,f,213770000,0,38596300000,0,0,0,0,0.261868,0,0,0,0,0,0
465882858,278502708,620,3,f,216106000,176.241,35278400000,71057.8,8.15529e-07,403.186,0.000328809,0.26473,2.15895e-07,1.42601e-05,0.0295008,3280,3590,6120
465882429,278502708,427,3,f,562063000,650.285,89330100000,254483,1.15696e-06,391.341,0.000452766,0.688527,7.96599e-07,5.26161e-05,0.0811286,7210,4730,10380
465882530,278502708,469,3,f,34115400,0,5849590000,0,0,0,0,0.0417914,0,0,0,0,0,0
465877333,278502708,847,1,f,327571000,0,93440700000,0,0,0,0,0.401275,0,0,0,0,0,0
465883178,278502708,750,3,f,62591400,8572.09,9230160000,1472180,0.000136953,171.741,0.0235204,0.0766745,1.05008e-05,0.000693588,0.146453,10190,2090,2060
465882921,278502708,647,3,f,1755860000,37129.9,250896000000,6802200,2.11463e-05,183.2,0.003874,2.15093,4.54842e-05,0.00300427,0.0823351,7740,7150,2830
465883937,278502708,1057,3,f,2666730000,113111,431874000000,16733000,4.24157e-05,147.934,0.00627472,3.26674,0.000138561,0.00915208,0.182085,4490,4650,1590
465883789,278502708,991,3,f,5569560000,5520100,335061000000,809407000,0.00099112,146.629,0.145327,6.82272,0.00676213,0.446645,0.649426,6450,4890,6130
465882766,278502708,582,3,f,328088000,52.6662,54393000000,21286.1,1.60525e-07,404.17,6.48794e-05,0.401908,6.45162e-08,4.26135e-06,0.0128557,3260,3580,6120
465879849,278502708,672,2,f,11441700000,12561800,1965470000000,3349360000,0.0010979,266.631,0.292733,14.0161,0.0153882,1.0164,0.573476,5400,3000,7440
465878493,278502708,210,2,f,14751000,42.2187,2413810000,8717.74,2.86209e-06,206.49,0.000590993,0.01807,5.17179e-08,3.41601e-06,0.00422133,8080,6220,6580
465881293,278502708,15,3,f,241969000,187229,53327500000,120016000,0.000773775,641.014,0.496,0.296412,0.000229356,0.0151492,0.466093,5920,4600,6140
465879563,278502708,540,2,f,205690000,21276.1,31837400000,1296240,0.000103438,60.9245,0.00630191,0.25197,2.60633e-05,0.0017215,0.0936678,6830,4820,10690
465876693,278502708,298,1,f,150990000,50993.9,16020700000,6232260,0.000337729,122.216,0.0412759,0.184963,6.24675e-05,0.00412603,0.377696,4940,7050,4860
465881942,278502708,243,3,f,151272000,170.585,24772200000,18590.4,1.12767e-06,108.98,0.000122894,0.185308,2.08966e-07,1.38024e-05,0.0151544,7210,3170,1900
465884073,278502708,1125,3,f,213626000,0,35574300000,0,0,0,0,0.261692,0,0,0,0,0,0
465876808,278502708,390,1,f,26048700,5714.4,2900460000,891014,0.000219374,155.924,0.0342057,0.0319097,7.00014e-06,0.000462366,0.126507,6010,6820,4190
465880236,278502708,827,2,f,210336000,346620,37644200000,135086000,0.00164793,389.724,0.642239,0.257662,0.00042461,0.0280459,0.611031,4170,2960,6080
465883277,278502708,803,3,f,9252310000,5392910,1201030000000,788456000,0.000582872,146.202,0.0852173,11.3341,0.00660632,0.436353,0.555388,5570,4550,6960
465878909,278502708,368,2,f,36891900,0,4811310000,0,0,0,0,0.0451926,0,0,0,0,0,0
465881916,278502708,234,3,f,206626000,0,42756500000,0,0,0,0,0.253116,0,0,0,0,0,0
465878743,278502708,310,2,f,117927000,2770.46,7747970000,212231,2.3493e-05,76.605,0.00179968,0.144461,3.39382e-06,0.000224165,0.0284443,5230,3270,5730
465880744,278502708,998,2,f,162446000,1070.88,22685100000,159011,6.59219e-06,148.487,0.000978851,0.198997,1.31182e-06,8.66472e-05,0.0364841,5220,6100,8390
465877212,278502708,773,1,f,158576000,0,31453800000,0,0,0,0,0.194256,0,0,0,0,0,0
465878374,278502708,164,2,f,577800,0,53520100,0,0,0,0,0.000707805,0,0,0,0,0,0
465878731,278502708,304,2,f,239686000,1356980,40778400000,685236000,0.0056615,504.97,2.85889,0.293616,0.0016623,0.109797,0.566026,3850,2700,5930
465880410,278502708,889,2,f,371926000,0,71172300000,0,0,0,0,0.455609,0,0,0,0,0,0
465881303,278502708,19,3,f,23167800,5219.23,3027560000,1328770,0.000225279,254.591,0.0573541,0.0283806,6.39355e-06,0.0004223,0.0913968,5590,2380,5820
465876610,278502708,222,1,f,7367400,1436.19,394470000,99150,0.000194939,69.0367,0.0134579,0.00902507,1.75934e-06,0.000116206,0.0202506,12170,6650,5650
465876677,278502708,286,1,f,44030700,0.851716,3508500000,45.141,1.93437e-08,53,1.02522e-06,0.0539376,1.04335e-09,6.89144e-08,0.000722978,5820,6730,5660
465876992,278502708,589,1,f,694349000,30308,89968200000,6260370,4.36495e-05,206.558,0.00901617,0.850578,3.71273e-05,0.00245229,0.159745,4000,4440,5650
465882232,278502708,345,3,f,5968850000,290361,1230010000000,45089500,4.86461e-05,155.287,0.00755413,7.31184,0.000355693,0.0234938,0.272989,4870,3180,1380
465876407,278502708,41,1,f,139830000,3.88511,28504200000,731.01,2.77845e-08,188.157,5.22783e-06,0.171292,4.75926e-09,3.14353e-07,0.00118021,9420,480,4240
465880961,278502708,1086,2,f,44656200,0,9896550000,0,0,0,0,0.0547038,0,0,0,0,0,0
465883742,278502708,973,3,f,292259000,0,62144000000,0,0,0,0,0.358017,0,0,0,0,0,0
465879693,278502708,616,2,f,132114000,0,19406700000,0,0,0,0,0.161839,0,0,0,0,0,0
465884301,278502708,1015,2,t,16841300,2185580,6407330000,1803890000,0.129775,825.358,107.111,0.0206306,0.00267734,0.176841,0.703875,4360,2430,6200
465884043,278502708,1106,3,f,380110000,195.208,70933800000,49018.8,5.13557e-07,251.111,0.00012896,0.465634,2.3913e-07,1.57947e-05,0.0184266,4590,4450,9890
465880469,278502708,907,2,f,118958000,12812.9,25467500000,6396330,0.000107709,499.208,0.0537694,0.145724,1.56958e-05,0.00103673,0.126545,6350,4040,6390
465882131,278502708,314,3,f,197716000,506.404,28360000000,79587.9,2.56128e-06,157.163,0.000402537,0.242202,6.20345e-07,4.09744e-05,0.0206362,5590,4740,1940
465878606,278502708,252,2,f,534268000,0,130969000000,0,0,0,0,0.654478,0,0,0,0,0,0
465877241,278502708,794,1,f,714489000,25608,1677840000,1590870,3.5841e-05,62.124,0.00222659,0.875249,3.13698e-05,0.002072,0.132951,10740,6790,3590
465880280,278502708,842,2,f,682975000,27047.1,142478000000,5782260,3.96018e-05,213.785,0.00846629,0.836644,3.31326e-05,0.00218844,0.130068,9670,1450,6980
465876736,278502708,332,1,f,670500,0,88842400,0,0,0,0,0.000821363,0,0,0,0,0,0
465883615,278502708,920,3,f,3521130000,22052.8,1051480000000,4668270,6.263e-06,211.686,0.00132579,4.31338,2.70147e-05,0.00178435,0.180556,10570,3360,4060
465876845,278502708,429,1,f,595589000,336.509,77386200000,48554.5,5.65001e-07,144.289,8.15234e-05,0.729597,4.12223e-07,2.72277e-05,0.0228476,12670,6720,3700
465877947,278502708,8,2,f,200412000000,115376000,34988500000000,79058300000,0.000575693,685.225,0.394479,245.505,0.141335,9.33532,1,6020,4780,6570
465880791,278502708,1016,2,f,1712900000,807115,121117000000,61225300,0.000471198,75.857,0.0357437,2.0983,0.000988716,0.0653056,0.209603,1830,5940,5770
465877972,278502708,22,2,f,724447000,4117.01,165351000000,698037,5.68296e-06,169.55,0.000963545,0.887447,5.04333e-06,0.000333117,0.0569272,7880,1060,9150
465881365,278502708,42,3,f,306497000,402.324,60869700000,185272,1.31265e-06,460.505,0.000604484,0.375459,4.92847e-07,3.2553e-05,0.060581,8400,2870,6090
465876879,278502708,460,1,f,16034400,0,2629750000,0,0,0,0,0.0196421,0,0,0,0,0,0
465879719,278502708,625,2,f,431601000,0,98568400000,0,0,0,0,0.528712,0,0,0,0,0,0
465882064,278502708,290,3,f,6176120000,1802430,767039000000,384246000,0.000291839,213.182,0.0622148,7.56575,0.00220798,0.145839,0.420269,6530,5300,6570
465882351,278502708,388,3,f,2910600,0,252407000,0,0,0,0,0.00356549,0,0,0,0,0,0
465880329,278502708,857,2,f,216560000,1455.67,30456300000,168257,6.72182e-06,115.587,0.000776952,0.265286,1.7832e-06,0.000117782,0.0475945,5980,4540,9530
465883700,278502708,954,3,f,307440000,0,73065800000,0,0,0,0,0.376614,0,0,0,0,0,0
465879951,278502708,702,2,f,393419000,0,103510000000,0,0,0,0,0.481938,0,0,0,0,0,0
465876590,278502708,203,1,f,11556900,0,1737900000,0,0,0,0,0.0141572,0,0,0,0,0,0
465877381,278502708,879,1,f,1548400000,24251.6,278436000000,4130870,1.56624e-05,170.334,0.00266784,1.89678,2.97082e-05,0.00196226,0.0968953,9470,990,4790
465881685,278502708,136,3,f,2160790000,1759.12,236969000000,134365,8.1411e-07,76.3819,6.21833e-05,2.64697,2.15492e-06,0.000142335,0.0291109,12920,6660,4500
465877162,278502708,721,1,f,429577000,30.6161,112327000000,2160.74,7.12703e-08,70.5754,5.02993e-06,0.526232,3.75047e-08,2.47722e-06,0.00596981,10160,1220,3790
465877486,278502708,932,1,f,257371000,5795.09,8693120000,274636,2.25165e-05,47.3911,0.00106708,0.31528,7.09898e-06,0.000468894,0.0403326,9850,6640,5540
465876675,278502708,281,1,f,56241900,71.3494,9912950000,5583.17,1.26862e-06,78.2511,9.92706e-05,0.0688963,8.7403e-08,5.77305e-06,0.00666972,7170,300,4310
465881811,278502708,196,3,f,190975000,54780.2,8207320000,4533370,0.000286845,82.7557,0.0237381,0.233944,6.71057e-05,0.00443239,0.0940182,1540,3530,6950
465876431,278502708,66,1,f,2637000,0,230272000,0,0,0,0,0.00323033,0,0,0,0,0,0
465877061,278502708,643,1,f,21839400,0,4962090000,0,0,0,0,0.0267533,0,0,0,0,0,0
465877282,278502708,819,1,f,29996100,2576.17,2517540000,199375,8.58836e-05,77.3919,0.00664669,0.0367452,3.15581e-06,0.000208444,0.0618895,4110,2850,4780
465882949,278502708,658,3,f,842454000,9618.08,60065500000,1236420,1.14167e-05,128.552,0.00146764,1.03201,1.17822e-05,0.000778222,0.0645851,9440,4910,3500
465882487,278502708,449,3,f,104830000,39715.1,4955790000,2671660,0.000378851,67.2706,0.0254856,0.128417,4.8651e-05,0.00321344,0.10389,5910,2900,6080
465879874,278502708,679,2,f,304778000,85.1124,32152200000,4034.33,2.79261e-07,47.4,1.3237e-05,0.373353,1.04263e-07,6.88665e-06,0.018485,10190,5360,5760
465881019,278502708,1106,2,f,190055000,194.683,36009600000,48954.3,1.02435e-06,251.456,0.00025758,0.232817,2.38487e-07,1.57523e-05,0.0184266,4590,4450,9890
465877160,278502708,720,1,f,164333000,0,17003700000,0,0,0,0,0.201308,0,0,0,0,0,0
465877937,278502708,2,2,f,55739700,4792.82,5575790000,459872,8.59857e-05,95.9502,0.00825034,0.0682811,5.8712e-06,0.000387798,0.0382586,5090,2940,8390
