id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465869454,286302294,366,1,f,78822900,0,35925300000,0,0,0,0,0.0965581,0,0,0,0,0,0
465869370,286302294,301,1,f,319407000,3299.81,59871600000,516639,1.0331e-05,156.566,0.00161749,0.391274,4.04227e-06,1.91314e-05,0.0334441,7540,5570,3460
465870017,286302294,896,1,f,59159700,0,19045000000,0,0,0,0,0.0724706,0,0,0,0,0,0
465872585,286302294,723,3,f,1476790000,1130.57,595699000000,462000,7.65559e-07,408.643,0.00031284,1.80907,1.38495e-06,6.55474e-06,0.0366898,2570,4500,7620
465872857,286302294,182305709,3,f,305957000,31.6382,131496000000,12242,1.03407e-07,386.937,4.00122e-05,0.374797,3.87568e-08,1.83429e-07,0.0127408,6830,1650,7830
465870406,286302294,312782616,1,f,138020000,0,67495000000,0,0,0,0,0.169075,0,0,0,0,0,0
465872452,286302294,503,3,f,366635000,133.722,146440000000,31703.4,3.64729e-07,237.084,8.64713e-05,0.449128,1.6381e-07,7.75284e-07,0.0132063,8620,2770,7590
465870655,286302294,194,2,f,1533550000,12341.3,344317000000,3521030,8.04751e-06,285.306,0.002296,1.8786,1.5118e-05,7.15512e-05,0.200797,5880,6880,7010
465871847,286302294,1107,2,f,338322000,25028.9,61636200000,2031580,7.39797e-05,81.1692,0.00600487,0.414444,3.06604e-05,0.000145111,0.0800302,12740,6830,7150
465871403,286302294,816,2,f,116910000,0,55039400000,0,0,0,0,0.143215,0,0,0,0,0,0
465870052,286302294,918,1,f,3698590000,42126.8,899040000000,23942000,1.13899e-05,568.331,0.00647327,4.53077,5.16053e-05,0.000244239,0.305985,10000,4660,1350
465870938,286302294,395,2,f,496350000,25028.9,100085000000,2031580,5.0426e-05,81.1692,0.00409304,0.608029,3.06604e-05,0.000145111,0.0800302,12740,6830,7150
465870240,286302294,1044,1,f,19390500,0,5032520000,0,0,0,0,0.0237534,0,0,0,0,0,0
465872353,286302294,366,3,f,157646000,0,73874800000,0,0,0,0,0.193116,0,0,0,0,0,0
465872477,286302294,558,3,f,298933000,273366,82357300000,113416000,0.000914473,414.885,0.379401,0.366193,0.000334874,0.0015849,0.363308,5240,2740,10020
465871144,286302294,607,2,f,603722000,4138.94,144654000000,507598,6.8557e-06,122.64,0.000840782,0.739559,5.0702e-06,2.39964e-05,0.0807344,11350,5790,8280
465871074,286302294,545,2,f,6943500,532356,2948550000,427412000,0.0766697,802.867,61.5556,0.00850579,0.000652136,0.00308645,0.409635,10040,1600,7620
465869504,286302294,413,1,f,108280000,14893.2,1891920000,1093860,0.000137543,73.4472,0.0101022,0.132643,1.82441e-05,8.63464e-05,0.119227,10220,6370,3030
465869660,286302294,583,1,f,222730000,0,58838600000,0,0,0,0,0.272844,0,0,0,0,0,0
465871892,286302294,312782628,2,f,482602000,20712400,157700000000,16271700000,0.0429181,785.6,33.7165,0.591188,0.0253727,0.120085,0.62918,9570,2270,9340
465872658,286302294,849,3,f,38484000,0,9454660000,0,0,0,0,0.0471429,0,0,0,0,0,0
465871904,286302294,6,3,f,2189590000,3504370,244555000000,1744740000,0.00160047,497.876,0.796836,2.68224,0.00429285,0.0203173,0.581062,7180,4540,8480
465870328,286302294,1111,1,f,175828000,0,82005800000,0,0,0,0,0.215389,0,0,0,0,0,0
465869157,286302294,118,1,f,46583100,517.94,6581280000,55657.2,1.11186e-05,107.459,0.00119479,0.0570643,6.34476e-07,3.00287e-06,0.0164048,7250,6000,5650
465869990,286302294,857,1,f,216560000,0,59799500000,0,0,0,0,0.265286,0,0,0,0,0,0
465871191,286302294,637,2,f,1737320000,22599.8,725278000000,22817500,1.30084e-05,1009.63,0.0131337,2.12822,2.76847e-05,0.000131027,0.501789,6170,4490,6850
465871687,286302294,1017,2,f,5149200000,28443.3,1838760000000,10415200,5.52383e-06,366.174,0.00202268,6.30777,3.4843e-05,0.000164906,0.367738,12890,2400,7520
465872601,286302294,755,3,f,465255000,2739.89,133616000000,1463200,5.88901e-06,534.036,0.00314495,0.569937,3.35637e-06,1.58851e-05,0.150945,7470,3870,10490
465870059,286302294,924,1,f,392630000,315040,19413500000,90967300,0.000802386,288.748,0.231687,0.480971,0.000385925,0.00182652,0.285774,8600,5540,3870
465872894,286302294,434,2,t,1785840,1784580,18230200000,18228400000,0.999294,10214.4,10207.1,0.00218766,0.00218611,0.0103465,1,10150,1480,7920
465872598,286302294,752,3,f,1918360000,1219440,91875300000,119229000,0.000635664,97.7738,0.0621513,2.35,0.00149381,0.00706995,0.424407,8740,6630,4620
465871674,286302294,1009,2,f,20324800000,78570300,2701900000000,75105500000,0.00386573,955.903,3.69526,24.8979,0.0962486,0.455529,1,9430,1890,8240
465870772,286302294,296,2,f,326711000,0,145972000000,0,0,0,0,0.400221,0,0,0,0,0,0
465870902,286302294,353,2,f,1625540000,166387,741278000000,69124700,0.000102358,415.446,0.0425242,1.99128,0.000203824,0.000964665,0.363308,5240,2740,10020
465871958,286302294,48,3,f,1986340000,15834.3,821002000000,9177890,7.9716e-06,579.622,0.00462051,2.43326,1.9397e-05,9.18027e-05,0.116011,4140,2390,5680
465872330,286302294,348,3,f,1157160000,61188.9,300294000000,17056200,5.28783e-05,278.747,0.0147397,1.41753,7.49564e-05,0.000354756,0.194647,8530,5830,5680
465872661,286302294,854,3,f,854590000,0,379356000000,0,0,0,0,1.04687,0,0,0,0,0,0
465871895,286302294,312782640,2,f,16341300,328821,5614890000,262068000,0.0201221,796.993,16.0372,0.0200181,0.000402805,0.00190641,0.377461,9610,2230,9580
465872865,286302294,312782570,3,f,12999600,2321.83,4030650000,1316150,0.000178608,566.858,0.101245,0.0159245,2.84424e-06,1.34613e-05,0.0945209,7460,1180,7370
465872889,286302294,33,2,t,4482390,3617650,24725800000,23714300000,0.80708,6555.17,5290.55,0.00549092,0.00443162,0.0209741,1,9960,1630,8080
465869983,286302294,847,1,f,327571000,0,153299000000,0,0,0,0,0.401275,0,0,0,0,0,0
465871362,286302294,781,2,f,11709000,0,3819100000,0,0,0,0,0.0143435,0,0,0,0,0,0
465869838,286302294,728,1,f,3173700000,206259,532690000000,19218900,6.49901e-05,93.1787,0.00605569,3.88778,0.000252667,0.00119583,0.136126,10690,3690,4500
465872583,286302294,720,3,f,328666000,165.305,77487500000,10923.7,5.02958e-07,66.0819,3.32365e-05,0.402615,2.02499e-07,9.58393e-07,0.0109308,12870,5080,4660
465872771,286302294,1008,3,f,1074100000,2972060,408871000000,3900980000,0.00276703,1312.55,3.63186,1.31577,0.00364077,0.0172312,0.832318,7390,2840,7910
465870709,286302294,243,2,f,75636000,109159,21015900000,68921600,0.00144321,631.389,0.911227,0.0926541,0.000133719,0.000632872,0.236947,8930,2550,9440
465869317,286302294,250,1,f,241276000,255.163,61718200000,83916.4,1.05755e-06,328.874,0.000347802,0.295564,3.12574e-07,1.47936e-06,0.0193469,5130,2890,5100
465871314,286302294,733,2,f,721998000,1611.68,306906000000,765400,2.23225e-06,474.907,0.00106011,0.884448,1.97431e-06,9.34409e-06,0.0896585,7350,3680,8030
465870942,286302294,402,2,f,319438000,5707510,122822000000,5254340000,0.0178674,920.6,16.4487,0.391311,0.00699171,0.0330906,0.555753,7860,1480,9490
465871373,286302294,791,2,f,26105400,34197.5,8334970000,25458800,0.00130998,744.464,0.975231,0.0319791,4.18919e-05,0.000198267,0.580873,8740,2860,9910
465869130,286302294,91,1,f,387754000,0,160797000000,0,0,0,0,0.474999,0,0,0,0,0,0
465870025,286302294,901,1,f,748228000,362469,9083510000,24707200,0.000484437,68.1636,0.033021,0.916579,0.000444025,0.0021015,0.154634,8970,6330,3860
465869471,286302294,379,1,f,83221200,36500.6,12234400000,4416520,0.000438597,120.999,0.0530697,0.101946,4.47132e-05,0.00021162,0.202844,11150,7240,5690
465870125,286302294,961,1,f,5772140000,455808,1518530000000,175734000,7.8967e-05,385.543,0.0304452,7.07087,0.000558365,0.00264265,0.330723,4840,6090,2040
465870243,286302294,1045,1,f,46372500,0,11481500000,0,0,0,0,0.0568063,0,0,0,0,0,0
465871134,286302294,599,2,f,75195000,0,27516600000,0,0,0,0,0.0921139,0,0,0,0,0,0
465869272,286302294,210,1,f,14751000,0,2950820000,0,0,0,0,0.01807,0,0,0,0,0,0
465869967,286302294,824,1,f,354401000,69006.8,60975000000,16440600,0.000194714,238.246,0.0463897,0.434141,8.45333e-05,0.000400082,0.193231,8360,5760,5210
465869343,286302294,274,1,f,323979000,1563490,107944000000,1136610000,0.00482589,726.968,3.50826,0.396875,0.00191527,0.00906466,0.516326,9910,1810,3170
465869278,286302294,215,1,f,517904000,36.5278,213290000000,4268.92,7.053e-08,116.868,8.24269e-06,0.634433,4.47465e-08,2.11778e-07,0.00276892,7490,2770,4700
465869834,286302294,725,1,f,15439500,0,4223430000,0,0,0,0,0.0189134,0,0,0,0,0,0
465869644,286302294,571,1,f,474962000,1135.06,170393000000,74944.9,2.38978e-06,66.0275,0.000157791,0.581829,1.39044e-06,6.58074e-06,0.0314138,5970,3690,5350
465870660,286302294,201,2,f,792888000,3707410,363312000000,4775010000,0.00467583,1287.97,6.0223,0.971288,0.00454157,0.0214945,0.806353,7740,1510,9500
465870648,286302294,188,2,f,65914200,0,14333900000,0,0,0,0,0.0807449,0,0,0,0,0,0
465872761,286302294,993,3,f,8534310000,131813,2976930000000,55242800,1.5445e-05,419.1,0.00647302,10.4545,0.000161471,0.000764214,0.275729,4780,1080,6000
465871533,286302294,912,2,f,54815400,1995.33,18350200000,395248,3.64009e-05,198.087,0.00721052,0.0671489,2.44428e-06,1.15684e-05,0.125454,11460,4330,6220
465870971,286302294,443,2,f,425837000,8480580,47905100000,4007250000,0.0199151,472.521,9.4103,0.52165,0.0103887,0.049168,0.685489,8010,1670,6680
465872705,286302294,920,3,f,3521130000,61803.3,1073720000000,9211520,1.75521e-05,149.046,0.00261607,4.31338,7.5709e-05,0.000358318,0.13986,10530,3410,4070
465872052,286302294,133,3,f,77252400,88.3599,13978000000,14445.6,1.14378e-06,163.487,0.000186993,0.0946342,1.08241e-07,5.12286e-07,0.0121077,5390,5580,5730
465872907,286302294,8,3,t,176763000,172482000,1772540000000,1767120000000,0.97578,10245.3,9997.13,0.216534,0.21129,1,1,10140,1410,7880
465871657,286302294,997,2,f,222419000000,711182000,68138100000000,1175050000000,0.0031975,1652.25,5.28307,272.463,0.871198,4.12324,1,10180,1380,7830
465872659,286302294,851,3,f,579715000,2902390,180521000000,2623520000,0.00500658,903.918,4.52553,0.710151,0.00355543,0.0168272,0.536169,9220,1600,5880
465869225,286302294,169,1,f,69519600,0,25112900000,0,0,0,0,0.0851615,0,0,0,0,0,0
465871429,286302294,838,2,f,446302000,172.293,201504000000,69731.9,3.86047e-07,404.727,0.000156244,0.54672,2.11059e-07,9.98909e-07,0.0159383,5240,3030,10090
465872647,286302294,836,3,f,349706000,102179,75603100000,53287900,0.000292184,521.518,0.152379,0.42839,0.000125169,0.000592403,0.305065,9570,3240,10240
465872584,286302294,721,3,f,833410000,20844800,433780000000,39637300000,0.0250114,1901.55,47.5604,1.02093,0.0255349,0.120852,1,10160,1270,7860
465870581,286302294,136,2,f,1080390000,498.603,239271000000,54255.1,4.61501e-07,108.814,5.02178e-05,1.32348,6.10789e-07,2.89076e-06,0.0193092,12190,6580,6770
465870906,286302294,356,2,f,6447600,0,1397900000,0,0,0,0,0.00789831,0,0,0,0,0,0
465872622,286302294,794,3,f,1428980000,552708,16500200000,37135600,0.000386785,67.1885,0.0259875,1.7505,0.000677067,0.00320445,0.153841,11420,5710,3520
465871846,286302294,1106,2,f,190055000,0,72899300000,0,0,0,0,0.232817,0,0,0,0,0,0
465872628,286302294,803,3,f,9252310000,2887030,2637440000000,999413000,0.000312033,346.174,0.108018,11.3341,0.00353661,0.0167382,0.640251,5330,7060,4580
465872870,286302294,312782590,3,f,135740000,6545770,69815200000,11354400000,0.0482229,1734.62,83.6486,0.166281,0.00801857,0.0379506,0.998051,9380,2260,9430
465871685,286302294,1016,2,f,1221230000,460474,156467000000,71066400,0.000377057,154.333,0.0581924,1.49601,0.000564081,0.0026697,0.151306,730,6000,6340
465869368,286302294,298,1,f,150990000,71171,44280200000,31912900,0.000471361,448.397,0.211357,0.184963,8.71845e-05,0.00041263,0.362212,5030,7020,4780
465869961,286302294,814,1,f,103431000,1519.77,35881100000,708753,1.46936e-05,466.356,0.00685244,0.126703,1.86172e-06,8.8112e-06,0.0867806,3530,4540,4870
465871638,286302294,983,2,f,6421230000,59109800,1032590000000,66847600000,0.00920537,1130.91,10.4104,7.866,0.0724094,0.342702,1,9430,1890,8240
465871850,286302294,1111,2,f,175828000,308563,79235700000,298733000,0.00175492,968.144,1.69901,0.215389,0.000377989,0.00178896,0.482656,7140,800,7300
465872215,286302294,262,3,f,1233410000,314048,449248000000,205399000,0.000254617,654.036,0.166528,1.51093,0.000384709,0.00182076,0.484916,6710,3400,7680
465872733,286302294,957,3,f,1980370000,8620.42,801830000000,2531040,4.35294e-06,293.61,0.00127806,2.42595,1.056e-05,4.99788e-05,0.0929492,12590,4810,5110
465870956,286302294,430,2,f,620932000,965019,219310000000,619317000,0.00155414,641.767,0.997399,0.760642,0.00118215,0.00559491,0.418107,7900,480,6020
465872853,286302294,182305693,3,f,121613000,8361.6,43485900000,3244180,6.87556e-05,387.986,0.0266762,0.148976,1.0243e-05,4.84782e-05,0.0930817,6550,720,8230
465870395,286302294,312782594,1,f,37917000,0,13981300000,0,0,0,0,0.0464483,0,0,0,0,0,0
465870951,286302294,422,2,f,118133000,1366.2,31107600000,459588,1.15649e-05,336.398,0.00389043,0.144713,1.6736e-06,7.92087e-06,0.0546048,8580,4220,8170
465871163,286302294,618,2,f,478252000,8484290,54293100000,4007600000,0.0177402,472.356,8.37969,0.585859,0.0103933,0.0491896,0.685489,8010,1670,6680
465870667,286302294,206,2,f,59433300,5504.45,10840100000,492978,9.26155e-05,89.56,0.00829465,0.0728058,6.74295e-06,3.19132e-05,0.0908295,10870,7170,5720
465871994,286302294,84,3,f,227110000,940.105,74907000000,84458.4,4.13943e-06,89.8394,0.000371884,0.278209,1.15163e-06,5.45047e-06,0.04222,3060,3120,6690
465870385,286302294,312782574,1,f,218830000,37924.8,84005200000,26931300,0.000173307,710.123,0.123069,0.268067,4.64578e-05,0.000219877,0.201098,9470,2120,1820
465872612,286302294,776,3,f,9194610000,71088700,1646690000000,77871000000,0.00773156,1095.41,8.4692,11.2634,0.0870837,0.412153,1,9430,1890,8240
465869847,286302294,737,1,f,121828000,0,24627400000,0,0,0,0,0.149239,0,0,0,0,0,0
465872146,286302294,207,3,f,41034600,246.84,5434620000,33085.3,6.0154e-06,134.036,0.000806278,0.0502674,3.02378e-07,1.43111e-06,0.014859,12490,5090,5710
465872328,286302294,347,3,f,133576000,0,29690800000,0,0,0,0,0.163631,0,0,0,0,0,0
465872596,286302294,749,3,f,721624000,37189,161416000000,7685890,5.15352e-05,206.671,0.0106508,0.883989,4.55565e-05,0.000215611,0.199106,8220,5870,6520
465869721,286302294,630,1,f,214813000,0,81115000000,0,0,0,0,0.263146,0,0,0,0,0,0
465871933,286302294,27,3,f,63815400,373525,19985800000,303847000,0.0058532,813.459,4.76134,0.0781739,0.000457568,0.00216559,0.397353,7520,3540,8290
465872917,286302294,610,3,t,4733150,4221760,26183300000,25522400000,0.891955,6045.44,5392.27,0.00579811,0.00517165,0.0244766,1,10100,1490,7920
465871937,286302294,31,3,f,4166510000,62784,1648330000000,43964500,1.50687e-05,700.251,0.0105519,5.10397,7.69103e-05,0.000364004,0.397612,4740,1910,6140
465870108,286302294,950,1,f,400624000,0,207671000000,0,0,0,0,0.490765,0,0,0,0,0,0
465870536,286302294,105,2,f,66310200,0,14171600000,0,0,0,0,0.08123,0,0,0,0,0,0
465869145,286302294,105,1,f,66310200,0,13964800000,0,0,0,0,0.08123,0,0,0,0,0,0
465872559,286302294,685,3,f,664213000,268.825,244879000000,376040,4.04728e-07,1398.83,0.000566143,0.81366,3.29311e-07,1.55857e-06,0.0387112,7110,5080,6210
465872243,286302294,288,3,f,498379000,138558,193843000000,121492000,0.000278018,876.832,0.243775,0.610514,0.000169734,0.000803323,0.273621,3050,4030,4790
465871123,286302294,590,2,f,413608000,1979430,160530000000,1400180000,0.00478578,707.365,3.38529,0.506669,0.00242481,0.0114762,0.428214,9350,1450,7460
465872312,286302294,337,3,f,1775900000,14183.1,777985000000,8458170,7.98642e-06,596.357,0.00476275,2.17548,1.73743e-05,8.22296e-05,0.125207,6840,1360,7130
465871884,286302294,312782594,2,f,37917000,2152990,15521500000,1995430000,0.0567816,926.818,52.6262,0.0464483,0.00263741,0.0124824,0.562402,9210,2450,9380
465870953,286302294,425,2,f,287651000,22674300,124828000000,25170000000,0.0788257,1110.07,87.5021,0.352372,0.027776,0.131459,0.987766,9670,2180,9180
465870494,286302294,64,2,f,71051400,469.34,20976400000,32472.6,6.60565e-06,69.1878,0.00045703,0.087038,5.74942e-07,2.72111e-06,0.0202933,5960,3460,6440
465870628,286302294,170,2,f,325300000,2907090,134157000000,3885340000,0.00893662,1336.51,11.9439,0.398493,0.00356118,0.0168545,0.832318,7390,2840,7910
465871104,286302294,577,2,f,212135000,0,118217000000,0,0,0,0,0.259866,0,0,0,0,0,0
465870074,286302294,932,1,f,257371000,69821.1,25093500000,5918940,0.000271286,84.773,0.0229977,0.31528,8.55308e-05,0.000404803,0.0893226,8830,5800,5190
465870929,286302294,380,2,f,11023200,11086.5,1234890000,977180,0.00100574,88.1415,0.0886476,0.0135034,1.3581e-05,6.42764e-05,0.162092,12970,4990,6820
465871371,286302294,788,2,f,322566000,7796.3,82259800000,3347780,2.41696e-05,429.407,0.0103786,0.395144,9.55047e-06,4.52008e-05,0.121921,7400,7410,9110
465872860,286302294,312782550,3,f,77490000,75297,26631400000,45502600,0.0009717,604.308,0.587206,0.0949253,9.22389e-05,0.000436551,0.267966,7280,450,7490
465869219,286302294,163,1,f,234126000,0,57232500000,0,0,0,0,0.286804,0,0,0,0,0,0
465869537,286302294,444,1,f,757769000,151.481,257354000000,10714.4,1.99904e-07,70.7309,1.41394e-05,0.928268,1.85565e-07,8.78246e-07,0.0180301,5990,3690,5350
465872015,286302294,106,3,f,6508800,0,2037230000,0,0,0,0,0.00797328,0,0,0,0,0,0
465869649,286302294,575,1,f,108296000,0,33883000000,0,0,0,0,0.132663,0,0,0,0,0,0
465872519,286302294,622,3,f,75229200,90233.9,24096400000,53053500,0.00119945,587.955,0.705224,0.0921558,0.000110537,0.000523151,0.32997,9330,1520,7630
465872615,286302294,781,3,f,23418000,0,7788470000,0,0,0,0,0.028687,0,0,0,0,0,0
465870311,286302294,1099,1,f,1510450000,8281080,214138000000,5410800000,0.00548252,653.393,3.58224,1.8503,0.0101443,0.0480114,0.838933,7670,1950,5450
465872075,286302294,149,3,f,362228000,3112.83,100074000000,200950,8.59355e-06,64.5556,0.000554761,0.44373,3.81321e-06,1.80473e-05,0.0582789,5560,4530,5720
465869206,286302294,154,1,f,79315200,273.153,27996700000,22991,3.44389e-06,84.1689,0.000289868,0.0971611,3.34612e-07,1.58366e-06,0.0231153,11820,5380,5610
465871146,286302294,608,2,f,71441100,0,21936200000,0,0,0,0,0.0875153,0,0,0,0,0,0
465872820,286302294,1085,3,f,83323800,1174.26,19324400000,562415,1.40928e-05,478.952,0.00674975,0.102072,1.43847e-06,6.80804e-06,0.124203,5960,1740,6500
465870683,286302294,218,2,f,487530000,2569100,176979000000,2555130000,0.00526963,994.562,5.24098,0.597224,0.00314715,0.014895,0.751931,7220,2820,7470
465870235,286302294,1038,1,f,550482000,0,235685000000,0,0,0,0,0.674341,0,0,0,0,0,0
465871495,286302294,889,2,f,371926000,0,145602000000,0,0,0,0,0.455609,0,0,0,0,0,0
465869232,286302294,177,1,f,9795600,273.153,2883850000,22991,2.78853e-05,84.1689,0.00234707,0.0119996,3.34612e-07,1.58366e-06,0.0231153,11820,5380,5610
465870829,286302294,339,2,f,3646500000,7724070,1365010000000,7427380000,0.00211822,961.589,2.03685,4.46696,0.00946199,0.044782,0.55893,9820,1370,6610
465869719,286302294,629,1,f,324571000,0,130400000000,0,0,0,0,0.397599,0,0,0,0,0,0
465872887,286302294,312782652,3,f,14373000,550278,4638210000,385341000,0.0382856,700.266,26.8101,0.0176069,0.000674091,0.00319036,0.476852,9360,2600,9190
465872013,286302294,105,3,f,132620000,0,28136400000,0,0,0,0,0.16246,0,0,0,0,0,0
465870001,286302294,878,1,f,346000000,46757.8,97148900000,19589500,0.000135138,418.958,0.0566171,0.423851,5.72783e-05,0.000271089,0.158932,4880,1730,2350
465872217,286302294,263,3,f,59625000,665.382,11730800000,286744,1.11595e-05,430.946,0.00480913,0.0730406,8.15093e-07,3.8577e-06,0.0266395,5040,6950,5150
465870658,286302294,197,2,f,4877100,0,927940000,0,0,0,0,0.00597445,0,0,0,0,0,0
465870947,286302294,413,2,f,108280000,89149.7,2627820000,7182380,0.000823326,80.5654,0.0663316,0.132643,0.000109208,0.000516865,0.202273,10280,6530,8260
465869299,286302294,234,1,f,103313000,0,33417200000,0,0,0,0,0.126558,0,0,0,0,0,0
465870160,286302294,983,1,f,6421230000,16302700,947141000000,12928500000,0.00253887,793.03,2.0134,7.866,0.0199708,0.0945183,0.692236,7660,1750,5070
465870758,286302294,287,2,f,3538800,0,1001350000,0,0,0,0,0.00433503,0,0,0,0,0,0
465870121,286302294,959,1,f,127209000,28914.5,31057200000,8765410,0.000227299,303.15,0.0689057,0.155831,3.54202e-05,0.000167638,0.155345,6470,3530,800
465869181,286302294,133,1,f,38626200,29.3345,6959800000,7889,7.59446e-07,268.932,0.00020424,0.0473171,3.59348e-08,1.70073e-07,0.00859572,5440,5490,5680
465870611,286302294,157,2,f,301972000,7750.94,54741500000,959173,2.56677e-05,123.749,0.00317636,0.369916,9.4949e-06,4.49378e-05,0.0403455,6840,7270,6000
465871292,286302294,711,2,f,134024000,9.20074,33909800000,1281.79,6.86497e-08,139.314,9.56389e-06,0.16418,1.12709e-08,5.33433e-08,0.00326819,12900,4910,6680
465871375,286302294,792,2,f,257371000,90183.5,29189700000,7240590,0.000350402,80.2873,0.0281329,0.31528,0.000110475,0.000522859,0.162092,12970,4990,6820
465872065,286302294,143,3,f,19692000,0,4331880000,0,0,0,0,0.0241227,0,0,0,0,0,0
465869697,286302294,612,1,f,294221000,2371.67,83258500000,570683,8.06084e-06,240.625,0.00193964,0.36042,2.90529e-06,1.37503e-05,0.0645931,9110,5370,3860
465870812,286302294,329,2,f,2784240000,7980690,1316760000000,9103630000,0.00286638,1140.71,3.26971,3.41069,0.00977634,0.0462698,0.806353,7740,1510,9500
465871302,286302294,723,2,f,738396000,1130.57,303651000000,461999,1.53111e-06,408.644,0.000625679,0.904535,1.38494e-06,6.5547e-06,0.0366898,2570,4500,7620
465870945,286302294,409,2,f,522107000,125370000,566960000000,353063000000,0.240124,2816.16,676.228,0.639581,0.153579,0.726863,1,9590,2020,9060
465872624,286302294,797,3,f,1291570000,13415.5,488589000000,13854600,1.0387e-05,1032.73,0.010727,1.58217,1.6434e-05,7.77793e-05,0.239301,7570,4230,8170
465872636,286302294,818,3,f,1832350000,70615,524097000000,44959800,3.85379e-05,636.689,0.0245367,2.24463,8.65033e-05,0.000409406,0.255182,7070,4670,8710
465871863,286302294,10703,2,f,1805030000,57855.4,651733000000,24737200,3.20523e-05,427.57,0.0137046,2.21116,7.08729e-05,0.00033543,0.148316,8900,2820,7920
465869385,286302294,313,1,f,16405900000,1284870,5474910000000,373623000,7.83173e-05,290.788,0.0227737,20.0972,0.00157396,0.00744929,0.395032,8250,5940,4150
465869667,286302294,590,1,f,413608000,69035.9,162857000000,44535700,0.000166912,645.109,0.107676,0.506669,8.4569e-05,0.000400251,0.29413,9390,1580,3660
465870765,286302294,292,2,f,33059700,762.112,7530130000,171494,2.30526e-05,225.024,0.0051874,0.0404981,9.33587e-07,4.41851e-06,0.0425574,6500,7010,7490
465871549,286302294,926,2,f,1348390000,3925560,354630000000,2721570000,0.00291129,693.295,2.01838,1.65178,0.00480881,0.0227593,0.442652,9940,4880,9480
465872591,286302294,733,3,f,1444000000,1611.68,579823000000,765400,1.11613e-06,474.907,0.000530057,1.7689,1.97431e-06,9.34409e-06,0.0896585,7350,3680,8030
465869291,286302294,229,1,f,720292000,351893,8892470000,24127400,0.000488542,68.5644,0.0334966,0.882358,0.000431069,0.00204018,0.153841,11420,5710,3520
465872675,286302294,879,3,f,3088600000,50434700,1162850000000,72591900000,0.0163293,1439.33,23.5032,3.78354,0.0617824,0.292406,1,10200,1410,7840
465870959,286302294,436,2,f,121828000,0,21973400000,0,0,0,0,0.149239,0,0,0,0,0,0
465872227,286302294,274,3,f,646810000,16733700,235198000000,18432700000,0.0258711,1101.53,28.4978,0.792342,0.0204988,0.0970173,1,9960,1680,8020
465872009,286302294,101,3,f,678033000,36969.5,158052000000,6536440,5.45247e-05,176.806,0.00964029,0.83059,4.52877e-05,0.000214339,0.165147,11410,5690,3160
465869088,286302294,41,1,f,139830000,8605.81,49250400000,8905550,6.15447e-05,1034.83,0.0636883,0.171292,1.05421e-05,4.98941e-05,0.605285,8780,420,4280
465871645,286302294,988,2,f,283139000,1085620,87929100000,722797000,0.00383422,665.793,2.5528,0.346845,0.00132988,0.00629411,0.412769,10080,2220,8190
465870080,286302294,935,1,f,246943000,9870.81,83953400000,7178890,3.9972e-05,727.285,0.0290711,0.302505,1.20917e-05,5.72282e-05,0.150329,3880,1910,5680
465870564,286302294,126,2,f,61705800,890.773,9137590000,99494.2,1.44358e-05,111.694,0.0016124,0.0755896,1.0912e-06,5.16445e-06,0.0196657,7700,6480,5780
465871465,286302294,863,2,f,189850000,31280.2,21022300000,2312130,0.000164762,73.9167,0.0121787,0.232567,3.83183e-05,0.000181354,0.0814529,10040,6410,7500
465871943,286302294,36,3,f,388087000,118770,109257000000,44144500,0.000306039,371.681,0.113749,0.475407,0.000145493,0.000688594,0.256483,4410,4470,9770
465872088,286302294,157,3,f,603945000,15336.2,108298000000,3126870,2.53933e-05,203.888,0.0051774,0.739833,1.87868e-05,8.89148e-05,0.158097,5860,6860,4280
465869479,286302294,386,1,f,2454700000,50694.9,631305000000,11915800,2.06522e-05,235.05,0.00485429,3.00701,6.21013e-05,0.000293915,0.190056,12480,4840,5180
465870629,286302294,171,2,f,224277000,3957.14,77932100000,2212500,1.7644e-05,559.115,0.00986502,0.27474,4.8475e-06,2.29424e-05,0.0843738,3570,2600,5710
465869445,286302294,358,1,f,34756200,0,9159010000,0,0,0,0,0.0425763,0,0,0,0,0,0
465871481,286302294,878,2,f,346000000,174178,101732000000,74404000,0.000503405,427.172,0.21504,0.423851,0.000213368,0.00100984,0.354277,4500,4240,9910
465869849,286302294,741,1,f,60775200,0,23332700000,0,0,0,0,0.0744496,0,0,0,0,0,0
465870591,286302294,145,2,f,730563000,464153,58834500000,92996800,0.000635336,200.358,0.127295,0.89494,0.000568588,0.00269103,0.308928,11930,4870,7740
465869540,286302294,448,1,f,125989000,0.00672224,50855600000,1.12261,5.33557e-11,167,8.9104e-09,0.154337,8.23475e-12,3.89737e-11,7.46916e-06,2470,4390,3850
465869062,286302294,17,1,f,942571000,0,468040000000,0,0,0,0,1.15465,0,0,0,0,0,0
465869187,286302294,138,1,f,1082980000,35.2749,363285000000,12375.5,3.25721e-08,350.83,1.14273e-05,1.32665,4.32118e-08,2.04514e-07,0.00863071,7400,2820,4900
