id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469142822,100142569,622,2,f,37614600,15115000,32664800000,23718400000,0.401838,1569.2,630.563,0.0460779,0.0185158,0.114098,0.999875,6440,1490,6380
469143393,100142569,337,3,f,1775900000,76566500,373543000000,56148300000,0.0431142,733.327,31.6168,2.17548,0.0937939,0.577974,0.959062,6360,1640,7010
469144110,100142569,1083,3,f,450823000,552386,26432600000,201656000,0.00122528,365.063,0.447306,0.552258,0.000676672,0.00416977,0.593052,7010,3090,6390
469143355,100142569,280,3,f,32144400,4852.21,3030190000,971995,0.00015095,200.32,0.0302384,0.0393769,5.94395e-06,3.66277e-05,0.26176,10760,4290,6430
469142188,100142569,794,1,f,714489000,6410.93,1847940000,1056730,8.97275e-06,164.833,0.00147901,0.875249,7.85339e-06,4.83939e-05,0.0609501,13040,5320,3740
469142171,100142569,765,1,f,27959400,0,2523380000,0,0,0,0,0.0342503,0,0,0,0,0,0
469142305,100142569,962,1,f,1468570000,2002.95,238502000000,333787,1.36388e-06,166.647,0.000227287,1.799,2.45362e-06,1.51196e-05,0.0599042,4340,1240,4640
469143519,100142569,571,3,f,949925000,479631,124493000000,158841000,0.000504915,331.173,0.167214,1.16366,0.000587548,0.00362057,0.439138,6450,5150,5520
469142673,100142569,358,2,f,34756200,1780.76,3048040000,371983,5.12356e-05,208.891,0.0107026,0.0425763,2.18143e-06,1.34423e-05,0.109792,10610,4810,6410
469141955,100142569,388,1,f,1455300,129.919,76127100,12696.4,8.92733e-05,97.7249,0.00872423,0.00178274,1.59151e-07,9.80718e-07,0.023406,12980,5100,5580
469142177,100142569,774,1,f,173773000,0,28334300000,0,0,0,0,0.212872,0,0,0,0,0,0
469143560,100142569,628,3,f,77310000,109591,12835000000,39937300,0.00141755,364.423,0.516587,0.0947048,0.000134249,0.000827263,0.354937,8020,2480,6480
469144325,100142569,637,3,t,9500740,9192990,36961100000,36766100000,0.967607,3999.37,3869.82,0.0116384,0.0112614,0.0693947,1,6250,4110,6690
469143851,100142569,912,3,f,109631000,3322.99,16378900000,641616,3.03108e-05,193.084,0.00585252,0.134298,4.07067e-06,2.50842e-05,0.0632079,11480,4030,4950
469142369,100142569,1049,1,f,593838000,378261,61364800000,69895200,0.000636977,184.78,0.117701,0.727452,0.00046337,0.00285536,0.153626,10880,5620,2280
469142253,100142569,897,1,f,125303000,23092.7,11191400000,3229590,0.000184294,139.853,0.0257742,0.153497,2.82886e-05,0.000174319,0.158182,4540,4300,1550
469143098,100142569,1039,2,f,30308400,2677.36,3268460000,508215,8.83373e-05,189.819,0.0167681,0.0371278,3.27977e-06,2.02105e-05,0.075924,13050,5300,6040
469143281,100142569,156,3,f,734540000,3726300,128553000000,1516120000,0.00507297,406.87,2.06404,0.899812,0.00456472,0.0281286,0.647047,7790,2080,9210
469143358,100142569,287,3,f,7077600,21.7062,675691000,2319.85,3.06688e-06,106.875,0.000327773,0.00867006,2.659e-08,1.63852e-07,0.00857571,5380,4990,6160
469142077,100142569,613,1,f,152485000,0,31598000000,0,0,0,0,0.186794,0,0,0,0,0,0
469142930,100142569,800,2,f,182028000,284474,32618500000,114182000,0.00156281,401.379,0.627278,0.222984,0.000348481,0.0021474,0.494775,3590,4080,7760
469143506,100142569,536,3,f,1103370000,2195.14,171438000000,453003,1.98948e-06,206.367,0.000410563,1.35163,2.68904e-06,1.65704e-05,0.0710782,6050,5950,8500
469144057,100142569,1039,3,f,60616800,5635.4,6110900000,998972,9.29676e-05,177.267,0.0164801,0.0742556,6.90336e-06,4.25397e-05,0.075924,13050,5300,6040
469142802,100142569,596,2,f,476301000,57253.8,45325400000,6404810,0.000120205,111.867,0.013447,0.583468,7.01359e-05,0.000432189,0.245839,5190,7070,6610
469143880,100142569,931,3,f,857590000,323744,74915900000,61830600,0.000377504,190.986,0.0720981,1.05055,0.000396586,0.00244383,0.238109,8680,6120,5980
469143927,100142569,959,3,f,254417000,73240,22783500000,16087500,0.000287873,219.654,0.0632326,0.311661,8.9719e-05,0.000552864,0.327394,6650,3230,10610
469142619,100142569,279,2,f,1162800,201104,250266000,113219000,0.172948,562.988,97.3679,0.00142443,0.000246353,0.00151807,0.5845,7350,1160,6810
469141785,100142569,125,1,f,304674000,20897.8,3300170000,3025190,6.85905e-05,144.761,0.00992925,0.373226,2.55998e-05,0.00015775,0.286245,5720,6980,4490
469143688,100142569,840,3,f,5323780000,705504,177558000000,151377000,0.000132519,214.566,0.0284341,6.52164,0.000864242,0.00532561,0.363382,2120,3670,5990
469143884,100142569,933,3,f,1642190000,458299,49848600000,107088000,0.000279078,233.664,0.0652104,2.01169,0.000561416,0.00345954,0.39182,9100,4660,7400
469144127,100142569,1094,3,f,207781000,4128830,44246600000,1635880000,0.019871,396.209,7.87307,0.254532,0.00505781,0.0311671,0.635576,6640,850,7150
469142278,100142569,929,1,f,38210400,0,6083030000,0,0,0,0,0.0468077,0,0,0,0,0,0
469144117,100142569,1086,3,f,89312400,5880720,19948700000,2622080000,0.0658443,445.877,29.3585,0.109408,0.00720388,0.0443915,0.54109,6890,690,6910
469143578,100142569,654,3,f,452430000,0,113991000000,0,0,0,0,0.554227,0,0,0,0,0,0
469143270,100142569,141,3,f,1990410000,162187,205237000000,40533300,8.14843e-05,249.917,0.0203643,2.43826,0.000198679,0.0012243,0.251139,6810,6130,6090
469143377,100142569,315,3,f,109916000000,1995320000,19459400000000,1544390000000,0.0181531,774.002,14.0505,134.648,2.44427,15.062,1,6420,1270,5710
469142451,100142569,312782640,1,f,16341300,0,2360460000,0,0,0,0,0.0200181,0,0,0,0,0,0
469143984,100142569,993,3,f,8534310000,393533000,1759500000000,327231000000,0.0461118,831.521,38.343,10.4545,0.482078,2.97065,0.998411,5040,2170,6640
469143590,100142569,673,3,f,19391400,13762.2,692609000,2207500,0.000709707,160.403,0.113839,0.0237545,1.68587e-05,0.000103886,0.224483,8350,5720,6240
469143690,100142569,842,3,f,1365950000,72104.4,153141000000,27783700,5.2787e-05,385.326,0.0203402,1.67329,8.83279e-05,0.000544292,0.384008,9080,1980,7340
469144224,100142569,312782590,3,f,135740000,112446,24354100000,39654500,0.000828396,352.652,0.292136,0.166281,0.000137747,0.000848819,0.318777,8900,2150,9420
469143440,100142569,412,3,f,625502000,508334,123193000000,168633000,0.000812683,331.737,0.269597,0.76624,0.00062271,0.00383724,0.353016,2840,3520,6990
469142426,100142569,182305709,1,f,152978000,0,27805100000,0,0,0,0,0.187399,0,0,0,0,0,0
469144066,100142569,1046,3,f,133004000,7974670,23123200000,3253300000,0.0599582,407.954,24.4602,0.16293,0.00976897,0.0601981,0.642264,7780,1150,7170
469143093,100142569,1031,2,f,191085000,58682.3,10144400000,18349500,0.0003071,312.692,0.0960278,0.234079,7.18859e-05,0.000442973,0.488455,6740,5300,7550
469144145,100142569,1106,3,f,380110000,1452.71,53277100000,273697,3.82181e-06,188.405,0.000720047,0.465634,1.77957e-06,1.0966e-05,0.103474,4570,4300,1550
469142793,100142569,583,2,f,222730000,182596,26896400000,49635200,0.000819807,271.831,0.222849,0.272844,0.00022368,0.00137835,0.241017,4410,4800,8690
469142885,100142569,714,2,f,1800780000,13318900,309688000000,14893400000,0.00739619,1118.21,8.27052,2.20595,0.0163156,0.10054,0.982951,2700,4320,5890
469142499,100142569,81,2,f,1123620000,475583,17840100000,126921000,0.000423259,266.874,0.112957,1.37643,0.000582589,0.00359001,0.345049,5890,2630,6500
469142670,100142569,353,2,f,1625540000,631372,366990000000,191174000,0.000388408,302.792,0.117607,1.99128,0.000773431,0.00476602,0.40883,6380,2810,9010
469143522,100142569,575,3,f,216592000,9852990,38190500000,6334730000,0.045491,642.925,29.2473,0.265325,0.0120699,0.0743769,0.713053,6350,3580,6530
469142994,100142569,902,2,f,100448000,294479,10244600000,78209500,0.00293165,265.586,0.778606,0.123049,0.000360737,0.00222292,0.71363,9980,2360,9270
469142909,100142569,765,2,f,27959400,1001.46,2718250000,181714,3.58183e-05,181.449,0.0064992,0.0342503,1.22679e-06,7.55966e-06,0.0416983,11520,5170,7340
469143542,100142569,604,3,f,122027000,719.504,12401400000,174001,5.89625e-06,241.835,0.00142592,0.149484,8.81392e-07,5.43129e-06,0.0818007,10680,4940,5840
469143173,100142569,312782586,2,f,20585700,22466.3,3576130000,7425430,0.00109135,330.514,0.360708,0.0252175,2.75212e-05,0.00016959,0.21207,8730,1900,9710
469143986,100142569,996,3,f,551914000,40626.1,52411100000,7952370,7.36095e-05,195.745,0.0144087,0.676095,4.9767e-05,0.000306673,0.256469,4340,5090,9540
469142176,100142569,773,1,f,158576000,54.8058,27422300000,9775.02,3.45612e-07,178.357,6.16423e-05,0.194256,6.71372e-08,4.13711e-07,0.0154735,12070,5720,5520
469142734,100142569,461,2,f,14782500,2634870,4028060000,1913780000,0.178242,726.329,129.463,0.0181086,0.00322771,0.0198897,0.713888,7130,1290,7350
469144253,100142569,312782644,3,f,328540000,41366.4,42056200000,15783300,0.00012591,381.55,0.0480409,0.402461,5.06739e-05,0.000312261,0.411834,9190,2540,9520
469141989,100142569,449,1,f,52415100,184.858,3713330000,34817.4,3.52682e-06,188.346,0.000664262,0.0642085,2.26452e-07,1.39543e-06,0.0235975,5770,3360,5540
469143143,100142569,1114,2,f,34484400,605690,7269220000,252781000,0.0175642,417.344,7.3303,0.0422434,0.00074197,0.00457215,0.441114,8100,1730,9600
469142099,100142569,645,1,f,9046730000,370165,1979360000000,79190500,4.0917e-05,213.933,0.00875349,11.0822,0.000453452,0.00279425,0.209964,11300,1180,4830
469142907,100142569,759,2,f,9589500,25.2174,1671240000,6258.41,2.62969e-06,248.179,0.000652632,0.0117471,3.08913e-08,1.90357e-07,0.0129713,8820,3250,10250
469142971,100142569,864,2,f,2460990000,31079000,415693000000,35301700000,0.0126286,1135.87,14.3445,3.01471,0.0380718,0.234605,1,6250,4150,6660
469141758,100142569,73,1,f,2775850000,495853,62711000000,91731000,0.000178631,184.996,0.0330461,3.40042,0.00060742,0.00374302,0.197454,7500,5150,2960
469143599,100142569,688,3,f,195846000000,2152250000,30872800000000,1691130000000,0.0109895,785.748,8.63498,239.911,2.6365,16.2466,1,6420,1270,5710
469142854,100142569,672,2,f,11441700000,294494000,2336650000000,293041000000,0.0257386,995.066,25.6116,14.0161,0.360755,2.22303,0.997433,4410,3130,7180
469142036,100142569,541,1,f,1281640000,592.953,171966000000,32057.4,4.62651e-07,54.064,2.50128e-05,1.57001,7.26368e-07,4.476e-06,0.0183088,8440,3690,560
469142884,100142569,711,2,f,134024000,13641.8,20338900000,2382690,0.000101786,174.661,0.0177781,0.16418,1.67113e-05,0.000102978,0.104644,12710,4800,6670
469141749,100142569,56,1,f,1851910000,0.97025,358672000000,146.144,5.23917e-10,150.625,7.8915e-08,2.2686,1.18856e-09,7.32409e-09,0.000514709,3980,4720,4900
469142100,100142569,647,1,f,877930000,8897.67,106621000000,1550240,1.01348e-05,174.23,0.0017658,1.07546,1.08996e-05,6.71655e-05,0.138684,7850,7240,2640
469143108,100142569,1057,2,f,1333360000,116095,218129000000,31968100,8.70696e-05,275.361,0.0239756,1.63337,0.000142217,0.000876364,0.383613,3590,3850,7760
469144235,100142569,312782612,3,f,102202000,1608020,21907200000,630965000,0.0157337,392.388,6.1737,0.125198,0.00196982,0.0121384,0.464921,7450,1030,8540
469142204,100142569,821,1,f,928392000,687.548,139852000000,124118,7.40579e-07,180.522,0.000133691,1.13728,8.42246e-07,5.19007e-06,0.0574259,10140,1720,2300
469143132,100142569,1098,2,f,158028000,0,22901300000,0,0,0,0,0.193585,0,0,0,0,0,0
469142654,100142569,331,2,f,377554000,683824,37411600000,361835000,0.0018112,529.134,0.958366,0.462503,0.000837685,0.00516196,0.76991,8190,5900,6030
469142883,100142569,709,2,f,1080640000,2559010,169654000000,1738900000,0.00236805,679.52,1.60914,1.32379,0.00313479,0.0193171,0.777333,6340,3890,7660
469141995,100142569,460,1,f,16034400,2095.28,1520830000,327500,0.000130674,156.304,0.0204249,0.0196421,2.56671e-06,1.58165e-05,0.116655,10440,4060,4750
469142821,100142569,621,2,f,170722000,1174.56,15607300000,218781,6.87995e-06,186.266,0.0012815,0.209134,1.43883e-06,8.86634e-06,0.0225957,10040,5200,7430
469142255,100142569,900,1,f,395041000,0,11053900000,0,0,0,0,0.483925,0,0,0,0,0,0
469142577,100142569,209,2,f,63508500,0,6505740000,0,0,0,0,0.0777979,0,0,0,0,0,0
469141988,100142569,448,1,f,125989000,201.629,22734400000,11583.1,1.60037e-06,57.4476,9.19373e-05,0.154337,2.46996e-07,1.52203e-06,0.0155432,2820,4160,4370
469143445,100142569,422,3,f,236266000,239857,24502900000,74745300,0.0010152,311.625,0.316361,0.289426,0.000293825,0.0018106,0.381693,8330,4360,7790
469143554,100142569,619,3,f,353104000,24923.2,43824300000,3567720,7.05832e-05,143.148,0.0101039,0.432553,3.05309e-05,0.000188137,0.229843,5810,7140,3860
469144187,100142569,182305693,3,f,121613000,3033440,12135200000,1064320000,0.0249433,350.862,8.75164,0.148976,0.00371596,0.0228984,0.554278,6610,700,8230
469142322,100142569,985,1,f,8038890000,148398,1185800000000,99474600,1.846e-05,670.324,0.0123742,9.84765,0.000181787,0.0011202,0.547957,4730,2220,4500
469142724,100142569,444,2,f,757769000,10572200,118702000000,4760560000,0.0139517,450.291,6.28234,0.928268,0.0129509,0.0798059,0.685557,6800,4130,6230
469141895,100142569,302,1,f,972832000,11509.8,111411000000,1647730,1.18312e-05,143.159,0.00169374,1.19172,1.40995e-05,8.68837e-05,0.0823314,9090,1820,4110
469142320,100142569,982,1,f,28009800,0,3162890000,0,0,0,0,0.034312,0,0,0,0,0,0
469142258,100142569,903,1,f,41083200,403.536,4740890000,63382.5,9.82241e-06,157.068,0.00154278,0.0503269,4.94331e-07,3.04616e-06,0.0296399,12550,4820,4110
469142486,100142569,51,2,f,515479000,11567800,85645400000,6966370000,0.0224408,602.223,13.5144,0.631461,0.0141705,0.0873212,0.713053,6350,3580,6530
469142915,100142569,774,2,f,173773000,13078900,32088100000,5717900000,0.0752644,437.185,32.9044,0.212872,0.0160217,0.0987282,0.695648,7560,820,6860
469141811,100142569,159,1,f,1686130000,1495.54,213507000000,248860,8.86963e-07,166.402,0.000147592,2.06551,1.83203e-06,1.12893e-05,0.044764,2720,6330,5210
469143491,100142569,510,3,f,89352000,11205800,32189500000,17052000000,0.125412,1521.71,190.84,0.109456,0.0137271,0.084589,0.959062,6360,1640,7010
469142614,100142569,271,2,f,41939100,33987.5,3199650000,7338180,0.000810401,215.908,0.174972,0.0513754,4.16347e-05,0.00025656,0.163798,9350,3810,7410
469143199,100142569,14,3,f,1548000,0,247953000,0,0,0,0,0.0018963,0,0,0,0,0,0
469143882,100142569,932,3,f,514742000,27120.1,12997100000,4675390,5.26867e-05,172.396,0.00908297,0.630559,3.32221e-05,0.00020472,0.127205,12970,4940,4610
469144196,100142569,182305709,3,f,305957000,8710750,60149900000,4652580000,0.0284705,534.119,15.2066,0.374797,0.0106707,0.0657545,0.679802,6810,1480,7910
469142706,100142569,413,2,f,108280000,53.536,553767000,943.263,4.94422e-07,17.6192,8.71134e-06,0.132643,6.55816e-08,4.04125e-07,0.00725335,10070,6120,8320
469141937,100142569,362,1,f,605311000,17997.7,85536000000,4591010,2.9733e-05,255.088,0.00758455,0.741506,2.20472e-05,0.000135859,0.139013,6850,3540,4950
469142057,100142569,587,1,f,13647600,0,1299950000,0,0,0,0,0.0167183,0,0,0,0,0,0
469144257,100142569,312782652,3,f,14373000,2612.91,1614480000,665755,0.000181793,254.795,0.0463198,0.0176069,3.20081e-06,1.9724e-05,0.238176,9360,2920,9460
469143890,100142569,936,3,f,3387550000,90769,784787000000,17084300,2.67949e-05,188.217,0.00504326,4.14975,0.000111192,0.000685184,0.170092,12500,1820,7090
469142612,100142569,266,2,f,51579900,138.731,5481350000,17520.3,2.68964e-06,126.289,0.000339672,0.0631854,1.69946e-07,1.04724e-06,0.0134255,5260,4810,6040
469142615,100142569,272,2,f,30553200,0,2261100000,0,0,0,0,0.0374277,0,0,0,0,0,0
469142022,100142569,514,1,f,12478500,3955.47,539693000,672783,0.000316982,170.089,0.0539154,0.0152862,4.84544e-06,2.98585e-05,0.127205,12970,4940,4610
469143138,100142569,1106,2,f,190055000,0.0516437,31560000000,5.57124,2.71731e-10,107.878,2.93139e-08,0.232817,6.32635e-11,3.89841e-10,2.72133e-05,4490,4300,9790
469144237,100142569,312782616,3,f,276041000,9274780,62250800000,4289050000,0.0335993,462.442,15.5377,0.33815,0.0113616,0.0700122,0.629309,7450,1190,8330
469144165,100142569,1125,3,f,213626000,1111420,38402100000,373132000,0.00520265,335.726,1.74666,0.261692,0.00136149,0.00838973,0.404591,2630,3150,6620
469144026,100142569,1020,3,f,1066640000,5182300,163472000000,2077070000,0.00485852,400.801,1.9473,1.30664,0.00634832,0.0391194,0.575077,6910,3370,6910
469143995,100142569,1002,3,f,2056660000,2083560,356533000000,573640000,0.00101308,275.318,0.278918,2.51941,0.00255236,0.0157281,0.487453,7540,2270,10420
469143437,100142569,403,3,f,1413820000,1739.44,166142000000,257993,1.23031e-06,148.319,0.000182479,1.73193,2.13081e-06,1.31304e-05,0.0926491,7440,5780,3710
469142034,100142569,536,1,f,551686000,0,91354900000,0,0,0,0,0.675815,0,0,0,0,0,0
469141887,100142569,289,1,f,409381000,0,63068100000,0,0,0,0,0.501492,0,0,0,0,0,0
469144079,100142569,1057,3,f,2666730000,136228,284146000000,35777800,5.10845e-05,262.631,0.0134164,3.26674,0.00016688,0.00102834,0.383613,3590,3850,7760
469143438,100142569,406,3,f,305833000,247674,33436700000,76798800,0.000809834,310.081,0.251114,0.374645,0.0003034,0.0018696,0.381693,8330,4360,7790
469142982,100142569,884,2,f,34492500,0,2562050000,0,0,0,0,0.0422533,0,0,0,0,0,0
469142547,100142569,157,2,f,301972000,1198.96,21886800000,342744,3.97042e-06,285.868,0.00113502,0.369916,1.46872e-06,9.05053e-06,0.183041,7190,5310,5740
469143812,100142569,893,3,f,120206000,49146.8,14935000000,15231900,0.000408855,309.927,0.126715,0.147252,6.02048e-05,0.000370992,0.309732,7060,2680,9170
469143557,100142569,622,3,f,75229200,15248800,38071500000,23779200000,0.202698,1559.41,316.09,0.0921558,0.0186798,0.115108,0.999875,6440,1490,6380
469142490,100142569,63,2,f,21027600,4613.59,3252460000,1498530,0.000219407,324.808,0.071265,0.0257588,5.65165e-06,3.48265e-05,0.152492,6530,5600,6140
469144345,100142569,1092,3,t,1573300,1403880,3959440000,3855330000,0.892319,2746.19,2450.48,0.00192729,0.00171975,0.0105974,1,6060,4240,6960
469142858,100142569,678,2,f,181660000,1337800,37216100000,502090000,0.00736431,375.309,2.76389,0.222534,0.00163881,0.0100986,0.340644,7320,2120,9840
469142184,100142569,786,1,f,62570700,0,7723360000,0,0,0,0,0.0766491,0,0,0,0,0,0
469142347,100142569,1018,1,f,1067240000,3155.76,165395000000,276226,2.95695e-06,87.5307,0.000258824,1.30736,3.86581e-06,2.38218e-05,0.0316784,6880,3620,640
469143886,100142569,934,3,f,232686000,1201.37,24066100000,195008,5.16305e-06,162.322,0.000838074,0.28504,1.47168e-06,9.06873e-06,0.0243984,8830,6400,3010
469144138,100142569,1101,3,f,590571000,298936,83924200000,108406000,0.000506181,362.641,0.183562,0.723449,0.000366196,0.00225656,0.359608,3050,3380,7230
469143005,100142569,914,2,f,1363500,0,205466000,0,0,0,0,0.00167029,0,0,0,0,0,0
469141777,100142569,114,1,f,87211800,0,8682730000,0,0,0,0,0.106834,0,0,0,0,0,0
469142412,100142569,1125,1,f,106813000,336.136,19833900000,73228.8,3.14696e-06,217.855,0.00068558,0.130846,4.11766e-07,2.53737e-06,0.0562538,3620,4590,4160
469142819,100142569,619,2,f,176552000,15426.3,20864500000,2325400,8.73753e-05,150.743,0.0131712,0.216276,1.88972e-05,0.000116448,0.160697,5900,7100,7480
469142456,100142569,2,2,f,55739700,39092.9,7602940000,11287400,0.000701347,288.734,0.202503,0.0682811,4.78888e-05,0.000295099,0.203694,5690,2500,8170
469143993,100142569,1000,3,f,560162000,27476.6,18019900000,5429530,4.90512e-05,197.606,0.00969279,0.686198,3.36588e-05,0.000207411,0.19194,9100,5240,6980
469142876,100142569,702,2,f,393419000,29607,106324000000,13056300,7.52557e-05,440.988,0.0331869,0.481938,3.62686e-05,0.000223493,0.14477,5330,2780,9080
469142427,100142569,182305713,1,f,31237200,0,4414720000,0,0,0,0,0.0382656,0,0,0,0,0,0
469142818,100142569,618,2,f,478252000,7180930,26267600000,4098340000,0.015015,570.726,8.56942,0.585859,0.00879664,0.0542064,0.854594,8650,1680,7330
469143814,100142569,894,3,f,1213190000,49643900,178015000000,19569500000,0.0409202,394.197,16.1306,1.48615,0.0608137,0.374745,0.695648,7560,820,6860
469143337,100142569,250,3,f,482553000,13035.1,49162000000,2478050,2.70129e-05,190.106,0.00513529,0.591127,1.5968e-05,9.83979e-05,0.131115,5800,2660,6020
469143773,100142569,862,3,f,967525000,485160,170277000000,193338000,0.000501444,398.505,0.199828,1.18522,0.00059432,0.0036623,0.378794,7510,2120,9180
469142663,100142569,343,2,f,54504600000,331790000,6212420000000,383982000000,0.00608736,1157.31,7.04494,66.7682,0.406442,2.50457,1,6140,3830,6550
469142865,100142569,689,2,f,13762800,4762.36,572685000,718363,0.000346031,150.842,0.052196,0.0168594,5.83389e-06,3.59494e-05,0.095801,5240,7050,6620
469142760,100142569,515,2,f,92960100,0,10465500000,0,0,0,0,0.113876,0,0,0,0,0,0
469142828,100142569,631,2,f,1135980000,23284.3,113534000000,3190100,2.0497e-05,137.006,0.00280823,1.39158,2.85232e-05,0.000175765,0.183105,5570,7180,7930
469141793,100142569,135,1,f,18410400,0,1789450000,0,0,0,0,0.0225527,0,0,0,0,0,0
469143071,100142569,1004,2,f,39446100,0,3669600000,0,0,0,0,0.0483215,0,0,0,0,0,0
469141927,100142569,345,1,f,2984430000,98443.5,140387000000,19090000,3.29857e-05,193.919,0.00639655,3.65592,0.000120593,0.000743116,0.336094,4530,3900,1460
469142256,100142569,901,1,f,748228000,8207.43,2592070000,1355150,1.09692e-05,165.112,0.00181114,0.916579,1.00541e-05,6.19551e-05,0.0609501,13040,5320,3740
469143411,100142569,363,3,f,406235000,3991860,74807600000,1714730000,0.00982648,429.557,4.22103,0.497638,0.00489003,0.0301332,0.59279,3410,2710,6250
469142015,100142569,501,1,f,49773600,0,9179580000,0,0,0,0,0.0609727,0,0,0,0,0,0
469142784,100142569,571,2,f,474962000,371522,65274600000,122479000,0.000782214,329.669,0.257871,0.581829,0.000455115,0.00280449,0.384287,6000,4700,5980
469144304,100142569,8,3,t,132967000,131056000,596305000000,595119000000,0.985625,4540.96,4475.69,0.162885,0.160543,0.989295,1,6130,3870,6560
469142903,100142569,753,2,f,423900,0,47456000,0,0,0,0,0.000519278,0,0,0,0,0,0
469143242,100142569,97,3,f,394234000,76499.8,32938800000,16257900,0.000194047,212.523,0.0412393,0.482937,9.37122e-05,0.000577471,0.214832,9290,2300,10120
469141732,100142569,23,1,f,261256000,43844.9,41611600000,5633740,0.000167824,128.493,0.0215641,0.320038,5.371e-05,0.00033097,0.286968,5910,7110,3940
469142168,100142569,757,1,f,16888500,0,1977600000,0,0,0,0,0.0206884,0,0,0,0,0,0
469143575,100142569,649,3,f,20739600,84277.5,2877790000,22276300,0.0040636,264.321,1.07409,0.025406,0.00010324,0.000636182,0.229752,8150,1820,8940
469142443,100142569,312782608,1,f,119204000,484.37,21716400000,97480.7,4.06336e-06,201.253,0.000817763,0.146025,5.93353e-07,3.65634e-06,0.0414645,7590,730,2720
469143583,100142569,662,3,f,63788400,11285.7,5426100000,3025940,0.000176924,268.121,0.0474371,0.0781408,1.3825e-05,8.51921e-05,0.201978,4160,4190,8320
469144147,100142569,1107,3,f,676643000,6350.7,58353900000,1038180,9.38559e-06,163.475,0.00153431,0.828888,7.7796e-06,4.79393e-05,0.0690151,12770,6200,6130
469142206,100142569,824,1,f,354401000,26139.5,19908400000,6587800,7.37569e-05,252.024,0.0185885,0.434141,3.20209e-05,0.000197318,0.208083,6320,4780,5150
469143126,100142569,1089,2,f,19620800000,151385000,2767650000000,129313000000,0.00771557,854.194,6.59059,24.0355,0.185447,1.14276,0.9999,9260,1880,7590
469142237,100142569,872,1,f,58311000,0,3483220000,0,0,0,0,0.071431,0,0,0,0,0,0
469142629,100142569,295,2,f,728604000,0,100288000000,0,0,0,0,0.89254,0,0,0,0,0,0
469144086,100142569,1061,3,f,60507000,448090,9315780000,157202000,0.00740559,350.828,2.59809,0.0741211,0.00054891,0.00338248,0.399843,7900,2810,6510
469143177,100142569,312782604,2,f,52810200,7276890,12359500000,4114620000,0.137793,565.436,77.9134,0.0646925,0.00891419,0.0549308,0.638435,7680,790,8790
469142004,100142569,477,1,f,19541900000,446061,3270560000000,78626000,2.28259e-05,176.267,0.00402346,23.9388,0.000546425,0.00336717,0.286968,5910,7110,3940
469143544,100142569,607,3,f,1207440000,82023.8,127694000000,14251700,6.79318e-05,173.75,0.0118032,1.47912,0.000100479,0.00061917,0.126112,11660,5230,3300
469144015,100142569,1014,3,f,451541000,2756310,55069600000,1042650000,0.00610422,378.278,2.30909,0.553137,0.00337647,0.0208064,0.581668,6980,3240,8020
469143205,100142569,23,3,f,522511000,74343.2,74107500000,10049400,0.000142281,135.175,0.0192328,0.640076,9.10705e-05,0.000561192,0.311984,5910,7080,7450
469142138,100142569,701,1,f,1111910000,37313.1,163520000000,21136000,3.35577e-05,566.449,0.0190087,1.36209,4.57086e-05,0.000281664,0.520521,11260,4640,4890
469142867,100142569,692,2,f,297112000,953.814,36206900000,176235,3.21029e-06,184.768,0.000593159,0.363962,1.16842e-06,7.20002e-06,0.0534043,9240,3670,9940
469143141,100142569,1111,2,f,175828000,29087400,51520300000,16189500000,0.165431,556.582,92.0761,0.215389,0.0356321,0.219571,0.913669,6940,990,7440
469143624,100142569,725,3,f,30879000,672.044,3295390000,163882,2.17638e-05,243.856,0.00530724,0.0378268,8.23254e-07,5.07303e-06,0.0298407,7310,4830,7230
469143059,100142569,985,2,f,8038890000,277805000,1741280000000,239323000000,0.0345576,861.476,29.7706,9.84765,0.340311,2.09706,0.997894,5230,2060,6670
469142631,100142569,298,2,f,150990000,17025.2,12641500000,2569320,0.000112757,150.913,0.0170164,0.184963,2.08559e-05,0.000128517,0.157165,5080,7070,6670
469142956,100142569,842,2,f,682975000,62523.8,75076200000,26448500,9.15463e-05,423.014,0.0387254,0.836644,7.65917e-05,0.000471971,0.384008,9080,1980,7340
469144156,100142569,1114,3,f,68968800,605690,14375700000,252781000,0.00878208,417.344,3.66515,0.0844868,0.00074197,0.00457215,0.441114,8100,1730,9600
469142142,100142569,705,1,f,5803200,132.071,535733000,21871.9,2.27583e-05,165.607,0.00376893,0.00710892,1.61787e-07,9.96958e-07,0.0182076,10420,4260,4680
469142681,100142569,370,2,f,6229390000,127170,589990000000,20764000,2.04146e-05,163.277,0.00333324,7.631,0.000155784,0.000959966,0.147131,11330,7230,5730
469143306,100142569,201,3,f,1585780000,4851240,321795000000,1842520000,0.00305922,379.804,1.1619,1.94258,0.00594277,0.0366204,0.57459,7150,1010,9050
469141717,100142569,1,1,f,13276800,50.0457,768712000,7617.63,3.76941e-06,152.213,0.000573755,0.0162641,6.1306e-08,3.77778e-07,0.0163272,7910,6480,5030
