id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468042312,113766038,849,1,f,19242000,0,3498680000,0,0,0,0,0.0235715,0,0,0,0,0,0
468046965,113766038,935,2,f,246943000,109926,54366700000,64166600,0.000445147,583.726,0.259844,0.302505,0.000134659,0.000443173,0.530891,4920,1650,5850
468048345,113766038,141,3,f,1990410000,12691.9,350654000000,5330100,6.37652e-06,419.961,0.00267789,2.43826,1.55476e-05,5.11682e-05,0.282169,5070,6090,5600
468051273,113766038,1117,3,f,3292360000,38215.7,306107000000,23685100,1.16074e-05,619.773,0.00719394,4.03314,4.68142e-05,0.000154069,0.460481,9080,4410,7620
468040544,113766038,279,1,f,1162800,0,162868000,0,0,0,0,0.00142443,0,0,0,0,0,0
468048443,113766038,189,3,f,57481200,24221.7,11335200000,14158500,0.000421385,584.539,0.246316,0.0704145,2.96716e-05,9.76513e-05,0.217021,6990,4820,5580
468050320,113766038,773,3,f,317153000,0,53179400000,0,0,0,0,0.388512,0,0,0,0,0,0
468040571,113766038,289,1,f,409381000,19532,109609000000,23824200,4.7711e-05,1219.76,0.0581957,0.501492,2.39267e-05,7.87444e-05,0.416993,7080,4430,1220
468043196,113766038,1106,1,f,190055000,18616.9,51519300000,14085500,9.79557e-05,756.595,0.0741127,0.232817,2.28058e-05,7.50554e-05,0.418033,5280,4630,1360
468049813,113766038,607,3,f,1207440000,726.548,150305000000,228945,6.01724e-07,315.113,0.000189611,1.47912,8.90021e-07,2.92913e-06,0.0160688,11260,5990,8290
468050131,113766038,695,3,f,187323000000,634568000,45003000000000,627220000000,0.00338756,988.42,3.34834,229.471,0.777346,2.5583,1,5840,2340,8100
468046171,113766038,809,2,f,674500000,26110.8,135498000000,8570070,3.87113e-05,328.22,0.0127058,0.826263,3.19857e-05,0.000105267,0.151981,5400,5270,6410
468041429,113766038,612,1,f,294221000,3698.53,30326100000,1189880,1.25706e-05,321.717,0.00404418,0.36042,4.5307e-06,1.49109e-05,0.135198,9040,5630,4090
468043683,113766038,119,2,f,719536000,26969.4,190915000000,12679300,3.74816e-05,470.139,0.0176216,0.881431,3.30375e-05,0.000108729,0.147587,3650,4220,8010
468048796,113766038,323,3,f,19393200000,163891000,3800680000000,632708000000,0.00845092,3860.55,32.6252,23.7567,0.200766,0.660735,1,8490,5450,7210
468049476,113766038,482,3,f,308014000,1478.67,22459100000,308518,4.80066e-06,208.645,0.00100164,0.377317,1.81137e-06,5.96136e-06,0.0307578,9290,2640,3610
468041332,113766038,575,1,f,108296000,0,15681400000,0,0,0,0,0.132663,0,0,0,0,0,0
468050492,113766038,846,3,f,301516000,0,53063700000,0,0,0,0,0.369357,0,0,0,0,0,0
468042723,113766038,968,1,f,565609000,141.295,127842000000,5271.38,2.4981e-07,37.3077,9.31984e-06,0.692871,1.73086e-07,5.69639e-07,0.0291935,11930,4760,5570
468043441,113766038,312782652,1,f,7186500,0,1430630000,0,0,0,0,0.00880346,0,0,0,0,0,0
468048586,113766038,247,3,f,7923390000,6869420,2186260000000,5277840000,0.00086698,768.309,0.666109,9.70615,0.00841504,0.0276945,0.797108,7210,3370,10140
468047986,113766038,19,3,f,23167800,581.124,4568800000,164589,2.50833e-05,283.226,0.00710423,0.0283806,7.11877e-07,2.34284e-06,0.0420137,5980,2230,5830
468040173,113766038,125,1,f,304674000,1592.41,9303710000,277478,5.2266e-06,174.25,0.000910737,0.373226,1.9507e-06,6.41991e-06,0.0261817,6040,6870,4290
468042987,113766038,1039,1,f,30308400,0,2092600000,0,0,0,0,0.0371278,0,0,0,0,0,0
468046563,113766038,903,2,f,41083200,4.19119,2537100000,178.595,1.02017e-07,42.6119,4.34714e-06,0.0503269,5.13421e-09,1.68971e-08,0.00161717,12590,4710,7170
468042819,113766038,996,1,f,275957000,1016.8,68159400000,265957,3.68464e-06,261.562,0.000963763,0.338047,1.24558e-06,4.09931e-06,0.0701488,4500,4840,1620
468050137,113766038,696,3,f,23002200,0,5204250000,0,0,0,0,0.0281777,0,0,0,0,0,0
468045495,113766038,600,2,f,423266000,322364,110137000000,192404000,0.000761611,596.854,0.454571,0.518501,0.000394896,0.00129963,0.546566,6740,2780,10230
468050415,113766038,810,3,f,258768000,0,59083900000,0,0,0,0,0.316991,0,0,0,0,0,0
468051408,113766038,312782648,3,f,116597000,2937.26,27062300000,1741830,2.51916e-05,593.012,0.0149389,0.142831,3.59815e-06,1.18418e-05,0.0520137,9530,2480,9250
468047854,113766038,312782616,2,f,138020000,154102,45492000000,113921000,0.00111651,739.259,0.825393,0.169075,0.000188775,0.000621271,0.643028,7410,1200,8270
468050474,113766038,839,3,f,80204400,0,11026200000,0,0,0,0,0.0982504,0,0,0,0,0,0
468044375,113766038,278,2,f,1748450000,127368,369015000000,51664500,7.28465e-05,405.63,0.0295488,2.14185,0.000156026,0.000513494,0.246027,6840,6080,8280
468047943,113766038,8,3,f,399680000000,1200080000,84847900000000,2011740000000,0.0030026,1676.34,5.03337,489.608,1.4701,4.83819,1,8490,5450,7210
468043797,113766038,148,2,f,91593900,32627.9,28506900000,30188900,0.000356224,925.249,0.329595,0.112203,3.99692e-05,0.000131541,0.558333,3460,4120,8450
468045153,113766038,502,2,f,2034330000,15.5015,470854000000,4209.82,7.61994e-09,271.575,2.06939e-06,2.49205,1.89893e-08,6.24952e-08,0.00228752,7910,2260,6840
468041236,113766038,520,1,f,216714000,1369.21,54328500000,434760,6.31804e-06,317.527,0.00200615,0.265474,1.67728e-06,5.52004e-06,0.12959,6690,3630,1870
468043513,113766038,27,2,f,31907700,0,2671170000,0,0,0,0,0.0390869,0,0,0,0,0,0
468049670,113766038,564,3,f,554479000,0,94358700000,0,0,0,0,0.679237,0,0,0,0,0,0
468042643,113766038,948,1,f,712816000,4011.62,45824000000,955929,5.62785e-06,238.29,0.00134106,0.8732,4.91424e-06,1.61731e-05,0.0855434,9640,7010,5590
468042611,113766038,940,1,f,473834000,6491.3,36064900000,2445620,1.36995e-05,376.753,0.00516134,0.580446,7.95185e-06,2.61701e-05,0.126543,4880,2430,4320
468051454,113766038,623,2,t,209989000,204932000,1254530000000,1249680000000,0.975916,6098.03,5951.16,0.257237,0.251042,0.826196,1,6150,2870,7830
468040278,113766038,169,1,f,69519600,0,9515530000,0,0,0,0,0.0851615,0,0,0,0,0,0
468044773,113766038,386,2,f,2454700000,938.054,275148000000,187372,3.82146e-07,199.746,7.63321e-05,3.00701,1.14912e-06,3.78182e-06,0.0428098,9600,6600,6250
468042747,113766038,974,1,f,729041000,22345.2,235469000000,15943600,3.06501e-05,713.513,0.0218692,0.893076,2.73729e-05,9.00861e-05,0.451452,5060,3110,2020
468048356,113766038,146,3,f,2306160000,38215.7,190226000000,23685100,1.65711e-05,619.773,0.0102703,2.82505,4.68142e-05,0.000154069,0.460481,9080,4410,7620
468041102,113766038,463,1,f,2495940000,6808.28,613611000000,1604070,2.72774e-06,235.606,0.000642673,3.05752,8.34014e-06,2.7448e-05,0.11241,6090,2230,4950
468040202,113766038,135,1,f,18410400,0,2217140000,0,0,0,0,0.0225527,0,0,0,0,0,0
468040218,113766038,141,1,f,995206000,11458.1,177122000000,5027130,1.15133e-05,438.741,0.00505134,1.21913,1.40362e-05,4.6194e-05,0.282169,5070,6090,5600
468048072,113766038,42,3,f,306497000,0,47523500000,0,0,0,0,0.375459,0,0,0,0,0,0
468051310,113766038,182305689,3,f,1438380000,104585000,620695000000,172706000000,0.0727102,1651.35,120.07,1.76201,0.128116,0.42164,1,5840,2340,8100
468051157,113766038,1061,3,f,60507000,3921.95,10081300000,1539840,6.48181e-05,392.622,0.025449,0.0741211,4.80439e-06,1.58116e-05,0.103455,7940,2880,6430
468044744,113766038,380,2,f,11023200,0,511509000,0,0,0,0,0.0135034,0,0,0,0,0,0
468049644,113766038,545,3,f,13887000,0,2692140000,0,0,0,0,0.0170116,0,0,0,0,0,0
468047608,113766038,1106,2,f,190055000,27299.1,60883600000,19299000,0.000143638,706.947,0.101545,0.232817,3.34414e-05,0.000110058,0.161914,5350,4560,10230
468049782,113766038,598,3,f,73866600,370573,14633600000,180590000,0.00501678,487.327,2.44481,0.0904866,0.000453952,0.00149399,0.447286,6610,3480,9480
468046327,113766038,846,2,f,150758000,0,27525900000,0,0,0,0,0.184679,0,0,0,0,0,0
468046929,113766038,928,2,f,3152540000,2678.91,922250000000,529221,8.49762e-07,197.551,0.000167871,3.86186,3.28167e-06,1.08002e-05,0.24472,11770,1050,6540
468041017,113766038,436,1,f,121828000,0,11052000000,0,0,0,0,0.149239,0,0,0,0,0,0
468042193,113766038,818,1,f,916176000,26.9786,101339000000,4120.86,2.9447e-08,152.745,4.4979e-06,1.12232,3.30488e-08,1.08766e-07,0.00652436,7100,4710,2650
468051405,113766038,312782644,3,f,328540000,43971.4,84757000000,20892700,0.000133839,475.143,0.0635926,0.402461,5.3865e-05,0.000177273,0.360862,9840,2670,9580
468040673,113766038,321,1,f,11973600,0,2233070000,0,0,0,0,0.0146677,0,0,0,0,0,0
468046447,113766038,878,2,f,346000000,9954920,93827000000,9266410000,0.0287714,930.838,26.7815,0.423851,0.0121948,0.0401339,0.852441,5090,1550,8910
468045370,113766038,574,2,f,320700000,264412,21544600000,46057900,0.000824486,174.19,0.143617,0.392857,0.000323905,0.001066,0.37385,9380,6420,6430
468047652,113766038,1123,2,f,336921000,2238.14,5595040000,144286,6.64293e-06,64.4666,0.000428247,0.412729,2.74173e-06,9.02322e-06,0.0395767,11940,5960,8310
468041690,113766038,711,1,f,134024000,0,11218700000,0,0,0,0,0.16418,0,0,0,0,0,0
468050834,113766038,975,3,f,30004200,0,5274110000,0,0,0,0,0.0367551,0,0,0,0,0,0
468047046,113766038,959,2,f,127209000,447613,27123300000,264344000,0.00351873,590.564,2.07803,0.155831,0.000548325,0.00180458,0.364973,6430,3670,10620
468049654,113766038,556,3,f,465007000,8801.49,98399400000,5726680,1.89277e-05,650.649,0.0123153,0.569633,1.07818e-05,3.54838e-05,0.196629,3200,3850,6730
468043247,113766038,1126,1,f,6718500,0,1038860000,0,0,0,0,0.00823016,0,0,0,0,0,0
468042783,113766038,983,1,f,6421230000,1019300,462708000000,255459000,0.000158739,250.622,0.0397835,7.866,0.00124864,0.00410937,0.367438,6040,2220,4960
468047975,113766038,15,3,f,241969000,0,51133000000,0,0,0,0,0.296412,0,0,0,0,0,0
468042473,113766038,905,1,f,82254600,0,21520100000,0,0,0,0,0.100762,0,0,0,0,0,0
468043948,113766038,197,2,f,4877100,0,519803000,0,0,0,0,0.00597445,0,0,0,0,0,0
468040247,113766038,153,1,f,374736000,959.767,22904000000,315072,2.56118e-06,328.28,0.000840785,0.459051,1.17571e-06,3.86936e-06,0.0220158,12230,4660,3830
468044689,113766038,370,2,f,6229390000,3404.33,588813000000,686868,5.46496e-07,201.763,0.000110263,7.631,4.17031e-06,1.37248e-05,0.0782397,11390,7240,5760
468045417,113766038,583,2,f,222730000,148038,50906700000,82767600,0.000664654,559.096,0.371605,0.272844,0.000181347,0.000596826,0.64626,5530,4930,9330
468039911,113766038,97,1,f,197117000,367.892,40070200000,23374.5,1.86636e-06,63.5364,0.000118582,0.241468,4.50667e-07,1.48318e-06,0.0125327,7580,4280,620
468042806,113766038,990,1,f,118723000,0,36803700000,0,0,0,0,0.145435,0,0,0,0,0,0
468042776,113766038,981,1,f,245295000,195.526,64428400000,53269.7,7.97105e-07,272.443,0.000217166,0.300486,2.39519e-07,7.88275e-07,0.0189778,6030,2110,1490
468043728,113766038,129,2,f,590199000,201.447,40279700000,47713.2,3.4132e-07,236.853,8.08425e-05,0.722994,2.46772e-07,8.12145e-07,0.00791578,7770,2640,5770
468050743,113766038,945,3,f,658893000,16088300,176674000000,12737700000,0.0244172,791.734,19.3319,0.807143,0.0197082,0.064861,1,5690,2400,8140
468040519,113766038,271,1,f,41939100,0,5894170000,0,0,0,0,0.0513754,0,0,0,0,0,0
468040843,113766038,372,1,f,4401900,0,529925000,0,0,0,0,0.00539233,0,0,0,0,0,0
468039900,113766038,93,1,f,27935100,0,366620000,0,0,0,0,0.0342205,0,0,0,0,0,0
468043009,113766038,1046,1,f,66501900,0,15390900000,0,0,0,0,0.0814648,0,0,0,0,0,0
468050632,113766038,911,3,f,6193800,0,514251000,0,0,0,0,0.00758741,0,0,0,0,0,0
468050069,113766038,678,3,f,363321000,105419,117860000000,93521700,0.000290155,887.139,0.257408,0.445068,0.000129139,0.000425005,0.734792,7400,2570,10010
468049716,113766038,577,3,f,423710000,3532410,139356000000,2943120000,0.00833684,833.177,6.94606,0.519045,0.0043272,0.0142411,0.968423,5720,1550,8300
468051280,113766038,1123,3,f,673843000,2238.15,11053300000,144286,3.32147e-06,64.4667,0.000214124,0.825457,2.74173e-06,9.02323e-06,0.0395767,11940,5960,8310
468046045,113766038,776,2,f,4591970000,31094600,461498000000,25420400000,0.00677152,817.517,5.53583,5.62516,0.0380909,0.12536,1,5980,2530,7860
468043392,113766038,312782608,1,f,119204000,0,34481100000,0,0,0,0,0.146025,0,0,0,0,0,0
468042860,113766038,1007,1,f,2464120000,778.816,627164000000,53416.5,3.16063e-07,68.5868,2.16778e-05,3.01854,9.5405e-07,3.13985e-06,0.0384905,10190,3830,2700
468048403,113766038,169,3,f,139039000,0,18579100000,0,0,0,0,0.170323,0,0,0,0,0,0
468042854,113766038,1006,1,f,56410200,505.112,11443500000,130809,8.95427e-06,258.971,0.0023189,0.0691025,6.18763e-07,2.03639e-06,0.0157644,6870,380,4110
468049525,113766038,502,3,f,4068660000,15.5015,964845000000,4209.82,3.80997e-09,271.575,1.03469e-06,4.98411,1.89893e-08,6.24952e-08,0.00228752,7910,2260,6840
468048829,113766038,331,3,f,755107000,267.357,117671000000,65706,3.54065e-07,245.761,8.70154e-05,0.925006,3.27513e-07,1.07787e-06,0.0156612,8400,5880,5440
468043081,113766038,1070,1,f,727375000,0,247384000000,0,0,0,0,0.891034,0,0,0,0,0,0
468044540,113766038,333,2,f,16710300,0,3674740000,0,0,0,0,0.0204701,0,0,0,0,0,0
468041426,113766038,611,1,f,25812000,1960.08,1906810000,1913170,7.59368e-05,976.065,0.0741193,0.0316197,2.4011e-06,7.90219e-06,0.0863291,7460,2690,5300
468047763,113766038,312782550,2,f,38745000,13657.1,10577400000,6454280,0.000352488,472.594,0.166584,0.0474626,1.673e-05,5.50596e-05,0.202164,7450,600,8180
468045805,113766038,675,2,f,43911000,13381.4,8440990000,6064850,0.000304739,453.229,0.138117,0.053791,1.63922e-05,5.3948e-05,0.132047,3610,3780,7540
468047133,113766038,980,2,f,38132100,0,7339990000,0,0,0,0,0.0467118,0,0,0,0,0,0
468050437,113766038,822,3,f,16935400000,631101,3287450000000,477618000,3.72651e-05,756.802,0.0282023,20.7459,0.000773099,0.00254432,0.93021,8020,4940,10110
468044790,113766038,393,2,f,906300,73.759,157021000,34605.9,8.13847e-05,469.176,0.0381837,0.00111022,9.03548e-08,2.97364e-07,0.0340449,9680,2300,8820
468049207,113766038,386,3,f,4909400000,2461.28,536321000000,648972,5.0134e-07,263.673,0.00013219,6.01402,3.01507e-06,9.9228e-06,0.0428098,9600,6600,6250
468041275,113766038,540,1,f,205690000,0,46384600000,0,0,0,0,0.25197,0,0,0,0,0,0
468041630,113766038,696,1,f,11501100,0,2777660000,0,0,0,0,0.0140888,0,0,0,0,0,0
468043487,113766038,15,2,f,120984000,0,26735300000,0,0,0,0,0.148206,0,0,0,0,0,0
468043568,113766038,63,2,f,21027600,0,4286380000,0,0,0,0,0.0257588,0,0,0,0,0,0
468051154,113766038,1060,3,f,37839600,0,2342670000,0,0,0,0,0.0463535,0,0,0,0,0,0
468041909,113766038,792,1,f,257371000,0,9549220000,0,0,0,0,0.31528,0,0,0,0,0,0
468050046,113766038,672,3,f,22673400000,237356000,5981210000000,473596000000,0.0104685,1995.3,20.8877,27.7749,0.290761,0.956915,1,6140,2840,7810
468050713,113766038,936,3,f,3387550000,0,966864000000,0,0,0,0,4.14975,0,0,0,0,0,0
468044843,113766038,406,2,f,152916000,71388.2,22047600000,29978000,0.000466845,419.929,0.196042,0.187322,8.74506e-05,0.000287806,0.331905,7760,4240,6980
468046902,113766038,920,2,f,1760560000,216.065,535207000000,57817.5,1.22725e-07,267.593,3.28403e-05,2.15669,2.6468e-07,8.7108e-07,0.0138946,10390,3990,7540
468049696,113766038,573,3,f,109660000,0,32163500000,0,0,0,0,0.134333,0,0,0,0,0,0
468041148,113766038,483,1,f,134189000,0,12577300000,0,0,0,0,0.164382,0,0,0,0,0,0
468049293,113766038,421,3,f,135626000,1220.05,30664000000,1025430,8.99566e-06,840.481,0.00756068,0.166142,1.49456e-06,4.91871e-06,0.0518907,9010,1290,9350
468041186,113766038,501,1,f,49773600,0,13682200000,0,0,0,0,0.0609727,0,0,0,0,0,0
468043632,113766038,97,2,f,197117000,172234,41742000000,114394000,0.000873764,664.18,0.580337,0.241468,0.000210987,0.000694372,0.340767,6550,4820,10530
468048400,113766038,165,3,f,550937000,155.858,96966900000,45929.8,2.82896e-07,294.69,8.33667e-05,0.674898,1.90926e-07,6.28351e-07,0.00895008,8580,5880,5650
468050273,113766038,752,3,f,1918360000,11883.9,46351800000,1755470,6.1948e-06,147.718,0.000915085,2.35,1.45578e-05,4.79106e-05,0.167156,9020,6680,4190
468049500,113766038,491,3,f,503802000,264.753,77687100000,65207.3,5.2551e-07,246.295,0.00012943,0.617157,3.24323e-07,1.06737e-06,0.0156612,8400,5880,5440
468049325,113766038,430,3,f,1241860000,39893,284320000000,19806100,3.21234e-05,496.481,0.0159487,1.52128,4.88689e-05,0.000160831,0.290296,6180,1310,5870
468043055,113766038,1061,1,f,30253500,0,4732830000,0,0,0,0,0.0370605,0,0,0,0,0,0
468048142,113766038,66,3,f,5274000,12027.3,511813000,3463730,0.0022805,287.988,0.656756,0.00646065,1.47335e-05,4.8489e-05,0.306245,8210,4700,7830
468050882,113766038,996,3,f,551914000,87356.8,131137000000,43412700,0.00015828,496.958,0.0786584,0.676095,0.000107012,0.000352185,0.236,2660,4440,7930
468041347,113766038,581,1,f,97671600,0,12401500000,0,0,0,0,0.119648,0,0,0,0,0,0
468043575,113766038,66,2,f,2637000,12027.3,290445000,3463730,0.00456099,287.988,1.31351,0.00323033,1.47335e-05,4.8489e-05,0.306245,8210,4700,7830
468051427,113766038,322,2,t,39428200,37415000,129035000000,127032000000,0.948941,3395.22,3221.87,0.0482995,0.0458334,0.150841,1,5840,2340,8100
468049535,113766038,507,3,f,13236400000,26605.4,2340460000000,11028700,2.01002e-06,414.526,0.000833205,16.2146,3.25916e-05,0.000107261,0.403425,2500,5600,6170
468039775,113766038,15,1,f,120984000,0,24397700000,0,0,0,0,0.148206,0,0,0,0,0,0
468042574,113766038,933,1,f,821096000,4099.83,47737400000,979744,4.99312e-06,238.972,0.00119321,1.00584,5.02229e-06,1.65287e-05,0.0855434,9640,7010,5590
468045884,113766038,698,2,f,19101600000,152463,3672620000000,65639400,7.98167e-06,430.528,0.00343633,23.3994,0.000186767,0.000614662,0.479426,6730,5370,9820
468050281,113766038,754,3,f,3417520000,17769.8,746343000000,7968740,5.19963e-06,448.443,0.00233173,4.18646,2.1768e-05,7.16401e-05,0.286232,5080,6880,8140
468041469,113766038,628,1,f,38655000,0,5757870000,0,0,0,0,0.0473524,0,0,0,0,0,0
468048358,113766038,147,3,f,14785200,0,1989830000,0,0,0,0,0.0181119,0,0,0,0,0,0
468050411,113766038,809,3,f,1349000000,29442.1,266568000000,9528390,2.18251e-05,323.631,0.00706329,1.65253,3.60666e-05,0.000118698,0.151981,5400,5270,6410
468041466,113766038,625,1,f,431601000,11214.4,131645000000,13853700,2.59832e-05,1235.35,0.0320984,0.528712,1.37376e-05,4.52114e-05,0.430327,6400,1490,3410
468041656,113766038,702,1,f,393419000,23542.7,133688000000,21606700,5.98414e-05,917.764,0.0549203,0.481938,2.88398e-05,9.4914e-05,0.363002,6070,2820,1810
468051402,113766038,312782640,3,f,32682600,0.561245,8911620000,272.87,1.71726e-08,486.187,8.34909e-06,0.0400362,6.87525e-10,2.26269e-09,0.000322735,9390,2800,9900
468039881,113766038,81,1,f,1123620000,12385.9,55293100000,4325260,1.10232e-05,349.21,0.0038494,1.37643,1.51727e-05,4.99344e-05,0.107504,5980,2230,4250
468046910,113766038,924,2,f,392630000,17360500,68195300000,24524700000,0.044216,1412.67,62.4626,0.480971,0.0212666,0.06999,1,8490,5500,7430
468050336,113766038,780,3,f,282569000,1545.07,57274400000,626742,5.46792e-06,405.641,0.00221801,0.346148,1.89271e-06,6.22903e-06,0.191442,7570,5760,7690
468043311,113766038,182305709,1,f,152978000,45277.8,37745300000,24539100,0.000295975,541.968,0.160409,0.187399,5.54654e-05,0.000182541,0.156695,6020,2260,2900
468044322,113766038,249,2,f,9216000,0,2279700000,0,0,0,0,0.0112896,0,0,0,0,0,0
468040395,113766038,231,1,f,7195500,0,597017000,0,0,0,0,0.00881449,0,0,0,0,0,0
468051037,113766038,1016,3,f,3017000000,3972.11,230769000000,404424,1.31658e-06,101.816,0.000134049,3.69582,4.86584e-06,1.60138e-05,0.0349008,550,5030,5490
468041092,113766038,460,1,f,16034400,0,1903010000,0,0,0,0,0.0196421,0,0,0,0,0,0
468049763,113766038,591,3,f,75990600,0,8190750000,0,0,0,0,0.0930885,0,0,0,0,0,0
468050589,113766038,897,3,f,250607000,197537,58286400000,120151000,0.000788234,608.244,0.479439,0.306993,0.000241983,0.000796383,0.366364,6080,4450,10620
468051446,113766038,485,2,t,209989000,204932000,1254530000000,1249680000000,0.975916,6098.03,5951.16,0.257237,0.251042,0.826196,1,6150,2870,7830
468040210,113766038,138,1,f,1082980000,0,175995000000,0,0,0,0,1.32665,0,0,0,0,0,0
468040920,113766038,397,1,f,29430900,0,1735950000,0,0,0,0,0.0360529,0,0,0,0,0,0
468040916,113766038,395,1,f,496350000,0,47900700000,0,0,0,0,0.608029,0,0,0,0,0,0
468049376,113766038,444,3,f,1515540000,2347460,292685000000,1114600000,0.00154893,474.809,0.735446,1.85654,0.00287564,0.00946395,0.545418,7140,3780,6510
468042442,113766038,897,1,f,125303000,5120.67,28238500000,1535850,4.08661e-05,299.933,0.0122571,0.153497,6.27281e-06,2.06443e-05,0.0651062,4540,4640,1540
468042918,113766038,1021,1,f,561557000,63981.8,105858000000,59463000,0.000113937,929.373,0.10589,0.687907,7.83777e-05,0.000257947,0.741498,2990,2420,4880
468050121,113766038,693,3,f,420098000,0,76622600000,0,0,0,0,0.514621,0,0,0,0,0,0
468051041,113766038,1017,3,f,10298400000,8555.43,2423070000000,2713340,8.30754e-07,317.149,0.000263472,12.6155,1.04804e-05,3.44918e-05,0.237493,11790,3220,9560
468045720,113766038,649,2,f,10369800,520.159,1957910000,345986,5.0161e-05,665.154,0.0333648,0.012703,6.37195e-07,2.09706e-06,0.070608,8260,2220,9320
468043603,113766038,83,2,f,233144000,1101.98,20579200000,219741,4.72662e-06,199.405,0.000942512,0.285602,1.34993e-06,4.44271e-06,0.0581783,12190,7200,6130
468039812,113766038,38,1,f,112755000,0,18484600000,0,0,0,0,0.138125,0,0,0,0,0,0
468049615,113766038,534,3,f,147620000,0,18621700000,0,0,0,0,0.180834,0,0,0,0,0,0
468046291,113766038,839,2,f,40102200,0,5747130000,0,0,0,0,0.0491252,0,0,0,0,0,0
468050074,113766038,679,3,f,609556000,0,63107000000,0,0,0,0,0.746706,0,0,0,0,0,0
468050869,113766038,989,3,f,459635000,0,48768600000,0,0,0,0,0.563053,0,0,0,0,0,0
468046333,113766038,847,2,f,327571000,59864,101215000000,69674800,0.000182751,1163.88,0.212701,0.401275,7.33334e-05,0.000241346,0.743787,7740,2940,10220
468049252,113766038,402,3,f,638876000,269920,170989000000,190390000,0.000422493,705.356,0.298008,0.782623,0.000330653,0.0010882,0.544993,8000,1850,9520
468044855,113766038,412,2,f,312751000,26660.6,89182600000,19715200,8.52455e-05,739.488,0.063038,0.38312,3.26592e-05,0.000107484,0.256452,2610,4050,7470
468044373,113766038,275,2,f,1401930000,7838.42,233537000000,1645750,5.59116e-06,209.959,0.00117392,1.71737,9.60207e-06,3.16011e-05,0.130492,5870,2530,6020
468047084,113766038,968,2,f,565609000,0,127208000000,0,0,0,0,0.692871,0,0,0,0,0,0
468045769,113766038,665,2,f,569009000,19982.4,30514400000,5254680,3.51179e-05,262.965,0.00923479,0.697036,2.44784e-05,8.05603e-05,0.115309,4680,6520,8660
468040999,113766038,429,1,f,595589000,0,67378400000,0,0,0,0,0.729597,0,0,0,0,0,0
468042520,113766038,919,1,f,158422000,7968.17,33092500000,3530000,5.02973e-05,443.013,0.0222823,0.194066,9.76101e-06,3.21242e-05,0.18495,3660,2590,4990
468042511,113766038,917,1,f,4479300,0,290182000,0,0,0,0,0.00548714,0,0,0,0,0,0
468042158,113766038,806,1,f,741623000,10257.4,213882000000,20446800,1.38309e-05,1993.38,0.0275704,0.908489,1.25653e-05,4.13532e-05,0.382853,5960,2940,1440
468047893,113766038,312782644,2,f,164270000,32837.5,42559600000,15679600,0.0001999,477.49,0.0954502,0.201231,4.0226e-05,0.000132387,0.360862,9840,2670,9580
468047009,113766038,946,2,f,331878000,41.6765,69296700000,32249.5,1.25578e-07,773.807,9.7173e-05,0.40655,5.10537e-08,1.68021e-07,0.0134464,7440,4750,5780
468046541,113766038,900,2,f,395041000,1285.27,18137600000,313424,3.25352e-06,243.858,0.000793397,0.483925,1.57446e-06,5.18166e-06,0.0588988,5310,5120,6160
468047230,113766038,1007,2,f,2464120000,8731.66,611773000000,2770940,3.54353e-06,317.344,0.00112452,3.01854,1.06963e-05,3.52022e-05,0.192559,10740,2050,8790
468042697,113766038,961,1,f,5772140000,24084.6,1287960000000,32487500,4.17256e-06,1348.89,0.00562833,7.07087,2.95036e-05,9.70985e-05,0.719687,7270,5240,1370
468045809,113766038,677,2,f,858344000,527301,251059000000,304254000,0.000614323,577.003,0.354466,1.05147,0.000645943,0.00212585,0.530169,5420,4370,9870
468049164,113766038,372,3,f,8803800,0,1013010000,0,0,0,0,0.0107847,0,0,0,0,0,0
468042691,113766038,960,1,f,4132880000,7537.19,247925000000,1077850,1.82371e-06,143.004,0.000260799,5.06278,9.23306e-06,3.03867e-05,0.167156,9020,6680,4190
468046234,113766038,826,2,f,851212000,69529.9,132429000000,22399800,8.16834e-05,322.16,0.0263151,1.04273,8.51741e-05,0.000280314,0.162827,5080,7050,6550
468046486,113766038,888,2,f,325847000,14028.7,67451000000,12603200,4.30531e-05,898.384,0.0386782,0.399162,1.71852e-05,5.65576e-05,0.239983,6750,4720,10330
468045817,113766038,679,2,f,304778000,0,31680500000,0,0,0,0,0.373353,0,0,0,0,0,0
468047443,113766038,1062,2,f,104202000,2019540,18660900000,881998000,0.019381,436.731,8.46431,0.127647,0.00247394,0.00814192,0.519901,6530,2340,8540
468043733,113766038,131,2,f,288920000,21216.8,68736500000,17542300,7.34348e-05,826.811,0.0607167,0.353927,2.59905e-05,8.55367e-05,0.189221,6570,5260,9140
468043902,113766038,181,2,f,172864000,6000.18,41102200000,3406070,3.47104e-05,567.661,0.0197038,0.211758,7.35022e-06,2.41901e-05,0.0906183,6860,5070,5750
468040315,113766038,190,1,f,242003000,230.224,4378730000,22715.9,9.51329e-07,98.6687,9.38663e-05,0.296453,2.82025e-07,9.28163e-07,0.0102122,10490,7180,5140
468040420,113766038,238,1,f,19225800,0,915513000,0,0,0,0,0.0235516,0,0,0,0,0,0
468040648,113766038,314,1,f,98857800,0,21989300000,0,0,0,0,0.121101,0,0,0,0,0,0
