id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466986510,175817683,980,2,f,38132100,0,8959760000,0,0,0,0,0.0467118,0,0,0,0,0,0
466987709,175817683,711,3,f,268049000,2172.96,32280500000,149473,8.1066e-06,68.7875,0.000557633,0.32836,2.66188e-06,2.13368e-05,0.0256905,12730,4800,4650
466982831,175817683,135,1,f,18410400,0,2629020000,0,0,0,0,0.0225527,0,0,0,0,0,0
466985575,175817683,564,2,f,277240000,749802,56583300000,448936000,0.00270453,598.739,1.61931,0.339619,0.000918508,0.00736246,0.514609,5000,3950,5700
466986533,175817683,990,2,f,118723000,0,30567500000,0,0,0,0,0.145435,0,0,0,0,0,0
466984467,175817683,312782550,1,f,38745000,379.573,9772660000,59967.8,9.7967e-06,157.987,0.00154775,0.0474626,4.64977e-07,3.72711e-06,0.0188821,7680,600,2980
466987533,175817683,588,3,f,493553000,16191800,143203000000,12294700000,0.0328065,759.319,24.9106,0.604602,0.0198349,0.15899,0.565884,4700,2760,5800
466988402,175817683,8,3,t,167220000,99442100,618501000000,574200000000,0.594679,5774.22,3433.8,0.204844,0.121817,0.976442,1,6200,3210,6340
466987405,175817683,456,3,f,3673800,294.897,621359000,108667,8.02702e-05,368.492,0.0295789,0.0045004,3.61248e-07,2.89565e-06,0.0287342,8770,2910,9750
466983392,175817683,633,1,f,9162900,0,1368600000,0,0,0,0,0.0112246,0,0,0,0,0,0
466985691,175817683,629,2,f,324571000,7746760,96084100000,9551150000,0.0238677,1232.92,29.427,0.397599,0.00948979,0.0760671,0.810974,6100,4150,6960
466987297,175817683,413,3,f,216560000,50544.3,1106600000,5171230,0.000233397,102.311,0.023879,0.265286,6.19168e-05,0.000496305,0.38648,10200,6500,3070
466987792,175817683,792,3,f,514742000,15519.6,16195400000,1084270,3.01502e-05,69.8645,0.00210643,0.630559,1.90115e-05,0.00015239,0.0477884,9640,6430,5470
466985411,175817683,423,2,f,625668000,772877,223156000000,1015720000,0.00123528,1314.21,1.62342,0.766444,0.000946774,0.00758904,0.514053,6340,2280,6010
466982837,175817683,140,1,f,201443000,1084.61,9624080000,48429.9,5.38417e-06,44.6521,0.000240414,0.246768,1.32864e-06,1.065e-05,0.0367756,10320,3220,5550
466988107,175817683,1048,3,f,1700270000,24565.8,141434000000,1805290,1.44481e-05,73.488,0.00106176,2.08284,3.00931e-05,0.000241216,0.0368389,11600,6230,5540
466988197,175817683,1126,3,f,13437000,5.82408,2294620000,648.46,4.33436e-07,111.341,4.82593e-05,0.0164603,7.13449e-09,5.71878e-08,0.00222378,7490,6330,5610
466982700,175817683,9,1,f,75424500,0,18213200000,0,0,0,0,0.092395,0,0,0,0,0,0
466985344,175817683,368,2,f,36891900,64728.1,6493010000,33747400,0.00175453,521.373,0.914766,0.0451926,7.92919e-05,0.000635578,0.469889,8900,3880,10010
466986100,175817683,847,2,f,327571000,26991.1,86802100000,19383800,8.23977e-05,718.156,0.0591744,0.401275,3.30641e-05,0.000265031,0.248197,7530,3200,10070
466985146,175817683,263,2,f,29812500,5829.54,3992000000,2462750,0.00019554,422.46,0.0826078,0.0365203,7.14118e-06,5.72414e-05,0.179271,5180,6960,6380
466983176,175817683,470,1,f,84277800,314.364,18723100000,21888.1,3.73009e-06,69.6267,0.000259714,0.10324,3.85096e-07,3.0868e-06,0.0193946,6950,5470,4010
466983051,175817683,351,1,f,670962000,4094.47,155373000000,1893350,6.1024e-06,462.416,0.00282185,0.821928,5.01573e-06,4.02045e-05,0.106793,5700,5480,4690
466988290,175817683,312782582,3,f,111901000,0,22923800000,0,0,0,0,0.137078,0,0,0,0,0,0
466983226,175817683,527,1,f,203940000,83571.2,30772300000,12224100,0.000409783,146.272,0.0599397,0.249827,0.000102375,0.000820603,0.218058,6940,2370,1020
466983920,175817683,873,1,f,335367000,596318,60397400000,151331000,0.00177811,253.776,0.451241,0.410825,0.00073049,0.00585537,0.463389,5010,4180,1110
466987891,175817683,906,3,f,198403000,1971730,36464800000,928436000,0.00993797,470.875,4.67954,0.243044,0.00241536,0.0193608,0.571378,7690,1060,6830
466987828,175817683,843,3,f,843908000,56691400,293667000000,66288900000,0.0671772,1169.29,78.5499,1.03379,0.069447,0.556665,0.956341,9220,3910,8830
466987119,175817683,278,3,f,3496900000,10692200,752835000000,12777000000,0.00305763,1194.98,3.65382,4.2837,0.013098,0.104989,0.693749,6680,6190,8500
466983116,175817683,414,1,f,34783200,7.05662,8675340000,3528.23,2.02874e-07,499.989,0.000101435,0.0426094,8.64436e-09,6.92904e-08,0.00159686,7280,5080,5200
466987906,175817683,914,3,f,2727000,0,701155000,0,0,0,0,0.00334058,0,0,0,0,0,0
466988143,175817683,1081,3,f,85249800,2519690,16675500000,2018860000,0.0295566,801.231,23.6816,0.104431,0.00308662,0.0247414,0.657939,3950,3510,6330
466983117,175817683,417,1,f,456684000,1877.45,125859000000,610593,4.11105e-06,325.225,0.00133701,0.559438,2.29988e-06,1.84351e-05,0.0508826,7290,740,2780
466983692,175817683,735,1,f,109950000,31528.6,14873900000,3688050,0.000286753,116.975,0.0335429,0.134689,3.86225e-05,0.000309586,0.138919,7910,3020,600
466985174,175817683,280,2,f,16072200,3684.05,2903860000,1091500,0.000229219,296.276,0.0679122,0.0196884,4.51296e-06,3.61745e-05,0.0752358,10790,4460,6530
466986711,175817683,1086,2,f,44656200,118578,11278400000,70394500,0.00265535,593.657,1.57637,0.0547038,0.000145258,0.00116434,0.367712,7180,700,7300
466982850,175817683,149,1,f,181114000,1190.4,32035400000,131317,6.57267e-06,110.313,0.000725053,0.221865,1.45824e-06,1.16888e-05,0.0208793,5560,4660,5600
466986170,175817683,884,2,f,34492500,16689,5010560000,10714000,0.000483845,641.979,0.310618,0.0422533,2.0444e-05,0.000163873,0.258683,7530,5420,9490
466982987,175817683,269,1,f,68850000,4440.07,15609000000,4819280,6.4489e-05,1085.41,0.0699968,0.0843413,5.43909e-06,4.3598e-05,0.168904,10300,2280,2600
466985738,175817683,653,2,f,9112500,0,961592000,0,0,0,0,0.0111628,0,0,0,0,0,0
466986927,175817683,125,3,f,609349000,943149,7189280000,155211000,0.0015478,164.567,0.254716,0.746452,0.00115536,0.00926097,0.375887,6090,6660,6990
466985771,175817683,671,2,f,136743000,989982,13697900000,443216000,0.00723971,447.702,3.24123,0.167511,0.00121273,0.00972084,0.473572,6750,350,6710
466987959,175817683,948,3,f,1425630000,2015210,85289100000,973201000,0.00141356,482.927,0.682645,1.7464,0.00246863,0.0197878,0.792857,9270,3010,8040
466984842,175817683,158,2,f,23634000,13611.6,1281970000,3659710,0.000575935,268.867,0.15485,0.0289516,1.66743e-05,0.000133656,0.189846,8180,3170,5850
466985377,175817683,393,2,f,906300,7668.47,150499000,3661250,0.00846129,477.442,4.03978,0.00111022,9.39387e-06,7.52983e-05,0.208059,9570,2530,9090
466987719,175817683,723,3,f,1476790000,3460670,405213000000,2641000000,0.00234337,763.149,1.78834,1.80907,0.00423932,0.033981,0.536834,3430,4260,7700
466982773,175817683,81,1,f,1123620000,261625,69566600000,92513400,0.000232841,353.611,0.0823351,1.37643,0.00032049,0.00256895,0.483028,7180,2930,2570
466983883,175817683,843,1,f,421954000,1496540,102103000000,1149500000,0.00354669,768.105,2.72423,0.516894,0.00183326,0.0146948,0.505768,9680,3440,3110
466985580,175817683,566,2,f,465023000,2246620,79047000000,2128530000,0.0048312,947.437,4.57725,0.569653,0.0027521,0.02206,0.688416,8540,6330,9190
466988141,175817683,1080,3,f,19881500000,14283700,5578110000000,17055000000,0.000718443,1194.02,0.857834,24.3548,0.0174976,0.140255,0.986294,9050,3010,8240
466987729,175817683,731,3,f,916452000,1818600,210661000000,1005940000,0.00198439,553.141,1.09765,1.12265,0.00222778,0.0178572,0.427838,2850,3730,6220
466987264,175817683,382,3,f,7803800000,5492190,2247930000000,5983450000,0.000703785,1089.45,0.766736,9.55965,0.00672794,0.053929,0.673235,6930,1980,6990
466985872,175817683,718,2,f,282429000,174146,53908900000,199204000,0.000616599,1143.9,0.705326,0.345976,0.000213328,0.00170997,0.626787,6330,3940,7660
466983435,175817683,657,1,f,894586000,756.104,299420000000,235328,8.45199e-07,311.238,0.000263058,1.09587,9.26227e-07,7.42434e-06,0.0438934,3970,3310,1870
466983798,175817683,798,1,f,46539900,258.912,614521000,13589.9,5.56323e-06,52.4885,0.000292006,0.0570114,3.17167e-07,2.54231e-06,0.0191619,10600,5270,4720
466986719,175817683,1093,2,f,1393020000,3670.26,129994000000,269538,2.63476e-06,73.4384,0.000193492,1.70645,4.49607e-06,3.6039e-05,0.0277852,10530,5530,5930
466984291,175817683,1052,1,f,207492000,11883.2,23418600000,3774980,5.72707e-05,317.673,0.0181933,0.254178,1.4557e-05,0.000116684,0.42598,9980,4120,4320
466984348,175817683,1094,1,f,103891000,0,30763300000,0,0,0,0,0.127266,0,0,0,0,0,0
466984446,175817683,182305697,1,f,204459000,0,54474500000,0,0,0,0,0.250463,0,0,0,0,0,0
466984576,175817683,10,2,f,1216990000,173549,253907000000,76091800,0.000142605,438.447,0.0625246,1.49081,0.000212597,0.00170411,0.28211,8110,3050,5870
466985380,175817683,394,2,f,358410000,1628810,75779200000,912214000,0.00454454,560.05,2.54517,0.439052,0.00199529,0.0159936,0.502238,7710,1150,7010
466985528,175817683,512,2,f,23842600000,647363,6570700000000,123615000,2.71515e-05,190.952,0.00518464,29.2072,0.00079302,0.00635659,0.290806,10340,4160,8790
466986887,175817683,91,3,f,775508000,715.932,138699000000,60116.5,9.23178e-07,83.9695,7.75188e-05,0.949998,8.77017e-07,7.02988e-06,0.0266041,10950,4130,7590
466988049,175817683,1008,3,f,1074100000,401287,192583000000,344873000,0.000373604,859.416,0.321081,1.31577,0.000491577,0.00394032,0.558877,6970,2950,7930
466984570,175817683,8,2,f,200230000000,1770600000,45311400000000,2150840000000,0.00884283,1214.75,10.7418,245.282,2.16898,17.3859,1,6200,3210,6340
466986430,175817683,946,2,f,331878000,228480,71367500000,126944000,0.000688447,555.602,0.382503,0.40655,0.000279888,0.00224349,0.269199,7510,5760,6150
466986073,175817683,836,2,f,174853000,190424,27372800000,97264100,0.00108905,510.778,0.556263,0.214195,0.000233269,0.00186981,0.306583,10330,2260,8910
466987110,175817683,269,3,f,137700000,335134,28225300000,239126000,0.0024338,713.523,1.73657,0.168683,0.000410539,0.00329075,0.372047,10240,2310,8470
466986786,175817683,312782554,2,f,71386200,47042.9,15097100000,38603800,0.000658992,820.609,0.540775,0.0874481,5.76276e-05,0.000461924,0.387253,7350,770,7420
466985143,175817683,262,2,f,616707000,38646100,225423000000,90539100000,0.0626653,2342.77,146.81,0.755466,0.0473415,0.379474,1,5840,4190,7050
466985742,175817683,654,2,f,226215000,0,72343600000,0,0,0,0,0.277113,0,0,0,0,0,0
466987993,175817683,969,3,f,352409000,455940,122171000000,244511000,0.00129378,536.28,0.693828,0.431702,0.000558527,0.00447697,0.28718,2810,4280,6200
466986583,175817683,1014,2,f,225770000,466141,31676800000,271800000,0.00206467,583.086,1.20388,0.276569,0.000571023,0.00457714,0.526905,7260,3660,8370
466982981,175817683,262,1,f,616707000,5883.45,101142000000,2211280,9.5401e-06,375.848,0.00358563,0.755466,7.20723e-06,5.77708e-05,0.14284,6160,4960,4670
466985457,175817683,448,2,f,125989000,511400,33211400000,421269000,0.00405908,823.757,3.34369,0.154337,0.000626465,0.00502154,0.475599,2480,3780,6720
466982811,175817683,120,1,f,217446000,113066,50665200000,36348900,0.000519973,321.483,0.167162,0.266372,0.000138506,0.00111022,0.548095,4830,5230,1580
466988329,175817683,51,2,t,27262700,15907100,83966400000,76570500000,0.583473,4813.62,2808.62,0.0333968,0.0194861,0.156195,1,6750,3320,6390
466986934,175817683,129,3,f,1180390000,824617,59294900000,4019470000,0.000698597,4874.35,3.40521,1.44598,0.00101016,0.00809709,0.96483,6090,3230,6280
466982822,175817683,128,1,f,2195910000,10245.4,244992000000,5487080,4.66569e-06,535.563,0.00249877,2.68999,1.25507e-05,0.000100602,0.14581,8320,4370,5600
466982740,175817683,44,1,f,770998000,17.205,176657000000,6417.48,2.23153e-08,373,8.32361e-06,0.944472,2.10762e-08,1.6894e-07,0.00373348,3920,2930,5680
466987677,175817683,692,3,f,594223000,41665.7,133828000000,22109500,7.0118e-05,530.64,0.0372074,0.727923,5.10405e-05,0.000409124,0.23551,9250,3740,10030
466983495,175817683,689,1,f,13762800,15886,1298690000,3371760,0.00115427,212.248,0.244991,0.0168594,1.94603e-05,0.000155988,0.203085,5240,7050,4730
466987997,175817683,972,3,f,1580190000,18550400,386742000000,12961600000,0.0117393,698.725,8.20256,1.93574,0.0227242,0.18215,0.726861,3490,2710,6230
466984573,175817683,9,2,f,75424500,1325080,17487400000,736033000,0.0175683,555.464,9.75854,0.092395,0.00162322,0.0130112,0.526884,7170,1150,7190
466987219,175817683,350,3,f,27558000,849.755,3185240000,346899,3.08352e-05,408.234,0.012588,0.0337585,1.04095e-06,8.34392e-06,0.0963787,10380,4400,4780
466984074,175817683,946,1,f,331878000,117800,64349700000,59009100,0.000354951,500.924,0.177804,0.40655,0.000144306,0.00115671,0.273605,7670,5590,5510
466986225,175817683,908,2,f,92196000,87227.5,7962010000,41935100,0.00094611,480.755,0.454847,0.11294,0.000106854,0.000856505,0.671919,5360,5650,7540
466987735,175817683,737,3,f,243655000,285018,20481200000,134368000,0.00116976,471.438,0.551468,0.298478,0.000349147,0.00279865,0.57384,5340,4790,6050
466986811,175817683,312782652,2,f,7186500,25771.1,1201340000,11098700,0.00358605,430.662,1.54437,0.00880346,3.15697e-05,0.000253052,0.3231,9310,2780,9380
466986957,175817683,145,3,f,1461130000,579781,160860000000,128830000,0.000396804,222.204,0.0881715,1.78988,0.000710232,0.00569299,0.338653,11790,5570,3220
466986076,175817683,838,2,f,446302000,34.629,113404000000,8829.54,7.7591e-08,254.975,1.97838e-05,0.54672,4.24205e-08,3.4003e-07,0.00897594,5340,1990,9540
466988446,175817683,695,3,t,806119,439516,1647560000,1340690000,0.545225,3050.38,1663.14,0.000987496,0.000538407,0.0043157,0.98008,6420,3080,6500
466987122,175817683,280,3,f,32144400,3690.1,6063420000,1094540,0.000114797,296.615,0.0340507,0.0393769,4.52037e-06,3.62338e-05,0.0752358,10790,4460,6530
466987601,175817683,632,3,f,1427610000,452879,218660000000,240253000,0.00031723,530.502,0.168291,1.74882,0.000554777,0.00444691,0.621888,6660,2890,6370
466987038,175817683,209,3,f,127017000,514.237,14264300000,45245.2,4.04857e-06,87.985,0.000356213,0.155596,6.29941e-07,5.0494e-06,0.0164458,11230,4610,6990
466982918,175817683,209,1,f,63508500,0,7523900000,0,0,0,0,0.0777979,0,0,0,0,0,0
466986286,175817683,934,2,f,116343000,265490,20387700000,223000000,0.00228196,839.957,1.91675,0.14252,0.000325225,0.0026069,0.480327,8870,6270,8880
466987870,175817683,895,3,f,1842310000,837632,353872000000,468271000,0.000454663,559.042,0.254176,2.25684,0.0010261,0.00822489,0.413317,8710,3990,10030
466988137,175817683,1074,3,f,77545800,7665.67,14344800000,1585980,9.88534e-05,206.894,0.0204522,0.0949936,9.39044e-06,7.52708e-05,0.0741083,8590,1560,9800
466986824,175817683,17,3,f,1885140000,18891.2,438320000000,11652700,1.00211e-05,616.832,0.00618134,2.3093,2.31417e-05,0.000185497,0.192345,8360,2750,5220
466988470,175817683,1083,3,t,4972800,1846270,8002890000,6003620000,0.371274,3251.75,1207.29,0.00609168,0.00226168,0.0181289,1,6210,3200,6340
466983360,175817683,619,1,f,176552000,79360.1,40250700000,23869400,0.0004495,300.773,0.135197,0.216276,9.72161e-05,0.000779253,0.315305,6190,7000,3940
466988414,175817683,149,3,t,412246,77624.6,323839000,184649000,0.188296,2378.74,447.909,0.000505002,9.50901e-05,0.000762212,0.76385,7060,3540,6060
466985396,175817683,409,2,f,522107000,53426.9,105836000000,22424900,0.000102329,419.73,0.0429507,0.639581,6.5448e-05,0.00052461,0.206207,9460,1700,9530
466983085,175817683,385,1,f,3329310000,45039.4,870896000000,8063270,1.35282e-05,179.027,0.00242191,4.0784,5.51733e-05,0.000442251,0.157183,9970,910,3400
466984756,175817683,120,2,f,217446000,146864,44994000000,76791900,0.000675405,522.876,0.353153,0.266372,0.000179909,0.00144209,0.421477,6390,5490,10210
466985386,175817683,398,2,f,211571000,39.8016,35448000000,1650.17,1.88124e-07,41.4598,7.79959e-06,0.259175,4.8757e-08,3.9082e-07,0.00468329,10160,6530,7340
466987860,175817683,886,3,f,4325700000,225333000,1430720000000,325221000000,0.0520916,1443.29,75.1836,5.29898,0.276032,2.21259,0.993038,8230,1390,6670
466984830,175817683,154,2,f,79315200,0,14588500000,0,0,0,0,0.0971611,0,0,0,0,0,0
466987300,175817683,417,3,f,913369000,49870.7,228645000000,23553200,5.46009e-05,472.286,0.0257872,1.11888,6.10916e-05,0.000489691,0.253414,7670,1530,8520
466982913,175817683,204,1,f,124814000,0,21428800000,0,0,0,0,0.152897,0,0,0,0,0,0
466987731,175817683,733,3,f,1444000000,142888,311237000000,180021000,9.8953e-05,1259.88,0.124669,1.7689,0.000175037,0.00140304,0.522746,6670,3850,7420
466983412,175817683,645,1,f,9046730000,309112,2795060000000,65170100,3.41684e-05,210.83,0.00720372,11.0822,0.000378662,0.00303523,0.229022,10210,4330,2830
466985638,175817683,604,2,f,61013700,186.007,11474100000,9098.5,3.04861e-06,48.9149,0.000149122,0.0747418,2.27858e-07,1.82644e-06,0.0158954,10490,5070,5920
466985891,175817683,728,2,f,3173700000,69190.8,179848000000,13679200,2.18013e-05,197.703,0.00431018,3.88778,8.47587e-05,0.000679399,0.262135,10340,3820,7440
466986483,175817683,969,2,f,176205000,422239,68817200000,238431000,0.0023963,564.682,1.35315,0.215851,0.000517243,0.00414605,0.28718,2810,4280,6200
466984376,175817683,1106,1,f,190055000,768.249,49941300000,302724,4.04225e-06,394.044,0.00159282,0.232817,9.41105e-07,7.5436e-06,0.0696648,4940,4410,1260
466983963,175817683,903,1,f,41083200,700.342,4796700000,44408.4,1.70469e-05,63.4095,0.00108094,0.0503269,8.57919e-07,6.87681e-06,0.0270539,12370,4690,4120
466987999,175817683,973,3,f,292259000,173.775,62806000000,50134.1,5.94594e-07,288.499,0.00017154,0.358017,2.12875e-07,1.70634e-06,0.0130657,8860,1560,9670
466985213,175817683,301,2,f,319407000,14435000,65928800000,25427200000,0.045193,1761.5,79.6076,0.391274,0.0176828,0.14174,0.953916,5910,3840,7380
466984091,175817683,952,1,f,817575000,1325.64,166758000000,124179,1.62143e-06,93.6743,0.000151887,1.00153,1.62391e-06,1.30168e-05,0.0414296,6410,5730,2160
466987741,175817683,749,3,f,721624000,255234,97318200000,96050500,0.000353694,376.323,0.133103,0.883989,0.000312662,0.0025062,0.403515,8580,4860,5360
466985416,175817683,427,2,f,281031000,116150,50040400000,73270000,0.0004133,630.821,0.260718,0.344263,0.000142284,0.0011405,0.317526,10330,2320,8800
466986965,175817683,149,3,f,361816000,545325,65401500000,272735000,0.00150719,500.133,0.753795,0.443225,0.000668023,0.00535466,0.764177,7060,3540,6060
466983348,175817683,613,1,f,152485000,0,44755600000,0,0,0,0,0.186794,0,0,0,0,0,0
466988033,175817683,997,3,f,447661000000,2076230000,92022900000000,2391750000000,0.00463796,1151.97,5.34278,548.384,2.54338,20.3869,1,6220,3190,6340
466984131,175817683,969,1,f,176205000,33700.9,53354200000,6080370,0.00019126,180.422,0.0345074,0.215851,4.12836e-05,0.000330916,0.174829,2350,3870,5400
466984259,175817683,1030,1,f,94052700,2172.81,20275500000,218138,2.31021e-05,100.394,0.00231931,0.115215,2.66169e-06,2.13353e-05,0.0407689,6340,420,4320
466982996,175817683,278,1,f,1748450000,175865,367564000000,71041900,0.000100583,403.957,0.0406314,2.14185,0.000215435,0.00172686,0.431791,7220,6320,4030
466987786,175817683,786,3,f,125141000,38449.4,20298700000,17963700,0.000307248,467.203,0.143547,0.153298,4.71005e-05,0.000377543,0.248411,7260,3950,9800
466983076,175817683,378,1,f,2634840000,602138,691553000000,154299000,0.000228529,256.252,0.0585611,3.22768,0.000737619,0.00591252,0.463389,5010,4180,1110
466986893,175817683,96,3,f,529411000,3660.76,110741000000,877865,6.91478e-06,239.804,0.00165819,0.648528,4.48443e-06,3.59457e-05,0.168539,11590,5360,8130
466987399,175817683,451,3,f,233577000,1133500,53620300000,1433520000,0.00485278,1264.69,6.13727,0.286132,0.00138854,0.0111301,0.733432,7180,6450,8990
466987416,175817683,467,3,f,2926510000,551870,558849000000,349268000,0.000188576,632.881,0.119346,3.58498,0.000676041,0.00541893,0.547995,5660,6480,5940
466988377,175817683,802,2,t,2869140,1261290,5693070000,4577530000,0.439605,3629.25,1595.43,0.0035147,0.00154508,0.0123849,1,6210,3200,6340
466984137,175817683,972,1,f,790097000,11083.1,185449000000,1665750,1.40275e-05,150.296,0.00210828,0.967869,1.35768e-05,0.000108827,0.0738893,2880,3270,5680
466982778,175817683,88,1,f,352210000,0,74203600000,0,0,0,0,0.431457,0,0,0,0,0,0
466987068,175817683,234,3,f,206626000,29.9812,46767900000,15780.5,1.45099e-07,526.346,7.63723e-05,0.253116,3.67269e-08,2.94391e-07,0.00851841,7630,4230,10420
466983866,175817683,835,1,f,1403490000,104361,293438000000,26879800,7.43582e-05,257.566,0.0191521,1.71927,0.000127842,0.00102474,0.525089,4940,7100,4840
466984875,175817683,177,2,f,9795600,0,1631350000,0,0,0,0,0.0119996,0,0,0,0,0,0
466988302,175817683,312782608,3,f,238408000,93.6051,55112400000,21062.7,3.92625e-07,225.017,8.83474e-05,0.29205,1.14666e-07,9.19128e-07,0.0204803,8220,1040,9210
466983395,175817683,634,1,f,109252000,45624.8,14653100000,18395900,0.000417611,403.2,0.168381,0.133834,5.58904e-05,0.000447999,0.24015,7720,3250,4950
466986514,175817683,981,2,f,245295000,62672.9,33793300000,11029300,0.0002555,175.982,0.0449635,0.300486,7.67743e-05,0.000615398,0.169211,5790,1310,9040
466984684,175817683,73,2,f,2775840000,4474720,169494000000,7432540000,0.00161202,1661.01,2.67758,3.40041,0.00548153,0.0439382,0.96483,6090,3230,6280
466983881,175817683,842,1,f,682975000,45131.5,143276000000,9520820,6.60807e-05,210.957,0.0139402,0.836644,5.5286e-05,0.000443155,0.202608,9940,1270,4700
466984261,175817683,1031,1,f,191085000,7656.92,12335500000,516820,4.00707e-05,67.4971,0.00270465,0.234079,9.37972e-06,7.51849e-05,0.0401651,6810,5400,3930
466985200,175817683,294,2,f,2861240000,180476,609034000000,79639700,6.30763e-05,441.275,0.027834,3.50501,0.000221083,0.00177213,0.28211,8110,3050,5870
466983015,175817683,304,1,f,239686000,0,56768200000,0,0,0,0,0.293616,0,0,0,0,0,0
466985593,175817683,577,2,f,212135000,56508.9,59096000000,31808300,0.000266381,562.89,0.149943,0.259866,6.92234e-05,0.000554873,0.405055,6690,970,7810
466985422,175817683,430,2,f,620932000,95015200,350072000000,152966000000,0.15302,1609.91,246.349,0.760642,0.116394,0.932973,0.89751,8000,1890,5860
466982706,175817683,14,1,f,774000,0,200086000,0,0,0,0,0.00094815,0,0,0,0,0,0
466983878,175817683,840,1,f,2576750000,1445580,200547000000,206846000,0.000561009,143.089,0.0802739,3.15652,0.00177083,0.0141944,0.36866,4780,6630,2790
466982689,175817683,1,1,f,13276800,4488.93,1778480000,672336,0.000338104,149.776,0.0506399,0.0162641,5.49894e-06,4.40778e-05,0.0646952,7920,6460,4870
466985398,175817683,412,2,f,312751000,1294870,94411900000,1101690000,0.00414025,850.809,3.52257,0.38312,0.00158621,0.0127146,0.406675,3410,4560,7810
466986085,175817683,841,2,f,128419000,386625,2787390000,62258600,0.00301065,161.031,0.484808,0.157314,0.000473616,0.00379635,0.498048,10160,7070,5740
466987644,175817683,669,3,f,12007000000,6969210,2759370000000,3907980000,0.000580431,560.75,0.325477,14.7085,0.00853729,0.0684322,0.632341,9620,2100,8310
466985245,175817683,315,2,f,54958200000,491961000,13146900000000,504474000000,0.00895154,1025.44,9.17923,67.3238,0.602652,4.83066,0.993038,8230,1390,6670
466987607,175817683,637,3,f,3474640000,8626490,740952000000,10315800000,0.0024827,1195.83,2.9689,4.25643,0.0105674,0.0847053,0.810974,6100,4150,6960
466985450,175817683,444,2,f,710220000,14639100,191982000000,17664500000,0.0206121,1206.66,24.8719,0.870019,0.017933,0.143745,1,6950,3440,6380
466987910,175817683,918,3,f,7397180000,61414700,1446910000000,51611100000,0.00830245,840.371,6.97713,9.06155,0.075233,0.603044,0.66327,9630,4230,9550
466987943,175817683,938,3,f,727648000,91432.3,44089900000,5839600,0.000125655,63.868,0.00802531,0.891369,0.000112005,0.000897793,0.0730856,11330,7230,4900
466987805,175817683,805,3,f,156832000,263321,27700600000,145603000,0.001679,552.947,0.928398,0.192119,0.000322569,0.00258561,0.323553,9030,390,7340
466987802,175817683,803,3,f,9252310000,24586000,1758560000000,22837900000,0.00265728,928.901,2.46835,11.3341,0.0301178,0.241415,0.834508,4890,6020,6850
466984551,175817683,1,2,f,13276800,12663.6,1549500000,2048860,0.000953814,161.791,0.154319,0.0162641,1.55129e-05,0.000124346,0.13295,7740,6610,6620
466985884,175817683,725,2,f,15439500,0,2503500000,0,0,0,0,0.0189134,0,0,0,0,0,0
466986290,175817683,935,2,f,246943000,4590430,52447400000,2843420000,0.018589,619.424,11.5145,0.302505,0.00562328,0.0450744,0.498675,4330,1910,5710
466983038,175817683,335,1,f,120500000,0,23151900000,0,0,0,0,0.147613,0,0,0,0,0,0
466985716,175817683,642,2,f,45219600,605.942,2837650000,46256.3,1.34e-05,76.3379,0.00102293,0.055394,7.42279e-07,5.94987e-06,0.0234096,9610,6670,6510
466987991,175817683,968,3,f,1131220000,12169.5,349940000000,2684330,1.07579e-05,220.578,0.00237296,1.38574,1.49077e-05,0.000119495,0.0781326,11770,4450,4620
466988149,175817683,1085,3,f,83323800,1872600,10446500000,885851000,0.0224738,473.059,10.6314,0.102072,0.00229394,0.0183875,0.762266,5310,2090,6510
466986058,175817683,827,2,f,210684000,2544820,56392300000,1759500000,0.0120789,691.407,8.3514,0.258088,0.0031174,0.0249881,0.492007,4240,3010,6040
466986755,175817683,1125,2,f,106813000,350628,28931700000,253724000,0.00328263,723.628,2.3754,0.130846,0.000429519,0.00344289,0.326677,2620,3440,6530
466982789,175817683,100,1,f,158861000,60533.3,33353400000,11677600,0.000381046,192.912,0.0735085,0.194604,7.41532e-05,0.000594389,0.263011,8510,5630,5300
466987815,175817683,824,3,f,703829000,4637590,67528300000,5680230000,0.00658909,1224.82,8.07046,0.862191,0.00568105,0.0455375,1,6220,3190,6340
466982713,175817683,21,1,f,569020000,936124,27982300000,131983000,0.00164515,140.989,0.231949,0.697049,0.00114675,0.009192,0.36866,4780,6630,2790
466983327,175817683,604,1,f,61013700,0,12145100000,0,0,0,0,0.0747418,0,0,0,0,0,0
466986871,175817683,72,3,f,30504600,2202.85,7993830000,1598810,7.22138e-05,725.792,0.0524122,0.0373681,2.69849e-06,2.16303e-05,0.181919,4970,5610,5980
466982905,175817683,197,1,f,4877100,4318.98,480661000,453910,0.000885563,105.097,0.0930697,0.00597445,5.29075e-06,4.24089e-05,0.0681121,8880,4260,5650
466983021,175817683,314,1,f,98857800,0,20000100000,0,0,0,0,0.121101,0,0,0,0,0,0
466987878,175817683,900,3,f,790081000,46324.9,20271600000,45472400,5.8633e-05,981.599,0.0575541,0.967849,5.6748e-05,0.000454873,0.284591,4990,5490,6480
