id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467252603,166083557,312782604,2,f,52810200,1039950,18057400000,837283000,0.0196922,805.121,15.8546,0.0646925,0.00127393,0.00686926,0.390795,7960,840,8910
467256398,166083557,312782632,3,f,131971000,39103800,229320000000,186313000000,0.296307,4764.58,1411.78,0.161664,0.0479021,0.258296,1,9710,2190,9820
467249218,166083557,1,2,f,13276800,1789.91,2703720000,297898,0.000134815,166.432,0.0224375,0.0162641,2.19264e-06,1.18231e-05,0.0575068,7830,6310,6920
467256093,166083557,1098,3,f,316057000,0,63794700000,0,0,0,0,0.387169,0,0,0,0,0,0
467251401,166083557,857,2,f,216560000,404309,67513800000,402095000,0.00186696,994.523,1.85674,0.265286,0.000495278,0.00267062,0.455859,6070,4640,9680
467247853,166083557,667,1,f,54630000,0,12177300000,0,0,0,0,0.0669218,0,0,0,0,0,0
467249144,166083557,312782582,1,f,55950300,702493,20480700000,572254000,0.0125557,814.604,10.2279,0.0685391,0.000860554,0.00464024,0.378665,9570,2260,1530
467250905,166083557,697,2,f,244893000,2436.81,18193600000,513724,9.95054e-06,210.818,0.00209775,0.299994,2.9851e-06,1.60961e-05,0.072388,7710,4570,6870
467250221,166083557,382,2,f,3901900000,237796,1743160000000,252629000,6.09438e-05,1062.38,0.0647452,4.77983,0.000291301,0.00157074,0.292976,8630,3450,9270
467253874,166083557,412,3,f,625502000,321128,240585000000,318346000,0.000513392,991.338,0.508945,0.76624,0.000393381,0.00212118,0.353311,3550,4900,8020
467253819,166083557,390,3,f,52097400,330.595,13794700000,34246,6.3457e-06,103.589,0.000657346,0.0638193,4.04978e-07,2.18371e-06,0.0213233,5880,6810,4400
467254162,166083557,541,3,f,2561050000,99686000,1118390000000,198207000000,0.0389239,1988.32,77.393,3.13729,0.122115,0.658466,1,9010,2630,9540
467253534,166083557,303,3,f,651881000,1719040,264818000000,1657470000,0.00263704,964.186,2.5426,0.798554,0.00210582,0.0113549,0.716954,6560,5770,9180
467255814,166083557,1026,3,f,154949000,227093,36584300000,152439000,0.00146559,671.263,0.983798,0.189813,0.000278189,0.00150004,0.385915,6830,1590,7730
467247340,166083557,444,1,f,757769000,0,249094000000,0,0,0,0,0.928268,0,0,0,0,0,0
467255387,166083557,930,3,f,368577000,20472.2,104584000000,14304900,5.55439e-05,698.749,0.0388113,0.451507,2.50785e-05,0.000135227,0.204419,7530,3350,6600
467255369,166083557,926,3,f,2696780000,12683800,735985000000,12632100000,0.0047033,995.927,4.68414,3.30356,0.0155376,0.0837814,0.653543,9630,3360,9140
467255440,166083557,943,3,f,4653320000,18897.1,1752390000000,11724500,4.06101e-06,620.44,0.00251961,5.70031,2.3149e-05,0.000124823,0.217576,5130,890,6570
467249353,166083557,59,2,f,65549700,0,21808800000,0,0,0,0,0.0802984,0,0,0,0,0,0
467254106,166083557,512,3,f,47685200000,4668950,19525200000000,1081640000,9.7912e-05,231.667,0.022683,58.4144,0.00571947,0.0308403,0.49372,10750,4100,9220
467246673,166083557,223,1,f,110413000,29973.1,14933100000,3776570,0.000271464,125.999,0.0342041,0.135256,3.67171e-05,0.000197984,0.0971724,7430,7130,5200
467255326,166083557,909,3,f,10326600000,84035400,2947080000000,92539200000,0.00813773,1101.19,8.96121,12.6501,0.102943,0.555087,0.767224,9540,4360,9510
467252737,166083557,27,3,f,63815400,4119170,19496000000,3734580000,0.0645483,906.635,58.5217,0.0781739,0.00504599,0.0272088,0.680418,7920,3850,8280
467253407,166083557,260,3,f,147647000,68504.8,37523100000,14883500,0.000463978,217.262,0.100805,0.180867,8.39184e-05,0.000452501,0.307137,5740,7170,7500
467248245,166083557,805,1,f,78416100,17404.4,23977700000,10045300,0.000221949,577.169,0.128102,0.0960597,2.13204e-05,0.000114963,0.218964,9540,570,4350
467246262,166083557,15,1,f,120984000,0,40791400000,0,0,0,0,0.148206,0,0,0,0,0,0
467250324,166083557,453,2,f,13800300000,9308290,5784760000000,7631340000,0.000674498,819.843,0.552982,16.9054,0.0114027,0.0614849,0.641591,7740,1850,8900
467247286,166083557,429,1,f,595589000,0.959777,130142000000,142.321,1.61147e-09,148.286,2.38959e-07,0.729597,1.17573e-09,6.33971e-09,0.00078653,12490,6640,3880
467251695,166083557,942,2,f,1023150000,8512930,288936000000,6961960000,0.00832032,817.81,6.80444,1.25336,0.0104283,0.0562312,0.652913,8060,5010,9750
467249018,166083557,1111,1,f,175828000,66.1543,79051400000,72205.8,3.76245e-07,1091.48,0.000410663,0.215389,8.1039e-08,4.36975e-07,0.0359558,7290,1250,3540
467252197,166083557,1016,2,f,1760170000,2776010,240042000000,272770000,0.00157712,98.2596,0.154968,2.15621,0.00340062,0.0183367,0.375822,750,5260,5710
467255594,166083557,980,3,f,76264200,0,20421000000,0,0,0,0,0.0934236,0,0,0,0,0,0
467249619,166083557,169,2,f,69519600,0,17324400000,0,0,0,0,0.0851615,0,0,0,0,0,0
467253134,166083557,169,3,f,139039000,0,34080900000,0,0,0,0,0.170323,0,0,0,0,0,0
467252495,166083557,182305689,2,f,733643000,274393,306856000000,187047000,0.000374015,681.675,0.254957,0.898713,0.000336132,0.00181248,0.401754,7030,1520,7890
467251158,166083557,784,2,f,1764760000,22326900,143745000000,17973500000,0.0126515,805.018,10.1847,2.16183,0.0273504,0.147478,0.787352,7150,4390,8710
467256038,166083557,1085,3,f,83323800,213424,16769400000,123072000,0.00256138,576.653,1.47703,0.102072,0.000261444,0.00140975,0.351325,5320,2030,6590
467250738,166083557,638,2,f,335997000,646732,106679000000,646964000,0.00192481,1000.36,1.9255,0.411596,0.000792247,0.00427192,0.47637,3740,4000,7730
467250822,166083557,673,2,f,9695700,60196.6,1108660000,7586660,0.00620859,126.031,0.782477,0.0118772,7.37408e-05,0.000397622,0.268544,8380,5720,6320
467256414,166083557,312782644,3,f,237138000,57504600,311277000000,209198000000,0.242494,3637.94,882.178,0.290494,0.0704431,0.37984,1,9430,2500,9280
467254094,166083557,507,3,f,14475300000,754092,3753370000000,99279000,5.20951e-05,131.654,0.00685851,17.7322,0.000923763,0.00498107,0.321238,1170,5620,4270
467253837,166083557,397,3,f,58861800,838.172,5237690000,90648.8,1.42397e-05,108.151,0.00154003,0.0721057,1.02676e-06,5.53645e-06,0.0512186,8750,4530,5780
467255489,166083557,957,3,f,1980370000,115554,868733000000,17222900,5.83498e-05,149.046,0.00869683,2.42595,0.000141554,0.000763281,0.327596,12330,4700,6320
467254228,166083557,580,3,f,125107000,1439360,25797200000,800103000,0.011505,555.873,6.39534,0.153256,0.00176322,0.00950755,0.535133,8900,3530,7920
467254265,166083557,595,3,f,154858000,896.047,18476700000,118984,5.78627e-06,132.788,0.000768346,0.189701,1.09766e-06,5.91874e-06,0.0376847,7080,3450,5320
467248214,166083557,786,1,f,62570700,4018000,22787700000,4145420000,0.0642153,1031.71,66.2518,0.0766491,0.00492205,0.0265405,0.673341,9000,3040,1580
467246401,166083557,126,1,f,61705800,1747.04,9488940000,560788,2.83124e-05,320.994,0.0090881,0.0755896,2.14012e-06,1.15399e-05,0.0374142,7530,7020,5220
467252817,166083557,63,3,f,42055200,0,13265100000,0,0,0,0,0.0515176,0,0,0,0,0,0
467247832,166083557,656,1,f,844659000,102270,223760000000,14310500,0.000121078,139.929,0.0169424,1.03471,0.000125281,0.000675534,0.194857,2480,2920,3020
467255642,166083557,989,3,f,459635000,0,89436600000,0,0,0,0,0.563053,0,0,0,0,0,0
467254620,166083557,631,3,f,2271970000,85863.7,598035000000,18337800,3.77927e-05,213.569,0.00807133,2.78316,0.000105183,0.000567163,0.16671,5760,7330,7970
467250236,166083557,395,2,f,496350000,0,94163600000,0,0,0,0,0.608029,0,0,0,0,0,0
467254102,166083557,511,3,f,70515000,96274.5,24822100000,107322000,0.0013653,1114.75,1.52198,0.0863809,0.000117936,0.000635931,0.365306,8280,2790,5920
467256073,166083557,1093,3,f,2786030000,22217.6,381117000000,5410380,7.97463e-06,243.518,0.00194197,3.41289,2.72165e-05,0.000146756,0.28395,9940,6590,6430
467252897,166083557,96,3,f,529411000,15233,152905000000,2977910,2.87735e-05,195.491,0.00562496,0.648528,1.86604e-05,0.00010062,0.149183,11650,5220,8050
467250372,166083557,484,2,f,139653000,17812.3,48745100000,12651200,0.000127547,710.252,0.0905903,0.171075,2.18201e-05,0.000117657,0.255158,3210,3960,5830
467253517,166083557,296,3,f,653422000,273740,276444000000,246829000,0.000418933,901.692,0.377749,0.800441,0.000335331,0.00180816,0.361196,4800,2220,6130
467249120,166083557,312782558,1,f,31173300,0,13306000000,0,0,0,0,0.0381873,0,0,0,0,0,0
467250415,166083557,510,2,f,44676000,473343,12655000000,324707000,0.010595,685.988,7.26805,0.0547281,0.000579845,0.00312661,0.449292,6870,1390,7240
467247788,166083557,637,1,f,1737320000,0,488703000000,0,0,0,0,2.12822,0,0,0,0,0,0
467254761,166083557,695,3,f,188626000000,1247230000,69898800000000,2445840000000,0.00661221,1961.01,12.9666,231.067,1.52786,8.23847,1,9590,2490,9170
467246705,166083557,234,1,f,103313000,382007,40069400000,340220000,0.00369758,890.612,3.29311,0.126558,0.000467959,0.00252331,0.395238,9150,2550,1470
467248521,166083557,930,1,f,184288000,0,52034600000,0,0,0,0,0.225753,0,0,0,0,0,0
467256677,166083557,234,3,t,111.652,53.4861,235198,161937,0.479043,3027.65,1450.37,1.36774e-07,6.55204e-08,3.53296e-07,0.0556491,9140,2470,9810
467252943,166083557,114,3,f,174424000,0,29776100000,0,0,0,0,0.213669,0,0,0,0,0,0
467247732,166083557,618,1,f,478252000,11605400,92510200000,12702600000,0.0242664,1094.54,26.5606,0.585859,0.0142167,0.0766585,0.822322,7810,1730,4950
467249780,166083557,238,2,f,19225800,1677.12,1581710000,202375,8.7233e-05,120.668,0.0105262,0.0235516,2.05448e-06,1.10781e-05,0.0328114,10440,5330,5760
467253283,166083557,223,3,f,220826000,53341.5,31177600000,7374910,0.000241555,138.259,0.033397,0.270512,6.53433e-05,0.000352341,0.11616,6820,7290,5930
467247472,166083557,502,1,f,2034330000,87793.8,771339000000,79477500,4.31561e-05,905.274,0.0390681,2.49205,0.000107547,0.000579913,0.213099,9340,5310,2300
467249277,166083557,22,2,f,724447000,15949700,315833000000,17029400000,0.0220164,1067.69,23.5068,0.887447,0.0195384,0.105354,0.611329,8170,1720,8720
467247049,166083557,344,1,f,205380000,6044.93,78996300000,4584630,2.94329e-05,758.426,0.0223227,0.25159,7.40503e-06,3.99291e-05,0.170643,5140,5120,2330
467247768,166083557,630,1,f,214813000,12957.2,77025600000,12421800,6.03185e-05,958.679,0.057826,0.263146,1.58725e-05,8.55873e-05,0.150137,3610,4020,4180
467255981,166083557,1069,3,f,34797600,48652.8,883065000,6697820,0.00139816,137.666,0.192479,0.0426271,5.95996e-05,0.000321371,0.375724,11130,7320,5810
467254965,166083557,783,3,f,270740000,1498090,87489000000,1442730000,0.00553334,963.044,5.32885,0.331656,0.00183517,0.00989551,0.530075,4360,4920,8390
467251153,166083557,783,2,f,135370000,1495220,41216500000,1440340000,0.0110454,963.298,10.6401,0.165828,0.00183165,0.00987652,0.530075,4360,4920,8390
467246775,166083557,257,1,f,81564300,902065,30494200000,800615000,0.0110596,887.537,9.81576,0.0999163,0.00110503,0.00595849,0.619414,8520,890,4280
467254938,166083557,773,3,f,317153000,0,101162000000,0,0,0,0,0.388512,0,0,0,0,0,0
467252469,166083557,1132,2,f,1394600000,273783,278673000000,158076000,0.000196316,577.375,0.113348,1.70839,0.000335384,0.00180845,0.299826,9570,4130,7790
467250100,166083557,325,2,f,14029200,331447,4623260000,254475000,0.0236255,767.771,18.139,0.0171858,0.000406022,0.00218933,0.400368,8000,3400,7790
467246448,166083557,143,1,f,9846000,0,1722790000,0,0,0,0,0.0120614,0,0,0,0,0,0
467247874,166083557,675,1,f,43911000,3252.88,13178000000,2341500,7.40789e-05,719.824,0.0533238,0.053791,3.98478e-06,2.14866e-05,0.124001,4060,4870,3410
467250407,166083557,503,2,f,183317000,451934,62513600000,490184000,0.00246531,1084.64,2.67396,0.224564,0.000553619,0.0029852,0.326688,8160,3020,6540
467248332,166083557,856,1,f,4897680000,40038.8,1531120000000,25078200,8.17506e-06,626.348,0.00512043,5.99966,4.90476e-05,0.000264472,0.265754,7190,2880,4740
467251463,166083557,879,2,f,1548400000,22973500,547013000000,27264000000,0.014837,1186.76,17.6079,1.89678,0.0281426,0.151749,0.693495,9100,1150,7240
467255181,166083557,854,3,f,854590000,7.55666,341960000000,1136.11,8.84244e-09,150.346,1.32942e-06,1.04687,9.2569e-09,4.99147e-08,0.00725479,6720,580,3450
467246396,166083557,122,1,f,58049100,0,9448090000,0,0,0,0,0.0711101,0,0,0,0,0,0
467247487,166083557,510,1,f,44676000,282.216,12265100000,101903,6.31694e-06,361.082,0.00228093,0.0547281,3.45714e-07,1.86415e-06,0.0390474,6190,1910,4000
467246862,166083557,289,1,f,409381000,4257240,167097000000,4864570000,0.0103992,1142.66,11.8827,0.501492,0.00521512,0.0281207,0.636618,9180,3070,1500
467254674,166083557,654,3,f,452430000,0,250717000000,0,0,0,0,0.554227,0,0,0,0,0,0
467256740,166083557,786,3,t,103453,103381,744002000,743872000,0.999307,7195.43,7190.45,0.00012673,0.000126642,0.000682873,0.702416,9050,2810,9620
467251217,166083557,803,2,f,4626150000,3778240,1216810000000,3000600000,0.000816713,794.18,0.648617,5.66704,0.00462834,0.0249568,0.699753,7120,4440,8870
467248308,166083557,843,1,f,421954000,136643,136330000000,121896000,0.000323833,892.08,0.288885,0.516894,0.000167388,0.00090258,0.302501,9480,3940,2250
467253812,166083557,386,3,f,4909400000,348915,1046920000000,59572300,7.10707e-05,170.736,0.0121343,6.01402,0.00042742,0.00230472,0.289282,12330,4900,5910
467247006,166083557,332,1,f,670500,0,231619000,0,0,0,0,0.000821363,0,0,0,0,0,0
467250223,166083557,385,2,f,3329310000,213149000,1744470000000,345863000000,0.064022,1622.64,103.884,4.0784,0.261107,1.40793,0.837654,10240,1460,8510
467247165,166083557,380,1,f,11023200,10006.9,955898000,1856870,0.000907805,185.559,0.168451,0.0135034,1.22585e-05,6.60996e-05,0.26197,12870,4790,4590
467253655,166083557,338,3,f,20016000,7000.96,5889990000,816729,0.000349768,116.66,0.0408038,0.0245196,8.57617e-06,4.62441e-05,0.137265,6000,3180,5500
467246719,166083557,238,1,f,19225800,0,1488050000,0,0,0,0,0.0235516,0,0,0,0,0,0
467249430,166083557,97,2,f,197117000,5416420,64787600000,7360270000,0.0274782,1358.88,37.3396,0.241468,0.00663511,0.0357776,0.805151,9330,2420,10210
467246279,166083557,26,1,f,548428000,234693,208089000000,269066000,0.000427937,1146.46,0.490614,0.671824,0.000287498,0.00155024,0.277809,8840,2280,5550
467248088,166083557,707,1,f,123493000,14473.2,39845500000,1784630,0.000117199,123.306,0.0144513,0.151278,1.77297e-05,9.56014e-05,0.148809,3840,3270,5680
467249581,166083557,155,2,f,479705000,6997900,200637000000,7201460000,0.0145879,1029.09,15.0122,0.587639,0.00857243,0.0462239,0.557163,6850,2890,6940
467254857,166083557,735,3,f,219901000,4872030,72446900000,4032430000,0.0221556,827.671,18.3375,0.269378,0.00596823,0.0321817,0.473564,7520,2680,10640
467253002,166083557,128,3,f,4391830000,1605490,862693000000,927550000,0.000365563,577.737,0.211199,5.37999,0.00196672,0.0106049,0.518626,8550,4500,7060
467249710,166083557,210,2,f,14751000,1722.64,3418810000,291301,0.000116781,169.102,0.0197479,0.01807,2.11023e-06,1.13787e-05,0.0353111,8100,6110,6640
467248753,166083557,1008,1,f,537049000,14449.2,167121000000,2559020,2.69047e-05,177.105,0.00476496,0.657885,1.77002e-05,9.54424e-05,0.198506,8580,3580,3120
467252274,166083557,1041,2,f,2510160000,1761380,649089000000,244607000,0.0007017,138.873,0.0974468,3.07495,0.00215769,0.0116346,0.49372,10750,4100,9220
467253217,166083557,201,3,f,1585780000,576572,659718000000,418164000,0.00036359,725.259,0.263697,1.94258,0.000706301,0.00380848,0.341149,7620,1210,9160
467250292,166083557,441,2,f,8389800,808717,3123200000,760418000,0.0963929,940.277,90.6361,0.0102775,0.000990679,0.0053419,0.591748,8020,1090,7100
467249132,166083557,312782570,1,f,6499800,80072.4,2123500000,63441900,0.0123192,792.307,9.7606,0.00796225,9.80887e-05,0.00052891,0.317428,7770,1350,3420
467251088,166083557,763,2,f,5356800,2915.46,722501000,194971,0.000544255,66.8749,0.036397,0.00656208,3.57144e-06,1.92578e-05,0.12599,5030,6790,5830
467254741,166083557,688,3,f,195896000000,1281940000,72260300000000,2480310000000,0.00654397,1934.81,12.6613,239.973,1.57037,8.4677,1,9590,2490,9170
467247016,166083557,335,1,f,120500000,1406100,41615200000,1255640000,0.0116689,892.993,10.4202,0.147613,0.00172247,0.00928786,0.516352,9000,3980,1350
467254588,166083557,620,3,f,216106000,415591,68534700000,352994000,0.00192309,849.378,1.63343,0.26473,0.000509098,0.00274514,0.410642,2910,3450,6270
467249514,166083557,131,2,f,288920000,7264430,114614000000,8687420000,0.0251434,1195.88,30.0686,0.353927,0.00889893,0.0479844,0.706859,7090,5040,9500
467253877,166083557,413,3,f,216560000,263386,3825250000,22073100,0.00121623,83.8052,0.101926,0.265286,0.000322648,0.00173977,0.321155,10530,6360,3180
467248071,166083557,701,1,f,1111910000,3751.66,271178000000,433267,3.37407e-06,115.487,0.000389661,1.36209,4.59578e-06,2.47812e-05,0.128867,11030,4030,4830
467256117,166083557,1102,3,f,1116870000,57642.9,360391000000,40099700,5.16113e-05,695.658,0.0359038,1.36816,7.06125e-05,0.000380754,0.358905,4700,3100,8410
467250158,166083557,348,2,f,578582000,389942,138091000000,150634000,0.000673961,386.299,0.26035,0.708763,0.000477679,0.00257572,0.410765,9820,4410,7440
467255476,166083557,952,3,f,1635150000,8817720,493799000000,7202420000,0.0053926,816.812,4.40474,2.00306,0.0108017,0.0582445,0.652913,8060,5010,9750
467247570,166083557,545,1,f,6943500,305.173,2640700000,378641,4.39509e-05,1240.74,0.0545317,0.00850579,3.73837e-07,2.01579e-06,0.074078,9880,1360,4080
467248683,166083557,982,1,f,28009800,17424.3,6599970000,3598480,0.000622079,206.521,0.128472,0.034312,2.13448e-05,0.000115094,0.159862,7590,2070,5480
467251313,166083557,836,2,f,174853000,2639090,46716600000,2475470000,0.0150932,938.001,14.1575,0.214195,0.00323289,0.0174322,0.589679,9420,2880,10410
467253902,166083557,427,3,f,562062000,5726710,176593000000,5386490000,0.0101887,940.59,9.58343,0.688526,0.00701522,0.0378272,0.592584,9960,2760,10020
467255036,166083557,804,3,f,50765400,0,14521100000,0,0,0,0,0.0621876,0,0,0,0,0,0
467248248,166083557,806,1,f,741623000,0,315054000000,0,0,0,0,0.908489,0,0,0,0,0,0
467252597,166083557,312782598,2,f,5989700,2230800,10847200000,7488540000,0.372439,3356.88,1250.24,0.00733739,0.00273273,0.0147353,1,9270,2590,9300
467254653,166083557,643,3,f,43678800,1175440,16311600000,1024920000,0.026911,871.949,23.465,0.0535065,0.00143991,0.00776425,0.451378,8810,2500,10350
467248745,166083557,1006,1,f,56410200,32119.7,17633900000,4251420,0.000569395,132.362,0.0753662,0.0691025,3.93466e-05,0.000212163,0.202874,7150,470,3520
467251163,166083557,786,2,f,62467200,11607500,50717000000,27025800000,0.185817,2328.31,432.639,0.0765224,0.0142192,0.0766719,1,9010,2630,9540
467250146,166083557,344,2,f,205380000,243300,69919100000,195727000,0.00118463,804.466,0.952998,0.25159,0.000298043,0.00160709,0.375564,5200,5160,9100
467254571,166083557,614,3,f,424535000,180548,78351300000,38351300,0.000425285,212.416,0.0903371,0.520056,0.000221172,0.00119259,0.350433,6780,6740,7070
467249968,166083557,258,2,f,974437000,95964.4,284498000000,82615500,9.84819e-05,860.897,0.0847827,1.19369,0.000117556,0.000633883,0.326572,3930,4490,6310
467254730,166083557,681,3,f,75922200,5036.95,11074000000,1052950,6.63436e-05,209.045,0.0138688,0.0930047,6.17027e-06,3.32711e-05,0.104975,8160,5450,5850
467256637,166083557,312782590,2,t,10783900,9919180,85314200000,84159000000,0.919817,8484.47,7804.15,0.0132102,0.012151,0.0655201,1,9370,2490,9360
467256190,166083557,1127,3,f,590981000,12117400,203156000000,12666000000,0.0205038,1045.28,21.4321,0.723952,0.0148438,0.0800399,0.812851,9210,2290,10090
467253606,166083557,325,3,f,28058400,331447,8618960000,254475000,0.0118127,767.771,9.06948,0.0343715,0.000406022,0.00218933,0.400368,8000,3400,7790
467251336,166083557,841,2,f,128419000,506439,5307170000,60548100,0.00394364,119.557,0.471488,0.157314,0.000620387,0.00334523,0.452856,9800,7070,5820
467247498,166083557,512,1,f,23842600000,1527530,9685600000000,245002000,6.40674e-05,160.39,0.0102758,29.2072,0.00187123,0.01009,0.491787,11070,4170,2160
467256598,166083557,918,2,t,11110.1,3382.51,11213300,8551360,0.304455,2528.11,769.694,1.36098e-05,4.14358e-06,2.23428e-05,0.271298,9830,2760,9270
467252212,166083557,1020,2,f,533321000,136557,182383000000,127192000,0.000256051,931.421,0.238491,0.653318,0.000167283,0.000902016,0.390254,7510,3450,7450
467253786,166083557,378,3,f,5269680000,779737,2195930000000,211668000,0.000147967,271.461,0.0401672,6.45536,0.000955178,0.00515047,0.405531,6210,3520,830
467251625,166083557,926,2,f,1348390000,10431200,378883000000,10785900000,0.00773605,1034,7.99908,1.65178,0.0127783,0.0689024,0.653543,9630,3360,9140
467246989,166083557,328,1,f,496158000,0,202159000000,0,0,0,0,0.607794,0,0,0,0,0,0
467253313,166083557,233,3,f,197275000,4582690,93951100000,5473090000,0.02323,1194.3,27.7435,0.241661,0.0056138,0.0302705,0.657496,8330,1770,9160
467250547,166083557,575,2,f,108296000,35115.1,34291300000,31631800,0.000324251,900.804,0.292086,0.132663,4.3016e-05,0.000231949,0.281968,6590,3490,6600
467253611,166083557,326,3,f,408274000,5776.38,29106400000,732242,1.41483e-05,126.765,0.00179351,0.500136,7.07606e-06,3.81553e-05,0.108584,10870,4050,4430
467253597,166083557,322,3,f,22331000000,9751780,9467980000000,7925720000,0.000436693,812.747,0.354921,27.3554,0.0119459,0.0644143,0.641591,7740,1850,8900
467248235,166083557,800,1,f,182028000,27650.1,76723200000,28327500,0.0001519,1024.5,0.155622,0.222984,3.38714e-05,0.00018264,0.215645,3850,4720,3280
467253271,166083557,218,3,f,975060000,36559900,345794000000,41841800000,0.037495,1144.47,42.912,1.19445,0.0447859,0.241493,0.801313,7640,2880,7300
467248516,166083557,928,1,f,3152540000,130862,1528090000000,26469900,4.151e-05,202.273,0.00839635,3.86186,0.000160306,0.000864396,0.361959,11070,1420,4290
467248124,166083557,733,1,f,721998000,0,209127000000,0,0,0,0,0.884448,0,0,0,0,0,0
467256667,166083557,8,3,t,161610000,149687000,1740360000000,1729930000000,0.926224,11557,10704.3,0.197973,0.183367,0.988744,1,9400,2640,9270
467251508,166083557,895,2,f,920146000,49966100,423783000000,104546000000,0.0543023,2092.34,113.619,1.12718,0.0612084,0.330046,1,9440,2680,9230
467256573,166083557,822,2,t,11110.1,3382.51,11213300,8551360,0.304455,2528.11,769.694,1.36098e-05,4.14358e-06,2.23428e-05,0.271298,9830,2760,9270
467246808,166083557,271,1,f,41939100,0,12123100000,0,0,0,0,0.0513754,0,0,0,0,0,0
467248387,166083557,880,1,f,39231000,0,12077500000,0,0,0,0,0.048058,0,0,0,0,0,0
467248568,166083557,944,1,f,416334000,4795.28,181609000000,701158,1.15179e-05,146.219,0.00168413,0.510009,5.87421e-06,3.16747e-05,0.0872496,13160,3130,4600
467253472,166083557,286,3,f,88061400,0,15317500000,0,0,0,0,0.107875,0,0,0,0,0,0
467256448,166083557,156,2,t,168.732,168.732,1475950,1475950,1,8747.3,8747.3,2.06697e-07,2.06697e-07,1.11454e-06,0.0623724,9030,2560,9570
467248782,166083557,1017,1,f,5149200000,239994,1974000000000,31071800,4.6608e-05,129.469,0.0060343,6.30777,0.000293993,0.00158525,0.334888,11700,3520,1560
467248102,166083557,720,1,f,164333000,1944.75,32808400000,761228,1.18342e-05,391.427,0.00463223,0.201308,2.38232e-06,1.28458e-05,0.0705394,12660,5180,5000
467249286,166083557,26,2,f,548428000,9207850,210031000000,10447900000,0.0167895,1134.68,19.0507,0.671824,0.0112796,0.0608215,0.638464,9040,2250,6210
467255608,166083557,982,3,f,56019600,29559.1,12844500000,6635130,0.000527657,224.47,0.118443,0.068624,3.62099e-05,0.00019525,0.164606,7560,2050,5850
467247010,166083557,333,1,f,16710300,4647.76,5600630000,3138840,0.000278137,675.345,0.187839,0.0204701,5.6935e-06,3.07003e-05,0.156992,4240,4110,5570
467251052,166083557,750,2,f,31295700,3115720,14794000000,4180160000,0.0995576,1341.63,133.57,0.0383372,0.00381676,0.0205806,0.781481,9910,2040,9600
467251233,166083557,806,2,f,741623000,19100.8,293648000000,15780800,2.57554e-05,826.184,0.0212787,0.908489,2.33985e-05,0.000126168,0.195614,7390,1840,9950
467255550,166083557,970,3,f,137684000,483.258,15718600000,55475,3.50991e-06,114.794,0.000402916,0.168663,5.91991e-07,3.19211e-06,0.0312393,11400,5500,6100
467250398,166083557,501,2,f,49773600,232677,20257700000,205343000,0.00467471,882.525,4.12554,0.0609727,0.000285029,0.00153692,0.321125,8280,770,7600
467255782,166083557,1020,3,f,1066640000,136557,343189000000,127192000,0.000128026,931.421,0.119246,1.30664,0.000167283,0.000902016,0.390254,7510,3450,7450
467246446,166083557,141,1,f,995206000,47345.9,261544000000,5126280,4.7574e-05,108.273,0.00515097,1.21913,5.79988e-05,0.000312739,0.252761,5500,7200,4910
467247239,166083557,409,1,f,522107000,17304000,228104000000,20668000000,0.0331427,1194.4,39.5857,0.639581,0.0211975,0.1143,0.672812,9260,2160,2430
467251065,166083557,753,2,f,423900,0,122290000,0,0,0,0,0.000519278,0,0,0,0,0,0
467253808,166083557,385,3,f,6658610000,259399000,3107280000000,397702000000,0.038957,1533.17,59.7275,8.1568,0.317764,1.71343,0.837654,10240,1460,8510
467255985,166083557,1070,3,f,1454750000,93023,751435000000,99594400,6.39444e-05,1070.64,0.0684615,1.78207,0.000113953,0.000614454,0.492287,7800,1700,8980
467247312,166083557,437,1,f,529204000,0,109362000000,0,0,0,0,0.648276,0,0,0,0,0,0
467253529,166083557,302,3,f,1945660000,47395700,789765000000,61680800000,0.0243596,1301.4,31.7016,2.38344,0.0580597,0.313067,0.689249,8530,1950,6080
467253892,166083557,422,3,f,236266000,691395,54447400000,410403000,0.00292634,593.586,1.73703,0.289426,0.000846959,0.00456694,0.380892,8470,4330,8170
467255620,166083557,985,3,f,16077800000,2089620,5888630000000,1016140000,0.000129969,486.282,0.0632018,19.6953,0.00255978,0.0138028,0.551308,2790,3150,8690
467250804,166083557,669,2,f,5847160000,601358000,4034000000000,1575290000000,0.102846,2619.55,269.411,7.16277,0.736664,3.97221,1,9590,2490,9170
467256504,166083557,425,2,t,3372770,590851,2445410000,926830000,0.175183,1568.64,274.798,0.00413165,0.000723793,0.00390281,0.707128,9940,2350,9090
467249533,166083557,138,2,f,1082980000,37349600,405121000000,42409500000,0.0344878,1135.47,39.1599,1.32665,0.0457533,0.246709,0.801313,7640,2880,7300
467255373,166083557,927,3,f,41488200,127164,9195470000,72717200,0.00306507,571.837,1.75272,0.050823,0.000155776,0.000839969,0.347827,5430,1980,6570
467254722,166083557,679,3,f,609556000,0,108107000000,0,0,0,0,0.746706,0,0,0,0,0,0
467249007,166083557,1106,1,f,190055000,0,80844300000,0,0,0,0,0.232817,0,0,0,0,0,0
