id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466037667,272829024,567,2,f,121334000000,11582800,29924800000000,2541750000,9.54624e-05,219.442,0.0209485,148.634,0.0141889,0.280767,0.588949,3520,5670,5710
466036147,272829024,303,1,f,325940000,29.9185,93573000000,4013.18,9.17914e-08,134.137,1.23126e-05,0.399277,3.66502e-08,7.25225e-07,0.00633781,6260,5750,2390
466037494,272829024,288,2,f,249189000,0,74205800000,0,0,0,0,0.305257,0,0,0,0,0,0
466036640,272829024,754,1,f,1708760000,264117,399778000000,62434600,0.000154567,236.39,0.036538,2.09323,0.000323543,0.00640219,0.329128,5400,7290,4150
466038816,272829024,867,2,t,343.402,294.606,1363810,1324280,0.857905,4495.08,3856.35,4.20667e-07,3.60893e-07,7.14125e-06,0.0351897,9830,5070,7290
466037472,272829024,269,2,f,68850000,873.162,13426500000,62700.3,1.26821e-05,71.8084,0.00091068,0.0843413,1.06962e-06,2.11654e-05,0.0299999,10170,2230,9490
466037790,272829024,763,2,f,5356800,2745.67,581137000,272356,0.000512558,99.1946,0.050843,0.00656208,3.36345e-06,6.65551e-05,0.0805051,4990,6780,5700
466038087,272829024,23,3,f,522511000,252130,101336000000,44308900,0.000482536,175.738,0.0848,0.640076,0.00030886,0.00611164,0.433139,5830,7060,4030
466038545,272829024,794,3,f,1428980000,49149.4,1267070000,4311670,3.43948e-05,87.7258,0.00301731,1.7505,6.0208e-05,0.00119138,0.189967,10780,6770,3540
466037734,272829024,669,2,f,6003480000,150178,1640630000000,30118800,2.50152e-05,200.553,0.00501689,7.35426,0.000183968,0.00364032,0.164918,9280,2030,9930
466036533,272829024,698,1,f,19212700000,2896950,2615080000000,629500000,0.000150782,217.298,0.0327647,23.5356,0.00354876,0.0702219,0.427148,3520,5600,5670
466037754,272829024,696,2,f,11501100,0,3258800000,0,0,0,0,0.0140888,0,0,0,0,0,0
466038295,272829024,363,3,f,406235000,0,128172000000,0,0,0,0,0.497638,0,0,0,0,0,0
466038200,272829024,215,3,f,1035810000,75.7251,182629000000,14078.2,7.31072e-08,185.911,1.35915e-05,1.26887,9.27632e-08,1.83557e-06,0.0064918,7660,2560,6600
466036464,272829024,642,1,f,45219600,5039.73,849175000,272138,0.00011145,53.9985,0.00601815,0.055394,6.17367e-06,0.000122163,0.0546216,10210,6880,5130
466037968,272829024,1022,2,f,725090000,647.523,122842000000,59234.2,8.93024e-07,91.4781,8.16922e-05,0.888236,7.93216e-07,1.5696e-05,0.032152,6480,4370,8210
466038383,272829024,520,3,f,433427000,0,108735000000,0,0,0,0,0.530949,0,0,0,0,0,0
466035858,272829024,35,1,f,15952500,0,1730910000,0,0,0,0,0.0195418,0,0,0,0,0,0
466038800,272829024,312782616,3,f,276041000,0,101023000000,0,0,0,0,0.33815,0,0,0,0,0,0
466038744,272829024,1085,3,f,83323800,0,10421000000,0,0,0,0,0.102072,0,0,0,0,0,0
466038430,272829024,608,3,f,142882000,0,33690000000,0,0,0,0,0.175031,0,0,0,0,0,0
466038373,272829024,503,3,f,366635000,2046.56,52468600000,345121,5.58202e-06,168.635,0.000941322,0.449128,2.50704e-06,4.96086e-05,0.10516,8690,2730,3750
466037767,272829024,714,2,f,1800780000,22520.4,505986000000,5392980,1.2506e-05,239.471,0.00299481,2.20595,2.75875e-05,0.000545895,0.157453,2520,4120,5830
466038161,272829024,151,3,f,572431000,13621.3,5695670000,3507860,2.37956e-05,257.527,0.00612801,0.701227,1.66861e-05,0.000330181,0.0955417,2390,3840,4610
466038337,272829024,436,3,f,243655000,2080.97,18369800000,192350,8.54062e-06,92.433,0.000789436,0.298478,2.54919e-06,5.04426e-05,0.0676637,7100,6280,6630
466038805,272829024,312782636,3,f,341042000,0,71069700000,0,0,0,0,0.417777,0,0,0,0,0,0
466036343,272829024,531,1,f,51054300,289.734,8571430000,43870.9,5.67501e-06,151.418,0.0008593,0.0625415,3.54924e-07,7.02314e-06,0.0139015,7790,2640,5380
466038371,272829024,501,3,f,99547200,0,29801100000,0,0,0,0,0.121945,0,0,0,0,0,0
466037860,272829024,878,2,f,346000000,761734,93770300000,215200000,0.00220154,282.513,0.621964,0.423851,0.000933124,0.0184644,0.473858,4850,3240,10000
466038334,272829024,430,3,f,1241860000,5639.04,289448000000,1428800,4.54078e-06,253.377,0.00115053,1.52128,6.90782e-06,0.00013669,0.11425,6960,850,5680
466037711,272829024,631,2,f,1135980000,119968,213548000000,24061700,0.000105607,200.567,0.0211813,1.39158,0.000146961,0.00290802,0.370198,5770,7300,7840
466036280,272829024,461,1,f,14782500,0,3166400000,0,0,0,0,0.0181086,0,0,0,0,0,0
466038358,272829024,470,3,f,168556000,0,29150200000,0,0,0,0,0.206481,0,0,0,0,0,0
466036254,272829024,441,1,f,8389800,0,1558210000,0,0,0,0,0.0102775,0,0,0,0,0,0
466037360,272829024,173,2,f,115967000,3614.98,15499500000,375299,3.11725e-05,103.818,0.00323626,0.142059,4.42835e-06,8.7627e-05,0.0466451,6140,7150,6090
466037865,272829024,886,2,f,2162850000,81360,534151000000,23438500,3.7617e-05,288.084,0.0108369,2.64949,9.9666e-05,0.00197216,0.38812,6500,1500,5710
466038113,272829024,68,3,f,565819000,528.817,1481100000,158265,9.34604e-07,299.282,0.00027971,0.693129,6.47801e-07,1.28185e-05,0.0990737,2230,3640,5280
466038272,272829024,330,3,f,17400600,0,2183980000,0,0,0,0,0.0213157,0,0,0,0,0,0
466036091,272829024,252,1,f,534268000,0,174655000000,0,0,0,0,0.654478,0,0,0,0,0,0
466038689,272829024,1000,3,f,560162000,425360,17338400000,209081000,0.000759353,491.539,0.373251,0.686198,0.000521067,0.0103107,0.637736,9780,5630,7260
466038368,272829024,493,3,f,7446240000,491489,2002980000000,112254000,6.6005e-05,228.396,0.0150753,9.12164,0.000602074,0.0119137,0.471131,5320,7230,8160
466036359,272829024,556,1,f,232503000,0,66942900000,0,0,0,0,0.284817,0,0,0,0,0,0
466037777,272829024,733,2,f,721998000,24.7908,144881000000,2082.43,3.43364e-08,84,2.88425e-06,0.884448,3.03687e-08,6.00928e-07,0.00353016,6940,3530,7810
466038254,272829024,304,3,f,479372000,0,141170000000,0,0,0,0,0.587231,0,0,0,0,0,0
466038163,272829024,154,3,f,158630000,425.819,24733900000,94671.3,2.68434e-06,222.328,0.000596804,0.194322,5.21628e-07,1.03218e-05,0.0216714,11070,5090,5630
466038675,272829024,980,3,f,76264200,0,14457900000,0,0,0,0,0.0934236,0,0,0,0,0,0
466036409,272829024,600,1,f,423266000,0,119031000000,0,0,0,0,0.518501,0,0,0,0,0,0
466038722,272829024,1046,3,f,133004000,0,36031400000,0,0,0,0,0.16293,0,0,0,0,0,0
466036096,272829024,257,1,f,81564300,0,21344500000,0,0,0,0,0.0999163,0,0,0,0,0,0
466036738,272829024,841,1,f,128419000,243262,1250850000,41947200,0.00189428,172.437,0.326643,0.157314,0.000297996,0.00589666,0.525791,9540,6990,5660
466038069,272829024,312782644,2,f,164270000,0,44560600000,0,0,0,0,0.201231,0,0,0,0,0,0
466038346,272829024,449,3,f,104830000,4205.2,5611740000,318466,4.01144e-05,75.7316,0.00303793,0.128417,5.15137e-06,0.000101934,0.0501368,5940,3090,5250
466038382,272829024,519,3,f,1536660000,5239.25,172046000000,386963,3.4095e-06,73.8585,0.000251821,1.88241,6.41808e-06,0.000126999,0.0442439,11330,3880,6460
466037995,272829024,1065,2,f,21243200000,164551000,2101210000000,390294000000,0.00774606,2371.87,18.3726,26.0229,0.201575,3.98872,1,10380,5060,6870
466037982,272829024,1044,2,f,19390500,0,1811410000,0,0,0,0,0.0237534,0,0,0,0,0,0
466036998,272829024,1021,1,f,561557000,0,134833000000,0,0,0,0,0.687907,0,0,0,0,0,0
466036845,272829024,919,1,f,158422000,0,39906900000,0,0,0,0,0.194066,0,0,0,0,0,0
466035889,272829024,67,1,f,24652800,0,2345150000,0,0,0,0,0.0301997,0,0,0,0,0,0
466038590,272829024,863,3,f,379701000,423032,10101700000,208906000,0.00111412,493.831,0.550187,0.465134,0.000518214,0.0102543,0.637736,9780,5630,7260
466037687,272829024,599,2,f,75195000,0,16599000000,0,0,0,0,0.0921139,0,0,0,0,0,0
466038799,272829024,312782612,3,f,102202000,0,37492900000,0,0,0,0,0.125198,0,0,0,0,0,0
466036960,272829024,996,1,f,275957000,132469,51720000000,26610900,0.000480035,200.883,0.0964311,0.338047,0.000162275,0.00321105,0.382028,4490,4700,1600
466037647,272829024,523,2,f,374384000,798.382,81000800000,47199.4,2.13252e-06,59.1189,0.000126072,0.45862,9.78018e-07,1.93528e-05,0.0320768,4900,6850,6090
466038318,272829024,398,3,f,423142000,0.568104,19402000000,43.744,1.34258e-09,77,1.03379e-07,0.518349,6.95927e-10,1.37708e-08,0.000307443,10390,7000,4360
466037823,272829024,819,2,f,29996100,0,4800420000,0,0,0,0,0.0367452,0,0,0,0,0,0
466038351,272829024,456,3,f,3673800,0,822375000,0,0,0,0,0.0045004,0,0,0,0,0,0
466036478,272829024,654,1,f,226215000,0,94736800000,0,0,0,0,0.277113,0,0,0,0,0,0
466036887,272829024,945,1,f,330632000,0,93986300000,0,0,0,0,0.405024,0,0,0,0,0,0
466037698,272829024,613,2,f,152485000,0,48697400000,0,0,0,0,0.186794,0,0,0,0,0,0
466038179,272829024,180,3,f,613033000,51.1937,174278000000,9396.82,8.35088e-08,183.554,1.53284e-05,0.750966,6.27122e-08,1.24093e-06,0.0102537,4590,4600,1580
466036795,272829024,886,1,f,2162850000,72760.6,545626000000,18194700,3.36411e-05,250.063,0.00841239,2.64949,8.91318e-05,0.00176372,0.31605,7080,770,5680
466038326,272829024,414,3,f,69566400,0,15755900000,0,0,0,0,0.0852188,0,0,0,0,0,0
466037480,272829024,275,2,f,1401930000,17460.8,273569000000,4612660,1.24548e-05,264.172,0.00329022,1.71737,2.13895e-05,0.00042325,0.17888,4000,4740,5710
466037025,272829024,1041,1,f,2510160000,1373080,438557000000,303305000,0.00054701,220.894,0.120831,3.07495,0.00168203,0.0332835,0.667645,10700,4120,2230
466038056,272829024,312782590,2,f,67869900,0,22009100000,0,0,0,0,0.0831406,0,0,0,0,0,0
466038094,272829024,36,3,f,388087000,280787,89704400000,60984000,0.000723515,217.19,0.15714,0.475407,0.000343964,0.00680627,0.368687,4860,4710,10070
466038308,272829024,381,3,f,1507030000,7784.69,266726000000,13722400,5.16557e-06,1762.75,0.00910559,1.84612,9.53625e-06,0.000188701,0.17987,8940,5050,7640
466036253,272829024,440,1,f,84699900,0,16657700000,0,0,0,0,0.103757,0,0,0,0,0,0
466037134,272829024,1139,1,f,102729000,0,25968400000,0,0,0,0,0.125843,0,0,0,0,0,0
466036706,272829024,818,1,f,916176000,26853.2,116022000000,2373050,2.93101e-05,88.3712,0.00259017,1.12232,3.28951e-05,0.00065092,0.107165,5660,5230,3770
466037758,272829024,701,2,f,1111910000,856708,137984000000,658120000,0.000770484,768.197,0.591883,1.36209,0.00104947,0.0207666,0.682759,10600,4510,7190
466036298,272829024,482,1,f,154007000,265921,9597720000,64408000,0.00172668,242.207,0.418214,0.188659,0.000325753,0.00644592,0.420736,9140,3800,3370
466038688,272829024,998,3,f,324893000,10071.2,64558900000,2202690,3.09984e-05,218.712,0.00677974,0.397994,1.23372e-05,0.000244125,0.147061,5200,6000,2990
466038386,272829024,527,3,f,407880000,175300,102626000000,36724100,0.000429782,209.493,0.0900365,0.499653,0.000214742,0.00424926,0.362937,6770,2830,860
466038408,272829024,575,3,f,216592000,0,34428700000,0,0,0,0,0.265325,0,0,0,0,0,0
466037587,272829024,406,2,f,152916000,41.2792,21451100000,8543.18,2.69946e-07,206.961,5.58683e-05,0.187322,5.0567e-08,1.00061e-06,0.0256202,8470,4310,8220
466038317,272829024,397,3,f,58861800,2821.23,1374290000,126663,4.79298e-05,44.8964,0.00215187,0.0721057,3.45601e-06,6.83867e-05,0.036132,8570,4850,5540
466036909,272829024,960,1,f,4132880000,688825,180309000000,66551700,0.00016667,96.6162,0.016103,5.06278,0.000843811,0.0166971,0.410884,9080,6600,4070
466038745,272829024,1086,3,f,89312400,0,31348200000,0,0,0,0,0.109408,0,0,0,0,0,0
466038505,272829024,718,3,f,564858000,1745.65,83632500000,172380,3.09043e-06,98.7484,0.000305174,0.691951,2.13842e-06,4.23146e-05,0.0234458,7590,4080,7950
466035985,272829024,155,1,f,479705000,11861.8,117294000000,1966320,2.47273e-05,165.769,0.00409901,0.587639,1.45307e-05,0.00028753,0.102314,6770,3210,3620
466038749,272829024,1093,3,f,2783690000,35805700,234753000000,75595200000,0.0128627,2111.26,27.1565,3.41002,0.043862,0.86793,1,10380,5060,6870
466038081,272829024,14,3,f,1548000,0,344565000,0,0,0,0,0.0018963,0,0,0,0,0,0
466038175,272829024,171,3,f,448555000,51124,126950000000,17350200,0.000113975,339.374,0.0386802,0.549479,6.26269e-05,0.00123924,0.140317,2620,3140,5710
466037848,272829024,856,2,f,4897680000,23007.7,1018560000000,4349900,4.69768e-06,189.062,0.000888155,5.99966,2.81845e-05,0.000557707,0.0602126,6190,3100,6610
466038541,272829024,786,3,f,125141000,0,23285600000,0,0,0,0,0.153298,0,0,0,0,0,0
466036153,272829024,307,1,f,289374000,60243.2,7552210000,4551740,0.000208184,75.5562,0.0157296,0.354484,7.37979e-05,0.00146029,0.396131,11440,7350,5610
466037849,272829024,857,2,f,216560000,0,51410100000,0,0,0,0,0.265286,0,0,0,0,0,0
466037969,272829024,1023,2,f,335030000,0,105282000000,0,0,0,0,0.410411,0,0,0,0,0,0
466036094,272829024,255,1,f,183545000,931.177,55714200000,207335,5.07329e-06,222.659,0.00112961,0.224843,1.14069e-06,2.25717e-05,0.0209893,5690,3890,4610
466037364,272829024,178,2,f,181889000,0,24138700000,0,0,0,0,0.222814,0,0,0,0,0,0
466037804,272829024,786,2,f,62570700,0,11674500000,0,0,0,0,0.0766491,0,0,0,0,0,0
466038121,272829024,88,3,f,704419000,0,148206000000,0,0,0,0,0.862914,0,0,0,0,0,0
466038602,272829024,884,3,f,68985000,347.655,9236060000,57150.4,5.03958e-06,164.388,0.000828446,0.0845066,4.25878e-07,8.42716e-06,0.0246893,6210,5750,2380
466037316,272829024,141,2,f,995206000,42990.1,199280000000,3720930,4.31972e-05,86.5532,0.00373886,1.21913,5.26629e-05,0.00104208,0.314534,5270,7010,6710
466037773,272829024,726,2,f,2878040000,314574,730824000000,71322200,0.000109301,226.726,0.0247815,3.5256,0.000385353,0.00762527,0.296373,8730,2790,7730
466038002,272829024,1080,2,f,9941140000,333978,2904320000000,75823000,3.35955e-05,227.03,0.0076272,12.1779,0.000409123,0.00809562,0.296373,8730,2790,7730
466038279,272829024,339,3,f,7292990000,359867,1382210000000,85089800,4.93442e-05,236.448,0.0116673,8.93392,0.000440837,0.00872317,0.268651,8400,2150,6990
466037977,272829024,1035,2,f,354337000,0,137553000000,0,0,0,0,0.434063,0,0,0,0,0,0
466036113,272829024,274,1,f,323979000,0,63929300000,0,0,0,0,0.396875,0,0,0,0,0,0
466038644,272829024,939,3,f,17128800,1413.67,1344970000,116113,8.25318e-05,82.1357,0.00677881,0.0209828,1.73175e-06,3.42674e-05,0.0316701,11750,6620,4270
466038547,272829024,797,3,f,1291570000,35.0256,219120000000,4119.26,2.71187e-08,117.607,3.18935e-06,1.58217,4.29064e-08,8.4902e-07,0.0041537,7360,4550,8150
466038720,272829024,1044,3,f,38781000,0,4123270000,0,0,0,0,0.0475067,0,0,0,0,0,0
466037562,272829024,366,2,f,78822900,0,22386100000,0,0,0,0,0.0965581,0,0,0,0,0,0
466037233,272829024,72,2,f,15252300,0,4266050000,0,0,0,0,0.0186841,0,0,0,0,0,0
466038037,272829024,10704,2,f,359207000,28.9682,90650900000,5053.05,8.06447e-08,174.435,1.40672e-05,0.440029,3.5486e-08,7.02188e-07,0.00342882,8910,4970,8170
466038178,272829024,178,3,f,363778000,32863.1,50351300000,11208300,9.03383e-05,341.059,0.0308107,0.445628,4.02573e-05,0.000796601,0.198073,7210,3280,3080
466037210,272829024,42,2,f,153248000,0,21228000000,0,0,0,0,0.187729,0,0,0,0,0,0
466036549,272829024,709,1,f,1080640000,185.145,173342000000,12263.9,1.71328e-07,66.2395,1.13487e-05,1.32379,2.26802e-07,4.4879e-06,0.0107761,7350,3970,3300
466037699,272829024,614,2,f,212268000,161063,24189900000,38019100,0.000758771,236.051,0.179109,0.260028,0.000197302,0.00390416,0.434309,6790,6670,7120
466036665,272829024,780,1,f,141285000,5406.74,30636900000,1016280,3.82684e-05,187.966,0.00719315,0.173074,6.62326e-06,0.000131059,0.175729,7580,5800,3730
466036722,272829024,831,1,f,2900700,0,536245000,0,0,0,0,0.00355336,0,0,0,0,0,0
466038585,272829024,854,3,f,854590000,15.9334,283563000000,1275.13,1.86445e-08,80.0288,1.49209e-06,1.04687,1.95184e-08,3.86225e-07,0.00683596,6290,680,8020
466036445,272829024,628,1,f,38655000,0,7757660000,0,0,0,0,0.0473524,0,0,0,0,0,0
466038793,272829024,312782586,3,f,41171400,0,12291100000,0,0,0,0,0.050435,0,0,0,0,0,0
466038394,272829024,541,3,f,2563280000,150229,614925000000,30154100,5.8608e-05,200.721,0.0117639,3.14002,0.00018403,0.00364155,0.181218,7450,4200,10740
466036728,272829024,836,1,f,174853000,39472.6,29424500000,7510560,0.000225747,190.273,0.0429536,0.214195,4.83539e-05,0.000956814,0.232268,9180,3140,740
466037910,272829024,944,2,f,416334000,3098.57,147811000000,669610,7.44253e-06,216.103,0.00160835,0.510009,3.79575e-06,7.51094e-05,0.10808,13160,3080,6810
466037852,272829024,863,2,f,189850000,417020,5374020000,208605000,0.00219657,500.228,1.09879,0.232567,0.00051085,0.0101086,0.637736,9780,5630,7260
466038774,272829024,10703,3,f,3610060000,1297460,1029890000000,319897000,0.0003594,246.557,0.0886125,4.42233,0.00158939,0.0314504,0.513211,8280,2440,4060
466035972,272829024,146,1,f,1153080000,11019.2,66967600000,705979,9.55627e-06,64.0683,0.000612254,1.41253,1.34985e-05,0.000267104,0.0703133,8970,5490,4990
466038281,272829024,342,3,f,2505000000,24714.9,472912000000,5562380,9.86624e-06,225.061,0.00222051,3.06862,3.02758e-05,0.000599089,0.0986499,5710,5360,7180
466038757,272829024,1105,3,f,175046000,843.185,39920400000,458911,4.81692e-06,544.259,0.00262166,0.214432,1.0329e-06,2.04388e-05,0.0555795,5620,5990,3010
466038726,272829024,1052,3,f,414985000,37648.2,30945800000,27629100,9.0722e-05,733.875,0.0665786,0.508356,4.61191e-05,0.000912593,0.340702,9810,4770,7210
466036433,272829024,618,1,f,478252000,11029.3,28688700000,895651,2.30617e-05,81.2065,0.00187276,0.585859,1.35109e-05,0.00026735,0.0833561,7230,1930,5660
466037484,272829024,279,2,f,1162800,0,148711000,0,0,0,0,0.00142443,0,0,0,0,0,0
466036713,272829024,824,1,f,354401000,41335.5,26224400000,6793860,0.000116635,164.359,0.01917,0.434141,5.06359e-05,0.00100197,0.159017,8310,5780,5130
466038101,272829024,48,3,f,1986340000,72457.5,593626000000,22285300,3.64779e-05,307.564,0.0112193,2.43326,8.87604e-05,0.00175637,0.196607,5460,1630,5670
466038411,272829024,580,3,f,125107000,0,9105960000,0,0,0,0,0.153256,0,0,0,0,0,0
466036889,272829024,946,1,f,331878000,1069.39,62080500000,226363,3.22225e-06,211.674,0.000682067,0.40655,1.31001e-06,2.59221e-05,0.0733752,8160,5490,5610
466036947,272829024,985,1,f,8038890000,441906,2283210000000,98893100,5.4971e-05,223.788,0.0123018,9.84765,0.000541335,0.0107118,0.377097,4160,1130,4610
466036122,272829024,281,1,f,56241900,14051.4,14193100000,2598310,0.000249838,184.915,0.0461989,0.0688963,1.72129e-05,0.000340605,0.137612,7500,340,4030
466037830,272829024,831,2,f,2900700,0,557169000,0,0,0,0,0.00355336,0,0,0,0,0,0
466038071,272829024,312782652,2,f,7186500,0,1721680000,0,0,0,0,0.00880346,0,0,0,0,0,0
466037979,272829024,1038,2,f,550482000,0,176505000000,0,0,0,0,0.674341,0,0,0,0,0,0
466036422,272829024,610,1,f,537454000,0,133847000000,0,0,0,0,0.658381,0,0,0,0,0,0
466038095,272829024,38,3,f,225509000,0,47264300000,0,0,0,0,0.276249,0,0,0,0,0,0
466036893,272829024,949,1,f,134100,11.1251,4849010,2181.06,8.29612e-05,196.048,0.0162644,0.000164273,1.36283e-08,2.69672e-07,0.00340703,2280,3750,4840
466036374,272829024,573,1,f,54829800,0,16330500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466037761,272829024,704,2,f,215940000,173510,49406600000,56030000,0.000803513,322.92,0.259471,0.264526,0.00021255,0.00420589,0.374931,4470,5350,9550
466037444,272829024,246,2,f,192125000,0,17215300000,0,0,0,0,0.235353,0,0,0,0,0,0
466038232,272829024,269,3,f,137700000,14307.4,24924700000,3733720,0.000103903,260.964,0.0271149,0.168683,1.75266e-05,0.000346812,0.181136,10340,2210,2330
466037178,272829024,312782632,1,f,65985300,8910.45,11369700000,2312690,0.000135037,259.548,0.0350485,0.080832,1.09153e-05,0.000215989,0.104952,9720,2790,1120
466038798,272829024,312782608,3,f,238408000,0,77881800000,0,0,0,0,0.29205,0,0,0,0,0,0
466035876,272829024,51,1,f,515479000,0,87839700000,0,0,0,0,0.631461,0,0,0,0,0,0
466036416,272829024,607,1,f,603722000,102551,87688700000,18829900,0.000169865,183.615,0.0311897,0.739559,0.000125625,0.00248584,0.321329,11260,6010,3090
466037992,272829024,1060,2,f,18919800,277.344,615532000,47424.2,1.46589e-05,170.994,0.00250659,0.0231768,3.39746e-07,6.72281e-06,0.0272172,9030,4250,5720
466036377,272829024,575,1,f,108296000,0,15392100000,0,0,0,0,0.132663,0,0,0,0,0,0
466037063,272829024,1074,1,f,38772900,8392.18,10606900000,1918630,0.000216445,228.622,0.0494839,0.0474968,1.02804e-05,0.000203426,0.153437,8470,1610,1510
466036101,272829024,262,1,f,616707000,621.972,85305600000,44622.6,1.00854e-06,71.7437,7.23562e-05,0.755466,7.61916e-07,1.50766e-05,0.0283238,6140,3950,3660
466037729,272829024,658,2,f,421227000,3236280,28736300000,8585060000,0.00768297,2652.76,20.3811,0.516003,0.00396444,0.0784473,1,9670,5720,7470
466036264,272829024,448,1,f,125989000,10845.3,36290100000,3239480,8.6081e-05,298.699,0.0257123,0.154337,1.32855e-05,0.000262889,0.0888208,2560,3950,4610
466037651,272829024,530,2,f,33043500,221.404,2661420000,14692.4,6.70038e-06,66.3599,0.000444637,0.0404783,2.7122e-07,5.36683e-06,0.0404865,7380,2080,5720
466037519,272829024,304,2,f,239686000,0,71536200000,0,0,0,0,0.293616,0,0,0,0,0,0
466037603,272829024,437,2,f,529204000,3865.52,47617600000,283658,7.30439e-06,73.3816,0.000536008,0.648276,4.73526e-06,9.37001e-05,0.045929,11910,5410,7750
466038293,272829024,361,3,f,1054420000,2968.02,335468000000,561828,2.81484e-06,189.294,0.000532831,1.29166,3.63583e-06,7.19449e-05,0.0306599,6960,370,4000
466036243,272829024,422,1,f,118133000,22.1089,12790300000,9993.42,1.87153e-07,452.008,8.45946e-05,0.144713,2.70834e-08,5.3592e-07,0.0135853,8480,4320,3180
466038471,272829024,669,3,f,12007000000,319201,3191440000000,66363400,2.65847e-05,207.905,0.00552708,14.7085,0.000391021,0.00773743,0.212953,10340,2160,2280
466036504,272829024,677,1,f,858344000,75004.2,221267000000,16435800,8.73824e-05,219.131,0.0191482,1.05147,9.18802e-05,0.0018181,0.39838,4540,4640,1530
466037557,272829024,358,2,f,34756200,21250.8,4961110000,8200600,0.000611426,385.895,0.235946,0.0425763,2.60323e-05,0.00051512,0.253634,10610,4900,6530
466038391,272829024,534,3,f,147616000,7181690,34442700000,10855400000,0.0486511,1511.54,73.538,0.18083,0.00879756,0.174084,0.992591,10050,4970,7130
466038114,272829024,72,3,f,30504600,0,8655890000,0,0,0,0,0.0373681,0,0,0,0,0,0
466036841,272829024,917,1,f,4479300,0,361361000,0,0,0,0,0.00548714,0,0,0,0,0,0
466036233,272829024,401,1,f,35525700,0,10720800000,0,0,0,0,0.043519,0,0,0,0,0,0
466038648,272829024,944,3,f,832667000,3098.57,292738000000,669610,3.72126e-06,216.103,0.000804175,1.02002,3.79575e-06,7.51094e-05,0.10808,13160,3080,6810
466037660,272829024,549,2,f,9448300000,115413,1832220000000,21461800,1.22152e-05,185.957,0.0022715,11.5742,0.00014138,0.0027976,0.278052,8570,3840,8300
466038118,272829024,81,3,f,2247240000,766939,151855000000,135986000,0.00034128,177.311,0.0605126,2.75287,0.0009395,0.0185906,0.272097,7490,5430,8170
466036039,272829024,206,1,f,59433300,4531.37,2554140000,541646,7.62429e-05,119.533,0.00911352,0.0728058,5.55093e-06,0.00010984,0.348682,10880,7160,5670
466037394,272829024,204,2,f,124814000,149.875,1076250000,47540.9,1.20079e-06,317.204,0.000380895,0.152897,1.83597e-07,3.63296e-06,0.0206559,2240,3960,7110
466038756,272829024,1102,3,f,1116870000,0,250420000000,0,0,0,0,1.36816,0,0,0,0,0,0
466037659,272829024,545,2,f,6943500,0,1537840000,0,0,0,0,0.00850579,0,0,0,0,0,0
466036210,272829024,364,1,f,27891900,0,2958600000,0,0,0,0,0.0341676,0,0,0,0,0,0
466037582,272829024,397,2,f,29430900,769.416,683750000,33040.6,2.61431e-05,42.9425,0.00112265,0.0360529,9.42534e-07,1.86506e-05,0.0245686,8600,4860,5870
466037356,272829024,170,2,f,325300000,7617.26,61176000000,815039,2.34161e-05,106.999,0.0025055,0.398493,9.33114e-06,0.000184642,0.0532583,7100,3060,8180
466037648,272829024,525,2,f,90906300,2290.64,14420800000,480559,2.51978e-05,209.792,0.00528631,0.11136,2.80603e-06,5.55251e-05,0.0630832,8040,6290,6630
466035838,272829024,15,1,f,120984000,1.23064,33908600000,123.064,1.01719e-08,100,1.01719e-06,0.148206,1.50754e-09,2.98308e-08,0.00136738,5930,3840,5380
466037772,272829024,725,2,f,15439500,0,1836890000,0,0,0,0,0.0189134,0,0,0,0,0,0
466038064,272829024,312782624,2,f,19251900,0,4247070000,0,0,0,0,0.0235836,0,0,0,0,0,0
466037189,272829024,8,2,f,199757000000,186754000,44486300000000,395005000000,0.000934907,2115.1,1.97743,244.703,0.228774,4.52692,1,10380,5060,6870
466036951,272829024,988,1,f,283139000,0,74042600000,0,0,0,0,0.346845,0,0,0,0,0,0
466037542,272829024,337,2,f,887950000,7147.38,287637000000,1109980,8.04931e-06,155.299,0.00125005,1.08774,8.75554e-06,0.000173252,0.10467,6350,520,7630
466037912,272829024,946,2,f,331878000,5056.07,67304300000,789608,1.52347e-05,156.17,0.00237921,0.40655,6.19368e-06,0.000122559,0.0714582,8150,5240,5800
466036401,272829024,595,1,f,77428800,25.558,3846460000,5418.3,3.30084e-07,212,6.99778e-05,0.0948503,3.13086e-08,6.19526e-07,0.00862194,7930,4770,5380
466037653,272829024,533,2,f,485132000,11496,126617000000,1900930,2.36966e-05,165.356,0.00391838,0.594286,1.40825e-05,0.000278662,0.0829406,9510,530,7070
466038330,272829024,423,3,f,1251340000,1094.86,480346000000,140311,8.74953e-07,128.154,0.000112129,1.53289,1.3412e-06,2.65394e-05,0.0308644,7770,4100,9570
466037139,272829024,182305689,1,f,733643000,38577.3,234467000000,7144930,5.25832e-05,185.211,0.00973897,0.898713,4.72572e-05,0.000935113,0.195787,5220,1440,2530
466037834,272829024,838,2,f,446302000,766.931,165163000000,206811,1.71841e-06,269.661,0.000463389,0.54672,9.3949e-07,1.85904e-05,0.0844889,5670,2540,10070
