id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468941256,146859480,397,2,f,29430900,0,1851640000,0,0,0,0,0.0360529,0,0,0,0,0,0
468944238,146859480,131,3,f,577840000,3049.05,80487700000,648712,5.27664e-06,212.759,0.00112265,0.707854,3.73509e-06,1.32781e-05,0.0423938,7370,5310,1880
468938570,146859480,525,1,f,90906300,14.9243,11400500000,2303.24,1.64172e-07,154.329,2.53365e-05,0.11136,1.82822e-08,6.49929e-08,0.00818807,8060,6270,4830
468939589,146859480,952,1,f,817575000,263.173,95494800000,37212.7,3.21895e-07,141.4,4.55159e-05,1.00153,3.22387e-07,1.14608e-06,0.0129369,3340,5230,4290
468946161,146859480,618,3,f,956504000,39703,88280200000,10382800,4.15085e-05,261.512,0.010855,1.17172,4.86362e-05,0.0001729,0.155839,7470,1500,6710
468942840,146859480,926,2,f,1348390000,645390,182288000000,168130000,0.000478637,260.509,0.124689,1.65178,0.000790602,0.00281057,0.548733,8870,6450,9210
468946097,146859480,604,3,f,122027000,0,14841400000,0,0,0,0,0.149484,0,0,0,0,0,0
468938411,146859480,425,1,f,287651000,0,42770200000,0,0,0,0,0.352372,0,0,0,0,0,0
468938557,146859480,514,1,f,12478500,0,361152000,0,0,0,0,0.0152862,0,0,0,0,0,0
468941004,146859480,271,2,f,41939100,5642.78,7842460000,1571920,0.000134547,278.572,0.037481,0.0513754,6.91241e-06,2.45734e-05,0.117789,9470,3690,7370
468941566,146859480,556,2,f,232503000,604.582,35558400000,143303,2.60031e-06,237.029,0.00061635,0.284817,7.40613e-07,2.63286e-06,0.0623084,3050,4360,6510
468943896,146859480,15,3,f,241969000,276.934,36012600000,41355.4,1.14451e-06,149.333,0.000170912,0.296412,3.39245e-07,1.20601e-06,0.023731,5900,3870,6080
468942583,146859480,849,2,f,19242000,221.441,2197710000,68818.6,1.15082e-05,310.776,0.00357648,0.0235715,2.71266e-07,9.64342e-07,0.0158306,4660,4280,8810
468946188,146859480,623,3,f,48336100000,133613000,7152600000000,233169000000,0.00276425,1745.1,4.8239,59.2117,0.163676,0.581863,1,3320,6310,6980
468939473,146859480,893,1,f,60102900,0,8099540000,0,0,0,0,0.0736261,0,0,0,0,0,0
468944132,146859480,104,3,f,2411600000,203533,367189000000,104657000,8.43976e-05,514.202,0.0433974,2.9542,0.000249328,0.000886353,0.406056,2540,4320,7960
468944315,146859480,149,3,f,362228000,2073.29,35880600000,328742,5.7237e-06,158.561,0.000907554,0.44373,2.53978e-06,9.02884e-06,0.0386727,5870,3870,6080
468945396,146859480,362,3,f,1210620000,503.254,164344000000,84951.3,4.15698e-07,168.804,7.01716e-05,1.48301,6.16486e-07,2.19159e-06,0.0168121,6000,3660,6050
468947349,146859480,959,3,f,254417000,30138.2,33243600000,5777220,0.00011846,191.691,0.0227077,0.311661,3.69193e-05,0.000131247,0.106179,7440,3560,10840
468941131,146859480,321,2,f,11973600,0,2174040000,0,0,0,0,0.0146677,0,0,0,0,0,0
468942652,146859480,874,2,f,38079900,1291.77,4760100000,262581,3.39227e-05,203.272,0.00689554,0.0466479,1.58242e-06,5.62547e-06,0.0406413,9400,3750,7980
468945810,146859480,514,3,f,24957000,0,857186000,0,0,0,0,0.0305723,0,0,0,0,0,0
468945798,146859480,511,3,f,70515000,0,10063100000,0,0,0,0,0.0863809,0,0,0,0,0,0
468947155,146859480,919,3,f,316843000,1263.36,49029400000,305385,3.98735e-06,241.724,0.000963837,0.388133,1.54762e-06,5.50175e-06,0.0564006,5920,1330,6250
468938257,146859480,353,1,f,1625540000,37668.2,368768000000,7740020,2.31727e-05,205.479,0.00476151,1.99128,4.61435e-05,0.000164039,0.122972,6000,2060,1460
468937936,146859480,214,1,f,289443000,2222.63,37021900000,673775,7.67901e-06,303.142,0.00232783,0.354567,2.72273e-06,9.67922e-06,0.0757638,8740,4460,5300
468943477,146859480,1092,2,f,58385700,0,8309170000,0,0,0,0,0.0715225,0,0,0,0,0,0
468944280,146859480,141,3,f,1990410000,583838,203990000000,208602000,0.000293325,357.293,0.104803,2.43826,0.000715202,0.00254252,0.615596,5810,3480,5800
468946413,146859480,681,3,f,75922200,888.01,6765050000,170528,1.16963e-05,192.034,0.00224609,0.0930047,1.08781e-06,3.86714e-06,0.029536,8530,4460,5650
468938430,146859480,434,1,f,450962000,5103.27,76227200000,1220500,1.13164e-05,239.16,0.00270643,0.552429,6.25151e-06,2.22239e-05,0.111054,7040,260,5070
468947190,146859480,928,3,f,6305080000,26133.1,1348240000000,17296200,4.14476e-06,661.852,0.00274322,7.72373,3.2013e-05,0.000113805,0.100766,11520,1510,5320
468939993,146859480,1114,1,f,34484400,350.983,7544390000,120242,1.0178e-05,342.585,0.00348684,0.0422434,4.29954e-07,1.52847e-06,0.0266778,8090,1480,2000
468941170,146859480,337,2,f,887950000,12016.7,161824000000,2408130,1.35331e-05,200.399,0.00271201,1.08774,1.47205e-05,5.23309e-05,0.066195,6860,1350,7340
468948220,146859480,182305689,3,f,1467290000,80177,305774000000,23568800,5.4643e-05,293.96,0.0160629,1.79743,9.82168e-05,0.000349158,0.217738,6530,1370,8060
468945537,146859480,403,3,f,1413820000,529132,164515000000,154932000,0.000374257,292.805,0.109584,1.73193,0.000648186,0.00230428,0.522062,6710,6730,7400
468944522,146859480,209,3,f,127017000,804.834,15026400000,720071,6.33643e-06,894.683,0.00566909,0.155596,9.85922e-07,3.50492e-06,0.055547,11360,4590,4040
468946850,146859480,841,3,f,256838000,72784.9,4433420000,11208600,0.000283388,153.996,0.0436407,0.314627,8.91615e-05,0.000316967,0.30568,9540,7010,5790
468948239,146859480,182305709,3,f,305957000,10031.9,57407800000,2831500,3.27888e-05,282.248,0.00925457,0.374797,1.22891e-05,4.36875e-05,0.0824616,5870,2200,3250
468941310,146859480,434,2,f,450962000,9223.25,73056600000,2318360,2.04524e-05,251.36,0.00514092,0.552429,1.12985e-05,4.01658e-05,0.128517,9390,580,6470
468944359,146859480,158,3,f,47268000,0,3997210000,0,0,0,0,0.0579033,0,0,0,0,0,0
468940281,146859480,35,2,f,15952500,0,2637720000,0,0,0,0,0.0195418,0,0,0,0,0,0
468946728,146859480,802,3,f,244341000,2929.51,20564100000,568398,1.19894e-05,194.025,0.00232625,0.299318,3.58865e-06,1.27575e-05,0.0890811,5890,3700,5060
468939142,146859480,750,1,f,31295700,0,3275810000,0,0,0,0,0.0383372,0,0,0,0,0,0
468945821,146859480,519,3,f,1536660000,0,286556000000,0,0,0,0,1.88241,0,0,0,0,0,0
468939653,146859480,981,1,f,245295000,139830,40345200000,27886200,0.000570047,199.43,0.113684,0.300486,0.000171291,0.000608936,0.245737,7220,1370,1800
468940919,146859480,235,2,f,221376000,0,9783770000,0,0,0,0,0.271185,0,0,0,0,0,0
468938865,146859480,609,1,f,23816700,0,2476400000,0,0,0,0,0.0291755,0,0,0,0,0,0
468947452,146859480,981,3,f,490590000,464790,79533200000,101200000,0.00094741,217.733,0.206282,0.600973,0.000569367,0.00202408,0.335556,5990,1850,9740
468947554,146859480,1006,3,f,112820000,35647.9,16500300000,6547280,0.000315971,183.665,0.0580328,0.138205,4.36687e-05,0.000155241,0.15627,6950,360,7160
468944210,146859480,125,3,f,609349000,70810.3,6703050000,16832100,0.000116207,237.707,0.0276231,0.746452,8.67426e-05,0.000308368,0.213676,6750,6430,7460
468946330,146859480,661,3,f,729207000,0,70530500000,0,0,0,0,0.893279,0,0,0,0,0,0
468946400,146859480,679,3,f,609556000,618.946,67895300000,99903.1,1.0154e-06,161.408,0.000163895,0.746706,7.58208e-07,2.69541e-06,0.0215561,9210,4810,5360
468938637,146859480,575,1,f,108296000,0,14051500000,0,0,0,0,0.132663,0,0,0,0,0,0
468946239,146859480,637,3,f,3474640000,2322.67,553595000000,711817,6.68465e-07,306.465,0.000204861,4.25643,2.84527e-06,1.01149e-05,0.041083,6550,4450,7160
468941569,146859480,557,2,f,19995300,2674.91,1690500000,477324,0.000133777,178.445,0.0238718,0.0244942,3.27676e-06,1.16488e-05,0.056064,7770,6610,6530
468947280,146859480,944,3,f,832667000,0,164914000000,0,0,0,0,1.02002,0,0,0,0,0,0
468938354,146859480,394,1,f,358410000,5532.81,59258800000,1027610,1.54371e-05,185.73,0.00286713,0.439052,6.77769e-06,2.40945e-05,0.0611429,7370,290,4300
468937487,146859480,17,1,f,942571000,215.206,231048000000,86317.3,2.28318e-07,401.091,9.15765e-05,1.15465,2.63628e-07,9.37188e-07,0.0355855,10150,1570,5330
468940382,146859480,78,2,f,418124000,23263.3,2580620000,4129010,5.56373e-05,177.491,0.0098751,0.512202,2.84975e-05,0.000101308,0.206424,9720,4880,8060
468937647,146859480,97,1,f,197117000,4619.87,21522100000,950287,2.34372e-05,205.696,0.00482093,0.241468,5.65935e-06,2.01188e-05,0.0358853,7570,3860,550
468941456,146859480,501,2,f,49773600,0,9055360000,0,0,0,0,0.0609727,0,0,0,0,0,0
468937642,146859480,96,1,f,264705000,0,40103600000,0,0,0,0,0.324264,0,0,0,0,0,0
468945644,146859480,449,3,f,104830000,7793.11,7453540000,2285880,7.43403e-05,293.321,0.0218056,0.128417,9.54656e-06,3.39378e-05,0.0752094,5740,3430,5800
468946344,146859480,665,3,f,1138040000,80282900,188941000000,108677000000,0.0705449,1353.68,95.495,1.3941,0.0983465,0.349619,1,2150,5720,6760
468937900,146859480,201,1,f,792888000,38124.5,176993000000,13356200,4.80831e-05,350.331,0.016845,0.971288,4.67025e-05,0.000166026,0.157493,6930,1480,1900
468948398,146859480,698,3,t,236457000,225655000,1965180000000,1959450000000,0.954317,8683.4,8286.72,0.28966,0.276427,0.982691,1,750,4810,6010
468940832,146859480,203,2,f,11556900,0,1670530000,0,0,0,0,0.0141572,0,0,0,0,0,0
468943788,146859480,312782620,2,f,76296600,0.533708,14127700000,165.516,6.99518e-09,310.125,2.16938e-06,0.0934633,6.53792e-10,2.32421e-09,0.000593009,7770,1330,8150
468938927,146859480,639,1,f,258053000,31484.8,30124600000,5288950,0.000122009,167.984,0.0204956,0.316115,3.85689e-05,0.000137111,0.257951,6770,7220,3390
468942593,146859480,852,2,f,827953000,0,71678900000,0,0,0,0,1.01424,0,0,0,0,0,0
468937831,146859480,164,1,f,577800,0,31717100,0,0,0,0,0.000707805,0,0,0,0,0,0
468943083,146859480,988,2,f,283139000,0,40778100000,0,0,0,0,0.346845,0,0,0,0,0,0
468940273,146859480,31,2,f,2083250000,202955,361678000000,53560100,9.74222e-05,263.901,0.0257098,2.55199,0.00024862,0.000883837,0.211223,5820,1980,5710
468945785,146859480,507,3,f,14167400000,1023350000,5872720000000,3835980000000,0.0722327,3748.46,270.761,17.355,1.2536,4.45651,1,710,5010,5940
468940953,146859480,250,2,f,241276000,234.622,23427500000,38642.7,9.72421e-07,164.702,0.00016016,0.295564,2.87412e-07,1.02174e-06,0.0173045,5330,3220,6550
468942020,146859480,709,2,f,1080640000,169.519,180951000000,63043.4,1.56869e-07,371.895,5.83388e-05,1.32379,2.07661e-07,7.3823e-07,0.041083,6550,4450,7160
468944748,146859480,275,3,f,2803860000,167347,320130000000,43443100,5.96845e-05,259.599,0.015494,3.43473,0.000205,0.00072877,0.379861,3980,5090,5800
468938641,146859480,576,1,f,2532600,0,396428000,0,0,0,0,0.00310244,0,0,0,0,0,0
468940177,146859480,312782644,1,f,164270000,0,28639300000,0,0,0,0,0.201231,0,0,0,0,0,0
468937837,146859480,169,1,f,69519600,0,8270240000,0,0,0,0,0.0851615,0,0,0,0,0,0
468939650,146859480,980,1,f,38132100,0,5163790000,0,0,0,0,0.0467118,0,0,0,0,0,0
468941342,146859480,445,2,f,231073000,0,18798500000,0,0,0,0,0.283065,0,0,0,0,0,0
468937587,146859480,66,1,f,2637000,0,242551000,0,0,0,0,0.00323033,0,0,0,0,0,0
468939134,146859480,746,1,f,604155000,10388.4,94988900000,1875300,1.71949e-05,180.519,0.003104,0.74009,1.27258e-05,4.52398e-05,0.115139,2240,3610,5270
468944496,146859480,202,3,f,1221830000,0,176323000000,0,0,0,0,1.49674,0,0,0,0,0,0
468945804,146859480,512,3,f,47685200000,58592.5,8174860000000,31658000,1.22874e-06,540.309,0.000663897,58.4144,7.17758e-05,0.000255161,0.100766,11520,1510,5320
468938051,146859480,272,1,f,30553200,0,1817670000,0,0,0,0,0.0374277,0,0,0,0,0,0
468938554,146859480,512,1,f,23842600000,36016.2,3987180000000,20353400,1.51058e-06,565.118,0.000853656,29.2072,4.41198e-05,0.000156845,0.100766,11520,1510,5320
468943096,146859480,990,2,f,118723000,0,22899200000,0,0,0,0,0.145435,0,0,0,0,0,0
468941479,146859480,512,2,f,23842600000,22576.3,4187680000000,11304700,9.4689e-07,500.732,0.000474137,29.2072,2.7656e-05,9.83162e-05,0.0521015,11390,1380,7280
468948251,146859480,312782550,3,f,77490000,12359.5,11656100000,2461370,0.000159498,199.148,0.0317638,0.0949253,1.51404e-05,5.38238e-05,0.124071,7390,430,7820
468947086,146859480,905,3,f,164509000,34314.6,29341800000,11713200,0.000208588,341.348,0.0712009,0.201524,4.20353e-05,0.000149434,0.193018,8060,1470,1970
468948080,146859480,1085,3,f,83323800,1923.19,10122400000,392499,2.30809e-05,204.087,0.00471053,0.102072,2.35591e-06,8.37519e-06,0.039382,3840,2810,4700
468944475,146859480,194,3,f,3067100000,36072.3,328744000000,6474810,1.1761e-05,179.495,0.00211105,3.7572,4.41885e-05,0.000157089,0.268827,6030,6910,7250
468938308,146859480,375,1,f,7023510000,380621,1169420000000,138912000,5.41925e-05,364.961,0.0197781,8.60379,0.000466261,0.00165754,0.41201,6220,2240,4620
468938883,146859480,618,1,f,478252000,27035,48311900000,6892830,5.65287e-05,254.96,0.0144125,0.585859,3.31178e-05,0.000117733,0.144954,7700,1560,4550
468942714,146859480,895,2,f,921157000,24486.1,111225000000,4960490,2.65818e-05,202.584,0.00538506,1.12842,2.99954e-05,0.000106633,0.152565,6510,5300,10340
468941738,146859480,620,2,f,108053000,0,16795900000,0,0,0,0,0.132365,0,0,0,0,0,0
468943536,146859480,1102,2,f,558433000,14223.6,94785000000,3911860,2.54706e-05,275.026,0.00700507,0.68408,1.74239e-05,6.19416e-05,0.14123,5200,2820,8730
468938346,146859480,390,1,f,26048700,117.483,2627010000,27670.4,4.51013e-06,235.526,0.00106225,0.0319097,1.43917e-07,5.1162e-07,0.0203601,6020,6830,4170
468939678,146859480,991,1,f,2784780000,93019.9,227105000000,23702600,3.3403e-05,254.812,0.00851146,3.41136,0.000113949,0.000405087,0.248334,7200,1560,3670
468940617,146859480,125,2,f,304674000,54053.6,2349040000,13351900,0.000177414,247.012,0.0438235,0.373226,6.62157e-05,0.000235395,0.213676,6750,6430,7460
468943995,146859480,44,3,f,1542000000,12870.7,222228000000,2633600,8.34677e-06,204.62,0.00170792,1.88894,1.57666e-05,5.60498e-05,0.0922937,4250,2980,5710
468938350,146859480,393,1,f,906300,0,142739000,0,0,0,0,0.00111022,0,0,0,0,0,0
468938612,146859480,558,1,f,149467000,32793.6,21003000000,6305420,0.000219404,192.276,0.0421861,0.183097,4.01722e-05,0.000142811,0.122972,6000,2060,1460
468946578,146859480,735,3,f,219901000,30866,34148200000,5544410,0.000140363,179.629,0.0252133,0.269378,3.78108e-05,0.000134416,0.135459,7240,2660,10580
468940892,146859480,226,2,f,461876000,235045,55632500000,48993000,0.000508893,208.441,0.106074,0.565797,0.00028793,0.00102358,0.353025,4850,5490,5860
468948041,146859480,1069,3,f,34797600,8.49509,192534000,674.485,2.44129e-07,79.397,1.93831e-05,0.0426271,1.04065e-08,3.69948e-08,0.00392189,11460,7330,5800
468938542,146859480,503,1,f,183317000,2010.38,29849400000,704034,1.09667e-05,350.2,0.00384052,0.224564,2.46271e-06,8.75488e-06,0.0849376,8280,3000,4730
468946456,146859480,694,3,f,555178000,22421.8,87814200000,7233660,4.03867e-05,322.617,0.0130295,0.680093,2.74667e-05,9.76433e-05,0.243993,3520,5250,8520
468947197,146859480,929,3,f,76420800,4.14395,10115400000,983.848,5.42254e-08,237.418,1.28741e-05,0.0936155,5.07634e-09,1.80463e-08,0.00268366,5740,2880,8790
468937765,146859480,141,1,f,995206000,312829,103248000000,121052000,0.000314336,386.958,0.121635,1.21913,0.000383215,0.00136232,0.521075,5910,3380,5590
468940317,146859480,46,2,f,121939000,4771.32,10078600000,989190,3.91287e-05,207.32,0.00811216,0.149376,5.84487e-06,2.07783e-05,0.0847293,8360,5720,6150
468940809,146859480,190,2,f,242003000,0,205876000,0,0,0,0,0.296453,0,0,0,0,0,0
468941833,146859480,648,2,f,2417570000,75456.3,493105000000,23806100,3.12116e-05,315.495,0.00984709,2.96153,9.24339e-05,0.0003286,0.245684,3880,2050,7400
468948192,146859480,1127,3,f,590981000,1307.92,73173200000,232680,2.21314e-06,177.9,0.000393718,0.723952,1.60221e-06,5.6958e-06,0.0248081,8530,3500,10710
468940666,146859480,140,2,f,201443000,0,2840950000,0,0,0,0,0.246768,0,0,0,0,0,0
468939586,146859480,951,1,f,412906000,0,91399400000,0,0,0,0,0.50581,0,0,0,0,0,0
468938173,146859480,323,1,f,9696620000,145995,1574170000000,35084200,1.50563e-05,240.311,0.00361819,11.8784,0.000178844,0.000635786,0.226849,9000,2380,3810
468940080,146859480,312782550,1,f,38745000,1704.17,5924550000,295915,4.39842e-05,173.642,0.00763749,0.0474626,2.08761e-06,7.42138e-06,0.0581436,7340,380,3780
468940900,146859480,230,2,f,16420500,31.9288,306665000,3227.99,1.94445e-06,101.1,0.000196583,0.0201151,3.91128e-08,1.39045e-07,0.0061208,11510,7330,5790
468941111,146859480,311,2,f,285875000,0,33841200000,0,0,0,0,0.350197,0,0,0,0,0,0
468942504,146859480,830,2,f,218139000,0,25251300000,0,0,0,0,0.267221,0,0,0,0,0,0
468945419,146859480,368,3,f,73783800,0,8664380000,0,0,0,0,0.0903852,0,0,0,0,0,0
468940397,146859480,84,2,f,113555000,0,16587400000,0,0,0,0,0.139105,0,0,0,0,0,0
468938536,146859480,501,1,f,49773600,0,9260570000,0,0,0,0,0.0609727,0,0,0,0,0,0
468945586,146859480,427,3,f,562063000,165.399,63451800000,25239.4,2.94271e-07,152.597,4.49049e-05,0.688527,2.02613e-07,7.20285e-07,0.0165975,9070,3490,10670
468938335,146859480,385,1,f,3329310000,41962.7,607524000000,10223700,1.2604e-05,243.638,0.00307082,4.0784,5.14043e-05,0.000182741,0.146323,9320,1530,3270
468945964,146859480,573,3,f,109660000,0,22614300000,0,0,0,0,0.134333,0,0,0,0,0,0
468948395,146859480,695,3,t,236457000,225655000,1965180000000,1959450000000,0.954317,8683.4,8286.72,0.28966,0.276427,0.982691,1,750,4810,6010
468938970,146859480,667,1,f,54630000,0,6933160000,0,0,0,0,0.0669218,0,0,0,0,0,0
468944005,146859480,48,3,f,1986340000,105719,356008000000,27477900,5.32231e-05,259.914,0.0138334,2.43326,0.000129506,0.000460389,0.211223,5820,1980,5710
468946318,146859480,657,3,f,1789170000,21623.2,397451000000,6211460,1.20856e-05,287.26,0.0034717,2.19174,2.64884e-05,9.41655e-05,0.114414,4930,2230,1990
468938576,146859480,528,1,f,23074300000,36016.2,3844360000000,20353400,1.56088e-06,565.118,0.000882081,28.266,4.41198e-05,0.000156845,0.100766,11520,1510,5320
468941426,146859480,484,2,f,139653000,32811.4,17297800000,13894100,0.000234949,423.452,0.0994898,0.171075,4.0194e-05,0.000142888,0.21005,2860,4470,5930
468941322,146859480,441,2,f,8389800,0,1173930000,0,0,0,0,0.0102775,0,0,0,0,0,0
468942623,146859480,863,2,f,189850000,299.195,7653220000,57949.7,1.57595e-06,193.685,0.000305238,0.232567,3.66514e-07,1.30295e-06,0.0280018,8900,5050,6660
468939851,146859480,1060,1,f,18919800,0,996402000,0,0,0,0,0.0231768,0,0,0,0,0,0
468941216,146859480,369,2,f,1622480000,209689,336120000000,73967400,0.000129239,352.748,0.0455889,1.98754,0.000256869,0.000913162,0.291963,4960,1310,8410
468946433,146859480,688,3,f,195663000000,1584330000,36096000000000,4536910000000,0.00809724,2863.62,23.1874,239.687,1.9408,6.8995,1,710,5010,5940
468947112,146859480,909,3,f,10326700000,12204700,1299480000000,3642280000,0.00118186,298.433,0.352707,12.6501,0.0149508,0.0531495,0.587793,8090,5860,10320
468939466,146859480,888,1,f,325847000,239.908,38366900000,47772.5,7.3626e-07,199.129,0.00014661,0.399162,2.93887e-07,1.04476e-06,0.0167484,7350,5250,1030
468945977,146859480,575,3,f,216592000,0,29105100000,0,0,0,0,0.265325,0,0,0,0,0,0
468946131,146859480,611,3,f,51624000,13978.2,3076670000,2428060,0.00027077,173.703,0.0470335,0.0632394,1.71233e-05,6.08729e-05,0.0714308,7620,2580,5890
468939198,146859480,774,1,f,173773000,0,32038100000,0,0,0,0,0.212872,0,0,0,0,0,0
468937615,146859480,81,1,f,1123620000,108714,30632200000,20316400,9.67536e-05,186.879,0.0180812,1.37643,0.000133175,0.000473433,0.100151,5400,3380,4620
468942203,146859480,794,2,f,714489000,391.999,1328060000,7447.98,5.48642e-07,19,1.04242e-05,0.875249,4.80199e-07,1.70709e-06,0.01233,12090,5380,7890
468940133,146859480,312782598,1,f,6194700,0,877519000,0,0,0,0,0.00758851,0,0,0,0,0,0
468946324,146859480,658,3,f,842454000,16274.8,73334200000,4085060,1.93183e-05,251.006,0.00484901,1.03201,1.99366e-05,7.0874e-05,0.163726,9580,4770,3420
468947900,146859480,1025,3,f,4437850000,279.522,743864000000,43617,6.29859e-08,156.041,9.8284e-06,5.43637,3.42415e-07,1.21727e-06,0.0220343,11540,4660,2410
468946665,146859480,778,3,f,1856260000,64346.4,379193000000,26288400,3.46646e-05,408.545,0.014162,2.27392,7.88243e-05,0.000280218,0.266636,8340,1330,8770
468941287,146859480,421,2,f,67813200,1433.95,8710370000,268299,2.11456e-05,187.105,0.00395644,0.0830712,1.75659e-06,6.24461e-06,0.0296167,8870,1370,9360
468946311,146859480,656,3,f,1689320000,92982,191299000000,18636200,5.50412e-05,200.428,0.0110318,2.06941,0.000113903,0.000404922,0.182539,4730,1070,5940
468939719,146859480,1011,1,f,1786040000,24213.8,362086000000,6540090,1.35572e-05,270.098,0.00366178,2.1879,2.96619e-05,0.000105447,0.126652,8520,2360,1260
468938942,146859480,649,1,f,10369800,0,1741900000,0,0,0,0,0.012703,0,0,0,0,0,0
468944116,146859480,97,3,f,394234000,14609.1,43825100000,2610230,3.70569e-05,178.672,0.00662102,0.482937,1.78961e-05,6.36202e-05,0.0689606,9190,2050,10000
468942637,146859480,869,2,f,20761200,0,3554730000,0,0,0,0,0.0254325,0,0,0,0,0,0
468939166,146859480,759,1,f,9589500,0,1777310000,0,0,0,0,0.0117471,0,0,0,0,0,0
468940294,146859480,39,2,f,1090090000,143572,182376000000,39219000,0.000131707,273.167,0.0359779,1.33536,0.000175875,0.000625231,0.189693,5380,1180,5710
468946907,146859480,856,3,f,9795360000,90385,1410750000000,20033100,9.22733e-06,221.642,0.00204516,11.9993,0.000110722,0.000393612,0.102242,7380,2970,5980
468941732,146859480,619,2,f,176552000,2681800,22222200000,951669000,0.0151899,354.862,5.3903,0.216276,0.00328521,0.0116788,0.5128,6010,7350,7900
468938482,146859480,460,1,f,16034400,0,1622820000,0,0,0,0,0.0196421,0,0,0,0,0,0
468938089,146859480,289,1,f,409381000,0,69315900000,0,0,0,0,0.501492,0,0,0,0,0,0
468939718,146859480,1010,1,f,88750800,0,18434600000,0,0,0,0,0.10872,0,0,0,0,0,0
468938581,146859480,531,1,f,51054300,65.9702,6452240000,13627.5,1.29216e-06,206.57,0.000266921,0.0625415,8.08135e-08,2.8729e-07,0.00664383,7600,2820,5360
468943774,146859480,312782608,2,f,119204000,0,21725800000,0,0,0,0,0.146025,0,0,0,0,0,0
468943816,146859480,312782640,2,f,16341300,0,2846560000,0,0,0,0,0.0200181,0,0,0,0,0,0
468939337,146859480,831,1,f,2900700,0,319756000,0,0,0,0,0.00355336,0,0,0,0,0,0
468941210,146859480,364,2,f,27891900,0,3678820000,0,0,0,0,0.0341676,0,0,0,0,0,0
468941418,146859480,482,2,f,154007000,157110,13589200000,27984800,0.00102015,178.123,0.181711,0.188659,0.00019246,0.000684188,0.319864,9090,3180,8010
468946447,146859480,692,3,f,594223000,0,82122400000,0,0,0,0,0.727923,0,0,0,0,0,0
468941846,146859480,653,2,f,9112500,0,1034650000,0,0,0,0,0.0111628,0,0,0,0,0,0
468945547,146859480,409,3,f,1044210000,12027.1,185037000000,3023940,1.15178e-05,251.427,0.0028959,1.27916,1.47332e-05,5.23761e-05,0.101915,8830,1370,9310
468945389,146859480,361,3,f,1054420000,39890.8,184795000000,7529590,3.78319e-05,188.755,0.00714098,1.29166,4.88662e-05,0.000173718,0.15627,6950,360,7160
468940565,146859480,104,2,f,1205800000,149416,184395000000,93767400,0.000123915,627.558,0.0777638,1.4771,0.000183035,0.000650684,0.406056,2540,4320,7960
468944804,146859480,290,3,f,6176120000,667065,763548000000,136059000,0.000108007,203.967,0.0220299,7.56575,0.000817155,0.00290496,0.407829,5450,7010,4590
468938070,146859480,280,1,f,16072200,0,1688170000,0,0,0,0,0.0196884,0,0,0,0,0,0
468939497,146859480,904,1,f,753540000,298984,98573300000,51429700,0.000396773,172.015,0.0682507,0.923087,0.000366256,0.00130203,0.366502,5430,7010,4590
468946581,146859480,737,3,f,243655000,475.991,18186200000,99422.6,1.95354e-06,208.875,0.000408046,0.298478,5.83089e-07,2.07287e-06,0.0252179,5330,4530,5800
468945551,146859480,412,3,f,625502000,17130.4,120962000000,20042800,2.73867e-05,1170.01,0.0320428,0.76624,2.09848e-05,7.46003e-05,0.182274,3270,4410,7200
468940171,146859480,312782636,1,f,170521000,61.5124,25707100000,10752.6,3.60732e-07,174.804,6.30574e-05,0.208888,7.53527e-08,2.67877e-07,0.00840123,9930,2790,1350
468937759,146859480,138,1,f,1082980000,1229.08,153215000000,346048,1.13491e-06,281.55,0.000319533,1.32665,1.50563e-06,5.35246e-06,0.0653412,8520,3840,3770
468947234,146859480,935,3,f,493886000,89708.6,73884300000,20064000,0.000181638,223.658,0.0406248,0.60501,0.000109893,0.000390667,0.189693,5380,1180,5710
468938456,146859480,444,1,f,757769000,82.0402,103747000000,12862.1,1.08265e-07,156.778,1.69736e-05,0.928268,1.00499e-07,3.57272e-07,0.016184,5940,3810,5360
468938423,146859480,430,1,f,620932000,7532.33,121692000000,2432650,1.21307e-05,322.961,0.00391773,0.760642,9.2271e-06,3.28021e-05,0.155792,7090,1460,5680
468946681,146859480,784,3,f,3529520000,218505,105582000000,44642900,6.19078e-05,204.311,0.0126485,4.32366,0.000267668,0.000951553,0.340673,8270,5820,4020
468938987,146859480,675,1,f,43911000,0,5623250000,0,0,0,0,0.053791,0,0,0,0,0,0
468939524,146859480,920,1,f,1760560000,0,306069000000,0,0,0,0,2.15669,0,0,0,0,0,0
468940972,146859480,255,2,f,183545000,35.7882,35339800000,5401.63,1.94983e-07,150.933,2.94294e-05,0.224843,4.38406e-08,1.55852e-07,0.00773057,5830,3670,6630
468946235,146859480,634,3,f,218504000,37.9154,30010300000,5213.37,1.73523e-07,137.5,2.38594e-05,0.267667,4.64464e-08,1.65115e-07,0.00561908,7890,3250,5650
468939178,146859480,767,1,f,1350710000,13842.6,243589000000,4608940,1.02484e-05,332.953,0.00341224,1.65462,1.69572e-05,6.02824e-05,0.145582,2760,2890,4030
468938103,146859480,296,1,f,326711000,8174.03,62107700000,2486510,2.50191e-05,304.197,0.00761075,0.400221,1.00132e-05,3.55966e-05,0.13676,3970,2890,5390
