id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465830024,278513131,463,3,f,4991880000,76668.9,488722000000,12507300,1.53587e-05,163.134,0.00250553,6.11505,9.39194e-05,0.00285273,0.149688,8000,3390,2970
465827063,278513131,412,2,f,312751000,0.482599,27679200000,2701.3,1.54308e-09,5597.4,8.63722e-06,0.38312,5.91184e-10,1.79568e-08,0.000365451,2840,3900,6750
465831012,278513131,312782608,3,f,238408000,6247.02,31824600000,1052070,2.6203e-05,168.412,0.0044129,0.29205,7.6526e-06,0.000232442,0.192508,7590,740,2700
465825467,278513131,1005,1,f,44724600,0,2590250000,0,0,0,0,0.0547876,0,0,0,0,0,0
465827634,278513131,707,2,f,123493000,0.193307,8124530000,0,1.56533e-09,0,0,0.151278,2.36801e-10,7.19265e-09,0.000142605,4060,3320,5740
465824911,278513131,783,1,f,135370000,339.053,7595850000,41167.7,2.50464e-06,121.419,0.000304112,0.165828,4.1534e-07,1.26156e-05,0.0157906,2870,3490,4000
465828916,278513131,312782570,2,f,6499800,0,470733000,0,0,0,0,0.00796225,0,0,0,0,0,0
465827738,278513131,763,2,f,5356800,0,73266300,0,0,0,0,0.00656208,0,0,0,0,0,0
465827563,278513131,688,2,f,97077100000,17887600,8556510000000,5551320000,0.000184262,310.344,0.0571847,118.919,0.0219124,0.665571,0.974907,4000,4180,6260
465826940,278513131,344,2,f,205380000,1751.68,15815600000,209412,8.52899e-06,119.549,0.00101963,0.25159,2.14581e-06,6.51774e-05,0.0693016,4740,4850,9400
465824898,278513131,778,1,f,928130000,18186.9,115105000000,2638690,1.95953e-05,145.087,0.00284302,1.13696,2.2279e-05,0.000676708,0.172325,10160,1250,3820
465826949,278513131,347,2,f,66788100,14023.8,2423490000,1801820,0.000209974,128.484,0.0269782,0.0818154,1.71791e-05,0.000521802,0.141059,6330,6460,5910
465824695,278513131,687,1,f,826108000,1456.31,96249300000,244751,1.76286e-06,168.062,0.000296269,1.01198,1.78398e-06,5.41871e-05,0.0731897,8290,580,5410
465826530,278513131,184,2,f,337540000,54236.2,30412900000,6753310,0.000160681,124.517,0.0200075,0.413486,6.64393e-05,0.00201804,0.317754,1820,2690,6130
465825887,278513131,312782652,1,f,7186500,0,505207000,0,0,0,0,0.00880346,0,0,0,0,0,0
465824084,278513131,385,1,f,3329310000,861635,368348000000,133047000,0.000258803,154.412,0.0399623,4.0784,0.0010555,0.0320601,0.339163,8800,490,3450
465829940,278513131,414,3,f,69566400,155732,4526360000,22840200,0.00223861,146.664,0.328323,0.0852188,0.000190772,0.00579454,0.334093,7170,5230,5990
465830600,278513131,919,3,f,316843000,0,25769000000,0,0,0,0,0.388133,0,0,0,0,0,0
465823787,278513131,169,1,f,69519600,983.256,1563480000,112213,1.41436e-05,114.124,0.00161413,0.0851615,1.20449e-06,3.65854e-05,0.0555212,11060,4820,5500
465825990,278513131,39,2,f,1090090000,46211.7,108162000000,6180750,4.23927e-05,133.749,0.00566996,1.33536,5.66094e-05,0.00171947,0.175366,2600,2070,5940
465826624,278513131,225,2,f,276808000,1586.56,1422150000,192065,5.73162e-06,121.058,0.000693858,0.339089,1.94353e-06,5.90333e-05,0.0398659,11990,4620,6730
465825864,278513131,312782632,1,f,65985300,220154,3168530000,28973800,0.00333642,131.607,0.439095,0.080832,0.000269689,0.0081916,0.298592,9950,2670,1330
465830956,278513131,1128,3,f,475081000,0,62577000000,0,0,0,0,0.581974,0,0,0,0,0,0
465830157,278513131,558,3,f,298933000,794304,27787300000,127801000,0.00265713,160.897,0.427525,0.366193,0.000973023,0.0295548,0.520486,5290,2810,1340
465824038,278513131,347,1,f,66788100,28038.8,2332580000,5710030,0.000419817,203.647,0.0854947,0.0818154,3.43475e-05,0.00104328,0.382809,6410,6570,5430
465825553,278513131,1039,1,f,30308400,558.547,133948000,69239.9,1.84288e-05,123.964,0.00228451,0.0371278,6.8422e-07,2.07827e-05,0.0521709,13130,5170,5570
465828629,278513131,1027,2,f,80088300,1358.74,7366980000,161728,1.69655e-05,119.028,0.00201937,0.0981082,1.66445e-06,5.05565e-05,0.0447575,8820,2670,10510
465829598,278513131,298,3,f,301981000,39570.6,2904550000,5808800,0.000131037,146.796,0.0192357,0.369926,4.8474e-05,0.00147236,0.33284,5010,6990,4810
465825672,278513131,1100,1,f,783095000,77942.2,31386900000,11170200,9.95309e-05,143.314,0.0142642,0.959292,9.54792e-05,0.00290011,0.286427,7840,3390,5080
465830575,278513131,896,3,f,118319000,0,2136970000,0,0,0,0,0.144941,0,0,0,0,0,0
465830271,278513131,620,3,f,216106000,606.735,14829200000,73143.1,2.80758e-06,120.552,0.000338459,0.26473,7.4325e-07,2.25756e-05,0.0369118,2460,2830,5330
465830726,278513131,1002,3,f,2056660000,51159.3,219524000000,7055060,2.4875e-05,137.904,0.00343035,2.51941,6.26702e-05,0.00190356,0.153066,7300,2820,770
465829637,278513131,314,3,f,197716000,238.811,12720300000,28478.2,1.20785e-06,119.25,0.000144036,0.242202,2.92543e-07,8.88577e-06,0.014156,4840,5090,8830
465830221,278513131,595,3,f,154795000,14085.9,866850000,1667700,9.0997e-05,118.395,0.0107736,0.189624,1.72552e-05,0.000524115,0.28498,6570,3390,5900
465829502,278513131,257,3,f,163129000,0,15764500000,0,0,0,0,0.199833,0,0,0,0,0,0
465827281,278513131,567,2,f,121245000000,20137000,10138300000000,8415030000,0.000166085,417.889,0.0694051,148.525,0.0246678,0.749266,0.99592,4010,4150,6300
465830385,278513131,703,3,f,7270280000,70354,421654000000,9748330,9.67692e-06,138.561,0.00134085,8.90609,8.61836e-05,0.00261776,0.135382,8260,6100,3020
465823610,278513131,56,1,f,1851910000,121158,173865000000,17713200,6.54231e-05,146.199,0.00956482,2.2686,0.000148419,0.0045081,0.132213,3670,5800,4800
465824065,278513131,370,1,f,6229390000,65308.9,42666700000,9478850,1.0484e-05,145.139,0.00152163,7.631,8.00034e-05,0.00243004,0.237622,11210,4350,4800
465826760,278513131,280,2,f,16072200,10973.9,641480000,1654770,0.00068279,150.791,0.102958,0.0196884,1.34431e-05,0.000408323,0.101321,10700,4530,6400
465827297,278513131,581,2,f,97671600,4787.22,2171610000,897393,4.90134e-05,187.456,0.00918786,0.119648,5.86434e-06,0.000178125,0.0939012,5460,4260,6010
465830562,278513131,874,3,f,76159800,319488,1491580000,38541000,0.00419497,120.634,0.506054,0.0932958,0.000391373,0.0118876,0.554511,9640,3560,3460
465825690,278513131,1107,1,f,338322000,0,1386640000,0,0,0,0,0.414444,0,0,0,0,0,0
465830946,278513131,1120,3,f,43180200,21456.1,3884420000,5443430,0.000496897,253.701,0.126063,0.0528957,2.62837e-05,0.000798348,0.387572,6060,4660,5560
465824048,278513131,354,1,f,12815400000,473719,86751800000,67352700,3.69647e-05,142.179,0.00525559,15.6989,0.000580305,0.0176263,0.645419,10970,7260,5650
465825155,278513131,896,1,f,59159700,0,835066000,0,0,0,0,0.0724706,0,0,0,0,0,0
465827292,278513131,576,2,f,2532600,0,7923480,0,0,0,0,0.00310244,0,0,0,0,0,0
465824978,278513131,809,1,f,674500000,16014.1,45393300000,2511750,2.37422e-05,156.846,0.00372387,0.826263,1.96173e-05,0.000595861,0.204483,5410,5650,4600
465829185,278513131,131,3,f,577840000,1881.99,44185000000,230030,3.25694e-06,122.227,0.000398086,0.707854,2.30544e-06,7.00259e-05,0.047405,7420,4740,9640
465825135,278513131,886,1,f,2162850000,120784,201926000000,17686000,5.5845e-05,146.427,0.0081772,2.64949,0.000147961,0.0044942,0.222545,9140,730,5260
465827165,278513131,469,2,f,17057700,0,1012750000,0,0,0,0,0.0208957,0,0,0,0,0,0
465830634,278513131,940,3,f,947668000,0,5807080000,0,0,0,0,1.16089,0,0,0,0,0,0
465825727,278513131,1128,1,f,237541000,0,29923400000,0,0,0,0,0.290987,0,0,0,0,0,0
465824235,278513131,491,1,f,251901000,41156.8,5153250000,5973800,0.000163385,145.147,0.0237149,0.308579,5.04171e-05,0.00153138,0.150089,8350,6110,5170
465824809,278513131,733,1,f,721998000,0,21008500000,0,0,0,0,0.884448,0,0,0,0,0,0
465825321,278513131,946,1,f,331878000,39566.1,10516700000,5508020,0.000119219,139.211,0.0165965,0.40655,4.84684e-05,0.00147219,0.275506,7310,4980,5510
465828707,278513131,1060,2,f,18919800,107731,121313000,9927270,0.00569407,92.1489,0.524702,0.0231768,0.00013197,0.00400849,0.63071,8860,4590,5820
465830965,278513131,10703,3,f,3604090000,762261,393024000000,115244000,0.000211499,151.187,0.0319758,4.41501,0.00093377,0.0283625,0.571648,9040,4530,3210
465826168,278513131,121,2,f,11001600,0,605734000,0,0,0,0,0.013477,0,0,0,0,0,0
465824119,278513131,412,1,f,312751000,612.123,24990800000,69444.4,1.95722e-06,113.448,0.000222044,0.38312,7.49851e-07,2.27761e-05,0.0281219,2580,4010,4080
465824748,278513131,703,1,f,3635140000,52634.6,217262000000,7398440,1.44794e-05,140.562,0.00203526,4.45305,6.44774e-05,0.00195845,0.135382,8260,6100,3020
465824970,278513131,805,1,f,78416100,40941.4,7874530000,6136530,0.000522104,149.886,0.078256,0.0960597,5.01532e-05,0.00152337,0.148267,8810,300,4210
465826636,278513131,230,2,f,16420500,1638.28,25710500,147692,9.97706e-05,90.1502,0.00899434,0.0201151,2.0069e-06,6.09579e-05,0.22991,10880,7220,5740
465827429,278513131,634,2,f,109252000,1079500,4538260000,172119000,0.00988081,159.444,1.57543,0.133834,0.00132238,0.0401664,0.446199,7660,2640,6250
465828429,278513131,959,2,f,127209000,62988.9,10481500000,9222020,0.000495162,146.407,0.0724952,0.155831,7.71614e-05,0.00234372,0.272145,6610,3430,10620
465828981,278513131,4,3,f,5030110000,2326810,331921000000,384820000,0.000462576,165.385,0.0765033,6.16189,0.00285034,0.086577,0.599598,9730,2580,7590
465826982,278513131,366,2,f,78822900,1904.92,7023730000,283351,2.41671e-05,148.747,0.00359478,0.0965581,2.33352e-06,7.0879e-05,0.102959,6830,4790,6300
465824162,278513131,441,1,f,8389800,9.63954,364121000,986.686,1.14896e-06,102.358,0.000117605,0.0102775,1.18084e-08,3.58672e-07,0.00190161,7440,1160,4100
465830042,278513131,477,3,f,39050900000,3526380,2862270000000,3047340000,9.03022e-05,864.155,0.0780351,47.8374,0.00431982,0.131211,0.99592,4010,4150,6300
465829894,278513131,386,3,f,4909400000,123792,45225000000,18277900,2.52152e-05,147.651,0.00372304,6.01402,0.000151645,0.00460609,0.275028,11100,6080,8390
465824423,278513131,616,1,f,132114000,119325,3105200000,18779500,0.000903196,157.382,0.142146,0.161839,0.000146173,0.00443988,0.268711,10230,3320,4580
465827710,278513131,750,2,f,31295700,89292.9,1765660000,12597900,0.0028532,141.085,0.402543,0.0383372,0.000109384,0.00332245,0.284522,10180,2150,9460
465828309,278513131,922,2,f,986040000,33942.5,63677100000,4377210,3.4423e-05,128.96,0.00443918,1.2079,4.15795e-05,0.00126295,0.189641,6840,4760,10680
465830772,278513131,1031,3,f,382171000,1484.17,1672330000,158126,3.88352e-06,106.542,0.000413758,0.468159,1.8181e-06,5.52235e-05,0.0334869,6610,5320,7600
465826633,278513131,229,2,f,720292000,10185.9,475999000,1586260,1.41413e-05,155.731,0.00220225,0.882358,1.24777e-05,0.000379001,0.274813,12180,5660,8240
465823613,278513131,59,1,f,65549700,7264.64,4526750000,1080960,0.000110826,148.797,0.0164906,0.0802984,8.89918e-06,0.000270306,0.084006,6450,3990,5680
465826685,278513131,249,2,f,9216000,0,748707000,0,0,0,0,0.0112896,0,0,0,0,0,0
465827118,278513131,444,2,f,757234000,580193,54499000000,97476500,0.0007662,168.007,0.128727,0.927612,0.000710736,0.0215881,0.30091,6460,4010,5750
465823615,278513131,62,1,f,480963000,8736.4,1114300000,950884,1.81644e-05,108.842,0.00197704,0.589179,1.07021e-05,0.000325068,0.116572,9410,3990,5650
465824100,278513131,395,1,f,496350000,0,1814360000,0,0,0,0,0.608029,0,0,0,0,0,0
465827094,278513131,433,2,f,98091900,0,12736600000,0,0,0,0,0.120163,0,0,0,0,0,0
465827555,278513131,685,2,f,332106000,75264.9,10124300000,12194200,0.000226629,162.018,0.0367179,0.40683,9.21995e-05,0.00280049,0.170682,6550,5110,6640
465827000,278513131,375,2,f,7023510000,61685.4,788132000000,10155400,8.7827e-06,164.632,0.00144592,8.60379,7.55646e-05,0.00229522,0.125392,8760,2680,8450
465827830,278513131,802,2,f,121889000,8128.02,1520210000,1298520,6.6684e-05,159.758,0.0106533,0.149314,9.95682e-06,0.000302431,0.109367,6110,3310,6180
465828438,278513131,961,2,f,5772140000,744188,410276000000,106956000,0.000128928,143.722,0.0185298,7.07087,0.000911631,0.0276901,0.32065,3700,5560,8810
465823552,278513131,17,1,f,942560000,4641890,75515200000,1070160000,0.00492477,230.544,1.13538,1.15464,0.00568631,0.172717,0.72042,9320,2020,5490
465825761,278513131,182305701,1,f,90999000,0,13333000000,0,0,0,0,0.111474,0,0,0,0,0,0
465830295,278513131,637,3,f,3474640000,90258.4,116128000000,14332400,2.59763e-05,158.793,0.00412485,4.25643,0.000110567,0.00335837,0.170682,6550,5110,6640
465826126,278513131,105,2,f,66310200,0,117252000,0,0,0,0,0.08123,0,0,0,0,0,0
465828999,278513131,12,3,f,30848400,19215.6,607569000,1786080,0.000622905,92.9494,0.0578986,0.0377893,2.35391e-05,0.000714984,0.252148,8710,4860,5750
465828940,278513131,312782604,2,f,52810200,8204.55,6761050000,1182570,0.000155359,144.136,0.0223929,0.0646925,1.00506e-05,0.000305279,0.112927,7310,760,8680
465830482,278513131,794,3,f,1428980000,23313.9,748653000,3684220,1.6315e-05,158.027,0.00257822,1.7505,2.85595e-05,0.000867472,0.274813,12180,5660,8240
465829533,278513131,272,3,f,61106400,166.376,1714170000,22657.4,2.72273e-06,136.182,0.000370787,0.0748553,2.03811e-07,6.1906e-06,0.017174,5190,5930,5500
465830366,278513131,693,3,f,420098000,17945.4,14999100000,3868260,4.27171e-05,215.557,0.00920799,0.514621,2.19831e-05,0.00066772,0.44765,6450,6580,5430
465825313,278513131,944,1,f,416334000,442201,48934200000,77623500,0.00106213,175.539,0.186445,0.510009,0.000541696,0.0164536,0.185943,13140,2710,5500
465826862,278513131,321,2,f,11973600,0,364129000,0,0,0,0,0.0146677,0,0,0,0,0,0
465829300,278513131,173,3,f,231934000,12999.2,3192240000,2003020,5.60471e-05,154.088,0.00863617,0.284119,1.5924e-05,0.00048368,0.185863,6040,6920,6030
465823530,278513131,6,1,f,1094790000,787.623,3382840000,90045.5,7.19426e-07,114.326,8.22489e-05,1.34112,9.64838e-07,2.93062e-05,0.0659684,7370,5750,3730
465830121,278513131,530,3,f,66087000,85.3645,1790580000,14625.8,1.2917e-06,171.333,0.000221311,0.0809566,1.04571e-07,3.17628e-06,0.00820116,5830,2660,5530
465829023,278513131,26,3,f,1085650000,18619200,74871200000,4868110000,0.0171503,261.456,4.48405,1.32992,0.0228085,0.692792,0.99192,9370,2050,6030
465827949,278513131,847,2,f,327571000,174.203,37477400000,22472.2,5.31803e-07,129,6.86025e-05,0.401275,2.13399e-07,6.48183e-06,0.0203989,7880,2970,9990
465828672,278513131,1045,2,f,46372500,0,2364640000,0,0,0,0,0.0568063,0,0,0,0,0,0
465827175,278513131,477,2,f,19541900000,1477990,1432460000000,2747680000,7.56317e-05,1859.07,0.140605,23.9388,0.00181053,0.0549936,0.99592,4010,4150,6300
465825056,278513131,844,1,f,1713780000,42348.2,127589000000,5533310,2.47104e-05,130.662,0.00322871,2.09938,5.18766e-05,0.00157571,0.156545,3110,3190,4270
465826773,278513131,287,2,f,3538800,0,148832000,0,0,0,0,0.00433503,0,0,0,0,0,0
465830594,278513131,914,3,f,2727000,0,221886000,0,0,0,0,0.00334058,0,0,0,0,0,0
465830982,278513131,312782546,3,f,535525000,29002.2,70237100000,5431090,5.41565e-05,187.265,0.0101416,0.656018,3.55277e-05,0.00107913,0.212771,7270,470,3480
465830664,278513131,960,3,f,8265760000,1214780,68955900000,201772000,0.000146965,166.097,0.0244105,10.1256,0.00148811,0.0452001,0.454737,10800,5090,9730
465823673,278513131,105,1,f,66310200,0,141001000,0,0,0,0,0.08123,0,0,0,0,0,0
465828649,278513131,1035,2,f,354337000,0,47330100000,0,0,0,0,0.434063,0,0,0,0,0,0
465825678,278513131,1102,1,f,558433000,3683.36,35195800000,423231,6.59589e-06,114.904,0.000757891,0.68408,4.51212e-06,0.000137052,0.0450743,4570,3850,2480
465824074,278513131,378,1,f,2634840000,711490,313252000000,117279000,0.000270032,164.835,0.0445108,3.22768,0.000871575,0.0264734,0.480166,4620,3780,1410
465829348,278513131,196,3,f,190975000,24.0497,1115370000,2349.02,1.25932e-07,97.6734,1.23002e-05,0.233944,2.94609e-08,8.94853e-07,0.00460129,1500,3370,7040
465829191,278513131,133,3,f,77252400,188.738,1837010000,24815.5,2.44314e-06,131.481,0.000321227,0.0946342,2.31204e-07,7.02265e-06,0.0487837,5480,6570,5780
465827974,278513131,856,2,f,4885970000,4657820,272046000000,797127000,0.000953305,171.137,0.163146,5.98532,0.00570583,0.17331,0.571425,7410,2820,7590
465827077,278513131,422,2,f,118133000,15975.4,1964260000,1879940,0.000135232,117.678,0.0159138,0.144713,1.95698e-05,0.000594418,0.120053,8320,4460,7460
465825162,278513131,898,1,f,275842000,286167,13697100000,49585800,0.00103743,173.276,0.179762,0.337906,0.000350555,0.0106478,0.333551,10730,4130,5470
465830354,278513131,685,3,f,664213000,77572.1,15170700000,12428200,0.000116788,160.214,0.0187111,0.81366,9.50258e-05,0.00288634,0.170682,6550,5110,6640
465829780,278513131,378,3,f,5269680000,1405960,578991000000,217268000,0.000266801,154.534,0.0412297,6.45536,0.0017223,0.0523135,0.480166,4620,3780,1410
465828018,278513131,877,2,f,90230400,113857,289062000,10181600,0.00126185,89.4241,0.11284,0.110532,0.000139475,0.00423645,0.63071,8860,4590,5820
465830490,278513131,800,3,f,364055000,4977.45,30914400000,612992,1.36722e-05,123.154,0.00168379,0.445968,6.09738e-06,0.000185203,0.0634445,3940,4750,3420
465823732,278513131,138,1,f,1082980000,60505.4,42387000000,10163800,5.58693e-05,167.981,0.00938498,1.32665,7.41191e-05,0.00225131,0.264126,7440,2910,4640
465827571,278513131,690,2,f,73858500,3780.18,486065000,276555,5.11814e-05,73.1591,0.00374439,0.0904767,4.63073e-06,0.000140655,0.0497449,7540,5320,6220
465825720,278513131,1126,1,f,6718500,0,199559000,0,0,0,0,0.00823016,0,0,0,0,0,0
465830564,278513131,878,3,f,692001000,2424030,68841400000,365951000,0.00350294,150.968,0.528831,0.847701,0.00296944,0.0901946,0.545632,4520,3950,9950
465825227,278513131,919,1,f,158422000,0,13124700000,0,0,0,0,0.194066,0,0,0,0,0,0
465830990,278513131,312782562,3,f,151519000,0,21708100000,0,0,0,0,0.18561,0,0,0,0,0,0
465824219,278513131,478,1,f,171965000,0,17472800000,0,0,0,0,0.210657,0,0,0,0,0,0
465826024,278513131,56,2,f,1851910000,157529,184966000000,23904400,8.50625e-05,151.746,0.0129079,2.2686,0.000192973,0.00586139,0.233104,4200,5970,6130
465830746,278513131,1015,3,f,614077000,3539.1,71839200000,629243,5.76329e-06,177.797,0.0010247,0.752245,4.3354e-06,0.000131685,0.0963003,3130,2360,6110
465830976,278513131,182305705,3,f,386325000,0,51876700000,0,0,0,0,0.473248,0,0,0,0,0,0
465828809,278513131,1101,2,f,295286000,3507.1,24793200000,456094,1.1877e-05,130.049,0.00154458,0.361725,4.29619e-06,0.000130494,0.0631242,3070,3980,7850
465823944,278513131,266,1,f,51579900,741.03,3426590000,126042,1.43666e-05,170.091,0.00244363,0.0631854,9.07762e-07,2.75726e-05,0.0694039,5430,4270,4920
465824504,278513131,662,1,f,31894200,54.1149,1216610000,5790.3,1.6967e-06,107,0.000181547,0.0390704,6.62908e-08,2.01353e-06,0.00891942,4180,4320,3070
465824965,278513131,804,1,f,25382700,0,273963000,0,0,0,0,0.0310938,0,0,0,0,0,0
465826957,278513131,351,2,f,670962000,32280.4,46930300000,4631220,4.81107e-05,143.468,0.00690236,0.821928,3.95435e-05,0.0012011,0.136758,5420,4190,6720
465831037,278513131,8,1,t,102892,23828.6,41848700,31961300,0.231588,1341.3,310.629,0.000126043,2.919e-05,0.000886624,0.357405,9560,1870,5690
465827446,278513131,642,2,f,45219600,0,51453000,0,0,0,0,0.055394,0,0,0,0,0,0
465826071,278513131,78,2,f,418124000,31805.7,286757000,4366670,7.60676e-05,137.292,0.0104435,0.512202,3.89619e-05,0.00118344,0.230874,8670,6430,7120
465824782,278513131,720,1,f,164333000,711.049,588443000,89980.4,4.32688e-06,126.546,0.00054755,0.201308,8.71035e-07,2.6457e-05,0.0521709,13130,5170,5570
465827674,278513131,728,2,f,3173700000,610855,33616000000,107643000,0.000192474,176.217,0.0339173,3.88778,0.000748297,0.022729,0.454737,10800,5090,9730
465830174,278513131,573,3,f,109660000,0,14322800000,0,0,0,0,0.134333,0,0,0,0,0,0
465830194,278513131,581,3,f,195343000,11627.8,4863490000,2048880,5.95248e-05,176.206,0.0104886,0.239295,1.4244e-05,0.000432651,0.149963,5470,4140,5410
465826595,278513131,211,2,f,356939000,23693.8,38441900000,3166560,6.63804e-05,133.645,0.00887142,0.43725,2.90249e-05,0.000881608,0.083142,3110,2000,6050
465824932,278513131,792,1,f,257371000,409.503,373761000,57753,1.5911e-06,141.032,0.000224396,0.31528,5.01641e-07,1.5237e-05,0.0323464,12810,4780,4480
465828495,278513131,981,2,f,245295000,194830,26192600000,29892900,0.000794267,153.431,0.121865,0.300486,0.000238667,0.00724931,0.226944,6720,880,8750
465829060,278513131,46,3,f,243878000,20636.6,1564740000,2253920,8.46185e-05,109.219,0.00924198,0.298751,2.52799e-05,0.000767856,0.188433,8360,5710,5300
465830998,278513131,312782578,3,f,60625800,26689.4,4778840000,3326390,0.000440231,124.633,0.0548676,0.0742666,3.26945e-05,0.00099307,0.0952808,8890,1700,1560
465830700,278513131,983,3,f,12842500000,253209,81593600000,58604500,1.97165e-05,231.448,0.00456335,15.732,0.000310181,0.0094215,0.321435,8390,5990,6900
465824683,278513131,680,1,f,506700,0,2173040,0,0,0,0,0.000620708,0,0,0,0,0,0
465825449,278513131,996,1,f,275957000,206641,14790100000,29987900,0.000748815,145.121,0.108669,0.338047,0.000253135,0.00768879,0.370447,4480,4970,1690
465826599,278513131,214,2,f,289443000,60951.7,3084470000,4927250,0.000210583,80.8386,0.0170232,0.354567,7.46658e-05,0.00226792,0.374949,8650,4190,6880
465824292,278513131,533,1,f,485132000,50066.5,50614200000,7314660,0.000103202,146.099,0.0150777,0.594286,6.13314e-05,0.00186289,0.148267,8810,300,4210
465823525,278513131,2,1,f,55739700,174.515,944067000,19095.1,3.13089e-06,109.418,0.000342577,0.0682811,2.13781e-07,6.49343e-06,0.0143699,4640,4080,2550
465828243,278513131,902,2,f,100448000,156.546,8536120000,17157.5,1.55848e-06,109.6,0.000170809,0.123049,1.91769e-07,5.82484e-06,0.0152889,10100,2290,9260
465824255,278513131,507,1,f,6466750000,4228710,364805000000,1077120000,0.000653916,254.715,0.166562,7.92177,0.00518017,0.157344,0.702901,2480,4020,4990
465831010,278513131,312782604,3,f,105620000,50834.7,13984100000,9549920,0.000481297,187.862,0.0904174,0.129385,6.22726e-05,0.00189148,0.214662,7320,810,2650
465825654,278513131,1093,1,f,1393020000,39597.3,3696260000,2326590,2.84256e-05,58.7562,0.00167018,1.70645,4.85067e-05,0.00147335,0.155442,10060,5380,4980
465825668,278513131,1099,1,f,1510450000,158274,28283000000,21799600,0.000104786,137.733,0.0144325,1.8503,0.000193885,0.00588912,0.248572,6340,2650,4060
465829903,278513131,393,3,f,1812600,0,121642000,0,0,0,0,0.00222044,0,0,0,0,0,0
465824471,278513131,643,1,f,21839400,0,1978130000,0,0,0,0,0.0267533,0,0,0,0,0,0
465823910,278513131,246,1,f,192125000,26146.9,2361740000,2130790,0.000136093,81.4928,0.0110906,0.235353,3.203e-05,0.000972886,0.181608,9060,4760,5090
465824380,278513131,596,1,f,476301000,282056,9699420000,37469600,0.000592181,132.844,0.078668,0.583468,0.000345519,0.0104949,0.474674,5010,6940,4930
465826150,278513131,117,2,f,128152000,989.044,144062000,130434,7.71774e-06,131.879,0.00101781,0.156986,1.21158e-06,3.68008e-05,0.0778784,5510,6880,5850
465827083,278513131,425,2,f,287651000,131311,21098000000,18460000,0.000456495,140.582,0.0641749,0.352372,0.000160856,0.00488588,0.284522,10180,2150,9460
465823760,278513131,153,1,f,374736000,338535,4719800000,54280000,0.000903398,160.338,0.144849,0.459051,0.000414706,0.0125964,0.317875,11620,5500,3230
465827903,278513131,832,2,f,504597000,60731.2,1309120000,7662260,0.000120356,126.167,0.0151849,0.618131,7.43958e-05,0.00225971,0.204482,8230,3120,5770
465826253,278513131,149,2,f,179348000,313964,11634300000,56366900,0.00175059,179.533,0.314288,0.219701,0.000384605,0.0116821,0.319504,6160,3760,5830
465829117,278513131,95,3,f,5362290000,970328,406099000000,139667000,0.000180954,143.938,0.0260462,6.5688,0.00118865,0.0361044,0.370447,4480,4970,1690
465825230,278513131,920,1,f,1760560000,1121930,223378000000,206298000,0.000637256,183.878,0.117177,2.15669,0.00137436,0.0417453,0.37284,10510,3200,4750
465828504,278513131,983,2,f,6421230000,134547,41175900000,43339800,2.09535e-05,322.116,0.00674946,7.866,0.00016482,0.00500629,0.321435,8390,5990,6900
465830752,278513131,1018,3,f,2134470000,118775,209972000000,17829100,5.5646e-05,150.109,0.00835295,2.61473,0.000145499,0.00441942,0.272145,6610,3430,10620
465825648,278513131,1090,1,f,659646000,0,88641600000,0,0,0,0,0.808066,0,0,0,0,0,0
465828748,278513131,1080,2,f,9935050000,260836,1060140000000,40271600,2.62541e-05,154.394,0.00405349,12.1704,0.000319525,0.00970531,0.436446,9130,4460,8250
465830169,278513131,567,3,f,242541000000,44930800,20277500000000,26005600000,0.00018525,578.792,0.107221,297.113,0.0550402,1.6718,0.99592,4010,4150,6300
465825860,278513131,312782628,1,f,482602000,236077,38796100000,31369000,0.000489175,132.876,0.0649996,0.591188,0.000289194,0.00878406,0.298592,9950,2670,1330
465829197,278513131,136,3,f,2160790000,754.217,6646770000,73098.3,3.49047e-07,96.9194,3.38295e-05,2.64697,9.23916e-07,2.80632e-05,0.0685111,10720,6370,4500
465830532,278513131,836,3,f,349706000,200106,15645700000,25988300,0.000572213,129.872,0.0743147,0.42839,0.00024513,0.00744564,0.322533,9940,2810,10110
465824265,278513131,514,1,f,12478500,409.503,23500800,57753,3.28167e-05,141.032,0.0046282,0.0152862,5.01641e-07,1.5237e-05,0.0323464,12810,4780,4480
465828943,278513131,312782608,2,f,119204000,2054.58,15643200000,297070,1.72358e-05,144.589,0.00249211,0.146025,2.51686e-06,7.64476e-05,0.0588296,8210,1240,9260
465825748,278513131,182305689,1,f,733643000,55962.6,91440100000,8354470,7.62804e-05,149.287,0.0113877,0.898713,6.85542e-05,0.00208228,0.298119,5340,1490,2370
465823975,278513131,296,1,f,326711000,6375.68,40078800000,979407,1.95147e-05,153.616,0.00299778,0.400221,7.81021e-06,0.000237229,0.129251,4530,2990,5430
465825675,278513131,1101,1,f,295286000,2302.18,19170600000,284007,7.79647e-06,123.364,0.000961804,0.361725,2.82017e-06,8.56607e-05,0.0294235,3940,4760,3400
465828987,278513131,7,3,f,993148000,100.365,6900490000,16553.3,1.01057e-07,164.932,1.66675e-05,1.21661,1.22947e-07,3.73442e-06,0.0153927,10530,4960,8020
