id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466650474,182467736,363,1,f,198211000,0,37934000000,0,0,0,0,0.242809,0,0,0,0,0,0
466651441,182467736,950,1,f,400624000,0,105367000000,0,0,0,0,0.490765,0,0,0,0,0,0
466652790,182467736,503,2,f,183317000,92.1816,11254300000,9164.25,5.02853e-07,99.4152,4.99912e-05,0.224564,1.12922e-07,1.36353e-06,0.0227453,8640,2880,7620
466654135,182467736,301,3,f,638815000,6681.9,24331600000,1332280,1.04598e-05,199.387,0.00208556,0.782548,8.18533e-06,9.88369e-05,0.190734,7460,5380,8250
466654131,182467736,294,3,f,5722470000,222296,698541000000,74370900,3.88461e-05,334.559,0.0129963,7.01003,0.000272312,0.00328814,0.506855,9270,1840,5790
466651414,182467736,938,1,f,363824000,0,1061090000,0,0,0,0,0.445685,0,0,0,0,0,0
466651109,182467736,780,1,f,141285000,291.235,13969500000,49885.4,2.06134e-06,171.289,0.000353084,0.173074,3.56763e-07,4.30787e-06,0.0204426,8320,6360,3350
466651124,182467736,791,1,f,26105400,0,5558160000,0,0,0,0,0.0319791,0,0,0,0,0,0
466652420,182467736,298,2,f,150990000,63872.1,3104850000,9776920,0.000423022,153.07,0.064752,0.184963,7.82434e-05,0.00094478,0.370867,4950,7070,6610
466654359,182467736,488,3,f,286200,0,3569450,0,0,0,0,0.000350595,0,0,0,0,0,0
466654409,182467736,540,3,f,410639000,41299.9,47425400000,7431490,0.000100575,179.94,0.0180974,0.503033,5.05924e-05,0.000610898,0.212375,9050,3880,710
466654587,182467736,688,3,f,195267000000,168096000,33085300000000,121555000000,0.000860849,723.127,0.622503,239.203,0.205917,2.48643,1,8330,720,5760
466650781,182467736,576,1,f,2532600,0,23908200,0,0,0,0,0.00310244,0,0,0,0,0,0
466654069,182467736,238,3,f,38451600,0,98718200,0,0,0,0,0.0471032,0,0,0,0,0,0
466651797,182467736,1127,1,f,295491000,0,42733200000,0,0,0,0,0.361976,0,0,0,0,0,0
466651364,182467736,917,1,f,4479300,0,75329600,0,0,0,0,0.00548714,0,0,0,0,0,0
466652604,182467736,382,2,f,3901900000,20366.6,842634000000,8161200,5.21967e-06,400.714,0.0020916,4.77983,2.49491e-05,0.000301258,0.250409,6360,1910,6750
466651057,182467736,746,1,f,589237000,968.564,108568000000,105882,1.64376e-06,109.319,0.000179694,0.721816,1.18649e-06,1.43267e-05,0.0326365,2780,4180,5680
466652112,182467736,115,2,f,3266100,0,326725000,0,0,0,0,0.00400097,0,0,0,0,0,0
466652078,182467736,81,2,f,1123620000,78101.8,19895600000,20219100,6.95091e-05,258.882,0.0179946,1.37643,9.56747e-05,0.00115526,0.321279,6850,2590,8540
466652088,182467736,93,2,f,27935100,212.508,5106330,9491.09,7.60719e-06,44.6623,0.000339755,0.0342205,2.60322e-07,3.14336e-06,0.0162585,8970,6040,7720
466652338,182467736,251,2,f,275453000,0.0376898,58989000000,6.0021,1.36828e-10,159.25,2.17899e-08,0.33743,4.617e-11,5.57497e-10,4.18775e-05,7640,2210,10370
466650656,182467736,437,1,f,529204000,0,6029340000,0,0,0,0,0.648276,0,0,0,0,0,0
466654887,182467736,943,3,f,4653260000,1741.38,974812000000,315361,3.74229e-07,181.098,6.77721e-05,5.70025,2.1332e-06,2.57581e-05,0.0560404,4020,1140,4610
466654937,182467736,1010,3,f,177502000,0,37855100000,0,0,0,0,0.217439,0,0,0,0,0,0
466651088,182467736,767,1,f,1304970000,0,256136000000,0,0,0,0,1.59858,0,0,0,0,0,0
466652026,182467736,31,2,f,2083250000,5739820,420550000000,2876950000,0.00275522,501.228,1.38099,2.55199,0.00703127,0.0849018,0.558727,4980,1540,5880
466653596,182467736,1030,2,f,94052700,43356.4,17304500000,9639620,0.00046098,222.334,0.102492,0.115215,5.31116e-05,0.000641317,0.441367,6730,370,7240
466654149,182467736,321,3,f,23947200,0,1334510000,0,0,0,0,0.0293353,0,0,0,0,0,0
466654815,182467736,879,3,f,3068850000,35777500,550096000000,24000800000,0.0116583,670.835,7.82078,3.75934,0.0438274,0.529211,1,8300,400,5990
466651293,182467736,886,1,f,2162850000,10543900,446689000000,4615270000,0.004875,437.72,2.13388,2.64949,0.0129163,0.155962,0.576556,9040,700,5230
466653502,182467736,967,2,f,5528170000,587841,79939700000,96767500,0.000106335,164.615,0.0175044,6.77201,0.000720105,0.00869518,0.36088,5790,6950,6930
466651728,182467736,1086,1,f,44656200,0,11423500000,0,0,0,0,0.0547038,0,0,0,0,0,0
466651910,182467736,312782644,1,f,164270000,0,32128500000,0,0,0,0,0.201231,0,0,0,0,0,0
466654673,182467736,763,3,f,10713600,0,251680000,0,0,0,0,0.0131242,0,0,0,0,0,0
466652850,182467736,542,2,f,262632000,17089800,65925400000,24000000000,0.0650712,1404.35,91.3826,0.321724,0.0209349,0.252787,1,8330,720,5760
466651676,182467736,1057,1,f,1333360000,131642,243289000000,23807300,9.87294e-05,180.849,0.0178551,1.63337,0.000161262,0.00194721,0.408274,3500,4310,2180
466654219,182467736,361,3,f,1054420000,171139,245506000000,58999400,0.000162306,344.745,0.0559543,1.29166,0.000209645,0.00253144,0.429943,7250,560,7430
466652028,182467736,33,2,f,577694000,1429830,108015000000,634078000,0.00247507,443.463,1.0976,0.707675,0.00175154,0.0211497,0.444991,8920,1690,8600
466653342,182467736,849,2,f,19242000,0,1312560000,0,0,0,0,0.0235715,0,0,0,0,0,0
466655130,182467736,886,2,t,49054900,43162200,154778000000,151598000000,0.879876,3512.29,3090.38,0.0600923,0.0528737,0.638444,1,8250,600,5870
466650020,182467736,93,1,f,27935100,34684.7,77769300,6246110,0.00124162,180.082,0.223594,0.0342205,4.24888e-05,0.000513047,0.317321,8980,6330,3780
466652969,182467736,614,2,f,212268000,120052,7413800000,24882000,0.000565569,207.26,0.11722,0.260028,0.000147064,0.00177578,0.426084,7230,6600,7060
466652854,182467736,549,2,f,9448300000,562853,844368000000,170921000,5.95719e-05,303.669,0.0180902,11.5742,0.000689495,0.00832557,0.592671,6300,3720,7120
466654391,182467736,523,3,f,748768000,197.642,67916300000,24629,2.63957e-07,124.614,3.28927e-05,0.91724,2.42112e-07,2.92347e-06,0.0196826,5790,7030,6820
466654554,182467736,661,3,f,729207000,0,8123240000,0,0,0,0,0.893279,0,0,0,0,0,0
466654691,182467736,778,3,f,1856260000,935174,437327000000,463401000,0.000503795,495.524,0.249642,2.27392,0.00114559,0.0138328,0.573698,7970,900,8070
466652494,182467736,332,2,f,670500,0,74166000,0,0,0,0,0.000821363,0,0,0,0,0,0
466653387,182467736,889,2,f,371926000,0,55228800000,0,0,0,0,0.455609,0,0,0,0,0,0
466651870,182467736,312782586,1,f,20585700,0,4753480000,0,0,0,0,0.0252175,0,0,0,0,0,0
466654431,182467736,567,3,f,243603000000,171013000,38228400000000,122095000000,0.000702016,713.949,0.501204,298.414,0.209492,2.52959,1,8330,720,5760
466654903,182467736,965,3,f,344209000,549721,53775400000,213755000,0.00159706,388.844,0.621005,0.421656,0.000673408,0.00813132,0.59961,8870,500,7010
466652043,182467736,42,2,f,153248000,0,11365400000,0,0,0,0,0.187729,0,0,0,0,0,0
466654051,182467736,225,3,f,553615000,0,7074960000,0,0,0,0,0.678179,0,0,0,0,0,0
466651803,182467736,1129,1,f,16931900000,2663820,1186110000000,456946000,0.000157326,171.538,0.0269873,20.7416,0.00326318,0.0394025,0.538423,5290,7030,4670
466654861,182467736,912,3,f,109631000,250.56,22135900000,40475.1,2.28549e-06,161.539,0.000369195,0.134298,3.06936e-07,3.70621e-06,0.0358277,11560,4340,6310
466653539,182467736,990,2,f,118723000,0,26070800000,0,0,0,0,0.145435,0,0,0,0,0,0
466649900,182467736,9,1,f,75424500,0,16326300000,0,0,0,0,0.092395,0,0,0,0,0,0
466650719,182467736,502,1,f,2034330000,33527.1,336772000000,7834380,1.64806e-05,233.673,0.00385109,2.49205,4.10707e-05,0.000495923,0.20705,8430,2220,4170
466650762,182467736,556,1,f,232503000,0,33413200000,0,0,0,0,0.284817,0,0,0,0,0,0
466653796,182467736,2,3,f,111479000,0,6081590000,0,0,0,0,0.136562,0,0,0,0,0,0
466653819,182467736,19,3,f,23167800,6422.43,2216840000,1903720,0.000277214,296.417,0.0821708,0.0283806,7.86748e-06,9.49988e-05,0.110231,5230,2610,5840
466654255,182467736,390,3,f,52097400,1551.08,4028010000,243298,2.97728e-05,156.857,0.00467005,0.0638193,1.90008e-06,2.29432e-05,0.0575146,5940,6860,4200
466653999,182467736,180,3,f,608682000,141.591,115132000000,26524.5,2.32618e-07,187.332,4.35769e-05,0.745636,1.73448e-07,2.09437e-06,0.0265389,4590,4600,9820
466653954,182467736,145,3,f,1461130000,564535,67560200000,126401000,0.00038637,223.903,0.0865095,1.78988,0.000691556,0.00835046,0.371174,12010,4740,7460
466653215,182467736,746,2,f,592647000,8720.54,100367000000,1338280,1.47145e-05,153.463,0.00225814,0.725993,1.06827e-05,0.000128992,0.118287,2300,3830,5850
466652018,182467736,23,2,f,261256000,22796.3,19132400000,3133720,8.72567e-05,137.466,0.0119948,0.320038,2.79255e-05,0.000337197,0.298267,5890,7100,7390
466654008,182467736,188,3,f,131828000,438.071,11007800000,61003.3,3.32304e-06,139.254,0.000462747,0.16149,5.36637e-07,6.47983e-06,0.0250101,2190,3450,4710
466650153,182467736,169,1,f,69519600,78.3547,2352270000,12094.2,1.12709e-06,154.353,0.000173969,0.0851615,9.59845e-08,1.159e-06,0.005203,11810,5140,5640
466649909,182467736,14,1,f,774000,0,87251200,0,0,0,0,0.00094815,0,0,0,0,0,0
466652600,182467736,381,2,f,753517000,29053.8,62671300000,14001800,3.85576e-05,481.926,0.0185819,0.923058,3.5591e-05,0.000429757,0.42107,8930,5310,7230
466653448,182467736,931,2,f,428795000,78400.6,13988700000,17308300,0.000182839,220.767,0.0403649,0.525274,9.60407e-05,0.00115968,0.483933,8970,6060,6990
466650792,182467736,587,1,f,13647600,0,535139000,0,0,0,0,0.0167183,0,0,0,0,0,0
466650208,182467736,207,1,f,20517300,1146.3,752365000,204538,5.58701e-05,178.433,0.00996905,0.0251337,1.40422e-06,1.69558e-05,0.0671926,12890,5060,5680
466654448,182467736,582,3,f,307522000,0,44907300000,0,0,0,0,0.376714,0,0,0,0,0,0
466654961,182467736,1045,3,f,92745000,0,11191700000,0,0,0,0,0.113613,0,0,0,0,0,0
466650201,182467736,203,1,f,11556900,0,199163000,0,0,0,0,0.0141572,0,0,0,0,0,0
466650975,182467736,692,1,f,297112000,0,44875800000,0,0,0,0,0.363962,0,0,0,0,0,0
466653391,182467736,894,2,f,606594000,2798880,95463000000,1139690000,0.00461409,407.197,1.87884,0.743077,0.00342862,0.0414002,0.59961,8870,500,7010
466654960,182467736,1044,3,f,38781000,0,1253670000,0,0,0,0,0.0475067,0,0,0,0,0,0
466653281,182467736,802,2,f,122170000,625.076,6440430000,106932,5.11642e-06,171.071,0.000875272,0.149659,7.65718e-07,9.24595e-06,0.0291376,5900,3760,6120
466652681,182467736,436,2,f,121828000,0.06772,1681220000,10.8013,5.55867e-10,159.5,8.86609e-08,0.149239,8.2957e-11,1.0017e-09,7.52444e-05,5290,4720,5790
466654493,182467736,614,3,f,424535000,185153,14046400000,35530600,0.00043613,191.899,0.0836929,0.520056,0.000226812,0.00273873,0.426084,7230,6600,7060
466650987,182467736,696,1,f,11501100,640.187,1620660000,78150.5,5.56631e-05,122.074,0.00679505,0.0140888,7.84229e-07,9.46948e-06,0.0482535,8780,3130,650
466653643,182467736,1069,2,f,17398800,2180.65,9774690,193816,0.000125333,88.8799,0.0111396,0.0213135,2.67129e-06,3.22555e-05,0.210226,11430,7350,5780
466653865,182467736,67,3,f,49305600,0,1297100000,0,0,0,0,0.0603994,0,0,0,0,0,0
466654342,182467736,469,3,f,34115400,88253.2,5162030000,34203100,0.0025869,387.556,1.00257,0.0417914,0.00010811,0.00130542,0.416402,8020,1230,7610
466651609,182467736,1023,1,f,335030000,0,72026100000,0,0,0,0,0.410411,0,0,0,0,0,0
466654241,182467736,378,3,f,5269680000,976183,1016230000000,182797000,0.000185245,187.257,0.0346884,6.45536,0.00119582,0.0144394,0.524677,4740,3760,10070
466653165,182467736,707,2,f,123493000,0,14988000000,0,0,0,0,0.151278,0,0,0,0,0,0
466653407,182467736,904,2,f,753540000,150565,37534000000,21453300,0.00019981,142.486,0.0284701,0.923087,0.000184442,0.00222711,0.368219,5390,7030,6840
466653222,182467736,752,2,f,956138000,24152.7,1102360000,4163700,2.52607e-05,172.39,0.0043547,1.17127,2.95871e-05,0.000357261,0.205515,11750,5070,7850
466650004,182467736,78,1,f,418124000,71513,1221600000,10653100,0.000171033,148.968,0.0254784,0.512202,8.76034e-05,0.0010578,0.168945,9120,6220,3710
466653125,182467736,692,2,f,296902000,0,42972700000,0,0,0,0,0.363705,0,0,0,0,0,0
466651400,182467736,932,1,f,257371000,375.391,625115000,68548.7,1.45856e-06,182.606,0.000266342,0.31528,4.59854e-07,5.55268e-06,0.0117944,12910,4850,4580
466652587,182467736,377,2,f,65389500,13629,10868900000,6482570,0.000208428,475.646,0.0991378,0.0801021,1.66955e-05,0.000201596,0.25969,9970,2070,8180
466654709,182467736,794,3,f,1428980000,1132.94,249530000,203255,7.92834e-07,179.404,0.000142238,1.7505,1.38786e-06,1.67582e-05,0.0264703,13000,6690,3650
466651451,182467736,954,1,f,153720000,0,27950400000,0,0,0,0,0.188307,0,0,0,0,0,0
466654427,182467736,565,3,f,236979000,2150440,58504700000,1308110000,0.00907438,608.301,5.51995,0.290299,0.00263429,0.0318087,0.558327,8100,710,7260
466654653,182467736,741,3,f,121550000,0,14864300000,0,0,0,0,0.148899,0,0,0,0,0,0
466652172,182467736,154,2,f,79315200,0,2574770000,0,0,0,0,0.0971611,0,0,0,0,0,0
466653456,182467736,935,2,f,246943000,802609,45676800000,382277000,0.00325018,476.293,1.54804,0.302505,0.000983196,0.011872,0.418603,5010,1370,5810
466653836,182467736,35,3,f,31905000,0,1541330000,0,0,0,0,0.0390836,0,0,0,0,0,0
466652106,182467736,111,2,f,755810000,113214,114104000000,19713600,0.000149792,174.127,0.0260828,0.925867,0.000138687,0.00167463,0.301621,4580,5290,9690
466652273,182467736,214,2,f,289443000,0,4757060000,0,0,0,0,0.354567,0,0,0,0,0,0
466655037,182467736,182305713,3,f,62474400,0,5526540000,0,0,0,0,0.0765311,0,0,0,0,0,0
466651416,182467736,939,1,f,8564400,0,117524000,0,0,0,0,0.0104914,0,0,0,0,0,0
466652439,182467736,307,2,f,289374000,13093.6,690919000,1596600,4.52479e-05,121.938,0.00551742,0.354484,1.60397e-05,0.000193677,0.337337,11400,7270,5700
466651546,182467736,993,1,f,4063050000,238865,727093000000,43077800,5.87894e-05,180.344,0.0106023,4.97724,0.000292609,0.00353322,0.244804,4360,1280,5500
466654158,182467736,332,3,f,1341000,0,157563000,0,0,0,0,0.00164273,0,0,0,0,0,0
466654030,182467736,207,3,f,41034600,2747.34,1620980000,462524,6.69519e-05,168.353,0.0112716,0.0502674,3.3655e-06,4.0638e-05,0.0671926,12890,5060,5680
466652941,182467736,603,2,f,634974000,57.2885,3368110000,9602.36,9.02218e-08,167.614,1.51224e-05,0.777844,7.01784e-08,8.47396e-07,0.00665501,7070,2810,8640
466650731,182467736,515,1,f,92960100,0,9019120000,0,0,0,0,0.113876,0,0,0,0,0,0
466650871,182467736,631,1,f,1135980000,75590.2,128097000000,14675200,6.65416e-05,194.141,0.0129185,1.39158,9.2598e-05,0.00111811,0.241052,7860,7220,2410
466651993,182467736,4,2,f,2515060000,47038.5,343988000000,8706470,1.87028e-05,185.093,0.00346174,3.08095,5.76222e-05,0.000695781,0.0748,10960,1130,6570
466654999,182467736,1106,3,f,380110000,31406.5,71509900000,5015530,8.26248e-05,159.697,0.0131949,0.465634,3.84729e-05,0.000464556,0.22419,4630,4460,1540
466655058,182467736,312782582,3,f,111901000,1956.04,21461200000,918979,1.74801e-05,469.817,0.00821246,0.137078,2.39614e-06,2.89332e-05,0.126001,9230,2120,9580
466654489,182467736,612,3,f,588442000,21535.7,8671620000,3088010,3.65978e-05,143.39,0.00524778,0.720841,2.63812e-05,0.00031855,0.195648,9240,5150,3710
466653843,182467736,41,3,f,279661000,2233880,55971700000,1026840000,0.00798782,459.667,3.67173,0.342584,0.0027365,0.0330429,0.690191,8400,720,7630
466653739,182467736,312782546,2,f,267763000,248684,64153900000,152220000,0.000928747,612.103,0.568488,0.328009,0.000304637,0.00367846,0.48899,7290,560,7430
466652631,182467736,401,2,f,35525700,695105,8197790000,360641000,0.0195663,518.83,10.1516,0.043519,0.000851503,0.0102818,0.493885,7990,640,7340
466654581,182467736,681,3,f,75922200,908.666,1104840000,170723,1.19684e-05,187.883,0.00224866,0.0930047,1.11312e-06,1.34407e-05,0.0787992,8160,5510,5530
466650677,182467736,453,1,f,13800300000,1676790,3019480000000,308455000,0.000121504,183.956,0.0223513,16.9054,0.00205407,0.0248026,0.420688,4930,3050,1400
466654045,182467736,218,3,f,975060000,139615,79237400000,32289700,0.000143186,231.277,0.0331156,1.19445,0.000171028,0.00206515,0.380422,7280,2950,6820
466649963,182467736,46,1,f,121939000,67719.9,1734670000,11983000,0.000555358,176.949,0.0982702,0.149376,8.29569e-05,0.00100169,0.349137,8330,5660,5290
466655099,182467736,254,2,t,76996700,67605300,223759000000,218738000000,0.878029,3235.52,2840.88,0.094321,0.0828165,1,1,8250,600,5870
466652150,182467736,141,2,f,995206000,20171.9,81408500000,2542890,2.02691e-05,126.061,0.00255514,1.21913,2.47106e-05,0.000298378,0.239434,5250,7050,6590
466650176,182467736,186,1,f,144518000,0,7821680000,0,0,0,0,0.177035,0,0,0,0,0,0
466652863,182467736,558,2,f,149467000,290299,26949400000,54109300,0.00194223,186.392,0.362016,0.183097,0.000355617,0.00429403,0.395409,5410,2860,10130
466652994,182467736,625,2,f,431601000,0,106429000000,0,0,0,0,0.528712,0,0,0,0,0,0
466649888,182467736,4,1,f,2515060000,111334,424994000000,20144100,4.42668e-05,180.935,0.00800941,3.08095,0.000136384,0.00164682,0.193571,10510,1110,4540
466652792,182467736,507,2,f,7185080000,196823,902852000000,36129400,2.73933e-05,183.563,0.0050284,8.80172,0.000241108,0.00291136,0.264044,1760,4690,7540
466652731,182467736,461,2,f,14782500,2947.36,2265520000,884175,0.000199382,299.989,0.0598123,0.0181086,3.61052e-06,4.35966e-05,0.150193,7320,1190,7150
466651259,182467736,864,1,f,2470490000,15129.6,148494000000,3002270,6.12414e-06,198.436,0.00121525,3.02635,1.85338e-05,0.000223793,0.164443,9050,3760,3280
466653508,182467736,970,2,f,68841900,0,377309000,0,0,0,0,0.0843313,0,0,0,0,0,0
466653869,182467736,72,3,f,30504600,0,4198620000,0,0,0,0,0.0373681,0,0,0,0,0,0
466650339,182467736,289,1,f,409381000,0,75963000000,0,0,0,0,0.501492,0,0,0,0,0,0
466650692,182467736,469,1,f,17057700,8738.26,2734030000,3122290,0.000512276,357.313,0.183043,0.0208957,1.07044e-05,0.000129254,0.250415,8580,1140,4150
466653336,182467736,846,2,f,150673000,0,10495400000,0,0,0,0,0.184575,0,0,0,0,0,0
466654717,182467736,800,3,f,364055000,2663.7,58734700000,765261,7.31674e-06,287.293,0.00210205,0.445968,3.26303e-06,3.94007e-05,0.110075,3810,4390,7960
466653568,182467736,1011,2,f,1786040000,76299.5,379896000000,14015300,4.27199e-05,183.688,0.00784713,2.1879,9.34669e-05,0.0011286,0.145522,7170,2030,10180
466651187,182467736,830,1,f,218139000,0,21455300000,0,0,0,0,0.267221,0,0,0,0,0,0
466652861,182467736,557,2,f,19995300,1328.89,1833190000,245559,6.64601e-05,184.785,0.0122808,0.0244942,1.62789e-06,1.96566e-05,0.0995475,7910,6210,6920
466654491,182467736,613,3,f,304970000,350785,70054400000,250456000,0.00115023,713.988,0.821248,0.373589,0.000429712,0.00518872,0.611944,9600,2220,9000
466650647,182467736,429,1,f,595589000,0,9722440000,0,0,0,0,0.729597,0,0,0,0,0,0
466650765,182467736,558,1,f,149467000,493601,24510300000,90700900,0.00330242,183.754,0.606831,0.183097,0.000604661,0.00730121,0.365329,5020,3000,1360
466653198,182467736,729,2,f,213761000,4710.02,32087300000,1382590,2.2034e-05,293.542,0.00646791,0.261857,5.76977e-06,6.96693e-05,0.148824,9080,3160,9930
466654239,182467736,377,3,f,130779000,18393,21137700000,7942370,0.000140642,431.816,0.0607312,0.160204,2.25314e-05,0.000272064,0.25969,9970,2070,8180
466650084,182467736,131,1,f,288920000,32.7855,45826100000,5081.75,1.13476e-07,155,1.75888e-05,0.353927,4.01622e-08,4.84954e-07,0.00440538,7800,5400,2150
466651521,182467736,982,1,f,28009800,192.983,3086520000,30723,6.88985e-06,159.2,0.00109686,0.034312,2.36405e-07,2.85456e-06,0.0162627,7080,2100,5620
466651150,182467736,805,1,f,78416100,16500.2,14821500000,6801960,0.000210419,412.234,0.0867419,0.0960597,2.02128e-05,0.000244067,0.166379,8040,310,4040
466650545,182467736,406,1,f,152916000,0,8147490000,0,0,0,0,0.187322,0,0,0,0,0,0
466654480,182467736,608,3,f,142882000,0,15396000000,0,0,0,0,0.175031,0,0,0,0,0,0
466654965,182467736,1049,3,f,1187680000,11942.4,150719000000,2391510,1.00552e-05,200.255,0.00201361,1.4549,1.46294e-05,0.000176648,0.0779706,10880,5990,8980
466652012,182467736,19,2,f,11583900,6324.62,1224860000,1893490,0.000545984,299.383,0.163458,0.0141903,7.74766e-06,9.35521e-05,0.110231,5230,2610,5840
466654898,182467736,958,3,f,557415000,1643.75,36597800000,299721,2.94887e-06,182.34,0.000537699,0.682833,2.01359e-06,2.43138e-05,0.0335116,7570,2740,5320
466652262,182467736,206,2,f,59433300,0,350176000,0,0,0,0,0.0728058,0,0,0,0,0,0
466650400,182467736,323,1,f,9696620000,69630.6,735125000000,12754600,7.18092e-06,183.175,0.00131536,11.8784,8.52975e-05,0.00102996,0.269647,8330,5780,5050
466652804,182467736,514,2,f,12478500,79.9128,113006000,19402.8,6.40404e-06,242.8,0.0015549,0.0152862,9.78932e-08,1.18205e-06,0.00986338,12830,4810,6990
466655128,182467736,879,2,t,27941800,24443100,68980900000,67140200000,0.874787,2746.79,2402.86,0.0342287,0.0299428,0.361556,1,8230,430,6040
466650763,182467736,557,1,f,19995300,1549.28,1592180000,233068,7.74821e-05,150.437,0.0116561,0.0244942,1.89787e-06,2.29165e-05,0.114567,7750,6700,4910
466650315,182467736,274,1,f,323979000,317867,51029600000,105244000,0.000981135,331.095,0.324849,0.396875,0.000389388,0.00470181,0.29903,7700,1010,4880
466655144,182467736,434,3,t,5450530,5202180,23885300000,23747600000,0.954437,4564.94,4356.94,0.00667689,0.00637267,0.0769493,1,8230,430,6040
466651658,182467736,1046,1,f,66501900,31929.9,13857400000,16170300,0.000480136,506.431,0.243156,0.0814648,3.91142e-05,0.000472299,0.22091,7900,1040,4260
466651853,182467736,312782562,1,f,75759300,0,20385600000,0,0,0,0,0.0928051,0,0,0,0,0,0
466649958,182467736,42,1,f,153248000,0,11743500000,0,0,0,0,0.187729,0,0,0,0,0,0
466651343,182467736,907,1,f,118958000,0,10002300000,0,0,0,0,0.145724,0,0,0,0,0,0
466651846,182467736,312782554,1,f,71386200,0,16850200000,0,0,0,0,0.0874481,0,0,0,0,0,0
466652888,182467736,576,2,f,2532600,0,31702700,0,0,0,0,0.00310244,0,0,0,0,0,0
466653745,182467736,312782558,2,f,31173300,27595.6,8015430000,21291200,0.000885232,771.544,0.682995,0.0381873,3.38046e-05,0.000408187,0.268493,7560,780,7680
466653952,182467736,143,3,f,19692000,0,229059000,0,0,0,0,0.0241227,0,0,0,0,0,0
466650747,182467736,533,1,f,485132000,131524,104299000000,65285000,0.00027111,496.372,0.134572,0.594286,0.000161117,0.00194547,0.250415,8580,1140,4150
466651411,182467736,936,1,f,1693770000,83620.4,447189000000,18457500,4.93692e-05,220.73,0.0108973,2.07487,0.000102435,0.00123689,0.152649,12260,1500,4410
466651809,182467736,1139,1,f,102729000,21.5925,12558100000,4876.84,2.1019e-07,225.857,4.7473e-05,0.125843,2.64509e-08,3.19391e-07,0.00376203,5790,6650,3450
466654285,182467736,422,3,f,236266000,0,8726410000,0,0,0,0,0.289426,0,0,0,0,0,0
466652932,182467736,599,2,f,75195000,0,8465320000,0,0,0,0,0.0921139,0,0,0,0,0,0
466653417,182467736,909,2,f,5163330000,465461,564251000000,126118000,9.01475e-05,270.953,0.0244257,6.32507,0.00057019,0.00688497,0.393197,9500,2560,8450
466650779,182467736,575,1,f,108296000,0,8430960000,0,0,0,0,0.132663,0,0,0,0,0,0
466654006,182467736,187,3,f,745411000,0,130135000000,0,0,0,0,0.913129,0,0,0,0,0,0
466654244,182467736,380,3,f,22046400,455.304,213925000,87951.6,2.06521e-05,193.171,0.00398938,0.0270068,5.57747e-07,6.73473e-06,0.0117944,12910,4850,4580
466653867,182467736,68,3,f,565563000,61057.7,99867100000,16942200,0.000107959,277.479,0.0299564,0.692815,7.47957e-05,0.000903149,0.220569,1900,3010,5440
466653813,182467736,14,3,f,1548000,0,191850000,0,0,0,0,0.0018963,0,0,0,0,0,0
466653883,182467736,88,3,f,704419000,0,65011600000,0,0,0,0,0.862914,0,0,0,0,0,0
466654102,182467736,263,3,f,59625000,0,2586790000,0,0,0,0,0.0730406,0,0,0,0,0,0
466649952,182467736,39,1,f,1090090000,21355.5,214662000000,8043260,1.95907e-05,376.636,0.00737855,1.33536,2.61605e-05,0.000315885,0.246571,5410,2080,4960
466653272,182467736,791,2,f,26105400,0,5221970000,0,0,0,0,0.0319791,0,0,0,0,0,0
466654929,182467736,1000,3,f,560162000,0,2325190000,0,0,0,0,0.686198,0,0,0,0,0,0
466654168,182467736,345,3,f,5933220000,874244,1099670000000,156195000,0.000147347,178.663,0.0263255,7.2682,0.00107095,0.0129316,0.420688,4930,3050,1400
466653835,182467736,33,3,f,1155390000,1487750,222206000000,657806000,0.00128766,442.15,0.569338,1.41535,0.00182249,0.0220063,0.444991,8920,1690,8600
466651370,182467736,919,1,f,158422000,7282.38,25213300000,2877540,4.59684e-05,395.138,0.0181638,0.194066,8.92092e-06,0.000107719,0.240334,5240,2150,4980
466653355,182467736,862,2,f,483763000,0,69775000000,0,0,0,0,0.592609,0,0,0,0,0,0
466651826,182467736,182305701,1,f,90999000,0,24067900000,0,0,0,0,0.111474,0,0,0,0,0,0
466652728,182467736,460,2,f,16034400,23.3004,760031000,3007.88,1.45315e-06,129.091,0.000187589,0.0196421,2.8543e-08,3.44654e-07,0.00459456,10120,2930,6660
466653981,182467736,163,3,f,468252000,0,70299900000,0,0,0,0,0.573609,0,0,0,0,0,0
466651565,182467736,1005,1,f,44724600,0,6238240000,0,0,0,0,0.0547876,0,0,0,0,0,0
466654880,182467736,934,3,f,232686000,2471.79,27539600000,503132,1.06229e-05,203.55,0.00216228,0.28504,3.02794e-06,3.6562e-05,0.0706104,8930,6540,8980
466653960,182467736,148,3,f,180318000,0,36287600000,0,0,0,0,0.22089,0,0,0,0,0,0
466652047,182467736,46,2,f,121939000,34683.2,1981230000,6819180,0.00028443,196.613,0.0559228,0.149376,4.24869e-05,0.000513025,0.20356,8340,5770,6270
466654741,182467736,821,3,f,1856780000,2108410,389018000000,1063920000,0.00113552,504.605,0.572988,2.27456,0.0025828,0.0311871,0.468072,8420,720,7630
466651533,182467736,988,1,f,283139000,0,45943100000,0,0,0,0,0.346845,0,0,0,0,0,0
466652458,182467736,318,2,f,7922700,0,679818000,0,0,0,0,0.00970531,0,0,0,0,0,0
