id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465383880,294175704,83,1,f,233144000,121728,20757700000,13182300,0.000522117,108.293,0.0565415,0.285602,0.000149117,0.00105868,0.346519,11740,6990,5170
465385123,294175704,922,2,f,986040000,6000.38,193729000000,820466,6.08533e-06,136.736,0.000832082,1.2079,7.35046e-06,5.21856e-05,0.0406059,7160,5380,10470
465386397,294175704,814,3,f,206861000,0,52615900000,0,0,0,0,0.253405,0,0,0,0,0,0
465384586,294175704,27,2,f,31907700,633284,4718840000,245438000,0.0198474,387.564,7.69213,0.0390869,0.000775772,0.00550771,0.51993,7490,3650,8180
465384479,294175704,1044,1,f,19390500,364014,3211980000,167624000,0.0187728,460.489,8.64467,0.0237534,0.000445917,0.00316585,0.493074,8350,4420,3240
465384987,294175704,698,2,f,18934000000,962033,4107880000000,186394000,5.08098e-05,193.75,0.00984438,23.1942,0.00117849,0.00836686,0.305058,6570,7160,8640
465386483,294175704,900,3,f,790081000,11568.3,14236600000,701213,1.46419e-05,60.6151,0.00088752,0.967849,1.41712e-05,0.00010061,0.0783118,2870,4950,6640
465386632,294175704,1011,3,f,3572080000,26608,1119490000000,5037890,7.44889e-06,189.337,0.00141035,4.3758,3.25948e-05,0.000231412,0.181712,7180,2640,850
465385080,294175704,857,2,f,216560000,0,39818000000,0,0,0,0,0.265286,0,0,0,0,0,0
465385067,294175704,840,2,f,2402760000,653696,113902000000,41276500,0.00027206,63.1432,0.0171787,2.94339,0.000800777,0.00568523,0.312783,4230,6420,8440
465384104,294175704,444,1,f,757769000,1060600,209957000000,744277000,0.00139964,701.748,0.982195,0.928268,0.00129924,0.00922415,0.554007,6410,4900,5390
465386420,294175704,835,3,f,2806980000,1201650,534093000000,525107000,0.000428092,436.99,0.187072,3.43855,0.00147202,0.0104508,0.50755,6090,5310,7030
465384215,294175704,643,1,f,21839400,0,5667950000,0,0,0,0,0.0267533,0,0,0,0,0,0
465385596,294175704,222,3,f,14734800,29082.5,939128000,5217890,0.00197373,179.417,0.35412,0.0180501,3.5626e-05,0.000252932,0.207655,12280,6790,5920
465386281,294175704,705,3,f,11606400,23680.8,2002240000,9737160,0.00204033,411.183,0.838947,0.0142178,2.9009e-05,0.000205954,0.159576,10520,4150,6660
465385766,294175704,345,3,f,5968850000,303742,1832000000000,92461800,5.08878e-05,304.409,0.0154907,7.31184,0.000372083,0.00264166,0.250111,4340,4210,1570
465384170,294175704,580,1,f,62553600,167508,7735300000,60960500,0.00267782,363.927,0.974532,0.0766282,0.000205197,0.00145682,0.527636,8860,3200,3700
465386658,294175704,1029,3,f,96202800,737134,13586700000,268599000,0.00766229,364.384,2.79201,0.117848,0.000902989,0.0064109,0.558965,8630,3410,7550
465386622,294175704,1006,3,f,112820000,8449.61,32070100000,1078290,7.48943e-05,127.614,0.00955754,0.138205,1.03508e-05,7.34868e-05,0.0899116,6750,350,7040
465384152,294175704,540,1,f,205690000,8154.13,46707600000,1385790,3.96429e-05,169.949,0.00673729,0.25197,9.98881e-06,7.0917e-05,0.0712025,9250,3650,740
465386151,294175704,612,3,f,588442000,288684,87547000000,87937900,0.00049059,304.617,0.149442,0.720841,0.000353638,0.0025107,0.25977,9300,5860,7120
465385566,294175704,169,3,f,139039000,25411.5,27227300000,12031800,0.000182765,473.479,0.0865354,0.170323,3.11291e-05,0.000221005,0.221027,11090,4940,5850
465385932,294175704,425,3,f,575302000,3263.01,160456000000,618080,5.67182e-06,189.42,0.00107436,0.704744,3.99718e-06,2.83786e-05,0.0617089,10220,2120,8270
465384690,294175704,207,2,f,20517300,3405.08,975088000,255121,0.000165962,74.9235,0.0124344,0.0251337,4.17123e-06,2.96142e-05,0.0443434,12930,5120,5750
465386475,294175704,888,3,f,651694000,234.491,136905000000,98435.6,3.59817e-07,419.785,0.000151046,0.798325,2.87251e-07,2.03938e-06,0.0257452,8290,4280,10410
465384242,294175704,687,1,f,826108000,85.6245,288135000000,7237.96,1.03648e-07,84.5314,8.76152e-06,1.01198,1.0489e-07,7.44682e-07,0.0167113,6900,1730,5640
465386155,294175704,614,3,f,424535000,778410,47717400000,189761000,0.00183356,243.78,0.446984,0.520056,0.000953552,0.00676988,0.610376,6940,6550,7000
465384181,294175704,596,1,f,476301000,340642,85966600000,112754000,0.000715183,331.005,0.236729,0.583468,0.000417287,0.00296259,0.380821,5060,7040,4870
465386106,294175704,582,3,f,328088000,0,87662400000,0,0,0,0,0.401908,0,0,0,0,0,0
465384688,294175704,204,2,f,124814000,633.421,18916500000,75204.1,5.07493e-06,118.727,0.000602531,0.152897,7.75941e-07,5.5089e-06,0.0239514,2300,3920,6920
465386946,294175704,1100,2,t,32912600,28754000,196079000000,192175000000,0.873647,6683.42,5838.95,0.040318,0.0352237,0.250076,1,8070,2960,5830
465385555,294175704,153,3,f,749471000,755995,34844500000,75402700,0.0010087,99.7397,0.100608,0.918102,0.000926094,0.00657494,0.275119,11460,5740,3120
465384559,294175704,312782616,1,f,138020000,0,59611500000,0,0,0,0,0.169075,0,0,0,0,0,0
465384489,294175704,1060,1,f,18919800,94214.4,1021150000,17215000,0.00497967,182.721,0.909892,0.0231768,0.000115413,0.000819388,0.249567,8800,4610,5580
465383939,294175704,178,1,f,181889000,758568,40447000000,421655000,0.0041705,555.857,2.3182,0.222814,0.000929245,0.00659731,0.459499,7990,4150,3190
465386218,294175704,661,3,f,729207000,124348,95509800000,43847600,0.000170525,352.621,0.0601305,0.893279,0.000152326,0.00108146,0.236243,11120,7090,6940
465386255,294175704,690,3,f,147717000,1172670,13691200000,389186000,0.0079386,331.881,2.63467,0.180953,0.00143652,0.0101988,0.431355,7400,5330,6200
465386612,294175704,998,3,f,324893000,3551.19,64167700000,1261730,1.09303e-05,355.299,0.00388354,0.397994,4.35021e-06,3.08849e-05,0.0513662,5860,5860,8020
465385634,294175704,249,3,f,18432000,0,4462790000,0,0,0,0,0.0225792,0,0,0,0,0,0
465386153,294175704,613,3,f,304970000,0,110649000000,0,0,0,0,0.373589,0,0,0,0,0,0
465383986,294175704,255,1,f,183545000,2309590,82959600000,2412960000,0.0125832,1044.76,13.1464,0.224843,0.00282925,0.0200867,0.606108,6130,3920,4520
465385093,294175704,880,2,f,39231000,66710.9,10569800000,41034000,0.00170046,615.101,1.04596,0.048058,8.17209e-05,0.000580189,0.290453,10350,4000,6040
465385361,294175704,312782632,2,f,65985300,0,18355200000,0,0,0,0,0.080832,0,0,0,0,0,0
465384393,294175704,928,1,f,3152540000,63240.3,1211630000000,15902500,2.00601e-05,251.461,0.00504434,3.86186,7.74694e-05,0.000550005,0.181893,10090,4170,3560
465384566,294175704,312782644,1,f,164270000,0,52465800000,0,0,0,0,0.201231,0,0,0,0,0,0
465384383,294175704,912,1,f,54815400,3970.76,17849400000,1127650,7.24387e-05,283.989,0.0205718,0.0671489,4.86418e-06,3.45339e-05,0.120342,11300,4130,5400
465386753,294175704,1107,3,f,676643000,326767,65626700000,43781300,0.000482923,133.983,0.0647036,0.828888,0.000400289,0.00284191,0.283564,12730,6890,6610
465386265,294175704,696,3,f,23002200,222.004,4898960000,61051,9.65143e-06,274.999,0.00265414,0.0281777,2.71955e-07,1.93078e-06,0.0172022,8910,3100,700
465385152,294175704,959,2,f,127209000,15936.1,22335600000,2350310,0.000125276,147.483,0.018476,0.155831,1.95218e-05,0.000138598,0.155241,6460,3610,10640
465386531,294175704,944,3,f,832667000,510.372,212721000000,49782.1,6.12937e-07,97.5408,5.97863e-05,1.02002,6.25206e-07,4.43874e-06,0.0133261,13160,2790,5720
465384515,294175704,1102,1,f,558433000,0,135761000000,0,0,0,0,0.68408,0,0,0,0,0,0
465384859,294175704,483,2,f,134189000,242891,25188800000,127834000,0.00181006,526.302,0.95264,0.164382,0.000297541,0.00211243,0.492884,7540,2790,6100
465386132,294175704,600,3,f,846533000,0,248456000000,0,0,0,0,1.037,0,0,0,0,0,0
465385036,294175704,788,2,f,322566000,12564.4,67365600000,4755020,3.89514e-05,378.451,0.0147412,0.395144,1.53914e-05,0.000109274,0.305058,6570,7160,8640
465385562,294175704,162,3,f,104308000,900357,26881100000,539001000,0.0086317,598.652,5.16738,0.127778,0.00110294,0.00783046,0.397554,10450,3940,6170
465384920,294175704,601,2,f,54918900,0,16034600000,0,0,0,0,0.0672757,0,0,0,0,0,0
465386642,294175704,1018,3,f,2134470000,62888,563719000000,11306100,2.9463e-05,179.782,0.00529693,2.61473,7.70378e-05,0.000546941,0.180521,7000,3870,620
465384045,294175704,345,1,f,2984430000,210193,961358000000,69344100,7.043e-05,329.906,0.0232353,3.65592,0.000257487,0.00182806,0.250111,4340,4210,1570
465384287,294175704,763,1,f,5356800,1292.16,453356000,259836,0.000241219,201.086,0.0485058,0.00656208,1.5829e-06,1.1238e-05,0.0481755,5020,6270,5600
465385531,294175704,129,3,f,1180400000,1306350,64340500000,366080000,0.0011067,280.231,0.310132,1.44599,0.00160028,0.0113614,0.388203,5590,4260,6370
465385683,294175704,287,3,f,7077600,0,1303880000,0,0,0,0,0.00867006,0,0,0,0,0,0
465384835,294175704,440,2,f,84699900,82.7932,14498000000,8879.84,9.77489e-07,107.253,0.000104839,0.103757,1.01422e-07,7.20058e-07,0.00847836,3350,3480,7030
465386535,294175704,946,3,f,663755000,20502300,155403000000,11610700000,0.0308884,566.311,17.4924,0.8131,0.0251153,0.17831,0.557706,7300,5430,6030
465385749,294175704,331,3,f,755107000,1522380,94402500000,589059000,0.00201611,386.934,0.7801,0.925006,0.00186491,0.0132402,0.408324,7960,5600,6070
465384108,294175704,450,1,f,143347000,11850.8,40759700000,2735600,8.26721e-05,230.837,0.0190838,0.1756,1.45172e-05,0.000103067,0.143995,4990,1330,2930
465386670,294175704,1038,3,f,1100960000,0,368296000000,0,0,0,0,1.34868,0,0,0,0,0,0
465385062,294175704,832,2,f,501690000,5300980,27395700000,3860650000,0.0105663,728.29,7.6953,0.61457,0.00649371,0.046103,0.999924,8240,2980,5900
465383950,294175704,197,1,f,4877100,63909.1,566853000,19738700,0.0131039,308.855,4.04721,0.00597445,7.82887e-05,0.000555821,0.334398,8200,5120,5640
465386770,294175704,1126,3,f,13437000,27369.9,2366290000,10824200,0.00203691,395.476,0.805549,0.0164603,3.35282e-05,0.000238038,0.166298,7530,6110,5780
465385590,294175704,210,3,f,29502000,35922.7,2889890000,9318240,0.00121764,259.397,0.315851,0.0361399,4.40053e-05,0.000312422,0.216983,7970,6320,6610
465384233,294175704,672,1,f,11441700000,31682.9,3152870000000,7549410,2.76908e-06,238.28,0.000659816,14.0161,3.88116e-05,0.000275548,0.198916,6150,2770,3380
465384974,294175704,680,2,f,506700,0,28221300,0,0,0,0,0.000620708,0,0,0,0,0,0
465384764,294175704,326,2,f,204137000,495417,5651800000,63293700,0.00242688,127.758,0.310055,0.250068,0.000606886,0.00430867,0.40686,9850,4240,6640
465386906,294175704,42,2,t,2654440,1104380,4438290000,3320410000,0.41605,3006.58,1250.89,0.00325169,0.00135287,0.00960488,0.999584,8280,2950,6000
465384382,294175704,911,1,f,3096900,6579.17,361935000,2793520,0.00212444,424.6,0.902036,0.0037937,8.05948e-06,5.72194e-05,0.359238,9760,3670,4800
465386138,294175704,604,3,f,122027000,1219430,25218400000,600699000,0.00999312,492.604,4.92265,0.149484,0.00149381,0.0106055,0.443953,10460,4730,6370
465385366,294175704,312782640,2,f,16341300,0,5178690000,0,0,0,0,0.0200181,0,0,0,0,0,0
465386017,294175704,500,3,f,24612100000,210376,6617200000000,28186500,8.54768e-06,133.981,0.00114523,30.1498,0.000257711,0.00182966,0.174394,2530,3390,8460
465384879,294175704,525,2,f,90906300,1023530,15260500000,404222000,0.0112592,394.93,4.44658,0.11136,0.00125382,0.00890169,0.408324,7960,5600,6070
465384276,294175704,737,1,f,121828000,76363.7,10157200000,18238500,0.000626817,238.838,0.149708,0.149239,9.35455e-05,0.00066414,0.303767,7510,6230,4890
465384692,294175704,210,2,f,14751000,32917.9,1737600000,8791380,0.00223157,267.07,0.595985,0.01807,4.03244e-05,0.000286289,0.216983,7970,6320,6610
465384820,294175704,412,2,f,312751000,0,91556100000,0,0,0,0,0.38312,0,0,0,0,0,0
465385218,294175704,1049,2,f,593838000,27432.3,128865000000,2452300,4.61949e-05,89.3946,0.00412957,0.727452,3.36045e-05,0.00023858,0.127787,9970,4780,8630
465383853,294175704,30,1,f,5502600,123.975,503333000,20287.8,2.25303e-05,163.644,0.00368695,0.00674068,1.51869e-07,1.07822e-06,0.0144917,6020,6670,5630
465386409,294175704,824,3,f,708802000,4894510,81077800000,1901100000,0.00690533,388.414,2.68213,0.868283,0.00599577,0.0425679,0.611383,8770,4200,5580
465384059,294175704,368,1,f,36891900,0,7170390000,0,0,0,0,0.0451926,0,0,0,0,0,0
465385018,294175704,755,2,f,232628000,1.33436,44223500000,293.026,5.73604e-09,219.6,1.25964e-06,0.284969,1.63459e-09,1.1605e-08,0.000722057,7280,3890,10790
465384593,294175704,39,2,f,1090090000,8027.02,296965000000,1604500,7.36366e-06,199.887,0.0014719,1.33536,9.8331e-06,6.98115e-05,0.107242,4160,2730,6660
465385752,294175704,335,3,f,241000000,0,47216800000,0,0,0,0,0.295225,0,0,0,0,0,0
465386902,294175704,17,2,t,6202660,3706540,16387200000,14036500000,0.597573,3786.95,2262.98,0.00759826,0.00454051,0.032236,1,8240,2740,6150
465385408,294175704,26,3,f,1094900000,16332400,340049000000,14539900000,0.0149168,890.248,13.2796,1.34125,0.0200072,0.142044,0.995305,8290,2880,5990
465384803,294175704,380,2,f,11023200,2569.21,433008000,178863,0.000233073,69.6181,0.0162261,0.0135034,3.14728e-06,2.23446e-05,0.0487177,13030,4980,6810
465385027,294175704,773,2,f,158576000,4322.7,32369000000,3035400,2.72594e-05,702.201,0.0191416,0.194256,5.29531e-06,3.75948e-05,0.141223,12160,5620,5880
465384121,294175704,477,1,f,19541900000,661130,4984040000000,177830000,3.38314e-05,268.979,0.00909994,23.9388,0.000809884,0.00574989,0.316927,7300,6150,3100
465384664,294175704,162,2,f,52154100,754706,13489200000,449790000,0.0144707,595.98,8.62424,0.0638888,0.000924515,0.00656372,0.397554,10450,3940,6170
465384640,294175704,128,2,f,2195910000,85274400,364141000000,39730900000,0.0388332,465.918,18.0931,2.68999,0.104461,0.741636,0.687859,8550,3680,6950
465384992,294175704,704,2,f,215940000,48991.8,49118300000,11193200,0.000226877,228.471,0.0518349,0.264526,6.0015e-05,0.000426085,0.2292,4460,5380,9530
465384681,294175704,190,2,f,242003000,295905,665918000,20039300,0.00122273,67.7221,0.0828061,0.296453,0.000362484,0.00257351,0.321146,10470,7200,5880
465385114,294175704,909,2,f,5163330000,20415.5,1011370000000,3767040,3.95394e-06,184.519,0.000729576,6.32507,2.5009e-05,0.000177555,0.118721,9330,3900,10510
465385238,294175704,1086,2,f,44656200,0,15968400000,0,0,0,0,0.0547038,0,0,0,0,0,0
465385043,294175704,800,2,f,182028000,0,47678300000,0,0,0,0,0.222984,0,0,0,0,0,0
465386757,294175704,1111,3,f,351655000,0,130479000000,0,0,0,0,0.430778,0,0,0,0,0,0
465385613,294175704,234,3,f,206626000,0,55293800000,0,0,0,0,0.253116,0,0,0,0,0,0
465385101,294175704,895,2,f,921157000,10984.6,182819000000,2940910,1.19247e-05,267.731,0.00319263,1.12842,1.34561e-05,9.55335e-05,0.0681391,8240,4270,10410
465384058,294175704,366,1,f,78822900,174888,24320600000,191426000,0.00221875,1094.56,2.42855,0.0965581,0.000214238,0.00152101,0.554007,6410,4900,5390
465384849,294175704,461,2,f,14782500,117.707,3181400000,28016.8,7.96257e-06,238.022,0.00189527,0.0181086,1.44191e-07,1.0237e-06,0.0169763,7150,1550,8000
465383988,294175704,258,1,f,974437000,1141.36,218412000000,142215,1.1713e-06,124.602,0.000145946,1.19369,1.39816e-06,9.92645e-06,0.0229713,4140,4620,4920
465384599,294175704,50,2,f,36961100,4405010,15687700000,4146130000,0.11918,941.232,112.176,0.0452773,0.00539613,0.0383106,0.695292,7580,2970,6230
465384372,294175704,901,1,f,748228000,59885.7,2836450000,9139340,8.00367e-05,152.613,0.0122147,0.916579,7.336e-05,0.00052083,0.141313,10390,4360,4660
465384251,294175704,697,1,f,244893000,554057,6042590000,60142200,0.00226245,108.549,0.245586,0.299994,0.00067872,0.00481867,0.4003,7720,4700,4510
465384771,294175704,333,2,f,16710300,0,4685500000,0,0,0,0,0.0204701,0,0,0,0,0,0
465384858,294175704,482,2,f,154007000,692158,9293990000,186636000,0.00449432,269.643,1.21186,0.188659,0.000847893,0.00601974,0.527982,8960,3080,7740
465385980,294175704,461,3,f,29565000,117.707,6514350000,28016.8,3.98129e-06,238.022,0.000947633,0.0362171,1.44191e-07,1.0237e-06,0.0169763,7150,1550,8000
465385169,294175704,981,2,f,245295000,15674.6,71152300000,4163370,6.39009e-05,265.613,0.0169729,0.300486,1.92013e-05,0.000136323,0.118389,6620,1870,9940
465385944,294175704,436,3,f,243655000,169576,19409500000,53297700,0.000695968,314.299,0.218742,0.298478,0.000207731,0.00147482,0.338768,6100,5650,6340
465385143,294175704,946,2,f,331878000,16341700,87038300000,9586270000,0.0492402,586.613,28.8849,0.40655,0.0200186,0.142125,0.557706,7300,5430,6030
465384775,294175704,339,2,f,3646500000,5444700,988488000000,2585690000,0.00149313,474.901,0.709089,4.46696,0.00666975,0.0473529,0.611426,10130,1930,6660
465384225,294175704,658,1,f,421227000,832593,48341600000,265113000,0.00197659,318.419,0.629384,0.516003,0.00101993,0.00724111,0.291545,9090,5660,4400
465386638,294175704,1016,3,f,2870580000,1106620,154325000000,68783400,0.000385505,62.1561,0.0239615,3.51646,0.00135561,0.00962438,0.196035,1270,4950,3760
465384407,294175704,944,1,f,416334000,200.033,105203000000,9352.89,4.80464e-07,46.7567,2.24649e-05,0.510009,2.45041e-07,1.7397e-06,0.010909,13160,2800,5670
465384670,294175704,171,2,f,224277000,4794.2,54117600000,631882,2.13762e-05,131.802,0.00281742,0.27474,5.87289e-06,4.16954e-05,0.165769,2760,2440,5720
465384598,294175704,48,2,f,993168000,1972.24,302908000000,563819,1.98581e-06,285.877,0.000567697,1.21663,2.416e-06,1.71527e-05,0.0564957,5970,1950,5710
465385040,294175704,795,2,f,2061440000,84035800,603324000000,61832600000,0.0407657,735.788,29.9949,2.52526,0.102944,0.730865,1,8360,3020,6030
465385117,294175704,912,2,f,54815400,1602.54,15621300000,180202,2.92353e-05,112.448,0.00328744,0.0671489,1.96312e-06,1.39374e-05,0.0232035,11380,4210,6120
465384865,294175704,494,2,f,46199300,8663410,40417700000,17856900000,0.187523,2061.19,386.519,0.0565941,0.0106127,0.0753462,1,8090,2620,5850
465386324,294175704,750,3,f,62591400,1091.32,15445400000,277042,1.74356e-05,253.86,0.00442619,0.0766745,1.33686e-06,9.49124e-06,0.0548821,10260,2050,8400
465386490,294175704,907,3,f,237917000,1079870,63709400000,781811000,0.00453886,723.985,3.28607,0.291448,0.00132284,0.00939171,0.488099,6470,3980,6610
465386966,294175704,323,3,t,121725000,98301400,635184000000,614256000000,0.807568,6248.7,5046.25,0.149113,0.120419,0.854934,1,8070,2960,5830
465386197,294175704,645,3,f,18093500000,552009,6480790000000,207638000,3.05088e-05,376.15,0.0114759,22.1645,0.000676211,0.00480086,0.280516,10440,3490,4870
465384105,294175704,445,1,f,231073000,18300.3,21242400000,1456830,7.91972e-05,79.6066,0.00630462,0.283065,2.24179e-05,0.000159159,0.0800315,11430,6440,3670
465385006,294175704,729,2,f,213770000,153.677,41881800000,46897.5,7.18891e-07,305.169,0.000219383,0.261868,1.88255e-07,1.33654e-06,0.0314726,7190,4260,9770
465386739,294175704,1098,3,f,316057000,3238.13,28767400000,387348,1.02454e-05,119.621,0.00122556,0.387169,3.9667e-06,2.81622e-05,0.0411197,12520,5180,4470
465385298,294175704,10704,2,f,359207000,219.249,91972100000,16061.5,6.10368e-07,73.2569,4.47137e-05,0.440029,2.68579e-07,1.90682e-06,0.0164158,8910,5270,8200
465384726,294175704,266,2,f,51579900,1330.88,11138600000,430107,2.58023e-05,323.175,0.00833866,0.0631854,1.63033e-06,1.15748e-05,0.235155,5460,4470,6420
465385315,294175704,182305713,2,f,31237200,42.5329,4746660000,8291.01,1.36161e-06,194.932,0.000265421,0.0382656,5.21028e-08,3.69911e-07,0.00806427,7110,1550,8000
465385410,294175704,27,3,f,63815400,1178030,10023700000,504896000,0.0184599,428.595,7.91182,0.0781739,0.00144308,0.0102454,0.51993,7490,3650,8180
465385602,294175704,229,3,f,1440580000,94684.1,4686800000,15846100,6.57262e-05,167.357,0.0109998,1.76472,0.000115988,0.000823474,0.159576,10520,4150,6660
465384327,294175704,831,1,f,2900700,0,636001000,0,0,0,0,0.00355336,0,0,0,0,0,0
465385125,294175704,926,2,f,1348390000,6548.85,273995000000,1050840,4.85678e-06,160.462,0.000779329,1.65178,8.02234e-06,5.69557e-05,0.115053,9490,2770,8720
465384561,294175704,312782624,1,f,19251900,0,4823530000,0,0,0,0,0.0235836,0,0,0,0,0,0
465384439,294175704,987,1,f,2726110000,18189700,324946000000,5712390000,0.0066724,314.045,2.09544,3.33949,0.0222824,0.158197,0.623429,10000,5300,4710
465384854,294175704,470,2,f,84277800,26500.5,18613800000,14508800,0.000314442,547.491,0.172154,0.10324,3.24631e-05,0.000230477,0.210372,7600,5720,7000
465386502,294175704,924,3,f,785259000,802394,14590800000,134371000,0.00102182,167.462,0.171116,0.961942,0.000982932,0.00697847,0.503985,8810,5620,6590
465384623,294175704,101,2,f,339016000,35816.8,40077500000,3974910,0.000105649,110.979,0.0117248,0.415295,4.38756e-05,0.000311501,0.196758,11450,5630,8250
465386585,294175704,980,3,f,76264200,388086,14678200000,188741000,0.0050887,486.339,2.47483,0.0934236,0.000475405,0.00337521,0.432704,7470,5930,6210
465384264,294175704,714,1,f,1800780000,14280.7,500130000000,1684860,7.9303e-06,117.982,0.000935629,2.20595,1.74938e-05,0.0001242,0.091005,2210,3500,5630
465385786,294175704,361,3,f,1054420000,8572.57,340431000000,1107140,8.13013e-06,129.149,0.00105,1.29166,1.05014e-05,7.45562e-05,0.0899116,6750,350,7040
465386735,294175704,1094,3,f,207781000,0,80243700000,0,0,0,0,0.254532,0,0,0,0,0,0
465384722,294175704,258,2,f,974437000,147943,209653000000,70320100,0.000151824,475.32,0.0721649,1.19369,0.00018123,0.00128667,0.325807,4770,4040,6090
465385265,294175704,1111,2,f,175828000,0,64856100000,0,0,0,0,0.215389,0,0,0,0,0,0
465384678,294175704,187,2,f,373317000,1033.37,93072700000,622666,2.76807e-06,602.559,0.00166793,0.457314,1.26588e-06,8.98727e-06,0.0950932,4030,4130,8590
465386950,294175704,10,3,t,72016000,60721600,402683000000,392343000000,0.843168,6461.34,5448,0.0882196,0.0743839,0.528099,1,8090,2920,5840
465385333,294175704,312782578,2,f,30312900,0,8875450000,0,0,0,0,0.0371333,0,0,0,0,0,0
465384336,294175704,843,1,f,421954000,6026.62,106592000000,1272980,1.42826e-05,211.226,0.00301686,0.516894,7.38261e-06,5.24139e-05,0.0881942,9870,3550,2930
465384693,294175704,211,2,f,356939000,0,102311000000,0,0,0,0,0.43725,0,0,0,0,0,0
465384001,294175704,281,1,f,56241900,0,18112000000,0,0,0,0,0.0688963,0,0,0,0,0,0
465384793,294175704,366,2,f,78822900,673734,28021800000,662213000,0.00854744,982.9,8.40128,0.0965581,0.000825324,0.00585951,0.505475,6390,4940,6020
465386674,294175704,1041,3,f,5020320000,309297,933404000000,66390800,6.1609e-05,214.651,0.0132244,6.14989,0.000378889,0.00268998,0.361693,10640,4130,9110
465385072,294175704,846,2,f,150758000,9.68632,40665600000,1105.19,6.42508e-08,114.098,7.33087e-06,0.184679,1.18657e-08,8.42425e-08,0.00449885,11460,4500,8110
465385494,294175704,104,3,f,2411600000,84456.1,604352000000,27922000,3.50209e-05,330.61,0.0115782,2.9542,0.000103459,0.00073452,0.343097,4450,4840,1690
465384585,294175704,26,2,f,546473000,11456300,166250000000,10582100000,0.0209641,923.689,19.3643,0.66943,0.014034,0.0996366,0.995305,8290,2880,5990
465384509,294175704,1094,1,f,103891000,0,41688800000,0,0,0,0,0.127266,0,0,0,0,0,0
465383932,294175704,164,1,f,577800,0,38098900,0,0,0,0,0.000707805,0,0,0,0,0,0
465384198,294175704,619,1,f,176552000,26054.1,39507700000,6436230,0.000147572,247.033,0.0364551,0.216276,3.19163e-05,0.000226595,0.264402,5760,7170,3840
465384658,294175704,154,2,f,79315200,20744,14788400000,9535350,0.000261539,459.668,0.120221,0.0971611,2.54114e-05,0.000180412,0.221027,11090,4940,5850
465384807,294175704,386,2,f,2454700000,369859,297712000000,44958500,0.000150674,121.556,0.0183153,3.00701,0.000453077,0.00321669,0.324607,9690,6650,6340
465385620,294175704,238,3,f,38451600,237598,1184190000,24012200,0.00617915,101.062,0.624479,0.0471032,0.000291058,0.00206641,0.347909,10300,5210,5950
465384419,294175704,960,1,f,4132880000,1883850,286631000000,371992000,0.00045582,197.463,0.0900078,5.06278,0.00230772,0.016384,0.556743,10070,4020,4880
465386222,294175704,665,3,f,1135590000,603979,46164900000,47331100,0.000531862,78.3655,0.0416796,1.3911,0.000739874,0.00525284,0.312783,4230,6420,8440
465384320,294175704,819,1,f,29996100,0,4647530000,0,0,0,0,0.0367452,0,0,0,0,0,0
465386971,294175704,503,3,t,34880100,29222000,210492000000,205343000000,0.837785,7026.99,5887.11,0.0427282,0.035797,0.254146,1,8090,2920,5840
465383917,294175704,145,1,f,730563000,610406,35187800000,97824100,0.000835527,160.261,0.133902,0.89494,0.000747747,0.00530874,0.312682,10820,4200,5400
465384488,294175704,1058,1,f,218434000,0,67200700000,0,0,0,0,0.267581,0,0,0,0,0,0
465384989,294175704,701,2,f,1111910000,38908.1,183926000000,13505400,3.49921e-05,347.112,0.0121462,1.36209,4.76624e-05,0.000338386,0.182731,11200,4880,6300
465384595,294175704,42,2,f,150594000,3695330,38335900000,2612210000,0.0245384,706.894,17.346,0.184478,0.00452678,0.0321385,0.999584,8280,2950,6000
465384048,294175704,350,1,f,13779000,364364,1749670000,127020000,0.0264435,348.608,9.2184,0.0168793,0.000446346,0.0031689,0.50627,10210,4760,4620
465384554,294175704,312782594,1,f,37917000,0,11588500000,0,0,0,0,0.0464483,0,0,0,0,0,0
465386689,294175704,1054,3,f,323386000,631.729,72060200000,87675.9,1.95348e-06,138.787,0.000271118,0.396148,7.73868e-07,5.49419e-06,0.0279773,4200,3210,6310
465385025,294175704,771,2,f,8484380000,114417000,943511000000,48156900000,0.0134856,420.891,5.67595,10.3934,0.14016,0.995089,0.994733,9040,6220,6940
465385177,294175704,991,2,f,2784780000,4682130,175758000000,1899760000,0.00168133,405.747,0.682193,3.41136,0.00573561,0.0407208,0.529816,8420,4730,5890
465385189,294175704,1009,2,f,20544900000,36921400,1174450000000,12537000000,0.00179711,339.56,0.610225,25.1675,0.0452287,0.321108,0.999924,8240,2980,5900
465384020,294175704,313,1,f,16405900000,169862000,4042940000000,114233000000,0.0103537,672.503,6.96291,20.0972,0.208081,1.4773,0.829357,8400,3170,5330
465384976,294175704,685,2,f,332106000,1608590,78569000000,811841000,0.00484359,504.692,2.44452,0.40683,0.00197052,0.01399,0.420706,7440,4810,6690
465385538,294175704,133,3,f,77252400,11503.1,8779670000,2150300,0.000148903,186.932,0.0278348,0.0946342,1.40913e-05,0.000100043,0.124872,5620,6390,5660
465385469,294175704,81,3,f,2247240000,541776,76131900000,86161700,0.000241085,159.036,0.0383411,2.75287,0.000663676,0.00471186,0.470365,6200,2380,4030
