id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465849590,264319363,694,1,f,277589000,60133.8,28972700000,20991300,0.000216629,349.076,0.07562,0.340046,7.3664e-05,9.00986e-05,0.331083,4270,5120,2750
465850103,264319363,1008,1,f,537049000,5418610,67990000000,2320460000,0.0100896,428.238,4.32076,0.657885,0.0066378,0.00811871,0.744072,8050,3870,3330
465851766,264319363,484,2,f,139653000,435845,14357900000,136829000,0.00312091,313.939,0.979776,0.171075,0.00053391,0.000653027,0.419546,3230,3970,5790
465848595,264319363,159,1,f,1686130000,931272,150150000000,346479000,0.000552313,372.049,0.205487,2.06551,0.00114081,0.00139533,0.506361,3160,4880,4820
465855901,264319363,862,3,f,967525000,90241.1,111954000000,29482700,9.327e-05,326.711,0.0304723,1.18522,0.000110545,0.000135208,0.307257,7200,2520,9200
465856665,264319363,1113,3,f,77837400,2378720,12568100000,1024810000,0.0305601,430.825,13.1661,0.0953508,0.00291393,0.00356404,0.689517,6030,4210,6130
465851255,264319363,252,2,f,534268000,49380.2,85476800000,14486300,9.24259e-05,293.363,0.0271143,0.654478,6.04907e-05,7.39864e-05,0.34515,7230,2650,9760
465853332,264319363,1089,2,f,19620800000,58891000,2190190000000,21979600000,0.00300146,373.226,1.12022,24.0355,0.0721415,0.0882365,0.701536,8880,3410,9760
465855276,264319363,622,3,f,75229200,108495,6092130000,31585400,0.00144219,291.123,0.419855,0.0921558,0.000132907,0.000162558,0.526684,8050,1420,4830
465851405,264319363,311,2,f,285875000,31562300,52217600000,21009400000,0.110406,665.647,73.4914,0.350197,0.0386638,0.0472898,0.78769,7420,5740,9320
465851758,264319363,478,2,f,171965000,8694390,24469700000,3002810000,0.0505591,345.374,17.4618,0.210657,0.0106506,0.0130268,0.779329,6420,1220,6950
465854558,264319363,356,3,f,12895200,2075500,3865720000,1726520000,0.160951,831.856,133.888,0.0157966,0.00254249,0.00310973,0.79966,7050,5730,6960
465852955,264319363,936,2,f,1693770000,569.479,237381000000,159153,3.36219e-07,279.471,9.39633e-05,2.07487,6.97612e-07,8.53252e-07,0.0375529,12220,1580,7210
465852036,264319363,613,2,f,152485000,6560.35,20675700000,1627690,4.30228e-05,248.11,0.0106744,0.186794,8.03642e-06,9.82938e-06,0.165659,9460,2300,9140
465856446,264319363,1023,3,f,670059000,91199.1,96041600000,29331100,0.000136106,321.616,0.0437739,0.820822,0.000111719,0.000136644,0.293289,7220,3620,10110
465849839,264319363,844,1,f,1713780000,1697790,153128000000,461049000,0.00099067,271.558,0.269024,2.09938,0.0020798,0.00254381,0.447586,3860,3840,3310
465856873,264319363,347,2,t,30347.2,30347.2,148909000,148909000,1,4906.85,4906.85,3.71754e-05,3.71754e-05,4.54693e-05,0.697864,6410,6720,6070
465849128,264319363,477,1,f,19541900000,253714000,2189920000000,164116000000,0.0129831,646.855,8.39817,23.9388,0.310799,0.38014,1,6580,5500,3340
465853316,264319363,1080,2,f,9941140000,8332920,1167380000000,3480730000,0.000838226,417.708,0.350134,12.1779,0.0102078,0.0124852,0.659293,8300,5280,9380
465849026,264319363,409,1,f,522107000,43794.5,64412500000,11927900,8.38802e-05,272.362,0.0228458,0.639581,5.36482e-05,6.56173e-05,0.30121,8950,1990,2460
465850182,264319363,1045,1,f,46372500,1064350,3606920000,487417000,0.0229523,457.946,10.5109,0.0568063,0.00130383,0.00159472,0.65306,6700,4480,1770
465856975,264319363,118,3,t,1409.32,1409.32,6464200,6464200,1,4586.75,4586.75,1.72642e-06,1.72642e-06,2.11159e-06,0.274866,6430,6850,5840
465850579,264319363,33,2,f,577694000,283399,63961800000,72483900,0.00049057,255.766,0.125471,0.707675,0.000347164,0.000424617,0.303201,8580,1100,7400
465850540,264319363,17,2,f,942571000,69226900,198757000000,42823900000,0.0734447,618.602,45.4331,1.15465,0.0848029,0.103723,0.987443,8270,2650,5750
465852200,264319363,677,2,f,858344000,595948,94088700000,170536000,0.000694299,286.159,0.19868,1.05147,0.000730036,0.00089291,0.553846,4500,4320,9840
465855982,264319363,896,3,f,118319000,1664460,10949800000,700338000,0.0140675,420.759,5.91904,0.144941,0.00203896,0.00249386,0.571718,6380,4730,7400
465849706,264319363,768,1,f,2430380000,30128900,89647700000,14428500000,0.0123968,478.893,5.93673,2.97722,0.0369079,0.0451422,0.741401,7150,4760,2830
465852947,264319363,934,2,f,116343000,3268370,13062700000,1152710000,0.0280925,352.688,9.90787,0.14252,0.00400375,0.004897,0.687133,8730,6170,8880
465853154,264319363,1000,2,f,280081000,8972090,9931730000,2691730000,0.0320339,300.011,9.61054,0.343099,0.0109908,0.0134429,0.730533,8930,4510,5800
465855866,264319363,848,3,f,920083000,10262400,22297900000,10149900000,0.0111538,989.037,11.0315,1.1271,0.0125714,0.0153762,1,6270,7020,6580
465857067,264319363,943,3,t,24533,21307.1,62737900,60607200,0.868506,2844.46,2470.43,3.0053e-05,2.61012e-05,3.19244e-05,0.57804,6460,870,6800
465854581,264319363,364,3,f,55783800,9087510,18619300000,8234640000,0.162906,906.149,147.617,0.0683352,0.0111322,0.0136158,0.915597,7410,5730,6810
465849883,264319363,879,1,f,1548400000,249214,229006000000,119706000,0.00016095,480.334,0.0773099,1.89678,0.000305288,0.000373398,0.448098,9040,770,4970
465851982,264319363,596,2,f,476301000,75307300,133979000000,69456100000,0.158109,922.303,145.824,0.583468,0.0922514,0.112833,1,4730,6590,5890
465856411,264319363,1002,3,f,2056660000,349274,269553000000,106461000,0.000169826,304.808,0.0517642,2.51941,0.00042786,0.000523317,0.392866,7810,2790,9870
465851723,264319363,456,2,f,1836900,169.767,115533000,34469,9.24204e-05,203.037,0.0187648,0.0022502,2.07965e-07,2.54362e-07,0.0218094,8830,2860,9760
465857040,264319363,695,3,t,15045200,10798400,34914300000,32695800000,0.717729,3027.84,2173.17,0.0184303,0.013228,0.0161792,1,6400,1170,6750
465856432,264319363,1015,3,f,614077000,665023,85121100000,233311000,0.00108296,350.832,0.379937,0.752245,0.000814653,0.000996405,0.40744,3410,2610,6340
465850980,264319363,145,2,f,730563000,1437420,28801700000,923922000,0.00196755,642.764,1.26467,0.89494,0.00176084,0.00215369,0.583302,12000,4640,7160
465849849,264319363,851,1,f,289858000,383900,26910100000,140554000,0.00132444,366.122,0.484909,0.355076,0.000470278,0.000575198,0.370409,8350,2150,5480
465848524,264319363,104,1,f,1205800000,383526,117536000000,107499000,0.000318069,280.291,0.0891518,1.4771,0.00046982,0.000574638,0.478865,4520,4930,1700
465850298,264319363,1109,1,f,12127500,2247400,4947600000,2363870000,0.185314,1051.82,194.918,0.0148562,0.00275307,0.00336728,0.656932,4970,5710,5130
465856442,264319363,1021,3,f,1123110000,3124310,98258000000,950888000,0.00278182,304.352,0.846654,1.37581,0.00382727,0.00468115,0.580309,5180,1810,6520
465856508,264319363,1048,3,f,1700270000,857606,34050700000,257760000,0.000504393,300.558,0.151599,2.08284,0.00105057,0.00128495,0.562731,10680,6570,6500
465856189,264319363,958,3,f,557415000,12997200,58623100000,6855260000,0.0233169,527.442,12.2983,0.682833,0.0159215,0.0194737,0.766008,6710,3240,5990
465849287,264319363,595,1,f,77428800,1910370,3507270000,706961000,0.0246726,370.064,9.13046,0.0948503,0.00234021,0.00286231,0.747072,7960,4780,5210
465848584,264319363,153,1,f,374736000,6373.52,13509700000,4241430,1.7008e-05,665.477,0.0113185,0.459051,7.80756e-06,9.54945e-06,0.0997411,11800,4280,4000
465854076,264319363,237,3,f,8958600,93342.2,248759000,33684900,0.0104193,360.876,3.76007,0.0109743,0.000114344,0.000139855,0.466794,12540,5160,6360
465852730,264319363,856,2,f,4897680000,282661000,1059910000000,272685000000,0.0577132,964.706,55.6763,5.99966,0.34626,0.423511,0.998366,5630,4820,6050
465853319,264319363,1081,2,f,42624900,925484,2841370000,354597000,0.0217123,383.148,8.31902,0.0522155,0.00113372,0.00138665,0.592916,3660,3860,6450
465854784,264319363,436,3,f,243546000,29068100,54355300000,29825400000,0.119354,1026.05,122.463,0.298344,0.0356085,0.0435528,1,6870,6290,6580
465851471,264319363,338,2,f,10008000,62542.8,703784000,28135100,0.00624928,449.853,2.81126,0.0122598,7.66149e-05,9.3708e-05,0.344707,5980,3220,5870
465851118,264319363,197,2,f,4877100,553699,594609000,227159000,0.11353,410.257,46.5766,0.00597445,0.000678281,0.000829607,0.634731,8180,5010,5760
465851936,264319363,580,2,f,62553600,7133900,10911200000,4498540000,0.114045,630.586,71.915,0.0766282,0.00873903,0.0106887,0.953252,9000,3970,7640
465856941,264319363,985,2,t,15045200,10798400,34914300000,32695800000,0.717729,3027.84,2173.17,0.0184303,0.013228,0.0161792,1,6400,1170,6750
465856943,264319363,991,2,t,731479,382666,912911000,788163000,0.523139,2059.67,1077.49,0.000896062,0.000468765,0.000573348,0.979999,6360,1640,6770
465855668,264319363,773,3,f,317153000,404804,32052100000,235556000,0.00127637,581.903,0.742722,0.388512,0.000495885,0.000606518,0.421662,12780,5480,5450
465855090,264319363,557,3,f,39990600,17828500,48590500000,43610700000,0.445816,2446.13,1090.52,0.0489885,0.0218399,0.0267124,1,7390,6080,5860
465849592,264319363,695,1,f,94119400000,94987800,11059700000000,41167800000,0.00100923,433.401,0.4374,115.296,0.11636,0.14232,0.999822,1660,2800,4340
465852876,264319363,909,2,f,5163330000,28508800,515205000000,10621200000,0.0055214,372.559,2.05705,6.32507,0.0349233,0.0427148,0.687133,8730,6170,8880
465849628,264319363,711,1,f,134024000,82089.4,9003660000,35701600,0.000612496,434.911,0.266381,0.16418,0.00010056,0.000122995,0.42583,13130,5370,5200
465851264,264319363,255,2,f,183545000,954556,39001900000,453666000,0.00520066,475.264,2.47169,0.224843,0.00116933,0.00143021,0.663216,5910,3560,6650
465849313,264319363,608,1,f,71441100,12419.9,4202040000,3260390,0.000173848,262.513,0.0456375,0.0875153,1.52144e-05,1.86088e-05,0.313056,3570,3920,4670
465851435,264319363,323,2,f,9696620000,1374490000,3128320000000,1631610000000,0.141749,1187.07,168.266,11.8784,1.68374,2.05939,1,9200,2470,5740
465851272,264319363,258,2,f,974437000,159463000,313508000000,153136000000,0.163646,960.324,157.153,1.19369,0.195342,0.238924,1,5020,5070,5960
465856972,264319363,117,3,t,31.8407,31.8407,82643.6,82643.6,1,2595.53,2595.53,3.90048e-08,3.90048e-08,4.77069e-08,0.00945038,6110,7090,6180
465850984,264319363,146,2,f,1153080000,19694000,52316200000,5711820000,0.0170794,290.029,4.95353,1.41253,0.0241251,0.0295075,0.717982,9460,5200,7080
465854102,264319363,247,3,f,7923390000,2787960,1007820000000,901425000,0.000351865,323.328,0.113768,9.70615,0.00341525,0.0041772,0.658629,7160,3820,1610
465850505,264319363,6,2,f,1094790000,22734700,25043200000,9411480000,0.0207662,413.97,8.59658,1.34112,0.02785,0.0340635,0.917746,7370,5770,7640
465852734,264319363,857,2,f,216560000,227844,17202400000,64311800,0.00105211,282.263,0.29697,0.265286,0.000279109,0.000341379,0.337414,5920,4810,9500
465855125,264319363,574,3,f,641399000,1077300,16490700000,238780000,0.00167962,221.646,0.37228,0.785714,0.0013197,0.00161413,0.622685,9420,6570,4850
465851426,264319363,320,2,f,1029770000,1269380,143470000000,415237000,0.00123268,327.119,0.403233,1.26147,0.00155499,0.00190191,0.497168,4380,1850,8530
465849037,264319363,417,1,f,456684000,46031,63931100000,13012100,0.000100794,282.682,0.0284926,0.559438,5.6388e-05,6.89684e-05,0.211508,7550,1460,2860
465849320,264319363,611,1,f,25812000,61004.5,825565000,21670200,0.00236342,355.223,0.839541,0.0316197,7.47305e-05,9.14032e-05,0.417648,7650,2550,5420
465852793,264319363,884,2,f,34492500,1737870,2845800000,915455000,0.0503839,526.769,26.5407,0.0422533,0.00212889,0.00260385,0.616231,6860,5720,9270
465855488,264319363,696,3,f,23002200,4595.75,2343280000,1245540,0.000199796,271.02,0.0541488,0.0281777,5.6298e-06,6.88582e-06,0.136139,8830,2580,900
465856454,264319363,1027,3,f,160177000,10950.7,16653200000,3204650,6.83662e-05,292.645,0.020007,0.196216,1.34146e-05,1.64074e-05,0.203768,8750,3270,10130
465849181,264319363,519,1,f,768330000,27345,53358800000,8510950,3.55902e-05,311.243,0.0110772,0.941204,3.34977e-05,4.09711e-05,0.203728,11200,3970,4820
465855887,264319363,856,3,f,9795360000,419644000,1855830000000,380503000000,0.0428411,906.726,38.8452,11.9993,0.514064,0.628754,0.998366,5630,4820,6050
465856806,264319363,312782624,3,f,38503800,10785,2513460000,2446290,0.000280103,226.823,0.0635338,0.0471672,1.32117e-05,1.61592e-05,0.141456,7630,1470,8350
465853754,264319363,105,3,f,132620000,75092.5,1703490000,18451600,0.000566221,245.718,0.139131,0.16246,9.19883e-05,0.000112511,0.327687,10040,6620,6870
465850048,264319363,982,1,f,28009800,0.391574,3408950000,64.465,1.39799e-08,164.63,2.30152e-06,0.034312,4.79678e-10,5.86696e-10,0.000183884,7370,2130,5610
465851849,264319363,533,2,f,485132000,175924,61929500000,48184900,0.000362631,273.896,0.0993234,0.594286,0.000215507,0.000263587,0.280442,8560,1100,7400
465849296,264319363,599,1,f,75195000,4032960,14592100000,2467420000,0.0536334,611.814,32.8137,0.0921139,0.00494038,0.00604259,0.677252,6490,4450,5580
465849546,264319363,671,1,f,136743000,28768.9,19334700000,7591360,0.000210386,263.873,0.0555154,0.167511,3.5242e-05,4.31045e-05,0.250402,7250,240,4560
465855705,264319363,788,3,f,645133000,31413800,78981100000,13357400000,0.0486935,425.207,20.7048,0.790287,0.0384819,0.0470673,0.679364,7670,6910,2280
465848486,264319363,67,1,f,24652800,298950,2445220000,140742000,0.0121264,470.788,5.70898,0.0301997,0.000366214,0.000447918,0.624525,8080,4280,5420
465853703,264319363,78,3,f,836248000,126228,3315860000,29299100,0.000150946,232.113,0.0350364,1.0244,0.000154629,0.000189127,0.229437,8710,6380,7090
465848926,264319363,350,1,f,13779000,239359,918318000,114782000,0.0173713,479.539,8.3302,0.0168793,0.000293215,0.000358632,0.496442,10380,4450,4700
465853211,264319363,1021,2,f,561557000,3022620,47895700000,919462000,0.00538257,304.194,1.63734,0.687907,0.00370271,0.00452879,0.580309,5180,1810,6520
465849138,264319363,484,1,f,139653000,200841,15285300000,46802500,0.00143814,233.033,0.335135,0.171075,0.00024603,0.00030092,0.32862,2950,3640,5650
465851681,264319363,437,2,f,529204000,26349.5,19020800000,8737770,4.97907e-05,331.611,0.0165111,0.648276,3.22781e-05,3.94795e-05,0.140901,12400,5580,8010
465852883,264319363,911,2,f,3096900,469451,1020360000,478766000,0.151587,1019.84,154.595,0.0037937,0.000575078,0.00070338,0.643749,9900,3640,6600
465850302,264319363,1111,1,f,175828000,202322,25074200000,67522200,0.00115069,333.736,0.384025,0.215389,0.000247845,0.00030314,0.324512,6920,760,4440
465854407,264319363,304,3,f,479372000,673442,54090700000,233692000,0.00140484,347.012,0.487497,0.587231,0.000824967,0.00100902,0.502125,3350,3050,5420
465850621,264319363,50,2,f,37005300,12569600,30232400000,20764600000,0.339671,1651.97,561.126,0.0453315,0.0153978,0.0188331,0.998962,7610,3500,5930
465854587,264319363,366,3,f,157646000,2548540,29790600000,1320520000,0.0161662,518.147,8.37649,0.193116,0.00312196,0.00381848,0.64784,6960,4900,5450
465855664,264319363,772,3,f,520601000,385097,71883900000,161495000,0.000739716,419.362,0.310209,0.637737,0.000471744,0.000576992,0.586795,4390,2630,6330
465855043,264319363,531,3,f,102109000,12575200,26523500000,10878900000,0.123155,865.107,106.542,0.125083,0.0154046,0.0188415,0.822034,8030,2890,5790
465849553,264319363,675,1,f,43911000,32478.1,2426900000,11062200,0.000739635,340.605,0.251924,0.053791,3.97857e-05,4.8662e-05,0.3537,3560,4080,3590
465851714,264319363,451,2,f,116788000,12102400,16529600000,5180920000,0.103627,428.09,44.3616,0.143066,0.0148255,0.0181331,0.770125,7590,6220,9010
465855917,264319363,869,3,f,41522400,41.0277,4963110000,17013,9.88087e-07,414.672,0.000409731,0.0508649,5.0259e-08,6.14719e-08,0.0087626,10210,2190,8970
465853502,264319363,312782582,2,f,55950300,14631.3,6596920000,6835450,0.000261505,467.181,0.12217,0.0685391,1.79233e-05,2.19221e-05,0.252755,9600,2240,9800
465850656,264319363,67,2,f,24652800,725828,3164560000,300457000,0.029442,413.951,12.1875,0.0301997,0.000889139,0.00108751,0.54224,8280,4180,5910
465855533,264319363,707,3,f,246985000,1806600,25235100000,632873000,0.00731459,350.312,2.56239,0.302557,0.00221308,0.00270683,0.679172,3810,3610,5830
465848621,264319363,180,1,f,306517000,26546.8,34240800000,7211290,8.66081e-05,271.644,0.0235266,0.375483,3.25199e-05,3.97751e-05,0.264112,3440,4050,2410
465851621,264319363,406,2,f,152916000,32430200,69918800000,40167200000,0.212078,1238.57,262.674,0.187322,0.039727,0.0485902,0.996016,8350,4370,7660
465851903,264319363,566,2,f,465023000,11341300,45506200000,4395690000,0.0243886,387.584,9.45264,0.569653,0.013893,0.0169926,0.724949,7970,6510,9180
465849290,264319363,596,1,f,476301000,28393700,63726500000,19098100000,0.059613,672.618,40.0968,0.583468,0.0347823,0.0425424,0.874834,4710,6330,5670
465851137,264319363,206,2,f,59433300,466653,2288910000,149824000,0.00785171,321.061,2.52087,0.0728058,0.00057165,0.000699187,0.53287,9650,6130,5740
465853257,264319363,1044,2,f,19390500,3731350,7103710000,3290960000,0.192432,881.975,169.72,0.0237534,0.00457091,0.00559069,0.795981,8130,4510,8010
465855414,264319363,671,3,f,273487000,267651,38248100000,93337900,0.000978661,348.73,0.341289,0.335021,0.000327872,0.000401021,0.349561,9440,520,6930
465849495,264319363,638,1,f,335997000,138284,24565500000,42331300,0.000411563,306.119,0.125987,0.411596,0.000169398,0.000207191,0.304497,3680,4100,3220
465851625,264319363,409,2,f,522107000,45779.8,65877400000,13802300,8.76827e-05,301.494,0.0264358,0.639581,5.60802e-05,6.85919e-05,0.213466,9620,1770,9520
465849809,264319363,826,1,f,851212000,56065700,127050000000,37367500000,0.0658657,666.496,43.8992,1.04273,0.0686804,0.0840033,0.874834,4710,6330,5670
465852637,264319363,822,2,f,8467720000,40242200,900834000000,14838100000,0.00475242,368.719,1.75231,10.373,0.0492967,0.0602949,0.701536,8880,3410,9760
465856797,264319363,312782612,3,f,102202000,44.7818,15707600000,13840.9,4.38168e-07,309.074,0.000135426,0.125198,5.48576e-08,6.70966e-08,0.0129401,8180,1310,9230
465853374,264319363,1109,2,f,12127500,9284080,21343200000,19603400000,0.76554,2111.51,1616.44,0.0148562,0.011373,0.0139104,1,5120,5560,6150
465855301,264319363,631,3,f,2271970000,115265000,253965000000,53491800000,0.0507337,464.076,23.5443,2.78316,0.1412,0.172702,0.791427,7440,6220,3270
465856426,264319363,1010,3,f,177502000,1287.47,27561500000,362477,7.25327e-06,281.542,0.0020421,0.217439,1.57715e-06,1.92901e-06,0.129219,6410,4250,1140
465852633,264319363,821,2,f,928392000,84281.6,129491000000,27679300,9.07823e-05,328.415,0.0298143,1.13728,0.000103245,0.000126279,0.286035,8250,960,8910
465849677,264319363,750,1,f,31295700,319.671,3019540000,85165.3,1.02145e-05,266.416,0.00272131,0.0383372,3.91597e-07,4.78964e-07,0.0168622,10180,1980,2160
465851941,264319363,581,2,f,97671600,1825920,7676660000,653256000,0.0186945,357.768,6.68829,0.119648,0.00223676,0.00273578,0.57256,5400,3510,5850
465852101,264319363,634,2,f,109252000,13389000,30353500000,11998400000,0.122552,896.14,109.824,0.133834,0.0164016,0.0200608,0.989664,7950,3270,5900
465851066,264319363,173,2,f,76022800,72925200,337399000000,335942000000,0.959254,4606.66,4418.96,0.0931279,0.0893333,0.109264,1,6270,6880,5830
465853274,264319363,1049,2,f,593838000,2312.14,50636200000,658564,3.89355e-06,284.829,0.001109,0.727452,2.83237e-06,3.46428e-06,0.115673,10030,5050,8330
465855811,264319363,831,3,f,5801400,200.331,323740000,47170.5,3.45315e-05,235.463,0.00813088,0.00710672,2.45405e-07,3.00156e-07,0.0280471,4130,4320,3050
465848481,264319363,63,1,f,21027600,4110880,9371300000,4538970000,0.195499,1104.14,215.858,0.0257588,0.00503583,0.00615934,0.738889,6430,5590,5240
465848738,264319363,249,1,f,9216000,0,874019000,0,0,0,0,0.0112896,0,0,0,0,0,0
465855192,264319363,598,3,f,73866600,120084,4223760000,48893800,0.00162568,407.164,0.66192,0.0904866,0.000147102,0.000179921,0.557156,7260,3760,1630
465848568,264319363,140,1,f,201443000,18128100,40505000000,14650400000,0.0899908,808.159,72.7269,0.246768,0.0222069,0.0271613,0.716142,10110,2660,5610
465853948,264319363,184,3,f,675079000,372210,64990400000,94384300,0.000551357,253.578,0.139812,0.826972,0.000455957,0.000557683,0.323297,2060,3120,5430
465856892,264319363,648,2,t,3117450,2590200,9496110000,9190160000,0.830873,3548.05,2947.97,0.00381888,0.003173,0.00388091,1,6440,1130,6780
465849508,264319363,647,1,f,877930000,23043500,76631500000,9678520000,0.0262476,420.01,11.0242,1.07546,0.0282283,0.0345262,0.791427,7440,6220,3270
465856628,264319363,1099,3,f,3020790000,35802800,118793000000,32339400000,0.0118521,903.264,10.7056,3.70047,0.0438584,0.0536434,1,6870,6290,6580
465849040,264319363,421,1,f,67813200,7085.37,8157040000,1567270,0.000104484,221.199,0.0231116,0.0830712,8.67957e-06,1.0616e-05,0.143781,8930,1650,1620
465852974,264319363,942,2,f,1023150000,22213800,80448600000,9106080000,0.0217112,409.929,8.90004,1.25336,0.0272119,0.0332829,0.72407,6070,5420,9240
465853771,264319363,114,3,f,174424000,46706.6,3661540000,16758000,0.000267777,358.793,0.0960765,0.213669,5.72155e-05,6.99805e-05,0.434227,10040,6580,7360
465849899,264319363,896,1,f,59159700,58657.2,4250730000,17203700,0.000991506,293.293,0.290802,0.0724706,7.1855e-05,8.78861e-05,0.419866,7330,4450,3380
465851031,264319363,159,2,f,1686130000,8083110,156392000000,3508450000,0.00479388,434.047,2.08077,2.06551,0.00990181,0.0121109,0.671052,3130,4980,6450
465851464,264319363,335,2,f,120500000,1432720,8754660000,583184000,0.0118898,407.046,4.8397,0.147613,0.00175509,0.00214665,0.569574,6780,5080,9610
465848800,264319363,287,1,f,3538800,157337,445031000,67747300,0.0444605,430.587,19.1441,0.00433503,0.000192738,0.000235738,0.485652,5440,5090,5210
465853314,264319363,1077,2,f,8085600,686198,2132380000,630485000,0.0848667,918.808,77.9762,0.00990486,0.000840593,0.00102813,0.605784,6800,5330,6100
465853652,264319363,44,3,f,1542000000,13156100,150588000000,5346500000,0.00853187,406.389,3.46726,1.88894,0.0161162,0.0197118,0.689151,3450,3230,6380
465856385,264319363,982,3,f,56019600,0.391574,6624250000,64.465,6.98994e-09,164.63,1.15076e-06,0.068624,4.79678e-10,5.86696e-10,0.000183884,7370,2130,5610
465853130,264319363,991,2,f,2784050000,98842600,193601000000,84213100000,0.0355032,851.991,30.2484,3.41046,0.121082,0.148096,1,6870,6290,6580
465852147,264319363,654,2,f,226215000,0,63480700000,0,0,0,0,0.277113,0,0,0,0,0,0
465851460,264319363,333,2,f,16710300,212648,2229400000,80628800,0.0127256,379.166,4.8251,0.0204701,0.000260494,0.000318611,0.448062,4430,3980,5860
465856395,264319363,989,3,f,459635000,18621.3,23327900000,5137060,4.05133e-05,275.87,0.0111764,0.563053,2.28111e-05,2.79004e-05,0.203728,11200,3970,4820
465853158,264319363,1002,2,f,1028330000,114291,138286000000,36110300,0.000111143,315.95,0.0351155,1.2597,0.000140007,0.000171243,0.392866,7810,2790,9870
465854621,264319363,377,3,f,130779000,34114.6,15188300000,23556600,0.000260857,690.514,0.180125,0.160204,4.17904e-05,5.11139e-05,0.337778,9980,2270,2880
465851130,264319363,203,2,f,11556900,5476.51,877383000,1445750,0.000473874,263.992,0.125099,0.0141572,6.70872e-06,8.20546e-06,0.164118,11830,6230,6580
465853580,264319363,7,3,f,993148000,174072,31710300000,70361900,0.000175273,404.211,0.0708473,1.21661,0.000213239,0.000260813,0.339242,10600,5060,7600
465851645,264319363,421,2,f,67813200,21137.7,9549130000,7467090,0.000311705,353.259,0.110113,0.0830712,2.58937e-05,3.16706e-05,0.213466,9620,1770,9520
465856207,264319363,962,3,f,2937140000,558443,391306000000,168905000,0.000190131,302.457,0.0575066,3.598,0.000684092,0.000836715,0.385584,4640,1600,5420
465856615,264319363,1094,3,f,207781000,255183,33310800000,79497300,0.00122813,311.53,0.382601,0.254532,0.0003126,0.000382341,0.265279,6620,770,4020
465850211,264319363,1061,1,f,30253500,818861,3425750000,297429000,0.0270667,363.223,9.83123,0.0370605,0.0010031,0.0012269,0.647264,7990,2810,4820
465852238,264319363,692,2,f,297112000,709913,28308600000,265395000,0.00238938,373.842,0.89325,0.363962,0.000869643,0.00106366,0.475416,7040,5040,9720
465850545,264319363,19,2,f,11583900,38077.4,1325660000,11814100,0.0032871,310.264,1.01987,0.0141903,4.66449e-05,5.70515e-05,0.248391,4090,3700,5790
465848529,264319363,111,1,f,755810000,191063,65667700000,55122800,0.000252793,288.506,0.0729321,0.925867,0.000234053,0.00028627,0.434456,4540,4920,1700
465849785,264319363,810,1,f,129384000,144878,12769000000,59317300,0.00111976,409.428,0.458459,0.158495,0.000177476,0.000217071,0.556505,4590,2760,5080
465856032,264319363,909,3,f,10326700000,35096400,1017640000000,13129600000,0.00339863,374.1,1.27143,12.6501,0.0429931,0.052585,0.687133,8730,6170,8880
465849089,264319363,449,1,f,52415100,26264.2,2115290000,12081000,0.000501081,459.978,0.230486,0.0642085,3.21737e-05,3.93517e-05,0.303504,5670,3470,5280
465853238,264319363,1033,2,f,1091300000,374.394,125887000000,86877,3.43071e-07,232.047,7.96086e-05,1.33684,4.58633e-07,5.60956e-07,0.0239659,11970,4440,7530
465848657,264319363,202,1,f,610916000,147596,58002700000,81315800,0.000241598,550.934,0.133105,0.748371,0.000180805,0.000221144,0.288054,10860,4450,4900
465856623,264319363,1098,3,f,316057000,557093,13239500000,241768000,0.00176264,433.981,0.764951,0.387169,0.000682439,0.000834694,0.427682,12630,5430,4630
465852433,264319363,778,2,f,928130000,44171.1,139455000000,13630600,4.75915e-05,308.587,0.0146861,1.13696,5.41096e-05,6.61816e-05,0.17643,9210,1160,7950
465852214,264319363,681,2,f,37961100,4137960,5192450000,1921420000,0.109005,464.339,50.6155,0.0465023,0.00506901,0.00619992,0.706315,7700,5320,6180
465856451,264319363,1026,3,f,154949000,559063,7500870000,153999000,0.00360804,275.459,0.993867,0.189813,0.000684853,0.000837645,0.468418,6310,1880,7670
465849184,264319363,520,1,f,216714000,231559,20327000000,94156700,0.0010685,406.621,0.434475,0.265474,0.00028366,0.000346945,0.658629,7160,3820,1610
465856436,264319363,1017,3,f,10298400000,161772,1410180000000,121113000,1.57085e-05,748.663,0.0117604,12.6155,0.000198171,0.000242383,0.4804,11960,3150,8220
465856787,264319363,312782598,3,f,12389400,1366.89,855188000,289078,0.000110327,211.486,0.0233327,0.015177,1.67444e-06,2.04801e-06,0.0856952,9190,2640,9370
465849603,264319363,699,1,f,68400,0,210646,0,0,0,0,8.379e-05,0,0,0,0,0,0
465851978,264319363,595,2,f,77428800,3749550,6656930000,1900920000,0.0484258,506.972,24.5505,0.0948503,0.0045932,0.00561795,0.732931,7530,4120,6100
465852370,264319363,750,2,f,31295700,8174.67,3691860000,2194420,0.000261207,268.441,0.0701188,0.0383372,1.0014e-05,1.22481e-05,0.16411,10010,2140,9620
465856371,264319363,973,3,f,292259000,3684.93,36819200000,1210020,1.26084e-05,328.37,0.00414023,0.358017,4.51404e-06,5.52113e-06,0.172294,9710,1960,9470
