id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468363044,156253662,269,1,f,68850000,240.943,17257300000,51933.2,3.49954e-06,215.541,0.000754295,0.0843413,2.95155e-07,1.7644e-06,0.0203104,10160,1960,2100
468363516,156253662,1023,1,f,335030000,0,117638000000,0,0,0,0,0.410411,0,0,0,0,0,0
468364497,156253662,247,3,f,7923390000,346269,2570710000000,35413300,4.37021e-05,102.271,0.00446947,9.70615,0.00042418,0.00253569,0.282068,6940,2840,10560
468362938,156253662,97,1,f,197117000,57419,39589000000,3931920,0.000291294,68.4777,0.0199471,0.241468,7.03383e-05,0.000420473,0.172714,7520,4080,550
468364003,156253662,649,2,f,10369800,0,2533720000,0,0,0,0,0.012703,0,0,0,0,0,0
468363759,156253662,238,2,f,19225800,2254.2,3010780000,1289070,0.000117249,571.854,0.0670492,0.0235516,2.76139e-06,1.65072e-05,0.184046,10340,5600,5800
468364933,156253662,958,3,f,557415000,11284.6,175157000000,9382600,2.02445e-05,831.452,0.0168323,0.682833,1.38236e-05,8.26357e-05,0.17174,7250,3410,6290
468363502,156253662,1006,1,f,56410200,7599.33,15097800000,718083,0.000134715,94.493,0.0127297,0.0691025,9.30917e-06,5.5649e-05,0.0706126,7120,450,3630
468363196,156253662,527,1,f,203940000,54127.2,45149500000,5192490,0.000265407,95.9313,0.0254609,0.249827,6.63058e-05,0.000396367,0.183041,7070,2460,950
468363818,156253662,331,2,f,377554000,13183.4,125916000000,2224250,3.49179e-05,168.716,0.00589121,0.462503,1.61496e-05,9.65403e-05,0.112249,7980,6140,6800
468364868,156253662,869,3,f,41522400,0,13328300000,0,0,0,0,0.0508649,0,0,0,0,0,0
468363605,156253662,312782598,1,f,6194700,0,1529930000,0,0,0,0,0.00758851,0,0,0,0,0,0
468364422,156253662,127,3,f,300985000,0,125646000000,0,0,0,0,0.368707,0,0,0,0,0,0
468363194,156253662,523,1,f,374384000,925.769,103160000000,70374.7,2.47278e-06,76.0176,0.000187975,0.45862,1.13407e-06,6.7793e-06,0.0810013,5740,7040,4620
468362907,156253662,35,1,f,15952500,17188.1,6030150000,14433300,0.00107746,839.724,0.904766,0.0195418,2.10554e-05,0.000125867,0.157175,9130,3740,5560
468364529,156253662,301,3,f,638815000,32362.9,117918000000,5360320,5.06609e-05,165.631,0.00839104,0.782548,3.96446e-05,0.00023699,0.231999,7540,5680,7820
468364391,156253662,68,3,f,565819000,35386.7,120305000000,2750970,6.25407e-05,77.7401,0.00486192,0.693129,4.33487e-05,0.000259133,0.130509,2140,3550,6040
468363925,156253662,519,2,f,768330000,129132,330096000000,92795900,0.000168069,718.61,0.120776,0.941204,0.000158187,0.000945622,0.266922,11900,3560,7080
468363775,156253662,263,2,f,29812500,3309.14,5881720000,444637,0.000110998,134.366,0.0149144,0.0365203,4.05369e-06,2.42324e-05,0.141231,5190,6990,6340
468364590,156253662,388,3,f,2910600,7077.02,452275000,3288300,0.00243146,464.644,1.12977,0.00356549,8.66935e-06,5.18242e-05,0.150743,12980,5360,5830
468363340,156253662,768,1,f,2430380000,123572,391573000000,13994500,5.08447e-05,113.25,0.00575815,2.97722,0.000151376,0.000904903,0.11501,5960,3130,5100
468363540,156253662,1061,1,f,30253500,0,11303800000,0,0,0,0,0.0370605,0,0,0,0,0,0
468363815,156253662,328,2,f,496158000,0,166878000000,0,0,0,0,0.607794,0,0,0,0,0,0
468364652,156253662,507,3,f,14475300000,360584,4288930000000,36368700,2.49103e-05,100.86,0.00251246,17.7322,0.000441716,0.00264052,0.254609,2610,4490,5610
468364366,156253662,22,3,f,1448890000,18496.3,508232000000,2441990,1.27658e-05,132.026,0.00168541,1.77489,2.26579e-05,0.000135446,0.168141,7320,640,2950
468364734,156253662,647,3,f,1755860000,76991.1,403099000000,13410500,4.38481e-05,174.182,0.00763755,2.15093,9.43141e-05,0.000563797,0.236759,7400,7440,2460
468364117,156253662,841,2,f,128419000,495936,15987300000,136064000,0.00386185,274.357,1.05953,0.157314,0.000607522,0.00363168,0.462218,10080,7140,5850
468364209,156253662,969,2,f,176205000,25797.6,52689700000,3559930,0.000146407,137.995,0.0202034,0.215851,3.1602e-05,0.000188913,0.126683,2280,3720,5810
468364570,156253662,358,3,f,69512400,167665,24982400000,136109000,0.00241201,811.796,1.95806,0.0851527,0.000205389,0.00122779,0.472411,10360,4130,6640
468363966,156253662,598,2,f,36933300,0,8447810000,0,0,0,0,0.0452433,0,0,0,0,0,0
468364439,156253662,151,3,f,572431000,6040.79,98482200000,754705,1.05529e-05,124.935,0.00131842,0.701227,7.39996e-06,4.4236e-05,0.0771749,2080,3350,4580
468363612,156253662,312782628,1,f,482602000,19541.7,131596000000,2151700,4.04924e-05,110.108,0.00445853,0.591188,2.39386e-05,0.000143102,0.100015,9550,2810,1030
468364753,156253662,677,3,f,1716690000,310192,501207000000,63415300,0.000180692,204.439,0.0369405,2.10294,0.000379985,0.0022715,0.420543,4540,4410,9900
468363031,156253662,247,1,f,3961690000,130983,1297620000000,12099700,3.30625e-05,92.3759,0.00305418,4.85307,0.000160455,0.000959177,0.183041,7070,2460,950
468364604,156253662,414,3,f,69566400,20879,21590400000,18013100,0.000300131,862.735,0.258934,0.0852188,2.55768e-05,0.000152895,0.164818,7300,4880,5400
468364034,156253662,696,2,f,11501100,1424.25,2533650000,92743.5,0.000123836,65.1173,0.00806388,0.0140888,1.74471e-06,1.04296e-05,0.0531765,8740,2840,10650
468363559,156253662,1094,1,f,103891000,0,45030400000,0,0,0,0,0.127266,0,0,0,0,0,0
468363459,156253662,946,1,f,331878000,30300.8,91236700000,19522600,9.13012e-05,644.293,0.0588247,0.40655,3.71185e-05,0.000221889,0.222863,8110,5040,5660
468363593,156253662,312782550,1,f,38745000,12727.4,10532800000,1742610,0.000328491,136.918,0.0449764,0.0474626,1.5591e-05,9.32011e-05,0.168141,7320,640,2950
468363125,156253662,390,1,f,26048700,807.74,6808210000,100009,3.10089e-05,123.813,0.00383929,0.0319097,9.89482e-07,5.91499e-06,0.0291821,6000,6820,4190
468365128,156253662,970,3,t,3790.64,2091.43,5875360,4416130,0.551735,2111.54,1165.01,4.64354e-06,2.562e-06,1.53153e-05,0.223929,11710,5440,6170
468363914,156253662,494,2,f,59867100,8046.19,26536400000,1026390,0.000134401,127.562,0.0171445,0.0733372,9.85658e-06,5.89213e-05,0.122138,8590,2540,7440
468364865,156253662,863,3,f,379701000,2582520,69576000000,1714990000,0.00680146,664.076,4.51669,0.465134,0.00316359,0.0189115,0.587604,11770,6690,7580
468362989,156253662,177,1,f,9795600,149327,4208530000,226301000,0.0152443,1515.47,23.1023,0.0119996,0.000182926,0.00109351,0.401766,11840,5400,5170
468363176,156253662,484,1,f,139653000,0,39219500000,0,0,0,0,0.171075,0,0,0,0,0,0
468364443,156253662,156,3,f,734540000,0,237075000000,0,0,0,0,0.899812,0,0,0,0,0,0
468364420,156253662,125,3,f,609349000,477680,32733400000,49274400,0.000783919,103.154,0.0808641,0.746452,0.000585158,0.00349799,0.278535,6210,6800,4200
468363805,156253662,314,2,f,98857800,88.177,23648400000,39118.6,8.91958e-07,443.637,0.000395706,0.121101,1.08017e-07,6.4571e-07,0.0117899,5980,4550,9600
468364969,156253662,1007,3,f,4928230000,1374330,1986680000000,1593580000,0.000278868,1159.54,0.323358,6.03708,0.00168355,0.010064,0.596165,10760,2780,8700
468363726,156253662,184,2,f,337540000,34874.5,84047000000,2686380,0.00010332,77.0298,0.0079587,0.413486,4.27213e-05,0.000255382,0.130509,2140,3550,6040
468364124,156253662,849,2,f,19242000,8786.43,4275820000,4039460,0.000456628,459.738,0.209929,0.0235715,1.07634e-05,6.4342e-05,0.192903,5740,4300,9460
468364495,156253662,243,3,f,151272000,0,37676500000,0,0,0,0,0.185308,0,0,0,0,0,0
468364390,156253662,67,3,f,49305600,61381.4,16793400000,49124500,0.00124492,800.316,0.996327,0.0603994,7.51922e-05,0.000449489,0.288252,8420,4070,5330
468363068,156253662,307,1,f,289374000,1203270,76634400000,1112160000,0.00415819,924.283,3.84334,0.354484,0.00147401,0.00881142,0.620558,11280,6890,5200
468362960,156253662,132,1,f,9461700,0,2260860000,0,0,0,0,0.0115906,0,0,0,0,0,0
468363352,156253662,788,1,f,322566000,39487.6,71680600000,8907310,0.000122417,225.572,0.0276139,0.395144,4.83723e-05,0.000289163,0.196092,6670,7500,2800
468364073,156253662,768,2,f,2430380000,42945.2,332859000000,5633240,1.76702e-05,131.173,0.00231784,2.97722,5.26079e-05,0.000314483,0.231999,7540,5680,7820
468364792,156253662,737,3,f,243655000,0,48875800000,0,0,0,0,0.298478,0,0,0,0,0,0
468363331,156253662,752,1,f,959182000,1829370,95658100000,646719000,0.00190722,353.52,0.67424,1.175,0.00224098,0.0133963,0.450473,10460,3860,4640
468364180,156253662,932,2,f,257371000,140458,45665600000,60122300,0.000545739,428.046,0.233601,0.31528,0.00017206,0.00102855,0.550054,10400,6750,5820
468363010,156253662,211,1,f,356939000,0,121076000000,0,0,0,0,0.43725,0,0,0,0,0,0
468363757,156253662,235,2,f,221376000,869277,59881500000,820313000,0.00392671,943.673,3.70552,0.271185,0.00106486,0.00636561,0.608298,11940,6540,6540
468363780,156253662,274,2,f,323979000,0,98687800000,0,0,0,0,0.396875,0,0,0,0,0,0
468364893,156253662,906,3,f,198403000,0,54708400000,0,0,0,0,0.243044,0,0,0,0,0,0
468364316,156253662,10703,2,f,1805030000,89027.5,626816000000,21560900,4.93219e-05,242.183,0.0119449,2.21116,0.000109059,0.000651938,0.166493,9190,4620,8360
468363152,156253662,441,1,f,8389800,0,1900320000,0,0,0,0,0.0102775,0,0,0,0,0,0
468363701,156253662,145,2,f,730563000,452733,88569600000,212330000,0.000619705,468.995,0.290638,0.89494,0.000554599,0.00331531,0.505257,10740,3880,6480
468362972,156253662,149,1,f,181114000,124409,51027000000,92365500,0.00068691,742.433,0.509985,0.221865,0.000152401,0.000911033,0.310237,6220,3980,5600
468364106,156253662,824,2,f,354401000,81665.5,74062500000,30342000,0.000230432,371.541,0.085615,0.434141,0.00010004,0.000598027,0.294441,8350,5820,6260
468362990,156253662,178,1,f,181889000,0,63029700000,0,0,0,0,0.222814,0,0,0,0,0,0
468363853,156253662,381,2,f,753517000,130627,241585000000,116199000,0.000173356,889.55,0.154209,0.923058,0.000160018,0.000956566,0.326702,8850,4650,7440
468363471,156253662,962,1,f,1468570000,324.475,370288000000,76152.2,2.20946e-07,234.693,5.18546e-05,1.799,3.97482e-07,2.37609e-06,0.0118515,4190,1130,4850
468362900,156253662,22,1,f,724447000,15410.6,247784000000,2068360,2.12723e-05,134.217,0.00285509,0.887447,1.8878e-05,0.00011285,0.168141,7320,640,2950
468363634,156253662,23,2,f,261256000,67629.1,75151900000,14409000,0.000258862,213.059,0.055153,0.320038,8.28457e-05,0.00049524,0.31533,5570,7220,7850
468364029,156253662,690,2,f,73858500,0,16663000000,0,0,0,0,0.0904767,0,0,0,0,0,0
468364706,156253662,608,3,f,142882000,0,40000300000,0,0,0,0,0.175031,0,0,0,0,0,0
468365028,156253662,1099,3,f,3020900000,131607,407164000000,13352500,4.35655e-05,101.458,0.00442005,3.70061,0.000161219,0.000963743,0.11501,5960,3130,5100
468363074,156253662,318,1,f,7922700,2036.04,3502140000,2211290,0.000256989,1086.07,0.279108,0.00970531,2.49416e-06,1.49097e-05,0.0647956,10910,4960,5500
468364066,156253662,754,2,f,1708760000,83736.3,555868000000,16059900,4.90042e-05,191.791,0.00939857,2.09323,0.000102577,0.000613191,0.290722,5390,7160,8160
468363977,156253662,612,2,f,294221000,3580.45,105024000000,568069,1.21693e-05,158.659,0.00193076,0.36042,4.38605e-06,2.62192e-05,0.0532189,9250,5080,7670
468365046,156253662,1129,3,f,33863800000,7699460,10469400000000,3106550000,0.000227366,403.477,0.0917368,41.4831,0.00943184,0.0563823,0.398019,7020,6600,4040
468363080,156253662,325,1,f,14029200,0,5083390000,0,0,0,0,0.0171858,0,0,0,0,0,0
468365095,156253662,225,2,t,18710800,552965,8454740000,970624000,0.0295532,1755.31,51.8751,0.0229207,0.000677382,0.0040493,0.797546,11580,4620,6800
468364808,156253662,772,3,f,520601000,0,190583000000,0,0,0,0,0.637737,0,0,0,0,0,0
468363365,156253662,809,1,f,674500000,0,201976000000,0,0,0,0,0.826263,0,0,0,0,0,0
468364246,156253662,1020,2,f,533321000,33.7658,186221000000,45818,6.33124e-08,1356.93,8.59107e-05,0.653318,4.13631e-08,2.47263e-07,0.0155727,7520,3660,6800
468364687,156253662,580,3,f,125107000,1580.52,26051200000,845135,1.26333e-05,534.721,0.00675529,0.153256,1.93613e-06,1.15739e-05,0.0608036,8840,3560,3830
468363895,156253662,453,2,f,13800300000,1159640,5058450000000,165240000,8.403e-05,142.492,0.0119736,16.9054,0.00142056,0.00849192,0.379654,4060,3600,9680
468363831,156253662,348,2,f,578582000,1118620,179705000000,890785000,0.00193338,796.328,1.5396,0.708763,0.00137031,0.0081915,0.447763,9950,4520,7090
468364334,156253662,312782582,2,f,55950300,0,16191000000,0,0,0,0,0.0685391,0,0,0,0,0,0
468364828,156253662,804,3,f,50765400,14693.3,18698100000,10904500,0.000289436,742.138,0.214801,0.0621876,1.79993e-05,0.000107597,0.173178,7770,4880,4420
468364188,156253662,942,2,f,1023150000,0,241443000000,0,0,0,0,1.25336,0,0,0,0,0,0
468363004,156253662,203,1,f,11556900,1073170,7124040000,1655810000,0.0928597,1542.91,143.275,0.0141572,0.00131463,0.0078587,0.57024,12050,6220,4800
468364134,156253662,867,2,f,392236000,22019500,140649000000,21669100000,0.0561383,984.09,55.2451,0.480489,0.0269739,0.161246,0.610269,10560,3680,6680
468364599,156253662,403,3,f,1413820000,54619.2,350294000000,8933410,3.86323e-05,163.558,0.00631863,1.73193,6.69085e-05,0.00039997,0.294228,7140,6520,4010
468364174,156253662,926,2,f,1348390000,22163.6,349875000000,3154750,1.6437e-05,142.34,0.00233964,1.65178,2.71504e-05,0.000162301,0.119666,8830,6420,9490
468363860,156253662,394,2,f,358410000,1004.3,119127000000,127684,2.8021e-06,127.137,0.00035625,0.439052,1.23027e-06,7.35437e-06,0.0423381,7730,270,7280
468364135,156253662,869,2,f,20761200,0,6812430000,0,0,0,0,0.0254325,0,0,0,0,0,0
468364896,156253662,909,3,f,10326700000,212846,2558340000000,36720900,2.06113e-05,172.523,0.00355593,12.6501,0.000260736,0.00155865,0.201693,8850,6250,1570
468363212,156253662,565,1,f,118490000,0,41171700000,0,0,0,0,0.14515,0,0,0,0,0,0
468362947,156253662,115,1,f,3266100,313.833,1269010000,254142,9.60881e-05,809.8,0.0778121,0.00400097,3.84446e-07,2.29816e-06,0.0483055,9510,3760,5480
468364532,156253662,304,3,f,479372000,0,150895000000,0,0,0,0,0.587231,0,0,0,0,0,0
468365042,156253662,1125,3,f,213626000,0,76572000000,0,0,0,0,0.261692,0,0,0,0,0,0
468363027,156253662,239,1,f,945303000,30997.4,410905000000,37844800,3.27909e-05,1220.9,0.0400346,1.158,3.79718e-05,0.00022699,0.318401,6340,3650,4350
468364264,156253662,1046,2,f,66501900,0,20393700000,0,0,0,0,0.0814648,0,0,0,0,0,0
468364853,156253662,844,3,f,3427570000,25058,1056940000000,17785500,7.31072e-06,709.775,0.00518897,4.19877,3.0696e-05,0.000183497,0.306344,3650,2780,7460
468364091,156253662,798,2,f,46539900,398740,4535660000,232019000,0.0085677,581.881,4.98539,0.0570114,0.000488457,0.00291993,0.562302,10580,5750,7070
468364971,156253662,1009,3,f,41737800000,36517600,6296250000000,16018000000,0.000874929,438.638,0.383777,51.1288,0.0447341,0.267414,0.637036,12570,6610,6000
468364219,156253662,982,2,f,28009800,110.805,6964840000,21422.5,3.95595e-06,193.334,0.000764821,0.034312,1.35737e-07,8.11414e-07,0.00715924,7470,2390,5980
468364718,156253662,622,3,f,75229200,0,21092700000,0,0,0,0,0.0921558,0,0,0,0,0,0
468363911,156253662,488,2,f,143100,0,26326800,0,0,0,0,0.000175297,0,0,0,0,0,0
468362913,156253662,44,1,f,770998000,60.2486,236340000000,9445.94,7.81436e-08,156.783,1.22516e-05,0.944472,7.38045e-08,4.41193e-07,0.00660162,4050,3210,5680
468363769,156253662,254,2,f,4317840000,51391.5,1504930000000,8664430,1.19021e-05,168.596,0.00200666,5.28935,6.29546e-05,0.000376334,0.116775,6760,1000,5710
468363695,156253662,135,2,f,18410400,763199,8006730000,987057000,0.0414548,1293.31,53.6141,0.0225527,0.000934919,0.00558882,0.581745,11480,6450,7110
468364362,156253662,15,3,f,241969000,194.321,95942500000,117210,8.03084e-07,603.178,0.000484402,0.296412,2.38043e-07,1.42299e-06,0.0212358,6110,4390,5610
468363662,156253662,78,2,f,418124000,455686,25631500000,77650000,0.00108983,170.403,0.185711,0.512202,0.000558215,0.00333693,0.513094,10440,4530,8340
468363507,156253662,1011,1,f,1786040000,54127.2,590734000000,5192490,3.03057e-05,95.9313,0.00290726,2.1879,6.63058e-05,0.000396367,0.183041,7070,2460,950
468364747,156253662,669,3,f,12007000000,138720,3945400000000,16116800,1.15533e-05,116.182,0.00134229,14.7085,0.000169932,0.00101583,0.159516,9730,2930,10290
468365049,156253662,10703,3,f,3610060000,224224,1272100000000,51486200,6.21107e-05,229.62,0.0142618,4.42233,0.000274674,0.00164196,0.221353,7910,2420,4410
468363291,156253662,681,1,f,37961100,26228.7,7771090000,12513800,0.000690936,477.104,0.329649,0.0465023,3.21302e-05,0.00019207,0.216458,8580,4450,5510
468364921,156253662,942,3,f,2046300000,0,491412000000,0,0,0,0,2.50672,0,0,0,0,0,0
468363406,156253662,877,1,f,90230400,126365,18556800000,71618300,0.00140047,566.758,0.793727,0.110532,0.000154797,0.000925356,0.302279,8980,4340,5550
468364160,156253662,906,2,f,99201600,0,27347100000,0,0,0,0,0.121522,0,0,0,0,0,0
468364595,156253662,397,3,f,58861800,9213.96,8571640000,3528730,0.000156536,382.976,0.0599494,0.0721057,1.12871e-05,6.74728e-05,0.128205,8640,4730,5570
468363497,156253662,998,1,f,162446000,130.39,51408500000,44709.8,8.02667e-07,342.892,0.000275228,0.198997,1.59728e-07,9.54834e-07,0.028461,5730,5870,2970
468364552,156253662,332,3,f,1341000,0,411260000,0,0,0,0,0.00164273,0,0,0,0,0,0
468363872,156253662,417,2,f,456684000,3085.63,163278000000,373623,6.7566e-06,121.085,0.000818122,0.559438,3.7799e-06,2.25957e-05,0.0527359,7730,850,8940
468364776,156253662,706,3,f,71953200,4054.47,25690500000,393735,5.63487e-05,97.1115,0.0054721,0.0881427,4.96672e-06,2.96904e-05,0.0534329,7640,2560,4880
468364750,156253662,672,3,f,22883400000,7626.89,8159980000000,2221110,3.33294e-07,291.221,9.70622e-05,28.0321,9.34295e-06,5.58508e-05,0.035241,6640,2840,3110
468364711,156253662,613,3,f,304970000,0,112982000000,0,0,0,0,0.373589,0,0,0,0,0,0
468362994,156253662,186,1,f,144518000,0,50487100000,0,0,0,0,0.177035,0,0,0,0,0,0
468363500,156253662,1004,1,f,39446100,0,9393750000,0,0,0,0,0.0483215,0,0,0,0,0,0
468365045,156253662,1128,3,f,475081000,0,198294000000,0,0,0,0,0.581974,0,0,0,0,0,0
468363277,156253662,661,1,f,364604000,3162300,183383000000,4026040000,0.00867326,1273.14,11.0422,0.446639,0.00387382,0.0231572,0.524606,10610,6880,4400
468363786,156253662,286,2,f,44030700,317.775,8018380000,42430,7.21712e-06,133.522,0.000963646,0.0539376,3.89274e-07,2.32703e-06,0.0187371,5740,6960,5920
468363622,156253662,6,2,f,1094790000,73283.8,129658000000,14072100,6.69385e-05,192.022,0.0128536,1.34112,8.97726e-05,0.000536648,0.157034,6600,4570,8250
468365002,156253662,1054,3,f,323386000,0,90723300000,0,0,0,0,0.396148,0,0,0,0,0,0
468363555,156253662,1089,1,f,19620800000,770014,6101140000000,154781000,3.92448e-05,201.011,0.00788865,24.0355,0.000943267,0.00563872,0.432122,7850,6220,4300
468364407,156253662,104,3,f,2411600000,33296,575635000000,4532210,1.38066e-05,136.119,0.00187934,2.9542,4.07876e-05,0.000243823,0.320618,4510,4890,1620
468364759,156253662,687,3,f,1652220000,197.244,703878000000,20649.5,1.19382e-07,104.69,1.2498e-05,2.02397,2.41624e-07,1.4444e-06,0.019311,6890,920,5710
468362930,156253662,81,1,f,1123620000,155899,48015800000,19413200,0.000138747,124.524,0.0172774,1.37643,0.000190976,0.00114163,0.147334,7790,4680,1890
468363051,156253662,280,1,f,16072200,2953.85,5825720000,2124400,0.000183786,719.197,0.132179,0.0196884,3.61846e-06,2.16307e-05,0.139941,10520,4420,4870
468364514,156253662,275,3,f,2803860000,5999.35,796843000000,2412610,2.13967e-06,402.146,0.00086046,3.43473,7.3492e-06,4.39325e-05,0.0986988,3990,5020,5640
468364602,156253662,412,3,f,625502000,0,244546000000,0,0,0,0,0.76624,0,0,0,0,0,0
468364997,156253662,1046,3,f,133004000,0,40403200000,0,0,0,0,0.16293,0,0,0,0,0,0
468363832,156253662,350,2,f,13779000,340024,4331090000,276743000,0.024677,813.891,20.0844,0.0168793,0.000416529,0.00248996,0.463612,10380,4440,6860
468363335,156253662,757,1,f,16888500,21562.4,7004950000,17879500,0.00127675,829.195,1.05868,0.0206884,2.6414e-05,0.000157899,0.274857,9720,4570,5350
468363363,156253662,805,1,f,78416100,4100.55,19290300000,342023,5.22921e-05,83.4091,0.00436164,0.0960597,5.02317e-06,3.00278e-05,0.0669172,8190,270,4080
468363483,156253662,978,1,f,294982000,1431070,80633400000,1196220000,0.00485139,835.886,4.05521,0.361353,0.00175307,0.0104796,0.552964,11330,6610,4850
468363606,156253662,312782604,1,f,52810200,2599.98,13567700000,315540,4.92324e-05,121.363,0.00597499,0.0646925,3.18497e-06,1.90393e-05,0.0551802,7230,690,2870
468364785,156253662,725,3,f,30879000,4.27203,9374330000,2894.42,1.38347e-07,677.528,9.37342e-05,0.0378268,5.23324e-09,3.12836e-08,0.00413552,7260,4860,6410
468364623,156253662,448,3,f,251978000,126.194,85617200000,12276.3,5.00813e-07,97.2811,4.87197e-05,0.308674,1.54588e-07,9.24105e-07,0.0180885,2250,3470,4740
468364229,156253662,997,2,f,223869000000,570315000,69638100000000,753538000000,0.00254754,1321.27,3.36598,274.239,0.698636,4.17635,0.999992,11860,6150,6940
468364384,156253662,56,3,f,3703830000,0,1440070000000,0,0,0,0,4.53719,0,0,0,0,0,0
468363848,156253662,375,2,f,7023510000,13695.5,2447830000000,3275840,1.94995e-06,239.191,0.00046641,8.60379,1.6777e-05,0.00010029,0.105756,7850,5210,8120
468363076,156253662,320,1,f,1029770000,15293.9,113479000000,1145370,1.48518e-05,74.8903,0.00111226,1.26147,1.87351e-05,0.000111996,0.106036,5900,530,4310
468364843,156253662,831,3,f,5801400,0,787130000,0,0,0,0,0.00710672,0,0,0,0,0,0
468362905,156253662,31,1,f,2083250000,33326.1,709941000000,11213100,1.59972e-05,336.467,0.00538251,2.55199,4.08245e-05,0.000244043,0.225928,5120,1530,5680
468363026,156253662,238,1,f,19225800,6693.68,3162570000,3318210,0.000348162,495.722,0.172591,0.0235516,8.19976e-06,4.90171e-05,0.141247,10340,5460,5550
468364556,156253662,338,3,f,20016000,880.685,1888810000,364489,4.39991e-05,413.87,0.0182099,0.0245196,1.07884e-06,6.44915e-06,0.0622025,5750,3550,5860
468362892,156253662,9,1,f,75424500,0,24316000000,0,0,0,0,0.092395,0,0,0,0,0,0
468363097,156253662,347,1,f,66788100,0,16008000000,0,0,0,0,0.0818154,0,0,0,0,0,0
468363667,156253662,91,2,f,387754000,56724.3,167676000000,26771700,0.000146289,471.961,0.0690429,0.474999,6.94873e-05,0.000415385,0.24711,11700,3700,7020
468363989,156253662,629,2,f,324571000,0,141735000000,0,0,0,0,0.397599,0,0,0,0,0,0
468363998,156253662,642,2,f,45219600,3.09418,14754700000,3833.91,6.84257e-08,1239.07,8.47842e-05,0.055394,3.79038e-09,2.26583e-08,0.00271824,10110,6760,6090
468364350,156253662,312782648,2,f,58298400,0,17487000000,0,0,0,0,0.0714155,0,0,0,0,0,0
468364963,156253662,998,3,f,324893000,130.39,96892700000,44709.8,4.01334e-07,342.892,0.000137614,0.397994,1.59728e-07,9.54834e-07,0.028461,5730,5870,2970
468363821,156253662,335,2,f,120500000,0,29268700000,0,0,0,0,0.147613,0,0,0,0,0,0
468363112,156253662,370,1,f,6229390000,146243000,2514970000000,164377000000,0.0234763,1124,26.3873,7.631,0.179148,1.07092,0.810102,11540,5770,4540
468363699,156253662,141,2,f,995206000,95939.8,243135000000,34983000,9.64019e-05,364.635,0.0351515,1.21913,0.000117526,0.000702556,0.362646,6970,5800,5960
468364684,156253662,575,3,f,216592000,23751.9,70833300000,20996500,0.000109662,883.992,0.0969403,0.265325,2.90961e-05,0.000173933,0.202084,6540,3340,6420
468363179,156253662,491,1,f,251901000,21127.5,84424100000,2310890,8.38721e-05,109.378,0.0091738,0.308579,2.58812e-05,0.000154714,0.0995265,8410,6020,5280
468364760,156253662,688,3,f,196058000000,8952070,59757200000000,1525960000,4.56604e-05,170.459,0.00778323,240.171,0.0109663,0.065555,0.432122,7850,6220,4300
468364065,156253662,753,2,f,423900,0,147850000,0,0,0,0,0.000519278,0,0,0,0,0,0
468364047,156253662,714,2,f,1800780000,29617.2,610631000000,4602540,1.64469e-05,155.401,0.00255587,2.20595,3.6281e-05,0.000216883,0.126683,2280,3720,5810
468363164,156253662,460,1,f,16034400,150182,4939050000,125271000,0.00936624,834.126,7.81262,0.0196421,0.000183973,0.00109976,0.383288,10620,4410,4480
468364254,156253662,1030,2,f,94052700,14616.8,24885600000,2624450,0.000155411,179.55,0.027904,0.115215,1.79056e-05,0.000107037,0.108547,6430,520,7690
468364335,156253662,312782586,2,f,20585700,0,7518890000,0,0,0,0,0.0252175,0,0,0,0,0,0
468364846,156253662,836,3,f,349706000,41599.7,71325400000,4513720,0.000118956,108.504,0.0129072,0.42839,5.09596e-05,0.00030463,0.21021,7500,4720,670
468362949,156253662,118,1,f,46583100,0,8235540000,0,0,0,0,0.0570643,0,0,0,0,0,0
468364730,156253662,639,3,f,516107000,82183.6,122366000000,14431300,0.000159238,175.598,0.0279618,0.632231,0.000100675,0.000601821,0.263389,6320,7390,3340
468363766,156253662,250,2,f,241276000,0,59562700000,0,0,0,0,0.295564,0,0,0,0,0,0
468364722,156253662,629,3,f,649141000,17391.4,273818000000,18163900,2.67913e-05,1044.42,0.0279814,0.795198,2.13044e-05,0.000127355,0.209078,6320,3860,4220
468363756,156253662,234,2,f,103313000,0,31255000000,0,0,0,0,0.126558,0,0,0,0,0,0
468364377,156253662,41,3,f,279661000,0.327128,81811800000,33.3671,1.16973e-09,102,1.19313e-07,0.342584,4.00732e-10,2.39552e-09,0.000189885,7770,510,3270
468363444,156253662,929,1,f,38210400,0,9543490000,0,0,0,0,0.0468077,0,0,0,0,0,0
468365096,156253662,343,2,t,452978000,136558000,802923000000,524194000000,0.301467,3838.61,1157.22,0.554899,0.167284,1,0.999992,11860,6150,6940
468363875,156253662,423,2,f,625668000,0,265314000000,0,0,0,0,0.766444,0,0,0,0,0,0
468363755,156253662,233,2,f,98637300,0,36466200000,0,0,0,0,0.120831,0,0,0,0,0,0
468364360,156253662,12,3,f,30848400,69.5052,8323450000,44058.3,2.25312e-06,633.886,0.00142822,0.0377893,8.51438e-08,5.08978e-07,0.0114028,8280,5050,5570
468363378,156253662,832,1,f,504597000,4299170,84310700000,2881400000,0.00852002,670.221,5.71029,0.618131,0.00526649,0.0314823,0.604526,11840,6360,5610
