id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467499475,127867804,968,2,f,565609000,539827,110153000000,263735000,0.000954417,488.556,0.466286,0.692871,0.000661287,0.000848734,0.329644,12120,4260,6020
467500375,127867804,8,2,t,751148000,592183000,2199040000000,2127140000000,0.78837,3592.03,2831.85,0.920156,0.725424,0.93105,1,8070,4640,5700
467498429,127867804,477,1,f,19541900000,287445000,3444340000000,148452000000,0.0147092,516.453,7.5966,23.9388,0.35212,0.451931,0.734442,5920,2640,5610
467498483,127867804,583,1,f,222730000,927995,39186900000,420341000,0.00416645,452.956,1.88722,0.272844,0.00113679,0.00145903,0.470572,4360,4760,2910
467499386,127867804,843,2,f,421954000,434041,56663400000,184583000,0.00102864,425.266,0.437448,0.516894,0.0005317,0.000682414,0.399432,9960,3240,8450
467500177,127867804,928,3,f,6305080000,14123000,1562150000000,7782870000,0.00223994,551.078,1.23438,7.72373,0.0173007,0.0222047,0.563064,10340,3350,3180
467500130,127867804,857,3,f,433120000,2887910,64241400000,1062990000,0.0066677,368.084,2.45427,0.530572,0.00353769,0.00454047,0.510701,6210,4740,9540
467498334,127867804,321,1,f,11973600,108299,1284190000,37348700,0.00904482,344.866,3.11925,0.0146677,0.000132666,0.000170272,0.31243,7680,4650,3210
467498455,127867804,527,1,f,203940000,198637,18563200000,56955000,0.000974,286.728,0.279273,0.249827,0.000243331,0.000312305,0.35144,9080,2190,1220
467498558,127867804,694,1,f,277589000,1669240,71641100000,842448000,0.00601335,504.69,3.03488,0.340046,0.00204482,0.00262443,0.54973,4060,5120,2620
467499070,127867804,320,2,f,1029770000,6544350,197279000000,2498180000,0.00635516,381.732,2.42596,1.26147,0.00801682,0.0102893,0.481377,2610,3400,8400
467498629,127867804,819,1,f,29996100,19279.1,1675380000,6494230,0.000642721,336.853,0.216502,0.0367452,2.36169e-05,3.03113e-05,0.23127,3920,3000,4810
467499007,127867804,222,2,f,7367400,298415,462575000,136505000,0.0405048,457.433,18.5282,0.00902507,0.000365559,0.000469179,0.561712,12180,6760,5720
467499231,127867804,598,2,f,36933300,245088,3232450000,77165500,0.00663596,314.848,2.08932,0.0452433,0.000300233,0.000385336,0.452272,6560,3930,9630
467500029,127867804,689,3,f,27525600,740126,1087210000,229506000,0.0268886,310.091,8.33792,0.0337189,0.000906654,0.00116365,0.560748,5230,6820,6600
467499445,127867804,930,2,f,184288000,16071900,25771700000,5388820000,0.0872108,335.294,29.2412,0.225753,0.0196881,0.0252689,0.62231,7520,3870,5970
467499620,127867804,2,3,f,111479000,122583,8204810000,44381400,0.0010996,362.052,0.398113,0.136562,0.000150164,0.000192729,0.356426,5070,4300,9130
467500106,127867804,822,3,f,16935400000,38615800,2253050000000,13867100000,0.00228018,359.103,0.818819,20.7459,0.0473043,0.0607131,0.621006,9940,3090,8640
467498701,127867804,927,1,f,20744100,5386.77,1059990000,1547450,0.000259677,287.267,0.0745969,0.0254115,6.5988e-06,8.46928e-06,0.182641,3880,3000,4810
467498336,127867804,323,1,f,9695390000,213212000,991841000000,77783600000,0.0219911,364.818,8.02274,11.8768,0.261185,0.33522,1,8120,4710,5670
467499719,127867804,169,3,f,139039000,1120240,13343600000,465312000,0.00805698,415.37,3.34663,0.170323,0.00137229,0.00176127,0.569743,11480,5160,6090
467498992,127867804,196,2,f,95487300,131829,4754360000,37547700,0.00138059,284.821,0.393221,0.116972,0.00016149,0.000207266,0.313967,1430,3530,6760
467499044,127867804,281,2,f,56241900,457475,6732470000,172967000,0.00813407,378.09,3.07541,0.0688963,0.000560407,0.000719259,0.38981,7770,360,7570
467500217,127867804,978,3,f,589964000,4836840,11309600000,1241910000,0.00819853,256.761,2.10507,0.722706,0.00592513,0.00760465,0.681626,11420,6690,4490
467498947,127867804,126,2,f,61705800,999901,4420610000,263818000,0.0162043,263.844,4.27541,0.0755896,0.00122488,0.00157208,0.439533,7440,6910,6090
467499699,127867804,141,3,f,1990410000,82858300,285821000000,38120900000,0.0416287,460.074,19.1523,2.43826,0.101501,0.130273,0.998487,5210,6090,6470
467499748,127867804,218,3,f,975060000,10629400,75077300000,3129960000,0.0109012,294.463,3.21001,1.19445,0.013021,0.0167118,0.610871,7460,3100,6370
467499333,127867804,754,2,f,1708760000,575248000,1014350000000,637649000000,0.336647,1108.48,373.165,2.09323,0.704679,0.904425,1,3720,6540,6720
467500031,127867804,692,3,f,594223000,2237770,92141400000,730988000,0.00376587,326.66,1.23016,0.727923,0.00274126,0.00351829,0.448671,7320,4780,9940
467499352,127867804,788,2,f,322566000,2502830,32682200000,765295000,0.0077591,305.772,2.37252,0.395144,0.00306596,0.00393503,0.511324,6900,6830,8650
467500012,127867804,662,3,f,63788400,321682,7888800000,121450000,0.00504296,377.547,1.90395,0.0781408,0.000394061,0.00050576,0.427595,4680,4440,8830
467499441,127867804,926,2,f,1348390000,3822160,135121000000,1552050000,0.0028346,406.066,1.15104,1.65178,0.00468214,0.00600933,0.621006,9940,3090,8640
467499514,127867804,1021,2,f,561557000,3512640,81013100000,1161120000,0.00625517,330.554,2.06767,0.687907,0.00430298,0.00552269,0.544878,3430,2900,6680
467499831,127867804,347,3,f,133576000,6380580,18849600000,2442110000,0.0477673,382.741,18.2825,0.163631,0.00781621,0.0100318,0.536232,6360,5830,6130
467498527,127867804,647,1,f,877930000,1558190,133813000000,486551000,0.00177485,312.253,0.554202,1.07546,0.00190879,0.00244985,0.331071,7990,7100,2300
467499584,127867804,10704,2,f,359207000,3172900,55050000000,1160760000,0.00883307,365.835,3.23144,0.440029,0.00388681,0.00498855,0.491424,6470,2770,6310
467500274,127867804,1061,3,f,60507000,3995870,7050930000,1433360000,0.0660397,358.711,23.6892,0.0741211,0.00489494,0.00628244,0.615444,7930,3100,6370
467498212,127867804,126,1,f,61705800,320428,3796930000,91143000,0.00519283,284.441,1.47706,0.0755896,0.000392524,0.000503788,0.408829,7800,6570,5370
467499586,127867804,182305693,2,f,60806700,509032,12172700000,254645000,0.00837131,500.255,4.18779,0.0744882,0.000623564,0.000800318,0.438767,5920,980,8470
467498226,127867804,146,1,f,1153080000,18619100,57390100000,8651290000,0.0161473,464.646,7.50275,1.41253,0.0228084,0.0292736,0.801894,9800,5650,4100
467499124,127867804,395,2,f,496350000,1949580,29258200000,655872000,0.00392783,336.417,1.32139,0.608029,0.00238823,0.00306519,0.505474,12420,6730,6340
467499456,127867804,943,2,f,2326660000,4762650,531481000000,1712940000,0.00204699,359.662,0.736225,2.85016,0.00583425,0.007488,0.531797,2980,2910,8490
467500009,127867804,657,3,f,1789170000,461494,415015000000,185555000,0.000257937,402.075,0.10371,2.19174,0.00056533,0.000725576,0.321613,3780,3360,2380
467498220,127867804,136,1,f,1080390000,3860650,61936700000,1460120000,0.00357337,378.206,1.35147,1.32348,0.0047293,0.00606985,0.624607,12940,6500,4600
467500127,127867804,852,3,f,1655910000,5026950,81163800000,1664390000,0.00303577,331.094,1.00512,2.02849,0.00615801,0.00790354,0.68522,11930,6580,4090
467498338,127867804,326,1,f,204137000,670331,2388100000,186178000,0.00328373,277.74,0.912022,0.250068,0.000821156,0.00105392,0.634839,9980,4120,4920
467500318,127867804,10704,3,f,718414000,7458780,117875000000,2781310000,0.0103823,372.891,3.87146,0.880057,0.00913701,0.011727,0.513035,6450,2800,4980
467500219,127867804,981,3,f,490590000,1293050,64913700000,461730000,0.0026357,357.087,0.941172,0.600973,0.00158398,0.00203297,0.436077,7130,870,8810
467500250,127867804,1023,3,f,670059000,1344260,130752000000,544258000,0.00200618,404.876,0.812254,0.820822,0.00164672,0.00211349,0.611283,7010,3910,9990
467498754,127867804,996,1,f,275957000,1916410,56538400000,652829000,0.00694461,340.651,2.36569,0.338047,0.00234761,0.00301305,0.402988,3060,4700,3160
467500368,127867804,946,1,t,1330870,1081820,2175820000,2031360000,0.812865,1877.73,1526.34,0.00163032,0.00132523,0.00170087,1,8040,5010,5670
467499430,127867804,909,2,f,5163330000,18788600,576109000000,6856250000,0.00363886,364.916,1.32788,6.32507,0.023016,0.0295401,0.621006,9940,3090,8640
467500278,127867804,1069,3,f,34797600,425433,240635000,69609200,0.0122259,163.62,2.0004,0.0426271,0.000521155,0.00066888,0.653803,10860,7280,6330
467498367,127867804,368,1,f,36891900,106624,3965510000,32598000,0.00289017,305.729,0.88361,0.0451926,0.000130614,0.000167638,0.290178,7890,4520,1480
467499432,127867804,911,2,f,3096900,67530.6,132500000,20353100,0.0218059,301.39,6.57207,0.0037937,8.2725e-05,0.000106174,0.270831,9820,3670,6530
467499009,127867804,225,2,f,276808000,32960.1,9730140000,9353770,0.000119072,283.791,0.0337916,0.339089,4.03761e-05,5.1821e-05,0.173591,11800,4660,6670
467498263,127867804,206,1,f,59433300,477541,2418560000,141093000,0.00803491,295.457,2.37397,0.0728058,0.000584988,0.000750807,0.445893,10330,6580,5670
467498406,127867804,436,1,f,121828000,416231,4026850000,129544000,0.00341656,311.232,1.06334,0.149239,0.000509883,0.000654413,0.535863,7610,6260,4950
467498788,127867804,1044,1,f,19390500,153396,915316000,41495100,0.00791087,270.51,2.13997,0.0237534,0.00018791,0.000241174,0.346789,8110,4460,3350
467498702,127867804,928,1,f,3152540000,8624070,803063000000,4786980000,0.00273559,555.072,1.51845,3.86186,0.0105645,0.0135591,0.563064,10340,3350,3180
467499296,127867804,690,2,f,73802900,2512310,4632430000,955311000,0.0340408,380.252,12.9441,0.0904086,0.00307758,0.00394994,0.59598,7610,5550,6080
467498562,127867804,698,1,f,19428100000,41937700,2809700000000,15000000000,0.00215861,357.673,0.772078,23.7994,0.0513737,0.065936,0.590653,5940,7450,2600
467498676,127867804,895,1,f,921157000,1051350,112345000000,343562000,0.00114133,326.784,0.372968,1.12842,0.0012879,0.00165296,0.473241,9100,3750,690
467499284,127867804,672,2,f,11441700000,2884250000,5462120000000,3194760000000,0.252083,1107.65,279.221,14.0161,3.53321,4.53472,1,4230,4790,6810
467498503,127867804,612,1,f,294221000,3446910,49386400000,1739160000,0.0117154,504.557,5.91108,0.36042,0.00422247,0.00541936,0.600251,9380,5760,4110
467500302,127867804,1107,3,f,676643000,3399030,34063900000,1170050000,0.00502337,344.231,1.7292,0.828888,0.00416381,0.00534407,0.714137,12430,6650,4660
467499800,127867804,304,3,f,479372000,3406070,91182900000,1430480000,0.00710527,419.98,2.98407,0.587231,0.00417244,0.00535514,0.535701,2940,2830,5910
467498291,127867804,251,1,f,275453000,38.944,35573000000,6965.99,1.41382e-07,178.872,2.52892e-05,0.33743,4.77064e-08,6.12291e-08,0.0117738,8410,2520,870
467499593,127867804,312782550,2,f,38745000,288024,3939410000,150495000,0.00743383,522.509,3.88425,0.0474626,0.000352829,0.000452841,0.478077,7250,630,8230
467499755,127867804,231,3,f,14391000,699132,872914000,199895000,0.0485812,285.919,13.8903,0.017629,0.000856437,0.0010992,0.711962,9750,4640,5900
467498537,127867804,662,1,f,31894200,12273.7,4590610000,4290330,0.000384824,349.556,0.134518,0.0390704,1.50352e-05,1.92971e-05,0.17041,4790,4550,2450
467499908,127867804,482,3,f,308014000,347011,4745100000,95177500,0.00112661,274.278,0.309003,0.377317,0.000425089,0.000545583,0.401353,9330,2690,3790
467499846,127867804,370,3,f,12458600000,124008000,741728000000,65133500000,0.00995357,525.237,5.22798,15.2618,0.15191,0.19497,1,11970,7080,5850
467499350,127867804,784,2,f,1764760000,13344500,17315700000,4531880000,0.00756166,339.607,2.56799,2.16183,0.016347,0.0209807,0.759885,6440,3810,8460
467498545,127867804,675,1,f,43911000,102857,6103950000,46950900,0.00234239,456.47,1.06923,0.053791,0.000125999,0.000161715,0.352641,4110,4710,3250
467498579,127867804,726,1,f,2878040000,12853400,487030000000,4792300000,0.00446602,372.843,1.66513,3.5256,0.0157454,0.0202085,0.513035,6450,2800,4980
467499079,127867804,329,2,f,2784240000,2175000,601857000000,783085000,0.000781184,360.039,0.281257,3.41069,0.00266437,0.00341961,0.436077,7130,870,8810
467500424,127867804,697,2,t,21515600,10755700,26446400000,22207600000,0.499905,2064.72,1032.17,0.0263566,0.0131758,0.0169106,1,8370,5010,6350
467499232,127867804,599,2,f,75195000,5688800,14264800000,2376740000,0.075654,417.793,31.6077,0.0921139,0.00696878,0.00894413,0.619962,7290,4650,5870
467499660,127867804,73,3,f,5551700000,13884500,105073000000,5762860000,0.00250095,415.056,1.03803,6.80084,0.0170086,0.0218298,0.590155,5720,3620,6090
467499095,127867804,350,2,f,13779000,690463,991247000,200575000,0.0501098,290.493,14.5566,0.0168793,0.000845818,0.00108557,0.396615,10380,4560,6630
467499963,127867804,591,3,f,75711600,3087840,6066520000,966032000,0.0407842,312.851,12.7594,0.0927468,0.0037826,0.00485481,0.675109,8690,4890,5900
467499272,127867804,653,2,f,9112500,132460,859614000,53400400,0.014536,403.145,5.86013,0.0111628,0.000162263,0.000208258,0.5183,10750,5260,6180
467500453,127867804,12,3,t,3935750,2281870,4996780000,4293850000,0.579779,1881.73,1090.99,0.0048213,0.00279529,0.00358763,1,8250,5010,5790
467498151,127867804,12,1,f,15281400,2070970,3802120000,1411480000,0.135522,681.552,92.3656,0.0187197,0.00253694,0.00325606,0.937541,8210,4990,5690
467498415,127867804,449,1,f,52415100,154360,945017000,57204000,0.00294496,370.588,1.09136,0.0642085,0.000189091,0.000242691,0.270748,5820,3070,5580
467498434,127867804,485,1,f,11441700000,79867900,2005280000000,42826500000,0.00698043,536.217,3.74302,14.0161,0.0978382,0.125571,0.717163,4960,5220,2730
467499270,127867804,649,2,f,10369800,7875.83,823070000,1982080,0.000759497,251.666,0.19114,0.012703,9.6479e-06,1.23827e-05,0.150063,8060,2130,9230
467499458,127867804,945,2,f,330632000,405195,57814900000,140663000,0.00122552,347.149,0.425437,0.405024,0.000496364,0.000637062,0.355848,5150,2610,7950
467499408,127867804,879,2,f,1547400000,6448490,133071000000,2437270000,0.00416731,377.96,1.57507,1.89557,0.00789941,0.0101385,0.932622,7980,470,6120
467498528,127867804,648,1,f,2417570000,953606,588279000000,367584000,0.000394448,385.468,0.152047,2.96153,0.00116817,0.00149929,0.345739,3110,3130,3800
467498697,127867804,920,1,f,1760560000,2212900,429807000000,1179520000,0.00125693,533.021,0.669968,2.15669,0.0027108,0.0034792,0.545409,11010,2500,5320
467499830,127867804,345,3,f,5968850000,4156010,1251730000000,1667750000,0.000696283,401.286,0.279409,7.31184,0.00509111,0.00653422,0.531933,5000,4200,9270
467500478,127867804,414,3,t,98438.2,72624.8,119623000,103776000,0.73777,1428.94,1054.23,0.000120587,8.89654e-05,0.000114183,0.845864,7560,4870,6090
467499729,127867804,187,3,f,746635000,2269360,169224000000,960194000,0.00303945,423.112,1.28603,0.914627,0.00277997,0.00356797,0.594781,3960,4400,8560
467500147,127867804,888,3,f,651694000,1148300,76984000000,373635000,0.00176203,325.38,0.573329,0.798325,0.00140667,0.0018054,0.491821,6930,4960,10430
467498730,127867804,962,1,f,1468570000,1717230,267896000000,568306000,0.00116932,330.943,0.386979,1.799,0.00210361,0.0026999,0.466754,2330,3300,3490
467499958,127867804,583,3,f,445460000,4146220,76908600000,1752840000,0.00930771,422.757,3.93491,0.545689,0.00507912,0.00651883,0.592916,5140,5140,9250
467500306,127867804,1114,3,f,68968800,0,12389500000,0,0,0,0,0.0844868,0,0,0,0,0,0
467498464,127867804,542,1,f,264586000,178668,22667400000,75742900,0.000675274,423.932,0.28627,0.324117,0.000218868,0.000280908,0.351516,6190,1480,5570
467499256,127867804,629,2,f,324571000,14101700,57138700000,6525590000,0.0434472,462.752,20.1053,0.397599,0.0172746,0.0221712,0.664428,6130,4730,6860
467498925,127867804,88,2,f,352210000,39390600,79060800000,17739500000,0.111839,450.349,50.3664,0.431457,0.0482535,0.0619313,0.732633,6170,6050,6410
467500459,127867804,129,3,t,11.7624,1.41285,5715.37,1422.38,0.120115,1006.75,120.926,1.4409e-08,1.73074e-09,2.22133e-09,0.000705099,7780,4600,5730
467499280,127867804,667,2,f,54630000,119064,4391860000,43273800,0.00217946,363.451,0.792126,0.0669218,0.000145853,0.000187196,0.323533,1970,2690,6520
467499568,127867804,1107,2,f,338322000,1530970,17296800000,501941000,0.0045252,327.857,1.48362,0.414444,0.00187544,0.00240705,0.505474,12420,6730,6340
467499874,127867804,421,3,f,135626000,696354,16288400000,208344000,0.00513436,299.193,1.53616,0.166142,0.000853034,0.00109483,0.376017,8630,1330,9530
467499120,127867804,388,2,f,1455300,1699.86,68745900,568088,0.00116804,334.198,0.390358,0.00178274,2.08232e-06,2.67257e-06,0.143535,12980,5340,5840
467500167,127867804,912,3,f,109631000,42302.4,19518000000,17114400,0.000385863,404.573,0.15611,0.134298,5.18205e-05,6.65094e-05,0.220816,11350,4140,5690
467499984,127867804,620,3,f,216106000,1647530,38900500000,717380000,0.00762371,435.428,3.31957,0.26473,0.00201822,0.0025903,0.658923,2390,2990,5340
467500118,127867804,841,3,f,256838000,594399,2090530000,156891000,0.00231429,263.949,0.610854,0.314627,0.000728138,0.000934534,0.571307,9660,7000,5890
467498323,127867804,304,1,f,239686000,690990,43560200000,313382000,0.0028829,453.526,1.30747,0.293616,0.000846463,0.0010864,0.438438,3710,3090,5430
467499560,127867804,1097,2,f,7383580000,780790000,1526200000000,495177000000,0.105747,634.2,67.0646,9.04489,0.956468,1.22759,1,7970,4780,5700
467498422,127867804,461,1,f,14782500,143.414,1321380000,38480,9.7016e-06,268.314,0.00260307,0.0181086,1.75682e-07,2.2548e-07,0.0186639,7360,1290,3720
467499714,127867804,159,3,f,3372260000,24787100,533644000000,10211300000,0.00735028,411.96,3.02802,4.13102,0.0303642,0.0389711,0.750623,3600,5980,6810
467500285,127867804,1083,3,f,433166000,11280400,20944800000,4600970000,0.0260418,407.873,10.6217,0.530628,0.0138185,0.0177355,1,8240,5080,5890
467500387,127867804,214,2,t,8007860,3257880,7454770000,5419790000,0.406836,1663.59,676.809,0.00980963,0.00399091,0.00512216,0.99988,8230,4670,6510
467498490,127867804,595,1,f,77428800,704192,1312180000,178767000,0.00909471,253.861,2.30879,0.0948503,0.000862636,0.00110716,0.513674,8060,4890,5440
467499745,127867804,214,3,f,570878000,40027900,64485400000,17329400000,0.0701164,432.933,30.3557,0.699325,0.0490341,0.0629332,0.99988,8230,4670,6510
467499628,127867804,14,3,f,1548000,46019.6,281798000,21986600,0.0297284,477.765,14.2032,0.0018963,5.6374e-05,7.23536e-05,0.523431,7210,4600,6390
467499684,127867804,120,3,f,434893000,1099250,66911600000,354414000,0.00252764,322.414,0.814947,0.532743,0.00134659,0.00172828,0.392003,4630,5270,2000
467500119,127867804,842,3,f,1365950000,557277,191918000000,183272000,0.000407977,328.871,0.134172,1.67329,0.000682664,0.00087617,0.294937,8720,1700,6380
467498563,127867804,699,1,f,68400,0,1070250,0,0,0,0,8.379e-05,0,0,0,0,0,0
467498685,127867804,905,1,f,82254600,0,10649700000,0,0,0,0,0.100762,0,0,0,0,0,0
467499856,127867804,385,3,f,6658610000,2656460,859756000000,1041720000,0.000398951,392.148,0.156448,8.1568,0.00325416,0.00417658,0.56804,9090,700,8280
467499091,127867804,344,2,f,205380000,1644210,36698500000,610372000,0.00800568,371.226,2.97192,0.25159,0.00201415,0.00258508,0.490188,6160,5300,9530
467498919,127867804,73,2,f,2775850000,7995120,49735300000,3358490000,0.00288024,420.068,1.2099,3.40042,0.00979402,0.0125702,0.590155,5720,3620,6090
467498858,127867804,312782574,1,f,218830000,276308,35133300000,82389600,0.00126266,298.18,0.3765,0.268067,0.000338477,0.000434421,0.320968,9180,2030,1410
467500439,127867804,967,2,t,21515600,10755700,26446400000,22207600000,0.499905,2064.72,1032.17,0.0263566,0.0131758,0.0169106,1,8370,5010,6350
467499544,127867804,1069,2,f,17398800,423723,223228000,69462500,0.0243536,163.934,3.99237,0.0213135,0.000519061,0.000666192,0.653803,10860,7280,6330
467500464,127867804,254,3,t,58463700,32364900,65368400000,54735200000,0.553589,1691.19,936.226,0.071618,0.039647,0.0508852,1,7960,1140,5990
467499015,127867804,234,2,f,103313000,197943,15032500000,67294700,0.00191596,339.97,0.651369,0.126558,0.00024248,0.000311213,0.30701,7080,4260,10390
467499935,127867804,534,3,f,147620000,1951640,12680900000,678818000,0.0132207,347.82,4.59842,0.180834,0.00239075,0.00306843,0.507121,9990,4860,4350
467498811,127867804,1084,1,f,473065000,239357,57705900000,78461700,0.000505971,327.802,0.165858,0.579505,0.000293212,0.000376326,0.418678,9000,2990,3440
467498812,127867804,1085,1,f,41661900,663.906,1697650000,228684,1.59356e-05,344.453,0.00548905,0.0510358,8.13285e-07,1.04382e-06,0.0404077,5340,1890,4900
467500113,127867804,835,3,f,2806980000,369301000,744090000000,289333000000,0.131565,783.46,103.076,3.43855,0.452393,0.580628,1,3730,6540,6720
467498825,127867804,1105,1,f,87523200,1104320,14114800000,482738000,0.0126175,437.136,5.51554,0.107216,0.00135279,0.00173625,0.518162,6370,6280,2990
467500239,127867804,1009,3,f,41296300000,178201000,1053380000000,68854200000,0.00431517,386.386,1.66732,50.588,0.218296,0.280173,1,8320,4700,5780
467499293,127867804,687,2,f,784497000,38318600,177523000000,29028900000,0.0488448,757.565,37.0031,0.961009,0.0469403,0.0602459,1,8010,1250,5960
467500517,127867804,991,3,t,29254100,18342400,45381800000,41655500000,0.627001,2271,1423.92,0.0358363,0.0224694,0.0288385,1,8320,4700,5780
467498538,127867804,665,1,f,569020000,238390,11754100000,62558700,0.000418949,262.421,0.109941,0.697049,0.000292028,0.000374806,0.347556,3100,5560,3530
467498965,127867804,151,2,f,286215000,143639,22805900000,40800100,0.000501855,284.046,0.14255,0.350614,0.000175957,0.000225834,0.313967,1430,3530,6760
467498852,127867804,312782550,1,f,38745000,5248.94,3658650000,1694450,0.000135474,322.818,0.0437335,0.0474626,6.42995e-06,8.25257e-06,0.134531,7430,380,3780
467499957,127867804,582,3,f,328088000,1742790,60040700000,783634000,0.00531196,449.643,2.38849,0.401908,0.00213492,0.00274008,0.579158,2280,2920,5350
467499740,127867804,206,3,f,118867000,7479660,10216400000,3263910000,0.0629248,436.371,27.4586,0.145612,0.00916259,0.0117598,0.753695,11080,6680,5720
467499768,127867804,251,3,f,550906000,9962.92,74425900000,3517170,1.80846e-05,353.026,0.00638434,0.67486,1.22046e-05,1.5664e-05,0.148262,8160,2870,10670
467499925,127867804,515,3,f,185920000,3986860,25620500000,1594570000,0.021444,399.956,8.57665,0.227752,0.00488391,0.00626829,0.604375,5240,6170,6160
467498303,127867804,272,1,f,30553200,73625.4,1821100000,27065600,0.00240974,367.612,0.885851,0.0374277,9.01911e-05,0.000115756,0.370227,5260,5940,5520
467499573,127867804,1117,2,f,1646180000,141988000,181040000000,56794800000,0.086253,399.997,34.501,2.01657,0.173935,0.223239,0.870116,9200,5070,6620
467500193,127867804,946,3,f,609732000,92260100,168684000000,58515800000,0.151313,634.248,95.9697,0.746922,0.113019,0.145055,1,8040,5010,5670
467498768,127867804,1015,1,f,307039000,43788.3,62230900000,16205400,0.000142615,370.086,0.0527798,0.376122,5.36407e-05,6.88455e-05,0.29022,4100,2450,5320
467499470,127867804,961,2,f,5772140000,49121400,944909000000,17603100000,0.00851008,358.36,3.04967,7.07087,0.0601737,0.0772304,0.941286,4860,6040,8110
467498498,127867804,607,1,f,603722000,212000,57364800000,97350700,0.000351154,459.203,0.161251,0.739559,0.000259699,0.000333313,0.313672,10830,6460,3130
467499039,127867804,274,2,f,323979000,258968,23010700000,72016700,0.000799334,278.092,0.222288,0.396875,0.000317235,0.000407158,0.454214,8050,810,6410
467499673,127867804,101,3,f,678033000,255827,50243500000,119466000,0.000377307,466.981,0.176195,0.83059,0.000313388,0.000402219,0.313672,10830,6460,3130
467498560,127867804,696,1,f,11501100,40480,799266000,10559400,0.00351966,260.855,0.918122,0.0140888,4.95879e-05,6.3644e-05,0.189341,8780,2860,740
467499663,127867804,81,3,f,2247240000,6886850,36157400000,2955740000,0.00306458,429.186,1.31528,2.75287,0.00843639,0.0108278,0.573496,6970,2760,2720
467500136,127867804,869,3,f,41522400,17584.6,6987480000,14008000,0.000423496,796.605,0.337359,0.0508649,2.15411e-05,2.76471e-05,0.395466,10210,2350,8600
467498157,127867804,22,1,f,724447000,39902,113396000000,12364800,5.50793e-05,309.879,0.0170679,0.887447,4.888e-05,6.27353e-05,0.227178,7690,1190,2700
467499374,127867804,826,2,f,851212000,115027000,166963000000,56182800000,0.135133,488.431,66.0033,1.04273,0.140908,0.18085,0.721996,4980,4360,5890
467500257,127867804,1033,3,f,2182600000,4340660,497370000000,2529030000,0.00198875,582.638,1.15872,2.67369,0.0053173,0.00682453,0.482636,12240,3390,4220
467498695,127867804,918,1,f,3698590000,3527920,418726000000,1158990000,0.000953856,328.52,0.313361,4.53077,0.00432171,0.00554672,0.502204,9310,5480,1100
467498824,127867804,1102,1,f,558433000,403381,80235300000,231022000,0.000722345,572.715,0.413698,0.68408,0.000494142,0.00063421,0.482021,4580,3540,2630
467499167,127867804,469,2,f,17057700,8938.69,979855000,2154640,0.000524026,241.046,0.126315,0.0208957,1.09499e-05,1.40537e-05,0.135368,8500,1150,7350
467499870,127867804,412,3,f,625502000,1973920,152440000000,896751000,0.00315574,454.3,1.43365,0.76624,0.00241805,0.00310347,0.517021,3550,4750,7640
467499906,127867804,477,3,f,39083800000,5189550000,12838200000000,5866850000000,0.13278,1130.51,150.11,47.8776,6.3572,8.1592,1,3830,5910,6180
467500172,127867804,920,3,f,3521130000,4915250,857216000000,2626390000,0.00139593,534.335,0.745895,4.31338,0.00602118,0.00772793,0.569611,10510,3460,6720
467500076,127867804,772,3,f,520601000,2611730,101753000000,1113630000,0.00501675,426.398,2.13913,0.637737,0.00319937,0.00410625,0.603897,4480,3060,6190
467498265,127867804,209,1,f,63508500,160640,3540590000,53173800,0.00252943,331.012,0.83727,0.0777979,0.000196784,0.000252564,0.406596,11270,4740,4300
467498245,127867804,173,1,f,115967000,3883340,9956290000,1185610000,0.0334866,305.306,10.2237,0.142059,0.00475709,0.00610552,0.658809,6380,7150,5270
467498953,127867804,133,2,f,38626200,473281,3200210000,142675000,0.0122529,301.458,3.69373,0.0473171,0.00057977,0.00074411,0.487121,5300,5740,5830
467500090,127867804,795,3,f,4113600000,261619000,613065000000,117202000000,0.0635986,447.985,28.4912,5.03916,0.320484,0.411327,1,7970,4620,5720
467499913,127867804,491,3,f,503802000,3969120,37988600000,1260870000,0.00787834,317.671,2.50272,0.617157,0.00486218,0.0062404,0.704099,7870,5950,5570
467498667,127867804,879,1,f,1548400000,364635,148543000000,122153000,0.000235493,335.001,0.0788902,1.89678,0.000446678,0.000573293,0.361557,9270,520,5020
467500016,127867804,670,3,f,320218000,101216,41008900000,45201400,0.000316084,446.584,0.141158,0.392267,0.00012399,0.000159135,0.45263,6830,700,8230
467500381,127867804,100,2,t,14590400,5220640,10801500000,7356440000,0.357812,1409.11,504.196,0.0178733,0.00639528,0.00820807,0.999988,8410,5310,6000
467499006,127867804,218,2,f,487530000,9469710,41050600000,2778450000,0.0194239,293.403,5.69902,0.597224,0.0116004,0.0148886,0.610871,7460,3100,6370
467499631,127867804,19,3,f,23167800,471390,2276920000,188707000,0.0203468,400.321,8.14522,0.0283806,0.000577452,0.000741135,0.577596,5780,2330,5830
467499966,127867804,596,3,f,952601000,100673000,161163000000,46896200000,0.105683,465.825,49.2296,1.16694,0.123325,0.158282,0.712067,5120,6780,6440
467498703,127867804,929,1,f,38210400,0,1012030000,0,0,0,0,0.0468077,0,0,0,0,0,0
