id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468016115,113936696,1073,1,f,14027500000,4699040,667803000000,379786000,0.000334987,80.8221,0.0270743,17.1837,0.00575632,0.0234816,0.415337,12770,3630,2500
468024132,113936696,528,3,t,197389000,193422000,493658000000,493067000000,0.9799,2549.18,2497.94,0.241802,0.236941,0.966548,1,11220,2050,7550
468018772,113936696,639,2,f,258053000,3423.28,6506040000,156829,1.32658e-05,45.8124,0.000607737,0.316115,4.19352e-06,1.71065e-05,0.0749528,5570,7170,7900
468016763,113936696,68,2,f,282910000,8980.25,8810740000,390323,3.17425e-05,43.4647,0.00137968,0.346564,1.10008e-05,4.48752e-05,0.0659496,1830,2520,6350
468018778,113936696,642,2,f,45219600,0,236940000,0,0,0,0,0.055394,0,0,0,0,0,0
468022395,113936696,534,3,f,147620000,91949.4,2548820000,4586120,0.00062288,49.8766,0.0310671,0.180834,0.000112638,0.00045948,0.323125,10480,4560,7460
468019453,113936696,836,2,f,174853000,44888.4,5170370000,2388530,0.000256721,53.2103,0.0136602,0.214195,5.49883e-05,0.000224312,0.179741,9470,3280,10550
468020930,113936696,2,3,f,111479000,2010.71,3390640000,83594.2,1.80366e-05,41.5744,0.000749862,0.136562,2.46312e-06,1.00477e-05,0.0577331,5210,2780,8300
468022516,113936696,595,3,f,154858000,1112.68,1444590000,54603.2,7.18519e-06,49.0735,0.000352603,0.189701,1.36303e-06,5.56018e-06,0.0678536,7750,4290,5160
468013420,113936696,157,1,f,301972000,8460.95,4450630000,380072,2.8019e-05,44.9207,0.00125863,0.369916,1.03647e-05,4.22803e-05,0.0928415,7210,5560,5690
468023154,113936696,874,3,f,76159800,6329.78,1879340000,415222,8.31119e-05,65.5981,0.00545198,0.0932958,7.75399e-06,3.16306e-05,0.123638,9440,3600,3420
468014289,113936696,485,1,f,11441700000,499808,490544000000,38515700,4.36831e-05,77.061,0.00336626,14.0161,0.000612265,0.00249759,0.348238,6800,2650,2830
468013504,113936696,190,1,f,242003000,6391.04,131495000,96754.1,2.6409e-05,15.139,0.000399806,0.296453,7.82903e-06,3.19367e-05,0.0619239,10420,7200,5230
468014459,113936696,577,1,f,212135000,0,15043900000,0,0,0,0,0.259866,0,0,0,0,0,0
468018856,113936696,662,2,f,31894200,0,941705000,0,0,0,0,0.0390704,0,0,0,0,0,0
468021164,113936696,93,3,f,55870200,23803,41525100,1276450,0.000426042,53.6257,0.0228468,0.068441,2.91587e-05,0.000118946,0.220606,9030,6260,3860
468015329,113936696,819,1,f,29996100,0,833015000,0,0,0,0,0.0367452,0,0,0,0,0,0
468022193,113936696,440,3,f,169400000,0,5603920000,0,0,0,0,0.207515,0,0,0,0,0,0
468022661,113936696,657,3,f,1789170000,22572.8,118946000000,1743510,1.26163e-05,77.2393,0.000974475,2.19174,2.76516e-05,0.000112798,0.130782,4850,3290,9890
468020274,113936696,1010,2,f,88750800,0,5557680000,0,0,0,0,0.10872,0,0,0,0,0,0
468024117,113936696,313,3,t,19114.2,18237.5,23480600,23366600,0.954136,1281.24,1222.47,2.34149e-05,2.2341e-05,9.11349e-05,0.50714,10690,2190,7640
468018422,113936696,523,2,f,374384000,0,12063900000,0,0,0,0,0.45862,0,0,0,0,0,0
468017879,113936696,348,2,f,578582000,52860.5,14566800000,2275910,9.13621e-05,43.0551,0.00393361,0.708763,6.47541e-05,0.000264149,0.194097,9160,4670,5700
468019159,113936696,749,2,f,360812000,16715.7,8011190000,892726,4.63279e-05,53.4066,0.00247422,0.441994,2.04767e-05,8.35299e-05,0.142877,8330,5670,6300
468014367,113936696,527,1,f,203940000,63837.9,8753470000,3343910,0.000313023,52.3813,0.0163966,0.249827,7.82014e-05,0.000319005,0.21278,6940,3450,670
468020288,113936696,1015,2,f,307039000,0,16441300000,0,0,0,0,0.376122,0,0,0,0,0,0
468023654,113936696,1029,3,f,96202800,0,1624210000,0,0,0,0,0.117848,0,0,0,0,0,0
468013224,113936696,73,1,f,2775850000,1155980,12088400000,70919400,0.000416441,61.3501,0.0255487,3.40042,0.00141607,0.00577655,0.351264,5690,3710,5610
468022534,113936696,601,3,f,109838000,0,5709030000,0,0,0,0,0.134551,0,0,0,0,0,0
468023059,113936696,839,3,f,80204400,3202.24,2786250000,189512,3.9926e-05,59.181,0.00236286,0.0982504,3.92275e-06,1.60019e-05,0.0566814,12180,4990,5980
468018919,113936696,679,2,f,304778000,3756.2,3974540000,177886,1.23244e-05,47.3579,0.000583658,0.373353,4.60135e-06,1.87701e-05,0.070458,9460,5010,6100
468019265,113936696,780,2,f,141285000,343.788,4498430000,13578,2.4333e-06,39.4953,9.61039e-05,0.173074,4.2114e-07,1.71794e-06,0.0175043,7550,5870,7580
468016902,113936696,117,2,f,128152000,243.587,147780000,10020.6,1.90077e-06,41.1374,7.81928e-05,0.156986,2.98395e-07,1.21723e-06,0.0163706,5590,7070,5770
468019984,113936696,928,2,f,3149650000,14940000,195846000000,2776970000,0.00474338,185.875,0.881675,3.85832,0.0183015,0.0746565,1,10910,2200,7610
468016681,113936696,42,2,f,153248000,1166.46,5901590000,56892.9,7.61157e-06,48.774,0.000371246,0.187729,1.42891e-06,5.82892e-06,0.0406086,8420,2940,6140
468018650,113936696,607,2,f,603722000,55776.9,14817200000,3285530,9.23884e-05,58.9049,0.00544213,0.739559,6.83267e-05,0.000278723,0.184367,10770,4780,8220
468023535,113936696,983,3,f,12842500000,1409310,169067000000,97903700,0.000109739,69.4692,0.00762345,15.732,0.00172641,0.00704248,0.402252,6800,2640,2830
468017252,113936696,171,2,f,224277000,39368.3,10973700000,2047040,0.000175534,51.9971,0.00912726,0.27474,4.82261e-05,0.000196727,0.129813,3860,3120,5710
468022285,113936696,478,3,f,343930000,0,17342200000,0,0,0,0,0.421314,0,0,0,0,0,0
468018751,113936696,633,2,f,9162900,0,182441000,0,0,0,0,0.0112246,0,0,0,0,0,0
468020250,113936696,1006,2,f,56410200,3744.86,2068870000,191105,6.63863e-05,51.0311,0.00338777,0.0691025,4.58746e-06,1.87135e-05,0.04299,7160,320,7200
468014602,113936696,622,1,f,37614600,0,1330080000,0,0,0,0,0.0460779,0,0,0,0,0,0
468015682,113936696,934,1,f,116343000,198.184,4024960000,11932.2,1.70344e-06,60.2076,0.00010256,0.14252,2.42775e-07,9.90344e-07,0.0159057,8890,6410,2910
468016257,113936696,1120,1,f,21590100,0,664760000,0,0,0,0,0.0264479,0,0,0,0,0,0
468018190,113936696,434,2,f,450962000,5820.48,21079500000,296610,1.29068e-05,50.9598,0.000657728,0.552429,7.13009e-06,2.90855e-05,0.0885921,9570,1420,7090
468023001,113936696,814,3,f,206861000,0,7402930000,0,0,0,0,0.253405,0,0,0,0,0,0
468019425,113936696,827,2,f,210684000,0,8961780000,0,0,0,0,0.258088,0,0,0,0,0,0
468023045,113936696,832,3,f,1009190000,114524,6282200000,3516300,0.000113481,30.7035,0.00348426,1.23626,0.000140292,0.000572289,0.412777,9720,4340,6000
468016299,113936696,1139,1,f,102729000,0,3881120000,0,0,0,0,0.125843,0,0,0,0,0,0
468015561,113936696,901,1,f,748228000,29320.9,547538000,1572240,3.91872e-05,53.6219,0.00210129,0.916579,3.59182e-05,0.00014652,0.220606,9030,6260,3860
468018945,113936696,687,2,f,826108000,1299.58,49635700000,78634.6,1.57313e-06,60.5078,9.51868e-05,1.01198,1.59198e-06,6.49412e-06,0.0245033,6890,1700,5780
468023894,113936696,1132,3,f,2789200000,129914,43662000000,5958010,4.65774e-05,45.8613,0.0021361,3.41678,0.000159144,0.000649193,0.326036,10490,4560,7460
468015355,113936696,827,1,f,210684000,0,9924920000,0,0,0,0,0.258088,0,0,0,0,0,0
468018402,113936696,514,2,f,12478500,2083.22,122392000,128581,0.000166945,61.7224,0.0103042,0.0152862,2.55194e-06,1.04101e-05,0.107023,12870,4850,6740
468013798,113936696,313,1,f,16405900000,3906360,560938000000,186119000,0.000238107,47.6453,0.0113447,20.0972,0.00478529,0.0195205,0.601863,8510,5790,4880
468022281,113936696,477,3,f,39083800000,2102610,1560690000000,131218000,5.37976e-05,62.4073,0.00335736,47.8776,0.0025757,0.010507,0.499046,5840,6970,7180
468022814,113936696,728,3,f,6337230000,20235000,102336000000,2433830000,0.00319304,120.278,0.384053,7.7631,0.0247879,0.101116,1,11140,1660,7780
468015599,113936696,910,1,f,46476000,0,1717490000,0,0,0,0,0.0569331,0,0,0,0,0,0
468014969,113936696,695,1,f,94294900000,5648820,4434570000000,303969000,5.99059e-05,53.8111,0.0032236,115.511,0.0069198,0.0282277,0.438262,8240,5910,4010
468013512,113936696,196,1,f,95487300,0,1541270000,0,0,0,0,0.116972,0,0,0,0,0,0
468017413,113936696,233,2,f,98637300,0,6091170000,0,0,0,0,0.120831,0,0,0,0,0,0
468019434,113936696,831,2,f,2900700,0,97238700,0,0,0,0,0.00355336,0,0,0,0,0,0
468022351,113936696,514,3,f,24957000,2875.48,233818000,173169,0.000115217,60.2225,0.00693868,0.0305723,3.52246e-06,1.43691e-05,0.107023,12870,4850,6740
468016029,113936696,1044,1,f,19390500,0,413616000,0,0,0,0,0.0237534,0,0,0,0,0,0
468018556,113936696,576,2,f,2532600,0,67938000,0,0,0,0,0.00310244,0,0,0,0,0,0
468015344,113936696,824,1,f,354401000,53281.4,3950750000,3097990,0.000150342,58.144,0.00874148,0.434141,6.52697e-05,0.000266253,0.225183,8360,5740,5220
468016372,113936696,312782554,1,f,71386200,0,3769760000,0,0,0,0,0.0874481,0,0,0,0,0,0
468023250,113936696,909,3,f,10326700000,429528,333091000000,22455400,4.15942e-05,52.2792,0.00217451,12.6501,0.000526172,0.0021464,0.252871,9880,4350,10360
468017345,113936696,211,2,f,356939000,0,19956100000,0,0,0,0,0.43725,0,0,0,0,0,0
468023678,113936696,1038,3,f,1100960000,0,60212000000,0,0,0,0,1.34868,0,0,0,0,0,0
468017240,113936696,165,2,f,275468000,47226.6,8812710000,2059210,0.000171441,43.6027,0.0074753,0.337449,5.78526e-05,0.000235996,0.194097,9160,4670,5700
468018459,113936696,534,2,f,73809900,91949.4,1333850000,4586120,0.00124576,49.8766,0.0621343,0.0904171,0.000112638,0.00045948,0.323125,10480,4560,7460
468021060,113936696,44,3,f,1542000000,70118.1,60009500000,3284060,4.54723e-05,46.8361,0.00212974,1.88894,8.58947e-05,0.000350387,0.219296,3930,3360,5710
468013848,113936696,328,1,f,496158000,0,29242100000,0,0,0,0,0.607794,0,0,0,0,0,0
468015509,113936696,882,1,f,312592000,497.642,8441420000,20108.5,1.59199e-06,40.4076,6.43284e-05,0.382925,6.09611e-07,2.48677e-06,0.021411,3970,3230,3520
468020279,113936696,1011,2,f,1786040000,20311.4,91977300000,940854,1.13723e-05,46.3214,0.000526782,2.1879,2.48815e-05,0.000101498,0.0837384,7230,3260,10760
468021899,113936696,315,3,f,109916000000,5900600,5743330000000,320957000,5.36826e-05,54.3938,0.00292,134.648,0.00722824,0.0294859,0.511988,5780,2330,10020
468021540,113936696,230,3,f,32841000,23634.1,117299000,751447,0.000719653,31.795,0.0228814,0.0402302,2.89518e-05,0.000118102,0.201847,11420,7250,5770
468021982,113936696,348,3,f,1157160000,133611,28645700000,4731630,0.000115464,35.4135,0.00408899,1.41753,0.000163673,0.000667668,0.324286,9080,4660,5450
468016536,113936696,6,2,f,1094790000,2210.71,6683890000,109572,2.01929e-06,49.5644,0.000100085,1.34112,2.70812e-06,1.10471e-05,0.0828829,6060,4610,7590
468022307,113936696,491,3,f,503802000,29967.3,11779500000,1500520,5.94822e-05,50.072,0.00297839,0.617157,3.67099e-05,0.00014975,0.215944,8310,5730,5720
468017036,113936696,148,2,f,91593900,0,5075680000,0,0,0,0,0.112203,0,0,0,0,0,0
468022939,113936696,788,3,f,645133000,28327.2,19406800000,1417240,4.3909e-05,50.0312,0.00219682,0.790287,3.47008e-05,0.000141554,0.188943,7350,7290,2970
468016889,113936696,114,2,f,87211800,0,895328000,0,0,0,0,0.106834,0,0,0,0,0,0
468024144,113936696,928,3,t,2895290,2768740,4981590000,4962060000,0.956292,1792.17,1713.84,0.00354673,0.00339171,0.0138357,1,10900,2190,7620
468014190,113936696,444,1,f,757769000,1806.69,23119500000,107604,2.38422e-06,59.5587,0.000142001,0.928268,2.21319e-06,9.0282e-06,0.0495901,7130,4070,4880
468022046,113936696,375,3,f,14047000000,56726.5,667409000000,3158030,4.03833e-06,55.6712,0.000224819,17.2076,6.94899e-05,0.000283468,0.237716,7680,2390,4900
468023112,113936696,856,3,f,9795360000,315416,304096000000,19446500,3.22005e-05,61.6536,0.00198528,11.9993,0.000386384,0.00157616,0.347328,7170,4190,4880
468018669,113936696,611,2,f,25812000,9090.94,336463000,523239,0.000352198,57.5561,0.0202712,0.0316197,1.11364e-05,4.54283e-05,0.0586278,7690,2470,5820
468022605,113936696,629,3,f,649141000,293412,21048100000,24327600,0.000452,82.9126,0.0374765,0.795198,0.00035943,0.00146621,0.412923,6570,4160,4280
468021355,113936696,155,3,f,959411000,41759.7,38395600000,2602820,4.35264e-05,62.3284,0.00271293,1.17528,5.11557e-05,0.000208678,0.197091,6780,2890,7650
468022853,113936696,752,3,f,1918360000,1084610,4470880000,37161800,0.000565381,34.263,0.0193716,2.35,0.00132864,0.00541989,0.733519,11260,4110,7510
468022876,113936696,763,3,f,10713600,4806.36,124478000,237170,0.000448622,49.345,0.0221372,0.0131242,5.88779e-06,2.40179e-05,0.155338,5010,6760,5650
468022038,113936696,372,3,f,8803800,1360.45,238184000,55293.3,0.00015453,40.6433,0.00628061,0.0107847,1.66655e-06,6.79832e-06,0.0759853,11520,3980,7190
468019779,113936696,877,2,f,90230400,1336.59,835610000,95534.6,1.48131e-05,71.4763,0.00105878,0.110532,1.63732e-06,6.67908e-06,0.0336035,9010,4310,5810
468020763,113936696,312782546,2,f,267763000,3563,14628500000,201713,1.33066e-05,56.6133,0.000753328,0.328009,4.36467e-06,1.78047e-05,0.0530029,7570,590,8350
468020810,113936696,312782578,2,f,30312900,4650.81,1355610000,226747,0.000153427,48.7543,0.0074802,0.0371333,5.69724e-06,2.32406e-05,0.0471707,9060,1930,9960
468022136,113936696,414,3,f,69566400,0,1929870000,0,0,0,0,0.0852188,0,0,0,0,0,0
468023057,113936696,838,3,f,892604000,5256.61,59021000000,300281,5.88908e-06,57.1244,0.00033641,1.09344,6.43935e-06,2.62678e-05,0.108752,5590,2430,9940
468023088,113936696,847,3,f,655142000,0,43619500000,0,0,0,0,0.802549,0,0,0,0,0,0
468018269,113936696,456,2,f,1836900,0,74682100,0,0,0,0,0.0022502,0,0,0,0,0,0
468019347,113936696,804,2,f,25382700,0,751103000,0,0,0,0,0.0310938,0,0,0,0,0,0
468018065,113936696,395,2,f,496350000,101386,9752210000,8209110,0.000204262,80.9693,0.016539,0.608029,0.000124197,0.000506634,0.165367,12610,5440,6910
468018622,113936696,598,2,f,36933300,0,1112840000,0,0,0,0,0.0452433,0,0,0,0,0,0
468013264,113936696,97,1,f,197117000,8352.74,7296660000,439634,4.23745e-05,52.6335,0.00223032,0.241468,1.02321e-05,4.17395e-05,0.0842508,9000,2210,1180
468015474,113936696,867,1,f,392236000,2849.32,6702860000,127744,7.2643e-06,44.8331,0.000325681,0.480489,3.49042e-06,1.42384e-05,0.0859595,10360,3770,3980
468018996,113936696,697,2,f,244893000,0,1222440000,0,0,0,0,0.299994,0,0,0,0,0,0
468021513,113936696,218,3,f,975060000,26976.6,29387200000,1644480,2.76666e-05,60.9594,0.00168654,1.19445,3.30463e-05,0.000134805,0.150983,8350,3210,3400
468014502,113936696,593,1,f,392532000,105541,14487800000,5533970,0.000268872,52.4344,0.0140981,0.480852,0.000129288,0.000527399,0.209457,10010,970,3340
468021966,113936696,343,3,f,109275000000,16774000,2674130000000,914491000,0.000153502,54.5185,0.0083687,133.862,0.0205481,0.0838212,0.73455,8960,6280,5390
468020331,113936696,1026,2,f,77474700,0,2149350000,0,0,0,0,0.0949065,0,0,0,0,0,0
468016567,113936696,12,2,f,15424200,7263.72,422674000,381325,0.00047093,52.4972,0.0247225,0.0188946,8.89806e-06,3.62976e-05,0.0763015,8680,4940,5760
468021958,113936696,341,3,f,14101200,0,404616000,0,0,0,0,0.017274,0,0,0,0,0,0
468018928,113936696,680,2,f,506700,0,8130870,0,0,0,0,0.000620708,0,0,0,0,0,0
468021046,113936696,39,3,f,2180170000,65438.6,112919000000,3459490,3.00153e-05,52.8662,0.0015868,2.67071,8.01623e-05,0.000327004,0.362989,5410,1350,5710
468014252,113936696,467,1,f,1463260000,36426.7,39294300000,1808450,2.48943e-05,49.6463,0.00123591,1.79249,4.46227e-05,0.000182028,0.138324,8040,5180,5560
468022368,113936696,523,3,f,748768000,1679.62,24260300000,70235.8,2.24318e-06,41.8165,9.38019e-05,0.91724,2.05753e-06,8.39323e-06,0.0351619,5640,6690,4960
468022908,113936696,776,3,f,9194610000,1070470,149775000000,82595500,0.000116424,77.1581,0.00898303,11.2634,0.00131133,0.00534925,0.402252,6800,2640,2830
468017244,113936696,169,2,f,69519600,3529.38,1839950000,238282,5.07681e-05,67.5138,0.00342755,0.0851615,4.32349e-06,1.76367e-05,0.0555146,11060,4790,5920
468023026,113936696,824,3,f,708802000,86417.5,8653360000,4874710,0.00012192,56.4089,0.0068774,0.868283,0.000105861,0.000431837,0.2472,5760,3940,6400
468015699,113936696,938,1,f,363824000,1788.15,2519450000,112097,4.91487e-06,62.6889,0.000308108,0.445685,2.19048e-06,8.93556e-06,0.173102,12230,6890,4550
468019419,113936696,826,2,f,851212000,166048,23359900000,7917740,0.000195072,47.6834,0.00930172,1.04273,0.000203409,0.000829759,0.362654,4970,6970,6400
468020097,113936696,957,2,f,990184000,160419,62193200000,16015900,0.00016201,99.8374,0.0161746,1.21298,0.000196514,0.000801632,0.244674,12620,4090,5860
468021922,113936696,326,3,f,408274000,703039,1904360000,24107200,0.00172198,34.29,0.0590465,0.500136,0.000861222,0.00351316,0.733519,11260,4110,7510
468015482,113936696,872,1,f,58311000,1906.63,1513080000,63266.3,3.26976e-05,33.1823,0.00108498,0.071431,2.33562e-06,9.52763e-06,0.0622291,9220,4190,5630
468021160,113936696,91,3,f,775508000,19183100,36275000000,4655790000,0.0247361,242.703,6.00353,0.949998,0.0234993,0.0958598,0.999977,11570,3890,7510
468021305,113936696,136,3,f,2160790000,64724.6,41487600000,3762780,2.99542e-05,58.1352,0.00174139,2.64697,7.92876e-05,0.000323435,0.228129,12160,6330,6620
468022922,113936696,781,3,f,23418000,127.992,950912000,14959,5.46553e-06,116.874,0.000638781,0.028687,1.5679e-07,6.39588e-07,0.0590923,11380,4360,3910
468023277,113936696,920,3,f,3521130000,345429,181061000000,21254900,9.81018e-05,61.5319,0.00603639,4.31338,0.000423151,0.00172614,0.232033,10950,2390,6970
468015467,113936696,864,1,f,2470490000,454320,67639400000,34539600,0.000183899,76.0249,0.0139809,3.02635,0.000556542,0.00227028,0.412923,6570,4160,4280
468020495,113936696,1074,2,f,38772900,5564.91,2007590000,254627,0.000143526,45.7559,0.00656715,0.0474968,6.81702e-06,2.78084e-05,0.0880704,8030,1230,9490
468023898,113936696,1139,3,f,205457000,0,7769250000,0,0,0,0,0.251685,0,0,0,0,0,0
468013149,113936696,33,1,f,577694000,0,30734500000,0,0,0,0,0.707675,0,0,0,0,0,0
468023140,113936696,869,3,f,41522400,0.243249,1863480000,8.82003,5.85826e-09,36.2592,2.12416e-07,0.0508649,2.9798e-10,1.21554e-09,0.000270277,10260,2290,8830
468013452,113936696,169,1,f,69519600,1199.43,2047090000,83064.7,1.72531e-05,69.2536,0.00119484,0.0851615,1.4693e-06,5.99366e-06,0.0232231,11900,5070,5550
468014429,113936696,565,1,f,118490000,0,7578420000,0,0,0,0,0.14515,0,0,0,0,0,0
468016815,113936696,88,2,f,352210000,875.898,11004300000,63145.7,2.48687e-06,72.0925,0.000179284,0.431457,1.07298e-06,4.37695e-06,0.0438811,6310,6140,6340
468022185,113936696,436,3,f,243655000,2324.41,2858700000,153033,9.53977e-06,65.8371,0.000628071,0.298478,2.84741e-06,1.16153e-05,0.0571996,5310,4420,5620
468018688,113936696,616,2,f,132114000,1.5919,3179590000,114.881,1.20495e-08,72.1661,8.69564e-07,0.161839,1.95008e-09,7.9549e-09,0.00109776,10510,3150,6780
468020955,113936696,9,3,f,150849000,0,6901460000,0,0,0,0,0.18479,0,0,0,0,0,0
468023682,113936696,1039,3,f,60616800,1880.62,1418900000,99301.3,3.10247e-05,52.8024,0.00163818,0.0742556,2.30376e-06,9.39765e-06,0.0458734,13150,5130,5180
468013676,113936696,266,1,f,51579900,1666.66,1461830000,89540.4,3.23121e-05,53.7245,0.00173595,0.0631854,2.04166e-06,8.32846e-06,0.0802674,5450,4370,4980
468021412,113936696,178,3,f,363778000,26884.6,9763630000,1563390,7.39037e-05,58.1518,0.00429763,0.445628,3.29336e-05,0.000134345,0.122724,7010,3170,8120
468015294,113936696,805,1,f,78416100,1680.45,3811770000,97297.9,2.14299e-05,57.8999,0.00124079,0.0960597,2.05855e-06,8.39739e-06,0.0264718,8870,370,3930
468023724,113936696,1058,3,f,436867000,0,23409500000,0,0,0,0,0.535162,0,0,0,0,0,0
468014616,113936696,629,1,f,324571000,293412,9814120000,24327600,0.000904,82.9126,0.0749531,0.397599,0.00035943,0.00146621,0.412923,6570,4160,4280
468015624,113936696,919,1,f,158422000,0,7182350000,0,0,0,0,0.194066,0,0,0,0,0,0
468022522,113936696,598,3,f,73866600,0,2351450000,0,0,0,0,0.0904866,0,0,0,0,0,0
468023270,113936696,918,3,f,7397180000,332077,239000000000,17299500,4.48923e-05,52.0948,0.00233866,9.06155,0.000406794,0.00165942,0.252871,9880,4350,10360
468019032,113936696,704,2,f,215940000,45199.1,9498040000,2297750,0.000209313,50.8361,0.0106407,0.264526,5.53689e-05,0.000225864,0.203242,4430,5430,9460
468019993,113936696,930,2,f,184288000,10.9903,4556090000,397.715,5.96363e-08,36.1879,2.15811e-06,0.225753,1.34631e-08,5.49196e-08,0.00288678,7680,4030,6340
468013405,113936696,154,1,f,79315200,1199.43,2376980000,83064.7,1.51223e-05,69.2536,0.00104727,0.0971611,1.4693e-06,5.99366e-06,0.0232231,11900,5070,5550
468017026,113936696,146,2,f,1153080000,3838.66,14774400000,167820,3.32904e-06,43.7184,0.00014554,1.41253,4.70235e-06,1.91822e-05,0.113604,9860,5850,6010
468018165,113936696,427,2,f,281031000,1960.52,9723380000,105096,6.97616e-06,53.606,0.000373964,0.344263,2.40164e-06,9.79692e-06,0.10617,10350,2290,8840
468013104,113936696,12,1,f,15424200,5770.81,427281000,337035,0.00037414,58.4034,0.0218511,0.0188946,7.06924e-06,2.88373e-05,0.0889176,8670,4970,5660
468016233,113936696,1109,1,f,12127500,0,569368000,0,0,0,0,0.0148562,0,0,0,0,0,0
468018284,113936696,463,2,f,2495940000,14798.1,104838000000,846577,5.92887e-06,57.2085,0.000339182,3.05752,1.81277e-05,7.39476e-05,0.106754,6140,2520,6340
468023576,113936696,1004,3,f,78892200,0,2037850000,0,0,0,0,0.0966429,0,0,0,0,0,0
468022094,113936696,394,3,f,716819000,11624.5,36063700000,519223,1.62167e-05,44.6664,0.000724343,0.878104,1.424e-05,5.80887e-05,0.0895582,7640,270,4160
468014627,113936696,632,1,f,713803000,7161.16,15936500000,304476,1.00324e-05,42.5177,0.000426556,0.874408,8.77242e-06,3.57851e-05,0.0358788,8770,5250,3480
468023136,113936696,867,3,f,784472000,64970.9,13890800000,2599630,8.28211e-05,40.0123,0.00331386,0.960979,7.95893e-05,0.000324666,0.326036,10490,4560,7460
468022803,113936696,723,3,f,1476790000,26062,79908900000,1562560,1.76477e-05,59.9555,0.00105808,1.80907,3.1926e-05,0.000130235,0.174703,2580,3940,4600
468015895,113936696,1004,1,f,39446100,0,995553000,0,0,0,0,0.0483215,0,0,0,0,0,0
468020062,113936696,946,2,f,331878000,8461.33,9671270000,540777,2.54953e-05,63.9116,0.00162945,0.40655,1.03651e-05,4.22821e-05,0.157065,7770,4890,5930
468023511,113936696,973,3,f,292259000,43.77,15553800000,2400.12,1.49764e-07,54.835,8.21233e-06,0.358017,5.36182e-08,2.18723e-07,0.0146215,9950,1890,9370
468016698,113936696,48,2,f,993168000,50035.2,52336800000,3099820,5.03794e-05,61.9528,0.00312114,1.21663,6.12931e-05,0.000250031,0.168186,5760,1960,5710
468018655,113936696,608,2,f,71441100,0,2377410000,0,0,0,0,0.0875153,0,0,0,0,0,0
468015014,113936696,705,1,f,5803200,0,107797000,0,0,0,0,0.00710892,0,0,0,0,0,0
468022424,113936696,556,3,f,465007000,2212.05,19582100000,98439.9,4.75703e-06,44.5016,0.000211696,0.569633,2.70976e-06,1.10539e-05,0.0443143,3050,4450,5110
468018973,113936696,693,2,f,210049000,131.121,5403850000,5720.71,6.24239e-07,43.6293,2.72351e-05,0.25731,1.60623e-07,6.55224e-07,0.0241014,7260,7010,6540
468013203,113936696,63,1,f,21027600,0,581930000,0,0,0,0,0.0257588,0,0,0,0,0,0
468015595,113936696,909,1,f,5163330000,48656.5,164120000000,2660230,9.42348e-06,54.6736,0.000515216,6.32507,5.96042e-05,0.000243142,0.145399,9700,4490,2840
468024044,113936696,312782652,3,f,14373000,0,567036000,0,0,0,0,0.0176069,0,0,0,0,0,0
468013336,113936696,129,1,f,590199000,317832,2765600000,18781800,0.000538516,59.0936,0.0318229,0.722994,0.000389344,0.00158824,0.351264,5690,3710,5610
468020722,113936696,182305689,2,f,733643000,6519.33,43264900000,335934,8.88624e-06,51.5289,0.000457899,0.898713,7.98618e-06,3.25778e-05,0.0780584,6410,860,8530
468023503,113936696,969,3,f,352409000,107360,14759700000,5384590,0.000304645,50.1546,0.0152794,0.431702,0.000131516,0.000536489,0.259627,2760,4270,5630
468021878,113936696,304,3,f,479372000,0,25131700000,0,0,0,0,0.587231,0,0,0,0,0,0
468022641,113936696,647,3,f,1755860000,35597.6,55309800000,1724260,2.02736e-05,48.4377,0.000982005,2.15093,4.3607e-05,0.000177885,0.145522,7440,7270,2920
468022054,113936696,378,3,f,5269680000,801188,298404000000,46525700,0.000152037,58.0709,0.00882894,6.45536,0.000981455,0.00400362,0.418352,4670,4160,1360
468023237,113936696,905,3,f,164509000,57.5407,9030080000,3323.94,3.49772e-07,57.7668,2.02052e-05,0.201524,7.04874e-08,2.87537e-07,0.0146642,8230,1160,9360
468020674,113936696,1126,2,f,6718500,0,164254000,0,0,0,0,0.00823016,0,0,0,0,0,0
468020293,113936696,1016,2,f,1640660000,322590,23878000000,18227500,0.000196622,56.5038,0.0111099,2.00981,0.000395172,0.00161201,0.205354,1260,5970,5790
468023928,113936696,182305705,3,f,386325000,1094.69,25867200000,81155.1,2.83361e-06,74.135,0.00021007,0.473248,1.341e-06,5.4703e-06,0.036309,6470,1600,3330
468018979,113936696,694,2,f,277589000,295.578,14049200000,16695.2,1.06481e-06,56.4834,6.01438e-05,0.340046,3.62083e-07,1.47703e-06,0.028573,3560,4910,8090
468021379,113936696,163,3,f,468252000,0,18517900000,0,0,0,0,0.573609,0,0,0,0,0,0
468014400,113936696,541,1,f,1281640000,8352.74,58845600000,439634,6.51722e-06,52.6335,0.000343024,1.57001,1.02321e-05,4.17395e-05,0.0842508,9000,2210,1180
468015514,113936696,884,1,f,34492500,0,819309000,0,0,0,0,0.0422533,0,0,0,0,0,0
468014388,113936696,534,1,f,73809900,0,1214970000,0,0,0,0,0.0904171,0,0,0,0,0,0
468020907,113936696,312782644,2,f,164270000,0,8533150000,0,0,0,0,0.201231,0,0,0,0,0,0
