id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465545165,292319865,311,2,f,285875000,0,85294700000,0,0,0,0,0.350197,0,0,0,0,0,0
465544260,292319865,806,1,f,741623000,392.628,318740000000,205589,5.29417e-07,523.621,0.000277214,0.908489,4.8097e-07,2.31029e-06,0.0461629,5570,3840,980
465546122,292319865,1066,2,f,93658500,8892290,46499700000,11878500000,0.0949437,1335.82,126.828,0.114732,0.0108931,0.0523237,0.942217,7930,650,7340
465544225,292319865,778,1,f,928130000,36.1022,362611000000,1976.7,3.88978e-08,54.7528,2.12976e-06,1.13696,4.42252e-08,2.12431e-07,0.00625271,10190,1270,3640
465545154,292319865,294,2,f,2861240000,54695.8,982093000000,12626200,1.91161e-05,230.845,0.00441286,3.50501,6.70023e-05,0.000321839,0.185129,8590,2510,5700
465543566,292319865,163,1,f,234126000,0,71917300000,0,0,0,0,0.286804,0,0,0,0,0,0
465546192,292319865,312782578,2,f,30312900,4522800,21213800000,6219650000,0.149204,1375.18,205.182,0.0371333,0.00554043,0.0266129,0.643866,9290,1950,9820
465546591,292319865,381,3,f,1507030000,12448.1,398776000000,1511940,8.25999e-06,121.46,0.00100326,1.84612,1.52489e-05,7.32466e-05,0.087732,8990,5200,7340
465546855,292319865,841,3,f,256838000,873939,8734050000,144376000,0.00340268,165.201,0.562126,0.314627,0.00107058,0.0051424,0.45007,9650,7000,5750
465544908,292319865,83,2,f,233144000,107769,33824900000,13338500,0.00046224,123.77,0.0572113,0.285602,0.000132016,0.000634128,0.103398,11970,7340,6290
465545888,292319865,904,2,f,753540000,216237,187837000000,36911800,0.000286961,170.701,0.0489845,0.923087,0.00026489,0.00127237,0.346384,5150,7010,6660
465546314,292319865,84,3,f,227110000,0,68108600000,0,0,0,0,0.278209,0,0,0,0,0,0
465545854,292319865,879,2,f,1548400000,17653200,479321000000,13513900000,0.011401,765.52,8.72766,1.89678,0.0216251,0.103874,0.541624,8350,470,6330
465546977,292319865,1010,3,f,177502000,0,81720500000,0,0,0,0,0.217439,0,0,0,0,0,0
465545180,292319865,331,2,f,377554000,22370.9,89926300000,3092300,5.92522e-05,138.229,0.00819036,0.462503,2.74043e-05,0.000131634,0.110726,8030,6070,6710
465545941,292319865,938,2,f,363824000,512766,34234900000,39820600,0.00140938,77.6584,0.10945,0.445685,0.000628139,0.0030172,0.163821,11690,7070,7250
465546929,292319865,945,3,f,661264000,522584,239135000000,430752000,0.000790281,824.272,0.651407,0.810049,0.000640166,0.00307497,0.533378,6830,1530,7670
465546283,292319865,50,3,f,74010600,0,18113000000,0,0,0,0,0.090663,0,0,0,0,0,0
465544648,292319865,1094,1,f,103891000,0,48824600000,0,0,0,0,0.127266,0,0,0,0,0,0
465543511,292319865,121,1,f,11001600,0,2654300000,0,0,0,0,0.013477,0,0,0,0,0,0
465544624,292319865,1074,1,f,38772900,0,13609700000,0,0,0,0,0.0474968,0,0,0,0,0,0
465546025,292319865,993,2,f,4267160000,8462490,1452780000000,6725860000,0.00198317,794.785,1.57619,5.22727,0.0103665,0.0497947,0.504647,4940,1410,5960
465544781,292319865,10,2,f,1216990000,49807.8,417701000000,10280200,4.09271e-05,206.398,0.00844726,1.49081,6.10145e-05,0.000293077,0.163163,8640,2810,7600
465544578,292319865,1035,1,f,354337000,0,188826000000,0,0,0,0,0.434063,0,0,0,0,0,0
465546893,292319865,901,3,f,1496460000,437882,8929780000,28387800,0.000292613,64.8298,0.0189701,1.83316,0.000536406,0.00257657,0.163557,10830,6710,7930
465546580,292319865,366,3,f,157646000,0,57657300000,0,0,0,0,0.193116,0,0,0,0,0,0
465546923,292319865,938,3,f,727648000,984134,68727300000,78235800,0.00135249,79.4971,0.107519,0.891369,0.00120556,0.00579081,0.163821,11690,7070,7250
465545700,292319865,797,2,f,645783000,19750,194799000000,10637400,3.0583e-05,538.604,0.0164721,0.791085,2.41938e-05,0.000116212,0.143893,7410,4440,7870
465543574,292319865,171,1,f,224277000,21815.2,74347500000,8227700,9.72687e-05,377.155,0.0366854,0.27474,2.67236e-05,0.000128364,0.191065,2410,2610,5680
465546932,292319865,949,3,f,268200,0,59641000,0,0,0,0,0.000328545,0,0,0,0,0,0
465545282,292319865,434,2,f,450962000,4007340,136153000000,3215490000,0.0088862,802.401,7.13029,0.552429,0.00490899,0.0235799,0.484699,7700,500,6300
465545292,292319865,442,2,f,220356000,2449380,60209900000,1653260000,0.0111156,674.971,7.50268,0.269936,0.00300049,0.0144126,0.534372,8570,270,6310
465544284,292319865,830,1,f,218139000,0,61134400000,0,0,0,0,0.267221,0,0,0,0,0,0
465544320,292319865,854,1,f,427295000,0,179405000000,0,0,0,0,0.523436,0,0,0,0,0,0
465543680,292319865,271,1,f,41939100,0,9106810000,0,0,0,0,0.0513754,0,0,0,0,0,0
465545375,292319865,523,2,f,374384000,1676.91,109827000000,148049,4.47911e-06,88.2871,0.000395448,0.45862,2.05421e-06,9.86721e-06,0.0738066,5640,6970,6720
465544933,292319865,106,2,f,3254400,0,1011150000,0,0,0,0,0.00398664,0,0,0,0,0,0
465543761,292319865,337,1,f,887950000,21053.4,362444000000,1731560,2.37101e-05,82.2461,0.00195006,1.08774,2.57904e-05,0.000123882,0.158266,5720,690,3860
465546941,292319865,961,3,f,11544300000,561397,3661400000000,163293000,4.86299e-05,290.869,0.0141449,14.1417,0.000687711,0.00330335,0.324271,5090,6320,2110
465545141,292319865,280,2,f,16072200,0,3920430000,0,0,0,0,0.0196884,0,0,0,0,0,0
465543567,292319865,164,1,f,577800,0,71682700,0,0,0,0,0.000707805,0,0,0,0,0,0
465544134,292319865,648,1,f,2417570000,0,1029810000000,0,0,0,0,2.96153,0,0,0,0,0,0
465543835,292319865,398,1,f,211571000,24.8484,32887700000,2883.84,1.17447e-07,116.057,1.36306e-05,0.259175,3.04393e-08,1.46212e-07,0.00644357,9780,6840,4120
465545027,292319865,181,2,f,172864000,0,60012500000,0,0,0,0,0.211758,0,0,0,0,0,0
465547061,292319865,182305709,3,f,305957000,359937,114899000000,278106000,0.00117643,772.65,0.908971,0.374797,0.000440923,0.00211793,0.375218,7050,1500,8000
465546892,292319865,900,3,f,790081000,38408,45879100000,2290250,4.86128e-05,59.6295,0.00289876,0.967849,4.70499e-05,0.000225999,0.076339,4430,5470,4530
465546777,292319865,702,3,f,786838000,0,412241000000,0,0,0,0,0.963876,0,0,0,0,0,0
465546019,292319865,989,2,f,229818000,5304.23,47887400000,606134,2.30802e-05,114.274,0.00263746,0.281527,6.49768e-06,3.1211e-05,0.0565983,11350,3710,6290
465544618,292319865,1069,1,f,17398800,54802.9,322468000,5614390,0.00314981,102.447,0.322688,0.0213135,6.71335e-05,0.000322469,0.383364,10860,7290,5060
465544316,292319865,851,1,f,289858000,8177.44,66198500000,1770630,2.82119e-05,216.527,0.00610863,0.355076,1.00174e-05,4.81174e-05,0.0814939,8350,2090,4530
465544087,292319865,611,1,f,25812000,10144.5,2197400000,2190380,0.000393016,215.917,0.0848588,0.0316197,1.2427e-05,5.9692e-05,0.0688994,7450,2730,5470
465544091,292319865,613,1,f,152485000,0,58752800000,0,0,0,0,0.186794,0,0,0,0,0,0
465544849,292319865,73,2,f,2775850000,5482860,159232000000,13294100000,0.0019752,2424.66,4.78918,3.40042,0.00671651,0.0322621,0.99867,7360,4380,8900
465544967,292319865,131,2,f,288920000,5705830,104792000000,8873680000,0.0197488,1555.2,30.7133,0.353927,0.00698964,0.033574,0.930318,7600,4720,9640
465543972,292319865,542,1,f,264586000,72338.9,74806600000,28388800,0.000273404,392.442,0.107295,0.324117,8.86151e-05,0.000425654,0.168918,6350,1570,5680
465545879,292319865,900,2,f,395041000,8231.68,23214200000,522734,2.08376e-05,63.5027,0.00132324,0.483925,1.00838e-05,4.84366e-05,0.0663374,2690,5110,6630
465545260,292319865,413,2,f,108280000,35484.5,1262440000,2455160,0.000327711,69.1898,0.0226742,0.132643,4.34685e-05,0.000208797,0.0935422,10960,5240,7540
465543522,292319865,129,1,f,590199000,211829,38617200000,33466100,0.000358911,157.987,0.0567031,0.722994,0.00025949,0.00124644,0.168104,6130,2740,5550
465546928,292319865,944,3,f,832667000,0,343831000000,0,0,0,0,1.02002,0,0,0,0,0,0
465545373,292319865,520,2,f,216714000,1036270,76136700000,1498840000,0.00478175,1446.38,6.91624,0.265474,0.00126943,0.00609759,0.873735,8640,3020,9830
465547059,292319865,182305701,3,f,181998000,41276.4,88954700000,38074100,0.000226796,922.418,0.2092,0.222948,5.05636e-05,0.000242877,0.183721,6630,1120,8130
465545223,292319865,380,2,f,11023200,4162.07,772883000,453541,0.000377574,108.97,0.0411442,0.0135034,5.09853e-06,2.44903e-05,0.0580485,12860,4890,7000
465546140,292319865,1084,2,f,473065000,82342,138355000000,27911500,0.000174061,338.97,0.0590013,0.579505,0.000100869,0.000484514,0.340801,9410,2170,8240
465546830,292319865,800,3,f,364055000,0,135302000000,0,0,0,0,0.445968,0,0,0,0,0,0
465543546,292319865,148,1,f,91593900,0,38085100000,0,0,0,0,0.112203,0,0,0,0,0,0
465545172,292319865,321,2,f,11973600,283.201,3647380000,123619,2.36521e-05,436.505,0.0103243,0.0146677,3.46921e-07,1.6664e-06,0.0379455,7490,4370,8330
465543728,292319865,313,1,f,16405900000,2459450,4146470000000,440664000,0.000149912,179.172,0.0268601,20.0972,0.00301282,0.0144718,0.518108,8260,5870,4060
465547148,292319865,10703,3,t,19352.3,5794.86,16258000,12327300,0.29944,2127.28,636.993,2.37066e-05,7.0987e-06,3.40979e-05,0.427269,7520,2260,7560
465544556,292319865,1020,1,f,533321000,0,148154000000,0,0,0,0,0.653318,0,0,0,0,0,0
465545445,292319865,591,2,f,37995300,406.753,6317360000,58792,1.07054e-05,144.54,0.00154735,0.0465442,4.98273e-07,2.3934e-06,0.0304348,9070,4620,5920
465543651,292319865,243,1,f,75636000,0,21314000000,0,0,0,0,0.0926541,0,0,0,0,0,0
465545424,292319865,576,2,f,2532600,0,483344000,0,0,0,0,0.00310244,0,0,0,0,0,0
465545314,292319865,460,2,f,16034400,156.297,3177690000,12131,9.74762e-06,77.6148,0.00075656,0.0196421,1.91464e-07,9.19679e-07,0.0282968,10540,4020,6660
465546631,292319865,451,3,f,233577000,0,73007500000,0,0,0,0,0.286132,0,0,0,0,0,0
465546717,292319865,614,3,f,424535000,254484,77884000000,62478300,0.000599441,245.51,0.147169,0.520056,0.000311743,0.00149742,0.514216,7280,6720,6960
465545505,292319865,632,2,f,713447000,242887,142439000000,165315000,0.000340441,680.625,0.231713,0.873972,0.000297536,0.00142919,0.644195,7500,2350,7540
465546421,292319865,171,3,f,448555000,64543.6,145905000000,25696500,0.000143892,398.127,0.0572874,0.549479,7.90659e-05,0.000379785,0.24451,3230,3320,5720
465546522,292319865,280,3,f,32144400,0,7886130000,0,0,0,0,0.0393769,0,0,0,0,0,0
465546690,292319865,576,3,f,5065200,0,1013800000,0,0,0,0,0.00620487,0,0,0,0,0,0
465545662,292319865,765,2,f,27959400,123.599,5486100000,13090.9,4.42067e-06,105.914,0.000468211,0.0342503,1.51409e-07,7.27279e-07,0.00922097,11090,5210,7530
465543817,292319865,381,1,f,753517000,6526.69,198739000000,789456,8.66163e-06,120.958,0.0010477,0.923058,7.99519e-06,3.84041e-05,0.0338521,7840,5310,3720
465546685,292319865,567,3,f,241624000000,1823850000,85866500000000,4401410000000,0.0075483,2413.25,18.2159,295.99,2.23422,10.7319,1,8980,1150,8330
465547010,292319865,1060,3,f,37839600,4583.89,3031740000,397003,0.00012114,86.6084,0.0104917,0.0463535,5.61526e-06,2.69724e-05,0.0508015,8810,4530,5920
465544190,292319865,735,1,f,109950000,14016.4,34965600000,2596390,0.000127479,185.24,0.0236142,0.134689,1.717e-05,8.24746e-05,0.117226,7510,3290,590
465545167,292319865,314,2,f,98857800,0,30939600000,0,0,0,0,0.121101,0,0,0,0,0,0
465545029,292319865,184,2,f,337540000,68786.7,75977300000,14925900,0.000203789,216.988,0.0442196,0.413486,8.42637e-05,0.000404752,0.249126,2040,3430,5950
465546312,292319865,83,3,f,466288000,237706,67673000000,28863400,0.000509783,121.425,0.0619003,0.571203,0.00029119,0.0013987,0.103398,11970,7340,6290
465544454,292319865,949,1,f,134100,0,30495800,0,0,0,0,0.000164273,0,0,0,0,0,0
465545520,292319865,643,2,f,21839400,198.498,6854120000,170935,9.08898e-06,861.144,0.00782693,0.0267533,2.4316e-07,1.16799e-06,0.030893,8770,2790,10230
465545860,292319865,884,2,f,34492500,153957,7227970000,117468000,0.00446348,762.991,3.4056,0.0422533,0.000188597,0.000905907,0.60471,7420,4460,9660
465545195,292319865,351,2,f,670962000,2619.72,207918000000,569830,3.90443e-06,217.516,0.000849274,0.821928,3.20916e-06,1.54149e-05,0.0419668,5210,4920,6920
465545565,292319865,679,2,f,304778000,84.6212,52468600000,7449.63,2.77649e-07,88.035,2.44428e-05,0.373353,1.03661e-07,4.97925e-07,0.00800475,10180,5340,5740
465546568,292319865,347,3,f,133576000,0,35423500000,0,0,0,0,0.163631,0,0,0,0,0,0
465546511,292319865,260,3,f,147647000,72081.2,36353300000,20409100,0.0004882,283.14,0.138229,0.180867,8.82994e-05,0.000424137,0.408976,6230,6970,4010
465543896,292319865,456,1,f,1836900,0,457410000,0,0,0,0,0.0022502,0,0,0,0,0,0
465544909,292319865,84,2,f,113555000,0,34147100000,0,0,0,0,0.139105,0,0,0,0,0,0
465546247,292319865,19,3,f,23167800,20659.4,5082970000,5494290,0.000891731,265.946,0.237152,0.0283806,2.53078e-05,0.000121564,0.187027,5260,2610,5720
465546989,292319865,1026,3,f,154949000,2023690,35163900000,1489420000,0.0130603,735.992,9.6123,0.189813,0.00247902,0.0119077,0.599108,7050,1390,7550
465546143,292319865,1085,2,f,41661900,142582,7513330000,81479600,0.00342236,571.457,1.95573,0.0510358,0.000174663,0.000838977,0.373781,4260,2580,6650
465546765,292319865,688,3,f,193288000000,1673870000,70317400000000,4032800000000,0.00865994,2409.27,20.8641,236.778,2.05049,9.84931,1,8980,1150,8330
465546383,292319865,143,3,f,19692000,0,3855360000,0,0,0,0,0.0241227,0,0,0,0,0,0
465545136,292319865,275,2,f,1401930000,16200.3,352089000000,4943620,1.15557e-05,305.156,0.00352629,1.71737,1.98454e-05,9.53253e-05,0.13104,4680,3930,5720
465547080,292319865,312782616,3,f,276041000,33418300,219362000000,77070900000,0.121063,2306.24,279.201,0.33815,0.0409375,0.196639,0.999989,8290,1420,9050
465543516,292319865,126,1,f,61705800,10022.1,9820360000,1838110,0.000162417,183.406,0.0297883,0.0755896,1.2277e-05,5.89715e-05,0.100636,7830,6710,5390
465546811,292319865,768,3,f,4860760000,28986000,617886000000,75451200000,0.00596326,2603.02,15.5225,5.95443,0.0355078,0.170558,1,7040,3810,8400
465543569,292319865,165,1,f,275468000,60497.7,68359600000,9994470,0.000219618,165.204,0.0362817,0.337449,7.41097e-05,0.000355979,0.189478,8330,5570,5510
465545692,292319865,791,2,f,26105400,40603.4,9504180000,32011100,0.00155536,788.385,1.22622,0.0319791,4.97391e-05,0.000238917,0.237346,8860,2780,9870
465546082,292319865,1033,2,f,1091300000,39102.9,400507000000,9707110,3.58314e-05,248.245,0.00889499,1.33684,4.7901e-05,0.000230088,0.165363,12720,4880,7930
465546342,292319865,114,3,f,174424000,14.1107,30107100000,1601.63,8.08988e-08,113.505,9.18241e-06,0.213669,1.72856e-08,8.30295e-08,0.00644357,9780,6840,4120
465546677,292319865,545,3,f,13887000,4320.61,3903510000,2884050,0.000311126,667.51,0.20768,0.0170116,5.29275e-06,2.54232e-05,0.15927,10130,1980,8380
465546043,292319865,1007,2,f,2464120000,18747.3,947959000000,1975400,7.60814e-06,105.37,0.000801666,3.01854,2.29655e-05,0.000110312,0.0714056,10130,3920,8620
465546371,292319865,133,3,f,77252400,72.5598,15637300000,9168.78,9.39257e-07,126.362,0.000118686,0.0946342,8.88858e-08,4.26954e-07,0.0127945,5370,6790,5590
465546872,292319865,867,3,f,784472000,25490.3,159066000000,1929690,3.24936e-05,75.703,0.00245986,0.960979,3.12256e-05,0.000149989,0.0558349,10670,4240,7560
465545324,292319865,469,2,f,17057700,3249000,10926700000,5136450000,0.190471,1580.94,301.122,0.0208957,0.00398002,0.0191176,0.621159,7820,1230,7740
465545579,292319865,690,2,f,73858500,0,10729300000,0,0,0,0,0.0904767,0,0,0,0,0,0
465544437,292319865,939,1,f,8564400,0,1607230000,0,0,0,0,0.0104914,0,0,0,0,0,0
465546011,292319865,983,2,f,6421230000,264356000,1620620000000,752786000000,0.0411691,2847.62,117.234,7.866,0.323836,1.55551,1,6790,3650,8250
465546887,292319865,894,3,f,1213190000,10782300,389208000000,8897990000,0.00888755,825.243,7.33439,1.48615,0.0132083,0.0634446,0.594697,7860,1100,6970
465547116,292319865,1089,2,t,6119760,1278680,5526860000,2880050000,0.208943,2252.37,470.615,0.00749671,0.00156638,0.00752396,0.885249,7480,2450,7640
465546995,292319865,1035,3,f,708674000,252761,367655000000,307451000,0.000356667,1216.37,0.433839,0.868126,0.000309632,0.00148729,0.363068,7410,2020,9670
465543464,292319865,68,1,f,282910000,35042.2,68618100000,5762720,0.000123864,164.451,0.0203695,0.346564,4.29267e-05,0.000206194,0.180221,2040,3330,5340
465545461,292319865,603,2,f,634974000,258629,25295800000,38108700,0.000407306,147.349,0.0600161,0.777844,0.000316821,0.00152182,0.275799,6080,2910,6420
465545582,292319865,693,2,f,210049000,270.684,58900300000,97551.3,1.28867e-06,360.388,0.000464421,0.25731,3.31588e-07,1.59275e-06,0.0199113,7070,6910,6670
465546070,292319865,1025,2,f,2218930000,312801,743671000000,69296700,0.000140969,221.536,0.0312298,2.71818,0.000383181,0.00184057,0.31004,12120,4710,9100
465545266,292319865,421,2,f,67813200,19655300,86928200000,45735800000,0.289844,2326.9,674.439,0.0830712,0.0240777,0.115655,0.985995,8830,1410,9530
465543784,292319865,354,1,f,12815400000,6012580,2178110000000,686973000,0.000469167,114.256,0.0536051,15.6989,0.00736541,0.035379,0.592086,11590,7320,5640
465547099,292319865,463,2,t,1184930,212833,879125000,410849000,0.179616,1930.38,346.728,0.00145154,0.00026072,0.00125234,0.746847,7390,2540,7630
465544158,292319865,687,1,f,826108000,3.50932,326439000000,1990.6,4.24802e-09,567.231,2.40961e-06,1.01198,4.29892e-09,2.06494e-08,0.000995701,6890,930,5680
465546722,292319865,621,3,f,341444000,0.0368953,87363800000,3.35747,1.08057e-10,91,9.83316e-09,0.418269,4.51967e-11,2.17098e-10,4.09948e-05,9880,5650,3940
465546701,292319865,593,3,f,785065000,58148900,346134000000,82451800000,0.0740689,1417.94,105.026,0.961704,0.0712324,0.342158,0.98184,8750,540,3260
465545246,292319865,401,2,f,35525700,6255520,28039000000,11491800000,0.176084,1837.07,323.479,0.043519,0.00766301,0.0368085,0.953099,7910,660,7320
465545251,292319865,403,2,f,706910000,244111,189799000000,253701000,0.000345322,1039.28,0.358886,0.865965,0.000299036,0.00143639,0.583971,6860,5420,8150
465546130,292319865,1074,2,f,38772900,10181900,45977800000,22355300000,0.262604,2195.59,576.571,0.0474968,0.0124729,0.0599122,0.984586,8050,1420,9630
465545103,292319865,247,2,f,3961690000,85015000,1758250000000,174212000000,0.0214593,2049.19,43.974,4.85307,0.104143,0.500242,1,7980,2140,9220
465546934,292319865,951,3,f,825813000,576.677,385903000000,61055.8,6.98315e-07,105.875,7.39342e-05,1.01162,7.0643e-07,3.39326e-06,0.0172278,12190,3600,5930
465547132,292319865,632,3,t,355687,43829.7,213666000,90949600,0.123226,2075.07,255.701,0.000435716,5.36914e-05,0.000257902,0.644079,7500,2350,7540
465543658,292319865,250,1,f,241276000,134.497,64778600000,53711.4,5.57438e-07,399.351,0.000222614,0.295564,1.64758e-07,7.914e-07,0.0193323,5350,2720,5080
465546551,292319865,325,3,f,27981900,351046,10134500000,575378000,0.0125455,1639.04,20.5625,0.0342778,0.000430032,0.00206561,0.755043,7920,3420,7670
465546972,292319865,1005,3,f,89449200,2615960,28805200000,3755420000,0.0292452,1435.58,41.9838,0.109575,0.00320455,0.0153927,0.922108,8560,3000,9830
465544456,292319865,950,1,f,400624000,0,216992000000,0,0,0,0,0.490765,0,0,0,0,0,0
465545594,292319865,699,2,f,68400,0,11058200,0,0,0,0,8.379e-05,0,0,0,0,0,0
465545410,292319865,565,2,f,118490000,19026600,91925400000,31947500000,0.160576,1679.1,269.623,0.14515,0.0233076,0.111956,0.92586,8070,670,7370
465546096,292319865,1045,2,f,46372500,1237990,15198400000,2338380000,0.0266966,1888.86,50.426,0.0568063,0.00151653,0.00728452,0.782125,9440,2690,9240
465546621,292319865,437,3,f,1058410000,6149.91,208056000000,589413,5.81052e-06,95.8409,0.000556886,1.29655,7.53364e-06,3.61871e-05,0.0659379,11840,5810,8000
465546782,292319865,707,3,f,246985000,18728.3,68707600000,8476300,7.58276e-05,452.593,0.034319,0.302557,2.29422e-05,0.0001102,0.188461,3580,3680,5730
465545706,292319865,802,2,f,122170000,20086.1,17055900000,2272190,0.000164411,113.122,0.0185985,0.149659,2.46055e-05,0.00011819,0.0588069,6100,3450,6230
465545400,292319865,549,2,f,9274940000,183610000,3640260000000,720977000000,0.0197964,3926.67,77.7339,11.3618,0.224923,1.08039,1,7580,3020,7330
465545356,292319865,503,2,f,183317000,875.96,54162200000,213248,4.77838e-06,243.445,0.00116327,0.224564,1.07305e-06,5.15429e-06,0.141057,8710,2800,7690
465546885,292319865,889,3,f,743852000,12.0445,274481000000,4864.15,1.61921e-08,403.848,6.53914e-06,0.911218,1.47545e-08,7.08718e-08,0.0057168,6230,2880,8940
465547084,292319865,312782632,3,f,131971000,4050720,35107400000,3303400000,0.0306941,815.511,25.0314,0.161664,0.00496213,0.0238351,0.487815,9850,2200,9750
465545307,292319865,452,2,f,73296000,1002.99,18340300000,315670,1.36841e-05,314.728,0.00430678,0.0897876,1.22867e-06,5.90178e-06,0.0420734,5390,4870,5800
465546745,292319865,656,3,f,1689320000,1068670,485205000000,555222000,0.000632602,519.547,0.328667,2.06941,0.00130912,0.0062882,0.355884,4250,1110,6150
465544187,292319865,729,1,f,213770000,0,64369100000,0,0,0,0,0.261868,0,0,0,0,0,0
465543826,292319865,390,1,f,26048700,3839.26,6183370000,1226130,0.000147388,319.367,0.0470709,0.0319097,4.7031e-06,2.25909e-05,0.0825402,5840,6810,4310
465544280,292319865,826,1,f,851212000,181826,224686000000,30891900,0.000213608,169.899,0.0362917,1.04273,0.000222736,0.00106989,0.352793,5150,7010,4740
465543607,292319865,204,1,f,124814000,23.8052,31937900000,3057.42,1.90726e-07,128.435,2.44959e-05,0.152897,2.91614e-08,1.40074e-07,0.00517718,1700,3480,4750
465546954,292319865,978,3,f,589964000,913039,50579600000,71077500,0.00154762,77.8472,0.120478,0.722706,0.00111847,0.00537248,0.163821,11690,7070,7250
465543815,292319865,380,1,f,11023200,1728.28,608480000,116904,0.000156785,67.6418,0.0106052,0.0135034,2.11714e-06,1.01695e-05,0.0464206,12910,5040,4520
465545526,292319865,648,2,f,2417570000,68720.9,1081220000000,63135300,2.84256e-05,918.721,0.0261152,2.96153,8.41831e-05,0.000404365,0.225118,5090,1660,6780
465545038,292319865,189,2,f,28740600,0,9780820000,0,0,0,0,0.0352072,0,0,0,0,0,0
465544207,292319865,763,1,f,5356800,2186.77,573785000,194435,0.000408223,88.9141,0.0362968,0.00656208,2.67879e-06,1.28673e-05,0.0565945,4890,6750,5650
465543486,292319865,97,1,f,197117000,53435.1,48797100000,10054500,0.000271083,188.162,0.0510075,0.241468,6.5458e-05,0.000314421,0.244106,7020,4410,660
465546049,292319865,1010,2,f,88750800,0,39593600000,0,0,0,0,0.10872,0,0,0,0,0,0
465546649,292319865,488,3,f,286200,0,44438200,0,0,0,0,0.000350595,0,0,0,0,0,0
465546332,292319865,104,3,f,2411600000,201621,840931000000,48758100,8.36047e-05,241.831,0.0202182,2.9542,0.000246985,0.00118637,0.242355,4360,4740,9690
465544146,292319865,669,1,f,6003480000,101995,2010270000000,555866000,1.69893e-05,5449.95,0.0925907,7.35426,0.000124943,0.000600154,0.98184,8750,540,3260
465546594,292319865,386,3,f,4909400000,248293,953008000000,39310700,5.05751e-05,158.324,0.00800723,6.01402,0.000304159,0.001461,0.218029,11610,5260,8100
465546067,292319865,1022,2,f,725090000,722135,180753000000,841861000,0.000995924,1165.79,1.16104,0.888236,0.000884615,0.00424916,0.525164,6820,5000,8490
465543981,292319865,558,1,f,149467000,206861,48880400000,59728300,0.00138399,288.737,0.39961,0.183097,0.000253405,0.0012172,0.270922,5300,1570,2310
465546873,292319865,869,3,f,41522400,3442550,22760500000,7310870000,0.0829083,2123.68,176.07,0.0508649,0.00421712,0.0202565,0.994364,9840,2000,9100
465545923,292319865,928,2,f,3152540000,124645,1348380000000,22518400,3.95379e-05,180.661,0.00714294,3.86186,0.00015269,0.000733431,0.223265,10030,4360,8010
465546482,292319865,226,3,f,923751000,402441,250918000000,77939500,0.00043566,193.667,0.0843728,1.13159,0.000492991,0.00236803,0.443983,5650,6990,4460
465543629,292319865,225,1,f,276808000,5213.2,57147000000,450443,1.88333e-05,86.4043,0.00162728,0.339089,6.38617e-06,3.06753e-05,0.0761738,11190,5060,3820
465545844,292319865,872,2,f,58311000,118.566,12899900000,7610.55,2.03334e-06,64.1884,0.000130517,0.071431,1.45243e-07,6.97661e-07,0.0228632,9260,4090,5820
465545524,292319865,647,2,f,877930000,36518.9,211362000000,7329560,4.15966e-05,200.706,0.00834869,1.07546,4.47356e-05,0.000214883,0.183455,7270,6790,7680
465543946,292319865,515,1,f,92960100,0,26089000000,0,0,0,0,0.113876,0,0,0,0,0,0
465544196,292319865,752,1,f,959182000,720122,32939600000,57873900,0.000750767,80.3668,0.0603367,1.175,0.00088215,0.00423732,0.241337,8710,6370,4440
465546638,292319865,466,3,f,484708000,982848,71993300000,1105130000,0.00202771,1124.41,2.27999,0.593767,0.00120399,0.00578324,0.70908,7910,4200,9790
465546876,292319865,874,3,f,76159800,8394.37,13521900000,921203,0.00011022,109.741,0.0120957,0.0932958,1.02831e-05,4.93939e-05,0.113981,9300,3820,7970
465546555,292319865,330,3,f,17400600,259415,3362990000,170650000,0.0149084,657.824,9.80711,0.0213157,0.000317784,0.00152644,0.457744,6420,1480,6450
465544486,292319865,972,1,f,790097000,21815.2,270594000000,8227700,2.76107e-05,377.155,0.0104135,0.967869,2.67236e-05,0.000128364,0.191065,2410,2610,5680
465544941,292319865,115,2,f,3266100,0,793755000,0,0,0,0,0.00400097,0,0,0,0,0,0
465543706,292319865,294,1,f,2861240000,20862.1,938077000000,4962790,7.29129e-06,237.885,0.00173449,3.50501,2.55561e-05,0.000122756,0.122339,9070,2310,3840
465544982,292319865,145,2,f,730563000,307447,46583800000,35888100,0.000420836,116.729,0.0491239,0.89494,0.000376623,0.00180907,0.242677,11820,4500,6980
465544350,292319865,880,1,f,39231000,0,11694800000,0,0,0,0,0.048058,0,0,0,0,0,0
465547090,292319865,8,2,t,179479000,169689000,1779580000000,1770680000000,0.945454,10434.9,9865.69,0.219861,0.207869,0.998477,1,7480,2950,7340
465546828,292319865,797,3,f,1291570000,19750,371674000000,10637400,1.52915e-05,538.604,0.00823607,1.58217,2.41938e-05,0.000116212,0.143893,7410,4440,7870
465545430,292319865,581,2,f,97671600,44.1297,19083400000,9941.77,4.51817e-07,225.285,0.000101788,0.119648,5.40589e-08,2.59666e-07,0.00591764,5540,3920,6150
