id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465446536,293546902,1120,2,f,21590100,0,5978740000,0,0,0,0,0.0264479,0,0,0,0,0,0
465446589,293546902,12,3,f,30848400,0,6367780000,0,0,0,0,0.0377893,0,0,0,0,0,0
465445821,293546902,218,2,f,487530000,1104.58,89151000000,124845,2.26566e-06,113.025,0.000256077,0.597224,1.35311e-06,1.26432e-05,0.0666459,7490,2760,6880
465446061,293546902,409,2,f,522107000,0,181554000000,0,0,0,0,0.639581,0,0,0,0,0,0
465446670,293546902,154,3,f,158630000,2307.79,25333500000,293116,1.45482e-05,127.011,0.00184779,0.194322,2.82705e-06,2.64155e-05,0.0614874,11940,5540,5470
465447093,293546902,862,3,f,967525000,0,288834000000,0,0,0,0,1.18522,0,0,0,0,0,0
465447179,293546902,978,3,f,589964000,1976490,31869100000,147236000,0.00335018,74.4937,0.249567,0.722706,0.0024212,0.0226233,0.434748,11230,7230,4770
465447001,293546902,702,3,f,786838000,0,356964000000,0,0,0,0,0.963876,0,0,0,0,0,0
465446679,293546902,165,3,f,550937000,84182,126105000000,12349800,0.000152798,146.704,0.022416,0.674898,0.000103123,0.000963563,0.189977,8270,5490,5850
465446339,293546902,831,2,f,2900700,339.458,620826000,86828.7,0.000117026,255.786,0.0299337,0.00355336,4.15836e-07,3.88551e-06,0.0472626,3380,3320,6800
465446299,293546902,763,2,f,5356800,6323.03,495524000,465673,0.00118037,73.6472,0.0869312,0.00656208,7.74571e-06,7.23746e-05,0.115727,5020,6630,5740
465446363,293546902,867,2,f,392236000,13510.4,64589600000,1166880,3.44445e-05,86.369,0.00297494,0.480489,1.65502e-05,0.000154642,0.14101,10550,4010,6690
465444765,293546902,541,1,f,1281640000,219090,400926000000,23723000,0.000170945,108.28,0.0185099,1.57001,0.000268385,0.00250775,0.464385,6980,4910,720
465444927,293546902,685,1,f,332106000,0,44581900000,0,0,0,0,0.40683,0,0,0,0,0,0
465445392,293546902,1086,1,f,44656200,0,18237700000,0,0,0,0,0.0547038,0,0,0,0,0,0
465446617,293546902,64,3,f,142103000,63119.2,58937700000,5496770,0.00044418,87.0855,0.0386816,0.174076,7.7321e-05,0.000722475,0.19758,6060,3200,6440
465446699,293546902,203,3,f,23113800,0,4270400000,0,0,0,0,0.0283144,0,0,0,0,0,0
465444893,293546902,654,1,f,226215000,0,116548000000,0,0,0,0,0.277113,0,0,0,0,0,0
465446969,293546902,656,3,f,1689320000,211543,478013000000,539888000,0.000125224,2552.15,0.319589,2.06941,0.00025914,0.00242136,0.721192,2330,3970,7290
465445110,293546902,844,1,f,1713780000,2322.78,504424000000,257418,1.35535e-06,110.823,0.000150204,2.09938,2.84541e-06,2.65871e-05,0.211461,3720,2970,4340
465446032,293546902,381,2,f,753515000,12604,166675000000,1260640,1.6727e-05,100.019,0.00167301,0.923056,1.54399e-05,0.000144268,0.114778,9000,5120,7480
465446063,293546902,412,2,f,302594000,1675810,108981000000,1400040000,0.00553814,835.44,4.62679,0.370678,0.00205287,0.0191816,0.7615,2540,3470,6780
465444256,293546902,91,1,f,387754000,1352.14,86200800000,126533,3.48709e-06,93.5803,0.000326323,0.474999,1.65637e-06,1.54768e-05,0.0801044,11150,3680,4350
465446546,293546902,10704,2,f,359207000,0,102745000000,0,0,0,0,0.440029,0,0,0,0,0,0
465444266,293546902,111,1,f,755810000,203517,206928000000,26539700,0.00026927,130.405,0.0351142,0.925867,0.000249308,0.00232949,0.342168,4740,5050,1510
465446954,293546902,632,3,f,1426100000,9581.43,272257000000,1506360,6.71861e-06,157.216,0.00105627,1.74698,1.17372e-05,0.000109671,0.0998533,8270,3910,8440
465446815,293546902,381,3,f,1507030000,24240.5,335949000000,2398870,1.60849e-05,98.9612,0.00159178,1.84611,2.96946e-05,0.000277462,0.114778,9000,5120,7480
465444991,293546902,741,1,f,60775200,0,13943200000,0,0,0,0,0.0744496,0,0,0,0,0,0
465447294,293546902,312782570,3,f,12999600,0,3460450000,0,0,0,0,0.0159245,0,0,0,0,0,0
465447357,293546902,288,3,t,1455050,205350,779021000,266704000,0.14113,1298.78,183.296,0.00178243,0.000251554,0.00235048,0.705386,2620,3440,6640
465445080,293546902,821,1,f,928392000,34.9567,350178000000,4477.03,3.76529e-08,128.074,4.82235e-06,1.13728,4.28219e-08,4.00121e-07,0.00948531,8060,480,3370
465446474,293546902,1018,2,f,1067240000,345671,389600000000,34012400,0.000323894,98.3952,0.0318697,1.30736,0.000423447,0.00395662,0.479392,6980,4050,10760
465446556,293546902,312782554,2,f,71386200,0,25917700000,0,0,0,0,0.0874481,0,0,0,0,0,0
465444656,293546902,483,1,f,134189000,242564,11404700000,20696600,0.00180763,85.3242,0.154234,0.164382,0.000297141,0.00277643,0.224989,6580,2940,5520
465445612,293546902,39,2,f,1090090000,9507.79,361832000000,3666680,8.72205e-06,385.65,0.00336366,1.33536,1.1647e-05,0.000108828,0.122374,3510,2840,6570
465446456,293546902,993,2,f,4267160000,230053,1304150000000,582465000,5.39125e-05,2531.87,0.1365,5.22727,0.000281815,0.00263323,0.721192,2330,3970,7290
465446479,293546902,1025,2,f,2218930000,71429.3,828552000000,16644200,3.21909e-05,233.017,0.00750103,2.71818,8.75009e-05,0.000817594,0.194338,12090,4340,9370
465445171,293546902,896,1,f,59159700,0,7518550000,0,0,0,0,0.0724706,0,0,0,0,0,0
465447108,293546902,888,3,f,651694000,0,173995000000,0,0,0,0,0.798325,0,0,0,0,0,0
465446511,293546902,1080,2,f,9937330000,403057,3250060000000,65895700,4.05599e-05,163.49,0.00663113,12.1732,0.000493745,0.00461347,0.39105,8830,2750,7830
465447234,293546902,1058,3,f,436867000,0,144008000000,0,0,0,0,0.535162,0,0,0,0,0,0
465447374,293546902,900,3,t,2616.78,1844.93,6079090,5227730,0.705041,2833.56,1997.78,3.20555e-06,2.26004e-06,2.11175e-05,0.20514,2170,4550,6700
465446847,293546902,441,3,f,16779600,0,3782510000,0,0,0,0,0.020555,0,0,0,0,0,0
465445413,293546902,1102,1,f,558433000,0,150439000000,0,0,0,0,0.68408,0,0,0,0,0,0
465446240,293546902,662,2,f,31894200,391.341,6495810000,51653.3,1.227e-05,131.99,0.00161952,0.0390704,4.79393e-07,4.47937e-06,0.0279706,3410,3470,7140
465446902,293546902,549,3,f,18896600000,1609860,3842350000000,319443000,8.51932e-05,198.429,0.0169048,23.1483,0.00197208,0.0184268,0.529403,7180,3670,8340
465446829,293546902,406,3,f,305833000,14.7924,46472800000,1033.18,4.83676e-08,69.8454,3.37825e-06,0.374645,1.81207e-08,1.69317e-07,0.00851127,7730,4530,7010
465444748,293546902,525,1,f,90906300,66.8021,15501800000,3516.15,7.34846e-07,52.6353,3.86788e-05,0.11136,8.18326e-08,7.6463e-07,0.021109,8160,6020,4870
465446678,293546902,164,3,f,1155600,0,129002000,0,0,0,0,0.00141561,0,0,0,0,0,0
465446727,293546902,249,3,f,18432000,0,5840300000,0,0,0,0,0.0225792,0,0,0,0,0,0
465445435,293546902,1125,1,f,106813000,0,35187100000,0,0,0,0,0.130846,0,0,0,0,0,0
465447086,293546902,849,3,f,38484000,0,7458250000,0,0,0,0,0.0471429,0,0,0,0,0,0
465447329,293546902,507,2,t,1466040,1465090,17155200000,17152800000,0.999351,11707.7,11700.1,0.0017959,0.00179473,0.0167697,1,2300,3800,6500
465444450,293546902,294,1,f,2861240000,74930,847063000000,15465900,2.6188e-05,206.405,0.00540533,3.50501,9.17893e-05,0.000857664,0.167294,8590,2410,4030
465445147,293546902,877,1,f,90230400,7915.87,5379820000,635586,8.77295e-05,80.2926,0.00704403,0.110532,9.69694e-06,9.06066e-05,0.168084,8770,4450,5670
465446540,293546902,1127,2,f,295491000,1642.8,90180100000,208035,5.55956e-06,126.635,0.000704034,0.361976,2.01243e-06,1.88038e-05,0.139626,8980,3180,10690
465444507,293546902,341,1,f,7050600,0,1372630000,0,0,0,0,0.00863698,0,0,0,0,0,0
465445284,293546902,969,1,f,176205000,71781.7,50792900000,41526300,0.000407377,578.507,0.235671,0.215851,8.79326e-05,0.000821628,0.273828,2630,4170,5160
465445177,293546902,900,1,f,395041000,70662800,215676000000,97672500000,0.178875,1382.23,247.247,0.483925,0.0865619,0.80882,0.998078,5310,5180,5690
465447123,293546902,907,3,f,237917000,0,53443800000,0,0,0,0,0.291448,0,0,0,0,0,0
465446785,293546902,338,3,f,20016000,23410.7,2510090000,2067170,0.0011696,88.3003,0.103276,0.0245196,2.86781e-05,0.000267964,0.261163,5950,3320,5540
465445314,293546902,997,1,f,224072000000,630692000,59651400000000,954889000000,0.00281468,1514.03,4.26152,274.489,0.772597,7.21902,1,1520,3290,4140
465444488,293546902,326,1,f,204137000,189690,9901060000,13772100,0.00092923,72.6029,0.0674648,0.250068,0.000232371,0.00217123,0.343271,10510,4140,4290
465447188,293546902,990,3,f,237445000,0,99659100000,0,0,0,0,0.29087,0,0,0,0,0,0
465446348,293546902,843,2,f,421954000,7090.07,135013000000,710925,1.68029e-05,100.271,0.00168484,0.516894,8.68534e-06,8.11544e-05,0.143694,9550,4560,8420
465446356,293546902,854,2,f,427295000,116.068,176309000000,15832.3,2.71636e-07,136.405,3.70524e-05,0.523436,1.42184e-07,1.32854e-06,0.02188,6730,480,7650
465447335,293546902,695,2,t,100446000,86579900,950570000000,942036000000,0.861953,10880.5,9378.51,0.123047,0.10606,0.991011,1,2300,3800,6500
465445322,293546902,1008,1,f,537049000,17146.1,118482000000,2837740,3.19265e-05,165.504,0.00528394,0.657885,2.10039e-05,0.000196257,0.13033,9060,3600,3220
465447248,293546902,1084,3,f,946130000,414204,290343000000,59436900,0.000437788,143.497,0.0628211,1.15901,0.0005074,0.00474107,0.43441,8950,2950,7880
465444312,293546902,164,1,f,577800,0,65799300,0,0,0,0,0.000707805,0,0,0,0,0,0
465446960,293546902,642,3,f,90439200,66207.6,4304740000,4596090,0.000732067,69.4195,0.0508197,0.110788,8.11042e-05,0.000757825,0.158322,10010,6790,6090
465446713,293546902,226,3,f,923751000,977493,185826000000,1762890000,0.00105818,1803.48,1.9084,1.13159,0.00119743,0.0111886,0.69902,5160,5330,5540
465446966,293546902,651,3,f,447917000,204702,84823700000,22665700,0.000457008,110.726,0.0506025,0.548699,0.00025076,0.00234306,0.367139,12320,4860,5900
465447134,293546902,922,3,f,1972080000,289539,535510000000,31791700,0.000146819,109.801,0.0161209,2.4158,0.000354686,0.00331412,0.422827,7090,4860,690
465444414,293546902,258,1,f,974437000,9273.87,222230000000,1647210,9.51715e-06,177.619,0.00169042,1.19369,1.13605e-05,0.00010615,0.145608,4420,4300,5680
465445303,293546902,982,1,f,28009800,0.0309736,5297050000,3.67493,1.10581e-09,118.647,1.31201e-07,0.034312,3.79427e-11,3.5453e-10,1.47928e-05,7100,2200,5640
465446695,293546902,196,3,f,190135000,34416800,118596000000,54867600000,0.181012,1594.21,288.571,0.232916,0.0421606,0.393942,1,2210,4220,6570
465444984,293546902,731,1,f,458226000,6473.48,119999000000,608107,1.41273e-05,93.9382,0.00132709,0.561327,7.93001e-06,7.40967e-05,0.106039,2770,4410,5580
465446948,293546902,623,3,f,48336100000,91512500,12392000000000,248540000000,0.00189325,2715.91,5.14191,59.2117,0.112103,1.04747,1,3450,5230,6760
465446238,293546902,658,2,f,421227000,23970.4,34218800000,1786220,5.69062e-05,74.5176,0.00424051,0.516003,2.93638e-05,0.00027437,0.190364,9290,5250,7830
465447022,293546902,741,3,f,121550000,0,28277100000,0,0,0,0,0.148899,0,0,0,0,0,0
465446241,293546902,665,2,f,568311000,21249700,91350900000,28858600000,0.037391,1358.07,50.7796,0.69618,0.0260309,0.243228,1,2300,4060,6570
465447209,293546902,1020,3,f,1066640000,0,230544000000,0,0,0,0,1.30664,0,0,0,0,0,0
465446839,293546902,427,3,f,562063000,0,153621000000,0,0,0,0,0.688527,0,0,0,0,0,0
465447218,293546902,1031,3,f,382171000,422217,23443200000,37726800,0.00110479,89.354,0.0987172,0.468159,0.000517216,0.00483278,0.305862,6810,5000,7950
465446204,293546902,610,2,f,537454000,0,187988000000,0,0,0,0,0.658381,0,0,0,0,0,0
465447275,293546902,1128,3,f,475081000,0,203912000000,0,0,0,0,0.581974,0,0,0,0,0,0
465444421,293546902,266,1,f,51579900,95195.1,11212500000,85503500,0.00184558,898.192,1.65769,0.0631854,0.000116614,0.00108962,0.609748,5240,5000,5330
465446632,293546902,96,3,f,529411000,43742.9,133152000000,3792490,8.26256e-05,86.6997,0.00716361,0.648528,5.3585e-05,0.000500689,0.17259,11690,5090,8170
465446628,293546902,88,3,f,704419000,0,165616000000,0,0,0,0,0.862914,0,0,0,0,0,0
465446317,293546902,794,2,f,714489000,143473,2122860000,8848900,0.000200805,61.6764,0.0123849,0.875249,0.000175755,0.00164222,0.404547,12120,6690,8120
465446485,293546902,1033,2,f,1091300000,1938.52,452326000000,189320,1.77634e-06,97.6623,0.000173481,1.33684,2.37469e-06,2.21887e-05,0.0772929,12200,5040,8210
465444632,293546902,453,1,f,13800300000,2571990,5580290000000,505627000,0.000186372,196.59,0.0366388,16.9054,0.00315069,0.0294395,0.525669,4840,3090,1430
465445421,293546902,1109,1,f,12127500,0,4059200000,0,0,0,0,0.0148562,0,0,0,0,0,0
465446402,293546902,924,2,f,390085000,353363,11676400000,40271900,0.000905861,113.968,0.103239,0.477854,0.000432869,0.00404466,0.556701,8820,4730,7980
465446696,293546902,197,3,f,9754200,77.6124,1257480000,5778.42,7.95681e-06,74.4523,0.000592403,0.0119489,9.50751e-08,8.88366e-07,0.01329,8660,4330,5650
465447298,293546902,312782586,3,f,41171400,0,17585600000,0,0,0,0,0.050435,0,0,0,0,0,0
465446386,293546902,903,2,f,41083200,1128.7,7192950000,102893,2.74736e-05,91.1602,0.0025045,0.0503269,1.38266e-06,1.29194e-05,0.064759,12330,4910,7300
465446581,293546902,1,3,f,26553600,510.38,4692130000,45127.3,1.92208e-05,88.4189,0.00169948,0.0325282,6.25216e-07,5.84191e-06,0.0577764,7820,6290,6920
465445467,293546902,312782546,1,f,267763000,345.596,100028000000,70290.4,1.29068e-06,203.389,0.00026251,0.328009,4.23355e-07,3.95576e-06,0.0377571,7720,480,3310
465446520,293546902,1093,2,f,1393020000,53031.5,128663000000,4484840,3.80696e-05,84.5693,0.00321952,1.70645,6.49636e-05,0.000607009,0.179789,10010,6790,6040
465446484,293546902,1031,2,f,191085000,253860,12714800000,22699800,0.00132851,89.4185,0.118794,0.234079,0.000310978,0.00290573,0.305862,6810,5000,7950
465445326,293546902,1014,1,f,225770000,9.02908,38691500000,1745.74,3.99923e-08,193.347,7.73238e-06,0.276569,1.10606e-08,1.03349e-07,0.0055259,7450,3420,2930
465446065,293546902,413,2,f,108280000,30678.3,1074720000,2134880,0.000283324,69.5894,0.0197163,0.132643,3.75809e-05,0.00035115,0.264334,11000,5010,7540
465444909,293546902,670,1,f,160109000,0,54707400000,0,0,0,0,0.196134,0,0,0,0,0,0
465446912,293546902,574,3,f,641399000,71887.3,53792700000,5409630,0.000112079,75.2515,0.00843411,0.785714,8.8062e-05,0.000822837,0.361349,9290,6430,6520
465444240,293546902,56,1,f,1851910000,13229000,654691000000,26948300000,0.00714341,2037.07,14.5516,2.2686,0.0162055,0.151422,0.984858,3580,5010,4440
465446877,293546902,500,3,f,24612100000,1132570,8440070000000,749242000,4.60167e-05,661.542,0.030442,30.1498,0.0013874,0.0129636,0.758471,3340,2030,8200
465445129,293546902,859,1,f,5989500,22432.3,423519000,1844430,0.00374527,82.2219,0.307944,0.00733714,2.74796e-05,0.000256765,0.212878,12780,5100,5240
465444621,293546902,445,1,f,231073000,58868,22278600000,6248690,0.000254759,106.148,0.0270421,0.283065,7.21133e-05,0.000673815,0.296249,11420,6570,3590
465445208,293546902,919,1,f,158422000,0,44912700000,0,0,0,0,0.194066,0,0,0,0,0,0
465446919,293546902,583,3,f,445460000,0,112080000000,0,0,0,0,0.545689,0,0,0,0,0,0
465444307,293546902,159,1,f,1686130000,39175300,473976000000,49015000000,0.0232338,1251.17,29.0695,2.06551,0.0479897,0.448408,0.937633,2100,4420,4830
465445983,293546902,344,2,f,205380000,0,59475800000,0,0,0,0,0.25159,0,0,0,0,0,0
465446955,293546902,633,3,f,18325800,0,4168310000,0,0,0,0,0.0224491,0,0,0,0,0,0
465445349,293546902,1046,1,f,66501900,0,20993100000,0,0,0,0,0.0814648,0,0,0,0,0,0
465447375,293546902,949,3,t,76220.2,76220.2,1112070000,1112070000,1,14590.3,14590.3,9.33697e-05,9.33697e-05,0.000872431,1,2260,3720,6540
465446222,293546902,633,2,f,9162900,0,2041110000,0,0,0,0,0.0112246,0,0,0,0,0,0
465447171,293546902,968,3,f,1131220000,12908.2,409478000000,1705710,1.14109e-05,132.141,0.00150785,1.38574,1.58126e-05,0.00014775,0.108305,12210,4820,5760
465447091,293546902,857,3,f,433120000,0,105817000000,0,0,0,0,0.530572,0,0,0,0,0,0
465446314,293546902,788,2,f,322566000,162351,83436400000,119141000,0.000503309,733.848,0.369353,0.395144,0.000198879,0.0018583,0.467266,6870,7260,8560
465446876,293546902,494,3,f,119734000,66903.2,30824900000,9398460,0.000558764,140.479,0.0784944,0.146674,8.19564e-05,0.000765787,0.339471,8710,2690,7640
465446814,293546902,380,3,f,22046400,2.15316,1397410000,161.128,9.76649e-08,74.8333,7.30859e-06,0.0270068,2.63762e-09,2.46455e-08,0.0023924,13020,4940,6880
465446252,293546902,680,2,f,506700,0,57112900,0,0,0,0,0.000620708,0,0,0,0,0,0
465446882,293546902,510,3,f,89352000,0,20754400000,0,0,0,0,0.109456,0,0,0,0,0,0
465445471,293546902,312782554,1,f,71386200,0,24504900000,0,0,0,0,0.0874481,0,0,0,0,0,0
465446182,293546902,577,2,f,212135000,0,101631000000,0,0,0,0,0.259866,0,0,0,0,0,0
465447115,293546902,898,3,f,551684000,2096.41,109166000000,189096,3.80002e-06,90.2,0.000342762,0.675813,2.5681e-06,2.39959e-05,0.0584636,10700,5130,5680
465445891,293546902,275,2,f,1401930000,73015,298351000000,59461200,5.20818e-05,814.37,0.0424138,1.71737,8.94434e-05,0.000835745,0.588871,5230,5050,6070
465444238,293546902,50,1,f,37005300,0,7367530000,0,0,0,0,0.0453315,0,0,0,0,0,0
465446760,293546902,303,3,f,651881000,0,208459000000,0,0,0,0,0.798554,0,0,0,0,0,0
465446496,293546902,1049,2,f,593838000,51875.2,183965000000,5135900,8.73559e-05,99.0049,0.00864866,0.727452,6.35472e-05,0.000593774,0.159815,10020,4600,8470
465445278,293546902,966,1,f,205199000,0,47985900000,0,0,0,0,0.251369,0,0,0,0,0,0
465444966,293546902,711,1,f,134024000,88.4484,15050400000,6531.84,6.59942e-07,73.8491,4.87362e-05,0.16418,1.08349e-07,1.0124e-06,0.0113655,12460,4820,4780
465444882,293546902,645,1,f,9046730000,109731,4020300000000,15882400,1.21293e-05,144.74,0.0017556,11.0822,0.00013442,0.001256,0.304192,10230,3130,3380
465446307,293546902,776,2,f,4597310000,699329,448844000000,78819400,0.000152117,112.707,0.0171447,5.6317,0.000856678,0.00800465,0.354523,3880,3660,6660
465446197,293546902,600,2,f,423266000,0,173425000000,0,0,0,0,0.518501,0,0,0,0,0,0
465446476,293546902,1021,2,f,561557000,14864.5,150063000000,7088200,2.64702e-05,476.854,0.0126224,0.687907,1.8209e-05,0.000170142,0.214466,2820,3100,6790
465444282,293546902,132,1,f,9461700,0,1822400000,0,0,0,0,0.0115906,0,0,0,0,0,0
465444889,293546902,651,1,f,223959000,112691,42362000000,11927700,0.000503178,105.844,0.0532584,0.274349,0.000138046,0.00128988,0.342651,12320,4890,5490
465444198,293546902,4,1,f,2515060000,110117,1014800000000,12202700,4.37832e-05,110.816,0.00485186,3.08095,0.000134894,0.00126042,0.210103,9910,1700,4240
465446156,293546902,523,2,f,374384000,601090,87428600000,1512980000,0.00160554,2517.06,4.04126,0.45862,0.000736335,0.0068802,0.974049,5190,5430,5940
465446115,293546902,453,2,f,13800300000,1336600,5449920000000,221229000,9.68526e-05,165.517,0.0160307,16.9054,0.00163733,0.015299,0.464045,5680,1830,9630
465446268,293546902,702,2,f,393419000,0,179220000000,0,0,0,0,0.481938,0,0,0,0,0,0
465446641,293546902,114,3,f,174424000,0,19777600000,0,0,0,0,0.213669,0,0,0,0,0,0
465444477,293546902,319,1,f,487648000,1444,133147000000,186889,2.96116e-06,129.425,0.000383247,0.597369,1.7689e-06,1.65283e-05,0.182391,7730,5860,2940
465446038,293546902,386,2,f,2454700000,355728,373291000000,35311500,0.000144917,99.2653,0.0143852,3.00701,0.000435767,0.00407174,0.367139,12320,4860,5900
465444500,293546902,335,1,f,120500000,0,29530400000,0,0,0,0,0.147613,0,0,0,0,0,0
465446473,293546902,1017,2,f,5149200000,382346,2004150000000,50671100,7.42535e-05,132.527,0.00984058,6.30777,0.000468373,0.0043764,0.476351,11510,4130,9510
465444554,293546902,379,1,f,83221200,102448,7814160000,11067200,0.00123103,108.027,0.132985,0.101946,0.000125499,0.00117264,0.409683,11510,7330,5610
465444271,293546902,118,1,f,46583100,26201.6,5771400000,2093700,0.000562469,79.9074,0.0449454,0.0570643,3.20969e-05,0.000299908,0.12692,6330,6820,5660
465446144,293546902,500,2,f,12306100000,652569,4109750000000,686419000,5.30283e-05,1051.87,0.055779,15.0749,0.000799397,0.00746943,0.758471,3340,2030,8200
465446255,293546902,687,2,f,826108000,1480.89,310620000000,169093,1.79261e-06,114.183,0.000204687,1.01198,1.81409e-06,1.69506e-05,0.0288086,7940,1490,6120
465447178,293546902,977,3,f,270259000,0,78218300000,0,0,0,0,0.331068,0,0,0,0,0,0
465446107,293546902,449,2,f,52415100,0,3146770000,0,0,0,0,0.0642085,0,0,0,0,0,0
465446888,293546902,520,3,f,433427000,0,132616000000,0,0,0,0,0.530949,0,0,0,0,0,0
465447137,293546902,927,3,f,41488200,0,7909760000,0,0,0,0,0.050823,0,0,0,0,0,0
465446249,293546902,677,2,f,858344000,271180,257943000000,31652300,0.000315933,116.721,0.036876,1.05147,0.000332195,0.00310398,0.520204,5730,4560,10500
465445959,293546902,329,2,f,2784240000,94136.3,1227330000000,18875500,3.38105e-05,200.512,0.00677941,3.41069,0.000115317,0.0010775,0.344724,5830,1660,9520
465447190,293546902,993,3,f,8534310000,296698,2634460000000,592842000,3.47653e-05,1998.13,0.0694656,10.4545,0.000363455,0.00339606,0.721192,2330,3970,7290
465444573,293546902,397,1,f,29430900,94.1605,1339370000,10292.7,3.19937e-06,109.31,0.000349725,0.0360529,1.15347e-07,1.07778e-06,0.0192507,8710,5060,5190
465446371,293546902,880,2,f,39231000,0,8893980000,0,0,0,0,0.048058,0,0,0,0,0,0
465445941,293546902,318,2,f,7922700,0,1816280000,0,0,0,0,0.00970531,0,0,0,0,0,0
465446431,293546902,960,2,f,4132880000,2325590,327143000000,161891000,0.000562705,69.6128,0.0391715,5.06278,0.00284885,0.0266192,0.497815,9030,5980,7750
465446784,293546902,337,3,f,1775900000,47410.1,681857000000,6462820,2.66964e-05,136.318,0.00363918,2.17548,5.80773e-05,0.000542665,0.235617,5820,720,3560
465447331,293546902,630,2,t,1406770,252723,960919000,306684000,0.179648,1213.52,218.006,0.00172329,0.000309586,0.00289272,0.646063,2660,3420,6760
465446836,293546902,422,3,f,236266000,14.7924,30702500000,1033.18,6.2609e-08,69.8454,4.37295e-06,0.289426,1.81207e-08,1.69317e-07,0.00851127,7730,4530,7010
465445947,293546902,321,2,f,11973600,0,1962020000,0,0,0,0,0.0146677,0,0,0,0,0,0
465446296,293546902,755,2,f,232628000,0,81731400000,0,0,0,0,0.284969,0,0,0,0,0,0
465446160,293546902,530,2,f,33043500,4497.64,3827930000,495120,0.000136113,110.085,0.0149839,0.0404783,5.5096e-06,5.14808e-05,0.214591,7380,2110,5730
465446979,293546902,672,3,f,22883400000,786051,6178450000000,269260000,3.43503e-05,342.547,0.0117666,28.0321,0.000962913,0.0089973,0.416948,5090,3790,4010
465446266,293546902,699,2,f,68400,142.689,7676980,35339.9,0.0020861,247.671,0.516666,8.379e-05,1.74794e-07,1.63325e-06,0.0496945,3390,3320,6800
465447151,293546902,943,3,f,4653320000,3342.94,1813950000000,265640,7.18399e-07,79.4629,5.70861e-05,5.70031,4.0951e-06,3.82639e-05,0.121428,3430,3210,2360
465447338,293546902,723,2,t,11708200,2053940,8348340000,3106800000,0.175427,1512.6,265.352,0.0143425,0.00251607,0.0235098,0.760293,2540,3470,6780
465446143,293546902,494,2,f,59867100,42786,18266000000,5214800,0.000714684,121.881,0.0871063,0.0733372,5.24129e-05,0.000489737,0.339471,8710,2690,7640
465447148,293546902,939,3,f,17128800,5858.74,2071270000,669910,0.00034204,114.344,0.0391102,0.0209828,7.17695e-06,6.70602e-05,0.0563621,11520,6450,4250
465445041,293546902,788,1,f,321782000,16264.2,75660100000,3545240,5.05442e-05,217.978,0.0110175,0.394183,1.99236e-05,0.000186163,0.175402,6940,7490,2710
465445095,293546902,836,1,f,174853000,117781,41143100000,15605000,0.000673599,132.492,0.0892465,0.214195,0.000144281,0.00134814,0.466626,6580,5140,860
465445346,293546902,1041,1,f,2510160000,312425,646360000000,35681600,0.000124464,114.208,0.0142149,3.07495,0.000382721,0.00357608,0.330674,11510,6530,1940
465446343,293546902,838,2,f,446302000,170.223,199289000000,42884.2,3.81409e-07,251.929,9.60878e-05,0.54672,2.08524e-07,1.94841e-06,0.0209788,5440,1540,9110
465445099,293546902,839,1,f,40102200,0,9551590000,0,0,0,0,0.0491252,0,0,0,0,0,0
465446567,293546902,312782598,2,f,6194700,0,1756940000,0,0,0,0,0.00758851,0,0,0,0,0,0
465447256,293546902,1097,3,f,14967200000,16044000,2583460000000,17942000000,0.00107195,1118.3,1.19876,18.3348,0.0196539,0.183643,0.998819,6890,6560,7420
465447083,293546902,846,3,f,301516000,14.1669,78637700000,1344.36,4.69855e-08,94.8944,4.45866e-06,0.369357,1.73544e-08,1.62157e-07,0.00392489,10900,4610,3090
465444869,293546902,633,1,f,9162900,0,2127200000,0,0,0,0,0.0112246,0,0,0,0,0,0
465446991,293546902,690,3,f,147717000,0,11401600000,0,0,0,0,0.180953,0,0,0,0,0,0
465444247,293546902,68,1,f,282910000,128476,65426700000,13251100,0.000454123,103.141,0.0468387,0.346564,0.000157383,0.00147056,0.23624,2120,3530,5500
465444489,293546902,328,1,f,496158000,0,194391000000,0,0,0,0,0.607794,0,0,0,0,0,0
465445119,293546902,851,1,f,289858000,202.467,71393800000,22221.9,6.98507e-07,109.755,7.66648e-05,0.355076,2.48023e-07,2.31748e-06,0.0251933,8260,2220,5580
465444647,293546902,470,1,f,84277800,113.855,15800400000,8705.25,1.35095e-06,76.4592,0.000103292,0.10324,1.39472e-07,1.30321e-06,0.0108868,7370,5360,3820
465444252,293546902,81,1,f,1123620000,1775050,80945400000,151627000,0.00157976,85.4213,0.134945,1.37643,0.00217443,0.0203175,0.338838,5870,2720,4470
465447055,293546902,802,3,f,244341000,222393,32234600000,21217600,0.000910175,95.406,0.0868362,0.299318,0.000272431,0.00254555,0.328895,5750,4830,6610
465445949,293546902,322,2,f,11165500000,774076,4467960000000,134119000,6.93276e-05,173.263,0.0120119,13.6777,0.000948243,0.00886023,0.464045,5680,1830,9630
465446425,293546902,951,2,f,412906000,0.038797,207800000000,1.72,9.39606e-11,44.3333,4.16559e-09,0.50581,4.75263e-11,4.44078e-10,4.31077e-05,12190,3590,5970
