id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464862696,304693450,482,1,f,154007000,53798.1,16784700000,32935100,0.000349322,612.199,0.213855,0.188659,6.59027e-05,0.000337473,0.261795,9010,3550,3360
464862290,304693450,72,1,f,15252300,0,5888010000,0,0,0,0,0.0186841,0,0,0,0,0,0
464862471,304693450,246,1,f,192125000,0,57181000000,0,0,0,0,0.235353,0,0,0,0,0,0
464869074,304693450,961,3,f,11544300000,621197,3644830000000,391674000,5.381e-05,630.515,0.033928,14.1417,0.000760966,0.00389674,0.348109,5260,6700,2400
464867483,304693450,262,3,f,1233410000,3175910,428398000000,3794830000,0.0025749,1194.88,3.07668,1.51093,0.0038905,0.0199223,0.601137,7010,4010,8450
464864466,304693450,223,2,f,110413000,0,16927600000,0,0,0,0,0.135256,0,0,0,0,0,0
464862694,304693450,478,1,f,171965000,0,76113500000,0,0,0,0,0.210657,0,0,0,0,0,0
464869095,304693450,970,3,f,137684000,0,33848100000,0,0,0,0,0.168663,0,0,0,0,0,0
464864082,304693450,66,2,f,2637000,2320.29,723843000,934966,0.000879896,402.953,0.354557,0.00323033,2.84235e-06,1.4555e-05,0.0881128,7940,4730,8010
464869519,304693450,312782644,3,f,328540000,10537100,166563000000,41285200000,0.0320724,3918.09,125.663,0.402461,0.0129079,0.0660985,1,9860,2710,1700
464865290,304693450,590,2,f,409666000,13361100,186730000000,18369500000,0.0326146,1374.85,44.8403,0.501841,0.0163673,0.0838134,1,9330,1500,7360
464864533,304693450,250,2,f,241276000,16109.4,62863900000,9743580,6.67672e-05,604.84,0.0403835,0.295564,1.9734e-05,0.000101053,0.23096,5590,2740,5870
464869200,304693450,1018,3,f,2134470000,6190860,806936000000,4793080000,0.00290042,774.219,2.24556,2.61473,0.00758381,0.038835,0.480424,8570,3480,10630
464868227,304693450,593,3,f,785065000,19333700,196582000000,22655700000,0.0246269,1171.82,28.8584,0.961704,0.0236838,0.121279,0.930345,9550,570,7450
464868065,304693450,514,3,f,24957000,0,1965390000,0,0,0,0,0.0305723,0,0,0,0,0,0
464863982,304693450,8,2,f,200050000000,1048860000,73425600000000,3700800000000,0.00524299,3528.41,18.4994,245.061,1.28485,6.57944,1,7460,2070,5810
464863843,304693450,1094,1,f,103891000,0,53843600000,0,0,0,0,0.127266,0,0,0,0,0,0
464867005,304693450,59,3,f,131099000,81276.5,40953100000,94434300,0.000619961,1161.89,0.720326,0.160597,9.95637e-05,0.000509843,0.302329,7090,4350,5720
464868747,304693450,803,3,f,9252310000,4166350,3020270000000,3861450000,0.000450304,926.818,0.41735,11.3341,0.00510378,0.0261353,0.67328,5560,6840,4200
464865000,304693450,450,2,f,143347000,107485,38805000000,99829100,0.000749827,928.771,0.696417,0.1756,0.000131669,0.000674248,0.419766,5950,910,8230
464865269,304693450,582,2,f,164044000,32613,62980500000,24802200,0.000198807,760.501,0.151193,0.200954,3.9951e-05,0.00020458,0.165822,2710,3370,5960
464862850,304693450,632,1,f,713803000,1828.47,174707000000,1625190,2.5616e-06,888.822,0.0022768,0.874408,2.23988e-06,1.14699e-05,0.151449,6350,2420,5480
464867235,304693450,157,3,f,603945000,39747.8,133551000000,38579400,6.58136e-05,970.605,0.063879,0.739833,4.86911e-05,0.000249336,0.26534,6010,6700,7230
464864039,304693450,38,2,f,112755000,12447.4,29733300000,9418780,0.000110394,756.685,0.0835334,0.138125,1.52481e-05,7.80821e-05,0.256463,5830,5280,6160
464862894,304693450,662,1,f,31894200,0,9237730000,0,0,0,0,0.0390704,0,0,0,0,0,0
464865008,304693450,452,2,f,73296000,57656.5,21368200000,99149500,0.000786625,1719.66,1.35273,0.0897876,7.06292e-05,0.000361676,0.45533,5240,4670,5760
464867336,304693450,203,3,f,23113800,0,8767420000,0,0,0,0,0.0283144,0,0,0,0,0,0
464869425,304693450,182305689,3,f,1467290000,37183.9,628346000000,26826200,2.5342e-05,721.445,0.0182828,1.79743,4.55503e-05,0.000233253,0.210944,7000,1370,7870
464866504,304693450,1039,2,f,30308400,0,4487890000,0,0,0,0,0.0371278,0,0,0,0,0,0
464863363,304693450,862,1,f,483763000,0,197088000000,0,0,0,0,0.592609,0,0,0,0,0,0
464866955,304693450,33,3,f,1151520000,30076700,496943000000,52846400000,0.0261191,1757.06,45.8928,1.41061,0.0368439,0.188669,1,9680,2300,2640
464863573,304693450,951,1,f,412906000,0,214388000000,0,0,0,0,0.50581,0,0,0,0,0,0
464863100,304693450,718,1,f,282429000,88.4059,99869500000,38305,3.1302e-07,433.286,0.000135627,0.345976,1.08297e-07,5.54565e-07,0.00797124,7670,4130,3600
464862658,304693450,442,1,f,220356000,47355.8,71675200000,30561900,0.000214906,645.367,0.138693,0.269936,5.80108e-05,0.00029706,0.243336,9490,780,4750
464863833,304693450,1080,1,f,9941140000,3888650,3728450000000,13740100000,0.000391167,3533.4,1.38215,12.1779,0.00476359,0.0243933,1,7500,2090,5480
464864636,304693450,304,2,f,239686000,8316.77,88256800000,6649550,3.46986e-05,799.535,0.0277427,0.293616,1.0188e-05,5.21706e-05,0.151988,3320,3650,5880
464868637,304693450,754,3,f,3417520000,148347,1226320000000,83771300,4.34078e-05,564.699,0.0245123,4.18646,0.000181725,0.000930572,0.267691,5190,7100,3080
464866512,304693450,1044,2,f,19390500,886808,7031290000,845333000,0.0457342,953.231,43.5952,0.0237534,0.00108634,0.0055629,0.573696,8350,4440,7990
464869001,304693450,931,3,f,857590000,4054000,223830000000,4390920000,0.0047272,1083.11,5.12007,1.05055,0.00496615,0.0254305,0.603112,8820,6040,6760
464864902,304693450,406,2,f,152916000,997866,52904200000,1006220000,0.00652557,1008.38,6.58022,0.187322,0.00122239,0.00625956,0.571948,8010,4550,7450
464867048,304693450,81,3,f,2247240000,3172970,126271000000,4630600000,0.00141194,1459.39,2.06057,2.75287,0.00388689,0.0199039,0.688143,7500,4060,9180
464862936,304693450,687,1,f,826108000,636843,379203000000,472509000,0.000770895,741.955,0.57197,1.01198,0.000780133,0.00399488,0.354692,9340,1470,3940
464862703,304693450,488,1,f,143100,0,25523200,0,0,0,0,0.000175297,0,0,0,0,0,0
464865818,304693450,836,2,f,174853000,3633830,47929100000,2786540000,0.0207822,766.834,15.9365,0.214195,0.00445144,0.0227948,0.538661,9280,3140,10500
464868011,304693450,485,3,f,22883400000,10307800,9163310000000,9602240000,0.000450449,931.552,0.419616,28.0321,0.012627,0.0646602,0.60392,7580,3980,9370
464863856,304693450,1114,1,f,34484400,0,15635800000,0,0,0,0,0.0422434,0,0,0,0,0,0
464869152,304693450,997,3,f,447139000000,1752010000,153384000000000,7629450000000,0.00391826,4354.68,17.0628,547.746,2.14621,10.9903,1,9910,3060,1500
464862651,304693450,436,1,f,121828000,174761,31391000000,145241000,0.0014345,831.081,1.19218,0.149239,0.000214083,0.00109627,0.38013,7240,6370,4790
464863464,304693450,908,1,f,92196000,1141.22,19641200000,1064020,1.23782e-05,932.355,0.0115409,0.11294,1.398e-06,7.15882e-06,0.15545,5320,4980,5440
464863813,304693450,1058,1,f,218434000,0,97323400000,0,0,0,0,0.267581,0,0,0,0,0,0
464867304,304693450,188,3,f,131828000,3858.32,25632200000,2327660,2.92677e-05,603.283,0.0176567,0.16149,4.72644e-06,2.4203e-05,0.119185,2240,3530,6860
464862520,304693450,321,1,f,11973600,0,6081780000,0,0,0,0,0.0146677,0,0,0,0,0,0
464868147,304693450,564,3,f,554479000,385230,208461000000,430796000,0.00069476,1118.28,0.776939,0.679237,0.000471907,0.00241653,0.525153,4600,5080,5990
464868897,304693450,882,3,f,625183000,42876.6,157240000000,25399700,6.85824e-05,592.39,0.0406276,0.765849,5.25238e-05,0.000268962,0.226093,4550,2390,6740
464869009,304693450,934,3,f,232686000,564.976,53907100000,293454,2.42806e-06,519.409,0.00126116,0.28504,6.92096e-07,3.54407e-06,0.0571533,8930,6080,8840
464869513,304693450,312782636,3,f,341042000,12966100,137168000000,27909700000,0.038019,2152.52,81.8365,0.417777,0.0158835,0.0813356,1,9860,2800,1600
464866478,304693450,1030,2,f,94052700,17794.8,24691300000,14679300,0.0001892,824.923,0.156075,0.115215,2.17986e-05,0.000111626,0.259679,6600,500,7580
464868223,304693450,591,3,f,75990600,4817.73,17019500000,3341850,6.33991e-05,693.656,0.0439771,0.0930885,5.90172e-06,3.02214e-05,0.147296,8890,4730,5970
464864642,304693450,307,2,f,289374000,0.00824866,50339700000,0.4633,2.85052e-11,56.1667,1.60104e-09,0.354484,1.01046e-11,5.17434e-11,9.16518e-06,10980,7210,6210
464867643,304693450,356,3,f,12895200,0,3741800000,0,0,0,0,0.0157966,0,0,0,0,0,0
464866714,304693450,1126,2,f,6718500,0,1618470000,0,0,0,0,0.00823016,0,0,0,0,0,0
464868120,304693450,541,3,f,2563280000,29065100,834651000000,23394500000,0.011339,804.899,9.12675,3.14002,0.0356047,0.182324,0.576894,9190,3000,10420
464863306,304693450,836,1,f,174853000,150169,29617100000,113938000,0.000858832,758.732,0.651624,0.214195,0.000183957,0.000942004,0.523511,10270,2310,2430
464869028,304693450,942,3,f,2046300000,187586,603506000000,121653000,9.16709e-05,648.517,0.0594501,2.50672,0.000229793,0.00117672,0.315157,5730,5360,9390
464864718,304693450,339,2,f,3646500000,8780880,1356750000000,11768400000,0.00240803,1340.23,3.22732,4.46696,0.0107566,0.055082,0.58545,9490,1430,6590
464862377,304693450,148,1,f,91593900,0,38565500000,0,0,0,0,0.112203,0,0,0,0,0,0
464863557,304693450,945,1,f,330632000,0,140127000000,0,0,0,0,0.405024,0,0,0,0,0,0
464866508,304693450,1041,2,f,2510160000,1.05563,867230000000,841.221,4.20544e-10,796.889,3.35127e-07,3.07495,1.29315e-09,6.62192e-09,0.0008597,10970,6500,9830
464868812,304693450,838,3,f,892604000,10170,404641000000,8927880,1.13937e-05,877.861,0.0100021,1.09344,1.24583e-05,6.37961e-05,0.105619,5190,3040,1370
464869576,304693450,669,2,t,13431600,9747570,76277400000,71117000000,0.725719,7295.87,5294.75,0.0164537,0.0119408,0.061146,1,9200,970,7440
464867540,304693450,289,3,f,818762000,5197810,306931000000,4194440000,0.00634838,806.962,5.1229,1.00298,0.00636732,0.0326056,0.534261,8770,3780,10260
464867219,304693450,153,3,f,749471000,0,114099000000,0,0,0,0,0.918102,0,0,0,0,0,0
464864160,304693450,117,2,f,128152000,0,3205020000,0,0,0,0,0.156986,0,0,0,0,0,0
464867130,304693450,120,3,f,434893000,55226.8,125763000000,36663000,0.000126989,663.863,0.0843036,0.532743,6.76528e-05,0.000346435,0.301804,4600,5430,9640
464865472,304693450,653,2,f,9112500,0,3445870000,0,0,0,0,0.0111628,0,0,0,0,0,0
464869356,304693450,1129,3,f,33863800000,80727500,11283200000000,94218500000,0.00238389,1167.12,2.78228,41.4831,0.0988911,0.506399,0.890874,7750,4110,8480
464862475,304693450,251,1,f,275453000,153286,105810000000,109137000,0.000556487,711.98,0.396207,0.33743,0.000187775,0.000961555,0.212074,8670,2770,930
464864758,304693450,351,2,f,670962000,272682,230573000000,238917000,0.000406404,876.175,0.356081,0.821928,0.000334035,0.00171052,0.410341,5640,4260,6720
464868292,304693450,614,3,f,424535000,15667.9,92314000000,10099400,3.6906e-05,644.592,0.0237893,0.520056,1.91932e-05,9.8284e-05,0.233126,6720,6800,7040
464862385,304693450,154,1,f,79315200,0,25602800000,0,0,0,0,0.0971611,0,0,0,0,0,0
464868676,304693450,773,3,f,317153000,0,117069000000,0,0,0,0,0.388512,0,0,0,0,0,0
464863537,304693450,938,1,f,363824000,0,65044500000,0,0,0,0,0.445685,0,0,0,0,0,0
464867344,304693450,206,3,f,118867000,0,29786800000,0,0,0,0,0.145612,0,0,0,0,0,0
464862763,304693450,564,1,f,277240000,59166.1,104925000000,66122700,0.000213411,1117.58,0.238504,0.339619,7.24785e-05,0.000371146,0.289237,5110,4620,5670
464863473,304693450,911,1,f,3096900,0,608976000,0,0,0,0,0.0037937,0,0,0,0,0,0
464867189,304693450,141,3,f,1990410000,624015,588087000000,659502000,0.000313511,1056.87,0.331339,2.43826,0.000764419,0.00391442,0.45533,5240,4670,5760
464867597,304693450,328,3,f,992317000,0,396370000000,0,0,0,0,1.21559,0,0,0,0,0,0
464869218,304693450,1026,3,f,154949000,7463.21,40771700000,4235730,4.81654e-05,567.549,0.0273362,0.189813,9.14243e-06,4.68163e-05,0.139074,5810,2320,7880
464862490,304693450,278,1,f,1748450000,54655.3,572178000000,30945500,3.12593e-05,566.193,0.0176988,2.14185,6.69528e-05,0.00034285,0.322114,5810,7150,3880
464863885,304693450,182305713,1,f,31237200,0,9359110000,0,0,0,0,0.0382656,0,0,0,0,0,0
464865547,304693450,681,2,f,37961100,41865.2,8968760000,45748600,0.00110284,1092.76,1.20515,0.0465023,5.12849e-05,0.000262618,0.290681,7740,5080,6000
464862988,304693450,707,1,f,123493000,7539.28,42532100000,5676270,6.10504e-05,752.893,0.0459645,0.151278,9.23562e-06,4.72935e-05,0.123757,4030,3240,5490
464863547,304693450,942,1,f,1023150000,48054.8,303286000000,29216400,4.69676e-05,607.98,0.0285553,1.25336,5.88672e-05,0.000301446,0.181787,6130,5140,2060
464868680,304693450,774,3,f,347546000,5431720,133850000000,4782000000,0.0156288,880.384,13.7593,0.425744,0.00665385,0.0340729,0.574263,8650,600,7020
464869318,304693450,1085,3,f,83323800,35137.7,19798900000,19525500,0.000421701,555.685,0.234333,0.102072,4.30437e-05,0.000220417,0.166851,5640,1760,6570
464869089,304693450,968,3,f,1131220000,0,462036000000,0,0,0,0,1.38574,0,0,0,0,0,0
464869632,304693450,1089,2,t,130009000,126721000,1511460000000,1505720000000,0.974708,11882.2,11581.7,0.159261,0.155233,0.794912,1,9380,1720,7390
464869337,304693450,1099,3,f,3019810000,195573000,1921040000000,1445370000000,0.0647633,7390.47,478.631,3.69926,0.239576,1.22682,1,9530,2340,2660
464867601,304693450,330,3,f,17324600,462566,5371260000,794894000,0.0266999,1718.45,45.8824,0.0212226,0.000566643,0.00290165,0.685054,9290,1400,7520
464864545,304693450,254,2,f,4295410000,140477000,1683950000000,172182000000,0.0327038,1225.7,40.085,5.26188,0.172084,0.881202,1,9450,1640,7320
464862757,304693450,556,1,f,232503000,101694,91772100000,78885600,0.000437389,775.711,0.339288,0.284817,0.000124576,0.000637924,0.202747,2970,4260,5230
464862508,304693450,305,1,f,72981900,844250,31820400000,5654550000,0.0115679,6697.72,77.4788,0.0894028,0.00103421,0.00529594,1,9650,2300,2630
464867186,304693450,140,3,f,402887000,0,25255300000,0,0,0,0,0.493536,0,0,0,0,0,0
464862927,304693450,680,1,f,506700,0,91946500,0,0,0,0,0.000620708,0,0,0,0,0,0
464868371,304693450,643,3,f,43678800,1844340,15812500000,1508180000,0.0422251,817.735,34.529,0.0535065,0.00225932,0.0115695,0.554357,8820,3020,10610
464864592,304693450,279,2,f,1162800,10332.1,244747000,6475020,0.00888549,626.693,5.56847,0.00142443,1.26568e-05,6.48124e-05,0.30484,8830,1130,7200
464867914,304693450,442,3,f,440712000,4761040,126159000000,3553400000,0.0108031,746.351,8.06287,0.539872,0.00583227,0.0298657,0.630115,8890,360,6380
464864180,304693450,125,2,f,304674000,408521,10465400000,345579000,0.00134085,845.927,1.13426,0.373226,0.000500438,0.00256263,0.669086,7630,4410,8480
464866200,304693450,936,2,f,1693770000,0,653815000000,0,0,0,0,2.07487,0,0,0,0,0,0
464862692,304693450,477,1,f,19541900000,1170640,7370970000000,929080000,5.9904e-05,793.653,0.047543,23.9388,0.00143403,0.00734334,0.462096,4360,4120,5690
464864792,304693450,364,2,f,27891900,0,10324300000,0,0,0,0,0.0341676,0,0,0,0,0,0
464862507,304693450,304,1,f,239686000,9765.3,93994900000,8162230,4.0742e-05,835.84,0.0340538,0.293616,1.19625e-05,6.12572e-05,0.156789,3860,3120,5510
464864487,304693450,231,2,f,7195500,10928.2,1893130000,9210080,0.00151876,842.778,1.27998,0.00881449,1.33871e-05,6.85523e-05,0.188586,9540,4690,5880
464866042,304693450,914,2,f,1363500,0,533139000,0,0,0,0,0.00167029,0,0,0,0,0,0
464868161,304693450,567,3,f,243368000000,1286850000,93325600000000,5578100000000,0.00528767,4334.7,22.9205,298.125,1.57639,8.07233,1,9910,3060,1500
464869230,304693450,1031,3,f,382171000,0,71540400000,0,0,0,0,0.468159,0,0,0,0,0,0
464864570,304693450,266,2,f,51579900,3591.51,16030100000,2268540,6.963e-05,631.639,0.0439811,0.0631854,4.3996e-06,2.25294e-05,0.0867702,5260,4810,6010
464867262,304693450,169,3,f,139039000,0,48215700000,0,0,0,0,0.170323,0,0,0,0,0,0
464867655,304693450,363,3,f,406235000,3051.61,166185000000,2363880,7.51193e-06,774.636,0.00581901,0.497638,3.73822e-06,1.91426e-05,0.095331,3820,2890,5390
464863643,304693450,981,1,f,245295000,78342.2,59938700000,45391900,0.000319379,579.405,0.18505,0.300486,9.59692e-05,0.000491436,0.20735,6230,2210,1350
464864727,304693450,342,2,f,1252500000,33675.3,446010000000,22167800,2.68865e-05,658.282,0.0176989,1.53431,4.12522e-05,0.000211243,0.233891,7060,4810,8510
464862524,304693450,323,1,f,9696620000,646911,3223230000000,628446000,6.67151e-05,971.457,0.0648108,11.8784,0.000792465,0.00405804,0.482555,9680,2090,5670
464862730,304693450,520,1,f,216714000,60967.9,80016300000,46313700,0.000281329,759.641,0.213709,0.265474,7.46857e-05,0.000382449,0.255783,8610,3460,1270
464862994,304693450,711,1,f,134024000,0,26754100000,0,0,0,0,0.16418,0,0,0,0,0,0
464862759,304693450,557,1,f,19995300,0,3250660000,0,0,0,0,0.0244942,0,0,0,0,0,0
464865924,304693450,874,2,f,38079900,84135.6,9781760000,61539600,0.00220945,731.433,1.61607,0.0466479,0.000103066,0.000527778,0.33995,9250,3880,7770
464868601,304693450,733,3,f,1444000000,487327,591045000000,791068000,0.000337485,1623.28,0.547832,1.7689,0.000596976,0.00305698,0.561041,7090,3610,7970
464866776,304693450,312782550,2,f,38745000,145352,10903900000,146160000,0.00375151,1005.56,3.77235,0.0474626,0.000178057,0.000911788,0.392327,7280,410,7590
464869332,304693450,1097,3,f,14967200000,15045600,4573070000000,16627900000,0.00100524,1105.17,1.11096,18.3348,0.0184308,0.0943801,0.692741,7440,4400,8070
464862985,304693450,706,1,f,35976600,6557.07,11144000000,5984280,0.000182259,912.646,0.166338,0.0440713,8.03241e-06,4.11321e-05,0.249399,7660,2860,5030
464864510,304693450,239,2,f,945303000,6673270,397362000000,8885320000,0.00705939,1331.48,9.39944,1.158,0.00817475,0.041861,0.669425,6680,2970,7440
464863417,304693450,893,1,f,60102900,0,17227700000,0,0,0,0,0.0736261,0,0,0,0,0,0
464866726,304693450,1129,2,f,16931900000,78010300,5854690000000,91777300000,0.0046073,1176.48,5.42038,20.7416,0.0955627,0.489355,0.890874,7750,4110,8480
464868152,304693450,565,3,f,236979000,1601360,97941400000,1410980000,0.00675739,881.115,5.95404,0.290299,0.00196167,0.0100453,0.516029,8770,950,7330
464867927,304693450,445,3,f,462146000,0,133011000000,0,0,0,0,0.566129,0,0,0,0,0,0
464866255,304693450,957,2,f,990184000,0,476625000000,0,0,0,0,1.21298,0,0,0,0,0,0
464863425,304693450,895,1,f,921157000,11417500,340878000000,84140700000,0.0123947,7369.48,91.3424,1.12842,0.0139864,0.0716212,1,9860,2870,1530
464868936,304693450,902,3,f,200896000,22668400,216487000000,140591000000,0.112836,6202.07,699.82,0.246098,0.0277688,0.142198,1,10010,2480,1920
464868565,304693450,714,3,f,3601550000,585713,1393500000000,447379000,0.000162628,763.82,0.124218,4.4119,0.000717498,0.00367414,0.413458,2950,4060,6500
464862591,304693450,377,1,f,65389500,12927600,117772000000,92620600000,0.197702,7164.56,1416.45,0.0801021,0.0158363,0.0810942,1,10020,2430,2250
464869149,304693450,996,3,f,551914000,13552.2,174278000000,9271610,2.45549e-05,684.141,0.016799,0.676095,1.66014e-05,8.50122e-05,0.413838,4510,4870,1620
464862404,304693450,169,1,f,69519600,0,22335000000,0,0,0,0,0.0851615,0,0,0,0,0,0
464863145,304693450,752,1,f,959182000,36952.5,64637700000,21108400,3.8525e-05,571.23,0.0220067,1.175,4.52669e-05,0.000231801,0.200388,8680,6280,4300
464868660,304693450,767,3,f,2701420000,34103.7,1101530000000,33048300,1.26244e-05,969.053,0.0122337,3.30924,4.1777e-05,0.000213931,0.334208,6010,1200,6300
464866212,304693450,942,2,f,1023150000,139531,300220000000,92436300,0.000136374,662.477,0.0903449,1.25336,0.000170926,0.000875273,0.315157,5730,5360,9390
464863123,304693450,731,1,f,458226000,19442.1,161416000000,14061500,4.24291e-05,723.248,0.0306868,0.561327,2.38166e-05,0.000121959,0.17711,2930,4240,5450
464863714,304693450,1014,1,f,225770000,3074.81,80452700000,2046050,1.36192e-05,665.423,0.00906252,0.276569,3.76664e-06,1.92881e-05,0.0724827,6960,3300,3310
464865753,304693450,805,2,f,78416100,1895600,20524000000,1559040000,0.0241735,822.453,19.8816,0.0960597,0.0023221,0.011891,0.51337,9160,410,7290
464863769,304693450,1035,1,f,354337000,0,185995000000,0,0,0,0,0.434063,0,0,0,0,0,0
464863849,304693450,1102,1,f,558433000,0,205119000000,0,0,0,0,0.68408,0,0,0,0,0,0
464865226,304693450,566,2,f,465023000,5056.69,103067000000,2772140,1.08741e-05,548.212,0.0059613,0.569653,6.19445e-06,3.17204e-05,0.150483,8830,6020,9030
464869341,304693450,1102,3,f,1116870000,3920.57,397788000000,2987080,3.51033e-06,761.9,0.00267452,1.36816,4.80269e-06,2.45935e-05,0.134439,4600,2840,8350
464862482,304693450,262,1,f,616707000,222.894,197234000000,130705,3.61426e-07,586.4,0.00021194,0.755466,2.73045e-07,1.3982e-06,0.0207935,6670,3270,3560
464863655,304693450,987,1,f,2726110000,164342,763101000000,124990000,6.02844e-05,760.548,0.0458492,3.33949,0.000201319,0.00103091,0.467701,8700,6090,5420
464864462,304693450,222,2,f,7367400,0,1299400000,0,0,0,0,0.00902507,0,0,0,0,0,0
464862368,304693450,141,1,f,995206000,113893,298318000000,107426000,0.000114441,943.222,0.107944,1.21913,0.000139519,0.000714444,0.302052,6070,6460,5310
464866046,304693450,917,2,f,4479300,0,933842000,0,0,0,0,0.00548714,0,0,0,0,0,0
464862441,304693450,206,1,f,59433300,0,14004100000,0,0,0,0,0.0728058,0,0,0,0,0,0
464862947,304693450,692,1,f,297112000,38905,100225000000,61456100,0.000130944,1579.65,0.206845,0.363962,4.76586e-05,0.000244049,0.296337,9520,3370,1420
464866677,304693450,1107,2,f,338322000,0,92735700000,0,0,0,0,0.414444,0,0,0,0,0,0
464865981,304693450,897,2,f,125303000,31106.9,44385500000,22190200,0.000248253,713.354,0.177092,0.153497,3.8106e-05,0.000195132,0.161342,5070,4490,10230
464866322,304693450,977,2,f,135130000,1625410,43835400000,1795580000,0.0120285,1104.69,13.2878,0.165534,0.00199112,0.0101961,0.589207,9880,2460,9030
464869698,304693450,721,3,t,1919380,1046570,7786440000,6607980000,0.545267,6313.93,3442.78,0.00235123,0.00128205,0.0065651,1,9240,860,7480
464867297,304693450,186,3,f,289037000,325275,77767500000,271545000,0.00112538,834.815,0.939482,0.35407,0.000398462,0.00204044,0.411895,7140,3000,6410
464868124,304693450,542,3,f,529171000,8682320,164347000000,6511090000,0.0164074,749.925,12.3043,0.648235,0.0106358,0.0544638,0.636738,9260,1660,7310
464867520,304693450,279,3,f,2325600,12158.9,550116000,7480510,0.00522827,615.231,3.21659,0.00284886,1.48946e-05,7.62719e-05,0.30484,8830,1130,7200
464867517,304693450,278,3,f,3496900000,305960,1109930000000,214064000,8.74946e-05,699.648,0.0612154,4.2837,0.000374801,0.00191927,0.428966,6960,5100,8410
464862500,304693450,294,1,f,2861240000,463179,1177850000000,468698000,0.000161881,1011.92,0.16381,3.50501,0.000567394,0.0029055,0.482555,9680,2090,5670
464866006,304693450,904,2,f,753540000,485735,248826000000,470207000,0.000644604,968.031,0.623997,0.923087,0.000595026,0.00304699,0.525153,4600,5080,5990
464862430,304693450,196,1,f,95487300,0,15691400000,0,0,0,0,0.116972,0,0,0,0,0,0
464862354,304693450,131,1,f,288920000,83665.4,87890500000,60459100,0.00028958,722.63,0.209259,0.353927,0.00010249,0.000524829,0.208229,7590,5090,2200
464867781,304693450,425,3,f,575302000,58105700,474561000000,272672000000,0.101,4692.69,473.964,0.704744,0.0711794,0.364494,1,10010,2480,1920
464866564,304693450,1062,2,f,104202000,54263.3,23329100000,32868800,0.000520751,605.729,0.315434,0.127647,6.64725e-05,0.000340391,0.188252,6850,2730,9100
464862660,304693450,443,1,f,425837000,111344000,1015380000000,890713000000,0.261471,7999.65,2091.68,0.52165,0.136396,0.698455,1,9530,2340,2660
464862924,304693450,679,1,f,304778000,0,90194100000,0,0,0,0,0.373353,0,0,0,0,0,0
464867141,304693450,125,3,f,609349000,517131,36537100000,398220000,0.000848663,770.057,0.653518,0.746452,0.000633486,0.00324394,0.669086,7630,4410,8480
464869080,304693450,965,3,f,344209000,7039920,103843000000,4765690000,0.0204525,676.953,13.8454,0.421656,0.0086239,0.0441611,0.584329,9270,590,6720
464863282,304693450,824,1,f,354401000,2430.9,65170700000,2251190,6.85919e-06,926.071,0.00635209,0.434141,2.97786e-06,1.52489e-05,0.104044,5720,4920,5090
464868496,304693450,692,3,f,594223000,225875,198720000000,256198000,0.000380118,1134.24,0.431147,0.727923,0.000276697,0.0014169,0.430342,9240,3500,9970
464864703,304693450,333,2,f,16710300,850.983,5258620000,511638,5.09257e-05,601.232,0.0306181,0.0204701,1.04245e-06,5.33817e-06,0.03114,4510,3690,5740
464866294,304693450,968,2,f,565609000,0,240870000000,0,0,0,0,0.692871,0,0,0,0,0,0
464869601,304693450,821,2,t,1019560,470754,3340140000,2606950000,0.461723,5537.81,2556.94,0.00124896,0.000576674,0.00295302,0.957591,9290,710,7500
464867739,304693450,397,3,f,58861800,11190,8872040000,7873950,0.000190107,703.657,0.13377,0.0721057,1.37078e-05,7.01946e-05,0.204447,8640,4860,5970
464862869,304693450,648,1,f,2417570000,0,1158510000000,0,0,0,0,2.96153,0,0,0,0,0,0
464866845,304693450,312782620,2,f,76296600,371720,29946600000,403664000,0.00487204,1085.94,5.29072,0.0934633,0.000455357,0.00233178,0.425577,8110,1630,8790
464869224,304693450,1029,3,f,96202800,30506.1,27480300000,33915600,0.000317102,1111.76,0.352542,0.117848,3.73699e-05,0.000191363,0.3934,8130,4290,7880
464862330,304693450,114,1,f,87211800,0,30768700000,0,0,0,0,0.106834,0,0,0,0,0,0
464864174,304693450,121,2,f,11001600,302541,3133150000,218493000,0.0274997,722.195,19.8601,0.013477,0.000370612,0.00189782,0.344157,8860,2220,9150
464864344,304693450,214,2,f,289443000,9747.29,98183800000,8408330,3.36761e-05,862.632,0.0290501,0.354567,1.19404e-05,6.11443e-05,0.229882,8260,4540,6750
464867628,304693450,347,3,f,133576000,44431.1,36942200000,43235700,0.000332628,973.094,0.323678,0.163631,5.44281e-05,0.000278714,0.302052,6070,6460,5310
464863979,304693450,7,2,f,496574000,44651.3,156889000000,29942600,8.99187e-05,670.587,0.0602983,0.608303,5.46978e-05,0.000280095,0.333062,9630,5680,7780
464866975,304693450,41,3,f,279661000,2430840,89887800000,1723810000,0.0086921,709.141,6.16393,0.342584,0.00297778,0.0152485,0.53153,9390,500,7000
464868688,304693450,778,3,f,1849640000,28170300,840710000000,36117500000,0.0152302,1282.11,19.5268,2.2658,0.0345086,0.176711,1,9200,970,7440
