id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466694288,182031296,286,1,f,44030700,938345,4409110000,346972000,0.0213112,369.77,7.88022,0.0539376,0.00114947,0.0066749,0.501124,6030,6720,5370
466697171,182031296,296,2,f,326711000,153.808,67306800000,6260.84,4.70776e-07,40.7056,1.91632e-05,0.400221,1.88414e-07,1.09411e-06,0.0126586,4340,3260,6030
466698220,182031296,791,2,f,26105400,0,5524090000,0,0,0,0,0.0319791,0,0,0,0,0,0
466695354,182031296,781,1,f,11709000,0,1579380000,0,0,0,0,0.0143435,0,0,0,0,0,0
466698904,182031296,1002,2,f,1028330000,52256.1,239400000000,20374800,5.08165e-05,389.903,0.0198135,1.2597,6.40137e-05,0.000371723,0.30735,7870,3280,9800
466695503,182031296,841,1,f,128419000,184528,730379000,12856400,0.00143692,69.6719,0.100113,0.157314,0.000226047,0.00131263,0.356374,9600,7020,5590
466697198,182031296,307,2,f,289374000,62154.8,5886790000,5770110,0.00021479,92.8345,0.0199399,0.354484,7.61396e-05,0.000442137,0.297125,11430,7290,5780
466699019,182031296,1041,2,f,2510160000,112702,313269000000,14560200,4.48985e-05,129.192,0.00580053,3.07495,0.00013806,0.000801706,0.222513,10500,4240,9110
466694340,182031296,323,1,f,9696570000,210240000,1375970000000,137569000000,0.0216819,654.342,14.1874,11.8783,0.257544,1.49554,0.893041,7600,3030,5510
466700965,182031296,692,3,f,594223000,4253.2,112069000000,2271180,7.15757e-06,533.994,0.0038221,0.727923,5.21016e-06,3.0255e-05,0.188811,8050,4560,10000
466701906,182031296,1132,3,f,2789200000,1192790,217004000000,417191000,0.000427647,349.76,0.149574,3.41678,0.00146117,0.00848491,0.542839,10420,3450,4660
466700001,182031296,323,3,f,19280300000,618793000,3090510000000,562733000000,0.0320946,909.404,29.1869,23.6184,0.758021,4.40177,1,7890,2870,5790
466701492,182031296,950,3,f,801248000,0,218953000000,0,0,0,0,0.981529,0,0,0,0,0,0
466696066,182031296,1060,1,f,18919800,473.821,389912000,45230.9,2.50437e-05,95.4598,0.00239067,0.0231768,5.80431e-07,3.37052e-06,0.0453225,8970,4380,5500
466695578,182031296,867,1,f,392236000,516988,39011600000,222741000,0.00131805,430.843,0.567875,0.480489,0.000633311,0.00367758,0.542839,10420,3450,4660
466694692,182031296,528,1,f,23074300000,1500070,4825990000000,588840000,6.50107e-05,392.541,0.0255193,28.266,0.00183759,0.0106707,0.517257,10050,4030,3540
466699398,182031296,59,3,f,131099000,2637840,20617400000,1375100000,0.0201209,521.298,10.489,0.160597,0.00323135,0.0187642,0.668878,6440,3990,5720
466700019,182031296,331,3,f,755107000,6726180,78023400000,2905640000,0.00890758,431.989,3.84798,0.925006,0.00823957,0.0478465,0.666536,7900,5790,5960
466697916,182031296,658,2,f,421227000,986127,13708300000,164308000,0.00234108,166.619,0.39007,0.516003,0.00120801,0.00701479,0.496682,10190,4000,7660
466697962,182031296,678,2,f,181660000,0,47363300000,0,0,0,0,0.222534,0,0,0,0,0,0
466697356,182031296,368,2,f,36891900,14013.9,5630250000,7475300,0.000379863,533.422,0.202627,0.0451926,1.7167e-05,9.96873e-05,0.203139,7390,4640,9740
466696459,182031296,30,2,f,5502600,212313,378073000,69591000,0.0385841,327.775,12.6469,0.00674068,0.000260083,0.00151028,0.450063,5880,6250,5730
466697175,182031296,298,2,f,150990000,344397,12113600000,155650000,0.00228092,451.949,1.03086,0.184963,0.000421886,0.00244986,0.516833,5800,6700,7100
466701020,182031296,720,3,f,328666000,1324.74,21409900000,87914.4,4.03066e-06,66.3636,0.000267489,0.402615,1.62281e-06,9.4235e-06,0.0180666,12600,4990,6460
466702496,182031296,628,3,t,7329170,6716930,26861200000,26385200000,0.916464,3928.17,3600.03,0.00897824,0.00822824,0.0477807,1,7870,2550,6300
466696142,182031296,1092,1,f,58385700,872214,5403580000,284806000,0.0149388,326.532,4.878,0.0715225,0.00106846,0.00620448,0.530961,7190,4120,3190
466694646,182031296,502,1,f,2034330000,199088,363302000000,103930000,9.7864e-05,522.032,0.0510881,2.49205,0.000243882,0.00141621,0.537592,8120,2160,4810
466700765,182031296,613,3,f,304970000,0,69312100000,0,0,0,0,0.373589,0,0,0,0,0,0
466702005,182031296,312782612,3,f,102202000,0,26489800000,0,0,0,0,0.125198,0,0,0,0,0,0
466694760,182031296,567,1,f,122197000000,40911500,21527200000000,19649100000,0.0003348,480.285,0.160799,149.691,0.0501165,0.291023,0.66565,4290,4730,5400
466697871,182031296,639,2,f,258053000,3330910,31091300000,1915670000,0.0129078,575.12,7.42355,0.316115,0.00408037,0.0236944,0.562782,6240,7090,8310
466695684,182031296,904,1,f,753540000,8576700,91053700000,4488490000,0.0113819,523.336,5.95654,0.923087,0.0105065,0.0610102,0.639689,4750,4800,5640
466701514,182031296,958,3,f,556212000,18614800,73616600000,22859800000,0.0334671,1228.05,41.0991,0.68136,0.0228031,0.132416,1,7540,2940,5950
466695168,182031296,685,1,f,332106000,854839,35673500000,413051000,0.00257399,483.192,1.24373,0.40683,0.00104718,0.00608088,0.486836,6780,5330,4820
466695346,182031296,778,1,f,928130000,10116.1,205062000000,5055560,1.08994e-05,499.756,0.00544704,1.13696,1.23922e-05,7.19604e-05,0.198922,9600,1960,2670
466696365,182031296,312782632,1,f,65985300,5337.7,7718100000,668864,8.08923e-05,125.309,0.0101366,0.080832,6.53869e-06,3.79696e-05,0.0575998,9750,2130,1590
466696668,182031296,128,2,f,2195910000,7671500,130644000000,1988650000,0.00349353,259.226,0.905616,2.68999,0.00939758,0.054571,0.752423,8000,4110,6080
466697067,182031296,250,2,f,241276000,7725.45,21716600000,997771,3.20191e-05,129.154,0.00413538,0.295564,9.46367e-06,5.49548e-05,0.165346,5760,2590,6010
466700157,182031296,398,3,f,423142000,97311.7,17669800000,17602200,0.000229974,180.885,0.0415988,0.518349,0.000119207,0.000692225,0.220183,10040,6610,7150
466702187,182031296,634,2,t,7083210,5624030,32392000000,31303500000,0.793995,5566.02,4419.39,0.00867693,0.00688944,0.0400064,1,7820,3030,6150
466699273,182031296,312782554,2,f,71386200,6.35243,14632900000,400.203,8.89868e-08,63,5.60617e-06,0.0874481,7.78172e-09,4.51878e-08,0.00258097,7580,460,7900
466701330,182031296,900,3,f,790081000,31524.2,9665520000,7183190,3.99e-05,227.862,0.00909171,0.967849,3.86172e-05,0.000224247,0.348478,5260,5060,6200
466699817,182031296,238,3,f,38451600,1008.37,445231000,37539.2,2.62243e-05,37.2277,0.000976271,0.0471032,1.23525e-06,7.17299e-06,0.0222667,10120,4690,5790
466698880,182031296,991,2,f,2784630000,22865800,110489000000,10356000000,0.00821143,452.904,3.71899,3.41117,0.0280106,0.162655,1,7480,2810,6140
466702573,182031296,1089,3,t,42091.2,29904.4,126508000,119684000,0.710468,4002.2,2843.44,5.15617e-05,3.66329e-05,0.000212724,0.282589,7510,2660,6440
466701173,182031296,838,3,f,892604000,2163.47,205158000000,414895,2.42378e-06,191.773,0.000464815,1.09344,2.65025e-06,1.53898e-05,0.0542636,5240,2850,1400
466698647,182031296,967,2,f,5568580000,16258700,141082000000,5006860000,0.00291972,307.95,0.899127,6.82151,0.0199169,0.115656,1,7770,2940,5840
466701608,182031296,993,3,f,8534310000,144502,1567740000000,13327600,1.69319e-05,92.2312,0.00156165,10.4545,0.000177015,0.00102791,0.141471,2500,2840,3050
466697101,182031296,266,2,f,51579900,84534.3,6621770000,39643500,0.0016389,468.964,0.768585,0.0631854,0.000103554,0.000601333,0.225108,5460,4470,6420
466700776,182031296,618,3,f,956504000,486634,21905300000,87177600,0.000508763,179.144,0.0911419,1.17172,0.000596127,0.00346166,0.536617,9270,2290,8280
466694169,182031296,157,1,f,301972000,6762950,29868800000,3331600000,0.0223959,492.625,11.0328,0.369916,0.00828461,0.0481081,0.568521,6460,5820,5440
466698140,182031296,754,2,f,1708760000,334885,78082100000,149319000,0.000195981,445.883,0.0873846,2.09323,0.000410234,0.00238219,0.430377,3700,6360,5980
466701109,182031296,803,3,f,9252310000,52678300,1098660000000,29966000000,0.00569353,568.85,3.23876,11.3341,0.0645309,0.374726,0.976068,5680,4130,6730
466694640,182031296,500,1,f,12306100000,234630,2455630000000,20262800,1.90662e-05,86.3606,0.00164657,15.0749,0.000287422,0.00166903,0.194746,3040,2940,2590
466699270,182031296,312782550,2,f,38745000,1267.38,7620470000,92090.9,3.27108e-05,72.6625,0.00237685,0.0474626,1.55254e-06,9.01547e-06,0.0301394,7320,530,8120
466695679,182031296,903,1,f,41083200,217.069,2052960000,16699.2,5.28365e-06,76.9302,0.000406472,0.0503269,2.6591e-07,1.54412e-06,0.0281754,12700,4710,4340
466701684,182031296,1027,3,f,160177000,1019.55,31152400000,59848.3,6.36513e-06,58.701,0.00037364,0.196216,1.24894e-06,7.25251e-06,0.0383268,8910,3080,700
466700862,182031296,648,3,f,4835150000,0,1091600000000,0,0,0,0,5.92306,0,0,0,0,0,0
466702030,182031296,312782636,3,f,341042000,3415.74,50396000000,802086,1.00156e-05,234.821,0.00235187,0.417777,4.18428e-06,2.42978e-05,0.131185,10150,2400,1690
466698438,182031296,896,2,f,59159700,1973140,7245360000,1050850000,0.0333527,532.575,17.7629,0.0724706,0.00241709,0.0140359,0.697196,6290,3810,7480
466701067,182031296,768,3,f,4860760000,12818400,203898000000,6027440000,0.00263711,470.219,1.24002,5.95443,0.0157025,0.0911832,0.737377,6310,3360,7460
466697593,182031296,501,2,f,49773600,0,10005800000,0,0,0,0,0.0609727,0,0,0,0,0,0
466697689,182031296,575,2,f,108296000,4167730,17136000000,2107490000,0.0384846,505.668,19.4605,0.132663,0.00510547,0.0296471,0.664014,6530,3230,6440
466698435,182031296,895,2,f,921157000,26075.3,153718000000,5433080,2.83072e-05,208.361,0.0058981,1.12842,3.19423e-05,0.000185486,0.157387,6590,5070,10450
466700805,182031296,628,3,f,69980800,17560900,44493300000,27259900000,0.250939,1552.31,389.534,0.0857265,0.0215121,0.124919,1,7870,2550,6300
466694981,182031296,649,1,f,10369800,0,1632050000,0,0,0,0,0.012703,0,0,0,0,0,0
466697348,182031296,364,2,f,27891900,39944,3076660000,12677600,0.0014321,317.384,0.454525,0.0341676,4.89314e-05,0.000284141,0.274168,7600,5790,6720
466694505,182031296,412,1,f,312751000,0,74178000000,0,0,0,0,0.38312,0,0,0,0,0,0
466694328,182031296,315,1,f,54958200000,2119360,11068200000000,492018000,3.85632e-05,232.154,0.00895259,67.3238,0.00259622,0.015076,0.40898,8090,3310,1510
466696310,182031296,312782574,1,f,218830000,729.011,44624300000,56548.3,3.3314e-06,77.5685,0.000258412,0.268067,8.93039e-07,5.18581e-06,0.0457034,9650,2140,1530
466702423,182031296,129,3,t,649790,485008,2381710000,2290570000,0.746407,4722.75,3525.1,0.000795993,0.000594134,0.00345009,0.994682,7720,2770,5920
466696704,182031296,146,2,f,1153080000,316182,51652000000,48385900,0.000274206,153.032,0.0419622,1.41253,0.000387323,0.00224915,0.272592,9890,5860,6850
466696658,182031296,125,2,f,304674000,7524880,5177580000,2002720000,0.0246981,266.146,6.57332,0.373226,0.00921798,0.0535281,0.596067,7220,5000,8430
466701143,182031296,824,3,f,708647000,22423300,46273200000,8604040000,0.0316425,383.709,12.1415,0.868093,0.0274686,0.159508,1,7480,2810,6140
466701778,182031296,1074,3,f,77545800,5483.7,16516700000,701435,7.07156e-05,127.913,0.00904543,0.0949936,6.71753e-06,3.90082e-05,0.110686,8280,1360,9640
466701375,182031296,912,3,f,109631000,556.337,15557900000,86993.1,5.07464e-06,156.368,0.00079351,0.134298,6.81513e-07,3.95749e-06,0.0265236,11400,4200,5290
466696266,182031296,182305701,1,f,90999000,0,22738200000,0,0,0,0,0.111474,0,0,0,0,0,0
466698188,182031296,776,2,f,4597310000,1662630,188011000000,317209000,0.000361652,190.788,0.0689989,5.6317,0.00203672,0.0118271,0.596086,5340,2600,7570
466701120,182031296,810,3,f,258768000,16.2745,44651400000,1337.64,6.28924e-08,82.1922,5.16927e-06,0.316991,1.99363e-08,1.15769e-07,0.00489964,4510,2950,6300
466695368,182031296,788,1,f,322566000,140928,37758300000,62151200,0.000436896,441.014,0.192677,0.395144,0.000172637,0.00100249,0.541843,6760,7220,2910
466694042,182031296,23,1,f,261256000,1630250,39286000000,824596000,0.00624004,505.811,3.15628,0.320038,0.00199705,0.0115967,0.627124,5740,6900,4060
466694175,182031296,165,1,f,275468000,204400,35104200000,85646700,0.000742007,419.016,0.310913,0.337449,0.00025039,0.00145399,0.429064,8770,5610,5370
466694185,182031296,186,1,f,144518000,3371320,13090700000,2077260000,0.023328,616.156,14.3737,0.177035,0.00412987,0.0239818,0.686283,7130,3090,4950
466694244,182031296,247,1,f,3961690000,157493,870160000000,49613400,3.97539e-05,315.021,0.0125233,4.85307,0.000192928,0.00112032,0.40898,8090,3310,1510
466699141,182031296,1094,2,f,103891000,0,24711700000,0,0,0,0,0.127266,0,0,0,0,0,0
466699642,182031296,159,3,f,3372260000,383094,462261000000,176930000,0.000113601,461.846,0.0524663,4.13102,0.00046929,0.00272513,0.55058,2950,5370,5910
466700201,182031296,422,3,f,236266000,2031710,20446100000,740749000,0.00859924,364.594,3.13523,0.289426,0.00248885,0.0144525,0.565346,8340,4370,7890
466694776,182031296,575,1,f,108296000,1721780,13941000000,736300000,0.0158988,427.639,6.79895,0.132663,0.00210918,0.0122478,0.66263,7000,3220,4960
466701022,182031296,721,3,f,859154000,1410.4,200693000000,453215,1.64162e-06,321.337,0.000527512,1.05246,1.72774e-06,1.00329e-05,0.0595198,9370,710,4180
466695281,182031296,749,1,f,360812000,1575210,32846300000,750882000,0.00436575,476.686,2.08109,0.441994,0.00192964,0.0112053,0.723842,7820,5110,5200
466702045,182031296,312782652,3,f,14373000,0,2215040000,0,0,0,0,0.0176069,0,0,0,0,0,0
466700054,182031296,347,3,f,133576000,7500350,21499800000,4066670000,0.0561503,542.198,30.4446,0.163631,0.00918793,0.0533536,0.743168,6350,5960,5450
466695165,182031296,681,1,f,37961100,443596,1931570000,146457000,0.0116855,330.159,3.85809,0.0465023,0.000543405,0.00315551,0.495662,7740,5130,5380
466698286,182031296,818,2,f,916176000,289233,82678800000,90628000,0.000315696,313.339,0.0989199,1.12232,0.000354311,0.00205745,0.439311,6870,4960,8590
466701593,182031296,987,3,f,5452220000,1749690,292201000000,551248000,0.000320913,315.055,0.101105,6.67897,0.00214337,0.0124464,0.519166,8920,6600,6740
466698625,182031296,961,2,f,5772140000,1305880,870740000000,662599000,0.000226239,507.397,0.114793,7.07087,0.0015997,0.00928935,0.483696,5590,6900,8260
466696999,182031296,222,2,f,7367400,776.622,335271000,111607,0.000105413,143.708,0.0151487,0.00902507,9.51362e-07,5.52449e-06,0.082049,11720,7150,5710
466701897,182031296,1128,3,f,475081000,0,114924000000,0,0,0,0,0.581974,0,0,0,0,0,0
466694785,182031296,577,1,f,212135000,0,55195400000,0,0,0,0,0.259866,0,0,0,0,0,0
466701584,182031296,982,3,f,56019600,1340.53,4862720000,78696.4,2.39296e-05,58.7056,0.0014048,0.068624,1.64214e-06,9.53581e-06,0.0445436,7460,2350,5450
466696564,182031296,83,2,f,233144000,16698.1,12417500000,832256,7.16215e-05,49.8413,0.00356971,0.285602,2.04552e-05,0.000118782,0.0697609,12230,7160,6030
466694284,182031296,280,1,f,16072200,4034.18,1721820000,931006,0.000251003,230.78,0.0579265,0.0196884,4.94187e-06,2.8697e-05,0.215066,10780,4170,4940
466698240,182031296,798,2,f,46539900,377.356,208810000,14728.5,8.10823e-06,39.0307,0.00031647,0.0570114,4.62262e-07,2.68432e-06,0.0189962,10770,5120,6490
466697242,182031296,325,2,f,14029200,202972,1626040000,62555500,0.0144679,308.197,4.45895,0.0171858,0.000248641,0.00144384,0.579737,8120,3360,7810
466701690,182031296,1030,3,f,188105000,19625.5,31130500000,1929950,0.000104333,98.339,0.01026,0.230429,2.40413e-05,0.000139606,0.0729798,6650,380,7190
466696049,182031296,1052,1,f,207492000,48090.5,10761000000,12362200,0.00023177,257.061,0.059579,0.254178,5.89108e-05,0.00034209,0.406079,9980,4120,4190
466694332,182031296,319,1,f,487648000,580336,79297700000,318297000,0.00119007,548.469,0.652718,0.597369,0.000710912,0.00412821,0.434716,6530,6680,3330
466694580,182031296,453,1,f,13800300000,837468,3069470000000,130993000,6.06846e-05,156.416,0.00949206,16.9054,0.0010259,0.00595731,0.309442,4780,3500,1350
466695872,182031296,985,1,f,8038890000,147276,1650350000000,13512400,1.83204e-05,91.7487,0.00168087,9.84765,0.000180413,0.00104764,0.194746,3040,2940,2590
466696536,182031296,67,2,f,24652800,249024,2189070000,92274300,0.0101012,370.544,3.74295,0.0301997,0.000305054,0.00177142,0.498938,8310,4090,5990
466700189,182031296,414,3,f,69566400,2135650,12855500000,1174980000,0.0306994,550.174,16.89,0.0852188,0.00261617,0.0151919,0.617636,7410,4950,5910
466700120,182031296,381,3,f,1507030000,114020,218318000000,32126300,7.56588e-05,281.759,0.0213175,1.84612,0.000139675,0.000811081,0.271229,8970,5190,3960
466697543,182031296,451,2,f,116788000,32653.4,18570300000,15655400,0.000279594,479.443,0.134049,0.143066,4.00004e-05,0.000232279,0.251022,7020,6380,8830
466701982,182031296,312782586,3,f,41171400,0,9572620000,0,0,0,0,0.050435,0,0,0,0,0,0
466700150,182031296,395,3,f,992700000,13375.4,66089500000,696537,1.34738e-05,52.076,0.000701659,1.21606,1.63849e-05,9.51457e-05,0.0533341,12450,6100,6070
466694829,182031296,595,1,f,77428800,908265,2338320000,169547000,0.0117303,186.671,2.18972,0.0948503,0.00111262,0.00646093,0.631057,7170,3560,5220
466695251,182031296,728,1,f,3173700000,67527.8,114480000000,8189450,2.12773e-05,121.275,0.00258041,3.88778,8.27216e-05,0.000480358,0.255287,10500,3580,4460
466700911,182031296,669,3,f,12007000000,209018,2357960000000,59714700,1.74081e-05,285.691,0.00497334,14.7085,0.000256048,0.00148685,0.297908,8560,950,7060
466699186,182031296,1113,2,f,38918700,1305600,6547970000,624396000,0.0335469,478.244,16.0436,0.0476754,0.00159936,0.00928736,0.532213,6030,4310,6150
466695789,182031296,940,1,f,473834000,140375,16707500000,22651800,0.000296253,161.367,0.0478053,0.580446,0.000171959,0.000998552,0.390358,7830,1110,4820
466694346,182031296,328,1,f,496158000,0,112220000000,0,0,0,0,0.607794,0,0,0,0,0,0
466699572,182031296,136,3,f,2160790000,12737.2,147426000000,744200,5.89471e-06,58.4272,0.000344411,2.64697,1.56031e-05,9.06059e-05,0.0889982,10750,5600,6590
466698892,182031296,997,2,f,224121000000,1543170000,34055100000000,1469630000000,0.00688544,952.346,6.55732,274.548,1.89038,10.9773,1,7890,2870,5790
466699298,182031296,312782598,2,f,6194700,379.92,967566000,163795,6.13298e-05,431.129,0.0264411,0.00758851,4.65402e-07,2.70255e-06,0.0711286,8680,2240,9240
466698409,182031296,879,2,f,1548400000,171836,231516000000,84947600,0.000110977,494.353,0.0548617,1.89678,0.000210499,0.00122235,0.597327,7370,840,6530
466697692,182031296,576,2,f,2532600,0,241974000,0,0,0,0,0.00310244,0,0,0,0,0,0
466699944,182031296,294,3,f,5720600000,324106000,1433700000000,304885000000,0.0566559,940.697,53.2961,7.00773,0.39703,2.30552,0.999885,8140,2480,6020
466700660,182031296,577,3,f,424271000,0,111840000000,0,0,0,0,0.519732,0,0,0,0,0,0
466700974,182031296,694,3,f,555178000,0,104847000000,0,0,0,0,0.680093,0,0,0,0,0,0
466694166,182031296,154,1,f,79315200,111.902,7691190000,6831.21,1.41086e-06,61.0461,8.61274e-05,0.0971611,1.37081e-07,7.96016e-07,0.0132723,11850,5130,5620
466694416,182031296,362,1,f,605311000,2735780,88776000000,1444940000,0.00451963,528.164,2.3871,0.741506,0.00335133,0.0194609,0.697639,6980,3950,5590
466699279,182031296,312782562,2,f,75759300,0,18765800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466694364,182031296,335,1,f,120500000,0,19628600000,0,0,0,0,0.147613,0,0,0,0,0,0
466699106,182031296,1081,2,f,42624900,71.8352,4941930000,19270.3,1.68529e-06,268.257,0.000452091,0.0522155,8.79981e-08,5.10998e-07,0.0141792,3880,3570,6430
466698860,182031296,985,2,f,8038890000,90131.5,1606030000000,7543980,1.12119e-05,83.6996,0.000938435,9.84765,0.000110411,0.000641149,0.180769,4920,840,6590
466699294,182031296,312782590,2,f,67869900,0,15874100000,0,0,0,0,0.0831406,0,0,0,0,0,0
466698513,182031296,926,2,f,1348390000,416569,171625000000,194143000,0.000308937,466.052,0.143981,1.65178,0.000510297,0.00296325,0.52142,9590,4450,9020
466700374,182031296,502,3,f,4068650000,682796,719323000000,377865000,0.000167819,553.408,0.0928722,4.9841,0.000836425,0.00485705,0.774871,7720,2120,6270
466695586,182031296,872,1,f,58311000,43959.8,5872290000,15459100,0.000753886,351.665,0.265115,0.071431,5.38508e-05,0.000312707,0.192543,9090,3560,5680
466699227,182031296,1132,2,f,1394600000,524684,95548500000,158542000,0.000376225,302.166,0.113682,1.70839,0.000642738,0.00373233,0.357295,10700,4220,6690
466696698,182031296,143,2,f,9846000,0,646860000,0,0,0,0,0.0120614,0,0,0,0,0,0
466697773,182031296,608,2,f,71441100,2.81409,11287500000,158.257,3.93903e-08,56.2376,2.21521e-06,0.0875153,3.44726e-09,2.00179e-08,0.00220819,3420,3510,6800
466695837,182031296,966,1,f,205574000,25227.3,31727500000,9094440,0.000122716,360.5,0.0442391,0.251829,3.09034e-05,0.000179454,0.187899,6070,6530,2820
466694604,182031296,470,1,f,84277800,144.808,11529600000,22153.2,1.71823e-06,152.983,0.000262859,0.10324,1.7739e-07,1.03009e-06,0.0246835,6950,5520,4160
466694571,182031296,450,1,f,143347000,12929.1,26594000000,1628420,9.01949e-05,125.95,0.01136,0.1756,1.58382e-05,9.19711e-05,0.0857739,4620,1570,2820
466700083,182031296,363,3,f,406235000,0,84195700000,0,0,0,0,0.497638,0,0,0,0,0,0
466695463,182031296,827,1,f,210684000,0,37766700000,0,0,0,0,0.258088,0,0,0,0,0,0
466700005,182031296,325,3,f,28058400,371528,3500270000,125212000,0.0132412,337.02,4.46256,0.0343715,0.000455122,0.00264285,0.579737,8120,3360,7810
466698593,182031296,950,2,f,400624000,0,109111000000,0,0,0,0,0.490765,0,0,0,0,0,0
466699334,182031296,7,3,f,993148000,6850.24,85266500000,1148910,6.8975e-06,167.719,0.00115684,1.21661,8.39155e-06,4.87291e-05,0.105321,9900,5250,3420
466700643,182031296,573,3,f,109660000,0,26510300000,0,0,0,0,0.134333,0,0,0,0,0,0
466701471,182031296,944,3,f,832667000,2693.13,210192000000,183378,3.23434e-06,68.091,0.000220229,1.02002,3.29908e-06,1.91575e-05,0.0400213,13100,2770,6980
466695410,182031296,805,1,f,78416100,2958.31,12219300000,160486,3.77258e-05,54.2494,0.0020466,0.0960597,3.62393e-06,2.10438e-05,0.0655539,8800,300,4230
466700772,182031296,616,3,f,264227000,426151,18460900000,113002000,0.00161282,265.168,0.427668,0.323679,0.000522035,0.00303142,0.344666,10140,2980,4680
466696695,182031296,141,2,f,995206000,29240300,140045000000,16336400000,0.0293812,558.696,16.4151,1.21913,0.0358194,0.208,0.697074,6680,5870,6040
466701002,182031296,703,3,f,7270280000,5365900,1156440000000,2958640000,0.00073806,551.379,0.406951,8.90609,0.00657323,0.0381702,0.531859,6610,6040,9140
466694719,182031296,541,1,f,1281640000,29003.2,240799000000,1637000,2.26297e-05,56.4423,0.00127727,1.57001,3.55289e-05,0.000206313,0.119116,7160,3880,590
466697978,182031296,685,2,f,332106000,1473610,41010300000,687509000,0.00443717,466.547,2.07015,0.40683,0.00180517,0.0104825,0.510642,6720,5220,6850
466700154,182031296,397,3,f,58861800,14120,1281640000,1609560,0.000239884,113.991,0.0273447,0.0721057,1.7297e-05,0.000100442,0.127269,8440,4880,5590
466697910,182031296,656,2,f,844659000,56994.9,133491000000,6569720,6.74768e-05,115.269,0.00777795,1.03471,6.98187e-05,0.000405432,0.134825,5280,790,6060
466694487,182031296,398,1,f,211571000,6318.35,9904710000,603413,2.98639e-05,95.5018,0.00285206,0.259175,7.73997e-06,4.49454e-05,0.161303,9860,6660,4570
466698938,182031296,1011,2,f,1786040000,18876.2,405652000000,1677480,1.05687e-05,88.8673,0.000939216,2.1879,2.31234e-05,0.000134276,0.0706063,6770,2890,10530
466700306,182031296,466,3,f,484708000,832897,30458700000,396747000,0.00171835,476.346,0.818528,0.593767,0.0010203,0.00592479,0.557138,7310,2900,8110
466700296,182031296,460,3,f,32068800,83962.1,2817180000,32498900,0.00261819,387.066,1.01341,0.0392843,0.000102854,0.000597262,0.63956,9760,3630,6590
466699349,182031296,19,3,f,23167800,4910.44,2074760000,1621490,0.000211951,330.213,0.069989,0.0283806,6.01528e-06,3.49303e-05,0.0847115,5240,2610,5700
466694191,182031296,196,1,f,95487300,6432.61,6357230000,464860,6.73662e-05,72.2661,0.00486829,0.116972,7.87995e-06,4.57583e-05,0.0440006,2080,4170,4580
466699867,182031296,257,3,f,163129000,34754.7,30264100000,15893800,0.000213051,457.314,0.0974312,0.199833,4.25745e-05,0.000247227,0.297908,8560,950,7060
466697621,182031296,528,2,f,23074300000,1832680,4947190000000,808470000,7.94252e-05,441.141,0.0350377,28.266,0.00224503,0.0130367,0.435126,10620,2390,5960
466700027,182031296,335,3,f,241000000,115138,39484700000,63840800,0.000477752,554.47,0.264899,0.295225,0.000141045,0.000819035,0.421594,8610,4270,10130
466696478,182031296,38,2,f,112755000,4611250,17547100000,2429580000,0.0408963,526.881,21.5475,0.138125,0.00564879,0.0328021,0.589781,6120,5580,5810
466697591,182031296,500,2,f,12306100000,147280,2368490000000,14121200,1.19681e-05,95.88,0.0011475,15.0749,0.000180417,0.00104767,0.180769,4920,840,6590
466699131,182031296,1090,2,f,659646000,0,168101000000,0,0,0,0,0.808066,0,0,0,0,0,0
466699481,182031296,100,3,f,317722000,129502,49519700000,60944700,0.000407597,470.607,0.191818,0.389209,0.00015864,0.000921212,0.429064,8770,5610,5370
466694934,182031296,631,1,f,1135980000,1591400,132521000000,865058000,0.0014009,543.582,0.761506,1.39158,0.00194947,0.0113204,0.568263,6180,7080,3250
466695494,182031296,839,1,f,40102200,0,5295060000,0,0,0,0,0.0491252,0,0,0,0,0,0
466699133,182031296,1092,2,f,58385700,1973140,7112870000,1050850000,0.0337949,532.575,17.9983,0.0715225,0.00241709,0.0140359,0.697196,6290,3810,7480
466695198,182031296,698,1,f,19814700000,3989000,2842160000000,1681820000,0.000201315,421.615,0.0848774,24.273,0.00488652,0.0283757,0.634138,6770,7220,2910
466699239,182031296,10704,2,f,359207000,512.493,57479900000,36834.5,1.42673e-06,71.8733,0.000102544,0.440029,6.27804e-07,3.64561e-06,0.0179138,8940,5200,8210
466695855,182031296,975,1,f,15002100,144057,1225810000,41330600,0.00960249,286.903,2.75498,0.0183776,0.00017647,0.00102475,0.56013,8870,3930,5660
466697875,182031296,642,2,f,45219600,41572.9,521438000,2800460,0.000919356,67.3626,0.0619302,0.055394,5.09268e-05,0.000295728,0.163037,9710,6650,6490
466699337,182031296,9,3,f,150849000,536.676,30476900000,162951,3.55771e-06,303.63,0.00108023,0.18479,6.57429e-07,3.81764e-06,0.0387152,7190,1350,3640
466697217,182031296,315,2,f,54958200000,2173460,10902700000000,586488000,3.95474e-05,269.841,0.0106715,67.3238,0.00266248,0.0154608,0.597327,7370,840,6530
466698947,182031296,1016,2,f,1760170000,597187,80416000000,40353500,0.000339277,67.5726,0.0229258,2.15621,0.000731554,0.00424808,0.197111,1230,2700,6050
