id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466235741,266840498,156,3,f,734540000,0,90983900000,0,0,0,0,0.899812,0,0,0,0,0,0
466235679,266840498,48,3,f,1986340000,723043,277945000000,149033000,0.000364009,206.119,0.0750289,2.43326,0.000885728,0.0154417,0.447782,5590,2170,6400
466234414,266840498,380,1,f,11023200,164.962,22332200,26658.5,1.4965e-05,161.604,0.0024184,0.0135034,2.02078e-07,3.52301e-06,0.0277372,12970,5090,4400
466235709,266840498,113,3,f,471650000,427.694,52496600000,63842.7,9.06802e-07,149.272,0.00013536,0.577772,5.23925e-07,9.13405e-06,0.0141844,6040,630,7620
466235856,266840498,341,3,f,14101200,24705.5,497726000,4186360,0.00175202,169.45,0.29688,0.017274,3.02643e-05,0.000527624,0.278202,7870,5470,5500
466235971,266840498,545,3,f,13887000,1793.32,1229400000,400407,0.000129136,223.277,0.0288333,0.0170116,2.19681e-06,3.82991e-05,0.0685449,10090,1590,7600
466234776,266840498,974,1,f,729041000,0,125697000000,0,0,0,0,0.893076,0,0,0,0,0,0
466234870,266840498,1120,1,f,21590100,136906,1506600000,27010300,0.00634114,197.291,1.25105,0.0264479,0.00016771,0.00292384,0.314336,6060,4690,5550
466235215,266840498,507,2,f,7237650000,680281,596671000000,132418000,9.39919e-05,194.652,0.0182958,8.86612,0.000833344,0.0145284,0.274957,1230,2550,6560
466234272,266840498,156,1,f,367270000,0,47863300000,0,0,0,0,0.449906,0,0,0,0,0,0
466235050,266840498,231,2,f,7195500,1125.95,33084100,208931,0.000156479,185.56,0.0290363,0.00881449,1.37928e-06,2.40463e-05,0.0704114,9730,4600,5850
466234209,266840498,46,1,f,121939000,3309.42,993146000,452313,2.71399e-05,136.675,0.00370933,0.149376,4.05404e-06,7.06777e-05,0.0716434,8330,5730,5280
466236248,266840498,978,3,f,589964000,284253,951600000,20841800,0.000481813,73.3212,0.0353271,0.722706,0.000348209,0.00607065,0.442887,11710,6790,7390
466235640,266840498,312782616,2,f,138020000,0,23391900000,0,0,0,0,0.169075,0,0,0,0,0,0
466234551,266840498,629,1,f,324571000,527.534,16216100000,82493.9,1.62533e-06,156.377,0.000254163,0.397599,6.46229e-07,1.12663e-05,0.0494635,6270,3680,4240
466234375,266840498,325,1,f,14029200,1963.44,439419000,264392,0.000139954,134.657,0.0188458,0.0171858,2.40522e-06,4.19323e-05,0.0579229,7960,3400,3670
466235880,266840498,375,3,f,14047000000,1871250,1916280000000,451019000,0.000133213,241.025,0.0321078,17.2076,0.00229228,0.0399634,0.410189,8990,3210,8950
466234657,266840498,803,1,f,4626150000,1648160,214193000000,311151000,0.000356271,188.786,0.067259,5.66704,0.002019,0.0351991,0.564577,5270,7120,4550
466234898,266840498,312782586,1,f,20585700,0,2962540000,0,0,0,0,0.0252175,0,0,0,0,0,0
466234711,266840498,893,1,f,60102900,0.540846,3230460000,96.203,8.99867e-09,177.875,1.60064e-06,0.0736261,6.62536e-10,1.15506e-08,0.000385,5340,4170,2070
466235789,266840498,237,3,f,8958600,20701.6,76566300,2592300,0.00231081,125.222,0.289365,0.0109743,2.53595e-05,0.000442115,0.131096,12730,5330,5200
466235795,266840498,247,3,f,7923390000,269038,1008000000000,46410700,3.39549e-05,172.506,0.00585743,9.70615,0.000329571,0.00574571,0.423319,8480,2250,10400
466236354,266840498,182305705,3,f,386325000,0,63288500000,0,0,0,0,0.473248,0,0,0,0,0,0
466234546,266840498,621,1,f,170722000,2682.17,1887910000,292959,1.57108e-05,109.225,0.001716,0.209134,3.28566e-06,5.72818e-05,0.0717035,9880,5330,4170
466234449,266840498,443,1,f,425837000,0,4063570000,0,0,0,0,0.52165,0,0,0,0,0,0
466234985,266840498,127,2,f,150493000,116707,12265000000,24071500,0.000775498,206.257,0.159952,0.184353,0.000142966,0.00249245,0.48316,6340,4720,6030
466235619,266840498,182305701,2,f,90999000,0,14930500000,0,0,0,0,0.111474,0,0,0,0,0,0
466234357,266840498,298,1,f,150990000,45695.1,3032920000,5978970,0.000302636,130.845,0.0395984,0.184963,5.59765e-05,0.000975889,0.389695,5090,7120,4690
466235612,266840498,1132,2,f,1394390000,3489290,21521200000,753382000,0.00250237,215.913,0.540294,1.70813,0.00427438,0.0745191,0.699319,10070,3950,6850
466235792,266840498,242,3,f,2534590000,768262,136217000000,139955000,0.000303111,182.171,0.055218,3.10487,0.000941121,0.0164074,0.375853,4350,4990,5940
466235717,266840498,122,3,f,116098000,738.909,455849000,39042.5,6.36451e-06,52.838,0.000336288,0.14222,9.05163e-07,1.57805e-05,0.0308394,9700,6870,6810
466235001,266840498,149,2,f,181114000,633404,9518210000,117061000,0.00349726,184.813,0.646339,0.221865,0.00077592,0.0135273,0.521693,6900,3350,5850
466234256,266840498,133,1,f,38626200,12768.2,1125470000,2081120,0.000330559,162.992,0.0538784,0.0473171,1.56411e-05,0.000272685,0.202205,5380,6050,5520
466234669,266840498,824,1,f,354401000,44070.7,3072070000,7562850,0.000124353,171.607,0.0213398,0.434141,5.39867e-05,0.000941198,0.278202,7870,5470,5500
466236178,266840498,888,3,f,651694000,92303.7,39386800000,20237800,0.000141637,219.252,0.0310541,0.798325,0.000113072,0.00197129,0.282589,6660,5130,10200
466235653,266840498,6,3,f,2189590000,125726,7218320000,10634600,5.742e-05,84.5858,0.00485691,2.68224,0.000154014,0.00268507,0.397983,6960,5160,7860
466236255,266840498,988,3,f,566278000,184505,55823600000,36398000,0.00032582,197.274,0.0642759,0.693691,0.000226018,0.00394038,0.29311,8780,3880,10260
466234558,266840498,638,1,f,335997000,70.2775,38485500000,9501.11,2.09161e-07,135.194,2.82774e-05,0.411596,8.60899e-08,1.50088e-06,0.0102604,3460,3410,4000
466234991,266840498,135,2,f,18410400,45793.2,196106000,5176660,0.00248736,113.044,0.281181,0.0225527,5.60967e-05,0.000977984,0.263345,11500,6460,7150
466236016,266840498,621,3,f,341444000,202920,4116550000,29190700,0.000594301,143.853,0.085492,0.418269,0.000248578,0.00433368,0.362519,10310,5100,7500
466234286,266840498,180,1,f,306517000,0.0398001,50863900000,5.61793,1.29846e-10,141.154,1.83283e-08,0.375483,4.87551e-11,8.49992e-10,4.42223e-05,3690,4520,2250
466234847,266840498,1083,1,f,225411000,24227.8,1844110000,4134210,0.000107483,170.639,0.0183407,0.276129,2.96791e-05,0.000517422,0.254549,7400,2750,5260
466235615,266840498,10704,2,f,359207000,0,32377500000,0,0,0,0,0.440029,0,0,0,0,0,0
466235159,266840498,398,2,f,211571000,741.185,608783000,39176,3.50324e-06,52.8559,0.000185167,0.259175,9.07951e-07,1.58291e-05,0.0308394,9700,6870,6810
466234273,266840498,157,1,f,300121000,2005930,12796300000,885464000,0.00668374,441.423,2.95036,0.367648,0.00245727,0.0428397,0.98936,6320,5640,5420
466235338,266840498,704,2,f,215940000,427043,24977000000,94801500,0.0019776,221.995,0.439019,0.264526,0.000523128,0.00912016,0.349117,3830,5260,8950
466234280,266840498,169,1,f,69519600,0,1894750000,0,0,0,0,0.0851615,0,0,0,0,0,0
466236021,266840498,629,3,f,649141000,42820,35271300000,6922520,6.59641e-05,161.665,0.0106641,0.795198,5.24545e-05,0.000914487,0.166459,6040,4490,6920
466234793,266840498,998,1,f,162446000,85116.8,11923000000,17732700,0.000523968,208.333,0.10916,0.198997,0.000104268,0.0018178,0.255961,5460,6060,3390
466235326,266840498,690,2,f,73858500,66929.3,734480000,9300290,0.000906183,138.957,0.12592,0.0904767,8.19884e-05,0.00142938,0.275404,6410,4950,6160
466235242,266840498,566,2,f,465023000,87243.1,17402200000,13572300,0.00018761,155.569,0.0291864,0.569653,0.000106873,0.00186321,0.139198,8770,6280,9500
466234903,266840498,312782608,1,f,119204000,213.9,11606300000,33232.6,1.7944e-06,155.365,0.000278787,0.146025,2.62028e-07,4.56817e-06,0.017088,8210,1150,2070
466235982,266840498,574,3,f,641399000,981223,4115580000,117236000,0.00152982,119.479,0.182781,0.785714,0.001202,0.0209555,0.454424,9120,5950,6690
466234346,266840498,280,1,f,16072200,5407.06,595765000,883711,0.000336423,163.437,0.0549838,0.0196884,6.62365e-06,0.000115476,0.0967629,10710,4300,5050
466236101,266840498,759,3,f,19179000,0,2394000000,0,0,0,0,0.0234943,0,0,0,0,0,0
466235915,266840498,437,3,f,1058410000,6653.47,7374640000,782195,6.28629e-06,117.562,0.000739029,1.29655,8.1505e-06,0.000142095,0.0956006,12440,6640,3720
466234780,266840498,980,1,f,38132100,48988.1,2096200000,9463320,0.0012847,193.176,0.248172,0.0467118,6.00105e-05,0.00104622,0.260872,7580,6140,5480
466234722,266840498,905,1,f,82254600,15.2035,10023700000,1477.97,1.84835e-07,97.2124,1.79683e-05,0.100762,1.86243e-08,3.24695e-07,0.00677091,8230,1330,1770
466235593,266840498,1099,2,f,1510160000,1572620,11034700000,285939000,0.00104136,181.824,0.189344,1.84994,0.00192646,0.0335856,0.5559,6020,5630,6330
466235798,266840498,251,3,f,550906000,3977.66,65850100000,792896,7.22021e-06,199.337,0.00143926,0.67486,4.87263e-06,8.4949e-05,0.0269422,7570,2640,10430
466234542,266840498,616,1,f,132114000,1619.49,2529680000,312228,1.22583e-05,192.794,0.00236333,0.161839,1.98388e-06,3.45867e-05,0.0733468,10330,2990,4660
466235997,266840498,596,3,f,952601000,706789,34625300000,115736000,0.000741957,163.748,0.121494,1.16694,0.000865817,0.0150946,0.473469,5140,7090,6710
466235793,266840498,243,3,f,151272000,10.5097,12113200000,1584.19,6.94753e-08,150.737,1.04725e-05,0.185308,1.28743e-08,2.2445e-07,0.00605452,8250,2480,1890
466235743,266840498,158,3,f,47268000,45440.2,368161000,6934230,0.000961332,152.601,0.1467,0.0579033,5.56643e-05,0.000970446,0.236675,8080,3220,5760
466234790,266840498,993,1,f,4267160000,276288,531115000000,46721700,6.47475e-05,169.105,0.0109491,5.22727,0.000338452,0.00590054,0.146342,5930,660,5450
466236306,266840498,1062,3,f,208404000,0,13275400000,0,0,0,0,0.255295,0,0,0,0,0,0
466234556,266840498,634,1,f,109252000,9803.16,2575290000,1862740,8.97299e-05,190.014,0.01705,0.133834,1.20089e-05,0.000209362,0.181496,8010,3180,5430
466236308,266840498,1066,3,f,187317000,1044.94,17544700000,170953,5.57843e-06,163.602,0.00091264,0.229463,1.28005e-06,2.23162e-05,0.0900762,7820,390,7140
466234329,266840498,251,1,f,275453000,0,35118100000,0,0,0,0,0.33743,0,0,0,0,0,0
466235704,266840498,101,3,f,678033000,2882.97,5117650000,426406,4.25196e-06,147.905,0.000628886,0.83059,3.53164e-06,6.15702e-05,0.087543,11300,5890,8280
466235192,266840498,456,2,f,1836900,0,145748000,0,0,0,0,0.0022502,0,0,0,0,0,0
466235205,266840498,484,2,f,139653000,317132,11454500000,67287600,0.00227086,212.175,0.48182,0.171075,0.000388487,0.00677285,0.2642,2880,4420,5860
466236089,266840498,733,3,f,1444000000,4043.39,57099600000,480990,2.80014e-06,118.957,0.000333097,1.7689,4.95315e-06,8.63527e-05,0.0750194,6790,4360,7500
466235799,266840498,252,3,f,1068540000,0,166472000000,0,0,0,0,1.30896,0,0,0,0,0,0
466234417,266840498,385,1,f,3329310000,27111.9,352275000000,4056860,8.14339e-06,149.634,0.00121853,4.0784,3.3212e-05,0.000579015,0.113041,10310,1970,3000
466234915,266840498,1,2,f,13276800,52200.3,412051000,8863220,0.0039317,169.792,0.667572,0.0162641,6.39454e-05,0.00111482,0.265075,7910,6260,6840
466235508,266840498,970,2,f,68841900,264.407,229826000,12599,3.84078e-06,47.6502,0.000183014,0.0843313,3.23898e-07,5.64681e-06,0.0627098,10930,5330,5700
466236080,266840498,718,3,f,564858000,24175.6,15597900000,4055020,4.27994e-05,167.732,0.00717882,0.691951,2.96151e-05,0.000516306,0.201656,6430,3710,7520
466234750,266840498,940,1,f,473834000,0,5211460000,0,0,0,0,0.580446,0,0,0,0,0,0
466234836,266840498,1061,1,f,30253500,5010.49,920870000,696034,0.000165617,138.916,0.0230067,0.0370605,6.13785e-06,0.000107007,0.0686209,7980,2980,5270
466235127,266840498,348,2,f,578582000,3018050,19244900000,600910000,0.00521628,199.105,1.03859,0.708763,0.00369711,0.064455,0.588849,8730,5020,6860
466234512,266840498,574,1,f,320700000,1544.66,1765090000,109669,4.81654e-06,70.9989,0.000341969,0.392857,1.89221e-06,3.29886e-05,0.0525465,9390,6180,4760
466236007,266840498,610,3,f,1074910000,15457,124116000000,3441130,1.43798e-05,222.626,0.00320133,1.31676,1.89348e-05,0.000330108,0.13596,9460,1260,7290
466235431,266840498,864,2,f,2470490000,1552150,106125000000,305488000,0.000628278,196.815,0.123655,3.02635,0.00190139,0.0331486,0.530327,7460,4900,5930
466234485,266840498,514,1,f,12478500,23902.3,42886000,3107240,0.00191548,129.997,0.249007,0.0152862,2.92803e-05,0.00051047,0.251472,12940,5230,5570
466235892,266840498,394,3,f,716819000,59327.3,76363700000,14942800,8.27646e-05,251.87,0.0208459,0.878104,7.26759e-05,0.00126703,0.17767,7750,1090,7540
466234872,266840498,1125,1,f,106813000,0,14677800000,0,0,0,0,0.130846,0,0,0,0,0,0
466235650,266840498,1,3,f,26553600,55528.6,990296000,9332830,0.00209119,168.072,0.351471,0.0325282,6.80226e-05,0.0011859,0.265075,7910,6260,6840
466235115,266840498,332,2,f,670500,1698.14,58573100,381831,0.00253265,224.853,0.569472,0.000821363,2.08022e-06,3.62664e-05,0.128532,5820,6310,6250
466234559,266840498,639,1,f,258053000,14713.8,17136600000,2005980,5.70183e-05,136.334,0.00777352,0.316115,1.80244e-05,0.000314235,0.126477,5520,7180,3360
466235839,266840498,319,3,f,975296000,122965,81763500000,28198600,0.00012608,229.322,0.0289129,1.19474,0.000150633,0.00262611,0.300624,6650,6480,8710
466235204,266840498,483,2,f,134189000,199429,5567290000,36960900,0.00148618,185.334,0.275439,0.164382,0.0002443,0.0042591,0.711733,6130,3460,6010
466236158,266840498,852,3,f,1655910000,926211,10277500000,115684000,0.000559338,124.9,0.0698615,2.02849,0.00113461,0.0197807,0.660191,11020,6030,7270
466234503,266840498,556,1,f,232503000,0,26289400000,0,0,0,0,0.284817,0,0,0,0,0,0
466235876,266840498,369,3,f,3244970000,106392,431275000000,23925100,3.27869e-05,224.876,0.00737298,3.97509,0.000130331,0.00227217,0.451143,7000,1340,7450
466235247,266840498,575,2,f,108296000,99694.2,4389000000,18260300,0.000920571,183.163,0.168615,0.132663,0.000122125,0.00212912,0.460794,6420,3390,6350
466234247,266840498,121,1,f,11001600,5.58411,859309000,339.598,5.07572e-07,60.8151,3.08681e-05,0.013477,6.84053e-09,1.19257e-07,0.00146463,8420,1910,2460
466236046,266840498,669,3,f,12007000000,674809,1348290000000,132693000,5.62015e-05,196.638,0.0110514,14.7085,0.000826641,0.0144116,0.540082,9550,3210,10480
466235573,266840498,1065,2,f,21254100000,22103000,213558000000,3722510000,0.00103994,168.416,0.175143,26.0363,0.0270762,0.472043,0.752554,9070,5910,6870
466235117,266840498,335,2,f,120500000,36642,9359160000,6739790,0.000304083,183.936,0.0559318,0.147613,4.48864e-05,0.000782546,0.146005,8560,4230,10060
466235150,266840498,382,2,f,3901900000,1796930,553753000000,436385000,0.000460526,242.851,0.111839,4.77983,0.00220124,0.0383761,0.410189,8990,3210,8950
466236336,266840498,1113,3,f,77837400,90226.2,3322680000,34056300,0.00115916,377.455,0.437532,0.0953508,0.000110527,0.00192692,0.46581,6380,4430,6100
466234250,266840498,126,1,f,61705800,18422.5,1935900000,3338560,0.000298553,181.222,0.0541045,0.0755896,2.25675e-05,0.00039344,0.121588,7630,6280,5570
466234281,266840498,170,1,f,325300000,14162.5,14421400000,2519320,4.35366e-05,177.887,0.0077446,0.398493,1.73491e-05,0.000302462,0.112084,6960,2860,3630
466235917,266840498,441,3,f,16779600,4397.23,978187000,732200,0.000262058,166.514,0.0436363,0.020555,5.3866e-06,9.39095e-05,0.0864967,7870,1140,7160
466234303,266840498,209,1,f,63508500,0,772576000,0,0,0,0,0.0777979,0,0,0,0,0,0
466236132,266840498,814,3,f,206861000,116284,19880100000,23512800,0.000562135,202.202,0.113665,0.253405,0.000142448,0.00248342,0.258739,3820,3820,5810
466235307,266840498,661,2,f,364604000,113293,3436710000,16470600,0.000310728,145.381,0.0451739,0.446639,0.000138783,0.00241954,0.246904,10520,6450,7160
466234874,266840498,1127,1,f,295491000,11.2192,26676900000,1414.55,3.79679e-08,126.083,4.78712e-06,0.361976,1.37435e-08,2.39602e-07,0.00129608,7290,4040,640
466234618,266840498,729,1,f,213770000,2274.4,21042600000,395344,1.06395e-05,173.823,0.00184939,0.261868,2.78614e-06,4.85733e-05,0.0935958,7810,4090,1300
466234242,266840498,115,1,f,3266100,0,115691000,0,0,0,0,0.00400097,0,0,0,0,0,0
466235055,266840498,238,2,f,19225800,0,21038600,0,0,0,0,0.0235516,0,0,0,0,0,0
466235857,266840498,342,3,f,2505000000,2048770,144919000000,440440000,0.000817872,214.978,0.175824,3.06862,0.00250974,0.0437546,0.496371,6580,5800,7540
466235930,266840498,461,3,f,29565000,13001.9,2148880000,4141180,0.000439775,318.505,0.14007,0.0362171,1.59274e-05,0.000277676,0.201089,7140,1280,7660
466234736,266840498,924,1,f,392630000,86605.2,1227970000,11503300,0.000220577,132.824,0.0292981,0.480971,0.000106091,0.00184959,0.35735,8770,5690,4320
466235273,266840498,612,2,f,294221000,12446.5,1352880000,953735,4.23033e-05,76.6267,0.00324156,0.36042,1.5247e-05,0.000265814,0.233296,9340,6510,6960
466236351,266840498,182305693,3,f,121613000,59646.6,9453190000,8306250,0.000490461,139.258,0.0683004,0.148976,7.30671e-05,0.00127385,0.2422,6380,820,2940
466234260,266840498,140,1,f,201443000,87197,2167100000,18127400,0.000432861,207.89,0.0899873,0.246768,0.000106816,0.00186223,0.367079,10330,3220,5150
466234637,266840498,771,1,f,8484380000,1759540,98439300000,255910000,0.000207386,145.442,0.0301625,10.3934,0.00215544,0.0375777,0.533658,10460,3660,4650
466236160,266840498,856,3,f,9790670000,15281600,491707000000,4071560000,0.00156083,266.435,0.415861,11.9936,0.01872,0.326362,0.958271,6520,5420,5970
466236202,266840498,919,3,f,316843000,93948.2,34979100000,20644400,0.000296513,219.743,0.0651567,0.388133,0.000115086,0.00200641,0.220191,3740,2960,6640
466234299,266840498,203,1,f,11556900,0,223384000,0,0,0,0,0.0141572,0,0,0,0,0,0
466235189,266840498,451,2,f,116788000,149.956,9601720000,26036.6,1.284e-06,173.628,0.000222938,0.143066,1.83696e-07,3.20254e-06,0.0160476,7390,6090,8850
466236144,266840498,835,3,f,2806980000,2159530,150919000000,455497000,0.000769344,210.924,0.162273,3.43855,0.00264543,0.0461201,0.496371,6580,5800,7540
466234259,266840498,138,1,f,1082980000,17045.7,40158000000,2230970,1.57396e-05,130.882,0.00206003,1.32665,2.08809e-05,0.000364036,0.157241,7970,3230,4040
466234710,266840498,889,1,f,371926000,0,46621900000,0,0,0,0,0.455609,0,0,0,0,0,0
466234959,266840498,81,2,f,1123620000,65797,8587690000,13057400,5.8558e-05,198.45,0.0116208,1.37643,8.06013e-05,0.0014052,0.211311,7540,5550,8020
466234612,266840498,720,1,f,164333000,26784.9,1262240000,3217300,0.000162992,120.117,0.019578,0.201308,3.28114e-05,0.000572032,0.309665,12940,5180,5560
466234249,266840498,125,1,f,304674000,37765.7,289931000,4648610,0.000123954,123.091,0.0152576,0.373226,4.62629e-05,0.000806543,0.361233,6530,6720,4210
466234213,266840498,56,1,f,1851910000,46948.7,236167000000,14153800,2.53514e-05,301.475,0.00764281,2.2686,5.75122e-05,0.00100266,0.320623,4530,5820,4970
466235722,266840498,129,3,f,1180400000,3132590,12046800000,626613000,0.00265384,200.03,0.530849,1.44599,0.00383743,0.0669013,0.614452,6140,6140,5690
466235088,266840498,294,2,f,2861240000,672378,261503000000,135934000,0.000234996,202.169,0.047509,3.50501,0.000823663,0.0143597,0.35565,9180,1690,6110
466234622,266840498,737,1,f,121828000,30831.2,1238240000,3918750,0.000253072,127.104,0.0321664,0.149239,3.77682e-05,0.000658447,0.362583,6900,6350,4680
466235122,266840498,342,2,f,1252500000,1699740,73236100000,369489000,0.00135708,217.379,0.295001,1.53431,0.00208219,0.0363006,0.496371,6580,5800,7540
466236159,266840498,854,3,f,854590000,523.528,111483000000,84072.6,6.12608e-07,160.588,9.83778e-05,1.04687,6.41322e-07,1.11808e-05,0.0203206,5730,1120,3420
466236022,266840498,630,3,f,429626000,88886.6,58259200000,25872600,0.000206893,291.074,0.0602213,0.526292,0.000108886,0.00189831,0.246691,3250,3990,7400
466235398,266840498,814,2,f,103431000,116284,10134100000,23512800,0.00112427,202.202,0.227329,0.126703,0.000142448,0.00248342,0.258739,3820,3820,5810
466235495,266840498,952,2,f,817575000,453962,62776400000,90704400,0.000555254,199.806,0.110943,1.00153,0.000556104,0.00969506,0.259558,4000,5450,8190
466235162,266840498,403,2,f,706910000,207624,44632600000,65314600,0.000293707,314.581,0.0923945,0.865965,0.00025434,0.00443414,0.496166,6440,5830,7750
466235237,266840498,556,2,f,232503000,235671,27101700000,54877700,0.00101362,232.857,0.23603,0.284817,0.000288697,0.00503311,0.216101,3670,3570,5900
466234979,266840498,119,2,f,719536000,616367,90413700000,139783000,0.000856618,226.785,0.194268,0.881431,0.00075505,0.0131635,0.349117,3830,5260,8950
466235033,266840498,203,2,f,11556900,2836.4,252019000,504020,0.00024543,177.697,0.043612,0.0141572,3.4746e-06,6.05758e-05,0.10416,11770,6120,6860
466235056,266840498,239,2,f,945303000,518332,68200700000,129220000,0.000548324,249.3,0.136697,1.158,0.000634957,0.0110698,0.510936,6050,3580,6380
466235587,266840498,1090,2,f,659646000,0,104574000000,0,0,0,0,0.808066,0,0,0,0,0,0
466236313,266840498,1077,3,f,15730800,504416,1637960000,151430000,0.0320656,300.208,9.62634,0.0192702,0.00061791,0.0107726,0.664063,6540,5350,6120
466234681,266840498,842,1,f,682975000,85013.3,69936500000,16317400,0.000124475,191.939,0.0238917,0.836644,0.000104141,0.00181559,0.379577,8620,1870,4410
466236214,266840498,934,3,f,232686000,8627.69,9548560000,1438080,3.70787e-05,166.682,0.00618034,0.28504,1.05689e-05,0.000184258,0.171331,8870,6350,8370
466234735,266840498,922,1,f,986040000,3753.5,57833200000,618521,3.80664e-06,164.785,0.000627277,1.2079,4.59803e-06,8.01617e-05,0.146313,8460,4140,1130
466236240,266840498,968,3,f,1131220000,81702.6,96887000000,20873800,7.22254e-05,255.485,0.0184525,1.38574,0.000100086,0.00174488,0.342342,11710,4520,6180
466235030,266840498,197,2,f,4877100,3264.05,82175200,634039,0.00066926,194.249,0.130003,0.00597445,3.99846e-06,6.97088e-05,0.159431,8170,5170,5790
466235490,266840498,946,2,f,331878000,2307460,18915800000,531620000,0.00695275,230.391,1.60185,0.40655,0.00282664,0.0492794,0.496213,7260,5860,5900
466234958,266840498,78,2,f,418124000,5370.98,69296800,465377,1.28454e-05,86.6467,0.00111301,0.512202,6.57944e-06,0.000114705,0.105278,8940,6830,6770
466236297,266840498,1047,3,f,727987000,0,132034000000,0,0,0,0,0.891784,0,0,0,0,0,0
466235683,266840498,59,3,f,131099000,144069,8097160000,24066600,0.00109893,167.049,0.183575,0.160597,0.000176484,0.00307681,0.232337,7400,4050,5790
466234777,266840498,975,1,f,15002100,3711.08,268552000,516476,0.000247371,139.171,0.0344269,0.0183776,4.54607e-06,7.92557e-05,0.106312,8290,4350,5690
466234574,266840498,665,1,f,569020000,95944.4,5687660000,12475200,0.000168614,130.025,0.021924,0.697049,0.000117532,0.00204904,0.387746,4830,6710,2880
466234391,266840498,345,1,f,2984430000,297946,476189000000,58935400,9.98335e-05,197.806,0.0197477,3.65592,0.000364983,0.00636308,0.414915,3820,2870,2090
466234664,266840498,816,1,f,116910000,0,19262900000,0,0,0,0,0.143215,0,0,0,0,0,0
466236288,266840498,1033,3,f,2182600000,3571.03,217024000000,512895,1.63613e-06,143.627,0.000234992,2.67369,4.37451e-06,7.62647e-05,0.0766404,13000,4730,7550
466236012,266840498,616,3,f,264227000,148948,6646360000,25867100,0.00056371,173.666,0.097897,0.323679,0.000182461,0.003181,0.49149,9790,3980,6840
466235521,266840498,988,2,f,283139000,159603,27650700000,31248800,0.00056369,195.791,0.110366,0.346845,0.000195513,0.00340856,0.29311,8780,3880,10260
466234605,266840498,705,1,f,5803200,8030.84,100391000,2012260,0.00138386,250.567,0.34675,0.00710892,9.83777e-06,0.000171511,0.142096,10540,4270,4690
466234628,266840498,753,1,f,423900,0,12223500,0,0,0,0,0.000519278,0,0,0,0,0,0
466234875,266840498,1128,1,f,237541000,0,35048300000,0,0,0,0,0.290987,0,0,0,0,0,0
466236436,266840498,141,3,t,3909230,1409680,3387080000,2732550000,0.360602,1938.43,699.001,0.00478881,0.00172685,0.0301058,1,6190,5860,5900
466236025,266840498,633,3,f,18325800,150.328,844015000,23707.1,8.20305e-06,157.703,0.00129365,0.0224491,1.84151e-07,3.21047e-06,0.0176204,10240,2000,5500
466235905,266840498,421,3,f,135626000,6611.23,13317300000,967794,4.87459e-05,146.386,0.00713573,0.166142,8.09876e-06,0.000141193,0.0874234,9600,1580,9360
466234888,266840498,312782546,1,f,267763000,3126.26,26424000000,443204,1.16755e-05,141.768,0.00165521,0.328009,3.82966e-06,6.6766e-05,0.053554,7590,600,3020
466234348,266840498,286,1,f,44030700,78227.2,1050060000,17162900,0.00177665,219.398,0.389793,0.0539376,9.58283e-05,0.00167066,0.24313,6080,6750,5360
466234564,266840498,648,1,f,2417570000,0,350213000000,0,0,0,0,2.96153,0,0,0,0,0,0
466236305,266840498,1061,3,f,60507000,51506.2,2832200000,8907730,0.000851244,172.945,0.147218,0.0741211,6.30951e-05,0.00109999,0.222884,7900,2970,6300
466235465,266840498,914,2,f,1363500,6122.55,190139000,1285970,0.00449032,210.038,0.943139,0.00167029,7.50012e-06,0.000130756,0.0825147,5440,5710,6160
466234483,266840498,511,1,f,35257500,29636.5,1340330000,4786060,0.000840572,161.492,0.135746,0.0431904,3.63047e-05,0.000632932,0.243507,8270,2940,5430
466234550,266840498,628,1,f,38655000,2781.76,1996110000,668866,7.19639e-05,240.447,0.0173035,0.0473524,3.40766e-06,5.94088e-05,0.132208,8380,3050,4130
466235688,266840498,67,3,f,49305600,1749.36,446726000,257898,3.54799e-05,147.424,0.0052306,0.0603994,2.14297e-06,3.73603e-05,0.0362344,7990,4460,6020
466235434,266840498,872,2,f,58311000,133691,2059200000,27588100,0.00229273,206.356,0.47312,0.071431,0.000163772,0.00285519,0.264557,10200,3660,5700
466234230,266840498,93,1,f,27935100,34.7326,27494700,4342.86,1.24333e-06,125.037,0.000155463,0.0342205,4.25474e-08,7.41767e-07,0.00775961,9420,5480,3690
466235240,266840498,564,2,f,277240000,103624,11892700000,18639800,0.000373771,179.879,0.0672337,0.339619,0.00012694,0.00221305,0.395808,4320,5680,5920
466235096,266840498,305,2,f,72981900,25870.6,5711250000,4914880,0.00035448,189.979,0.0673438,0.0894028,3.16915e-05,0.000552506,0.179607,8710,1870,8770
466234667,266840498,821,1,f,928392000,4664.75,89401800000,778627,5.02455e-06,166.917,0.000838683,1.13728,5.71432e-06,9.96229e-05,0.0788392,10320,1930,3000
466234517,266840498,581,1,f,97671600,4.37142,1791080000,585.77,4.47563e-08,134,5.99735e-06,0.119648,5.35499e-09,9.33584e-08,0.00233012,5380,4270,5460
466234954,266840498,68,2,f,282910000,36604.1,18002600000,5648740,0.000129384,154.32,0.0199666,0.346564,4.484e-05,0.000781737,0.189348,1880,2480,6920
