id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469587182,124060405,1037,3,f,750089000,8312.96,131743000000,2062650,1.10826e-05,248.125,0.00274988,0.918859,1.01834e-05,0.000299622,0.0452847,9220,2510,7740
469585529,124060405,343,3,f,109246000000,100752000,15798200000000,156924000000,0.000922254,1557.52,1.43643,133.826,0.123422,3.63139,1,8060,3670,7700
469582620,124060405,258,1,f,974437000,1970.55,142618000000,357455,2.02224e-06,181.398,0.000366832,1.19369,2.41392e-06,7.10239e-05,0.131569,3990,5010,5680
469584716,124060405,1123,2,f,336921000,2307.24,8447130000,530231,6.84802e-06,229.811,0.00157375,0.412729,2.82637e-06,8.31593e-05,0.06612,11390,5970,8270
469583864,124060405,741,2,f,60775200,0,10604300000,0,0,0,0,0.0744496,0,0,0,0,0,0
469584049,124060405,771,2,f,8484380000,130471,1021780000000,19933600,1.53778e-05,152.781,0.00234944,10.3934,0.000159827,0.00470254,0.167286,9320,6580,7240
469583186,124060405,312782598,1,f,6194700,0,903991000,0,0,0,0,0.00758851,0,0,0,0,0,0
469585048,124060405,129,3,f,1180400000,2015.99,48030600000,46965.3,1.70789e-06,23.2964,3.97876e-05,1.44599,2.46959e-06,7.26617e-05,0.0189045,7210,2350,5650
469584959,124060405,66,3,f,5274000,3.24798,502218000,1291.02,6.15848e-07,397.484,0.00024479,0.00646065,3.97878e-09,1.17066e-07,0.00270556,8210,4710,7850
469582693,124060405,370,1,f,6229390000,2197.4,818836000000,109956,3.52747e-07,50.0392,1.76512e-05,7.631,2.69181e-06,7.92001e-05,0.0647205,10870,7180,5650
469583352,124060405,257,2,f,81564300,736.081,13678200000,322928,9.02454e-06,438.713,0.00395918,0.0999163,9.01699e-07,2.65303e-05,0.0452291,7810,1220,7810
469586597,124060405,852,3,f,1655910000,0,214721000000,0,0,0,0,2.02849,0,0,0,0,0,0
469584989,124060405,88,3,f,704419000,0,130643000000,0,0,0,0,0.862914,0,0,0,0,0,0
469582566,124060405,169,1,f,69519600,0,11534800000,0,0,0,0,0.0851615,0,0,0,0,0,0
469583196,124060405,312782640,1,f,16341300,0,3061870000,0,0,0,0,0.0200181,0,0,0,0,0,0
469582812,124060405,595,1,f,77428800,0,5207670000,0,0,0,0,0.0948503,0,0,0,0,0,0
469583276,124060405,135,2,f,18410400,0,2587510000,0,0,0,0,0.0225527,0,0,0,0,0,0
469582648,124060405,305,1,f,72981900,995.012,10284500000,334400,1.36337e-05,336.076,0.00458196,0.0894028,1.21889e-06,3.58629e-05,0.07269,9020,1740,3110
469585313,124060405,230,3,f,32841000,19990.3,1319750000,861588,0.000608699,43.1003,0.0262351,0.0402302,2.44881e-05,0.000720504,0.104306,12370,7290,5600
469582516,124060405,93,1,f,27935100,937.56,557941000,15333.8,3.35621e-05,16.3551,0.00054891,0.0342205,1.14851e-06,3.37922e-05,0.0719544,8980,6260,3740
469586338,124060405,737,3,f,243655000,0,22644700000,0,0,0,0,0.298478,0,0,0,0,0,0
469586605,124060405,856,3,f,9795360000,15362900,1559020000000,24900100000,0.00156838,1620.79,2.54202,11.9993,0.0188195,0.55372,1,7160,4240,8300
469583210,124060405,15,2,f,120984000,0,23572200000,0,0,0,0,0.148206,0,0,0,0,0,0
469585837,124060405,523,3,f,748768000,0,133408000000,0,0,0,0,0.91724,0,0,0,0,0,0
469584277,124060405,911,2,f,3096900,0,194542000,0,0,0,0,0.0037937,0,0,0,0,0,0
469583132,124060405,1083,1,f,225411000,0,18008600000,0,0,0,0,0.276129,0,0,0,0,0,0
469583467,124060405,372,2,f,4401900,0,534936000,0,0,0,0,0.00539233,0,0,0,0,0,0
469582934,124060405,791,1,f,26105400,51.2333,4628160000,19704.6,1.96256e-06,384.606,0.00075481,0.0319791,6.27608e-08,1.84659e-06,0.0181037,8780,3040,1460
469583876,124060405,750,2,f,31295700,0,3692580000,0,0,0,0,0.0383372,0,0,0,0,0,0
469584165,124060405,839,2,f,40102200,0,6429270000,0,0,0,0,0.0491252,0,0,0,0,0,0
469587093,124060405,988,3,f,566278000,635.686,97848400000,341600,1.12257e-06,537.372,0.000603237,0.693691,7.78716e-07,2.29119e-05,0.0534047,8290,3930,10420
469582931,124060405,784,1,f,1764760000,43261.6,72968400000,7373810,2.45141e-05,170.447,0.00417837,2.16183,5.29954e-05,0.00155926,0.134523,8780,4780,3410
469584835,124060405,312782640,2,f,16341300,0,3280170000,0,0,0,0,0.0200181,0,0,0,0,0,0
469585805,124060405,503,3,f,366635000,0,54445000000,0,0,0,0,0.449128,0,0,0,0,0,0
469584388,124060405,959,2,f,127209000,18025.9,15599200000,7228870,0.000141703,401.027,0.0568269,0.155831,2.20817e-05,0.000649703,0.188487,7620,3470,10780
469583067,124060405,982,1,f,28009800,0,3511850000,0,0,0,0,0.034312,0,0,0,0,0,0
469582692,124060405,369,1,f,1622480000,306.337,339885000000,64969,1.88807e-07,212.083,4.00429e-05,1.98754,3.75263e-07,1.10412e-05,0.0321001,5500,1010,3120
469585722,124060405,460,3,f,32068800,0,3634930000,0,0,0,0,0.0392843,0,0,0,0,0,0
469585849,124060405,528,3,f,46148500000,84882.4,9230220000000,16817500,1.83933e-06,198.127,0.000364422,56.532,0.000103981,0.00305939,0.13921,10710,1830,7600
469586421,124060405,781,3,f,23418000,0,4455220000,0,0,0,0,0.028687,0,0,0,0,0,0
469583237,124060405,66,2,f,2637000,3.24798,270515000,1291.02,1.2317e-06,397.484,0.00048958,0.00323033,3.97878e-09,1.17066e-07,0.00270556,8210,4710,7850
469583439,124060405,350,2,f,13779000,0,1366380000,0,0,0,0,0.0168793,0,0,0,0,0,0
469584181,124060405,848,2,f,460051000,3384.22,11163500000,356354,7.35618e-06,105.299,0.000774596,0.563563,4.14567e-06,0.000121976,0.041634,4530,7120,6200
469582659,124060405,322,1,f,11165500000,17859.3,2415490000000,3766810,1.59951e-06,210.915,0.000337362,13.6777,2.18777e-05,0.000643699,0.0793291,5340,1790,2000
469585152,124060405,206,3,f,118867000,61.2258,13312300000,2317.45,5.1508e-07,37.851,1.94963e-05,0.145612,7.50016e-08,2.20674e-06,0.011534,10870,7170,5710
469584172,124060405,842,2,f,682975000,321.367,139048000000,74437.2,4.7054e-07,231.627,0.00010899,0.836644,3.93675e-07,1.15829e-05,0.0253838,10130,1250,6410
469584185,124060405,851,2,f,289858000,0,54594900000,0,0,0,0,0.355076,0,0,0,0,0,0
469583365,124060405,280,2,f,16072200,0,2107570000,0,0,0,0,0.0196884,0,0,0,0,0,0
469587514,124060405,156,3,t,9695590,7493110,31996400000,30646200000,0.772838,4089.91,3160.84,0.0118771,0.00917907,0.270072,1,7800,2650,9560
469582767,124060405,507,1,f,7237650000,430.823,1314630000000,118139,5.95253e-08,274.217,1.63228e-05,8.86612,5.27758e-07,1.5528e-05,0.0326549,1020,3210,3820
469584204,124060405,867,2,f,392236000,40.1232,48028000000,9696.44,1.02293e-07,241.667,2.47209e-05,0.480489,4.91509e-08,1.44615e-06,0.0188707,10330,3930,7540
469585793,124060405,500,3,f,24612100000,9481.97,4854380000000,1406290,3.85256e-07,148.312,5.71383e-05,30.1498,1.16154e-05,0.000341756,0.066549,4760,1050,5440
469584810,124060405,312782608,2,f,119204000,0,20148100000,0,0,0,0,0.146025,0,0,0,0,0,0
469583838,124060405,725,2,f,15439500,0,1899570000,0,0,0,0,0.0189134,0,0,0,0,0,0
469582918,124060405,763,1,f,5356800,0,465370000,0,0,0,0,0.00656208,0,0,0,0,0,0
469586487,124060405,809,3,f,1349000000,0,233129000000,0,0,0,0,1.65253,0,0,0,0,0,0
469582911,124060405,750,1,f,31295700,0,3605350000,0,0,0,0,0.0383372,0,0,0,0,0,0
469583043,124060405,950,1,f,400624000,0,118736000000,0,0,0,0,0.490765,0,0,0,0,0,0
469582636,124060405,288,1,f,249189000,0,54066400000,0,0,0,0,0.305257,0,0,0,0,0,0
469584729,124060405,1128,2,f,237541000,0,55515100000,0,0,0,0,0.290987,0,0,0,0,0,0
469586292,124060405,714,3,f,3601550000,8034.93,747682000000,2171950,2.23096e-06,270.313,0.000603059,4.4119,9.84279e-06,0.000289601,0.0483055,2240,3690,5830
469587403,124060405,312782570,3,f,12999600,314.715,1908700000,127623,2.42096e-05,405.517,0.00981743,0.0159245,3.85526e-07,1.13432e-05,0.0448635,7610,1210,7670
469583026,124060405,930,1,f,184288000,0,25903500000,0,0,0,0,0.225753,0,0,0,0,0,0
469584952,124060405,63,3,f,42055200,0,8014780000,0,0,0,0,0.0515176,0,0,0,0,0,0
469584339,124060405,938,2,f,363824000,0,29266400000,0,0,0,0,0.445685,0,0,0,0,0,0
469583454,124060405,363,2,f,203117000,0,44383700000,0,0,0,0,0.248819,0,0,0,0,0,0
469585546,124060405,358,3,f,69512400,0,8418780000,0,0,0,0,0.0851527,0,0,0,0,0,0
469582927,124060405,778,1,f,928130000,3381.42,195391000000,1348660,3.64326e-06,398.845,0.00145309,1.13696,4.14223e-06,0.000121875,0.146565,9560,1180,3670
469582956,124060405,827,1,f,210684000,0,42221000000,0,0,0,0,0.258088,0,0,0,0,0,0
469583641,124060405,582,2,f,164044000,0,32895900000,0,0,0,0,0.200954,0,0,0,0,0,0
469584599,124060405,1054,2,f,161693000,0,27246600000,0,0,0,0,0.198074,0,0,0,0,0,0
469584516,124060405,1015,2,f,307039000,0,66251600000,0,0,0,0,0.376122,0,0,0,0,0,0
469583614,124060405,527,2,f,203940000,38151.2,27159300000,13672500,0.000187071,358.375,0.0670415,0.249827,4.67353e-05,0.00137507,0.230956,7630,2240,10300
469582885,124060405,699,1,f,68400,0,6288300,0,0,0,0,8.379e-05,0,0,0,0,0,0
469584252,124060405,903,2,f,41083200,0,8148090000,0,0,0,0,0.0503269,0,0,0,0,0,0
469586194,124060405,678,3,f,363321000,1390930,79843000000,1686190000,0.00382837,1212.28,4.64104,0.445068,0.00170389,0.0501328,0.945335,7620,2440,10050
469584087,124060405,791,2,f,26105400,16974.6,5051100000,8778550,0.000650235,517.157,0.336273,0.0319791,2.07939e-05,0.000611812,0.162339,8790,2950,10040
469582866,124060405,673,1,f,9695700,1079.14,630771000,55904.3,0.000111301,51.8045,0.00576589,0.0118772,1.32195e-06,3.88951e-05,0.0281337,8320,5770,5200
469584363,124060405,948,2,f,712816000,40846.5,53869300000,5147360,5.7303e-05,126.017,0.00722117,0.8732,5.0037e-05,0.00147222,0.1099,9180,3910,7740
469586978,124060405,940,3,f,947668000,2362.42,66321000000,700999,2.49288e-06,296.729,0.00073971,1.16089,2.89397e-06,8.51481e-05,0.100297,6950,1370,7310
469582672,124060405,339,1,f,3646500000,1721.94,735974000000,352048,4.72217e-07,204.449,9.65442e-05,4.46696,2.10937e-06,6.20633e-05,0.0454762,9920,1730,4160
469586680,124060405,889,3,f,743852000,0,140384000000,0,0,0,0,0.911218,0,0,0,0,0,0
469585426,124060405,281,3,f,112484000,0,16219900000,0,0,0,0,0.137793,0,0,0,0,0,0
469583375,124060405,296,2,f,326711000,0,75302900000,0,0,0,0,0.400221,0,0,0,0,0,0
469583617,124060405,531,2,f,51054300,0,7602790000,0,0,0,0,0.0625415,0,0,0,0,0,0
469582999,124060405,896,1,f,59159700,0,6436750000,0,0,0,0,0.0724706,0,0,0,0,0,0
469583507,124060405,403,2,f,706910000,223.34,124892000000,35612.9,3.15938e-07,159.456,5.03782e-05,0.865965,2.73592e-07,8.04978e-06,0.0274268,7440,5680,7870
469584105,124060405,800,2,f,182028000,0,40857400000,0,0,0,0,0.222984,0,0,0,0,0,0
469584944,124060405,56,3,f,3703830000,105602,893136000000,73927200,2.85116e-05,700.054,0.0199597,4.53719,0.000129363,0.00380619,0.25417,3930,5070,6930
469585046,124060405,128,3,f,4391830000,75776.3,497220000000,25243900,1.72539e-05,333.137,0.00574793,5.37999,9.28259e-05,0.00273118,0.414462,8670,3650,7760
469586254,124060405,699,3,f,136800,0,11913400,0,0,0,0,0.00016758,0,0,0,0,0,0
469582924,124060405,773,1,f,158576000,0,33318800000,0,0,0,0,0.194256,0,0,0,0,0,0
469582588,124060405,207,1,f,20517300,0,1796590000,0,0,0,0,0.0251337,0,0,0,0,0,0
469582912,124060405,752,1,f,959182000,36100.4,36117200000,3021330,3.76367e-05,83.6922,0.0031499,1.175,4.4223e-05,0.00130116,0.134362,8930,6790,4470
469583608,124060405,514,2,f,12478500,38.1312,1181880000,4814.11,3.05575e-06,126.251,0.000385792,0.0152862,4.67107e-08,1.37435e-06,0.00857928,12980,4950,6860
469586326,124060405,731,3,f,916452000,809.467,169146000000,167805,8.83262e-07,207.304,0.000183103,1.12265,9.91598e-07,2.91754e-05,0.0301098,2170,2580,5840
469583626,124060405,556,2,f,232503000,0,45853700000,0,0,0,0,0.284817,0,0,0,0,0,0
469583732,124060405,667,2,f,54630000,0,8612840000,0,0,0,0,0.0669218,0,0,0,0,0,0
469587464,124060405,156,2,t,9695590,7493110,31996400000,30646200000,0.772838,4089.91,3160.84,0.0118771,0.00917907,0.270072,1,7800,2650,9560
469583219,124060405,31,2,f,2083250000,1347.65,421808000000,315089,6.46899e-07,233.806,0.000151249,2.55199,1.65088e-06,4.85731e-05,0.0273429,5380,1910,5710
469584152,124060405,830,2,f,218139000,0,37921200000,0,0,0,0,0.267221,0,0,0,0,0,0
469583431,124060405,344,2,f,205380000,528.367,38157500000,213208,2.57263e-06,403.523,0.00103812,0.25159,6.4725e-07,1.90438e-05,0.0612012,5120,5090,9050
469583835,124060405,723,2,f,738396000,0,169420000000,0,0,0,0,0.904535,0,0,0,0,0,0
469582996,124060405,893,1,f,60102900,0,7644360000,0,0,0,0,0.0736261,0,0,0,0,0,0
469584189,124060405,854,2,f,427295000,0,89399900000,0,0,0,0,0.523436,0,0,0,0,0,0
469584102,124060405,798,2,f,46539900,0,2109210000,0,0,0,0,0.0570114,0,0,0,0,0,0
469585509,124060405,329,3,f,5568470000,24640.2,1184380000000,5122840,4.42496e-06,207.905,0.000919972,6.82138,3.01843e-05,0.000888101,0.211164,6150,1980,9900
469583705,124060405,643,2,f,21839400,0,3419040000,0,0,0,0,0.0267533,0,0,0,0,0,0
469582962,124060405,838,1,f,446302000,36.5004,98292500000,8216.03,8.17841e-08,225.094,1.84091e-05,0.54672,4.4713e-08,1.31557e-06,0.00581833,5340,1960,1870
469587301,124060405,1109,3,f,24255000,0,5551220000,0,0,0,0,0.0297124,0,0,0,0,0,0
469584232,124060405,893,2,f,60102900,70.8786,7880740000,24340.1,1.17929e-06,343.405,0.000404973,0.0736261,8.68262e-08,2.55465e-06,0.0187339,7110,2630,9150
469583335,124060405,231,2,f,7195500,0,700071000,0,0,0,0,0.00881449,0,0,0,0,0,0
469585121,124060405,180,3,f,613033000,655.858,133546000000,134378,1.06986e-06,204.889,0.000219202,0.750966,8.03426e-07,2.36389e-05,0.0690558,4620,4620,1550
469582770,124060405,512,1,f,23842600000,47110.1,4681960000000,8125120,1.97588e-06,172.471,0.000340782,29.2072,5.77099e-05,0.00169798,0.134557,11710,6310,2010
469585776,124060405,488,3,f,286200,0,25792800,0,0,0,0,0.000350595,0,0,0,0,0,0
469583037,124060405,943,1,f,2326660000,0,490067000000,0,0,0,0,2.85016,0,0,0,0,0,0
469587087,124060405,985,3,f,16077800000,2838.09,3291410000000,406425,1.76523e-07,143.204,2.52787e-05,19.6953,3.47666e-06,0.000102293,0.0329852,3260,3720,2310
469585766,124060405,483,3,f,268378000,0,27060800000,0,0,0,0,0.328763,0,0,0,0,0,0
469584321,124060405,931,2,f,428795000,634.329,80590700000,33061.2,1.47933e-06,52.1199,7.71026e-05,0.525274,7.77053e-07,2.28629e-05,0.0195176,8740,6420,5860
469582870,124060405,679,1,f,304778000,0,38279800000,0,0,0,0,0.373353,0,0,0,0,0,0
469583354,124060405,260,2,f,73823400,1178.36,11846300000,225973,1.59619e-05,191.769,0.003061,0.0904337,1.44349e-06,4.24713e-05,0.0734858,5760,7180,7490
469583605,124060405,510,2,f,44676000,2230.1,5609210000,689225,4.99173e-05,309.055,0.0154272,0.0547281,2.73188e-06,8.0379e-05,0.126004,6940,1370,7310
469586672,124060405,886,3,f,4325700000,378.327,862088000000,64734.1,8.74603e-08,171.106,1.4965e-05,5.29898,4.6345e-07,1.36359e-05,0.0244818,8570,1720,6780
469584154,124060405,831,2,f,2900700,0,481106000,0,0,0,0,0.00355336,0,0,0,0,0,0
469584820,124060405,312782620,2,f,76296600,0,14067200000,0,0,0,0,0.0934633,0,0,0,0,0,0
469583127,124060405,1073,1,f,14027500000,41847.5,2612570000000,7166090,2.98324e-06,171.243,0.000510858,17.1837,5.12632e-05,0.0015083,0.134557,11710,6310,2010
469585650,124060405,429,3,f,1187320000,0,183424000000,0,0,0,0,1.45447,0,0,0,0,0,0
469583760,124060405,687,2,f,826108000,0,190207000000,0,0,0,0,1.01198,0,0,0,0,0,0
469582916,124060405,757,1,f,16888500,0,2357660000,0,0,0,0,0.0206884,0,0,0,0,0,0
469584167,124060405,840,2,f,2697530000,57151.4,214286000000,12255700,2.11865e-05,214.442,0.00454329,3.30448,7.00104e-05,0.00205989,0.211754,5090,6860,8490
469582673,124060405,341,1,f,7050600,0,1106380000,0,0,0,0,0.00863698,0,0,0,0,0,0
469583047,124060405,957,1,f,990184000,547.79,213657000000,126916,5.5322e-07,231.687,0.000128174,1.21298,6.71042e-07,1.97438e-05,0.044041,12940,4780,4560
469583422,124060405,339,2,f,3646500000,119314,689509000000,64498400,3.27202e-05,540.576,0.0176878,4.46696,0.00014616,0.00430041,0.563715,10300,1810,7540
469583381,124060405,305,2,f,72981900,0,9948890000,0,0,0,0,0.0894028,0,0,0,0,0,0
469583117,124060405,1054,1,f,161693000,0,27316900000,0,0,0,0,0.198074,0,0,0,0,0,0
469585513,124060405,331,3,f,755107000,1027.33,108849000000,230101,1.36051e-06,223.98,0.000304726,0.925006,1.25848e-06,3.70277e-05,0.055082,8000,6340,4780
469587537,124060405,776,3,t,917764,392357,1291580000,979166000,0.427514,2495.6,1066.9,0.00112426,0.000480638,0.0141416,0.949822,7810,2810,9570
469582751,124060405,470,1,f,84277800,0,16171100000,0,0,0,0,0.10324,0,0,0,0,0,0
469582763,124060405,500,1,f,12306100000,7402.7,2394580000000,1027550,6.0155e-07,138.807,8.34995e-05,15.0749,9.06831e-06,0.000266813,0.066549,4760,1050,5440
469585091,124060405,156,3,f,724845000,1636820,138393000000,1528790000,0.00225816,934,2.10912,0.887935,0.0020051,0.0589952,1,7790,2670,9550
469582619,124060405,257,1,f,81564300,0,14086400000,0,0,0,0,0.0999163,0,0,0,0,0,0
469585669,124060405,437,3,f,1058410000,0,168667000000,0,0,0,0,1.29655,0,0,0,0,0,0
469587490,124060405,847,2,t,2769050,2607750,9186380000,9061010000,0.941748,3474.65,3272.24,0.00339209,0.00319449,0.0939903,1,7740,2630,9700
469582835,124060405,625,1,f,431601000,0,105273000000,0,0,0,0,0.528712,0,0,0,0,0,0
469587196,124060405,1047,3,f,727987000,0,186281000000,0,0,0,0,0.891784,0,0,0,0,0,0
469583479,124060405,380,2,f,11023200,38.1312,1042550000,4814.11,3.45917e-06,126.251,0.000436725,0.0135034,4.67107e-08,1.37435e-06,0.00857928,12980,4950,6860
469583546,124060405,441,2,f,8389800,427.165,991426000,170975,5.09148e-05,400.254,0.0203789,0.0102775,5.23277e-07,1.53962e-05,0.0811514,7700,1220,7660
469584925,124060405,42,3,f,306497000,0,49764200000,0,0,0,0,0.375459,0,0,0,0,0,0
469582937,124060405,795,1,f,2067420000,12.9296,304475000000,3265.26,6.25398e-09,252.541,1.57939e-06,2.53259,1.58388e-08,4.66018e-07,0.00436838,10510,2930,4890
469584213,124060405,877,2,f,90230400,0,8892420000,0,0,0,0,0.110532,0,0,0,0,0,0
469584980,124060405,81,3,f,2247240000,21966.6,73421600000,9070150,9.77492e-06,412.906,0.00403613,2.75287,2.69091e-05,0.000791736,0.153951,5590,2610,7220
469586548,124060405,838,3,f,892604000,178.663,210796000000,44010.1,2.0016e-07,246.33,4.93054e-05,1.09344,2.18862e-07,6.4395e-06,0.0218358,5970,2190,9920
469583281,124060405,143,2,f,9846000,0,1413090000,0,0,0,0,0.0120614,0,0,0,0,0,0
469583293,124060405,158,2,f,23634000,0,1763920000,0,0,0,0,0.0289516,0,0,0,0,0,0
469582519,124060405,97,1,f,197117000,125.784,20312800000,4384.72,6.38118e-07,34.8592,2.22443e-05,0.241468,1.54085e-07,4.53359e-06,0.0153714,6920,4700,690
469584205,124060405,869,2,f,20761200,0,3773010000,0,0,0,0,0.0254325,0,0,0,0,0,0
469584606,124060405,1058,2,f,218434000,0,47552400000,0,0,0,0,0.267581,0,0,0,0,0,0
469585845,124060405,527,3,f,407880000,38455,51948500000,13722800,9.42802e-05,356.855,0.0336443,0.499653,4.71074e-05,0.00138602,0.230956,7630,2240,10300
469583664,124060405,614,2,f,212268000,0,23864300000,0,0,0,0,0.260028,0,0,0,0,0,0
469585570,124060405,377,3,f,130779000,0,23506700000,0,0,0,0,0.160204,0,0,0,0,0,0
469583006,124060405,904,1,f,753540000,42836.8,129000000000,8513620,5.68473e-05,198.746,0.0112982,0.923087,5.2475e-05,0.00154395,0.181302,5190,7000,4740
469583647,124060405,591,2,f,37995300,0,4651010000,0,0,0,0,0.0465442,0,0,0,0,0,0
469586405,124060405,774,3,f,347546000,14786,62765100000,5917990,4.25442e-05,400.241,0.0170279,0.425744,1.81129e-05,0.000532929,0.210762,8120,630,7050
469587407,124060405,312782574,3,f,437661000,4795.3,76779800000,2315500,1.09567e-05,482.868,0.00529062,0.536135,5.87425e-06,0.000172836,0.144617,8660,2210,9510
469587400,124060405,312782566,3,f,88398000,2228.77,16542500000,894748,2.52129e-05,401.454,0.0101218,0.108288,2.73024e-06,8.03309e-05,0.0840364,7670,1220,7670
469582837,124060405,629,1,f,324571000,0,52779200000,0,0,0,0,0.397599,0,0,0,0,0,0
469582714,124060405,403,1,f,706910000,1641.12,113619000000,354576,2.32153e-06,216.058,0.000501586,0.865965,2.01037e-06,5.91503e-05,0.0694294,6680,6970,3850
469584558,124060405,1031,2,f,191085000,0,18774300000,0,0,0,0,0.234079,0,0,0,0,0,0
469584333,124060405,935,2,f,246943000,449.351,40719700000,109305,1.81966e-06,243.251,0.000442634,0.302505,5.50455e-07,1.61958e-05,0.0226458,5320,1110,5730
469582638,124060405,290,1,f,3088060000,23272.6,445077000000,4205040,7.53632e-06,180.686,0.00136171,3.78287,2.85089e-05,0.000838807,0.1957,5810,6960,4270
469583184,124060405,312782590,1,f,67869900,0,13558400000,0,0,0,0,0.0831406,0,0,0,0,0,0
469583710,124060405,648,2,f,2417570000,0,570638000000,0,0,0,0,2.96153,0,0,0,0,0,0
469584283,124060405,914,2,f,1363500,0,286736000,0,0,0,0,0.00167029,0,0,0,0,0,0
469582817,124060405,601,1,f,54918900,0,9604190000,0,0,0,0,0.0672757,0,0,0,0,0,0
469582935,124060405,792,1,f,257371000,23.4747,13780700000,4711.46,9.12095e-08,200.704,1.83061e-05,0.31528,2.87565e-08,8.46092e-07,0.00615755,12870,4790,4580
469584940,124060405,51,3,f,1030960000,41982,159545000000,17841100,4.07214e-05,424.971,0.0173054,1.26292,5.1428e-05,0.00151314,0.177467,6510,3900,6590
469585542,124060405,354,3,f,25601400000,357678,3249250000000,24392700,1.3971e-05,68.1974,0.000952788,31.3617,0.000438156,0.0128917,0.193705,12250,7270,5750
469582772,124060405,515,1,f,92960100,0,14402200000,0,0,0,0,0.113876,0,0,0,0,0,0
469582706,124060405,390,1,f,26048700,33.9836,4064380000,6136.39,1.30462e-06,180.569,0.000235574,0.0319097,4.163e-08,1.22486e-06,0.00691114,5920,6860,4220
469583162,124060405,1132,1,f,1394600000,184.412,240140000000,23200.3,1.32233e-07,125.807,1.66358e-05,1.70839,2.25905e-07,6.64672e-06,0.019673,9370,5040,3560
469587186,124060405,1039,3,f,60616800,0,7427320000,0,0,0,0,0.0742556,0,0,0,0,0,0
469587284,124060405,1101,3,f,590571000,0,129300000000,0,0,0,0,0.723449,0,0,0,0,0,0
469584793,124060405,312782582,2,f,55950300,0,9073670000,0,0,0,0,0.0685391,0,0,0,0,0,0
469585552,124060405,363,3,f,406235000,0,88703100000,0,0,0,0,0.497638,0,0,0,0,0,0
469586491,124060405,810,3,f,258768000,0,48022800000,0,0,0,0,0.316991,0,0,0,0,0,0
469583324,124060405,211,2,f,356939000,0,72386900000,0,0,0,0,0.43725,0,0,0,0,0,0
469586063,124060405,622,3,f,75229200,0,10907400000,0,0,0,0,0.0921558,0,0,0,0,0,0
469585579,124060405,381,3,f,1507030000,5874.19,256395000000,1755800,3.89785e-06,298.901,0.00116507,1.84612,7.19589e-06,0.000211722,0.105697,8300,4720,7850
469583212,124060405,19,2,f,11583900,380.795,1620670000,73297.3,3.28727e-05,192.485,0.00632752,0.0141903,4.66473e-07,1.37249e-05,0.0214479,5340,2540,5720
469583396,124060405,322,2,f,11165500000,40121.7,2530630000000,8903980,3.59337e-06,221.924,0.000797456,13.6777,4.91491e-05,0.00144609,0.211164,6150,1980,9900
469587276,124060405,1098,3,f,316057000,0,46328600000,0,0,0,0,0.387169,0,0,0,0,0,0
469583753,124060405,680,2,f,506700,0,40983000,0,0,0,0,0.000620708,0,0,0,0,0,0
469585684,124060405,443,3,f,851674000,25761.7,56922200000,5940830,3.02483e-05,230.607,0.00697547,1.0433,3.15581e-05,0.000928522,0.158389,7120,1850,5310
469585455,124060405,298,3,f,301981000,22087.1,45925800000,4115560,7.31406e-05,186.333,0.0136285,0.369926,2.70566e-05,0.000796077,0.160126,4940,7100,4840
469587376,124060405,182305709,3,f,305957000,0,59904000000,0,0,0,0,0.374797,0,0,0,0,0,0
469583452,124060405,362,2,f,605311000,8.5295,106946000000,3820.15,1.40911e-08,447.875,6.31105e-06,0.741506,1.04486e-08,3.07426e-07,0.00519504,6590,3920,6550
469586315,124060405,726,3,f,5756080000,10375.5,924898000000,2739980,1.80253e-06,264.082,0.000476015,7.0512,1.271e-05,0.000373961,0.0783409,8780,5700,3320
469587511,124060405,8,3,t,33211500,27352500,117148000000,113290000000,0.823584,4141.84,3411.15,0.0406841,0.0335068,0.985858,1,7710,2690,9550
469584570,124060405,1038,2,f,550482000,0,110671000000,0,0,0,0,0.674341,0,0,0,0,0,0
469582557,124060405,155,1,f,479705000,0,89278400000,0,0,0,0,0.587639,0,0,0,0,0,0
469584416,124060405,970,2,f,68841900,0,7076100000,0,0,0,0,0.0843313,0,0,0,0,0,0
469584561,124060405,1033,2,f,1091300000,1281.95,235487000000,265105,1.1747e-06,206.798,0.000242926,1.33684,1.57039e-06,4.62051e-05,0.0527943,13010,4710,7550
469586862,124060405,903,3,f,82166400,0,14470500000,0,0,0,0,0.100654,0,0,0,0,0,0
469582904,124060405,731,1,f,458226000,0,84358800000,0,0,0,0,0.561327,0,0,0,0,0,0
469583577,124060405,467,2,f,1463260000,4.75792,251274000000,76.9918,3.2516e-09,16.1818,5.26168e-08,1.79249,5.82846e-09,1.71488e-07,0.00342429,8410,6210,6080
469586456,124060405,797,3,f,1291570000,695138,235076000000,463324000,0.000538213,666.521,0.35873,1.58217,0.000851544,0.0250546,0.655544,8030,4590,7680
469583020,124060405,922,1,f,986040000,143.865,137556000000,5466.88,1.45902e-07,38,5.54428e-06,1.2079,1.76235e-07,5.18529e-06,0.0208736,6900,4700,690
469586266,124060405,703,3,f,7270280000,21703.9,1251830000000,10644800,2.98529e-06,490.455,0.00146415,8.90609,2.65873e-05,0.000782268,0.156425,6060,5160,9290
