id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466637189,182461051,312782652,1,f,7186500,0,1148580000,0,0,0,0,0.00880346,0,0,0,0,0,0
466635568,182461051,332,1,f,670500,0,93402700,0,0,0,0,0.000821363,0,0,0,0,0,0
466639395,182461051,1128,2,f,237541000,0.870659,60787700000,355.15,3.6653e-09,407.91,1.49511e-06,0.290987,1.06656e-09,7.3682e-08,0.000870683,6770,1000,6950
466639607,182461051,106,3,f,6508800,0,111155000,0,0,0,0,0.00797328,0,0,0,0,0,0
466636788,182461051,974,1,f,729041000,0,140047000000,0,0,0,0,0.893076,0,0,0,0,0,0
466636992,182461051,1086,1,f,44656200,0,11525300000,0,0,0,0,0.0547038,0,0,0,0,0,0
466636145,182461051,669,1,f,6003480000,174217,1361330000000,32944200,2.90194e-05,189.099,0.00548753,7.35426,0.000213416,0.0147436,0.367032,9760,810,4500
466635767,182461051,441,1,f,8389800,0,1184280000,0,0,0,0,0.0102775,0,0,0,0,0,0
466638193,182461051,556,2,f,232503000,825.432,37817500000,275026,3.55019e-06,333.19,0.00118289,0.284817,1.01115e-06,6.98545e-05,0.068313,3080,3980,6550
466638170,182461051,503,2,f,183317000,256.207,12701800000,39053.9,1.39762e-06,152.431,0.00021304,0.224564,3.13854e-07,2.16823e-05,0.0525314,8620,2740,7560
466639656,182461051,138,3,f,2165960000,1508.68,167102000000,208679,6.96541e-07,138.319,9.63446e-05,2.65331,1.84814e-06,0.000127677,0.0591101,7220,2900,4900
466638675,182461051,842,2,f,682975000,84515.9,143506000000,14621300,0.000123747,173.001,0.0214083,0.836644,0.000103532,0.0071524,0.200789,8480,2150,7090
466635612,182461051,353,1,f,1625540000,433302,326379000000,68809200,0.000266559,158.802,0.0423301,1.99128,0.000530795,0.0366695,0.419963,5530,2730,1250
466638481,182461051,733,2,f,721998000,0,42314200000,0,0,0,0,0.884448,0,0,0,0,0,0
466637558,182461051,207,2,f,20517300,1280.39,617007000,213322,6.24054e-05,166.607,0.0103972,0.0251337,1.56848e-06,0.000108357,0.0913883,12910,5080,5770
466642004,182461051,312782648,3,f,116597000,0,23181700000,0,0,0,0,0.142831,0,0,0,0,0,0
466636757,182461051,934,1,f,116343000,48.6328,10218300000,10706.2,4.18012e-07,220.143,9.20224e-05,0.14252,5.95752e-08,4.11569e-06,0.0209843,8820,6600,2780
466640796,182461051,610,3,f,1074910000,155540,209244000000,70791000,0.000144701,455.131,0.0658577,1.31676,0.000190536,0.013163,0.335571,6370,870,6210
466635770,182461051,442,1,f,220356000,74839.3,39247900000,14899200,0.000339629,199.082,0.0676141,0.269936,9.16782e-05,0.00633349,0.227767,9050,610,5290
466635914,182461051,536,1,f,551686000,0,85695200000,0,0,0,0,0.675815,0,0,0,0,0,0
466639611,182461051,113,3,f,471650000,55.6207,105469000000,10879.4,1.17928e-07,195.601,2.30667e-05,0.577772,6.81353e-08,4.70706e-06,0.0133541,6720,430,7400
466636128,182461051,657,1,f,894586000,39845.8,202535000000,6780060,4.4541e-05,170.157,0.00757899,1.09587,4.88111e-05,0.00337207,0.243443,3620,3340,2100
466637893,182461051,332,2,f,670500,0,100870000,0,0,0,0,0.000821363,0,0,0,0,0,0
466638223,182461051,604,2,f,61013700,0,2514780000,0,0,0,0,0.0747418,0,0,0,0,0,0
466638837,182461051,919,2,f,158422000,91207.6,24235700000,25495100,0.000575727,279.529,0.160932,0.194066,0.000111729,0.00771871,0.272607,2990,3010,6530
466640587,182461051,520,3,f,433427000,1686.07,67878700000,445481,3.8901e-06,264.212,0.00102781,0.530949,2.06544e-06,0.000142689,0.0808155,6390,4170,1630
466641541,182461051,926,3,f,2696780000,177332,339604000000,40409300,6.57568e-05,227.874,0.0149843,3.30356,0.000217232,0.0150072,0.427475,9360,5520,2890
466636283,182461051,746,1,f,604155000,25714.9,97622000000,5672610,4.25634e-05,220.596,0.00938933,0.74009,3.15008e-05,0.0021762,0.167607,3570,4160,4600
466640058,182461051,338,3,f,20016000,9.49276,2005920000,1515.21,4.74259e-07,159.617,7.56999e-05,0.0245196,1.16286e-08,8.03352e-07,0.00184786,6000,3310,5630
466638180,182461051,525,2,f,90906300,4971.86,4540260000,972915,5.46921e-05,195.685,0.0107024,0.11136,6.09052e-06,0.000420758,0.122854,8130,6180,6600
466640703,182461051,577,3,f,424271000,12648.1,108607000000,5773270,2.98113e-05,456.454,0.0136075,0.519732,1.54939e-05,0.00107038,0.143817,6360,1140,8090
466636280,182461051,741,1,f,60775200,0,6663400000,0,0,0,0,0.0744496,0,0,0,0,0,0
466639172,182461051,1009,2,f,20869300000,5471600,400312000000,835608000,0.000262184,152.717,0.0400401,25.5649,0.00670271,0.46305,0.585207,4330,2790,6880
466637643,182461051,252,2,f,534268000,13170.6,134983000000,6540980,2.46517e-05,496.634,0.0122429,0.654478,1.6134e-05,0.0011146,0.13158,7110,2910,10040
466639568,182461051,31,3,f,4166510000,2008890,847229000000,779972000,0.000482152,388.26,0.1872,5.10397,0.00246089,0.170008,0.714703,3380,1710,6180
466635883,182461051,515,1,f,92960100,0,10444500000,0,0,0,0,0.113876,0,0,0,0,0,0
466636537,182461051,827,1,f,210684000,0,36030600000,0,0,0,0,0.258088,0,0,0,0,0,0
466636920,182461051,1045,1,f,46372500,3441.08,5559970000,805051,7.42051e-05,233.953,0.0173605,0.0568063,4.21532e-06,0.000291211,0.109115,7290,4140,1570
466637385,182461051,118,2,f,46583100,729.047,1899720000,105907,1.56505e-05,145.268,0.00227351,0.0570643,8.93083e-07,6.16977e-05,0.0676565,6940,5830,5700
466636569,182461051,842,1,f,682975000,143077,153315000000,30354200,0.000209491,212.153,0.0444442,0.836644,0.000175269,0.0121083,0.289432,9250,1230,4770
466636500,182461051,805,1,f,78416100,8110.27,16969000000,1278620,0.000103426,157.655,0.0163056,0.0960597,9.93508e-06,0.000686355,0.0649778,9580,570,4410
466641360,182461051,846,3,f,301516000,0,13325400000,0,0,0,0,0.369357,0,0,0,0,0,0
466641364,182461051,848,3,f,920102000,179652,1408910000,29721700,0.000195252,165.441,0.0323026,1.12713,0.000220073,0.0152035,0.452151,6040,6870,7100
466638406,182461051,694,2,f,277589000,0,58117300000,0,0,0,0,0.340046,0,0,0,0,0,0
466639843,182461051,235,3,f,442751000,0.166099,476245000,8.42954,3.75152e-10,50.75,1.9039e-08,0.54237,2.03472e-10,1.40566e-08,0.00013447,12540,7380,4410
466635663,182461051,379,1,f,83221200,5869.65,204468000,323766,7.05307e-05,55.1593,0.00389043,0.101946,7.19032e-06,0.000496736,0.170475,10870,7230,5680
466641175,182461051,750,3,f,62591400,11704.6,9650680000,2410870,0.000187001,205.976,0.0385176,0.0766745,1.43382e-05,0.000990537,0.142827,10080,2200,9600
466638921,182461051,957,2,f,990184000,22458.1,193663000000,4203270,2.26807e-05,187.161,0.00424494,1.21298,2.75112e-05,0.00190058,0.141216,12250,4800,5800
466640183,182461051,380,3,f,22046400,13745.8,180167000,2230710,0.000623493,162.283,0.101182,0.0270068,1.68386e-05,0.00116328,0.173724,12790,4770,6900
466639564,182461051,26,3,f,1096860000,0,130762000000,0,0,0,0,1.34365,0,0,0,0,0,0
466638818,182461051,910,2,f,46476000,9863.14,4882480000,2105630,0.00021222,213.485,0.0453058,0.0569331,1.20824e-05,0.000834697,0.225007,2840,3160,6660
466638008,182461051,386,2,f,2454700000,111513,57377200000,23805800,4.54284e-05,213.48,0.00969805,3.00701,0.000136603,0.00943711,0.349851,11690,5130,8030
466639438,182461051,312782550,2,f,38745000,173773,7655950000,72358400,0.00448503,416.397,1.86755,0.0474626,0.000212872,0.014706,0.19992,7340,570,8180
466641668,182461051,969,3,f,352409000,80078.9,54439300000,19015300,0.000227233,237.457,0.053958,0.431702,9.80967e-05,0.00677691,0.219899,2350,3760,6260
466637676,182461051,274,2,f,323896000,12218.4,49433400000,5344230,3.77231e-05,437.393,0.0164998,0.396773,1.49675e-05,0.00103401,0.283014,6360,870,6210
466635897,182461051,527,1,f,203940000,88384.5,38308600000,15893800,0.000433385,179.826,0.0779338,0.249827,0.000108271,0.00747979,0.266717,7320,1820,1330
466640942,182461051,661,3,f,729207000,0,3320620000,0,0,0,0,0.893279,0,0,0,0,0,0
466641272,182461051,795,3,f,4134840000,2993.71,462189000000,505553,7.2402e-07,168.872,0.000122266,5.06518,3.6673e-06,0.000253351,0.0358096,10360,3480,5230
466638207,182461051,581,2,f,97671600,0,2673500000,0,0,0,0,0.119648,0,0,0,0,0,0
466638139,182461051,466,2,f,242354000,3105.71,10340700000,502905,1.28148e-05,161.929,0.00207509,0.296883,3.80449e-06,0.000262829,0.0905768,7480,2900,9190
466640950,182461051,665,3,f,1138040000,75309,15311100000,8153700,6.61744e-05,108.27,0.00716469,1.3941,9.22535e-05,0.00637324,0.301861,4710,6560,8630
466637860,182461051,319,2,f,487648000,0,62343300000,0,0,0,0,0.597369,0,0,0,0,0,0
466635421,182461051,257,1,f,81564300,0,17573500000,0,0,0,0,0.0999163,0,0,0,0,0,0
466638190,182461051,542,2,f,264586000,499469,41585200000,217521000,0.00188774,435.503,0.822118,0.324117,0.00061185,0.042269,0.335227,6280,1090,5770
466636751,182461051,931,1,f,428795000,63.519,2363630000,2170.08,1.48134e-07,34.1643,5.06088e-06,0.525274,7.78108e-08,5.37548e-06,0.0111684,8800,6630,4670
466636784,182461051,969,1,f,176205000,18376.2,27579500000,2726020,0.000104289,148.345,0.0154707,0.215851,2.25108e-05,0.00155514,0.167068,2360,3900,5560
466637379,182461051,115,2,f,3266100,0,210727000,0,0,0,0,0.00400097,0,0,0,0,0,0
466637637,182461051,250,2,f,241276000,5733.29,19433200000,935059,2.37623e-05,163.093,0.00387547,0.295564,7.02328e-06,0.000485196,0.104371,5740,2960,6430
466635463,182461051,281,1,f,56241900,11171,12148100000,2170140,0.000198625,194.265,0.0385858,0.0688963,1.36845e-05,0.000945381,0.132739,7700,240,4250
466637978,182461051,372,2,f,4401900,0,97885900,0,0,0,0,0.00539233,0,0,0,0,0,0
466641842,182461051,1101,3,f,590571000,41414.8,102332000000,12356200,7.01268e-05,298.351,0.0209224,0.723449,5.07332e-05,0.00350485,0.217351,3660,4020,3770
466638178,182461051,520,2,f,216714000,0,35432500000,0,0,0,0,0.265474,0,0,0,0,0,0
466639609,182461051,111,3,f,1511620000,311294,245518000000,55595600,0.000205934,178.596,0.0367788,1.85173,0.000381335,0.0263441,0.416436,4540,4570,2570
466641143,182461051,731,3,f,916452000,9911.53,138260000000,2114620,1.08151e-05,213.35,0.0023074,1.12265,1.21416e-05,0.000838792,0.225007,2840,3160,6660
466635588,182461051,342,1,f,1252500000,0,88773900000,0,0,0,0,1.53431,0,0,0,0,0,0
466638160,182461051,484,2,f,139653000,1.25973,19001300000,149.012,9.02044e-09,118.289,1.06702e-06,0.171075,1.54317e-09,1.06608e-07,0.000420054,2190,3430,5780
466641866,182461051,1125,3,f,213626000,19280.6,38217900000,5590800,9.02538e-05,289.971,0.026171,0.261692,2.36187e-05,0.00163167,0.281765,3180,3530,6920
466638598,182461051,804,2,f,25382700,0,672701000,0,0,0,0,0.0310938,0,0,0,0,0,0
466635385,182461051,231,1,f,7195500,0,55411100,0,0,0,0,0.00881449,0,0,0,0,0,0
466641532,182461051,922,3,f,1972080000,100332,271238000000,21582200,5.08762e-05,215.108,0.0109439,2.4158,0.000122907,0.00849088,0.183761,8670,4280,1160
466635357,182461051,188,1,f,65914200,1010.19,3465520000,178439,1.53258e-05,176.639,0.00270714,0.0807449,1.23748e-06,8.549e-05,0.0439127,2210,3500,4780
466640003,182461051,320,3,f,2059540000,4211140,419973000000,1449860000,0.0020447,344.292,0.703973,2.52293,0.00515865,0.35638,0.438239,4090,1170,6870
466636580,182461051,846,1,f,150758000,0,6491400000,0,0,0,0,0.184679,0,0,0,0,0,0
466635314,182461051,147,1,f,7392600,0,541772000,0,0,0,0,0.00905593,0,0,0,0,0,0
466636559,182461051,839,1,f,40102200,0,4095250000,0,0,0,0,0.0491252,0,0,0,0,0,0
466640867,182461051,632,3,f,1427610000,1151.6,164682000000,171319,8.06668e-07,148.766,0.000120005,1.74882,1.41071e-06,9.74578e-05,0.0388988,8040,2310,4180
466638784,182461051,897,2,f,125303000,224004,22315100000,44612500,0.00178769,199.159,0.356036,0.153497,0.000274405,0.018957,0.390417,4500,4300,9900
466637254,182461051,33,2,f,573800000,0,115497000000,0,0,0,0,0.702905,0,0,0,0,0,0
466640566,182461051,511,3,f,70515000,0,6159540000,0,0,0,0,0.0863809,0,0,0,0,0,0
466641879,182461051,10703,3,f,3610060000,764787,764852000000,154062000,0.000211849,201.445,0.0426758,4.42233,0.000936864,0.0647223,0.410674,8110,2290,4250
466636809,182461051,991,1,f,2784780000,135786,106626000000,21750100,4.876e-05,160.179,0.00781034,3.41136,0.000166338,0.0114913,0.182643,8280,5880,5070
466641233,182461051,774,3,f,347546000,0,72119200000,0,0,0,0,0.425744,0,0,0,0,0,0
466635819,182461051,469,1,f,17057700,0,2771320000,0,0,0,0,0.0208957,0,0,0,0,0,0
466639867,182461051,249,3,f,18432000,0,3366760000,0,0,0,0,0.0225792,0,0,0,0,0,0
466635727,182461051,417,1,f,456684000,6170.32,119754000000,1474840,1.35111e-05,239.022,0.00322945,0.559438,7.55864e-06,0.000522181,0.0909895,8270,1020,2190
466637687,182461051,280,2,f,16072200,480.761,1024890000,66118.3,2.99126e-05,137.528,0.00411383,0.0196884,5.88933e-07,4.06858e-05,0.0196805,10520,4410,6440
466637200,182461051,6,2,f,1094790000,10621.2,4942490000,2289940,9.70152e-06,215.602,0.00209166,1.34112,1.30109e-05,0.000898846,0.179212,5860,3890,7690
466641327,182461051,824,3,f,708802000,75676.6,18123900000,13519700,0.000106767,178.65,0.0190739,0.868283,9.27038e-05,0.00640435,0.2465,8300,5790,6290
466640601,182461051,527,3,f,407880000,179573,77260900000,33948100,0.00044026,189.049,0.0832307,0.499653,0.000219977,0.0151969,0.266717,7320,1820,1330
466636029,182461051,609,1,f,23816700,0,3261410000,0,0,0,0,0.0291755,0,0,0,0,0,0
466640126,182461051,362,3,f,1210620000,0,133370000000,0,0,0,0,1.48301,0,0,0,0,0,0
466639699,182461051,157,3,f,603945000,71247.2,37342300000,11895900,0.00011797,166.967,0.019697,0.739833,8.72778e-05,0.0060295,0.176041,7230,7260,5990
466637418,182461051,132,2,f,9461700,76.6906,629965000,15379.6,8.10537e-06,200.541,0.00162546,0.0115906,9.3946e-08,6.49016e-06,0.0266817,3840,3350,6450
466635371,182461051,211,1,f,356939000,20606.6,76558400000,8382600,5.77314e-05,406.792,0.0234847,0.43725,2.52431e-05,0.00174389,0.26059,3350,1930,5350
466641991,182461051,312782620,3,f,152593000,1.8697,35473500000,578.291,1.22528e-08,309.297,3.78975e-06,0.186927,2.29038e-09,1.58228e-07,0.000720791,7270,1340,8220
466639380,182461051,1120,2,f,21590100,0,3016390000,0,0,0,0,0.0264479,0,0,0,0,0,0
466638587,182461051,798,2,f,46539900,0,21131500,0,0,0,0,0.0570114,0,0,0,0,0,0
466637024,182461051,1102,1,f,558433000,9396.07,63042600000,2286510,1.68258e-05,243.347,0.00409451,0.68408,1.15102e-05,0.000795169,0.17267,4430,3920,2740
466635715,182461051,409,1,f,522107000,6629.85,118197000000,1197420,1.26983e-05,180.611,0.00229344,0.639581,8.12157e-06,0.00056107,0.106328,8670,1460,1710
466639982,182461051,310,3,f,235854000,73.5512,7292040000,12363.9,3.11851e-07,168.1,5.2422e-05,0.288921,9.01003e-08,6.22448e-06,0.0119142,5340,4090,6640
466640517,182461051,484,3,f,279306000,48.3895,39608400000,8990.56,1.73249e-07,185.796,3.21889e-05,0.34215,5.92772e-08,4.0951e-06,0.00635808,2770,4380,5600
466639822,182461051,225,3,f,553615000,0.274703,4709440000,42.0296,4.96199e-10,153,7.59184e-08,0.678179,3.36512e-10,2.32476e-08,0.000305226,11650,4620,7210
466640636,182461051,541,3,f,2563280000,123483,419411000000,23588000,4.81737e-05,191.023,0.00920227,3.14002,0.000151267,0.0104501,0.207765,9100,3030,10640
466642044,182461051,688,3,t,11865200,11816400,85124200000,85094200000,0.99589,7201.34,7171.74,0.0145349,0.0144751,1,1,3730,1530,6380
466641356,182461051,843,3,f,843908000,29705.2,128061000000,6569880,3.51995e-05,221.17,0.00778506,1.03379,3.63888e-05,0.00251388,0.210729,9580,4340,2990
466636087,182461051,634,1,f,109252000,0,5802100000,0,0,0,0,0.133834,0,0,0,0,0,0
466638498,182461051,749,2,f,360812000,43746,11343100000,8512320,0.000121243,194.585,0.0235921,0.441994,5.35889e-05,0.00370213,0.275004,8300,5830,6380
466638309,182461051,645,2,f,9046730000,590088,2042150000000,117404000,6.52267e-05,198.961,0.0129776,11.0822,0.000722858,0.0499379,0.375847,10650,3200,6920
466635053,182461051,62,1,f,480963000,0,1485470000,0,0,0,0,0.589179,0,0,0,0,0,0
466638454,182461051,718,2,f,282429000,0,9114060000,0,0,0,0,0.345976,0,0,0,0,0,0
466641801,182461051,1039,3,f,60616800,619.167,2009590000,116204,1.02145e-05,187.678,0.00191703,0.0742556,7.5848e-07,5.23988e-05,0.0299279,13050,5030,5270
466638261,182461051,621,2,f,170722000,0,1777410000,0,0,0,0,0.209134,0,0,0,0,0,0
466641115,182461051,721,3,f,852054000,2721.51,225979000000,1144160,3.19406e-06,420.412,0.00134282,1.04377,3.33385e-06,0.000230316,0.120895,7950,920,8180
466641805,182461051,1045,3,f,92745000,3441.08,11769200000,805051,3.71026e-05,233.953,0.00868026,0.113613,4.21532e-06,0.000291211,0.109115,7290,4140,1570
466639640,182461051,131,3,f,577840000,5650.25,98951300000,992371,9.77824e-06,175.633,0.00171738,0.707854,6.92156e-06,0.000478169,0.0899313,7820,5350,9320
466641771,182461051,1016,3,f,3508250000,1072930,125588000000,210579000,0.00030583,196.266,0.0600239,4.29761,0.00131434,0.0907996,0.571569,1040,5950,7000
466638754,182461051,882,2,f,312592000,296529,18585600000,47259900,0.000948614,159.377,0.151187,0.382925,0.000363248,0.0250946,0.401288,4520,2300,6740
466641764,182461051,1014,3,f,451541000,3491.63,11423400000,507634,7.7327e-06,145.386,0.00112423,0.553137,4.27724e-06,0.000295489,0.093426,7080,3320,3190
466637884,182461051,329,2,f,2784240000,1252530,674759000000,469726000,0.000449865,375.022,0.168709,3.41069,0.00153435,0.105999,0.402611,6250,930,8610
466639953,182461051,295,3,f,1457210000,158305,221970000000,61932100,0.000108636,391.22,0.0425005,1.78508,0.000193924,0.013397,0.219765,6830,6010,9070
466636762,182461051,940,1,f,473834000,29614.8,11461900000,3169200,6.25004e-05,107.014,0.00668843,0.580446,3.62781e-05,0.00250624,0.18003,4330,2680,4460
466637822,182461051,301,2,f,319407000,29507.6,11975700000,5567710,9.23822e-05,188.688,0.0174314,0.391274,3.61468e-05,0.00249716,0.214027,7540,5580,7950
466637902,182461051,337,2,f,887950000,87848.6,201158000000,18383400,9.89342e-05,209.262,0.0207032,1.08774,0.000107615,0.00743444,0.324771,6250,1870,7400
466640006,182461051,321,3,f,23947200,0,1172890000,0,0,0,0,0.0293353,0,0,0,0,0,0
466637467,182461051,155,2,f,479705000,180.314,59263700000,28488.4,3.75884e-07,157.993,5.93872e-05,0.587639,2.20884e-07,1.52596e-05,0.00941145,6390,2910,6930
466640163,182461051,375,3,f,14047000000,29128.7,3373460000000,6617510,2.07366e-06,227.182,0.000471097,17.2076,3.56826e-05,0.0024651,0.188357,7610,2400,4860
466634970,182461051,10,1,f,1216990000,40193.9,201735000000,8183790,3.30274e-05,203.608,0.00672462,1.49081,4.92376e-05,0.00340153,0.250844,8750,2760,3710
466636773,182461051,954,1,f,153720000,0,27390400000,0,0,0,0,0.188307,0,0,0,0,0,0
466638851,182461051,927,2,f,20744100,29615.2,1390100000,4790780,0.00142765,161.767,0.230947,0.0254115,3.62787e-05,0.00250628,0.349219,4460,2450,6690
466640661,182461051,558,3,f,298933000,1200520,46187000000,187994000,0.00401603,156.593,0.628882,0.366193,0.00147064,0.101598,0.51405,5150,2950,10040
466638353,182461051,669,2,f,5965160000,257311,1322210000000,65376100,4.31356e-05,254.074,0.0109596,7.30732,0.000315206,0.0217757,0.320475,9810,900,6920
466642025,182461051,962,2,t,6561920,6558630,48236200000,48234100000,0.999499,7354.3,7350.61,0.00803835,0.00803432,0.555043,1,3730,1530,6380
466635457,182461051,279,1,f,1162800,0,110998000,0,0,0,0,0.00142443,0,0,0,0,0,0
466635798,182461051,453,1,f,13800300000,2282400,2902220000000,386090000,0.000165387,169.16,0.0279768,16.9054,0.00279594,0.193155,0.610833,5150,3870,1080
466641818,182461051,1066,3,f,187317000,614.177,36832300000,225313,3.27881e-06,366.853,0.00120284,0.229463,7.52367e-07,5.19765e-05,0.0715131,7770,480,7810
466637624,182461051,243,2,f,75636000,0,10255300000,0,0,0,0,0.0926541,0,0,0,0,0,0
466635437,182461051,266,1,f,51579900,0,5301340000,0,0,0,0,0.0631854,0,0,0,0,0,0
466636367,182461051,794,1,f,714489000,651.911,86631500,83716.3,9.12416e-07,128.417,0.000117169,0.875249,7.98591e-07,5.51699e-05,0.0138019,12240,6810,3410
466640311,182461051,445,3,f,462146000,0,1495200000,0,0,0,0,0.566129,0,0,0,0,0,0
466639414,182461051,182305689,2,f,733643000,1642920,166327000000,751089000,0.0022394,457.167,1.02378,0.898713,0.00201258,0.139037,0.344731,6700,700,8270
466639574,182461051,41,3,f,279661000,16.5186,56976600000,2597.91,5.90667e-08,157.271,9.28949e-06,0.342584,2.02353e-08,1.39794e-06,0.00441462,9380,460,4290
466641884,182461051,182305693,3,f,121613000,692361,26429900000,289530000,0.00569313,418.178,2.38074,0.148976,0.000848142,0.058593,0.344731,6700,700,8270
466638492,182461051,741,2,f,60775200,0,6762650000,0,0,0,0,0.0744496,0,0,0,0,0,0
466636227,182461051,705,1,f,5803200,0,236654000,0,0,0,0,0.00710892,0,0,0,0,0,0
466641859,182461051,1114,3,f,68968800,0,18338600000,0,0,0,0,0.0844868,0,0,0,0,0,0
466641412,182461051,877,3,f,180461000,0,699629000,0,0,0,0,0.221064,0,0,0,0,0,0
466638930,182461051,960,2,f,4132880000,56040.6,65680300000,8244400,1.35597e-05,147.115,0.00199483,5.06278,6.86498e-05,0.0047426,0.180463,8790,6570,7120
466641809,182461051,1049,3,f,1187680000,45678,117773000000,22777600,3.846e-05,498.656,0.0191783,1.4549,5.59555e-05,0.00386563,0.812722,10520,5660,2610
466635751,182461051,433,1,f,98091900,0,26368800000,0,0,0,0,0.120163,0,0,0,0,0,0
466639436,182461051,312782546,2,f,267763000,251154,60769400000,107864000,0.000937972,429.473,0.402834,0.328009,0.000307663,0.0212546,0.24776,7250,950,8330
466640305,182461051,443,3,f,851674000,623.685,13186900000,98076.1,7.32305e-07,157.253,0.000115157,1.0433,7.64014e-07,5.27811e-05,0.0236778,7340,2060,5720
466637260,182461051,36,2,f,194044000,191468,37790200000,34631500,0.000986725,180.874,0.178473,0.237703,0.000234548,0.0162035,0.337898,4600,4870,9840
466639403,182461051,1132,2,f,1394600000,3934.18,25232700000,869614,2.821e-06,221.041,0.000623557,1.70839,4.81936e-06,0.000332941,0.169123,10450,3760,7340
466640214,182461051,394,3,f,716819000,19987,153446000000,4878370,2.78829e-05,244.077,0.00680558,0.878104,2.44841e-05,0.00169146,0.196923,7750,1020,7890
466635594,182461051,344,1,f,205380000,0,32629900000,0,0,0,0,0.25159,0,0,0,0,0,0
466637403,182461051,126,2,f,61705800,172.7,3969500000,37134.3,2.79877e-06,215.021,0.000601795,0.0755896,2.11558e-07,1.46153e-05,0.0152814,7510,7050,6180
466635630,182461051,363,1,f,203117000,0,40234500000,0,0,0,0,0.248819,0,0,0,0,0,0
466636690,182461051,903,1,f,41083200,1648.6,823266000,268408,4.01284e-05,162.81,0.00653328,0.0503269,2.01954e-06,0.000139518,0.0469336,12610,4680,4320
466636795,182461051,983,1,f,6421230000,1619340,116277000000,159513000,0.000252185,98.5049,0.0248415,7.866,0.00198369,0.137041,0.409974,4740,2650,4660
466636902,182461051,1035,1,f,354337000,0,78610300000,0,0,0,0,0.434063,0,0,0,0,0,0
466639806,182461051,215,3,f,1035810000,2890.08,74076800000,604264,2.79017e-06,209.082,0.000583374,1.26887,3.54034e-06,0.000244581,0.110072,7700,2530,6590
466635220,182461051,97,1,f,197117000,14987,24885900000,2278780,7.60311e-05,152.05,0.0115605,0.241468,1.83591e-05,0.00126832,0.114132,8990,2450,1010
466638410,182461051,695,2,f,94343400000,151282000,16601300000000,99363100000,0.00160352,656.807,1.05321,115.571,0.18532,12.8027,1,3730,1530,6340
466640337,182461051,461,3,f,29565000,5874.97,4626720000,1639650,0.000198714,279.09,0.0554591,0.0362171,7.19684e-06,0.000497187,0.121628,7200,1540,8070
466641065,182461051,701,3,f,2223820000,2785.02,48469600000,509094,1.25236e-06,182.797,0.000228928,2.72418,3.41166e-06,0.000235691,0.0395956,11040,4180,6640
466635230,182461051,104,1,f,1205800000,721534,188085000000,203253000,0.000598388,281.695,0.168563,1.4771,0.00088388,0.0610619,0.337651,4110,4300,3020
466636175,182461051,681,1,f,37961100,0,554443000,0,0,0,0,0.0465023,0,0,0,0,0,0
466637040,182461051,1111,1,f,175828000,0,46724700000,0,0,0,0,0.215389,0,0,0,0,0,0
466637523,182461051,187,2,f,373317000,586.784,76894100000,190713,1.57181e-06,325.013,0.000510859,0.457314,7.1881e-07,4.96582e-05,0.0505544,4280,4370,8800
466635347,182461051,170,1,f,325300000,0,25022200000,0,0,0,0,0.398493,0,0,0,0,0,0
466641852,182461051,1109,3,f,24255000,0,4480560000,0,0,0,0,0.0297124,0,0,0,0,0,0
466636959,182461051,1066,1,f,93658500,0,20315100000,0,0,0,0,0.114732,0,0,0,0,0,0
466638216,182461051,595,2,f,77428800,0,898173000,0,0,0,0,0.0948503,0,0,0,0,0,0
466641406,182461051,873,3,f,670734000,1311130,108074000000,240591000,0.00195477,183.499,0.358698,0.821649,0.00160613,0.110958,0.610833,5150,3870,1080
466639632,182461051,127,3,f,300985000,0,34287400000,0,0,0,0,0.368707,0,0,0,0,0,0
466641519,182461051,918,3,f,7397180000,346770,862447000000,66326700,4.68787e-05,191.27,0.00896648,9.06155,0.000424793,0.0293464,0.2518,9270,5370,1020
466636929,182461051,1048,1,f,850137000,0,1409490000,0,0,0,0,1.04142,0,0,0,0,0,0
466636277,182461051,737,1,f,121828000,0,1968360000,0,0,0,0,0.149239,0,0,0,0,0,0
466639919,182461051,278,3,f,3496900000,232536,413787000000,33383500,6.64977e-05,143.563,0.00954659,4.2837,0.000284856,0.019679,0.413137,5790,7150,7410
466635302,182461051,140,1,f,201443000,4889.19,6229600000,777814,2.42708e-05,159.089,0.0038612,0.246768,5.98926e-06,0.000413762,0.0615256,10380,3480,5230
466639677,182461051,148,3,f,183188000,0,39819500000,0,0,0,0,0.224405,0,0,0,0,0,0
466641786,182461051,1023,3,f,670059000,0,141053000000,0,0,0,0,0.820822,0,0,0,0,0,0
466637192,182461051,1,2,f,13276800,14522.2,1425110000,3499850,0.00109381,241,0.263607,0.0162641,1.77897e-05,0.00122899,0.132836,7920,6400,6640
466638366,182461051,673,2,f,9695700,36986.9,161505000,6868000,0.00381478,185.687,0.708355,0.0118772,4.5309e-05,0.00313013,0.2465,8300,5790,6290
466637206,182461051,8,2,f,200627000000,181104000,26786500000000,106069000000,0.00090269,585.682,0.528689,245.768,0.221852,15.3264,1,3730,1530,6340
