id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467048249,174360333,678,1,f,181660000,0,22371800000,0,0,0,0,0.222534,0,0,0,0,0,0
467048309,174360333,781,1,f,11709000,0,648190000,0,0,0,0,0.0143435,0,0,0,0,0,0
467049896,174360333,933,3,f,1642190000,1647990,19240900000,181270000,0.00100353,109.995,0.110383,2.01169,0.00201879,0.00920362,0.846868,9870,7110,5880
467048742,174360333,275,2,f,1401930000,2849500,107553000000,4414820000,0.00203256,1549.33,3.1491,1.71737,0.00349064,0.0159138,0.997536,5500,2680,6050
467049356,174360333,46,3,f,243878000,290950,4776480000,41831700,0.00119301,143.777,0.171527,0.298751,0.000356413,0.00162488,0.398108,8430,4700,5510
467047958,174360333,189,1,f,28740600,15437.5,3328920000,3259690,0.000537133,211.154,0.113418,0.0352072,1.8911e-05,8.62149e-05,0.196297,6910,4740,5570
467048492,174360333,1046,1,f,66501900,0,7196480000,0,0,0,0,0.0814648,0,0,0,0,0,0
467049894,174360333,931,3,f,857590000,13872700,34709300000,4821210000,0.0161763,347.533,5.62181,1.05055,0.016994,0.0774756,0.99899,8990,6640,6300
467048129,174360333,467,1,f,1463260000,144552,111501000000,20756600,9.87881e-05,143.593,0.0141852,1.79249,0.000177076,0.00080729,0.297192,8120,6220,4770
467049427,174360333,169,3,f,139039000,3281.1,5675920000,426403,2.35984e-05,129.957,0.00306678,0.170323,4.01935e-06,1.83242e-05,0.0906698,11900,4970,5390
467047907,174360333,114,1,f,87211800,96935.9,1263700000,9110610,0.0011115,93.986,0.104465,0.106834,0.000118746,0.000541364,0.422663,10170,6720,4300
467049405,174360333,136,3,f,2160790000,8626060,40298800000,1264970000,0.00399209,146.646,0.585423,2.64697,0.0105669,0.0481745,0.769599,13150,5950,5240
467049178,174360333,966,2,f,205574000,11114.9,15957000000,1631920,5.40675e-05,146.823,0.00793835,0.251829,1.36157e-05,6.2074e-05,0.176568,6060,6450,8440
467048956,174360333,630,2,f,214813000,217690,31127900000,69075200,0.00101339,317.31,0.32156,0.263146,0.00026667,0.00121575,0.429188,3580,4140,7390
467048271,174360333,706,1,f,35976600,2346.76,3249970000,322577,6.52301e-05,137.456,0.00896629,0.0440713,2.87478e-06,1.31061e-05,0.0428572,7640,2560,5040
467049411,174360333,146,3,f,2306160000,2510050,37154000000,263872000,0.00108841,105.126,0.11442,2.82505,0.00307481,0.014018,0.681102,9600,5470,4150
467049690,174360333,612,3,f,588442000,44124.2,22509200000,5279720,7.49848e-05,119.656,0.00897237,0.720841,5.40521e-05,0.000246423,0.188913,9100,5410,3910
467049277,174360333,1111,2,f,175828000,0,23973800000,0,0,0,0,0.215389,0,0,0,0,0,0
467049105,174360333,869,2,f,20761200,0,1836020000,0,0,0,0,0.0254325,0,0,0,0,0,0
467049934,174360333,982,3,f,56019600,20438.4,4107900000,2813660,0.000364844,137.666,0.0502264,0.068624,2.5037e-05,0.000114144,0.082531,7640,2230,5940
467048368,174360333,878,1,f,346000000,2883240,31449300000,523126000,0.00833305,181.437,1.51192,0.423851,0.00353197,0.0161022,0.447874,4130,3300,1750
467048056,174360333,344,1,f,205380000,411770,20987700000,104414000,0.00200492,253.574,0.508395,0.25159,0.000504418,0.00229964,0.357556,6020,4630,1530
467049336,174360333,12,3,f,30848400,0,1892340000,0,0,0,0,0.0377893,0,0,0,0,0,0
467048790,174360333,344,2,f,205380000,1864020,27695500000,771364000,0.00907595,413.817,3.75579,0.25159,0.00228342,0.0104101,0.650853,6000,4620,9800
467049443,174360333,197,3,f,9754200,8788.47,231141000,535777,0.000900993,60.9637,0.0549279,0.0119489,1.07659e-05,4.90815e-05,0.302829,8430,4760,5640
467048494,174360333,1048,1,f,850137000,4580300,7265650000,409229000,0.00538772,89.3454,0.481368,1.04142,0.00561087,0.0255799,0.663507,11190,6300,4910
467048638,174360333,111,2,f,755810000,5881740,91779200000,2184400000,0.00778203,371.387,2.89014,0.925867,0.00720513,0.0328481,0.650853,6000,4620,9800
467049108,174360333,874,2,f,38079900,10.6921,1076660000,1030,2.8078e-07,96.3333,2.70485e-05,0.0466479,1.30978e-08,5.97127e-08,0.00316696,9210,4080,7500
467048919,174360333,581,2,f,97671600,0,3441690000,0,0,0,0,0.119648,0,0,0,0,0,0
467048842,174360333,429,2,f,595589000,112611,14524000000,12581600,0.000189074,111.727,0.0211247,0.729597,0.000137948,0.000628903,0.217109,12880,5150,7100
467049028,174360333,749,2,f,360812000,2505930,16596800000,637008000,0.00694527,254.2,1.76549,0.441994,0.00306977,0.013995,0.626756,8020,5200,6810
467048428,174360333,958,1,f,278708000,68535.9,10652500000,9143800,0.000245906,133.416,0.0328079,0.341417,8.39564e-05,0.000382756,0.210415,7310,2830,5540
467048659,174360333,140,2,f,201443000,18602.3,4641680000,2541500,9.23452e-05,136.623,0.0126164,0.246768,2.27878e-05,0.00010389,0.091805,10570,2530,5780
467048310,174360333,783,1,f,135370000,47356.8,13854300000,8860120,0.000349832,187.093,0.0654511,0.165828,5.8012e-05,0.000264476,0.230971,4570,4440,2640
467048630,174360333,95,2,f,2681140000,11546100,374943000000,3698360000,0.00430641,320.312,1.3794,3.2844,0.014144,0.0644823,0.650853,6000,4620,9800
467048164,174360333,540,1,f,205690000,44075.1,11169300000,5932600,0.00021428,134.602,0.0288425,0.25197,5.3992e-05,0.000246149,0.215571,9240,3700,760
467049611,174360333,461,3,f,29565000,0,2356930000,0,0,0,0,0.0362171,0,0,0,0,0,0
467049883,174360333,917,3,f,8958600,114.552,156950000,10067.8,1.27868e-05,87.8889,0.00112382,0.0109743,1.40326e-07,6.39744e-07,0.0372493,12410,5150,4930
467048581,174360333,2,2,f,55554700,8082770,9965740000,3808750000,0.145492,471.219,68.5586,0.0680545,0.00990139,0.0451403,0.82051,5250,3730,9030
467049675,174360333,591,3,f,75990600,0,2306540000,0,0,0,0,0.0930885,0,0,0,0,0,0
467048767,174360333,315,2,f,54774900000,1153480000,7451140000000,856383000000,0.0210585,742.436,15.6346,67.0993,1.41301,6.44189,1,4030,3630,8540
467049205,174360333,1004,2,f,39446100,0,2498060000,0,0,0,0,0.0483215,0,0,0,0,0,0
467048985,174360333,675,2,f,43911000,198573,4472990000,44786000,0.00452218,225.539,1.01993,0.053791,0.000243252,0.00110899,0.389191,3240,3820,7540
467048582,174360333,4,2,f,2515060000,478834,207405000000,89574700,0.000190387,187.068,0.0356154,3.08095,0.000586572,0.00267418,0.381941,10400,2070,6190
467049190,174360333,981,2,f,245295000,203999,14357800000,20854900,0.000831646,102.23,0.0850196,0.300486,0.000249898,0.00113928,0.184832,5930,1860,9750
467048746,174360333,281,2,f,56241900,28100,2998370000,3009490,0.000499628,107.099,0.0535097,0.0688963,3.44225e-05,0.000156932,0.224519,7690,390,7780
467049056,174360333,797,2,f,645783000,4295060,47092300000,1594690000,0.00665094,371.285,2.46939,0.791085,0.00526145,0.0239869,0.972612,6980,4850,7670
467049838,174360333,848,3,f,920102000,111155,1875880000,12257900,0.000120808,110.277,0.0133223,1.12713,0.000136165,0.000620777,0.36595,5990,6890,7070
467049699,174360333,623,3,f,48336100000,487529000,5334890000000,453487000000,0.0100862,930.174,9.38196,59.2117,0.597223,2.72273,1,5470,2600,7710
467048808,174360333,372,2,f,4401900,0,142912000,0,0,0,0,0.00539233,0,0,0,0,0,0
467048843,174360333,430,2,f,620932000,12673.7,56196600000,1585560,2.04108e-05,125.106,0.00255351,0.760642,1.55253e-05,7.07797e-05,0.147464,9250,1100,6550
467049573,174360333,397,3,f,58861800,14646.1,495524000,710102,0.000248821,48.4842,0.0120639,0.0721057,1.79414e-05,8.17948e-05,0.320324,8440,4760,5640
467049552,174360333,364,3,f,55783800,598825,3090530000,100860000,0.0107347,168.43,1.80805,0.0683352,0.000733561,0.0033443,0.536968,7450,5660,6830
467049766,174360333,723,3,f,1476790000,512047,212518000000,137105000,0.000346729,267.758,0.0928396,1.80907,0.000627258,0.00285966,0.429188,3580,4140,7390
467048828,174360333,403,2,f,706910000,72183.9,58887400000,10273800,0.000102112,142.328,0.0145333,0.865965,8.84253e-05,0.00040313,0.292585,6010,6960,7360
467049867,174360333,897,3,f,250602000,17318100,37189200000,11829000000,0.0691057,683.046,47.2024,0.306988,0.0212146,0.0967172,1,4770,4280,9950
467048850,174360333,442,2,f,220356000,92470.2,13186600000,9541570,0.00041964,103.185,0.0433007,0.269936,0.000113276,0.000516424,0.227741,9500,730,6530
467048982,174360333,671,2,f,136743000,61511.5,6759610000,6592410,0.000449832,107.174,0.0482101,0.167511,7.53516e-05,0.000343527,0.209168,9520,720,6540
467048295,174360333,755,1,f,232628000,38825,17987100000,8624110,0.000166898,222.128,0.0370726,0.284969,4.75606e-05,0.000216828,0.247082,6490,3760,940
467048741,174360333,274,2,f,323979000,0,24004200000,0,0,0,0,0.396875,0,0,0,0,0,0
467049101,174360333,862,2,f,449557000,90783100,150822000000,89147200000,0.201939,981.981,198.3,0.550707,0.111209,0.507002,1,5190,3810,9090
467048607,174360333,44,2,f,770998000,67928.2,94089000000,12123600,8.81043e-05,178.476,0.0157245,0.944472,8.3212e-05,0.000379363,0.215568,3380,3680,6760
467050075,174360333,477,2,t,16891.5,8462.38,11863300,9128680,0.500985,1078.74,540.431,2.06921e-05,1.03664e-05,4.72604e-05,0.2365,5230,4150,9120
467048288,174360333,741,1,f,60775200,1859910,6409980000,483428000,0.0306031,259.92,7.95437,0.0744496,0.00227839,0.0103872,0.461169,7240,4700,5270
467048322,174360333,803,1,f,4626150000,3088360,314352000000,526398000,0.000667587,170.446,0.113787,5.66704,0.00378324,0.0172477,0.622185,5330,5470,4430
467047855,174360333,12,1,f,15424200,0,863896000,0,0,0,0,0.0188946,0,0,0,0,0,0
467048895,174360333,530,2,f,33043500,96580.2,1096160000,39635100,0.00292282,410.386,1.19948,0.0404783,0.000118311,0.000539377,0.467879,5690,2640,5910
467049815,174360333,814,3,f,206861000,13996.5,22805500000,2337040,6.76614e-05,166.973,0.0112976,0.253405,1.71457e-05,7.81673e-05,0.171019,3590,4450,6380
467048447,174360333,982,1,f,28009800,6598.26,1786310000,879898,0.00023557,133.353,0.0314139,0.034312,8.08286e-06,3.68497e-05,0.0789653,7630,2070,5550
467048653,174360333,131,2,f,288920000,1525.16,35150900000,254785,5.27882e-06,167.055,0.000881855,0.353927,1.86832e-06,8.51764e-06,0.0616701,7790,5430,9230
467049257,174360333,1081,2,f,42624900,26984.7,3605250000,3621990,0.000633073,134.224,0.0849735,0.0522155,3.30562e-05,0.000150703,0.176338,3560,3530,6600
467050052,174360333,312782594,3,f,75834000,0,7564710000,0,0,0,0,0.0928966,0,0,0,0,0,0
467049744,174360333,690,3,f,147717000,0,2652280000,0,0,0,0,0.180953,0,0,0,0,0,0
467048128,174360333,466,1,f,242354000,190374,9113920000,46243100,0.000785521,242.906,0.190808,0.296883,0.000233208,0.00106319,0.665084,6310,2010,4240
467048674,174360333,159,2,f,1686130000,975362,151264000000,170928000,0.000578461,175.245,0.101373,2.06551,0.00119482,0.00544717,0.362736,3220,6210,6630
467048109,174360333,434,1,f,450962000,64618.1,40786800000,9625970,0.000143289,148.967,0.0213454,0.552429,7.91572e-05,0.000360877,0.245746,10030,2050,3520
467049929,174360333,975,3,f,30004200,77999.5,1211550000,19483300,0.00259962,249.787,0.649352,0.0367551,9.55494e-05,0.000435609,0.551048,8410,4360,5770
467049330,174360333,4,3,f,5030110000,581537,430124000000,102314000,0.000115611,175.938,0.0203404,6.16189,0.000712383,0.00324775,0.381941,10400,2070,6190
467049516,174360333,318,3,f,15845400,1253,1217130000,181258,7.90764e-05,144.659,0.0114391,0.0194106,1.53492e-06,6.99769e-06,0.0933373,10730,4980,5410
467048760,174360333,304,2,f,239686000,0,31233900000,0,0,0,0,0.293616,0,0,0,0,0,0
467048386,174360333,904,1,f,753540000,440781,46700300000,54250800,0.000584947,123.079,0.0719946,0.923087,0.000539957,0.00246166,0.522862,4990,6980,4860
467048499,174360333,1058,1,f,218434000,14151800,33714700000,5496400000,0.0647876,388.389,25.1628,0.267581,0.0173359,0.0790344,0.962703,5290,4340,1760
467047945,174360333,165,1,f,275468000,172355,17435200000,22282700,0.000625678,129.284,0.0808901,0.337449,0.000211134,0.000962559,0.481129,8560,5860,5600
467050086,174360333,688,2,t,183308000,178873000,1252260000000,1250670000000,0.975801,6991.97,6822.78,0.224553,0.219119,0.99896,1,5200,3960,9130
467049184,174360333,973,2,f,146129000,17.0546,14620200000,1531.72,1.16709e-07,89.8125,1.04819e-05,0.179009,2.08919e-08,9.52459e-08,0.00497298,9990,1850,9340
467049563,174360333,380,3,f,22046400,5434.67,225040000,600020,0.000246511,110.406,0.0272162,0.0270068,6.65747e-06,3.03514e-05,0.0923108,13030,5040,4420
467047877,174360333,50,1,f,37005300,0,2347320000,0,0,0,0,0.0453315,0,0,0,0,0,0
467048305,174360333,774,1,f,173773000,0,21216000000,0,0,0,0,0.212872,0,0,0,0,0,0
467049437,174360333,187,3,f,746635000,31575000,130745000000,15875100000,0.0422897,502.774,21.2622,0.914627,0.0386793,0.176339,1,3980,3640,8560
467050105,174360333,1035,2,t,28189700,28189700,233412000000,233412000000,1,8280.03,8280.03,0.0345324,0.0345324,0.157433,1,5010,3900,9630
467048075,174360333,374,1,f,95621400,9691.18,5024110000,1347210,0.000101349,139.014,0.014089,0.117136,1.18717e-05,5.41229e-05,0.217606,8410,5800,4890
467048066,174360333,361,1,f,527210000,24215.8,73898100000,4153940,4.59319e-05,171.539,0.0078791,0.645832,2.96643e-05,0.000135239,0.149807,6930,560,3360
467048463,174360333,1006,1,f,56410200,23748.9,6362660000,4075800,0.000421004,171.621,0.0722529,0.0691025,2.90924e-05,0.000132632,0.149807,6930,560,3360
467048704,174360333,211,2,f,356939000,0,44491000000,0,0,0,0,0.43725,0,0,0,0,0,0
467049652,174360333,545,3,f,13887000,0,1034330000,0,0,0,0,0.0170116,0,0,0,0,0,0
467047989,174360333,242,1,f,1267290000,4998390,120904000000,7418860000,0.00394414,1484.25,5.8541,1.55243,0.00612302,0.0279148,0.987791,5370,2710,5180
467049740,174360333,685,3,f,664213000,3436670,35843400000,843820000,0.00517405,245.534,1.27041,0.81366,0.00420992,0.019193,0.638572,7410,4960,6760
467049985,174360333,1057,3,f,2666690000,114962000,412684000000,54640100000,0.0431102,475.29,20.4899,3.2667,0.140828,0.642033,1,4030,3630,8540
467049964,174360333,1023,3,f,670059000,1060650,85234500000,333779000,0.00158292,314.693,0.498134,0.820822,0.0012993,0.00592348,0.448588,6430,3960,9970
467049314,174360333,312782598,2,f,6194700,0,513304000,0,0,0,0,0.00758851,0,0,0,0,0,0
467049975,174360333,1039,3,f,60616800,20235.8,1234460000,2481600,0.000333832,122.634,0.0409391,0.0742556,2.47889e-05,0.000113012,0.132497,13150,5130,5210
467048392,174360333,910,1,f,46476000,538.277,3664030000,60289,1.15818e-05,112.004,0.00129721,0.0569331,6.59389e-07,3.00615e-06,0.0318587,3020,3320,4830
467050128,174360333,672,3,t,16891.5,8462.38,11863300,9128680,0.500985,1078.74,540.431,2.06921e-05,1.03664e-05,4.72604e-05,0.2365,5230,4150,9120
467048657,174360333,136,2,f,1080390000,1604660,19312500000,188171000,0.00148525,117.265,0.174169,1.32348,0.00196571,0.00896164,0.662511,10690,6310,7080
467049772,174360333,733,3,f,1444000000,54528600,168710000000,71403700000,0.0377623,1309.47,49.4487,1.7689,0.0667976,0.304529,1,7250,4770,6930
467049872,174360333,903,3,f,82166400,13698,1923510000,1792580,0.00016671,130.864,0.0218164,0.100654,1.678e-05,7.65e-05,0.108715,12600,4680,4310
467048084,174360333,386,1,f,2454700000,2401800,70473400000,329999000,0.00097845,137.396,0.134435,3.00701,0.00294221,0.0134135,0.563071,11350,5680,3860
467048482,174360333,1030,1,f,94052700,2855.55,8570270000,326309,3.03612e-05,114.272,0.00346942,0.115215,3.49805e-06,1.59476e-05,0.0696007,6520,390,4370
467050138,174360333,862,3,t,34206100,33872500,214224000000,214088000000,0.990247,6320.4,6258.76,0.0419025,0.0414938,0.18917,1,5200,3960,9130
467048921,174360333,583,2,f,222730000,84746.8,26780700000,19601700,0.000380491,231.298,0.0880066,0.272844,0.000103815,0.000473291,0.244169,5140,4770,9200
467049039,174360333,768,2,f,2430380000,3171180,42610000000,556906000,0.00130481,175.615,0.229143,2.97722,0.00388469,0.0177103,0.707957,5390,5020,5750
467047866,174360333,31,1,f,2083250000,67507.8,261958000000,10113800,3.2405e-05,149.816,0.0048548,2.55199,8.26971e-05,0.000377015,0.29903,4590,1570,5680
467047860,174360333,21,1,f,569020000,202992,7641500000,19431000,0.000356741,95.7229,0.0341482,0.697049,0.000248666,0.00113366,0.409284,4830,6700,2830
467047872,174360333,41,1,f,139830000,24.1983,14671800000,3387.77,1.73055e-07,140,2.42277e-05,0.171292,2.96429e-08,1.35142e-07,0.0095018,7840,480,3400
467048270,174360333,705,1,f,5803200,1691.31,272335000,221155,0.000291444,130.76,0.0381091,0.00710892,2.07185e-06,9.44556e-06,0.079414,10420,4130,4700
467048613,174360333,59,2,f,65549700,154138,5610330000,33385100,0.00235146,216.593,0.50931,0.0802984,0.000188819,0.000860822,0.362766,7250,4350,5720
467049960,174360333,1018,3,f,2134470000,6134750,218827000000,1647370000,0.00287413,268.531,0.771792,2.61473,0.00751507,0.0342611,0.526636,6480,3630,1920
467049673,174360333,589,3,f,1388700000,154939,124829000000,24790300,0.000111572,160,0.0178515,1.70116,0.000189801,0.000865299,0.266638,3330,6200,6310
467049789,174360333,771,3,f,16968800000,68766300,400576000000,13259500000,0.00405253,192.819,0.781405,20.7867,0.0842387,0.384043,0.99899,8990,6640,6300
467049999,174360333,1083,3,f,450823000,118761,12374900000,16638000,0.000263431,140.096,0.0369058,0.552258,0.000145482,0.000663251,0.408379,7630,4150,6230
467049644,174360333,530,3,f,66087000,496377,2895620000,293056000,0.00751097,590.39,4.4344,0.0809566,0.000608062,0.00277215,0.606513,5970,2460,5250
467050036,174360333,182305701,3,f,181998000,3150.31,25842600000,925459,1.73096e-05,293.767,0.00508499,0.222948,3.85913e-06,1.75937e-05,0.136028,5350,2020,8750
467049677,174360333,595,3,f,154858000,74373.6,1753160000,10980500,0.000480271,147.639,0.0709068,0.189701,9.11077e-05,0.000415359,0.408379,7630,4150,6230
467048968,174360333,648,2,f,2417570000,31541600,386577000000,14493300000,0.0130468,459.497,5.99496,2.96153,0.0386385,0.176152,0.931069,3880,3590,8570
467048344,174360333,840,1,f,2616340000,1337100,67734300000,175880000,0.000511056,131.539,0.0672238,3.20501,0.00163794,0.00746736,0.534667,5310,5010,5650
467048683,174360333,177,2,f,9795600,0,280014000,0,0,0,0,0.0119996,0,0,0,0,0,0
467048121,174360333,451,1,f,116788000,0,9951820000,0,0,0,0,0.143066,0,0,0,0,0,0
467050019,174360333,1113,3,f,77837400,0,5358970000,0,0,0,0,0.0953508,0,0,0,0,0,0
467049354,174360333,42,3,f,306497000,0,19446300000,0,0,0,0,0.375459,0,0,0,0,0,0
467049866,174360333,896,3,f,118319000,2142820,7418820000,1983180000,0.0181105,925.5,16.7612,0.144941,0.00262495,0.0119671,1,6790,4860,7660
467049664,174360333,575,3,f,216592000,151866,14097400000,26228400,0.00070116,172.708,0.121096,0.265325,0.000186036,0.000848134,0.466351,7170,3920,6580
467048605,174360333,41,2,f,139830000,79.5851,11754700000,10617,5.69155e-07,133.404,7.59276e-05,0.171292,9.74918e-08,4.44464e-07,0.0137103,8090,430,7860
467049876,174360333,907,3,f,237917000,5239620,21658900000,2502340000,0.0220229,477.581,10.5177,0.291448,0.00641853,0.029262,0.96198,7300,4550,6440
467049857,174360333,880,3,f,78462000,0,4507270000,0,0,0,0,0.096116,0,0,0,0,0,0
467048414,174360333,939,1,f,8564400,22545.4,196338000,2560030,0.00263245,113.55,0.298915,0.0104914,2.76181e-05,0.000125911,0.400882,11360,6480,4270
467048917,174360333,577,2,f,212135000,65183.2,31205100000,19471100,0.000307272,298.713,0.0917862,0.259866,7.98495e-05,0.000364033,0.351423,4570,2220,8480
467048502,174360333,1062,1,f,104202000,25379.6,5574180000,3244000,0.000243561,127.819,0.0311318,0.127647,3.109e-05,0.000141739,0.214461,6270,2430,2870
467048163,174360333,536,1,f,551686000,155546,69691500000,42736300,0.000281947,274.75,0.0774649,0.675815,0.000190544,0.000868688,0.236808,6080,6010,3010
467048824,174360333,397,2,f,29430900,19.8183,267883000,1240.59,6.73385e-07,62.5982,4.21527e-05,0.0360529,2.42774e-08,1.10681e-07,0.00474878,8690,5060,6190
467049185,174360333,974,2,f,729007000,57981500,156099000000,36173500000,0.0795348,623.881,49.6202,0.893034,0.0710273,0.323813,1,5000,4060,9330
467049906,174360333,945,3,f,661264000,2208400,77977100000,476630000,0.00333966,215.826,0.720786,0.810049,0.00270529,0.0123334,0.4241,5020,2730,3330
467048226,174360333,642,1,f,45219600,101.229,239389000,1432.71,2.2386e-06,14.1532,3.16834e-05,0.055394,1.24005e-07,5.65337e-07,0.0189556,10220,6800,5270
467048384,174360333,902,1,f,100448000,0,7910790000,0,0,0,0,0.123049,0,0,0,0,0,0
467048450,174360333,987,1,f,2726110000,12416900,64822600000,1327320000,0.00455482,106.896,0.486891,3.33949,0.0152108,0.0693457,0.677523,10170,6310,4580
467048834,174360333,413,2,f,108280000,0,95911900,0,0,0,0,0.132643,0,0,0,0,0,0
467049983,174360333,1052,3,f,414985000,247609,9373800000,36327300,0.00059667,146.713,0.087539,0.508356,0.000303321,0.00138284,0.604153,9820,4550,6640
467050017,174360333,1109,3,f,24255000,0,3787980000,0,0,0,0,0.0297124,0,0,0,0,0,0
467047882,174360333,63,1,f,21027600,0,2357900000,0,0,0,0,0.0257588,0,0,0,0,0,0
467048255,174360333,688,1,f,97878800000,355012000,10642400000000,159748000000,0.00362706,449.979,1.6321,119.901,0.43489,1.98266,1,5020,4180,1420
467049888,174360333,924,3,f,785259000,14950800,13662200000,3877290000,0.0190393,259.337,4.93759,0.961942,0.0183147,0.0834966,0.906381,7740,5390,7780
467049146,174360333,928,2,f,3152540000,388111,464978000000,52230600,0.000123111,134.576,0.0165678,3.86186,0.000475436,0.00216751,0.399464,10100,4330,7860
467049035,174360333,759,2,f,9589500,0,1018690000,0,0,0,0,0.0117471,0,0,0,0,0,0
467048693,174360333,194,2,f,1533550000,565262,65255900000,95052100,0.000368597,168.156,0.0619817,1.8786,0.000692446,0.00315685,0.577422,6960,5860,7500
467048576,174360333,312782640,1,f,16341300,0,1382330000,0,0,0,0,0.0200181,0,0,0,0,0,0
467048266,174360333,701,1,f,1111910000,219927,38284200000,31720000,0.000197792,144.23,0.0285275,1.36209,0.00026941,0.00122824,0.444592,10590,4650,3960
467048001,174360333,260,1,f,73823400,59946.5,4781830000,6070760,0.000812025,101.27,0.0822335,0.0904337,7.34344e-05,0.000334787,0.245034,6300,7320,3540
467048123,174360333,453,1,f,13800300000,234915000,1862060000000,115925000000,0.0170224,493.475,8.40014,16.9054,0.287771,1.31194,1,5020,4180,1420
467050039,174360333,182305713,3,f,62474400,67361.7,3358930000,7857980,0.00107823,116.653,0.125779,0.0765311,8.25181e-05,0.000376199,0.288973,5530,2640,8300
467049780,174360333,753,3,f,847800,0,55748300,0,0,0,0,0.00103856,0,0,0,0,0,0
467048433,174360333,965,1,f,172104000,982.658,15408600000,129310,5.70967e-06,131.592,0.000751346,0.210828,1.20376e-06,5.48791e-06,0.0520346,9460,640,4820
467050037,174360333,182305705,3,f,386325000,6140.3,59602200000,2196700,1.58941e-05,357.751,0.00568614,0.473248,7.52187e-06,3.42921e-05,0.157796,5700,2200,2870
467048086,174360333,390,1,f,26048700,5843.03,2103410000,649831,0.000224312,111.215,0.0249468,0.0319097,7.15771e-06,3.26319e-05,0.0588136,6040,6690,4180
467049823,174360333,827,3,f,421367000,1876.01,55437000000,456296,4.4522e-06,243.227,0.00108289,0.516175,2.29811e-06,1.04771e-05,0.165674,3420,3990,6740
467049900,174360333,938,3,f,727648000,633740,3730850000,61408900,0.000870944,96.8991,0.0843936,0.891369,0.000776332,0.00353929,0.622147,11030,6760,6320
467049148,174360333,930,2,f,184288000,4920570,12334200000,1964000000,0.0267003,399.142,10.6572,0.225753,0.00602769,0.0274802,0.735559,7500,4370,6350
467048391,174360333,909,1,f,5163330000,693777,351368000000,90914300,0.000134366,131.043,0.0176077,6.32507,0.000849876,0.00387458,0.347628,9970,3970,2580
467050030,174360333,1139,3,f,205457000,19770,19874800000,3200760,9.62244e-05,161.9,0.0155787,0.251685,2.42183e-05,0.000110411,0.120415,5790,6680,7800
467049049,174360333,784,2,f,1764760000,36764500,31609500000,10894600000,0.0208326,296.334,6.1734,2.16183,0.0450365,0.205321,0.999946,6600,4640,7980
467049971,174360333,1033,3,f,2182600000,460715,251746000000,59967200,0.000211085,130.161,0.0274751,2.67369,0.000564376,0.00257299,0.293765,12740,4740,7420
467048587,174360333,10,2,f,1216990000,6618360,115838000000,2362810000,0.00543831,357.008,1.94152,1.49081,0.00810749,0.036962,0.682934,8840,3420,7290
467049517,174360333,319,3,f,975296000,32530.1,92494100000,9847710,3.33541e-05,302.726,0.0100972,1.19474,3.98494e-05,0.000181673,0.33301,7000,6520,8280
467048846,174360333,436,2,f,121828000,36390.4,2552500000,7953070,0.000298704,218.549,0.0652814,0.149239,4.45782e-05,0.000203232,0.29394,5420,5070,6020
467047854,174360333,10,1,f,1216990000,114438,122350000000,14847900,9.40337e-05,129.746,0.0122005,1.49081,0.000140187,0.000639109,0.280681,8600,2510,3930
467048020,174360333,294,1,f,2861240000,115104,280217000000,14921700,4.02288e-05,129.636,0.00521512,3.50501,0.000141003,0.000642829,0.280681,8600,2510,3930
467049348,174360333,33,3,f,1155390000,0,111244000000,0,0,0,0,1.41535,0,0,0,0,0,0
467048273,174360333,709,1,f,1080640000,1961650,59484200000,499181000,0.00181527,254.469,0.46193,1.32379,0.00240303,0.0109554,0.461169,7240,4700,5270
467049788,174360333,768,3,f,4860760000,6177080,112919000000,1250110000,0.0012708,202.379,0.257184,5.95443,0.00756692,0.0344975,0.707957,5390,5020,5750
467048127,174360333,463,1,f,2495940000,467401,339960000000,155292000,0.000187264,332.247,0.062218,3.05752,0.000572566,0.00261032,0.744622,6060,2380,5230
467049127,174360333,903,2,f,41083200,2633.06,1028140000,286016,6.40909e-05,108.625,0.00696186,0.0503269,3.2255e-06,1.4705e-05,0.0814581,12640,4790,7220
467050078,174360333,567,2,t,183325000,178881000,1252270000000,1250680000000,0.975758,6991.69,6822.2,0.224573,0.219129,0.999008,1,5200,3960,9130
467048684,174360333,178,2,f,181889000,566.679,7684410000,57134.7,3.11552e-06,100.824,0.000314118,0.222814,6.94181e-07,3.16476e-06,0.0319481,7250,3320,8350
467047980,174360333,229,1,f,720292000,4963.11,517565000,521912,6.89041e-06,105.158,0.000724583,0.882358,6.07981e-06,2.77178e-05,0.0883715,12860,5500,3560
467049524,174360333,328,3,f,992317000,1436090,153567000000,420313000,0.00144721,292.679,0.423568,1.21559,0.00175921,0.00802021,0.387102,4510,4560,9490
467049769,174360333,728,3,f,6347400000,525519,119979000000,70886800,8.27928e-05,134.889,0.0111679,7.77556,0.000643761,0.0029349,0.276415,11260,4080,6250
467047953,174360333,181,1,f,172864000,0.00123692,21437800000,0.248003,7.15547e-12,200.5,1.43467e-09,0.211758,1.51523e-12,6.90792e-12,1.37436e-06,6780,4950,5690
467048292,174360333,752,1,f,959182000,683206,5014850000,73805200,0.00071228,108.028,0.076946,1.175,0.000836928,0.00381555,0.386549,8990,6410,3990
