id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467288129,162019589,1132,3,t,22634300,2688180,8731110000,4312470000,0.118766,1604.23,190.528,0.027727,0.00329303,0.139719,0.938686,10650,4250,7030
467286525,162019589,312782598,2,f,6194700,0,1401870000,0,0,0,0,0.00758851,0,0,0,0,0,0
467287465,162019589,757,3,f,33777000,302058,4221970000,107062000,0.00894272,354.44,3.16966,0.0413768,0.000370022,0.0156995,0.516625,10020,4420,5350
467286647,162019589,95,3,f,5362290000,1061630,1446220000000,210134000,0.000197981,197.935,0.0391874,6.5688,0.0013005,0.0551784,0.39283,2460,4410,7770
467287115,162019589,510,3,f,89352000,0,16960900000,0,0,0,0,0.109456,0,0,0,0,0,0
467287672,162019589,943,3,f,4653320000,431.411,1443430000000,51675.1,9.27105e-08,119.782,1.1105e-05,5.70031,5.28479e-07,2.24226e-05,0.0378503,5520,680,4890
467287199,162019589,540,3,f,411379000,190170,83024800000,17269500,0.000462275,90.811,0.0419796,0.50394,0.000232958,0.00988411,0.346614,7170,4840,10680
467286113,162019589,927,2,f,20744100,0,3238950000,0,0,0,0,0.0254115,0,0,0,0,0,0
467286646,162019589,93,3,f,55870200,876829,1895530000,656926000,0.015694,749.206,11.7581,0.068441,0.00107412,0.0455732,0.628791,8930,6330,7520
467285783,162019589,689,2,f,13762800,48355.3,1143920000,4659600,0.00351348,96.3618,0.338565,0.0168594,5.92352e-05,0.00251327,0.352589,5250,7050,6660
467284237,162019589,918,1,f,3698590000,111770,713398000000,13052900,3.02195e-05,116.784,0.00352915,4.53077,0.000136918,0.00580924,0.244257,8930,5800,1130
467283602,162019589,631,1,f,1135980000,152621,217461000000,58669200,0.000134352,384.411,0.0516462,1.39158,0.000186961,0.0079325,0.180437,6920,6790,3190
467285327,162019589,296,2,f,326711000,19.7705,103503000000,4092.49,6.05137e-08,207,1.25263e-05,0.400221,2.42188e-08,1.02757e-06,0.0113817,6110,1990,5730
467287643,162019589,906,3,f,198403000,0,42988800000,0,0,0,0,0.243044,0,0,0,0,0,0
467284166,162019589,888,1,f,325847000,0,71682400000,0,0,0,0,0.399162,0,0,0,0,0,0
467286862,162019589,303,3,f,651881000,95822.3,171881000000,65869200,0.000146994,687.41,0.101045,0.798554,0.000117382,0.00498037,0.268789,6200,5820,8860
467285936,162019589,821,2,f,928392000,2687.05,257540000000,262645,2.8943e-06,97.745,0.000282904,1.13728,3.29163e-06,0.000139659,0.150591,9430,480,7150
467284155,162019589,882,1,f,312592000,0,47265200000,0,0,0,0,0.382925,0,0,0,0,0,0
467283895,162019589,723,1,f,738396000,19946.7,232501000000,4538040,2.70135e-05,227.509,0.00614581,0.904535,2.44347e-05,0.00103673,0.200678,2560,3960,4440
467284975,162019589,151,2,f,286215000,23423.3,44644000000,2636790,8.1838e-05,112.571,0.00921261,0.350614,2.86935e-05,0.00121743,0.162208,2090,3320,6800
467283118,162019589,322,1,f,11165500000,796148,3538490000000,161147000,7.13043e-05,202.409,0.0144326,13.6777,0.000975281,0.0413798,0.410089,4580,4080,1420
467284202,162019589,904,1,f,753540000,379763,133595000000,55374500,0.000503972,145.813,0.0734858,0.923087,0.00046521,0.0197382,0.322725,5110,7040,5020
467283915,162019589,735,1,f,109950000,47817,22102200000,4800010,0.000434896,100.383,0.0436562,0.134689,5.85758e-05,0.00248529,0.272976,7420,2390,900
467284298,162019589,948,1,f,712816000,1284290,43045800000,145472000,0.00180172,113.27,0.204081,0.8732,0.00157326,0.0667513,0.548717,9600,6940,5680
467284373,162019589,996,1,f,275957000,183758,75844100000,38881800,0.000665892,211.593,0.140898,0.338047,0.000225103,0.00955082,0.345208,4010,4750,1920
467285380,162019589,332,2,f,670500,0,144267000,0,0,0,0,0.000821363,0,0,0,0,0,0
467287319,162019589,639,3,f,516107000,413547,103511000000,193102000,0.000801282,466.942,0.374152,0.632231,0.000506595,0.0214941,0.251748,6400,6650,7960
467287995,162019589,343,2,t,119133000,18906000,71210900000,44142700000,0.158697,2334.86,370.535,0.145937,0.0231598,0.982638,1,10300,5110,7120
467287425,162019589,718,3,f,564858000,5401.68,77577800000,1992860,9.56289e-06,368.934,0.00352807,0.691951,6.61705e-06,0.000280753,0.0866236,6540,3770,7570
467287963,162019589,312782628,3,f,965205000,14397.7,223987000000,1577320,1.49168e-05,109.553,0.00163418,1.18238,1.76372e-05,0.000748324,0.113337,9560,3240,10490
467285614,162019589,528,2,f,23074300000,5724140,6746060000000,4297970000,0.000248075,750.85,0.186267,28.266,0.00701208,0.297513,0.60036,12450,3260,8310
467286153,162019589,946,2,f,331878000,86950.1,65291200000,38683000,0.000261994,444.887,0.116558,0.40655,0.000106514,0.00451924,0.243319,8000,5130,5750
467285677,162019589,616,2,f,132114000,815524,14811100000,251315000,0.00617289,308.164,1.90227,0.161839,0.000999017,0.0423869,0.65222,10290,2980,6750
467285706,162019589,633,2,f,9162900,0,1243070000,0,0,0,0,0.0112246,0,0,0,0,0,0
467282577,162019589,56,1,f,1851910000,343.993,565354000000,55028.8,1.8575e-07,159.971,2.97145e-05,2.2686,4.21391e-07,1.78791e-05,0.0214963,4170,4810,4860
467287022,162019589,423,3,f,1251340000,16310.5,471241000000,1426780,1.30345e-05,87.4761,0.0011402,1.53289,1.99803e-05,0.000847739,0.114914,7890,5270,2320
467287217,162019589,566,3,f,930046000,114506,155880000000,30859400,0.000123119,269.5,0.0331806,1.13931,0.00014027,0.00595147,0.270636,8010,7060,2130
467288019,162019589,867,2,t,22634300,2688180,8731110000,4312470000,0.118766,1604.23,190.528,0.027727,0.00329303,0.139719,0.938686,10650,4250,7030
467284140,162019589,874,1,f,38079900,19353.5,6076750000,2280570,0.000508234,117.838,0.0598891,0.0466479,2.37081e-05,0.0010059,0.274129,9440,3600,3400
467285979,162019589,849,2,f,19242000,0,3613170000,0,0,0,0,0.0235715,0,0,0,0,0,0
467283831,162019589,688,1,f,98028800000,9745180,26027600000000,1550810000,9.94113e-05,159.137,0.01582,120.085,0.0119378,0.506506,0.534739,6200,3680,800
467285337,162019589,304,2,f,239686000,0,64884200000,0,0,0,0,0.293616,0,0,0,0,0,0
467286130,162019589,934,2,f,116343000,1907.34,18143600000,258387,1.63941e-05,135.47,0.0022209,0.14252,2.33649e-06,9.9134e-05,0.0813191,8890,6610,8780
467284678,162019589,312782554,1,f,71386200,0,20935000000,0,0,0,0,0.0874481,0,0,0,0,0,0
467283600,162019589,630,1,f,214813000,0,64693300000,0,0,0,0,0.263146,0,0,0,0,0,0
467284856,162019589,64,2,f,71051400,17494.1,27311000000,1600740,0.000246217,91.5019,0.0225293,0.087038,2.14303e-05,0.000909257,0.230652,6190,3090,6540
467283818,162019589,679,1,f,304778000,2509610,23354800000,475559000,0.00823423,189.495,1.56035,0.373353,0.00307427,0.130437,0.611652,10100,4730,5540
467283218,162019589,369,1,f,1622480000,58088.2,507917000000,11505000,3.5802e-05,198.062,0.007091,1.98754,7.1158e-05,0.00301914,0.259518,4480,1680,2770
467282823,162019589,186,1,f,144518000,3803.24,19560100000,338939,2.63167e-05,89.1184,0.0023453,0.177035,4.65898e-06,0.000197674,0.197615,7150,3310,4980
467286652,162019589,104,3,f,2411600000,470140,683937000000,99721600,0.00019495,212.111,0.0413509,2.9542,0.000575921,0.0244355,0.39283,2460,4410,7770
467286730,162019589,196,3,f,190975000,0,23158300000,0,0,0,0,0.233944,0,0,0,0,0,0
467286286,162019589,981,2,f,245295000,81577.7,66475600000,15535300,0.00033257,190.436,0.0633333,0.300486,9.99327e-05,0.00424001,0.184335,6430,1690,9710
467288032,162019589,1052,2,t,1940370,252926,830152000,447426000,0.13035,1769,230.588,0.00237695,0.000309835,0.0131459,0.849226,9810,4770,6880
467282940,162019589,247,1,f,3961690000,315478,1085370000000,30010900,7.96322e-05,95.1284,0.00757528,4.85307,0.000386461,0.016397,0.358291,6700,4010,660
467282858,162019589,206,1,f,59433300,108162,3180190000,11672000,0.00181988,107.913,0.196389,0.0728058,0.000132498,0.00562171,0.325854,10510,6100,5680
467285226,162019589,231,2,f,7195500,130538,540611000,26200300,0.0181417,200.709,3.6412,0.00881449,0.00015991,0.00678475,0.36764,9590,4010,6240
467286630,162019589,66,3,f,5274000,8856.68,413688000,2207590,0.00167931,249.257,0.418579,0.00646065,1.08494e-05,0.000460327,0.116365,8120,4690,7810
467285649,162019589,588,2,f,246776000,6283.72,73574300000,1094510,2.54632e-05,174.182,0.00443524,0.302301,7.69755e-06,0.000326597,0.128316,5890,2000,5710
467284644,162019589,10703,1,f,1805030000,397949,550918000000,55407800,0.000220467,139.233,0.0306963,2.21116,0.000487488,0.0206835,0.408052,9020,3360,3120
467286416,162019589,1083,2,f,225411000,134113,23500000000,38189100,0.000594969,284.754,0.16942,0.276129,0.000164288,0.00697052,0.311994,7660,4220,6240
467285491,162019589,413,2,f,108280000,3430.43,800382000,107121,3.16811e-05,31.2266,0.000989294,0.132643,4.20227e-06,0.000178297,0.164269,10490,6490,8270
467282717,162019589,128,1,f,2195910000,5666690,223977000000,1400480000,0.00258056,247.143,0.637767,2.68999,0.0069417,0.294527,0.601425,9030,3920,5120
467285325,162019589,295,2,f,728604000,153590,164553000000,92954800,0.0002108,605.214,0.127579,0.89254,0.000188148,0.00798286,0.268789,6200,5820,8860
467286935,162019589,351,3,f,1341920000,56393.3,319208000000,26443500,4.20242e-05,468.912,0.0197057,1.64386,6.90818e-05,0.00293105,0.32743,5510,4510,4430
467286394,162019589,1061,2,f,30253500,690.349,6440940000,318687,2.28188e-05,461.632,0.0105339,0.0370605,8.45678e-07,3.5881e-05,0.0729331,7930,3150,6250
467283377,162019589,463,1,f,2495940000,15501.4,752825000000,1672240,6.21065e-06,107.877,0.000669985,3.05752,1.89892e-05,0.000805687,0.0987684,8030,3570,2900
467287880,162019589,1113,3,f,77837400,3188.68,15221400000,1336980,4.09659e-05,419.288,0.0171765,0.0953508,3.90614e-06,0.000165732,0.115736,6390,4390,5340
467286676,162019589,138,3,f,2165960000,208879,368248000000,92895900,9.64372e-05,444.734,0.0428889,2.65331,0.000255877,0.0108565,0.433701,7140,4450,6710
467288124,162019589,1065,3,t,116708000,18599600,70256700000,43645000000,0.159368,2346.56,373.966,0.142968,0.0227845,0.966714,1,10300,5110,7120
467283189,162019589,353,1,f,1625540000,298624,517712000000,66650200,0.000183708,223.191,0.0410019,1.99128,0.000365814,0.015521,0.292894,5410,2560,1410
467288126,162019589,1093,3,t,18258700,2474080,6586440000,3484920000,0.135501,1408.57,190.863,0.022367,0.00303075,0.128591,0.969958,9960,5080,7170
467283864,162019589,702,1,f,393419000,0,141876000000,0,0,0,0,0.481938,0,0,0,0,0,0
467286280,162019589,977,2,f,135130000,0,32338300000,0,0,0,0,0.165534,0,0,0,0,0,0
467285243,162019589,238,2,f,19225800,42216.7,479179000,3702620,0.00219584,87.7049,0.192586,0.0235516,5.17155e-05,0.00219422,0.371854,10250,5400,5770
467284459,162019589,1033,1,f,1091300000,66262.5,335731000000,8569850,6.07188e-05,129.332,0.00785287,1.33684,8.11716e-05,0.003444,0.19028,12130,4690,3660
467285874,162019589,768,2,f,2430380000,1556400,157447000000,150974000,0.000640393,97.0025,0.0621197,2.97722,0.00190659,0.0808939,0.400984,7490,3420,8570
467286488,162019589,182305697,2,f,204459000,0,63588700000,0,0,0,0,0.250463,0,0,0,0,0,0
467284346,162019589,977,1,f,135130000,0,31449000000,0,0,0,0,0.165534,0,0,0,0,0,0
467283322,162019589,433,1,f,98091900,0,30980000000,0,0,0,0,0.120163,0,0,0,0,0,0
467287286,162019589,616,3,f,264227000,836082,30040300000,255294000,0.00316425,305.346,0.966191,0.323679,0.0010242,0.0434554,0.65222,10290,2980,6750
467283451,162019589,519,1,f,768330000,81362.9,102815000000,11664200,0.000105896,143.36,0.0151812,0.941204,9.96695e-05,0.00422884,0.415083,11740,3550,5030
467287716,162019589,990,3,f,237445000,0,75081900000,0,0,0,0,0.29087,0,0,0,0,0,0
467285341,162019589,307,2,f,289374000,975303,8179310000,100170000,0.00337039,102.707,0.346162,0.354484,0.00119475,0.0506915,0.528552,11800,6790,6390
467285994,162019589,859,2,f,5989500,30772.1,408228000,2676670,0.00513767,86.9838,0.446894,0.00733714,3.76958e-05,0.00159938,0.235522,12520,4860,6310
467283523,162019589,588,1,f,246776000,4755.82,73913100000,928319,1.92718e-05,195.196,0.00376178,0.302301,5.82588e-06,0.000247184,0.148803,6010,1970,5680
467286615,162019589,50,3,f,74010600,18004.9,13218900000,8783860,0.000243274,487.861,0.118684,0.090663,2.2056e-05,0.000935804,0.188535,7620,3570,5910
467285959,162019589,839,2,f,40102200,31788.9,7159640000,16625700,0.000792697,523.002,0.414582,0.0491252,3.89414e-05,0.00165223,0.226899,12870,5530,6190
467285056,162019589,196,2,f,95487300,0,10500200000,0,0,0,0,0.116972,0,0,0,0,0,0
467284234,162019589,917,1,f,4479300,0,301540000,0,0,0,0,0.00548714,0,0,0,0,0,0
467282886,162019589,223,1,f,110413000,130624,10227500000,14226300,0.00118305,108.911,0.128846,0.135256,0.000160014,0.00678917,0.195586,7180,7240,5390
467284733,162019589,312782624,1,f,19251900,0,4390490000,0,0,0,0,0.0235836,0,0,0,0,0,0
467287871,162019589,1106,3,f,380110000,4098.92,111609000000,1055580,1.07835e-05,257.526,0.00277704,0.465634,5.02118e-06,0.000213042,0.111036,4590,4320,9890
467286835,162019589,281,3,f,112484000,3201.52,26201100000,626947,2.8462e-05,195.828,0.00557367,0.137793,3.92186e-06,0.000166399,0.0547586,8130,250,7160
467283992,162019589,792,1,f,257371000,137729,5874240000,15217800,0.000535139,110.491,0.059128,0.31528,0.000168719,0.0071585,0.27969,7720,4660,4710
467286648,162019589,96,3,f,529411000,337058,95632600000,121988000,0.000636666,361.921,0.230423,0.648528,0.000412896,0.0175186,0.691726,11110,4940,8260
467284260,162019589,928,1,f,3152540000,280646,1157020000000,52488200,8.90222e-05,187.026,0.0166495,3.86186,0.000343792,0.0145866,0.309071,11110,1890,4990
467286666,162019589,126,3,f,123412000,103417,14017800000,12011600,0.000837981,116.148,0.0973298,0.151179,0.000126685,0.00537509,0.235504,7630,6460,5600
467285473,162019589,397,2,f,29430900,22025.4,1087370000,3110160,0.000748377,141.208,0.105677,0.0360529,2.69811e-05,0.00114477,0.313679,8910,4950,6090
467288009,162019589,534,2,t,738023,128346,543374000,346444000,0.173905,2699.3,469.422,0.000904078,0.000157224,0.00667079,0.684359,10380,4420,7100
467283880,162019589,709,1,f,1080640000,316436,168096000000,212131000,0.000292822,670.376,0.196301,1.32379,0.000387634,0.0164468,0.418666,7330,4650,5040
467287903,162019589,10703,3,f,3610060000,910711,1058590000000,121651000,0.00025227,133.578,0.0336977,4.42233,0.00111562,0.0473343,0.408052,9020,3360,3120
467287663,162019589,932,3,f,514742000,616788,13550500000,90659100,0.00119825,146.986,0.176125,0.630559,0.000755565,0.0320576,0.657742,8420,4950,6690
467282915,162019589,237,1,f,4479300,0,301540000,0,0,0,0,0.00548714,0,0,0,0,0,0
467286523,162019589,312782594,2,f,37917000,0,9938380000,0,0,0,0,0.0464483,0,0,0,0,0,0
467287340,162019589,656,3,f,1689320000,559095,391168000000,70004100,0.000330959,125.21,0.0414393,2.06941,0.000684891,0.029059,0.39355,3660,1220,6560
467286774,162019589,233,3,f,197275000,0,66563000000,0,0,0,0,0.241661,0,0,0,0,0,0
467282655,162019589,100,1,f,158861000,115284,35034500000,14353100,0.000725691,124.502,0.0903501,0.194604,0.000141223,0.00599189,0.315993,8310,5460,5440
467285908,162019589,797,2,f,645783000,1118210,111246000000,475850000,0.00173156,425.544,0.736857,0.791085,0.00136981,0.0581193,0.574747,6960,5290,7160
467283920,162019589,741,1,f,60775200,308288,13678300000,209725000,0.0050726,680.288,3.45083,0.0744496,0.000377653,0.0160233,0.418666,7330,4650,5040
467285275,162019589,257,2,f,81564300,0,20027100000,0,0,0,0,0.0999163,0,0,0,0,0,0
467287727,162019589,1000,3,f,560162000,2482460,21108800000,385571000,0.00443169,155.318,0.688321,0.686198,0.00304102,0.129026,0.731814,9520,5690,7060
467282842,162019589,196,1,f,95487300,0,12658100000,0,0,0,0,0.116972,0,0,0,0,0,0
467282588,162019589,63,1,f,21027600,806.145,5009760000,574935,3.83375e-05,713.19,0.0273419,0.0257588,9.87528e-07,4.18995e-05,0.0643603,6510,5570,5070
467287698,162019589,977,3,f,270259000,0,63787300000,0,0,0,0,0.331068,0,0,0,0,0,0
467286115,162019589,928,2,f,3152540000,451434,1127920000000,222228000,0.000143197,492.271,0.0704916,3.86186,0.000553006,0.0234633,0.558504,11290,3270,7520
467287427,162019589,720,3,f,328666000,5254.24,28292500000,615588,1.59866e-05,117.16,0.00187299,0.402615,6.43644e-06,0.000273089,0.103707,12610,5050,4840
467286511,162019589,312782570,2,f,6499800,0,1378330000,0,0,0,0,0.00796225,0,0,0,0,0,0
467286670,162019589,129,3,f,1180400000,3971090,64769700000,369959000,0.0033642,93.1629,0.313418,1.44599,0.00486459,0.206398,0.377707,7420,2270,5710
467283248,162019589,382,1,f,3901900000,21984.2,1235010000000,2823190,5.63422e-06,128.419,0.000723543,4.77983,2.69306e-05,0.00114263,0.208279,7660,2420,4980
467284420,162019589,1016,1,f,1760170000,2401100,229469000000,263466000,0.00136413,109.727,0.149682,2.15621,0.00294135,0.124797,0.383545,1660,6510,5470
467284153,162019589,880,1,f,39231000,8.62955,7148400000,3963.73,2.19968e-07,459.321,0.000101036,0.048058,1.05712e-08,4.48522e-07,0.00407229,10260,4000,5600
467284549,162019589,1084,1,f,473065000,501910,106158000000,70331500,0.00106098,140.128,0.148672,0.579505,0.00061484,0.0260868,0.324343,9090,2910,3460
467286906,162019589,333,3,f,33420600,0,8178000000,0,0,0,0,0.0409402,0,0,0,0,0,0
467283798,162019589,670,1,f,160109000,0,43747300000,0,0,0,0,0.196134,0,0,0,0,0,0
467284924,162019589,122,2,f,58049100,0,2636740000,0,0,0,0,0.0711101,0,0,0,0,0,0
467286884,162019589,320,3,f,2059540000,1213330,571195000000,180166000,0.000589129,148.488,0.0874789,2.52293,0.00148634,0.0630632,0.450003,3620,1400,4140
467286721,162019589,188,3,f,131828000,28393.2,19059900000,3301250,0.00021538,116.269,0.025042,0.16149,3.47817e-05,0.00147574,0.236938,2270,3640,4410
467285918,162019589,804,2,f,25382700,15216.1,3848630000,5998520,0.000599467,394.222,0.236323,0.0310938,1.86397e-05,0.000790858,0.159079,7660,4780,6830
467287796,162019589,1045,3,f,92745000,0,19258900000,0,0,0,0,0.113613,0,0,0,0,0,0
467285892,162019589,783,2,f,135370000,16196.4,31059000000,8481840,0.000119645,523.688,0.0626568,0.165828,1.98406e-05,0.000841808,0.144321,4310,4670,8700
467288028,162019589,997,2,t,127571000,19240000,71854000000,44394000000,0.150818,2307.38,347.995,0.156274,0.023569,1,1,10300,5110,7120
467288046,162019589,146,3,t,11572500,1110950,2834740000,1248950000,0.0959994,1124.21,107.924,0.0141763,0.00136092,0.0577419,0.839723,9700,4880,6810
467286274,162019589,973,2,f,146129000,0,43106600000,0,0,0,0,0.179009,0,0,0,0,0,0
467282793,162019589,164,1,f,577800,1241.9,49569700,202950,0.00214936,163.419,0.351246,0.000707805,1.52133e-06,6.45479e-05,0.055463,12580,5440,5680
467286719,162019589,187,3,f,746635000,8395.95,216664000000,4658050,1.12451e-05,554.797,0.00623873,0.914627,1.0285e-05,0.00043638,0.0814216,5070,4920,9720
467283983,162019589,786,1,f,62570700,0,11744500000,0,0,0,0,0.0766491,0,0,0,0,0,0
467286638,162019589,74,3,f,179696000,0,45950700000,0,0,0,0,0.220127,0,0,0,0,0,0
467286253,162019589,960,2,f,4124440000,11925900,228825000000,2769000000,0.00289151,232.184,0.671363,5.05244,0.0146092,0.619848,0.950331,10420,4000,6790
467284994,162019589,158,2,f,23634000,33986.6,1685030000,4729210,0.00143804,139.149,0.200102,0.0289516,4.16336e-05,0.00176646,0.179885,8040,3080,5710
467285019,162019589,171,2,f,224277000,35089.1,56949100000,7114850,0.000156454,202.765,0.0317235,0.27474,4.29842e-05,0.00182376,0.163572,2500,2990,5730
467286392,162019589,1060,2,f,18919800,17456,874906000,2613180,0.00092263,149.701,0.138119,0.0231768,2.13836e-05,0.000907276,0.248454,8850,4830,6000
467282798,162019589,169,1,f,69519600,15226.2,10825700000,5458220,0.000219021,358.475,0.0785135,0.0851615,1.86521e-05,0.000791385,0.404525,11740,5040,5480
467286694,162019589,162,3,f,104308000,305921,19924400000,146239000,0.00293285,478.03,1.40199,0.127778,0.000374753,0.0159003,0.456685,10230,4040,6420
467287400,162019589,698,3,f,39629400000,6887690,8898310000000,1437170000,0.000173803,208.657,0.0362652,48.546,0.00843742,0.357988,0.558894,4090,4110,5710
467286674,162019589,135,3,f,36820800,85902.6,2629970000,13839900,0.00233299,161.112,0.375873,0.0451055,0.000105231,0.00446479,0.422452,11530,6500,7070
467287577,162019589,848,3,f,920102000,1538000,11408900000,148374000,0.00167155,96.4719,0.161258,1.12713,0.00188405,0.0799377,0.465428,4880,6860,5980
467284288,162019589,942,1,f,1023150000,0,218047000000,0,0,0,0,1.25336,0,0,0,0,0,0
467285464,162019589,390,2,f,26048700,10646.6,4363640000,4772640,0.000408721,448.276,0.18322,0.0319097,1.30421e-05,0.00055336,0.153127,6110,6480,7150
467285951,162019589,835,2,f,1403490000,2892780,245531000000,1394460000,0.00206114,482.048,0.993565,1.71927,0.00354366,0.150353,0.488918,5880,5530,7720
467287063,162019589,453,3,f,27600700000,2708070,8676630000000,464285000,9.81163e-05,171.445,0.0168215,33.8108,0.00331739,0.140752,0.534739,6200,3680,800
467285777,162019589,685,2,f,332106000,2163940,57164500000,793709000,0.0065158,366.789,2.38993,0.40683,0.00265083,0.112471,0.446561,7330,4930,6820
467285048,162019589,189,2,f,28740600,12381,6903470000,9334540,0.000430784,753.941,0.324786,0.0352072,1.51667e-05,0.000643504,0.138553,6950,4900,5810
467285565,162019589,475,2,f,211748000,101506,32684700000,15064600,0.000479369,148.411,0.0711436,0.259392,0.000124344,0.00527576,0.293367,9060,3560,8270
467282929,162019589,242,1,f,1267290000,55610,264421000000,7850120,4.38809e-05,141.164,0.00619439,1.55243,6.81222e-05,0.00289033,0.287279,4120,4740,5680
467282456,162019589,1,1,f,13276800,2595.69,1712830000,718415,0.000195505,276.773,0.0541106,0.0162641,3.17972e-06,0.000134911,0.123179,7840,6210,4460
467284935,162019589,129,2,f,590199000,2120090,33297500000,201995000,0.00359215,95.2766,0.342248,0.722994,0.00259711,0.110192,0.377707,7420,2270,5710
467287664,162019589,933,3,f,1642190000,3785750,84003500000,757304000,0.0023053,200.041,0.461154,2.01169,0.00463755,0.196765,0.647818,9610,5370,7690
467285596,162019589,503,2,f,183317000,593696,30957500000,299250000,0.00323862,504.045,1.63241,0.224564,0.000727277,0.0308574,0.595685,8110,3670,6520
467287890,162019589,1125,3,f,213626000,0,65067900000,0,0,0,0,0.261692,0,0,0,0,0,0
467285890,162019589,781,2,f,11709000,18364,1826900000,6482580,0.00156837,353.004,0.553641,0.0143435,2.24959e-05,0.000954472,0.290755,11400,4540,7670
467287601,162019589,867,3,f,761838000,15286600,122244000000,9893350000,0.0200654,647.19,12.9862,0.933252,0.0187261,0.794523,0.938686,10650,4250,7030
467283455,162019589,523,1,f,374384000,8538.75,73140300000,745804,2.28075e-05,87.3434,0.00199208,0.45862,1.046e-05,0.000443802,0.159648,5400,7050,4960
467283096,162019589,314,1,f,98857800,0,23267800000,0,0,0,0,0.121101,0,0,0,0,0,0
467285255,162019589,246,2,f,192125000,2250820,22607000000,889530000,0.0117154,395.203,4.62996,0.235353,0.00275725,0.116986,0.530338,9050,4630,6890
467286375,162019589,1045,2,f,46372500,0,9865020000,0,0,0,0,0.0568063,0,0,0,0,0,0
467286080,162019589,909,2,f,5163330000,277216,896900000000,31260000,5.36895e-05,112.764,0.00605423,6.32507,0.00033959,0.0144083,0.229434,10090,4560,9210
467285617,162019589,533,2,f,485132000,20951.9,120824000000,2331440,4.3188e-05,111.276,0.00480579,0.594286,2.5666e-05,0.00108897,0.243113,9430,480,7130
467282847,162019589,201,1,f,792888000,185.261,247644000000,50824.1,2.33653e-07,274.338,6.40999e-05,0.971288,2.26944e-07,9.62894e-06,0.0210674,6020,1710,1800
467287443,162019589,733,3,f,1444000000,4270.27,247242000000,1892680,2.95726e-06,443.223,0.00131073,1.7689,5.23108e-06,0.000221948,0.218166,7260,3390,7690
467284922,162019589,121,2,f,11001600,0,2241170000,0,0,0,0,0.013477,0,0,0,0,0,0
467283556,162019589,610,1,f,537454000,0,141463000000,0,0,0,0,0.658381,0,0,0,0,0,0
467284571,162019589,1094,1,f,103891000,0,36657400000,0,0,0,0,0.127266,0,0,0,0,0,0
467287842,162019589,1084,3,f,946130000,1187320,208053000000,172158000,0.00125492,144.997,0.181961,1.15901,0.00145447,0.0617112,0.433659,9010,2770,7860
467286321,162019589,1007,2,f,2464120000,2263550,738766000000,2460130000,0.000918607,1086.84,0.998381,3.01854,0.00277285,0.117648,0.591823,11180,1970,8040
467287259,162019589,599,3,f,150390000,247059,32123500000,150657000,0.00164279,609.8,1.00177,0.184228,0.000302648,0.0128409,0.440697,6740,4530,5660
467286943,162019589,358,3,f,67222900,2585330,11068900000,1626940000,0.0384591,629.295,24.2021,0.082348,0.00316703,0.134373,0.890472,10160,4270,6570
467284286,162019589,940,1,f,473834000,0,35226800000,0,0,0,0,0.580446,0,0,0,0,0,0
467285000,162019589,162,2,f,52154100,274966,10248800000,129811000,0.00527219,472.098,2.48899,0.0638888,0.000336833,0.0142914,0.456685,10230,4040,6420
467287241,162019589,587,3,f,27295200,56408.4,3829440000,41529300,0.00206661,736.225,1.52149,0.0334366,6.91003e-05,0.00293183,0.650155,8510,3950,5860
467287959,162019589,312782620,3,f,152593000,0,46061600000,0,0,0,0,0.186927,0,0,0,0,0,0
467283421,162019589,494,1,f,59867100,32592.4,12527100000,4521940,0.000544412,138.742,0.075533,0.0733372,3.99256e-05,0.00169399,0.244968,8630,2680,3810
467285588,162019589,494,2,f,59867100,62526.5,14192200000,22185000,0.00104442,354.81,0.370572,0.0733372,7.65949e-05,0.00324982,0.550216,8350,3000,6960
467283311,162019589,425,1,f,287651000,14689.3,65703600000,2116230,5.10663e-05,144.066,0.00735694,0.352372,1.79944e-05,0.000763476,0.1733,10340,2210,2260
467284060,162019589,832,1,f,504597000,1355210,17207400000,256475000,0.00268572,189.252,0.508278,0.618131,0.00166013,0.070437,0.690706,9540,4180,5450
467283153,162019589,337,1,f,887950000,34813.1,276211000000,3668740,3.92062e-05,105.384,0.0041317,1.08774,4.26461e-05,0.00180941,0.241478,5650,840,3430
467283244,162019589,381,1,f,753517000,303653,145265000000,164079000,0.000402981,540.352,0.217751,0.923058,0.000371975,0.0157824,0.333497,8440,5050,4290
467285550,162019589,460,2,f,16023000,835154,2863620000,452258000,0.0521222,541.526,28.2255,0.0196282,0.00102306,0.0434072,0.775906,10460,4210,6620
467286143,162019589,942,2,f,1023150000,197223,191198000000,102533000,0.000192761,519.885,0.100213,1.25336,0.000241598,0.0102507,0.37043,6190,6510,8530
467284578,162019589,1098,1,f,158028000,6406.32,13550000000,1593070,4.05391e-05,248.672,0.0100809,0.193585,7.84774e-06,0.000332969,0.218547,12630,5460,4600
467287991,162019589,326,2,t,8438070,334036,643064000,251242000,0.0395868,752.142,29.7749,0.0103366,0.000409194,0.0173615,0.950293,10420,4000,6790
467282746,162019589,143,1,f,9846000,0,701062000,0,0,0,0,0.0120614,0,0,0,0,0,0
