id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468840413,157659671,470,2,f,84277800,33938.2,20285200000,21622900,0.000402694,637.127,0.256567,0.10324,4.15743e-05,0.000121836,0.405676,7560,5700,7020
468841377,157659671,190,3,f,484006000,396634,2574770000,30543800,0.000819481,77.0077,0.0631064,0.592907,0.000485876,0.00142389,0.298433,12420,7380,6000
468841619,157659671,608,3,f,142882000,463361,32037800000,315246000,0.00324296,680.348,2.20634,0.175031,0.000567617,0.00166344,0.493159,3700,4490,7140
468841731,157659671,788,3,f,645133000,6949370,119604000000,3757270000,0.010772,540.664,5.82403,0.790287,0.00851297,0.0249479,0.537567,7720,6820,8920
468841733,157659671,792,3,f,514742000,3065990,23755500000,1182310000,0.00595636,385.622,2.2969,0.630559,0.00375584,0.0110067,0.631057,8500,5090,6350
468838513,157659671,93,1,f,27935100,7906.92,395420000,863721,0.000283046,109.236,0.0309189,0.0342205,9.68598e-06,2.83854e-05,0.0290906,8990,6280,3780
468841244,157659671,312782570,2,f,6499800,0,862956000,0,0,0,0,0.00796225,0,0,0,0,0,0
468841702,157659671,731,3,f,916452000,2552190,241016000000,1517970000,0.00278485,594.773,1.65636,1.12265,0.00312643,0.00916222,0.482117,3000,4250,5810
468842021,157659671,840,2,t,292939,34705,127429000,79376900,0.118472,2287.19,270.968,0.00035885,4.25136e-05,0.000124589,0.6779,4400,5500,6780
468840211,157659671,305,2,f,72981900,0,9805450000,0,0,0,0,0.0894028,0,0,0,0,0,0
468841371,157659671,181,3,f,345728000,2952930,77001500000,2749300000,0.00854121,931.04,7.9522,0.423517,0.00361734,0.0106009,0.622186,6230,4850,5970
468841821,157659671,926,3,f,2696780000,1172360,481460000000,546801000,0.000434725,466.411,0.202761,3.30356,0.00143614,0.00420871,0.424698,8840,5670,9380
468841451,157659671,314,3,f,197716000,2278890,38222600000,1294180000,0.0115261,567.9,6.54566,0.242202,0.00279164,0.00818109,0.464696,5730,5180,9520
468840505,157659671,514,2,f,12478500,4683.86,619475000,573639,0.000375354,122.471,0.0459702,0.0152862,5.73773e-06,1.68148e-05,0.0865065,12770,4750,6990
468839278,157659671,772,1,f,260301000,12166,71146800000,6715120,4.67382e-05,551.959,0.0257976,0.318868,1.49033e-05,4.36753e-05,0.168153,4090,2860,5160
468840723,157659671,735,2,f,109950000,29148.6,16016300000,5723390,0.000265107,196.352,0.0520543,0.134689,3.57071e-05,0.000104642,0.172593,8260,2330,10470
468839889,157659671,36,2,f,194044000,321605,34139000000,87738400,0.00165739,272.814,0.452158,0.237703,0.000393966,0.00115455,0.451131,4310,4320,9770
468841483,157659671,358,3,f,69512400,216056,8050250000,89003400,0.00310817,411.946,1.2804,0.0851527,0.000264669,0.000775631,0.377466,10550,4670,6530
468839131,157659671,645,1,f,9046730000,381045,2346390000000,109940000,4.21197e-05,288.522,0.0121525,11.0822,0.00046678,0.00136793,0.293786,12880,4770,4640
468839453,157659671,906,1,f,99201600,0,15360000000,0,0,0,0,0.121522,0,0,0,0,0,0
468841881,157659671,1005,3,f,89449200,0,14177700000,0,0,0,0,0.109575,0,0,0,0,0,0
468839939,157659671,88,2,f,352210000,372575,77597000000,199323000,0.00105782,534.987,0.565922,0.431457,0.000456405,0.00133753,0.274104,6110,6040,6720
468841313,157659671,91,3,f,775508000,0.807094,133889000000,38.3946,1.04073e-09,47.5714,4.9509e-08,0.949998,9.8869e-10,2.89743e-09,0.000758215,11960,3920,6970
468840837,157659671,838,2,f,446302000,5054.99,128698000000,1417370,1.13264e-05,280.391,0.00317582,0.54672,6.19236e-06,1.81472e-05,0.150022,4990,2310,9670
468839763,157659671,1090,1,f,659646000,0,198409000000,0,0,0,0,0.808066,0,0,0,0,0,0
468841401,157659671,233,3,f,197275000,0,47906800000,0,0,0,0,0.241661,0,0,0,0,0,0
468841456,157659671,321,3,f,23947200,0,5062340000,0,0,0,0,0.0293353,0,0,0,0,0,0
468838439,157659671,14,1,f,774000,0,155394000,0,0,0,0,0.00094815,0,0,0,0,0,0
468841296,157659671,51,3,f,1030960000,5051770,167334000000,3674040000,0.00490008,727.277,3.56372,1.26292,0.00618842,0.0181356,0.680691,6480,4470,5750
468841479,157659671,351,3,f,1341920000,15396800,307799000000,10191500000,0.0114737,661.926,7.59472,1.64386,0.0188611,0.0552737,0.654728,5130,5710,6870
468842026,157659671,1009,2,t,292939,34705,127429000,79376900,0.118472,2287.19,270.968,0.00035885,4.25136e-05,0.000124589,0.6779,4400,5500,6780
468838904,157659671,379,1,f,83221200,111017,7221720000,30530000,0.00133399,275.004,0.366854,0.101946,0.000135995,0.000398544,0.347216,11480,7240,5670
468838940,157659671,421,1,f,67813200,1434.2,12368000000,357289,2.11492e-05,249.121,0.00526872,0.0830712,1.75689e-06,5.1487e-06,0.0374704,9850,1710,2050
468840754,157659671,768,2,f,2430380000,8446060,106779000000,2981670000,0.0034752,353.024,1.22683,2.97722,0.0103464,0.0303209,0.633141,6240,6280,7950
468841719,157659671,768,3,f,4860760000,9476460,272926000000,3301280000,0.00194958,348.366,0.67917,5.95443,0.0116087,0.03402,0.633141,6240,6280,7950
468841798,157659671,896,3,f,118319000,54289.1,15019000000,65236300,0.000458835,1201.65,0.551358,0.144941,6.65041e-05,0.000194895,0.638571,6070,4060,7130
468839921,157659671,67,2,f,24652800,415.275,2884750000,265598,1.68449e-05,639.571,0.0107735,0.0301997,5.08712e-07,1.49082e-06,0.0486348,7990,4450,6110
468840353,157659671,417,2,f,456684000,3174.69,90685000000,556993,6.9516e-06,175.448,0.00121964,0.559438,3.88899e-06,1.1397e-05,0.0502008,7530,930,9000
468841492,157659671,372,3,f,8803800,0,1190760000,0,0,0,0,0.0107847,0,0,0,0,0,0
468841611,157659671,596,3,f,915729000,61483200,321001000000,96554000000,0.0671412,1570.41,105.439,1.12177,0.0753169,0.220721,1,4420,6660,6400
468839983,157659671,126,2,f,61705800,12402.2,7669370000,8174040,0.00020099,659.079,0.132468,0.0755896,1.51927e-05,4.45234e-05,0.438169,7630,6820,6080
468840561,157659671,575,2,f,108296000,114307,15626000000,71831600,0.0010555,628.409,0.663289,0.132663,0.000140026,0.000410356,0.413629,6560,3380,6390
468840746,157659671,759,2,f,9589500,0,1709790000,0,0,0,0,0.0117471,0,0,0,0,0,0
468841309,157659671,81,3,f,2247240000,512648,60292900000,178972000,0.000228123,349.113,0.0796408,2.75287,0.000627994,0.00184038,0.407073,7850,5510,8900
468842034,157659671,298,3,t,8191330,7731090,35597500000,35112900000,0.943814,4541.78,4286.59,0.0100344,0.00947058,0.0277542,1,4870,6640,6700
468839149,157659671,658,1,f,421227000,75443.2,38534400000,20853500,0.000179103,276.413,0.0495065,0.516003,9.2418e-05,0.000270837,0.281146,9640,5460,3960
468841216,157659671,1114,2,f,34484400,0,7004640000,0,0,0,0,0.0422434,0,0,0,0,0,0
468841435,157659671,289,3,f,818762000,9060.57,180827000000,4725200,1.10662e-05,521.512,0.00577115,1.00298,1.10992e-05,3.2527e-05,0.139336,8090,4030,10290
468838470,157659671,42,1,f,153248000,0,25562000000,0,0,0,0,0.187729,0,0,0,0,0,0
468838990,157659671,514,1,f,12478500,867.184,245335000,53236.1,6.94942e-05,61.3896,0.00426623,0.0152862,1.0623e-06,3.11315e-06,0.0443411,12910,4820,4610
468839120,157659671,634,1,f,109252000,8806.31,13099600000,2795850,8.06056e-05,317.483,0.0255909,0.133834,1.07877e-05,3.16142e-05,0.152697,7880,3880,5060
468841650,157659671,651,3,f,447917000,11848.8,63500900000,1042340,2.6453e-05,87.9703,0.00232708,0.548699,1.45147e-05,4.25364e-05,0.118386,12440,4890,6330
468841353,157659671,153,3,f,749471000,666330,36382000000,128213000,0.000889067,192.416,0.171071,0.918102,0.000816254,0.00239209,0.32622,11610,5470,8150
468840805,157659671,810,2,f,129384000,153151,28839200000,95552600,0.00118369,623.912,0.73852,0.158495,0.00018761,0.000549804,0.376455,4390,3080,6240
468841909,157659671,1044,3,f,38781000,46.939,4483100000,10984.1,1.21036e-06,234.007,0.000283233,0.0475067,5.75003e-08,1.68509e-07,0.00976986,8410,4330,8200
468841814,157659671,914,3,f,2727000,0,699244000,0,0,0,0,0.00334058,0,0,0,0,0,0
468838776,157659671,323,1,f,9696620000,12163500,1555080000000,5938710000,0.00125441,488.24,0.612451,11.8784,0.0149003,0.0436664,0.565289,10010,3780,5520
468841366,157659671,171,3,f,448555000,1063930,104809000000,593656000,0.0023719,557.985,1.32349,0.549479,0.00130331,0.00381945,0.462015,2230,2640,5950
468839945,157659671,95,2,f,2681140000,32463400,643668000000,21506300000,0.012108,662.478,8.0213,3.2844,0.0397676,0.116542,0.664126,3750,4890,8640
468840618,157659671,653,2,f,9112500,290.488,1311360000,51840.1,3.1878e-05,178.459,0.0056889,0.0111628,3.55848e-07,1.04284e-06,0.0277113,10730,5240,6270
468839101,157659671,621,1,f,170722000,0,35846400000,0,0,0,0,0.209134,0,0,0,0,0,0
468839823,157659671,312782612,1,f,51101100,0,14388500000,0,0,0,0,0.0625988,0,0,0,0,0,0
468839572,157659671,982,1,f,28009800,98917.1,3330930000,40388300,0.00353152,408.304,1.44193,0.034312,0.000121173,0.000355107,0.201759,6970,2130,5600
468841844,157659671,952,3,f,1635150000,37810500,340977000000,24100100000,0.0231235,637.391,14.7387,2.00306,0.0463178,0.135738,0.798631,4870,5550,8880
468839098,157659671,619,1,f,176552000,47195.7,40522400000,13587700,0.000267319,287.9,0.0769611,0.216276,5.78147e-05,0.00016943,0.351984,5790,7170,3860
468839437,157659671,897,1,f,125303000,101872,17328200000,19683600,0.000813004,193.219,0.157088,0.153497,0.000124793,0.000365716,0.310923,4490,4460,1540
468841199,157659671,1098,2,f,158028000,0,19413600000,0,0,0,0,0.193585,0,0,0,0,0,0
468841355,157659671,155,3,f,959411000,25363.8,184411000000,15249200,2.64369e-05,601.217,0.0158943,1.17528,3.10707e-05,9.10548e-05,0.390392,6390,3070,6550
468839877,157659671,26,2,f,548428000,15541.9,102647000000,6354470,2.8339e-05,408.861,0.0115867,0.671824,1.90388e-05,5.57945e-05,0.214343,8840,2870,6600
468839850,157659671,6,2,f,1094790000,182124,38385200000,47391800,0.000166354,260.217,0.0432883,1.34112,0.000223101,0.000653815,0.432081,5610,5110,7030
468841884,157659671,1008,3,f,1074100000,16065.3,161962000000,5366670,1.4957e-05,334.053,0.00499644,1.31577,1.968e-05,5.76737e-05,0.101803,9060,3630,3250
468841545,157659671,463,3,f,4991880000,831337,1049900000000,496736000,0.000166538,597.514,0.0995088,6.11505,0.00101839,0.00298446,0.438227,6910,2470,8380
468841639,157659671,633,3,f,18325800,0,2546710000,0,0,0,0,0.0224491,0,0,0,0,0,0
468840038,157659671,163,2,f,234126000,1526230,45896700000,917432000,0.00651884,601.11,3.91854,0.286804,0.00186963,0.00547909,0.639978,5680,5350,9710
468840748,157659671,763,2,f,5356800,6122.83,478100000,739129,0.001143,120.717,0.13798,0.00656208,7.50047e-06,2.19806e-05,0.122849,5000,6760,5730
468839985,157659671,127,2,f,150493000,3573850,32577700000,4009030000,0.0237477,1121.77,26.6394,0.184353,0.00437797,0.0128299,0.59663,6030,4600,6100
468838423,157659671,1,1,f,13276800,18573.5,1542120000,6111330,0.00139895,329.034,0.460301,0.0162641,2.27526e-05,6.6678e-05,0.484502,7890,6420,4910
468838669,157659671,230,1,f,16420500,83100.1,489901000,19217100,0.00506076,231.252,1.17031,0.0201151,0.000101798,0.000298325,0.347216,11480,7240,5670
468840525,157659671,533,2,f,485132000,1977.2,88790600000,437705,4.07559e-06,221.377,0.00090224,0.594286,2.42207e-06,7.09804e-06,0.0491928,8120,420,7880
468840276,157659671,351,2,f,670962000,15181200,161942000000,10069800000,0.0226261,663.307,15.0081,0.821928,0.018597,0.0544999,0.654728,5130,5710,6870
468840575,157659671,591,2,f,37995300,2136800,5939210000,959931000,0.0562386,449.237,25.2645,0.0465442,0.00261759,0.00767102,0.570301,8910,4890,5980
468841535,157659671,445,3,f,462146000,0,48956600000,0,0,0,0,0.566129,0,0,0,0,0,0
468839558,157659671,973,1,f,146129000,22.688,32621300000,3801.62,1.5526e-07,167.561,2.60154e-05,0.179009,2.77928e-08,8.14487e-08,0.00999343,9990,1850,2070
468841991,157659671,312782624,3,f,38503800,0,5702790000,0,0,0,0,0.0471672,0,0,0,0,0,0
468841031,157659671,970,2,f,68841900,485.153,6230020000,26563.3,7.04735e-06,54.7525,0.00038586,0.0843313,5.94312e-07,1.74167e-06,0.036011,10920,5300,5720
468841245,157659671,312782574,2,f,218830000,916.07,37783300000,218248,4.18621e-06,238.244,0.000997339,0.268067,1.12219e-06,3.28864e-06,0.0458547,9330,2100,9980
468840047,157659671,170,2,f,325300000,888.057,50303800000,222246,2.72996e-06,250.26,0.000683201,0.398493,1.08787e-06,3.18808e-06,0.0374567,7280,3280,8330
468840053,157659671,177,2,f,9795600,0,1641160000,0,0,0,0,0.0119996,0,0,0,0,0,0
468841397,157659671,226,3,f,923751000,66182200,370057000000,149565000000,0.0716451,2259.89,161.91,1.13159,0.0810732,0.237591,1,5140,6520,6870
468842001,157659671,159,2,t,8888.98,1541.62,6215760,2290650,0.173431,1485.87,257.696,1.0889e-05,1.88849e-06,5.53435e-06,0.204635,3400,6680,6570
468839736,157659671,1060,1,f,18919800,549819,1231610000,132455000,0.0290605,240.906,7.00086,0.0231768,0.000673528,0.00197382,0.570537,8820,4580,5540
468841261,157659671,312782640,2,f,16341300,0,3097500000,0,0,0,0,0.0200181,0,0,0,0,0,0
468841580,157659671,534,3,f,147620000,5277.77,24796000000,2167280,3.57525e-05,410.643,0.0146815,0.180834,6.46527e-06,1.89469e-05,0.109074,10410,4760,6970
468840900,157659671,886,2,f,2162850000,814498,453841000000,421114000,0.000376586,517.022,0.194703,2.64949,0.00099776,0.00292401,0.338411,7730,700,5780
468841036,157659671,974,2,f,729041000,0,239035000000,0,0,0,0,0.893076,0,0,0,0,0,0
468841024,157659671,967,2,f,5529570000,19375300,342810000000,5390470000,0.00350394,278.214,0.974843,6.77372,0.0237347,0.0695562,0.6779,4400,5500,6780
468841667,157659671,678,3,f,363321000,0,98640200000,0,0,0,0,0.445068,0,0,0,0,0,0
468839313,157659671,802,1,f,122170000,39032.5,8068260000,7709640,0.000319492,197.518,0.0631056,0.149659,4.78148e-05,0.000140125,0.325619,6900,3060,5100
468841343,157659671,138,3,f,2165960000,20315.2,294894000000,10495000,9.37931e-06,516.605,0.0048454,2.65331,2.48862e-05,7.29307e-05,0.170376,7340,2960,6340
468840180,157659671,281,2,f,56241900,3053.73,7891540000,342272,5.42963e-05,112.083,0.0060857,0.0688963,3.74082e-06,1.09627e-05,0.0730549,7600,380,7700
468838646,157659671,206,1,f,59433300,27816.1,6279080000,11311400,0.000468023,406.65,0.190321,0.0728058,3.40748e-05,9.98586e-05,0.321557,10450,6130,5610
468841288,157659671,38,3,f,225509000,40570.9,38893900000,19535900,0.000179908,481.525,0.0866299,0.276249,4.96993e-05,0.000145647,0.323154,6230,5530,6140
468842009,157659671,493,2,t,173823000,122499000,870070000000,833367000000,0.704731,6803.07,4794.34,0.212933,0.150061,0.439764,1,4480,6800,6420
468840235,157659671,323,2,f,9696620000,58110700,1534950000000,40831800000,0.00599288,702.656,4.21094,11.8784,0.0711856,0.208615,0.733274,8430,4940,6160
468841318,157659671,100,3,f,317722000,351229,86110800000,216793000,0.00110546,617.242,0.682338,0.389209,0.000430256,0.0012609,0.439082,9020,4980,5800
468841526,157659671,433,3,f,196184000,0,46062300000,0,0,0,0,0.240325,0,0,0,0,0,0
468841359,157659671,159,3,f,3372260000,94708200,881040000000,68837600000,0.0280845,726.838,20.4129,4.13101,0.116018,0.339998,0.692688,2990,5250,6120
468840572,157659671,588,2,f,246776000,282550,61172900000,147621000,0.00114496,522.46,0.598198,0.302301,0.000346124,0.00101434,0.47948,4640,3010,5990
468841734,157659671,794,3,f,1428980000,46549.3,3246310000,3265280,3.25752e-05,70.1467,0.00228504,1.7505,5.70228e-05,0.000167109,0.0892203,10830,6820,3610
468841640,157659671,634,3,f,218504000,147587,28726700000,81498400,0.000675446,552.204,0.372984,0.267667,0.000180795,0.000529832,0.460219,7900,3430,6280
468839022,157659671,556,1,f,232503000,4585.94,58840000000,1492470,1.97242e-05,325.445,0.00641914,0.284817,5.61778e-06,1.64633e-05,0.151568,4270,3320,5460
468841861,157659671,975,3,f,30004200,255076,4498770000,124021000,0.00850135,486.212,4.13346,0.0367551,0.000312468,0.000915711,0.668662,8460,4430,5750
468840260,157659671,341,2,f,7050600,227879,1492450000,163881000,0.0323204,719.16,23.2436,0.00863698,0.000279151,0.000818072,0.491045,7960,5520,6050
468839795,157659671,182305701,1,f,90999000,0,29917800000,0,0,0,0,0.111474,0,0,0,0,0,0
468840645,157659671,675,2,f,43911000,655014,9859400000,435669000,0.0149168,665.13,9.92164,0.053791,0.000802392,0.00235147,0.539466,4050,4870,8090
468841782,157659671,869,3,f,41522400,109.291,8162230000,41020.7,2.63209e-06,375.335,0.000987917,0.0508649,1.33881e-07,3.92349e-07,0.0270179,10170,2220,8760
468838978,157659671,488,1,f,143100,0,15408800,0,0,0,0,0.000175297,0,0,0,0,0,0
468841043,157659671,978,2,f,294982000,35672.9,16948600000,2173380,0.000120932,60.9253,0.00736785,0.361353,4.36993e-05,0.000128064,0.0963473,11970,7290,6920
468841757,157659671,832,3,f,1009190000,3235390,40020400000,919431000,0.00320592,284.179,0.911055,1.23626,0.00396336,0.0116149,0.658884,9050,4090,5670
468840942,157659671,912,2,f,54815400,0,12388800000,0,0,0,0,0.0671489,0,0,0,0,0,0
468838606,157659671,165,1,f,275468000,2866520,61987600000,1509250000,0.010406,526.51,5.47886,0.337449,0.00351149,0.0102907,0.51181,9400,3570,5640
468841927,157659671,1074,3,f,77545800,6681.72,12892500000,1536570,8.61648e-05,229.966,0.019815,0.0949936,8.18511e-06,2.3987e-05,0.0807697,8170,1330,9620
468841868,157659671,985,3,f,16077800000,846833,4253520000000,247100000,5.2671e-05,291.793,0.015369,19.6953,0.00103737,0.00304009,0.478259,4140,1540,6740
468838523,157659671,104,1,f,1205800000,114874,290035000000,34418800,9.52683e-05,299.621,0.0285444,1.4771,0.000140721,0.000412393,0.443311,4500,4860,1650
468841012,157659671,959,2,f,127209000,12954.8,21850100000,783551,0.000101839,60.4833,0.00615957,0.155831,1.58697e-05,4.65072e-05,0.0634176,6470,4100,10690
468841411,157659671,249,3,f,18432000,0,3329460000,0,0,0,0,0.0225792,0,0,0,0,0,0
468841253,157659671,312782608,2,f,119204000,225.324,21873500000,21658.5,1.89024e-06,96.1216,0.000181693,0.146025,2.76022e-07,8.08902e-07,0.01637,7180,730,8500
468838509,157659671,88,1,f,352210000,24582.3,72684300000,14818800,6.97945e-05,602.825,0.0420739,0.431457,3.01133e-05,8.82491e-05,0.259433,6010,6250,4840
468841864,157659671,980,3,f,76264200,454348,15794000000,287692000,0.00595756,633.196,3.7723,0.0934236,0.000556577,0.00163109,0.472874,7630,5910,6250
468841901,157659671,1030,3,f,188105000,31218,37200100000,6010590,0.00016596,192.536,0.0319533,0.230429,3.82421e-05,0.000112071,0.195475,5740,680,3830
468840081,157659671,202,2,f,610916000,346.277,99251300000,191865,5.66816e-07,554.079,0.000314061,0.748371,4.24189e-07,1.24312e-06,0.0222337,10860,4470,6660
468841742,157659671,805,3,f,156832000,4296.59,21695200000,638574,2.73961e-05,148.623,0.0040717,0.192119,5.26333e-06,1.54246e-05,0.0535536,8070,390,3640
468840407,157659671,466,2,f,242354000,802316,16638300000,315840000,0.00331051,393.66,1.30322,0.296883,0.000982837,0.00288027,0.405672,8000,4700,9670
468841505,157659671,393,3,f,1812600,0,279393000,0,0,0,0,0.00222044,0,0,0,0,0,0
468841651,157659671,653,3,f,18225000,290.488,3004500000,51840.1,1.5939e-05,178.459,0.00284445,0.0223256,3.55848e-07,1.04284e-06,0.0277113,10730,5240,6270
468840203,157659671,301,2,f,319407000,2619990,25753000000,1185650000,0.00820265,452.539,3.71202,0.391274,0.00320948,0.00940562,0.633141,6240,6280,7950
468840760,157659671,773,2,f,158576000,0,28893600000,0,0,0,0,0.194256,0,0,0,0,0,0
468841770,157659671,849,3,f,38484000,9301.13,5847950000,4900080,0.000241688,526.826,0.127328,0.0471429,1.13939e-05,3.33906e-05,0.162482,5170,4470,9230
468839524,157659671,950,1,f,400624000,0,150519000000,0,0,0,0,0.490765,0,0,0,0,0,0
468840387,157659671,448,2,f,125989000,220905,36136400000,181169000,0.00175336,820.124,1.43798,0.154337,0.000270609,0.000793038,0.285587,3360,4510,7720
468840725,157659671,737,2,f,121828000,368164,8524450000,138732000,0.00302201,376.821,1.13876,0.149239,0.000451002,0.00132169,0.493703,5210,4200,5990
468841272,157659671,10,3,f,2433980000,154326,495892000000,51356800,6.34047e-05,332.782,0.0210999,2.98162,0.000189049,0.000554021,0.239374,8140,3160,6320
468841781,157659671,867,3,f,784472000,356498,97637700000,146079000,0.000454443,409.762,0.186214,0.960979,0.00043671,0.00127981,0.356193,10200,3880,4350
468841934,157659671,1086,3,f,89312400,0,23308400000,0,0,0,0,0.109408,0,0,0,0,0,0
468839107,157659671,625,1,f,431601000,0,153501000000,0,0,0,0,0.528712,0,0,0,0,0,0
468839176,157659671,681,1,f,37961100,841975,4294000000,283297000,0.0221799,336.468,7.46283,0.0465023,0.00103142,0.00302265,0.538626,8320,4780,5640
468840389,157659671,449,2,f,52415100,26367,2021700000,7793480,0.000503042,295.577,0.148688,0.0642085,3.22996e-05,9.46562e-05,0.319672,5970,2710,5990
468842011,157659671,596,2,t,36872200,35226300,275575000000,274152000000,0.955363,7782.59,7435.2,0.0451684,0.0431522,0.126461,1,4450,6580,6430
468840928,157659671,905,2,f,82254600,165.723,12621600000,48018.5,2.01476e-06,289.752,0.000583779,0.100762,2.03011e-07,5.94937e-07,0.0373497,8220,1330,9610
468841405,157659671,238,3,f,38451600,117164,1951110000,25284300,0.00304704,215.803,0.657562,0.0471032,0.000143525,0.000420611,0.33929,10320,5150,5930
468841603,157659671,583,3,f,445460000,12051900,94755900000,8096250000,0.027055,671.781,18.175,0.545689,0.0147636,0.0432658,0.626891,4140,5070,8180
468839398,157659671,864,1,f,2470490000,66681.5,378263000000,31487700,2.69912e-05,472.211,0.0127455,3.02635,8.16848e-05,0.000239383,0.317315,7460,4370,5560
468841191,157659671,1092,2,f,58385700,54289.1,7721300000,65236300,0.000929835,1201.65,1.11733,0.0715225,6.65041e-05,0.000194895,0.638571,6070,4060,7130
468841537,157659671,449,3,f,104830000,60420.7,5122970000,24323400,0.000576367,402.568,0.232027,0.128417,7.40154e-05,0.000216907,0.405376,5810,3010,5490
468841525,157659671,430,3,f,1241860000,360224,249435000000,153417000,0.000290067,425.892,0.123537,1.52128,0.000441274,0.00129319,0.338411,7730,700,5780
468841907,157659671,1039,3,f,60616800,0,3841020000,0,0,0,0,0.0742556,0,0,0,0,0,0
468840788,157659671,797,2,f,645783000,1377620,144571000000,1139780000,0.00213325,827.354,1.76495,0.791085,0.00168758,0.00494558,0.562169,6390,5380,6890
468841801,157659671,900,3,f,789788000,6871800,42909100000,1595610000,0.00870081,232.196,2.02029,0.967491,0.00841796,0.0246694,0.6779,4400,5500,6780
468839973,157659671,119,2,f,719536000,15794300,192015000000,11517700000,0.0219507,729.235,16.0072,0.881431,0.019348,0.0567007,0.664126,3750,4890,8640
468841002,157659671,951,2,f,412906000,0,126209000000,0,0,0,0,0.50581,0,0,0,0,0,0
468840262,157659671,342,2,f,1176080000,210591000,869071000000,534075000000,0.179061,2536.08,454.113,1.4407,0.257973,0.75601,1,4310,6630,6450
468838529,157659671,113,1,f,235825000,0,59013600000,0,0,0,0,0.288886,0,0,0,0,0,0
468841362,157659671,164,3,f,1155600,0,103727000,0,0,0,0,0.00141561,0,0,0,0,0,0
468839074,157659671,601,1,f,54918900,0,12075700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468839698,157659671,1029,1,f,48101400,0,3927350000,0,0,0,0,0.0589242,0,0,0,0,0,0
468840803,157659671,809,2,f,674500000,15203500,162543000000,10080100000,0.0225404,663.01,14.9445,0.826263,0.0186243,0.0545798,0.654728,5130,5710,6870
468839594,157659671,998,1,f,162446000,2943.26,38243500000,995260,1.81183e-05,338.149,0.0061267,0.198997,3.60549e-06,1.05661e-05,0.136439,5080,5650,4330
468840486,157659671,494,2,f,59867100,8755.21,10149800000,2122850,0.000146244,242.467,0.0354594,0.0733372,1.07251e-05,3.14307e-05,0.111412,8710,2560,7550
468841704,157659671,735,3,f,219901000,42867.7,34593200000,7669460,0.000194941,178.91,0.034877,0.269378,5.2513e-05,0.000153893,0.172593,8260,2330,10470
468841010,157659671,958,2,f,278708000,9948330,44141800000,8011500000,0.0356945,805.311,28.7452,0.341417,0.0121867,0.035714,0.68822,6460,3340,6260
468841433,157659671,287,3,f,7077600,56618.3,1106030000,31488300,0.00799964,556.151,4.44901,0.00867006,6.93574e-05,0.000203257,0.303731,5370,5110,5040
468838655,157659671,214,1,f,289443000,15856.6,33390700000,4781970,5.47832e-05,301.576,0.0165213,0.354567,1.94243e-05,5.69243e-05,0.259593,8980,4460,5240
468839059,157659671,590,1,f,413608000,581.896,85389000000,295879,1.40688e-06,508.474,0.000715362,0.506669,7.12822e-07,2.08898e-06,0.0721002,7960,1920,5020
468841041,157659671,977,2,f,135130000,92028.6,26352300000,62987100,0.00068104,684.429,0.466123,0.165534,0.000112735,0.000330378,0.395223,9110,3690,10030
468841239,157659671,312782550,2,f,38745000,1263.16,5651580000,63867.2,3.26018e-05,50.5615,0.0016484,0.0474626,1.54737e-06,4.53467e-06,0.0487557,7220,650,8370
468839862,157659671,14,2,f,774000,0,145166000,0,0,0,0,0.00094815,0,0,0,0,0,0
468841281,157659671,26,3,f,1096860000,15541.9,217830000000,6354470,1.41695e-05,408.861,0.00579335,1.34365,1.90388e-05,5.57945e-05,0.214343,8840,2870,6600
468841317,157659671,97,3,f,394234000,75744.6,58433900000,17942300,0.000192131,236.879,0.0455118,0.482937,9.27872e-05,0.000271919,0.32967,9130,2780,860
468842020,157659671,835,2,t,84607100,80102300,604603000000,600784000000,0.946756,7500.21,7100.87,0.103644,0.0981253,0.287563,1,4310,6650,6450
468840659,157659671,687,2,f,826108000,252542,197577000000,144120000,0.000305701,570.677,0.174457,1.01198,0.000309364,0.000906614,0.237911,7110,940,6130
468839500,157659671,935,1,f,246943000,36737.8,54357500000,10017700,0.00014877,272.681,0.0405668,0.302505,4.50037e-05,0.000131887,0.164509,2680,1980,5430
468840952,157659671,920,2,f,1760560000,168695,443057000000,69215200,9.58185e-05,410.299,0.0393142,2.15669,0.000206651,0.000605605,0.27389,10430,3560,6240
468841426,157659671,274,3,f,647959000,79623,101604000000,29206700,0.000122883,366.812,0.0450749,0.793749,9.75381e-05,0.000285842,0.228138,6990,1190,6580
468840172,157659671,275,2,f,1401930000,25021600,244331000000,18241800000,0.017848,729.041,13.0119,1.71737,0.0306515,0.0898263,0.813685,3600,5870,6060
468841997,157659671,312782648,3,f,116597000,1082.19,22497100000,675905,9.28146e-06,624.572,0.00579694,0.142831,1.32568e-06,3.885e-06,0.0878111,9290,3410,9790
468840011,157659671,146,2,f,1153080000,2337490,145118000000,1188480000,0.00202717,508.442,1.0307,1.41253,0.00286343,0.00839148,0.671677,9040,5390,6370
468839044,157659671,577,1,f,212135000,0,80712200000,0,0,0,0,0.259866,0,0,0,0,0,0
