id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469487941,113095845,151,3,f,572431000,0,22665700000,0,0,0,0,0.701227,0,0,0,0,0,0
469487642,113095845,878,2,f,346000000,450755,38571600000,120553000,0.00130276,267.447,0.348419,0.423851,0.000552175,0.00135748,0.261388,4820,2040,9370
469486508,113095845,206,1,f,59433300,1753270,4182640000,532265000,0.0294998,303.584,8.95568,0.0728058,0.00214776,0.00528009,0.619892,9820,6460,5660
469488082,113095845,374,3,f,191218000,10994700,28677400000,6315560000,0.0574982,574.418,33.028,0.234243,0.0134685,0.0331113,1,7970,4810,7780
469486960,113095845,945,1,f,330632000,0,38860100000,0,0,0,0,0.405024,0,0,0,0,0,0
469488657,113095845,804,2,t,12988300,12988100,83354300000,83352900000,0.999988,6417.62,6417.54,0.0159107,0.0159105,0.0391146,1,7780,4830,6750
469487913,113095845,113,3,f,471650000,45623.2,50588500000,9518010,9.67309e-05,208.622,0.0201802,0.577772,5.58884e-05,0.000137397,0.182561,5520,1090,7600
469486908,113095845,877,1,f,90230400,2768580,4015730000,845784000,0.0306834,305.494,9.3736,0.110532,0.00339151,0.00833775,0.672527,9340,5420,5030
469487141,113095845,33,2,f,577694000,17051.8,55995500000,4559150,2.95169e-05,267.371,0.00789198,0.707675,2.08884e-05,5.13525e-05,0.09668,8400,1450,8410
469486836,113095845,755,1,f,232628000,0,30134500000,0,0,0,0,0.284969,0,0,0,0,0,0
469488162,113095845,523,3,f,748768000,1459120,75605100000,467043000,0.00194869,320.086,0.623748,0.91724,0.00178742,0.00439422,0.489774,4800,6290,5180
469488520,113095845,1084,3,f,946130000,108189,95830800000,60922100,0.000114349,563.106,0.0643908,1.15901,0.000132532,0.000325819,0.500173,9030,2750,7760
469486837,113095845,757,1,f,16888500,10146.8,1386600000,1734450,0.000600812,170.936,0.1027,0.0206884,1.24298e-05,3.05578e-05,0.134144,9760,4430,5350
469487138,113095845,27,2,f,31907700,1014790,2033200000,263546000,0.0318039,259.705,8.25964,0.0390869,0.00124312,0.00305611,0.493664,8060,3970,8190
469487721,113095845,982,2,f,28009800,0,1825190000,0,0,0,0,0.034312,0,0,0,0,0,0
469487514,113095845,665,2,f,569020000,24323.7,7307410000,4158850,4.27467e-05,170.979,0.00730879,0.697049,2.97966e-05,7.32524e-05,0.173703,4950,6660,8520
469486526,113095845,235,1,f,221376000,178222,11005100000,43845000,0.000805066,246.013,0.198057,0.271185,0.000218322,0.000536727,0.24113,11920,6750,4900
469487203,113095845,145,2,f,730563000,82357.1,13033800000,19624900,0.000112731,238.29,0.0268626,0.89494,0.000100887,0.000248024,0.259561,11080,4830,5880
469487378,113095845,425,2,f,287651000,949.563,26655800000,316261,3.3011e-06,333.06,0.00109946,0.352372,1.16322e-06,2.85967e-06,0.147275,9670,2180,9100
469488105,113095845,413,3,f,216560000,3957.42,218791000,651662,1.8274e-05,164.668,0.00300916,0.265286,4.84784e-06,1.1918e-05,0.0847687,10860,4980,7810
469486880,113095845,832,1,f,504597000,3086860,11120800000,761152000,0.00611748,246.578,1.50844,0.618131,0.0037814,0.00929627,0.605112,11080,6070,5640
469487751,113095845,1023,2,f,335030000,10811100,54264400000,4752440000,0.0322692,439.588,14.1851,0.410411,0.0132436,0.0325584,0.658611,6610,3730,9930
469486518,113095845,223,1,f,110413000,9929.96,2896310000,1916870,8.99348e-05,193.039,0.0173609,0.135256,1.21642e-05,2.99047e-05,0.0846404,7420,6910,5210
469486596,113095845,343,1,f,54637600000,768360000,4698380000000,403432000000,0.0140628,525.056,7.38378,66.9311,0.941241,2.31397,0.999371,7870,5350,5520
469487410,113095845,483,2,f,134189000,16686.1,6870230000,3315140,0.000124348,198.677,0.024705,0.164382,2.04405e-05,5.02512e-05,0.120255,7400,2950,6090
469486830,113095845,746,1,f,604155000,1274.27,74912900000,243135,2.10918e-06,190.804,0.000402439,0.74009,1.56098e-06,3.83754e-06,0.0639853,2490,4040,5600
469486555,113095845,286,1,f,44030700,55743.7,1291590000,12461100,0.00126602,223.543,0.283009,0.0539376,6.82861e-05,0.000167876,0.194699,5950,7000,5530
469487688,113095845,939,2,f,8564400,76377.7,780673000,23059700,0.00891805,301.917,2.69251,0.0104914,9.35627e-05,0.000230016,0.288239,11450,6480,7170
469488376,113095845,879,3,f,3096790000,291793,249447000000,86155000,9.42243e-05,295.261,0.0278208,3.79357,0.000357446,0.000878753,0.657551,7000,820,6200
469486990,113095845,985,1,f,8038890000,107300,1018830000000,29016300,1.33476e-05,270.423,0.00360949,9.84765,0.000131442,0.00032314,0.329603,5350,1640,4110
469487369,113095845,406,2,f,145617000,48018700,99176700000,78576700000,0.32976,1636.38,539.612,0.178381,0.0588229,0.144611,1,7760,4630,6620
469488133,113095845,461,3,f,29565000,0,1830410000,0,0,0,0,0.0362171,0,0,0,0,0,0
469488540,113095845,1114,3,f,68968800,0,9714110000,0,0,0,0,0.0844868,0,0,0,0,0,0
469488211,113095845,611,3,f,51624000,36779,1081050000,8241840,0.000712441,224.091,0.159651,0.0632394,4.50543e-05,0.000110762,0.202363,7630,2580,5740
469488278,113095845,706,3,f,71953200,1620820,8071120000,604470000,0.0225261,372.94,8.40087,0.0881427,0.00198551,0.00488121,0.568801,8020,2820,6220
469486879,113095845,831,1,f,2900700,0,297575000,0,0,0,0,0.00355336,0,0,0,0,0,0
469486598,113095845,345,1,f,2984430000,27266,471597000000,5107920,9.13609e-06,187.337,0.00171152,3.65592,3.34008e-05,8.21132e-05,0.151983,4590,2340,1960
469487699,113095845,952,2,f,817575000,223429,87309300000,65548900,0.000273283,293.377,0.0801747,1.00153,0.000273701,0.000672871,0.248346,4330,5360,8230
469486700,113095845,530,1,f,33043500,669.502,963935000,144007,2.02612e-05,215.096,0.00435812,0.0404783,8.2014e-07,2.01625e-06,0.0501225,5760,2690,5690
469488329,113095845,803,3,f,9252310000,73784200,886580000000,26912400000,0.00797468,364.745,2.90873,11.3341,0.0903857,0.222206,0.868585,6840,4620,8550
469486845,113095845,773,1,f,158576000,5722.42,22372200000,1522820,3.60862e-05,266.115,0.00960308,0.194256,7.00997e-06,1.72334e-05,0.127044,12060,5440,5660
469486667,113095845,461,1,f,14782500,0,1019300000,0,0,0,0,0.0181086,0,0,0,0,0,0
469487593,113095845,798,2,f,46539900,288651,487514000,62219100,0.00620223,215.551,1.3369,0.0570114,0.000353598,0.000869291,0.411004,10640,5060,6500
469487894,113095845,72,3,f,30504600,2333.64,3990700000,712412,7.65012e-05,305.279,0.0233542,0.0373681,2.85871e-06,7.0279e-06,0.124063,5260,5560,6120
469486781,113095845,665,1,f,569020000,45506.5,10164700000,8180330,7.99735e-05,179.762,0.0143762,0.697049,5.57455e-05,0.000137046,0.349661,5170,6950,2840
469487073,113095845,1113,1,f,38918700,355456,3648090000,101652000,0.0091333,285.977,2.61191,0.0476754,0.000435434,0.00107048,0.413195,6390,4320,5260
469488655,113095845,797,2,t,215629000,215295000,1314050000000,1313720000000,0.998455,6101.93,6092.5,0.264145,0.263737,0.648376,1,7780,4830,6750
469486499,113095845,189,1,f,28740600,2348100,4968230000,1035290000,0.0816999,440.903,36.0218,0.0352072,0.00287643,0.00707147,0.599626,6570,4870,5620
469488505,113095845,1057,3,f,2666730000,10262000,365342000000,4104940000,0.00384816,400.014,1.53932,3.26674,0.0125709,0.0309047,0.574819,5530,4670,9940
469488507,113095845,1060,3,f,37839600,1088830,1213020000,288939000,0.028775,265.366,7.6359,0.0463535,0.00133382,0.00327909,0.651873,8820,4460,5790
469487136,113095845,23,2,f,261256000,3381260,34104200000,1094800000,0.0129424,323.785,4.19054,0.320038,0.00414205,0.0101829,0.54328,6100,6230,8370
469488012,113095845,269,3,f,137700000,42.9759,9712860000,6483.69,3.12098e-07,150.868,4.70856e-05,0.168683,5.26455e-08,1.29425e-07,0.00934921,10150,1850,2260
469487842,113095845,312782608,2,f,119204000,16214.3,12161200000,4817590,0.000136021,297.12,0.0404146,0.146025,1.98625e-05,4.88303e-05,0.24632,7520,1180,8760
469487626,113095845,849,2,f,19242000,1622610,2645810000,718941000,0.0843266,443.076,37.3631,0.0235715,0.0019877,0.0048866,0.501193,5910,4410,9500
469488506,113095845,1058,3,f,436867000,24232200,86778300000,15671100000,0.0554681,646.703,35.8714,0.535162,0.0296845,0.0729768,0.999998,5630,4300,10070
469488602,113095845,312782652,3,f,14373000,0,1338570000,0,0,0,0,0.0176069,0,0,0,0,0,0
469488242,113095845,656,3,f,1689320000,80601.8,128527000000,16873900,4.77126e-05,209.349,0.00998858,2.06941,9.87372e-05,0.000242738,0.321196,2230,2520,7670
469488324,113095845,795,3,f,4134840000,271734000,588296000000,152427000000,0.065718,560.941,36.864,5.06518,0.332874,0.818343,0.999501,9320,3060,6560
469487631,113095845,857,2,f,216560000,17710700,34827300000,8512300000,0.081782,480.63,39.3069,0.265286,0.0216956,0.0533369,0.829426,5880,4760,9660
469487700,113095845,954,2,f,153720000,1333.5,17891800000,256785,8.67485e-06,192.565,0.00167047,0.188307,1.63353e-06,4.01591e-06,0.0484358,7750,2880,9680
469486409,113095845,35,1,f,15952500,49670.2,1056250000,12752100,0.00311363,256.735,0.799378,0.0195418,6.08459e-05,0.000149585,0.220653,8880,3910,5610
469486850,113095845,781,1,f,11709000,1347.97,1541400000,394319,0.000115122,292.528,0.0336766,0.0143435,1.65126e-06,4.05949e-06,0.221742,11320,4420,3550
469488122,113095845,443,3,f,851674000,0,6822720000,0,0,0,0,1.0433,0,0,0,0,0,0
469488604,113095845,8,2,t,326378000,322647000,1795170000000,1793150000000,0.988568,5557.63,5494.1,0.399813,0.395243,0.971673,1,7790,4820,6750
469486942,113095845,924,1,f,392630000,13041.6,2161100000,2223470,3.3216e-05,170.49,0.00566301,0.480971,1.5976e-05,3.92756e-05,0.14243,8570,5810,4560
469488345,113095845,831,3,f,5801400,7247.06,573799000,2316400,0.00124919,319.632,0.399282,0.00710672,8.87765e-06,2.1825e-05,0.256461,4450,4470,8650
469488131,113095845,456,3,f,3673800,0,375742000,0,0,0,0,0.0045004,0,0,0,0,0,0
469487229,113095845,186,2,f,144518000,1951230,7876350000,487473000,0.0135016,249.829,3.37309,0.177035,0.00239025,0.00587624,0.691141,7160,3420,6360
469487062,113095845,1097,1,f,7483590000,144998000,735552000000,106351000000,0.0193754,733.467,14.2112,9.1674,0.177622,0.436669,0.999371,7870,5350,5520
469486801,113095845,694,1,f,277589000,0,39127000000,0,0,0,0,0.340046,0,0,0,0,0,0
469487811,113095845,1125,2,f,106813000,868.203,13691700000,196966,8.12826e-06,226.866,0.00184403,0.130846,1.06355e-06,2.61465e-06,0.0469878,3770,4400,7190
469486672,113095845,470,1,f,84277800,35328.3,10554600000,11534000,0.000419188,326.481,0.136857,0.10324,4.32771e-05,0.000106393,0.209878,7550,5550,4290
469486535,113095845,250,1,f,241276000,0,18210500000,0,0,0,0,0.295564,0,0,0,0,0,0
469487458,113095845,582,2,f,164044000,337.551,18596000000,83908.3,2.05769e-06,248.58,0.000511499,0.200954,4.135e-07,1.01656e-06,0.0502802,2140,3050,6140
469488293,113095845,735,3,f,219901000,68692.7,21884400000,16838000,0.000312381,245.12,0.0765709,0.269378,8.41486e-05,0.000206873,0.14805,7350,2820,10660
469487011,113095845,1015,1,f,307039000,0,39834300000,0,0,0,0,0.376122,0,0,0,0,0,0
469487528,113095845,687,2,f,826108000,203513,103387000000,98381400,0.000246352,483.416,0.11909,1.01198,0.000249304,0.000612893,0.679151,7000,840,6130
469487737,113095845,1006,2,f,56410200,578.575,3899090000,105870,1.02566e-05,182.983,0.00187678,0.0691025,7.08754e-07,1.74242e-06,0.0190288,6750,420,7300
469487749,113095845,1021,2,f,561557000,207331,46019500000,78346100,0.000369208,377.879,0.139516,0.687907,0.000253981,0.000624391,0.660817,3850,2220,6570
469488135,113095845,466,3,f,484708000,4813.65,15483400000,732980,9.93104e-06,152.271,0.00151221,0.593767,5.89672e-06,1.44966e-05,0.139591,7010,1490,7340
469486828,113095845,737,1,f,121828000,69162.3,4723330000,18555000,0.000567706,268.282,0.152305,0.149239,8.47238e-05,0.000208287,0.271068,6060,5830,4840
469487018,113095845,1023,1,f,335030000,0,51511200000,0,0,0,0,0.410411,0,0,0,0,0,0
469486473,113095845,148,1,f,91593900,0,14569100000,0,0,0,0,0.112203,0,0,0,0,0,0
469487893,113095845,68,3,f,565819000,8440.2,33254500000,1803270,1.49168e-05,213.653,0.00318702,0.693129,1.03392e-05,2.54182e-05,0.106591,2060,3050,7720
469487584,113095845,783,2,f,135370000,178760,14297000000,74839200,0.00132053,418.657,0.552849,0.165828,0.000218981,0.000538347,0.471197,4120,4410,8300
469486869,113095845,814,1,f,103431000,16760,11177100000,7045550,0.000162041,420.379,0.0681186,0.126703,2.0531e-05,5.04738e-05,0.206527,3310,4600,5540
469488344,113095845,830,3,f,436279000,4551880,47957600000,1388250000,0.0104334,304.984,3.18202,0.534441,0.00557605,0.0137083,0.463205,6870,5680,6280
469488005,113095845,255,3,f,367090000,1990080,52515300000,848874000,0.00542123,426.552,2.31244,0.449685,0.00243785,0.00599325,0.515878,6410,3780,6620
469488348,113095845,836,3,f,349706000,3218250,26184500000,821978000,0.00920272,255.412,2.35049,0.42839,0.00394235,0.00969195,0.464586,7210,4740,10670
469486796,113095845,688,1,f,98018400000,1229200,11392100000000,326957000,1.25405e-05,265.993,0.00333568,120.073,0.00150577,0.00370181,0.646723,8750,3790,2420
469487647,113095845,886,2,f,2162850000,357630,220713000000,158111000,0.000165351,442.108,0.0731031,2.64949,0.000438097,0.00107703,0.679151,7000,840,6130
469486822,113095845,726,1,f,2878040000,61745.8,295691000000,21255600,2.14541e-05,344.244,0.00738545,3.5256,7.56387e-05,0.000185952,0.646723,8750,3790,2420
469488130,113095845,453,3,f,27600700000,152021000,3936270000000,94840000000,0.00550789,623.86,3.43615,33.8108,0.186226,0.457822,0.999999,5670,4100,10050
469488279,113095845,707,3,f,246985000,37173.3,23795000000,11074900,0.000150508,297.926,0.0448404,0.302557,4.55373e-05,0.00011195,0.279884,3110,4470,5850
469487016,113095845,1021,1,f,561557000,0,47808200000,0,0,0,0,0.687907,0,0,0,0,0,0
469487013,113095845,1017,1,f,5149200000,396416,668311000000,139663000,7.6986e-05,352.315,0.0271233,6.30777,0.00048561,0.00119383,0.344986,11880,2990,3560
469488582,113095845,312782616,3,f,276041000,11741.4,41830300000,4155250,4.25351e-05,353.897,0.015053,0.33815,1.43832e-05,3.536e-05,0.433091,7550,1410,8610
469487192,113095845,128,2,f,2192840000,688943000,1370620000000,1041670000000,0.314179,1511.98,475.032,2.68622,0.843955,2.0748,1,8400,4530,6090
469487851,113095845,312782644,2,f,164270000,0,20406200000,0,0,0,0,0.201231,0,0,0,0,0,0
469487594,113095845,800,2,f,182028000,96097.4,24449400000,37022600,0.000527927,385.262,0.20339,0.222984,0.000117719,0.000289403,0.250147,4550,4940,8990
469488682,113095845,637,3,t,12846000,11803000,32782300000,32248200000,0.918805,2732.21,2510.37,0.0157364,0.0144587,0.0355455,1,7390,5030,6840
469488342,113095845,826,3,f,1702420000,8263850,152386000000,2727180000,0.00485417,330.013,1.60194,2.08547,0.0101232,0.0248871,0.684517,4670,6470,6260
469488311,113095845,773,3,f,317153000,457103,46789100000,194495000,0.00144127,425.494,0.613253,0.388512,0.000559951,0.0013766,0.361077,11860,5210,6020
469486517,113095845,222,1,f,7367400,25054.2,368374000,5506140,0.00340069,219.769,0.747365,0.00902507,3.06914e-05,7.54524e-05,0.374562,11580,6590,5660
469486899,113095845,859,1,f,5989500,3796.84,279123000,841504,0.000633915,221.633,0.140496,0.00733714,4.65113e-06,1.14344e-05,0.166789,12430,5030,4660
469488339,113095845,821,3,f,1856780000,3140.89,186367000000,610481,1.69158e-06,194.365,0.000328784,2.27456,3.8476e-06,9.459e-06,0.0389092,8300,1070,8920
469488062,113095845,343,3,f,108949000000,5925880000,16913900000000,6813380000000,0.0543914,1149.77,62.5374,133.462,7.2592,17.8462,1,8400,4530,6090
469487485,113095845,620,2,f,108053000,0,11723700000,0,0,0,0,0.132365,0,0,0,0,0,0
469486834,113095845,753,1,f,423900,2895.79,41063500,798800,0.0068313,275.849,1.88441,0.000519278,3.54734e-06,8.72085e-06,0.108041,7720,5830,5170
469486967,113095845,954,1,f,153720000,0,20329100000,0,0,0,0,0.188307,0,0,0,0,0,0
469487244,113095845,210,2,f,14751000,10391.5,1444740000,3066400,0.000704459,295.088,0.207877,0.01807,1.27296e-05,3.12946e-05,0.123449,7990,6170,6700
469487461,113095845,588,2,f,246776000,15420.4,28630600000,3445720,6.24873e-05,223.452,0.0139629,0.302301,1.889e-05,4.64395e-05,0.212161,5980,1950,5840
469486985,113095845,978,1,f,294982000,742564,11994400000,245280000,0.00251732,330.315,0.831509,0.361353,0.000909641,0.00223628,0.578449,11830,6650,4150
469487374,113095845,417,2,f,456684000,39195.6,51635400000,12204700,8.58266e-05,311.38,0.0267247,0.559438,4.80147e-05,0.00011804,0.433091,7550,1410,8610
469486493,113095845,180,1,f,306517000,29.7558,45782700000,6047.95,9.70773e-08,203.253,1.97312e-05,0.375483,3.64509e-08,8.96115e-08,0.00434694,4640,4700,1600
469487542,113095845,703,2,f,3635140000,32206500,428705000000,10875100000,0.00885976,337.667,2.99165,4.45305,0.0394529,0.0969919,0.599185,6540,5350,9190
469487118,113095845,312782644,1,f,164270000,0,19983900000,0,0,0,0,0.201231,0,0,0,0,0,0
469487566,113095845,752,2,f,959182000,5864920,4401690000,968943000,0.0061145,165.21,1.01018,1.175,0.00718453,0.0176626,0.786211,10560,4210,7270
469488016,113095845,275,3,f,2803860000,6460760,218168000000,1675790000,0.00230424,259.38,0.597672,3.43473,0.00791443,0.019457,0.731799,4060,4750,6170
469487952,113095845,165,3,f,550937000,5889650,58204900000,2331780000,0.0106902,395.911,4.23239,0.674898,0.00721482,0.0177371,0.700915,8240,4860,5690
469488036,113095845,307,3,f,578749000,48617500,83051600000,34477600000,0.0840046,709.16,59.5727,0.708967,0.0595565,0.146415,0.937422,10470,6630,6070
469487572,113095845,763,2,f,5356800,98.5999,122350000,28602.7,1.84065e-05,290.088,0.0053395,0.00656208,1.20785e-07,2.9694e-07,0.0107786,5040,6160,5730
469488029,113095845,296,3,f,653422000,28200.8,79960000000,8359790,4.31587e-05,296.438,0.0127939,0.800441,3.4546e-05,8.49285e-05,0.527008,4460,2370,6170
469486603,113095845,353,1,f,1625540000,0,256671000000,0,0,0,0,1.99128,0,0,0,0,0,0
469486891,113095845,847,1,f,327571000,0,52692200000,0,0,0,0,0.401275,0,0,0,0,0,0
469486521,113095845,229,1,f,720292000,5024.84,657361000,1422760,6.97611e-06,283.145,0.00197525,0.882358,6.15543e-06,1.51326e-05,0.0815183,10260,3550,4620
469486529,113095845,239,1,f,945303000,3442760,111138000000,1225860000,0.00364197,356.069,1.29679,1.158,0.00421738,0.0103681,0.563249,6550,3540,4460
469488397,113095845,908,3,f,184392000,85109.9,6196230000,26408600,0.000461571,310.289,0.14322,0.22588,0.00010426,0.000256314,0.329002,5510,5870,8260
469487506,113095845,651,2,f,223959000,199539,24259900000,71616900,0.000890962,358.912,0.319777,0.274349,0.000244435,0.000600924,0.36565,11870,5360,6480
469487226,113095845,180,2,f,306517000,2404170,45555400000,996031000,0.00784353,414.292,3.24952,0.375483,0.00294511,0.00724032,0.546445,5090,4640,9940
469488266,113095845,693,3,f,420098000,369717,38122300000,98060500,0.000880073,265.231,0.233423,0.514621,0.000452904,0.00111343,0.464724,6720,6410,5970
469487341,113095845,362,2,f,605311000,25831000,74052400000,9174850000,0.042674,355.187,15.1572,0.741506,0.031643,0.0777918,0.73769,6960,3860,6550
469488257,113095845,679,3,f,609556000,13538000,40021100000,3977160000,0.0222097,293.777,6.5247,0.746706,0.0165841,0.0407707,0.608233,9490,4960,6040
469488192,113095845,583,3,f,445460000,233677,49589800000,89084100,0.000524574,381.228,0.199982,0.545689,0.000286254,0.000703733,0.410741,5760,5000,9480
469487131,113095845,15,2,f,120984000,155639,15011700000,51079500,0.00128644,328.193,0.422199,0.148206,0.000190657,0.000468716,0.306302,5890,4920,6090
469487257,113095845,233,2,f,98637300,0,14307300000,0,0,0,0,0.120831,0,0,0,0,0,0
469487932,113095845,138,3,f,2165960000,148443000,342326000000,129090000000,0.0685344,869.627,59.5993,2.65331,0.181843,0.447046,1,8040,3970,7130
469486780,113095845,662,1,f,31894200,0,3000280000,0,0,0,0,0.0390704,0,0,0,0,0,0
469488448,113095845,974,3,f,1458080000,3003420,243615000000,1191420000,0.00205984,396.687,0.817112,1.78615,0.00367919,0.00904499,0.717789,5100,2450,8710
469488061,113095845,342,3,f,2505000000,22566600,287887000000,7521890000,0.00900861,333.32,3.00275,3.06862,0.027644,0.0679606,0.595171,6620,5370,8050
469486986,113095845,980,1,f,38132100,345099,4378830000,110441000,0.00905009,320.026,2.89626,0.0467118,0.000422746,0.00103929,0.354165,7580,6170,5500
469486767,113095845,642,1,f,45219600,2761.5,1639480000,393470,6.10686e-05,142.484,0.00870132,0.055394,3.38284e-06,8.31643e-06,0.0493333,9550,6610,4800
469487439,113095845,541,2,f,1281640000,21437600,147264000000,7466190000,0.0167267,348.275,5.82548,1.57001,0.0262611,0.0645608,0.636621,6600,4350,9800
469488394,113095845,905,3,f,164509000,0,19645500000,0,0,0,0,0.201524,0,0,0,0,0,0
469486766,113095845,639,1,f,258053000,13261.5,29418000000,2725130,5.13904e-05,205.492,0.0105603,0.316115,1.62453e-05,3.99378e-05,0.116678,5570,7150,3410
469487224,113095845,177,2,f,9795600,199573,1255290000,68919800,0.0203738,345.336,7.03579,0.0119996,0.000244477,0.000601028,0.334378,11860,5330,5890
469488090,113095845,385,3,f,6658610000,45268.3,713309000000,11357200,6.79845e-06,250.887,0.00170564,8.1568,5.54536e-05,0.000136328,0.275032,8150,1080,8130
469488261,113095845,687,3,f,1652220000,203518,205793000000,98382400,0.000123179,483.408,0.0595457,2.02397,0.00024931,0.000612908,0.679151,7000,840,6130
469487094,113095845,312782546,1,f,267763000,0,32976300000,0,0,0,0,0.328009,0,0,0,0,0,0
469487901,113095845,88,3,f,704419000,7768640,85568100000,2528330000,0.0110284,325.454,3.58924,0.862914,0.00951658,0.0233957,0.515248,6330,6750,6290
469488244,113095845,658,3,f,842454000,11527000,32944100000,3787090000,0.0136826,328.542,4.49531,1.03201,0.0141205,0.0347142,0.917567,9260,5830,6580
469488384,113095845,894,3,f,1213190000,15264.4,95367800000,6002780,1.2582e-05,393.255,0.00494795,1.48615,1.86988e-05,4.59696e-05,0.390059,7270,720,6780
469486715,113095845,566,1,f,465023000,574.126,37327100000,125296,1.23462e-06,218.238,0.00026944,0.569653,7.03304e-07,1.72902e-06,0.0274389,8380,6780,2080
469488553,113095845,182305689,3,f,1467290000,3462380,187853000000,1334560000,0.00235972,385.446,0.909543,1.79743,0.00424142,0.0104272,0.781441,5750,2040,8550
469487638,113095845,872,2,f,58311000,2418360,5576980000,754077000,0.0414735,311.813,12.932,0.071431,0.00296249,0.00728305,0.625911,9800,3760,5730
469488321,113095845,791,3,f,52210800,0,6996510000,0,0,0,0,0.0639582,0,0,0,0,0,0
469487758,113095845,1033,2,f,1091300000,9399.1,164153000000,2795460,8.61275e-06,297.417,0.00256158,1.33684,1.15139e-05,2.8306e-05,0.127846,11330,4290,8420
469487666,113095845,910,2,f,46476000,0,4310300000,0,0,0,0,0.0569331,0,0,0,0,0,0
469487459,113095845,583,2,f,222730000,233677,25314900000,89084100,0.00104915,381.228,0.399964,0.272844,0.000286254,0.000703733,0.410741,5760,5000,9480
469486696,113095845,523,1,f,374384000,276592,37460100000,120316000,0.000738792,434.994,0.32137,0.45862,0.000338825,0.000832973,0.489774,4800,6290,5180
469488064,113095845,345,3,f,5968850000,8055210,911902000000,2788310000,0.00134954,346.15,0.467144,7.31184,0.00986763,0.0242588,0.717789,5100,2450,8710
469488060,113095845,341,3,f,14101200,1237840,2562310000,709663000,0.0877829,573.306,50.3264,0.017274,0.00151636,0.00372785,0.623651,7880,5490,5500
469488333,113095845,809,3,f,1349000000,1878540,147379000000,582904000,0.00139254,310.297,0.432101,1.65253,0.00230121,0.00565733,0.390771,5390,4590,6850
469486679,113095845,485,1,f,11441700000,10680.7,1412190000000,2170350,9.33491e-07,203.203,0.000189688,14.0161,1.30839e-05,3.21656e-05,0.112447,5480,2810,3720
469488077,113095845,366,3,f,157646000,3735580,22787400000,1413820000,0.023696,378.473,8.96832,0.193116,0.00457609,0.0112499,0.475292,6860,4770,6200
469487732,113095845,998,2,f,162446000,581617,19496600000,181521000,0.00358036,312.097,1.11742,0.198997,0.00071248,0.00175158,0.396206,5480,5880,8260
469487649,113095845,889,2,f,371926000,1262710,40768600000,336396000,0.00339506,266.408,0.904471,0.455609,0.00154682,0.00380273,0.569434,5770,3230,9030
469486890,113095845,846,1,f,150758000,134049,23635800000,47274100,0.000889169,352.662,0.313576,0.184679,0.000164211,0.000403698,0.584631,11190,4420,2990
469487396,113095845,452,2,f,73296000,190242,6678260000,61130400,0.00259554,321.329,0.83402,0.0897876,0.000233047,0.000572927,0.318045,5070,5520,5740
469487577,113095845,772,2,f,260301000,157836,29473100000,45495000,0.000606361,288.242,0.174779,0.318868,0.000193349,0.000475334,0.661099,5830,1990,6200
469487629,113095845,854,2,f,427295000,346257,53700800000,89681200,0.000810348,259.001,0.209881,0.523436,0.000424165,0.00104278,0.280807,5910,1290,8130
469488400,113095845,911,3,f,6193800,106437,252071000,23899000,0.0171844,224.537,3.85853,0.00758741,0.000130385,0.000320541,0.310172,9760,3660,6580
469488248,113095845,667,3,f,109260000,1094.73,6843630000,264953,1.00195e-05,242.025,0.00242497,0.133844,1.34105e-06,3.29686e-06,0.0833697,2120,3050,6140
469486695,113095845,520,1,f,216714000,0,27578100000,0,0,0,0,0.265474,0,0,0,0,0,0
469487689,113095845,940,2,f,473834000,27835.8,3929040000,4918510,5.87459e-05,176.697,0.0103802,0.580446,3.40988e-05,8.38292e-05,0.12338,5200,2190,6560
469487791,113095845,1090,2,f,659646000,42552600,149947000000,30308200000,0.0645083,712.253,45.9462,0.808066,0.052127,0.12815,0.999999,5570,4220,10020
469486937,113095845,917,1,f,4479300,2892.98,336968000,709704,0.000645854,245.32,0.158441,0.00548714,3.54389e-06,8.71238e-06,0.0931758,12850,5380,5240
469486868,113095845,810,1,f,129384000,0,13016900000,0,0,0,0,0.158495,0,0,0,0,0,0
469488529,113095845,1098,3,f,316057000,784515,33039300000,237092000,0.0024822,302.214,0.750156,0.387169,0.000961031,0.00236262,0.609508,12680,5740,6950
469486607,113095845,361,1,f,527210000,0,59554600000,0,0,0,0,0.645832,0,0,0,0,0,0
469487833,113095845,312782570,2,f,6499800,1102.46,385479000,223123,0.000169614,202.387,0.0343277,0.00796225,1.35051e-06,3.32012e-06,0.0909249,7470,1350,8030
469488229,113095845,634,3,f,218504000,29866000,53839200000,23652600000,0.136684,791.959,108.248,0.267667,0.0365858,0.0899432,0.886208,7890,3770,6370
469486392,113095845,7,1,f,496574000,456219,48152300000,123702000,0.000918732,271.146,0.24911,0.608303,0.000558868,0.00137393,0.559215,10440,5990,3750
469487308,113095845,315,2,f,54958200000,356146000,6656770000000,194166000000,0.00648031,545.185,3.53297,67.3238,0.436279,1.07256,0.999999,5670,4100,10050
469488411,113095845,928,3,f,6305080000,89664.2,1001380000000,28384800,1.42209e-05,316.568,0.00450189,7.72373,0.000109839,0.000270029,0.273461,10100,4330,7870
