id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466531974,183901489,968,3,f,1131220000,180826,266552000000,185573000,0.000159851,1026.25,0.164047,1.38574,0.000221512,0.0304506,0.759225,12060,4570,6110
466528137,183901489,2,2,f,55739700,70946.8,7705630000,34721300,0.00127282,489.398,0.622918,0.0682811,8.69099e-05,0.0119472,0.291156,4570,3550,8620
466532552,183901489,312782554,3,f,142772000,4934.53,36209100000,2576110,3.45622e-05,522.058,0.0180435,0.174896,6.0448e-06,0.000830961,0.189098,7430,590,8020
466529087,183901489,810,2,f,129384000,118.396,27881600000,35835,9.15074e-07,302.671,0.000276966,0.158495,1.45035e-07,1.99375e-05,0.0727521,4870,2290,6610
466529375,183901489,973,2,f,146129000,0.0077929,39678200000,2.01154,5.33288e-11,258.125,1.37655e-08,0.179009,9.54631e-12,1.3123e-09,8.65878e-06,9020,1410,9440
466530828,183901489,482,3,f,308014000,422898,16057200000,145034000,0.00137298,342.954,0.470869,0.377317,0.00051805,0.0712148,0.46758,9070,3150,8040
466528070,183901489,182305689,1,f,733643000,14509.3,221671000000,4422360,1.97771e-05,304.795,0.00602795,0.898713,1.77739e-05,0.00244332,0.0833717,5510,1460,2310
466528268,183901489,125,2,f,304674000,81960.1,2585150000,24702000,0.000269009,301.391,0.0810767,0.373226,0.000100401,0.0138018,0.313831,7310,5810,7690
466528922,183901489,671,2,f,136743000,8002.46,12108200000,3380600,5.85218e-05,422.445,0.0247222,0.167511,9.80302e-06,0.00134759,0.132717,9230,400,6720
466530819,183901489,477,3,f,39083800000,77474500,9791380000000,90199700000,0.00198227,1164.25,2.30786,47.8776,0.0949063,13.0465,0.926832,6980,5330,8520
466529864,183901489,38,3,f,225509000,144462,43079300000,95347000,0.000640601,660.016,0.422807,0.276249,0.000176965,0.0243269,0.523369,6150,5780,5940
466532209,183901489,1014,3,f,451541000,483379,60681400000,244003000,0.00107051,504.785,0.540378,0.553137,0.00059214,0.0813997,0.411986,7370,3610,2980
466531780,183901489,908,3,f,184392000,57219.7,18280600000,35432200,0.000310316,619.231,0.192157,0.22588,7.00942e-05,0.00963564,0.399713,5450,5410,7510
466527928,183901489,1054,1,f,161693000,4881.81,35752500000,2375400,3.01918e-05,486.581,0.0146908,0.198074,5.98022e-06,0.000822083,0.19658,3620,3280,4840
466531125,183901489,621,3,f,341444000,40024.7,49375300000,18811500,0.000117222,469.997,0.055094,0.418269,4.90303e-05,0.00674004,0.398497,10290,5450,7410
466527688,183901489,884,1,f,34492500,78.6835,5926570000,22698.4,2.28118e-06,288.477,0.000658067,0.0422533,9.63873e-08,1.32501e-05,0.013221,7390,5120,1810
466531920,183901489,950,3,f,801248000,0,285610000000,0,0,0,0,0.981529,0,0,0,0,0,0
466527010,183901489,290,1,f,3088060000,1514720,551549000000,830510000,0.000490509,548.292,0.268942,3.78287,0.00185553,0.255075,0.579865,7590,5830,4690
466528467,183901489,332,2,f,670500,0,174554000,0,0,0,0,0.000821363,0,0,0,0,0,0
466529884,183901489,48,3,f,1986340000,341189,526922000000,121885000,0.000171768,357.236,0.0613617,2.43326,0.000417957,0.0574553,0.316781,4290,2750,5680
466527326,183901489,588,1,f,246776000,328551,54096700000,116932000,0.00133137,355.904,0.47384,0.302301,0.000402474,0.055327,0.316781,4290,2750,5680
466530517,183901489,350,3,f,27558000,56684.1,2994810000,89136000,0.0020569,1572.51,3.23449,0.0337585,6.9438e-05,0.00954543,0.698004,10380,4390,6770
466528788,183901489,618,2,f,478252000,56457.5,17041200000,19506100,0.00011805,345.5,0.0407862,0.585859,6.91605e-05,0.00950728,0.288812,9480,2130,8380
466530494,183901489,341,3,f,14101200,6751.51,2602160000,3068370,0.00047879,454.472,0.217596,0.017274,8.2706e-06,0.00113693,0.18629,8000,5510,5870
466531499,183901489,803,3,f,9252310000,40519700,1825680000000,38522500000,0.00437942,950.71,4.16356,11.3341,0.0496367,6.8234,0.84053,5300,4920,6760
466530570,183901489,370,3,f,12458700000,453066,1649990000000,337941000,3.63654e-05,745.898,0.0271249,15.2619,0.000555006,0.0762951,0.540612,10890,4610,6940
466529238,183901489,909,2,f,5163330000,493836,981575000000,225197000,9.5643e-05,456.016,0.0436148,6.32507,0.000604949,0.0831606,0.500191,8080,5100,9600
466527110,183901489,323,1,f,9696620000,1501770,1555550000000,775255000,0.000154876,516.227,0.0799511,11.8784,0.00183967,0.252894,0.420959,8610,4060,5230
466528170,183901489,26,2,f,548428000,14354.7,112058000000,6167260,2.61744e-05,429.632,0.0112453,0.671824,1.75846e-05,0.0024173,0.325518,8340,2710,6040
466532784,183901489,1132,3,t,5993360,3264580,18561000000,16758300000,0.5447,5133.36,2796.14,0.00734186,0.00399911,0.549746,1,10680,4150,6790
466527835,183901489,983,1,f,6421230000,635071,384144000000,224022000,9.89018e-05,352.752,0.0348878,7.866,0.000777962,0.106944,0.467994,8660,5770,4400
466528307,183901489,177,2,f,9795600,0,1587070000,0,0,0,0,0.0119996,0,0,0,0,0,0
466528406,183901489,286,2,f,44030700,2731.17,6488410000,1846650,6.20287e-05,676.139,0.04194,0.0539376,3.34568e-06,0.00045992,0.11684,6120,6970,5970
466528464,183901489,330,2,f,8700300,5.43997,759823000,1228.56,6.25263e-07,225.839,0.000141209,0.0106579,6.66397e-09,9.16075e-07,0.00604441,6590,1370,6550
466526868,183901489,169,1,f,69519600,0,12331200000,0,0,0,0,0.0851615,0,0,0,0,0,0
466529739,183901489,312782590,2,f,67869900,0,21193900000,0,0,0,0,0.0831406,0,0,0,0,0,0
466530058,183901489,148,3,f,183188000,92698.4,54987300000,69823100,0.000506029,753.229,0.381156,0.224405,0.000113556,0.0156101,0.422755,4990,4850,9690
466527700,183901489,895,1,f,921157000,131063,196532000000,49320700,0.000142281,376.312,0.0535421,1.12842,0.000160553,0.0220707,0.355285,6610,4890,760
466531592,183901489,840,3,f,5448470000,4779410,415357000000,1813610000,0.000877202,379.463,0.332865,6.67437,0.00585477,0.804838,0.505248,470,4430,3960
466530029,183901489,135,3,f,36820800,0,5665690000,0,0,0,0,0.0451055,0,0,0,0,0,0
466528430,183901489,304,2,f,239686000,0,61464200000,0,0,0,0,0.293616,0,0,0,0,0,0
466526860,183901489,162,1,f,52154100,12072.9,8809790000,10811600,0.000231485,895.532,0.207302,0.0638888,1.47893e-05,0.00203304,0.226064,10390,4050,5260
466528928,183901489,675,2,f,43911000,57227.6,8875170000,31677300,0.00130326,553.532,0.721397,0.053791,7.01038e-05,0.00963696,0.39513,4750,5110,8740
466530836,183901489,484,3,f,279306000,84800.6,63843000000,31022500,0.000303612,365.829,0.11107,0.34215,0.000103881,0.0142802,0.297864,2500,2910,5590
466528044,183901489,1113,1,f,38918700,0,7014720000,0,0,0,0,0.0476754,0,0,0,0,0,0
466530500,183901489,343,3,f,109264000000,80390600,16375300000000,73654500000,0.00073575,916.207,0.674099,133.848,0.0984785,13.5375,1,10680,4150,6790
466526816,183901489,131,1,f,288920000,21479.7,70271600000,10902100,7.43449e-05,507.552,0.0377339,0.353927,2.63127e-05,0.00361712,0.178484,7180,5330,2270
466530391,183901489,292,3,f,66119400,80327.9,12441400000,46995800,0.00121489,585.049,0.710771,0.0809963,9.84016e-05,0.013527,0.296122,6390,6550,7810
466529490,183901489,1038,2,f,550482000,0,149460000000,0,0,0,0,0.674341,0,0,0,0,0,0
466532369,183901489,1077,3,f,16171200,0,4519260000,0,0,0,0,0.0198097,0,0,0,0,0,0
466530376,183901489,286,3,f,88061400,2731.17,13083300000,1846650,3.10143e-05,676.139,0.02097,0.107875,3.34568e-06,0.00045992,0.11684,6120,6970,5970
466532427,183901489,1100,3,f,1566190000,945392,251674000000,477119000,0.000603625,504.679,0.304637,1.91858,0.0011581,0.159201,0.459907,8010,3510,7320
466528315,183901489,189,2,f,28740600,126242,7072080000,70363300,0.00439247,557.368,2.44822,0.0352072,0.000154647,0.0212588,0.391632,6520,4740,5770
466528834,183901489,651,2,f,223959000,0,36820100000,0,0,0,0,0.274349,0,0,0,0,0,0
466528714,183901489,558,2,f,149467000,252347,27630900000,78723300,0.00168832,311.965,0.526695,0.183097,0.000309125,0.0424944,0.363282,5110,2930,10030
466529214,183901489,902,2,f,100448000,0.865056,24108700000,444.725,8.61197e-09,514.1,4.42741e-06,0.123049,1.05969e-09,1.45673e-07,0.000514329,10160,2170,8770
466529449,183901489,1020,2,f,533321000,1144.88,104903000000,868845,2.14669e-06,758.898,0.00162912,0.653318,1.40247e-06,0.000192794,0.101681,7580,4330,6810
466529479,183901489,1033,2,f,1091300000,45186.9,324537000000,81525300,4.14065e-05,1804.18,0.0747047,1.33684,5.5354e-05,0.00760935,0.640893,12530,3730,6750
466526956,183901489,246,1,f,192125000,15427,26090100000,6493350,8.0297e-05,420.907,0.0337976,0.235353,1.88981e-05,0.00259787,0.168535,9430,4290,3920
466527232,183901489,427,1,f,281031000,153.317,55607400000,75950,5.45553e-07,495.378,0.000270255,0.344263,1.87814e-07,2.58182e-05,0.0201869,9060,3430,700
466527472,183901489,695,1,f,94393700000,13600600,23353700000000,4965680000,0.000144084,365.108,0.052606,115.632,0.0166607,2.2903,0.581787,6980,6840,3070
466530420,183901489,305,3,f,145964000,94.5782,24776400000,36250.3,6.47956e-07,383.285,0.000248352,0.178806,1.15858e-07,1.59267e-05,0.0239417,9580,2110,8390
466526873,183901489,173,1,f,115967000,0,20607500000,0,0,0,0,0.142059,0,0,0,0,0,0
466527774,183901489,942,1,f,1023150000,16660,220173000000,6383600,1.62831e-05,383.169,0.00623916,1.25336,2.04085e-05,0.0028055,0.0882064,4570,5340,2920
466528177,183901489,33,2,f,577694000,0,132408000000,0,0,0,0,0.707675,0,0,0,0,0,0
466528700,183901489,540,2,f,205690000,59818.7,37286800000,23354800,0.00029082,390.427,0.113544,0.25197,7.32779e-05,0.0100733,0.196507,8990,3920,10690
466529345,183901489,957,2,f,990184000,247696,279106000000,535020000,0.000250152,2159.98,0.540324,1.21298,0.000303428,0.0417114,0.888381,12770,4600,6860
466527670,183901489,869,1,f,20761200,0,4755870000,0,0,0,0,0.0254325,0,0,0,0,0,0
466530503,183901489,344,3,f,410760000,554699,98198900000,318008000,0.00135042,573.299,0.774195,0.503181,0.000679506,0.0934097,0.427104,4860,4990,9240
466527025,183901489,303,1,f,325940000,111035,96071400000,58726100,0.00034066,528.898,0.180174,0.399277,0.000136018,0.0186979,0.384617,7470,5630,2410
466528434,183901489,307,2,f,289374000,2882.14,21676700000,758003,9.9599e-06,263,0.00261946,0.354484,3.53062e-06,0.000485344,0.0736712,11400,7230,5700
466529685,183901489,182305693,2,f,60806700,6035.72,12957800000,1834720,9.92608e-05,303.977,0.030173,0.0744882,7.39376e-06,0.0010164,0.0829679,5070,1610,8960
466530707,183901489,427,3,f,562063000,472.099,110245000000,206657,8.39941e-07,437.741,0.000367676,0.688527,5.78322e-07,7.95001e-05,0.0407147,6440,4990,10100
466531490,183901489,800,3,f,364055000,110483,96754600000,68275500,0.000303479,617.972,0.187542,0.445968,0.000135342,0.0186051,0.409546,4440,5100,8440
466529286,183901489,930,2,f,184288000,334938,29867800000,192921000,0.00181747,575.99,1.04684,0.225753,0.000410299,0.0564026,0.424556,7590,3560,6360
466529672,183901489,1139,2,f,102729000,11507.2,26278600000,4664730,0.000112015,405.376,0.0454083,0.125843,1.40963e-05,0.00193777,0.217199,6380,6940,8030
466526899,183901489,197,1,f,4877100,3228.18,488172000,1170560,0.000661906,362.606,0.240011,0.00597445,3.95452e-06,0.000543616,0.136208,8190,5140,5690
466527217,183901489,403,1,f,706910000,564963,146537000000,370241000,0.0007992,655.336,0.523745,0.865965,0.00069208,0.0951381,0.504012,7060,5690,2990
466531608,183901489,844,3,f,3427570000,108743,811157000000,53244500,3.1726e-05,489.636,0.0155342,4.19877,0.00013321,0.018312,0.335135,4310,3110,8010
466527635,183901489,843,1,f,421954000,26241.1,94654200000,8771440,6.21895e-05,334.263,0.0207876,0.516894,3.21454e-05,0.00441893,0.364139,9670,3350,3190
466528249,183901489,106,2,f,3254400,0,762143000,0,0,0,0,0.00398664,0,0,0,0,0,0
466527281,183901489,520,1,f,216714000,0,53992500000,0,0,0,0,0.265474,0,0,0,0,0,0
466527296,183901489,556,1,f,232503000,0,60369300000,0,0,0,0,0.284817,0,0,0,0,0,0
466527421,183901489,656,1,f,844659000,182059,177663000000,59990500,0.000215541,329.511,0.0710233,1.03471,0.000223022,0.0306582,0.282103,4410,1650,5620
466528577,183901489,423,2,f,625668000,27096,220649000000,15370200,4.33073e-05,567.251,0.0245661,0.766444,3.31926e-05,0.00456289,0.184502,7990,4940,9260
466528235,183901489,93,2,f,27935100,3.74834,101886000,900.923,1.3418e-07,240.353,3.22506e-05,0.0342205,4.59171e-09,6.31209e-07,0.0026577,8910,6310,7550
466531377,183901489,737,3,f,243655000,2825.52,25091600000,1029560,1.15964e-05,364.38,0.00422549,0.298478,3.46126e-06,0.000475809,0.136196,7130,6400,6740
466531383,183901489,746,3,f,1208310000,187542,352652000000,81517800,0.00015521,434.665,0.0674643,1.48018,0.000229738,0.0315815,0.369425,3690,4030,6990
466527429,183901489,662,1,f,31894200,0.280263,5710550000,88.9092,8.78729e-09,317.234,2.78763e-06,0.0390704,3.43323e-10,4.71955e-08,0.000146854,4420,4200,2800
466529429,183901489,1008,2,f,537049000,85682.2,89406300000,28295900,0.000159543,330.242,0.0526877,0.657885,0.000104961,0.0144286,0.276133,8690,4080,8200
466530321,183901489,249,3,f,18432000,79.8301,4517960000,25832.9,4.33106e-06,323.598,0.00140152,0.0225792,9.77918e-08,1.34431e-05,0.0422945,8830,3230,9900
466528617,183901489,453,2,f,13800300000,1707010,3865100000000,630464000,0.000123694,369.337,0.0456847,16.9054,0.00209109,0.287456,0.445713,6010,1760,7920
466527023,183901489,302,1,f,972832000,58216.4,154447000000,20479700,5.98422e-05,351.786,0.0210516,1.19172,7.13151e-05,0.00980348,0.229065,8440,1970,4590
466527538,183901489,755,1,f,232628000,286.479,51911700000,101168,1.23149e-06,353.145,0.000434895,0.284969,3.50936e-07,4.82422e-05,0.060651,6680,4080,720
466531106,183901489,613,3,f,304970000,0,91323600000,0,0,0,0,0.373589,0,0,0,0,0,0
466529482,183901489,1035,2,f,354337000,0,118919000000,0,0,0,0,0.434063,0,0,0,0,0,0
466532175,183901489,1004,3,f,78892200,2819.02,13238000000,1167220,3.57326e-05,414.052,0.0147952,0.0966429,3.4533e-06,0.000474715,0.0617865,7630,6450,5160
466528374,183901489,254,2,f,4317840000,136432,892188000000,48049800,3.15974e-05,352.188,0.0111282,5.28935,0.00016713,0.0229748,0.23094,8190,1960,6040
466527541,183901489,759,1,f,9589500,0,2872730000,0,0,0,0,0.0117471,0,0,0,0,0,0
466530088,183901489,162,3,f,104308000,38512.8,17849300000,31923100,0.000369222,828.896,0.306046,0.127778,4.71782e-05,0.00648545,0.226064,10390,4050,5260
466528106,183901489,312782586,1,f,20585700,0,6853900000,0,0,0,0,0.0252175,0,0,0,0,0,0
466532237,183901489,1022,3,f,1450180000,2098980,249102000000,1400160000,0.00144739,667.064,0.965504,1.77647,0.00257125,0.353462,0.66082,5620,4850,7570
466528318,183901489,196,2,f,95487300,0,9028330000,0,0,0,0,0.116972,0,0,0,0,0,0
466527411,183901489,648,1,f,2417570000,0,787007000000,0,0,0,0,2.96153,0,0,0,0,0,0
466532775,183901489,1009,3,t,676320,287967,1781860000,1606130000,0.425785,5577.49,2374.81,0.000828493,0.00035276,0.0484928,0.988286,10660,4090,6880
466532588,183901489,312782598,3,f,12389400,1.99807,2601740000,847.356,1.61273e-07,424.087,6.83936e-05,0.015177,2.44764e-09,3.36469e-07,0.001368,9240,2650,9320
466527108,183901489,322,1,f,11165500000,1377040,3385560000000,497175000,0.00012333,361.046,0.0445279,13.6777,0.00168687,0.23189,0.416947,4420,3230,1620
466527771,183901489,939,1,f,8564400,0,1390580000,0,0,0,0,0.0104914,0,0,0,0,0,0
466527187,183901489,379,1,f,83221200,24872.1,8098030000,7776990,0.000298867,312.68,0.0934496,0.101946,3.04683e-05,0.00418838,0.206242,11140,7230,5650
466528404,183901489,281,2,f,56241900,10465.8,9447930000,4355200,0.000186086,416.136,0.0774369,0.0688963,1.28206e-05,0.00176241,0.151127,7880,370,7690
466531172,183901489,643,3,f,43678800,0,10082200000,0,0,0,0,0.0535065,0,0,0,0,0,0
466532585,183901489,312782594,3,f,75834000,0,20344500000,0,0,0,0,0.0928966,0,0,0,0,0,0
466528997,183901489,729,2,f,213770000,92081.6,50072600000,65578600,0.000430751,712.179,0.306772,0.261868,0.0001128,0.0155063,0.320186,8020,3700,10140
466530296,183901489,229,3,f,1440390000,388373,7074370000,937981000,0.00026963,2415.16,0.651199,1.76448,0.000475757,0.0654008,0.957761,10590,4270,6680
466527290,183901489,536,1,f,551686000,4042380,146308000000,2852430000,0.00732732,705.631,5.17039,0.675815,0.00495191,0.680725,0.689656,6760,5650,2870
466529316,183901489,942,2,f,1023150000,1080180,193354000000,597838000,0.00105574,553.462,0.584312,1.25336,0.00132322,0.181899,0.538304,5970,5280,9240
466530950,183901489,540,3,f,411379000,169608,73726200000,59145700,0.000412292,348.72,0.143774,0.50394,0.00020777,0.0285615,0.234908,9130,3850,750
466526804,183901489,122,1,f,58049100,0,7127080000,0,0,0,0,0.0711101,0,0,0,0,0,0
466527787,183901489,950,1,f,400624000,0,143561000000,0,0,0,0,0.490765,0,0,0,0,0,0
466528704,183901489,542,2,f,264586000,38186.2,48226300000,13018200,0.000144325,340.913,0.0492022,0.324117,4.67781e-05,0.00643045,0.23094,8190,1960,6040
466529802,183901489,6,3,f,2189590000,928647,86424300000,485663000,0.00042412,522.979,0.221806,2.68224,0.00113759,0.156381,0.688958,6710,5330,7250
466528491,183901489,348,2,f,578582000,365345,83644800000,191643000,0.000631449,524.554,0.331229,0.708763,0.000447548,0.061523,0.53092,9620,4240,6810
466526741,183901489,63,1,f,21027600,0,5259620000,0,0,0,0,0.0257588,0,0,0,0,0,0
466528205,183901489,63,2,f,21027600,6805.42,5188240000,4492660,0.000323642,660.159,0.213655,0.0257588,8.33664e-06,0.00114601,0.168743,6270,5750,5940
466530408,183901489,301,3,f,638815000,9932940,77917100000,12393000000,0.015549,1247.67,19.4001,0.782548,0.0121679,1.67268,0.845994,7180,5270,8560
466529117,183901489,836,2,f,174853000,94020.3,26684500000,37491300,0.000537711,398.758,0.214416,0.214195,0.000115175,0.0158327,0.327448,9380,3580,10540
466527558,183901489,776,1,f,4597310000,182463,323410000000,74809100,3.96892e-05,409.995,0.0162724,5.6317,0.000223518,0.0307263,0.22688,5350,2620,5000
466526723,183901489,42,1,f,153248000,5365.47,26786300000,3243070,3.50116e-05,604.434,0.0211622,0.187729,6.5727e-06,0.00090353,0.148879,8680,3040,5020
466532665,183901489,701,2,t,42348,22191.3,122710000,108371000,0.524022,4883.48,2559.05,5.18763e-05,2.71843e-05,0.00373695,0.42732,10820,4180,6920
466527589,183901489,804,1,f,25382700,0,4755990000,0,0,0,0,0.0310938,0,0,0,0,0,0
466532188,183901489,1007,3,f,4928230000,181.329,1404370000000,71218.4,3.6794e-08,392.757,1.44511e-05,6.03708,2.22128e-07,3.05353e-05,0.014123,10760,1870,7540
466527167,183901489,364,1,f,27891900,209407,4307070000,130416000,0.0075078,622.788,4.67577,0.0341676,0.000256523,0.0352635,0.579865,7590,5830,4690
466527207,183901489,395,1,f,496350000,0,65987700000,0,0,0,0,0.608029,0,0,0,0,0,0
466531776,183901489,907,3,f,237917000,0.08873,49656600000,35.7759,3.72945e-10,403.199,1.50371e-07,0.291448,1.08694e-10,1.49419e-08,7.97004e-05,7300,4620,6190
466530559,183901489,366,3,f,157646000,58206.5,41831400000,31515200,0.000369223,541.438,0.199912,0.193116,7.13029e-05,0.0098018,0.27654,6750,4750,6270
466528690,183901489,530,2,f,33043500,0,2256990000,0,0,0,0,0.0404783,0,0,0,0,0,0
466527650,183901489,852,1,f,827953000,0,105086000000,0,0,0,0,1.01424,0,0,0,0,0,0
466530769,183901489,451,3,f,233577000,229063,51066700000,134830000,0.000980673,588.616,0.57724,0.286132,0.000280602,0.0385735,0.56568,7690,6480,9120
466527311,183901489,575,1,f,108296000,187.979,17964300000,86550.9,1.73579e-06,460.428,0.000799206,0.132663,2.30275e-07,3.16552e-05,0.0316803,6910,3270,4860
466527519,183901489,733,1,f,721998000,23925.9,140825000000,13780600,3.31385e-05,575.971,0.0190868,0.884448,2.93092e-05,0.00402905,0.496195,7030,3590,3640
466526964,183901489,251,1,f,275453000,0,70634500000,0,0,0,0,0.33743,0,0,0,0,0,0
466528487,183901489,345,2,f,2984430000,375813,827765000000,143330000,0.000125925,381.387,0.0480261,3.65592,0.000460371,0.0632858,0.291156,4570,3550,8620
466532325,183901489,1057,3,f,2666730000,1995370,679696000000,1289050000,0.000748248,646.02,0.483383,3.26674,0.00244433,0.336015,0.519698,5130,4910,9910
466530435,183901489,314,3,f,197716000,310206,44238900000,222102000,0.00156895,715.983,1.12334,0.242202,0.000380002,0.0522377,0.547391,6180,4980,9640
466529622,183901489,1106,2,f,190055000,188463,50423300000,203145000,0.000991622,1077.9,1.06887,0.232817,0.000230867,0.0317365,0.518099,5140,4910,9910
466528750,183901489,590,2,f,413608000,3705.68,85037400000,1153490,8.9594e-06,311.276,0.00278884,0.506669,4.53945e-06,0.000624025,0.110545,8120,1570,6660
466527258,183901489,470,1,f,84277800,1354.9,21759100000,856954,1.60767e-05,632.483,0.0101682,0.10324,1.65976e-06,0.000228162,0.198619,7490,5740,4390
466532727,183901489,339,3,t,766141,141933,850587000,607693000,0.185257,4281.56,793.187,0.000938523,0.000173868,0.023901,0.844387,10580,4270,6680
466532607,183901489,312782624,3,f,38503800,0,6987090000,0,0,0,0,0.0471672,0,0,0,0,0,0
466529100,183901489,822,2,f,8467720000,751859,1721080000000,319787000,8.87912e-05,425.329,0.0377655,10.373,0.000921028,0.126611,0.500191,8080,5100,9600
466527179,183901489,374,1,f,95621400,19538,14202600000,8393690,0.000204327,429.608,0.0877804,0.117136,2.39341e-05,0.00329015,0.215902,8380,5190,4790
466531541,183901489,821,3,f,1856780000,5221.45,430368000000,1831770,2.81209e-06,350.816,0.000986527,2.27456,6.39627e-06,0.000879276,0.0603992,9380,460,4160
466527799,183901489,960,1,f,4132880000,74929.7,219912000000,26963700,1.81301e-05,359.854,0.00652419,5.06278,9.17889e-05,0.0126179,0.275749,8690,6430,4230
466528323,183901489,204,2,f,124814000,0,21298400000,0,0,0,0,0.152897,0,0,0,0,0,0
466530069,183901489,154,3,f,158630000,0,28188200000,0,0,0,0,0.194322,0,0,0,0,0,0
466527332,183901489,591,1,f,37995300,7801.24,3497220000,3490540,0.000205321,447.434,0.0918677,0.0465442,9.55652e-06,0.00131371,0.239462,9080,4340,5580
466531949,183901489,960,3,f,8265280000,2885750,430078000000,4570420000,0.000349142,1583.79,0.552966,10.125,0.00353505,0.485952,1,10670,4090,6880
466528586,183901489,430,2,f,620932000,12301.2,134146000000,4426630,1.98108e-05,359.853,0.007129,0.760642,1.5069e-05,0.00207149,0.14127,9180,1210,6710
466530016,183901489,129,3,f,1180400000,433686,54780700000,194021000,0.000367406,447.377,0.164369,1.44599,0.000531265,0.0730314,0.344083,5650,6770,5700
466529000,183901489,731,2,f,458226000,38950.4,112679000000,16014500,8.50026e-05,411.151,0.0349489,0.561327,4.77142e-05,0.00655913,0.261212,3270,3330,6510
466532682,183901489,901,2,t,194379,47868.5,331041000,256488000,0.246264,5358.18,1319.53,0.000238114,5.86389e-05,0.00806092,0.944143,10590,4270,6680
466526773,183901489,96,1,f,264705000,758.14,52079300000,340679,2.86409e-06,449.362,0.00128701,0.324264,9.28722e-07,0.000127669,0.0421632,11630,5290,3260
466528228,183901489,84,2,f,113555000,68797.5,25061300000,30730700,0.000605853,446.684,0.270625,0.139105,8.4277e-05,0.0115853,0.306244,3290,3240,6750
466527797,183901489,959,1,f,127209000,237473,21762900000,77069000,0.00186679,324.539,0.605847,0.155831,0.000290904,0.0399897,0.241773,8140,3170,600
466528991,183901489,725,2,f,15439500,6557.44,2033490000,4836990,0.000424719,737.633,0.313287,0.0189134,8.03287e-06,0.00110425,0.366871,7280,4860,6830
466529047,183901489,778,2,f,928130000,0,256268000000,0,0,0,0,1.13696,0,0,0,0,0,0
466528257,183901489,117,2,f,128152000,19556.3,1136960000,6354590,0.000152603,324.938,0.0495864,0.156986,2.39565e-05,0.00329323,0.177861,5260,7150,5990
466532130,183901489,987,3,f,5452010000,1268650,667186000000,1613430000,0.000232695,1271.77,0.295933,6.67871,0.0015541,0.213637,0.909421,10720,4030,6620
466530306,183901489,235,3,f,442751000,5.69287,38974600000,1456.95,1.28579e-08,255.925,3.29067e-06,0.54237,6.97377e-09,9.58663e-07,0.00264743,12160,7200,7350
466531801,183901489,914,3,f,2727000,0,763049000,0,0,0,0,0.00334058,0,0,0,0,0,0
466527041,183901489,315,1,f,54958200000,6560660,14535600000000,2303510000,0.000119375,351.11,0.0419138,67.3238,0.0080368,1.1048,0.463652,4550,4940,1610
466528654,183901489,491,2,f,251901000,298657,50193000000,144630000,0.00118561,484.268,0.574155,0.308579,0.000365855,0.050293,0.383274,8310,5860,5840
466527613,183901489,827,1,f,210684000,0,55967600000,0,0,0,0,0.258088,0,0,0,0,0,0
466529614,183901489,1101,2,f,295286000,60517.1,76406700000,41343500,0.000204945,683.169,0.140012,0.361725,7.41335e-05,0.0101909,0.349197,3820,4560,7630
466530790,183901489,461,3,f,29565000,0,5214410000,0,0,0,0,0.0362171,0,0,0,0,0,0
466529043,183901489,774,2,f,173773000,0,42674300000,0,0,0,0,0.212872,0,0,0,0,0,0
466532257,183901489,1029,3,f,96202800,28898.1,8792380000,11145600,0.000300388,385.685,0.115855,0.117848,3.54002e-05,0.00486636,0.324432,7990,3510,7330
466527684,183901489,880,1,f,39231000,7409.18,7145670000,4938230,0.00018886,666.502,0.125876,0.048058,9.07625e-06,0.00124768,0.176224,10390,4060,5610
466531090,183901489,608,3,f,142882000,47388.4,29201100000,22470100,0.00033166,474.169,0.157263,0.175031,5.80508e-05,0.00798006,0.369425,3690,4030,6990
466531629,183901489,851,3,f,579715000,30663.6,61726200000,12450100,5.28943e-05,406.02,0.0214762,0.710151,3.7563e-05,0.00516367,0.233444,9530,1500,6670
466526763,183901489,84,1,f,113555000,1785.32,26719000000,893209,1.57221e-05,500.308,0.00786589,0.139105,2.18702e-06,0.000300643,0.12901,3610,3270,4840
466529358,183901489,962,2,f,1468570000,335.287,369896000000,104249,2.28309e-07,310.923,7.09865e-05,1.799,4.10727e-07,5.64614e-05,0.0133813,4020,1130,6520
466527512,183901489,726,1,f,2878040000,528374,610081000000,179421000,0.000183588,339.572,0.0623415,3.5256,0.000647258,0.0889767,0.503999,8970,4050,3120
466527952,183901489,1077,1,f,8085600,0,2174310000,0,0,0,0,0.00990486,0,0,0,0,0,0
466527238,183901489,437,1,f,529204000,0,84401500000,0,0,0,0,0.648276,0,0,0,0,0,0
466528290,183901489,149,2,f,181114000,116372,29313800000,55134400,0.000642534,473.777,0.304418,0.221865,0.000142556,0.0195967,0.309129,6280,3780,5780
466528595,183901489,440,2,f,84699900,55691.9,16639800000,24296800,0.00065752,436.272,0.286857,0.103757,6.82226e-05,0.00937835,0.343129,3300,3650,7170
466527731,183901489,912,1,f,54815400,0,10002400000,0,0,0,0,0.0671489,0,0,0,0,0,0
