id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467547127,157765542,121,1,f,11001600,0,1878090000,0,0,0,0,0.013477,0,0,0,0,0,0
467548543,157765542,629,1,f,324571000,296469,51957100000,241335000,0.000913418,814.032,0.743552,0.397599,0.000363174,0.011254,0.514204,6490,3850,4450
467554057,157765542,67,3,f,49305600,60624.1,7233980000,23971100,0.00122956,395.405,0.486173,0.0603994,7.42646e-05,0.0023013,0.241779,8480,4120,5300
467549538,157765542,884,1,f,34492500,0,4499750000,0,0,0,0,0.0422533,0,0,0,0,0,0
467552166,157765542,451,2,f,116788000,0,20617700000,0,0,0,0,0.143066,0,0,0,0,0,0
467547894,157765542,409,1,f,522107000,6847.41,124939000000,1402140,1.3115e-05,204.769,0.00268554,0.639581,8.38808e-06,0.000259929,0.08465,9390,1740,1770
467550077,157765542,1026,1,f,77474700,0,11086000000,0,0,0,0,0.0949065,0,0,0,0,0,0
467552431,157765542,600,2,f,423266000,5.01539,86625400000,775.38,1.18493e-08,154.6,1.83189e-06,0.518501,6.14385e-09,1.90385e-07,0.00100052,7190,2700,10520
467550394,157765542,182305693,1,f,60806700,4396.86,14051200000,718125,7.23089e-05,163.327,0.01181,0.0744882,5.38616e-06,0.000166906,0.0923459,5700,1220,2560
467549658,157765542,910,1,f,46476000,0,8145040000,0,0,0,0,0.0569331,0,0,0,0,0,0
467551633,157765542,279,2,f,1162800,0,132893000,0,0,0,0,0.00142443,0,0,0,0,0,0
467553935,157765542,312782648,2,f,58298400,0,11770800000,0,0,0,0,0.0714155,0,0,0,0,0,0
467550415,157765542,182305709,1,f,152978000,0,36642800000,0,0,0,0,0.187399,0,0,0,0,0,0
467555175,157765542,900,3,f,790081000,0,14751800000,0,0,0,0,0.967849,0,0,0,0,0,0
467552965,157765542,859,2,f,5989500,799.027,261480000,141481,0.000133405,177.067,0.0236215,0.00733714,9.78808e-07,3.03312e-05,0.0311441,12490,4910,6380
467553153,157765542,929,2,f,38210400,0,3788000000,0,0,0,0,0.0468077,0,0,0,0,0,0
467552493,157765542,628,2,f,38655000,3708080,14955800000,5510730000,0.0959275,1486.14,142.562,0.0473524,0.00454239,0.140759,0.921944,7920,2520,6500
467555110,157765542,847,3,f,655142000,0,173810000000,0,0,0,0,0.802549,0,0,0,0,0,0
467554251,157765542,180,3,f,613033000,0.455193,143541000000,58.4494,7.42526e-10,128.406,9.53446e-08,0.750966,5.57611e-10,1.72792e-08,0.000272249,4590,4530,9810
467554169,157765542,129,3,f,1180400000,1238250,40897800000,841711000,0.00104901,679.76,0.713073,1.44599,0.00151685,0.047004,0.674243,7560,2950,5730
467554296,157765542,223,3,f,220826000,12449.2,14926700000,2367960,5.63758e-05,190.209,0.0107232,0.270512,1.52503e-05,0.000472575,0.253262,6510,7100,5460
467554989,157765542,746,3,f,1208310000,10072.3,258614000000,1449050,8.33584e-06,143.865,0.00119924,1.48018,1.23385e-05,0.000382345,0.111384,2370,3930,5840
467553036,157765542,893,2,f,60102900,0,8078610000,0,0,0,0,0.0736261,0,0,0,0,0,0
467552213,157765542,475,2,f,211748000,443632,29580400000,218000000,0.00209509,491.398,1.02952,0.259392,0.000543449,0.0168403,0.475078,7990,3780,7980
467554312,157765542,247,3,f,7923390000,91850.4,1818810000000,17056500,1.15923e-05,185.698,0.00215267,9.70615,0.000112517,0.00348665,0.242833,6890,2410,1010
467547600,157765542,320,1,f,1029770000,59292.3,215878000000,11441200,5.75782e-05,192.962,0.0111104,1.26147,7.26331e-05,0.00225074,0.218799,3230,2570,2690
467552329,157765542,549,2,f,9415900000,134379000,1791760000000,181937000000,0.0142716,1353.91,19.3224,11.5345,0.164615,5.10106,1,7480,3600,8270
467547464,157765542,272,1,f,30553200,0,3022500000,0,0,0,0,0.0374277,0,0,0,0,0,0
467555332,157765542,1008,3,f,1073900000,55369700,252980000000,61616100000,0.0515595,1112.81,57.3761,1.31553,0.0678279,2.10184,0.998024,7310,3430,8210
467555515,157765542,1129,3,t,32400200,26339700,121859000000,118048000000,0.812948,4481.74,3643.42,0.0396903,0.0322661,0.999859,1,7480,3600,8270
467552696,157765542,746,2,f,604155000,4129.48,130310000000,538343,6.83513e-06,130.366,0.000891068,0.74009,5.05861e-06,0.000156756,0.111384,2370,3930,5840
467547346,157765542,225,1,f,276808000,43.8319,20169600000,8595.31,1.58348e-07,196.097,3.10516e-05,0.339089,5.36941e-08,1.66386e-06,0.0058214,11780,4600,4320
467551643,157765542,281,2,f,56241900,2193.14,8689100000,295835,3.89948e-05,134.891,0.00526004,0.0688963,2.6866e-06,8.3252e-05,0.0474131,7690,440,7770
467553348,157765542,996,2,f,275957000,31930.5,52989900000,3546980,0.000115708,111.085,0.0128534,0.338047,3.91148e-05,0.00121208,0.182096,4410,4880,9660
467553836,157765542,10704,2,f,359207000,129.488,64484700000,25800.5,3.60482e-07,199.25,7.18261e-05,0.440029,1.58623e-07,4.91538e-06,0.0170644,8550,5670,7810
467554856,157765542,677,3,f,1716690000,180355,354721000000,31202700,0.00010506,173.007,0.0181761,2.10294,0.000220935,0.00684631,0.406307,4700,4610,1390
467547975,157765542,436,1,f,121828000,43620,7379680000,9443800,0.000358047,216.502,0.0775178,0.149239,5.34345e-05,0.00165582,0.263593,5420,4840,5340
467552111,157765542,434,2,f,450962000,536.25,88895900000,107200,1.18912e-06,199.906,0.000237713,0.552429,6.56906e-07,2.03561e-05,0.031739,10070,2070,7970
467555325,157765542,998,3,f,324893000,0,52701400000,0,0,0,0,0.397994,0,0,0,0,0,0
467552025,157765542,397,2,f,29430900,0,1045860000,0,0,0,0,0.0360529,0,0,0,0,0,0
467555465,157765542,312782578,3,f,60625800,1692.18,12883900000,317357,2.79118e-05,187.543,0.00523468,0.0742666,2.07292e-06,6.42353e-05,0.0712718,9560,2030,9800
467547744,157765542,363,1,f,203117000,0,46128800000,0,0,0,0,0.248819,0,0,0,0,0,0
467549274,157765542,805,1,f,78416100,0,16729400000,0,0,0,0,0.0960597,0,0,0,0,0,0
467554486,157765542,354,3,f,25630900000,2096060,2022930000000,287394000,8.17788e-05,137.111,0.0112128,31.3978,0.00256768,0.0795668,0.609461,12120,7290,5630
467548973,157765542,699,1,f,68400,0,5125200,0,0,0,0,8.379e-05,0,0,0,0,0,0
467555195,157765542,910,3,f,92952000,0,16082000000,0,0,0,0,0.113866,0,0,0,0,0,0
467553197,157765542,942,2,f,1023150000,0,157991000000,0,0,0,0,1.25336,0,0,0,0,0,0
467555452,157765542,182305705,3,f,386325000,0,112691000000,0,0,0,0,0.473248,0,0,0,0,0,0
467548053,157765542,461,1,f,14782500,0,2465890000,0,0,0,0,0.0181086,0,0,0,0,0,0
467548799,157765542,645,1,f,9046730000,194606,2361050000000,53114100,2.15112e-05,272.931,0.00587108,11.0822,0.000238392,0.00738727,0.29436,10510,2830,3710
467554583,157765542,437,3,f,1058410000,78.4714,122196000000,16152.3,7.41409e-08,205.836,1.52609e-05,1.29655,9.61274e-08,2.97878e-06,0.00807199,12450,5500,7910
467548394,157765542,590,1,f,413608000,0,92307500000,0,0,0,0,0.506669,0,0,0,0,0,0
467548965,157765542,697,1,f,244893000,126532,4666510000,29901100,0.000516684,236.313,0.122099,0.299994,0.000155002,0.00480317,0.340119,7700,4580,4200
467550208,157765542,1089,1,f,19620800000,1628150,3974530000000,1084040000,8.29809e-05,665.811,0.0552495,24.0355,0.00199448,0.0618048,0.619616,6940,2960,4870
467550984,157765542,126,2,f,61705800,453.511,7124960000,98992,7.34957e-06,218.279,0.00160426,0.0755896,5.55551e-07,1.72153e-05,0.0567531,7370,6270,5760
467552688,157765542,737,2,f,121828000,68974.5,7043750000,17352400,0.000566165,251.577,0.142434,0.149239,8.44938e-05,0.00261828,0.298879,5640,5150,6040
467548862,157765542,670,1,f,160109000,0.0670871,36003600000,11.2951,4.19009e-10,168.365,7.05464e-08,0.196134,8.21817e-11,2.54664e-09,7.45413e-05,7140,710,2920
467553128,157765542,920,2,f,1760560000,98595.5,448830000000,23565600,5.60022e-05,239.013,0.0133853,2.15669,0.000120779,0.0037427,0.254297,10500,3710,7250
467554274,157765542,202,3,f,1221830000,5491.36,168681000000,1816860,4.49437e-06,330.859,0.001487,1.49674,6.72691e-06,0.000208453,0.0918706,10840,4580,4820
467553867,157765542,312782550,2,f,38745000,6591.73,4297440000,1393630,0.000170131,211.421,0.0359692,0.0474626,8.07487e-06,0.000250223,0.177065,7340,720,8140
467548032,157765542,452,1,f,73296000,9321.16,10043600000,3159420,0.000127171,338.951,0.0431049,0.0897876,1.14184e-05,0.000353832,0.109466,4740,6200,5630
467555496,157765542,1008,2,t,198487,147946,763593000,726973000,0.745366,4913.78,3662.56,0.000243147,0.000181233,0.00561604,0.976803,7720,3770,8140
467555127,157765542,862,3,f,967525000,0,209390000000,0,0,0,0,1.18522,0,0,0,0,0,0
467552517,157765542,645,2,f,9046730000,295617,2363540000000,66526500,3.26767e-05,225.043,0.00735366,11.0822,0.000362131,0.0112217,0.343079,10150,4220,7810
467554919,157765542,685,3,f,664213000,97272.3,90970500000,36142600,0.000146448,371.561,0.0544142,0.81366,0.000119159,0.00369247,0.371297,6190,4820,4670
467549871,157765542,960,1,f,4132880000,60126.8,188460000000,11610800,1.45484e-05,193.106,0.00280938,5.06278,7.36553e-05,0.00228242,0.201891,10530,4340,3690
467550474,157765542,312782578,1,f,30312900,0,6577260000,0,0,0,0,0.0371333,0,0,0,0,0,0
467547645,157765542,331,1,f,377554000,95168.6,45733300000,34875600,0.000252067,366.461,0.0923726,0.462503,0.000116582,0.00361262,0.250502,7790,6070,4890
467555390,157765542,1089,3,f,39241600000,2957510,7801080000000,2047450000,7.53667e-05,692.289,0.0521755,48.0709,0.00362295,0.112267,0.76491,6630,2990,6620
467551886,157765542,353,2,f,1625540000,161491,428917000000,22633700,9.93464e-05,140.154,0.0139238,1.99128,0.000197827,0.00613024,0.308874,5380,2480,9960
467552382,157765542,582,2,f,164044000,0,35311500000,0,0,0,0,0.200954,0,0,0,0,0,0
467548894,157765542,678,1,f,181660000,0,52722200000,0,0,0,0,0.222534,0,0,0,0,0,0
467551039,157765542,141,2,f,995206000,1103500,138391000000,397950000,0.00110881,360.627,0.399867,1.21913,0.00135178,0.0418889,0.440079,6090,6560,5910
467550120,157765542,1047,1,f,363993000,0,124510000000,0,0,0,0,0.445892,0,0,0,0,0,0
467555296,157765542,977,3,f,270259000,0,50325600000,0,0,0,0,0.331068,0,0,0,0,0,0
467555034,157765542,786,3,f,125141000,0,19261000000,0,0,0,0,0.153298,0,0,0,0,0,0
467547734,157765542,361,1,f,527210000,2746.51,124260000000,569973,5.20953e-06,207.526,0.00108111,0.645832,3.36448e-06,0.000104258,0.0480386,7090,690,2950
467550921,157765542,106,2,f,3254400,0,564231000,0,0,0,0,0.00398664,0,0,0,0,0,0
467549744,157765542,930,1,f,184288000,204689,28865600000,86744500,0.0011107,423.786,0.470699,0.225753,0.000250744,0.00777003,0.641352,7530,3360,4900
467554997,157765542,754,3,f,3417520000,278961,520303000000,58327300,8.16269e-05,209.088,0.0170672,4.18646,0.000341728,0.0105894,0.403063,5430,7350,3490
467555173,157765542,898,3,f,551684000,22855.4,83102200000,9126500,4.14285e-05,399.315,0.016543,0.675813,2.79979e-05,0.000867595,0.336067,10770,4570,4830
467550539,157765542,312782624,1,f,19251900,0,3672970000,0,0,0,0,0.0235836,0,0,0,0,0,0
467554591,157765542,443,3,f,851674000,310.636,48739000000,61622.4,3.64736e-07,198.375,7.23545e-05,1.0433,3.80529e-07,1.17918e-05,0.0173629,7090,2060,5690
467554834,157765542,658,3,f,842454000,414500,58351900000,146832000,0.000492015,354.24,0.174291,1.03201,0.000507763,0.0157345,0.391937,9070,4260,3450
467550097,157765542,1035,1,f,354337000,0,112594000000,0,0,0,0,0.434063,0,0,0,0,0,0
467552636,157765542,711,2,f,134024000,366.68,12413400000,55838.5,2.73592e-06,152.281,0.000416629,0.16418,4.49183e-07,1.39192e-05,0.0193337,12930,4930,6630
467550128,157765542,1052,1,f,207492000,58448.1,20674100000,19286600,0.000281688,329.978,0.0929508,0.254178,7.15989e-05,0.0022187,0.233589,9770,4200,4170
467553149,157765542,928,2,f,3152540000,120241,909587000000,27559500,3.81409e-05,229.202,0.00874198,3.86186,0.000147295,0.00456436,0.343079,10150,4220,7810
467554301,157765542,231,3,f,14391000,0,1064740000,0,0,0,0,0.017629,0,0,0,0,0,0
467554731,157765542,583,3,f,445460000,0.00706512,71698000000,1.435,1.58603e-11,203.111,3.22139e-09,0.545689,8.65477e-12,2.68193e-10,7.85013e-06,4750,4980,2590
467555299,157765542,978,3,f,589964000,40.6578,16782000000,6444.06,6.89157e-08,158.495,1.09228e-05,0.722706,4.98058e-08,1.54338e-06,0.00762858,12170,7330,4470
467551254,157765542,214,2,f,289443000,94339.5,28979800000,28793900,0.000325935,305.216,0.0994805,0.354567,0.000115566,0.00358114,0.38743,8540,4450,6940
467552498,157765542,630,2,f,214813000,0,50235900000,0,0,0,0,0.263146,0,0,0,0,0,0
467551121,157765542,164,2,f,577800,0,29594400,0,0,0,0,0.000707805,0,0,0,0,0,0
467554260,157765542,188,3,f,131828000,1141.29,14518600000,180142,8.65741e-06,157.84,0.00136649,0.16149,1.39808e-06,4.33236e-05,0.029344,2270,3630,6640
467551812,157765542,331,2,f,377554000,101078,48936200000,36122100,0.000267717,357.37,0.0956742,0.462503,0.00012382,0.00383692,0.316237,7880,5760,5880
467552566,157765542,680,2,f,506700,0,36833400,0,0,0,0,0.000620708,0,0,0,0,0,0
467552868,157765542,824,2,f,354401000,1987520,31672800000,994672000,0.0056081,500.46,2.80663,0.434141,0.00243471,0.0754464,0.791688,7010,3060,6370
467550641,157765542,14,2,f,774000,0,164022000,0,0,0,0,0.00094815,0,0,0,0,0,0
467548236,157765542,531,1,f,51054300,3369100,11567800000,2726580000,0.0659906,809.29,53.4056,0.0625415,0.00412715,0.127892,0.60604,7730,2880,5320
467548959,157765542,696,1,f,11501100,134.534,2037430000,27796.5,1.16975e-05,206.613,0.00241685,0.0140888,1.64804e-07,5.10692e-06,0.0169975,8870,3050,690
467553918,157765542,312782624,2,f,19251900,514.948,2903560000,114209,2.67479e-05,221.788,0.00593236,0.0235836,6.30812e-07,1.95475e-05,0.034444,7720,1600,8460
467547376,157765542,237,1,f,4479300,0,268351000,0,0,0,0,0.00548714,0,0,0,0,0,0
467552757,157765542,774,2,f,173773000,0,38999000000,0,0,0,0,0.212872,0,0,0,0,0,0
467554950,157765542,704,3,f,431879000,185331,82275200000,29662600,0.000429127,160.052,0.0686827,0.529052,0.000227031,0.0070352,0.380076,4440,5180,9590
467550266,157765542,1102,1,f,558433000,0,108781000000,0,0,0,0,0.68408,0,0,0,0,0,0
467553227,157765542,951,2,f,412906000,0,119282000000,0,0,0,0,0.50581,0,0,0,0,0,0
467555329,157765542,1005,3,f,89449200,0,15483500000,0,0,0,0,0.109575,0,0,0,0,0,0
467548555,157765542,631,1,f,1135980000,115999,170809000000,36574900,0.000102114,315.302,0.0321966,1.39158,0.000142099,0.00440335,0.369744,6890,7000,3070
467553063,157765542,901,2,f,748228000,5703.08,1881810000,1166480,7.62211e-06,204.535,0.00155899,0.916579,6.98627e-06,0.00021649,0.0614671,9000,6250,7660
467554297,157765542,225,3,f,553615000,360.383,42995300000,69927.1,6.50964e-07,194.035,0.00012631,0.678179,4.4147e-07,1.36802e-05,0.0200846,12130,4690,6680
467550254,157765542,1100,1,f,783095000,24238300,175355000000,26405600000,0.0309519,1089.42,33.7195,0.959292,0.0296919,0.92009,0.920951,7810,2600,5160
467555446,157765542,10704,3,f,718414000,129.488,132277000000,25800.5,1.80241e-07,199.25,3.59131e-05,0.880057,1.58623e-07,4.91538e-06,0.0170644,8550,5670,7810
467550950,157765542,117,2,f,128152000,284875,414751000,26855800,0.00222295,94.2721,0.209562,0.156986,0.000348972,0.0108139,0.532248,5890,6980,6360
467554358,157765542,287,3,f,7077600,0,900502000,0,0,0,0,0.00867006,0,0,0,0,0,0
467549223,157765542,792,1,f,257371000,126532,4967850000,29901100,0.000491632,236.313,0.116179,0.31528,0.000155002,0.00480317,0.340119,7700,4580,4200
467553333,157765542,989,2,f,229818000,0,21641500000,0,0,0,0,0.281527,0,0,0,0,0,0
467554372,157765542,296,3,f,653422000,0,164227000000,0,0,0,0,0.800441,0,0,0,0,0,0
467555416,157765542,1107,3,f,676643000,0,49287000000,0,0,0,0,0.828888,0,0,0,0,0,0
467549096,157765542,746,1,f,604155000,5942.79,128303000000,910708,9.83654e-06,153.246,0.00150741,0.74009,7.27992e-06,0.000225589,0.0920414,2570,4160,5440
467549285,157765542,809,1,f,674500000,328541,116615000000,174282000,0.000487088,530.474,0.258387,0.826263,0.000402463,0.0124715,0.52001,5630,4350,4870
467555276,157765542,962,3,f,2937140000,103.215,625374000000,13287.6,3.51414e-08,128.736,4.52398e-06,3.598,1.26439e-07,3.91807e-06,0.0152036,4030,1110,6560
467552888,157765542,832,2,f,504597000,215384,15080300000,88705200,0.000426844,411.847,0.175794,0.618131,0.000263845,0.00817601,0.3253,7990,3260,6020
467554437,157765542,330,3,f,17400600,0,2441700000,0,0,0,0,0.0213157,0,0,0,0,0,0
467555267,157765542,958,3,f,557415000,6859750,77602200000,10789400000,0.0123064,1572.86,19.3561,0.682833,0.0084032,0.260397,0.99096,7490,2990,6010
467554404,157765542,315,3,f,109916000000,2848320,24947900000000,524526000,2.59135e-05,184.153,0.00477204,134.648,0.00348919,0.108123,0.57558,9640,1590,8390
467549475,157765542,864,1,f,2470490000,30134600,385702000000,29013400000,0.0121978,962.791,11.744,3.02635,0.0369149,1.14392,0.926764,7060,3160,3280
467554156,157765542,125,3,f,609349000,4411040,7630800000,1163920000,0.00723894,263.865,1.9101,0.746452,0.00540352,0.167444,0.633894,7290,4830,2900
467552310,157765542,534,2,f,73809900,0,9539660000,0,0,0,0,0.0904171,0,0,0,0,0,0
467554669,157765542,520,3,f,433427000,0,89111600000,0,0,0,0,0.530949,0,0,0,0,0,0
467547990,157765542,441,1,f,8389800,0,1268060000,0,0,0,0,0.0102775,0,0,0,0,0,0
467554544,157765542,398,3,f,423142000,0,34667600000,0,0,0,0,0.518349,0,0,0,0,0,0
467555097,157765542,840,3,f,5448470000,745218,261769000000,127104000,0.000136776,170.559,0.0233283,6.67437,0.000912892,0.0282886,0.340349,4690,6490,8670
467552438,157765542,603,2,f,634974000,126036,14351500000,86404600,0.00019849,685.556,0.136076,0.777844,0.000154394,0.00478434,0.351016,7610,4900,8460
467549154,157765542,768,1,f,2430380000,1062640,187164000000,783468000,0.000437234,737.282,0.322364,2.97722,0.00130174,0.0403381,0.658147,7390,4160,2870
467550798,157765542,63,2,f,21027600,67216.1,3911840000,32952800,0.00319656,490.252,1.56712,0.0257588,8.23397e-05,0.00255153,0.391884,6370,5620,6450
467554824,157765542,651,3,f,447917000,2518.39,53740100000,466730,5.62243e-06,185.329,0.001042,0.548699,3.08502e-06,9.55983e-05,0.0614639,12470,4910,6390
467547250,157765542,164,1,f,577800,0,22790900,0,0,0,0,0.000707805,0,0,0,0,0,0
467553746,157765542,1089,2,f,19620800000,1329360,3826550000000,963410000,6.77525e-05,724.719,0.0491015,24.0355,0.00162846,0.0504626,0.76491,6630,2990,6620
467554675,157765542,527,3,f,407880000,36770.9,77450600000,6649910,9.01514e-05,180.847,0.0163036,0.499653,4.50444e-05,0.00139583,0.242833,6890,2410,1010
467548420,157765542,598,1,f,36933300,0,5934170000,0,0,0,0,0.0452433,0,0,0,0,0,0
467552338,157765542,558,2,f,149467000,159725,27936400000,22351400,0.00106863,139.937,0.149541,0.183097,0.000195663,0.00606319,0.308874,5380,2480,9960
467546944,157765542,50,1,f,37005300,716644,6093100000,410395000,0.019366,572.662,11.0902,0.0453315,0.000877889,0.0272039,0.592629,7500,3060,5160
467550623,157765542,9,2,f,75424500,0,13952300000,0,0,0,0,0.092395,0,0,0,0,0,0
467555460,157765542,312782558,3,f,62346600,41.8071,14751600000,10235.5,6.7056e-07,244.827,0.000164171,0.0763746,5.12137e-08,1.587e-06,0.00741279,7340,810,8160
467550131,157765542,1054,1,f,161693000,0,27438700000,0,0,0,0,0.198074,0,0,0,0,0,0
467548478,157765542,612,1,f,294221000,22634.2,42029200000,4015200,7.69292e-05,177.395,0.0136469,0.36042,2.77269e-05,0.000859196,0.273663,9420,4860,3540
467552707,157765542,752,2,f,959182000,25344.7,5985740000,4095280,2.64232e-05,161.584,0.00426956,1.175,3.10472e-05,0.000962087,0.196925,9090,5920,7820
467552903,157765542,839,2,f,40102200,0,5164900000,0,0,0,0,0.0491252,0,0,0,0,0,0
467550042,157765542,1011,1,f,1786040000,27784.1,453067000000,5309460,1.55562e-05,191.097,0.00297275,2.1879,3.40355e-05,0.00105469,0.242833,6890,2410,1010
467553844,157765542,182305697,2,f,204459000,29.8395,48183800000,4885.64,1.45943e-07,163.731,2.38954e-05,0.250463,3.65533e-08,1.13271e-06,0.00498871,5690,1130,8590
467553685,157765542,1061,2,f,30253500,2122910,9549610000,2014310000,0.0701706,948.843,66.5809,0.0370605,0.00260056,0.0805859,0.705487,7940,2610,6430
467550836,157765542,74,2,f,89847900,0,19566200000,0,0,0,0,0.110064,0,0,0,0,0,0
467555271,157765542,960,3,f,8265760000,116135,389536000000,23197200,1.40501e-05,199.744,0.00280642,10.1256,0.000142265,0.00440848,0.211897,10470,3700,7240
467551784,157765542,325,2,f,14029200,44444.5,2254290000,26877900,0.003168,604.752,1.91586,0.0171858,5.44445e-05,0.00168712,0.576648,7960,3450,7630
467553405,157765542,1015,2,f,307039000,0,73283100000,0,0,0,0,0.376122,0,0,0,0,0,0
467553057,157765542,898,2,f,275842000,338.694,40395300000,61946.1,1.22786e-06,182.897,0.000224571,0.337906,4.149e-07,1.28569e-05,0.0132855,10760,5090,5710
467547132,157765542,122,1,f,58049100,0,5554700000,0,0,0,0,0.0711101,0,0,0,0,0,0
467555116,157765542,851,3,f,579715000,11864700,139018000000,7788830000,0.0204664,656.471,13.4356,0.710151,0.0145343,0.450386,0.636318,8970,1670,5970
467555100,157765542,841,3,f,256838000,257679,3462460000,22204900,0.00100327,86.1728,0.0864548,0.314627,0.000315656,0.00978152,0.367938,9920,7110,5820
467548983,157765542,702,1,f,393419000,0,130984000000,0,0,0,0,0.481938,0,0,0,0,0,0
467549164,157765542,772,1,f,260301000,0,63598900000,0,0,0,0,0.318868,0,0,0,0,0,0
467554257,157765542,186,3,f,289037000,4347550,45216600000,7087450000,0.0150415,1630.22,24.5209,0.35407,0.00532575,0.165034,0.919409,7110,3020,6310
467551565,157765542,254,2,f,4317840000,48984.4,932929000000,15241200,1.13447e-05,311.145,0.00352983,5.28935,6.00059e-05,0.00185945,0.4165,8160,1460,6330
467552460,157765542,612,2,f,294221000,66.9432,26668300000,5940.04,2.27527e-07,88.7326,2.01891e-05,0.36042,8.20054e-08,2.54117e-06,0.00873564,9130,5320,7490
467551931,157765542,368,2,f,36891900,0,5624500000,0,0,0,0,0.0451926,0,0,0,0,0,0
467548110,157765542,484,1,f,139653000,831.203,23705300000,96305,5.95192e-06,115.862,0.000689602,0.171075,1.01822e-06,3.15526e-05,0.0218394,2290,2870,5670
467554762,157765542,608,3,f,142882000,0,25780200000,0,0,0,0,0.175031,0,0,0,0,0,0
467551076,157765542,153,2,f,374736000,254767,21172000000,53842400,0.000679858,211.34,0.143681,0.459051,0.00031209,0.009671,0.305478,12120,4640,7030
467552287,157765542,520,2,f,216714000,0,43617700000,0,0,0,0,0.265474,0,0,0,0,0,0
467554175,157765542,132,3,f,18923400,0,2541550000,0,0,0,0,0.0231812,0,0,0,0,0,0
467554384,157765542,305,3,f,145964000,0,24550700000,0,0,0,0,0.178806,0,0,0,0,0,0
467555191,157765542,908,3,f,184392000,270.282,12221800000,95715.8,1.4658e-06,354.134,0.000519089,0.22588,3.31095e-07,1.02599e-05,0.0593235,5410,5110,5940
467547474,157765542,275,1,f,1401930000,86708.8,212135000000,27416500,6.18496e-05,316.191,0.0195563,1.71737,0.000106218,0.00329148,0.295522,3830,5010,5190
467554245,157765542,173,3,f,231934000,934589,22912200000,290827000,0.00402955,311.182,1.25392,0.284119,0.00114487,0.0354771,0.461414,6160,7150,5320
467554689,157765542,540,3,f,411379000,30249.8,56807700000,6336330,7.35325e-05,209.467,0.0154026,0.50394,3.70559e-05,0.00114828,0.152563,9030,3960,10630
467547120,157765542,119,1,f,719536000,62148.2,148718000000,6916190,8.63727e-05,111.285,0.00961201,0.881431,7.61315e-05,0.00235915,0.237784,4450,5320,1840
467550226,157765542,1093,1,f,1393020000,13752.7,91386800000,3294610,9.8726e-06,239.561,0.00236509,1.70645,1.6847e-05,0.000522054,0.183141,10180,4820,4560
467549180,157765542,776,1,f,4597310000,3850.28,360886000000,655519,8.37508e-07,170.252,0.000142588,5.6317,4.71659e-06,0.000146157,0.0648965,3920,3300,4730
467555308,157765542,985,3,f,16077800000,128719,3676620000000,24180800,8.00599e-06,187.857,0.00150398,19.6953,0.00015768,0.00488618,0.218799,3230,2570,2690
467547568,157765542,311,1,f,285875000,0,55942900000,0,0,0,0,0.350197,0,0,0,0,0,0
467547198,157765542,145,1,f,730563000,114068,22060100000,22485900,0.000156137,197.126,0.0307788,0.89494,0.000139734,0.00433005,0.194861,11950,4700,4050
467547801,157765542,378,1,f,2634840000,382331,670313000000,65541100,0.000145106,171.425,0.0248748,3.22768,0.000468355,0.0145133,0.376342,4880,4350,1200
467552857,157765542,819,2,f,29996100,0,4347850000,0,0,0,0,0.0367452,0,0,0,0,0,0
467554311,157765542,246,3,f,384250000,479173,46547200000,171208000,0.00124704,357.298,0.445564,0.470706,0.000586987,0.0181895,0.541808,9000,4130,7710
467548467,157765542,610,1,f,537454000,18.9917,129398000000,3909.57,3.53364e-08,205.857,7.27425e-06,0.658381,2.32648e-08,7.20927e-07,0.00707223,9730,1510,4160
467549212,157765542,788,1,f,322566000,15214.3,48921100000,3793430,4.71663e-05,249.334,0.0117602,0.395144,1.86375e-05,0.000577536,0.1618,6940,7020,3040
467552435,157765542,601,2,f,54918900,0,11641700000,0,0,0,0,0.0672757,0,0,0,0,0,0
467550965,157765542,120,2,f,217446000,4016.16,34965000000,603395,1.84697e-05,150.242,0.00277491,0.266372,4.9198e-06,0.000152454,0.0540384,6170,5470,10170
467555053,157765542,803,3,f,9252310000,3644600,1302360000000,1122590000,0.000393912,308.014,0.12133,11.3341,0.00446463,0.138349,0.604287,5660,4050,6710
467551623,157765542,275,2,f,1401930000,21419.3,200826000000,5764570,1.52784e-05,269.129,0.00411188,1.71737,2.62387e-05,0.000813081,0.136682,4080,4930,5710
467553817,157765542,1126,2,f,6718500,339.464,957957000,104716,5.05268e-05,308.475,0.0155862,0.00823016,4.15844e-07,1.28861e-05,0.0891706,7340,6110,5950
467554701,157765542,557,3,f,39990600,6501.43,4512470000,2102580,0.000162574,323.402,0.0525767,0.0489885,7.96425e-06,0.000246795,0.223676,7820,6310,4560
467547932,157765542,423,1,f,625668000,0,176766000000,0,0,0,0,0.766444,0,0,0,0,0,0
467550910,157765542,104,2,f,1205800000,31930.5,264693000000,3546980,2.64808e-05,111.085,0.00294161,1.4771,3.91148e-05,0.00121208,0.182096,4410,4880,9660
467551890,157765542,354,2,f,12815400000,1049240,1026960000000,134246000,8.18733e-05,127.945,0.0104753,15.6989,0.00128532,0.0398294,0.483359,12130,7270,5760
