id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467962816,114472860,654,2,f,226215000,0,72921700000,0,0,0,0,0.277113,0,0,0,0,0,0
467961083,114472860,595,1,f,77428800,3478.49,5030030000,1122690,4.4925e-05,322.753,0.0144997,0.0948503,4.26115e-06,2.0035e-05,0.122822,7830,4290,5260
467963766,114472860,1085,2,f,41661900,0,4974960000,0,0,0,0,0.0510358,0,0,0,0,0,0
467967100,114472860,826,3,f,1702420000,14912800,303713000000,9301650000,0.00875975,623.736,5.46377,2.08547,0.0182682,0.0858932,0.560986,4800,4710,6140
467962505,114472860,478,2,f,171965000,0,40251100000,0,0,0,0,0.210657,0,0,0,0,0,0
467960749,114472860,17,1,f,942571000,127.625,232386000000,51737,1.35401e-07,405.383,5.48893e-05,1.15465,1.56341e-07,7.35081e-07,0.0179021,8270,2520,5570
467965604,114472860,423,3,f,1251340000,6266.48,455698000000,4946390,5.00783e-06,789.341,0.00395288,1.53289,7.67644e-06,3.6093e-05,0.150262,7910,5340,8990
467961895,114472860,97,2,f,197117000,437.154,40408500000,66186.9,2.21774e-06,151.404,0.000335774,0.241468,5.35514e-07,2.51787e-06,0.017346,6440,4570,10670
467965628,114472860,440,3,f,169400000,0,28571400000,0,0,0,0,0.207515,0,0,0,0,0,0
467962149,114472860,286,2,f,44023300,6278160,18166900000,6015660000,0.14261,958.187,136.647,0.0539285,0.00769075,0.0361603,0.85524,5640,6660,5800
467962080,114472860,231,2,f,7195500,0,682170000,0,0,0,0,0.00881449,0,0,0,0,0,0
467961575,114472860,974,1,f,729041000,0,213118000000,0,0,0,0,0.893076,0,0,0,0,0,0
467961437,114472860,896,1,f,59159700,0,7012380000,0,0,0,0,0.0724706,0,0,0,0,0,0
467963523,114472860,978,2,f,294982000,0,18974900000,0,0,0,0,0.361353,0,0,0,0,0,0
467967714,114472860,974,3,f,1458080000,0,423245000000,0,0,0,0,1.78615,0,0,0,0,0,0
467966494,114472860,728,3,f,6347400000,2022.33,519616000000,746321,3.18607e-07,369.041,0.000117579,7.77556,2.47735e-06,1.1648e-05,0.0717201,10350,3890,3900
467961320,114472860,804,1,f,25382700,0,3992210000,0,0,0,0,0.0310938,0,0,0,0,0,0
467961668,114472860,1030,1,f,94052700,0,24320000000,0,0,0,0,0.115215,0,0,0,0,0,0
467962522,114472860,488,2,f,143100,0,12143700,0,0,0,0,0.000175297,0,0,0,0,0,0
467962799,114472860,647,2,f,877930000,236081,194210000000,121108000,0.000268906,512.995,0.137947,1.07546,0.000289199,0.00135975,0.323666,6770,7000,8290
467963490,114472860,957,2,f,990184000,0,323091000000,0,0,0,0,1.21298,0,0,0,0,0,0
467962872,114472860,681,2,f,37961100,179205,3787830000,83409000,0.00472075,465.439,2.19722,0.0465023,0.000219526,0.00103217,0.551465,8160,5510,5840
467965825,114472860,545,3,f,13887000,0,2995300000,0,0,0,0,0.0170116,0,0,0,0,0,0
467961990,114472860,159,2,f,1686130000,88939.4,329905000000,42369000,5.27476e-05,476.381,0.0251279,2.06551,0.000108951,0.000512264,0.205259,3300,5090,6510
467961767,114472860,1105,1,f,87523200,2191.8,21647400000,1132000,2.50425e-05,516.469,0.0129337,0.107216,2.68496e-06,1.26241e-05,0.145133,7410,5840,2890
467963127,114472860,800,2,f,182028000,0,46681700000,0,0,0,0,0.222984,0,0,0,0,0,0
467962977,114472860,731,2,f,458226000,0,101586000000,0,0,0,0,0.561327,0,0,0,0,0,0
467960796,114472860,111,1,f,755810000,1128.97,171984000000,322785,1.49373e-06,285.91,0.000427072,0.925867,1.38299e-06,6.50255e-06,0.0365871,4920,5150,1450
467961228,114472860,711,1,f,134024000,0,15770000000,0,0,0,0,0.16418,0,0,0,0,0,0
467961097,114472860,613,1,f,152485000,0,43325600000,0,0,0,0,0.186794,0,0,0,0,0,0
467961263,114472860,754,1,f,1708760000,25800.3,405314000000,8440980,1.50989e-05,327.166,0.00493983,2.09323,3.16054e-05,0.000148602,0.308193,5500,7310,3580
467963123,114472860,798,2,f,46539900,0,1745980000,0,0,0,0,0.0570114,0,0,0,0,0,0
467965983,114472860,600,3,f,846533000,6.44963,197387000000,1807.51,7.61888e-09,280.25,2.13519e-06,1.037,7.9008e-09,3.71479e-08,0.00279651,7620,1610,9860
467961161,114472860,705,1,f,5803200,13251.4,866084000,6463650,0.00228346,487.772,1.11381,0.00710892,1.62329e-05,7.63239e-05,0.293121,10460,4330,4690
467964798,114472860,143,3,f,19692000,0,2382600000,0,0,0,0,0.0241227,0,0,0,0,0,0
467965415,114472860,351,3,f,1337710000,100321000,483652000000,117087000000,0.0749949,1167.12,87.5278,1.63869,0.122894,0.57782,1,5520,6100,6130
467961000,114472860,434,1,f,450962000,0,100176000000,0,0,0,0,0.552429,0,0,0,0,0,0
467961141,114472860,679,1,f,304778000,0,35517600000,0,0,0,0,0.373353,0,0,0,0,0,0
467961818,114472860,312782554,1,f,71386200,0,20200400000,0,0,0,0,0.0874481,0,0,0,0,0,0
467965761,114472860,523,3,f,697625000,110492000,393741000000,176442000000,0.158383,1596.88,252.918,0.85459,0.135352,0.636398,1,5600,6070,5760
467964414,114472860,17,3,f,1885140000,12853.8,442682000000,6209580,6.81848e-06,483.093,0.00329396,2.3093,1.57459e-05,7.4034e-05,0.181316,8390,2440,5760
467961027,114472860,483,1,f,134189000,1779.85,13467900000,863521,1.32637e-05,485.166,0.00643511,0.164382,2.18031e-06,1.02514e-05,0.0674908,7510,3040,5500
467961709,114472860,1060,1,f,18919800,38195.2,1337570000,16244200,0.00201879,425.296,0.858584,0.0231768,4.67891e-05,0.000219993,0.284559,8960,4580,5530
467962900,114472860,695,2,f,94393700000,2580990,22056800000000,1383250000,2.73429e-05,535.939,0.0146541,115.632,0.00316172,0.0148657,0.656286,8110,5470,8930
467961057,114472860,542,1,f,264586000,2219.05,59294200000,499641,8.3869e-06,225.159,0.00188839,0.324117,2.71834e-06,1.27811e-05,0.0756139,6510,850,5670
467962948,114472860,718,2,f,282429000,7359.99,44943800000,3018640,2.60596e-05,410.141,0.0106881,0.345976,9.01599e-06,4.23913e-05,0.159629,6970,4840,7370
467962060,114472860,215,2,f,517904000,5154.01,93868000000,1903410,9.95167e-06,369.307,0.00367522,0.634433,6.31366e-06,2.96855e-05,0.145986,8130,3040,7180
467964721,114472860,122,3,f,116098000,0,11744300000,0,0,0,0,0.14222,0,0,0,0,0,0
467962129,114472860,266,2,f,51579900,8868850,29458100000,9749860000,0.171944,1099.34,189.024,0.0631854,0.0108643,0.0510819,0.844458,5060,5090,5970
467960831,114472860,158,1,f,23634000,22392.9,2083010000,6057320,0.000947486,270.502,0.256297,0.0289516,2.74313e-05,0.000128976,0.180932,8230,3230,5440
467968662,114472860,347,3,t,519029,375806,1098090000,943662000,0.724056,2511.04,1818.13,0.00063581,0.000460362,0.00216453,0.813678,5870,6090,5810
467961377,114472860,847,1,f,327571000,0,104919000000,0,0,0,0,0.401275,0,0,0,0,0,0
467962701,114472860,601,2,f,54918900,0,12200600000,0,0,0,0,0.0672757,0,0,0,0,0,0
467963585,114472860,1010,2,f,88750800,0,28309300000,0,0,0,0,0.10872,0,0,0,0,0,0
467967982,114472860,1038,3,f,1100960000,0,272553000000,0,0,0,0,1.34868,0,0,0,0,0,0
467965829,114472860,549,3,f,18896600000,39982200,3370620000000,23600900000,0.00211584,590.284,1.24895,23.1483,0.0489783,0.230286,0.751017,5780,4910,5860
467967066,114472860,814,3,f,206861000,15314.4,44409600000,10637300,7.40323e-05,694.591,0.0514221,0.253405,1.87602e-05,8.82064e-05,0.62637,3520,4520,6560
467968207,114472860,1114,3,f,68968800,0,19159000000,0,0,0,0,0.0844868,0,0,0,0,0,0
467963507,114472860,968,2,f,565609000,0,165275000000,0,0,0,0,0.692871,0,0,0,0,0,0
467963541,114472860,990,2,f,118723000,0,31966800000,0,0,0,0,0.145435,0,0,0,0,0,0
467962096,114472860,242,2,f,1267290000,25110900,279689000000,22041300000,0.0198146,877.758,17.3924,1.55243,0.0307608,0.144631,0.844458,5060,5090,5970
467962124,114472860,262,2,f,616707000,305433,96550000000,118345000,0.000495264,387.466,0.191898,0.755466,0.000374155,0.0017592,0.548258,5860,3700,7150
467961126,114472860,656,1,f,844659000,494.462,167420000000,45749.2,5.85398e-07,92.5234,5.4163e-05,1.03471,6.05715e-07,2.84795e-06,0.0234775,2330,2890,3160
467961230,114472860,714,1,f,1800780000,90.9875,431375000000,10619.2,5.05268e-08,116.71,5.89699e-06,2.20595,1.1146e-07,5.2406e-07,0.00999888,2240,3630,5610
467967970,114472860,1035,3,f,708674000,0,230738000000,0,0,0,0,0.868126,0,0,0,0,0,0
467961500,114472860,932,1,f,257371000,147.636,11096400000,187683,5.73632e-07,1271.25,0.000729231,0.31528,1.80854e-07,8.5034e-07,0.0270553,12950,5330,5630
467968125,114472860,1086,3,f,89312400,0,26230300000,0,0,0,0,0.109408,0,0,0,0,0,0
467961327,114472860,809,1,f,674500000,12236800,163583000000,7629450000,0.018142,623.483,11.3113,0.826263,0.0149901,0.0704803,0.680676,5640,5870,4750
467962040,114472860,201,2,f,792888000,10.5796,188776000000,2996.23,1.33431e-08,283.209,3.77888e-06,0.971288,1.296e-08,6.09351e-08,0.0077641,6080,1530,9390
467965150,114472860,278,3,f,3496900000,8630690,839919000000,4778660000,0.0024681,553.682,1.36654,4.2837,0.0105726,0.0497102,0.614797,7380,5950,8110
467967279,114472860,879,3,f,3096790000,0,662823000000,0,0,0,0,3.79357,0,0,0,0,0,0
467961461,114472860,908,1,f,92196000,53123.2,10006500000,31138300,0.000576199,586.152,0.33774,0.11294,6.50759e-05,0.000305974,0.208614,5300,5000,5310
467963614,114472860,1023,2,f,335030000,0,92170300000,0,0,0,0,0.410411,0,0,0,0,0,0
467966540,114472860,749,3,f,721624000,2438780,101162000000,927108000,0.00337958,380.152,1.28475,0.883989,0.00298751,0.0140466,0.451231,7820,5260,6200
467962936,114472860,707,2,f,123493000,0,24248900000,0,0,0,0,0.151278,0,0,0,0,0,0
467961386,114472860,852,1,f,827953000,4923.99,87085700000,1708850,5.94719e-06,347.046,0.00206395,1.01424,6.03189e-06,2.83607e-05,0.0827803,11440,5630,4550
467962477,114472860,461,2,f,14782500,0,2428920000,0,0,0,0,0.0181086,0,0,0,0,0,0
467961839,114472860,312782640,1,f,16341300,0,4954230000,0,0,0,0,0.0200181,0,0,0,0,0,0
467962739,114472860,619,2,f,176552000,38630.9,38236000000,17221600,0.000218807,445.798,0.0975438,0.216276,4.73228e-05,0.000222502,0.220044,6010,6990,7650
467960891,114472860,258,1,f,974437000,1114580,189851000000,570528000,0.00114382,511.877,0.585495,1.19369,0.00136536,0.00641964,0.443874,5080,3790,5690
467965769,114472860,527,3,f,407880000,4755.94,77836700000,1166950,1.16601e-05,245.367,0.00286101,0.499653,5.82602e-06,2.73927e-05,0.0970924,6950,2340,10320
467966941,114472860,780,3,f,282569000,1017380,64483000000,574832000,0.00360046,565.012,2.0343,0.346148,0.00124629,0.0058598,0.655621,7720,6100,7780
467960828,114472860,155,1,f,479705000,0,112169000000,0,0,0,0,0.587639,0,0,0,0,0,0
467961041,114472860,512,1,f,23842600000,65608.7,6587550000000,22507400,2.75174e-06,343.054,0.000943997,29.2072,8.03706e-05,0.000377886,0.228841,12170,4550,2140
467967070,114472860,816,3,f,233820000,0,73739900000,0,0,0,0,0.28643,0,0,0,0,0,0
467961641,114472860,1015,1,f,307039000,0,85187100000,0,0,0,0,0.376122,0,0,0,0,0,0
467961039,114472860,510,1,f,44676000,0,8362950000,0,0,0,0,0.0547281,0,0,0,0,0,0
467961136,114472860,672,1,f,11441700000,0,2740030000000,0,0,0,0,14.0161,0,0,0,0,0,0
467962994,114472860,746,2,f,604155000,20.1168,170106000000,2183.03,3.32975e-08,108.518,3.61336e-06,0.74009,2.46431e-08,1.15867e-07,0.0038844,2740,4360,6020
467961113,114472860,634,1,f,109252000,13162.9,14935000000,6127170,0.000120482,465.488,0.056083,0.133834,1.61246e-05,7.58143e-05,0.169203,7870,3240,5460
467964340,114472860,312782648,2,f,58298400,0,15431500000,0,0,0,0,0.0714155,0,0,0,0,0,0
467965696,114472860,484,3,f,279306000,0,60657500000,0,0,0,0,0.34215,0,0,0,0,0,0
467963177,114472860,824,2,f,354401000,1368880,40019200000,804527000,0.00386252,587.725,2.2701,0.434141,0.00167688,0.00788434,0.551465,8160,5510,5840
467960923,114472860,313,1,f,16405900000,7894260,2931580000000,3366400000,0.000481184,426.436,0.205194,20.0972,0.00967047,0.0454685,0.524306,9240,4250,4190
467966302,114472860,675,3,f,87822000,0,15352600000,0,0,0,0,0.107582,0,0,0,0,0,0
467961439,114472860,897,1,f,125303000,3560.79,26437400000,1156710,2.84174e-05,324.845,0.00923125,0.153497,4.36197e-06,2.05091e-05,0.0821331,4520,4320,1480
467962492,114472860,470,2,f,84277800,3174.31,17031600000,1486230,3.76648e-05,468.208,0.0176349,0.10324,3.88853e-06,1.8283e-05,0.186305,7610,5670,7060
467965371,114472860,339,3,f,7292990000,175108,1565760000000,74120900,2.40104e-05,423.288,0.0101633,8.93392,0.000214507,0.00100857,0.35411,10750,4220,6710
467960970,114472860,379,1,f,83221200,575.058,6469730000,208583,6.90999e-06,362.716,0.00250637,0.101946,7.04446e-07,3.31216e-06,0.11725,11510,7360,5640
467965806,114472860,540,3,f,411379000,274.633,68249500000,64599.4,6.6759e-07,235.221,0.000157031,0.50394,3.36425e-07,1.5818e-06,0.0179427,8350,4290,10730
467965581,114472860,412,3,f,625502000,0,162908000000,0,0,0,0,0.76624,0,0,0,0,0,0
467960793,114472860,104,1,f,1205800000,17719.2,243613000000,4949920,1.4695e-05,279.353,0.0041051,1.4771,2.1706e-05,0.000102057,0.0945974,4280,5100,1870
467961741,114472860,1086,1,f,44656200,0,14083900000,0,0,0,0,0.0547038,0,0,0,0,0,0
467968631,114472860,141,3,t,90683100,82828700,272844000000,264353000000,0.913387,3191.56,2915.13,0.111087,0.101465,0.477068,1,5540,6020,5760
467961260,114472860,752,1,f,959182000,15955,40872400000,2595580,1.6634e-05,162.681,0.00270604,1.175,1.95449e-05,9.18961e-05,0.186484,8890,5770,4000
467965002,114472860,222,3,f,14734800,0,1202850000,0,0,0,0,0.0180501,0,0,0,0,0,0
467963426,114472860,928,2,f,3152540000,4744.38,1024590000000,1599900,1.50494e-06,337.22,0.000507495,3.86186,5.81187e-06,2.73262e-05,0.0744361,10100,4390,7930
467962033,114472860,194,2,f,1533550000,50637200,284705000000,28055600000,0.0330196,554.052,18.2946,1.8786,0.0620305,0.291655,0.690332,7450,6530,6610
467962794,114472860,643,2,f,21839400,0,5073060000,0,0,0,0,0.0267533,0,0,0,0,0,0
467967976,114472860,1037,3,f,750089000,57715.8,131966000000,18287300,7.69453e-05,316.851,0.0243802,0.918859,7.07019e-05,0.000332426,0.168033,9300,2470,7740
467965794,114472860,534,3,f,147620000,2096.44,21225100000,513552,1.42016e-05,244.964,0.00347888,0.180834,2.56814e-06,1.20748e-05,0.0962216,10580,4680,4320
467967036,114472860,804,3,f,50765400,0,8600400000,0,0,0,0,0.0621876,0,0,0,0,0,0
467965547,114472860,394,3,f,716819000,0,180077000000,0,0,0,0,0.878104,0,0,0,0,0,0
467962006,114472860,171,2,f,224277000,286.966,51663800000,90358.5,1.27952e-06,314.875,0.000402887,0.27474,3.51534e-07,1.65284e-06,0.0245676,3250,2620,5710
467968433,114472860,312782644,3,f,328540000,0,95829900000,0,0,0,0,0.402461,0,0,0,0,0,0
467963078,114472860,780,2,f,141285000,1012070,32454700000,571960000,0.0071633,565.141,4.04828,0.173074,0.00123978,0.00582919,0.655621,7720,6100,7780
467961835,114472860,312782624,1,f,19251900,0,3895620000,0,0,0,0,0.0235836,0,0,0,0,0,0
467967428,114472860,917,3,f,8958600,0.60577,986652000,192.021,6.76188e-08,316.987,2.14343e-05,0.0109743,7.42068e-10,3.48905e-09,0.000608829,12650,5270,6250
467960886,114472860,251,1,f,275453000,0,74096300000,0,0,0,0,0.33743,0,0,0,0,0,0
467961430,114472860,889,1,f,371926000,0,86222300000,0,0,0,0,0.455609,0,0,0,0,0,0
467965564,114472860,402,3,f,638876000,67.4598,158710000000,8662.81,1.05591e-07,128.414,1.35595e-05,0.782623,8.26382e-08,3.88548e-07,0.00662124,7920,1460,9780
467961131,114472860,665,1,f,569020000,24918.4,34214700000,7025840,4.37918e-05,281.954,0.0123473,0.697049,3.05251e-05,0.000143522,0.175535,4680,6500,2740
467961506,114472860,935,1,f,246943000,351.265,64401300000,88285.8,1.42245e-06,251.337,0.000357515,0.302505,4.30299e-07,2.02318e-06,0.0200415,4960,1640,5680
467965659,114472860,461,3,f,29565000,0,5460440000,0,0,0,0,0.0362171,0,0,0,0,0,0
467960744,114472860,9,1,f,75424500,0,18630200000,0,0,0,0,0.092395,0,0,0,0,0,0
467966215,114472860,653,3,f,18225000,0,2664050000,0,0,0,0,0.0223256,0,0,0,0,0,0
467961281,114472860,772,1,f,260301000,0,72238800000,0,0,0,0,0.318868,0,0,0,0,0,0
467962657,114472860,580,2,f,62553600,16522.5,6009900000,5699850,0.000264133,344.976,0.0911195,0.0766282,2.024e-05,9.51644e-05,0.255036,8980,3820,7600
467960871,114472860,229,1,f,720292000,13303.5,10284800000,6477900,1.84696e-05,486.931,0.00899343,0.882358,1.62968e-05,7.66242e-05,0.293121,10460,4330,4690
467962724,114472860,612,2,f,294221000,0,26216600000,0,0,0,0,0.36042,0,0,0,0,0,0
467960747,114472860,14,1,f,774000,0,179517000,0,0,0,0,0.00094815,0,0,0,0,0,0
467965974,114472860,598,3,f,73866600,0,13310000000,0,0,0,0,0.0904866,0,0,0,0,0,0
467961056,114472860,541,1,f,1281640000,424.585,299508000000,66841.2,3.31282e-07,157.427,5.21528e-05,1.57001,5.20117e-07,2.44548e-06,0.0300815,7240,4400,630
467965453,114472860,363,3,f,406235000,0,105384000000,0,0,0,0,0.497638,0,0,0,0,0,0
467965745,114472860,514,3,f,24957000,397.524,1578380000,272128,1.59284e-05,684.558,0.0109039,0.0305723,4.86967e-07,2.28962e-06,0.041291,12960,5320,5910
467962607,114472860,542,2,f,264586000,211.328,50007400000,65960.2,7.98714e-07,312.122,0.000249296,0.324117,2.58877e-07,1.21719e-06,0.0367271,8860,1210,6230
467961388,114472860,854,1,f,427295000,0,116932000000,0,0,0,0,0.523436,0,0,0,0,0,0
467961038,114472860,507,1,f,7237650000,9691.84,1328450000000,2729040,1.33909e-06,281.582,0.000377062,8.86612,1.18725e-05,5.5822e-05,0.140731,2510,6170,5120
467961094,114472860,610,1,f,537454000,0,131029000000,0,0,0,0,0.658381,0,0,0,0,0,0
467967153,114472860,841,3,f,256838000,18916.1,9363750000,3215460,7.365e-05,169.985,0.0125194,0.314627,2.31723e-05,0.000108951,0.115519,10160,7090,5720
467962809,114472860,651,2,f,223959000,35195.9,40103600000,16506600,0.000157153,468.993,0.0737039,0.274349,4.3115e-05,0.000202718,0.172501,12870,5120,5900
467962434,114472860,437,2,f,529204000,0,69910400000,0,0,0,0,0.648276,0,0,0,0,0,0
467964770,114472860,135,3,f,36820800,0,4431860000,0,0,0,0,0.0451055,0,0,0,0,0,0
467960802,114472860,119,1,f,719536000,24245.4,158124000000,6740700,3.36959e-05,278.019,0.00936812,0.881431,2.97007e-05,0.000139646,0.114634,4440,5320,1860
467962768,114472860,631,2,f,1135980000,277520,246736000000,141421000,0.000244299,509.589,0.124492,1.39158,0.000339961,0.00159843,0.323666,6770,7000,8290
467961071,114472860,576,1,f,2532600,0,314653000,0,0,0,0,0.00310244,0,0,0,0,0,0
467962846,114472860,670,2,f,160109000,0,35688000000,0,0,0,0,0.196134,0,0,0,0,0,0
467968620,114472860,88,3,t,941468,619227,1822420000,1500310000,0.657724,2422.88,1593.59,0.0011533,0.000758553,0.00356656,0.798471,5870,6140,5910
467962099,114472860,243,2,f,75636000,0,13184400000,0,0,0,0,0.0926541,0,0,0,0,0,0
467960859,114472860,207,1,f,20517300,276.198,2014450000,94464.9,1.34617e-05,342.019,0.00460416,0.0251337,3.38343e-07,1.59082e-06,0.0261323,12880,5040,5640
467960994,114472860,423,1,f,625668000,0,228833000000,0,0,0,0,0.766444,0,0,0,0,0,0
467962630,114472860,565,2,f,118490000,0,32539600000,0,0,0,0,0.14515,0,0,0,0,0,0
467963442,114472860,933,2,f,821096000,36773.4,48997300000,9378850,4.47857e-05,255.045,0.0114224,1.00584,4.50474e-05,0.000211803,0.20866,9300,2600,7740
467962698,114472860,600,2,f,423266000,6.44963,91985400000,1807.51,1.52378e-08,280.25,4.27038e-06,0.518501,7.9008e-09,3.71479e-08,0.00279651,7620,1610,9860
467961475,114472860,918,1,f,3698590000,2629.48,776486000000,1370000,7.1094e-07,521.015,0.000370411,4.53077,3.22111e-06,1.5145e-05,0.144725,9010,5860,2170
467967940,114472860,1029,3,f,96202800,0,10204200000,0,0,0,0,0.117848,0,0,0,0,0,0
467961553,114472860,962,1,f,1468570000,0,344907000000,0,0,0,0,1.799,0,0,0,0,0,0
467961564,114472860,969,1,f,176205000,90.9875,49100700000,10619.2,5.16374e-07,116.71,6.02661e-05,0.215851,1.1146e-07,5.2406e-07,0.00999888,2240,3630,5610
467964187,114472860,182305709,2,f,152978000,0,34952500000,0,0,0,0,0.187399,0,0,0,0,0,0
467968270,114472860,182305689,3,f,1467290000,0,380799000000,0,0,0,0,1.79743,0,0,0,0,0,0
467960776,114472860,67,1,f,24652800,17.6354,2909100000,5710.99,7.15351e-07,323.837,0.000231657,0.0301997,2.16034e-08,1.01574e-07,0.00475856,7990,4350,5320
467960755,114472860,27,1,f,31907700,0,2818590000,0,0,0,0,0.0390869,0,0,0,0,0,0
467961042,114472860,514,1,f,12478500,147.636,631363000,187683,1.18313e-05,1271.25,0.0150405,0.0152862,1.80854e-07,8.5034e-07,0.0270553,12950,5330,5630
467962316,114472860,362,2,f,605311000,1133200,135010000000,712674000,0.00187209,628.905,1.17737,0.741506,0.00138817,0.00652688,0.537505,6310,3680,5840
467961019,114472860,466,1,f,242354000,954.532,31073000000,558489,3.93859e-06,585.092,0.00230444,0.296883,1.1693e-06,5.49781e-06,0.0713487,7960,5810,2700
467962135,114472860,272,2,f,14399800,9414030,24790700000,20898100000,0.653762,2219.89,1451.28,0.0176397,0.0115322,0.054222,1,5100,6590,5790
467963216,114472860,842,2,f,682975000,13351.1,146632000000,4608490,1.95484e-05,345.177,0.00674767,0.836644,1.63551e-05,7.68982e-05,0.184254,9610,1810,7290
467968489,114472860,141,2,t,90683100,82828700,272844000000,264353000000,0.913387,3191.56,2915.13,0.111087,0.101465,0.477068,1,5540,6020,5760
467960781,114472860,78,1,f,418124000,11230.9,23768400000,1766420,2.68602e-05,157.283,0.00422464,0.512202,1.37578e-05,6.46865e-05,0.186484,8890,5770,4000
467962914,114472860,699,2,f,68400,0,6013840,0,0,0,0,8.379e-05,0,0,0,0,0,0
467966441,114472860,707,3,f,246985000,0,51250400000,0,0,0,0,0.302557,0,0,0,0,0,0
467962391,114472860,412,2,f,312751000,0,84696400000,0,0,0,0,0.38312,0,0,0,0,0,0
467968210,114472860,1117,3,f,3292360000,347356,342381000000,154370000,0.000105504,444.414,0.0468872,4.03314,0.000425511,0.00200066,0.282125,10660,4190,6630
467965522,114472860,382,3,f,7803800000,143541,2425720000000,108325000,1.83938e-05,754.657,0.013881,9.55965,0.000175838,0.000826755,0.656286,8110,5470,8930
467963505,114472860,967,2,f,5569830000,1095390,300455000000,460871000,0.000196665,420.738,0.0827443,6.82304,0.00134185,0.0063091,0.508747,5810,7030,5850
467961072,114472860,577,1,f,212135000,0,66252300000,0,0,0,0,0.259866,0,0,0,0,0,0
467964264,114472860,312782594,2,f,37917000,0,8897460000,0,0,0,0,0.0464483,0,0,0,0,0,0
467961820,114472860,312782562,1,f,75759300,0,24246600000,0,0,0,0,0.0928051,0,0,0,0,0,0
467966837,114472860,750,3,f,62591400,14.2201,11142000000,393.084,2.2719e-07,27.6428,6.28015e-06,0.0766745,1.74196e-08,8.19035e-08,0.00394557,10030,1810,9310
467967508,114472860,932,3,f,514742000,79025.9,25458800000,19779700,0.000153525,250.294,0.0384264,0.630559,9.68067e-05,0.000455165,0.365651,8100,4790,6780
467961875,114472860,56,2,f,1851910000,4095380,469947000000,2599990000,0.00221143,634.86,1.40395,2.2686,0.00501684,0.0235881,0.681879,4590,5870,6360
467962518,114472860,485,2,f,11441700000,15745.2,2769310000000,6421150,1.37613e-06,407.815,0.000561206,14.0161,1.92879e-05,9.06878e-05,0.158874,4950,4210,6650
467963820,114472860,1101,2,f,295286000,0,71111100000,0,0,0,0,0.361725,0,0,0,0,0,0
467960925,114472860,315,1,f,54958200000,87543.4,13815500000000,24662300,1.59291e-06,281.715,0.000448747,67.3238,0.000107241,0.000504223,0.185632,5020,1360,2830
467962137,114472860,274,2,f,323979000,0,62750600000,0,0,0,0,0.396875,0,0,0,0,0,0
467961815,114472860,182305713,1,f,31237200,0,5154010000,0,0,0,0,0.0382656,0,0,0,0,0,0
467961777,114472860,1113,1,f,38918700,748.581,6214960000,260600,1.92345e-05,348.125,0.00669601,0.0476754,9.17012e-07,4.3116e-06,0.0629051,6170,4150,5250
467964934,114472860,190,3,f,484006000,69.1005,10802500000,18048.6,1.42768e-07,261.194,3.72901e-05,0.592907,8.46481e-08,3.97998e-07,0.00824503,11520,7380,5860
467961807,114472860,182305689,1,f,733643000,0,201569000000,0,0,0,0,0.898713,0,0,0,0,0,0
467961292,114472860,780,1,f,141285000,5315.03,32028300000,2872050,3.76193e-05,540.363,0.0203281,0.173074,6.51091e-06,3.06129e-05,0.128828,7520,5990,3340
467960943,114472860,339,1,f,3646500000,48593.8,814108000000,18828700,1.33262e-05,387.47,0.00516349,4.46696,5.95274e-05,0.000279886,0.224937,9620,1800,4110
467964927,114472860,188,3,f,131828000,0,17270100000,0,0,0,0,0.16149,0,0,0,0,0,0
467961021,114472860,469,1,f,17057700,0,3193780000,0,0,0,0,0.0208957,0,0,0,0,0,0
467961799,114472860,1132,1,f,1394600000,187679,179731000000,93874300,0.000134575,500.185,0.0673126,1.70839,0.000229907,0.00108098,0.287646,10780,4220,4630
467962064,114472860,218,2,f,487530000,0.897573,79020700000,290.066,1.84106e-09,323.167,5.9497e-07,0.597224,1.09953e-09,5.16975e-09,0.000719866,7350,2920,6280
467961595,114472860,987,1,f,2726110000,187335,288068000000,82643600,6.87187e-05,441.154,0.0303156,3.33949,0.000229485,0.00107899,0.375105,10800,4050,4910
467963630,114472860,1030,2,f,94052700,0,16466300000,0,0,0,0,0.115215,0,0,0,0,0,0
467967798,114472860,997,3,f,448454000000,1016540000,91940600000000,1016590000000,0.00226677,1000.04,2.26687,549.356,1.24526,5.85497,1,5550,6300,5750
467961119,114472860,645,1,f,9046730000,26944.3,2946290000000,11789900,2.97835e-06,437.565,0.00130322,11.0822,3.30068e-05,0.000155191,0.164512,10470,3620,5070
467961700,114472860,1052,1,f,207492000,0,23234300000,0,0,0,0,0.254178,0,0,0,0,0,0
467968312,114472860,312782550,3,f,77490000,0,17047700000,0,0,0,0,0.0949253,0,0,0,0,0,0
467963439,114472860,932,2,f,257371000,78878.3,14362400000,19592000,0.000306477,248.383,0.0761236,0.31528,9.66259e-05,0.000454315,0.365651,8100,4790,6780
467961837,114472860,312782632,1,f,65985300,0,13269800000,0,0,0,0,0.080832,0,0,0,0,0,0
