id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465921793,278174451,237,3,f,8958600,0,857694000,0,0,0,0,0.0109743,0,0,0,0,0,0
465920823,278174451,1039,1,f,30308400,21142.5,2627170000,1757070,0.00069758,83.106,0.0579731,0.0371278,2.58996e-05,0.000642125,0.150324,13010,5150,5580
465921925,278174451,445,3,f,462146000,87062.8,38618000000,8062340,0.000188388,92.6037,0.0174454,0.566129,0.000106652,0.00264421,0.18589,11520,6480,7890
465921117,278174451,330,2,f,8700300,0,1686850000,0,0,0,0,0.0106579,0,0,0,0,0,0
465920581,278174451,673,1,f,9695700,70894.5,730207000,9041960,0.00731196,127.541,0.932574,0.0118772,8.68458e-05,0.00215316,0.365051,8440,5700,5140
465920761,278174451,954,1,f,153720000,0,51122400000,0,0,0,0,0.188307,0,0,0,0,0,0
465920986,278174451,128,2,f,2195910000,14557600,276073000000,5076700000,0.00662942,348.731,2.31189,2.68999,0.0178331,0.442133,0.607916,8940,4110,7290
465922207,278174451,809,3,f,1349000000,60151.7,439631000000,34874200,4.45898e-05,579.772,0.0258519,1.65253,7.36858e-05,0.00182688,0.485223,5350,4430,6890
465921326,278174451,681,2,f,37961100,115032,3997530000,30246500,0.00303026,262.94,0.796777,0.0465023,0.000140914,0.00349366,0.372232,8490,4600,5860
465922664,278174451,1109,3,f,24255000,0,9016050000,0,0,0,0,0.0297124,0,0,0,0,0,0
465922295,278174451,905,3,f,164509000,0,59455600000,0,0,0,0,0.201524,0,0,0,0,0,0
465920184,278174451,4,1,f,2515060000,69573.6,862600000000,9935020,2.76628e-05,142.799,0.00395021,3.08095,8.52277e-05,0.00211304,0.152858,11010,1240,4510
465921943,278174451,482,3,f,308014000,1171070,28284500000,164693000,0.003802,140.634,0.534692,0.377317,0.00143456,0.0355668,0.39452,8990,3160,7970
465920370,278174451,318,1,f,7922700,793.627,2076070000,467926,0.000100171,589.604,0.0590614,0.00970531,9.72193e-07,2.41035e-05,0.0470002,10720,4940,5390
465922163,278174451,776,3,f,9194610000,8015490,894403000000,5290580000,0.00087176,660.044,0.5754,11.2634,0.00981898,0.243441,0.738845,3360,3290,6880
465920954,278174451,68,2,f,282910000,17616000,75459500000,15460000000,0.0622673,877.611,54.6464,0.346564,0.0215796,0.53502,0.7257,2000,3210,7160
465921488,278174451,939,2,f,8564400,1419.53,790752000,119483,0.000165747,84.1706,0.0139511,0.0104914,1.73892e-06,4.31128e-05,0.0875027,11750,6510,7070
465920335,278174451,258,1,f,974437000,64442,277337000000,14753300,6.61325e-05,228.939,0.0151403,1.19369,7.89414e-05,0.00195718,0.253717,4540,3790,5670
465921138,278174451,361,2,f,527210000,47687.4,205371000000,7325760,9.04523e-05,153.621,0.0138953,0.645832,5.84171e-05,0.00144833,0.266067,6800,430,7530
465920648,278174451,788,1,f,322566000,11571.4,59781200000,2645430,3.5873e-05,228.617,0.00820118,0.395144,1.4175e-05,0.000351438,0.169482,7390,7350,2050
465921465,278174451,909,2,f,5163330000,74438.5,1154880000000,12157900,1.44168e-05,163.328,0.00235466,6.32507,9.11872e-05,0.00226079,0.230228,8840,4660,9850
465921590,278174451,1089,2,f,19620800000,1562400,5784810000000,314141000,7.963e-05,201.062,0.0160106,24.0355,0.00191394,0.0474521,0.545098,7680,6000,7250
465920722,278174451,905,1,f,82254600,0,30135700000,0,0,0,0,0.100762,0,0,0,0,0,0
465921072,278174451,266,2,f,51579900,0,16158700000,0,0,0,0,0.0631854,0,0,0,0,0,0
465921812,278174451,269,3,f,137700000,0,34986200000,0,0,0,0,0.168683,0,0,0,0,0,0
465921473,278174451,920,2,f,1760560000,146219,677651000000,34095200,8.30524e-05,233.179,0.019366,2.15669,0.000179118,0.00444085,0.298759,10650,3110,6920
465922323,278174451,928,3,f,6305080000,154421,2623870000000,31634900,2.44915e-05,204.862,0.00501737,7.72373,0.000189165,0.00468995,0.27551,11080,1290,6930
465921947,278174451,488,3,f,286200,5181.11,31173200,1588340,0.0181031,306.562,5.54974,0.000350595,6.34687e-06,0.000157357,0.200565,3400,3340,6780
465920808,278174451,1018,1,f,1067240000,164530,367805000000,26251900,0.000154164,159.557,0.024598,1.30736,0.000201549,0.00499697,0.377441,7320,3900,580
465922567,278174451,1084,3,f,946053000,786265,275131000000,128656000,0.000831101,163.629,0.135992,1.15891,0.000963175,0.0238799,0.455129,9080,3410,8290
465921637,278174451,312782586,2,f,20585700,0,7615290000,0,0,0,0,0.0252175,0,0,0,0,0,0
465921879,278174451,369,3,f,3244970000,173028,1368340000000,44355200,5.33219e-05,256.347,0.0136689,3.97509,0.000211959,0.00525508,0.371621,6530,600,7940
465922828,278174451,767,2,t,14771500,5216530,22749700000,16012200000,0.353148,3069.52,1083.99,0.0180951,0.00639025,0.158433,0.999678,2420,2860,6960
465922056,278174451,677,3,f,1716690000,448566,493133000000,111624000,0.000261297,248.847,0.065023,2.10294,0.000549493,0.0136235,0.411001,6110,4920,830
465920398,278174451,354,1,f,12815400000,8439170,1412880000000,859266000,0.000658516,101.819,0.0670493,15.6989,0.010338,0.256308,0.585928,12110,7480,5260
465920733,278174451,919,1,f,158422000,0,49546100000,0,0,0,0,0.194066,0,0,0,0,0,0
465920582,278174451,675,1,f,43911000,0,9711670000,0,0,0,0,0.053791,0,0,0,0,0,0
465920369,278174451,315,1,f,54952700000,4024560,19362500000000,996894000,7.32367e-05,247.703,0.0181409,67.3171,0.00493008,0.122231,0.567159,4440,5450,1910
465920497,278174451,534,1,f,73809900,7138.3,12625700000,2475650,9.6712e-05,346.812,0.0335409,0.0904171,8.74442e-06,0.000216799,0.323004,10580,4700,4340
465921474,278174451,922,2,f,986040000,91514.2,225918000000,15511900,9.28098e-05,169.503,0.0157315,1.2079,0.000112105,0.0027794,0.276646,7540,5200,10600
465921912,278174451,427,3,f,562063000,911.888,130009000000,119943,1.6224e-06,131.533,0.000213398,0.688527,1.11706e-06,2.76952e-05,0.0944009,8990,3410,670
465920691,278174451,856,1,f,4897680000,3154340,1203540000000,2069010000,0.000644048,655.924,0.422447,5.99966,0.00386407,0.0958013,0.602028,6590,4050,5380
465921823,278174451,288,3,f,498349000,1384530,151117000000,1290540000,0.00277823,932.11,2.58962,0.610478,0.00169605,0.0420499,0.595523,2750,3620,6740
465922165,278174451,778,3,f,1856260000,0,762282000000,0,0,0,0,2.27392,0,0,0,0,0,0
465921387,278174451,788,2,f,322566000,13665.8,59562300000,2340500,4.23658e-05,171.268,0.00725589,0.395144,1.67406e-05,0.000415047,0.155555,6520,7500,8470
465921950,278174451,494,3,f,119734000,72704.2,29414500000,13595700,0.000607213,187,0.113549,0.146674,8.90626e-05,0.00220812,0.331308,8670,2710,7600
465921892,278174451,388,3,f,2910600,26459,229178000,2339130,0.00909056,88.4059,0.803659,0.00356549,3.24123e-05,0.000803592,0.374904,12980,5090,5580
465921309,278174451,656,2,f,844659000,5637080,197553000000,3425660000,0.00667379,607.702,4.05567,1.03471,0.00690542,0.171205,0.712654,2250,3450,6950
465921438,278174451,872,2,f,58311000,102533,12749400000,64744100,0.00175839,631.445,1.11032,0.071431,0.000125603,0.00311406,0.268388,9640,4070,5710
465922909,278174451,731,3,t,122178,26102.4,136239000,80771100,0.213642,3094.39,661.092,0.000149669,3.19755e-05,0.000792763,0.616049,2890,3160,6770
465920360,278174451,302,1,f,972832000,192779,286811000000,39411000,0.000198162,204.436,0.0405116,1.19172,0.000236154,0.00585493,0.311014,9450,1220,4650
465920842,278174451,1073,1,f,14027500000,2772810,4484100000000,509142000,0.000197669,183.619,0.0362959,17.1837,0.00339669,0.0842137,0.639826,10480,4220,2510
465921862,278174451,343,3,f,109273000000,171100000,19387200000000,75097500000,0.0015658,438.909,0.687245,133.86,0.209598,5.19653,0.747608,5920,4740,6960
465922114,278174451,731,3,f,916330000,1517930,275735000000,1097840000,0.00165653,723.25,1.19809,1.1225,0.00185946,0.0461014,0.678942,3200,3220,6870
465922790,278174451,104,2,t,284847,60332.4,230994000,110232000,0.211806,1827.08,386.987,0.000348938,7.39072e-05,0.00183237,0.719032,2810,3210,7090
465920496,278174451,533,1,f,485132000,792.992,173137000000,168495,1.63459e-06,212.48,0.000347318,0.594286,9.71415e-07,2.40842e-05,0.0423641,8160,270,4050
465921867,278174451,350,3,f,27558000,28127.9,3107170000,8331920,0.00102068,296.215,0.302341,0.0337585,3.44567e-05,0.00085428,0.273424,10190,4640,4690
465920569,278174451,654,1,f,226215000,0,124243000000,0,0,0,0,0.277113,0,0,0,0,0,0
465920942,278174451,44,2,f,770131000,2062680,241192000000,1839590000,0.00267835,891.843,2.38867,0.943411,0.00252678,0.0626461,0.956385,3120,3490,6810
465921462,278174451,906,2,f,99201600,0.0854887,28449800000,16.8779,8.61767e-10,197.429,1.70137e-07,0.121522,1.04724e-10,2.5964e-09,9.49874e-05,7310,1170,6830
465921658,278174451,7,3,f,993148000,28027,133681000000,3272750,2.82204e-05,116.771,0.00329533,1.21661,3.43331e-05,0.000851217,0.122835,10440,4920,8050
465920918,278174451,6,2,f,1094790000,8179840,58497200000,2225220000,0.00747158,272.038,2.03255,1.34112,0.0100203,0.248432,0.693829,7300,5740,7280
465922556,278174451,1074,3,f,77545800,431.089,28381400000,103013,5.55915e-06,238.961,0.00132842,0.0949936,5.28084e-07,1.30927e-05,0.0812928,8360,1070,2130
465920595,278174451,694,1,f,277589000,0,87568200000,0,0,0,0,0.340046,0,0,0,0,0,0
465921952,278174451,501,3,f,99547200,0,39501800000,0,0,0,0,0.121945,0,0,0,0,0,0
465921949,278174451,493,3,f,7446240000,2004230,2156950000000,1174370000,0.00026916,585.947,0.157713,9.12164,0.00245518,0.060871,0.483942,3880,6290,7300
465920377,278174451,326,1,f,204137000,273076,8671280000,30943300,0.00133771,113.314,0.151581,0.250068,0.000334518,0.00829366,0.522898,9830,4070,4860
465921828,278174451,295,3,f,1457210000,35887.3,409185000000,30226800,2.46275e-05,842.27,0.020743,1.78508,4.3962e-05,0.00108994,0.240206,7010,6440,8860
465921135,278174451,354,2,f,12815400000,9995960,1325210000000,1414770000,0.000779993,141.534,0.110396,15.6989,0.012245,0.30359,0.677303,11720,5220,6140
465922545,278174451,1065,3,f,42597700000,44702300,4630160000000,9268280000,0.0010494,207.334,0.217577,52.1822,0.0547603,1.35766,0.677303,11720,5220,6140
465920855,278174451,1094,1,f,103891000,0,49361600000,0,0,0,0,0.127266,0,0,0,0,0,0
465922123,278174451,741,3,f,121550000,64276,36038000000,56420900,0.000528801,877.792,0.464177,0.148899,7.87381e-05,0.00195214,0.284456,7290,4520,5340
465921657,278174451,6,3,f,2189590000,8464830,109897000000,2249460000,0.00386595,265.741,1.02734,2.68224,0.0103694,0.257088,0.693829,7300,5740,7280
465921280,278174451,613,2,f,152485000,0,57553200000,0,0,0,0,0.186794,0,0,0,0,0,0
465920546,278174451,620,1,f,108053000,0,30942800000,0,0,0,0,0.132365,0,0,0,0,0,0
465921162,278174451,397,2,f,29430900,98212.6,1589550000,13001500,0.00333706,132.381,0.441764,0.0360529,0.00012031,0.00298284,0.437676,8530,4720,5820
465921322,278174451,677,2,f,858344000,178921,223497000000,40596100,0.000208449,226.894,0.0472958,1.05147,0.000219178,0.00543406,0.326463,4520,4570,9830
465920774,278174451,972,1,f,790097000,19694.8,256657000000,4566300,2.49271e-05,231.852,0.00577941,0.967869,2.41262e-05,0.000598157,0.157713,3060,2490,5680
465920677,278174451,838,1,f,446302000,6590.61,205240000000,2562580,1.47672e-05,388.822,0.0057418,0.54672,8.0735e-06,0.000200165,0.311507,5670,2560,1340
465920693,278174451,859,1,f,5989500,40883.3,320675000,2911550,0.00682582,71.2161,0.486109,0.00733714,5.0082e-05,0.00124168,0.380782,12550,4870,5100
465921080,278174451,280,2,f,16072200,6790.97,3601930000,4760590,0.000422529,701.018,0.296201,0.0196884,8.31894e-06,0.00020625,0.201455,10490,4360,6330
465920295,278174451,194,1,f,1533550000,145246,230858000000,29261600,9.47124e-05,201.462,0.0190809,1.8786,0.000177927,0.00441131,0.36617,6680,6830,4440
465920218,278174451,64,1,f,71051400,166.127,22053500000,19597.2,2.33813e-06,117.965,0.000275818,0.087038,2.03506e-07,5.0455e-06,0.0217856,6170,3220,5060
465920299,278174451,202,1,f,610916000,21295.6,119375000000,9090770,3.48585e-05,426.885,0.0148806,0.748371,2.60871e-05,0.000646775,0.184786,10860,4450,4930
465921083,278174451,287,2,f,3538800,0,837783000,0,0,0,0,0.00433503,0,0,0,0,0,0
465921193,278174451,449,2,f,52415100,0,5792220000,0,0,0,0,0.0642085,0,0,0,0,0,0
465922307,278174451,918,3,f,7397010000,173544,1611200000000,28198100,2.34613e-05,162.484,0.00381209,9.06133,0.000212591,0.00527073,0.386527,8950,5500,980
465921644,278174451,312782616,2,f,138020000,0,63463800000,0,0,0,0,0.169075,0,0,0,0,0,0
465920766,278174451,961,1,f,5768040000,387765,1495600000000,111637000,6.72264e-05,287.899,0.0193544,7.06585,0.000475012,0.0117769,0.449788,4440,5470,1920
465921288,278174451,623,2,f,24168000000,54624400,6575000000000,51343600000,0.00226019,939.94,2.12444,29.6059,0.0669148,1.65901,0.815857,5490,4510,7270
465921654,278174451,1,3,f,26553600,25971.8,3606460000,7951870,0.000978088,306.174,0.299465,0.0325282,3.18154e-05,0.000788795,0.284388,7850,6250,6830
465920660,278174451,806,1,f,741623000,4455.27,302510000000,1661940,6.00745e-06,373.027,0.00224094,0.908489,5.4577e-06,0.000135312,0.114229,4720,3780,1420
465921299,278174451,639,2,f,258053000,92932.2,52904300000,78777900,0.000360128,847.692,0.305277,0.316115,0.000113842,0.00282247,0.358769,6210,7140,8050
465922788,278174451,95,2,t,284847,60332.4,230994000,110232000,0.211806,1827.08,386.987,0.000348938,7.39072e-05,0.00183237,0.719032,2810,3210,7090
465920856,278174451,1097,1,f,7483590000,4546100,1439890000000,861185000,0.000607476,189.434,0.115076,9.1674,0.00556898,0.138071,0.616181,5650,6970,4650
465921660,278174451,9,3,f,150849000,0,55379700000,0,0,0,0,0.18479,0,0,0,0,0,0
465922460,278174451,1009,3,f,39875500000,52262500,3160260000000,12863800000,0.00131064,246.138,0.322599,48.8475,0.0640216,1.58728,0.738845,3360,3290,6880
465920533,278174451,603,1,f,634974000,158598,59832700000,16085600,0.00024977,101.424,0.0253327,0.777844,0.000194282,0.0048168,0.19083,6170,2830,4360
465921123,278174451,338,2,f,10008000,0,862192000,0,0,0,0,0.0122598,0,0,0,0,0,0
465920516,278174451,577,1,f,212135000,0,107436000000,0,0,0,0,0.259866,0,0,0,0,0,0
465922662,278174451,1107,3,f,676643000,303803,73454600000,26077300,0.000448986,85.8363,0.0385393,0.828888,0.000372159,0.00922688,0.319857,12710,6870,7030
465920474,278174451,488,1,f,143100,0,12710500,0,0,0,0,0.000175297,0,0,0,0,0,0
465921968,278174451,531,3,f,102109000,32045.1,22681100000,8598040,0.000313833,268.311,0.0842049,0.125083,3.92552e-05,0.00097325,0.228473,7660,2680,5300
465920570,278174451,656,1,f,844659000,194478,181204000000,42841900,0.000230244,220.292,0.0507209,1.03471,0.000238236,0.00590654,0.346551,3550,1280,4980
465921483,278174451,933,2,f,821096000,1135780,52219600000,160019000,0.00138324,140.89,0.194885,1.00584,0.00139133,0.034495,0.526769,10160,7120,5780
465920904,278174451,312782612,1,f,51101100,0,23211100000,0,0,0,0,0.0625988,0,0,0,0,0,0
465921866,278174451,348,3,f,1157160000,1837770,196137000000,714756000,0.00158817,388.925,0.617679,1.41753,0.00225127,0.0558155,0.529739,8820,5640,6080
465921694,278174451,72,3,f,30504600,0,10383400000,0,0,0,0,0.0373681,0,0,0,0,0,0
465920223,278174451,73,1,f,2775850000,7600840,338927000000,785247000,0.0027382,103.311,0.282885,3.40042,0.00931103,0.230847,0.54546,11420,5800,3110
465920767,278174451,962,1,f,1468570000,236.558,415667000000,66072.6,1.61081e-07,279.308,4.49911e-05,1.799,2.89784e-07,7.18456e-06,0.0500524,5220,830,5080
465922045,278174451,658,3,f,842454000,397360,77009700000,65861400,0.00047167,165.747,0.078178,1.03201,0.000486766,0.0120683,0.390355,9160,4120,7760
465922387,278174451,965,3,f,344209000,0,100901000000,0,0,0,0,0.421656,0,0,0,0,0,0
465920551,278174451,628,1,f,38655000,5.57589,9240240000,662.857,1.44247e-07,118.879,1.7148e-05,0.0473524,6.83046e-09,1.69347e-07,0.00235662,7840,2510,4550
465922907,278174451,723,3,t,59440000,22052800,100283000000,73025400000,0.37101,3311.38,1228.56,0.072814,0.0270147,0.669772,1,2600,3160,6850
465920845,278174451,1080,1,f,9941140000,975947,3435070000000,179202000,9.81726e-05,183.619,0.0180263,12.1779,0.00119554,0.0296407,0.311885,8620,2610,3730
465921998,278174451,591,3,f,75990600,18119.4,9352600000,3879070,0.000238442,214.084,0.0510467,0.0930885,2.21962e-05,0.000550308,0.179345,8840,4940,5520
465921229,278174451,523,2,f,374384000,24132.4,99175800000,4836640,6.4459e-05,200.421,0.0129189,0.45862,2.95622e-05,0.000732931,0.486073,5640,6960,6720
465921355,278174451,726,2,f,2878040000,290015,874977000000,52714700,0.000100768,181.765,0.0183162,3.5256,0.000355269,0.00880813,0.337332,7630,2490,6610
465921663,278174451,14,3,f,1548000,3241.8,459230000,3459380,0.00209418,1067.12,2.23474,0.0018963,3.9712e-06,9.84575e-05,0.253959,7170,4550,6110
465921973,278174451,541,3,f,2563280000,393391,709413000000,60555800,0.000153471,153.933,0.0236243,3.14002,0.000481904,0.0119478,0.444858,7410,3960,580
465922310,278174451,919,3,f,316843000,402885,98515400000,323651000,0.00127156,803.333,1.02149,0.388133,0.000493535,0.0122361,0.670327,3470,3000,6680
465922212,278174451,814,3,f,206861000,27349.7,60084800000,21135100,0.000132213,772.773,0.10217,0.253405,3.35034e-05,0.000830645,0.330561,3620,4260,5770
465920602,278174451,702,1,f,393419000,0,197587000000,0,0,0,0,0.481938,0,0,0,0,0,0
465921741,278174451,151,3,f,572431000,412554,67853000000,439861000,0.000720706,1066.19,0.768409,0.701227,0.000505379,0.0125298,0.355124,2280,3580,6870
465921147,278174451,374,2,f,95621400,563012,16338300000,287686000,0.00588793,510.977,3.0086,0.117136,0.000689689,0.0170994,0.492936,7920,5360,7150
465922278,278174451,880,3,f,78462000,27468.1,20434600000,32443100,0.000350081,1181.12,0.413488,0.096116,3.36484e-05,0.00083424,0.209584,10230,3950,5500
465921724,278174451,127,3,f,300985000,244321,100954000000,174798000,0.000811739,715.443,0.580753,0.368707,0.000299294,0.00742034,0.437341,6070,4370,6540
465920418,278174451,385,1,f,3329310000,5939.5,1288550000000,662188,1.78401e-06,111.489,0.000198897,4.0784,7.27589e-06,0.00018039,0.269503,10080,1130,4000
465920227,278174451,83,1,f,233144000,115792,22389300000,9659090,0.000496655,83.4175,0.0414297,0.285602,0.000141845,0.00351675,0.299011,12180,6640,5580
465920435,278174451,417,1,f,456684000,974.071,185861000000,243997,2.13292e-06,250.492,0.000534279,0.559438,1.19324e-06,2.95838e-05,0.0795731,8350,1070,2130
465921347,278174451,709,2,f,1080640000,386401,231355000000,266558000,0.000357567,689.847,0.246666,1.32379,0.000473342,0.0117355,0.612036,7220,4770,7500
465921290,278174451,628,2,f,38655000,379.902,9391420000,221770,9.82803e-06,583.755,0.00573716,0.0473524,4.65381e-07,1.15381e-05,0.107349,8390,3170,7100
465922424,278174451,987,3,f,5452220000,5256470,647667000000,1460590000,0.000964096,277.866,0.26789,6.67897,0.00643917,0.159646,0.67723,10100,5040,6180
465920200,278174451,30,1,f,5502600,0,1013870000,0,0,0,0,0.00674068,0,0,0,0,0,0
465920256,278174451,132,1,f,9461700,0,2149750000,0,0,0,0,0.0115906,0,0,0,0,0,0
465921808,278174451,260,3,f,147647000,88172.3,27518500000,21794800,0.000597184,247.185,0.147615,0.180867,0.000108011,0.0026779,0.292913,5760,7160,3830
465920687,278174451,849,1,f,19242000,0,3719020000,0,0,0,0,0.0235715,0,0,0,0,0,0
465920608,278174451,709,1,f,1080640000,11490.9,238801000000,9651950,1.06334e-05,839.965,0.00893168,1.32379,1.40763e-05,0.000348993,0.284456,7290,4520,5340
465920839,278174451,1066,1,f,93658500,0,32120100000,0,0,0,0,0.114732,0,0,0,0,0,0
465920245,278174451,118,1,f,46583100,0.00114574,9510810000,0.161549,2.45955e-11,141,3.46797e-09,0.0570643,1.40353e-12,3.47975e-11,1.27304e-06,7350,6550,5650
465921767,278174451,194,3,f,3067100000,4773380,462802000000,1474050000,0.00155632,308.807,0.480602,3.7572,0.0058474,0.144974,0.62513,6920,5350,7290
465922506,278174451,1037,3,f,750089000,521745,210045000000,117486000,0.000695578,225.179,0.156629,0.918859,0.000639138,0.0158461,0.408603,9250,2590,7780
465920494,278174451,530,1,f,33043500,6546.24,5005590000,705931,0.00019811,107.838,0.0213637,0.0404783,8.01915e-06,0.000198818,0.154492,5750,2650,5540
465922319,278174451,926,3,f,2692920000,70118.9,641744000000,12016100,2.60382e-05,171.368,0.00446213,3.29883,8.58956e-05,0.0021296,0.21937,10020,3940,2550
465921394,278174451,800,2,f,182028000,849048,56848700000,674822000,0.00466439,794.798,3.70725,0.222984,0.00104008,0.0257866,0.424529,3360,4060,7870
465920512,278174451,573,1,f,54829800,0,24468600000,0,0,0,0,0.0671665,0,0,0,0,0,0
465922264,278174451,856,3,f,9795360000,21634800,2435610000000,16533900000,0.00220868,764.226,1.68793,11.9993,0.0265026,0.657076,0.747608,5920,4740,6960
465920364,278174451,307,1,f,289374000,219003,15399900000,18982500,0.000756816,86.677,0.0655986,0.354484,0.000268279,0.0066514,0.277661,11090,7200,5030
465921455,278174451,898,2,f,275842000,260442,60529800000,195217000,0.00094417,749.561,0.707713,0.337906,0.000319041,0.00790994,0.577803,10730,4940,6200
465921894,278174451,393,3,f,1812600,0,419732000,0,0,0,0,0.00222044,0,0,0,0,0,0
465921436,278174451,867,2,f,392236000,146999,60225400000,51943400,0.000374771,353.36,0.132429,0.480489,0.000180073,0.00446454,0.530683,10370,3970,7100
465922526,278174451,1049,3,f,1187680000,222119,376359000000,19366900,0.00018702,87.1916,0.0163066,1.4549,0.000272096,0.00674603,0.324224,10150,4480,8640
465922595,278174451,1102,3,f,1116870000,0,292535000000,0,0,0,0,1.36816,0,0,0,0,0,0
465920744,278174451,933,1,f,821096000,1112110,66706500000,132192000,0.00135443,118.866,0.160995,1.00584,0.00136234,0.0337763,0.442329,9810,7100,5560
465920912,278174451,312782644,1,f,164270000,0,56025100000,0,0,0,0,0.201231,0,0,0,0,0,0
465921775,278174451,207,3,f,41034600,9016.86,5607880000,952165,0.000219738,105.598,0.023204,0.0502674,1.10457e-05,0.000273853,0.103108,12890,5070,5830
465921111,278174451,322,2,f,11135000000,1124030,4845500000000,379521000,0.000100946,337.643,0.0340836,13.6404,0.00137694,0.0341383,0.371621,6530,600,7940
465921245,278174451,558,2,f,146580000,240147,58537400000,92630000,0.00163834,385.722,0.631942,0.17956,0.00029418,0.00729357,0.334577,5650,2720,10130
465921181,278174451,430,2,f,620932000,460.295,208698000000,96213.9,7.41296e-07,209.027,0.000154951,0.760642,5.63861e-07,1.39797e-05,0.0172598,9160,1560,7150
465921175,278174451,421,2,f,67813200,7.11234,19445500000,1051.03,1.04881e-07,147.775,1.54989e-05,0.0830712,8.71262e-09,2.16011e-07,0.00355354,8850,1620,9780
465920353,278174451,290,1,f,3088060000,778657,535617000000,154570000,0.000252151,198.509,0.0500542,3.78287,0.000953855,0.0236488,0.603819,5650,6970,4640
465920727,278174451,910,1,f,46476000,0,10302100000,0,0,0,0,0.0569331,0,0,0,0,0,0
465920550,278174451,625,1,f,431601000,0,203167000000,0,0,0,0,0.528712,0,0,0,0,0,0
465921641,278174451,312782604,2,f,52810200,2864.85,21935400000,484519,5.4248e-05,169.125,0.00917472,0.0646925,3.50944e-06,8.7009e-05,0.120945,7430,730,8660
465921871,278174451,356,3,f,12895200,42332.2,1633010000,12143200,0.00328279,286.855,0.941686,0.0157966,5.1857e-05,0.00128568,0.244002,7040,5780,7150
465921079,278174451,279,2,f,1162800,33.7344,202092000,6557.63,2.90113e-05,194.39,0.00563952,0.00142443,4.13246e-08,1.02455e-06,0.00830331,7330,1170,6820
465921652,278174451,312782648,2,f,58298400,0,17994600000,0,0,0,0,0.0714155,0,0,0,0,0,0
465921457,278174451,901,2,f,748228000,109553,4390070000,7322450,0.000146416,66.8396,0.00978639,0.916579,0.000134202,0.00332725,0.335049,12370,5580,8170
465920508,278174451,565,1,f,118490000,0,49016600000,0,0,0,0,0.14515,0,0,0,0,0,0
465920736,278174451,924,1,f,392630000,321128,10822300000,61682600,0.00081789,192.081,0.157101,0.480971,0.000393381,0.00975305,0.310019,8660,4930,3410
465922239,278174451,836,3,f,349706000,268836,66058900000,41904600,0.00076875,155.874,0.119828,0.42839,0.000329324,0.00816489,0.328118,6810,4770,700
465922348,278174451,939,3,f,17128800,1419.53,1803210000,119483,8.28737e-05,84.1706,0.00697553,0.0209828,1.73892e-06,4.31128e-05,0.0875027,11750,6510,7070
465921207,278174451,477,2,f,19541900000,37615200,5566570000000,42472300000,0.00192485,1129.13,2.1734,23.9388,0.0460786,1.14242,0.815857,5490,4510,7270
465920836,278174451,1061,1,f,30253500,2696.23,6311100000,1813350,8.91213e-05,672.55,0.0599386,0.0370605,3.30288e-06,8.18879e-05,0.167592,7790,3050,5080
465921722,278174451,125,3,f,609349000,2146570,11384200000,357801000,0.00352273,166.685,0.587186,0.746452,0.00262955,0.065194,0.577321,5760,6940,4540
465921036,278174451,207,2,f,20517300,5533.1,2727790000,595182,0.00026968,107.567,0.0290088,0.0251337,6.77805e-06,0.000168047,0.103108,12890,5070,5830
465920673,278174451,831,1,f,2900700,0,612969000,0,0,0,0,0.00355336,0,0,0,0,0,0
465921323,278174451,678,2,f,181660000,0,80647100000,0,0,0,0,0.222534,0,0,0,0,0,0
465920262,278174451,141,1,f,995206000,292654,235463000000,44088800,0.000294064,150.652,0.0443012,1.21913,0.000358501,0.00888828,0.616181,5650,6970,4650
465921504,278174451,960,2,f,4129490000,2335430,273592000000,231835000,0.000565549,99.2688,0.0561414,5.05863,0.0028609,0.0709299,0.555534,9950,4190,6240
465921664,278174451,15,3,f,241969000,0,84154100000,0,0,0,0,0.296412,0,0,0,0,0,0
465922398,278174451,970,3,f,137684000,172302,11741400000,41922300,0.00125143,243.307,0.304483,0.168663,0.00021107,0.00523303,0.499794,11670,5440,6060
465920694,278174451,862,1,f,483763000,141.248,150620000000,26332.8,2.91979e-07,186.429,5.44333e-05,0.592609,1.73029e-07,4.28989e-06,0.0267323,6010,3540,2110
465920226,278174451,81,1,f,1123620000,1566770,164999000000,178271000,0.00139439,113.783,0.158658,1.37643,0.00191929,0.0475848,0.340106,7500,5450,3210
465920456,278174451,451,1,f,116788000,0,26692100000,0,0,0,0,0.143066,0,0,0,0,0,0
465922814,278174451,688,2,t,96237400,32925900,148232000000,103796000000,0.342132,3152.42,1078.54,0.117891,0.0403342,1,1,2600,3160,6850
465921923,278174451,443,3,f,851674000,48889.8,61586600000,5106890,5.74043e-05,104.457,0.0059963,1.0433,5.989e-05,0.00148484,0.186906,6880,2080,5600
465920626,278174451,750,1,f,31295700,1845.02,6470700000,195944,5.89545e-05,106.201,0.00626104,0.0383372,2.26015e-06,5.60356e-05,0.0953766,10350,1950,2500
465920943,278174451,46,2,f,121939000,673219,11009700000,178515000,0.00552094,265.167,1.46397,0.149376,0.000824694,0.0204465,0.666398,8320,5740,6240
