id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465133684,299859225,588,3,f,493553000,178598,91484700000,85865300,0.000361862,480.774,0.173974,0.604602,0.000218783,0.0029257,0.275448,5180,1560,5760
465132981,299859225,629,2,f,324571000,0,26012800000,0,0,0,0,0.397599,0,0,0,0,0,0
465131901,299859225,38,1,f,112755000,0,10507400000,0,0,0,0,0.138125,0,0,0,0,0,0
465134107,299859225,695,3,t,63636800,61044600,344402000000,342796000000,0.959266,5615.51,5386.77,0.0779551,0.0747796,1,1,10130,1470,8160
465133473,299859225,222,3,f,14734800,0,85809800,0,0,0,0,0.0180501,0,0,0,0,0,0
465132326,299859225,755,1,f,232628000,0,36685600000,0,0,0,0,0.284969,0,0,0,0,0,0
465132645,299859225,62,2,f,480963000,0,2427710000,0,0,0,0,0.589179,0,0,0,0,0,0
465131954,299859225,135,1,f,18410400,0,337516000,0,0,0,0,0.0225527,0,0,0,0,0,0
465132250,299859225,631,1,f,1135980000,3976.71,110299000000,836759,3.50068e-06,210.415,0.000736594,1.39158,4.87147e-06,6.51444e-05,0.0957666,6420,7350,3410
465131973,299859225,162,1,f,52154100,0,4548960000,0,0,0,0,0.0638888,0,0,0,0,0,0
465133924,299859225,957,3,f,1980370000,932.799,299879000000,168391,4.71023e-07,180.522,8.50301e-05,2.42595,1.14268e-06,1.52806e-05,0.0288132,12250,4800,5790
465133659,299859225,534,3,f,147620000,0,5939970000,0,0,0,0,0.180834,0,0,0,0,0,0
465134070,299859225,312782628,3,f,965205000,7909500,152767000000,2935120000,0.00819463,371.087,3.04092,1.18238,0.00968914,0.129569,0.463114,9580,3060,9950
465132303,299859225,707,1,f,123493000,787.538,17617300000,148481,6.37721e-06,188.539,0.00120235,0.151278,9.64734e-07,1.2901e-05,0.0293019,4040,3520,5630
465133346,299859225,4,3,f,5030110000,12635.8,693972000000,2793660,2.51203e-06,221.091,0.000555387,6.16189,1.54789e-05,0.000206993,0.179257,9980,1560,4410
465133032,299859225,703,2,f,3635140000,1333580,421085000000,764623000,0.000366857,573.362,0.210342,4.45305,0.00163363,0.021846,0.509807,6880,5360,9140
465132229,299859225,603,1,f,634974000,109.832,30505700000,25815.5,1.7297e-07,235.046,4.0656e-05,0.777844,1.34544e-07,1.79921e-06,0.00731717,6050,2840,4420
465133349,299859225,8,3,f,401240000000,351144000,48144900000000,205995000000,0.000875146,586.64,0.513396,491.519,0.430151,5.75225,1,10080,1520,8150
465132678,299859225,122,2,f,58049100,0,391731000,0,0,0,0,0.0711101,0,0,0,0,0,0
465132834,299859225,366,2,f,78822900,0,8410370000,0,0,0,0,0.0965581,0,0,0,0,0,0
465133289,299859225,1101,2,f,295286000,0,46041600000,0,0,0,0,0.361725,0,0,0,0,0,0
465133593,299859225,409,3,f,1044210000,23843100,182762000000,11082700000,0.0228335,464.821,10.6135,1.27916,0.0292078,0.390584,0.649165,9700,1840,9290
465134003,299859225,1070,3,f,1454750000,209833,299904000000,96901100,0.00014424,461.801,0.0666102,1.78207,0.000257045,0.00343737,0.329724,7830,1730,9160
465133663,299859225,542,3,f,529171000,304013,64090200000,89051000,0.000574508,292.918,0.168284,0.648235,0.000372416,0.00498018,0.437677,9270,1330,6940
465132680,299859225,126,2,f,61705800,0.00196076,3071340000,0.301466,3.17759e-11,153.75,4.88555e-09,0.0755896,2.40193e-12,3.21201e-11,2.17862e-06,7530,7050,5820
465132559,299859225,1106,1,f,190055000,0,32464100000,0,0,0,0,0.232817,0,0,0,0,0,0
465132122,299859225,398,1,f,211571000,0,1962790000,0,0,0,0,0.259175,0,0,0,0,0,0
465132295,299859225,698,1,f,19769300000,231639,2130540000000,51609900,1.17171e-05,222.803,0.00261061,24.2174,0.000283758,0.00379459,0.453953,4130,4080,5310
465132536,299859225,1069,1,f,17398800,886.355,23611700,58427.9,5.09435e-05,65.9192,0.00335815,0.0213135,1.08579e-06,1.45198e-05,0.041015,11470,7400,5580
465133929,299859225,962,3,f,2937140000,55859.6,454645000000,17679400,1.90184e-05,316.497,0.00601927,3.598,6.84281e-05,0.000915063,0.246121,4850,1270,5970
465131884,299859225,9,1,f,75424500,0,11342600000,0,0,0,0,0.092395,0,0,0,0,0,0
465132018,299859225,238,1,f,19225800,0,70362800,0,0,0,0,0.0235516,0,0,0,0,0,0
465132988,299859225,638,2,f,335997000,0,43689000000,0,0,0,0,0.411596,0,0,0,0,0,0
465131878,299859225,1,1,f,13276800,21.9813,668838000,4252.8,1.65562e-06,193.473,0.000320318,0.0162641,2.69271e-08,3.60086e-07,0.00809727,7910,6280,4640
465132119,299859225,394,1,f,358410000,55948.9,50222400000,14232300,0.000156103,254.38,0.0397095,0.439052,6.85374e-05,0.000916525,0.213223,7970,410,4180
465131883,299859225,8,1,f,200627000000,60680900,24706400000000,32131900000,0.000302457,529.523,0.160158,245.768,0.0743341,0.994042,0.751056,10110,1960,3000
465132689,299859225,138,2,f,1082980000,4453150,84376900000,1606650000,0.00411193,360.789,1.48354,1.32665,0.00545511,0.0729491,0.599435,7530,3200,7620
465133177,299859225,938,2,f,363824000,0,1518650000,0,0,0,0,0.445685,0,0,0,0,0,0
465131986,299859225,186,1,f,144518000,0,6433620000,0,0,0,0,0.177035,0,0,0,0,0,0
465132449,299859225,944,1,f,416334000,0,83426600000,0,0,0,0,0.510009,0,0,0,0,0,0
465133879,299859225,900,3,f,790081000,0,3996850000,0,0,0,0,0.967849,0,0,0,0,0,0
465133449,299859225,180,3,f,613033000,0,105787000000,0,0,0,0,0.750966,0,0,0,0,0,0
465132998,299859225,654,2,f,226215000,0,49763800000,0,0,0,0,0.277113,0,0,0,0,0,0
465132582,299859225,182305709,1,f,152978000,0,23164000000,0,0,0,0,0.187399,0,0,0,0,0,0
465133116,299859225,849,2,f,19242000,0,1518030000,0,0,0,0,0.0235715,0,0,0,0,0,0
465133591,299859225,403,3,f,1413820000,7202.5,158313000000,1233930,5.09435e-06,171.32,0.000872762,1.73193,8.82306e-06,0.000117987,0.0752541,7530,5630,7930
465133256,299859225,1046,2,f,66501900,98771.4,8624480000,32036800,0.00148524,324.353,0.481742,0.0814648,0.000120995,0.00161802,0.321955,7830,980,7470
465132609,299859225,312782648,1,f,58298400,34154.1,9775900000,14475400,0.000585849,423.826,0.248298,0.0714155,4.18387e-05,0.000559494,0.249802,9440,2600,2170
465133400,299859225,105,3,f,132620000,0,788614000,0,0,0,0,0.16246,0,0,0,0,0,0
465133405,299859225,115,3,f,6532200,0,532251000,0,0,0,0,0.00800194,0,0,0,0,0,0
465131984,299859225,181,1,f,172864000,0,22012200000,0,0,0,0,0.211758,0,0,0,0,0,0
465133953,299859225,996,3,f,551914000,39005.7,75841300000,5132050,7.06734e-05,131.572,0.00929864,0.676095,4.77819e-05,0.00063897,0.229247,4450,4660,9740
465133594,299859225,412,3,f,625502000,3104.03,104059000000,1397850,4.96247e-06,450.334,0.00223477,0.76624,3.80244e-06,5.08486e-05,0.0823421,2930,4000,7200
465132963,299859225,604,2,f,61013700,0,3748380000,0,0,0,0,0.0747418,0,0,0,0,0,0
465133566,299859225,364,3,f,55783800,0,2718860000,0,0,0,0,0.0683352,0,0,0,0,0,0
465132239,299859225,616,1,f,132114000,33.9898,8391850000,8208.37,2.57277e-07,241.496,6.21311e-05,0.161839,4.16374e-08,5.56802e-07,0.0080838,10510,3170,4590
465132231,299859225,607,1,f,603722000,1132.4,22864000000,192395,1.8757e-06,169.9,0.000318682,0.739559,1.38719e-06,1.85504e-05,0.092517,11400,5720,3140
465132871,299859225,430,2,f,620932000,2084130,89032900000,655813000,0.00335645,314.67,1.05617,0.760642,0.00255306,0.034141,0.534857,9550,1770,7450
465132942,299859225,574,2,f,320700000,23473.1,3552070000,4015460,7.31935e-05,171.066,0.0125209,0.392857,2.87546e-05,0.000384524,0.353031,8990,6100,6790
465132887,299859225,453,2,f,13800300000,1848140,2236070000000,656581000,0.00013392,355.265,0.0475772,16.9054,0.00226397,0.0302753,0.432142,7090,480,7280
465133260,299859225,1052,2,f,207492000,0,4407230000,0,0,0,0,0.254178,0,0,0,0,0,0
465133488,299859225,246,3,f,384250000,0,13826900000,0,0,0,0,0.470706,0,0,0,0,0,0
465132045,299859225,286,1,f,44030700,0,2490150000,0,0,0,0,0.0539376,0,0,0,0,0,0
465132596,299859225,312782594,1,f,37917000,10657.2,6783660000,4119520,0.000281067,386.547,0.108646,0.0464483,1.30551e-05,0.000174581,0.122696,9220,2490,1960
465133633,299859225,483,3,f,268378000,0,16224900000,0,0,0,0,0.328763,0,0,0,0,0,0
465132102,299859225,368,1,f,36891900,0,4615050000,0,0,0,0,0.0451926,0,0,0,0,0,0
465132366,299859225,826,1,f,851212000,9650.78,56264100000,2391090,1.13377e-05,247.762,0.00280905,1.04273,1.18222e-05,0.000158094,0.153184,5640,3000,5660
465132961,299859225,601,2,f,54918900,184720,6744280000,64685100,0.0033635,350.18,1.17783,0.0672757,0.000226282,0.00302598,0.363273,8160,1750,9070
465131913,299859225,63,1,f,21027600,0,2677610000,0,0,0,0,0.0257588,0,0,0,0,0,0
465133645,299859225,510,3,f,89352000,0,7762850000,0,0,0,0,0.109456,0,0,0,0,0,0
465132778,299859225,286,2,f,44030700,0,2115800000,0,0,0,0,0.0539376,0,0,0,0,0,0
465133222,299859225,998,2,f,162446000,0,16001400000,0,0,0,0,0.198997,0,0,0,0,0,0
465132937,299859225,565,2,f,118490000,533216,19832900000,235483000,0.00450011,441.627,1.98737,0.14515,0.00065319,0.00873486,0.505389,8070,870,7160
465133570,299859225,370,3,f,12458800000,7654.21,222961000000,873025,6.14363e-07,114.058,7.00732e-05,15.262,9.37641e-06,0.000125387,0.114606,11430,7320,5750
465131888,299859225,15,1,f,120984000,0,13614500000,0,0,0,0,0.148206,0,0,0,0,0,0
465133773,299859225,718,3,f,564858000,4612.68,23068000000,392743,8.16608e-06,85.1442,0.000695295,0.691951,5.65053e-06,7.55624e-05,0.0799401,7550,4220,7970
465132451,299859225,946,1,f,331878000,55.0808,29314900000,12234.4,1.65967e-07,222.117,3.68641e-05,0.40655,6.7474e-08,9.02304e-07,0.0139346,8160,5510,5600
465133524,299859225,304,3,f,479372000,0,77919800000,0,0,0,0,0.587231,0,0,0,0,0,0
465132174,299859225,500,1,f,12306100000,7573.03,1929850000000,1469810,6.1539e-07,194.085,0.000119438,15.0749,9.27696e-06,0.000124057,0.048692,4970,950,5380
465133705,299859225,616,3,f,264227000,40.8394,16381900000,9461.86,1.54562e-07,231.685,3.58095e-05,0.323679,5.00283e-08,6.69009e-07,0.0080838,10510,3170,4590
465133544,299859225,332,3,f,1341000,0,169330000,0,0,0,0,0.00164273,0,0,0,0,0,0
465134055,299859225,312782566,3,f,88398000,8407.51,12990500000,2614770,9.51098e-05,311.004,0.0295795,0.108288,1.02992e-05,0.000137727,0.131626,7440,980,7450
465133644,299859225,507,3,f,14475300000,152305,1350190000000,34282900,1.05217e-05,225.093,0.00236837,17.7322,0.000186574,0.00249498,0.235482,2600,4480,5770
465132764,299859225,258,2,f,974437000,61636.2,106637000000,15105400,6.32531e-05,245.073,0.0155016,1.19369,7.55044e-05,0.00100969,0.172443,3930,4740,6310
465134024,299859225,1105,3,f,175046000,0,21903100000,0,0,0,0,0.214432,0,0,0,0,0,0
465133539,299859225,326,3,f,408274000,0,2132490000,0,0,0,0,0.500136,0,0,0,0,0,0
465132788,299859225,301,2,f,319407000,632447,12108400000,74763100,0.00198007,118.212,0.234068,0.391274,0.000774748,0.0103604,0.437854,7480,4220,8460
465133095,299859225,819,2,f,29996100,1437.34,2670050000,195030,4.79174e-05,135.689,0.00650186,0.0367452,1.76074e-06,2.35457e-05,0.0398297,4340,2670,6570
465132710,299859225,169,2,f,69519600,0,2096250000,0,0,0,0,0.0851615,0,0,0,0,0,0
465132590,299859225,312782570,1,f,6499800,0,707020000,0,0,0,0,0.00796225,0,0,0,0,0,0
465133431,299859225,151,3,f,572431000,216.478,31312800000,37771.3,3.78173e-07,174.481,6.5984e-05,0.701227,2.65185e-07,3.54622e-06,0.0166086,1910,3160,6750
465132153,299859225,452,1,f,73296000,0,6043570000,0,0,0,0,0.0897876,0,0,0,0,0,0
465133313,299859225,182305701,2,f,90999000,0,16367800000,0,0,0,0,0.111474,0,0,0,0,0,0
465134042,299859225,10704,3,f,718414000,0,113234000000,0,0,0,0,0.880057,0,0,0,0,0,0
465131981,299859225,177,1,f,9795600,0,238606000,0,0,0,0,0.0119996,0,0,0,0,0,0
465132165,299859225,478,1,f,171965000,0,26996100000,0,0,0,0,0.210657,0,0,0,0,0,0
465132802,299859225,321,2,f,11973600,72486.9,885252000,13983800,0.00605389,192.915,1.16789,0.0146677,8.87965e-05,0.00118744,0.50289,7610,4420,8350
465133364,299859225,33,3,f,1148730000,25355700,192096000000,17770800000,0.0220727,700.862,15.4699,1.4072,0.0310607,0.415363,1,9980,1680,8200
465133124,299859225,863,2,f,189850000,0,909335000,0,0,0,0,0.232567,0,0,0,0,0,0
465132720,299859225,187,2,f,373317000,0,64356600000,0,0,0,0,0.457314,0,0,0,0,0,0
465133487,299859225,243,3,f,151272000,24330.1,16730000000,7998250,0.000160836,328.739,0.0528733,0.185308,2.98043e-05,0.000398562,0.368934,8860,2740,9670
465132726,299859225,197,2,f,4877100,0,179056000,0,0,0,0,0.00597445,0,0,0,0,0,0
465133102,299859225,831,2,f,2900700,0,293014000,0,0,0,0,0.00355336,0,0,0,0,0,0
465133902,299859225,929,3,f,76420800,0,2759150000,0,0,0,0,0.0936155,0,0,0,0,0,0
465133996,299859225,1058,3,f,436867000,0,73495400000,0,0,0,0,0.535162,0,0,0,0,0,0
465133288,299859225,1100,2,f,783095000,2729570,65920300000,939060000,0.00348562,344.032,1.19916,0.959292,0.00334372,0.0447143,0.587607,7870,2430,6590
465133641,299859225,501,3,f,99547200,183048,15960600000,64189400,0.00183881,350.67,0.644814,0.121945,0.000224234,0.00299859,0.324566,8670,610,7130
465133136,299859225,884,2,f,34492500,27005.4,2133950000,9209520,0.000782937,341.025,0.267001,0.0422533,3.30817e-05,0.000442389,0.350814,7310,4740,9670
465132278,299859225,675,1,f,43911000,0,4568350000,0,0,0,0,0.053791,0,0,0,0,0,0
465132254,299859225,637,1,f,1737320000,0,90663700000,0,0,0,0,2.12822,0,0,0,0,0,0
465133990,299859225,1047,3,f,727987000,120799,149138000000,44139700,0.000165936,365.397,0.0606326,0.891784,0.000147979,0.00197887,0.29562,7750,1470,9200
465132112,299859225,381,1,f,753517000,65.7411,57223600000,11100.5,8.72457e-08,168.852,1.47316e-05,0.923058,8.05328e-08,1.07694e-06,0.00908509,9030,4960,3820
465133789,299859225,752,3,f,1918360000,74381.8,3459770000,12688300,3.87735e-05,170.583,0.00661412,2.35,9.11177e-05,0.00121848,0.267901,8910,6460,4100
465133947,299859225,987,3,f,5452220000,237182,117434000000,43629900,4.35018e-05,183.952,0.00800223,6.67897,0.000290547,0.00388538,0.523805,8990,6120,6790
465132828,299859225,356,2,f,6447600,0,200700000,0,0,0,0,0.00789831,0,0,0,0,0,0
465133255,299859225,1045,2,f,46372500,58796.3,5492890000,26020300,0.00126791,442.551,0.561116,0.0568063,7.20254e-05,0.000963169,0.309785,7640,4070,9870
465133747,299859225,679,3,f,609556000,0,10649500000,0,0,0,0,0.746706,0,0,0,0,0,0
465134015,299859225,1092,3,f,116771000,21857.9,4961920000,3374840,0.000187185,154.399,0.0289012,0.143045,2.67759e-05,0.000358064,0.364407,7150,3620,8010
465132973,299859225,618,2,f,478252000,4437300,10498400000,1258420000,0.00927815,283.6,2.63128,0.585859,0.00543569,0.0726894,0.665091,7520,1890,5840
465134093,299859225,879,2,t,37088.9,35689.1,67016100,66017400,0.96226,1849.79,1779.98,4.54339e-05,4.37192e-05,0.00058464,0.619714,10010,1750,8200
465133272,299859225,1074,2,f,38772900,71534.5,3410680000,18804400,0.00184496,262.872,0.484988,0.0474968,8.76297e-05,0.00117184,0.210889,7890,1350,9540
465133196,299859225,962,2,f,1468570000,55859.6,219303000000,17679400,3.80368e-05,316.497,0.0120385,1.799,6.84281e-05,0.000915063,0.246121,4850,1270,5970
465134091,299859225,778,2,t,32844200,31589400,178453000000,177648000000,0.961795,5623.65,5408.8,0.0402341,0.038697,0.517481,1,10130,1470,8160
465133072,299859225,780,2,f,141285000,0,13391200000,0,0,0,0,0.173074,0,0,0,0,0,0
465132342,299859225,784,1,f,1764760000,40880.9,10267500000,7551930,2.31651e-05,184.73,0.0042793,2.16183,5.00791e-05,0.000669688,0.288858,8540,5600,3910
465132471,299859225,973,1,f,146129000,830067,27675600000,480704000,0.00568035,579.115,3.28958,0.179009,0.00101683,0.0135977,0.52353,9760,1930,2190
465131980,299859225,173,1,f,115967000,0,6213930000,0,0,0,0,0.142059,0,0,0,0,0,0
465132048,299859225,289,1,f,409381000,7.43275,72872200000,2342.56,1.81561e-08,315.167,5.72219e-06,0.501492,9.10512e-09,1.21759e-07,0.00293003,9030,2440,1420
465132762,299859225,255,2,f,183545000,0,21851200000,0,0,0,0,0.224843,0,0,0,0,0,0
465132302,299859225,706,1,f,35976600,56.2624,3433740000,13859.3,1.56386e-06,246.333,0.000385231,0.0440713,6.89214e-08,9.2166e-07,0.0135549,7650,2530,4820
465132982,299859225,630,2,f,214813000,2427.9,30547900000,706157,1.13024e-05,290.851,0.00328731,0.263146,2.97417e-06,3.97725e-05,0.110885,2990,3530,6840
465132746,299859225,231,2,f,7195500,0,107973000,0,0,0,0,0.00881449,0,0,0,0,0,0
465133908,299859225,935,3,f,493886000,164029,75702700000,80744000,0.000332119,492.254,0.163487,0.60501,0.000200936,0.00268703,0.248718,4650,1910,5830
465133597,299859225,417,3,f,913369000,1050960,141527000000,383586000,0.00115064,364.985,0.419968,1.11888,0.00128743,0.0172163,0.635411,7940,1600,9240
465133017,299859225,685,2,f,332106000,0,16513400000,0,0,0,0,0.40683,0,0,0,0,0,0
465133498,299859225,260,3,f,147647000,6077.81,11408500000,1045480,4.11645e-05,172.016,0.00708097,0.180867,7.44532e-06,9.95635e-05,0.0877008,6220,7140,3880
465133494,299859225,254,3,f,8635640000,55838800,1324410000000,28543900000,0.00646609,511.184,3.30536,10.5787,0.0684025,0.914721,0.989137,9990,1770,8220
465133041,299859225,720,2,f,164333000,0,2627030000,0,0,0,0,0.201308,0,0,0,0,0,0
465132114,299859225,385,1,f,3329310000,21171100,597267000000,12243700000,0.00635902,578.32,3.67755,4.0784,0.0259346,0.346814,0.751056,10110,1960,3000
465132681,299859225,127,2,f,150493000,0,16901100000,0,0,0,0,0.184353,0,0,0,0,0,0
465133301,299859225,1125,2,f,106813000,3174.4,15471900000,931191,2.97192e-05,293.344,0.00871796,0.130846,3.88863e-06,5.20012e-05,0.115049,3110,3490,6760
465133501,299859225,266,3,f,103160000,0,11548300000,0,0,0,0,0.126371,0,0,0,0,0,0
465132150,299859225,449,1,f,52415100,26.7436,1336420000,9574.72,5.10226e-07,358.02,0.000182671,0.0642085,3.27609e-08,4.38099e-07,0.0145768,6000,2620,5690
465132137,299859225,429,1,f,595589000,0,11584400000,0,0,0,0,0.729597,0,0,0,0,0,0
465133336,299859225,312782624,2,f,19251900,11310.9,1554340000,2730940,0.00058752,241.444,0.141853,0.0235836,1.38558e-05,0.000185289,0.252995,7720,1460,8310
465133391,299859225,88,3,f,704419000,0,73692900000,0,0,0,0,0.862914,0,0,0,0,0,0
465132756,299859225,247,2,f,3961690000,895742,636358000000,340667000,0.000226101,380.319,0.0859903,4.85307,0.00109728,0.0146736,0.444351,8880,2740,9670
465131964,299859225,149,1,f,181114000,0,17520700000,0,0,0,0,0.221865,0,0,0,0,0,0
465132707,299859225,163,2,f,234126000,0,30643000000,0,0,0,0,0.286804,0,0,0,0,0,0
465131906,299859225,46,1,f,121939000,3920.72,2180330000,679938,3.21531e-05,173.422,0.00557604,0.149376,4.80289e-06,6.42272e-05,0.0773109,8320,5810,5110
465132322,299859225,750,1,f,31295700,659659,4334360000,341229000,0.0210783,517.28,10.9034,0.0383372,0.000808082,0.0108062,0.560551,10270,2010,3030
465133412,299859225,125,3,f,609349000,89489.1,1476660000,7249810,0.00014686,81.0134,0.0118976,0.746452,0.000109624,0.00146596,0.471639,7390,4660,8460
465133384,299859225,72,3,f,30504600,0,4260580000,0,0,0,0,0.0373681,0,0,0,0,0,0
465133323,299859225,312782570,2,f,6499800,140.226,609672000,31582.9,2.15739e-05,225.228,0.00485906,0.00796225,1.71777e-07,2.29711e-06,0.0526252,7480,1380,8110
465133442,299859225,165,3,f,550937000,2646.44,41385200000,444383,4.80352e-06,167.917,0.000806595,0.674898,3.24188e-06,4.33525e-05,0.0576346,8480,5770,5660
465132879,299859225,443,2,f,425837000,4437290,9260680000,1258410000,0.0104202,283.6,2.95516,0.52165,0.00543568,0.0726893,0.665091,7520,1890,5840
465131993,299859225,197,1,f,4877100,0,169957000,0,0,0,0,0.00597445,0,0,0,0,0,0
465132920,299859225,525,2,f,90906300,0,5575480000,0,0,0,0,0.11136,0,0,0,0,0,0
465133244,299859225,1027,2,f,80088300,81461.1,12331400000,39809900,0.00101714,488.698,0.497075,0.0981082,9.97899e-05,0.00133445,0.33447,8840,2930,9820
465133968,299859225,1016,3,f,3520350000,134050,107792000000,26254800,3.80786e-05,195.858,0.007458,4.31243,0.000164211,0.00219594,0.200926,1260,4540,5640
465134000,299859225,1065,3,f,42599600000,1281210,809244000000,216532000,3.00756e-05,169.006,0.00508295,52.1846,0.00156948,0.0209881,0.523805,8990,6120,6790
465133423,299859225,140,3,f,402887000,801.053,11086300000,147245,1.98828e-06,183.815,0.000365476,0.493536,9.8129e-07,1.31224e-05,0.0220407,10400,2940,6140
465132453,299859225,949,1,f,134100,0,7809350,0,0,0,0,0.000164273,0,0,0,0,0,0
465132977,299859225,622,2,f,37614600,29830.7,3744880000,7821360,0.000793063,262.191,0.207934,0.0460779,3.65427e-05,0.000488671,0.245694,8580,1130,6950
465134074,299859225,312782644,3,f,328540000,2578500,58530900000,1050990000,0.00784838,407.598,3.19898,0.402461,0.00315867,0.0422397,0.463114,9580,3060,9950
465133193,299859225,959,2,f,127209000,0,15844600000,0,0,0,0,0.155831,0,0,0,0,0,0
465134098,299859225,274,3,t,29134,28154.6,53216800,52526900,0.966382,1865.66,1802.94,3.56891e-05,3.44894e-05,0.000461213,0.619714,10010,1750,8200
465133719,299859225,634,3,f,218504000,15990.1,11293200000,6009250,7.318e-05,375.81,0.0275018,0.267667,1.95879e-05,0.000261941,0.413877,7650,2810,6320
465133556,299859225,348,3,f,1157160000,2962.71,60038300000,496499,2.56032e-06,167.583,0.000429065,1.41753,3.62932e-06,4.85335e-05,0.0576346,8480,5770,5660
465133835,299859225,831,3,f,5801400,0,616462000,0,0,0,0,0.00710672,0,0,0,0,0,0
465133130,299859225,874,2,f,38079900,6032.12,1325730000,1170540,0.000158407,194.051,0.0307391,0.0466479,7.38935e-06,9.8815e-05,0.0998785,9270,3780,7940
465132106,299859225,374,1,f,95621400,194.955,4628650000,33840.2,2.03882e-06,173.58,0.000353898,0.117136,2.3882e-07,3.19365e-06,0.034265,8430,5780,4940
465132313,299859225,728,1,f,3173700000,1130.39,85129300000,247516,3.56173e-07,218.966,7.79897e-05,3.88778,1.38472e-06,1.85174e-05,0.0300227,10370,3890,3910
465133434,299859225,155,3,f,959411000,321532,106581000000,107616000,0.000335135,334.696,0.112168,1.17528,0.000393877,0.00526717,0.310209,6800,2880,7590
465132350,299859225,798,1,f,46539900,0,89330300,0,0,0,0,0.0570114,0,0,0,0,0,0
465133285,299859225,1097,2,f,7483590000,1011830,497518000000,184350000,0.000135207,182.194,0.0246339,9.1674,0.00123949,0.0165753,0.380843,7150,6620,7040
465134097,299859225,254,3,t,37088.9,35689.1,67016100,66017400,0.96226,1849.79,1779.98,4.54339e-05,4.37192e-05,0.00058464,0.619714,10010,1750,8200
465132872,299859225,433,2,f,98091900,299408,16424400000,166699000,0.00305232,556.762,1.69941,0.120163,0.000366774,0.00490473,0.496763,8060,870,7160
465133131,299859225,877,2,f,90230400,0,704042000,0,0,0,0,0.110532,0,0,0,0,0,0
465133620,299859225,453,3,f,27600700000,1990500,4626820000000,687465000,7.21178e-05,345.374,0.0249076,33.8108,0.00243836,0.0326073,0.432142,7090,480,7280
465132615,299859225,7,2,f,496574000,0,10001200000,0,0,0,0,0.608303,0,0,0,0,0,0
465132540,299859225,1077,1,f,8085600,0,1113070000,0,0,0,0,0.00990486,0,0,0,0,0,0
465133328,299859225,312782590,2,f,67869900,1655890,12503300000,710348000,0.0243981,428.981,10.4663,0.0831406,0.00202847,0.027126,0.639027,9340,2260,9440
465132151,299859225,450,1,f,143347000,276.822,15985900000,49794.9,1.93114e-06,179.881,0.000347374,0.1756,3.39107e-07,4.53475e-06,0.0280096,4730,1400,3030
465132573,299859225,1132,1,f,1394600000,353.048,48356500000,67455.2,2.53153e-07,191.065,4.83687e-05,1.70839,4.32483e-07,5.78344e-06,0.0211935,10510,3280,4560
465132116,299859225,388,1,f,1455300,0,21474700,0,0,0,0,0.00178274,0,0,0,0,0,0
465133166,299859225,926,2,f,1348390000,1173130,148516000000,414047000,0.00087002,352.943,0.307067,1.65178,0.00143708,0.0192175,0.59836,9850,4340,9470
465133805,299859225,780,3,f,282569000,619.835,27226100000,154757,2.19357e-06,249.675,0.000547679,0.346148,7.59298e-07,1.01538e-05,0.0517373,7440,5880,3810
465132262,299859225,649,1,f,10369800,281.454,1330900000,83290.4,2.71417e-05,295.929,0.00803201,0.012703,3.44782e-07,4.61063e-06,0.0292984,8360,1910,2380
465132610,299859225,312782652,1,f,7186500,3168.84,920267000,965993,0.000440943,304.841,0.134418,0.00880346,3.88182e-06,5.19102e-05,0.0668924,9310,2600,2120
465132220,299859225,590,1,f,413608000,196540,65746200000,67042800,0.000475185,341.115,0.162093,0.506669,0.000240761,0.00321961,0.297478,9140,1380,3940
465132584,299859225,312782546,1,f,267763000,194.93,42242200000,29492.9,7.27996e-07,151.3,0.000110146,0.328009,2.38789e-07,3.19324e-06,0.0210601,7380,600,3040
465133585,299859225,394,3,f,716819000,1944780,97624800000,774025000,0.00271308,398,1.0798,0.878104,0.00238236,0.0318584,0.69391,7560,520,7170
465133332,299859225,312782608,2,f,119204000,506902,14471800000,173792000,0.00425238,342.852,1.45794,0.146025,0.000620955,0.00830379,0.37501,7900,1420,9430
465133861,299859225,872,3,f,116622000,0,9246760000,0,0,0,0,0.142862,0,0,0,0,0,0
465131897,299859225,31,1,f,2083250000,5066.99,373915000000,1091290,2.43225e-06,215.372,0.000523839,2.55199,6.20707e-06,8.30048e-05,0.0981228,5870,1970,5680
465132718,299859225,184,2,f,337540000,3286.65,24926300000,627226,9.73708e-06,190.84,0.00185823,0.413486,4.02615e-06,5.38402e-05,0.0666681,2030,3110,5840
465132425,299859225,912,1,f,54815400,0,7845310000,0,0,0,0,0.0671489,0,0,0,0,0,0
465132653,299859225,74,2,f,89847900,2893160,12982400000,1086090000,0.0322007,375.397,12.088,0.110064,0.00354413,0.0473942,0.507509,9370,2420,9080
465133872,299859225,889,3,f,743852000,0,104203000000,0,0,0,0,0.911218,0,0,0,0,0,0
465133317,299859225,312782546,2,f,267763000,68626.2,37913900000,27054700,0.000256295,394.233,0.10104,0.328009,8.40671e-05,0.0011242,0.246436,7230,560,7280
465133718,299859225,633,3,f,18325800,0,1403040000,0,0,0,0,0.0224491,0,0,0,0,0,0
