id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468823343,114047146,201,3,f,1585780000,250.234,464534000000,75865.2,1.57799e-07,303.177,4.7841e-05,1.94258,3.06537e-07,1.5321e-06,0.0196514,6120,2170,9990
468822184,114047146,922,1,f,986040000,229.666,200117000000,56550.8,2.32918e-07,246.23,5.73514e-05,1.2079,2.81341e-07,1.40617e-06,0.0137294,9290,3810,870
468821518,114047146,351,1,f,670962000,0,154262000000,0,0,0,0,0.821928,0,0,0,0,0,0
468823958,114047146,312782640,3,f,32682600,0,8754480000,0,0,0,0,0.0400362,0,0,0,0,0,0
468821944,114047146,728,1,f,3173700000,3760.96,305980000000,1251820,1.18504e-06,332.847,0.000394436,3.88778,4.60717e-06,2.30271e-05,0.0793583,10330,3950,3850
468823696,114047146,792,3,f,514742000,0,48161200000,0,0,0,0,0.630559,0,0,0,0,0,0
468823291,114047146,120,3,f,434893000,42462.8,86786700000,13934000,9.76397e-05,328.147,0.0320402,0.532743,5.20169e-05,0.000259985,0.269804,4540,5250,9630
468822493,114047146,8,2,f,200505000000,2123820000,52981500000000,5410050000000,0.0105924,2547.32,26.9821,245.618,2.60168,13.0034,1,6780,2130,6140
468822506,114047146,30,2,f,5502600,0,675747000,0,0,0,0,0.00674068,0,0,0,0,0,0
468822684,114047146,328,2,f,496158000,0,133799000000,0,0,0,0,0.607794,0,0,0,0,0,0
468822807,114047146,542,2,f,264586000,972.374,47803300000,282098,3.67508e-06,290.113,0.00106619,0.324117,1.19116e-06,5.95352e-06,0.0615602,8820,1410,6660
468822157,114047146,906,1,f,99201600,0,17788300000,0,0,0,0,0.121522,0,0,0,0,0,0
468822050,114047146,827,1,f,210684000,0,47012500000,0,0,0,0,0.258088,0,0,0,0,0,0
468823230,114047146,10,3,f,2433980000,57245.7,542995000000,18819900,2.35194e-05,328.757,0.00773216,2.98162,7.0126e-05,0.000350496,0.182602,8700,2610,7620
468823190,114047146,182305693,2,f,60806700,3106.95,11930600000,841629,5.10956e-05,270.886,0.0138411,0.0744882,3.80602e-06,1.90228e-05,0.0762904,5600,1420,9080
468823358,114047146,225,3,f,553615000,0,108608000000,0,0,0,0,0.678179,0,0,0,0,0,0
468822223,114047146,944,1,f,416334000,0,133155000000,0,0,0,0,0.510009,0,0,0,0,0,0
468821975,114047146,763,1,f,5356800,0,671632000,0,0,0,0,0.00656208,0,0,0,0,0,0
468822570,114047146,145,2,f,730563000,28697.8,46486500000,8410790,3.92818e-05,293.081,0.0115127,0.89494,3.51548e-05,0.000175707,0.136959,11730,5460,8150
468821748,114047146,628,1,f,38655000,0,6857740000,0,0,0,0,0.0473524,0,0,0,0,0,0
468822014,114047146,797,1,f,645783000,0,158042000000,0,0,0,0,0.791085,0,0,0,0,0,0
468823518,114047146,485,3,f,22883400000,14504.9,5682940000000,4433280,6.3386e-07,305.641,0.000193733,28.0321,1.77685e-05,8.88084e-05,0.154259,6640,2590,8340
468823331,114047146,178,3,f,363778000,5848.92,66479300000,1655920,1.60783e-05,283.115,0.004552,0.445628,7.16493e-06,3.5811e-05,0.105834,7110,3210,3180
468823982,114047146,632,3,t,63927600,57021000,286022000000,280253000000,0.891963,4914.91,4383.92,0.0783112,0.0698508,0.349121,1,7690,2300,7400
468821124,114047146,7,1,f,496574000,0,118669000000,0,0,0,0,0.608303,0,0,0,0,0,0
468822541,114047146,100,2,f,158861000,9272.91,43895200000,2693230,5.83713e-05,290.44,0.0169534,0.194604,1.13593e-05,5.67749e-05,0.183757,8520,5810,5720
468822845,114047146,611,2,f,25812000,557.689,2408160000,312305,2.16058e-05,559.997,0.0120992,0.0316197,6.83169e-07,3.41454e-06,0.0575717,7100,2730,6040
468823894,114047146,1083,3,f,450823000,170105,48795500000,1117200000,0.000377321,6567.69,2.47813,0.552258,0.000208378,0.00104149,0.649927,6120,3270,6230
468822617,114047146,222,2,f,7367400,0,870700000,0,0,0,0,0.00902507,0,0,0,0,0,0
468822573,114047146,148,2,f,91593900,0,26989500000,0,0,0,0,0.112203,0,0,0,0,0,0
468823847,114047146,1008,3,f,1074100000,617901,208214000000,464382000,0.000575275,751.547,0.432346,1.31577,0.000756929,0.0037832,0.495667,6760,2970,3660
468823928,114047146,182305689,3,f,1467290000,3529.91,392852000000,957449,2.40574e-06,271.239,0.00065253,1.79743,4.32414e-06,2.16125e-05,0.0890171,5810,1180,2560
468823603,114047146,637,3,f,3474640000,0,720475000000,0,0,0,0,4.25643,0,0,0,0,0,0
468822584,114047146,163,2,f,234126000,0,52541900000,0,0,0,0,0.286804,0,0,0,0,0,0
468823208,114047146,312782594,2,f,37917000,0,7926840000,0,0,0,0,0.0464483,0,0,0,0,0,0
468822868,114047146,643,2,f,21839400,0,4718850000,0,0,0,0,0.0267533,0,0,0,0,0,0
468821230,114047146,113,1,f,235825000,0,64323900000,0,0,0,0,0.288886,0,0,0,0,0,0
468821666,114047146,512,1,f,23842600000,182085,6466310000000,52057800,7.63695e-06,285.899,0.00218339,29.2072,0.000223054,0.00111484,0.35229,10660,4070,2290
468823266,114047146,73,3,f,5551700000,18870200,351997000000,73777300000,0.00339899,3909.73,13.2891,6.80084,0.023116,0.115536,1,6010,2940,5450
468821477,114047146,321,1,f,11973600,0,3256090000,0,0,0,0,0.0146677,0,0,0,0,0,0
468823620,114047146,665,3,f,1138040000,198677,98843200000,55208500,0.000174579,277.88,0.048512,1.3941,0.00024338,0.00121643,0.389539,4640,6520,8610
468823054,114047146,936,2,f,1693770000,2707.8,536816000000,847382,1.59868e-06,312.942,0.000500292,2.07487,3.31705e-06,1.65789e-05,0.103508,12600,2080,7370
468821292,114047146,157,1,f,301972000,818.942,46309700000,224120,2.71198e-06,273.671,0.000742188,0.369916,1.0032e-06,5.01411e-06,0.0689184,5920,6860,4220
468822924,114047146,729,2,f,213770000,0,43974100000,0,0,0,0,0.261868,0,0,0,0,0,0
468822145,114047146,900,1,f,395041000,0,26328500000,0,0,0,0,0.483925,0,0,0,0,0,0
468822434,114047146,1102,1,f,558433000,0,118130000000,0,0,0,0,0.68408,0,0,0,0,0,0
468822215,114047146,939,1,f,8564400,0,1654910000,0,0,0,0,0.0104914,0,0,0,0,0,0
468823826,114047146,978,3,f,589964000,614.884,62731500000,172428,1.04224e-06,280.424,0.000292269,0.722706,7.53232e-07,3.76473e-06,0.0195547,12160,6900,4060
468823822,114047146,973,3,f,292259000,0,72184900000,0,0,0,0,0.358017,0,0,0,0,0,0
468821893,114047146,689,1,f,13762800,2453.77,2239330000,665877,0.00017829,271.369,0.0483824,0.0168594,3.00587e-06,1.50236e-05,0.0961908,5260,7030,4820
468822517,114047146,48,2,f,993168000,2345.64,257231000000,679459,2.36178e-06,289.669,0.000684133,1.21663,2.87341e-06,1.43616e-05,0.0644521,4670,2540,5710
468822581,114047146,158,2,f,23634000,0,1527680000,0,0,0,0,0.0289516,0,0,0,0,0,0
468823401,114047146,295,3,f,1457210000,0,385196000000,0,0,0,0,1.78508,0,0,0,0,0,0
468822967,114047146,806,2,f,741623000,1433.53,189054000000,476265,1.93296e-06,332.232,0.000642192,0.908489,1.75607e-06,8.77702e-06,0.0736566,4790,3970,10070
468821228,114047146,111,1,f,755810000,8970.91,170369000000,2761700,1.18693e-05,307.851,0.00365396,0.925867,1.09894e-05,5.49259e-05,0.139823,5880,5230,1090
468822948,114047146,776,2,f,4597310000,1864380,412923000000,1468010000,0.000405538,787.395,0.319319,5.6317,0.00228387,0.011415,0.476436,4830,3150,6190
468821362,114047146,218,1,f,487530000,4485.33,72953800000,2379010,9.2001e-06,530.398,0.00487971,0.597224,5.49453e-06,2.74622e-05,0.0620492,7110,2790,3930
468822454,114047146,182305689,1,f,733643000,422.959,203824000000,115820,5.76519e-07,273.832,0.000157869,0.898713,5.18125e-07,2.58964e-06,0.0890171,5810,1180,2560
468821626,114047146,450,1,f,143347000,9780.8,31468300000,3124560,6.82318e-05,319.458,0.0217972,0.1756,1.19815e-05,5.98845e-05,0.0816173,5190,1050,3430
468823899,114047146,1090,3,f,1319290000,0,395902000000,0,0,0,0,1.61613,0,0,0,0,0,0
468821462,114047146,310,1,f,117927000,3757280,19578600000,2356260000,0.0318611,627.119,19.9807,0.144461,0.00460267,0.0230046,0.615124,5690,3110,5250
468821674,114047146,528,1,f,23074300000,182085,6288600000000,52057800,7.89125e-06,285.899,0.0022561,28.266,0.000223054,0.00111484,0.35229,10660,4070,2290
468823012,114047146,880,2,f,39231000,0,8657380000,0,0,0,0,0.048058,0,0,0,0,0,0
468823162,114047146,1093,2,f,1393020000,0,234437000000,0,0,0,0,1.70645,0,0,0,0,0,0
468822855,114047146,623,2,f,24168000000,62354200,5869650000000,53323700000,0.00258003,855.174,2.20637,29.6059,0.0763839,0.381774,0.670835,5270,2940,6140
468822902,114047146,695,2,f,94221400000,2056960000,28667100000000,5350980000000,0.0218311,2601.4,56.7915,115.421,2.51978,12.5941,1,6780,2130,6140
468822661,114047146,294,2,f,2861240000,30437.9,645764000000,10585100,1.0638e-05,347.761,0.00369949,3.50501,3.72865e-05,0.000186361,0.182602,8700,2610,7620
468822001,114047146,784,1,f,1764760000,92782.4,101184000000,28395200,5.25751e-05,306.041,0.0160901,2.16183,0.000113658,0.000568076,0.382564,8150,5960,4150
468823065,114047146,950,2,f,400624000,0,138411000000,0,0,0,0,0.490765,0,0,0,0,0,0
468823632,114047146,680,3,f,1013400,0,105959000,0,0,0,0,0.00124142,0,0,0,0,0,0
468821444,114047146,294,1,f,2861240000,33354.7,692418000000,10617000,1.16575e-05,318.306,0.00371064,3.50501,4.08595e-05,0.00020422,0.14712,8690,2680,3770
468822934,114047146,753,2,f,423900,0,113808000,0,0,0,0,0.000519278,0,0,0,0,0,0
468822513,114047146,41,2,f,139830000,976.234,25259300000,380865,6.98156e-06,390.137,0.00272376,0.171292,1.19589e-06,5.97715e-06,0.0996161,7900,720,7850
468823087,114047146,980,2,f,38132100,0,10660900000,0,0,0,0,0.0467118,0,0,0,0,0,0
468822737,114047146,409,2,f,522107000,4206.68,118711000000,1292490,8.05711e-06,307.248,0.00247554,0.639581,5.15318e-06,2.57561e-05,0.0994549,9570,1750,9550
468821215,114047146,96,1,f,264705000,6471.87,71317400000,2041540,2.44493e-05,315.448,0.0077125,0.324264,7.92804e-06,3.96251e-05,0.10725,11670,5220,3320
468821647,114047146,475,1,f,211748000,33087.7,46219700000,9981640,0.000156259,301.673,0.0471392,0.259392,4.05324e-05,0.000202585,0.270317,8370,3680,3120
468821776,114047146,648,1,f,2417570000,0,698955000000,0,0,0,0,2.96153,0,0,0,0,0,0
468822577,114047146,154,2,f,79315200,0,19208500000,0,0,0,0,0.0971611,0,0,0,0,0,0
468821382,114047146,237,1,f,4479300,0,759985000,0,0,0,0,0.00548714,0,0,0,0,0,0
468821336,114047146,196,1,f,95487300,0,11209200000,0,0,0,0,0.116972,0,0,0,0,0,0
468822423,114047146,1086,1,f,44656200,0,13599600000,0,0,0,0,0.0547038,0,0,0,0,0,0
468821301,114047146,164,1,f,577800,0,90598800,0,0,0,0,0.000707805,0,0,0,0,0,0
468822542,114047146,101,2,f,339016000,312.438,60496900000,92630,9.21601e-07,296.475,0.000273231,0.415295,3.82736e-07,1.91295e-06,0.0205277,10660,5890,8680
468823730,114047146,846,3,f,301516000,0,94228400000,0,0,0,0,0.369357,0,0,0,0,0,0
468822046,114047146,824,1,f,354401000,8661.95,37167500000,6617210,2.44411e-05,763.94,0.0186715,0.434141,1.06109e-05,5.30342e-05,0.224343,6000,3210,5030
468822728,114047146,393,2,f,906300,0,142246000,0,0,0,0,0.00111022,0,0,0,0,0,0
468822201,114047146,931,1,f,428795000,37.4471,63192200000,9530.03,8.7331e-08,254.493,2.22251e-05,0.525274,4.58727e-08,2.29276e-07,0.00915842,9000,6820,5460
468823676,114047146,755,3,f,465255000,0,94322600000,0,0,0,0,0.569937,0,0,0,0,0,0
468823364,114047146,234,3,f,206626000,0,50161000000,0,0,0,0,0.253116,0,0,0,0,0,0
468821385,114047146,239,1,f,945303000,2572600,233241000000,4186330000,0.00272146,1627.27,4.42856,1.158,0.00315144,0.0157512,0.974981,6600,2810,4180
468823701,114047146,800,3,f,364055000,0,97859400000,0,0,0,0,0.445968,0,0,0,0,0,0
468822455,114047146,182305693,1,f,60806700,422.959,13525100000,115820,6.95579e-06,273.832,0.00190472,0.0744882,5.18125e-07,2.58964e-06,0.0890171,5810,1180,2560
468821167,114047146,42,1,f,153248000,0,30824300000,0,0,0,0,0.187729,0,0,0,0,0,0
468822619,114047146,225,2,f,276808000,0,50341800000,0,0,0,0,0.339089,0,0,0,0,0,0
468823517,114047146,484,3,f,279306000,946.03,80770200000,313753,3.38707e-06,331.652,0.00112333,0.34215,1.15889e-06,5.79222e-06,0.044379,3270,3910,5680
468823156,114047146,1084,2,f,473065000,1374310,108710000000,1836290000,0.00290511,1336.16,3.88169,0.579505,0.00168353,0.00841443,0.537584,9060,3020,8400
468823509,114047146,467,3,f,2926510000,6060.78,669214000000,2035670,2.07099e-06,335.877,0.000695597,3.58498,7.42445e-06,3.71081e-05,0.124671,8110,5350,5520
468822944,114047146,771,2,f,8484380000,140152,1422410000000,38646100,1.65188e-05,275.745,0.00455498,10.3934,0.000171686,0.000858102,0.30809,8640,6300,5790
468821211,114047146,93,1,f,27935100,0,923856000,0,0,0,0,0.0342205,0,0,0,0,0,0
468821294,114047146,158,1,f,23634000,0,1815560000,0,0,0,0,0.0289516,0,0,0,0,0,0
468821729,114047146,612,1,f,294221000,767.824,55344200000,214367,2.60969e-06,279.188,0.000728592,0.36042,9.40585e-07,4.70113e-06,0.0662436,9320,5610,3850
468823502,114047146,452,3,f,146592000,0,30820400000,0,0,0,0,0.179575,0,0,0,0,0,0
468821695,114047146,575,1,f,108296000,0,19326800000,0,0,0,0,0.132663,0,0,0,0,0,0
468821412,114047146,263,1,f,29812500,0,5750320000,0,0,0,0,0.0365203,0,0,0,0,0,0
468822995,114047146,851,2,f,289858000,54.2032,45327700000,15931.1,1.86999e-07,293.914,5.49618e-05,0.355076,6.63989e-08,3.31868e-07,0.00978358,8600,2220,7210
468823732,114047146,848,3,f,920102000,18938.8,34886500000,5065960,2.05834e-05,267.491,0.00550587,1.12713,2.32001e-05,0.000115956,0.262031,6100,6840,4270
468823762,114047146,898,3,f,551684000,0,117272000000,0,0,0,0,0.675813,0,0,0,0,0,0
468823612,114047146,651,3,f,447917000,0,99510600000,0,0,0,0,0.548699,0,0,0,0,0,0
468821172,114047146,48,1,f,993168000,10421.5,258145000000,4738380,1.04932e-05,454.671,0.00477097,1.21663,1.27664e-05,6.38076e-05,0.273856,4670,2520,5680
468823934,114047146,182305713,3,f,62474400,0,8579850000,0,0,0,0,0.0765311,0,0,0,0,0,0
468821151,114047146,30,1,f,5502600,0,603114000,0,0,0,0,0.00674068,0,0,0,0,0,0
468821673,114047146,527,1,f,203940000,5559.65,42982800000,1404610,2.72612e-05,252.644,0.00688739,0.249827,6.81057e-06,3.40399e-05,0.102584,7520,1840,1280
468823411,114047146,311,3,f,571750000,0,136436000000,0,0,0,0,0.700394,0,0,0,0,0,0
468822895,114047146,687,2,f,826108000,0,227581000000,0,0,0,0,1.01198,0,0,0,0,0,0
468822833,114047146,595,2,f,77428800,0,8856550000,0,0,0,0,0.0948503,0,0,0,0,0,0
468822490,114047146,4,2,f,2515060000,5475.45,590911000000,1895170,2.17707e-06,346.121,0.000753529,3.08095,6.70742e-06,3.35243e-05,0.133487,10910,2440,7030
468822369,114047146,1033,1,f,1091300000,745.123,347778000000,214778,6.82784e-07,288.245,0.000196809,1.33684,9.12776e-07,4.56214e-06,0.0369385,12550,4850,3760
468823752,114047146,882,3,f,625183000,0,82329500000,0,0,0,0,0.765849,0,0,0,0,0,0
468823263,114047146,67,3,f,49305600,0,8257850000,0,0,0,0,0.0603994,0,0,0,0,0,0
468821300,114047146,163,1,f,234126000,0,53651800000,0,0,0,0,0.286804,0,0,0,0,0,0
468822195,114047146,928,1,f,3152540000,7732.92,1080610000000,2461510,2.45291e-06,318.316,0.000780802,3.86186,9.47282e-06,4.73461e-05,0.153381,10220,3870,3730
468821442,114047146,292,1,f,33059700,0,7340250000,0,0,0,0,0.0404981,0,0,0,0,0,0
468822704,114047146,354,2,f,12815400000,60896.2,2266450000000,15102600,4.75179e-06,248.006,0.00117847,15.6989,7.45979e-05,0.000372847,0.252893,11810,7300,5790
468821884,114047146,680,1,f,506700,0,56167400,0,0,0,0,0.000620708,0,0,0,0,0,0
468822894,114047146,685,2,f,332106000,0,75261500000,0,0,0,0,0.40683,0,0,0,0,0,0
468822708,114047146,362,2,f,605311000,193.791,127568000000,229035,3.20151e-07,1181.86,0.000378375,0.741506,2.37394e-07,1.18652e-06,0.183056,7120,2060,8230
468823153,114047146,1080,2,f,9768860000,2025780000,8433780000000,5318980000000,0.207372,2625.64,544.483,11.9669,2.48159,12.4032,1,6780,2130,6140
468823945,114047146,312782586,3,f,41171400,0,12853000000,0,0,0,0,0.050435,0,0,0,0,0,0
468823059,114047146,943,2,f,2326660000,4.87428,630695000000,1942.04,2.09497e-09,398.427,8.34693e-07,2.85016,5.971e-09,2.98436e-08,0.00180232,3500,3230,9120
468823907,114047146,1101,3,f,590571000,0,150785000000,0,0,0,0,0.723449,0,0,0,0,0,0
468822127,114047146,888,1,f,325847000,0,68278400000,0,0,0,0,0.399162,0,0,0,0,0,0
468822452,114047146,10703,1,f,1805030000,192183000,865816000000,301676000000,0.106471,1569.74,167.131,2.21116,0.235424,1.17667,1,6110,2920,5150
468823975,114047146,10703,2,t,8549190,7678830,38629400000,37824700000,0.898194,4925.84,4424.36,0.0104728,0.00940657,0.0470149,1,8090,2540,7620
468823523,114047146,500,3,f,24612100000,35959.8,6152870000000,11724200,1.46106e-06,326.035,0.000476358,30.1498,4.40508e-05,0.00022017,0.159699,5790,550,4980
468822299,114047146,988,1,f,283139000,0,68101600000,0,0,0,0,0.346845,0,0,0,0,0,0
468821685,114047146,556,1,f,232503000,0,52591000000,0,0,0,0,0.284817,0,0,0,0,0,0
468823534,114047146,520,3,f,433427000,0,94117600000,0,0,0,0,0.530949,0,0,0,0,0,0
468822585,114047146,164,2,f,577800,0,95195200,0,0,0,0,0.000707805,0,0,0,0,0,0
468822503,114047146,23,2,f,261256000,23828,63982000000,7107420,9.12056e-05,298.281,0.0272049,0.320038,2.91893e-05,0.000145891,0.333145,5640,7170,7650
468822204,114047146,932,1,f,257371000,0,20593200000,0,0,0,0,0.31528,0,0,0,0,0,0
468822711,114047146,366,2,f,78822900,0,19797500000,0,0,0,0,0.0965581,0,0,0,0,0,0
468823414,114047146,315,3,f,109916000000,855178,27647300000000,288643000,7.78025e-06,337.524,0.00262602,134.648,0.00104759,0.00523597,0.347992,7770,900,7880
468823363,114047146,233,3,f,197275000,0,58505100000,0,0,0,0,0.241661,0,0,0,0,0,0
468823729,114047146,844,3,f,3427570000,0,729226000000,0,0,0,0,4.19877,0,0,0,0,0,0
468823458,114047146,378,3,f,5269680000,120993,1385430000000,37788100,2.29603e-05,312.316,0.00717086,6.45536,0.000148217,0.000740801,0.288059,4630,4140,10000
468823018,114047146,893,2,f,60102900,0,8933440000,0,0,0,0,0.0736261,0,0,0,0,0,0
468822800,114047146,530,2,f,33043500,1173210,4167760000,556274000,0.0355052,474.145,16.8346,0.0404783,0.00143719,0.0071832,0.494366,5480,3190,6060
468823409,114047146,307,3,f,578749000,3393.9,66119300000,1341000,5.8642e-06,395.119,0.00231706,0.708967,4.15753e-06,2.07797e-05,0.0867234,11910,6830,4990
468823583,114047146,610,3,f,1074910000,3.99344,244181000000,1070.29,3.71514e-09,268.012,9.95703e-07,1.31676,4.89196e-09,2.44505e-08,0.00236182,9730,1470,7200
468823747,114047146,874,3,f,76159800,4904.91,10876700000,1924720,6.44029e-05,392.407,0.0252722,0.0932958,6.00852e-06,3.00311e-05,0.233352,9470,3530,3410
468822876,114047146,656,2,f,844659000,4065.87,175434000000,1192570,4.81362e-06,293.313,0.0014119,1.03471,4.98069e-06,2.48939e-05,0.065588,3770,1560,5870
468821967,114047146,754,1,f,1708760000,30037.1,415989000000,8772360,1.75783e-05,292.051,0.00513376,2.09323,3.67955e-05,0.000183907,0.117904,5010,7240,4590
468823461,114047146,381,3,f,1507030000,1912.34,320700000000,553226,1.26894e-06,289.293,0.000367096,1.84612,2.34261e-06,1.17086e-05,0.0640178,8940,5190,7470
468821727,114047146,611,1,f,25812000,1.77306,1313330000,702.617,6.86912e-08,396.274,2.72206e-05,0.0316197,2.17199e-09,1.08558e-08,0.00132309,7260,2700,5320
468822783,114047146,494,2,f,59867100,6957.47,13061300000,1955230,0.000116215,281.026,0.0326595,0.0733372,8.5229e-06,4.25983e-05,0.182602,8700,2610,7620
468823011,114047146,879,2,f,1548400000,10470.4,310657000000,2886990,6.76207e-06,275.73,0.0018645,1.89678,1.28262e-05,6.41065e-05,0.139346,6660,340,6250
468823716,114047146,826,3,f,1702420000,6081460,363805000000,3295360000,0.00357223,541.87,1.93568,2.08547,0.00744978,0.0372347,0.621761,5810,2930,5470
468823217,114047146,312782632,2,f,65985300,0,9869810000,0,0,0,0,0.080832,0,0,0,0,0,0
468821256,114047146,131,1,f,288920000,0,68043000000,0,0,0,0,0.353927,0,0,0,0,0,0
468823642,114047146,695,3,f,188615000000,2902990000,54094500000000,6611070000000,0.0153911,2277.33,35.0506,231.054,3.55616,17.774,1,6770,2720,3990
468823733,114047146,849,3,f,38484000,0,6681030000,0,0,0,0,0.0471429,0,0,0,0,0,0
468823079,114047146,969,2,f,176205000,2743.46,96225300000,574643,1.55697e-05,209.459,0.00326122,0.215851,3.36074e-06,1.67973e-05,0.11794,2310,3820,5920
468823943,114047146,312782578,3,f,60625800,21887.9,12184700000,9041680,0.000361033,413.09,0.149139,0.0742666,2.68127e-05,0.000134012,0.320062,9420,2070,1480
468822829,114047146,589,2,f,694349000,16.7572,146760000000,6048.36,2.41337e-08,360.94,8.71083e-06,0.850578,2.05276e-08,1.02599e-07,0.0063462,4130,4310,6000
468822660,114047146,292,2,f,33059700,0,7169400000,0,0,0,0,0.0404981,0,0,0,0,0,0
468823897,114047146,1086,3,f,89312400,0,24356200000,0,0,0,0,0.109408,0,0,0,0,0,0
468821241,114047146,120,1,f,217446000,8970.91,47319500000,2761700,4.12557e-05,307.851,0.0127006,0.266372,1.09894e-05,5.49259e-05,0.139823,5880,5230,1090
468823419,114047146,322,3,f,22331000000,308353,6221900000000,93741300,1.38083e-05,304.006,0.00419782,27.3554,0.000377733,0.00188794,0.272615,4870,3150,1450
468823599,114047146,631,3,f,2271970000,30717.5,514379000000,9275160,1.35202e-05,301.95,0.00408244,2.78316,3.76289e-05,0.000188073,0.283389,6390,7450,3200
468821750,114047146,629,1,f,324571000,0,69201300000,0,0,0,0,0.397599,0,0,0,0,0,0
468822970,114047146,814,2,f,103431000,0,22207900000,0,0,0,0,0.126703,0,0,0,0,0,0
468823393,114047146,281,3,f,112484000,0,23708700000,0,0,0,0,0.137793,0,0,0,0,0,0
468823811,114047146,959,3,f,254417000,3634.45,42919300000,1020680,1.42854e-05,280.835,0.00401184,0.311661,4.4522e-06,2.22525e-05,0.0833004,6450,4030,10670
468822412,114047146,1070,1,f,727375000,0,254716000000,0,0,0,0,0.891034,0,0,0,0,0,0
468823497,114047146,445,3,f,462146000,0,84746600000,0,0,0,0,0.566129,0,0,0,0,0,0
468822823,114047146,580,2,f,62553600,0,6583410000,0,0,0,0,0.0766282,0,0,0,0,0,0
468823712,114047146,819,3,f,59992200,0,9168260000,0,0,0,0,0.0734904,0,0,0,0,0,0
468823434,114047146,342,3,f,2505000000,12630,614281000000,4068820,5.04194e-06,322.154,0.00162428,3.06862,1.54718e-05,7.73295e-05,0.117039,4760,6410,7990
468822981,114047146,832,2,f,504597000,209.623,44777300000,72693.8,4.15428e-07,346.783,0.000144063,0.618131,2.56789e-07,1.28345e-06,0.017254,11970,6520,5720
468823175,114047146,1113,2,f,38918700,0,8671460000,0,0,0,0,0.0476754,0,0,0,0,0,0
468822816,114047146,567,2,f,122025000000,2119310000,35372900000000,5404300000000,0.0173679,2550.02,44.2886,149.48,2.59616,12.9759,1,6780,2130,6140
468823944,114047146,312782582,3,f,111901000,0,28055700000,0,0,0,0,0.137078,0,0,0,0,0,0
468822023,114047146,804,1,f,25382700,0,5814900000,0,0,0,0,0.0310938,0,0,0,0,0,0
468822404,114047146,1060,1,f,18919800,0,1860350000,0,0,0,0,0.0231768,0,0,0,0,0,0
468823248,114047146,38,3,f,225509000,0,43431800000,0,0,0,0,0.276249,0,0,0,0,0,0
468821253,114047146,128,1,f,2195910000,0,325875000000,0,0,0,0,2.68999,0,0,0,0,0,0
468821146,114047146,23,1,f,261256000,21898.8,67610900000,6312980,8.38214e-05,288.28,0.024164,0.320038,2.6826e-05,0.000134079,0.232656,5740,7130,3920
468822905,114047146,698,2,f,19814700000,185340,4676380000000,56967100,9.35368e-06,307.365,0.002875,24.273,0.000227042,0.00113478,0.332652,2200,6030,6750
468822701,114047146,350,2,f,13779000,0,1994840000,0,0,0,0,0.0168793,0,0,0,0,0,0
468822908,114047146,702,2,f,393419000,0,124707000000,0,0,0,0,0.481938,0,0,0,0,0,0
468823330,114047146,177,3,f,19591200,0,5072550000,0,0,0,0,0.0239992,0,0,0,0,0,0
468822814,114047146,565,2,f,118490000,21816.1,27828800000,11690400,0.000184118,535.862,0.0986619,0.14515,2.67247e-05,0.000133573,0.19727,7810,900,7880
468822595,114047146,184,2,f,337540000,1506.78,80675000000,494379,4.464e-06,328.104,0.00146466,0.413486,1.8458e-06,9.2255e-06,0.0730052,2060,3340,5890
468822596,114047146,186,2,f,144518000,2423.51,21966700000,878361,1.67696e-05,362.433,0.00607785,0.177035,2.9688e-06,1.48383e-05,0.124846,7160,2900,6290
468823055,114047146,938,2,f,363824000,0,39226700000,0,0,0,0,0.445685,0,0,0,0,0,0
468821734,114047146,616,1,f,132114000,0,20986100000,0,0,0,0,0.161839,0,0,0,0,0,0
468823511,114047146,470,3,f,168556000,0,49102700000,0,0,0,0,0.206481,0,0,0,0,0,0
468822433,114047146,1101,1,f,295286000,0,75585300000,0,0,0,0,0.361725,0,0,0,0,0,0
468822899,114047146,692,2,f,297112000,0,66926000000,0,0,0,0,0.363962,0,0,0,0,0,0
468822777,114047146,483,2,f,134189000,11683.1,17835000000,43356700,8.70642e-05,3711.08,0.323102,0.164382,1.43118e-05,7.15315e-05,0.220266,6340,2960,6000
468823399,114047146,292,3,f,66119400,0,14509600000,0,0,0,0,0.0809963,0,0,0,0,0,0
468823477,114047146,412,3,f,625502000,0,184536000000,0,0,0,0,0.76624,0,0,0,0,0,0
468823758,114047146,894,3,f,1213190000,253.088,249752000000,56802.3,2.08614e-07,224.437,4.68207e-05,1.48615,3.10033e-07,1.54957e-06,0.0171155,9380,470,6790
468823032,114047146,908,2,f,92196000,0,10829300000,0,0,0,0,0.11294,0,0,0,0,0,0
468821705,114047146,590,1,f,413608000,0,89647600000,0,0,0,0,0.506669,0,0,0,0,0,0
468823718,114047146,830,3,f,436279000,0,105198000000,0,0,0,0,0.534441,0,0,0,0,0,0
468823784,114047146,926,3,f,2696780000,4420410,570396000000,2930200000,0.00163914,662.88,1.08655,3.30356,0.005415,0.0270647,0.819065,9850,3900,8760
468822326,114047146,1007,1,f,2464120000,8222.89,704856000000,2277200,3.33706e-06,276.934,0.000924144,3.01854,1.0073e-05,5.0346e-05,0.155605,10870,1380,3670
