id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466239710,266836749,312782594,1,f,37917000,0,5720270000,0,0,0,0,0.0464483,0,0,0,0,0,0
466242672,266836749,338,3,f,20016000,5613.35,969679000,1768140,0.000280443,314.989,0.0883364,0.0245196,6.87636e-06,0.000502254,0.0953036,5780,3640,5670
466242379,266836749,217,3,f,321356000,0,5932060000,0,0,0,0,0.393661,0,0,0,0,0,0
466238229,266836749,328,1,f,496158000,0,95787300000,0,0,0,0,0.607794,0,0,0,0,0,0
466241804,266836749,1139,2,f,102729000,0,12024700000,0,0,0,0,0.125843,0,0,0,0,0,0
466242295,266836749,171,3,f,448555000,40528.6,43999300000,9779370,9.03537e-05,241.296,0.021802,0.549479,4.96475e-05,0.00362629,0.13388,3020,2790,5680
466243922,266836749,312782604,3,f,105620000,15050,16689200000,3441790,0.000142491,228.691,0.0325864,0.129385,1.84362e-05,0.00134659,0.130462,7170,740,2820
466241948,266836749,17,3,f,1885140000,0,229637000000,0,0,0,0,2.3093,0,0,0,0,0,0
466243823,266836749,1090,3,f,1319290000,8.45234,307773000000,3035.98,6.40673e-09,359.188,2.30122e-06,1.61613,1.03541e-08,7.56273e-07,0.00472522,7060,2110,9570
466240867,266836749,649,2,f,10369800,0,1202590000,0,0,0,0,0.012703,0,0,0,0,0,0
466241800,266836749,1129,2,f,16931900000,1560540,1094830000000,385489000,9.21655e-05,247.024,0.0227671,20.7416,0.00191166,0.139629,0.661498,6740,6670,7190
466241928,266836749,7,3,f,993148000,0,17336400000,0,0,0,0,1.21661,0,0,0,0,0,0
466243735,266836749,1018,3,f,2134470000,36507.3,338888000000,10206500,1.71037e-05,279.574,0.00478175,2.61473,4.47215e-05,0.00326649,0.167715,6850,3710,950
466240016,266836749,154,2,f,79315200,0,1289010000,0,0,0,0,0.0971611,0,0,0,0,0,0
466242722,266836749,354,3,f,25630900000,13151.8,337159000000,3872250,5.13125e-07,294.426,0.000151077,31.3978,1.6111e-05,0.00117676,0.0845214,12210,7250,5650
466237773,266836749,111,1,f,755810000,17394.8,108395000000,4974410,2.30148e-05,285.971,0.00658157,0.925867,2.13086e-05,0.0015564,0.211781,4660,4890,1530
466243074,266836749,545,3,f,13887000,0,1729640000,0,0,0,0,0.0170116,0,0,0,0,0,0
466243091,266836749,564,3,f,554479000,0,35192000000,0,0,0,0,0.679237,0,0,0,0,0,0
466238447,266836749,456,1,f,1836900,0,190747000,0,0,0,0,0.0022502,0,0,0,0,0,0
466239284,266836749,949,1,f,134100,0,17405700,0,0,0,0,0.000164273,0,0,0,0,0,0
466240232,266836749,330,2,f,8700300,0,437390000,0,0,0,0,0.0106579,0,0,0,0,0,0
466241351,266836749,910,2,f,46476000,0,4432470000,0,0,0,0,0.0569331,0,0,0,0,0,0
466242358,266836749,206,3,f,118867000,0,807033000,0,0,0,0,0.145612,0,0,0,0,0,0
466239583,266836749,1099,1,f,1510450000,3008.56,44244600000,854933,1.99183e-06,284.167,0.000566012,1.8503,3.68549e-06,0.000269191,0.0636468,5750,3570,4370
466241772,266836749,1113,2,f,38918700,0,3557530000,0,0,0,0,0.0476754,0,0,0,0,0,0
466243874,266836749,1139,3,f,205457000,0,26268500000,0,0,0,0,0.251685,0,0,0,0,0,0
466240979,266836749,703,2,f,3635140000,341.232,381956000000,58538.5,9.38703e-08,171.551,1.61035e-05,4.45305,4.18009e-07,3.05317e-05,0.0161657,4800,5420,8840
466237833,266836749,141,1,f,995206000,41026.6,76267100000,9520430,4.12242e-05,232.055,0.00956628,1.21913,5.02576e-05,0.00367085,0.404395,5250,7000,4710
466240876,266836749,654,2,f,226215000,0,58671000000,0,0,0,0,0.277113,0,0,0,0,0,0
466237787,266836749,118,1,f,46583100,6.21994,746123000,964.98,1.33524e-07,155.143,2.07152e-05,0.0570643,7.61943e-09,5.56529e-07,0.00171063,7170,5880,5650
466237830,266836749,140,1,f,201443000,0,3381820000,0,0,0,0,0.246768,0,0,0,0,0,0
466239982,266836749,136,2,f,1080390000,0,11692200000,0,0,0,0,1.32348,0,0,0,0,0,0
466242663,266836749,335,3,f,241000000,0,24001600000,0,0,0,0,0.295225,0,0,0,0,0,0
466238746,266836749,698,1,f,19557200000,1236410,2092470000000,298211000,6.32202e-05,241.192,0.0152482,23.9575,0.0015146,0.110628,0.371583,4460,5940,2200
466239707,266836749,312782590,1,f,67869900,0,12629400000,0,0,0,0,0.0831406,0,0,0,0,0,0
466238221,266836749,323,1,f,9696620000,27476,600176000000,7244500,2.83356e-06,263.667,0.000747116,11.8784,3.36581e-05,0.00245841,0.19302,8350,5730,5110
466243946,266836749,312782652,3,f,14373000,0,1594460000,0,0,0,0,0.0176069,0,0,0,0,0,0
466241008,266836749,721,2,f,425425000,1922370,87402000000,1302910000,0.0045187,677.765,3.06261,0.521145,0.0023549,0.172004,0.986682,9390,1210,8360
466240190,266836749,281,2,f,56241900,1280.23,5715960000,830291,2.27629e-05,648.549,0.0147629,0.0688963,1.56828e-06,0.000114548,0.0910947,7950,290,7430
466242528,266836749,289,3,f,818762000,3712.64,128445000000,1255840,4.53446e-06,338.261,0.00153383,1.00298,4.54799e-06,0.000332188,0.154366,7530,3800,10040
466241161,266836749,816,2,f,116910000,0,28660600000,0,0,0,0,0.143215,0,0,0,0,0,0
466240198,266836749,295,2,f,728604000,0,91696500000,0,0,0,0,0.89254,0,0,0,0,0,0
466242177,266836749,131,3,f,577840000,683.785,68141100000,138451,1.18335e-06,202.477,0.000239601,0.707854,8.37637e-07,6.11816e-05,0.028136,7720,5090,2150
466239035,266836749,878,1,f,346000000,710480,62688300000,211651000,0.00205341,297.898,0.611706,0.423851,0.000870337,0.0635701,0.473655,4470,3150,1580
466240785,266836749,610,2,f,537454000,1179.74,80407100000,333757,2.19505e-06,282.907,0.000620996,0.658381,1.44518e-06,0.000105557,0.0612435,8430,580,6710
466241267,266836749,872,2,f,58311000,0,2792440000,0,0,0,0,0.071431,0,0,0,0,0,0
466239061,266836749,894,1,f,606594000,32269,71898600000,8217720,5.3197e-05,254.663,0.0135473,0.743077,3.95295e-05,0.00288727,0.438449,7500,200,4610
466238203,266836749,314,1,f,98857800,11.9037,13408900000,1966.16,1.20413e-07,165.171,1.98887e-05,0.121101,1.45821e-08,1.06509e-06,0.00281666,5270,5100,2270
466240164,266836749,246,2,f,192125000,0,4841390000,0,0,0,0,0.235353,0,0,0,0,0,0
466240356,266836749,395,2,f,496350000,0,5704610000,0,0,0,0,0.608029,0,0,0,0,0,0
466243415,266836749,746,3,f,1208310000,34956.1,153845000000,9107100,2.89298e-05,260.529,0.00753706,1.48018,4.28213e-05,0.0031277,0.158092,2220,3650,5840
466242668,266836749,337,3,f,1775900000,24425.4,328861000000,6429670,1.37538e-05,263.237,0.00362051,2.17548,2.99211e-05,0.00218546,0.213012,5930,680,3570
466240108,266836749,207,2,f,20517300,0,319551000,0,0,0,0,0.0251337,0,0,0,0,0,0
466239397,266836749,1002,1,f,1028330000,18395.4,175514000000,4624860,1.78886e-05,251.414,0.00449745,1.2597,2.25344e-05,0.00164593,0.122745,7920,2210,980
466243611,266836749,934,3,f,232686000,1118.47,19949000000,212778,4.80676e-06,190.24,0.000914441,0.28504,1.37012e-06,0.000100075,0.0587366,8860,6660,2550
466239733,266836749,312782628,1,f,482602000,30189.7,61639700000,6791690,6.25559e-05,224.968,0.0140731,0.591188,3.69823e-05,0.00270122,0.213521,9380,2180,1370
466238093,266836749,247,1,f,3961690000,142010,666103000000,37683300,3.58459e-05,265.356,0.00951191,4.85307,0.000173963,0.0127064,0.343249,6740,2650,950
466239991,266836749,141,2,f,995206000,2158.93,73271600000,691907,2.16933e-06,320.486,0.000695239,1.21913,2.64469e-06,0.00019317,0.0529833,5760,3620,5750
466242039,266836749,73,3,f,5551700000,123686,97697300000,35216100,2.22789e-05,284.722,0.0063433,6.80084,0.000151515,0.0110668,0.199143,6100,3140,6270
466241476,266836749,966,2,f,205574000,0,19357400000,0,0,0,0,0.251829,0,0,0,0,0,0
466237928,266836749,201,1,f,792888000,18922.4,172182000000,6699740,2.38651e-05,354.065,0.00844979,0.971288,2.31799e-05,0.00169308,0.120567,6520,1310,2100
466239813,266836749,33,2,f,575452000,2449010,87653800000,1065780000,0.0042558,435.188,1.85207,0.704929,0.00300004,0.219125,0.607905,9280,1620,8260
466240349,266836749,393,2,f,906300,0,82687200,0,0,0,0,0.00111022,0,0,0,0,0,0
466240685,266836749,556,2,f,232503000,0,28370200000,0,0,0,0,0.284817,0,0,0,0,0,0
466243780,266836749,1052,3,f,414985000,0,6192920000,0,0,0,0,0.508356,0,0,0,0,0,0
466239468,266836749,1031,1,f,191085000,0,2293790000,0,0,0,0,0.234079,0,0,0,0,0,0
466240305,266836749,369,2,f,1622480000,19896.3,298368000000,4485690,1.22628e-05,225.454,0.0027647,1.98754,2.43729e-05,0.00178022,0.135391,4550,1720,8780
466241158,266836749,814,2,f,103431000,0,11180500000,0,0,0,0,0.126703,0,0,0,0,0,0
466241731,266836749,1089,2,f,19620800000,461412,2344130000000,112472000,2.35165e-05,243.756,0.00573229,24.0355,0.00056523,0.0412848,0.360346,7930,6210,7100
466238606,266836749,581,1,f,97671600,0,3821080000,0,0,0,0,0.119648,0,0,0,0,0,0
466242558,266836749,301,3,f,638815000,1941.12,20637900000,492358,3.03863e-06,253.646,0.000770737,0.782548,2.37788e-06,0.000173682,0.0468122,7540,5580,3370
466242004,266836749,50,3,f,74010600,0,4762560000,0,0,0,0,0.090663,0,0,0,0,0,0
466239892,266836749,88,2,f,352210000,0,32237900000,0,0,0,0,0.431457,0,0,0,0,0,0
466242676,266836749,339,3,f,7292990000,91344.6,966682000000,24894000,1.2525e-05,272.528,0.00341341,8.93392,0.000111897,0.00817305,0.224545,9980,1380,6760
466240982,266836749,704,2,f,215940000,129808,22648100000,29209100,0.000601129,225.018,0.135265,0.264526,0.000159014,0.0116145,0.411525,4440,5270,9550
466238865,266836749,786,1,f,62570700,0,5741670000,0,0,0,0,0.0766491,0,0,0,0,0,0
466240291,266836749,362,2,f,605311000,83.0635,53739900000,13379.4,1.37225e-07,161.074,2.21033e-05,0.741506,1.01753e-07,7.4321e-06,0.0091555,6060,3560,6040
466240124,266836749,217,2,f,160678000,0,2724840000,0,0,0,0,0.19683,0,0,0,0,0,0
466238436,266836749,450,1,f,143347000,49564.3,25056200000,13637000,0.000345765,275.138,0.095133,0.1756,6.07162e-05,0.00443476,0.221456,5210,1360,2670
466239337,266836749,973,1,f,146129000,0,24591400000,0,0,0,0,0.179009,0,0,0,0,0,0
466243789,266836749,1060,3,f,37839600,0,175332000,0,0,0,0,0.0463535,0,0,0,0,0,0
466243038,266836749,525,3,f,181813000,2140.42,11347200000,670661,1.17727e-05,313.331,0.00368875,0.22272,2.62202e-06,0.000191514,0.0816822,8130,6100,6570
466243402,266836749,728,3,f,6347400000,0,126409000000,0,0,0,0,7.77556,0,0,0,0,0,0
466239032,266836749,877,1,f,90230400,0,472157000,0,0,0,0,0.110532,0,0,0,0,0,0
466243569,266836749,878,3,f,692001000,1074080,98033300000,292101000,0.00155213,271.955,0.42211,0.847701,0.00131575,0.0961031,0.473655,4470,3150,1580
466238574,266836749,558,1,f,149467000,36035.8,24870500000,7840290,0.000241096,217.569,0.0524551,0.183097,4.41438e-05,0.0032243,0.120305,5870,2400,1320
466237891,266836749,173,1,f,115967000,0,4354350000,0,0,0,0,0.142059,0,0,0,0,0,0
466241395,266836749,931,2,f,428795000,94.764,10533800000,18497.8,2.21001e-07,195.199,4.31391e-05,0.525274,1.16086e-07,8.479e-06,0.0096914,8620,6060,6070
466241333,266836749,904,2,f,753540000,135853,41544700000,36870300,0.000180286,271.399,0.0489294,0.923087,0.00016642,0.0121554,0.475168,5060,7050,6540
466240204,266836749,304,2,f,239686000,0,29221800000,0,0,0,0,0.293616,0,0,0,0,0,0
466243466,266836749,792,3,f,514742000,0,1161800000,0,0,0,0,0.630559,0,0,0,0,0,0
466243634,266836749,949,3,f,268200,0,25639200,0,0,0,0,0.000328545,0,0,0,0,0,0
466241299,266836749,889,2,f,371926000,0,55431900000,0,0,0,0,0.455609,0,0,0,0,0,0
466243529,266836749,843,3,f,843908000,47164.7,101534000000,13144300,5.58884e-05,278.689,0.0155755,1.03379,5.77768e-05,0.00422006,0.325143,9770,3600,3050
466238645,266836749,604,1,f,61013700,0,2465390000,0,0,0,0,0.0747418,0,0,0,0,0,0
466239572,266836749,1093,1,f,1393020000,0,8414020000,0,0,0,0,1.70645,0,0,0,0,0,0
466241127,266836749,797,2,f,645783000,0,37746500000,0,0,0,0,0.791085,0,0,0,0,0,0
466240150,266836749,234,2,f,103313000,0,16296200000,0,0,0,0,0.126558,0,0,0,0,0,0
466241187,266836749,830,2,f,218139000,0,21110700000,0,0,0,0,0.267221,0,0,0,0,0,0
466240853,266836749,642,2,f,45219600,0,100794000,0,0,0,0,0.055394,0,0,0,0,0,0
466243434,266836749,765,3,f,55918800,0,568995000,0,0,0,0,0.0685005,0,0,0,0,0,0
466241735,266836749,1092,2,f,58385700,0,2694480000,0,0,0,0,0.0715225,0,0,0,0,0,0
466237765,266836749,104,1,f,1205800000,108381,210142000000,27597600,8.98829e-05,254.636,0.0228874,1.4771,0.000132766,0.00969735,0.431099,4470,4960,1690
466242570,266836749,304,3,f,479372000,0,60081500000,0,0,0,0,0.587231,0,0,0,0,0,0
466241422,266836749,942,2,f,1023150000,333.865,91728300000,56481.3,3.26311e-07,169.174,5.52033e-05,1.25336,4.08985e-07,2.98726e-05,0.0161657,4800,5420,8840
466238706,266836749,654,1,f,226215000,0,67395200000,0,0,0,0,0.277113,0,0,0,0,0,0
466241320,266836749,900,2,f,395041000,0,589959000,0,0,0,0,0.483925,0,0,0,0,0,0
466238872,266836749,791,1,f,26105400,0,3602210000,0,0,0,0,0.0319791,0,0,0,0,0,0
466238977,266836749,846,1,f,150758000,0,14728900000,0,0,0,0,0.184679,0,0,0,0,0,0
466240586,266836749,477,2,f,19541900000,366907,2150480000000,90122600,1.87754e-05,245.628,0.00461176,23.9388,0.000449461,0.0328289,0.438257,5870,6960,7190
466243606,266836749,929,3,f,76420800,0,3695960000,0,0,0,0,0.0936155,0,0,0,0,0,0
466241549,266836749,1005,2,f,44724600,3821.84,5156540000,1067630,8.54528e-05,279.35,0.0238712,0.0547876,4.68176e-06,0.000341959,0.142373,8310,3270,9930
466243659,266836749,968,3,f,1131220000,0,139930000000,0,0,0,0,1.38574,0,0,0,0,0,0
466243568,266836749,877,3,f,180461000,0,898694000,0,0,0,0,0.221064,0,0,0,0,0,0
466240603,266836749,488,2,f,143100,0,1474460,0,0,0,0,0.000175297,0,0,0,0,0,0
466240182,266836749,269,2,f,68850000,2177.97,7879020000,891130,3.16336e-05,409.156,0.0129431,0.0843413,2.66801e-06,0.000194874,0.0811806,10180,2060,9110
466238474,266836749,478,1,f,171965000,0,31101100000,0,0,0,0,0.210657,0,0,0,0,0,0
466243729,266836749,1015,3,f,614077000,0,92601100000,0,0,0,0,0.752245,0,0,0,0,0,0
466238715,266836749,670,1,f,160109000,797.644,26664200000,214019,4.98188e-06,268.314,0.00133671,0.196134,9.77114e-07,7.13691e-05,0.0201953,6760,460,4290
466242917,266836749,448,3,f,251978000,4818.8,36468100000,1400570,1.91239e-05,290.647,0.0055583,0.308674,5.90303e-06,0.000431162,0.15152,2340,3640,6530
466243959,266836749,669,2,t,24389800,11176300,22568400000,16323900000,0.458237,1460.58,669.293,0.0298775,0.013691,1,0.999991,9490,1120,8370
466243767,266836749,1041,3,f,5020320000,0,447350000000,0,0,0,0,6.14989,0,0,0,0,0,0
466239011,266836749,863,1,f,189850000,0,536263000,0,0,0,0,0.232567,0,0,0,0,0,0
466237836,266836749,143,1,f,9846000,0,73791800,0,0,0,0,0.0120614,0,0,0,0,0,0
466239053,266836749,888,1,f,325847000,0,30598100000,0,0,0,0,0.399162,0,0,0,0,0,0
466242205,266836749,141,3,f,1990410000,43185.5,149539000000,10212300,2.16968e-05,236.476,0.00513076,2.43826,5.29023e-05,0.00386402,0.404395,5250,7000,4710
466243590,266836749,907,3,f,237917000,0,19877500000,0,0,0,0,0.291448,0,0,0,0,0,0
466241640,266836749,1066,2,f,93658500,1.58116,12309400000,264.054,1.68822e-08,167,2.81933e-06,0.114732,1.93693e-09,1.41475e-07,0.00123099,7780,460,7940
466240485,266836749,414,2,f,34783200,0,3012470000,0,0,0,0,0.0426094,0,0,0,0,0,0
466237925,266836749,197,1,f,4877100,0,104279000,0,0,0,0,0.00597445,0,0,0,0,0,0
466237729,266836749,73,1,f,2775850000,67893.4,49206300000,19173900,2.44586e-05,282.411,0.00690738,3.40042,8.31695e-05,0.00607476,0.166359,4790,3000,4820
466238297,266836749,363,1,f,203117000,0,30278500000,0,0,0,0,0.248819,0,0,0,0,0,0
466239345,266836749,977,1,f,135130000,0,16225800000,0,0,0,0,0.165534,0,0,0,0,0,0
466241622,266836749,1057,2,f,1333360000,48163,205323000000,10681600,3.61214e-05,221.78,0.00801103,1.63337,5.89997e-05,0.00430938,0.291311,4470,4430,9850
466242085,266836749,97,3,f,394234000,24360.5,37557400000,5463730,6.1792e-05,224.286,0.0138591,0.482937,2.98416e-05,0.00217966,0.204742,9310,2940,860
466240679,266836749,545,2,f,6943500,0,952954000,0,0,0,0,0.00850579,0,0,0,0,0,0
466238767,266836749,718,1,f,282429000,0,16093400000,0,0,0,0,0.345976,0,0,0,0,0,0
466240004,266836749,148,2,f,91593900,0,17711500000,0,0,0,0,0.112203,0,0,0,0,0,0
466239954,266836749,125,2,f,304674000,346.774,312468000,90879.7,1.13818e-06,262.072,0.000298285,0.373226,4.24798e-07,3.10275e-05,0.0847262,6380,6760,7220
466240211,266836749,315,2,f,54933800000,21440100,8564680000000,11099700000,0.00039029,517.707,0.202056,67.2939,0.0262641,1.91835,0.999991,9490,1120,8370
466241312,266836749,896,2,f,59159700,0,2770930000,0,0,0,0,0.0724706,0,0,0,0,0,0
466240239,266836749,333,2,f,16710300,0,1617870000,0,0,0,0,0.0204701,0,0,0,0,0,0
466240935,266836749,685,2,f,332106000,0,16702800000,0,0,0,0,0.40683,0,0,0,0,0,0
466241281,266836749,879,2,f,1548400000,28470.6,195080000000,9023620,1.83872e-05,316.945,0.00582772,1.89678,3.48765e-05,0.00254741,0.330291,8970,340,6410
466241915,266836749,1,3,f,26553600,5833.55,2052620000,1911450,0.00021969,327.665,0.0719845,0.0325282,7.1461e-06,0.000521956,0.223728,7950,6380,6610
466239739,266836749,312782636,1,f,170521000,389.324,19417100000,75770.4,2.28314e-06,194.62,0.000444346,0.208888,4.76922e-07,3.48347e-05,0.0168901,9960,2250,1690
466243988,266836749,695,3,t,24389800,11176300,22568400000,16323900000,0.458237,1460.58,669.293,0.0298775,0.013691,1,0.999991,9490,1120,8370
466241202,266836749,838,2,f,446302000,163.824,94679100000,32069.8,3.6707e-07,195.758,7.18568e-05,0.54672,2.00684e-07,1.46581e-05,0.0137631,5670,2530,10060
466238617,266836749,588,1,f,246776000,12452.6,34101200000,2876060,5.04609e-05,230.962,0.0116545,0.302301,1.52544e-05,0.00111419,0.121032,4170,2370,5680
466241457,266836749,958,2,f,278708000,8248.28,10615100000,1881460,2.95948e-05,228.103,0.00675065,0.341417,1.01041e-05,0.000738015,0.0552476,7300,2790,5870
466243601,266836749,922,3,f,1972080000,2722.71,193348000000,637291,1.38063e-06,234.065,0.000323157,2.4158,3.33532e-06,0.000243614,0.111088,7280,5370,890
466239511,266836749,1057,1,f,1333360000,182543,251118000000,52441100,0.000136904,287.281,0.03933,1.63337,0.000223615,0.016333,0.523345,4570,4630,1520
466239748,266836749,312782648,1,f,58298400,0,8126930000,0,0,0,0,0.0714155,0,0,0,0,0,0
466238935,266836749,827,1,f,210684000,0,27443300000,0,0,0,0,0.258088,0,0,0,0,0,0
466240066,266836749,184,2,f,337540000,61426.2,20972600000,14891500,0.000181982,242.43,0.0441179,0.413486,7.52471e-05,0.0054961,0.204156,1990,3250,6020
466241199,266836749,836,2,f,174853000,10725.7,10676800000,2297580,6.13415e-05,214.211,0.01314,0.214195,1.3139e-05,0.000959685,0.0798914,9350,3580,10600
466238302,266836749,366,1,f,78822900,0,9236380000,0,0,0,0,0.0965581,0,0,0,0,0,0
466240947,266836749,690,2,f,73858500,0,908925000,0,0,0,0,0.0904767,0,0,0,0,0,0
466241733,266836749,1090,2,f,659646000,8.45234,149785000000,3035.98,1.28135e-08,359.188,4.60243e-06,0.808066,1.03541e-08,7.56273e-07,0.00472522,7060,2110,9570
466241109,266836749,786,2,f,62570700,17373.6,5342160000,5552800,0.000277663,319.612,0.0887444,0.0766491,2.12826e-05,0.0015545,0.152882,7400,4070,9840
466243508,266836749,827,3,f,421367000,0,54975700000,0,0,0,0,0.516175,0,0,0,0,0,0
466239985,266836749,138,2,f,1082980000,788.573,73084200000,192949,7.2815e-07,244.681,0.000178164,1.32665,9.66002e-07,7.05575e-05,0.051237,7030,2810,7640
466238188,266836749,304,1,f,239686000,0,30859700000,0,0,0,0,0.293616,0,0,0,0,0,0
466237973,266836749,229,1,f,720292000,0,331497000,0,0,0,0,0.882358,0,0,0,0,0,0
466243567,266836749,874,3,f,76159800,119.816,2572820000,29975.4,1.57322e-06,250.179,0.000393585,0.0932958,1.46774e-07,1.07205e-05,0.0176608,9440,3550,7990
466243978,266836749,385,3,t,24389800,11176300,22568400000,16323900000,0.458237,1460.58,669.293,0.0298775,0.013691,1,0.999991,9490,1120,8370
466241862,266836749,312782582,2,f,55950300,2930.72,9403690000,848167,5.23808e-05,289.405,0.0151593,0.0685391,3.59014e-06,0.000262226,0.0755322,9250,1980,9740
466241653,266836749,1074,2,f,38772900,8359.08,7360050000,2881270,0.000215591,344.687,0.0743113,0.0474968,1.02399e-05,0.000747928,0.22148,8380,1370,9500
466242252,266836749,156,3,f,734540000,9081.44,124654000000,3401320,1.23634e-05,374.535,0.00463055,0.899812,1.11248e-05,0.000812562,0.196831,8270,2100,9480
466243621,266836749,942,3,f,2046300000,2662.45,199737000000,691488,1.30111e-06,259.718,0.000337921,2.50672,3.26151e-06,0.000238223,0.0452757,4790,5550,2840
466240146,266836749,231,2,f,7195500,0,64255400,0,0,0,0,0.00881449,0,0,0,0,0,0
466238757,266836749,705,1,f,5803200,0,226266000,0,0,0,0,0.00710892,0,0,0,0,0,0
466243150,266836749,598,3,f,73866600,6591.5,6782240000,1746440,8.92352e-05,264.953,0.0236432,0.0904866,8.07459e-06,0.000589774,0.107458,8090,3580,9960
466243564,266836749,872,3,f,116622000,348.797,5361680000,78095.7,2.99084e-06,223.9,0.000669648,0.142862,4.27277e-07,3.12086e-05,0.0272938,9660,3740,5600
466241347,266836749,909,2,f,5163330000,47191.8,441808000000,10837200,9.1398e-06,229.642,0.00209888,6.32507,5.78099e-05,0.00422248,0.213634,9240,5850,10000
466241616,266836749,1052,2,f,207492000,0,2615500000,0,0,0,0,0.254178,0,0,0,0,0,0
466238703,266836749,649,1,f,10369800,238.938,1160970000,62999.8,2.30417e-05,263.666,0.00607531,0.012703,2.92699e-07,2.13789e-05,0.0226572,8170,2070,2130
466238401,266836749,430,1,f,620932000,836.559,85559900000,268964,1.34726e-06,321.513,0.000433162,0.760642,1.02478e-06,7.4851e-05,0.0454353,6810,1240,5670
466243165,266836749,608,3,f,142882000,0,14045100000,0,0,0,0,0.175031,0,0,0,0,0,0
466241553,266836749,1007,2,f,2464120000,69.6331,499504000000,85519,2.82589e-08,1228.14,3.47058e-05,3.01854,8.53005e-08,6.23041e-06,0.0179978,11790,1340,7650
466240939,266836749,687,2,f,826108000,104.216,149270000000,103974,1.26153e-07,997.674,0.00012586,1.01198,1.27665e-07,9.32473e-06,0.0291903,7830,1820,6180
466240655,266836749,528,2,f,23074300000,308848,4057570000000,255191000,1.3385e-05,826.269,0.0110596,28.266,0.000378339,0.0276341,0.638336,12790,3090,8720
466243950,266836749,33,2,t,2241650,361528,946038000,394164000,0.161278,1090.27,175.837,0.00274602,0.000442872,0.0323477,0.607694,9280,1620,8260
466241443,266836749,950,2,f,400624000,0,91634400000,0,0,0,0,0.490765,0,0,0,0,0,0
466243523,266836749,840,3,f,5106790000,907706,88007600000,207564000,0.000177745,228.668,0.0406447,6.25581,0.00111194,0.081217,0.409327,4560,6250,2460
466240740,266836749,589,2,f,694349000,57670.1,65442200000,12702600,8.30564e-05,220.263,0.0182942,0.850578,7.06459e-05,0.00516003,0.259342,4050,3770,5710
466238182,266836749,302,1,f,972832000,23369,131448000000,5788220,2.40216e-05,247.688,0.00594986,1.19172,2.8627e-05,0.00209094,0.153875,9560,1540,4280
466237738,266836749,83,1,f,233144000,0,1418180000,0,0,0,0,0.285602,0,0,0,0,0,0
466243331,266836749,680,3,f,1013400,0,17547000,0,0,0,0,0.00124142,0,0,0,0,0,0
466242731,266836749,358,3,f,69512400,0,1975900000,0,0,0,0,0.0851527,0,0,0,0,0,0
466238417,266836749,441,1,f,8389800,0,707629000,0,0,0,0,0.0102775,0,0,0,0,0,0
466243991,266836749,721,3,t,4152420,1839870,3803870000,2586120000,0.443083,1405.6,622.798,0.00508672,0.00225384,0.164622,0.986682,9390,1210,8360
466241323,266836749,901,2,f,748228000,1947.17,273382000,500565,2.60238e-06,257.073,0.000669,0.916579,2.38528e-06,0.000174223,0.0615004,9020,6020,7690
466243608,266836749,931,3,f,857590000,20951.9,19540800000,6886260,2.44312e-05,328.67,0.00802978,1.05055,2.56661e-05,0.00187467,0.253329,8730,6540,4690
466237733,266836749,78,1,f,418124000,49824.5,731630000,13022500,0.000119162,261.367,0.0311451,0.512202,6.1035e-05,0.00445804,0.221318,9140,6280,3740
466238836,266836749,771,1,f,8484380000,325714,134168000000,79933300,3.83898e-05,245.409,0.00942123,10.3934,0.000398999,0.0291432,0.519167,8880,6710,5690
466238108,266836749,255,1,f,183545000,0,28463300000,0,0,0,0,0.224843,0,0,0,0,0,0
466241005,266836749,720,2,f,164333000,0,2602480000,0,0,0,0,0.201308,0,0,0,0,0,0
466240476,266836749,409,2,f,522107000,1885380,93875500000,816083000,0.0036111,432.848,1.56306,0.639581,0.00230959,0.168694,0.494947,8860,1860,9240
466239879,266836749,74,2,f,89847900,190027,13787000000,73359800,0.00211499,386.049,0.816489,0.110064,0.000232783,0.0170027,0.359094,8880,2160,9080
466243918,266836749,312782594,3,f,75834000,1169.26,11481000000,554615,1.54187e-05,474.329,0.00731354,0.0928966,1.43235e-06,0.00010462,0.0966074,8520,2040,9390
466240197,266836749,294,2,f,2861240000,2032.98,295989000000,490023,7.10526e-07,241.037,0.000171263,3.50501,2.4904e-06,0.000181901,0.0819337,9000,2440,7620
466240007,266836749,149,2,f,181114000,367.682,12572200000,87658.5,2.03011e-06,238.408,0.000483996,0.221865,4.50411e-07,3.28984e-05,0.0218227,5600,4440,5770
466238780,266836749,729,1,f,213770000,0,27513600000,0,0,0,0,0.261868,0,0,0,0,0,0
466241557,266836749,1009,2,f,20674000000,1278040,303083000000,298947000,6.18186e-05,233.911,0.01446,25.3257,0.0015656,0.114353,0.413235,9100,1870,8300
466241831,266836749,182305713,2,f,31237200,0,2029120000,0,0,0,0,0.0382656,0,0,0,0,0,0
466240019,266836749,155,2,f,479705000,4566.13,61673400000,1371560,9.51862e-06,300.377,0.00285917,0.587639,5.59351e-06,0.000408554,0.153113,6720,2830,6930
466243713,266836749,1005,3,f,89449200,3821.84,9838540000,1067630,4.27264e-05,279.35,0.0119356,0.109575,4.68176e-06,0.000341959,0.142373,8310,3270,9930
