id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466430977,263780729,792,3,f,514742000,3630.44,17257100000,234806,7.05292e-06,64.6771,0.000456162,0.630559,4.44728e-06,1.9622e-05,0.0534251,8940,5590,6700
466431537,263780729,315,3,t,187708000,184523000,1817980000000,1814590000000,0.983031,9834,9667.12,0.229942,0.22604,0.99732,1,8800,1160,7790
466427175,263780729,4,1,f,2515060000,4079.22,582376000000,418937,1.62192e-06,102.7,0.000166572,3.08095,4.99704e-06,2.20476e-05,0.0747077,10960,1430,4190
466431374,263780729,1092,3,f,116771000,13052.4,19688000000,2033350,0.000111778,155.783,0.0174131,0.143045,1.59892e-05,7.05467e-05,0.124093,7230,3800,8130
466429028,263780729,363,2,f,203117000,0,71366600000,0,0,0,0,0.248819,0,0,0,0,0,0
466430783,263780729,628,3,f,77310000,103043,16672200000,70334700,0.00133285,682.578,0.909775,0.0947048,0.000126227,0.000556933,0.373699,8210,2710,6860
466429548,263780729,809,2,f,674500000,0,186519000000,0,0,0,0,0.826263,0,0,0,0,0,0
466430081,263780729,63,3,f,42055200,0,12515900000,0,0,0,0,0.0515176,0,0,0,0,0,0
466430671,263780729,531,3,f,102109000,77.1872,20477200000,11986.9,7.55932e-07,155.297,0.000117394,0.125083,9.45543e-08,4.17186e-07,0.00916442,7670,2920,5880
466427635,263780729,412,1,f,312751000,0,105661000000,0,0,0,0,0.38312,0,0,0,0,0,0
466430904,263780729,720,3,f,328666000,0,31633900000,0,0,0,0,0.402615,0,0,0,0,0,0
466429806,263780729,993,2,f,4267160000,2431240,1375060000000,1508920000,0.000569755,620.638,0.353612,5.22727,0.00297826,0.0131405,0.505183,5690,1800,6490
466431005,263780729,816,3,f,233820000,173.861,89809000000,119074,7.43569e-07,684.88,0.000509256,0.28643,2.1298e-07,9.39698e-07,0.0272551,8390,3040,10330
466427407,263780729,214,1,f,289443000,0,28759200000,0,0,0,0,0.354567,0,0,0,0,0,0
466429293,263780729,638,2,f,335997000,8.25403,81509400000,3108.69,2.45658e-08,376.627,9.25214e-06,0.411596,1.01112e-08,4.46119e-08,0.00910268,5620,4790,9340
466428334,263780729,1062,1,f,104202000,0,19289900000,0,0,0,0,0.127647,0,0,0,0,0,0
466428120,263780729,911,1,f,3096900,0,346544000,0,0,0,0,0.0037937,0,0,0,0,0,0
466428140,263780729,938,1,f,363824000,8799.35,19286600000,591392,2.41857e-05,67.2086,0.00162549,0.445685,1.07792e-05,4.75593e-05,0.0626047,12020,6820,4060
466428168,263780729,958,1,f,278708000,1341.05,43987300000,100348,4.81166e-06,74.8281,0.000360047,0.341417,1.64278e-06,7.24817e-06,0.0179801,7160,2610,5410
466430139,263780729,129,3,f,1180400000,152098,104005000000,19338400,0.000128853,127.144,0.0163829,1.44599,0.00018632,0.000822069,0.131086,5360,6740,5770
466429397,263780729,718,2,f,282429000,3204.93,58345200000,880481,1.13477e-05,274.727,0.00311753,0.345976,3.92604e-06,1.73222e-05,0.0726888,7660,4130,7890
466429867,263780729,1037,2,f,375044000,5130100,98790100000,4113770000,0.0136787,801.888,10.9687,0.459429,0.00628438,0.0277275,0.67439,9910,2170,8080
466431264,263780729,1035,3,f,708674000,0,261232000000,0,0,0,0,0.868126,0,0,0,0,0,0
466428050,263780729,843,1,f,421954000,22036.9,109107000000,12627800,5.22257e-05,573.033,0.029927,0.516894,2.69952e-05,0.000119106,0.162879,9960,2700,3040
466430338,263780729,294,3,f,5722470000,1586850,1400100000000,937017000,0.000277302,590.487,0.163743,7.01003,0.0019439,0.00857674,0.455671,8700,2000,6400
466427282,263780729,113,1,f,235825000,0,90014700000,0,0,0,0,0.288886,0,0,0,0,0,0
466430717,263780729,581,3,f,195343000,0,29620500000,0,0,0,0,0.239295,0,0,0,0,0,0
466427227,263780729,51,1,f,515479000,0,115470000000,0,0,0,0,0.631461,0,0,0,0,0,0
466430550,263780729,414,3,f,69566400,0,17116500000,0,0,0,0,0.0852188,0,0,0,0,0,0
466427235,263780729,63,1,f,21027600,0,6221860000,0,0,0,0,0.0257588,0,0,0,0,0,0
466430937,263780729,755,3,f,465255000,4493.23,117261000000,2434540,9.65757e-06,541.824,0.00523271,0.569937,5.50421e-06,2.42853e-05,0.171172,8230,3600,10650
466427861,263780729,687,1,f,826108000,82132.8,317823000000,39799800,9.94214e-05,484.578,0.0481775,1.01198,0.000100613,0.000443917,0.315194,7730,1760,5440
466428349,263780729,1077,1,f,8085600,0,2391170000,0,0,0,0,0.00990486,0,0,0,0,0,0
466429893,263780729,1058,2,f,218434000,0,60253700000,0,0,0,0,0.267581,0,0,0,0,0,0
466429385,263780729,705,2,f,5803200,0,712539000,0,0,0,0,0.00710892,0,0,0,0,0,0
466429493,263780729,763,2,f,5356800,880.873,539225000,146414,0.00016444,166.215,0.0273324,0.00656208,1.07907e-06,4.761e-06,0.042912,4910,6770,5860
466429024,263780729,361,2,f,527210000,409933,166353000000,229439000,0.000777551,559.699,0.435195,0.645832,0.000502168,0.00221563,0.38828,7250,430,7670
466427977,263780729,786,1,f,62570700,6495.78,10073700000,2984410,0.000103815,459.438,0.0476966,0.0766491,7.95733e-06,3.51088e-05,0.173308,8760,3790,1330
466427352,263780729,162,1,f,52154100,0,9885200000,0,0,0,0,0.0638888,0,0,0,0,0,0
466428683,263780729,100,2,f,158861000,13099.3,32524500000,3356140,8.24579e-05,256.207,0.0211263,0.194604,1.60467e-05,7.08001e-05,0.0725255,8260,5570,5710
466427903,263780729,714,1,f,1800780000,25272.2,545262000000,6633620,1.4034e-05,262.487,0.00368375,2.20595,3.09584e-05,0.000136593,0.11886,2880,4610,3720
466428707,263780729,119,2,f,719536000,115085,187791000000,52338500,0.000159943,454.781,0.0727392,0.881431,0.000140979,0.000622019,0.382529,4420,5250,9520
466430765,263780729,614,3,f,424535000,137890,63324400000,39261300,0.000324803,284.728,0.0924806,0.520056,0.000168916,0.000745279,0.508216,6840,6630,6780
466431304,263780729,1069,3,f,34797600,16593.7,369274000,1692700,0.000476862,102.009,0.0486442,0.0426271,2.03272e-05,8.96865e-05,0.351404,11460,7330,5800
466428665,263780729,83,2,f,233144000,2729.05,22913200000,196787,1.17054e-05,72.1082,0.000844057,0.285602,3.34308e-06,1.47501e-05,0.0272516,12120,7350,6680
466429371,263780729,697,2,f,244893000,3459.27,9012400000,223161,1.41256e-05,64.5112,0.000911262,0.299994,4.2376e-06,1.86969e-05,0.0534251,8940,5590,6700
466431194,263780729,985,3,f,16077800000,1305670,5328470000000,622811000,8.12094e-05,477.006,0.0387373,19.6953,0.00159944,0.00705696,0.391417,6530,1290,6590
466428623,263780729,42,2,f,153248000,0,26155600000,0,0,0,0,0.187729,0,0,0,0,0,0
466430729,263780729,590,3,f,827215000,416594,260154000000,231218000,0.000503611,555.019,0.279514,1.01334,0.000510328,0.00225164,0.386655,9350,1480,7570
466430304,263780729,263,3,f,59625000,10602.7,9115300000,2462570,0.000177823,232.258,0.0413009,0.0730406,1.29883e-05,5.73062e-05,0.0847247,4960,6850,5340
466428319,263780729,1052,1,f,207492000,0,16993700000,0,0,0,0,0.254178,0,0,0,0,0,0
466427523,263780729,338,1,f,10008000,0,1440400000,0,0,0,0,0.0122598,0,0,0,0,0,0
466427718,263780729,500,1,f,12306100000,287659,4083720000000,82982700,2.33754e-05,288.476,0.00674324,15.0749,0.000352382,0.00155476,0.328299,2650,3810,2990
466430490,263780729,364,3,f,55783800,0,10330800000,0,0,0,0,0.0683352,0,0,0,0,0,0
466429788,263780729,980,2,f,38132100,0,9166540000,0,0,0,0,0.0467118,0,0,0,0,0,0
466431547,263780729,688,3,t,187708000,184523000,1817980000000,1814590000000,0.983031,9834,9667.12,0.229942,0.22604,0.99732,1,8800,1160,7790
466431436,263780729,182305693,3,f,121613000,6934.13,27183800000,1935340,5.70178e-05,279.103,0.0159139,0.148976,8.49431e-06,3.7478e-05,0.143751,5690,1310,8940
466427417,263780729,223,1,f,110413000,4550.68,13798900000,960894,4.12151e-05,211.154,0.00870274,0.135256,5.57458e-06,2.45958e-05,0.0651075,7450,7120,5210
466430058,263780729,19,3,f,23167800,88.3188,4560970000,24764.3,3.81213e-06,280.396,0.00106891,0.0283806,1.08191e-07,4.77351e-07,0.0240239,4640,2980,5730
466427589,263780729,370,1,f,6229390000,42342.7,727456000000,4048860,6.79725e-06,95.6213,0.000649962,7.631,5.18698e-05,0.000228857,0.205045,10880,7270,5590
466428592,263780729,19,2,f,11583900,88.3188,2327520000,24764.3,7.62427e-06,280.396,0.00213782,0.0141903,1.08191e-07,4.77351e-07,0.0240239,4640,2980,5730
466427644,263780729,422,1,f,118133000,0,15490700000,0,0,0,0,0.144713,0,0,0,0,0,0
466427765,263780729,557,1,f,19995300,12396.4,2833790000,2990860,0.000619964,241.269,0.149578,0.0244942,1.51855e-05,6.70007e-05,0.122771,7820,6420,4580
466430276,263780729,242,3,f,2534590000,8535.33,575639000000,2343940,3.36754e-06,274.617,0.000924783,3.10487,1.04558e-05,4.61323e-05,0.102926,4000,4840,5700
466430947,263780729,767,3,f,2701420000,520375,987698000000,370928000,0.00019263,712.809,0.137309,3.30924,0.000637459,0.00281256,0.2855,4650,1280,6570
466427690,263780729,466,1,f,242354000,1120.53,28184500000,303416,4.62353e-06,270.779,0.00125196,0.296883,1.37265e-06,6.05632e-06,0.0426907,7830,4450,1770
466428590,263780729,17,2,f,942571000,102915,258076000000,58047000,0.000109186,564.027,0.0615837,1.15465,0.000126071,0.000556243,0.327203,8750,2210,6410
466427617,263780729,394,1,f,358410000,51725,114269000000,34658200,0.000144318,670.047,0.0966999,0.439052,6.33631e-05,0.000279567,0.1977,7940,1070,4100
466427625,263780729,401,1,f,35525700,2575.74,12273200000,1525200,7.25036e-05,592.141,0.0429324,0.043519,3.15528e-06,1.39215e-05,0.102843,7960,600,4270
466427507,263780729,318,1,f,7922700,0,1882830000,0,0,0,0,0.00970531,0,0,0,0,0,0
466431127,263780729,940,3,f,947668000,1937530,65251700000,727670000,0.00204452,375.566,0.767853,1.16089,0.00237347,0.0104721,0.515957,7220,1210,6910
466428694,263780729,111,2,f,755810000,47069.7,157934000000,8807030,6.22771e-05,187.106,0.0116524,0.925867,5.76604e-05,0.000254405,0.177953,4640,4910,8690
466431302,263780729,1066,3,f,187317000,4263970,57419900000,3217070000,0.0227634,754.477,17.1745,0.229463,0.00522336,0.0230462,0.627592,7980,420,7300
466429056,263780729,394,2,f,358410000,11290700,115670000000,8468810000,0.0315023,750.066,23.6288,0.439052,0.0138312,0.061025,0.627592,7980,420,7300
466427231,263780729,59,1,f,65549700,0,15782700000,0,0,0,0,0.0802984,0,0,0,0,0,0
466430233,263780729,206,3,f,118867000,1042.19,13937600000,93247.2,8.76774e-06,89.4722,0.000784469,0.145612,1.27668e-06,5.63291e-06,0.0371136,10260,6780,5670
466427847,263780729,675,1,f,43911000,0,8266770000,0,0,0,0,0.053791,0,0,0,0,0,0
466428824,263780729,206,2,f,59433300,447.165,7000580000,55280.1,7.52381e-06,123.624,0.00093012,0.0728058,5.47777e-07,2.41687e-06,0.0259491,10790,6980,5710
466430231,263780729,204,3,f,249628000,0,62388600000,0,0,0,0,0.305794,0,0,0,0,0,0
466427220,263780729,44,1,f,770998000,0,197291000000,0,0,0,0,0.944472,0,0,0,0,0,0
466429644,263780729,888,2,f,325847000,30496.6,61995700000,17550100,9.35918e-05,575.478,0.05386,0.399162,3.73583e-05,0.00016483,0.211767,9270,3590,10150
466429042,263780729,374,2,f,95621400,4218.1,14222800000,891796,4.41125e-05,211.421,0.00932633,0.117136,5.16717e-06,2.27983e-05,0.0758657,8360,5810,6480
466429985,263780729,10704,2,f,359207000,0,84421300000,0,0,0,0,0.440029,0,0,0,0,0,0
466430655,263780729,515,3,f,185920000,0,44129200000,0,0,0,0,0.227752,0,0,0,0,0,0
466431186,263780729,980,3,f,76264200,0,17540700000,0,0,0,0,0.0934236,0,0,0,0,0,0
466427334,263780729,149,1,f,181114000,1642.18,44398300000,257968,9.06711e-06,157.089,0.00142434,0.221865,2.01167e-06,8.87578e-06,0.024894,5990,3730,5670
466430095,263780729,93,3,f,55870200,7518.39,141521000,399418,0.000134569,53.1254,0.00714903,0.068441,9.21003e-06,4.06359e-05,0.0486695,9100,6240,3770
466427909,263780729,721,1,f,429577000,32446.1,168424000000,37635600,7.55303e-05,1159.94,0.0876108,0.526232,3.97465e-05,0.000175367,0.270672,8580,1040,3220
466430296,263780729,257,3,f,163129000,6713600,60705300000,7223260000,0.0411552,1075.91,44.2795,0.199833,0.00822416,0.0362861,0.978859,8190,980,7620
466429120,263780729,484,2,f,139653000,12221.2,36899200000,3363040,8.75111e-05,275.181,0.0240814,0.171075,1.4971e-05,6.60539e-05,0.113448,2310,2590,5770
466431489,263780729,312782632,3,f,131971000,878481,25727600000,702833000,0.00665664,800.054,5.32568,0.161664,0.00107614,0.00474807,0.487918,9780,2690,10060
466429650,263780729,894,2,f,606594000,19229300,182999000000,13780800000,0.0317005,716.658,22.7184,0.743077,0.0235559,0.103932,0.555507,7940,340,7110
466431170,263780729,969,3,f,352409000,85460.8,104827000000,29191400,0.000242504,341.576,0.0828337,0.431702,0.000104689,0.000461904,0.206116,2650,3790,6610
466427760,263780729,545,1,f,6943500,0,1632890000,0,0,0,0,0.00850579,0,0,0,0,0,0
466428982,263780729,329,2,f,2784240000,2513770,1066050000000,2133520000,0.000902859,848.733,0.766286,3.41069,0.00307937,0.0135866,0.437548,7560,1050,9010
466428085,263780729,869,1,f,20761200,5089.51,5314230000,2790570,0.000245145,548.299,0.134413,0.0254325,6.23465e-06,2.75081e-05,0.188755,10190,2280,2490
466429712,263780729,932,2,f,257371000,3545.65,9586350000,229645,1.37764e-05,64.7683,0.000892273,0.31528,4.34342e-06,1.91637e-05,0.0534251,8940,5590,6700
466427605,263780729,382,1,f,3901900000,237.746,1122130000000,59841.4,6.09308e-08,251.703,1.53365e-05,4.77983,2.91239e-07,1.28499e-06,0.011042,7920,4460,1750
466428217,263780729,987,1,f,2726110000,21500.1,293572000000,2436480,7.88673e-06,113.324,0.000893759,3.33949,2.63376e-05,0.000116205,0.0674459,8870,6720,4840
466427621,263780729,397,1,f,29430900,0,1138630000,0,0,0,0,0.0360529,0,0,0,0,0,0
466429507,263780729,776,2,f,4596590000,46445800,434950000000,32661600000,0.0101044,703.22,7.10562,5.63083,0.0568961,0.251033,0.996426,8570,1470,7940
466430438,263780729,328,3,f,992317000,2.67013,274495000000,1144.67,2.69081e-09,428.693,1.15353e-06,1.21559,3.27091e-09,1.44317e-08,0.00053848,2940,4280,3000
466430753,263780729,608,3,f,142882000,0.0389289,32983600000,12.1951,2.72455e-10,313.265,8.53505e-08,0.175031,4.7688e-11,2.10406e-10,3.15091e-05,3610,3860,4550
466429403,263780729,723,2,f,738396000,2268.78,247577000000,659399,3.07258e-06,290.64,0.000893015,0.904535,2.77925e-06,1.22624e-05,0.0324979,2520,4450,7630
466430496,263780729,369,3,f,3244970000,54532.9,1114560000000,16951300,1.68054e-05,310.846,0.00522388,3.97509,6.68028e-05,0.000294743,0.17098,6730,1630,7720
466429070,263780729,422,2,f,118133000,420.686,14711700000,51504.6,3.56112e-06,122.43,0.000435988,0.144713,5.1534e-07,2.27375e-06,0.0370687,7910,4310,7330
466430669,263780729,530,3,f,66087000,157.246,6648220000,10836.6,2.37938e-06,68.9145,0.000163974,0.0809566,1.92627e-07,8.49895e-07,0.018114,7370,2080,5700
466427965,263780729,776,1,f,4597310000,7723960,308076000000,3488430000,0.00168011,451.637,0.758798,5.6317,0.00946185,0.041747,0.563363,7580,1720,5570
466429620,263780729,867,2,f,392236000,0.0768658,50773600000,6.30299,1.95968e-10,82,1.60694e-08,0.480489,9.41606e-11,4.15449e-10,8.54064e-05,10220,4310,7770
466430824,263780729,658,3,f,842454000,6668.7,47062700000,1396540,7.9158e-06,209.418,0.00165771,1.03201,8.16916e-06,3.60434e-05,0.126709,9070,4260,7970
466429138,263780729,503,2,f,183317000,24983.2,36826300000,12891300,0.000136284,515.999,0.0703222,0.224564,3.06044e-05,0.000135031,0.231323,8200,2720,6510
466428882,263780729,252,2,f,534268000,1503970,208203000000,1484530000,0.00281501,987.077,2.77863,0.654478,0.00184236,0.00812876,0.565557,8720,2680,9810
466428672,263780729,91,2,f,387754000,0,62484200000,0,0,0,0,0.474999,0,0,0,0,0,0
466429074,263780729,429,2,f,595589000,0,81131000000,0,0,0,0,0.729597,0,0,0,0,0,0
466431029,263780729,836,3,f,349706000,231630,56415400000,89795500,0.000662356,387.669,0.256775,0.42839,0.000283746,0.00125193,0.273459,7550,4310,10630
466427173,263780729,2,1,f,55739700,0,6841680000,0,0,0,0,0.0682811,0,0,0,0,0,0
466427712,263780729,491,1,f,251901000,6428.17,44895800000,1781350,2.55186e-05,277.116,0.00707162,0.308579,7.87451e-06,3.47434e-05,0.0863328,8320,5750,5600
466428614,263780729,36,2,f,194044000,125745,39381300000,46766400,0.000648024,371.915,0.24101,0.237703,0.000154038,0.000679635,0.477366,3520,3750,9290
466430143,263780729,132,3,f,18923400,36.5961,3247890000,18038.8,1.93391e-06,492.917,0.000953256,0.0231812,4.48303e-08,1.97797e-07,0.0117051,3910,3280,6470
466428173,263780729,960,1,f,4132880000,440298,268767000000,53363000,0.000106535,121.198,0.0129118,5.06278,0.000539365,0.00237975,0.255266,8730,6460,4370
466428177,263780729,962,1,f,1468570000,79.0974,504068000000,20808.2,5.38602e-08,263.071,1.4169e-05,1.799,9.68944e-08,4.27511e-07,0.0175768,2340,2410,3570
466430963,263780729,780,3,f,282569000,163.613,65441800000,37289.8,5.7902e-07,227.914,0.000131967,0.346148,2.00426e-07,8.84308e-07,0.0111812,7470,5990,7450
466427527,263780729,343,1,f,54637600000,5977480,8661890000000,1477380000,0.000109402,247.158,0.0270396,66.9311,0.00732241,0.0323075,0.538504,5330,7060,4620
466429358,263780729,689,2,f,13762800,7728.24,1440870000,1511610,0.000561531,195.596,0.109833,0.0168594,9.4671e-06,4.17701e-05,0.110457,5240,7050,6670
466430767,263780729,616,3,f,264227000,0,27113500000,0,0,0,0,0.323679,0,0,0,0,0,0
466427834,263780729,654,1,f,226215000,0,92198500000,0,0,0,0,0.277113,0,0,0,0,0,0
466431041,263780729,843,3,f,843908000,144255,215851000000,112176000,0.000170936,777.624,0.132924,1.03379,0.000176712,0.000779677,0.253787,10010,2780,8380
466427721,263780729,502,1,f,2034330000,7327.62,562925000000,1926180,3.60198e-06,262.865,0.000946836,2.49205,8.97634e-06,3.96048e-05,0.0700641,7990,2250,4680
466430916,263780729,729,3,f,427540000,265655,95416300000,169896000,0.000621359,639.535,0.39738,0.523736,0.000325428,0.00143583,0.608755,9040,2720,9600
466428005,263780729,809,1,f,674500000,127.817,174161000000,8078.01,1.89498e-07,63.2,1.19763e-05,0.826263,1.56575e-07,6.90832e-07,0.0105731,5510,5210,4370
466428401,263780729,1117,1,f,1646180000,850.979,165817000000,59675.2,5.16941e-07,70.1253,3.62507e-05,2.01657,1.04245e-06,4.59943e-06,0.032177,8990,5630,4990
466430739,263780729,598,3,f,73866600,25882.7,13704600000,10737300,0.000350398,414.845,0.145361,0.0904866,3.17063e-05,0.000139892,0.317552,7480,3870,9760
466427841,263780729,667,1,f,54630000,0,15798600000,0,0,0,0,0.0669218,0,0,0,0,0,0
466430997,263780729,806,3,f,1483250000,37897.8,444281000000,18182500,2.55505e-05,479.777,0.0122586,1.81698,4.64248e-05,0.000204832,0.18502,4920,4200,1250
466427891,263780729,704,1,f,215940000,65709.4,41524400000,21042700,0.000304295,320.239,0.0974472,0.264526,8.04941e-05,0.000355151,0.409496,3250,5130,2960
466428274,263780729,1022,1,f,725090000,466.751,107453000000,43281.5,6.43714e-07,92.7293,5.96912e-05,0.888236,5.7177e-07,2.52273e-06,0.0353161,6410,4460,3250
466427192,263780729,17,1,f,942571000,0,251448000000,0,0,0,0,1.15465,0,0,0,0,0,0
466430926,263780729,746,3,f,1208310000,134694,362593000000,53620700,0.000111473,398.092,0.0443766,1.48018,0.000165,0.000728005,0.206116,2650,3790,6610
466427181,263780729,8,1,f,200648000000,15659800,47707000000000,5138210000,7.80464e-05,328.114,0.0256081,245.794,0.0191833,0.0846393,0.782642,8820,3850,1290
466428315,263780729,1048,1,f,850137000,1073.83,76943000000,102648,1.26313e-06,95.5903,0.000120743,1.04142,1.31545e-06,5.80393e-06,0.0184018,11980,6260,5450
466428543,263780729,312782616,1,f,138020000,0,57566300000,0,0,0,0,0.169075,0,0,0,0,0,0
466429234,263780729,598,2,f,36933300,25882.7,7539020000,10737300,0.000700795,414.845,0.290721,0.0452433,3.17063e-05,0.000139892,0.317552,7480,3870,9760
466427375,263780729,186,1,f,144518000,0,26533700000,0,0,0,0,0.177035,0,0,0,0,0,0
466430931,263780729,752,3,f,1918360000,453234,17087600000,54381300,0.000236261,119.985,0.0283478,2.35,0.000555212,0.00244967,0.255266,8730,6460,4370
466430567,263780729,433,3,f,196184000,2544130,74313500000,2241560000,0.0129681,881.07,11.4258,0.240325,0.00311656,0.0137507,0.459274,7980,680,7060
466427732,263780729,514,1,f,12478500,0,555410000,0,0,0,0,0.0152862,0,0,0,0,0,0
466428161,263780729,952,1,f,817575000,145.572,136928000000,23566.2,1.78053e-07,161.887,2.88245e-05,1.00153,1.78326e-07,7.86797e-07,0.0110784,5760,5390,1940
466430464,263780729,344,3,f,410760000,283.573,77995800000,64748.4,6.90362e-07,228.331,0.000157631,0.503181,3.47377e-07,1.53268e-06,0.0339133,5270,5350,2010
466431149,263780729,954,3,f,307440000,138292,83555900000,90791400,0.000449817,656.521,0.295314,0.376614,0.000169407,0.000747448,0.599647,7960,3310,9970
466429517,263780729,784,2,f,1764760000,3131300,70237100000,637095000,0.00177435,203.46,0.36101,2.16183,0.00383584,0.0169243,0.494231,6860,3710,8750
466427629,263780729,403,1,f,706910000,11414,167222000000,2966980,1.61463e-05,259.942,0.0041971,0.865965,1.39822e-05,6.16912e-05,0.131794,7260,6570,3990
466428181,263780729,966,1,f,205574000,0,37361900000,0,0,0,0,0.251829,0,0,0,0,0,0
466428980,263780729,328,2,f,496158000,0,144252000000,0,0,0,0,0.607794,0,0,0,0,0,0
466430993,263780729,804,3,f,50765400,0,9326500000,0,0,0,0,0.0621876,0,0,0,0,0,0
466428059,263780729,848,1,f,460051000,214571,4515470000,19685300,0.000466408,91.7423,0.0427893,0.563563,0.00026285,0.00115973,0.204467,4780,6880,5400
466427816,263780729,628,1,f,38655000,0,6841360000,0,0,0,0,0.0473524,0,0,0,0,0,0
466427257,263780729,84,1,f,113555000,0,28510500000,0,0,0,0,0.139105,0,0,0,0,0,0
466430067,263780729,35,3,f,31905000,0,4947340000,0,0,0,0,0.0390836,0,0,0,0,0,0
466431260,263780729,1031,3,f,382171000,5348.46,36522600000,440123,1.3995e-05,82.2896,0.00115164,0.468159,6.55186e-06,2.89077e-05,0.0488084,6930,5470,3640
466430348,263780729,302,3,f,1945660000,1877180,554704000000,1337600000,0.000964802,712.559,0.687479,2.38344,0.00229955,0.0101459,0.728626,9120,1510,6690
466431076,263780729,897,3,f,250607000,305970,41300800000,105368000,0.00122092,344.373,0.420452,0.306993,0.000374814,0.00165373,0.348357,4780,4610,1410
466429262,263780729,616,2,f,132114000,0,13032200000,0,0,0,0,0.161839,0,0,0,0,0,0
466430864,263780729,690,3,f,147717000,0,16552100000,0,0,0,0,0.180953,0,0,0,0,0,0
466427399,263780729,207,1,f,20517300,3124.39,2745660000,762406,0.000152281,244.018,0.0371592,0.0251337,3.82738e-06,1.68869e-05,0.0483929,12520,5120,5680
466428781,263780729,165,2,f,275468000,13099.3,50096700000,3356140,4.75529e-05,256.207,0.0121834,0.337449,1.60467e-05,7.08001e-05,0.0725255,8260,5570,5710
466430069,263780729,38,3,f,225509000,0,55343000000,0,0,0,0,0.276249,0,0,0,0,0,0
466430798,263780729,638,3,f,671994000,8.25403,149007000000,3108.69,1.22829e-08,376.627,4.62607e-06,0.823193,1.01112e-08,4.46119e-08,0.00910268,5620,4790,9340
466429899,263780729,1062,2,f,104202000,25729.4,20946300000,12137400,0.000246918,471.732,0.116479,0.127647,3.15185e-05,0.000139064,0.245484,7860,2090,9130
466430255,263780729,225,3,f,553615000,0,57386800000,0,0,0,0,0.678179,0,0,0,0,0,0
466427739,263780729,523,1,f,374384000,1174.23,96725500000,204903,3.13643e-06,174.5,0.000547308,0.45862,1.43843e-06,6.34654e-06,0.055921,5330,7020,5020
466431112,263780729,932,3,f,514742000,3630.44,17257100000,234806,7.05292e-06,64.6771,0.000456162,0.630559,4.44728e-06,1.9622e-05,0.0534251,8940,5590,6700
466427651,263780729,429,1,f,595589000,0,57631500000,0,0,0,0,0.729597,0,0,0,0,0,0
466431306,263780729,1070,3,f,1454750000,605092,615402000000,596886000,0.000415943,986.437,0.410301,1.78207,0.000741238,0.00327044,0.358785,7550,1420,8650
466428529,263780729,312782590,1,f,67869900,0,22319900000,0,0,0,0,0.0831406,0,0,0,0,0,0
466427714,263780729,493,1,f,3723120000,400348,973172000000,118085000,0.00010753,294.956,0.0317167,4.56082,0.000490426,0.00216383,0.34198,5400,7110,3210
466428255,263780729,1010,1,f,88750800,0,24096000000,0,0,0,0,0.10872,0,0,0,0,0,0
466429126,263780729,491,2,f,251901000,9639.53,48035200000,2739830,3.82671e-05,284.229,0.0108766,0.308579,1.18084e-05,5.21004e-05,0.0954505,8310,6320,5830
466429682,263780729,911,2,f,3096900,0,187116000,0,0,0,0,0.0037937,0,0,0,0,0,0
466427496,263780729,301,1,f,319407000,2838.46,37541400000,408337,8.88664e-06,143.859,0.00127842,0.391274,3.47711e-06,1.53415e-05,0.0606442,7540,5570,3400
466431391,263780729,1105,3,f,175046000,721.517,39862600000,129402,4.12186e-06,179.347,0.000739244,0.214432,8.83858e-07,3.8997e-06,0.0422214,5960,5880,8760
466431442,263780729,182305705,3,f,386325000,3431.79,150532000000,2737800,8.88316e-06,797.777,0.00708678,0.473248,4.20394e-06,1.85483e-05,0.0750677,6410,1410,8090
466427828,263780729,645,1,f,9046730000,47394.9,2886380000000,13400400,5.23889e-06,282.739,0.00148124,11.0822,5.80587e-05,0.000256163,0.164865,11100,1450,4190
466431368,263780729,1086,3,f,89312400,0,34445600000,0,0,0,0,0.109408,0,0,0,0,0,0
466431559,263780729,983,3,t,713619,495915,1515590000,1286740000,0.694929,2594.68,1803.12,0.000874183,0.000607496,0.00268035,0.966847,8750,1490,7920
466427397,263780729,206,1,f,59433300,595.027,6937070000,37967,1.00117e-05,63.8072,0.000638817,0.0728058,7.28908e-07,3.21604e-06,0.0371136,10260,6780,5670
466427774,263780729,571,1,f,474962000,1762.12,137186000000,288905,3.71001e-06,163.953,0.000608269,0.581829,2.15859e-06,9.524e-06,0.024894,5990,3730,5670
466429589,263780729,843,2,f,421954000,122218,106744000000,99548000,0.000289647,814.513,0.235921,0.516894,0.000149717,0.000660571,0.253787,10010,2780,8380
466431052,263780729,856,3,f,9795360000,3479100,2411540000000,2002840000,0.000355179,575.678,0.204469,11.9993,0.0042619,0.0188041,0.769276,6430,3320,7360
466427969,263780729,780,1,f,141285000,105.493,31969200000,18301.5,7.4667e-07,173.486,0.000129536,0.173074,1.29229e-07,5.70176e-07,0.00986231,7540,5830,3770
466427217,263780729,41,1,f,139830000,83650.8,42790600000,55853000,0.000598231,667.692,0.399434,0.171292,0.000102472,0.000452122,0.22895,8390,460,4180
466427815,263780729,625,1,f,431601000,0,186942000000,0,0,0,0,0.528712,0,0,0,0,0,0
