id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468801403,265633461,765,2,f,27959400,394676,2445820000,159736000,0.014116,404.726,5.71313,0.0342503,0.000483478,0.00117849,0.584751,11690,5000,7450
468801988,265633461,84,3,f,227110000,0,41164400000,0,0,0,0,0.278209,0,0,0,0,0,0
468801870,265633461,312782604,2,f,49620400,59457.1,8104150000,14737600,0.00119824,247.869,0.297007,0.060785,7.28349e-05,0.000177537,0.278147,7760,810,8860
468801380,265633461,737,2,f,121828000,40935.5,6619940000,13745400,0.000336012,335.782,0.112827,0.149239,5.0146e-05,0.000122232,0.236562,5810,5240,6340
468803405,265633461,967,2,t,339352,88601.6,243233000,134719000,0.261091,1520.5,396.99,0.000415706,0.000108537,0.000264561,0.76682,12720,6790,6560
468799540,265633461,452,1,f,73296000,303147,8971160000,98267400,0.00413592,324.158,1.34069,0.0897876,0.000371355,0.000905185,0.445517,4830,6660,5550
468801774,265633461,1047,2,f,363993000,0,103800000000,0,0,0,0,0.445892,0,0,0,0,0,0
468799229,265633461,83,1,f,233144000,7846920,17120200000,2365650000,0.0336569,301.474,10.1467,0.285602,0.00961248,0.0234306,0.81539,12440,6650,5680
468802793,265633461,741,3,f,121550000,12860.6,25443900000,5542650,0.000105805,430.978,0.0455996,0.148899,1.57543e-05,3.84013e-05,0.116326,7140,4760,5390
468800769,265633461,226,2,f,461876000,3036150,60470600000,1263110000,0.00657352,416.023,2.73473,0.565797,0.00371928,0.00906583,0.601224,5430,6190,6790
468801843,265633461,312782546,2,f,265330000,2245.72,59610400000,501251,8.46386e-06,223.203,0.00188916,0.325029,2.751e-06,6.70563e-06,0.0613907,7240,610,8320
468799902,265633461,773,1,f,158576000,8054140,28759900000,3768420000,0.0507903,467.886,23.7641,0.194256,0.00986633,0.0240494,0.582959,12450,5580,5330
468802419,265633461,390,3,f,52097400,270623,6563000000,78715900,0.00519456,290.869,1.51094,0.0638193,0.000331513,0.000808071,0.502897,6080,6710,4210
468800631,265633461,83,2,f,233144000,4478590,14308300000,1327320000,0.0192095,296.371,5.69314,0.285602,0.00548627,0.0133729,0.663696,12210,6950,5970
468800787,265633461,254,2,f,4317840000,503305,816823000000,131703000,0.000116564,261.677,0.0305021,5.28935,0.000616548,0.00150285,0.324323,7530,200,6750
468800004,265633461,849,1,f,19242000,0,3373210000,0,0,0,0,0.0235715,0,0,0,0,0,0
468801015,265633461,475,2,f,211748000,93319.7,31594900000,22367100,0.000440711,239.682,0.10563,0.259392,0.000114317,0.000278649,0.426559,8950,3860,8270
468803144,265633461,1006,3,f,112820000,94682.8,18654300000,22582300,0.000839234,238.505,0.200162,0.138205,0.000115986,0.000282719,0.223271,6860,600,8150
468801780,265633461,1058,2,f,218434000,0,48410100000,0,0,0,0,0.267581,0,0,0,0,0,0
468800822,265633461,313,2,f,16405900000,91253000,2761290000000,41784700000,0.00556221,457.9,2.54693,20.0972,0.111785,0.272478,0.76589,9560,3030,6490
468800273,265633461,1021,1,f,561557000,0,103279000000,0,0,0,0,0.687907,0,0,0,0,0,0
468799313,265633461,222,1,f,7367400,678509,803323000,277601000,0.0920961,409.133,37.6796,0.00902507,0.000831174,0.002026,0.630237,12130,6620,5680
468801519,265633461,859,2,f,5989500,57272.4,339251000,23572900,0.00956214,411.593,3.93571,0.00733714,7.01587e-05,0.000171013,0.409622,12570,5130,6560
468799300,265633461,201,1,f,792888000,1355.02,181740000000,395842,1.70896e-06,292.13,0.00049924,0.971288,1.6599e-06,4.04604e-06,0.079077,6120,1930,1560
468799240,265633461,105,1,f,66310200,20315.4,3686390000,4354440,0.000306369,214.342,0.0656677,0.08123,2.48864e-05,6.06611e-05,0.156514,10100,6990,4760
468799966,265633461,824,1,f,354401000,267771,24151900000,74941100,0.00075556,279.87,0.211458,0.434141,0.00032802,0.000799556,0.309988,7240,3440,5460
468800137,265633461,938,1,f,363824000,18719900,19246300000,4577400000,0.0514531,244.521,12.5814,0.445685,0.0229319,0.0558969,0.765765,11180,7210,4640
468803138,265633461,1002,3,f,2056660000,453634,443566000000,114878000,0.000220569,253.238,0.0558564,2.51941,0.000555702,0.00135454,0.446406,7550,2870,670
468800382,265633461,1105,1,f,87523200,20798,15443800000,9871130,0.000237628,474.619,0.112783,0.107216,2.54775e-05,6.21021e-05,0.401716,7440,5790,2910
468801802,265633461,1097,2,f,7483590000,55501300,874583000000,21398200000,0.0074164,385.545,2.85935,9.1674,0.067989,0.165725,0.643257,6780,5630,6960
468800813,265633461,298,2,f,150990000,35088.7,12650600000,10148700,0.00023239,289.231,0.0672144,0.184963,4.29837e-05,0.000104774,0.249872,5110,7090,6730
468800150,265633461,945,1,f,330632000,0,73748100000,0,0,0,0,0.405024,0,0,0,0,0,0
468799524,265633461,442,1,f,220356000,143439,34463400000,39319900,0.000650943,274.122,0.178438,0.269936,0.000175713,0.000428304,0.303929,6500,350,4970
468802812,265633461,778,3,f,1856260000,5.36445,433855000000,1114.13,2.88992e-09,207.687,6.00199e-07,2.27392,6.57145e-09,1.6018e-08,0.00437792,10160,1310,3510
468799674,265633461,593,1,f,392532000,94882.5,52066900000,21048700,0.000241719,221.839,0.0536228,0.480852,0.000116231,0.000283316,0.222907,8200,750,2640
468800095,265633461,912,1,f,54815400,3484.62,10744900000,1129890,6.35701e-05,324.25,0.0206126,0.0671489,4.26866e-06,1.0405e-05,0.0934968,11410,4070,5010
468801244,265633461,678,2,f,181660000,0,45018300000,0,0,0,0,0.222534,0,0,0,0,0,0
468799838,265633461,711,1,f,134024000,262827,11091200000,87792000,0.00196104,334.03,0.655045,0.16418,0.000321963,0.000784792,0.34512,12490,4930,4730
468800288,265633461,1030,1,f,94052700,74728.8,13005900000,17358700,0.000794542,232.289,0.184563,0.115215,9.15428e-05,0.000223137,0.25753,6270,440,4330
468800154,265633461,948,1,f,712816000,4364210,35938400000,1029980000,0.00612249,236.005,1.44494,0.8732,0.00534615,0.0130314,0.541048,9580,6820,5410
468800292,265633461,1033,1,f,1091300000,8753.22,239228000000,2016430,8.0209e-06,230.365,0.00184773,1.33684,1.07227e-05,2.61368e-05,0.129133,12960,4730,4400
468799497,265633461,417,1,f,456684000,40585.6,98710000000,9558240,8.88702e-05,235.508,0.0209296,0.559438,4.97174e-05,0.000121187,0.271638,7730,1040,2160
468803214,265633461,1058,3,f,436867000,0,111817000000,0,0,0,0,0.535162,0,0,0,0,0,0
468802577,265633461,541,3,f,2563280000,61236.2,470653000000,15528300,2.38897e-05,253.58,0.00605797,3.14002,7.50144e-05,0.000182849,0.110037,7630,3680,10840
468803179,265633461,1029,3,f,96202800,109328,8672350000,33717000,0.00113643,308.403,0.350479,0.117848,0.000133927,0.000326449,0.308027,8270,3980,7410
468802545,265633461,511,3,f,70515000,937306,12792300000,465420000,0.0132923,496.551,6.6003,0.0863809,0.0011482,0.00279876,0.528287,8280,3040,5980
468801186,265633461,632,2,f,713803000,2558.97,82712300000,652769,3.58498e-06,255.091,0.000914495,0.874408,3.13473e-06,7.64098e-06,0.120213,8250,3820,8450
468799602,265633461,520,1,f,216714000,0,50583700000,0,0,0,0,0.265474,0,0,0,0,0,0
468800840,265633461,326,2,f,204137000,1911930,5872580000,322603000,0.00936592,168.732,1.58033,0.250068,0.00234212,0.00570896,0.569248,9820,4090,6590
468802158,265633461,181,3,f,345728000,407270,70858500000,200491000,0.00117801,492.279,0.579909,0.423517,0.000498906,0.00121609,0.28002,6900,5150,5580
468802641,265633461,604,3,f,122027000,472358,16880100000,189703000,0.00387091,401.609,1.55459,0.149484,0.000578638,0.00141044,0.420912,10300,4690,5550
468801223,265633461,661,2,f,364604000,68658200,150708000000,67055100000,0.188309,976.651,183.912,0.446639,0.0841063,0.205011,1,10990,6450,7240
468802022,265633461,118,3,f,93166200,462623,7245710000,144567000,0.00496557,312.495,1.55172,0.114129,0.000566713,0.00138138,0.469674,6460,6380,5790
468800720,265633461,157,2,f,301972000,5813390,31801000000,2640400000,0.0192514,454.194,8.74386,0.369916,0.0071214,0.0173586,0.634616,6140,5790,5840
468801502,265633461,846,2,f,150758000,18440.1,30415200000,8570980,0.000122316,464.8,0.0568526,0.184679,2.25892e-05,5.50616e-05,0.190586,11370,4230,8020
468802857,265633461,842,3,f,1365950000,329321,256187000000,90046100,0.000241093,273.43,0.0659219,1.67329,0.000403418,0.00098334,0.266167,9770,1280,4590
468801899,265633461,6,3,f,2189590000,77242,66131000000,11728500,3.5277e-05,151.84,0.00535647,2.68224,9.46214e-05,0.000230642,0.383525,6670,5420,7300
468802855,265633461,841,3,f,256838000,1544230,2631930000,247719000,0.00601245,160.416,0.964492,0.314627,0.00189168,0.00461101,0.56452,9550,5650,7490
468799251,265633461,122,1,f,58049100,62240.8,4207520000,16673500,0.00107221,267.887,0.287231,0.0711101,7.6245e-05,0.000185849,0.205616,10040,7010,4340
468800445,265633461,312782566,1,f,44199000,0,10070100000,0,0,0,0,0.0541438,0,0,0,0,0,0
468802824,265633461,798,3,f,93079800,747240,1216460000,126220000,0.00802795,168.914,1.35604,0.114023,0.000915369,0.00223123,0.798415,10610,5530,4490
468802229,265633461,238,3,f,38451600,91203.7,997975000,11969800,0.00237191,131.243,0.311296,0.0471032,0.000111724,0.000272331,0.368131,10380,5290,5770
468802689,265633461,638,3,f,671994000,39972.1,142237000000,16018000,5.94828e-05,400.731,0.0238366,0.823193,4.89658e-05,0.000119355,0.208377,4880,4690,9180
468800650,265633461,104,2,f,1205800000,225693,259685000000,90305000,0.000187174,400.122,0.0748923,1.4771,0.000276474,0.000673912,0.403926,4390,4850,9690
468801165,265633461,618,2,f,478252000,11508,23908600000,4565610,2.40626e-05,396.734,0.00954645,0.585859,1.40973e-05,3.43624e-05,0.197658,5660,3600,5780
468802352,265633461,339,3,f,7292990000,3112230,1548330000000,1259880000,0.000426743,404.814,0.172751,8.93392,0.00381248,0.00929301,0.575859,10530,4440,4730
468800511,265633461,21,2,f,569020000,305838,19725400000,60682500,0.000537481,198.414,0.106644,0.697049,0.000374651,0.00091322,0.365721,4690,6500,8720
468801797,265633461,1089,2,f,19620800000,1388770,3538460000000,350655000,7.07804e-05,252.494,0.0178716,24.0355,0.00170124,0.00414681,0.406387,9010,5970,8320
468800284,265633461,1027,1,f,80088300,1864.67,12839300000,389154,2.32827e-05,208.698,0.00485906,0.0981082,2.28422e-06,5.56784e-06,0.0366803,8880,2870,760
468801267,265633461,695,2,f,94186500000,8788710,18053100000000,2417970000,9.33118e-05,275.123,0.0256722,115.378,0.0107662,0.0262428,0.536951,5020,3140,10070
468799386,265633461,328,1,f,496158000,0,120723000000,0,0,0,0,0.607794,0,0,0,0,0,0
468800373,265633461,1099,1,f,1510450000,87115.5,104182000000,24825600,5.76751e-05,284.973,0.0164359,1.8503,0.000106716,0.000260124,0.261769,5790,5220,5080
468802677,265633461,630,3,f,429626000,7180.29,89546100000,3211960,1.67129e-05,447.33,0.00747617,0.526292,8.79585e-06,2.14401e-05,0.151888,3760,4730,7510
468799823,265633461,694,1,f,277589000,0,72090500000,0,0,0,0,0.340046,0,0,0,0,0,0
468801002,265633461,460,2,f,16034400,466827,2182250000,181586000,0.0291141,388.98,11.3248,0.0196421,0.000571863,0.00139393,0.438644,10440,4300,6670
468799234,265633461,95,1,f,2681140000,293822,617804000000,94060700,0.000109588,320.129,0.0350823,3.2844,0.000359931,0.000877341,0.430521,5730,5520,1350
468802800,265633461,755,3,f,465255000,193.157,88868200000,39440.5,4.15165e-07,204.188,8.47717e-05,0.569937,2.36618e-07,5.76761e-07,0.0248519,7220,3780,10770
468799592,265633461,511,1,f,35257500,381991,6208910000,177008000,0.0108343,463.382,5.02042,0.0431904,0.000467939,0.00114061,0.509671,8250,3020,5240
468800499,265633461,9,2,f,75424500,0,15583100000,0,0,0,0,0.092395,0,0,0,0,0,0
468799237,265633461,100,1,f,158861000,31945.4,26015300000,9452870,0.00020109,295.907,0.0595041,0.194604,3.91331e-05,9.53877e-05,0.33719,8550,5840,5560
468802287,265633461,290,3,f,6176120000,26662300,687527000000,8949880000,0.004317,335.675,1.44911,7.56575,0.0326614,0.0796128,0.64383,6460,5820,4590
468800104,265633461,919,1,f,158422000,0,30209300000,0,0,0,0,0.194066,0,0,0,0,0,0
468801181,265633461,629,2,f,324571000,1839.21,66794700000,459610,5.66659e-06,249.896,0.00141606,0.397599,2.25303e-06,5.49181e-06,0.0988388,6850,4950,7060
468800431,265633461,182305709,1,f,152978000,0,33089100000,0,0,0,0,0.187399,0,0,0,0,0,0
468799289,265633461,180,1,f,306517000,51.7406,82196500000,12690.2,1.68802e-07,245.265,4.14013e-05,0.375483,6.33823e-08,1.54496e-07,0.00878655,3990,4170,1890
468799827,265633461,698,1,f,19715700000,2787990,3446760000000,15321800000,0.00014141,5495.65,0.777138,24.1518,0.00341529,0.00832485,0.981218,2770,6040,5470
468800910,265633461,377,2,f,65389500,0,11202400000,0,0,0,0,0.0801021,0,0,0,0,0,0
468799604,265633461,523,1,f,374384000,1205300,51540100000,414461000,0.00321942,343.866,1.10705,0.45862,0.00147649,0.00359898,0.436591,5540,6560,4890
468801464,265633461,819,2,f,29996100,306.056,3956570000,90328.3,1.02032e-05,295.137,0.00301133,0.0367452,3.74919e-07,9.13872e-07,0.0265564,5970,1780,6440
468802266,265633461,274,3,f,647959000,0,110071000000,0,0,0,0,0.793749,0,0,0,0,0,0
468801183,265633461,630,2,f,214813000,7180.29,43433000000,3211960,3.34258e-05,447.33,0.0149523,0.263146,8.79585e-06,2.14401e-05,0.151888,3760,4730,7510
468801456,265633461,810,2,f,129384000,8257.23,24702500000,2983420,6.38195e-05,361.31,0.0230586,0.158495,1.01151e-05,2.46558e-05,0.195111,4850,2360,6430
468799482,265633461,401,1,f,35525700,0,8329940000,0,0,0,0,0.043519,0,0,0,0,0,0
468800195,265633461,973,1,f,146129000,4.23975,29468300000,1003.98,2.90137e-08,236.803,6.87051e-06,0.179009,5.19369e-09,1.26597e-08,0.00174357,8860,1510,1770
468799193,265633461,14,1,f,774000,0,157756000,0,0,0,0,0.00094815,0,0,0,0,0,0
468800296,265633461,1037,1,f,375044000,188329,63701200000,45118500,0.000502152,239.573,0.120302,0.459429,0.000230703,0.000562344,0.340836,9460,2130,3920
468802196,265633461,211,3,f,713878000,0,151792000000,0,0,0,0,0.874501,0,0,0,0,0,0
468799657,265633461,580,1,f,62553600,123845,5558590000,38124800,0.00197982,307.842,0.609474,0.0766282,0.00015171,0.000369797,0.367052,8880,3390,3820
468801561,265633461,898,2,f,275842000,3728520,41776000000,1551050000,0.0135169,415.997,5.62298,0.337906,0.00456744,0.0111332,0.571488,10590,4580,6660
468799223,265633461,68,1,f,282910000,36483.5,33040900000,8513400,0.000128958,233.349,0.0300923,0.346564,4.46923e-05,0.000108939,0.284342,2160,3390,5050
468802366,265633461,348,3,f,1157160000,14232300,145015000000,5486040000,0.0122993,385.464,4.74094,1.41753,0.0174346,0.0424972,0.664963,9510,3340,5730
468803237,265633461,1081,3,f,85249800,5800.21,12796200000,2811450,6.80378e-05,484.716,0.032979,0.104431,7.10525e-06,1.73192e-05,0.212642,3770,3660,6360
468799662,265633461,583,1,f,222730000,46.9725,44579300000,15210.7,2.10894e-07,323.821,6.82921e-05,0.272844,5.75413e-08,1.40258e-07,0.00765929,4760,4770,2520
468800468,265633461,312782616,1,f,138020000,0,35701800000,0,0,0,0,0.169075,0,0,0,0,0,0
468799802,265633461,662,1,f,31894200,1.33449,6039690000,312.781,4.18413e-08,234.382,9.80683e-06,0.0390704,1.63476e-09,3.98475e-09,0.000625202,4090,4000,3150
468800033,265633461,874,1,f,38079900,10404.8,4762510000,4109680,0.000273237,394.977,0.107922,0.0466479,1.27459e-05,3.10685e-05,0.137472,9170,4070,3750
468802152,265633461,177,3,f,19591200,784708,2602250000,283141000,0.0400541,360.823,14.4525,0.0239992,0.000961268,0.00234311,0.614818,11870,5380,5370
468801582,265633461,911,2,f,3096900,45132.8,261903000,16860600,0.0145735,373.579,5.44436,0.0037937,5.52877e-05,0.000134765,0.267966,9970,3580,6650
468801430,265633461,788,2,f,322566000,100003,39415300000,31423200,0.000310024,314.221,0.0974161,0.395144,0.000122504,0.000298606,0.223739,6660,7380,8580
468799243,265633461,113,1,f,235825000,627.218,45836200000,170683,2.65967e-06,272.127,0.000723769,0.288886,7.68342e-07,1.87285e-06,0.0539609,6730,430,3920
468799295,265633461,189,1,f,28740600,19590.2,6042000000,10462500,0.000681622,534.07,0.364034,0.0352072,2.3998e-05,5.84957e-05,0.241807,6900,4780,5580
468801240,265633461,675,2,f,43911000,0,7082700000,0,0,0,0,0.053791,0,0,0,0,0,0
468801598,265633461,924,2,f,392630000,32358.5,5515100000,4909830,8.24149e-05,151.732,0.012505,0.480971,3.96392e-05,9.66213e-05,0.223226,8560,5820,6780
468800654,265633461,106,2,f,3254400,22069.7,534519000,12020900,0.00678151,544.676,3.69373,0.00398664,2.70354e-05,6.58995e-05,0.387642,11170,5530,7110
468799256,265633461,129,1,f,590199000,194138,17191700000,51376300,0.000328937,264.637,0.087049,0.722994,0.000237819,0.00057969,0.270068,5310,6750,5640
468799360,265633461,298,1,f,150990000,153419,14646800000,38918100,0.00101608,253.672,0.257753,0.184963,0.000187938,0.000458104,0.602814,4970,7010,4840
468799594,265633461,512,1,f,23842600000,1224130,5365420000000,403811000,5.13422e-05,329.876,0.0169365,29.2072,0.00149956,0.00365521,0.488413,11560,990,4770
468800762,265633461,214,2,f,289443000,329555,33031900000,132390000,0.00113859,401.722,0.457396,0.354567,0.000403705,0.000984041,0.594599,8740,4460,6730
468800836,265633461,323,2,f,9696620000,71122700,1617900000000,33677900000,0.00733479,473.519,3.47316,11.8784,0.0871252,0.21237,0.76589,9560,3030,6490
468801800,265633461,1093,2,f,1393020000,39852700,109455000000,13997100000,0.0286089,351.22,10.048,1.70645,0.0488195,0.118999,0.69055,10280,6350,7060
468800871,265633461,345,2,f,2984430000,273137,739872000000,60144900,9.15208e-05,220.201,0.0201529,3.65592,0.000334593,0.000815577,0.536951,5020,3140,10070
468800191,265633461,970,1,f,68841900,1636660,4236460000,449765000,0.0237742,274.807,6.5333,0.0843313,0.00200491,0.00488701,0.628404,11320,5500,5240
468802502,265633461,466,3,f,484708000,22608.2,40361500000,6269010,4.66429e-05,277.29,0.0129336,0.593767,2.7695e-05,6.75072e-05,0.240421,7920,5710,2690
468800262,265633461,1015,1,f,307039000,0,71021500000,0,0,0,0,0.376122,0,0,0,0,0,0
468803051,265633461,939,3,f,17128800,1853950,3385450000,1107760000,0.108236,597.512,64.6723,0.0209828,0.00227109,0.00553584,0.609811,11540,6600,7080
468800773,265633461,233,2,f,98637300,0,25930400000,0,0,0,0,0.120831,0,0,0,0,0,0
468799821,265633461,692,1,f,297112000,0,64780100000,0,0,0,0,0.363962,0,0,0,0,0,0
468802364,265633461,347,3,f,133576000,1008050,17080000000,359480000,0.00754665,356.608,2.6912,0.163631,0.00123486,0.00301001,0.500234,6280,6360,5780
468799590,265633461,510,1,f,44676000,0,6074640000,0,0,0,0,0.0547281,0,0,0,0,0,0
468801784,265633461,1065,2,f,20696500000,814082000,2489850000000,471235000000,0.0393343,578.854,22.7689,25.3532,0.997251,2.43082,1,12530,6460,6660
468802268,265633461,275,3,f,2803860000,2899960,411182000000,1140450000,0.00103427,393.264,0.406742,3.43473,0.00355245,0.00865917,0.423489,4290,4000,5330
468801031,265633461,491,2,f,251901000,39804.3,27218700000,11546400,0.000158016,290.08,0.0458372,0.308579,4.87603e-05,0.000118854,0.134063,8260,5730,5910
468801796,265633461,1086,2,f,44656200,0,10887000000,0,0,0,0,0.0547038,0,0,0,0,0,0
468802632,265633461,598,3,f,73866600,2047.82,11191600000,553428,2.77232e-05,270.253,0.00749227,0.0904866,2.50858e-06,6.11471e-06,0.176313,6550,4020,9620
468803352,265633461,312782612,3,f,102062000,0,25476100000,0,0,0,0,0.125026,0,0,0,0,0,0
468799207,265633461,38,1,f,112755000,1094410,16343600000,443276000,0.00970607,405.038,3.93133,0.138125,0.00134065,0.00326785,0.499106,6240,5530,5330
468799296,265633461,190,1,f,242003000,1095620,450065000,133504000,0.00452732,121.852,0.551662,0.296453,0.00134214,0.0032715,0.774546,12700,7330,5400
468800642,265633461,96,2,f,264705000,11274.4,40124600000,4533060,4.25921e-05,402.068,0.0171249,0.324264,1.38111e-05,3.36648e-05,0.18035,11620,4720,7520
468803091,265633461,967,3,f,11016200000,69599800,396260000000,20212700000,0.00631794,290.413,1.83481,13.4949,0.0852598,0.207823,0.809057,12720,6780,6540
468800602,265633461,50,2,f,37005300,412036,6432170000,200992000,0.0111345,487.802,5.43144,0.0453315,0.000504744,0.00123033,0.428316,7760,3160,6040
468802427,265633461,397,3,f,58861800,104207,2413300000,22836800,0.00177037,219.148,0.387974,0.0721057,0.000127654,0.00031116,0.365817,8630,4980,5360
468800688,265633461,133,2,f,38626200,743194,3657070000,240196000,0.0192407,323.194,6.21847,0.0473171,0.000910412,0.00221915,0.42854,5490,6050,5750
468803346,265633461,312782598,3,f,12389400,0,1986340000,0,0,0,0,0.015177,0,0,0,0,0,0
468799996,265633461,844,1,f,1713780000,4662.59,351065000000,1180740,2.72064e-06,253.237,0.000688966,2.09938,5.71167e-06,1.39223e-05,0.0882218,3750,2820,4400
468802772,265633461,703,3,f,7270280000,1444390,1254790000000,529606000,0.00019867,366.664,0.0728453,8.90609,0.00176938,0.0043129,0.277873,7530,5520,2080
468802079,265633461,157,3,f,603945000,7322120,60156600000,3191760000,0.0121238,435.906,5.28485,0.739833,0.0089696,0.0218636,0.634616,6140,5790,5840
468799262,265633461,138,1,f,1082980000,231311,178838000000,93086200,0.000213587,402.429,0.0859536,1.32665,0.000283356,0.000690685,0.42568,7610,3690,4500
468802189,265633461,206,3,f,118867000,2088030,7628480000,505922000,0.0175662,242.296,4.25621,0.145612,0.00255784,0.00623479,0.50386,9820,6360,5660
468803239,265633461,1083,3,f,450823000,363645,33794300000,131931000,0.000806625,362.803,0.292646,0.552258,0.000445465,0.00108583,0.399016,6150,3240,6180
468802709,265633461,654,3,f,452430000,0,146309000000,0,0,0,0,0.554227,0,0,0,0,0,0
468800405,265633461,1126,1,f,6718500,20168.7,858431000,6226840,0.00300196,308.738,0.92682,0.00823016,2.47066e-05,6.02229e-05,0.195324,7380,6250,5500
468799629,265633461,549,1,f,9448300000,9971400,1605910000000,4131640000,0.00105536,414.349,0.437289,11.5742,0.012215,0.0297742,0.588277,6770,3520,5530
468802928,265633461,849,3,f,38484000,2928.1,5878610000,1046090,7.60862e-05,357.258,0.0271824,0.0471429,3.58692e-06,8.7432e-06,0.106223,6590,4710,9590
468800852,265633461,333,2,f,16710300,3497.48,3134820000,1490020,0.000209301,426.028,0.0891678,0.0204701,4.28441e-06,1.04433e-05,0.150227,4420,3950,5760
468799833,265633461,705,1,f,5803200,157646,696881000,58300800,0.0271653,369.821,10.0463,0.00710892,0.000193116,0.000470725,0.430741,10450,4410,4690
468803161,265633461,1017,3,f,10298400000,78457.8,2229670000000,17726000,7.61845e-06,225.93,0.00172124,12.6155,9.61108e-05,0.000234272,0.186926,11640,2560,9380
468801411,265633461,772,2,f,260301000,0,61333200000,0,0,0,0,0.318868,0,0,0,0,0,0
468799989,265633461,841,1,f,128419000,412313,1186930000,51143500,0.00321068,124.04,0.398254,0.157314,0.000505084,0.00123115,0.541048,9580,6820,5410
468802744,265633461,681,3,f,75922200,144002,5361370000,37761700,0.0018967,262.231,0.497374,0.0930047,0.000176402,0.000429983,0.373309,8560,4260,5700
468801057,265633461,519,2,f,768330000,76224.9,130330000000,29857800,9.92086e-05,391.707,0.0388607,0.941204,9.33755e-05,0.000227605,0.25911,11620,3540,6760
468803401,265633461,863,2,t,5863950,977509,2561480000,1246150000,0.166698,1274.82,212.511,0.00718334,0.00119745,0.00291881,0.937588,12790,6650,7180
468801376,265633461,733,2,f,721998000,0,134438000000,0,0,0,0,0.884448,0,0,0,0,0,0
468799976,265633461,832,1,f,504597000,26679900,26934200000,6469340000,0.0528738,242.48,12.8208,0.618131,0.0326829,0.0796653,0.747714,12210,5990,5550
468801929,265633461,30,3,f,11005200,129051,626656000,35796300,0.0117264,277.38,3.25267,0.0134814,0.000158088,0.000385342,0.431989,6080,6210,5740
468801688,265633461,980,2,f,38132100,171493,5503950000,66270200,0.00449733,386.432,1.73791,0.0467118,0.000210079,0.000512071,0.257312,7370,6140,6310
468801944,265633461,41,3,f,279661000,61.8328,50785800000,18796.7,2.21099e-07,303.993,6.72127e-05,0.342584,7.57452e-08,1.84631e-07,0.0128295,9430,510,7060
468801727,265633461,1008,2,f,537049000,149019,90144100000,41756100,0.000277478,280.207,0.0777511,0.657885,0.000182548,0.000444966,0.426559,8950,3860,8270
468799813,265633461,679,1,f,304778000,313061,25356900000,109376000,0.00102718,349.374,0.35887,0.373353,0.0003835,0.00093479,0.600164,9190,4950,5650
468799773,265633461,621,1,f,170722000,2839000,21129100000,1170150000,0.0166294,412.168,6.85411,0.209134,0.00347778,0.00847716,0.604324,9920,5600,4100
468803033,265633461,928,3,f,6305080000,575765,1742780000000,178356000,9.13176e-05,309.773,0.0282877,7.72373,0.000705313,0.00171921,0.488413,11560,990,4770
468800752,265633461,197,2,f,4877100,5996.28,429133000,2216750,0.00122948,369.687,0.454522,0.00597445,7.34545e-06,1.79047e-05,0.127532,8420,4720,5700
468803078,265633461,959,3,f,254417000,54832,39363900000,12489300,0.00021552,227.773,0.0490896,0.311661,6.71691e-05,0.000163726,0.143595,7830,3390,550
468801812,265633461,1111,2,f,175828000,0,44539500000,0,0,0,0,0.215389,0,0,0,0,0,0
468801814,265633461,1114,2,f,34484400,0,8949840000,0,0,0,0,0.0422434,0,0,0,0,0,0
468802356,265633461,342,3,f,2505000000,4990770,368749000000,2085720000,0.00199232,417.915,0.832622,3.06862,0.00611369,0.0149023,0.515105,5340,5880,6790
468800169,265633461,958,1,f,278708000,88673.7,40154200000,36690500,0.00031816,413.77,0.131645,0.341417,0.000108625,0.000264776,0.288187,7370,3120,5160
468800429,265633461,182305705,1,f,193162000,0,51529200000,0,0,0,0,0.236624,0,0,0,0,0,0
468801808,265633461,1105,2,f,87523200,63735.7,14406900000,25697000,0.000728215,403.181,0.293603,0.107216,7.80763e-05,0.000190313,0.283605,7170,5690,8500
468802241,265633461,250,3,f,482553000,112979,70493800000,38448900,0.000234128,340.318,0.079678,0.591127,0.000138399,0.000337352,0.297903,4790,3620,6390
468803054,265633461,942,3,f,2046300000,131343,338571000000,49283400,6.41856e-05,375.226,0.0240841,2.50672,0.000160895,0.000392186,0.249109,5750,6340,8390
468799583,265633461,501,1,f,49773600,0,11076100000,0,0,0,0,0.0609727,0,0,0,0,0,0
468799880,265633461,754,1,f,1708760000,92234.3,263047000000,23087900,5.39773e-05,250.318,0.0135115,2.09323,0.000112987,0.000275408,0.206223,4240,6960,5190
468801424,265633461,783,2,f,135370000,40327.3,25753900000,16390200,0.000297904,406.428,0.121077,0.165828,4.94009e-05,0.000120416,0.207828,3890,4310,8120
468802981,265633461,895,3,f,1842310000,79892.5,312937000000,25525400,4.33653e-05,319.496,0.013855,2.25684,9.78683e-05,0.000238556,0.227064,6520,4980,790
468802248,265633461,255,3,f,367090000,4493.19,95221700000,1714640,1.224e-05,381.608,0.00467089,0.449685,5.50416e-06,1.34165e-05,0.125318,6340,3920,4810
468800365,265633461,1093,1,f,1393020000,44056500,106200000000,11798400000,0.0316267,267.803,8.46971,1.70645,0.0539692,0.131551,0.701379,10100,4930,4700
