id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467704775,146795148,619,3,f,353104000,1385420,65288500000,607615000,0.00392355,438.577,1.72078,0.432553,0.00169714,0.00691026,0.535972,5940,6550,7860
467704227,146795148,929,2,f,38210400,16134.1,1900620000,4165730,0.000422244,258.194,0.109021,0.0468077,1.97643e-05,8.04743e-05,0.141747,5430,3180,8830
467704438,146795148,50,3,f,74010600,185760,6986540000,65995600,0.0025099,355.274,0.891705,0.090663,0.000227555,0.000926538,0.390733,7670,3520,6230
467703055,146795148,580,1,f,62553600,0,2743860000,0,0,0,0,0.0766282,0,0,0,0,0,0
467703812,146795148,251,2,f,275453000,0,35685100000,0,0,0,0,0.33743,0,0,0,0,0,0
467703712,146795148,96,2,f,264705000,4754.37,36348900000,1194980,1.7961e-05,251.343,0.00451436,0.324264,5.8241e-06,2.3714e-05,0.120037,11690,5090,7960
467703778,146795148,196,2,f,95487300,13965.5,4243330000,3757390,0.000146255,269.047,0.0393496,0.116972,1.71078e-05,6.96578e-05,0.133381,1780,3760,6600
467703957,146795148,491,2,f,251901000,31706.8,36508400000,12693100,0.00012587,400.327,0.0503891,0.308579,3.88408e-05,0.000158148,0.226319,8060,5850,6160
467704798,146795148,651,3,f,447917000,11546400,72053000000,7104440000,0.0257779,615.296,15.8611,0.548699,0.0141443,0.0575914,0.625059,11680,5390,6790
467705224,146795148,672,3,t,3431.62,295.746,1996890,355714,0.0861824,1202.77,103.658,4.20374e-06,3.62288e-07,1.47513e-06,0.024285,6070,5730,8300
467702945,146795148,452,1,f,73296000,1888.71,8470710000,669269,2.57683e-05,354.353,0.00913105,0.0897876,2.31367e-06,9.42057e-06,0.0502291,5090,4940,5560
467704038,146795148,633,2,f,9162900,2236.02,732010000,646513,0.000244029,289.136,0.0705577,0.0112246,2.73912e-06,1.11529e-05,0.104024,10250,1960,5950
467704338,146795148,1083,2,f,225411000,1420850,11216900000,379138000,0.00630339,266.838,1.68198,0.276129,0.00174055,0.00708699,0.500924,6800,3240,6380
467704634,146795148,364,3,f,55783800,8970420,24101100000,11330500000,0.160807,1263.09,203.114,0.0683352,0.0109888,0.044743,0.981429,7180,5580,7120
467704864,146795148,759,3,f,19179000,0,3190410000,0,0,0,0,0.0234943,0,0,0,0,0,0
467704115,146795148,763,2,f,5356800,0,195205000,0,0,0,0,0.00656208,0,0,0,0,0,0
467702525,146795148,83,1,f,233106000,7920.89,25278700000,2831750,3.39797e-05,357.504,0.0121479,0.285555,9.70309e-06,3.95081e-05,0.0782179,11720,7000,5170
467704264,146795148,973,2,f,146129000,0,19523800000,0,0,0,0,0.179009,0,0,0,0,0,0
467703405,146795148,874,1,f,38079900,714.061,3151700000,185566,1.87517e-05,259.875,0.00487308,0.0466479,8.74725e-07,3.56162e-06,0.0714098,9240,4010,3840
467704299,146795148,1018,2,f,1067240000,423678,154586000000,144457000,0.000396986,340.96,0.135357,1.30736,0.000519005,0.00211323,0.225189,7250,3580,9830
467702641,146795148,186,1,f,144518000,0,8358620000,0,0,0,0,0.177035,0,0,0,0,0,0
467704340,146795148,1085,2,f,41661900,35448.5,2372400000,10128800,0.000850861,285.732,0.243118,0.0510358,4.34244e-05,0.000176811,0.203212,4570,2370,6570
467704762,146795148,601,3,f,109838000,13308.9,15417400000,5631390,0.000121169,423.13,0.0512701,0.134551,1.63034e-05,6.63826e-05,0.188666,8310,1770,8970
467702900,146795148,412,1,f,312751000,0,71455200000,0,0,0,0,0.38312,0,0,0,0,0,0
467704936,146795148,869,3,f,41522400,174.766,6204970000,76047.8,4.20897e-06,435.14,0.00183149,0.0508649,2.14089e-07,8.71706e-07,0.0156876,10200,2340,8650
467704138,146795148,802,2,f,122170000,1102430,7704190000,283344000,0.00902374,257.017,2.31925,0.149659,0.00135048,0.00549876,0.500924,6800,3240,6380
467704390,146795148,312782590,2,f,67869900,2085.39,12232400000,824636,3.07263e-05,395.435,0.0121502,0.0831406,2.5546e-06,1.04016e-05,0.11787,9350,2230,9470
467703141,146795148,643,1,f,21839400,0,3080890000,0,0,0,0,0.0267533,0,0,0,0,0,0
467703923,146795148,429,2,f,427082000,112732,55985000000,45187300,0.00026396,400.837,0.105805,0.523175,0.000138097,0.00056229,0.169749,12590,5400,7210
467703035,146795148,558,1,f,149467000,3843.43,13868800000,726878,2.57143e-05,189.122,0.00486315,0.183097,4.70821e-06,1.91704e-05,0.0605638,5100,2900,1350
467702679,146795148,222,1,f,7367400,1804.15,447036000,541847,0.000244883,300.334,0.0735466,0.00902507,2.21009e-06,8.99881e-06,0.0628683,11520,6770,5690
467705117,146795148,1117,3,f,3292360000,15832500,331111000000,7647460000,0.00480885,483.024,2.32279,4.03314,0.0193948,0.0789698,0.742497,9080,4500,7390
467703350,146795148,803,1,f,4626150000,560264,595999000000,147118000,0.000121108,262.587,0.0318014,5.66704,0.000686323,0.0027945,0.421343,6440,5490,3480
467703736,146795148,132,2,f,9461700,10947.5,983726000,3782990,0.00115703,345.557,0.399821,0.0115906,1.34107e-05,5.46043e-05,0.178112,3360,3170,6600
467704560,146795148,251,3,f,550906000,0,78129000000,0,0,0,0,0.67486,0,0,0,0,0,0
467705215,146795148,343,3,t,1890530,1491360,4301800000,4045970000,0.788856,2712.94,2140.12,0.0023159,0.00182691,0.00743865,1,6290,5610,7650
467703498,146795148,957,1,f,949062000,30903.4,203565000000,12767800,3.25621e-05,413.151,0.0134531,1.1626,3.78567e-05,0.000154141,0.136003,12730,4440,5440
467703810,146795148,249,2,f,9216000,929.513,1359570000,411629,0.000100859,442.843,0.0446646,0.0112896,1.13865e-06,4.63626e-06,0.055688,8830,3170,9990
467703118,146795148,625,1,f,431601000,2500.65,88304400000,1115150,5.79389e-06,445.942,0.00258374,0.528712,3.0633e-06,1.24728e-05,0.0733181,5440,2110,3070
467702549,146795148,111,1,f,755810000,837,111095000000,257801,1.10742e-06,308.006,0.000341092,0.925867,1.02532e-06,4.17482e-06,0.0769332,6250,4790,1190
467703442,146795148,903,1,f,41083200,0,3738190000,0,0,0,0,0.0503269,0,0,0,0,0,0
467704538,146795148,215,3,f,1035810000,610873,122371000000,223363000,0.000589755,365.645,0.215641,1.26887,0.000748319,0.00304693,0.400171,8230,3410,7240
467702468,146795148,12,1,f,15424200,3104.25,2107940000,893140,0.000201258,287.715,0.0579051,0.0188946,3.80271e-06,1.54835e-05,0.05799,8710,4980,5480
467702571,146795148,127,1,f,150493000,317.754,22135400000,97456.7,2.11142e-06,306.705,0.000647585,0.184353,3.89248e-07,1.5849e-06,0.0303308,6400,4580,5310
467703898,146795148,381,2,f,753517000,47461900,160132000000,32699600000,0.0629872,688.966,43.396,0.923058,0.0581408,0.236732,0.749691,7880,5530,7040
467703515,146795148,978,1,f,294982000,343805,16606100000,112959000,0.00116551,328.556,0.382936,0.361353,0.000421161,0.00171484,0.307195,11380,6900,5050
467702587,146795148,140,1,f,201443000,1884.17,2745120000,410981,9.35332e-06,218.124,0.00204018,0.246768,2.3081e-06,9.3979e-06,0.168475,10570,2220,5670
467704843,146795148,720,3,f,281425000,41712.5,31590200000,14151400,0.000148219,339.261,0.050285,0.344745,5.10978e-05,0.000208055,0.208386,12860,5400,6570
467704802,146795148,657,3,f,1789170000,7887.75,366685000000,3143140,4.4086e-06,398.483,0.00175675,2.19174,9.6625e-06,3.93428e-05,0.140873,4890,2500,9520
467703483,146795148,936,1,f,1693220000,23253.4,340951000000,9165290,1.37332e-05,394.149,0.00541293,2.0742,2.84854e-05,0.000115984,0.233561,12170,1180,5030
467704315,146795148,1041,2,f,2510160000,20204,289674000000,4664700,8.0489e-06,230.88,0.00185833,3.07495,2.47499e-05,0.000100774,0.13081,11530,4620,8940
467703674,146795148,27,2,f,31907700,7869.34,1664330000,2183810,0.000246628,277.509,0.0684414,0.0390869,9.63994e-06,3.9251e-05,0.102637,7660,3970,8130
467704156,146795148,831,2,f,2900700,40372,362516000,16015800,0.013918,396.705,5.52134,0.00355336,4.94557e-05,0.000201369,0.354088,4470,4410,8640
467704851,146795148,733,3,f,1444000000,663735,164715000000,229644000,0.000459651,345.987,0.159033,1.7689,0.000813075,0.0033106,0.367134,6750,4660,7050
467702928,146795148,440,1,f,84699900,0,10884900000,0,0,0,0,0.103757,0,0,0,0,0,0
467705060,146795148,1029,3,f,96202800,645950,4589470000,169705000,0.00671446,262.722,1.76403,0.117848,0.000791288,0.00322189,0.389562,8490,4050,7600
467704577,146795148,280,3,f,32144400,339261,3532580000,111359000,0.0105543,328.241,3.46435,0.0393769,0.000415595,0.00169218,0.39417,10730,4320,6520
467702756,146795148,290,1,f,3088060000,1052250,381018000000,390213000,0.000340747,370.838,0.126362,3.78287,0.001289,0.00524843,0.430149,6450,6630,4970
467703244,146795148,729,1,f,213770000,0,33817400000,0,0,0,0,0.261868,0,0,0,0,0,0
467702764,146795148,296,1,f,326711000,0,67568700000,0,0,0,0,0.400221,0,0,0,0,0,0
467704622,146795148,345,3,f,5968850000,1636720,1141160000000,548264000,0.00027421,334.978,0.0918542,7.31184,0.00200498,0.00816367,0.432435,4480,3870,8700
467702543,146795148,104,1,f,1205800000,90187.2,217543000000,27815100,7.47946e-05,308.416,0.0230678,1.4771,0.000110479,0.000449839,0.277979,4250,4870,1840
467704369,146795148,1139,2,f,102729000,1168480,21139000000,533272000,0.0113744,456.382,5.19107,0.125843,0.00143138,0.00582817,0.535972,5940,6550,7860
467704508,146795148,163,3,f,468252000,2336920,68442800000,801225000,0.00499074,342.854,1.7111,0.573609,0.00286273,0.0116562,0.512512,6450,5160,9970
467704644,146795148,379,3,f,166442000,2613030,14737400000,1080430000,0.0156993,413.478,6.49131,0.203892,0.00320096,0.0130333,0.701444,10000,6380,5720
467704939,146795148,874,3,f,76159800,184298,5623860000,91030000,0.00241988,493.929,1.19525,0.0932958,0.000225765,0.000919247,0.703667,9320,3910,7700
467704741,146795148,571,3,f,949925000,2980900,125060000000,1059760000,0.00313803,355.518,1.11563,1.16366,0.0036516,0.0148682,0.559245,5750,4250,5680
467705077,146795148,1054,3,f,323386000,105947,44061900000,35685300,0.000327619,336.82,0.110349,0.396148,0.000129786,0.000528449,0.474278,3710,3890,6420
467703465,146795148,918,1,f,3698590000,3686.54,467174000000,794261,9.96742e-07,215.449,0.000214747,4.53077,4.51601e-06,1.83879e-05,0.0733507,10070,3760,1210
467704513,146795148,171,3,f,448555000,271.301,69815400000,78635.6,6.04833e-07,289.847,0.000175309,0.549479,3.32343e-07,1.3532e-06,0.0160608,2570,2930,5680
467704150,146795148,821,2,f,928392000,114.973,120058000000,39290.7,1.23841e-07,341.74,4.23212e-05,1.13728,1.40841e-07,5.73465e-07,0.0490119,7730,910,8320
467705007,146795148,960,3,f,8255320000,7971450,262421000000,1606080000,0.000965614,201.479,0.194551,10.1128,0.00976503,0.0397603,0.720311,9920,4310,6910
467704891,146795148,803,3,f,9103170000,161793000,1352950000000,121391000000,0.0177733,750.283,13.335,11.1514,0.198197,0.806997,1,6390,5720,7610
467703847,146795148,310,2,f,117927000,0,4454120000,0,0,0,0,0.144461,0,0,0,0,0,0
467704328,146795148,1062,2,f,104202000,14615.5,7490060000,4014000,0.000140261,274.641,0.0385214,0.127647,1.79039e-05,7.28995e-05,0.155164,7060,2650,9150
467704273,146795148,982,2,f,28009800,0,2280930000,0,0,0,0,0.034312,0,0,0,0,0,0
467703389,146795148,859,1,f,5989500,0,236229000,0,0,0,0,0.00733714,0,0,0,0,0,0
467702767,146795148,301,1,f,319407000,998.179,20913200000,179105,3.1251e-06,179.432,0.000560741,0.391274,1.22277e-06,4.97875e-06,0.0278196,6590,3360,3480
467704210,146795148,910,2,f,46476000,13906.8,7189330000,4517150,0.000299226,324.815,0.0971932,0.0569331,1.70359e-05,6.9365e-05,0.150202,3230,3470,6330
467704212,146795148,912,2,f,54815400,0,7576420000,0,0,0,0,0.0671489,0,0,0,0,0,0
467704090,146795148,709,2,f,1080640000,4612930,132219000000,1692750000,0.0042687,366.958,1.56643,1.32379,0.00565084,0.0230085,0.510133,6820,4610,7880
467702503,146795148,59,1,f,65549700,2382390,9789740000,848754000,0.0363448,356.261,12.9483,0.0802984,0.00291843,0.011883,0.453266,7240,4220,5680
467702680,146795148,223,1,f,110413000,191.315,6495250000,73447.6,1.73272e-06,383.909,0.000665208,0.135256,2.34361e-07,9.54248e-07,0.0442497,6470,6970,5380
467703770,146795148,181,2,f,172864000,504126,28032600000,209886000,0.00291632,416.337,1.21417,0.211758,0.000617554,0.0025145,0.357782,6580,5400,5920
467704187,146795148,879,2,f,1548400000,2847.64,177933000000,649913,1.83909e-06,228.229,0.000419733,1.89678,3.48836e-06,1.42035e-05,0.0442845,8550,220,6410
467703805,146795148,239,2,f,945303000,543949,147793000000,216056000,0.000575423,397.198,0.228557,1.158,0.000666337,0.00271313,0.377972,5770,4150,6440
467704736,146795148,558,3,f,298933000,4377.47,28632900000,843683,1.46436e-05,192.733,0.00282231,0.366193,5.36239e-06,2.18341e-05,0.0605638,5100,2900,1350
467704771,146795148,613,3,f,304970000,6537.07,56101100000,2296350,2.14351e-05,351.281,0.00752974,0.373589,8.00792e-06,3.26059e-05,0.0782802,8630,1800,9200
467705213,146795148,301,3,t,1132660,959404,2226260000,2091310000,0.847039,2179.8,1846.38,0.0013875,0.00117527,0.00478535,1,6390,5820,8150
467703101,146795148,613,1,f,152485000,0,28592600000,0,0,0,0,0.186794,0,0,0,0,0,0
467703372,146795148,840,1,f,2724230000,147740,92476200000,32243400,5.42318e-05,218.244,0.0118357,3.33719,0.000180982,0.000736903,0.193005,4170,6440,3090
467703548,146795148,1023,1,f,335030000,0,66003200000,0,0,0,0,0.410411,0,0,0,0,0,0
467704427,146795148,31,3,f,4166510000,250287,723538000000,106469000,6.00712e-05,425.388,0.0255536,5.10397,0.000306602,0.00124839,0.35634,4450,2430,6590
467704436,146795148,46,3,f,243878000,540841,13655000000,145859000,0.00221767,269.689,0.598081,0.298751,0.00066253,0.00269763,0.434418,8070,5840,6320
467704793,146795148,645,3,f,17923100000,370300,3813290000000,122763000,2.06605e-05,331.522,0.00684943,21.9557,0.000453618,0.001847,0.4229,10620,3690,6580
467702762,146795148,295,1,f,728604000,0,138878000000,0,0,0,0,0.89254,0,0,0,0,0,0
467704668,146795148,423,3,f,1251340000,0,305922000000,0,0,0,0,1.53289,0,0,0,0,0,0
467704867,146795148,767,3,f,2701420000,473750,456542000000,260877000,0.000175371,550.663,0.0965703,3.30924,0.000580344,0.00236299,0.700565,2590,2880,7270
467703794,146795148,223,2,f,110413000,839.907,6722300000,237978,7.60697e-06,283.338,0.00215534,0.135256,1.02889e-06,4.18932e-06,0.0668654,6560,7110,5980
467704492,146795148,147,3,f,14785200,240442,1427160000,86979200,0.0162624,361.746,5.88285,0.0181119,0.000294542,0.00119929,0.418882,10620,4350,6740
467704364,146795148,1126,2,f,6718500,3905.39,890755000,1063710,0.000581289,272.369,0.158325,0.00823016,4.78411e-06,1.94795e-05,0.165907,7450,6160,5810
467704944,146795148,880,3,f,78462000,0,9555660000,0,0,0,0,0.096116,0,0,0,0,0,0
467703880,146795148,354,2,f,11993300000,250893000,1500100000000,121592000000,0.0209194,484.636,10.1383,14.6918,0.307344,1.25141,0.754244,11730,5800,7260
467703952,146795148,482,2,f,154007000,60048.7,2879750000,16822200,0.000389908,280.143,0.10923,0.188659,7.35596e-05,0.000299513,0.177318,9220,3540,7660
467704522,146795148,188,3,f,131828000,0,5760740000,0,0,0,0,0.16149,0,0,0,0,0,0
467703379,146795148,848,1,f,460051000,4514.25,2148800000,1172370,9.8125e-06,259.705,0.00254836,0.563563,5.52996e-06,2.25163e-05,0.148211,6110,7100,5570
467704580,146795148,287,3,f,7077600,23583.5,756858000,7256650,0.00333214,307.7,1.0253,0.00867006,2.88898e-05,0.000117631,0.397141,5410,5140,6240
467703713,146795148,97,2,f,197117000,556868,17131000000,165027000,0.00282506,296.348,0.837201,0.241468,0.000682164,0.00277757,0.353878,6620,4790,10550
467704633,146795148,363,3,f,406235000,54458.6,78673200000,22453600,0.000134057,412.306,0.0552725,0.497638,6.67118e-05,0.000271631,0.201291,3500,3090,6300
467704239,146795148,943,2,f,2326660000,321977,388517000000,252471000,0.000138386,784.125,0.108512,2.85016,0.000394422,0.00160597,0.597922,5660,1130,7390
467703347,146795148,798,1,f,46539900,3127.59,398547000,612360,6.72022e-05,195.793,0.0131578,0.0570114,3.83129e-06,1.55999e-05,0.0611822,10480,5840,4320
467703243,146795148,728,1,f,3169090000,4234,132449000000,1550630,1.33603e-06,366.233,0.000489298,3.88214,5.18665e-06,2.11185e-05,0.151254,12360,1970,4780
467704563,146795148,255,3,f,367090000,92448.9,68007900000,30725900,0.000251843,332.356,0.0837013,0.449685,0.00011325,0.00046112,0.377972,5770,4150,6440
467705072,146795148,1046,3,f,133004000,7998.46,17687600000,2756960,6.01371e-05,344.687,0.0207285,0.16293,9.79812e-06,3.9895e-05,0.0869462,7300,1080,7080
467705010,146795148,965,3,f,344209000,14.6142,38262200000,3954.18,4.24573e-08,270.571,1.14877e-05,0.421656,1.79024e-08,7.28931e-08,0.00396002,9370,560,4860
467705206,146795148,8,3,t,270557000,199517000,947246000000,912186000000,0.737431,4571.97,3371.52,0.331432,0.244408,0.995158,1,6260,5600,7650
467703165,146795148,665,1,f,569020000,144517,16153800000,31569900,0.000253975,218.451,0.0554812,0.697049,0.000177033,0.000720827,0.193005,4170,6440,3090
467703176,146795148,673,1,f,9695700,4693.48,384279000,1146280,0.000484078,244.228,0.118226,0.0118772,5.74951e-06,2.34103e-05,0.112363,8360,5680,5320
467705000,146795148,950,3,f,801248000,23530.1,199190000000,10397800,2.93668e-05,441.892,0.012977,0.981529,2.88244e-05,0.000117364,0.191202,5140,3080,9570
467704344,146795148,1092,2,f,58385700,2404870,6956570000,866717000,0.0411894,360.4,14.8447,0.0715225,0.00294597,0.0119951,0.536986,6800,4610,7880
467703434,146795148,898,1,f,275842000,35413.1,30220700000,12366700,0.000128382,349.212,0.0448325,0.337906,4.33811e-05,0.000176635,0.180808,10470,3800,4970
467702609,146795148,156,1,f,367270000,138.592,58399000000,48959.4,3.77357e-07,353.263,0.000133306,0.449906,1.69775e-07,6.91273e-07,0.0165235,6740,3310,1570
467704137,146795148,800,2,f,182028000,124759,34145700000,48327100,0.000685383,387.364,0.265493,0.222984,0.000152829,0.000622276,0.271634,4220,5180,8540
467703488,146795148,943,1,f,2326660000,20837.1,433888000000,7723370,8.95582e-06,370.654,0.00331951,2.85016,2.55255e-05,0.000103932,0.213713,3620,3080,2550
467705200,146795148,1009,2,t,1164220,970852,2258580000,2112870000,0.833905,2176.3,1814.83,0.00142617,0.00118929,0.00484245,1,6390,5820,8150
467703481,146795148,934,1,f,116343000,0,18502500000,0,0,0,0,0.14252,0,0,0,0,0,0
467703603,146795148,1113,1,f,38918700,0,4144310000,0,0,0,0,0.0476754,0,0,0,0,0,0
467702865,146795148,377,1,f,65389500,0,10122900000,0,0,0,0,0.0801021,0,0,0,0,0,0
467704333,146795148,1073,2,f,13942800000,96071.4,2389100000000,48345000,6.89038e-06,503.219,0.00346737,17.08,0.000117687,0.000479188,0.728436,10580,5530,9370
467703592,146795148,1097,1,f,7483590000,3085000,923388000000,1040600000,0.000412236,337.308,0.13905,9.1674,0.00377913,0.0153875,0.430149,6450,6630,4970
467705197,146795148,997,2,t,271721000,200488000,949505000000,914299000000,0.737845,4560.37,3364.85,0.332858,0.245598,1,1,6260,5600,7650
467702498,146795148,46,1,f,121939000,33743.2,5970050000,5542630,0.000276721,164.259,0.0454541,0.149376,4.13354e-05,0.000168305,0.23198,8700,4390,5610
467705088,146795148,1073,3,f,27881500000,224337,4914900000000,95729900,8.04607e-06,426.725,0.00343346,34.1548,0.000274812,0.00111895,0.728436,10580,5530,9370
467704307,146795148,1029,2,f,48101400,645950,2658070000,169705000,0.0134289,262.722,3.52807,0.0589242,0.000791288,0.00322189,0.389562,8490,4050,7600
467703634,146795148,312782582,1,f,55950300,0,8057110000,0,0,0,0,0.0685391,0,0,0,0,0,0
467703595,146795148,1100,1,f,783095000,503.132,80030400000,138131,6.42492e-07,274.542,0.000176391,0.959292,6.16337e-07,2.50954e-06,0.0336778,7590,2600,4870
467703721,146795148,114,2,f,87211800,36879.8,12002700000,12535900,0.000422876,339.911,0.14374,0.106834,4.51777e-05,0.00018395,0.23968,10370,6720,6950
467703800,146795148,233,2,f,98637300,8845.4,17781400000,4053080,8.9676e-05,458.214,0.0410908,0.120831,1.08356e-05,4.41194e-05,0.113973,7930,1800,9280
467702560,146795148,119,1,f,719536000,101826,136853000000,25748900,0.000141517,252.871,0.0357855,0.881431,0.000124737,0.000507893,0.513254,4240,5000,1840
467704689,146795148,456,3,f,3673800,0,480712000,0,0,0,0,0.0045004,0,0,0,0,0,0
467703962,146795148,502,2,f,2034330000,54572.7,379221000000,19513200,2.68259e-05,357.563,0.00959194,2.49205,6.68516e-05,0.0002722,0.144314,8280,6060,7760
467704209,146795148,909,2,f,5163330000,4437780,651972000000,1657720000,0.00085948,373.548,0.321057,6.32507,0.00543628,0.0221349,0.503301,8250,5940,9370
467702996,146795148,512,1,f,23673400000,223423,4525940000000,82885600,9.43771e-06,370.981,0.00350121,28.9999,0.000273693,0.0011144,0.313885,11130,1870,3340
467704849,146795148,729,3,f,427540000,544451,64550700000,193615000,0.00127345,355.615,0.452858,0.523736,0.000666952,0.00271563,0.287956,6890,4450,9700
467704857,146795148,750,3,f,62591400,1398.69,5245400000,392742,2.23464e-05,280.793,0.0062747,0.0766745,1.7134e-06,6.97645e-06,0.050982,10120,1880,2110
467705087,146795148,1070,3,f,1454750000,147157,311654000000,65698400,0.000101156,446.452,0.0451613,1.78207,0.000180267,0.000733993,0.182939,6210,2380,9080
467705161,146795148,312782632,3,f,131971000,4952.93,10837300000,1469520,3.75306e-05,296.698,0.0111352,0.161664,6.06734e-06,2.47044e-05,0.0703781,9530,3000,10450
467704578,146795148,281,3,f,112484000,16.0026,11412300000,7785.22,1.42265e-07,486.498,6.92119e-05,0.137793,1.96031e-08,7.98181e-08,0.0122774,8010,290,7420
467704823,146795148,690,3,f,147717000,89197,8136690000,28201600,0.000603837,316.172,0.190916,0.180953,0.000109266,0.0004449,0.293457,6800,5200,6250
467704605,146795148,323,3,f,19393200000,296749000,2512530000000,157136000000,0.0153017,529.525,8.10262,23.7567,0.363517,1.48013,0.983172,8960,3930,7540
467703031,146795148,556,1,f,232503000,0,37882200000,0,0,0,0,0.284817,0,0,0,0,0,0
467704467,146795148,113,3,f,471650000,343557,65592200000,132450000,0.000728414,385.527,0.280823,0.577772,0.000420857,0.0017136,0.729787,5610,860,7510
467703356,146795148,814,1,f,103431000,0,15512000000,0,0,0,0,0.126703,0,0,0,0,0,0
467703756,146795148,157,2,f,301972000,731143,28659000000,321046000,0.00242123,439.101,1.06316,0.369916,0.000895651,0.00364682,0.566875,6500,5660,5930
467702847,146795148,362,1,f,605311000,610249,72337200000,228267000,0.00100816,374.056,0.377107,0.741506,0.000747555,0.00304382,0.465638,7240,4050,5510
467703524,146795148,990,1,f,118723000,0,23003000000,0,0,0,0,0.145435,0,0,0,0,0,0
467704016,146795148,604,2,f,61013700,11506.8,6122600000,3438260,0.000188593,298.803,0.0563523,0.0747418,1.40958e-05,5.73939e-05,0.128348,10590,4860,6370
467704837,146795148,706,3,f,71953200,3042.44,11290600000,992355,4.22836e-05,326.171,0.0137917,0.0881427,3.72699e-06,1.51752e-05,0.16464,8080,2700,6140
467703784,146795148,206,2,f,59433300,1693330,6748750000,719100000,0.0284913,424.666,12.0993,0.0728058,0.00207433,0.00844606,0.701444,10000,6380,5720
467704601,146795148,319,3,f,975296000,18629900,180028000000,8687760000,0.0191018,466.333,8.90782,1.19474,0.0228217,0.092923,0.686079,7540,5950,8850
467702720,146795148,255,1,f,183545000,0,33795700000,0,0,0,0,0.224843,0,0,0,0,0,0
467703461,146795148,914,1,f,1363500,0,265100000,0,0,0,0,0.00167029,0,0,0,0,0,0
467704799,146795148,653,3,f,18225000,0,2261480000,0,0,0,0,0.0223256,0,0,0,0,0,0
467702506,146795148,63,1,f,21027600,4585.77,3722120000,1812240,0.000218083,395.188,0.086184,0.0257588,5.61757e-06,2.28731e-05,0.120202,6440,5580,5050
467702458,146795148,6,1,f,1094790000,259.581,13387500000,32492.7,2.37105e-07,125.173,2.96793e-05,1.34112,3.17987e-07,1.29475e-06,0.0225871,7370,5430,3460
467703567,146795148,1052,1,f,207492000,7197.26,12735000000,2283110,3.46869e-05,317.22,0.0110034,0.254178,8.81664e-06,3.58987e-05,0.130135,9930,4250,4400
467704574,146795148,275,3,f,2803860000,216689,296658000000,91828100,7.72822e-05,423.779,0.0327506,3.43473,0.000265443,0.00108081,0.343826,3950,5120,5900
467704815,146795148,678,3,f,363321000,318.035,70101700000,192845,8.75355e-07,606.364,0.000530784,0.445068,3.89593e-07,1.58631e-06,0.0556991,7380,2450,9870
467703569,146795148,1057,1,f,1333360000,36486.2,245279000000,9620410,2.73641e-05,263.673,0.00721515,1.63337,4.46956e-05,0.000181987,0.343515,4260,4740,1780
467703940,146795148,453,2,f,13800300000,7460740,2327170000000,3465930000,0.00054062,464.555,0.251148,16.9054,0.0091394,0.0372129,0.883954,5810,1560,7420
467705134,146795148,182305705,3,f,386325000,33145,77404900000,14102700,8.57955e-05,425.485,0.0365047,0.473248,4.06026e-05,0.000165322,0.190912,5960,1990,8410
467703470,146795148,924,1,f,392630000,49580.2,4461780000,12306900,0.000126277,248.222,0.0313448,0.480971,6.07357e-05,0.000247298,0.274747,8320,5780,4000
467703861,146795148,329,2,f,2784240000,406989,476737000000,160684000,0.000146176,394.813,0.0577122,3.41069,0.000498561,0.00202999,0.240966,6740,2490,9370
467703604,146795148,1114,1,f,34484400,0,5970510000,0,0,0,0,0.0422434,0,0,0,0,0,0
467703751,146795148,151,2,f,286215000,15455,17687300000,4138160,5.39978e-05,267.756,0.0144582,0.350614,1.89324e-05,7.70869e-05,0.133381,1780,3760,6600
467704158,146795148,835,2,f,1332660000,71265400,297852000000,64008200000,0.0534761,898.166,48.0304,1.63251,0.0873001,0.35546,1,6390,5720,7610
467702600,146795148,149,1,f,181114000,834218,17613500000,278325000,0.00460603,333.636,1.53674,0.221865,0.00102192,0.00416094,0.559245,5750,4250,5680
467703866,146795148,335,2,f,120500000,1383620,17458400000,531885000,0.0114823,384.415,4.41398,0.147613,0.00169494,0.00690129,0.518956,7270,4550,9860
467703854,146795148,320,2,f,1029770000,19930.5,121693000000,6321510,1.93543e-05,317.178,0.00613877,1.26147,2.44148e-05,9.94099e-05,0.352862,4060,1950,8400
467704725,146795148,531,3,f,102109000,117327,12011700000,45639400,0.00114904,388.994,0.446969,0.125083,0.000143725,0.000585206,0.318204,8000,2990,6180
467703741,146795148,140,2,f,201443000,27520.3,3176900000,7618230,0.000136615,276.822,0.0378182,0.246768,3.37123e-05,0.000137267,0.225025,10180,3190,6080
467704105,146795148,741,2,f,60775200,1811390,9269070000,712541000,0.0298047,393.368,11.7242,0.0744496,0.00221895,0.00903489,0.498583,7380,4460,6630
467704904,146795148,824,3,f,708802000,1978500,34368100000,531952000,0.00279132,268.867,0.750494,0.868283,0.00242366,0.00986841,0.500924,6800,3240,6380
467703970,146795148,519,2,f,768330000,1752.68,101735000000,553645,2.28115e-06,315.885,0.000720582,0.941204,2.14703e-06,8.74206e-06,0.0828847,11490,3970,7340
467703416,146795148,884,1,f,34492500,0,3542210000,0,0,0,0,0.0422533,0,0,0,0,0,0
