id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465462146,293432575,7,2,f,496574000,1816.72,55234400000,108516,3.65851e-06,59.7317,0.000218529,0.608303,2.22548e-06,0.000102003,0.0503269,10290,6140,7940
465463071,293432575,757,2,f,16888500,0,2020760000,0,0,0,0,0.0206884,0,0,0,0,0,0
465463123,293432575,803,2,f,4626150000,1393630,718107000000,283665000,0.000301251,203.544,0.0613178,5.66704,0.0017072,0.0782483,0.412108,5080,6990,6490
465464191,293432575,503,3,f,366635000,2314.27,52490500000,493221,6.3122e-06,213.121,0.00134526,0.449128,2.83498e-06,0.000129939,0.186421,8690,2800,3710
465464993,293432575,1120,3,f,43180200,0,9007270000,0,0,0,0,0.0528957,0,0,0,0,0,0
465464416,293432575,648,3,f,4835150000,260771,1293380000000,172949000,5.39324e-05,663.22,0.035769,5.92306,0.000319444,0.0146415,0.346033,6640,1050,6600
465461431,293432575,429,1,f,595589000,2437.46,67222900000,148291,4.09251e-06,60.8383,0.000248981,0.729597,2.98589e-06,0.000136856,0.0412909,12460,6630,3760
465464074,293432575,345,3,f,5968850000,1429260,1549590000000,287730000,0.000239453,201.314,0.0482053,7.31184,0.00175084,0.0802486,0.452484,4570,3910,1410
465462216,293432575,63,2,f,21027600,0,4089470000,0,0,0,0,0.0257588,0,0,0,0,0,0
465461631,293432575,776,1,f,4597310000,15006400,355414000000,6004280000,0.00326418,400.114,1.30604,5.6317,0.0183829,0.842565,0.737478,4910,2470,4580
465462023,293432575,1109,1,f,12127500,0,2904150000,0,0,0,0,0.0148562,0,0,0,0,0,0
465464582,293432575,792,3,f,514742000,24162.3,13009000000,1314480,4.69405e-05,54.4021,0.00255366,0.630559,2.95988e-05,0.00135664,0.0757193,11200,7000,5860
465462371,293432575,164,2,f,577800,0,44950800,0,0,0,0,0.000707805,0,0,0,0,0,0
465462231,293432575,74,2,f,89847900,626752,21350300000,386976000,0.0069757,617.431,4.30701,0.110064,0.000767771,0.0351902,0.358828,8490,1840,8900
465463637,293432575,312782624,2,f,19251900,468079,3682220000,226843000,0.0243134,484.627,11.7829,0.0235836,0.000573396,0.0262812,0.436818,7920,1810,8860
465464881,293432575,1005,3,f,89449200,30129.4,17052600000,13016900,0.000336832,432.035,0.145523,0.109575,3.69085e-05,0.00169167,0.216825,8350,2690,9640
465464158,293432575,467,3,f,2926510000,107480,455779000000,16135000,3.67264e-05,150.12,0.00551337,3.58498,0.000131663,0.00603469,0.1258,8420,5930,5570
465462056,293432575,10703,1,f,1805030000,440062,411185000000,76360900,0.000243797,173.523,0.0423045,2.21116,0.000539076,0.0247081,0.359071,8910,5160,3440
465464129,293432575,425,3,f,575302000,821860,114496000000,452355000,0.00142857,550.403,0.786291,0.704744,0.00100678,0.0461449,0.328674,9600,2310,8940
465461683,293432575,859,1,f,5989500,2931,265502000,114329,0.000489357,39.0068,0.0190882,0.00733714,3.59048e-06,0.000164567,0.101685,12770,4920,5430
465463512,293432575,1081,2,f,42624900,311080,6992260000,146894000,0.00729809,472.207,3.44621,0.0522155,0.000381073,0.0174662,0.352914,3890,3240,6430
465464983,293432575,1101,3,f,590571000,266180,137319000000,137283000,0.000450716,515.751,0.232457,0.723449,0.00032607,0.0149452,0.379311,3910,4570,3300
465461595,293432575,705,1,f,5803200,0,607408000,0,0,0,0,0.00710892,0,0,0,0,0,0
465462252,293432575,97,2,f,197117000,179519,37238200000,57558700,0.000910722,320.628,0.292003,0.241468,0.000219911,0.0100794,0.229836,9010,2490,10320
465461486,293432575,533,1,f,485132000,209924,111335000000,106136000,0.000432715,505.592,0.218777,0.594286,0.000257157,0.0117866,0.318428,8270,1140,4090
465464485,293432575,699,3,f,136800,643.369,13489900,215404,0.00470299,334.806,1.57459,0.00016758,7.88127e-07,3.61232e-05,0.0532897,3370,3330,6790
465461744,293432575,930,1,f,184288000,0,28183000000,0,0,0,0,0.225753,0,0,0,0,0,0
465462113,293432575,312782616,1,f,138020000,3610.3,39265600000,1797620,2.61578e-05,497.913,0.0130243,0.169075,4.42262e-06,0.000202708,0.156155,8260,1600,2460
465463253,293432575,917,2,f,4479300,0,378753000,0,0,0,0,0.00548714,0,0,0,0,0,0
465463809,293432575,138,3,f,2165960000,5641.37,346891000000,989443,2.60455e-06,175.391,0.000456814,2.65331,6.91067e-06,0.000316745,0.136352,7350,2830,4900
465462923,293432575,634,2,f,109252000,0,15170600000,0,0,0,0,0.133834,0,0,0,0,0,0
465461531,293432575,613,1,f,152485000,5635.8,41860100000,2841440,3.69596e-05,504.178,0.0186342,0.186794,6.90385e-06,0.000316433,0.144299,9460,2290,2250
465461682,293432575,857,1,f,216560000,35340,43608700000,17198800,0.000163188,486.665,0.079418,0.265286,4.32915e-05,0.00198423,0.263079,6440,4920,1730
465462313,293432575,140,2,f,201443000,18127.5,6849840000,2406270,8.99878e-05,132.742,0.0119452,0.246768,2.22061e-05,0.0010178,0.096447,10450,2810,6190
465461171,293432575,1,1,f,13276800,5271.37,1460730000,1171960,0.000397036,222.325,0.0882711,0.0162641,6.45743e-06,0.000295971,0.0982215,7770,6650,4880
465461527,293432575,609,1,f,23816700,0,4108470000,0,0,0,0,0.0291755,0,0,0,0,0,0
465461269,293432575,164,1,f,577800,0,44562100,0,0,0,0,0.000707805,0,0,0,0,0,0
465461535,293432575,619,1,f,176552000,21824.8,39536100000,3553660,0.000123617,162.827,0.0201281,0.216276,2.67354e-05,0.00122539,0.204509,5790,7160,3860
465463476,293432575,1047,2,f,363993000,16945.5,119800000000,11418300,4.65544e-05,673.823,0.0313694,0.445892,2.07582e-05,0.000951438,0.217029,7620,1540,9390
465464659,293432575,852,3,f,1655910000,93500.6,135244000000,6333100,5.64649e-05,67.7333,0.00382455,2.02849,0.000114538,0.00524977,0.060424,11990,6570,3990
465462724,293432575,461,2,f,14782500,469040,2674660000,221950000,0.0317294,473.2,15.0144,0.0181086,0.000574574,0.0263352,0.596081,7120,1350,7520
465464748,293432575,918,3,f,7397180000,728731,1319850000000,343630000,9.85146e-05,471.546,0.0464542,9.06155,0.000892695,0.040916,0.392764,9790,3660,1140
465463187,293432575,852,2,f,827953000,48600.6,66844800000,3161920,5.86997e-05,65.0593,0.00381896,1.01424,5.95357e-05,0.00272878,0.0562903,10800,6250,7370
465461876,293432575,1009,1,f,20869300000,24499700,1263860000000,7694490000,0.00117396,314.064,0.368699,25.5649,0.0300122,1.37559,0.737478,4910,2470,4580
465463604,293432575,312782558,2,f,31173300,71699.1,8219560000,46064300,0.00230002,642.467,1.47769,0.0381873,8.78314e-05,0.00402569,0.315577,7690,910,7900
465461605,293432575,725,1,f,15439500,0,1736920000,0,0,0,0,0.0189134,0,0,0,0,0,0
465462959,293432575,662,2,f,31894200,1017.17,5099960000,295191,3.18919e-05,290.209,0.00925533,0.0390704,1.24603e-06,5.71109e-05,0.220551,3630,3570,7520
465463835,293432575,156,3,f,734540000,360064,177424000000,216038000,0.000490189,600,0.294114,0.899812,0.000441078,0.0202165,0.369769,7990,2190,9530
465465097,293432575,927,2,t,235.91,92.6216,159988,122718,0.392614,1324.94,520.191,2.8899e-07,1.13461e-07,5.20042e-06,0.0365212,5190,2160,6440
465461986,293432575,1085,1,f,41661900,674031,5665550000,295903000,0.0161786,439.004,7.10248,0.0510358,0.000825688,0.0378448,0.426829,5230,2080,4830
465461313,293432575,239,1,f,945303000,3433.36,217302000000,635127,3.63202e-06,184.987,0.000671876,1.158,4.20586e-06,0.000192773,0.0735191,6680,3210,3660
465465080,293432575,567,2,t,63230800,17810400,71648800000,50081200000,0.281673,2811.91,792.038,0.0774578,0.0218177,1,1,4850,1300,6150
465461781,293432575,950,1,f,400624000,0,128876000000,0,0,0,0,0.490765,0,0,0,0,0,0
465463703,293432575,41,3,f,279661000,1309490,58881600000,661929000,0.00468241,505.488,2.3669,0.342584,0.00160412,0.0735237,0.42126,8140,450,7770
465462368,293432575,159,2,f,1686130000,218901,324444000000,94109900,0.000129824,429.92,0.0558141,2.06551,0.000268154,0.0122906,0.373445,3000,5010,6610
465461434,293432575,434,1,f,450962000,383674,102607000000,244133000,0.000850789,636.305,0.541361,0.552429,0.00047,0.0215421,0.287276,8180,380,5340
465462389,293432575,197,2,f,4877100,809.799,375053000,139589,0.000166041,172.375,0.0286214,0.00597445,9.92004e-07,4.54678e-05,0.0488442,8170,5230,5780
465462865,293432575,596,2,f,476301000,363036,70160700000,65240100,0.0007622,179.707,0.136972,0.583468,0.00044472,0.0203834,0.412108,5080,6990,6490
465463011,293432575,701,2,f,1111910000,8526.79,140711000000,864029,7.6686e-06,101.331,0.000777068,1.36209,1.04453e-05,0.000478754,0.0860338,11010,4020,6550
465462116,293432575,312782620,1,f,76296600,40476.5,18363300000,21303900,0.000530516,526.327,0.279224,0.0934633,4.95838e-05,0.00227263,0.178188,7970,1590,2820
465464740,293432575,911,3,f,6193800,0,293261000,0,0,0,0,0.00758741,0,0,0,0,0,0
465461865,293432575,1004,1,f,39446100,0,5300330000,0,0,0,0,0.0483215,0,0,0,0,0,0
465463500,293432575,1069,2,f,17398800,15453.3,96378200,1822990,0.000888181,117.967,0.104776,0.0213135,1.89303e-05,0.000867655,0.451012,11330,7240,5730
465462632,293432575,379,2,f,83221200,242135,4748720000,35093600,0.00290953,144.934,0.421691,0.101946,0.000296615,0.0135951,0.533381,11440,7280,5770
465463267,293432575,934,2,f,116343000,463.27,18529400000,85411.4,3.98193e-06,184.366,0.000734134,0.14252,5.67506e-07,2.60112e-05,0.0493521,8640,6850,8820
465461380,293432575,343,1,f,54637600000,13135900,7138920000000,1769740000,0.000240419,134.725,0.0323906,66.9311,0.0160915,0.737543,0.575789,12130,7280,5600
465464992,293432575,1117,3,f,3292360000,24399.9,289816000000,1442160,7.41106e-06,59.1052,0.000438033,4.03314,2.98899e-05,0.00136998,0.0464964,10270,5310,5590
465463107,293432575,791,2,f,26105400,22116.9,6440110000,12778000,0.000847217,577.748,0.489478,0.0319791,2.70933e-05,0.0012418,0.193108,8840,2940,9960
465464968,293432575,1080,3,f,19882300000,967210,4683550000000,215279000,4.86468e-05,222.578,0.0108277,24.3558,0.00118483,0.0543059,0.359071,8910,5160,3440
465465113,293432575,31,3,t,41004400,8626450,35101300000,21208500000,0.210379,2458.55,517.226,0.0502304,0.0105674,0.484349,0.998182,4990,1620,6050
465462676,293432575,422,2,f,118133000,0,14241300000,0,0,0,0,0.144713,0,0,0,0,0,0
465461562,293432575,658,1,f,421227000,58605.7,31724600000,9114510,0.000139131,155.522,0.021638,0.516003,7.1792e-05,0.00329053,0.227801,10190,4060,3740
465464592,293432575,800,3,f,364055000,513483,85047500000,285193000,0.00141045,555.408,0.783378,0.445968,0.000629017,0.0288305,0.388073,3800,4440,3730
465463383,293432575,982,2,f,28009800,118.154,5012400000,15601.2,4.2183e-06,132.042,0.000556991,0.034312,1.44738e-07,6.63397e-06,0.00862434,7450,2210,5840
465464859,293432575,988,3,f,566278000,394774,124388000000,205994000,0.000697137,521.803,0.363769,0.693691,0.000483598,0.0221653,0.293447,7680,4170,1160
465461224,293432575,100,1,f,158861000,79144.1,33309900000,16709200,0.000498198,211.123,0.105181,0.194604,9.69516e-05,0.0044437,0.305805,8530,5820,5680
465464383,293432575,623,3,f,48336100000,129970000,9631420000000,75984900000,0.00268888,584.634,1.57201,59.2117,0.159213,7.29743,0.721907,5660,3370,7390
465463100,293432575,784,2,f,1764760000,985260,49302900000,258094000,0.000558297,261.955,0.146249,2.16183,0.00120694,0.0553193,0.3974,8620,5490,7550
465463639,293432575,312782628,2,f,482602000,1892320,107744000000,1004320000,0.00392107,530.735,2.08105,0.591188,0.00231809,0.106248,0.384532,9970,2540,9640
465462093,293432575,312782574,1,f,218830000,13726.8,57050300000,7745790,6.27279e-05,564.283,0.0353963,0.268067,1.68153e-05,0.000770716,0.122606,8970,2330,1950
465462680,293432575,425,2,f,287651000,756152,59766000000,417106000,0.00262871,551.616,1.45004,0.352372,0.000926286,0.0424556,0.328674,9600,2310,8940
465464562,293432575,774,3,f,347546000,795815,81498100000,470047000,0.00228981,590.648,1.35248,0.425744,0.000974874,0.0446826,0.334459,7300,910,6780
465464753,293432575,920,3,f,3521130000,411747,920972000000,87369500,0.000116936,212.192,0.0248129,4.31338,0.00050439,0.0231183,0.390211,10530,3350,4470
465461194,293432575,38,1,f,112755000,119.248,18635300000,12152.3,1.05759e-06,101.908,0.000107777,0.138125,1.46079e-07,6.69543e-06,0.0118512,6460,5710,5680
465464504,293432575,711,3,f,268049000,3032.27,26112700000,220167,1.13124e-05,72.6082,0.000821371,0.32836,3.71453e-06,0.000170253,0.0354863,12760,5050,4690
465463377,293432575,978,2,f,294982000,127778,10266600000,7459150,0.000433172,58.3758,0.0252868,0.361353,0.000156528,0.00717435,0.0782826,11490,7220,6790
465461253,293432575,143,1,f,9846000,0,912039000,0,0,0,0,0.0120614,0,0,0,0,0,0
465464770,293432575,931,3,f,857590000,96297.4,97003700000,9478050,0.000112288,98.4248,0.011052,1.05055,0.000117964,0.0054068,0.203994,8690,6320,4610
465465143,293432575,962,3,t,15193600,6739100,27039700000,21777900000,0.443548,3231.57,1433.35,0.0186122,0.0082554,0.37838,1,4850,1300,6150
465463694,293432575,35,3,f,31905000,0,4359960000,0,0,0,0,0.0390836,0,0,0,0,0,0
465464173,293432575,484,3,f,279306000,891328,106819000000,431886000,0.00319123,484.542,1.54628,0.34215,0.00109188,0.0500454,0.345136,2670,3510,5810
465464636,293432575,839,3,f,80204400,0,12046600000,0,0,0,0,0.0982504,0,0,0,0,0,0
465464734,293432575,908,3,f,184392000,902.918,14402300000,118983,4.89673e-06,131.776,0.00064527,0.22588,1.10607e-06,5.06961e-05,0.0205616,5310,4990,5480
465463245,293432575,906,2,f,99201600,1509630,18111800000,710796000,0.0152178,470.841,7.16516,0.121522,0.0018493,0.0847612,0.441597,7600,940,6820
465464378,293432575,621,3,f,341444000,0,43319600000,0,0,0,0,0.418269,0,0,0,0,0,0
465464524,293432575,733,3,f,1444000000,139.956,248095000000,8410.35,9.69224e-08,60.0931,5.82436e-06,1.7689,1.71446e-07,7.85808e-06,0.0229215,7310,3810,3290
465462651,293432575,395,2,f,496350000,32386.2,46009800000,1966070,6.52487e-05,60.7071,0.00396106,0.608029,3.96731e-05,0.00181838,0.0658484,12450,6680,6160
465464205,293432575,520,3,f,433427000,32354.9,96153800000,21055900,7.46489e-05,650.779,0.04858,0.530949,3.96348e-05,0.00181663,0.158805,8710,2870,9870
465464799,293432575,948,3,f,1425630000,1464940,83408500000,174610000,0.00102757,119.193,0.122479,1.7464,0.00179455,0.0822518,0.412781,10150,7120,5790
465462287,293432575,122,2,f,58049100,1238.27,5025850000,88715.3,2.13315e-05,71.6444,0.00152828,0.0711101,1.51688e-06,6.95252e-05,0.0208405,10070,6980,6990
465461185,293432575,22,1,f,724447000,110205,187595000000,48419100,0.000152124,439.353,0.0668359,0.887447,0.000135002,0.0061877,0.182653,7420,1180,4150
465461274,293432575,173,1,f,115967000,5353.89,14614200000,628998,4.61674e-05,117.484,0.00542395,0.142059,6.55851e-06,0.000300604,0.0301565,6060,6710,4630
465461459,293432575,478,1,f,171965000,11845,42753100000,6679930,6.88804e-05,563.945,0.0388447,0.210657,1.45101e-05,0.000665061,0.267551,6680,1350,4520
465461714,293432575,907,1,f,118958000,0,21510300000,0,0,0,0,0.145724,0,0,0,0,0,0
465463831,293432575,154,3,f,158630000,227.643,21315900000,19829,1.43505e-06,87.1056,0.000125001,0.194322,2.78862e-07,1.27815e-05,0.00942466,11820,5480,5350
465462280,293432575,119,2,f,719536000,796091,160156000000,390936000,0.0011064,491.07,0.543318,0.881431,0.000975212,0.0446981,0.461834,4040,5200,9260
465462037,293432575,1123,1,f,336921000,183452,1590770000,14436400,0.000544494,78.693,0.0428479,0.412729,0.000224728,0.0103003,0.24641,11430,5780,3170
465462375,293432575,171,2,f,224277000,486471,51722400000,307431000,0.00216906,631.962,1.37076,0.27474,0.000595927,0.0273139,0.312744,3620,3080,5830
465464134,293432575,434,3,f,901924000,2715410,195781000000,1651520000,0.00301068,608.202,1.8311,1.10486,0.00332637,0.152462,0.487858,7490,400,6020
465461704,293432575,896,1,f,59159700,481.959,6874070000,38632.5,8.14675e-06,80.1572,0.000653021,0.0724706,5.904e-07,2.70605e-05,0.0160866,7330,3820,3280
465463656,293432575,4,3,f,5030110000,187943,1132700000000,29512000,3.73635e-05,157.026,0.00586706,6.16189,0.00023023,0.0105524,0.163455,11020,1930,6990
465462245,293432575,93,2,f,27935100,3281.48,45334200,121059,0.000117468,36.8917,0.0043336,0.0342205,4.01982e-06,0.000184245,0.0338893,9030,5940,7740
465461225,293432575,101,1,f,339016000,75192.6,38623700000,13145100,0.000221796,174.819,0.0387743,0.415295,9.21109e-05,0.00422183,0.248415,11290,5900,3130
465462888,293432575,611,2,f,25812000,15847.1,1579920000,2092880,0.000613945,132.067,0.0810819,0.0316197,1.94128e-05,0.000889769,0.0724298,7460,2580,5920
465463395,293432575,990,2,f,118723000,0,32048200000,0,0,0,0,0.145435,0,0,0,0,0,0
465461759,293432575,938,1,f,363824000,149121,15178500000,9559100,0.00040987,64.1031,0.026274,0.445685,0.000182673,0.00837268,0.0767048,12090,7010,4260
465464147,293432575,452,3,f,146592000,4974.18,23125900000,705362,3.39321e-05,141.805,0.00481173,0.179575,6.09337e-06,0.000279285,0.0317676,5390,4820,5800
465461522,293432575,601,1,f,54918900,25844.2,13180900000,13228900,0.000470589,511.869,0.24088,0.0672757,3.16592e-05,0.00145107,0.26821,8400,2130,2160
465461547,293432575,634,1,f,109252000,0,14761200000,0,0,0,0,0.133834,0,0,0,0,0,0
465463566,293432575,1125,2,f,106813000,504125,27201200000,288670000,0.00471971,572.616,2.70258,0.130846,0.000617554,0.0283051,0.342154,2610,3320,6520
465463930,293432575,234,3,f,206626000,6618.35,47937500000,3493860,3.20306e-05,527.905,0.0169091,0.253116,8.10747e-06,0.0003716,0.145553,7230,4070,10520
465462514,293432575,296,2,f,323593000,2552110,86726100000,2218400000,0.0078868,869.241,6.85553,0.396402,0.00312634,0.143293,0.939476,4890,2150,6100
465462039,293432575,1125,1,f,106813000,127159,25791300000,75028900,0.00119048,590.041,0.702433,0.130846,0.00015577,0.00713958,0.311295,3490,4420,4330
465464583,293432575,794,3,f,1428980000,69079.6,2103870000,6182450,4.8342e-05,89.4975,0.00432648,1.7505,8.46226e-05,0.00387861,0.0955485,11760,5670,7970
465461526,293432575,608,1,f,71441100,267047,13347700000,127953000,0.00373801,479.138,1.79102,0.0875153,0.000327133,0.0149939,0.326109,3710,4030,4320
465461709,293432575,902,1,f,100448000,17693.6,21455200000,10414400,0.000176147,588.599,0.10368,0.123049,2.16746e-05,0.000993441,0.135273,10130,2210,2210
465462824,293432575,565,2,f,118490000,508382,28689800000,309270000,0.00429052,608.342,2.61011,0.14515,0.000622768,0.0285441,0.286073,8070,730,7420
465462795,293432575,530,2,f,33043500,4147.87,3008700000,352220,0.000125528,84.916,0.0106593,0.0404783,5.08114e-06,0.00023289,0.0927766,7380,2080,5720
465461627,293432575,771,1,f,8484380000,2240450,753302000000,273871000,0.000264068,122.239,0.0322795,10.3934,0.00274455,0.125794,0.456533,9250,6920,5680
465463273,293432575,942,2,f,1023150000,16505.3,186092000000,8061850,1.61319e-05,488.439,0.00787944,1.25336,2.02191e-05,0.000926725,0.245247,3940,5240,8040
465464549,293432575,763,3,f,10713600,3303.82,779980000,376655,0.000308376,114.006,0.0351567,0.0131242,4.04718e-06,0.000185499,0.0468196,4920,6750,5700
465464171,293432575,483,3,f,268378000,26643.9,32072800000,3756320,9.92775e-05,140.982,0.0139964,0.328763,3.26388e-05,0.00149597,0.056244,7090,2650,5460
465464055,293432575,333,3,f,33420600,0,5305670000,0,0,0,0,0.0409402,0,0,0,0,0,0
465463265,293432575,932,2,f,257371000,16250.1,7474240000,885138,6.31387e-05,54.4698,0.00343915,0.31528,1.99063e-05,0.000912392,0.0757193,11200,7000,5860
465461589,293432575,698,1,f,19814700000,1991150,4166660000000,441054000,0.000100489,221.507,0.0222589,24.273,0.00243916,0.111797,0.365543,3820,4940,5650
465461698,293432575,886,1,f,2162850000,2910070,524795000000,1796870000,0.00134548,617.466,0.830789,2.64949,0.00356484,0.163392,0.552496,7470,1190,5020
465463002,293432575,695,2,f,94330500000,203023000,21393700000000,134403000000,0.00215225,662.009,1.42481,115.555,0.248703,11.3991,1,4850,1300,6150
465464631,293432575,836,3,f,349706000,219357,55508700000,85795600,0.000627263,391.123,0.245337,0.42839,0.000268713,0.0123162,0.286153,10270,2310,8890
465462027,293432575,1113,1,f,38918700,0,6596410000,0,0,0,0,0.0476754,0,0,0,0,0,0
465463721,293432575,62,3,f,961925000,187899,29791400000,10677800,0.000195336,56.8274,0.0111004,1.17836,0.000230176,0.0105499,0.102276,11400,5550,5680
465462408,293432575,217,2,f,160678000,6502.6,18356400000,681783,4.04698e-05,104.848,0.00424317,0.19683,7.96569e-06,0.000365101,0.0860338,11010,4020,6550
465461324,293432575,257,1,f,81564300,63348.9,17874400000,33823300,0.000776675,533.921,0.414683,0.0999163,7.76024e-05,0.00355685,0.262489,8330,1100,4270
465462475,293432575,266,2,f,51579900,0,8573680000,0,0,0,0,0.0631854,0,0,0,0,0,0
465461394,293432575,364,1,f,27891900,0,3549350000,0,0,0,0,0.0341676,0,0,0,0,0,0
465461503,293432575,574,1,f,320700000,15191.5,22943700000,900100,4.73698e-05,59.2503,0.00280668,0.392857,1.86096e-05,0.000852956,0.0881797,8970,6080,4770
465461323,293432575,255,1,f,183545000,828.822,48433400000,149339,4.51563e-06,180.183,0.000813638,0.224843,1.01531e-06,4.65358e-05,0.0186862,5680,4050,4670
465464057,293432575,335,3,f,241000000,166008,46444700000,101500000,0.000688829,611.418,0.421162,0.295225,0.00020336,0.00932084,0.375983,8190,4460,1300
465462973,293432575,675,2,f,43911000,171692,7683100000,82049600,0.00391,477.888,1.86854,0.053791,0.000210323,0.00963998,0.262607,3670,4090,7320
465464981,293432575,1099,3,f,3020900000,307846,195204000000,51333300,0.000101905,166.75,0.0169927,3.70061,0.000377111,0.0172846,0.424049,6160,2060,4620
465461999,293432575,1094,1,f,103891000,0,30649600000,0,0,0,0,0.127266,0,0,0,0,0,0
465461490,293432575,541,1,f,1281640000,89741.8,277723000000,45697500,7.0021e-05,509.211,0.0356555,1.57001,0.000109934,0.00503873,0.473249,7960,3890,530
465464576,293432575,786,3,f,125141000,32377.7,20698600000,14378000,0.000258729,444.07,0.114894,0.153298,3.96627e-05,0.00181791,0.175811,8970,2600,9510
465462540,293432575,315,2,f,54895000000,195291000,13346400000000,131339000000,0.00355755,672.529,2.39255,67.2464,0.239232,10.965,1,4850,1300,6150
465461382,293432575,345,1,f,2984430000,737627,779530000000,163641000,0.000247159,221.848,0.0548316,3.65592,0.000903594,0.0414155,0.452484,4570,3910,1410
465463747,293432575,88,3,f,704419000,0,125980000000,0,0,0,0,0.862914,0,0,0,0,0,0
465464785,293432575,939,3,f,17128800,288.039,1557610000,45169,1.68161e-05,156.815,0.00263702,0.0209828,3.52848e-07,1.61725e-05,0.0178579,11590,6480,7140
465462484,293432575,274,2,f,323979000,3052050,59965000000,1404080000,0.00942049,460.047,4.33387,0.396875,0.00373876,0.171363,0.541355,7700,960,6560
465464711,293432575,896,3,f,118319000,481.959,14923200000,38632.5,4.07337e-06,80.1572,0.00032651,0.144941,5.904e-07,2.70605e-05,0.0160866,7330,3820,3280
465461617,293432575,752,1,f,959182000,601096,13096300000,53545800,0.000626676,89.0802,0.0558244,1.175,0.000736343,0.0337497,0.38675,8700,6330,4270
465461493,293432575,549,1,f,9448300000,169564,1570600000000,27706400,1.79465e-05,163.398,0.00293242,11.5742,0.000207716,0.00952049,0.185929,8510,4060,3140
465463598,293432575,312782546,2,f,267763000,2967740,67177500000,1803260000,0.0110835,607.621,6.73455,0.328009,0.00363548,0.166629,0.512953,7600,1210,7530
465461197,293432575,42,1,f,153248000,0,25482800000,0,0,0,0,0.187729,0,0,0,0,0,0
465463068,293432575,755,2,f,232628000,53.2056,51127500000,21852.9,2.28716e-07,410.726,9.39394e-05,0.284969,6.51768e-08,2.98733e-06,0.0129601,7280,3760,10790
465463450,293432575,1027,2,f,80088300,63016.7,18863700000,38111900,0.00078684,604.79,0.475873,0.0981082,7.71955e-05,0.0035382,0.218342,8820,2940,9960
465462291,293432575,126,2,f,61705800,4082.69,6434480000,520188,6.61638e-05,127.413,0.00843012,0.0755896,5.0013e-06,0.000229231,0.0336023,7830,6600,6150
465464148,293432575,453,3,f,27600700000,11830400,7254190000000,5298830000,0.000428626,447.9,0.191982,33.8108,0.0144922,0.664239,0.596081,7120,1350,7520
465461854,293432575,996,1,f,275957000,177958,62048600000,48558400,0.000644876,272.864,0.175964,0.338047,0.000217999,0.00999181,0.271078,4390,5050,1780
465461227,293432575,105,1,f,66310200,1.10692,5181330000,80.6622,1.6693e-08,72.8711,1.21644e-06,0.08123,1.35597e-09,6.215e-08,0.000510626,10090,6690,4720
465463399,293432575,993,2,f,4244930000,51695400,988990000000,41618500000,0.0121781,805.071,9.80428,5.20004,0.0633268,2.90254,1,4850,1300,6150
465464972,293432575,1085,3,f,83323700,1511160,11142200000,759955000,0.018136,502.895,9.12051,0.102072,0.00185117,0.084847,0.58835,5010,2150,6600
465462867,293432575,598,2,f,36933300,6759.32,6128750000,3458850,0.000183014,511.716,0.0936513,0.0452433,8.28017e-06,0.000379515,0.149232,8550,3160,9900
465464502,293432575,709,3,f,2161280000,255.574,354464000000,24012.7,1.18251e-07,93.9561,1.11104e-05,2.64757,3.13078e-07,1.43497e-05,0.0229215,7310,3810,3290
465463361,293432575,968,2,f,565609000,21488.1,140358000000,3698950,3.79911e-05,172.14,0.00653978,0.692871,2.63229e-05,0.00120649,0.0884854,11750,4450,6620
465463429,293432575,1014,2,f,225770000,1807.01,29769300000,153851,8.00376e-06,85.1412,0.000681449,0.276569,2.21359e-06,0.000101458,0.025532,7300,3330,8360
465461514,293432575,590,1,f,413608000,899000,95065800000,502879000,0.00217356,559.375,1.21584,0.506669,0.00110128,0.0504761,0.404384,6080,1810,5000
465462686,293432575,430,2,f,620932000,2689840,132718000000,1620110000,0.00433194,602.307,2.60916,0.760642,0.00329506,0.151026,0.526153,6010,1480,6040
465462890,293432575,612,2,f,294221000,245.588,27258500000,7973.11,8.34706e-07,32.4654,2.70991e-05,0.36042,3.00845e-07,1.3789e-05,0.0228392,9170,5230,7540
465461677,293432575,849,1,f,19242000,5803.25,3207030000,2362190,0.000301593,407.046,0.122762,0.0235715,7.10898e-06,0.000325835,0.117966,6030,4570,1820
465464566,293432575,778,3,f,1856260000,811759,486713000000,564045000,0.000437309,694.843,0.303861,2.27392,0.000994405,0.0455778,0.368795,9690,1700,8390
465461582,293432575,690,1,f,73858500,0,4564570000,0,0,0,0,0.0904767,0,0,0,0,0,0
465463983,293432575,279,3,f,2325600,27645.8,274335000,8906920,0.0118876,322.18,3.82995,0.00284886,3.38661e-05,0.00155223,0.327248,7270,1150,6730
465462031,293432575,1117,1,f,1646180000,16446.4,143781000000,958324,9.99061e-06,58.2697,0.00058215,2.01657,2.01468e-05,0.000923413,0.0464964,10270,5310,5590
465462612,293432575,364,2,f,27891900,5.76552,3599950000,602.672,2.06709e-07,104.53,2.16074e-05,0.0341676,7.06276e-09,3.23716e-07,0.00159015,7670,5930,6790
465461389,293432575,356,1,f,6447600,0,687371000,0,0,0,0,0.00789831,0,0,0,0,0,0
