id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467026594,175158132,894,1,f,606594000,0,175672000000,0,0,0,0,0.743077,0,0,0,0,0,0
467025445,175158132,218,1,f,487530000,788963,72920000000,357420000,0.00161829,453.025,0.733124,0.597224,0.000966479,0.00305267,0.493672,8210,3310,3410
467026246,175158132,667,1,f,54630000,0,12827800000,0,0,0,0,0.0669218,0,0,0,0,0,0
467031994,175158132,1062,3,f,208404000,2882.84,45615200000,1142640,1.3833e-05,396.36,0.00548283,0.255295,3.53148e-06,1.11543e-05,0.0817652,6650,2500,8810
467032154,175158132,8,2,t,281892000,258169000,2523020000000,2502100000000,0.915842,9691.72,8876.08,0.345318,0.316257,0.998911,1,9060,3110,7000
467031715,175158132,843,3,f,843908000,27656.7,217154000000,3042450,3.27722e-05,110.008,0.00360519,1.03379,3.38795e-05,0.00010701,0.314297,9590,4390,2970
467025346,175158132,154,1,f,79315200,125079,9405620000,47278800,0.00157698,377.993,0.596088,0.0971611,0.000153221,0.000483956,0.428236,11850,5380,5200
467030745,175158132,156,3,f,734540000,19966.9,235629000000,22447800,2.71828e-05,1124.25,0.0305603,0.899812,2.44594e-05,7.72561e-05,0.376817,7070,2950,9760
467025431,175158132,210,1,f,14751000,7109.09,1561050000,1340560,0.000481939,188.57,0.0908794,0.01807,8.70863e-06,2.75066e-05,0.248503,8000,6250,4690
467026209,175158132,633,1,f,9162900,46995.1,1273740000,11525000,0.00512884,245.238,1.25779,0.0112246,5.7569e-05,0.000181834,0.259214,10160,1980,5600
467032315,175158132,315,3,t,12735100,1771690,9617760000,3339040000,0.139119,1884.66,262.193,0.0156004,0.00217032,0.00685506,0.826198,8780,540,7370
467025590,175158132,239,1,f,945303000,645153,257692000000,529201000,0.000682483,820.271,0.559821,1.158,0.000790313,0.00249624,0.511759,6730,3480,4430
467031703,175158132,826,3,f,1702420000,591092,320624000000,153589000,0.000347206,259.839,0.0902177,2.08547,0.000724088,0.00228706,0.46655,4890,6900,6280
467026193,175158132,621,1,f,170722000,4255700,22178100000,1897190000,0.0249277,445.8,11.1127,0.209134,0.00521323,0.0164662,0.571383,9920,5460,4180
467025815,175158132,370,1,f,6229390000,231960000,954640000000,178895000000,0.0372364,771.234,28.718,7.631,0.284151,0.897502,1,12440,7000,5360
467031716,175158132,844,3,f,3422910000,797603,945774000000,666551000,0.000233019,835.692,0.194732,4.19306,0.000977064,0.0030861,0.777367,2740,3350,7340
467031328,175158132,549,3,f,18878300000,396125000,4397840000000,444432000000,0.0209831,1121.95,23.542,23.1259,0.485253,1.53269,1,7730,4260,6700
467032100,175158132,312782550,3,f,77490000,1105.41,27159800000,136508,1.42652e-05,123.49,0.00176162,0.0949253,1.35413e-06,4.27708e-06,0.0411354,7300,370,7580
467029586,175158132,918,2,f,3698590000,54229.9,899345000000,4491640,1.46623e-05,82.826,0.00121442,4.53077,6.64316e-05,0.000209827,0.319711,8020,4930,10700
467030959,175158132,246,3,f,384250000,27040600,119312000000,32313900000,0.0703726,1195.01,84.0961,0.470706,0.0331248,0.104626,0.99964,9060,4250,7490
467027629,175158132,151,2,f,286215000,16644.8,48935300000,2094750,5.8155e-05,125.85,0.00731879,0.350614,2.03899e-05,6.44025e-05,0.112358,2180,3550,6990
467031056,175158132,311,3,f,571750000,7260.48,168785000000,6784460,1.26987e-05,934.437,0.0118661,0.700394,8.89408e-06,2.80923e-05,0.183809,7170,6080,9260
467025775,175158132,345,1,f,2984430000,817006,1110770000000,267446000,0.000273757,327.349,0.089614,3.65592,0.00100083,0.00316117,0.401647,3870,3380,1860
467029759,175158132,988,2,f,283139000,0,90619600000,0,0,0,0,0.346845,0,0,0,0,0,0
467027178,175158132,1132,1,f,1394600000,13575600,162582000000,6590520000,0.00973435,485.47,4.72574,1.70839,0.01663,0.0525267,0.598385,10600,5530,3790
467032298,175158132,17,3,t,99183100,98991300,944879000000,944586000000,0.998066,9542.12,9523.66,0.121499,0.121264,0.383019,1,8890,3100,7030
467026774,175158132,931,1,f,428795000,68161.8,27811000000,10092000,0.000158961,148.06,0.0235357,0.525274,8.34981e-05,0.000263733,0.192335,9100,6550,5570
467026811,175158132,946,1,f,331878000,2548770,68642600000,1641010000,0.00767985,643.843,4.94462,0.40655,0.00312225,0.00986175,0.599442,7850,5240,5660
467031710,175158132,838,3,f,892604000,62598.6,329473000000,28723400,7.01304e-05,458.85,0.0321793,1.09344,7.66833e-05,0.000242208,0.232314,5240,2440,9680
467027453,175158132,73,2,f,2775850000,3854960,169596000000,593241000,0.00138875,153.89,0.213715,3.40042,0.00472232,0.0149157,0.518155,8030,3520,5700
467026352,175158132,752,1,f,959182000,7697090,30418100000,5101540000,0.00802463,662.788,5.31863,1.175,0.00942893,0.0297817,0.97967,9390,4420,5230
467032304,175158132,41,3,t,2164560,430417,2526390000,1147620000,0.198847,2666.3,530.186,0.00265159,0.000527261,0.00166538,0.826198,8780,540,7370
467031501,175158132,648,3,f,4813850000,3217310,1834100000000,3141450000,0.000668343,976.423,0.652586,5.89697,0.0039412,0.0124485,0.848538,3180,2790,7520
467031164,175158132,388,3,f,2910600,1231.19,195797000,75693.3,0.000423003,61.4798,0.0260061,0.00356549,1.50821e-06,4.76374e-06,0.069783,13010,5060,5590
467026115,175158132,580,1,f,62553600,592234,6383450000,174809000,0.00946763,295.169,2.79455,0.0766282,0.000725487,0.00229148,0.59671,8790,3620,3630
467028673,175158132,545,2,f,6943500,0,1709800000,0,0,0,0,0.00850579,0,0,0,0,0,0
467031707,175158132,832,3,f,1009190000,18394100,84363200000,11129000000,0.0182265,605.03,11.0276,1.23626,0.0225328,0.0711708,0.995354,12460,6910,5390
467030988,175158132,257,3,f,163129000,14401,51805700000,20692200,8.82803e-05,1436.85,0.126846,0.199833,1.76413e-05,5.57207e-05,0.321436,8570,1100,7390
467025813,175158132,369,1,f,1622480000,121493,609818000000,21871600,7.48809e-05,180.024,0.0134803,1.98754,0.000148829,0.000470083,0.382349,4680,1520,2890
467030310,175158132,182305709,2,f,152978000,46.6193,48541800000,92815.6,3.04745e-07,1990.93,0.000606724,0.187399,5.71087e-08,1.8038e-07,0.0315472,7010,1360,8090
467028549,175158132,482,2,f,153738000,6402780,29816300000,4559520000,0.0416475,712.116,29.6578,0.188328,0.0078434,0.0247737,1,9320,2680,7580
467026320,175158132,725,1,f,15439500,167035,2059970000,101939000,0.0108187,610.289,6.60251,0.0189134,0.000204618,0.000646294,0.394482,7210,4780,4720
467026064,175158132,536,1,f,551686000,16517.2,159599000000,14178900,2.99396e-05,858.431,0.0257011,0.675815,2.02336e-05,6.39088e-05,0.276004,5950,5730,3460
467027008,175158132,1037,1,f,375044000,260264,77636100000,102339000,0.000693955,393.212,0.272871,0.459429,0.000318823,0.00100702,0.43955,9210,2650,3660
467029750,175158132,983,2,f,6421020000,6516330,458597000000,1700810000,0.00101484,261.007,0.264882,7.86575,0.0079825,0.0252131,0.749543,6710,4760,8190
467027223,175158132,312782554,1,f,71386200,0,26430400000,0,0,0,0,0.0874481,0,0,0,0,0,0
467028489,175158132,445,2,f,231073000,40608.5,13819100000,7115190,0.000175739,175.214,0.0307919,0.283065,4.97454e-05,0.000157123,0.299753,11080,6490,7620
467028895,175158132,631,2,f,1135980000,15042.2,278660000000,6848220,1.32415e-05,455.269,0.00602845,1.39158,1.84266e-05,5.82013e-05,0.145929,8030,7080,8930
467026454,175158132,805,1,f,78416100,2257.89,26463200000,708560,2.87938e-05,313.815,0.0090359,0.0960597,2.76592e-06,8.73628e-06,0.137064,7920,340,3760
467025238,175158132,51,1,f,515479000,17524500,125834000000,15118700000,0.0339965,862.716,29.3294,0.631461,0.0214675,0.067806,0.693508,7040,4650,5420
467031089,175158132,332,3,f,1341000,0,419605000,0,0,0,0,0.00164273,0,0,0,0,0,0
467026042,175158132,523,1,f,374384000,1235.59,91965300000,92240.3,3.30033e-06,74.6529,0.000246379,0.45862,1.5136e-06,4.78076e-06,0.167222,5810,7030,4580
467029384,175158132,830,2,f,218139000,367197,50464500000,258645000,0.00168331,704.376,1.18569,0.267221,0.000449816,0.00142076,0.39569,6970,5790,6350
467031334,175158132,558,3,f,298933000,455353,76601300000,140262000,0.00152326,308.03,0.46921,0.366193,0.000557807,0.00176186,0.414346,5070,2690,1500
467030182,175158132,1094,2,f,103891000,0,41402900000,0,0,0,0,0.127266,0,0,0,0,0,0
467027255,175158132,312782594,1,f,37917000,0,11409000000,0,0,0,0,0.0464483,0,0,0,0,0,0
467031961,175158132,1039,3,f,60616800,161.807,4871900000,23626.3,2.66935e-06,146.015,0.000389765,0.0742556,1.98214e-07,6.26067e-07,0.0188456,13160,5220,5610
467027990,175158132,311,2,f,285875000,7260.48,87078000000,6784460,2.53974e-05,934.437,0.0237322,0.350197,8.89408e-06,2.80923e-05,0.183809,7170,6080,9260
467025818,175158132,372,1,f,4401900,0.0788283,365697000,18.2093,1.79078e-08,231,4.1367e-06,0.00539233,9.65647e-11,3.05004e-10,8.7587e-05,11580,4060,4150
467027289,175158132,312782640,1,f,16341300,0,5192800000,0,0,0,0,0.0200181,0,0,0,0,0,0
467029656,175158132,943,2,f,2326660000,1333450,834397000000,958179000,0.000573117,718.573,0.411826,2.85016,0.00163347,0.00515939,0.600763,3430,2280,8100
467029850,175158132,1020,2,f,533321000,28668300,153157000000,23664600000,0.0537543,825.461,44.3721,0.653318,0.0351187,0.110924,0.734402,7510,3770,6950
467031666,175158132,786,3,f,125141000,0,28653300000,0,0,0,0,0.153298,0,0,0,0,0,0
467026297,175158132,703,1,f,3635140000,12880.2,942356000000,6247510,3.54325e-06,485.048,0.00171864,4.45305,1.57782e-05,4.98363e-05,0.198286,7570,5730,3670
467025321,175158132,135,1,f,18410400,292609,1966690000,111452000,0.0158937,380.891,6.05376,0.0225527,0.000358446,0.00113217,0.475119,11400,6530,4260
467026220,175158132,643,1,f,21839400,0,5097430000,0,0,0,0,0.0267533,0,0,0,0,0,0
467027141,175158132,1109,1,f,12127500,0,4149270000,0,0,0,0,0.0148562,0,0,0,0,0,0
467027526,175158132,113,2,f,235825000,0,82426300000,0,0,0,0,0.288886,0,0,0,0,0,0
467030580,175158132,96,3,f,529411000,59116.1,103136000000,16141100,0.000111664,273.041,0.0304888,0.648528,7.24172e-05,0.000228733,0.176184,11630,5300,3250
467026070,175158132,541,1,f,1281620000,153346,357738000000,26642500,0.000119649,173.741,0.0207881,1.56999,0.000187848,0.000593327,0.421146,8970,3420,640
467030338,175158132,312782566,2,f,44199000,719.828,15685300000,574450,1.62861e-05,798.038,0.0129969,0.0541438,8.81789e-07,2.78517e-06,0.0755318,7750,1280,7970
467031348,175158132,574,3,f,641399000,9963710,60732900000,7271010000,0.0155343,729.75,11.3362,0.785714,0.0122055,0.0385518,0.999739,9550,5980,5300
467026198,175158132,625,1,f,431601000,0,179230000000,0,0,0,0,0.528712,0,0,0,0,0,0
467026868,175158132,970,1,f,68841900,1321070,4016920000,286965000,0.0191899,217.222,4.16846,0.0843313,0.00161831,0.00511149,0.664049,11060,5260,5420
467027165,175158132,1126,1,f,6718500,847.394,1168240000,479503,0.000126128,565.856,0.0713705,0.00823016,1.03806e-06,3.27875e-06,0.109371,7410,6100,5610
467028873,175158132,623,2,f,24168000000,36639100,6536530000000,20421100000,0.00151601,557.357,0.844961,29.6059,0.0448829,0.141764,0.694517,6540,5920,7400
467027574,175158132,127,2,f,150493000,114671,40659400000,86682800,0.000761969,755.928,0.575994,0.184353,0.000140472,0.000443685,0.26258,6120,4860,6380
467029747,175158132,982,2,f,28009800,33.4974,6568550000,3986.46,1.19592e-06,119.008,0.000142324,0.034312,4.10343e-08,1.29608e-07,0.00718199,6840,2400,5840
467026848,175158132,962,1,f,1468060000,18.3776,465551000000,3282.14,1.25184e-08,178.594,2.2357e-06,1.79837,2.25126e-08,7.11071e-08,0.00809179,5620,630,4870
467030266,175158132,1128,2,f,237541000,0,94550900000,0,0,0,0,0.290987,0,0,0,0,0,0
467030963,175158132,247,3,f,7923390000,664170,2608600000000,355016000,8.3824e-05,534.526,0.0448061,9.70615,0.000813608,0.00256982,0.692322,7000,2940,9770
467028748,175158132,583,2,f,222730000,23.3676,73071800000,10842.5,1.04915e-07,463.997,4.868e-05,0.272844,2.86254e-08,9.04145e-08,0.00631557,4240,4830,8280
467027606,175158132,141,2,f,995206000,426277,238711000000,287202000,0.00042833,673.747,0.288586,1.21913,0.000522189,0.00164936,0.39569,6970,5790,6350
467025241,175158132,56,1,f,1851910000,647.982,657175000000,63801.2,3.49899e-07,98.4613,3.44515e-05,2.2686,7.93778e-07,2.50718e-06,0.0367814,4300,6170,3590
467027544,175158132,118,2,f,46583100,94932,7488530000,52680900,0.00203791,554.933,1.1309,0.0570643,0.000116292,0.000367312,0.266287,7270,5250,5740
467030217,175158132,1107,2,f,338322000,208751,26017500000,52405200,0.000617018,251.042,0.154897,0.414444,0.00025572,0.000807701,0.409892,12680,6360,6220
467027067,175158132,1069,1,f,17398800,22204.6,156361000,2239460,0.00127621,100.856,0.128714,0.0213135,2.72006e-05,8.59143e-05,0.259965,11330,7260,5640
467027440,175158132,67,2,f,24652800,1541040,6247120000,1597760000,0.0625098,1036.8,64.8103,0.0301997,0.00188778,0.00596262,0.969921,8030,4440,5970
467031959,175158132,1038,3,f,1100960000,1941.46,380650000000,2449370,1.76341e-06,1261.62,0.00222475,1.34868,2.37828e-06,7.51191e-06,0.16232,6420,2190,8970
467026552,175158132,859,1,f,5989500,14365.9,441406000,1001780,0.00239851,69.7337,0.167257,0.00733714,1.75982e-05,5.55846e-05,0.241052,12420,4850,4940
467031522,175158132,665,3,f,1138040000,1643320,77371600000,169733000,0.00144399,103.286,0.149145,1.3941,0.00201307,0.00635836,0.458148,4590,6310,8830
467025832,175158132,379,1,f,83221200,2669590,10948100000,1580710000,0.0320782,592.117,18.9941,0.101946,0.00327025,0.0103292,1,12350,7150,5570
467032090,175158132,182305701,3,f,181998000,1612.18,76442300000,1235650,8.85825e-06,766.446,0.00678937,0.222948,1.97493e-06,6.23789e-06,0.0683222,6880,1010,8170
467030806,175158132,181,3,f,345728000,7478520,114092000000,8178950000,0.0216312,1093.66,23.6572,0.423517,0.00916118,0.028936,0.634819,6590,5000,5730
467028726,175158132,576,2,f,2532600,55045.5,245377000,11824700,0.0217348,214.817,4.66899,0.00310244,6.74307e-05,0.000212983,0.424429,10440,6320,6830
467031473,175158132,628,3,f,77310000,800617,16685800000,682497000,0.0103559,852.464,8.82806,0.0947048,0.000980756,0.00309776,0.537659,8400,3120,7200
467025984,175158132,477,1,f,19541900000,1047130,5265090000000,267602000,5.3584e-05,255.557,0.0136937,23.9388,0.00128274,0.00405158,0.481068,7240,5910,3850
467026563,175158132,869,1,f,20761200,0,6124410000,0,0,0,0,0.0254325,0,0,0,0,0,0
467029889,175158132,1031,2,f,191085000,5775040,16506800000,1805380000,0.0302223,312.619,9.44806,0.234079,0.00707442,0.0223449,0.592921,6380,5350,7460
467031326,175158132,545,3,f,13887000,0,3522930000,0,0,0,0,0.0170116,0,0,0,0,0,0
467030831,175158132,190,3,f,484006000,976312,3681410000,245774000,0.00201715,251.737,0.507792,0.592907,0.00119598,0.00377756,0.554336,10710,7270,5920
467030541,175158132,73,3,f,5551700000,8210210,348675000000,1066720000,0.00147886,129.926,0.192142,6.80084,0.0100575,0.0317671,0.518155,8030,3520,5700
467026121,175158132,583,1,f,222730000,6.43574,60365800000,1482.37,2.88948e-08,230.333,6.65543e-06,0.272844,7.88378e-09,2.49013e-08,0.00443045,4530,4970,2810
467029447,175158132,856,2,f,4894150000,143407000,1378720000000,183225000000,0.0293016,1277.66,37.4375,5.99534,0.175673,0.554871,0.999741,6890,4600,6170
467028486,175158132,444,2,f,757769000,31671800,251761000000,34736700000,0.0417961,1096.77,45.8407,0.928268,0.0387979,0.122545,0.977851,7080,4300,6410
467032204,175158132,695,2,t,12772800,1809480,9903180000,3624470000,0.141667,2003.04,283.763,0.0156467,0.00221662,0.00700128,0.826198,8780,540,7370
467029518,175158132,896,2,f,59159700,143843,8059410000,154605000,0.00243144,1074.82,2.61335,0.0724706,0.000176208,0.00055656,0.616071,7230,4570,6060
467026012,175158132,501,1,f,49773600,0,18356100000,0,0,0,0,0.0609727,0,0,0,0,0,0
467028941,175158132,648,2,f,2417570000,3180810,893927000000,3112450000,0.0013157,978.509,1.28743,2.96153,0.0038965,0.0123072,0.848538,3180,2790,7520
467032194,175158132,565,2,t,125683,27312.5,133466000,52145200,0.217312,1909.21,414.894,0.000153962,3.34578e-05,0.000105678,0.490807,8770,770,7390
467031160,175158132,385,3,f,6649050000,1063550,2143550000000,758756000,0.000159955,713.42,0.114115,8.14509,0.00130285,0.00411509,0.726649,8900,1020,7510
467025593,175158132,242,1,f,1267290000,176.545,307584000000,34134.1,1.39309e-07,193.345,2.69347e-05,1.55243,2.16268e-07,6.83092e-07,0.0221493,4620,3530,5690
467025451,175158132,223,1,f,110413000,33931,13587300000,4070820,0.00030731,119.973,0.036869,0.135256,4.15655e-05,0.000131286,0.168387,6730,7140,5670
467028890,175158132,630,2,f,214813000,40987.7,74946700000,58820700,0.000190806,1435.08,0.273823,0.263146,5.02099e-05,0.00015859,0.712321,2800,3480,7140
467029155,175158132,726,2,f,2878040000,125781,875531000000,82204200,4.37038e-05,653.548,0.0285625,3.5256,0.000154082,0.000486676,0.331364,8660,2720,7670
467029334,175158132,806,2,f,741623000,167062,232821000000,112835000,0.000225266,675.405,0.152146,0.908489,0.000204651,0.0006464,0.293789,5060,4050,9910
467032190,175158132,503,2,t,2505830,2486240,21106600000,21077800000,0.99218,8477.79,8411.5,0.00306965,0.00304564,0.00961979,1,8760,3330,7220
467029756,175158132,987,2,f,2726110000,49596500,264084000000,14670100000,0.0181931,295.788,5.38132,3.33949,0.0607558,0.1919,0.707328,9080,6490,6400
467031652,175158132,774,3,f,347546000,0,113945000000,0,0,0,0,0.425744,0,0,0,0,0,0
467026095,175158132,567,1,f,122109000000,10812800,36144900000000,2874750000,8.85502e-05,265.866,0.0235425,149.584,0.0132457,0.0418371,0.529579,7910,5100,3240
467031354,175158132,577,3,f,424271000,8407.11,177437000000,6564700,1.98154e-05,780.851,0.0154729,0.519732,1.02987e-05,3.25289e-05,0.25035,4880,1930,8380
467028784,175158132,598,2,f,36933300,383.458,8298470000,178512,1.03824e-05,465.532,0.00483336,0.0452433,4.69736e-07,1.48368e-06,0.0445787,6370,3700,9470
467025236,175158132,50,1,f,37005300,73974.4,7041520000,39090500,0.00199902,528.433,1.05635,0.0453315,9.06187e-05,0.000286223,0.380449,7750,3480,5020
467029811,175158132,1007,2,f,2464120000,138328,839154000000,27221800,5.61371e-05,196.791,0.0110473,3.01854,0.000169452,0.000535222,0.433025,10630,2140,7700
467025225,175158132,42,1,f,153248000,5276500,33816900000,3791960000,0.034431,718.651,24.7439,0.187729,0.00646371,0.0204159,0.784361,8640,2620,5400
467026368,175158132,759,1,f,9589500,0,2715840000,0,0,0,0,0.0117471,0,0,0,0,0,0
467025159,175158132,4,1,f,2515060000,2275290,599481000000,1088350000,0.000904666,478.333,0.432732,3.08095,0.00278723,0.00880358,0.465221,9290,3090,3930
467027261,175158132,312782604,1,f,52810200,2763.36,19783200000,753607,5.23262e-05,272.714,0.0142701,0.0646925,3.38511e-06,1.0692e-05,0.0446932,7340,830,2630
467028636,175158132,528,2,f,23074300000,2156460,7388830000000,760175000,9.34572e-05,352.511,0.0329447,28.266,0.00264166,0.0083438,0.447017,10470,3600,6500
467029474,175158132,873,2,f,335367000,383511,76816200000,68117000,0.00114356,177.614,0.203112,0.410825,0.000469801,0.00148389,0.272427,4710,3790,10080
467026588,175158132,888,1,f,325847000,0,82401800000,0,0,0,0,0.399162,0,0,0,0,0,0
467031662,175158132,783,3,f,270740000,35851.1,82724600000,24456400,0.000132419,682.165,0.0903316,0.331656,4.39176e-05,0.000138716,0.426401,3110,3440,7420
467030698,175158132,140,3,f,402887000,347992,29825900000,187730000,0.000863747,539.467,0.465963,0.493536,0.000426291,0.00134646,0.518155,8030,3520,5700
467026244,175158132,665,1,f,569020000,1026910,33852900000,117056000,0.00180471,113.988,0.205715,0.697049,0.00125797,0.00397335,0.423782,4680,6410,2670
467027609,175158132,143,2,f,9846000,121.952,811193000,17525,1.23859e-05,143.704,0.00177991,0.0120614,1.49391e-07,4.71858e-07,0.0149122,12420,6690,6920
467026483,175158132,822,1,f,8467720000,577005,1926610000000,163815000,6.81417e-05,283.906,0.0193458,10.373,0.000706831,0.00223256,0.43955,9210,2650,3660
467028423,175158132,409,2,f,522107000,0,177304000000,0,0,0,0,0.639581,0,0,0,0,0,0
467031577,175158132,702,3,f,786838000,72083.7,323112000000,84072400,9.1612e-05,1166.32,0.106849,0.963876,8.83026e-05,0.000278908,0.558298,5510,2730,9140
467030157,175158132,1085,2,f,41661900,175.493,7059530000,19517.1,4.21232e-06,111.213,0.000468464,0.0510358,2.14979e-07,6.79021e-07,0.025295,3470,3080,6920
467030468,175158132,33,3,f,1151360000,259521,337902000000,216941000,0.000225403,835.929,0.188421,1.41042,0.000317913,0.00100414,0.67896,8880,1050,7500
467027566,175158132,125,2,f,304674000,1745220,5433370000,396766000,0.00572813,227.345,1.30226,0.373226,0.00213789,0.00675262,0.585709,6200,7060,6650
467027739,175158132,207,2,f,20517300,2524.8,2256850000,266295,0.000123057,105.472,0.0129791,0.0251337,3.09288e-06,9.769e-06,0.0436944,12770,4940,5840
467031548,175158132,685,3,f,664213000,25856000,146313000000,16235900000,0.0389273,627.934,24.4438,0.81366,0.0316736,0.100042,0.718269,7210,4830,4890
467026276,175158132,690,1,f,73858500,10708.1,5274360000,2334130,0.000144982,217.977,0.0316027,0.0904767,1.31175e-05,4.14321e-05,0.266404,7460,5410,5020
467031130,175158132,363,3,f,406235000,190.863,147612000000,88101.2,4.69835e-07,461.593,0.000216873,0.497638,2.33807e-07,7.38491e-07,0.027301,2610,2920,6500
467027095,175158132,1086,1,f,44656200,0,17831000000,0,0,0,0,0.0547038,0,0,0,0,0,0
467028477,175158132,441,2,f,8389800,0,1851940000,0,0,0,0,0.0102775,0,0,0,0,0,0
467027679,175158132,173,2,f,115967000,222666,21673300000,86710900,0.00192008,389.421,0.747721,0.142059,0.000272766,0.000861543,0.445343,6130,7060,6170
467028881,175158132,628,2,f,38655000,659902,10168900000,615665000,0.0170716,932.964,15.9272,0.0473524,0.00080838,0.0025533,0.537659,8400,3120,7200
467027270,175158132,312782616,1,f,138020000,0,57646000000,0,0,0,0,0.169075,0,0,0,0,0,0
467026023,175158132,510,1,f,44676000,0,9395340000,0,0,0,0,0.0547281,0,0,0,0,0,0
467031908,175158132,1005,3,f,89449200,14671.4,21015600000,7243110,0.00016402,493.689,0.0809746,0.109575,1.79725e-05,5.67669e-05,0.208509,7540,3090,9600
467031479,175158132,631,3,f,2271970000,36207.1,541353000000,11764800,1.59364e-05,324.932,0.00517826,2.78316,4.43537e-05,0.000140093,0.192425,6590,7260,3450
467030607,175158132,106,3,f,6508800,178801,1193410000,80231100,0.0274707,448.717,12.3266,0.00797328,0.000219032,0.000691821,0.511269,11290,5470,4240
467027931,175158132,286,2,f,44030700,2539.8,9029340000,477512,5.76826e-05,188.011,0.010845,0.0539376,3.11126e-06,9.82705e-06,0.183676,6030,7030,5750
467030434,175158132,14,3,f,1548000,157608,748992000,187971000,0.101814,1192.65,121.428,0.0018963,0.000193069,0.000609818,0.616071,7230,4570,6060
467032150,175158132,312782652,3,f,14373000,0,3237630000,0,0,0,0,0.0176069,0,0,0,0,0,0
467026855,175158132,966,1,f,205574000,0,43771800000,0,0,0,0,0.251829,0,0,0,0,0,0
467029346,175158132,814,2,f,103431000,0,30784500000,0,0,0,0,0.126703,0,0,0,0,0,0
467030161,175158132,1086,2,f,44656200,23767.1,17614000000,18861400,0.000532225,793.593,0.42237,0.0547038,2.91148e-05,9.19602e-05,0.182869,6970,1020,8160
467026555,175158132,862,1,f,483763000,0,144118000000,0,0,0,0,0.592609,0,0,0,0,0,0
467029570,175158132,911,2,f,3096900,79190.1,323541000,38919800,0.0255708,491.472,12.5673,0.0037937,9.70079e-05,0.000306404,0.314275,10330,3580,6610
467027111,175158132,1094,1,f,103891000,0,40837200000,0,0,0,0,0.127266,0,0,0,0,0,0
467029953,175158132,1058,2,f,218434000,84212.2,80588200000,81852100,0.000385527,971.975,0.374723,0.267581,0.00010316,0.000325835,0.686862,6050,4480,10020
467031174,175158132,397,3,f,58861800,1638380,6415030000,803775000,0.0278343,490.592,13.6553,0.0721057,0.00200701,0.00633924,0.724887,8670,4620,5590
467026029,175158132,512,1,f,23797200000,1061810,7411920000000,277064000,4.46192e-05,260.935,0.0116427,29.1516,0.00130072,0.00410838,0.506109,11680,4160,3540
467031828,175158132,949,3,f,268200,0,57559300,0,0,0,0,0.000328545,0,0,0,0,0,0
467027002,175158132,1033,1,f,1079870000,30915.1,339442000000,3736730,2.86284e-05,120.871,0.00346033,1.32285,3.7871e-05,0.000119617,0.150131,12780,4710,4030
467032225,175158132,967,2,t,269595,135284,735484000,582581000,0.501806,4306.34,2160.95,0.000330254,0.000165723,0.000523445,0.901754,9230,2850,7630
467032143,175158132,312782636,3,f,341042000,0,83282600000,0,0,0,0,0.417777,0,0,0,0,0,0
467030479,175158132,39,3,f,2180170000,23487.3,714143000000,6687800,1.07731e-05,284.741,0.00306755,2.67071,2.8772e-05,9.08775e-05,0.134687,5240,1530,5680
467028570,175158132,494,2,f,59832700,1841550,16488400000,2380840000,0.0307783,1292.85,39.7917,0.073295,0.00225589,0.00712534,1,8650,2650,7540
467031482,175158132,633,3,f,18325800,64913.2,2658840000,19770400,0.00354217,304.567,1.07883,0.0224491,7.95186e-05,0.000251163,0.259214,10160,1980,5600
467030474,175158132,36,3,f,388087000,414804,127825000000,148664000,0.00106884,358.395,0.383068,0.475407,0.000508135,0.00160497,0.347419,4400,4440,1580
467030993,175158132,260,3,f,147647000,56662.5,33212000000,13285400,0.000383771,234.465,0.0899808,0.180867,6.94116e-05,0.000219239,0.247481,5760,7170,7490
467030998,175158132,263,3,f,59625000,1785.3,10216700000,1255350,2.99421e-05,703.159,0.0210541,0.0730406,2.18699e-06,6.90771e-06,0.0986727,5270,6490,6360
467026280,175158132,693,1,f,210049000,91.0088,44027300000,9284.72,4.33274e-07,102.02,4.42026e-05,0.25731,1.11486e-07,3.52133e-07,0.013757,7090,6540,5660
467026203,175158132,630,1,f,214813000,0,74589400000,0,0,0,0,0.263146,0,0,0,0,0,0
467030231,175158132,1113,2,f,38918700,103969,7934970000,60226900,0.00267145,579.275,1.5475,0.0476754,0.000127363,0.00040228,0.304564,6390,4320,6230
467031977,175158132,1049,3,f,1187680000,36014.5,248416000000,4015930,3.03235e-05,111.509,0.00338134,1.4549,4.41178e-05,0.000139348,0.199672,9870,5100,3050
467026873,175158132,973,1,f,146129000,0,48535700000,0,0,0,0,0.179009,0,0,0,0,0,0
467029062,175158132,693,2,f,210049000,47666.2,44858900000,36116200,0.000226929,757.689,0.171941,0.25731,5.83911e-05,0.000184431,0.46907,6760,6570,6380
467029799,175158132,1004,2,f,39446100,2081.73,7019450000,1470720,5.27741e-05,706.488,0.0372843,0.0483215,2.55012e-06,8.05468e-06,0.0845916,7440,6450,6520
467025896,175158132,421,1,f,67813200,0,20385700000,0,0,0,0,0.0830712,0,0,0,0,0,0
467031635,175158132,757,3,f,33777000,840347,5599680000,814649000,0.0248793,969.42,24.1185,0.0413768,0.00102943,0.00325148,0.785566,9700,4510,5320
