id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468551508,160296448,230,3,f,32841000,136471,662485000,19786600,0.00415551,144.987,0.602496,0.0402302,0.000167177,0.00433021,0.317364,12410,7260,5760
468550035,160296448,136,2,f,1080390000,161179,76575500000,36260700,0.000149186,224.971,0.0335624,1.32348,0.000197445,0.0051142,0.22579,13020,6270,6590
468549738,160296448,863,1,f,189850000,305870,4720630000,50109200,0.00161111,163.825,0.26394,0.232567,0.000374691,0.00970522,0.457523,8480,4850,5600
468552621,160296448,1125,3,f,213626000,21.9023,39424700000,7076.16,1.02527e-07,323.078,3.31241e-05,0.261692,2.68303e-08,6.94958e-07,0.00427968,2480,3190,6390
468551255,160296448,312782582,2,f,55950300,0,9026860000,0,0,0,0,0.0685391,0,0,0,0,0,0
468552174,160296448,746,3,f,1208310000,2130.59,230537000000,310781,1.76328e-06,145.866,0.000257203,1.48018,2.60997e-06,6.76033e-05,0.0604926,2510,3660,5670
468550969,160296448,945,2,f,330632000,0,61951100000,0,0,0,0,0.405024,0,0,0,0,0,0
468549782,160296448,928,1,f,3152540000,121886,689343000000,19755700,3.86628e-05,162.083,0.0062666,3.86186,0.00014931,0.00386743,0.267432,10100,4040,3570
468551181,160296448,1101,2,f,295286000,0,49080900000,0,0,0,0,0.361725,0,0,0,0,0,0
468551002,160296448,968,2,f,565609000,2683.57,128623000000,775669,4.74457e-06,289.043,0.00137139,0.692871,3.28738e-06,8.51494e-05,0.154532,11590,3810,6050
468550672,160296448,750,2,f,31295700,4506.31,3514110000,842799,0.000143991,187.026,0.0269302,0.0383372,5.52023e-06,0.000142985,0.280754,10350,2090,8690
468550651,160296448,705,2,f,5803200,78245.5,634621000,23329900,0.0134832,298.163,4.02018,0.00710892,9.58508e-05,0.00248272,0.4387,10470,4580,6730
468549711,160296448,822,1,f,8467720000,372163,1197550000000,66119600,4.39508e-05,177.663,0.00780842,10.373,0.0004559,0.0118087,0.273688,10220,4450,1870
468552200,160296448,771,3,f,16968800000,21068200,1117380000000,6499480000,0.00124159,308.497,0.383026,20.7867,0.0258085,0.668491,0.604573,9170,6050,5660
468550064,160296448,181,2,f,172864000,608524,30423300000,267396000,0.00352025,439.416,1.54686,0.211758,0.000745442,0.0193084,0.593602,6830,5500,5760
468549844,160296448,1009,1,f,20804600000,4380440,998763000000,875859000,0.000210552,199.948,0.0420993,25.4857,0.00536604,0.138991,0.728354,6480,3350,3260
468551657,160296448,343,3,f,109102000000,315465000,11820600000000,117049000000,0.00289145,371.038,1.07284,133.651,0.386444,10.0097,0.999005,7090,6330,6490
468552498,160296448,1022,3,f,1450180000,1115.33,160883000000,177011,7.69095e-07,158.708,0.000122061,1.77647,1.36627e-06,3.53892e-05,0.0227149,5950,4720,3820
468549962,160296448,7,2,f,496574000,68415.3,45900700000,32163600,0.000137775,470.123,0.064771,0.608303,8.38087e-05,0.00217081,0.381622,10550,5010,7660
468549606,160296448,645,1,f,9046730000,352636,1982230000000,98029000,3.89794e-05,277.989,0.0108358,11.0822,0.000431979,0.0111891,0.297769,10510,3490,4050
468549896,160296448,1092,1,f,58385700,0,5709520000,0,0,0,0,0.0715225,0,0,0,0,0,0
468551389,160296448,93,3,f,55870200,0,70914400,0,0,0,0,0.068441,0,0,0,0,0,0
468549530,160296448,515,1,f,92960100,113133,9584240000,32559100,0.00121701,287.794,0.350248,0.113876,0.000138588,0.00358971,0.277898,5430,6820,5190
468549334,160296448,187,1,f,373317000,0,67602600000,0,0,0,0,0.457314,0,0,0,0,0,0
468550331,160296448,460,2,f,16034400,237646,2021800000,90018700,0.014821,378.794,5.6141,0.0196421,0.000291116,0.00754047,0.369678,10480,4260,6620
468550949,160296448,933,2,f,821096000,413408,26916500000,76031100,0.000503483,183.913,0.092597,1.00584,0.000506425,0.0131174,0.473509,10030,4470,7650
468550097,160296448,237,2,f,4479300,4498.93,340643000,917947,0.00100438,204.037,0.204931,0.00548714,5.51119e-06,0.00014275,0.216617,12680,5230,6220
468552100,160296448,681,3,f,75922200,484834,4554180000,115359000,0.00638593,237.934,1.51943,0.0930047,0.000593922,0.0153837,0.523338,8180,5320,5910
468549411,160296448,314,1,f,98857800,0,13618200000,0,0,0,0,0.121101,0,0,0,0,0,0
468550671,160296448,749,2,f,360812000,4972590,32150800000,1470220000,0.0137817,295.664,4.07475,0.441994,0.00609143,0.15778,0.703338,8630,5180,6150
468550102,160296448,246,2,f,192125000,623549,17577000000,191344000,0.00324554,306.863,0.995937,0.235353,0.000763848,0.0197851,0.436126,8890,4280,7130
468552458,160296448,996,3,f,551914000,139689,76220200000,25104300,0.0002531,179.715,0.0454858,0.676095,0.00017112,0.00443233,0.240043,4500,4790,1610
468549517,160296448,488,1,f,143100,0,8495630,0,0,0,0,0.000175297,0,0,0,0,0,0
468552126,160296448,699,3,f,136800,0,7374270,0,0,0,0,0.00016758,0,0,0,0,0,0
468551617,160296448,318,3,f,15845400,146.625,2713320000,73404.5,9.25344e-06,500.629,0.00463254,0.0194106,1.79615e-07,4.65238e-06,0.0246126,10770,4900,5870
468549240,160296448,23,1,f,261256000,57308.9,34623600000,6718400,0.000219359,117.231,0.0257158,0.320038,7.02033e-05,0.0018184,0.375813,5750,7150,3960
468550123,160296448,280,2,f,16072200,402475,2504770000,153025000,0.0250417,380.211,9.52113,0.0196884,0.000493032,0.0127705,0.426958,10700,4280,6470
468551450,160296448,151,3,f,572431000,321.943,57258700000,41280.8,5.62415e-07,128.224,7.21149e-05,0.701227,3.94381e-07,1.02152e-05,0.0216363,2270,3570,4620
468552736,160296448,737,2,t,1896130,189173,216629000,75580100,0.0997679,399.53,39.8602,0.00232276,0.000231737,0.00600243,0.541403,7000,6290,6620
468549789,160296448,935,1,f,246943000,18472.7,39882700000,3604980,7.48057e-05,195.151,0.0145984,0.302505,2.26291e-05,0.000586138,0.1922,4680,1480,5680
468551465,160296448,173,3,f,231934000,3833450,19208000000,1086900000,0.0165282,283.53,4.68624,0.284119,0.00469597,0.121635,0.567538,6320,6660,6680
468552545,160296448,1057,3,f,2666730000,69556,424210000000,11998100,2.60829e-05,172.496,0.00449919,3.26674,8.52061e-05,0.002207,0.220668,4480,4540,9810
468552542,160296448,1054,3,f,323386000,15819.2,45262900000,5731810,4.89174e-05,362.332,0.0177243,0.396148,1.93785e-05,0.000501941,0.200131,3860,3420,6220
468552136,160296448,705,3,f,11606400,128080,1343110000,42437700,0.0110353,331.336,3.6564,0.0142178,0.000156898,0.00406397,0.4387,10470,4580,6730
468551751,160296448,421,3,f,135626000,2991.89,20990700000,453988,2.20598e-05,151.739,0.00334734,0.166142,3.66507e-06,9.49324e-05,0.151745,8590,1380,9610
468549285,160296448,114,1,f,87211800,0.31084,5768450000,40.0558,3.5642e-09,128.863,4.59293e-07,0.106834,3.80779e-10,9.86291e-09,0.000345378,10280,6530,4090
468550058,160296448,170,2,f,325300000,15274.3,48082600000,3241910,4.69544e-05,212.246,0.00996589,0.398493,1.8711e-05,0.000484651,0.299271,7220,3020,8260
468552504,160296448,1026,3,f,154949000,0,18019800000,0,0,0,0,0.189813,0,0,0,0,0,0
468552186,160296448,755,3,f,465255000,3.53774,72607400000,651.007,7.60388e-09,184.017,1.39925e-06,0.569937,4.33374e-09,1.12252e-07,0.00142743,7270,3860,10790
468550596,160296448,671,2,f,136743000,18867.5,19696900000,3673680,0.000137978,194.709,0.0268655,0.167511,2.31127e-05,0.000598664,0.23675,9620,720,6690
468549287,160296448,117,1,f,128152000,58762.6,276161000,8606460,0.000458539,146.461,0.0671583,0.156986,7.19842e-05,0.00186453,0.418833,6090,7130,5110
468549506,160296448,466,1,f,242354000,3466.32,18018000000,581933,1.43027e-05,167.882,0.00240117,0.296883,4.24625e-06,0.000109986,0.0769903,7820,4090,1700
468551633,160296448,328,3,f,992317000,1.4241,176531000000,45.2424,1.43513e-09,31.7691,4.55927e-08,1.21559,1.74452e-09,4.51865e-08,0.00112372,2890,4320,8330
468549693,160296448,792,1,f,257371000,133278,3698990000,8633860,0.000517843,64.781,0.0335463,0.31528,0.000163265,0.00422889,0.476775,10440,6870,5590
468549383,160296448,269,1,f,68850000,1473.08,8523490000,274167,2.13954e-05,186.119,0.00398209,0.0843413,1.80452e-06,4.67405e-05,0.0615962,10180,2250,3030
468550692,160296448,784,2,f,1764760000,315483,31987800000,36721000,0.000178768,116.396,0.0208079,2.16183,0.000386467,0.0100102,0.512657,8130,4850,7920
468550155,160296448,329,2,f,2784240000,187527,605360000000,36127200,6.7353e-05,192.651,0.0129756,3.41069,0.00022972,0.0059502,0.238206,7070,820,8740
468551516,160296448,235,3,f,442751000,74717,14008500000,16368200,0.000168756,219.07,0.0369693,0.54237,9.15283e-05,0.00237076,0.338976,12870,6790,6910
468552168,160296448,735,3,f,219901000,40492.4,29629000000,6382480,0.000184139,157.622,0.0290244,0.269378,4.96031e-05,0.00128482,0.152658,7530,2870,670
468550676,160296448,755,2,f,232628000,3.53774,36591600000,651.007,1.52078e-08,184.017,2.79849e-06,0.284969,4.33374e-09,1.12252e-07,0.00142743,7270,3860,10790
468549534,160296448,525,1,f,90906300,824372,8691470000,280471000,0.00906837,340.224,3.08528,0.11136,0.00100986,0.0261572,0.723752,8000,5520,5360
468550655,160296448,711,2,f,134024000,3122.42,13647800000,640026,2.32974e-05,204.978,0.00477544,0.16418,3.82496e-06,9.90739e-05,0.161513,13000,5390,6620
468551559,160296448,271,3,f,83878200,57250.1,10270500000,23376700,0.000682539,408.325,0.278698,0.102751,7.01314e-05,0.00181654,0.342869,9320,3970,7480
468549722,160296448,840,1,f,2659570000,279120,147853000000,38868800,0.000104949,139.255,0.0146147,3.25797,0.000341922,0.00885644,0.240325,4790,6560,2700
468551269,160296448,312782612,2,f,51101100,0,10991300000,0,0,0,0,0.0625988,0,0,0,0,0,0
468550095,160296448,234,2,f,103313000,0,17363500000,0,0,0,0,0.126558,0,0,0,0,0,0
468550295,160296448,434,2,f,450962000,16299,70238900000,4755460,3.61426e-05,291.765,0.0105451,0.552429,1.99662e-05,0.000517164,0.181233,6950,510,6330
468552009,160296448,614,3,f,423528000,15008500,36939400000,5972810000,0.0354368,397.962,14.1025,0.518822,0.0183854,0.476217,0.733938,7170,6610,6670
468551433,160296448,128,3,f,4391830000,7557030,421399000000,2317400000,0.0017207,306.655,0.527662,5.37999,0.00925736,0.239783,0.580706,8850,4270,7130
468549451,160296448,370,1,f,6229390000,435759,474910000000,80682100,6.99522e-05,185.153,0.0129519,7.631,0.000533805,0.0138266,0.402238,11210,7050,5660
468551133,160296448,1061,2,f,30253500,10692.2,5840900000,4946840,0.000353422,462.657,0.163513,0.0370605,1.3098e-05,0.000339264,0.179336,7850,2700,6320
468549225,160296448,1,1,f,13276800,59289.9,905744000,15939100,0.00446568,268.833,1.20052,0.0162641,7.26301e-05,0.00188126,0.257351,7830,6280,4450
468549567,160296448,590,1,f,413608000,0,74773300000,0,0,0,0,0.506669,0,0,0,0,0,0
468552339,160296448,919,3,f,316843000,0,48563200000,0,0,0,0,0.388133,0,0,0,0,0,0
468552685,160296448,312782612,3,f,102202000,0,22545900000,0,0,0,0,0.125198,0,0,0,0,0,0
468549960,160296448,4,2,f,2515060000,109196,469768000000,40854400,4.34168e-05,374.139,0.0162439,3.08095,0.000133765,0.00346477,0.499028,10320,1770,5730
468549585,160296448,614,1,f,212268000,1392270,13240500000,308503000,0.00655905,221.582,1.45337,0.260028,0.00170554,0.0441767,0.495081,6860,6560,4320
468549385,160296448,272,1,f,30553200,36698.6,2334050000,10456500,0.00120114,284.93,0.34224,0.0374277,4.49558e-05,0.00116444,0.174132,5190,5980,5540
468551197,160296448,1114,2,f,34484400,0,7085530000,0,0,0,0,0.0422434,0,0,0,0,0,0
468549512,160296448,478,1,f,171965000,0,34181500000,0,0,0,0,0.210657,0,0,0,0,0,0
468551020,160296448,980,2,f,34590900,1661950,5776890000,853386000,0.0480458,513.485,24.6708,0.0423738,0.00203589,0.0527334,0.860457,7370,6270,6380
468550393,160296448,519,2,f,768330000,31444.6,112019000000,9146290,4.09258e-05,290.87,0.0119041,0.941204,3.85196e-05,0.000997732,0.247323,11320,3980,6380
468549640,160296448,696,1,f,11501100,158.497,1489950000,21196.7,1.3781e-05,133.736,0.00184301,0.0140888,1.94159e-07,5.02909e-06,0.0118884,8800,2670,830
468549809,160296448,961,1,f,5772140000,176768,794671000000,35421300,3.06243e-05,200.384,0.00613661,7.07087,0.00021654,0.00560882,0.305315,4530,6090,2280
468549629,160296448,680,1,f,506700,0,26456500,0,0,0,0,0.000620708,0,0,0,0,0,0
468551619,160296448,319,3,f,975296000,28685.4,127237000000,9444080,2.9412e-05,329.23,0.00968329,1.19474,3.51396e-05,0.000910183,0.281159,6510,6540,7910
468549394,160296448,288,1,f,249189000,0,43869600000,0,0,0,0,0.305257,0,0,0,0,0,0
468552448,160296448,989,3,f,459635000,27593.2,56266900000,7773120,6.00328e-05,281.704,0.0169115,0.563053,3.38017e-05,0.000875529,0.247323,11320,3980,6380
468549944,160296448,312782598,1,f,6194700,0,881539000,0,0,0,0,0.00758851,0,0,0,0,0,0
468551437,160296448,132,3,f,18923400,4112.63,2085980000,1047850,0.000217331,254.789,0.0553735,0.0231812,5.03798e-06,0.000130493,0.175544,3560,3420,6650
468551442,160296448,140,3,f,402887000,421643,10070100000,142263000,0.00104655,337.402,0.35311,0.493536,0.000516512,0.0133787,0.366682,10410,3590,5780
468549238,160296448,21,1,f,569020000,251224,19188200000,33027500,0.000441503,131.466,0.0580429,0.697049,0.000307749,0.00797131,0.240325,4790,6560,2700
468549836,160296448,998,1,f,162446000,0,21395600000,0,0,0,0,0.198997,0,0,0,0,0,0
468552383,160296448,948,3,f,1425630000,928780,61232000000,171321000,0.000651486,184.458,0.120172,1.7464,0.00113776,0.0294701,0.473509,10030,4470,7650
468550190,160296448,353,2,f,1625540000,135967,351358000000,22796600,8.36441e-05,167.663,0.014024,1.99128,0.000166559,0.0043142,0.245803,5420,2700,10060
468551341,160296448,41,3,f,279661000,0,47949700000,0,0,0,0,0.342584,0,0,0,0,0,0
468551219,160296448,10703,2,f,1805030000,96238.6,307134000000,19887900,5.33169e-05,206.652,0.011018,2.21116,0.000117892,0.00305364,0.296229,7120,2910,6390
468549674,160296448,757,1,f,16888500,0,2251890000,0,0,0,0,0.0206884,0,0,0,0,0,0
468549832,160296448,991,1,f,2784780000,668399,167927000000,168740000,0.000240018,252.454,0.0605937,3.41136,0.000818788,0.0212082,0.728354,6480,3350,3260
468550198,160296448,361,2,f,527210000,1911.9,97740000000,400488,3.62645e-06,209.471,0.000759637,0.645832,2.34208e-06,6.06643e-05,0.0533616,6680,350,6830
468552510,160296448,1030,3,f,188105000,1357.03,32169400000,245322,7.21419e-06,180.779,0.00130417,0.230429,1.66236e-06,4.30583e-05,0.0316912,6320,530,3740
468549691,160296448,788,1,f,322566000,26456.1,39126500000,3944240,8.20174e-05,149.086,0.0122277,0.395144,3.24087e-05,0.000839447,0.208856,7290,7460,2650
468549428,160296448,337,1,f,887950000,1357.03,183877000000,245322,1.52827e-06,180.779,0.000276279,1.08774,1.66236e-06,4.30583e-05,0.0316912,6320,530,3740
468551455,160296448,157,3,f,603272000,13483100,49910300000,3806810000,0.02235,282.339,6.31027,0.739008,0.0165168,0.427818,0.822562,7360,6980,6140
468551231,160296448,182305705,2,f,193162000,0,46297700000,0,0,0,0,0.236624,0,0,0,0,0,0
468549401,160296448,298,1,f,150990000,15549.1,13706200000,3053060,0.000102981,196.35,0.0202203,0.184963,1.90476e-05,0.00049337,0.154841,4970,7090,4740
468550010,160296448,97,2,f,197117000,14476.5,24794400000,2280330,7.34412e-05,157.519,0.0115684,0.241468,1.77337e-05,0.000459338,0.0550737,8080,3840,10850
468550048,160296448,155,2,f,479705000,3.16153,82769700000,553.494,6.59057e-09,175.071,1.15382e-06,0.587639,3.87288e-09,1.00315e-07,0.00286905,6980,2790,7540
468550422,160296448,542,2,f,264586000,14694.3,38287900000,2794340,5.5537e-05,190.165,0.0105612,0.324117,1.80005e-05,0.000466248,0.078001,6210,1770,5710
468551675,160296448,356,3,f,12895200,41529.3,793529000,7071520,0.00322052,170.278,0.548384,0.0157966,5.08734e-05,0.00131772,0.258735,7100,5720,4450
468549860,160296448,1030,1,f,94052700,1357.03,15879300000,245322,1.44284e-05,180.779,0.00260834,0.115215,1.66236e-06,4.30583e-05,0.0316912,6320,530,3740
468550144,160296448,314,2,f,98857800,0.0358233,13177100000,5.93771,3.62372e-10,165.75,6.00631e-08,0.121101,4.38835e-11,1.13667e-09,3.98036e-05,5470,4950,9220
468549973,160296448,23,2,f,261256000,229381,29847600000,65376100,0.000877996,285.011,0.250238,0.320038,0.000280992,0.00727824,0.306097,5790,6920,7480
468550335,160296448,463,2,f,2495940000,18036.3,423926000000,4564890,7.22624e-06,253.095,0.00182893,3.05752,2.20944e-05,0.000572288,0.207752,7950,6260,7620
468552351,160296448,928,3,f,6305080000,222994,1372190000000,34880800,3.53674e-05,156.42,0.00553217,7.72373,0.000273168,0.00707558,0.267432,10100,4040,3570
468552263,160296448,841,3,f,256838000,132064,2419530000,8985610,0.000514192,68.0396,0.0349855,0.314627,0.000161779,0.00419038,0.308953,9570,6990,5770
468549481,160296448,423,1,f,625668000,377.319,139508000000,64442.8,6.03065e-07,170.791,0.000102998,0.766444,4.62215e-07,1.19723e-05,0.01942,7780,3640,1810
468549293,160296448,125,1,f,304674000,104242,2194480000,13914400,0.000342142,133.482,0.0456699,0.373226,0.000127696,0.00330759,0.39216,6030,6900,4350
468550118,160296448,272,2,f,30553200,832099,2804020000,253548000,0.0272344,304.708,8.29856,0.0374277,0.00101932,0.0264024,0.427541,5280,6790,5910
468549461,160296448,385,1,f,3329310000,20205.2,646838000000,3770420,6.06889e-06,186.607,0.0011325,4.0784,2.47514e-05,0.000641108,0.167124,8190,790,2560
468551852,160296448,467,3,f,2870430000,35082200,333376000000,14676700000,0.0122219,418.351,5.11306,3.51627,0.0429757,1.11315,0.951652,7280,6310,6360
468549450,160296448,369,1,f,1622480000,12663,330696000000,2358600,7.80469e-06,186.259,0.00145369,1.98754,1.55122e-05,0.000401795,0.142862,5580,1120,2840
468552727,160296448,436,2,t,1896130,189173,216629000,75580100,0.0997679,399.53,39.8602,0.00232276,0.000231737,0.00600243,0.541403,7000,6290,6620
468550149,160296448,321,2,f,11973600,0,1484770000,0,0,0,0,0.0146677,0,0,0,0,0,0
468552043,160296448,638,3,f,671994000,0,97976300000,0,0,0,0,0.823193,0,0,0,0,0,0
468549457,160296448,379,1,f,83221200,156791,3412600000,27366300,0.00188403,174.54,0.328838,0.101946,0.000192069,0.00497495,0.428099,11220,7050,5660
468551113,160296448,1045,2,f,46372500,2003.97,6013660000,567672,4.32147e-05,283.273,0.0122416,0.0568063,2.45487e-06,6.35858e-05,0.125178,7850,4460,9900
468549236,160296448,17,1,f,942571000,155417,193428000000,62168700,0.000164887,400.012,0.0659566,1.15465,0.000190386,0.00493137,0.32329,8360,2530,5540
468549776,160296448,919,1,f,158422000,0,24448400000,0,0,0,0,0.194066,0,0,0,0,0,0
468551119,160296448,1048,2,f,850137000,3920.65,32240100000,741053,4.61178e-06,189.013,0.000871687,1.04142,4.80279e-06,0.000124402,0.104124,10680,6710,6450
468550695,160296448,791,2,f,26105400,0,4663530000,0,0,0,0,0.0319791,0,0,0,0,0,0
468550621,160296448,688,2,f,97917900000,5541770,15879200000000,1503710000,5.65961e-05,271.342,0.0153569,119.949,0.00678866,0.17584,0.613225,3300,4890,5850
468551918,160296448,534,3,f,147620000,88675.6,15059600000,23368600,0.000600703,263.529,0.158303,0.180834,0.000108628,0.00281366,0.361048,10110,4590,4370
468550094,160296448,233,2,f,98637300,0,20524700000,0,0,0,0,0.120831,0,0,0,0,0,0
468549393,160296448,287,1,f,3538800,394.892,401773000,128781,0.000111589,326.117,0.0363912,0.00433503,4.83743e-07,1.25299e-05,0.0793824,5420,5260,5040
468552635,160296448,10703,3,f,3610060000,400799,624065000000,77860600,0.000111023,194.264,0.0215677,4.42233,0.000490979,0.0127173,0.472766,8350,2380,3970
468549310,160296448,148,1,f,91593900,0,17288500000,0,0,0,0,0.112203,0,0,0,0,0,0
468552556,160296448,1066,3,f,187317000,0,33229700000,0,0,0,0,0.229463,0,0,0,0,0,0
468549694,160296448,794,1,f,714489000,1987.84,419523000,338026,2.78219e-06,170.046,0.000473101,0.875249,2.43511e-06,6.3074e-05,0.0356925,12910,6600,3550
468549750,160296448,884,1,f,34492500,0,3354130000,0,0,0,0,0.0422533,0,0,0,0,0,0
468550530,160296448,623,2,f,24168000000,30414400,3506830000000,11910700000,0.00125845,391.613,0.492827,29.6059,0.0372576,0.965044,0.578361,5660,6060,6350
468550188,160296448,351,2,f,670962000,11275900,103611000000,4844840000,0.0168055,429.665,7.22074,0.821928,0.0138129,0.357781,0.578361,5660,6060,6350
468549840,160296448,1005,1,f,44724600,0,6609460000,0,0,0,0,0.0547876,0,0,0,0,0,0
468550300,160296448,437,2,f,529204000,31554.6,42809700000,9596520,5.96264e-05,304.124,0.0181339,0.648276,3.86544e-05,0.00100122,0.174093,11990,5510,7540
468549617,160296448,662,1,f,31894200,0,3942050000,0,0,0,0,0.0390704,0,0,0,0,0,0
468550333,160296448,461,2,f,14782500,0,1995790000,0,0,0,0,0.0181086,0,0,0,0,0,0
468549856,160296448,1025,1,f,2218930000,6257.58,377532000000,1074570,2.82009e-06,171.723,0.000484275,2.71818,7.66553e-06,0.000198552,0.0859211,12820,4060,2610
468552462,160296448,998,3,f,324893000,7918.2,40305200000,2071750,2.43717e-05,261.644,0.00637672,0.397994,9.69979e-06,0.000251243,0.137564,4910,6010,7160
468551137,160296448,1065,2,f,21299800000,19151700,1432270000000,5649340000,0.000899148,294.979,0.26523,26.0923,0.0234608,0.607681,0.597286,10590,4110,6250
468549483,160296448,427,1,f,281031000,0,34069200000,0,0,0,0,0.344263,0,0,0,0,0,0
468550679,160296448,763,2,f,5356800,116389,303986000,31333200,0.0217274,269.21,5.84924,0.00656208,0.000142577,0.00369301,0.420029,4920,6570,5810
468550691,160296448,783,2,f,135370000,11.8294,18417900000,1891.71,8.73858e-08,159.916,1.39744e-05,0.165828,1.4491e-08,3.75346e-07,0.00328134,4450,4550,8580
468551297,160296448,6,3,f,2189590000,16135.5,51138600000,2030480,7.36919e-06,125.839,0.000927335,2.68224,1.9766e-05,0.000511977,0.209214,5780,5080,7110
468552347,160296448,926,3,f,2696780000,90420.1,348846000000,16191200,3.35289e-05,179.066,0.00600388,3.30356,0.000110765,0.00286902,0.273688,10220,4450,1870
468551205,160296448,1125,2,f,106813000,21.9023,19397800000,7076.16,2.05053e-07,323.078,6.62482e-05,0.130846,2.68303e-08,6.94958e-07,0.00427968,2480,3190,6390
468551793,160296448,452,3,f,146592000,2450640,16794200000,955505000,0.0167174,389.9,6.51813,0.179575,0.00300203,0.0777584,0.533844,4920,6640,5910
468550069,160296448,189,2,f,28740600,26174,5135980000,11622200,0.000910696,444.037,0.404383,0.0352072,3.20631e-05,0.000830496,0.328873,6200,4840,5720
468549768,160296448,908,1,f,92196000,20472.2,4764530000,6444900,0.000222051,314.812,0.0699044,0.11294,2.50785e-05,0.000649581,0.146499,5400,5330,5590
468551030,160296448,987,2,f,2726110000,4567170,190148000000,1422940000,0.00167534,311.559,0.521968,3.33949,0.00559479,0.144916,0.597286,10590,4110,6250
468551415,160296448,117,3,f,256304000,71029,464203000,9823450,0.000277128,138.302,0.0383274,0.313972,8.70105e-05,0.00225374,0.418833,6090,7130,5110
468550083,160296448,214,2,f,289443000,88100.5,30528700000,26115100,0.00030438,296.424,0.0902256,0.354567,0.000107923,0.00279542,0.368383,8540,4400,6750
468550447,160296448,573,2,f,54829800,0,11350500000,0,0,0,0,0.0671665,0,0,0,0,0,0
468551467,160296448,178,3,f,363778000,14367.8,42819700000,3121620,3.94961e-05,217.265,0.0085811,0.445628,1.76006e-05,0.000455889,0.140912,7190,3310,3110
468549550,160296448,564,1,f,277240000,268247,36806800000,109708000,0.000967565,408.979,0.395714,0.339619,0.000328603,0.00851145,0.333772,5160,4840,5650
468549731,160296448,851,1,f,289858000,8230.78,40463500000,1286740,2.8396e-05,156.332,0.00443921,0.355076,1.00827e-05,0.000261162,0.10453,9150,2020,4020
468549672,160296448,754,1,f,1708760000,73450,219248000000,12807400,4.29844e-05,174.369,0.00749517,2.09323,8.99762e-05,0.00233056,0.240473,5400,7280,3350
468551561,160296448,272,3,f,61106400,868797,5138080000,264004000,0.0142178,303.873,4.3204,0.0748553,0.00106428,0.0275668,0.427541,5280,6790,5910
468552573,160296448,1084,3,f,946130000,118561,146991000000,21772200,0.000125311,183.638,0.0230119,1.15901,0.000145237,0.00376191,0.271443,9140,2980,8000
468549529,160296448,514,1,f,12478500,294.91,322126000,84700.1,2.36334e-05,287.207,0.00678768,0.0152862,3.61264e-07,9.35744e-06,0.0451127,12940,5370,5520
468551458,160296448,162,3,f,104308000,271182,16445900000,101317000,0.00259982,373.61,0.971319,0.127778,0.000332198,0.00860458,0.427971,10790,4460,5080
468549462,160296448,386,1,f,2454700000,104937,212761000000,25104600,4.27492e-05,239.236,0.0102272,3.00701,0.000128547,0.00332962,0.225563,11000,6360,3150
468550136,160296448,302,2,f,972832000,41526.2,151923000000,8176550,4.26858e-05,196.901,0.00840489,1.19172,5.08696e-05,0.00131762,0.213826,9630,1760,7260
468551175,160296448,1098,2,f,158028000,9932.14,12860400000,2412690,6.28504e-05,242.917,0.0152674,0.193585,1.21669e-05,0.000315146,0.139769,12940,5610,6210
468551895,160296448,512,3,f,47685200000,1227540,8914980000000,343614000,2.57426e-05,279.921,0.00720589,58.4144,0.00150374,0.0389497,0.43006,11460,3850,5890
468550714,160296448,806,2,f,741623000,139.515,139191000000,23252.1,1.88121e-07,166.664,3.1353e-05,0.908489,1.70906e-07,4.42678e-06,0.0249472,6040,3760,10520
468551576,160296448,287,3,f,7077600,7955.26,825574000,2905240,0.001124,365.197,0.410483,0.00867006,9.74519e-06,0.000252419,0.131963,5460,5140,6250
468552273,160296448,854,3,f,854590000,35.701,174203000000,7518.67,4.17756e-08,210.601,8.79799e-06,1.04687,4.37337e-08,1.13279e-06,0.0071001,6670,560,7720
468552359,160296448,932,3,f,514742000,592769,9291610000,75557000,0.00115158,127.464,0.146786,0.630559,0.000726142,0.0188085,0.695081,8780,5260,6210
468550587,160296448,665,2,f,569020000,67596.2,16345900000,6018810,0.000118794,89.0407,0.0105775,0.697049,8.28054e-05,0.00214482,0.184469,4510,6220,8840
468549499,160296448,451,1,f,116788000,0,15605100000,0,0,0,0,0.143066,0,0,0,0,0,0
468551331,160296448,33,3,f,1155390000,0,206394000000,0,0,0,0,1.41535,0,0,0,0,0,0
468549685,160296448,778,1,f,928130000,0,199678000000,0,0,0,0,1.13696,0,0,0,0,0,0
468552583,160296448,1092,3,f,116771000,0,12333200000,0,0,0,0,0.143045,0,0,0,0,0,0
468550006,160296448,91,2,f,387754000,3851.35,57075300000,1373170,9.93245e-06,356.542,0.00354133,0.474999,4.7179e-06,0.000122203,0.114636,11580,3670,7070
468552394,160296448,954,3,f,307440000,0,55643300000,0,0,0,0,0.376614,0,0,0,0,0,0
468549590,160296448,621,1,f,170722000,11260.1,16950700000,3646210,6.59555e-05,323.818,0.0213576,0.209134,1.37936e-05,0.00035728,0.203242,9830,5190,3880
468550235,160296448,382,2,f,3901900000,866363,690914000000,402659000,0.000222036,464.769,0.103196,4.77983,0.00106129,0.0274896,0.563277,6840,1790,6540
