id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466979189,176898557,380,1,f,11023200,0,213429000,0,0,0,0,0.0135034,0,0,0,0,0,0
466979828,176898557,121,2,f,11001600,0,1076620000,0,0,0,0,0.013477,0,0,0,0,0,0
466980721,176898557,209,3,f,127017000,0,4101070000,0,0,0,0,0.155596,0,0,0,0,0,0
466979570,176898557,942,1,f,1023150000,940963,169384000000,494999000,0.000919673,526.056,0.483799,1.25336,0.00115268,0.00325532,0.54647,5670,6370,3240
466981678,176898557,312782562,3,f,151519000,0,38000000000,0,0,0,0,0.18561,0,0,0,0,0,0
466980677,176898557,143,3,f,19692000,35383.4,1864780000,15059700,0.00179684,425.615,0.764763,0.0241227,4.33447e-05,0.000122411,0.458593,12210,6750,7010
466980797,176898557,321,3,f,23947200,43536.3,1820050000,13422000,0.00181801,308.294,0.560483,0.0293353,5.3332e-05,0.000150617,0.42828,7590,4520,8280
466978937,176898557,22,1,f,724447000,4962.89,166345000000,1787980,6.85059e-06,360.271,0.00246807,0.887447,6.07954e-06,1.71694e-05,0.0923706,7920,930,2340
466981764,176898557,165,1,t,2059800,893497,2970780000,2206170000,0.433779,2469.14,1071.06,0.00252325,0.00109453,0.00309111,0.907848,8170,5180,5650
466980947,176898557,576,3,f,5065200,59997.2,711649000,189879000,0.011845,3164.79,37.4869,0.00620487,7.34966e-05,0.000207564,0.704733,10560,6390,6840
466980082,176898557,482,2,f,154007000,77998,2222240000,28981200,0.000506457,371.563,0.188181,0.188659,9.55476e-05,0.000269839,0.274394,9190,2820,7850
466981666,176898557,312782546,3,f,535525000,47.0426,114297000000,9295.15,8.78438e-08,197.59,1.73571e-05,0.656018,5.76272e-08,1.62747e-07,0.00512807,7470,620,8420
466980346,176898557,888,2,f,325847000,31411.1,45767800000,19200400,9.63985e-05,611.262,0.0589248,0.399162,3.84787e-05,0.000108669,0.311004,8690,4310,10440
466980512,176898557,1090,2,f,659646000,153880,129877000000,90025600,0.000233277,585.037,0.136476,0.808066,0.000188503,0.000532358,0.52093,5380,3670,9790
466979473,176898557,819,1,f,29996100,2268.39,1533970000,673055,7.5623e-05,296.71,0.0224381,0.0367452,2.77878e-06,7.84766e-06,0.190129,3980,2990,4940
466979647,176898557,1033,1,f,1091300000,5408.2,271869000000,5707190,4.95573e-06,1055.29,0.00522971,1.33684,6.62504e-06,1.871e-05,0.0584831,11960,3690,3580
466978965,176898557,68,1,f,282910000,106329,56825500000,50553800,0.00037584,475.448,0.178692,0.346564,0.000130253,0.000367851,0.220401,2190,3470,4380
466981018,176898557,669,3,f,12007000000,948435,2238080000000,355372000,7.89905e-05,374.693,0.0295972,14.7085,0.00116183,0.00328117,0.398002,9630,920,2980
466979536,176898557,903,1,f,41083200,0,2259490000,0,0,0,0,0.0503269,0,0,0,0,0,0
466980078,176898557,470,2,f,84277800,269429,7949450000,94766200,0.00319692,351.729,1.12445,0.10324,0.000330051,0.000932109,0.56872,6980,5150,7570
466980369,176898557,912,2,f,54815400,0,9361410000,0,0,0,0,0.0671489,0,0,0,0,0,0
466979287,176898557,542,1,f,264586000,38741.4,30554100000,16054400,0.000146423,414.398,0.0606774,0.324117,4.74582e-05,0.000134028,0.367297,8220,2020,4700
466979813,176898557,97,2,f,197117000,18628.7,27577900000,6101090,9.45057e-05,327.51,0.0309516,0.241468,2.28201e-05,6.44472e-05,0.150609,9010,3360,10730
466979920,176898557,258,2,f,974437000,143242000,304013000000,125197000000,0.147,874.025,128.482,1.19369,0.175472,0.495556,0.905933,4510,4460,6380
466979074,176898557,229,1,f,720292000,9922.69,1430790000,5435480,1.37759e-05,547.783,0.00754621,0.882358,1.21553e-05,3.43282e-05,0.136348,10210,3750,4710
466980256,176898557,741,2,f,60775200,1297460,9464980000,727877000,0.0213486,560.999,11.9765,0.0744496,0.00158939,0.00448866,0.57532,7220,4670,6090
466979345,176898557,632,1,f,713803000,71399900,195724000000,92714600000,0.100028,1298.52,129.888,0.874408,0.0874649,0.247013,0.906319,8530,3260,2560
466980665,176898557,127,3,f,300985000,77397400,340865000000,280533000000,0.257147,3624.58,932.049,0.368707,0.0948118,0.267761,1,6310,4670,6250
466979188,176898557,379,1,f,83221200,38622.2,2714670000,17330900,0.000464091,448.728,0.208251,0.101946,4.73122e-05,0.000133616,0.229192,10880,6830,5680
466979236,176898557,451,1,f,116788000,90180.6,22222300000,66724400,0.00077217,739.898,0.571327,0.143066,0.000110471,0.000311986,0.411983,7330,6740,2400
466980676,176898557,141,3,f,1990410000,145365000,432486000000,112243000000,0.0730325,772.149,56.392,2.43826,0.178072,0.502899,0.733413,5160,6490,6560
466980860,176898557,409,3,f,1044210000,52935.3,202183000000,20608900,5.06939e-05,389.322,0.0197362,1.27916,6.48458e-05,0.000183133,0.263501,9000,1480,9590
466979674,176898557,1074,1,f,38772900,0,9064280000,0,0,0,0,0.0474968,0,0,0,0,0,0
466979193,176898557,386,1,f,2454700000,29425.6,172894000000,11901800,1.19875e-05,404.471,0.00484858,3.00701,3.60464e-05,0.0001018,0.278922,11030,6330,3680
466980961,176898557,595,3,f,154487000,2570680,6573090000,1252850000,0.01664,487.363,8.10974,0.189247,0.00314908,0.00889342,0.733593,8200,5080,5460
466980769,176898557,280,3,f,32144400,941092,4959190000,628589000,0.029277,667.936,19.5552,0.0393769,0.00115284,0.00325577,0.624605,10500,4360,4980
466980707,176898557,187,3,f,746635000,94897.8,139432000000,58729300,0.000127101,618.869,0.0786586,0.914627,0.00011625,0.000328305,0.504312,4840,4860,9410
466979901,176898557,234,2,f,103313000,216.289,19465300000,59333.8,2.09354e-06,274.327,0.000574313,0.126558,2.64954e-07,7.48266e-07,0.0446294,7220,3900,10540
466980059,176898557,443,2,f,425837000,54090,3932070000,14502800,0.00012702,268.123,0.0340572,0.52165,6.62602e-05,0.000187128,0.384564,6740,2140,5800
466980257,176898557,746,2,f,604155000,69613.8,137237000000,28868500,0.000115225,414.695,0.0477832,0.74009,8.52769e-05,0.000240833,0.333521,3240,4380,6560
466980605,176898557,23,3,f,522511000,8511020,89301200000,4747250000,0.0162887,557.777,9.08546,0.640076,0.010426,0.0294444,0.735865,5610,6350,7820
466979050,176898557,190,1,f,242003000,9995.56,737855000,1363950,4.13035e-05,136.456,0.0056361,0.296453,1.22446e-05,3.45803e-05,0.0764977,10440,7080,5450
466980815,176898557,343,3,f,108931000000,2084580000,11585400000000,2397640000000,0.0191367,1150.18,22.0106,133.441,2.55361,7.21173,1,6140,3560,4490
466979915,176898557,251,2,f,275453000,0,44918900000,0,0,0,0,0.33743,0,0,0,0,0,0
466979594,176898557,969,1,f,176205000,67338.4,76182100000,25889100,0.00038216,384.463,0.146926,0.215851,8.24896e-05,0.000232962,0.196003,2720,3860,4810
466980094,176898557,503,2,f,183317000,3478150,13948000000,1301160000,0.0189734,374.097,7.09787,0.224564,0.00426073,0.0120329,0.76663,8200,2700,5910
466979139,176898557,319,1,f,487648000,948010,95066000000,559326000,0.00194405,590,1.14699,0.597369,0.00116131,0.0032797,0.560467,7180,6350,3030
466979391,176898557,701,1,f,1111910000,134202,84513400000,93531000,0.000120695,696.943,0.0841175,1.36209,0.000164397,0.00046428,0.320992,11010,4320,4770
466980717,176898557,203,3,f,23113800,3807.2,2498580000,2490730,0.000164716,654.216,0.107759,0.0283144,4.66382e-06,1.31713e-05,0.120438,11970,6220,4850
466979219,176898557,430,1,f,620932000,116783,84900900000,50979200,0.000188077,436.529,0.082101,0.760642,0.000143059,0.000404018,0.357688,8180,2000,4730
466979245,176898557,469,1,f,17057700,0,1894130000,0,0,0,0,0.0208957,0,0,0,0,0,0
466979806,176898557,83,2,f,233144000,2622970,28160600000,1751190000,0.0112504,667.636,7.5112,0.285602,0.00321314,0.00907434,0.80493,12060,7380,6360
466979950,176898557,303,2,f,325940000,746082,73074900000,691010000,0.00228901,926.185,2.12005,0.399277,0.00091395,0.00258112,0.638646,6610,6100,9070
466980025,176898557,386,2,f,2454700000,68326.2,180285000000,33130000,2.78348e-05,484.88,0.0134965,3.00701,8.36995e-05,0.000236379,0.235958,10190,6870,6190
466981560,176898557,1038,3,f,1100960000,0,183171000000,0,0,0,0,1.34868,0,0,0,0,0,0
466978940,176898557,27,1,f,31907700,8354.73,821722000,3163000,0.000261841,378.588,0.0991298,0.0390869,1.02345e-05,2.89037e-05,0.272751,7380,3550,3160
466980583,176898557,312782632,2,f,65985300,55620.6,9552330000,18749400,0.000842924,337.094,0.284145,0.080832,6.81352e-05,0.000192423,0.250587,9640,3190,10410
466981707,176898557,312782604,3,f,105620000,34902.3,18420400000,11329100,0.00033045,324.596,0.107263,0.129385,4.27553e-05,0.000120747,0.273948,8120,1080,9300
466979698,176898557,1107,1,f,338322000,37610.6,20453100000,18419100,0.000111168,489.731,0.0544425,0.414444,4.6073e-05,0.000130116,0.21136,12930,6590,4400
466979156,176898557,339,1,f,3646500000,1554400,511105000000,1010260000,0.000426273,649.936,0.27705,4.46696,0.00190414,0.00537756,0.541317,10800,2140,4850
466980347,176898557,889,2,f,371926000,31448.1,43784900000,13337500,8.45548e-05,424.112,0.0358607,0.455609,3.85239e-05,0.000108797,0.197055,5500,2860,9090
466981457,176898557,972,3,f,1580190000,641766,246590000000,302455000,0.000406131,471.286,0.191404,1.93574,0.000786163,0.00222023,0.631961,2790,3090,5830
466980338,176898557,874,2,f,38079900,3794.87,711210000,2159650,9.96555e-05,569.096,0.0567136,0.0466479,4.64872e-06,1.31286e-05,0.178419,9190,4210,7470
466980056,176898557,440,2,f,84699900,15624.2,6964240000,5913890,0.000184465,378.51,0.0698217,0.103757,1.91396e-05,5.40528e-05,0.215075,3410,3810,7490
466980894,176898557,469,3,f,34115400,9.3144,3643790000,3448.09,2.73026e-07,370.189,0.000101071,0.0417914,1.14101e-08,3.22238e-08,0.00567888,7930,1230,7770
466979210,176898557,413,1,f,108280000,0,207389000,0,0,0,0,0.132643,0,0,0,0,0,0
466979086,176898557,246,1,f,192125000,453791,6955030000,165114000,0.00236196,363.854,0.859408,0.235353,0.000555894,0.00156992,0.414468,9050,4570,4610
466981850,176898557,128,2,t,2186170,1727020,5467500000,5115030000,0.789973,2961.77,2339.72,0.00267806,0.00211559,0.00597472,1,8020,4830,5750
466980598,176898557,14,3,f,1548000,12343.8,219838000,5700280,0.00797402,461.793,3.68235,0.0018963,1.51211e-05,4.27041e-05,0.191908,7140,4600,6400
466979576,176898557,948,1,f,712816000,327304,10328600000,121071000,0.000459171,369.902,0.169848,0.8732,0.000400948,0.00113233,0.517773,9610,5420,4040
466980762,176898557,269,3,f,137700000,2022.78,19145700000,666891,1.46898e-05,329.691,0.00484307,0.168683,2.47791e-06,6.99794e-06,0.107233,10010,1960,1950
466979461,176898557,798,1,f,46539900,223.972,186414000,12689.6,4.81247e-06,56.657,0.00027266,0.0570114,2.74366e-07,7.74846e-07,0.0353588,10440,6200,4040
466979843,176898557,143,2,f,9846000,32107.7,921671000,14095300,0.00326099,439.001,1.43158,0.0120614,3.93319e-05,0.000111079,0.458593,12210,6750,7010
466980077,176898557,469,2,f,17057700,9.3144,1749660000,3448.09,5.46052e-07,370.189,0.000202142,0.0208957,1.14101e-08,3.22238e-08,0.00567888,7930,1230,7770
466981601,176898557,1101,3,f,590571000,115908,96617700000,64496500,0.000196264,556.446,0.10921,0.723449,0.000141987,0.000400991,0.502894,4160,4750,9060
466979005,176898557,131,1,f,288920000,20248.3,53737000000,8300670,7.00827e-05,409.945,0.02873,0.353927,2.48041e-05,7.00502e-05,0.201122,6980,5380,2000
466980734,176898557,229,3,f,1440580000,49863.8,2911710000,26377400,3.46136e-05,528.989,0.0183102,1.76472,6.10832e-05,0.000172507,0.307945,10470,4150,6680
466980019,176898557,378,2,f,2634840000,327918,415182000000,187559000,0.000124455,571.969,0.0711841,3.22768,0.000401699,0.00113445,0.52093,5380,3670,9790
466980127,176898557,566,2,f,465023000,447164,61589400000,344629000,0.000961596,770.699,0.741101,0.569653,0.000547776,0.00154699,0.509652,8620,6140,9350
466980402,176898557,949,2,f,134100,0,8843870,0,0,0,0,0.000164273,0,0,0,0,0,0
466979341,176898557,628,1,f,38655000,25447,4726620000,11324700,0.000658311,445.032,0.292969,0.0473524,3.11726e-05,8.80356e-05,0.448395,8200,2680,4340
466979717,176898557,10704,1,f,359207000,3341400,68616400000,2707350000,0.00930214,810.244,7.53701,0.440029,0.00409321,0.0115598,0.571635,7440,2360,4180
466981584,176898557,1080,3,f,19882300000,748860000,5910770000000,1242650000000,0.0376647,1659.38,62.5002,24.3558,0.917354,2.59073,1,7740,2320,7870
466978953,176898557,44,1,f,770998000,1321920,115984000000,583726000,0.00171455,441.576,0.757105,0.944472,0.00161935,0.00457326,0.536458,3480,4020,5140
466979837,176898557,133,2,f,38626200,1163590,4243500000,606832000,0.0301244,521.517,15.7104,0.0473171,0.0014254,0.00402552,0.49624,5790,6640,5810
466980155,176898557,604,2,f,61013700,1938620,7921070000,1119600000,0.0317736,577.524,18.35,0.0747418,0.00237481,0.0067068,0.546085,10430,4780,5710
466980789,176898557,311,3,f,571750000,773398,95903200000,682677000,0.00135269,882.699,1.19401,0.700394,0.000947412,0.00267562,0.642255,7310,6110,9080
466979136,176898557,315,1,f,54958200000,8111410,9639950000000,3904400000,0.000147592,481.347,0.0710431,67.3238,0.00993647,0.0280619,0.582602,5770,5080,1340
466980714,176898557,197,3,f,7075340,490728,1012920000,397755000,0.0693574,810.542,56.2171,0.00866729,0.000601141,0.0016977,1,8170,5230,5740
466980572,176898557,312782594,2,f,37917000,0,6537870000,0,0,0,0,0.0464483,0,0,0,0,0,0
466979918,176898557,255,2,f,183545000,68773800,431209000000,397126000000,0.374697,5774.37,2163.64,0.224843,0.0842479,0.237927,1,6090,4010,6420
466981102,176898557,791,3,f,52210800,0,10273100000,0,0,0,0,0.0639582,0,0,0,0,0,0
466979780,176898557,36,2,f,194044000,86085,31041000000,29341500,0.000443637,340.843,0.151211,0.237703,0.000105454,0.000297817,0.301305,4410,4510,9750
466981052,176898557,706,3,f,71953200,414030,10614300000,182351000,0.00575416,440.429,2.5343,0.0881427,0.000507187,0.00143237,0.559151,7940,2680,5980
466979463,176898557,802,1,f,122170000,2073930,10862100000,1106220000,0.0169757,533.394,9.05472,0.149659,0.00254056,0.00717488,0.689954,5750,4290,5160
466980253,176898557,733,2,f,721998000,64377.3,55244100000,27158200,8.91654e-05,421.861,0.0376154,0.884448,7.88621e-05,0.000222717,0.421535,7290,4400,7020
466980902,176898557,485,3,f,22883400000,44600700,3458350000000,31814300000,0.00194905,713.313,1.39028,28.0321,0.0546359,0.154299,0.692384,3810,4520,7070
466979854,176898557,157,2,f,301972000,14070700,40784200000,8916290000,0.0465959,633.679,29.5268,0.369916,0.0172366,0.0486784,0.69061,5870,6700,7000
466979646,176898557,1031,1,f,191085000,147445,3667520000,38860700,0.000771621,263.56,0.203368,0.234079,0.000180621,0.000510097,0.380989,6840,5410,4030
466980527,176898557,1111,2,f,175828000,56.4272,42007400000,25983.8,3.20923e-07,460.484,0.00014778,0.215389,6.91233e-08,1.95213e-07,0.0121488,7170,790,6940
466981922,176898557,946,2,t,102003000,79867700,380472000000,365776000000,0.782995,4579.78,3585.94,0.124954,0.097838,0.276308,1,7870,4940,5700
466981415,176898557,949,3,f,268200,0,21830300,0,0,0,0,0.000328545,0,0,0,0,0,0
466980900,176898557,483,3,f,268378000,888523,20505800000,480169000,0.00331071,540.413,1.78915,0.328763,0.00108844,0.0030739,0.541654,6270,3460,5420
466980246,176898557,725,2,f,15439500,4643.5,704625000,1595580,0.000300755,343.616,0.103344,0.0189134,5.68829e-06,1.60645e-05,0.101482,7210,4790,6550
466981572,176898557,1058,3,f,436867000,107609,84478300000,79324100,0.00024632,737.149,0.181575,0.535162,0.000131821,0.000372281,0.423326,6120,4610,1450
466980506,176898557,1081,2,f,42624900,80633,3329730000,35891600,0.00189169,445.122,0.842033,0.0522155,9.87754e-05,0.000278955,0.333997,3930,3510,6270
466981998,176898557,491,3,t,38496800,35437800,390992000000,388972000000,0.92054,10976.2,10104,0.0471586,0.0434113,0.122599,1,8210,5810,5500
466980411,176898557,961,2,f,5772140000,2083550,1013090000000,1114860000,0.000360967,535.079,0.193146,7.07087,0.00255235,0.00720818,0.586179,6300,7000,8560
466980621,176898557,48,3,f,1986340000,667346,301748000000,319392000,0.000335968,478.6,0.160794,2.43326,0.000817499,0.00230873,0.464821,5410,2330,5160
466980678,176898557,145,3,f,1461130000,619494,55474300000,482661000,0.000423984,779.121,0.330335,1.78988,0.000758881,0.00214318,0.520299,10550,3760,5220
466980906,176898557,494,3,f,119734000,404317,13587600000,154755000,0.00337679,382.755,1.29248,0.146674,0.000495289,0.00139876,0.42386,8240,2610,6840
466979667,176898557,1061,1,f,30253500,55473.5,1940750000,18589900,0.00183362,335.114,0.614472,0.0370605,6.7955e-05,0.000191914,0.243314,7970,2920,5310
466980072,176898557,460,2,f,16034400,146993,1381960000,86285700,0.00916733,587.007,5.38129,0.0196421,0.000180066,0.000508531,0.499319,10490,4150,6590
466979880,176898557,203,2,f,11556900,0,1203230000,0,0,0,0,0.0141572,0,0,0,0,0,0
466979321,176898557,601,1,f,54918900,0,9874030000,0,0,0,0,0.0672757,0,0,0,0,0,0
466981004,176898557,647,3,f,1755860000,9730130,277293000000,11978300000,0.00554152,1231.05,6.82188,2.15093,0.0119194,0.033662,0.772175,7660,6230,7930
466980304,176898557,821,2,f,928392000,62023.8,170737000000,23742400,6.68078e-05,382.794,0.0255736,1.13728,7.59792e-05,0.000214576,0.328449,10040,1010,7410
466979748,176898557,312782628,1,f,482602000,58807.3,74449500000,21434300,0.000121855,364.484,0.044414,0.591188,7.2039e-05,0.000203448,0.311279,9900,2620,1310
466980805,176898557,330,3,f,17400600,1.83654,873892000,419.995,1.05544e-07,228.689,2.41368e-05,0.0213157,2.24976e-09,6.35362e-09,0.000569861,6740,1210,6400
466980838,176898557,374,3,f,191243000,2466470,13166200000,1217680000,0.012897,493.693,6.36718,0.234272,0.00302142,0.0085329,0.658893,8300,5460,6620
466981483,176898557,987,3,f,5452220000,22284400,315341000000,14320300000,0.00408722,642.612,2.6265,6.67897,0.0272984,0.0770945,0.883703,8960,5890,5810
466979589,176898557,962,1,f,1468570000,232255,262742000000,107984000,0.00015815,464.937,0.0735299,1.799,0.000284512,0.0008035,0.313816,2370,2420,3780
466980089,176898557,493,2,f,3723120000,145002000,962454000000,186888000000,0.0389463,1288.87,50.1966,4.56082,0.177627,0.501643,0.972632,3590,5450,6560
466980814,176898557,342,3,f,2505000000,77663500,435417000000,53190800000,0.0310034,684.887,21.2338,3.06862,0.0951378,0.268682,0.751528,4890,6000,6540
466980062,176898557,445,2,f,231073000,111.466,12311900000,77496.9,4.82383e-07,695.252,0.000335378,0.283065,1.36546e-07,3.85623e-07,0.0123854,11790,6090,7790
466979766,176898557,15,2,f,120984000,10731200,31911500000,7557090000,0.088699,704.218,62.4634,0.148206,0.0131457,0.0371252,0.629934,5730,4640,6100
466980298,176898557,809,2,f,674500000,22823300,138533000000,15791000000,0.0338374,691.88,23.4114,0.826263,0.0279586,0.0789588,0.677191,4710,5030,6440
466980850,176898557,393,3,f,1812600,0,147430000,0,0,0,0,0.00222044,0,0,0,0,0,0
466981437,176898557,961,3,f,11544300000,3813310,2090620000000,1968000000,0.00033032,516.088,0.170474,14.1417,0.0046713,0.0131924,0.586179,6300,7000,8560
466979134,176898557,314,1,f,98857800,28908.5,16914900000,17367800,0.000292425,600.785,0.175684,0.121101,3.54129e-05,0.000100011,0.371502,6410,4610,1610
466979336,176898557,620,1,f,108053000,54711.2,17298500000,20960100,0.000506336,383.104,0.193979,0.132365,6.70212e-05,0.000189277,0.317728,3210,3230,5130
466980622,176898557,50,3,f,74010600,3909900,9667650000,1698800000,0.052829,434.488,22.9535,0.090663,0.00478963,0.0135266,0.58525,7710,3380,6140
466980747,176898557,247,3,f,7923390000,455808,1467900000000,218554000,5.75269e-05,479.486,0.0275834,9.70615,0.000558365,0.0015769,0.498052,6430,3750,1410
466979014,176898557,143,1,f,9846000,3275.69,943111000,964413,0.000332693,294.415,0.0979497,0.0120614,4.01272e-06,1.13325e-05,0.0597989,11740,6670,4350
466980881,176898557,445,3,f,462146000,21118.7,20785000000,8024090,4.5697e-05,379.952,0.0173627,0.566129,2.58704e-05,7.30616e-05,0.278922,11030,6330,3680
466980471,176898557,1030,2,f,94052700,2224.28,16707200000,651562,2.36493e-05,292.932,0.00692762,0.115215,2.72474e-06,7.69503e-06,0.0610819,6700,390,7280
466979774,176898557,26,2,f,548428000,1848300,60909200000,761803000,0.00337018,412.164,1.38907,0.671824,0.00226417,0.00639431,0.532396,9210,2210,5890
466979801,176898557,72,2,f,15252300,2058670,5632120000,1908990000,0.134974,927.29,125.161,0.0186841,0.00252187,0.00712211,0.696437,5230,5660,6090
466979838,176898557,135,2,f,18410400,32107.7,1741190000,14095300,0.001744,439.001,0.765616,0.0225527,3.93319e-05,0.000111079,0.458593,12210,6750,7010
466979055,176898557,202,1,f,610916000,104276,65326500000,78591800,0.000170687,753.693,0.128646,0.748371,0.000127738,0.000360748,0.320992,11010,4320,4770
466980711,176898557,190,3,f,484006000,208109,1766320000,25452200,0.000429973,122.302,0.0525866,0.592907,0.000254934,0.000719967,0.221173,11260,7370,6120
466979869,176898557,184,2,f,337540000,46275.9,56913900000,17566400,0.000137098,379.602,0.0520425,0.413486,5.6688e-05,0.000160095,0.240792,2030,3290,5910
466979691,176898557,1098,1,f,158028000,0,8516360000,0,0,0,0,0.193585,0,0,0,0,0,0
466981548,176898557,1023,3,f,670059000,45865.2,139029000000,21380700,6.84495e-05,466.165,0.0319087,0.820822,5.61849e-05,0.000158674,0.498052,6430,3750,1410
466980626,176898557,62,3,f,961925000,2358880,13487400000,621783000,0.00245225,263.592,0.646394,1.17836,0.00288963,0.0081607,0.649421,9420,4100,5700
466979298,176898557,571,1,f,474962000,34703400,112847000000,25023300000,0.0730657,721.062,52.6849,0.581829,0.0425117,0.120059,0.733087,6520,5300,5660
466981983,176898557,331,3,t,82677800,75326000,624064000000,619011000000,0.911079,8217.76,7487.03,0.10128,0.0922743,0.260595,1,7970,5570,5380
466979110,176898557,280,1,f,16072200,307673,2291780000,215272000,0.0191432,699.677,13.394,0.0196884,0.000376899,0.00106441,0.624605,10500,4360,4980
466978994,176898557,119,1,f,719536000,233043,138359000000,92122200,0.000323879,395.302,0.12803,0.881431,0.000285477,0.000806226,0.301752,3960,5050,3120
466980659,176898557,119,3,f,1439070000,481847,265786000000,229296000,0.000334832,475.869,0.159336,1.76286,0.000590263,0.00166698,0.544226,3540,4030,7700
466980865,176898557,421,3,f,135626000,52912.2,25857500000,20598200,0.000390132,389.291,0.151875,0.166142,6.48174e-05,0.000183053,0.263501,9000,1480,9590
466979987,176898557,347,2,f,66788100,5419580,13734700000,3445970000,0.0811459,635.836,51.5955,0.0818154,0.00663899,0.0187494,0.666433,5890,5880,5850
466980164,176898557,616,2,f,132114000,181163,6721390000,73118700,0.00137127,403.607,0.553453,0.161839,0.000221925,0.000626746,0.468012,9560,3760,6800
466979860,176898557,165,2,f,272977000,10018600,41474600000,6825500000,0.0367011,681.286,25.004,0.334396,0.0122727,0.0346598,1,8170,5230,5740
466980088,176898557,491,2,f,223851000,21669800,83340900000,50772000000,0.0968044,2342.98,226.811,0.274218,0.0265455,0.0749681,1,8200,5720,5700
466981557,176898557,1033,3,f,2182600000,6313.18,538689000000,6085980,2.8925e-06,964.011,0.0027884,2.67369,7.73364e-06,2.18409e-05,0.0584831,11960,3690,3580
466979216,176898557,425,1,f,287651000,11699.6,42614700000,3814450,4.06731e-05,326.031,0.0132607,0.352372,1.43321e-05,4.04757e-05,0.168659,10000,1970,1930
466980509,176898557,1085,2,f,41661900,1397.29,1087250000,630489,3.35389e-05,451.222,0.0151335,0.0510358,1.71168e-06,4.83402e-06,0.244835,3370,3030,6790
466981495,176898557,993,3,f,8534310000,1582820,1359080000000,708958000,0.000185465,447.909,0.0830715,10.4545,0.00193895,0.00547586,0.572283,2570,2650,7340
466979096,176898557,257,1,f,81564300,0,13379800000,0,0,0,0,0.0999163,0,0,0,0,0,0
466980282,176898557,784,2,f,1764760000,589093,12921800000,149419000,0.00033381,253.643,0.0846684,2.16183,0.000721639,0.00203801,0.350827,8370,5680,6670
466981164,176898557,797,3,f,1291570000,46812900,139115000000,22599000000,0.0362451,482.751,17.4974,1.58217,0.0573459,0.161952,0.813931,7350,5060,7030
466979738,176898557,312782594,1,f,37917000,0,7059720000,0,0,0,0,0.0464483,0,0,0,0,0,0
466980696,176898557,165,3,f,546385000,18104500,79427800000,13310800000,0.033135,735.221,24.3615,0.669322,0.022178,0.0626335,1,8170,5230,5740
466981634,176898557,1128,3,f,475081000,0.403514,115976000000,204.515,8.49359e-10,506.833,4.30483e-07,0.581974,4.94305e-10,1.39598e-09,0.000399887,6700,1150,6980
466980713,176898557,196,3,f,190975000,1025.42,7979670000,241157,5.36938e-06,235.18,0.00126277,0.233944,1.25613e-06,3.54749e-06,0.0636263,1830,3870,4350
466980607,176898557,27,3,f,63815400,54256.5,1819450000,19501100,0.000850211,359.424,0.305586,0.0781739,6.64643e-05,0.000187704,0.272751,7380,3550,3160
466980625,176898557,59,3,f,131099000,4685450,19733600000,2222820000,0.0357397,474.41,16.9552,0.160597,0.00573968,0.0162096,0.531148,7460,3790,5750
466979708,176898557,1126,1,f,6718500,751774,1545230000,540170000,0.111896,718.527,80.4004,0.00823016,0.000920923,0.00260081,0.60223,7470,6280,5420
466979398,176898557,709,1,f,1080640000,924788,67625400000,451730000,0.000855776,488.469,0.41802,1.32379,0.00113286,0.00319936,0.548733,7200,4760,5270
466979121,176898557,295,1,f,728604000,129030,146825000000,86325500,0.000177092,669.034,0.118481,0.89254,0.000158062,0.000446388,0.411983,7330,6740,2400
466980396,176898557,944,2,f,416334000,0,113728000000,0,0,0,0,0.510009,0,0,0,0,0,0
466979369,176898557,671,1,f,136743000,51579.7,18033600000,18959500,0.000377201,367.577,0.138651,0.167511,6.31851e-05,0.000178443,0.226079,9420,580,4870
466979834,176898557,129,2,f,590117000,4405500,29433300000,3058110000,0.00746547,694.158,5.18221,0.722894,0.00539674,0.0152411,0.71148,7450,5410,5700
466979557,176898557,927,1,f,20744100,0,887977000,0,0,0,0,0.0254115,0,0,0,0,0,0
466981275,176898557,872,3,f,116622000,8101230,15646800000,4567570000,0.0694657,563.812,39.1656,0.142862,0.00992401,0.0280267,0.690662,9490,3440,5700
466979348,176898557,637,1,f,1737320000,2738300,120529000000,1138440000,0.00157617,415.746,0.655285,2.12822,0.00335442,0.00947333,0.616093,6810,5270,4830
466979599,176898557,975,1,f,14883200,552332,1143550000,190539000,0.0371111,344.971,12.8023,0.0182319,0.000676606,0.00191083,0.634538,8510,4230,5690
466980772,176898557,287,3,f,7077600,31462.7,715261000,14210900,0.0044454,451.672,2.00786,0.00867006,3.85419e-05,0.000108847,0.442668,5370,4990,5120
466980964,176898557,599,3,f,150390000,4053030,20838200000,1930630000,0.0269501,476.343,12.8375,0.184228,0.00496496,0.0140217,0.585814,7090,4780,5800
466980591,176898557,4,3,f,5030110000,1341340,691957000000,910630000,0.000266663,678.894,0.181036,6.16189,0.00164315,0.00464047,0.541317,10800,2140,4850
466980521,176898557,1101,2,f,295286000,105947,45879300000,60990000,0.000358795,575.664,0.206546,0.361725,0.000129785,0.000366531,0.502894,4160,4750,9060
