id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469325882,298760261,879,1,f,1548400000,106463,306226000000,18896400,6.87568e-05,177.493,0.0122039,1.89678,0.000130417,0.00105719,0.238158,10180,1580,3660
469325924,298760261,935,1,f,246943000,16991.4,48799100000,2834260,6.88071e-05,166.805,0.0114774,0.302505,2.08145e-05,0.000168728,0.167931,3860,1900,5680
469325239,298760261,97,1,f,197117000,32355.1,26314400000,3028730,0.000164142,93.609,0.0153651,0.241468,3.96351e-05,0.000321292,0.148878,6530,4890,750
469326827,298760261,693,2,f,210049000,134.59,30070800000,25592.5,6.40755e-07,190.151,0.00012184,0.25731,1.64873e-07,1.3365e-06,0.0104919,7090,6940,6680
469326876,298760261,728,2,f,3173700000,100603,187833000000,8645770,3.1699e-05,85.9394,0.0027242,3.88778,0.000123239,0.000999007,0.123446,10410,4280,8770
469325913,298760261,922,1,f,986040000,12169.8,174738000000,1744440,1.23421e-05,143.341,0.00176914,1.2079,1.4908e-05,0.000120848,0.120026,9160,3830,770
469326538,298760261,440,2,f,84699900,53782.9,13641100000,23105200,0.000634982,429.601,0.272789,0.103757,6.58841e-05,0.000534073,0.430518,3080,3210,7040
469325756,298760261,670,1,f,160109000,43.3463,34547100000,8078.25,2.7073e-07,186.365,5.04546e-05,0.196134,5.30992e-08,4.30436e-07,0.00983505,6750,430,4120
469326525,298760261,414,2,f,34783200,84376.4,6855510000,60317400,0.00242578,714.86,1.73409,0.0426094,0.000103361,0.000837872,0.334874,7270,4910,5960
469327312,298760261,1052,2,f,207492000,3801.26,14952500000,847273,1.832e-05,222.893,0.00408339,0.254178,4.65654e-06,3.77471e-05,0.183984,9290,4700,7020
469330003,298760261,1038,2,t,14488000,12231500,56975900000,54963000000,0.844246,4493.57,3793.68,0.0177478,0.0149836,0.121461,1,6050,2090,8520
469326763,298760261,648,2,f,2417570000,4212640,636752000000,4409010000,0.00174251,1046.62,1.82373,2.96153,0.00516048,0.0418322,0.674461,4810,2110,7840
469328422,298760261,731,3,f,916452000,23711.3,178307000000,3215030,2.58729e-05,135.591,0.00350812,1.12265,2.90463e-05,0.000235457,0.135835,3020,4260,5740
469327692,298760261,230,3,f,32841000,208309,518830000,13828300,0.00634295,66.3836,0.421068,0.0402302,0.000255178,0.00206854,0.40053,12090,7230,5690
469325827,298760261,791,1,f,26105400,0,5655440000,0,0,0,0,0.0319791,0,0,0,0,0,0
469325530,298760261,347,1,f,66788100,0,9392560000,0,0,0,0,0.0818154,0,0,0,0,0,0
469327626,298760261,169,3,f,139039000,772.437,22480900000,147237,5.55553e-06,190.613,0.00105896,0.170323,9.46235e-07,7.67043e-06,0.0223843,11810,5130,5630
469325919,298760261,930,1,f,184288000,5608.37,27537500000,1876900,3.04326e-05,334.661,0.0101846,0.225753,6.87026e-06,5.56921e-05,0.133976,7460,4010,5340
469327558,298760261,120,3,f,434893000,88045,80151500000,11080300,0.000202452,125.848,0.0254781,0.532743,0.000107855,0.000874301,0.176526,4540,5030,9700
469327797,298760261,314,3,f,197716000,0,37067900000,0,0,0,0,0.242202,0,0,0,0,0,0
469325528,298760261,344,1,f,205380000,0,41826800000,0,0,0,0,0.25159,0,0,0,0,0,0
469329088,298760261,987,3,f,5452220000,22816200,468425000000,32767200000,0.00418475,1436.14,6.00988,6.67897,0.0279498,0.226569,1,8990,6560,6520
469329269,298760261,1031,3,f,382171000,36308,19749800000,4765180,9.50046e-05,131.243,0.0124687,0.468159,4.44773e-05,0.000360544,0.514302,6780,4970,7990
469326421,298760261,338,2,f,10008000,0,916067000,0,0,0,0,0.0122598,0,0,0,0,0,0
469326543,298760261,445,2,f,231073000,441.71,14619600000,57425,1.91156e-06,130.006,0.000248514,0.283065,5.41095e-07,4.38626e-06,0.0172811,11340,6110,7650
469325246,298760261,104,1,f,1205800000,135842,252533000000,32674000,0.000112657,240.53,0.0270974,1.4771,0.000166406,0.00134893,0.453929,4470,4750,1650
469326772,298760261,654,2,f,222290000,3986060,87759000000,9842380000,0.0179318,2469.2,44.2771,0.272306,0.00488292,0.0395822,1,5830,2000,8840
469327049,298760261,867,2,f,392236000,2649.96,44474700000,531902,6.75602e-06,200.721,0.00135608,0.480489,3.2462e-06,2.63145e-05,0.13656,9970,3980,6800
469327840,298760261,342,3,f,2505000000,8457.93,398332000000,1940250,3.37642e-06,229.4,0.00077455,3.06862,1.0361e-05,8.39887e-05,0.0817609,5130,6380,4530
469325408,298760261,222,1,f,7367400,931.553,288316000,57479,0.000126443,61.7024,0.00780181,0.00902507,1.14115e-06,9.25048e-06,0.0770562,11660,6780,5660
469326040,298760261,1105,1,f,87523200,108.379,16675900000,27574.8,1.23829e-06,254.429,0.000315057,0.107216,1.32765e-07,1.07623e-06,0.0257534,6090,5780,2510
469325318,298760261,145,1,f,730563000,636957,29954000000,80525500,0.000871871,126.422,0.110224,0.89494,0.000780272,0.00632509,0.411483,11890,5030,3540
469325613,298760261,434,1,f,450962000,31799.8,85765100000,5987680,7.05155e-05,188.293,0.0132776,0.552429,3.89548e-05,0.000315778,0.238158,10180,1580,3660
469326557,298760261,470,2,f,84277800,143390,15170900000,90715200,0.0017014,632.646,1.07638,0.10324,0.000175653,0.00142389,0.535875,7130,4990,7770
469328096,298760261,515,3,f,185920000,257.511,28042700000,16509,1.38506e-06,64.1099,8.8796e-05,0.227752,3.1545e-07,2.55712e-06,0.0163775,5320,6660,5480
469325446,298760261,254,1,f,4317840000,301059,902656000000,58978200,6.97246e-05,195.902,0.0136592,5.28935,0.000368798,0.00298957,0.258412,6120,1680,5660
469326002,298760261,1041,1,f,2510160000,186039,362576000000,36673800,7.41143e-05,197.13,0.0146101,3.07495,0.000227897,0.0018474,0.214149,11870,5680,2090
469325167,298760261,39,1,f,1090090000,16991.4,245541000000,2834260,1.55872e-05,166.805,0.00260003,1.33536,2.08145e-05,0.000168728,0.167931,3860,1900,5680
469325721,298760261,616,1,f,132114000,1239.38,12468200000,317895,9.38118e-06,256.495,0.00240622,0.161839,1.51824e-06,1.23073e-05,0.0551869,10510,3200,4510
469327216,298760261,982,2,f,28009800,0,3535270000,0,0,0,0,0.034312,0,0,0,0,0,0
469325727,298760261,623,1,f,24168000000,2317390,4600360000000,452512000,9.58864e-05,195.268,0.0187236,29.6059,0.0028388,0.023012,0.567635,4920,6980,4920
469327172,298760261,952,2,f,817575000,624.208,143060000000,1480420,7.63487e-07,2371.69,0.00181075,1.00153,7.64655e-07,6.19849e-06,0.0422449,4030,5580,7690
469327008,298760261,835,2,f,1403490000,12473.9,216273000000,2393820,8.88774e-06,191.907,0.00170562,1.71927,1.52805e-05,0.000123867,0.258502,5010,6980,6560
469328217,298760261,623,3,f,48336100000,118958000,9470770000000,224237000000,0.00246106,1885.01,4.63913,59.2117,0.145724,1.18127,0.994794,6120,2760,8430
469325654,298760261,493,1,f,3723120000,76552.2,800318000000,14700300,2.05613e-05,192.029,0.00394837,4.56082,9.37764e-05,0.000760176,0.199436,5270,7040,3070
469327374,298760261,1129,2,f,16931900000,150604000,2962310000000,273561000000,0.00889471,1816.43,16.1566,20.7416,0.18449,1.49553,1,7530,3790,7130
469328466,298760261,763,3,f,10713600,9161.35,529284000,1685120,0.000855114,183.938,0.157288,0.0131242,1.12227e-05,9.09737e-05,0.0457805,4890,6770,5500
469326005,298760261,1046,1,f,66501900,0,14569800000,0,0,0,0,0.0814648,0,0,0,0,0,0
469328277,298760261,661,3,f,729207000,124667,63345200000,37273900,0.000170963,298.987,0.0511157,0.893279,0.000152717,0.00123797,0.319948,10600,6740,4490
469326414,298760261,333,2,f,16710300,0,3435730000,0,0,0,0,0.0204701,0,0,0,0,0,0
469325820,298760261,778,1,f,928130000,3670.36,231673000000,991665,3.95458e-06,270.182,0.00106846,1.13696,4.49619e-06,3.64473e-05,0.117502,10200,1300,3670
469327286,298760261,1031,2,f,191085000,28883.1,11621700000,4214420,0.000151153,145.913,0.0220552,0.234079,3.53818e-05,0.000286814,0.514302,6780,4970,7990
469326192,298760261,169,2,f,69519600,42.7567,11158000000,8481.01,6.1503e-07,198.355,0.000121995,0.0851615,5.23769e-08,4.24581e-07,0.00480955,11080,5080,5750
469326743,298760261,632,2,f,713803000,9442.82,74133100000,991760,1.32289e-05,105.028,0.0013894,0.874408,1.15675e-05,9.37688e-05,0.117709,8260,3730,8430
469326926,298760261,773,2,f,158576000,56.7183,24975300000,11457.1,3.57672e-07,202,7.22497e-05,0.194256,6.948e-08,5.63223e-07,0.0132755,12240,5270,5750
469329105,298760261,990,3,f,237445000,0,57613400000,0,0,0,0,0.29087,0,0,0,0,0,0
469328976,298760261,959,3,f,254417000,122315,39129200000,22676800,0.000480766,185.396,0.0891321,0.311661,0.000149836,0.00121461,0.399668,8630,3080,10750
469325397,298760261,210,1,f,14751000,530.697,860853000,56498.7,3.5977e-05,106.461,0.00383016,0.01807,6.50104e-07,5.26991e-06,0.0234863,8060,6130,4680
469326197,298760261,178,2,f,181889000,93.2952,22511700000,14981.2,5.12923e-07,160.578,8.23643e-05,0.222814,1.14287e-07,9.26437e-07,0.0248208,7310,3310,8390
469328059,298760261,477,3,f,39083800000,113409000,8115250000000,218278000000,0.00290168,1924.7,5.58487,47.8776,0.138926,1.12617,0.994794,6120,2760,8430
469325876,298760261,869,1,f,20761200,130.671,3671070000,4029.01,6.29398e-06,30.8333,0.000194064,0.0254325,1.60071e-07,1.29758e-06,0.0181966,10210,2210,2460
469329840,298760261,312782582,3,f,111901000,0,23769400000,0,0,0,0,0.137078,0,0,0,0,0,0
469325867,298760261,852,1,f,827953000,402626,55658800000,87088900,0.00048629,216.302,0.105186,1.01424,0.000493217,0.00399814,0.474274,11540,6150,4060
469326369,298760261,305,2,f,72981900,0,11100000000,0,0,0,0,0.0894028,0,0,0,0,0,0
469328676,298760261,864,3,f,4940980000,57911900,926569000000,82326000000,0.0117207,1421.57,16.6619,6.0527,0.070942,0.575075,0.988671,7410,4100,7650
469325200,298760261,67,1,f,24652800,0,2692420000,0,0,0,0,0.0301997,0,0,0,0,0,0
469325921,298760261,932,1,f,257371000,10470.7,4007380000,898588,4.06833e-05,85.8191,0.00349141,0.31528,1.28266e-05,0.000103976,0.232574,13030,4990,4450
469326285,298760261,247,2,f,3961690000,1322290,915759000000,800085000,0.000333768,605.077,0.201955,4.85307,0.0016198,0.0131305,0.607657,6810,2800,9480
469326060,298760261,182305693,1,f,60806700,70.9263,12458300000,4279.22,1.16642e-06,60.3333,7.03741e-05,0.0744882,8.68847e-08,7.0431e-07,0.0101608,6410,730,3180
469326594,298760261,519,2,f,768330000,5765.55,113777000000,478422,7.504e-06,82.9795,0.000622678,0.941204,7.06279e-06,5.72528e-05,0.0286958,11680,3710,6250
469327036,298760261,854,2,f,427295000,278.656,106160000000,144903,6.5214e-07,520.006,0.000339117,0.523436,3.41354e-07,2.7671e-06,0.0374821,5320,1570,8610
469326385,298760261,318,2,f,7922700,0,1625880000,0,0,0,0,0.00970531,0,0,0,0,0,0
469328807,298760261,909,3,f,10326700000,153593,1434530000000,41217600,1.48735e-05,268.356,0.00399138,12.6501,0.000188152,0.00152521,0.511785,9010,6170,9690
469326317,298760261,271,2,f,41939100,0,5018280000,0,0,0,0,0.0513754,0,0,0,0,0,0
469326106,298760261,21,2,f,568908000,337290,23257500000,25799400,0.000592872,76.4904,0.045349,0.696912,0.00041318,0.00334934,0.327275,4960,6790,8580
469328993,298760261,962,3,f,2937140000,97376.5,609289000000,46174000,3.31535e-05,474.18,0.0157207,3.598,0.000119286,0.000966965,0.307803,3260,1680,7230
469325642,298760261,467,1,f,1463260000,35386.3,188575000000,8054870,2.41833e-05,227.627,0.00550476,1.79249,4.33482e-05,0.000351392,0.200223,7820,6520,4800
469326459,298760261,363,2,f,203117000,0,47788300000,0,0,0,0,0.248819,0,0,0,0,0,0
469328577,298760261,822,3,f,16935400000,1008390,2600810000000,182333000,5.95433e-05,180.815,0.0107663,20.7459,0.00123528,0.0100135,0.511785,9010,6170,9690
469325716,298760261,610,1,f,537454000,2392.7,120861000000,496260,4.45193e-06,207.406,0.000923354,0.658381,2.93106e-06,2.376e-05,0.0910023,10110,1570,3670
469327679,298760261,217,3,f,321356000,9057.57,41222800000,1600470,2.81855e-05,176.7,0.00498037,0.393661,1.10955e-05,8.99431e-05,0.103023,10590,4580,4540
469326203,298760261,186,2,f,144518000,0,20560400000,0,0,0,0,0.177035,0,0,0,0,0,0
469326934,298760261,780,2,f,141285000,217.177,20335800000,15244.8,1.53716e-06,70.1953,0.000107901,0.173074,2.66042e-07,2.15661e-06,0.0260254,7520,5960,7420
469329851,298760261,312782590,3,f,135740000,0,33808300000,0,0,0,0,0.166281,0,0,0,0,0,0
469325465,298760261,271,1,f,41939100,0,6724420000,0,0,0,0,0.0513754,0,0,0,0,0,0
469327299,298760261,1041,2,f,2510160000,524851,359533000000,79442600,0.000209091,151.362,0.0316484,3.07495,0.000642943,0.00521186,0.459114,11860,5090,8650
469326090,298760261,312782644,1,f,164270000,0,35659200000,0,0,0,0,0.201231,0,0,0,0,0,0
469327856,298760261,353,3,f,3221080000,37223800,926932000000,71165600000,0.0115563,1911.83,22.0937,3.94582,0.0455992,0.369639,1,5900,2180,8610
469328250,298760261,647,3,f,1755860000,25088.3,259847000000,4374180,1.42883e-05,174.352,0.00249119,2.15093,3.07331e-05,0.000249131,0.14556,7200,6980,7910
469325963,298760261,987,1,f,2726110000,534718,201857000000,129409000,0.000196147,242.013,0.0474701,3.33949,0.000655029,0.00530984,0.57882,10320,6460,4550
469327297,298760261,1039,2,f,30308400,368.783,2985490000,43320.1,1.21677e-05,117.468,0.00142931,0.0371278,4.51759e-07,3.66208e-06,0.0200989,13110,5160,5810
469325227,298760261,91,1,f,387754000,838.801,56507700000,48845.2,2.16323e-06,58.2322,0.000125969,0.474999,1.02753e-06,8.32943e-06,0.0187597,11130,3670,4240
469325934,298760261,948,1,f,712816000,455846,42771100000,48242200,0.0006395,105.83,0.0676783,0.8732,0.000558411,0.00452663,0.334,9060,2900,3540
469325521,298760261,335,1,f,120500000,0,21920800000,0,0,0,0,0.147613,0,0,0,0,0,0
469326852,298760261,706,2,f,35976600,4787.71,8588710000,576943,0.000133078,120.505,0.0160366,0.0440713,5.86494e-06,4.75427e-05,0.115242,7650,2530,6570
469325442,298760261,251,1,f,275453000,19.2101,60511500000,5935.92,6.974e-08,309,2.15497e-05,0.33743,2.35324e-08,1.9076e-07,0.00461512,7640,2390,900
469329005,298760261,966,3,f,411149000,8690.76,69873600000,2378660,2.11377e-05,273.7,0.00578541,0.503657,1.06462e-05,8.63007e-05,0.110556,5490,6310,3070
469326097,298760261,7,2,f,496574000,8753.19,47270400000,2719010,1.76272e-05,310.631,0.00547554,0.608303,1.07227e-05,8.69207e-05,0.153709,10610,4990,7830
469325506,298760261,315,1,f,54958200000,1975110,12161100000000,414004000,3.59383e-05,209.611,0.00753306,67.3238,0.0024195,0.0196131,0.518085,4410,5250,1900
469325989,298760261,1022,1,f,725090000,365.66,86398900000,63710.1,5.04296e-07,174.233,8.7865e-05,0.888236,4.47934e-07,3.63107e-06,0.0214406,6540,4090,2980
469326835,298760261,697,2,f,244893000,1107800,6902550000,349181000,0.00452361,315.202,1.42585,0.299994,0.00135705,0.0110006,0.678991,8030,4730,6930
469329083,298760261,985,3,f,16077800000,20563800,3669360000000,18303600000,0.00127902,890.087,1.13844,19.6953,0.0251906,0.204202,0.715285,4430,2300,7100
469327033,298760261,851,2,f,289858000,21651.2,49717600000,5445570,7.46959e-05,251.514,0.0187871,0.355076,2.65227e-05,0.000215,0.360087,8890,2170,7320
469327987,298760261,413,3,f,216560000,21819.5,794371000,1233060,0.000100755,56.512,0.00569387,0.265286,2.67289e-05,0.000216672,0.194465,10220,6430,3070
469329050,298760261,977,3,f,270259000,95080.5,50269100000,77441700,0.000351812,814.486,0.286546,0.331068,0.000116474,0.000944165,0.435742,7230,4340,9980
469328280,298760261,662,3,f,63788400,76.1006,8922290000,6163.36,1.19302e-06,80.9897,9.6622e-05,0.0781408,9.32232e-08,7.55692e-07,0.0208806,3370,3380,7100
469328381,298760261,706,3,f,71953200,8318.37,15866400000,1186280,0.000115608,142.61,0.0164868,0.0881427,1.019e-05,8.26028e-05,0.115242,7650,2530,6570
469325621,298760261,441,1,f,8389800,0,1279080000,0,0,0,0,0.0102775,0,0,0,0,0,0
469328971,298760261,958,3,f,557415000,8666.06,62892800000,886666,1.55469e-05,102.315,0.00159068,0.682833,1.06159e-05,8.60554e-05,0.0509432,7050,2790,5520
469325723,298760261,619,1,f,176552000,26413.1,31560000000,4584140,0.000149605,173.556,0.0259648,0.216276,3.2356e-05,0.000262286,0.31301,5810,7170,3840
469326216,298760261,196,2,f,95487300,3292.39,6666460000,336386,3.44799e-05,102.171,0.00352283,0.116972,4.03318e-06,3.2694e-05,0.0415287,2030,4070,6710
469329960,298760261,353,2,t,30001600,26247600,175806000000,172678000000,0.874874,6578.82,5755.63,0.036752,0.0321533,0.260643,1,5900,2180,8610
469325943,298760261,960,1,f,4132880000,566161,195383000000,51907200,0.000136989,91.6828,0.0125596,5.06278,0.000693547,0.00562207,0.398101,8700,6470,4330
469325957,298760261,978,1,f,294982000,35770.1,8573440000,2444630,0.000121262,68.3429,0.00828739,0.361353,4.38184e-05,0.000355203,0.0936446,11560,6990,4750
469325549,298760261,377,1,f,65389500,3.27995,12137900000,80.2956,5.01601e-08,24.4808,1.22796e-06,0.0801021,4.01793e-09,3.25704e-08,0.000552651,10130,2180,2380
469325810,298760261,759,1,f,9589500,0,2147370000,0,0,0,0,0.0117471,0,0,0,0,0,0
469326157,298760261,119,2,f,719536000,123977,158719000000,25208400,0.000172302,203.33,0.0350343,0.881431,0.000151872,0.00123112,0.401701,4490,5030,9700
469328390,298760261,711,3,f,268049000,5320.93,27280600000,832458,1.98506e-05,156.45,0.00310562,0.32836,6.51814e-06,5.28377e-05,0.110546,12440,4970,4380
469326037,298760261,1100,1,f,783095000,6864.04,139094000000,945028,8.76527e-06,137.678,0.00120678,0.959292,8.40845e-06,6.81611e-05,0.074554,7920,2370,5320
469326751,298760261,638,2,f,335997000,4000.53,61085100000,1246470,1.19065e-05,311.576,0.00370977,0.411596,4.90065e-06,3.9726e-05,0.179446,3380,3480,7210
469329045,298760261,975,3,f,30004200,1188.12,3551570000,81973.5,3.95984e-05,68.9944,0.00273207,0.0367551,1.45544e-06,1.17982e-05,0.0423846,8610,4320,5670
469329398,298760261,1080,3,f,19882300000,1024810,4435120000000,208543000,5.15438e-05,203.495,0.0104889,24.3558,0.00125539,0.0101765,0.372536,8850,2920,3470
469328629,298760261,847,3,f,655142000,0,175191000000,0,0,0,0,0.802549,0,0,0,0,0,0
469325582,298760261,409,1,f,522107000,0,120796000000,0,0,0,0,0.639581,0,0,0,0,0,0
469325662,298760261,511,1,f,35257500,0,6497680000,0,0,0,0,0.0431904,0,0,0,0,0,0
469326496,298760261,388,2,f,1455300,3780.86,78515600,485697,0.00259799,128.462,0.333744,0.00178274,4.63155e-06,3.75446e-05,0.151523,12990,4990,5860
469325939,298760261,954,1,f,153720000,0,32789400000,0,0,0,0,0.188307,0,0,0,0,0,0
469326158,298760261,120,2,f,217446000,56505.9,38423500000,6721290,0.000259861,118.949,0.0309101,0.266372,6.92197e-05,0.000561113,0.176526,4540,5030,9700
469325940,298760261,957,1,f,990184000,38703,254797000000,4890170,3.90867e-05,126.351,0.00493865,1.21298,4.74112e-05,0.000384328,0.103869,12810,4770,4920
469326008,298760261,1049,1,f,593838000,42254.5,96383100000,2858070,7.11549e-05,67.6395,0.00481288,0.727452,5.17618e-05,0.000419594,0.1127,10240,4950,2440
469326470,298760261,370,2,f,6229390000,847915,494160000000,110715000,0.000136115,130.574,0.0177731,7.631,0.0010387,0.00841994,0.65555,11130,7320,6310
469325543,298760261,368,1,f,36891900,0,6248570000,0,0,0,0,0.0451926,0,0,0,0,0,0
469326093,298760261,1,2,f,13276800,5279.42,1192250000,1080360,0.000397643,204.635,0.0813716,0.0162641,6.4673e-06,5.24256e-05,0.0761918,7780,6630,6460
469327335,298760261,1074,2,f,38772900,3387.44,7468300000,640931,8.73662e-05,189.208,0.0165304,0.0474968,4.14961e-06,3.36378e-05,0.0625421,8360,1380,9640
469325536,298760261,356,1,f,6447600,0,548111000,0,0,0,0,0.00789831,0,0,0,0,0,0
469326888,298760261,737,2,f,121828000,216.058,8354730000,14578.8,1.77347e-06,67.4761,0.000119667,0.149239,2.64671e-07,2.14549e-06,0.034252,5440,5070,5990
469327870,298760261,364,3,f,55783800,528.281,6515250000,20991.1,9.47016e-06,39.7347,0.000376294,0.0683352,6.47145e-07,5.24592e-06,0.025944,7200,5770,7210
469326906,298760261,755,2,f,232628000,0,44735400000,0,0,0,0,0.284969,0,0,0,0,0,0
469326160,298760261,122,2,f,58049100,112.593,4243980000,9704.43,1.93961e-06,86.1906,0.000167176,0.0711101,1.37926e-07,1.11806e-06,0.00710213,10420,7010,6750
469327608,298760261,156,3,f,734540000,546975,168002000000,409761000,0.000744649,749.141,0.557847,0.899812,0.000670044,0.00543155,0.607657,6810,2800,9480
469325707,298760261,598,1,f,36933300,0,5407450000,0,0,0,0,0.0452433,0,0,0,0,0,0
469325740,298760261,643,1,f,21839400,0,4108270000,0,0,0,0,0.0267533,0,0,0,0,0,0
469326198,298760261,180,2,f,306517000,16.2559,64701800000,2514.93,5.30345e-08,154.709,8.20489e-06,0.375483,1.99135e-08,1.61424e-07,0.00330085,4670,4630,9870
469326173,298760261,141,2,f,995206000,58522.8,141405000000,11563700,5.88046e-05,197.592,0.0116194,1.21913,7.16904e-05,0.000581141,0.451301,5220,7010,6570
469325572,298760261,398,1,f,211571000,48593.7,16152000000,12191900,0.00022968,250.894,0.0576255,0.259175,5.95273e-05,0.000482544,0.215455,10270,6680,4380
469326199,298760261,181,2,f,172864000,108801,42142500000,98947500,0.000629406,909.431,0.572401,0.211758,0.000133282,0.00108042,0.415937,6960,5050,5760
469327699,298760261,234,3,f,206626000,18863.1,43201800000,10831600,9.12914e-05,574.22,0.0524214,0.253116,2.31074e-05,0.000187314,0.150204,7020,4480,10310
469325984,298760261,1016,1,f,1471430000,239921,102055000000,29351800,0.000163053,122.339,0.0199478,1.80251,0.000293903,0.00238246,0.398231,1160,6090,5530
469327367,298760261,1117,2,f,1646180000,173498,131084000000,35019100,0.000105394,201.841,0.0212729,2.01657,0.000212535,0.00172287,0.5677,9840,6900,6290
469328396,298760261,718,3,f,564858000,13939100,103394000000,17663300000,0.0246771,1267.18,31.2704,0.691951,0.0170754,0.138417,0.823835,6980,4200,8010
469327766,298760261,290,3,f,6176120000,9773570,759700000000,7471100000,0.00158248,764.419,1.20968,7.56575,0.0119726,0.0970532,0.712184,7670,4300,8000
469327511,298760261,74,3,f,179696000,0,37899900000,0,0,0,0,0.220127,0,0,0,0,0,0
469330064,298760261,889,3,t,4999390,3659370,20388800000,19405500000,0.731962,5302.97,3881.57,0.00612425,0.00448272,0.0363381,1,5900,2180,8610
469326928,298760261,774,2,f,173773000,0,38535400000,0,0,0,0,0.212872,0,0,0,0,0,0
469327745,298760261,272,3,f,61106400,4904.27,5707650000,673101,8.0258e-05,137.248,0.0110152,0.0748553,6.00774e-06,4.87003e-05,0.0492471,5050,6720,5610
469330074,298760261,1038,3,t,14488000,12231500,56975900000,54963000000,0.844246,4493.57,3793.68,0.0177478,0.0149836,0.121461,1,6050,2090,8520
469325814,298760261,768,1,f,2430380000,98018.4,175506000000,13406000,4.03305e-05,136.77,0.00551601,2.97722,0.000120073,0.000973339,0.251317,7540,5570,3390
469325972,298760261,1000,1,f,280081000,34432.4,9531290000,5151460,0.000122937,149.611,0.0183927,0.343099,4.21796e-05,0.000341919,0.332695,12160,6740,3720
469325735,298760261,634,1,f,109252000,662.987,15553100000,58612.7,6.06843e-06,88.4069,0.000536491,0.133834,8.12159e-07,6.58357e-06,0.025741,7610,2650,5150
469327830,298760261,335,3,f,241000000,813.152,42997100000,409783,3.37407e-06,503.943,0.00170034,0.295225,9.96111e-07,8.07473e-06,0.0811574,7090,4540,9750
469325570,298760261,397,1,f,29430900,1408.57,751451000,58561.5,4.78601e-05,41.5753,0.0019898,0.0360529,1.72549e-06,1.39873e-05,0.0531305,8710,4690,5540
469325272,298760261,119,1,f,719536000,227683,144101000000,66576600,0.000316431,292.409,0.0925272,0.881431,0.000278912,0.00226093,0.518085,4410,5250,1900
469326030,298760261,1090,1,f,659646000,0,169815000000,0,0,0,0,0.808066,0,0,0,0,0,0
469329483,298760261,1107,3,f,676643000,27829.7,46971200000,5183450,4.1129e-05,186.256,0.00766053,0.828888,3.40913e-05,0.000276353,0.444336,12910,6150,5530
469326238,298760261,211,2,f,356939000,0,81253700000,0,0,0,0,0.43725,0,0,0,0,0,0
469326472,298760261,372,2,f,4401900,0,430729000,0,0,0,0,0.00539233,0,0,0,0,0,0
469326430,298760261,343,2,f,54637600000,237832000,7205960000000,350085000000,0.0043529,1471.98,6.40741,66.9311,0.291344,2.36171,1,8990,6560,6520
469327800,298760261,318,3,f,15845400,0,3320880000,0,0,0,0,0.0194106,0,0,0,0,0,0
469328145,298760261,571,3,f,949925000,220694,204805000000,202808000,0.000232328,918.954,0.213499,1.16366,0.00027035,0.00219153,0.415937,6960,5050,5760
469328580,298760261,824,3,f,708802000,84138.1,52547100000,14202900,0.000118705,168.805,0.0200379,0.868283,0.000103069,0.000835506,0.305085,8330,5880,6330
469329366,298760261,1062,3,f,208404000,1829640,39247200000,3617820000,0.00877928,1977.34,17.3597,0.255295,0.00224131,0.0181686,0.904312,6190,2460,8460
469325165,298760261,38,1,f,112755000,141.56,16591200000,8308.51,1.25546e-06,58.6927,7.36866e-05,0.138125,1.7341e-07,1.40571e-06,0.0213606,6040,5790,5660
469325954,298760261,974,1,f,729041000,0,184266000000,0,0,0,0,0.893076,0,0,0,0,0,0
469326829,298760261,694,2,f,277589000,0,65253000000,0,0,0,0,0.340046,0,0,0,0,0,0
469325485,298760261,288,1,f,249189000,0,57433000000,0,0,0,0,0.305257,0,0,0,0,0,0
469325865,298760261,849,1,f,19242000,0,2228510000,0,0,0,0,0.0235715,0,0,0,0,0,0
469325819,298760261,776,1,f,4597310000,42030.7,296095000000,4925370,9.14245e-06,117.185,0.00107136,5.6317,5.14876e-05,0.000417372,0.141858,4450,3230,5690
469328402,298760261,721,3,f,859154000,25.3311,216068000000,5796.92,2.94837e-08,228.846,6.74724e-06,1.05246,3.10305e-08,2.51542e-07,0.00488257,10180,1350,8030
469329014,298760261,968,3,f,1131220000,17059,290441000000,2268310,1.50802e-05,132.969,0.00200519,1.38574,2.08972e-05,0.000169398,0.122456,12160,4530,7440
469328200,298760261,613,3,f,304970000,0,76158400000,0,0,0,0,0.373589,0,0,0,0,0,0
469326439,298760261,348,2,f,578582000,221159,60558400000,90249100,0.000382243,408.074,0.155983,0.708763,0.00027092,0.00219614,0.526533,7930,4970,7790
469325600,298760261,427,1,f,281031000,14.3015,44178000000,263.402,5.08892e-08,18.4179,9.37271e-07,0.344263,1.75193e-08,1.42016e-07,0.00315341,10290,2260,2340
469325650,298760261,484,1,f,139653000,278.737,24041600000,24252.7,1.99593e-06,87.0091,0.000173664,0.171075,3.41453e-07,2.76791e-06,0.0174068,2810,4390,5630
469325417,298760261,230,1,f,16420500,104846,221780000,6410450,0.00638504,61.1419,0.390393,0.0201151,0.000128436,0.00104113,0.40053,12090,7230,5690
