id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466206565,267101850,260,1,f,73823400,5328.27,3053350000,890202,7.2176e-05,167.071,0.0120585,0.0904337,6.52714e-06,0.000458614,0.209711,5740,7140,3860
466207010,267101850,565,1,f,118490000,0,20715500000,0,0,0,0,0.14515,0,0,0,0,0,0
466210077,267101850,696,2,f,11501100,37.5277,940582000,6043.83,3.26297e-06,161.05,0.0005255,0.0140888,4.59715e-08,3.23008e-06,0.00558005,8830,2440,10390
466212574,267101850,575,3,f,216592000,1663270,21741000000,729236000,0.00767929,438.434,3.36686,0.265325,0.00203751,0.143161,0.858871,6800,3440,6570
466208066,267101850,1061,1,f,30253500,0,3069280000,0,0,0,0,0.0370605,0,0,0,0,0,0
466210239,267101850,788,2,f,322566000,8963.33,24245100000,1789290,2.77876e-05,199.624,0.00554706,0.395144,1.09801e-05,0.000771489,0.122854,7410,7200,8380
466211753,267101850,186,3,f,289037000,5993.46,22153300000,2060910,2.0736e-05,343.859,0.00713026,0.35407,7.34199e-06,0.000515868,0.211508,7070,3380,6390
466206695,267101850,350,1,f,13779000,0,535677000,0,0,0,0,0.0168793,0,0,0,0,0,0
466208985,267101850,266,2,f,51579900,0,4921720000,0,0,0,0,0.0631854,0,0,0,0,0,0
466212203,267101850,385,3,f,6658610000,696841,905962000000,249976000,0.000104653,358.728,0.0375418,8.1568,0.00085363,0.0599783,0.695106,7980,1220,8510
466214058,267101850,882,2,t,104277,18068.5,20964600,9829150,0.173275,543.992,94.2601,0.000127739,2.2134e-05,0.00155519,0.619719,5300,1970,6590
466210413,267101850,859,2,f,5989500,0,287403000,0,0,0,0,0.00733714,0,0,0,0,0,0
466206681,267101850,343,1,f,54637600000,4546000,3260480000000,997407000,8.32028e-05,219.403,0.018255,66.9311,0.00556885,0.391282,0.632467,6160,4750,5110
466209847,267101850,609,2,f,23816700,0,2456610000,0,0,0,0,0.0291755,0,0,0,0,0,0
466213359,267101850,832,3,f,1009190000,285.89,7898150000,50563.8,2.83286e-07,176.865,5.01032e-05,1.23626,3.50215e-07,2.4607e-05,0.0210937,9180,4080,5720
466209066,267101850,302,2,f,972832000,56844.1,100994000000,12849200,5.84315e-05,226.043,0.013208,1.19172,6.9634e-05,0.00489267,0.260951,8780,1890,7160
466211548,267101850,106,3,f,6508800,0,537366000,0,0,0,0,0.00797328,0,0,0,0,0,0
466206135,267101850,64,1,f,71051400,0,12644700000,0,0,0,0,0.087038,0,0,0,0,0,0
466211310,267101850,182305693,2,f,60806700,2823.61,4852420000,602324,4.64358e-05,213.317,0.00990556,0.0744882,3.45892e-06,0.000243033,0.0854792,5400,1290,8740
466210470,267101850,886,2,f,2162850000,1313880,272785000000,422922000,0.000607478,321.887,0.195539,2.64949,0.00160951,0.113088,0.340855,8290,590,6130
466214040,267101850,656,2,t,81.8087,20.5982,36767,17726.3,0.251786,860.574,216.68,1.00216e-07,2.52329e-08,1.77293e-06,0.0126442,4860,1400,5890
466210896,267101850,1035,2,f,354337000,0,69858000000,0,0,0,0,0.434063,0,0,0,0,0,0
466210754,267101850,982,2,f,28009800,0,2071290000,0,0,0,0,0.034312,0,0,0,0,0,0
466213730,267101850,1033,3,f,2182600000,93.1856,315729000000,35438.9,4.26947e-08,380.305,1.6237e-05,2.67369,1.14152e-07,8.02064e-06,0.0102363,12110,4980,8350
466207562,267101850,889,1,f,371926000,0,42192100000,0,0,0,0,0.455609,0,0,0,0,0,0
466211568,267101850,117,3,f,256304000,26.9678,49601800,5886.49,1.05218e-07,218.279,2.29669e-05,0.313972,3.30355e-08,2.32116e-06,0.00591855,5010,7150,5240
466210983,267101850,1073,2,f,14027500000,13796.9,1009250000000,34062000,9.83559e-07,2468.81,0.00242822,17.1837,1.69012e-05,0.00118752,0.235226,12130,3750,9600
466206153,267101850,74,1,f,89847900,0,11518400000,0,0,0,0,0.110064,0,0,0,0,0,0
466213340,267101850,824,3,f,708802000,99224.9,19573200000,26689900,0.00013999,268.984,0.0376549,0.868283,0.000121551,0.00854046,0.404069,8340,5700,6260
466207552,267101850,880,1,f,39231000,0,3750840000,0,0,0,0,0.048058,0,0,0,0,0,0
466211012,267101850,1086,2,f,44656200,0,7289840000,0,0,0,0,0.0547038,0,0,0,0,0,0
466206575,267101850,271,1,f,41939100,0,2851140000,0,0,0,0,0.0513754,0,0,0,0,0,0
466209784,267101850,587,2,f,13647600,0,699413000,0,0,0,0,0.0167183,0,0,0,0,0,0
466211261,267101850,1117,2,f,1646180000,72.1482,44225800000,17821.6,4.38276e-08,247.014,1.0826e-05,2.01657,8.83816e-08,6.20992e-06,0.0134557,9650,5770,5760
466212619,267101850,591,3,f,75990600,0,2382900000,0,0,0,0,0.0930885,0,0,0,0,0,0
466210461,267101850,882,2,f,312487000,414824,20698700000,92008800,0.00132749,221.802,0.29444,0.382797,0.00050816,0.0357046,0.621232,5300,1970,6590
466212051,267101850,329,3,f,5568470000,312339,832221000000,70866000,5.60906e-05,226.888,0.0127263,6.82138,0.000382615,0.0268835,0.314767,5950,1760,9660
466207379,267101850,772,1,f,260301000,30020.5,40639200000,11731900,0.00011533,390.797,0.0450707,0.318868,3.67751e-05,0.00258392,0.230161,5440,1880,5240
466208345,267101850,6,2,f,1094790000,119357,8533920000,21605800,0.000109022,181.018,0.019735,1.34112,0.000146212,0.0102733,0.377821,6090,4240,7710
466206946,267101850,512,1,f,23842600000,161316,3715820000000,80465600,6.76585e-06,498.809,0.00337486,29.2072,0.000197611,0.0138847,0.339715,10630,3930,3300
466210211,267101850,776,2,f,4597310000,2253870,123952000000,514563000,0.000490258,228.302,0.111927,5.6317,0.00276099,0.193994,0.539201,5200,2420,6810
466212319,267101850,440,3,f,169400000,0,12957800000,0,0,0,0,0.207515,0,0,0,0,0,0
466206093,267101850,26,1,f,548428000,0,60745700000,0,0,0,0,0.671824,0,0,0,0,0,0
466213421,267101850,859,3,f,11979000,0,509514000,0,0,0,0,0.0146743,0,0,0,0,0,0
466209108,267101850,315,2,f,54910900000,70935100,7632760000000,42696300000,0.00129182,601.907,0.777555,67.2659,0.0868954,6.1055,0.984112,5280,1510,6130
466213485,267101850,922,3,f,1972080000,24437.2,180692000000,15269100,1.23916e-05,624.829,0.00774263,2.4158,2.99356e-05,0.00210335,0.380567,8800,4080,700
466213398,267101850,846,3,f,301516000,0.0213978,40417500000,5.47071,7.09674e-11,255.667,1.8144e-08,0.369357,2.62123e-11,1.84175e-09,2.37753e-05,11050,4520,2880
466213582,267101850,966,3,f,411149000,91.4611,36732100000,24890.6,2.22453e-07,272.144,6.05391e-05,0.503657,1.1204e-07,7.87221e-06,0.011032,5680,6460,8060
466206242,267101850,129,1,f,590199000,4527.52,11333300000,1155940,7.67118e-06,255.315,0.00195857,0.722994,5.54622e-06,0.000389692,0.0680072,5970,3380,5480
466213455,267101850,889,3,f,743852000,0,92931100000,0,0,0,0,0.911218,0,0,0,0,0,0
466210747,267101850,980,2,f,38132100,0,2618220000,0,0,0,0,0.0467118,0,0,0,0,0,0
466206591,267101850,286,1,f,44030700,0,926080000,0,0,0,0,0.0539376,0,0,0,0,0,0
466210102,267101850,705,2,f,5803200,0,390314000,0,0,0,0,0.00710892,0,0,0,0,0,0
466208090,267101850,1073,1,f,14027500000,129163,1940390000000,61620100,9.20785e-06,477.071,0.0043928,17.1837,0.000158225,0.0111173,0.25619,12020,3290,1720
466208294,267101850,312782620,1,f,76296600,0,11248000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466208484,267101850,63,2,f,21027600,0,2086080000,0,0,0,0,0.0257588,0,0,0,0,0,0
466213877,267101850,1117,3,f,3292360000,461.933,90586400000,137632,1.40305e-07,297.947,4.18034e-05,4.03314,5.65868e-07,3.97594e-05,0.0268771,9660,4860,4860
466206188,267101850,101,1,f,339016000,21.4821,21379900000,3423.16,6.33661e-08,159.349,1.00973e-05,0.415295,2.63156e-08,1.849e-06,0.00944247,10020,5300,3070
466208705,267101850,155,2,f,479705000,4008430,69030500000,1972520000,0.00835602,492.094,4.11195,0.587639,0.00491033,0.345012,0.790485,6790,3440,7280
466213707,267101850,1023,3,f,670059000,2314.38,96964800000,657051,3.45399e-06,283.9,0.000980588,0.820822,2.83511e-06,0.000199203,0.0659487,6530,4020,1360
466213407,267101850,849,3,f,38484000,0,2760580000,0,0,0,0,0.0471429,0,0,0,0,0,0
466212066,267101850,333,3,f,33420600,1190.62,3887700000,313159,3.56253e-05,263.022,0.00937023,0.0409402,1.45851e-06,0.000102479,0.039302,4230,3970,5460
466207597,267101850,911,1,f,3096900,0,92556700,0,0,0,0,0.0037937,0,0,0,0,0,0
466206174,267101850,93,1,f,27935100,4.22677,83901800,941.718,1.51307e-07,222.799,3.37109e-05,0.0342205,5.17779e-09,3.63805e-07,0.00145332,9450,5520,3670
466206406,267101850,218,1,f,487530000,0,42763400000,0,0,0,0,0.597224,0,0,0,0,0,0
466210862,267101850,1022,2,f,725090000,0,56920400000,0,0,0,0,0.888236,0,0,0,0,0,0
466206806,267101850,417,1,f,456684000,4403.25,67237200000,809964,9.64177e-06,183.947,0.00177358,0.559438,5.39398e-06,0.000378995,0.0718092,7910,1080,2100
466207525,267101850,857,1,f,216560000,0,18946000000,0,0,0,0,0.265286,0,0,0,0,0,0
466208687,267101850,148,2,f,91593900,0,15105500000,0,0,0,0,0.112203,0,0,0,0,0,0
466210548,267101850,914,2,f,1363500,0,156331000,0,0,0,0,0.00167029,0,0,0,0,0,0
466211683,267101850,155,3,f,959411000,4025600,139061000000,1977190000,0.00419591,491.153,2.06083,1.17528,0.00493136,0.34649,0.790485,6790,3440,7280
466207444,267101850,809,1,f,674500000,1289.55,71289800000,239601,1.91185e-06,185.803,0.000355228,0.826263,1.57969e-06,0.000110993,0.0293327,5370,4500,4490
466209333,267101850,394,2,f,358410000,599497,46143100000,187902000,0.00167266,313.432,0.524265,0.439052,0.000734384,0.0515997,0.393554,7650,1180,7380
466213290,267101850,802,3,f,244341000,333.298,10834200000,87217.3,1.36407e-06,261.679,0.000356949,0.299318,4.08291e-07,2.86876e-05,0.0165304,6510,3200,6370
466213911,267101850,10704,3,f,718414000,2861.3,85995400000,1482140,3.9828e-06,517.995,0.00206307,0.880057,3.50509e-06,0.000246277,0.0783406,6610,2660,6240
466213711,267101850,1025,3,f,4437850000,2473.58,512919000000,865206,5.57381e-07,349.779,0.000194961,5.43637,3.03013e-06,0.000212905,0.0348354,11510,4660,2250
466207387,267101850,776,1,f,4597310000,85223.9,134259000000,23783300,1.85378e-05,279.068,0.00517331,5.6317,0.000104399,0.00733537,0.156337,5330,2440,4930
466207447,267101850,810,1,f,129384000,33054.8,16262400000,13149100,0.000255478,397.798,0.101629,0.158495,4.04921e-05,0.00284508,0.197583,5410,2220,5000
466213490,267101850,927,3,f,41484800,65235.4,2690550000,14835300,0.00157251,227.412,0.357609,0.0508189,7.99134e-05,0.00561492,0.227469,5320,2170,6410
466211254,267101850,1113,2,f,38918700,302686,4198060000,91858400,0.00777739,303.477,2.36026,0.0476754,0.00037079,0.0260527,0.437268,6380,4200,6380
466208147,267101850,1101,1,f,295286000,0,44315100000,0,0,0,0,0.361725,0,0,0,0,0,0
466211865,267101850,233,3,f,197275000,20183.1,34198400000,9261320,0.000102309,458.866,0.0469464,0.241661,2.47242e-05,0.00173719,0.177345,8360,1660,9220
466208590,267101850,115,2,f,3266100,0,393071000,0,0,0,0,0.00400097,0,0,0,0,0,0
466212897,267101850,634,3,f,218504000,0,15959700000,0,0,0,0,0.267667,0,0,0,0,0,0
466206144,267101850,68,1,f,282910000,10156.6,37386300000,2278090,3.59005e-05,224.297,0.00805238,0.346564,1.24418e-05,0.000874196,0.0965567,1920,2890,4090
466211795,267101850,204,3,f,249628000,159.305,20127700000,22609.1,6.38171e-07,141.923,9.05713e-05,0.305794,1.95149e-07,1.37117e-05,0.0165577,1830,3150,4440
466208192,267101850,1127,1,f,295491000,0,27524500000,0,0,0,0,0.361976,0,0,0,0,0,0
466213881,267101850,1120,3,f,43180200,7790.46,5464310000,2426680,0.000180417,311.493,0.0561988,0.0528957,9.54332e-06,0.000670538,0.149021,6470,4610,5810
466213482,267101850,918,3,f,7397180000,34109.6,526229000000,7807150,4.61116e-06,228.884,0.00105542,9.06155,4.17842e-05,0.00293587,0.128398,9590,4180,840
466207155,267101850,639,1,f,258053000,9077.47,15898000000,1744450,3.51767e-05,192.174,0.00676004,0.316115,1.11199e-05,0.000781313,0.101245,5590,7160,3430
466207291,267101850,711,1,f,134024000,0,4815570000,0,0,0,0,0.16418,0,0,0,0,0,0
466208244,267101850,312782558,1,f,31173300,0,6197320000,0,0,0,0,0.0381873,0,0,0,0,0,0
466208588,267101850,114,2,f,87211800,0,715969000,0,0,0,0,0.106834,0,0,0,0,0,0
466210008,267101850,671,2,f,136743000,149717,11737100000,36843600,0.00109488,246.088,0.269436,0.167511,0.000183404,0.0128864,0.197627,6770,330,6770
466207102,267101850,613,1,f,152485000,0,24009000000,0,0,0,0,0.186794,0,0,0,0,0,0
466211499,267101850,74,3,f,179696000,615.141,24373300000,149218,3.42324e-06,242.575,0.000830393,0.220127,7.53548e-07,5.29463e-05,0.0308076,8590,1830,8850
466206854,267101850,445,1,f,231073000,0,3951530000,0,0,0,0,0.283065,0,0,0,0,0,0
466210128,267101850,723,2,f,738396000,5052.61,92493900000,1394230,6.84268e-06,275.943,0.00188819,0.904535,6.18945e-06,0.000434887,0.0877532,3590,4720,7600
466210263,267101850,798,2,f,46539900,0,61803700,0,0,0,0,0.0570114,0,0,0,0,0,0
466213383,267101850,841,3,f,256838000,21955.7,554887000,3674610,8.54845e-05,167.365,0.0143071,0.314627,2.68957e-05,0.00188976,0.181031,9540,6970,5670
466206348,267101850,186,1,f,144518000,0,10365500000,0,0,0,0,0.177035,0,0,0,0,0,0
466210309,267101850,818,2,f,916176000,0,61282500000,0,0,0,0,1.12232,0,0,0,0,0,0
466206855,267101850,448,1,f,125989000,64.7237,16545500000,8653.56,5.13724e-07,133.7,6.86849e-05,0.154337,7.92865e-08,5.57087e-06,0.0129031,2460,3810,4720
466208662,267101850,140,2,f,201443000,0,3629130000,0,0,0,0,0.246768,0,0,0,0,0,0
466207247,267101850,692,1,f,297112000,0,32409500000,0,0,0,0,0.363962,0,0,0,0,0,0
466208170,267101850,1113,1,f,38918700,0,3285030000,0,0,0,0,0.0476754,0,0,0,0,0,0
466213620,267101850,983,3,f,12842500000,2980840,285496000000,676030000,0.000232109,226.791,0.0526402,15.732,0.00365153,0.256566,0.539201,5200,2420,6810
466207283,267101850,706,1,f,35976600,615.693,3767480000,133329,1.71137e-05,216.551,0.00370598,0.0440713,7.54224e-07,5.29937e-05,0.0489524,7920,2390,5390
466207881,267101850,996,1,f,275957000,30352.1,31383800000,5506780,0.000109988,181.43,0.0199552,0.338047,3.71813e-05,0.00261246,0.292177,4430,4970,1760
466210519,267101850,905,2,f,82254600,5283.66,12158900000,1932130,6.42354e-05,365.681,0.0234897,0.100762,6.47248e-06,0.000454774,0.0986095,8510,1290,9340
466210875,267101850,1026,2,f,77474700,80533.4,5578340000,17146200,0.00103948,212.907,0.221313,0.0949065,9.86534e-05,0.00693165,0.169736,7070,1380,7550
466212074,267101850,337,3,f,1775900000,388365,289388000000,97056700,0.000218686,249.911,0.0546521,2.17548,0.000475747,0.0334272,0.312741,6880,1270,7020
466206943,267101850,511,1,f,35257500,0,3452650000,0,0,0,0,0.0431904,0,0,0,0,0,0
466212023,267101850,315,3,f,109869000000,74120300,15187500000000,46166900000,0.000674623,622.864,0.420199,134.59,0.0907973,6.37966,0.984112,5280,1510,6130
466211441,267101850,21,3,f,1138040000,38044,13995800000,6085410,3.34294e-05,159.957,0.00534728,1.3941,4.66039e-05,0.00327451,0.175237,4780,6630,2780
466207254,267101850,695,1,f,94393700000,5749190,11599900000000,18011200000,6.09065e-05,3132.82,0.190809,115.632,0.00704275,0.494842,0.999299,2470,4010,5160
466207517,267101850,851,1,f,289858000,11467.1,20993500000,2379530,3.95611e-05,207.509,0.0082093,0.355076,1.40472e-05,0.000986992,0.129275,9100,2080,4020
466207769,267101850,944,1,f,416334000,0,69518300000,0,0,0,0,0.510009,0,0,0,0,0,0
466213192,267101850,757,3,f,33777000,0,2023630000,0,0,0,0,0.0413768,0,0,0,0,0,0
466213063,267101850,697,3,f,489785000,2.78951,1927530000,630.64,5.69538e-09,226.075,1.28758e-06,0.599987,3.41715e-09,2.40098e-07,0.000915823,8950,5990,6150
466208911,267101850,237,2,f,4479300,0,138490000,0,0,0,0,0.00548714,0,0,0,0,0,0
466208936,267101850,247,2,f,3961690000,66188.7,547985000000,14661700,1.67072e-05,221.513,0.00370086,4.85307,8.10812e-05,0.00569697,0.229378,8340,2390,10500
466210843,267101850,1016,2,f,1760170000,51513.2,54331000000,13533900,2.9266e-05,262.727,0.00768896,2.15621,6.31036e-05,0.00443383,0.184892,620,5620,5990
466209317,267101850,386,2,f,2454700000,4.61906,112390000000,3341.42,1.88172e-09,723.399,1.36123e-06,3.00701,5.65835e-09,3.9757e-07,0.00189289,11630,5250,8060
466207889,267101850,998,1,f,162446000,824.198,15824500000,198899,5.07366e-06,241.324,0.0012244,0.198997,1.00964e-06,7.09401e-05,0.0541206,5190,5880,2770
466209816,267101850,598,2,f,36933300,0,3020200000,0,0,0,0,0.0452433,0,0,0,0,0,0
466211805,267101850,207,3,f,41034600,0,3309710000,0,0,0,0,0.0502674,0,0,0,0,0,0
466213602,267101850,974,3,f,1458080000,548.091,284008000000,157828,3.75899e-07,287.959,0.000108243,1.78615,6.71412e-07,4.71751e-05,0.0247707,4860,4010,2020
466212498,267101850,530,3,f,66087000,0,3313660000,0,0,0,0,0.0809566,0,0,0,0,0,0
466210226,267101850,783,2,f,135370000,0,13900400000,0,0,0,0,0.165828,0,0,0,0,0,0
466212917,267101850,643,3,f,43678800,0,4729080000,0,0,0,0,0.0535065,0,0,0,0,0,0
466207365,267101850,763,1,f,5356800,0,66559700,0,0,0,0,0.00656208,0,0,0,0,0,0
466210582,267101850,928,2,f,3152540000,443.297,476105000000,165734,1.40616e-07,373.866,5.25715e-05,3.86186,5.43039e-07,3.81554e-05,0.0183578,10070,4270,7910
466210529,267101850,908,2,f,92196000,0,1961560000,0,0,0,0,0.11294,0,0,0,0,0,0
466213665,267101850,1006,3,f,112820000,34648,12039300000,7507660,0.000307108,216.684,0.0665452,0.138205,4.24438e-05,0.00298221,0.212135,6770,330,6800
466207280,267101850,705,1,f,5803200,0,290786000,0,0,0,0,0.00710892,0,0,0,0,0,0
466211842,267101850,225,3,f,553615000,147.948,22134800000,106397,2.6724e-07,719.15,0.000192185,0.678179,1.81236e-07,1.27341e-05,0.0220551,11760,4600,4300
466213652,267101850,998,3,f,324893000,824.198,32935500000,198899,2.53683e-06,241.324,0.000612198,0.397994,1.00964e-06,7.09401e-05,0.0541206,5190,5880,2770
466212842,267101850,618,3,f,956504000,4101.09,16831600000,769049,4.28758e-06,187.523,0.000804021,1.17172,5.02383e-06,0.000352988,0.0525263,8540,1760,7250
466210688,267101850,961,2,f,5772140000,65516,602039000000,15213600,1.13504e-05,232.211,0.00263569,7.07087,8.02571e-05,0.00563908,0.161969,4420,5830,9230
466209361,267101850,406,2,f,152916000,1269.95,9596120000,311544,8.30487e-06,245.32,0.00203735,0.187322,1.55569e-06,0.000109307,0.0696643,8480,4320,8200
466211973,267101850,289,3,f,818762000,0,108362000000,0,0,0,0,1.00298,0,0,0,0,0,0
466212550,267101850,565,3,f,236979000,55458.6,40317600000,26537400,0.000234023,478.509,0.111982,0.290299,6.79368e-05,0.00477342,0.562088,7860,900,7770
466210783,267101850,993,2,f,4243950000,28273500,551171000000,16615600000,0.00666207,587.676,3.91513,5.19884,0.034635,2.43355,0.962237,5280,1360,6110
466207988,267101850,1030,1,f,94052700,4943.68,11137600000,961824,5.25629e-05,194.556,0.0102264,0.115215,6.05601e-06,0.000425511,0.077491,5770,780,3440
466212997,267101850,675,3,f,87822000,0,7975760000,0,0,0,0,0.107582,0,0,0,0,0,0
466206811,267101850,422,1,f,118133000,0,5389450000,0,0,0,0,0.144713,0,0,0,0,0,0
466212410,267101850,482,3,f,308014000,200293,4016860000,47775200,0.000650272,238.527,0.155107,0.377317,0.000245359,0.0172395,0.332529,9080,3220,3380
466214024,267101850,48,2,t,55.3804,3.10734,8133.44,930.907,0.056109,299.583,16.8093,6.7841e-08,3.80649e-09,2.67454e-07,0.0015534,5370,1990,6570
466207816,267101850,966,1,f,205574000,25.4479,18316200000,6032.8,1.23789e-07,237.065,2.9346e-05,0.251829,3.11737e-08,2.19034e-06,0.00693369,5270,5890,2760
466209489,267101850,429,2,f,595589000,0,24140500000,0,0,0,0,0.729597,0,0,0,0,0,0
466206999,267101850,556,1,f,232503000,0,30078700000,0,0,0,0,0.284817,0,0,0,0,0,0
466209472,267101850,412,2,f,312751000,2134.68,44465300000,642597,6.82548e-06,301.028,0.00205466,0.38312,2.61498e-06,0.000183735,0.0877532,3590,4720,7600
466207546,267101850,877,1,f,90230400,0,1086800000,0,0,0,0,0.110532,0,0,0,0,0,0
466212405,267101850,478,3,f,343930000,135272,53415300000,36983300,0.000393314,273.399,0.107531,0.421314,0.000165708,0.0116431,0.301566,6790,1310,7020
466206906,267101850,483,1,f,134189000,484.459,8184660000,88642.3,3.61027e-06,182.972,0.000660578,0.164382,5.93462e-07,4.16982e-05,0.0171536,7370,2880,5540
466210625,267101850,940,2,f,473834000,615547,13070200000,123174000,0.00129908,200.104,0.259951,0.580446,0.000754045,0.0529812,0.308873,5860,2000,6990
466210984,267101850,1074,2,f,38772900,22349.6,4694160000,8457750,0.000576423,378.43,0.218136,0.0474968,2.73782e-05,0.00192367,0.186385,8530,1280,9480
466206940,267101850,510,1,f,44676000,0,4234830000,0,0,0,0,0.0547281,0,0,0,0,0,0
466207750,267101850,936,1,f,1693770000,17377,287338000000,10634000,1.02593e-05,611.96,0.00627831,2.07487,2.12868e-05,0.00149567,0.185798,12650,2130,4220
466211695,267101850,158,3,f,47268000,0,1255390000,0,0,0,0,0.0579033,0,0,0,0,0,0
466210058,267101850,690,2,f,73858500,112.731,1328780000,21596.1,1.5263e-06,191.573,0.000292399,0.0904767,1.38095e-07,9.70291e-06,0.0203901,6330,4720,6200
466207286,267101850,707,1,f,123493000,313.639,14168800000,64704.9,2.53974e-06,206.304,0.000523958,0.151278,3.84207e-07,2.69954e-05,0.0230986,3540,3320,5640
466207992,267101850,1031,1,f,191085000,0,2952060000,0,0,0,0,0.234079,0,0,0,0,0,0
466210050,267101850,688,2,f,97981500000,71964500,12136900000000,42937800000,0.00073447,596.652,0.438223,120.027,0.0881565,6.1941,0.984112,5280,1510,6130
466208270,267101850,312782590,1,f,67869900,0,10922200000,0,0,0,0,0.0831406,0,0,0,0,0,0
466209796,267101850,590,2,f,413608000,229311,50937400000,65553100,0.000554418,285.869,0.158491,0.506669,0.000280906,0.0197372,0.244422,6310,1450,6370
466212647,267101850,601,3,f,109838000,11655.7,14906800000,3519890,0.000106117,301.99,0.0320463,0.134551,1.42782e-05,0.00100322,0.111989,8200,1720,8950
466207069,267101850,598,1,f,36933300,0,2298780000,0,0,0,0,0.0452433,0,0,0,0,0,0
466208941,267101850,249,2,f,9216000,0,1165800000,0,0,0,0,0.0112896,0,0,0,0,0,0
466210455,267101850,879,2,f,1548400000,2074760,173816000000,680089000,0.00133995,327.791,0.439222,1.89678,0.00254159,0.178579,0.455839,6520,880,6000
466207382,267101850,773,1,f,158576000,0,12160100000,0,0,0,0,0.194256,0,0,0,0,0,0
466206123,267101850,51,1,f,515479000,9.24545,49153400000,2726.38,1.79357e-08,294.889,5.28903e-06,0.631461,1.13257e-08,7.95771e-07,0.00112524,6200,4760,5690
466206635,267101850,319,1,f,487648000,1889.24,47722100000,438943,3.87419e-06,232.338,0.000900122,0.597369,2.31432e-06,0.00016261,0.0316404,7340,6410,2710
466206567,267101850,262,1,f,616707000,719.199,44130100000,118827,1.16619e-06,165.221,0.000192679,0.755466,8.81019e-07,6.19027e-05,0.0408747,6010,4250,4440
466208236,267101850,312782546,1,f,267763000,1637.42,46896100000,282740,6.11519e-06,172.674,0.00105593,0.328009,2.00584e-06,0.000140936,0.0424579,7440,640,2920
466210967,267101850,1065,2,f,21299800000,294643,647863000000,61266900,1.38331e-05,207.936,0.00287641,26.0923,0.000360937,0.0253604,0.637834,9450,6220,6150
466213623,267101850,985,3,f,16077600000,1909510,2466070000000,493036000,0.000118768,258.201,0.030666,19.6951,0.00233915,0.164355,0.621232,5300,1970,6590
466212054,267101850,330,3,f,17400600,14912.2,1153880000,3065820,0.000856995,205.591,0.17619,0.0213157,1.82675e-05,0.00128352,0.119078,6850,1210,6600
466212233,267101850,397,3,f,58861800,0,442485000,0,0,0,0,0.0721057,0,0,0,0,0,0
466212515,267101850,536,3,f,1103370000,1425.08,133198000000,309598,1.29157e-06,217.25,0.000280593,1.35163,1.74572e-06,0.000122659,0.0406579,6380,5410,3030
466209931,267101850,637,2,f,1737320000,2535410,180068000000,925456000,0.00145938,365.012,0.532692,2.12822,0.00310588,0.218227,0.750395,6350,4260,6690
466211224,267101850,1101,2,f,295286000,0,38688300000,0,0,0,0,0.361725,0,0,0,0,0,0
466210791,267101850,997,2,f,224275000000,105495000,21076000000000,55353800000,0.000470384,524.704,0.246812,274.737,0.129232,9.08017,0.984112,5280,1510,6130
466207116,267101850,620,1,f,108053000,0,12486800000,0,0,0,0,0.132365,0,0,0,0,0,0
466210162,267101850,749,2,f,360812000,51996.7,15236600000,15741500,0.00014411,302.741,0.043628,0.441994,6.3696e-05,0.00447545,0.451321,8340,5740,6310
466206433,267101850,234,1,f,103313000,0,13074000000,0,0,0,0,0.126558,0,0,0,0,0,0
466211380,267101850,312782612,2,f,51101100,5148.63,8910500000,1808480,0.000100754,351.254,0.0353902,0.0625988,6.30708e-06,0.000443152,0.191147,7640,870,8360
466209997,267101850,667,2,f,54630000,0,4751710000,0,0,0,0,0.0669218,0,0,0,0,0,0
466211747,267101850,181,3,f,345728000,8296.5,46230700000,2959280,2.39972e-05,356.69,0.00855955,0.423517,1.01632e-05,0.000714094,0.181337,6270,4820,5980
466207052,267101850,589,1,f,694349000,322.407,64568600000,40381.1,4.6433e-07,125.249,5.81568e-05,0.850578,3.94949e-07,2.77501e-05,0.017331,2840,6320,5300
466209245,267101850,362,2,f,605311000,649822,65868400000,350347000,0.00107353,539.143,0.578788,0.741506,0.000796032,0.0559313,0.762904,6470,3900,6340
466207242,267101850,689,1,f,13762800,50190.4,264360000,11409800,0.00364682,227.331,0.829035,0.0168594,6.14833e-05,0.00431997,0.419971,5310,7000,4680
466209560,267101850,469,2,f,17057700,19749.7,1693880000,5448410,0.00115781,275.874,0.31941,0.0208957,2.41933e-05,0.00169989,0.228213,7980,1230,7560
466211950,267101850,275,3,f,2803860000,4293.76,232001000000,940387,1.53137e-06,219.013,0.00033539,3.43473,5.25985e-06,0.000369571,0.0993228,4760,3270,5290
466207995,267101850,1033,1,f,1091300000,0,222227000000,0,0,0,0,1.33684,0,0,0,0,0,0
466213688,267101850,1016,3,f,3518940000,178146,99061500000,47104700,5.06249e-05,264.416,0.013386,4.3107,0.000218229,0.0153333,0.467829,820,3420,3850
466213795,267101850,1070,3,f,1454750000,12151.6,272979000000,4095770,8.35308e-06,337.055,0.00281545,1.78207,1.48858e-05,0.00104591,0.172324,7590,1580,8800
