id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465601832,288261928,74,2,f,89847900,6739.73,10643500000,1432800,7.50126e-05,212.59,0.0159469,0.110064,8.25617e-06,0.000122076,0.103303,9510,2400,8970
465606450,288261928,600,3,f,846533000,50796.7,118717000000,12762700,6.00056e-05,251.25,0.0150764,1.037,6.2226e-05,0.000920077,0.25262,8890,2050,9950
465605032,288261928,115,3,f,6532200,0,496569000,0,0,0,0,0.00800194,0,0,0,0,0,0
465599754,288261928,96,1,f,264705000,0,16175500000,0,0,0,0,0.324264,0,0,0,0,0,0
465602175,288261928,289,2,f,409381000,0,49808000000,0,0,0,0,0.501492,0,0,0,0,0,0
465601677,288261928,312782616,1,f,138020000,0,28588800000,0,0,0,0,0.169075,0,0,0,0,0,0
465600714,288261928,703,1,f,3635140000,36615.8,415131000000,7978450,1.00727e-05,217.896,0.00219481,4.45305,4.48544e-05,0.000663219,0.25209,7690,4670,1790
465604056,288261928,993,2,f,4267160000,100629,616604000000,19489600,2.35823e-05,193.677,0.00456735,5.22727,0.000123271,0.00182269,0.218884,4450,1230,6160
465604441,288261928,1089,2,f,19620800000,442167,2261120000000,92881000,2.25357e-05,210.059,0.00473381,24.0355,0.000541655,0.00800894,0.291855,8340,3740,8330
465600785,288261928,753,1,f,423900,0,30188500,0,0,0,0,0.000519278,0,0,0,0,0,0
465606855,288261928,654,3,f,452430000,10416,107001000000,3371720,2.30224e-05,323.706,0.00745248,0.554227,1.27596e-05,0.000188664,0.156777,6230,2590,9790
465605538,288261928,274,3,f,647959000,8294.79,69747400000,1702870,1.28014e-05,205.294,0.00262805,0.793749,1.01611e-05,0.000150243,0.389312,9520,1480,7770
465605179,288261928,157,3,f,603945000,1388.95,28468200000,231495,2.2998e-06,166.669,0.000383305,0.739833,1.70147e-06,2.5158e-05,0.0245536,6600,6970,5660
465602281,288261928,303,2,f,325940000,0,48136800000,0,0,0,0,0.399277,0,0,0,0,0,0
465599733,288261928,72,1,f,15252300,0,2085210000,0,0,0,0,0.0186841,0,0,0,0,0,0
465604738,288261928,312782632,2,f,65985300,155589,5596970000,36253500,0.00235793,233.008,0.549418,0.080832,0.000190597,0.00281817,0.300494,9540,2500,10100
465600723,288261928,706,1,f,35976600,13.5975,3550940000,2565.19,3.77955e-07,188.651,7.13017e-05,0.0440713,1.6657e-08,2.46291e-07,0.00271323,7570,2650,4880
465608083,288261928,975,3,f,30004200,0,1164270000,0,0,0,0,0.0367551,0,0,0,0,0,0
465608372,288261928,1049,3,f,1187680000,0,90629600000,0,0,0,0,1.4549,0,0,0,0,0,0
465606043,288261928,425,3,f,575302000,125703,61388100000,44335300,0.0002185,352.698,0.0770644,0.704744,0.000153986,0.00227685,0.276121,10320,1940,8840
465605829,288261928,354,3,f,25630900000,11692.4,281182000000,1881860,4.56184e-07,160.948,7.34218e-05,31.3978,1.43232e-05,0.000211783,0.071766,12580,7430,6070
465600603,288261928,637,1,f,1737320000,0,115821000000,0,0,0,0,2.12822,0,0,0,0,0,0
465606155,288261928,461,3,f,29565000,0,2973520000,0,0,0,0,0.0362171,0,0,0,0,0,0
465608863,288261928,33,3,t,8030800,5987770,13645400000,12605000000,0.745601,2105.12,1569.58,0.00983773,0.00733502,0.108456,1,9350,1420,8080
465601598,288261928,10703,1,f,1805030000,106348,267446000000,20107900,5.89173e-05,189.078,0.0111399,2.21116,0.000130276,0.00192627,0.324537,8900,3070,3350
465599976,288261928,242,1,f,1267290000,2965.6,114528000000,891163,2.3401e-06,300.5,0.000703201,1.55243,3.63286e-06,5.37157e-05,0.140449,3990,5030,5680
465601008,288261928,846,1,f,150758000,0,11180900000,0,0,0,0,0.184679,0,0,0,0,0,0
465601770,288261928,35,2,f,15952500,0,716556000,0,0,0,0,0.0195418,0,0,0,0,0,0
465605658,288261928,313,3,f,32811800000,836790,2512410000000,157405000,2.55027e-05,188.106,0.0047972,40.1944,0.00102507,0.0151567,0.349209,8370,5780,7390
465607186,288261928,763,3,f,10713600,0,189583000,0,0,0,0,0.0131242,0,0,0,0,0,0
465602503,288261928,382,2,f,3901900000,12966.3,649475000000,3681690,3.32308e-06,283.943,0.000943564,4.77983,1.58837e-05,0.000234858,0.203079,6860,1850,7560
465605966,288261928,394,3,f,716819000,48798.5,115971000000,12298100,6.80764e-05,252.017,0.0171564,0.878104,5.97782e-05,0.000883884,0.229448,7540,340,3980
465601794,288261928,48,2,f,993168000,13687.8,170025000000,2586500,1.3782e-05,188.963,0.00260429,1.21663,1.67676e-05,0.000247927,0.147357,5850,1920,5710
465606118,288261928,449,3,f,104830000,1877.76,1378870000,473118,1.79124e-05,251.959,0.00451319,0.128417,2.30026e-06,3.40117e-05,0.0566986,5590,3770,5510
465602722,288261928,482,2,f,154007000,38974.2,1976580000,8936280,0.000253068,229.287,0.0580251,0.188659,4.77434e-05,0.000705937,0.226478,9010,3240,8040
465602904,288261928,575,2,f,108296000,165.871,7719820000,28336.4,1.53165e-06,170.833,0.000261657,0.132663,2.03193e-07,3.00442e-06,0.0131713,7300,3380,6470
465602015,288261928,173,2,f,115967000,0,3413890000,0,0,0,0,0.142059,0,0,0,0,0,0
465599693,288261928,33,1,f,577694000,787.402,86186100000,142419,1.36301e-06,180.872,0.00024653,0.707675,9.64567e-07,1.42621e-05,0.0408631,8500,1380,3590
465604682,288261928,312782586,2,f,20585700,46814.4,3309570000,28423500,0.00227412,607.153,1.38074,0.0252175,5.73476e-05,0.000847946,0.383442,9000,2070,9660
465607035,288261928,704,3,f,431879000,53933.4,62365400000,11731900,0.000124881,217.526,0.0271649,0.529052,6.60685e-05,0.000976892,0.224417,4360,5240,1950
465607499,288261928,846,3,f,301516000,0,22120800000,0,0,0,0,0.369357,0,0,0,0,0,0
465600885,288261928,780,1,f,141285000,0,13021100000,0,0,0,0,0.173074,0,0,0,0,0,0
465602479,288261928,375,2,f,7023510000,68476.8,1118620000000,20545300,9.74966e-06,300.032,0.00292521,8.60379,8.38841e-05,0.00124032,0.246027,7960,4840,9190
465607356,288261928,809,3,f,1349000000,276.396,157843000000,42988.3,2.04889e-07,155.532,3.18668e-05,1.65253,3.38584e-07,5.00633e-06,0.0250142,5530,4580,4500
465602779,288261928,511,2,f,35257500,0,2488810000,0,0,0,0,0.0431904,0,0,0,0,0,0
465602158,288261928,275,2,f,1401930000,6550.8,110369000000,1365680,4.6727e-06,208.475,0.000974139,1.71737,8.02473e-06,0.000118654,0.0987054,5220,2820,6280
465600737,288261928,718,1,f,282429000,0,13421700000,0,0,0,0,0.345976,0,0,0,0,0,0
465606537,288261928,622,3,f,75229200,0,6478150000,0,0,0,0,0.0921558,0,0,0,0,0,0
465601385,288261928,1017,1,f,5149200000,2023.33,723218000000,575420,3.9294e-07,284.393,0.000111749,6.30777,2.47858e-06,3.66484e-05,0.0356674,11820,2680,3390
465608143,288261928,990,3,f,237445000,0,36969400000,0,0,0,0,0.29087,0,0,0,0,0,0
465600010,288261928,258,1,f,974437000,1397.47,89020800000,584555,1.43413e-06,418.295,0.00059989,1.19369,1.7119e-06,2.53123e-05,0.140449,3990,5030,5680
465607166,288261928,754,3,f,3417520000,82588.6,295463000000,12572100,2.41663e-05,152.226,0.00367873,4.18646,0.000101171,0.00149592,0.270129,5380,7220,8110
465608379,288261928,1052,3,f,414985000,0,5829080000,0,0,0,0,0.508356,0,0,0,0,0,0
465600878,288261928,773,1,f,158576000,0,6600070000,0,0,0,0,0.194256,0,0,0,0,0,0
465606325,288261928,540,3,f,411379000,14975.5,27608300000,2856480,3.64031e-05,190.744,0.00694366,0.50394,1.83449e-05,0.00027125,0.190514,9210,3810,790
465600718,288261928,704,1,f,215940000,52910.1,33679700000,11548000,0.000245023,218.256,0.0534777,0.264526,6.48149e-05,0.000958357,0.224417,4360,5240,1950
465602726,288261928,483,2,f,134189000,33295.2,7076510000,7065210,0.000248122,212.199,0.0526512,0.164382,4.07867e-05,0.000603074,0.0877132,7480,2750,5980
465607211,288261928,771,3,f,16968800000,82237.5,227578000000,13728800,4.84641e-06,166.94,0.000809062,20.7867,0.000100741,0.00148956,0.266126,8820,6630,5740
465608693,288261928,312782562,3,f,151519000,28540.4,30233400000,7912400,0.000188362,277.235,0.0522206,0.18561,3.4962e-05,0.000516951,0.190428,7660,950,8310
465600391,288261928,482,1,f,154007000,78287.9,2313390000,15395700,0.000508339,196.655,0.0999673,0.188659,9.59027e-05,0.00141802,0.21532,9040,3910,3350
465601553,288261928,1107,1,f,338322000,0,2237350000,0,0,0,0,0.414444,0,0,0,0,0,0
465605730,288261928,331,3,f,755107000,27225.5,28606800000,5341580,3.60551e-05,196.198,0.00707394,0.925006,3.33512e-05,0.000493133,0.265205,8380,6010,6160
465608009,288261928,961,3,f,11544300000,242119,1262460000000,43856700,2.09731e-05,181.136,0.003799,14.1417,0.000296596,0.00438549,0.287419,4380,5920,2260
465600225,288261928,374,1,f,95621400,85.3115,3622230000,17203.9,8.9218e-07,201.66,0.000179917,0.117136,1.04507e-07,1.54524e-06,0.0150011,8340,5810,4900
465603022,288261928,621,2,f,170722000,0,3732350000,0,0,0,0,0.209134,0,0,0,0,0,0
465600211,288261928,366,1,f,78822900,0,9750850000,0,0,0,0,0.0965581,0,0,0,0,0,0
465603429,288261928,802,2,f,122170000,17002.5,3374920000,4121640,0.00013917,242.414,0.0337368,0.149659,2.08281e-05,0.000307965,0.16129,5820,3810,6360
465607510,288261928,848,3,f,920102000,50084.5,557332000,9070720,5.44336e-05,181.108,0.00985838,1.12713,6.13535e-05,0.000907176,0.277598,5580,7080,6590
465603826,288261928,936,2,f,1693770000,0,235461000000,0,0,0,0,2.07487,0,0,0,0,0,0
465601745,288261928,19,2,f,11583900,721.518,988626000,103077,6.22863e-05,142.861,0.00889829,0.0141903,8.8386e-07,1.30688e-05,0.0482453,5360,2570,5770
465600202,288261928,362,1,f,605311000,898.894,55948900000,199992,1.48501e-06,222.486,0.000330395,0.741506,1.10114e-06,1.62816e-05,0.0474472,6100,3600,5410
465606931,288261928,680,3,f,1013400,0,39234000,0,0,0,0,0.00124142,0,0,0,0,0,0
465608090,288261928,977,3,f,270259000,297.891,28595300000,49649.8,1.10224e-06,166.671,0.000183712,0.331068,3.64917e-07,5.39568e-06,0.0315191,7530,4220,9840
465599869,288261928,184,1,f,337540000,22181.3,34008800000,4417080,6.57146e-05,199.136,0.0130861,0.413486,2.71721e-05,0.000401768,0.137723,1930,2740,3950
465600691,288261928,694,1,f,277589000,0,48900600000,0,0,0,0,0.340046,0,0,0,0,0,0
465605894,288261928,372,3,f,8803800,0,338434000,0,0,0,0,0.0107847,0,0,0,0,0,0
465604797,288261928,14,3,f,1548000,0,164096000,0,0,0,0,0.0018963,0,0,0,0,0,0
465600365,288261928,460,1,f,16034400,0,668388000,0,0,0,0,0.0196421,0,0,0,0,0,0
465601253,288261928,958,1,f,278708000,46957.1,11626100000,11392300,0.000168482,242.611,0.0408756,0.341417,5.75225e-05,0.000850531,0.188189,7160,2680,5470
465603001,288261928,612,2,f,294221000,0,2677440000,0,0,0,0,0.36042,0,0,0,0,0,0
465606048,288261928,427,3,f,562063000,8916.11,45000600000,1711680,1.58632e-05,191.976,0.00304536,0.688527,1.09222e-05,0.000161497,0.155371,8090,4530,10450
465604147,288261928,1018,2,f,1067240000,191.052,120085000000,30697.9,1.79015e-07,160.679,2.87639e-05,1.30736,2.34038e-07,3.4605e-06,0.0188916,6420,4000,10630
465604854,288261928,38,3,f,225509000,0,19547300000,0,0,0,0,0.276249,0,0,0,0,0,0
465608284,288261928,1026,3,f,154949000,0,10008700000,0,0,0,0,0.189813,0,0,0,0,0,0
465600329,288261928,440,1,f,84699900,0,7326190000,0,0,0,0,0.103757,0,0,0,0,0,0
465601589,288261928,1129,1,f,16931900000,1195030,1103870000000,214740000,7.05789e-05,179.694,0.0126826,20.7416,0.00146392,0.0216455,0.489291,6460,6770,4180
465600127,288261928,323,1,f,9696620000,24739.6,682764000000,5120040,2.55137e-06,206.957,0.000528024,11.8784,3.03061e-05,0.000448107,0.203386,8590,2560,3900
465608093,288261928,978,3,f,589964000,0,378157000,0,0,0,0,0.722706,0,0,0,0,0,0
465600438,288261928,515,1,f,92960100,0,8140590000,0,0,0,0,0.113876,0,0,0,0,0,0
465605451,288261928,246,3,f,384250000,0,11767200000,0,0,0,0,0.470706,0,0,0,0,0,0
465603882,288261928,950,2,f,400624000,20.5811,84506400000,4524.94,5.13726e-08,219.859,1.12947e-05,0.490765,2.52119e-08,3.72784e-07,0.00380244,4510,4200,9350
465600706,288261928,699,1,f,68400,0,2349390,0,0,0,0,8.379e-05,0,0,0,0,0,0
465605486,288261928,255,3,f,367090000,2543.64,52282000000,565889,6.92918e-06,222.473,0.00154155,0.449685,3.11595e-06,4.60727e-05,0.048507,5860,3600,4700
465602704,288261928,469,2,f,17057700,2.80046,1408830000,687.639,1.64175e-07,245.545,4.03125e-05,0.0208957,3.43056e-09,5.07245e-08,0.00215549,8270,1010,7000
465604743,288261928,312782636,2,f,170521000,30777.9,16819500000,7123750,0.000180493,231.456,0.0417763,0.208888,3.77029e-05,0.000557478,0.20889,9750,2430,9780
465602023,288261928,180,2,f,306517000,0,43773900000,0,0,0,0,0.375483,0,0,0,0,0,0
465602164,288261928,280,2,f,16072200,0,976730000,0,0,0,0,0.0196884,0,0,0,0,0,0
465603903,288261928,957,2,f,990184000,0,139729000000,0,0,0,0,1.21298,0,0,0,0,0,0
465600874,288261928,771,1,f,8484380000,20515.4,115641000000,3358330,2.41802e-06,163.698,0.000395825,10.3934,2.51313e-05,0.000371593,0.124788,8600,6160,5600
465601684,288261928,312782624,1,f,19251900,0,2172460000,0,0,0,0,0.0235836,0,0,0,0,0,0
465603997,288261928,978,2,f,294982000,0,188239000,0,0,0,0,0.361353,0,0,0,0,0,0
465605705,288261928,325,3,f,28058400,0,2104700000,0,0,0,0,0.0343715,0,0,0,0,0,0
465607732,288261928,910,3,f,92952000,0,11070300000,0,0,0,0,0.113866,0,0,0,0,0,0
465601662,288261928,312782594,1,f,37917000,0,5950760000,0,0,0,0,0.0464483,0,0,0,0,0,0
465601220,288261928,943,1,f,2326660000,400.212,400029000000,76237.4,1.72012e-07,190.492,3.27669e-05,2.85016,4.9026e-07,7.24902e-06,0.0496499,3740,2210,2820
465605324,288261928,206,3,f,118867000,0,488862000,0,0,0,0,0.145612,0,0,0,0,0,0
465602314,288261928,319,2,f,487648000,1718.66,48822800000,365868,3.52439e-06,212.88,0.000750271,0.597369,2.10536e-06,3.113e-05,0.0925755,7630,5750,8450
465603171,288261928,693,2,f,210049000,0,14038400000,0,0,0,0,0.25731,0,0,0,0,0,0
465608580,288261928,1120,3,f,43180200,0,5074170000,0,0,0,0,0.0528957,0,0,0,0,0,0
465601521,288261928,1092,1,f,58385700,0,2258680000,0,0,0,0,0.0715225,0,0,0,0,0,0
465604405,288261928,1074,2,f,38772900,21128.5,3468210000,4739760,0.00054493,224.33,0.122244,0.0474968,2.58824e-05,0.000382699,0.276901,8090,1590,9800
465600205,288261928,363,1,f,203117000,0,35394000000,0,0,0,0,0.248819,0,0,0,0,0,0
465600177,288261928,347,1,f,66788100,0,4775520000,0,0,0,0,0.0818154,0,0,0,0,0,0
465607645,288261928,893,3,f,120206000,127.845,6704020000,34806.9,1.06355e-06,272.259,0.000289561,0.147252,1.5661e-07,2.31564e-06,0.0176179,5270,4180,9230
465599979,288261928,243,1,f,75636000,0,7631490000,0,0,0,0,0.0926541,0,0,0,0,0,0
465599993,288261928,251,1,f,275453000,2846.61,40088000000,519410,1.03343e-05,182.466,0.00188566,0.33743,3.4871e-06,5.15604e-05,0.023547,7640,2230,1040
465601286,288261928,972,1,f,790097000,1387.99,128142000000,269689,1.75674e-06,194.301,0.000341336,0.967869,1.70029e-06,2.51406e-05,0.0507376,2110,2350,5400
465607580,288261928,872,3,f,116622000,0,6863080000,0,0,0,0,0.142862,0,0,0,0,0,0
465602536,288261928,397,2,f,29430900,0,138428000,0,0,0,0,0.0360529,0,0,0,0,0,0
465602658,288261928,449,2,f,52415100,6.73921,661249000,1023.26,1.28574e-07,151.837,1.95222e-05,0.0642085,8.25553e-09,1.22067e-07,0.00247701,5740,3450,6180
465599937,288261928,222,1,f,7367400,0,11365900,0,0,0,0,0.00902507,0,0,0,0,0,0
465601933,288261928,133,2,f,38626200,0.00965565,1280220000,1.50628,2.49977e-10,156,3.89964e-08,0.0473171,1.18282e-11,1.74892e-10,1.07285e-05,5440,5460,5700
465606629,288261928,645,3,f,18093500000,798.724,2792780000000,218633,4.41443e-08,273.728,1.20836e-05,22.1645,9.78437e-07,1.44672e-05,0.0289504,10110,4270,2940
465601274,288261928,967,1,f,5569830000,397343,79271400000,78766400,7.13384e-05,198.233,0.0141416,6.82304,0.000486745,0.00719704,0.287343,390,5740,4980
465601699,288261928,312782644,1,f,164270000,0,25950000000,0,0,0,0,0.201231,0,0,0,0,0,0
465604771,288261928,4,3,f,5030110000,24.275,647041000000,6214.08,4.82593e-09,255.987,1.23538e-06,6.16189,2.97369e-08,4.39691e-07,0.00577892,10130,1320,4640
465601198,288261928,933,1,f,821096000,78316.9,7410860000,15400100,9.53809e-05,196.639,0.0187556,1.00584,9.59381e-05,0.00141855,0.21532,9040,3910,3350
465607079,288261928,720,3,f,328666000,0,2647610000,0,0,0,0,0.402615,0,0,0,0,0,0
465600119,288261928,320,1,f,1029770000,238773,156394000000,55747000,0.00023187,233.473,0.0541355,1.26147,0.000292496,0.00432487,0.491677,2960,4220,2740
465601242,288261928,951,1,f,412906000,0,72907600000,0,0,0,0,0.50581,0,0,0,0,0,0
465600667,288261928,681,1,f,37961100,22.0968,409860000,3179.17,5.8209e-07,143.875,8.37482e-05,0.0465023,2.70686e-08,4.00237e-07,0.00598262,8140,5390,5600
465600734,288261928,714,1,f,1800780000,6649.39,282057000000,1470850,3.69251e-06,221.2,0.000816784,2.20595,8.1455e-06,0.00012044,0.0893494,2660,4130,5290
465608184,288261928,1002,3,f,2056660000,51954.7,302999000000,11513000,2.52617e-05,221.597,0.00559791,2.51941,6.36444e-05,0.000941051,0.141614,7710,2930,1180
465608040,288261928,968,3,f,1131220000,0,138633000000,0,0,0,0,1.38574,0,0,0,0,0,0
465602419,288261928,353,2,f,1625540000,76572.4,278080000000,18743400,4.71058e-05,244.78,0.0115306,1.99128,9.38011e-05,0.00138695,0.275026,5290,2620,9170
465603978,288261928,973,2,f,146129000,182054,18259800000,49751000,0.00124584,273.276,0.340459,0.179009,0.000223016,0.00329753,0.436488,9210,1460,9370
465608819,288261928,669,2,t,61320100,55209200,232744000000,229661000000,0.900344,4159.84,3745.29,0.0751171,0.0676313,1,1,9440,1180,8050
465599719,288261928,59,1,f,65549700,0,6267960000,0,0,0,0,0.0802984,0,0,0,0,0,0
465607565,288261928,864,3,f,4940980000,32526.5,347844000000,5726190,6.58301e-06,176.047,0.00115892,6.0527,3.9845e-05,0.00058915,0.137076,9010,3910,3200
465601446,288261928,1047,1,f,363993000,12.416,81835600000,4268.25,3.41104e-08,343.771,1.17262e-05,0.445892,1.52095e-08,2.24889e-07,0.0055609,6810,1220,3060
465601604,288261928,182305689,1,f,733643000,172383,132164000000,39228300,0.000234969,227.564,0.0534705,0.898713,0.00021117,0.00312237,0.212485,5750,1200,2580
465604647,288261928,312782558,2,f,31173300,983.776,5556490000,267874,3.15583e-05,272.291,0.00859305,0.0381873,1.20513e-06,1.78191e-05,0.0344084,7680,900,8270
465603643,288261928,884,2,f,34492500,0,1662590000,0,0,0,0,0.0422533,0,0,0,0,0,0
465608706,288261928,312782574,3,f,437661000,407212,67006900000,156672000,0.000930428,384.743,0.357976,0.536135,0.000498835,0.0073758,0.398276,8800,1940,9560
465608811,288261928,567,2,t,61320100,55209200,232744000000,229661000000,0.900344,4159.84,3745.29,0.0751171,0.0676313,1,1,9440,1180,8050
465601141,288261928,908,1,f,92196000,20.0862,1620570000,3392.06,2.17864e-07,168.875,3.67918e-05,0.11294,2.46056e-08,3.6382e-07,0.00448087,5400,5040,5660
465604014,288261928,982,2,f,28009800,1013.55,1908080000,178059,3.61855e-05,175.679,0.00635702,0.034312,1.2416e-06,1.83583e-05,0.0920776,7580,2130,5860
465605424,288261928,237,3,f,8958600,0,95479400,0,0,0,0,0.0109743,0,0,0,0,0,0
465599891,288261928,196,1,f,95487300,0,4005100000,0,0,0,0,0.116972,0,0,0,0,0,0
465604473,288261928,1098,2,f,158028000,0,1089690000,0,0,0,0,0.193585,0,0,0,0,0,0
465605517,288261928,266,3,f,103160000,2539.59,9320970000,554740,2.4618e-05,218.437,0.00537748,0.126371,3.111e-06,4.59994e-05,0.0573271,5460,4340,6330
465599673,288261928,15,1,f,120984000,0,14486600000,0,0,0,0,0.148206,0,0,0,0,0,0
465600043,288261928,279,1,f,1162800,0,56047700,0,0,0,0,0.00142443,0,0,0,0,0,0
465601631,288261928,312782554,1,f,71386200,0,12826100000,0,0,0,0,0.0874481,0,0,0,0,0,0
465606003,288261928,409,3,f,1044210000,1402720,156200000000,414023000,0.00134333,295.157,0.396492,1.27916,0.00171833,0.0254074,0.538127,9290,1590,9500
465608073,288261928,974,3,f,1458080000,21797.7,271801000000,5485590,1.49495e-05,251.66,0.0037622,1.78615,2.67021e-05,0.000394819,0.208686,4960,3400,9210
465601184,288261928,928,1,f,3152540000,189.193,543512000000,41437.3,6.00128e-08,219.021,1.31441e-05,3.86186,2.31761e-07,3.42684e-06,0.0289504,10110,4270,2940
465601812,288261928,63,2,f,21027600,0,2569810000,0,0,0,0,0.0257588,0,0,0,0,0,0
465602646,288261928,444,2,f,757769000,752.901,76880000000,220785,9.93576e-07,293.245,0.000291361,0.928268,9.22304e-07,1.36372e-05,0.0292427,6020,3630,6050
465600549,288261928,600,1,f,423266000,3938.89,62663000000,745310,9.30594e-06,189.218,0.00176085,0.518501,4.82514e-06,7.13449e-05,0.033365,7640,2180,1090
465600302,288261928,423,1,f,625668000,4304.94,123932000000,1118070,6.88054e-06,259.718,0.001787,0.766444,5.27355e-06,7.7975e-05,0.106197,7720,4200,1980
465603599,288261928,864,2,f,2470490000,11904.8,176040000000,2306780,4.81881e-06,193.769,0.000933734,3.02635,1.45834e-05,0.000215631,0.0958107,9060,3590,8150
465599822,288261928,148,1,f,91593900,0,17349200000,0,0,0,0,0.112203,0,0,0,0,0,0
465603201,288261928,701,2,f,1111910000,0,32818100000,0,0,0,0,1.36209,0,0,0,0,0,0
465608393,288261928,1058,3,f,436867000,2255.78,63876300000,481472,5.16354e-06,213.439,0.0011021,0.535162,2.76333e-06,4.08588e-05,0.0543777,4540,4200,9260
465606252,288261928,503,3,f,366635000,491.739,22869300000,99963.6,1.34122e-06,203.286,0.000272652,0.449128,6.0238e-07,8.90683e-06,0.032372,8620,2780,3820
465607652,288261928,894,3,f,1213190000,148168,161148000000,33804600,0.000122132,228.15,0.0278643,1.48615,0.000181506,0.00268376,0.35993,9650,760,6770
465600136,288261928,328,1,f,496158000,23344.9,84416800000,5326830,4.70513e-05,228.18,0.0107362,0.607794,2.85975e-05,0.000422845,0.208704,4250,4780,2040
465600283,288261928,409,1,f,522107000,6764.21,87803800000,1592560,1.29556e-05,235.44,0.00305026,0.639581,8.28616e-06,0.00012252,0.0622775,8650,1170,2090
465600999,288261928,842,1,f,682975000,12682.1,87524400000,2349960,1.85689e-05,185.298,0.00344078,0.836644,1.55355e-05,0.000229709,0.114974,9180,1640,4230
465603012,288261928,618,2,f,478252000,208.841,5609960000,35013.2,4.36675e-07,167.655,7.32109e-05,0.585859,2.5583e-07,3.78271e-06,0.0279077,8930,1950,8360
465605563,288261928,281,3,f,112484000,48789.4,19493400000,12296300,0.000433746,252.029,0.109317,0.137793,5.9767e-05,0.000883719,0.229448,7540,340,3980
465602775,288261928,510,2,f,44676000,0,3211680000,0,0,0,0,0.0547281,0,0,0,0,0,0
465600539,288261928,593,1,f,392532000,35858,48470300000,7258720,9.13504e-05,202.43,0.018492,0.480852,4.3926e-05,0.000649493,0.189036,9620,1210,2470
465601657,288261928,312782586,1,f,20585700,0,4112330000,0,0,0,0,0.0252175,0,0,0,0,0,0
465608549,288261928,1107,3,f,676643000,0,4362310000,0,0,0,0,0.828888,0,0,0,0,0,0
465607558,288261928,863,3,f,379701000,0,794241000,0,0,0,0,0.465134,0,0,0,0,0,0
465600567,288261928,612,1,f,294221000,26.9813,5452530000,3910.85,9.17043e-08,144.946,1.32922e-05,0.36042,3.30521e-08,4.88711e-07,0.00359305,9440,4770,3530
465602039,288261928,188,2,f,65914200,0.125111,4470300000,28.7616,1.89808e-09,229.889,4.36349e-07,0.0807449,1.53261e-10,2.26612e-09,0.000139012,2210,3520,6570
465601361,288261928,1007,1,f,2464120000,409.417,428166000000,137295,1.66152e-07,335.343,5.57177e-05,3.01854,5.01536e-07,7.41574e-06,0.0218766,10600,2730,2630
465606178,288261928,470,3,f,168556000,0,10459800000,0,0,0,0,0.206481,0,0,0,0,0,0
465603498,288261928,831,2,f,2900700,0,254211000,0,0,0,0,0.00355336,0,0,0,0,0,0
465605696,288261928,322,3,f,22331000000,1348430,3884980000000,292705000,6.03836e-05,217.072,0.0131076,27.3554,0.00165182,0.0244239,0.380166,4470,4100,1490
465608861,288261928,8,3,t,61320100,55209200,232744000000,229661000000,0.900344,4159.84,3745.29,0.0751171,0.0676313,1,1,9440,1180,8050
465600242,288261928,381,1,f,753517000,0,52069000000,0,0,0,0,0.923058,0,0,0,0,0,0
465602051,288261928,196,2,f,95487300,0,3052910000,0,0,0,0,0.116972,0,0,0,0,0,0
465601135,288261928,906,1,f,99201600,109.957,11460000000,20745.1,1.10842e-06,188.667,0.000209121,0.121522,1.34697e-07,1.99164e-06,0.0147911,7210,1120,4500
465603102,288261928,665,2,f,569020000,45973.2,6402310000,6274380,8.07936e-05,136.479,0.0110266,0.697049,5.63171e-05,0.000832709,0.215307,4640,6610,8470
465599928,288261928,215,1,f,517904000,870.146,36609600000,156688,1.68013e-06,180.071,0.000302543,0.634433,1.06593e-06,1.57609e-05,0.0350173,7550,2690,4540
465603117,288261928,672,2,f,11441700000,147327,1404790000000,41330300,1.28763e-05,280.534,0.00361226,14.0161,0.000180476,0.00266852,0.255788,6540,2570,8240
465607656,288261928,895,3,f,1842310000,57212.4,169726000000,11757600,3.10546e-05,205.508,0.00638196,2.25684,7.00852e-05,0.00103628,0.364463,9390,3070,10440
465602900,288261928,574,2,f,320700000,0,1376200000,0,0,0,0,0.392857,0,0,0,0,0,0
465603490,288261928,827,2,f,210684000,0,33844400000,0,0,0,0,0.258088,0,0,0,0,0,0
465602323,288261928,322,2,f,11165500000,419039,1851410000000,90070900,3.75298e-05,214.947,0.0080669,13.6777,0.000513322,0.00759001,0.275026,5290,2620,9170
465601601,288261928,10704,1,f,359207000,277.212,46141600000,54576.2,7.71732e-07,196.875,0.000151935,0.440029,3.39584e-07,5.02111e-06,0.00716993,8790,4510,2580
465603057,288261928,638,2,f,335997000,0,36217200000,0,0,0,0,0.411596,0,0,0,0,0,0
465607472,288261928,840,3,f,5448470000,733316,136527000000,145520000,0.000134591,198.442,0.0267085,6.67437,0.000898312,0.0132825,0.328811,1600,6300,5980
465599910,288261928,206,1,f,59433300,0,202111000,0,0,0,0,0.0728058,0,0,0,0,0,0
465600932,288261928,806,1,f,741623000,18017.2,127370000000,4364280,2.42942e-05,242.229,0.00588477,0.908489,2.2071e-05,0.000326344,0.20265,6590,2160,1320
465605430,288261928,238,3,f,38451600,0,31593300,0,0,0,0,0.0471032,0,0,0,0,0,0
