id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469271939,127651139,335,2,f,120500000,5657440,32779900000,3492720000,0.0469496,617.368,28.9852,0.147613,0.00693036,0.045381,0.583164,9120,3780,10050
469272199,127651139,781,2,f,11709000,0,2949170000,0,0,0,0,0.0143435,0,0,0,0,0,0
469272801,127651139,574,3,f,641399000,16032.2,69479000000,2202000,2.49956e-05,137.349,0.00343312,0.785714,1.96394e-05,0.000128602,0.174229,8930,6000,4850
469273371,127651139,165,1,t,12717800,4134980,19301100000,13411500000,0.325134,3243.42,1054.54,0.0155793,0.00506536,0.0331687,0.998585,8710,4870,5690
469271684,127651139,1105,1,f,87523200,1136130,27107300000,778118000,0.0129809,684.886,8.89042,0.107216,0.00139176,0.00911343,0.4337,5930,6150,2880
469272831,127651139,616,3,f,264227000,38257.1,40327300000,18786800,0.000144788,491.067,0.0711008,0.323679,4.68649e-05,0.000306878,0.86443,9640,3670,4400
469271217,127651139,593,1,f,392532000,7378.07,106958000000,870501,1.87961e-05,117.985,0.00221766,0.480852,9.03813e-06,5.9183e-05,0.058407,8330,760,2630
469272702,127651139,379,3,f,166442000,164304,13344100000,16398400,0.000987153,99.8053,0.0985231,0.203892,0.000201273,0.00131796,0.266802,11440,7230,5670
469273477,127651139,832,2,t,1617950,960365,4806110000,4350410000,0.593569,4529.96,2688.84,0.00198199,0.00117645,0.00770355,1,9140,4140,5760
469271682,127651139,1101,1,f,295286000,551858,92626400000,355403000,0.0018689,644.012,1.20359,0.361725,0.000676026,0.00442672,0.287714,4220,4690,2680
469273108,127651139,1011,3,f,3572080000,338125,1247720000000,177955000,9.46577e-05,526.301,0.0498184,4.3758,0.000414203,0.00271226,0.349014,6940,3340,10630
469272606,127651139,233,3,f,197275000,0,76643500000,0,0,0,0,0.241661,0,0,0,0,0,0
469272985,127651139,867,3,f,784472000,893356,140401000000,461204000,0.0011388,516.26,0.587916,0.960979,0.00109436,0.00716604,0.520569,10630,4200,6960
469272868,127651139,672,3,f,22883400000,640800000,7727920000000,751367000000,0.0280029,1172.54,32.8346,28.0321,0.78498,5.14017,0.995635,4640,5840,7680
469271550,127651139,911,1,f,3096900,5330.02,307246000,2678700,0.00172108,502.569,0.864963,0.0037937,6.52928e-06,4.27547e-05,0.225979,10040,3550,4750
469270831,127651139,237,1,f,4479300,0,634483000,0,0,0,0,0.00548714,0,0,0,0,0,0
469272466,127651139,312782640,2,f,16341300,0,5383010000,0,0,0,0,0.0200181,0,0,0,0,0,0
469271173,127651139,549,1,f,9448300000,1712930,1902670000000,976857000,0.000181295,570.284,0.10339,11.5742,0.00209834,0.0137402,0.592829,6400,4520,3630
469272823,127651139,607,3,f,1207440000,83522.7,234035000000,19086700,6.91731e-05,228.521,0.0158075,1.47912,0.000102315,0.000669976,0.288796,11570,5370,8190
469271144,127651139,519,1,f,768330000,1102.77,147761000000,66243.3,1.43529e-06,60.0697,8.62172e-05,0.941204,1.3509e-06,8.84588e-06,0.0423323,11000,3870,4080
469270634,127651139,59,1,f,65549700,86241.6,15224300000,45416500,0.00131567,526.62,0.692856,0.0802984,0.000105646,0.000691785,0.19109,7340,3870,5580
469272979,127651139,856,3,f,9795360000,4312730,2146270000000,2676420000,0.000440283,620.585,0.273233,11.9993,0.00528309,0.0345945,0.606843,5830,4960,7020
469270951,127651139,377,1,f,65389500,2370.85,20648900000,1698310,3.62574e-05,716.33,0.0259723,0.0801021,2.90429e-06,1.90178e-05,0.0754863,9720,2330,2580
469271753,127651139,26,2,f,548428000,5115.32,147920000000,3439430,9.32725e-06,672.377,0.00627143,0.671824,6.26627e-06,4.10325e-05,0.0934979,9700,2190,6280
469271999,127651139,434,2,f,450962000,5161.94,118282000000,2458580,1.14465e-05,476.289,0.00545185,0.552429,6.32338e-06,4.14064e-05,0.0969667,6260,580,6050
469271942,127651139,339,2,f,3646500000,115332,946515000000,44723100,3.1628e-05,387.779,0.0122647,4.46696,0.000141281,0.00092513,0.25489,9530,3800,6320
469272588,127651139,203,3,f,23113800,0,4760040000,0,0,0,0,0.0283144,0,0,0,0,0,0
469273053,127651139,960,3,f,8265760000,1212690,580864000000,205931000,0.000146712,169.814,0.0249137,10.1256,0.00148554,0.00972754,0.665457,9320,4380,6070
469270807,127651139,215,1,f,517904000,188.708,113702000000,19364.4,3.64368e-07,102.616,3.73899e-05,0.634433,2.31167e-07,1.51372e-06,0.0125998,7660,2580,4750
469272513,127651139,78,3,f,836248000,214278,29459900000,19910800,0.000256238,92.9205,0.0238097,1.0244,0.000262491,0.00171883,0.243293,8720,6390,4190
469272410,127651139,1094,2,f,103891000,0,45079000000,0,0,0,0,0.127266,0,0,0,0,0,0
469270897,127651139,320,1,f,1029770000,171814,332785000000,41505800,0.000166847,241.574,0.0403059,1.26147,0.000210472,0.0013782,0.247025,2860,4240,3140
469271448,127651139,783,1,f,135370000,334169,36574700000,186422000,0.00246856,557.868,1.37713,0.165828,0.000409357,0.00268053,0.349821,4210,4690,2680
469271966,127651139,375,2,f,7023510000,590099,2404130000000,403907000,8.40178e-05,684.472,0.0575078,8.60379,0.000722871,0.00473347,0.328276,7500,3480,9140
469271795,127651139,111,2,f,755810000,15694800,230831000000,10593300000,0.0207656,674.952,14.0158,0.925867,0.0192262,0.125896,0.598089,4810,4910,9250
469271845,127651139,186,2,f,144518000,143756,24651200000,64294200,0.000994728,447.244,0.444886,0.177035,0.000176102,0.00115314,0.314603,6910,3450,6180
469270798,127651139,207,1,f,20517300,428.898,2847440000,120008,2.09042e-05,279.805,0.00584912,0.0251337,5.25401e-07,3.4404e-06,0.01925,12810,4960,5670
469273106,127651139,1010,3,f,177502000,48562.5,64593100000,33333600,0.000273589,686.406,0.187793,0.217439,5.9489e-05,0.000389543,0.234313,5280,4950,9680
469271644,127651139,1038,1,f,550482000,1918.52,193449000000,1027570,3.48517e-06,535.604,0.00186667,0.674341,2.35019e-06,1.53894e-05,0.0682168,6840,1820,3260
469272059,127651139,556,2,f,232503000,3287940,69041600000,2185620000,0.0141415,664.739,9.40039,0.284817,0.00402772,0.0263741,0.479576,3720,3680,6070
469271570,127651139,938,1,f,363824000,45175.2,22701300000,3159790,0.000124168,69.9452,0.00868494,0.445685,5.53396e-05,0.000362372,0.0909458,12170,7000,4120
469271267,127651139,630,1,f,214813000,356957,70605100000,236145000,0.00166171,661.55,1.0993,0.263146,0.000437272,0.00286332,0.305752,3780,4780,3820
469271918,127651139,305,2,f,72981900,2766.54,14931200000,1264560,3.79073e-05,457.09,0.017327,0.0894028,3.38902e-06,2.21918e-05,0.136223,7770,1330,7980
469271498,127651139,838,1,f,446302000,80.3271,179263000000,16859.2,1.79984e-07,209.881,3.77752e-05,0.54672,9.84006e-08,6.44342e-07,0.00725957,5390,1660,2180
469272744,127651139,451,3,f,233577000,3270470,71429200000,2215930000,0.0140017,677.556,9.48692,0.286132,0.00400633,0.026234,0.552388,6950,6540,8790
469272163,127651139,709,2,f,1080640000,361.928,234408000000,184888,3.3492e-07,510.842,0.000171091,1.32379,4.43362e-07,2.9032e-06,0.032424,7330,4810,6400
469272056,127651139,542,2,f,264586000,28676.7,59555400000,10694900,0.000108383,372.947,0.0404212,0.324117,3.51289e-05,0.00023003,0.132121,6430,1200,5800
469271881,127651139,246,2,f,184396000,7581200,44744200000,9781450000,0.0411136,1290.22,53.0458,0.225885,0.00928697,0.0608125,0.997458,8850,4800,6660
469271615,127651139,998,1,f,162446000,3002360,45669100000,2052900000,0.0184822,683.763,12.6374,0.198997,0.00367789,0.0240834,0.539583,5040,6230,3950
469272147,127651139,690,2,f,73858500,356730,8913350000,263800000,0.00482991,739.496,3.5717,0.0904767,0.000436994,0.0028615,0.56303,7450,5380,6360
469272817,127651139,598,3,f,73866600,247633,15852200000,117789000,0.00335243,475.659,1.59461,0.0904866,0.00030335,0.00198638,0.332849,6480,3990,1720
469272449,127651139,312782570,2,f,6499800,25483,1279030000,13662900,0.00392058,536.157,2.10204,0.00796225,3.12166e-05,0.000204411,0.26475,7530,1410,8060
469273425,127651139,12,2,t,7314030,6478390,42633100000,41857800000,0.885748,6461.14,5722.95,0.00895969,0.00793603,0.0519663,1,8710,4880,5720
469272866,127651139,670,3,f,320218000,6.01871,93838300000,1503.71,1.87956e-08,249.839,4.69589e-06,0.392267,7.37291e-09,4.82789e-08,0.00217871,6760,460,3930
469271123,127651139,493,1,f,3723120000,112904000,1307290000000,102024000000,0.030325,903.641,27.4029,4.56082,0.138307,0.905655,0.920406,4230,6590,4590
469271648,127651139,1045,1,f,46372500,120395,11253800000,70483700,0.00259626,585.437,1.51995,0.0568063,0.000147484,0.000965745,0.25934,8570,4110,1350
469271608,127651139,988,1,f,283139000,112316,83035200000,71379500,0.000396681,635.524,0.2521,0.346845,0.000137587,0.000900941,0.282112,7430,4570,1330
469272430,127651139,1128,2,f,237541000,0,98367400000,0,0,0,0,0.290987,0,0,0,0,0,0
469272871,127651139,677,3,f,1716690000,6269980,505886000000,3924100000,0.00365237,625.855,2.28585,2.10294,0.00768073,0.0502946,0.548817,5220,4690,9480
469273475,127651139,824,2,t,4718460,3031130,14935300000,13602300000,0.642398,4487.55,2882.79,0.00578012,0.00371314,0.0243142,1,8770,4660,5830
469270987,127651139,412,1,f,312751000,72301.9,119857000000,50220600,0.00023118,694.596,0.160577,0.38312,8.85698e-05,0.000579968,0.170155,2190,3180,4680
469271062,127651139,484,1,f,139653000,274407,36264800000,150235000,0.00196492,547.49,1.07577,0.171075,0.000336149,0.00220115,0.342479,3210,3490,5610
469272896,127651139,709,3,f,2161280000,10290.7,436516000000,9833320,4.76137e-06,955.557,0.00454976,2.64757,1.26061e-05,8.25464e-05,0.223518,7420,4520,5260
469271558,127651139,924,1,f,392630000,117943,9676270000,20128200,0.000300392,170.661,0.0512652,0.480971,0.00014448,0.000946077,0.225461,8510,5540,3830
469271602,127651139,980,1,f,38132100,74219.9,9813610000,42870800,0.00194639,577.618,1.12427,0.0467118,9.09194e-05,0.000595354,0.238501,7580,6040,5320
469272309,127651139,945,2,f,330632000,57323.7,106939000000,34902500,0.000173376,608.867,0.105563,0.405024,7.02215e-05,0.000459821,0.19509,5640,2070,7630
469273138,127651139,1029,3,f,96202800,0,11458400000,0,0,0,0,0.117848,0,0,0,0,0,0
469271543,127651139,905,1,f,82254600,0,28503000000,0,0,0,0,0.100762,0,0,0,0,0,0
469272933,127651139,783,3,f,270740000,4287480,76944500000,3009420000,0.0158361,701.91,11.1156,0.331656,0.00525216,0.0343919,0.682541,4100,4460,8540
469273131,127651139,1025,3,f,4437850000,116607,1428540000000,28008000,2.62755e-05,240.192,0.00631116,5.43637,0.000142843,0.00093536,0.274661,12690,4470,8830
469272822,127651139,604,3,f,122027000,11528.9,21900700000,6027530,9.4478e-05,522.818,0.0493949,0.149484,1.41229e-05,9.24789e-05,0.211305,10660,4760,5690
469271331,127651139,681,1,f,37352100,2493580,7576530000,1597800000,0.0667587,640.764,42.7766,0.0457564,0.00305464,0.0200022,0.817384,8470,4580,5660
469271808,127651139,128,2,f,2190340000,23202400,339816000000,26048900000,0.0105931,1122.68,11.8926,2.68316,0.028423,0.186118,1,8490,4760,6010
469272393,127651139,1065,2,f,21299400000,8662110,2660590000000,4876080000,0.000406684,562.92,0.228931,26.0917,0.0106111,0.069483,0.964929,8670,5080,6020
469272030,127651139,491,2,f,251901000,112135,49280300000,51233600,0.000445155,456.892,0.203388,0.308579,0.000137366,0.00089949,0.291419,7750,6010,6430
469271826,127651139,154,2,f,79315200,0,17570900000,0,0,0,0,0.0971611,0,0,0,0,0,0
469272468,127651139,312782648,2,f,58298400,768926,17895800000,519375000,0.0131895,675.455,8.90891,0.0714155,0.000941935,0.00616793,0.495412,9660,2670,9370
469271723,127651139,312782598,1,f,6194700,353.897,1742800000,190563,5.71289e-05,538.47,0.0307622,0.00758851,4.33523e-07,2.83878e-06,0.113708,9250,2640,2080
469273545,127651139,348,3,t,38187100,24597300,151241000000,141039000000,0.644126,5733.9,3693.35,0.0467792,0.0301317,0.197307,1,8710,4880,5720
469273657,127651139,1083,3,t,820.431,341.335,2121650,1796570,0.416044,5263.35,2189.78,1.00503e-06,4.18135e-07,2.73801e-06,0.0880102,8220,4980,5980
469271618,127651139,1004,1,f,39446100,83774.4,8397920000,43860900,0.00212377,523.56,1.11192,0.0483215,0.000102624,0.000671995,0.306212,7430,6790,5080
469272192,127651139,771,2,f,8483920000,6970150,980271000000,4653630000,0.000821571,667.652,0.548524,10.3928,0.00853843,0.0559109,0.964929,8670,5080,6020
469270709,127651139,131,1,f,288920000,966074,89894600000,611485000,0.00334374,632.959,2.11645,0.353927,0.00118344,0.00774935,0.38521,7480,5700,1990
469271691,127651139,1117,1,f,1646180000,207184,191981000000,84163700,0.000125857,406.227,0.0511266,2.01657,0.000253801,0.00166192,0.510201,8920,5120,5330
469272145,127651139,688,2,f,97028100000,796332000,30059600000000,565375000000,0.00820723,709.974,5.82692,118.859,0.975506,6.38776,0.77775,5120,6260,8060
469271824,127651139,151,2,f,286215000,5765560,56389300000,3018510000,0.0201441,523.541,10.5463,0.350614,0.00706281,0.0462483,0.563223,2210,4170,6590
469272566,127651139,163,3,f,468252000,4031820,126628000000,2641960000,0.00861036,655.277,5.64217,0.573609,0.00493898,0.0323412,0.486775,4980,5150,9550
469271887,127651139,254,2,f,4317840000,1134020,1195540000000,586493000,0.000262637,517.179,0.13583,5.28935,0.00138918,0.00909655,0.410177,6170,1650,6450
469272701,127651139,378,3,f,5269680000,1339320,1804690000000,469840000,0.000254156,350.804,0.0891592,6.45536,0.00164067,0.0107434,0.457653,4570,3670,9950
469272907,127651139,731,3,f,916452000,8715610,269813000000,5998540000,0.00951016,688.253,6.5454,1.12265,0.0106766,0.0699121,0.547344,3130,3480,6260
469271518,127651139,867,1,f,392236000,326885,73320300000,179542000,0.000833389,549.251,0.45774,0.480489,0.000400435,0.00262211,0.316293,10640,3990,4350
469270889,127651139,307,1,f,289374000,27488.4,19277600000,2704680,9.49924e-05,98.3935,0.00934664,0.354484,3.36732e-05,0.000220497,0.309766,10870,7200,5650
469272338,127651139,983,2,f,6421230000,26715900,552995000000,12230200000,0.00416056,457.786,1.90465,7.866,0.032727,0.214301,0.639289,6050,4630,7460
469273341,127651139,312782624,3,f,38503800,3044.05,9112720000,1305250,7.90584e-05,428.788,0.0338993,0.0471672,3.72896e-06,2.44178e-05,0.104717,7610,1440,8110
469272597,127651139,217,3,f,321356000,23094.3,48246400000,10407900,7.18653e-05,450.671,0.0323876,0.393661,2.82905e-05,0.000185251,0.242022,10820,4240,6820
469273280,127651139,10703,3,f,3610060000,445413,1075630000000,101674000,0.000123381,228.268,0.0281639,4.42233,0.000545631,0.00357287,0.223442,8520,2640,3850
469273526,127651139,146,3,t,3073.92,2179.52,11565800,10641800,0.709034,4882.64,3461.96,3.76556e-06,2.66991e-06,1.7483e-05,0.290273,8890,4960,6000
469272219,127651139,816,2,f,116910000,0,49469100000,0,0,0,0,0.143215,0,0,0,0,0,0
469271637,127651139,1027,1,f,80088300,704.307,25863200000,139453,8.79413e-06,198.001,0.00174125,0.0981082,8.62776e-07,5.64959e-06,0.0191627,8800,2700,820
469272687,127651139,356,3,f,12895200,762130,3380990000,906333000,0.0591019,1189.21,70.2846,0.0157966,0.00093361,0.00611342,0.598212,7040,5690,7050
469271580,127651139,950,1,f,400624000,3351.73,184187000000,2884000,8.36628e-06,860.451,0.00719877,0.490765,4.10587e-06,2.68859e-05,0.0833179,4490,4010,2020
469273064,127651139,974,3,f,1458080000,34474.7,587674000000,28241600,2.36439e-05,819.197,0.019369,1.78615,4.22315e-05,0.000276538,0.192487,4650,3870,9260
469273231,127651139,1098,3,f,316057000,0,49192200000,0,0,0,0,0.387169,0,0,0,0,0,0
469272363,127651139,1018,2,f,1067240000,757694,338629000000,426733000,0.00070996,563.199,0.399849,1.30736,0.000928175,0.00607783,0.322612,7020,3990,9800
469273153,127651139,1038,3,f,1100960000,26675.6,378572000000,16338200,2.42293e-05,612.477,0.0148399,1.34868,3.26776e-05,0.000213978,0.285814,6700,1780,8120
469271642,127651139,1035,1,f,354337000,556.461,139677000000,409798,1.57043e-06,736.435,0.00115652,0.434063,6.81665e-07,4.46364e-06,0.0643413,4420,4240,2040
469272798,127651139,567,3,f,242573000000,3264670000,77961500000000,4272490000000,0.0134585,1308.71,17.6132,297.152,3.99922,26.1875,1,4160,5710,6500
469272414,127651139,1100,2,f,783095000,432.84,175375000000,91315.1,5.52729e-07,210.968,0.000116608,0.959292,5.30229e-07,3.47202e-06,0.0208373,7570,2670,6440
469272648,127651139,302,3,f,1945660000,31803,480242000000,6408090,1.63456e-05,201.493,0.00329352,2.38344,3.89587e-05,0.000255107,0.139059,8390,2110,4410
469272532,127651139,117,3,f,256304000,23497.1,1651630000,1053850,9.16766e-05,44.8501,0.00411171,0.313972,2.87839e-05,0.000188481,0.131793,5470,7160,6410
469273233,127651139,1099,3,f,3020900000,4933340,291065000000,2549310000,0.00163307,516.753,0.843892,3.70061,0.00604334,0.0395727,0.666245,8440,5330,9580
469270789,127651139,201,1,f,792888000,117.974,309430000000,16123.4,1.4879e-07,136.67,2.0335e-05,0.971288,1.44518e-07,9.46323e-07,0.0396076,7160,1030,2270
469271768,127651139,51,2,f,515479000,152101,116597000000,78991500,0.000295068,519.335,0.153239,0.631461,0.000186324,0.00122008,0.232165,7480,3620,6110
469271299,127651139,656,1,f,844659000,362205,244081000000,180648000,0.000428818,498.743,0.21387,1.03471,0.000443702,0.00290542,0.355226,3890,1460,5430
469272095,127651139,612,2,f,294221000,0,32564600000,0,0,0,0,0.36042,0,0,0,0,0,0
469272678,127651139,343,3,f,109149000000,350214000,19929500000000,383345000000,0.00320859,1094.6,3.51213,133.707,0.429012,2.80924,1,8710,4880,5720
469270675,127651139,104,1,f,1205800000,1195800,383452000000,732058000,0.000991706,612.193,0.607115,1.4771,0.00146485,0.00959206,0.349821,4210,4690,2680
469271792,127651139,104,2,f,1205800000,18966000,422413000000,14324100000,0.015729,755.25,11.8793,1.4771,0.0232333,0.152135,0.682541,4100,4460,8540
469272502,127651139,56,3,f,3703830000,664278000,2908920000000,1401650000000,0.179349,2110.04,378.433,4.53719,0.81374,5.32849,1,4160,5710,6500
469271565,127651139,932,1,f,257371000,122999,9595010000,21272600,0.000477904,172.95,0.0826533,0.31528,0.000150674,0.000986633,0.393825,8660,5230,5060
469272904,127651139,726,3,f,5756080000,453661,1519300000000,104617000,7.88143e-05,230.606,0.0181751,7.0512,0.000555735,0.00363904,0.223442,8520,2640,3850
469272241,127651139,848,2,f,460051000,313233,3835330000,60395500,0.000680865,192.813,0.13128,0.563563,0.00038371,0.00251259,0.340361,5770,6930,6910
469273174,127651139,1054,3,f,323386000,15362700,91327000000,10697800000,0.0475058,696.35,33.0807,0.396148,0.0188193,0.123232,0.614597,3730,3510,6340
469273051,127651139,958,3,f,557415000,164075,76767700000,70262700,0.000294349,428.236,0.126051,0.682833,0.000200992,0.00131612,0.314603,6910,3450,6180
469272870,127651139,675,3,f,87822000,1575390,22511900000,1036600000,0.0179384,657.994,11.8034,0.107582,0.00192985,0.012637,0.530858,4060,4820,8000
469271009,127651139,434,1,f,450962000,2260.33,126408000000,429986,5.01223e-06,190.232,0.000953486,0.552429,2.7689e-06,1.81312e-05,0.0414942,9370,1100,4740
469273073,127651139,987,3,f,5452220000,612478,721605000000,324098000,0.000112336,529.158,0.0594433,6.67897,0.000750286,0.00491299,0.357157,10830,4270,6370
469272445,127651139,312782554,2,f,71386200,310.41,17233700000,25062.3,4.34832e-06,80.7392,0.00035108,0.0874481,3.80252e-07,2.48995e-06,0.0300191,7590,630,8430
469271067,127651139,488,1,f,143100,446.701,21242300,144559,0.0031216,323.614,1.01019,0.000175297,5.47208e-07,3.5832e-06,0.118024,3400,3330,4580
469270703,127651139,127,1,f,150493000,18685.1,39214700000,13269200,0.00012416,710.15,0.0881719,0.184353,2.28892e-05,0.000149882,0.215927,5880,4760,5070
469272060,127651139,557,2,f,19995300,63590.8,3733240000,31139600,0.00318029,489.687,1.55735,0.0244942,7.78988e-05,0.000510093,0.282837,7570,6500,6780
469272212,127651139,803,2,f,4626150000,261407000,1383080000000,307122000000,0.0565064,1174.88,66.3882,5.66704,0.320224,2.09687,0.987816,4270,6780,6140
469272479,127651139,14,3,f,1548000,0,377421000,0,0,0,0,0.0018963,0,0,0,0,0,0
469272268,127651139,895,2,f,921157000,13028300,229129000000,7839660000,0.0141434,601.74,8.51067,1.12842,0.0159597,0.104506,0.63145,6780,4460,9670
469272054,127651139,540,2,f,205690000,3243310,43221500000,1682420000,0.015768,518.736,8.17942,0.25197,0.00397306,0.0260162,0.536661,8880,4110,10440
469271641,127651139,1033,1,f,1091300000,806.832,386253000000,89019.7,7.3933e-07,110.332,8.1572e-05,1.33684,9.88369e-07,6.47199e-06,0.0283191,12800,4830,3770
469272454,127651139,312782590,2,f,67869900,0,24864000000,0,0,0,0,0.0831406,0,0,0,0,0,0
469272476,127651139,9,3,f,150849000,300881,43917000000,157595000,0.00199459,523.777,1.04472,0.18479,0.000368579,0.00241351,0.312995,7210,1190,6880
469271571,127651139,939,1,f,8564400,0,1167920000,0,0,0,0,0.0104914,0,0,0,0,0,0
469272696,127651139,370,3,f,12458800000,404921,1728790000000,71385500,3.25008e-05,176.295,0.00572974,15.262,0.000496028,0.00324806,0.504986,11830,7120,6050
469271738,127651139,2,2,f,55739700,373465,10557300000,184104000,0.00670015,492.961,3.30292,0.0682811,0.000457494,0.00299574,0.417058,4520,3170,8230
469273113,127651139,1015,3,f,614077000,3004420,222837000000,2248440000,0.00489257,748.377,3.66149,0.752245,0.00368041,0.0240999,0.537638,3030,2510,6100
469273420,127651139,1060,1,t,5232310,836473,2918510000,1469430000,0.159867,1756.7,280.838,0.00640958,0.00102468,0.00670975,0.947872,8920,4610,5680
469272819,127651139,600,3,f,846533000,11321.9,288002000000,8367150,1.33744e-05,739.023,0.00988402,1.037,1.38693e-05,9.08185e-05,0.144717,6980,3340,10620
469273335,127651139,312782612,3,f,102202000,0,39357200000,0,0,0,0,0.125198,0,0,0,0,0,0
469271284,127651139,643,1,f,21839400,0,6725760000,0,0,0,0,0.0267533,0,0,0,0,0,0
469271355,127651139,698,1,f,18994500000,48610900,5246530000000,27900000000,0.00255921,573.946,1.46885,23.2682,0.0595483,0.389931,0.586052,8490,6100,1520
469271546,127651139,908,1,f,92196000,392623,10386800000,224468000,0.00425857,571.715,2.43469,0.11294,0.000480963,0.00314942,0.456276,5230,5570,4030
469272051,127651139,533,2,f,485132000,110876,107931000000,52033900,0.000228548,469.3,0.107257,0.594286,0.000135823,0.000889388,0.256816,8130,1090,7080
469273028,127651139,929,3,f,76420800,143404,10155000000,53320300,0.0018765,371.82,0.697719,0.0936155,0.000175669,0.00115031,0.284814,5450,2710,2920
469272380,127651139,1044,2,f,19390500,0,2885420000,0,0,0,0,0.0237534,0,0,0,0,0,0
469272853,127651139,648,3,f,4835150000,572062,1887920000000,401982000,0.000118313,702.689,0.0831374,5.92306,0.000700776,0.00458878,0.351897,3030,3400,7200
469272465,127651139,312782636,2,f,170521000,197849,42108100000,103631000,0.00116026,523.785,0.607728,0.208888,0.000242366,0.00158705,0.32028,9750,2940,9890
469272356,127651139,1009,2,f,20350000000,96789500,1649150000000,65348500000,0.00475624,675.161,3.21123,24.9288,0.118567,0.776396,1,8720,4830,5750
469272616,127651139,249,3,f,18432000,31993.4,5493780000,19914700,0.00173576,622.462,1.08044,0.0225792,3.9192e-05,0.000256635,0.421201,8860,3080,9970
469272275,127651139,903,2,f,41083200,1315.67,8363030000,104913,3.20245e-05,79.741,0.00255366,0.0503269,1.61169e-06,1.05536e-05,0.0217098,12470,4710,7260
469271222,127651139,598,1,f,36933300,66657.3,7924580000,30618300,0.0018048,459.34,0.829017,0.0452433,8.16552e-05,0.00053469,0.332849,6480,3990,1720
469270688,127651139,117,1,f,128152000,16253.1,984560000,677254,0.000126827,41.6693,0.00528478,0.156986,1.991e-05,0.000130374,0.0635036,6070,7120,4980
469270995,127651139,421,1,f,67813200,0,22081900000,0,0,0,0,0.0830712,0,0,0,0,0,0
469271627,127651139,1015,1,f,307039000,441730,109577000000,309026000,0.00143868,699.582,1.00647,0.376122,0.000541119,0.00354333,0.350278,3510,2640,5000
469270720,127651139,140,1,f,201443000,21767.2,13265300000,8317500,0.000108056,382.112,0.0412895,0.246768,2.66648e-05,0.000174605,0.1964,9180,3070,5660
469272709,127651139,390,3,f,52097400,69804.8,11964500000,43594400,0.00133989,624.518,0.836786,0.0638193,8.55109e-05,0.000559938,0.208434,5780,6760,6920
469272750,127651139,463,3,f,4991880000,401536,1522930000000,270606000,8.04379e-05,673.927,0.0542093,6.11505,0.000491882,0.00322092,0.328276,7500,3480,9140
469272282,127651139,910,2,f,46476000,1301020,13183500000,842934000,0.0279933,647.903,18.137,0.0569331,0.00159375,0.0104361,0.504589,3230,3420,6410
469272381,127651139,1045,2,f,46372500,2661120,12098800000,1600830000,0.0573857,601.564,34.5211,0.0568063,0.00325987,0.0213461,0.63145,6780,4460,9670
469272770,127651139,507,3,f,12873000000,9683070,3434200000000,4785770000,0.000752197,494.242,0.371767,15.7695,0.0118618,0.0776726,0.608218,2550,5320,6350
469272196,127651139,776,2,f,4597310000,19391000,471093000000,9278470000,0.0042179,478.494,2.01824,5.6317,0.023754,0.155544,0.577973,4370,4590,8410
469272872,127651139,678,3,f,363321000,164.408,146989000000,159895,4.52514e-07,972.551,0.000440093,0.445068,2.014e-07,1.3188e-06,0.0299249,6880,3310,10130
469271865,127651139,218,2,f,487530000,0.18079,94285200000,95.8141,3.70828e-10,529.975,1.9653e-07,0.597224,2.21467e-10,1.4502e-09,0.000112892,7410,2970,6250
469273565,127651139,832,3,t,2168450,1186940,5916960000,5238190000,0.547367,4413.19,2415.63,0.00265636,0.001454,0.00952101,1,9140,4140,5760
469273255,127651139,1114,3,f,68968800,0,26772100000,0,0,0,0,0.0844868,0,0,0,0,0,0
469270595,127651139,19,1,f,11583900,8470.11,2068520000,3870940,0.000731197,457.011,0.334165,0.0141903,1.03759e-05,6.79429e-05,0.172569,4520,3090,5480
469271514,127651139,859,1,f,5989500,1010.95,625471000,55841.2,0.000168788,55.2361,0.00932318,0.00733714,1.23842e-06,8.10936e-06,0.0509592,12480,4830,4980
469272063,127651139,565,2,f,118490000,480.531,32842000000,275113,4.05547e-06,572.518,0.00232183,0.14515,5.8865e-07,3.85457e-06,0.129681,8870,920,7250
469272076,127651139,587,2,f,13647600,16014.3,2449410000,12458100,0.00117342,777.936,0.912842,0.0167183,1.96175e-05,0.000128459,0.266412,8580,3940,5830
469271933,127651139,328,2,f,496158000,4308190,186704000000,3267870000,0.0086831,758.525,6.58634,0.607794,0.00527753,0.0345581,0.474552,3700,4720,8820
469272165,127651139,714,2,f,1800780000,15250200,587791000000,11021300000,0.00846867,722.7,6.1203,2.20595,0.0186815,0.122329,0.590343,3700,4450,7150
469270726,127651139,145,1,f,730563000,301980,62057800000,52325800,0.000413352,173.276,0.0716239,0.89494,0.000369925,0.00242233,0.224601,11650,5420,3260
469272228,127651139,831,2,f,2900700,100968,746572000,60045800,0.0348082,594.701,20.7005,0.00355336,0.000123686,0.000809914,0.329989,4480,4480,8640
469271474,127651139,804,1,f,25382700,74368.1,4842790000,61216700,0.00292987,823.158,2.41175,0.0310938,9.11009e-05,0.000596542,0.461444,7740,4920,4680
