id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465122870,300209456,177,1,f,9795600,120730,1684680000,56661000,0.0123249,469.32,5.78433,0.0119996,0.000147894,0.00798376,0.440852,11870,5480,5430
465124784,300209456,918,3,f,7397180000,26667.9,1172050000000,5807920,3.60515e-06,217.787,0.000785153,9.06155,3.26682e-05,0.00176352,0.135139,9570,4020,10530
465125022,300209456,967,3,t,9930040,907823,2891020000,1439410000,0.0914219,1585.57,144.955,0.0121643,0.00111208,0.0600334,0.888554,11660,6440,5680
465124170,300209456,1089,2,f,19620800000,730570,4035000000000,211046000,3.72345e-05,288.878,0.0107562,24.0355,0.000894949,0.0483119,0.309925,9020,3970,8290
465124927,300209456,1128,3,f,475081000,0,126388000000,0,0,0,0,0.581974,0,0,0,0,0,0
465124304,300209456,127,3,f,300985000,0,68408900000,0,0,0,0,0.368707,0,0,0,0,0,0
465122967,300209456,332,1,f,670500,0,120316000,0,0,0,0,0.000821363,0,0,0,0,0,0
465124420,300209456,314,3,f,197716000,0.0027744,36788100000,0.262643,1.40323e-11,94.6667,1.32839e-09,0.242202,3.39864e-12,1.83469e-10,3.08267e-06,5810,4990,9300
465124892,300209456,1069,3,f,34797600,30860.8,260795000,4538560,0.000886865,147.065,0.130427,0.0426271,3.78045e-05,0.00204079,0.272681,11120,7350,5830
465124262,300209456,46,3,f,243878000,23643.1,25033500000,6395990,9.69464e-05,270.522,0.0262261,0.298751,2.89628e-05,0.0015635,0.223613,8360,5630,5300
465123202,300209456,726,1,f,2878040000,187742,555729000000,53934100,6.52327e-05,287.277,0.0187399,3.5256,0.000229985,0.0124152,0.259834,7470,2690,4740
465123146,300209456,639,1,f,258053000,7463.46,37215500000,1417990,2.89222e-05,189.99,0.00549493,0.316115,9.14274e-06,0.000493552,0.100224,5570,7190,3450
465122873,300209456,181,1,f,172864000,21.5632,37672200000,9960.94,1.24741e-07,461.942,5.7623e-05,0.211758,2.64149e-08,1.42595e-06,0.0069377,6450,5080,5450
465124509,300209456,452,3,f,146592000,4491.6,22033000000,1191480,3.06401e-05,265.269,0.00812787,0.179575,5.50221e-06,0.000297025,0.0557218,4750,6410,5620
465123609,300209456,186,2,f,144518000,0,29178400000,0,0,0,0,0.177035,0,0,0,0,0,0
465124777,300209456,908,3,f,184392000,0.978465,15811600000,262.229,5.30644e-09,268,1.42213e-06,0.22588,1.19862e-09,6.4705e-08,0.00108718,5000,5180,4790
465122835,300209456,125,1,f,304674000,45884.6,3845570000,8835020,0.000150602,192.549,0.0289983,0.373226,5.62086e-05,0.0030343,0.160297,6500,6710,4150
465124563,300209456,571,3,f,949925000,21.5632,179595000000,9960.94,2.26999e-08,461.942,1.0486e-05,1.16366,2.64149e-08,1.42595e-06,0.0069377,6450,5080,5450
465123772,300209456,448,2,f,125989000,11295.1,27475600000,3504190,8.96515e-05,310.239,0.0278134,0.154337,1.38365e-05,0.000746935,0.213576,2630,3970,6800
465123122,300209456,608,1,f,71441100,0,12962800000,0,0,0,0,0.0875153,0,0,0,0,0,0
465123359,300209456,970,1,f,68841900,502771,6635660000,262873000,0.00730328,522.849,3.81851,0.0843313,0.000615895,0.0332478,0.504105,11400,5360,5440
465124825,300209456,970,3,f,137684000,556136,13293700000,281378000,0.00403923,505.951,2.04365,0.168663,0.000681267,0.0367767,0.504105,11400,5360,5440
465123473,300209456,182305713,1,f,31237200,0,5060220000,0,0,0,0,0.0382656,0,0,0,0,0,0
465123344,300209456,950,1,f,400624000,0,125891000000,0,0,0,0,0.490765,0,0,0,0,0,0
465123266,300209456,841,1,f,128419000,534067,2457830000,107078000,0.00415878,200.496,0.833819,0.157314,0.000654233,0.0353174,0.582388,11180,5420,3470
465124032,300209456,895,2,f,921157000,2995.34,170027000000,715786,3.25171e-06,238.967,0.000777051,1.12842,3.66929e-06,0.000198079,0.120412,7640,4110,10840
465123465,300209456,10703,1,f,1805030000,183835,395130000000,53120200,0.000101846,288.955,0.0294289,2.21116,0.000225198,0.0121569,0.259834,7470,2690,4740
465123771,300209456,445,2,f,231073000,102382,26027200000,37659800,0.000443074,367.835,0.162978,0.283065,0.000125418,0.00677045,0.272072,11660,5580,7750
465124873,300209456,1037,3,f,750089000,263815,142586000000,75247900,0.000351712,285.23,0.100319,0.918859,0.000323173,0.0174458,0.266357,9250,2600,3600
465124560,300209456,565,3,f,236979000,0,54744200000,0,0,0,0,0.290299,0,0,0,0,0,0
465124702,300209456,792,3,f,514742000,29442.3,28272200000,7739340,5.71982e-05,262.864,0.0150354,0.630559,3.60669e-05,0.00194699,0.210599,9620,6240,5860
465123641,300209456,238,2,f,19225800,0,1259840000,0,0,0,0,0.0235516,0,0,0,0,0,0
465124882,300209456,1049,3,f,1187680000,206426,192186000000,97545200,0.000173807,472.544,0.0821312,1.4549,0.000252872,0.0136507,0.405722,10900,4740,2900
465123932,300209456,721,2,f,429577000,0,105129000000,0,0,0,0,0.526232,0,0,0,0,0,0
465124833,300209456,981,3,f,490590000,323615,85772100000,86023200,0.000659645,265.82,0.175347,0.600973,0.000396429,0.0214004,0.316237,5890,1660,9520
465123350,300209456,959,1,f,127209000,4821.24,18431800000,982774,3.79003e-05,203.842,0.00772568,0.155831,5.90602e-06,0.000318824,0.0870556,8080,3170,580
465124042,300209456,906,2,f,99201600,0,18318400000,0,0,0,0,0.121522,0,0,0,0,0,0
465123249,300209456,814,1,f,103431000,0,22284400000,0,0,0,0,0.126703,0,0,0,0,0,0
465123442,300209456,1097,1,f,7483590000,1854680,1084020000000,391945000,0.000247833,211.328,0.0523739,9.1674,0.00227198,0.122648,0.670339,7070,6540,4250
465123899,300209456,672,2,f,11441700000,25117.7,2562090000000,7735630,2.19528e-06,307.976,0.000676092,14.0161,3.07692e-05,0.00166101,0.1026,4520,3960,8520
465123690,300209456,319,2,f,487648000,0,86547000000,0,0,0,0,0.597369,0,0,0,0,0,0
465124096,300209456,975,2,f,15002100,0,2369530000,0,0,0,0,0.0183776,0,0,0,0,0,0
465123931,300209456,720,2,f,164333000,16055.4,22080400000,7345310,9.77005e-05,457.498,0.0446978,0.201308,1.96679e-05,0.00106173,0.245026,13110,5590,6090
465122829,300209456,117,1,f,128152000,790.447,389717000,219317,6.16804e-06,277.459,0.00171138,0.156986,9.68297e-07,5.22715e-05,0.0558325,5110,7170,5500
465123952,300209456,763,2,f,5356800,0,328012000,0,0,0,0,0.00656208,0,0,0,0,0,0
465124007,300209456,851,2,f,289858000,3263.86,56863600000,829400,1.12602e-05,254.116,0.00286141,0.355076,3.99823e-06,0.000215836,0.0720227,8420,2190,7060
465122998,300209456,378,1,f,2634840000,146461,613931000000,27295500,5.55863e-05,186.367,0.0103594,3.22768,0.000179415,0.00968533,0.222354,5800,2750,1150
465122942,300209456,296,1,f,326711000,0,86062500000,0,0,0,0,0.400221,0,0,0,0,0,0
465123213,300209456,752,1,f,959182000,8409110,22058500000,1201180000,0.00876696,142.842,1.25229,1.175,0.0103012,0.556087,0.679208,10870,5030,3430
465124511,300209456,456,3,f,3673800,0,646078000,0,0,0,0,0.0045004,0,0,0,0,0,0
465123679,300209456,302,2,f,972832000,123559,181681000000,39983100,0.000127009,323.596,0.0410997,1.19172,0.000151359,0.00817082,0.311722,9120,1740,7230
465124395,300209456,274,3,f,647959000,0,119889000000,0,0,0,0,0.793749,0,0,0,0,0,0
465123418,300209456,1054,1,f,161693000,0,31495000000,0,0,0,0,0.198074,0,0,0,0,0,0
465124323,300209456,154,3,f,158630000,1816430,30583500000,1014940000,0.0114507,558.758,6.39816,0.194322,0.00222512,0.120119,0.647744,11230,5030,5480
465124736,300209456,846,3,f,301516000,118826,81164300000,61101100,0.000394096,514.205,0.202646,0.369357,0.000145562,0.00785786,0.302564,10900,4140,8100
465123316,300209456,914,1,f,1363500,0,292898000,0,0,0,0,0.00167029,0,0,0,0,0,0
465124252,300209456,30,3,f,11005200,0,883336000,0,0,0,0,0.0134814,0,0,0,0,0,0
465123939,300209456,733,2,f,721998000,0,171171000000,0,0,0,0,0.884448,0,0,0,0,0,0
465124822,300209456,967,3,f,11129700000,13184200,553141000000,3575340000,0.00118459,271.184,0.321243,13.6339,0.0161507,0.871859,0.901378,11660,6440,5680
465123075,300209456,520,1,f,216714000,0,43699600000,0,0,0,0,0.265474,0,0,0,0,0,0
465124174,300209456,1094,2,f,103891000,0,26537400000,0,0,0,0,0.127266,0,0,0,0,0,0
465123780,300209456,461,2,f,14782500,0,2425450000,0,0,0,0,0.0181086,0,0,0,0,0,0
465124742,300209456,854,3,f,854590000,27.5538,196235000000,6757.38,3.22422e-08,245.243,7.90716e-06,1.04687,3.37535e-08,1.82211e-06,0.00459038,5190,1080,7970
465123261,300209456,835,1,f,1403490000,70883.9,241397000000,13721500,5.05054e-05,193.577,0.00977667,1.71927,8.68327e-05,0.00468748,0.406727,4960,7010,4830
465122836,300209456,126,1,f,61705800,413.34,5603360000,88913.9,6.69857e-06,215.111,0.00144093,0.0755896,5.06342e-07,2.73338e-05,0.0372318,7830,6670,5440
465124326,300209456,157,3,f,603945000,590.463,68931000000,122799,9.77677e-07,207.972,0.000203329,0.739833,7.23317e-07,3.90467e-05,0.0408436,5960,6840,4210
465123600,300209456,169,2,f,69519600,159095,12936800000,63115000,0.00228848,396.714,0.907874,0.0851615,0.000194891,0.0105208,0.255443,11820,5190,5820
465124758,300209456,882,3,f,625183000,0,100327000000,0,0,0,0,0.765849,0,0,0,0,0,0
465124793,300209456,930,3,f,368577000,0,70859800000,0,0,0,0,0.451507,0,0,0,0,0,0
465124459,300209456,369,3,f,3244970000,65724.3,783808000000,17431800,2.02542e-05,265.226,0.00537195,3.97509,8.05122e-05,0.00434628,0.224505,5780,1010,8440
465123572,300209456,128,2,f,2195910000,66948.6,354182000000,26151500,3.04878e-05,390.621,0.0119092,2.68999,8.20121e-05,0.00442725,0.56243,8270,4580,6990
465123462,300209456,1129,1,f,16931900000,2067350,2945500000000,530729000,0.000122098,256.72,0.0313449,20.7416,0.0025325,0.136712,0.784736,6380,3990,3700
465123874,300209456,632,2,f,713803000,54.7995,91909400000,14956.3,7.67712e-08,272.928,2.0953e-05,0.874408,6.71293e-08,3.62384e-06,0.0108283,8460,5730,7630
465125009,300209456,83,3,t,28329300,9507220,33035700000,22720500000,0.335596,2389.81,802.013,0.0347034,0.0116463,0.628703,1,12260,6810,5650
465124383,300209456,252,3,f,1068540000,0,271570000000,0,0,0,0,1.30896,0,0,0,0,0,0
465122797,300209456,50,1,f,37005300,4498.2,6008480000,2249430,0.000121556,500.073,0.0607867,0.0453315,5.5103e-06,0.000297462,0.140893,7660,3450,5230
465123373,300209456,989,1,f,229818000,1133780,42468200000,469920000,0.00493338,414.473,2.04475,0.281527,0.00138888,0.0749756,0.393536,11760,3820,4610
465124212,300209456,312782566,2,f,44199000,0,9193810000,0,0,0,0,0.0541438,0,0,0,0,0,0
465123881,300209456,643,2,f,21839400,0,4502630000,0,0,0,0,0.0267533,0,0,0,0,0,0
465123599,300209456,165,2,f,275468000,7262.2,56196500000,2206560,2.63631e-05,303.842,0.00801021,0.337449,8.89619e-06,0.000480242,0.0952278,8490,5520,5970
465123205,300209456,731,1,f,458226000,12633.8,95359900000,3029190,2.75711e-05,239.769,0.0066107,0.561327,1.54764e-05,0.00083546,0.11146,2250,3130,5650
465122841,300209456,132,1,f,9461700,0,1477940000,0,0,0,0,0.0115906,0,0,0,0,0,0
465123648,300209456,250,2,f,241276000,0,37983600000,0,0,0,0,0.295564,0,0,0,0,0,0
465124280,300209456,84,3,f,227110000,0,44890500000,0,0,0,0,0.278209,0,0,0,0,0,0
465122803,300209456,64,1,f,71051400,90.6675,19371000000,25060.4,1.27608e-06,276.399,0.000352708,0.087038,1.11068e-07,5.99576e-06,0.0157823,5830,3610,4910
465124384,300209456,254,3,f,8635670000,485240,1867440000000,136351000,5.61901e-05,280.998,0.0157893,10.5787,0.000594418,0.0320884,0.261025,6010,1360,5710
465123134,300209456,622,1,f,37614600,0,6837390000,0,0,0,0,0.0460779,0,0,0,0,0,0
465123716,300209456,353,2,f,1625540000,175642,453545000000,43178200,0.000108051,245.832,0.0265624,1.99128,0.000215161,0.011615,0.356442,4920,1940,9310
465122888,300209456,207,1,f,20517300,0,1111440000,0,0,0,0,0.0251337,0,0,0,0,0,0
465123820,300209456,542,2,f,264586000,130457,48852500000,38607700,0.000493063,295.941,0.145918,0.324117,0.00015981,0.00862702,0.261025,6010,1360,5710
465123423,300209456,1062,1,f,104202000,0,17102000000,0,0,0,0,0.127647,0,0,0,0,0,0
465123025,300209456,427,1,f,281031000,44.4475,44393800000,8710.75,1.58158e-07,195.979,3.09957e-05,0.344263,5.44481e-08,2.93927e-06,0.0208421,10150,2310,1760
465122920,300209456,258,1,f,974437000,17227.1,169894000000,5050620,1.7679e-05,293.179,0.00518312,1.19369,2.11032e-05,0.00113921,0.133089,4330,4560,5630
465122879,300209456,190,1,f,242003000,13602.8,291114000,1138210,5.62091e-05,83.6748,0.00470329,0.296453,1.66634e-05,0.000899538,0.173664,12500,7190,5280
465123172,300209456,680,1,f,506700,0,62710200,0,0,0,0,0.000620708,0,0,0,0,0,0
465124803,300209456,942,3,f,2046300000,5910.87,339733000000,1565140,2.88857e-06,264.79,0.000764864,2.50672,7.24081e-06,0.00039088,0.0785604,4870,5500,2720
465123692,300209456,321,2,f,11973600,0,2855460000,0,0,0,0,0.0146677,0,0,0,0,0,0
465124548,300209456,533,3,f,970263000,23393.6,192025000000,6888300,2.41105e-05,294.453,0.00709941,1.18857,2.86571e-05,0.00154699,0.174564,8780,270,4330
465123835,300209456,577,2,f,212135000,0,61494900000,0,0,0,0,0.259866,0,0,0,0,0,0
465124226,300209456,312782624,2,f,19251900,0,2967010000,0,0,0,0,0.0235836,0,0,0,0,0,0
465124062,300209456,932,2,f,257371000,25032,16330300000,7071450,9.72604e-05,282.496,0.0274757,0.31528,3.06642e-05,0.00165534,0.210599,9620,6240,5860
465124126,300209456,1017,2,f,5149200000,811648,953615000000,306149000,0.000157626,377.194,0.0594556,6.30777,0.000994269,0.0536735,0.390136,12330,2130,7360
465124248,300209456,22,3,f,1448890000,98218.2,313337000000,26908200,6.77884e-05,273.963,0.0185715,1.77489,0.000120317,0.00649507,0.288924,7890,950,9100
465123421,300209456,1060,1,f,18919800,0,1531230000,0,0,0,0,0.0231768,0,0,0,0,0,0
465124224,300209456,312782616,2,f,138020000,0,34021100000,0,0,0,0,0.169075,0,0,0,0,0,0
465123839,300209456,583,2,f,222730000,100.336,39049800000,25972.7,4.5048e-07,258.858,0.000116611,0.272844,1.22911e-07,6.6351e-06,0.0140781,4530,5020,8570
465123741,300209456,393,2,f,906300,0,156045000,0,0,0,0,0.00111022,0,0,0,0,0,0
465123161,300209456,665,1,f,569020000,68592.1,26493500000,11311500,0.000120544,164.91,0.019879,0.697049,8.40253e-05,0.00453593,0.29382,4850,6690,2820
465124450,300209456,354,3,f,25565900000,69756100,2939530000000,25258600000,0.00272848,362.099,0.987978,31.3183,0.0854512,4.6129,1,12260,6810,5650
465124648,300209456,695,3,f,188787000000,6834600,39001200000000,1781760000,3.62026e-05,260.697,0.00943792,231.265,0.00837238,0.451965,0.465871,6200,6960,7360
465124983,300209456,1009,1,t,4148250,471124,1649570000,890491000,0.113572,1890.14,214.667,0.0050816,0.000577127,0.031155,0.888554,11660,6440,5680
465123002,300209456,382,1,f,3901900000,6718.14,943113000000,2180910,1.72176e-06,324.631,0.000558937,4.77983,8.22973e-06,0.000444264,0.0899542,7580,2430,4940
465124713,300209456,809,3,f,1349000000,1667.64,252212000000,555500,1.2362e-06,333.106,0.000411786,1.65253,2.04286e-06,0.000110279,0.0548239,5030,5170,4740
465123391,300209456,1015,1,f,307039000,0,74047300000,0,0,0,0,0.376122,0,0,0,0,0,0
465123232,300209456,784,1,f,1764760000,343145,64127900000,80803300,0.000194443,235.479,0.0457872,2.16183,0.000420352,0.0226918,0.456136,8650,5750,4370
465123562,300209456,115,2,f,3266100,0,600256000,0,0,0,0,0.00400097,0,0,0,0,0,0
465122802,300209456,63,1,f,21027600,0,4374190000,0,0,0,0,0.0257588,0,0,0,0,0,0
465123034,300209456,442,1,f,220356000,65487.4,38547800000,16521600,0.000297189,252.286,0.0749767,0.269936,8.0222e-05,0.00433062,0.248653,6120,810,5620
465124147,300209456,1047,2,f,363993000,0,115027000000,0,0,0,0,0.445892,0,0,0,0,0,0
465124158,300209456,1066,2,f,93658500,0,16678000000,0,0,0,0,0.114732,0,0,0,0,0,0
465123024,300209456,425,1,f,287651000,8841.58,36655700000,2290130,3.07372e-05,259.018,0.0079615,0.352372,1.08309e-05,0.000584685,0.105075,10270,2040,2940
465123382,300209456,1004,1,f,39446100,0,5348850000,0,0,0,0,0.0483215,0,0,0,0,0,0
465123603,300209456,173,2,f,115967000,0,12559900000,0,0,0,0,0.142059,0,0,0,0,0,0
465124141,300209456,1038,2,f,550482000,0,128738000000,0,0,0,0,0.674341,0,0,0,0,0,0
465124524,300209456,484,3,f,279306000,13637.4,51578900000,3289570,4.88259e-05,241.217,0.0117776,0.34215,1.67058e-05,0.000901826,0.11146,2250,3130,5650
465123290,300209456,879,1,f,1548400000,68177.6,294885000000,17198700,4.40311e-05,252.263,0.0111074,1.89678,8.35175e-05,0.00450852,0.248653,6120,810,5620
465123329,300209456,932,1,f,257371000,4410.31,11942000000,667889,1.7136e-05,151.438,0.00259504,0.31528,5.40262e-06,0.000291649,0.114278,11360,6960,5580
465123527,300209456,42,2,f,153248000,0,35390100000,0,0,0,0,0.187729,0,0,0,0,0,0
465123674,300209456,294,2,f,2861240000,55841.9,768560000000,15000000,1.95167e-05,268.615,0.00524247,3.50501,6.84064e-05,0.00369277,0.310706,8940,2530,7640
465123906,300209456,681,2,f,37961100,707.714,4571970000,186298,1.86431e-05,263.24,0.00490761,0.0465023,8.66949e-07,4.68004e-05,0.0680972,8160,5460,5860
465123212,300209456,750,1,f,31295700,6369.56,3361960000,1643570,0.000203528,258.035,0.0525175,0.0383372,7.80271e-06,0.000421213,0.105075,10270,2040,2940
465123591,300209456,155,2,f,479705000,0,114131000000,0,0,0,0,0.587639,0,0,0,0,0,0
465124967,300209456,8,1,t,30557500,7590270,27345100000,17768400000,0.248393,2340.95,581.476,0.0374329,0.00929808,0.501937,1,12260,6810,5650
465124340,300209456,181,3,f,345728000,21.5632,74464700000,9960.94,6.23704e-08,461.942,2.88115e-05,0.423517,2.64149e-08,1.42595e-06,0.0069377,6450,5080,5450
465122874,300209456,184,1,f,337540000,5306.79,52172500000,1050430,1.5722e-05,197.941,0.00311203,0.413486,6.50082e-06,0.000350933,0.0691559,1890,2970,5380
465123404,300209456,1031,1,f,191085000,2687.16,15170700000,561981,1.40626e-05,209.136,0.002941,0.234079,3.29177e-06,0.000177699,0.0409375,6830,5600,3760
465123706,300209456,339,2,f,3646500000,152982,885976000000,50106500,4.19533e-05,327.531,0.013741,4.46696,0.000187403,0.0101166,0.438371,10590,4360,6640
465123547,300209456,84,2,f,113555000,0,22552100000,0,0,0,0,0.139105,0,0,0,0,0,0
465123483,300209456,312782582,1,f,55950300,0,9323460000,0,0,0,0,0.0685391,0,0,0,0,0,0
465123586,300209456,148,2,f,91593900,0,23034800000,0,0,0,0,0.112203,0,0,0,0,0,0
465123380,300209456,1000,1,f,280081000,30537.1,19607000000,8078690,0.00010903,264.553,0.0288441,0.343099,3.7408e-05,0.00201939,0.310627,10390,6610,4160
465122956,300209456,319,1,f,487648000,500.657,85850700000,137577,1.02668e-06,274.794,0.000282124,0.597369,6.13305e-07,3.3108e-05,0.0552904,5490,6700,3350
465123693,300209456,322,2,f,11165500000,673390,2831130000000,175625000,6.031e-05,260.807,0.0157292,13.6777,0.000824903,0.0445307,0.356442,4920,1940,9310
465122821,300209456,101,1,f,339016000,27055.5,40721400000,10273800,7.98059e-05,379.731,0.0303047,0.415295,3.3143e-05,0.00178916,0.279006,10390,5000,3140
465123136,300209456,625,1,f,431601000,0,122201000000,0,0,0,0,0.528712,0,0,0,0,0,0
465124291,300209456,106,3,f,6508800,0,1400140000,0,0,0,0,0.00797328,0,0,0,0,0,0
465123983,300209456,816,2,f,116910000,0,36682900000,0,0,0,0,0.143215,0,0,0,0,0,0
465123230,300209456,781,1,f,11709000,448.84,2699650000,103259,3.83329e-05,230.057,0.00881877,0.0143435,5.49829e-07,2.96814e-05,0.0358182,11220,4540,3820
465123764,300209456,436,2,f,121828000,5.34692,11081300000,1240.83,4.38892e-08,232.065,1.01851e-05,0.149239,6.54998e-09,3.53587e-07,0.0019831,5320,4530,5780
465123138,300209456,629,1,f,324571000,564.639,72980300000,421620,1.73965e-06,746.706,0.00129901,0.397599,6.91683e-07,3.73391e-05,0.181806,6300,4150,4150
465123183,300209456,696,1,f,11501100,19.9357,1574760000,4470.02,1.73337e-06,224.222,0.00038866,0.0140888,2.44212e-08,1.31833e-06,0.0054606,8860,2700,850
465123486,300209456,312782594,1,f,37917000,0,7148150000,0,0,0,0,0.0464483,0,0,0,0,0,0
465123407,300209456,1037,1,f,375044000,169675,67045500000,45602900,0.000452413,268.766,0.121593,0.459429,0.000207852,0.0112204,0.266357,9250,2600,3600
465123453,300209456,1113,1,f,38918700,0,7260230000,0,0,0,0,0.0476754,0,0,0,0,0,0
465124448,300209456,351,3,f,1341920000,1667.64,251126000000,555500,1.24272e-06,333.106,0.000413958,1.64386,2.04286e-06,0.000110279,0.0548239,5030,5170,4740
465123743,300209456,395,2,f,491984000,2814190,55991300000,1131310000,0.00572009,402,2.29948,0.60268,0.00344739,0.1861,0.838293,12560,5910,6010
465123507,300209456,9,2,f,75424500,0,14909400000,0,0,0,0,0.092395,0,0,0,0,0,0
465123660,300209456,271,2,f,41939100,0,8847100000,0,0,0,0,0.0513754,0,0,0,0,0,0
465124470,300209456,385,3,f,6658610000,182820,1347460000000,49449200,2.74561e-05,270.48,0.00742634,8.1568,0.000223954,0.0120897,0.234143,9360,450,7300
465123750,300209456,409,2,f,522107000,1400.81,106080000000,379359,2.68298e-06,270.815,0.000726592,0.639581,1.71599e-06,9.26339e-05,0.0358024,8990,1570,9670
465123494,300209456,312782628,1,f,482602000,37189.5,74328700000,9588980,7.70603e-05,257.841,0.0198693,0.591188,4.55571e-05,0.0024593,0.150801,9830,2120,1680
465123467,300209456,182305689,1,f,733643000,9016.16,172475000000,2181840,1.22896e-05,241.992,0.00297398,0.898713,1.10448e-05,0.00059623,0.188633,5620,1280,2510
465124811,300209456,951,3,f,825813000,3321410,228721000000,2034930000,0.00402198,612.671,2.46416,1.01162,0.00406872,0.219641,0.556818,12870,3720,6030
465124114,300209456,1002,2,f,1028330000,112742,262533000000,31752300,0.000109636,281.638,0.0308776,1.2597,0.000138108,0.00745549,0.33705,7950,2120,10370
465124902,300209456,1086,3,f,89312400,0,20268600000,0,0,0,0,0.109408,0,0,0,0,0,0
465123446,300209456,1101,1,f,295286000,0,61019500000,0,0,0,0,0.361725,0,0,0,0,0,0
465124823,300209456,968,3,f,1131220000,4447700,276481000000,2568440000,0.00393179,577.476,2.27051,1.38574,0.00544844,0.294122,0.718692,12090,4570,4820
465124719,300209456,821,3,f,1856780000,12258.4,349653000000,3163260,6.60195e-06,258.048,0.00170362,2.27456,1.50165e-05,0.000810636,0.103104,10310,1910,2930
465123079,300209456,528,1,f,23074300000,12544500,4956150000000,6628590000,0.000543658,528.405,0.287272,28.266,0.015367,0.829556,0.718692,12090,4570,4820
465123717,300209456,354,2,f,12781000000,36925800,1504510000000,12765400000,0.00288911,345.703,0.998774,15.6568,0.0452342,2.44187,1,12180,6820,5740
465124313,300209456,140,3,f,402887000,337.739,9959480000,93004.8,8.38297e-07,275.375,0.000230846,0.493536,4.1373e-07,2.23343e-05,0.0234076,10510,2570,5960
465124906,300209456,1093,3,f,2786030000,1251830,308193000000,504713000,0.000449323,403.181,0.181158,3.41289,0.00153349,0.0827822,0.633106,10200,5340,4910
465123389,300209456,1011,1,f,1786040000,89882.7,364885000000,23415600,5.03251e-05,260.513,0.0131103,2.1879,0.000110106,0.00594386,0.326599,7010,2780,830
465122773,300209456,9,1,f,75424500,0,15607800000,0,0,0,0,0.092395,0,0,0,0,0,0
465124202,300209456,182305697,2,f,204459000,37.2008,44792000000,12086.5,1.81947e-07,324.9,5.91147e-05,0.250463,4.5571e-08,2.46005e-06,0.0161644,5690,1130,8590
465124922,300209456,1120,3,f,43180200,0,8666040000,0,0,0,0,0.0528957,0,0,0,0,0,0
465125010,300209456,136,3,t,153938,34428,107422000,76966800,0.223649,2235.59,499.986,0.000188574,4.21743e-05,0.00227669,0.508381,12270,5810,6170
465124073,300209456,945,2,f,330632000,0,72866600000,0,0,0,0,0.405024,0,0,0,0,0,0
465122787,300209456,33,1,f,577694000,585.166,109099000000,139276,1.01293e-06,238.011,0.00024109,0.707675,7.16828e-07,3.86965e-05,0.0254498,10040,1930,2880
465124750,300209456,869,3,f,41522400,104.979,7457970000,29760.8,2.52824e-06,283.494,0.00071674,0.0508649,1.28599e-07,6.94213e-06,0.0119306,10130,2030,2970
465123753,300209456,414,2,f,34783200,0,6649310000,0,0,0,0,0.0426094,0,0,0,0,0,0
465125021,300209456,832,3,t,9930040,907823,2891020000,1439410000,0.0914219,1585.57,144.955,0.0121643,0.00111208,0.0600334,0.888554,11660,6440,5680
465124942,300209456,312782554,3,f,142772000,57.3097,27707900000,17144.5,4.01406e-07,299.156,0.000120083,0.174896,7.02044e-08,3.78984e-06,0.00949216,7570,460,3470
465124953,300209456,312782598,3,f,12389400,0,2077120000,0,0,0,0,0.015177,0,0,0,0,0,0
465122804,300209456,66,1,f,2637000,0,262692000,0,0,0,0,0.00323033,0,0,0,0,0,0
465123258,300209456,830,1,f,218139000,0,35307800000,0,0,0,0,0.267221,0,0,0,0,0,0
465124265,300209456,51,3,f,1030960000,1857.66,204361000000,496319,1.80188e-06,267.174,0.000481416,1.26292,2.27564e-06,0.000122845,0.0654334,6800,3340,4880
465124382,300209456,251,3,f,550906000,0,116572000000,0,0,0,0,0.67486,0,0,0,0,0,0
465124973,300209456,307,1,t,1644120,300415,978434000,540348000,0.18272,1798.67,328.654,0.00201405,0.000368009,0.0198662,0.939851,11970,6700,5420
465123019,300209456,414,1,f,34783200,0,6633620000,0,0,0,0,0.0426094,0,0,0,0,0,0
465123353,300209456,962,1,f,1468570000,149.623,310884000000,34948.4,1.01883e-07,233.577,2.37976e-05,1.799,1.83288e-07,9.89442e-06,0.0108933,3940,1200,4970
465124085,300209456,961,2,f,5772140000,143909,1052090000000,38997700,2.49316e-05,270.99,0.0067562,7.07087,0.000176288,0.00951654,0.247172,5160,6920,8430
465124179,300209456,1101,2,f,295286000,0,64436800000,0,0,0,0,0.361725,0,0,0,0,0,0
465123958,300209456,773,2,f,152827000,3411470,30768200000,1868660000,0.0223225,547.756,12.2273,0.187213,0.00417906,0.225598,0.808932,12290,5570,5880
465124685,300209456,763,3,f,10713600,0,633521000,0,0,0,0,0.0131242,0,0,0,0,0,0
465124461,300209456,372,3,f,8803800,0,1746170000,0,0,0,0,0.0107847,0,0,0,0,0,0
465124688,300209456,768,3,f,4860760000,54655.8,485658000000,14268300,1.12443e-05,261.057,0.0029354,5.95443,6.69533e-05,0.00361433,0.234222,7470,3330,2910
465123944,300209456,749,2,f,360812000,3175.11,54899100000,734578,8.7999e-06,231.355,0.0020359,0.441994,3.88951e-06,0.000209967,0.098483,8310,5740,6400
465123905,300209456,680,2,f,506700,0,67290000,0,0,0,0,0.000620708,0,0,0,0,0,0
