id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468439126,293700454,182305713,3,f,62474400,1347120,6894470000,348201000,0.0215628,258.478,5.57351,0.0765311,0.00165023,0.0263941,0.499555,6330,2090,8160
468436571,293700454,97,3,f,394234000,209761,52908700000,57267100,0.000532071,273.011,0.145262,0.482937,0.000256957,0.00410983,0.257524,6820,4030,10700
468435788,293700454,1017,2,f,5149190000,241066,1141890000000,26184800,4.68163e-05,108.621,0.00508523,6.30776,0.000295306,0.0047232,0.256308,10970,4050,9220
468434764,293700454,502,2,f,2034330000,8642.35,368908000000,1346950,4.24826e-06,155.855,0.00066211,2.49205,1.05869e-05,0.000169329,0.10355,8270,2080,6800
468433496,293700454,218,1,f,487530000,3.1439,50712500000,533.205,6.44863e-09,169.6,1.09369e-06,0.597224,3.85128e-09,6.15982e-08,0.00237982,7170,2940,4960
468433863,293700454,839,1,f,32647500,0,4012340000,0,0,0,0,0.0399932,0,0,0,0,0,0
468433546,293700454,302,1,f,972832000,62134,153343000000,9917670,6.38692e-05,159.617,0.0101946,1.19172,7.61142e-05,0.00121739,0.179506,9960,1240,4760
468435438,293700454,862,2,f,483763000,8391570,86372400000,4492990000,0.0173465,535.416,9.28758,0.592609,0.0102797,0.164416,0.634909,6590,3040,9360
468437864,293700454,670,3,f,320218000,95344.5,67141400000,49116500,0.000297749,515.148,0.153385,0.392267,0.000116797,0.00186808,0.209475,7000,930,8290
468434077,293700454,312782562,1,f,75759300,0,21812600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468439039,293700454,1098,3,f,181799000,1833.36,8075790000,119408,1.00845e-05,65.1308,0.000656815,0.222704,2.24587e-06,3.59209e-05,0.0367489,12570,5390,4760
468437644,293700454,591,3,f,75990600,0.600308,3074350000,60.0308,7.89976e-09,100,7.89976e-07,0.0930885,7.35377e-10,1.17618e-08,0.000182127,8700,5040,5640
468437976,293700454,706,3,f,71953200,1754.27,8589950000,152934,2.43806e-05,87.1783,0.00212546,0.0881427,2.14898e-06,3.43712e-05,0.0425479,7570,2670,4910
468438337,293700454,810,3,f,258768000,2319.2,46876000000,687740,8.96246e-06,296.542,0.00265775,0.316991,2.84102e-06,4.54399e-05,0.155292,4860,2350,6480
468433916,293700454,917,1,f,3258000,0,163781000,0,0,0,0,0.00399105,0,0,0,0,0,0
468437058,293700454,319,3,f,975296000,0,176071000000,0,0,0,0,1.19474,0,0,0,0,0,0
468433450,293700454,145,1,f,730563000,604927,19926400000,49734400,0.000828028,82.2156,0.0680768,0.89494,0.000741036,0.0118523,0.27939,11990,4910,3700
468434325,293700454,281,2,f,56241900,211.388,10576700000,32889.9,3.75855e-06,155.59,0.000584793,0.0688963,2.5895e-07,4.14171e-06,0.0280434,7940,300,7460
468435079,293700454,653,2,f,9112500,0,350844000,0,0,0,0,0.0111628,0,0,0,0,0,0
468438464,293700454,884,3,f,68985000,0,6643370000,0,0,0,0,0.0845066,0,0,0,0,0,0
468437203,293700454,366,3,f,157646000,0,26652500000,0,0,0,0,0.193116,0,0,0,0,0,0
468435371,293700454,832,2,f,450580000,209.115,5851880000,10478.2,4.64103e-07,50.1075,2.3255e-05,0.55196,2.56166e-07,4.09718e-06,0.0182,12690,6260,5700
468435560,293700454,917,2,f,3258000,0,97171100,0,0,0,0,0.00399105,0,0,0,0,0,0
468433371,293700454,6,1,f,1094790000,1873.66,10445900000,207526,1.71143e-06,110.76,0.000189557,1.34112,2.29523e-06,3.67105e-05,0.0315552,5800,3860,3770
468433426,293700454,111,1,f,755810000,36213.9,144469000000,9329430,4.7914e-05,257.62,0.0123436,0.925867,4.4362e-05,0.000709537,0.169103,4550,4920,1590
468435784,293700454,1015,2,f,307039000,26341.1,65563900000,14132700,8.5791e-05,536.526,0.0460291,0.376122,3.22679e-05,0.000516101,0.202941,3320,2310,6370
468434393,293700454,328,2,f,496158000,3297.24,101357000000,1459040,6.64553e-06,442.505,0.00294068,0.607794,4.03911e-06,6.46026e-05,0.0868028,2860,4090,7760
468435938,293700454,1101,2,f,295286000,0,57503900000,0,0,0,0,0.361725,0,0,0,0,0,0
468435036,293700454,633,2,f,9162900,0,752963000,0,0,0,0,0.0112246,0,0,0,0,0,0
468434189,293700454,138,2,f,1082980000,227629,119157000000,68544400,0.000210187,301.123,0.0632923,1.32665,0.000278846,0.00445992,0.363349,7160,3860,7050
468435179,293700454,697,2,f,244893000,1.3021,1647260000,15.6252,5.31702e-09,12,6.38042e-08,0.299994,1.59507e-09,2.5512e-08,0.00119792,8160,4910,6470
468433504,293700454,233,1,f,98637300,0,25211300000,0,0,0,0,0.120831,0,0,0,0,0,0
468434548,293700454,363,2,f,203117000,1202.04,45880700000,360067,5.91798e-06,299.545,0.0017727,0.248819,1.4725e-06,2.35516e-05,0.134277,2430,2590,6130
468434231,293700454,163,2,f,234126000,0,36152600000,0,0,0,0,0.286804,0,0,0,0,0,0
468436656,293700454,128,3,f,4391830000,630.287,151849000000,31188.5,1.43514e-07,49.483,7.10149e-06,5.37999,7.72102e-07,1.23492e-05,0.0192399,9760,3630,4730
468433563,293700454,326,1,f,204137000,0,2065240000,0,0,0,0,0.250068,0,0,0,0,0,0
468435989,293700454,1123,2,f,336921000,188967,707720000,16213700,0.000560863,85.8018,0.048123,0.412729,0.000231484,0.00370241,0.293695,11520,5660,8180
468434098,293700454,312782648,1,f,58298400,0,12478000000,0,0,0,0,0.0714155,0,0,0,0,0,0
468434830,293700454,536,2,f,551686000,0,110392000000,0,0,0,0,0.675815,0,0,0,0,0,0
468436775,293700454,170,3,f,650601000,1330.28,80910600000,98039.7,2.0447e-06,73.6983,0.000150691,0.796986,1.6296e-06,2.60642e-05,0.03398,6940,2880,3530
468436787,293700454,180,3,f,613033000,384.868,128407000000,202043,6.27809e-07,524.967,0.00032958,0.750966,4.71463e-07,7.5407e-06,0.0613816,3460,3170,8740
468434314,293700454,274,2,f,323979000,0,50019900000,0,0,0,0,0.396875,0,0,0,0,0,0
468436448,293700454,39,3,f,2180170000,201673,431594000000,78976000,9.25031e-05,391.605,0.0362247,2.67071,0.000247049,0.00395136,0.209012,4210,1600,5680
468433716,293700454,600,1,f,423266000,498813,77810400000,218990000,0.00117848,439.022,0.51738,0.518501,0.000611046,0.00977321,0.305251,6820,3210,1110
468435913,293700454,1093,2,f,1393020000,0,24118200000,0,0,0,0,1.70645,0,0,0,0,0,0
468439097,293700454,1132,3,f,2789200000,42341.1,134138000000,6811430,1.51804e-05,160.87,0.00244207,3.41678,5.18679e-05,0.000829587,0.203352,9180,5210,3940
468434140,293700454,72,2,f,15252300,0,2884210000,0,0,0,0,0.0186841,0,0,0,0,0,0
468433635,293700454,443,1,f,425837000,5045.4,10447300000,463556,1.18482e-05,91.8769,0.00108858,0.52165,6.18061e-06,9.88543e-05,0.0638286,6250,2260,5600
468434137,293700454,66,2,f,2637000,0,67767400,0,0,0,0,0.00323033,0,0,0,0,0,0
468433853,293700454,822,1,f,8467720000,411466,1283590000000,75249500,4.85924e-05,182.881,0.00888663,10.373,0.000504046,0.00806184,0.245475,9110,2330,3790
468433620,293700454,417,1,f,456684000,310.958,116552000000,28503,6.80903e-07,91.6621,6.2413e-05,0.559438,3.80923e-07,6.09258e-06,0.042729,7520,660,2870
468438834,293700454,1009,3,f,41486600000,56407600,1350590000000,14180900000,0.00135966,251.401,0.341819,50.8211,0.0690993,1.10519,0.876091,5600,2320,7300
468438978,293700454,1062,3,f,208404000,3268500,26728300000,1137490000,0.0156835,348.017,5.45812,0.255295,0.00400392,0.0640397,0.591425,6300,2370,8460
468439310,293700454,985,2,t,39753800,39723100,413317000000,413271000000,0.999229,10403.8,10395.8,0.0486984,0.0486608,0.778293,1,5340,1540,7460
468434010,293700454,1044,1,f,19390500,0.880612,967650000,94.6658,4.54146e-08,107.5,4.88207e-06,0.0237534,1.07875e-09,1.72538e-08,0.00061974,8390,4310,3180
468437546,293700454,542,3,f,529171000,108583,76416300000,20500800,0.000205195,188.803,0.0387414,0.648235,0.000133015,0.00212747,0.210813,6600,1130,5670
468433565,293700454,329,1,f,2784240000,85821.8,637078000000,21871200,3.08242e-05,254.844,0.00785536,3.41069,0.000105132,0.0016815,0.252586,6470,2930,2220
468434523,293700454,351,2,f,670962000,46.8795,126086000000,2229.94,6.98692e-08,47.5674,3.32349e-06,0.821928,5.74274e-08,9.18508e-07,0.00924074,5650,4010,6820
468439348,293700454,577,3,t,4723820,4723770,39510200000,39510000000,0.99999,8364.07,8363.99,0.00578668,0.00578662,0.0925527,1,5460,1420,7690
468436777,293700454,171,3,f,448555000,6590.83,100034000000,2589090,1.46935e-05,392.832,0.00577207,0.549479,8.07376e-06,0.000129134,0.0992285,2460,2290,5910
468433674,293700454,520,1,f,216714000,93007.8,37026600000,36277900,0.000429173,390.053,0.1674,0.265474,0.000113935,0.0018223,0.249986,6600,3410,1900
468437832,293700454,657,3,f,1789170000,413393,386777000000,229821000,0.000231053,555.939,0.128451,2.19174,0.000506406,0.00809959,0.372622,5220,1660,8660
468436010,293700454,1129,2,f,16931900000,2270100,1806380000000,401931000,0.000134073,177.054,0.0237381,20.7416,0.00278087,0.044478,0.513007,6540,4640,7360
468437911,293700454,688,3,f,196007000000,617428000,38339100000000,670662000000,0.00315004,1086.22,3.42163,240.108,0.756349,12.0972,1,5350,1520,7440
468438351,293700454,819,3,f,59992200,954.249,6397000000,129530,1.59062e-05,135.741,0.00215912,0.0734904,1.16896e-06,1.86966e-05,0.152294,4390,2560,6650
468433439,293700454,128,1,f,2195910000,477.613,76344600000,27038.9,2.17501e-07,56.6125,1.23133e-05,2.68999,5.85076e-07,9.35785e-06,0.0192399,9760,3630,4730
468437680,293700454,604,3,f,122027000,0,11179300000,0,0,0,0,0.149484,0,0,0,0,0,0
468434991,293700454,616,2,f,132114000,106.441,8529000000,22374.5,8.05677e-07,210.206,0.000169358,0.161839,1.3039e-07,2.08549e-06,0.010973,10510,3200,7020
468434988,293700454,614,2,f,212268000,27004.6,16666500000,3576860,0.000127219,132.454,0.0168507,0.260028,3.30806e-05,0.000529099,0.0717131,7020,6600,6990
468433433,293700454,120,1,f,217446000,28422.5,43617900000,6122480,0.00013071,215.41,0.0281563,0.266372,3.48175e-05,0.00055688,0.169103,4550,4920,1590
468434355,293700454,303,2,f,325940000,0,70146700000,0,0,0,0,0.399277,0,0,0,0,0,0
468433712,293700454,595,1,f,77428800,0,1703520000,0,0,0,0,0.0948503,0,0,0,0,0,0
468433569,293700454,333,1,f,16710300,47.6051,2720020000,5065.19,2.84885e-06,106.4,0.000303118,0.0204701,5.83163e-08,9.32725e-07,0.0040796,4420,3810,5630
468433825,293700454,774,1,f,173773000,0,43537800000,0,0,0,0,0.212872,0,0,0,0,0,0
468437854,293700454,667,3,f,109260000,15.8491,12173800000,5650.18,1.45058e-07,356.499,5.17131e-05,0.133844,1.94151e-08,3.1053e-07,0.00702788,2040,3040,6830
468438887,293700454,1026,3,f,154949000,4566650,17670800000,1659230000,0.0294718,363.338,10.7082,0.189813,0.00559414,0.089474,0.609825,5850,2160,7710
468439315,293700454,997,2,t,51069500,51038800,503797000000,503750000000,0.999398,9869.94,9864,0.0625601,0.0625225,1,1,5340,1540,7460
468434655,293700454,417,2,f,456684000,12967.8,113243000000,5579760,2.83955e-05,430.278,0.012218,0.559438,1.58855e-05,0.000254077,0.0762369,7870,1640,8780
468436822,293700454,207,3,f,36756900,7318.03,1085780000,463501,0.000199093,63.3368,0.0126099,0.0450272,8.96459e-06,0.000143382,0.0390833,12760,5080,5750
468435806,293700454,1029,2,f,48101400,0.157633,1595600000,10.2812,3.27711e-09,65.2222,2.1374e-07,0.0589242,1.93101e-10,3.0885e-09,0.000175148,8030,4320,7380
468438071,293700454,754,3,f,3417520000,225542,584953000000,35169100,6.59959e-05,155.931,0.0102908,4.18646,0.000276289,0.00441904,0.245596,5480,7220,3410
468433776,293700454,689,1,f,13762800,30468,1138660000,4077980,0.00221379,133.845,0.296305,0.0168594,3.73233e-05,0.000596957,0.164486,5270,7020,4670
468433670,293700454,512,1,f,23327700000,1356480,5454250000000,171413000,5.81489e-05,126.366,0.00734804,28.5765,0.00166169,0.0265775,0.248477,10940,1530,3990
468434309,293700454,271,2,f,41939100,0,2893480000,0,0,0,0,0.0513754,0,0,0,0,0,0
468433438,293700454,127,1,f,150493000,0,22422000000,0,0,0,0,0.184353,0,0,0,0,0,0
468433460,293700454,157,1,f,301972000,14109.2,29087300000,1400510,4.67236e-05,99.2617,0.00463786,0.369916,1.72838e-05,0.000276441,0.0800363,5880,6860,4260
468433857,293700454,830,1,f,218139000,106.721,29978200000,5136.46,4.89232e-07,48.1299,2.35467e-05,0.267221,1.30733e-07,2.09097e-06,0.0185012,6980,5800,5690
468437669,293700454,600,3,f,846533000,4542730,163375000000,2297110000,0.00536627,505.668,2.71355,1.037,0.00556484,0.0890054,0.528705,6780,3150,10310
468433412,293700454,81,1,f,1123620000,173203,36445000000,14281300,0.000154147,82.4545,0.0127101,1.37643,0.000212173,0.00339355,0.136762,6030,2730,4030
468433547,293700454,303,1,f,325940000,0,69989100000,0,0,0,0,0.399277,0,0,0,0,0,0
468436444,293700454,38,3,f,225509000,156.942,32457300000,8655.53,6.95947e-07,55.1509,3.83821e-05,0.276249,1.92255e-07,3.07497e-06,0.0157639,5920,5650,5640
468438674,293700454,959,3,f,254417000,2304030,37076800000,1095800000,0.00905612,475.602,4.30711,0.311661,0.00282244,0.0451428,0.510063,6490,3200,890
468437439,293700454,470,3,f,168556000,0,14179100000,0,0,0,0,0.206481,0,0,0,0,0,0
468434484,293700454,337,2,f,887950000,15061000,216282000000,11990800000,0.0169616,796.144,13.5039,1.08774,0.0184498,0.29509,0.949521,5540,1350,7650
468436258,293700454,312782574,2,f,218830000,159.091,52411500000,43953.6,7.27004e-07,276.28,0.000200857,0.268067,1.94886e-07,3.11705e-06,0.0153926,8780,1810,9970
468438017,293700454,726,3,f,5756080000,534226,1196430000000,95530000,9.28107e-05,178.819,0.0165964,7.0512,0.000654427,0.0104671,0.261037,8700,2660,3680
468435255,293700454,749,2,f,360812000,23503.8,18858400000,5011140,6.51413e-05,213.206,0.0138885,0.441994,2.87921e-05,0.000460508,0.168381,8240,5850,6440
468434895,293700454,577,2,f,207412000,34006000,111862000000,47550500000,0.163954,1398.3,229.257,0.254079,0.0416573,0.666277,1,5540,1470,7650
468434604,293700454,386,2,f,2021580000,414970,100720000000,113692000,0.00020527,273.976,0.056239,2.47644,0.000508338,0.00813049,0.308917,10920,6360,8340
468433828,293700454,780,1,f,141285000,604.213,18656700000,26841,4.27657e-06,44.423,0.000189978,0.173074,7.40162e-07,1.18383e-05,0.0347258,7570,5790,3740
468433901,293700454,898,1,f,275842000,1908.08,30195400000,113721,6.91729e-06,59.5999,0.00041227,0.337906,2.3374e-06,3.73849e-05,0.0414286,10880,5100,5660
468436718,293700454,148,3,f,183188000,0,42133800000,0,0,0,0,0.224405,0,0,0,0,0,0
468433415,293700454,88,1,f,352210000,0,49916800000,0,0,0,0,0.431457,0,0,0,0,0,0
468435748,293700454,998,2,f,162446000,10.5087,21904600000,1045.61,6.469e-08,99.5,6.43665e-06,0.198997,1.28731e-08,2.05896e-07,0.00453076,5810,5910,8560
468435224,293700454,720,2,f,80971200,22799.2,3314220000,1766310,0.000281572,77.4725,0.0218141,0.0991897,2.79291e-05,0.000446704,0.127443,12580,4830,6500
468438584,293700454,931,3,f,857590000,48630.6,18100500000,5008000,5.67061e-05,102.98,0.00583961,1.05055,5.95724e-05,0.000952816,0.278482,8590,6100,4810
468438059,293700454,750,3,f,62591400,3204.81,10813200000,566190,5.12021e-05,176.669,0.00904581,0.0766745,3.9259e-06,6.27917e-05,0.0870369,10020,1850,9340
468434064,293700454,10703,1,f,1805030000,349561,436340000000,64225800,0.000193659,183.733,0.0355815,2.21116,0.000428212,0.00684893,0.261037,8700,2660,3680
468433887,293700454,877,1,f,90230400,0,1263080000,0,0,0,0,0.110532,0,0,0,0,0,0
468433690,293700454,557,1,f,19995300,182.503,2257590000,27002.1,9.12731e-06,147.954,0.00135042,0.0244942,2.23567e-07,3.57578e-06,0.0134158,7840,6240,4470
468433820,293700454,767,1,f,1350710000,30099.1,268886000000,15389300,2.22839e-05,511.287,0.0113935,1.65462,3.68714e-05,0.00058973,0.238936,4860,1390,4560
468434517,293700454,348,2,f,578582000,28422.4,39660200000,4668450,4.91241e-05,164.253,0.00806878,0.708763,3.48174e-05,0.000556878,0.174988,8550,5830,5840
468435342,293700454,816,2,f,116910000,136585,28247200000,84134900,0.00116829,615.988,0.719655,0.143215,0.000167317,0.00267611,0.285961,7280,3060,10340
468433906,293700454,904,1,f,753540000,232990,74731000000,39283500,0.000309194,168.606,0.0521319,0.923087,0.000285413,0.00456496,0.369564,5070,7050,4760
468433406,293700454,67,1,f,24652800,0,1081930000,0,0,0,0,0.0301997,0,0,0,0,0,0
468433592,293700454,368,1,f,36891900,10800.2,5212120000,4897420,0.000292754,453.454,0.13275,0.0451926,1.32303e-05,0.000211609,0.144053,6680,4590,1700
468435269,293700454,757,2,f,16888500,0,739188000,0,0,0,0,0.0206884,0,0,0,0,0,0
468436541,293700454,83,3,f,465693000,9024.47,11136600000,743268,1.93786e-05,82.3615,0.00159605,0.570474,1.1055e-05,0.000176816,0.0602771,12730,7190,6300
468433703,293700454,581,1,f,97671600,0,7420410000,0,0,0,0,0.119648,0,0,0,0,0,0
468437722,293700454,618,3,f,956504000,7089.17,20951100000,601364,7.41155e-06,84.8285,0.000628711,1.17172,8.68424e-06,0.000138898,0.0638286,6250,2260,5600
468438631,293700454,944,3,f,781137000,3848.97,211140000000,403819,4.92739e-06,104.916,0.000516963,0.956893,4.71498e-06,7.54126e-05,0.0439197,13020,2680,7030
468433428,293700454,114,1,f,87211800,0,2019840000,0,0,0,0,0.106834,0,0,0,0,0,0
468433814,293700454,754,1,f,1708760000,75560.4,290471000000,11314100,4.42194e-05,149.736,0.00662124,2.09323,9.25614e-05,0.00148045,0.245596,5480,7220,3410
468433654,293700454,478,1,f,171965000,87871.5,40576500000,49348900,0.000510985,561.603,0.286971,0.210657,0.000107643,0.00172166,0.360293,5870,1880,4030
468434049,293700454,1107,1,f,244211000,3064.01,8872020000,221595,1.25465e-05,72.322,0.000907391,0.299159,3.75341e-06,6.0033e-05,0.0653355,12740,6650,4210
468433485,293700454,202,1,f,610916000,343.469,47532900000,22418,5.6222e-07,65.2694,3.66958e-05,0.748371,4.2075e-07,6.72957e-06,0.0180415,11520,4450,4770
468438385,293700454,838,3,f,892604000,14137.4,190154000000,6720480,1.58384e-05,475.368,0.00752907,1.09344,1.73183e-05,0.000276994,0.233102,5020,2190,9440
468433600,293700454,379,1,f,83221200,91357.8,1269120000,8547220,0.00109777,93.5577,0.102705,0.101946,0.000111913,0.00178997,0.337407,11440,7230,5680
468433725,293700454,612,1,f,294221000,40958.5,13785600000,6529300,0.00013921,159.413,0.0221918,0.36042,5.01742e-05,0.000802498,0.203352,9180,5210,3940
468435497,293700454,893,2,f,60102900,1317920,5930630000,458855000,0.0219278,348.165,7.6345,0.0736261,0.00161446,0.025822,0.644075,5970,3610,9330
468433720,293700454,607,1,f,603722000,66037.1,45351100000,9955370,0.000109383,150.754,0.01649,0.739559,8.08955e-05,0.00129386,0.185247,11120,6200,3150
468433437,293700454,126,1,f,61705800,4685.07,5202430000,297779,7.59259e-05,63.5592,0.00482579,0.0755896,5.73921e-06,9.17943e-05,0.0438516,7550,6900,5670
468438281,293700454,783,3,f,270740000,0,44337500000,0,0,0,0,0.331656,0,0,0,0,0,0
468433566,293700454,330,1,f,8700300,0,776477000,0,0,0,0,0.0106579,0,0,0,0,0,0
468435274,293700454,763,2,f,5356800,115.116,384808000,7796.95,2.14896e-05,67.7315,0.00145552,0.00656208,1.41017e-07,2.25545e-06,0.0119095,4970,6790,5840
468435128,293700454,675,2,f,43911000,113.127,5938360000,5837.47,2.57627e-06,51.6012,0.000132939,0.053791,1.3858e-07,2.21648e-06,0.0237924,3650,3690,7370
468435553,293700454,912,2,f,54815400,3037.04,9782680000,193632,5.54049e-05,63.7568,0.00353244,0.0671489,3.72038e-06,5.95046e-05,0.0265637,11390,4270,6060
468436266,293700454,312782582,2,f,55950300,0,12235100000,0,0,0,0,0.0685391,0,0,0,0,0,0
468436287,293700454,312782604,2,f,52810200,3607.53,10945100000,840553,6.83113e-05,232.999,0.0159165,0.0646925,4.41923e-06,7.06822e-05,0.0583634,7820,850,8950
468433708,293700454,589,1,f,694349000,2869.33,112003000000,128997,4.13241e-06,44.9573,0.000185782,0.850578,3.51493e-06,5.62187e-05,0.0882183,3250,6460,5260
468434259,293700454,210,2,f,14751000,2949.37,1440840000,545841,0.000199944,185.07,0.0370036,0.01807,3.61298e-06,5.77869e-05,0.0545195,8000,6230,6730
468438447,293700454,877,3,f,180461000,320.285,2683910000,10089.1,1.77482e-06,31.5002,5.59072e-05,0.221064,3.9235e-07,6.27533e-06,0.0134372,8790,4530,5790
468435097,293700454,661,2,f,364604000,0,10984200000,0,0,0,0,0.446639,0,0,0,0,0,0
468433709,293700454,590,1,f,413608000,0,74248500000,0,0,0,0,0.506669,0,0,0,0,0,0
468436755,293700454,159,3,f,3372260000,19341.1,543402000000,1132450,5.73535e-06,58.5514,0.000335813,4.13102,2.36929e-05,0.00037895,0.122483,2740,6250,5320
468436728,293700454,151,3,f,572431000,2558.59,60405200000,199019,4.46969e-06,77.7847,0.000347673,0.701227,3.13427e-06,5.01302e-05,0.0496054,1970,3140,4660
468433683,293700454,536,1,f,551686000,0,111333000000,0,0,0,0,0.675815,0,0,0,0,0,0
468436892,293700454,255,3,f,367090000,198.453,79874000000,6863.62,5.40611e-07,34.5856,1.86974e-05,0.449685,2.43105e-07,3.88828e-06,0.0165752,5680,3980,4650
468433374,293700454,9,1,f,75424500,0,17483600000,0,0,0,0,0.092395,0,0,0,0,0,0
468434520,293700454,350,2,f,13779000,0,443717000,0,0,0,0,0.0168793,0,0,0,0,0,0
468437577,293700454,566,3,f,930046000,12599,131583000000,2752550,1.35466e-05,218.474,0.00295958,1.13931,1.54337e-05,0.000246851,0.127894,8530,6650,9350
468438293,293700454,788,3,f,645133000,19674.1,102105000000,4211220,3.04962e-05,214.049,0.00652767,0.790287,2.41008e-05,0.000385474,0.156055,7120,7490,2650
468433873,293700454,851,1,f,289858000,2000.15,29459400000,334982,6.90047e-06,167.478,0.00115568,0.355076,2.45019e-06,3.91889e-05,0.0454065,9560,1920,4070
468433413,293700454,83,1,f,232727000,3803.89,5680860000,217636,1.63448e-05,57.2139,0.000935153,0.285091,4.65977e-06,7.45295e-05,0.0409229,12700,6930,5600
468437751,293700454,628,3,f,77310000,42.0515,9581520000,3890.83,5.43934e-07,92.5253,5.03277e-05,0.0947048,5.15131e-08,8.23914e-07,0.00798763,8330,2830,7480
468433602,293700454,381,1,f,753517000,1370.31,90005000000,140416,1.81855e-06,102.47,0.000186348,0.923058,1.67863e-06,2.68484e-05,0.0443431,9010,5240,4280
468437795,293700454,643,3,f,43678800,0,6920340000,0,0,0,0,0.0535065,0,0,0,0,0,0
468437178,293700454,356,3,f,12895200,0,388646000,0,0,0,0,0.0157966,0,0,0,0,0,0
468434245,293700454,187,2,f,373317000,3157.72,72406300000,1225690,8.45854e-06,388.156,0.00328324,0.457314,3.86821e-06,6.18691e-05,0.0868429,4690,4680,9200
468434264,293700454,218,2,f,487530000,322.111,51197300000,35865.4,6.607e-07,111.345,7.35656e-05,0.597224,3.94586e-07,6.3111e-06,0.010057,7490,3220,6480
468433368,293700454,1,1,f,13276800,182.503,1512420000,27002.1,1.3746e-05,147.954,0.00203378,0.0162641,2.23567e-07,3.57578e-06,0.0134158,7840,6240,4470
468438708,293700454,970,3,f,137684000,27.8827,2244070000,1571.96,2.02512e-07,56.3777,1.14172e-05,0.168663,3.41563e-08,5.46304e-07,0.00591921,11810,5330,5720
468434316,293700454,275,2,f,1401930000,1372.29,186439000000,108827,9.78858e-07,79.3035,7.76268e-05,1.71737,1.68106e-06,2.68872e-05,0.0381962,4030,4340,6410
468436479,293700454,51,3,f,1030960000,1135.6,121454000000,240226,1.1015e-06,211.541,0.000233012,1.26292,1.39111e-06,2.22498e-05,0.171259,7040,3780,6550
468434750,293700454,493,2,f,3723120000,165331,726435000000,35243900,4.44065e-05,213.172,0.00946624,4.56082,0.00020253,0.00323932,0.241424,4180,5320,7210
468433809,293700454,746,1,f,604155000,10237.8,137749000000,585959,1.69456e-05,57.2351,0.000969883,0.74009,1.25413e-05,0.000200588,0.106831,2260,3760,5550
468435697,293700454,974,2,f,729041000,56484,159786000000,41036200,7.7477e-05,726.51,0.0562879,0.893076,6.91929e-05,0.00110669,0.345197,5490,1980,8430
468435257,293700454,750,2,f,31295700,3204.81,4968510000,566190,0.000102404,176.669,0.0180916,0.0383372,3.9259e-06,6.27917e-05,0.0870369,10020,1850,9340
468437569,293700454,564,3,f,554479000,0,64472700000,0,0,0,0,0.679237,0,0,0,0,0,0
468434999,293700454,619,2,f,176552000,19228.5,29219900000,3236300,0.000108911,168.308,0.0183306,0.216276,2.35549e-05,0.000376743,0.278364,5760,7180,7510
468437509,293700454,520,3,f,433427000,5377940,79953400000,3316170000,0.0124079,616.623,7.65103,0.530949,0.00658798,0.10537,0.645127,6520,3570,9560
468433693,293700454,565,1,f,118490000,0,32923600000,0,0,0,0,0.14515,0,0,0,0,0,0
468433502,293700454,230,1,f,16420500,91045.9,132966000,8526690,0.00554465,93.6526,0.519271,0.0201151,0.000111531,0.00178386,0.337407,11440,7230,5680
468434237,293700454,171,2,f,224277000,6221.56,47551500000,2539440,2.77405e-05,408.167,0.0113227,0.27474,7.62141e-06,0.000121899,0.0992285,2460,2290,5910
468434158,293700454,111,2,f,755810000,85940.6,119074000000,19514700,0.000113707,227.072,0.0258196,0.925867,0.000105277,0.00168383,0.176564,5870,5250,9610
468439062,293700454,1109,3,f,24255000,0,5520550000,0,0,0,0,0.0297124,0,0,0,0,0,0
468434790,293700454,515,2,f,92960100,0,13095900000,0,0,0,0,0.113876,0,0,0,0,0,0
468434249,293700454,194,2,f,1533550000,22270.4,88649900000,3640300,1.45221e-05,163.46,0.00237378,1.8786,2.72812e-05,0.000436342,0.243808,6030,6950,7250
468434275,293700454,237,2,f,3258000,0,97171100,0,0,0,0,0.00399105,0,0,0,0,0,0
468433986,293700454,1009,1,f,20734800000,24962000,677429000000,5464620000,0.00120387,218.918,0.263548,25.4002,0.0305785,0.489079,0.752887,5690,2200,4640
468436852,293700454,233,3,f,197275000,9818.85,51946800000,8959670,4.97725e-05,912.497,0.0454173,0.241661,1.20281e-05,0.00019238,0.159639,7910,1850,9360
468434542,293700454,361,2,f,527210000,157115,117600000000,90566800,0.000298012,576.436,0.171785,0.645832,0.000192466,0.00307835,0.209475,7000,930,8290
468433985,293700454,1008,1,f,537049000,35446.4,63914800000,7499300,6.60022e-05,211.567,0.0139639,0.657885,4.34219e-05,0.0006945,0.254696,9030,3820,3150
468436870,293700454,247,3,f,7923390000,58897800,1629210000000,42345400000,0.00743341,718.964,5.34436,9.70615,0.0721498,1.15398,0.755522,6690,3440,10170
468438827,293700454,1008,3,f,1074100000,76751.9,121365000000,13050900,7.14571e-05,170.04,0.0121505,1.31577,9.40211e-05,0.0015038,0.254696,9030,3820,3150
468434171,293700454,127,2,f,150493000,0,26672600000,0,0,0,0,0.184353,0,0,0,0,0,0
468433848,293700454,814,1,f,103431000,0,18048000000,0,0,0,0,0.126703,0,0,0,0,0,0
