id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465401349,294316542,225,3,f,553615000,11870.5,32096900000,3021470,2.14417e-05,254.537,0.00545772,0.678179,1.45413e-05,4.78742e-05,0.113985,11960,4990,7120
465396617,294316542,356,1,f,6447600,188333,387155000,41026100,0.0292098,217.838,6.363,0.00789831,0.000230708,0.000759558,0.490477,7110,5860,4280
465397968,294316542,1132,1,f,1394600000,5952530,111889000000,3005410000,0.00426826,504.896,2.15503,1.70839,0.00729185,0.0240069,0.568446,10210,4410,4430
465403799,294316542,737,3,t,2538.64,490.843,1938560,1005390,0.193349,2048.3,396.036,3.10983e-06,6.01283e-07,1.9796e-06,0.0528757,7590,6230,6450
465402684,294316542,800,3,f,364055000,1401200,87964900000,876368000,0.00384886,625.442,2.40724,0.445968,0.00171647,0.0056511,0.553051,3490,4260,7570
465397638,294316542,939,1,f,8564400,23336.5,496874000,6262300,0.00272483,268.348,0.731201,0.0104914,2.85872e-05,9.41173e-05,0.210193,11490,6590,4310
465402461,294316542,685,3,f,664213000,3686250,84950000000,1611210000,0.0055498,437.086,2.42574,0.81366,0.00451565,0.0148668,0.507499,6630,5130,6920
465403450,294316542,1120,3,f,43180200,1742340,11894600000,1187310000,0.0403504,681.449,27.4967,0.0528957,0.00213436,0.00702694,0.524552,6160,4520,5710
465396520,294316542,305,1,f,72981900,67029.6,14312300000,37769700,0.000918442,563.478,0.517522,0.0894028,8.21113e-05,0.000270334,0.400358,9260,1340,3810
465396255,294316542,149,1,f,181114000,10900500,41932200000,6409320000,0.060186,587.982,35.3883,0.221865,0.0133532,0.0439624,0.553156,7140,3710,5490
465400505,294316542,312782570,2,f,6499800,10932.8,1281870000,5611240,0.00168202,513.249,0.863295,0.00796225,1.33927e-05,4.40925e-05,0.231981,7410,1220,7360
465400832,294316542,122,3,f,116098000,43.8701,3251020000,6487.49,3.7787e-07,147.88,5.58793e-05,0.14222,5.37408e-08,1.7693e-07,0.00752676,9430,6510,6960
465403823,294316542,1097,3,t,310098000,246155000,1598430000000,1559690000000,0.793797,6336.2,5029.66,0.37987,0.30154,0.992756,1,7630,6130,5780
465397475,294316542,841,1,f,128419000,66657.1,648038000,9390330,0.000519059,140.875,0.0731225,0.157314,8.16549e-05,0.000268832,0.226709,9670,7020,5560
465400836,294316542,125,3,f,609349000,3768280,3677250000,748864000,0.00618411,198.728,1.22896,0.746452,0.00461614,0.0151977,0.641552,6420,6980,4640
465399366,294316542,718,2,f,282429000,392235,36080800000,138309000,0.00138879,352.617,0.489712,0.345976,0.000480488,0.00158191,0.460347,6450,4610,7550
465396323,294316542,188,1,f,65914200,5047.87,9037230000,3454550,7.65824e-05,684.359,0.0524099,0.0807449,6.18364e-06,2.03583e-05,0.10309,2180,3430,4740
465398556,294316542,203,2,f,11556900,6069.98,1201740000,1817310,0.000525225,299.394,0.157249,0.0141572,7.43572e-06,2.44805e-05,0.10024,11840,6180,6800
465399891,294316542,902,2,f,100448000,666743,22593800000,473048000,0.00663768,709.491,4.70938,0.123049,0.00081676,0.00268901,0.431659,10000,2430,9320
465396349,294316542,204,1,f,124814000,0,20880700000,0,0,0,0,0.152897,0,0,0,0,0,0
465398576,294316542,214,2,f,289443000,1319580,22271700000,373194000,0.00455902,282.814,1.28935,0.354567,0.00161648,0.00532191,0.4907,8250,4350,6590
465398981,294316542,463,2,f,2495940000,43683000,641918000000,33341700000,0.0175016,763.266,13.3584,3.05752,0.0535117,0.176176,0.972966,7780,6070,7710
465396318,294316542,186,1,f,144518000,1852720,21455600000,853177000,0.01282,460.499,5.90359,0.177035,0.00226958,0.00747212,0.524708,6620,3250,5290
465399944,294316542,918,2,f,3698590000,49335700,635482000000,25647100000,0.013339,519.85,6.9343,4.53077,0.0604362,0.198973,0.645135,8740,5650,10100
465396696,294316542,406,1,f,152916000,2590130,21328800000,1272290000,0.0169382,491.208,8.32018,0.187322,0.00317291,0.0104461,0.580996,8500,4230,3620
465399133,294316542,591,2,f,37995300,2724610,4553250000,981235000,0.0717092,360.137,25.8252,0.0465442,0.00333765,0.0109885,0.525176,8800,4810,5850
465396534,294316542,314,1,f,98857800,512790,18374600000,296819000,0.00518715,578.832,3.00249,0.121101,0.000628168,0.00206811,0.543945,5000,5030,2410
465398353,294316542,91,2,f,387754000,14229.9,49060300000,5242060,3.66982e-05,368.384,0.013519,0.474999,1.74316e-05,5.73898e-05,0.107309,11990,4020,7110
465400097,294316542,967,2,f,5569830000,13019700,230480000000,3653580000,0.00233754,280.62,0.655959,6.82304,0.0159491,0.052509,0.781136,8240,3220,6020
465400845,294316542,128,3,f,4391830000,52078900,396710000000,17297000000,0.0118581,332.132,3.93846,5.37999,0.0637966,0.210037,0.63443,7780,5090,6240
465397660,294316542,952,1,f,817575000,3450670,133542000000,1923340000,0.00422061,557.381,2.35249,1.00153,0.00422707,0.0139167,0.546672,7370,5570,1760
465399357,294316542,709,2,f,1080640000,1150100,170500000000,538192000,0.00106428,467.95,0.49803,1.32379,0.00140888,0.00463843,0.476242,7430,4570,6140
465398738,294316542,305,2,f,72981900,303549,13084200000,160800000,0.00415924,529.735,2.20329,0.0894028,0.000371847,0.00122423,0.409148,9530,1890,8240
465399090,294316542,549,2,f,9448300000,167094000,1805250000000,118376000000,0.0176851,708.438,12.5288,11.5742,0.20469,0.673899,0.73423,5780,5230,5980
465396637,294316542,369,1,f,1622480000,1372130,490312000000,1225290000,0.000845699,892.983,0.755195,1.98754,0.00168086,0.00553389,0.520467,4730,1430,3060
465399171,294316542,616,2,f,132114000,2189150,18281400000,900487000,0.0165702,411.341,6.816,0.161839,0.00268171,0.00882894,0.483888,9830,3700,6790
465396473,294316542,279,1,f,1162800,2097.38,167704000,1043040,0.00180373,497.304,0.897004,0.00142443,2.56929e-06,8.45884e-06,0.157182,8280,980,4510
465398403,294316542,120,2,f,217446000,1783240,37549700000,1195180000,0.00820083,670.229,5.49643,0.266372,0.00218447,0.0071919,0.53481,5420,5280,10050
465396168,294316542,81,1,f,1123620000,2083470,34413300000,1051110000,0.00185425,504.5,0.93547,1.37643,0.00255226,0.00840276,0.455752,7030,2740,2670
465402426,294316542,665,3,f,1138040000,226171,34667900000,61705500,0.000198737,272.827,0.0542209,1.3941,0.000277059,0.000912158,0.357288,1050,3840,6950
465400999,294316542,197,3,f,9754200,341714,825612000,94753300,0.0350325,277.288,9.71411,0.0119489,0.0004186,0.00137815,0.426092,8300,4810,5720
465396686,294316542,398,1,f,211571000,55200.1,6755010000,11480500,0.000260906,207.98,0.0542632,0.259175,6.76202e-05,0.000222625,0.401469,9800,6490,4080
465396142,294316542,51,1,f,515479000,4365080,94440500000,2462680000,0.00846801,564.177,4.77746,0.631461,0.00534722,0.0176046,0.500138,6710,4760,5620
465401685,294316542,329,3,f,5568470000,6807700,1810700000000,5853970000,0.00122254,859.903,1.05127,6.82138,0.00833944,0.0274558,0.503875,6160,1820,9650
465396119,294316542,31,1,f,2083250000,3767560,547650000000,2791170000,0.0018085,740.843,1.33981,2.55199,0.00461526,0.0151948,0.48697,4400,3030,5520
465400496,294316542,312782558,2,f,31173300,67977.2,10403700000,61658700,0.00218062,907.05,1.97793,0.0381873,8.32721e-05,0.000274156,0.33904,7390,950,7950
465398611,294316542,234,2,f,103313000,714271,24919700000,471297000,0.00691368,659.83,4.56185,0.126558,0.000874982,0.00288069,0.469433,7570,4080,10440
465400986,294316542,190,3,f,484006000,21601.7,613884000,4279110,4.4631e-05,198.092,0.00884104,0.592907,2.64621e-05,8.71207e-05,0.195552,10850,7250,5860
465398766,294316542,320,2,f,1029770000,4933270,272229000000,3876980000,0.00479065,785.884,3.7649,1.26147,0.00604325,0.0198961,0.54669,5550,730,7390
465398950,294316542,442,2,f,220356000,520059,47580000000,326433000,0.00236008,627.686,1.48139,0.269936,0.000637072,0.00209742,0.500707,9620,770,6670
465396936,294316542,587,1,f,13647600,165706,1501750000,62932800,0.0121418,379.785,4.61127,0.0167183,0.00020299,0.000668302,0.452693,7950,4300,5340
465400106,294316542,969,2,f,176205000,1471990,73461600000,7032800000,0.00835388,4777.74,39.9126,0.215851,0.00180319,0.00593662,0.987587,2650,4250,6130
465402361,294316542,625,3,f,863203000,2006830,290468000000,1975130000,0.00232486,984.204,2.28814,1.05742,0.00245836,0.00809363,0.460104,6930,1200,7830
465398334,294316542,74,2,f,89847900,425343,21601800000,330434000,0.00473403,776.865,3.67771,0.110064,0.000521045,0.00171543,0.401368,8940,2040,8990
465397092,294316542,612,1,f,294221000,129308,19301800000,36735100,0.000439492,284.09,0.124855,0.36042,0.000158402,0.000521505,0.27797,9760,3860,3750
465397330,294316542,753,1,f,402909,56222.5,135569000,49189800,0.139541,874.913,122.087,0.000493564,6.88726e-05,0.000226748,0.700828,7750,5870,5670
465396517,294316542,304,1,f,239686000,974740,61930400000,657187000,0.00406673,674.218,2.74186,0.293616,0.00119406,0.00393118,0.444226,3330,3270,5480
465400965,294316542,184,3,f,675079000,3755800,175753000000,2002170000,0.00556349,533.087,2.96583,0.826972,0.00460085,0.0151473,0.489881,2040,2760,6050
465396295,294316542,170,1,f,325300000,1146370,69084700000,765045000,0.00352402,667.366,2.35181,0.398493,0.0014043,0.00462335,0.529049,7000,3140,3280
465396321,294316542,187,1,f,373317000,1115540,96228700000,794521000,0.00298817,712.232,2.12827,0.457314,0.00136653,0.00449902,0.483165,5130,4750,1720
465397494,294316542,854,1,f,427295000,351024,131063000000,317584000,0.000821503,904.735,0.743243,0.523436,0.000430004,0.0014157,0.363379,6680,760,3670
465403567,294316542,312782632,3,f,131971000,535175,27198500000,323744000,0.00405526,604.93,2.45315,0.161664,0.00065559,0.00215839,0.433145,9910,2590,1390
465400898,294316542,151,3,f,572431000,462261,73249700000,143134000,0.00080754,309.639,0.250046,0.701227,0.000566269,0.00186432,0.37256,1410,3570,4580
465398624,294316542,242,2,f,1267290000,103063000,308570000000,80199200000,0.0813255,778.155,63.2839,1.55243,0.126253,0.41566,0.990333,5230,4790,6100
465400580,294316542,4,3,f,5030110000,18642800,1278820000000,12385700000,0.00370623,664.369,2.4623,6.16189,0.0228374,0.0751872,0.591027,9960,1640,7120
465396455,294316542,266,1,f,51579900,5726710,14397900000,3772870000,0.111026,658.819,73.1461,0.0631854,0.00701522,0.0230961,0.613626,5220,4840,5340
465397197,294316542,672,1,f,11441700000,53139200,2499200000000,36921100000,0.00464435,694.799,3.22689,14.0161,0.0650955,0.214313,0.668436,4160,5450,3920
465398710,294316542,292,2,f,33059700,2367370,5302000000,1062520000,0.071609,448.818,32.1394,0.0404981,0.00290003,0.00954774,0.605535,6480,6430,7730
465400417,294316542,1113,2,f,38918700,921131,8626940000,534066000,0.0236681,579.794,13.7226,0.0476754,0.00112839,0.00371497,0.63391,6220,4340,5930
465402412,294316542,656,3,f,1689320000,8368880,403009000000,5913900000,0.004954,706.653,3.50076,2.06941,0.0102519,0.0337521,0.592223,4510,1470,5720
465401521,294316542,278,3,f,3496900000,151502000,709106000000,92936300000,0.0433247,613.432,26.5768,4.2837,0.18559,0.611016,0.776985,7480,5610,8260
465396778,294316542,461,1,f,14782500,75310.7,3124660000,46372200,0.00509458,615.746,3.13697,0.0181086,9.22556e-05,0.000303732,0.352669,7220,1270,4000
465397134,294316542,633,1,f,9162900,84121.1,1531500000,36959100,0.00918062,439.356,4.03356,0.0112246,0.000103048,0.000339265,0.288899,10240,1900,5440
465396337,294316542,197,1,f,4877100,158430,400827000,43406300,0.0324844,273.978,8.90003,0.00597445,0.000194076,0.000638955,0.367732,8300,4890,5650
465397471,294316542,839,1,f,40102200,71541.8,4905450000,34921000,0.00178399,488.121,0.870801,0.0491252,8.76388e-05,0.000288532,0.398765,12300,4960,5370
465397095,294316542,613,1,f,152485000,21200.1,47168800000,13127300,0.00013903,619.21,0.086089,0.186794,2.59701e-05,8.5501e-05,0.111003,9520,2190,2090
465400332,294316542,1070,2,f,727375000,1818910,255450000000,1803370000,0.00250066,991.454,2.47929,0.891034,0.00222817,0.00733578,0.497437,6150,2200,9140
465403138,294316542,960,3,f,8265760000,3001040,331627000000,735175000,0.000363069,244.973,0.0889422,10.1256,0.00367628,0.0121034,0.680795,10870,3850,4780
465400145,294316542,982,2,f,28009800,42442.5,3898790000,22880900,0.00151527,539.103,0.816889,0.034312,5.19921e-05,0.000171173,0.285504,7090,2260,5890
465401400,294316542,239,3,f,1890610000,13951300,520224000000,10760000000,0.00737929,771.255,5.69131,2.31599,0.0170904,0.0562664,0.63391,6220,4340,5930
465396283,294316542,163,1,f,234126000,1484750,45014000000,799925000,0.00634168,538.76,3.41664,0.286804,0.00181882,0.00598808,0.495886,6400,5340,1350
465400318,294316542,1061,2,f,30253500,384159,7967570000,301974000,0.012698,786.064,9.98144,0.0370605,0.000470595,0.00154933,0.557342,7980,3100,6180
465399287,294316542,679,2,f,304778000,1972220,17604400000,495767000,0.006471,251.375,1.62665,0.373353,0.00241597,0.00795406,0.56903,9370,4790,5950
465400635,294316542,26,3,f,1096860000,11288100,251172000000,7097350000,0.0102913,628.749,6.47063,1.34365,0.0138279,0.0455253,0.623173,8490,2610,5940
465397061,294316542,598,1,f,36933300,118603,6333550000,63323400,0.00321127,533.912,1.71453,0.0452433,0.000145288,0.000478331,0.436194,6930,4130,1720
465398306,294316542,59,2,f,65549700,1976620,15171200000,1496290000,0.0301545,756.993,22.8268,0.0802984,0.00242136,0.00797181,0.565481,7440,4090,5780
465399524,294316542,735,2,f,109950000,456108,27451200000,292522000,0.00414831,641.344,2.66049,0.134689,0.000558732,0.00183951,0.391284,7620,2860,10730
465400583,294316542,6,3,f,2189590000,8016850,37741300000,1738020000,0.00366135,216.795,0.793765,2.68224,0.00982064,0.0323324,0.628106,5730,4350,7260
465398680,294316542,274,2,f,323979000,1548160,69312500000,1023760000,0.00477857,661.274,3.15994,0.396875,0.00189649,0.0062438,0.406394,9830,1950,8090
465402126,294316542,503,3,f,366635000,4794810,72032100000,2883970000,0.0130779,601.477,7.86605,0.449128,0.00587364,0.0193377,0.643508,7990,3120,6180
465397479,294316542,843,1,f,421954000,859015,99727500000,633794000,0.0020358,737.814,1.50204,0.516894,0.00105229,0.00346445,0.442145,9380,4010,2710
465398531,294316542,187,2,f,373317000,3008360,92916700000,1976460000,0.00805846,656.99,5.29433,0.457314,0.00368525,0.0121329,0.537032,3720,4290,8380
465396170,294316542,83,1,f,233144000,5986.26,8145840000,580773,2.56762e-05,97.0178,0.00249105,0.285602,7.33317e-06,2.41429e-05,0.13366,11530,6910,5570
465399062,294316542,523,2,f,374384000,81336600,197197000000,90814300000,0.217254,1116.53,242.57,0.45862,0.0996373,0.328035,0.999982,5720,5670,6180
465396563,294316542,329,1,f,2784240000,898576,926223000000,762280000,0.000322737,848.32,0.273784,3.41069,0.00110076,0.003624,0.366713,7300,2160,2410
465399161,294316542,610,2,f,537454000,1374850,142930000000,969268000,0.00255808,704.999,1.80344,0.658381,0.00168419,0.00554484,0.398991,9470,1030,6880
465396351,294316542,206,1,f,59433300,51662.3,1771400000,7929860,0.000869248,153.494,0.133425,0.0728058,6.32863e-05,0.000208357,0.401541,9990,6500,5690
465397260,294316542,704,1,f,215940000,401256,42965900000,238525000,0.00185819,594.446,1.10459,0.264526,0.000491539,0.00161829,0.476829,3400,5020,3200
465403596,294316542,467,1,t,3295080,1113260,3945520000,2655600000,0.337854,2385.44,805.929,0.00403647,0.00136374,0.00448982,0.887422,7660,5950,5690
465403153,294316542,967,3,f,11139700000,21027000,451990000000,5727930000,0.00188758,272.408,0.514193,13.6461,0.0257581,0.084803,0.781136,8240,3220,6020
465397626,294316542,934,1,f,116343000,961134,21128400000,519269000,0.00826121,540.267,4.46326,0.14252,0.00117739,0.0038763,0.555498,8840,6450,2510
465398701,294316542,287,2,f,3538800,170128,728676000,124257000,0.048075,730.377,35.1129,0.00433503,0.000208407,0.000686134,0.468898,5380,5020,6140
465401467,294316542,258,3,f,1948870000,104872000,411465000000,66246500000,0.0538118,631.687,33.9922,2.38737,0.128469,0.422956,0.918441,5250,4620,6160
465396595,294316542,344,1,f,205380000,1651910,42358200000,987013000,0.0080432,597.497,4.80579,0.25159,0.00202359,0.00666225,0.416463,5530,5220,1960
465399869,294316542,896,2,f,59159700,165110,6785390000,59850100,0.00279091,362.487,1.01167,0.0724706,0.000202259,0.000665896,0.318703,6080,4210,7200
465398705,294316542,289,2,f,409381000,3056540,99810600000,2089050000,0.00746625,683.467,5.10294,0.501492,0.00374427,0.0123272,0.448427,7790,3640,10330
465396211,294316542,121,1,f,11001600,28203.1,2038220000,12853100,0.00256355,455.734,1.1683,0.013477,3.45489e-05,0.000113745,0.347323,8680,1950,2460
465402256,294316542,576,3,f,5065200,2287.1,262937000,719819,0.000451532,314.73,0.142111,0.00620487,2.8017e-06,9.224e-06,0.102602,10430,6330,6880
465399654,294316542,816,2,f,116910000,155452,38483200000,117190000,0.00132968,753.861,1.00239,0.143215,0.000190429,0.000626947,0.32945,7450,3260,10420
465396105,294316542,15,1,f,120984000,4702940,32358200000,3094210000,0.0388723,657.932,25.5753,0.148206,0.0057611,0.0189672,0.529224,5960,3880,5440
465403335,294316542,1052,3,f,414985000,2979960,27346700000,859742000,0.0071809,288.508,2.07174,0.508356,0.00365046,0.0120183,0.488302,9890,3980,7330
465400571,294316542,312782652,2,f,7186500,27214.6,1283780000,13200300,0.0037869,485.045,1.83682,0.00880346,3.33379e-05,0.000109758,0.304038,9410,3020,9530
465396110,294316542,21,1,f,569020000,43222.9,17986500000,10338800,7.59602e-05,239.197,0.0181695,0.697049,5.2948e-05,0.00017432,0.221894,2390,5770,4470
465399369,294316542,720,2,f,164333000,5636.48,11670100000,1332240,3.42992e-05,236.36,0.00810696,0.201308,6.90469e-06,2.27322e-05,0.129461,13160,5600,6290
465403689,294316542,557,2,t,8237850,8108680,76428100000,76329600000,0.98432,9413.32,9265.72,0.0100914,0.00993313,0.0327027,1,7490,6190,5800
465398495,294316542,163,2,f,234126000,2281630,42585600000,1220080000,0.00974532,534.738,5.2112,0.286804,0.002795,0.00920194,0.593543,6270,5230,9980
465401708,294316542,337,3,f,1775900000,4050000,527880000000,3399370000,0.00228053,839.351,1.91417,2.17548,0.00496125,0.0163338,0.572196,6280,510,7510
465403172,294316542,975,3,f,30004200,1418630,4369620000,720040000,0.0472811,507.56,23.998,0.0367551,0.00173782,0.00572141,0.725243,8320,4310,5750
465402777,294316542,839,3,f,80204400,180055,10073600000,83368300,0.00224495,463.016,1.03945,0.0982504,0.000220567,0.00072617,0.398765,12300,4960,5370
465403488,294316542,182305693,3,f,121613000,349571,31682500000,331755000,0.00287444,949.034,2.72794,0.148976,0.000428224,0.00140984,0.436555,5200,1480,8920
465398716,294316542,295,2,f,728604000,19212800,138523000000,10401900000,0.0263694,541.405,14.2765,0.89254,0.0235357,0.0774864,0.659548,7330,5720,8900
465400293,294316542,1047,2,f,363993000,344222,137750000000,332363000,0.000945683,965.548,0.913103,0.445892,0.000421672,0.00138827,0.286728,6170,2060,9310
465403270,294316542,1020,3,f,1066640000,1835460,195899000000,966053000,0.00172078,526.328,0.905695,1.30664,0.00224844,0.00740249,0.398733,6860,3570,4320
465397153,294316542,645,1,f,9046730000,3402770,3015140000000,2851080000,0.000376132,837.87,0.31515,11.0822,0.00416839,0.0137235,0.560056,10870,4110,5460
465399530,294316542,741,2,f,60775200,355427,13377100000,230020000,0.00584822,647.165,3.78476,0.0744496,0.000435398,0.00143345,0.476242,7430,4570,6140
465396233,294316542,136,1,f,1080390000,589726,53624300000,150780000,0.000545843,255.678,0.13956,1.32348,0.000722414,0.00237839,0.535723,12220,6500,4530
465400060,294316542,954,2,f,153720000,445679,35970600000,317325000,0.00289929,712.004,2.06431,0.188307,0.000545957,0.00179745,0.405208,7800,3340,9990
465400642,294316542,30,3,f,11005200,1747290,2930530000,1100280000,0.158769,629.705,99.9778,0.0134814,0.00214043,0.0070469,0.635893,6060,6210,5780
465396087,294316542,1,1,f,13276800,1393040,3128610000,1097690000,0.104923,787.982,82.6772,0.0162641,0.00170647,0.00561819,0.563995,7670,6630,5040
465397073,294316542,603,1,f,634974000,4987780,66685800000,2047250000,0.00785508,410.454,3.22415,0.777844,0.00611002,0.020116,0.600448,6730,3010,3190
465402253,294316542,575,3,f,216592000,1017060,38078600000,526625000,0.00469576,517.789,2.43141,0.265325,0.0012459,0.00410187,0.447805,7070,3440,4910
465401893,294316542,403,3,f,1413820000,92392000,299259000000,58877400000,0.0653492,637.257,41.6442,1.73193,0.11318,0.372622,0.776985,7480,5610,8260
465396689,294316542,401,1,f,35525700,13478.4,11024600000,9664660,0.000379397,717.05,0.272047,0.043519,1.6511e-05,5.43589e-05,0.204822,7520,740,3920
465398922,294316542,417,2,f,456684000,876708,138347000000,739845000,0.00191972,843.891,1.62004,0.559438,0.00107397,0.00353581,0.453759,8190,1020,9050
465400561,294316542,312782640,2,f,16341300,87307.7,4627430000,66657900,0.00534276,763.483,4.07911,0.0200181,0.000106952,0.000352116,0.311917,9450,2430,9790
465396585,294316542,339,1,f,3646500000,15680600,939813000000,10902300000,0.00430019,695.273,2.98981,4.46696,0.0192088,0.0632408,0.578766,8750,1520,4810
465396883,294316542,542,1,f,264586000,175243,55293800000,125234000,0.000662331,714.628,0.473321,0.324117,0.000214673,0.000706765,0.484788,8270,1690,5330
465399936,294316542,914,2,f,1363500,275266,777459000,296968000,0.201882,1078.84,217.798,0.00167029,0.0003372,0.00111016,0.581126,5480,5780,6210
465397812,294316542,1045,1,f,46372500,220291,8207230000,115596000,0.00475047,524.741,2.49276,0.0568063,0.000269857,0.000888445,0.444906,7240,4400,1600
465398855,294316542,362,2,f,605311000,10620900,136189000000,8193410000,0.0175462,771.442,13.5359,0.741506,0.0130106,0.0428346,0.692809,7040,3670,6060
465401881,294316542,398,3,f,423142000,57476.1,11965100000,11958400,0.000135832,208.059,0.0282609,0.518349,7.04082e-05,0.000231804,0.401469,9800,6490,4080
465396217,294316542,126,1,f,61705800,9546560,16218900000,6090850000,0.154711,638.015,98.7079,0.0755896,0.0116945,0.0385018,0.658851,7660,6670,5230
465403502,294316542,182305713,3,f,62474400,205512,9432210000,88036700,0.00328954,428.378,1.40916,0.0765311,0.000251752,0.00082884,0.464892,6410,2080,8130
465403756,294316542,118,3,t,2.02935,2.02935,4240.94,4240.94,1,2089.8,2089.8,2.48596e-09,2.48596e-09,8.18448e-09,0.00155927,7350,6170,5790
465397340,294316542,757,1,f,16888500,21859.2,2013910000,7161590,0.00129432,327.624,0.424051,0.0206884,2.67775e-05,8.81593e-05,0.201847,10160,4370,5460
465396150,294316542,63,1,f,21027600,1424310,5116560000,813984000,0.0677351,571.495,38.7103,0.0257588,0.00174478,0.0057443,0.469375,6520,5570,4970
465402505,294316542,702,3,f,786838000,1209700,279928000000,1130520000,0.00153742,934.545,1.43679,0.963876,0.00148189,0.00487879,0.556597,6290,2720,9510
465399163,294316542,611,2,f,25812000,103109,2201280000,57184400,0.00399462,554.601,2.21542,0.0316197,0.000126309,0.000415844,0.397007,7690,2470,5730
465401741,294316542,347,3,f,133576000,20330300,45670300000,17263900000,0.1522,849.169,129.244,0.163631,0.0249047,0.0819933,0.997794,5880,5970,5840
465399960,294316542,924,2,f,392630000,1603190,5899950000,512256000,0.00408321,319.523,1.30468,0.480971,0.00196391,0.00646575,0.44946,7950,5650,7680
465403795,294316542,690,3,t,3404870,1328030,4444840000,3668990000,0.390037,2762.74,1077.57,0.00417097,0.00162683,0.00535601,0.999765,7860,5740,6060
465402160,294316542,520,3,f,433427000,1930890,97409000000,1220450000,0.00445493,632.067,2.81581,0.530949,0.00236534,0.00778737,0.499599,6770,3930,9680
465398956,294316542,445,2,f,231073000,22150.6,7605750000,4099560,9.58597e-05,185.077,0.0177414,0.283065,2.71345e-05,8.93345e-05,0.230994,11780,6220,7880
465396853,294316542,523,1,f,374384000,32133100,80804600000,18228500000,0.0858293,567.283,48.6895,0.45862,0.039363,0.129594,0.623864,5040,5910,5460
465399957,294316542,922,2,f,986040000,8266540,185921000000,4558840000,0.00838358,551.481,4.62339,1.2079,0.0101265,0.0333394,0.594695,8070,4350,10440
465400942,294316542,170,3,f,650601000,2102680,129033000000,1341350000,0.00323191,637.926,2.06172,0.796986,0.00257578,0.00848022,0.529049,7000,3140,3280
465402218,294316542,556,3,f,465007000,3379390,110760000000,2279540000,0.00726741,674.54,4.90216,0.569633,0.00413976,0.0136293,0.491688,3440,4140,6060
465400305,294316542,1054,2,f,161693000,2118240,30079000000,1241940000,0.0131004,586.309,7.68088,0.198074,0.00259485,0.00854298,0.485717,4000,3380,6240
465403769,294316542,313,3,t,30769.1,4332.2,8672930,3386630,0.140797,781.734,110.066,3.76922e-05,5.30695e-06,1.7472e-05,0.156786,8040,5620,6230
465399066,294316542,527,2,f,203940000,639120,52256100000,481302000,0.00313386,753.07,2.36002,0.249827,0.000782922,0.0025776,0.554485,9060,2040,10020
465399306,294316542,689,2,f,13762800,1604550,2438410000,882074000,0.116586,549.733,64.0911,0.0168594,0.00196557,0.00647123,0.588552,5380,6950,6550
465402230,294316542,564,3,f,554479000,41785200,119019000000,26503900000,0.0753593,634.289,47.7996,0.679237,0.0511868,0.168522,0.684924,4520,5610,6070
465397677,294316542,966,1,f,205574000,1315730,34946300000,732135000,0.00640027,556.447,3.56141,0.251829,0.00161177,0.00530642,0.44364,5500,6230,3050
465397846,294316542,1062,1,f,104202000,61764.8,18827300000,26134300,0.000592741,423.126,0.250804,0.127647,7.56619e-05,0.000249101,0.353111,6300,2480,2810
465402440,294316542,672,3,f,22883400000,144149000,4830830000000,96244900000,0.00629928,667.677,4.20588,28.0321,0.176582,0.581359,0.734739,6230,3300,8370
465400512,294316542,312782578,2,f,30312900,225536,7304640000,179578000,0.00744025,796.231,5.92416,0.0371333,0.000276281,0.000909596,0.350121,8670,1780,9940
465402022,294316542,453,3,f,27600700000,57202700,8323460000000,44359800000,0.00207251,775.484,1.6072,33.8108,0.0700733,0.230701,0.607471,4480,2850,8610
465396221,294316542,128,1,f,2195910000,17906600,196011000000,6015640000,0.00815452,335.945,2.73947,2.68999,0.0219356,0.0722183,0.592738,9480,3470,3870
465399110,294316542,574,2,f,320700000,293869,9357890000,52553300,0.000916336,178.833,0.163871,0.392857,0.000359989,0.00118519,0.602342,9540,5920,6100
465400479,294316542,182305709,2,f,152978000,633609,39495300000,404546000,0.00414182,638.48,2.64447,0.187399,0.000776171,0.00255538,0.38778,5720,2300,8220
465400822,294316542,119,3,f,1439070000,6422700,336313000000,3957490000,0.00446309,616.172,2.75003,1.76286,0.00786781,0.0259031,0.596163,4030,5150,8670
465398400,294316542,119,2,f,719536000,5182270,170761000000,3143690000,0.00720224,606.624,4.36905,0.881431,0.00634828,0.0209004,0.596163,4030,5150,8670
465402244,294316542,571,3,f,949925000,69792300,271205000000,50381900000,0.0734714,721.883,53.0377,1.16366,0.0854955,0.281476,0.720543,6060,4210,5950
465402429,294316542,667,3,f,109260000,644812,20413700000,321501000,0.00590163,498.597,2.94253,0.133844,0.000789894,0.00260056,0.403256,2100,2860,4840
465397648,294316542,945,1,f,330632000,157790,88392100000,122118000,0.000477237,773.927,0.369347,0.405024,0.000193292,0.000636374,0.373308,5680,2260,3210
465400894,294316542,149,3,f,362228000,29615800,93322700000,19704900000,0.08176,665.35,54.399,0.44373,0.0362793,0.119442,0.674609,5960,3980,5810
465403036,294316542,914,3,f,2727000,477958,1267430000,454029000,0.175269,949.934,166.494,0.00334058,0.000585499,0.00192763,0.581126,5480,5780,6210
