id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466651923,182280207,583,2,f,222730000,2478140,26932900000,760615000,0.0111262,306.929,3.41496,0.272844,0.00303573,0.0174385,0.506712,4950,5160,8950
466652275,182280207,765,2,f,27959400,959.223,1230180000,403837,3.43077e-05,421.004,0.0144437,0.0342503,1.17505e-06,6.74997e-06,0.047466,11140,5440,7090
466653633,182280207,353,3,f,3251080000,6615540,593418000000,2344020000,0.00203488,354.321,0.720999,3.98257,0.00810403,0.046553,0.478776,5510,3250,9500
466651633,182280207,395,2,f,496350000,63394.3,20530800000,17363000,0.000127721,273.889,0.0349813,0.608029,7.7658e-05,0.0004461,0.279811,12980,6700,7000
466649672,182280207,573,1,f,54829800,0,11204300000,0,0,0,0,0.0671665,0,0,0,0,0,0
466654635,182280207,182305713,3,f,62474400,28015.3,4744260000,7051010,0.000448428,251.685,0.112862,0.0765311,3.43187e-05,0.000197141,0.246328,5540,2640,8290
466653079,182280207,312782586,2,f,20585700,0,3626260000,0,0,0,0,0.0252175,0,0,0,0,0,0
466654447,182280207,1000,3,f,559660000,13902400,22127300000,8058730000,0.0248408,579.666,14.3993,0.685583,0.0170304,0.0978299,0.94446,8600,4910,6420
466654706,182280207,313,1,t,52453800,20374500,61667300000,50931400000,0.388429,2499.75,970.976,0.0642559,0.0249588,0.143374,1,9620,3900,5590
466652173,182280207,702,2,f,393419000,1420800,81809100000,571171000,0.00361142,402.006,1.45181,0.481938,0.00174048,0.00999806,0.478776,5510,3250,9500
466654267,182280207,880,3,f,78462000,35743.7,7085310000,13509900,0.000455554,377.966,0.172184,0.096116,4.3786e-05,0.000251525,0.138115,10560,4040,5970
466649925,182280207,757,1,f,16888500,19212.6,1334240000,5996160,0.00113761,312.095,0.355044,0.0206884,2.35354e-05,0.000135197,0.244014,9820,4430,5320
466652160,182280207,697,2,f,244893000,2505330,8121540000,4227880000,0.0102303,1687.56,17.2642,0.299994,0.00306902,0.0176298,0.984099,8580,5040,6550
466651830,182280207,515,2,f,92960100,193316,11248800000,69172400,0.00207955,357.821,0.744108,0.113876,0.000236812,0.00136035,0.427153,5690,6550,6220
466653288,182280207,83,3,f,466288000,31309.3,18633900000,9965630,6.71457e-05,318.297,0.0213723,0.571203,3.83538e-05,0.000220321,0.167845,12670,7280,6510
466649191,182280207,132,1,f,9461700,65698.1,643390000,17824500,0.00694359,271.308,1.88385,0.0115906,8.04802e-05,0.000462312,0.48233,3370,3120,4760
466653233,182280207,62,3,f,928394000,15250300,28920300000,11866400000,0.0164266,778.106,12.7816,1.13728,0.0186816,0.107315,1,9430,4050,5670
466650102,182280207,847,1,f,327571000,6.811,69840600000,1670.39,2.07924e-08,245.249,5.09932e-06,0.401275,8.34348e-09,4.79285e-08,0.00576221,7510,3410,1390
466650725,182280207,1113,1,f,38918700,74392.5,4023990000,19719900,0.00191148,265.079,0.506695,0.0476754,9.11308e-05,0.000523494,0.329394,6210,4340,5520
466649911,182280207,752,1,f,959182000,671248,3270740000,174943000,0.000699812,260.624,0.182388,1.175,0.000822278,0.00472351,0.586452,9360,4330,5040
466651147,182280207,153,2,f,374736000,508.455,5721980000,154929,1.35684e-06,304.706,0.000413437,0.459051,6.22858e-07,3.57796e-06,0.0344288,11710,4590,7980
466654644,182280207,312782558,3,f,62346600,4361.55,11744000000,1546350,6.99566e-05,354.542,0.0248025,0.0763746,5.3429e-06,3.06919e-05,0.242317,7750,870,3300
466649753,182280207,631,1,f,1135980000,3755390,152642000000,1208720000,0.00330585,321.862,1.06403,1.39158,0.00460036,0.0264264,0.446323,5730,7060,3410
466653805,182280207,510,3,f,89352000,19595.5,7736750000,4754170,0.000219307,242.615,0.0532072,0.109456,2.40045e-05,0.000137892,0.242055,6430,1660,4240
466654063,182280207,711,3,f,268049000,6513.34,11220600000,2090800,2.42991e-05,321.003,0.00780008,0.32836,7.97884e-06,4.58338e-05,0.116545,12450,4830,4600
466654502,182280207,1037,3,f,750089000,280085,83305000000,66096700,0.000373403,235.988,0.0881185,0.918859,0.000343104,0.00197094,0.305342,9250,2350,7680
466649573,182280207,463,1,f,2495940000,277442,378034000000,98555400,0.000111157,355.229,0.0394863,3.05752,0.000339866,0.00195233,0.486491,7760,3370,2110
466649842,182280207,699,1,f,68400,101.805,1178340,19461.7,0.00148837,191.167,0.284528,8.379e-05,1.24711e-07,7.16391e-07,0.0516995,3450,3310,4610
466653135,182280207,4,3,f,5030110000,856155,645247000000,290091000,0.000170206,338.83,0.0576708,6.16189,0.00104879,0.00602469,0.41932,9770,2370,7250
466653493,182280207,247,3,f,7923390000,2675410,1314220000000,838047000,0.00033766,313.24,0.105769,9.70615,0.00327738,0.0188267,0.454238,6960,4210,10130
466650691,182280207,1090,1,f,659646000,6930160,143131000000,2892370000,0.0105059,417.36,4.38473,0.808066,0.00848944,0.0487669,0.489057,4890,4260,1830
466649651,182280207,542,1,f,264586000,7850.59,33439100000,1879830,2.96713e-05,239.45,0.0071048,0.324117,9.61698e-06,5.5244e-05,0.105278,8570,1390,5370
466650236,182280207,909,1,f,5163330000,20716700,628267000000,5862830000,0.00401228,283,1.13547,6.32507,0.025378,0.145782,0.467387,8410,5960,1620
466654450,182280207,1002,3,f,2056660000,231240,346717000000,68929300,0.000112435,298.086,0.0335152,2.51941,0.000283269,0.00162722,0.411746,7730,2950,10400
466651372,182280207,275,2,f,1401930000,2873600,125317000000,1007400000,0.00204974,350.57,0.718577,1.71737,0.00352015,0.0202213,0.635091,3960,4480,6220
466650460,182280207,1002,1,f,1028330000,75073,191507000000,18185600,7.30048e-05,242.239,0.0176846,1.2597,9.19644e-05,0.000528282,0.284246,7530,3430,1610
466653844,182280207,545,3,f,13887000,0,1697320000,0,0,0,0,0.0170116,0,0,0,0,0,0
466652949,182280207,1094,2,f,103891000,0,19254600000,0,0,0,0,0.127266,0,0,0,0,0,0
466653916,182280207,609,3,f,47633400,1746450,6035160000,595129000,0.0366644,340.765,12.494,0.0583509,0.0021394,0.0122896,0.655015,7450,4110,5490
466652509,182280207,888,2,f,325847000,7985480,33400700000,2430100000,0.0245068,304.315,7.4578,0.399162,0.00978221,0.0561931,0.559207,7240,5100,10210
466650694,182280207,1092,1,f,58385700,22931.8,3200220000,5111860,0.000392763,222.916,0.0875533,0.0715225,2.80914e-05,0.000161369,0.221476,6160,4290,4080
466651788,182280207,488,2,f,143100,0.829229,1621650,138.896,5.79475e-06,167.5,0.000970621,0.000175297,1.01581e-09,5.83521e-09,0.000532059,3370,3260,6730
466651185,182280207,170,2,f,325300000,79.5362,26713300000,13851.9,2.44501e-07,174.158,4.25817e-05,0.398493,9.74319e-08,5.5969e-07,0.0116391,7320,3300,8360
466652071,182280207,631,2,f,1135980000,4111930,136221000000,1335010000,0.00361971,324.668,1.1752,1.39158,0.00503711,0.0289353,0.606969,8210,6230,9240
466654799,182280207,35,3,t,15484400,14079200,55424500000,54615000000,0.909246,3879.14,3527.09,0.0189684,0.017247,0.0990739,1,8960,3850,5780
466650752,182280207,10703,1,f,1805030000,182221,251077000000,54211400,0.000100952,297.503,0.0300335,2.21116,0.000223221,0.00128228,0.35617,6840,2240,4810
466653945,182280207,628,3,f,77310000,91978.2,7849080000,26258900,0.00118973,285.491,0.339657,0.0947048,0.000112673,0.000647243,0.289252,8450,3210,4020
466654633,182280207,182305709,3,f,305957000,102240,50167000000,30578100,0.000334164,299.082,0.0999424,0.374797,0.000125244,0.000719453,0.253429,5670,2400,8450
466651398,182280207,290,2,f,3088060000,64698300,346071000000,22871300000,0.0209511,353.507,7.40637,3.78287,0.0792554,0.455277,0.690295,7540,4980,6260
466649553,182280207,445,1,f,231073000,777.081,5829770000,264155,3.36292e-06,339.933,0.00114317,0.283065,9.51924e-07,5.46825e-06,0.0352534,11210,6070,3660
466653980,182280207,653,3,f,18225000,682004,1647650000,283869000,0.0374214,416.227,15.5758,0.0223256,0.000835455,0.00479921,0.49024,10730,5250,5170
466654469,182280207,1014,3,f,451541000,69572.2,25114300000,22427800,0.000154077,322.367,0.0496695,0.553137,8.52259e-05,0.000489574,0.332685,7780,4650,8160
466653935,182280207,620,3,f,216106000,486577,32223800000,169039000,0.00225157,347.403,0.782201,0.26473,0.000596057,0.003424,0.375653,2460,2900,6080
466650888,182280207,14,2,f,774000,0,115135000,0,0,0,0,0.00094815,0,0,0,0,0,0
466650539,182280207,1035,1,f,354337000,2836240,82098300000,1212720000,0.00800436,427.581,3.42251,0.434063,0.0034744,0.0199584,0.491581,5100,4050,1660
466652091,182280207,647,2,f,877930000,1333680,106532000000,479708000,0.00151911,359.688,0.546408,1.07546,0.00163375,0.00938497,0.606969,8210,6230,9240
466649131,182280207,73,1,f,2775850000,838369,52599100000,348634000,0.000302022,415.848,0.125595,3.40042,0.001027,0.00589954,0.761987,10630,3960,5650
466650120,182280207,856,1,f,4897680000,17487900,536188000000,5786600000,0.00357064,330.892,1.1815,5.99966,0.0214226,0.123061,0.683,7150,3890,5660
466652648,182280207,945,2,f,330632000,276158,46688600000,80718300,0.000835243,292.29,0.244133,0.405024,0.000338294,0.0019433,0.401261,4880,2690,8160
466650514,182280207,1023,1,f,335030000,303175,65020000000,111950000,0.00090492,369.258,0.334149,0.410411,0.000371389,0.00213342,0.290972,6380,3540,1410
466649230,182280207,162,1,f,52154100,198843,4709330000,85756400,0.0038126,431.278,1.64429,0.0638888,0.000243582,0.00139924,0.303278,10450,4200,5240
466649288,182280207,217,1,f,160678000,49889.4,11726900000,21782500,0.000310493,436.616,0.135566,0.19683,6.11145e-05,0.000351067,0.473835,10940,4540,4140
466649388,182280207,305,1,f,72981900,487.788,8243520000,96030.4,6.68368e-06,196.869,0.00131581,0.0894028,5.9754e-07,3.43252e-06,0.0549088,9630,1840,3250
466650711,182280207,1102,1,f,558433000,4051360,70015500000,1125430000,0.00725488,277.79,2.01534,0.68408,0.00496292,0.0285091,0.459116,4480,3150,2820
466651102,182280207,132,2,f,9461700,11419.4,691852000,2684670,0.00120691,235.097,0.283741,0.0115906,1.39888e-05,8.03576e-05,0.18353,3910,3170,6520
466650392,182280207,972,1,f,790097000,4040980,118260000000,1227620000,0.00511453,303.793,1.55376,0.967869,0.00495019,0.028436,0.500392,3510,3290,4930
466650946,182280207,42,2,f,153248000,2410790,12926700000,691683000,0.0157313,286.911,4.51348,0.187729,0.00295322,0.0169645,0.618385,10080,2020,5960
466654744,182280207,128,2,t,11083700,2075930,3722830000,2252790000,0.187296,1085.2,203.254,0.0135775,0.00254301,0.0146081,0.961586,9010,4080,5960
466650555,182280207,1044,1,f,19390500,35829.8,1263650000,10654000,0.0018478,297.35,0.549444,0.0237534,4.38915e-05,0.000252131,0.314572,8150,4590,3520
466649122,182280207,64,1,f,71051400,42132.9,13555300000,15214400,0.000592992,361.104,0.214132,0.087038,5.16128e-05,0.000296486,0.354398,5880,3750,4860
466649206,182280207,145,1,f,730563000,168509,9617570000,139468000,0.000230657,827.659,0.190905,0.89494,0.000206424,0.00118579,0.761987,10630,3960,5650
466651181,182280207,169,2,f,69519600,191249,4983210000,84456900,0.00275101,441.606,1.21486,0.0851615,0.000234281,0.00134581,0.357606,11200,5040,5770
466650399,182280207,974,1,f,729041000,8136750,143448000000,3138810000,0.0111609,385.757,4.30539,0.893076,0.00996752,0.0572576,0.568946,3780,3380,2520
466653807,182280207,511,3,f,70515000,1573670,6655490000,448207000,0.0223168,284.816,6.35619,0.0863809,0.00192775,0.0110738,0.524152,8170,3230,6270
466651430,182280207,305,2,f,72981900,255.821,6620200000,60607.2,3.50526e-06,236.913,0.000830441,0.0894028,3.1338e-07,1.80019e-06,0.0299628,8630,1510,8190
466653851,182280207,557,3,f,39990600,143734,2878800000,39868700,0.00359421,277.378,0.996952,0.0489885,0.000176075,0.00101145,0.35846,7580,6490,6710
466649177,182280207,121,1,f,11001600,0,1317540000,0,0,0,0,0.013477,0,0,0,0,0,0
466653958,182280207,637,3,f,3474640000,4467630,375309000000,1450270000,0.00128578,324.618,0.417389,4.25643,0.00547285,0.0314383,0.550364,6200,4990,6550
466649352,182280207,275,1,f,1401930000,1427010,132788000000,433197000,0.00101789,303.57,0.309,1.71737,0.00174809,0.0100417,0.429196,3650,5340,5290
466649237,182280207,169,1,f,69519600,103585,4816570000,36666600,0.00149001,353.975,0.527428,0.0851615,0.000126892,0.00072892,0.347278,11090,5000,5260
466654171,182280207,780,3,f,282569000,180278,35632600000,58783500,0.000637996,326.071,0.208032,0.346148,0.000220841,0.0012686,0.301269,8030,6080,8560
466650755,182280207,10704,1,f,359207000,0.160155,44280100000,34.0596,4.45856e-10,212.667,9.48187e-08,0.440029,1.96189e-10,1.127e-09,0.00017795,8660,3690,2810
466650033,182280207,816,1,f,116910000,0,26613600000,0,0,0,0,0.143215,0,0,0,0,0,0
466652404,182280207,835,2,f,1403490000,35620500,172354000000,13218000000,0.0253799,371.08,9.41799,1.71927,0.0436351,0.250658,0.681669,6080,5330,7620
466652540,182280207,903,2,f,41083200,0,2882920000,0,0,0,0,0.0503269,0,0,0,0,0,0
466649142,182280207,88,1,f,352210000,426139,49592900000,136989000,0.0012099,321.466,0.388943,0.431457,0.000522021,0.00299871,0.406298,6540,6220,5180
466651331,182280207,251,2,f,275453000,17121.3,38754900000,5759610,6.21568e-05,336.401,0.0209096,0.33743,2.09736e-05,0.000120481,0.17843,7820,2960,10400
466649727,182280207,611,1,f,25812000,1385.91,440275000,264823,5.36925e-05,191.082,0.0102597,0.0316197,1.69774e-06,9.75253e-06,0.0351344,6770,3060,5240
466651417,182280207,301,2,f,319407000,1247130,11241200000,388580000,0.00390453,311.578,1.21657,0.391274,0.00152774,0.00877598,0.546016,5990,3640,7520
466649064,182280207,7,1,f,496574000,178731,26316800000,91970900,0.000359928,514.577,0.185211,0.608303,0.000218945,0.00125772,0.432575,9850,5220,3540
466654690,182280207,312782652,3,f,14373000,0,1685720000,0,0,0,0,0.0176069,0,0,0,0,0,0
466653799,182280207,502,3,f,4068660000,766472,636202000000,275496000,0.000188384,359.433,0.0677116,4.98411,0.000938929,0.0053936,0.418817,8740,2300,8160
466653974,182280207,648,3,f,4835150000,28386100,843297000000,9841890000,0.00587078,346.715,2.03549,5.92306,0.034773,0.199751,0.530513,3110,2710,7810
466651191,182280207,173,2,f,115967000,420691,9492460000,129849000,0.00362769,308.657,1.11971,0.142059,0.000515347,0.00296037,0.479589,6300,6730,6420
466653951,182280207,631,3,f,2271970000,7867320,288863000000,2543730000,0.00346278,323.328,1.11961,2.78316,0.00963747,0.0553617,0.606969,8210,6230,9240
466649309,182280207,235,1,f,221376000,146084,3253700000,31100200,0.000659894,212.892,0.140486,0.271185,0.000178953,0.00102798,0.528848,12470,6950,4130
466652495,182280207,880,2,f,39231000,28515.9,3608720000,10596400,0.000726873,371.597,0.270104,0.048058,3.4932e-05,0.000200664,0.138115,10560,4040,5970
466653312,182280207,106,3,f,6508800,44.0958,824047000,18649.3,6.7748e-06,422.926,0.00286524,0.00797328,5.40174e-08,3.10299e-07,0.0121814,11190,5450,7090
466652655,182280207,948,2,f,712816000,577781,10411800000,153248000,0.000810561,265.236,0.21499,0.8732,0.000707781,0.0040658,0.587484,9410,5350,7170
466651898,182280207,567,2,f,122197000000,812183000,16683800000000,286124000000,0.00664652,352.291,2.34151,149.691,0.994924,5.71526,0.992349,2640,4170,6210
466653837,182280207,540,3,f,411379000,5643390,35899300000,1481670000,0.0137182,262.55,3.60171,0.50394,0.00691315,0.0397121,0.49758,6700,5140,10500
466651598,182280207,378,2,f,2634840000,18979900,424207000000,6309500000,0.00720343,332.431,2.39464,3.22768,0.0232504,0.13356,0.548,5460,3750,9180
466653731,182280207,436,3,f,243655000,166037,4525260000,44364200,0.000681441,267.195,0.182078,0.298478,0.000203395,0.00116839,0.371524,6920,6340,6730
466649285,182280207,214,1,f,289443000,2713640,20165400000,4617520000,0.0093754,1701.6,15.9532,0.354567,0.00332421,0.0190957,0.959202,8930,4450,5020
466653410,182280207,178,3,f,363778000,58293.1,21010400000,18312800,0.000160244,314.15,0.0503405,0.445628,7.14091e-05,0.000410204,0.289672,7320,3660,8420
466653550,182280207,294,3,f,5722470000,43357100,778359000000,14486100000,0.00757663,334.113,2.53145,7.01003,0.0531124,0.3051,0.639435,8430,2590,5800
466649190,182280207,131,1,f,288920000,469695,44841900000,158658000,0.00162569,337.788,0.549141,0.353927,0.000575377,0.00330521,0.286385,6790,5440,2050
466654557,182280207,1084,3,f,946130000,93923,114735000000,21612900,9.92707e-05,230.113,0.0228435,1.15901,0.000115056,0.000660929,0.282208,8940,2830,3410
466654622,182280207,10704,3,f,718414000,0.160155,88723200000,34.0596,2.22928e-10,212.667,4.74094e-08,0.880057,1.96189e-10,1.127e-09,0.00017795,8660,3690,2810
466650480,182280207,1009,1,f,20864400000,31739100,507479000000,13120400000,0.00152121,413.383,0.628842,25.5589,0.0388804,0.223345,1,9430,4050,5670
466654284,182280207,895,3,f,1842310000,13879500,212977000000,4309220000,0.00753374,310.473,2.33903,2.25684,0.0170024,0.097669,0.571328,6500,4760,9920
466650879,182280207,9,2,f,75424500,107.484,10323000000,26387.3,1.42506e-06,245.5,0.000349851,0.092395,1.31668e-07,7.56358e-07,0.0172844,7010,1250,7260
466652036,182280207,610,2,f,537454000,2616.42,75643200000,598002,4.86817e-06,228.558,0.00111266,0.658381,3.20511e-06,1.84115e-05,0.0613281,6050,1240,6130
466653035,182280207,182305701,2,f,90999000,27735.7,17834300000,20112100,0.000304791,725.135,0.221014,0.111474,3.39762e-05,0.000195174,0.382494,5440,2000,8710
466649281,182280207,210,1,f,14751000,19.0723,802793000,2998.27,1.29295e-06,157.205,0.000203259,0.01807,2.33636e-08,1.3421e-07,0.00709059,8070,6040,4760
466649777,182280207,649,1,f,10369800,0,1316660000,0,0,0,0,0.012703,0,0,0,0,0,0
466653761,182280207,460,3,f,32068800,695590,2526340000,336540000,0.0216906,483.82,10.4943,0.0392843,0.000852098,0.00489481,0.777743,9810,3690,6540
466649938,182280207,767,1,f,1350710000,5120580,216613000000,1631840000,0.00379103,318.682,1.20813,1.65462,0.00627271,0.0360331,0.498689,2470,2600,4930
466652093,182280207,648,2,f,2417570000,11383600,419503000000,3967340000,0.00470867,348.515,1.64104,2.96153,0.0139449,0.0801052,0.530513,3110,2710,7810
466650505,182280207,1020,1,f,533321000,54465.5,59539400000,18723500,0.000102125,343.768,0.0351074,0.653318,6.67203e-05,0.000383269,0.221696,7430,4060,4300
466653776,182280207,477,3,f,39083800000,243482000,5350830000000,92768400000,0.00622975,381.007,2.37358,47.8776,0.298266,1.71336,0.71131,6160,6490,7540
466653909,182280207,603,3,f,1269950000,23496.9,20276800000,6540920,1.85023e-05,278.373,0.00515054,1.55569,2.87837e-05,0.000165346,0.28326,5540,3690,4890
466654812,182280207,214,3,t,3939.07,478.858,778961,312013,0.121566,651.579,79.21,4.82536e-06,5.86601e-07,3.36968e-06,0.0360608,9090,4260,6140
466649139,182280207,83,1,f,233144000,5268.96,9604770000,1839940,2.25996e-05,349.203,0.00789184,0.285602,6.45447e-06,3.70772e-05,0.115857,12380,6800,5650
466649197,182280207,136,1,f,1080390000,1883030,48480900000,660263000,0.00174291,350.639,0.611132,1.32348,0.00230671,0.0132507,0.578644,10970,6340,4450
466649279,182280207,209,1,f,63508500,2422.3,2513200000,840383,3.81414e-05,346.935,0.0132326,0.0777979,2.96732e-06,1.70456e-05,0.06053,11110,4660,3990
466654376,182280207,951,3,f,825813000,418.669,157761000000,214510,5.06979e-07,512.36,0.000259756,1.01162,5.1287e-07,2.94614e-06,0.0398364,12510,3900,6890
466651394,182280207,289,2,f,409381000,1430830,59712200000,510175000,0.00349509,356.56,1.24621,0.501492,0.00175276,0.0100686,0.41245,6490,4410,10240
466653700,182280207,406,3,f,305833000,1569690,25607300000,514741000,0.00513251,327.925,1.68308,0.374645,0.00192287,0.0110458,0.430755,7340,4850,6080
466649737,182280207,619,1,f,176552000,1407770,28310900000,482797000,0.00797367,342.952,2.73459,0.216276,0.00172452,0.00990634,0.504064,5840,7040,3720
466653235,182280207,63,3,f,42055200,357729,6545650000,135921000,0.00850619,379.954,3.23196,0.0515176,0.000438219,0.00251731,0.585988,6390,5760,6690
466651261,182280207,214,2,f,289439000,8891450,35112900000,14207900000,0.0307196,1597.92,49.0876,0.354562,0.010892,0.0625684,0.99165,8620,4760,6400
466652321,182280207,788,2,f,322566000,1861530,32933400000,507027000,0.005771,272.371,1.57185,0.395144,0.00228037,0.0130994,0.524756,7420,6850,9080
466654736,182280207,35,2,t,15482800,14079100,55424400000,54615000000,0.909338,3879.16,3527.47,0.0189664,0.0172469,0.0990734,1,8960,3850,5780
466653314,182280207,111,3,f,1511620000,57753800,212484000000,19136900000,0.0382066,331.354,12.6599,1.85173,0.0707484,0.406409,0.604868,5330,5030,1660
466654115,182280207,768,3,f,4860760000,5191830,116527000000,1557330000,0.00106811,299.957,0.320388,5.95443,0.00635999,0.0365345,0.546016,5990,3640,7520
466653575,182280207,313,3,f,32533700000,526953000,3610880000000,299581000000,0.0161971,568.515,9.20833,39.8537,0.645517,3.70812,1,9620,3900,5590
466654046,182280207,701,3,f,2223820000,569011,154105000000,243977000,0.000255871,428.774,0.109711,2.72418,0.000697039,0.00400409,0.473835,10940,4540,4140
466652822,182280207,1022,2,f,725090000,3874040,55430100000,1711310000,0.00534283,441.738,2.36013,0.888236,0.00474569,0.0272613,0.653075,5520,4730,7340
466651231,182280207,197,2,f,4851920,375507,561938000,158569000,0.0773935,422.279,32.6816,0.00594361,0.000459996,0.00264241,0.694484,8900,4230,5700
466653740,182280207,443,3,f,851674000,10690.2,9576330000,2008190,1.2552e-05,187.853,0.00235793,1.0433,1.30955e-05,7.52262e-05,0.157786,7920,1560,6970
466653388,182280207,159,3,f,3372260000,80382000,436915000000,24741900000,0.0238362,307.804,7.33689,4.13102,0.0984679,0.565641,0.645578,2150,4780,7100
466653606,182280207,333,3,f,33420600,310842,4313370000,156590000,0.0093009,503.761,4.68543,0.0409402,0.000380781,0.00218737,0.486068,4210,4050,5870
466649621,182280207,515,1,f,92960100,756.02,11705900000,163046,8.13274e-06,215.663,0.00175393,0.113876,9.26125e-07,5.32005e-06,0.0390143,5440,6600,5510
466653230,182280207,59,3,f,131099000,4474700,18275900000,1582510000,0.0341321,353.658,12.0711,0.160597,0.00548151,0.0314881,0.683,7150,3890,5660
466651016,182280207,88,2,f,352210000,3106390,51948000000,1090980000,0.00881971,351.205,3.09753,0.431457,0.00380532,0.0218594,0.57881,6330,6370,6220
466649062,182280207,6,1,f,1094790000,93345.6,5760140000,17753900,8.52632e-05,190.195,0.0162167,1.34112,0.000114348,0.000656866,0.21013,6890,5070,3840
466651832,182280207,519,2,f,768330000,9684.81,61772500000,3194460,1.2605e-05,329.842,0.00415767,0.941204,1.18639e-05,6.81512e-05,0.240917,11490,3910,6490
466652567,182280207,911,2,f,3096900,464396,1243130000,926522000,0.149955,1995.11,299.177,0.0037937,0.000568885,0.00326792,0.946435,10210,3550,6630
466649508,182280207,401,1,f,35525700,0,5783540000,0,0,0,0,0.043519,0,0,0,0,0,0
466650396,182280207,973,1,f,146129000,0,24474500000,0,0,0,0,0.179009,0,0,0,0,0,0
466654388,182280207,960,3,f,8265760000,2277310,147149000000,517237000,0.000275511,227.127,0.0625759,10.1256,0.0027897,0.0160252,0.602417,9730,4080,6490
466651687,182280207,430,2,f,620932000,2916.32,85623900000,819414,4.69668e-06,280.975,0.00131965,0.760642,3.57249e-06,2.05219e-05,0.15712,9280,1610,7440
466651470,182280207,323,2,f,9573240000,255762000,1141430000000,148501000000,0.0267164,580.621,15.5121,11.7272,0.313309,1.79978,1,8960,3900,5750
466652428,182280207,844,2,f,1713780000,6323080,190567000000,1706690000,0.00368954,269.914,0.995861,2.09938,0.00774577,0.044495,0.59897,3940,3130,8250
466653239,182280207,64,3,f,142103000,48672.1,26441600000,17442600,0.000342513,358.371,0.122747,0.174076,5.96233e-05,0.000342501,0.354398,5880,3750,4860
466653386,182280207,158,3,f,47268000,449872,909496000,114606000,0.00951748,254.752,2.42459,0.0579033,0.000551093,0.00316571,0.368745,8190,3010,5770
466651801,182280207,500,2,f,12306100000,54817600,1787520000000,17213000000,0.00445452,314.005,1.39874,15.0749,0.0671516,0.385747,0.59897,3940,3130,8250
466649241,182280207,171,1,f,224277000,771522,32368700000,207110000,0.00344004,268.444,0.923455,0.27474,0.000945114,0.00542914,0.388286,2090,2550,5330
466649654,182280207,549,1,f,9448300000,26891400,935446000000,8827830000,0.00284617,328.277,0.934331,11.5742,0.032942,0.189233,0.683,7150,3890,5660
466653257,182280207,73,3,f,5551700000,1527680,96093400000,697739000,0.000275173,456.731,0.12568,6.80084,0.00187141,0.0107502,0.761987,10630,3960,5650
466649709,182280207,600,1,f,423266000,37204.9,74644800000,11004000,8.78994e-05,295.768,0.0259978,0.518501,4.5576e-05,0.000261808,0.263437,6800,3230,890
466651904,182280207,573,2,f,54829800,0,10241300000,0,0,0,0,0.0671665,0,0,0,0,0,0
466653604,182280207,332,3,f,1341000,1025.6,208096000,400522,0.000764806,390.523,0.298674,0.00164273,1.25637e-06,7.21709e-06,0.080366,5860,6330,6260
466654810,182280207,197,3,t,43516.2,6728.07,22150500,8806040,0.154611,1308.85,202.362,5.33074e-05,8.24189e-06,4.73449e-05,0.258391,9030,4090,5720
466649148,182280207,95,1,f,2681140000,41144900,375022000000,12409300000,0.015346,301.6,4.62836,3.2844,0.0504025,0.289533,0.604868,5330,5030,1660
466650493,182280207,1015,1,f,307039000,342433,51888400000,117660000,0.00111528,343.6,0.383209,0.376122,0.00041948,0.00240967,0.360118,2940,2710,5280
466650024,182280207,809,1,f,674500000,4042260,86083900000,1373090000,0.00599297,339.684,2.03572,0.826263,0.00495177,0.0284451,0.543835,5190,4980,4500
466649059,182280207,2,1,f,55739700,668315,4715790000,165513000,0.0119899,247.657,2.96939,0.0682811,0.000818686,0.00470288,0.425439,5370,2880,2860
466654031,182280207,692,3,f,594223000,17386600,87669000000,6021890000,0.0292595,346.351,10.134,0.727923,0.0212986,0.122348,0.582894,6590,5220,9700
466653316,182280207,113,3,f,471650000,29825.4,73677200000,9425030,6.32362e-05,316.007,0.0199831,0.577772,3.65361e-05,0.000209879,0.234642,5730,910,3450
466654704,182280207,197,1,t,18339.2,2543.35,8569610,3215380,0.138684,1264.23,175.328,2.24655e-05,3.1156e-06,1.78973e-05,0.172724,9030,4100,5670
466649887,182280207,733,1,f,721998000,87837.6,71958000000,27075900,0.000121659,308.25,0.0375013,0.884448,0.000107601,0.000618106,0.23959,6650,4350,4170
466653443,182280207,206,3,f,118867000,848830,5127130000,278479000,0.00714103,328.074,2.34278,0.145612,0.00103982,0.00597314,0.526918,10530,5920,5700
466653693,182280207,398,3,f,423142000,18021.2,13415000000,4815150,4.25891e-05,267.193,0.0113795,0.518349,2.2076e-05,0.000126814,0.219203,10260,6500,7260
466653153,182280207,12,3,f,30848400,2618110,5220420000,970015000,0.0848702,370.502,31.4446,0.0377893,0.00320719,0.0184234,0.536178,8460,4980,5860
466649819,182280207,681,1,f,37961100,821528,1979390000,175540000,0.0216413,213.674,4.62419,0.0465023,0.00100637,0.00578103,0.565212,8660,4550,5570
466649159,182280207,105,1,f,66310200,0,1485370000,0,0,0,0,0.08123,0,0,0,0,0,0
466650464,182280207,1004,1,f,39446100,45111.8,3736080000,17270300,0.00114363,382.834,0.43782,0.0483215,5.52619e-05,0.000317448,0.480542,7510,6380,5170
