id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464641281,307743253,1,2,f,13276800,81.1502,1605780000,23667.6,6.11218e-06,291.652,0.00178263,0.0162641,9.9409e-08,1.74851e-07,0.020534,7630,6460,6760
464640454,307743253,445,1,f,231073000,0,5010010000,0,0,0,0,0.283065,0,0,0,0,0,0
464641940,307743253,558,2,f,149467000,61334.2,38500700000,16267900,0.000410354,265.233,0.108839,0.183097,7.51344e-05,0.000132154,0.175261,5100,2730,9950
464642711,307743253,312782586,2,f,20585700,16913500,39592000000,35069900000,0.821615,2073.48,1703.6,0.0252175,0.0207191,0.0364429,1,9190,2110,9480
464643875,307743253,945,3,f,661264000,495761,206637000000,386358000,0.000749717,779.323,0.584272,0.810049,0.000607308,0.0010682,0.55259,6880,1410,7640
464641942,307743253,564,2,f,277240000,8.0418,45286600000,683.232,2.90067e-08,84.9601,2.46441e-06,0.339619,9.8512e-09,1.73273e-08,0.0045935,4970,3760,5710
464640906,307743253,940,1,f,473834000,5547650,35756500000,2022020000,0.011708,364.483,4.26737,0.580446,0.00679587,0.0119533,0.611023,8030,1050,4550
464641829,307743253,443,2,f,425837000,18372700,79015600000,51267500000,0.043145,2790.41,120.392,0.52165,0.0225066,0.039587,1,7450,1870,5900
464641218,307743253,182305713,1,f,31237200,0,6169480000,0,0,0,0,0.0382656,0,0,0,0,0,0
464641613,307743253,238,2,f,19225800,0,58898600,0,0,0,0,0.0235516,0,0,0,0,0,0
464642241,307743253,802,2,f,122170000,90743,5222810000,23483000,0.000742757,258.786,0.192215,0.149659,0.00011116,0.00019552,0.459005,5710,4670,6280
464640405,307743253,363,1,f,203117000,3884.42,65498100000,2368210,1.9124e-05,609.668,0.0116593,0.248819,4.75841e-06,8.3696e-06,0.0829381,2730,3190,5270
464643193,307743253,368,3,f,73783800,887390,15186200000,397493000,0.0120269,447.935,5.38727,0.0903852,0.00108705,0.00191202,0.393952,9140,3770,9980
464641262,307743253,312782624,1,f,19251900,2046700,7905680000,1744510000,0.106312,852.354,90.6151,0.0235836,0.00250721,0.00440995,0.575222,8090,1850,2450
464642651,307743253,1113,2,f,38918700,172090,6162480000,64585300,0.00442179,375.299,1.65949,0.0476754,0.000210811,0.000370796,0.369768,6170,3880,6430
464640700,307743253,757,1,f,16888500,0,514811000,0,0,0,0,0.0206884,0,0,0,0,0,0
464641062,307743253,1033,1,f,1091300000,874.554,226615000000,165441,8.01386e-07,189.172,0.0001516,1.33684,1.07133e-06,1.88437e-06,0.0253648,12750,4900,3440
464643059,307743253,272,3,f,61106400,0,9113550000,0,0,0,0,0.0748553,0,0,0,0,0,0
464641028,307743253,1014,1,f,225770000,3983.67,21477700000,1011480,1.76448e-05,253.907,0.00448014,0.276569,4.88e-06,8.58347e-06,0.0906407,7110,3200,3190
464640550,307743253,622,1,f,37614600,221969,6169800000,93464400,0.00590114,421.069,2.48479,0.0460779,0.000271912,0.000478268,0.410027,8580,1180,4410
464640384,307743253,332,1,f,670500,0,158450000,0,0,0,0,0.000821363,0,0,0,0,0,0
464643089,307743253,296,3,f,653422000,20592400,248089000000,22166400000,0.0315148,1076.43,33.9236,0.800441,0.0252257,0.0443697,0.976668,5330,1710,5830
464642088,307743253,672,2,f,11441700000,237830000,3478790000000,377218000000,0.0207862,1586.09,32.9688,14.0161,0.291341,0.512442,1,4670,3160,6720
464643731,307743253,846,3,f,301516000,144.017,34278600000,12305.3,4.77644e-07,85.443,4.08113e-05,0.369357,1.76421e-07,3.10308e-07,0.0148051,10850,4400,2970
464641186,307743253,1126,1,f,6718500,0,1135140000,0,0,0,0,0.00823016,0,0,0,0,0,0
464640890,307743253,932,1,f,257371000,778.368,1789440000,111808,3.0243e-06,143.644,0.000434421,0.31528,9.53501e-07,1.67712e-06,0.0917817,12870,4790,4600
464642281,307743253,838,2,f,446302000,804.985,161406000000,323037,1.80368e-06,401.296,0.000723809,0.54672,9.86106e-07,1.73447e-06,0.0842864,6150,2420,10090
464643718,307743253,839,3,f,80204400,0,8040010000,0,0,0,0,0.0982504,0,0,0,0,0,0
464640263,307743253,140,1,f,201443000,73.8834,6418090000,5304.25,3.6677e-07,71.7922,2.63312e-05,0.246768,9.05071e-08,1.59194e-07,0.0129729,10460,2790,5260
464641311,307743253,21,2,f,569020000,118396,51999900000,21789900,0.000208071,184.041,0.0382937,0.697049,0.000145036,0.000255104,0.212532,4650,6310,9000
464642520,307743253,991,2,f,2784780000,66694500,317611000000,137734000000,0.0239496,2065.15,49.4596,3.41136,0.0817008,0.143704,1,7450,1870,5900
464640784,307743253,832,1,f,504597000,0,3779430000,0,0,0,0,0.618131,0,0,0,0,0,0
464640348,307743253,279,1,f,1162800,37221.3,225172000,16347600,0.0320101,439.199,14.0588,0.00142443,4.55961e-05,8.01993e-05,0.419681,7990,1080,4430
464641024,307743253,1010,1,f,88750800,0,30854800000,0,0,0,0,0.10872,0,0,0,0,0,0
464640231,307743253,88,1,f,352210000,0,73600100000,0,0,0,0,0.431457,0,0,0,0,0,0
464644166,307743253,312782586,3,f,41171400,16961300,45464100000,35107600000,0.411967,2069.87,852.718,0.050435,0.0207775,0.0365457,1,9190,2110,9480
464642094,307743253,677,2,f,858344000,154434,254573000000,76422600,0.000179921,494.857,0.0890349,1.05147,0.000189182,0.000332753,0.470784,5240,4760,9300
464643240,307743253,409,3,f,931882000,460482000,2521410000000,2335740000000,0.494142,5072.39,2506.48,1.14156,0.56409,0.992182,1,8960,1340,2100
464644011,307743253,1037,3,f,750089000,17328700,133629000000,14075900000,0.0231022,812.288,18.7656,0.918859,0.0212276,0.0373374,0.924752,10090,2480,8320
464642307,307743253,852,2,f,827953000,0,27103400000,0,0,0,0,1.01424,0,0,0,0,0,0
464644102,307743253,1111,3,f,351655000,1623840,132751000000,1414090000,0.00461772,870.827,4.02123,0.430778,0.00198921,0.00349883,0.648987,7030,1250,7580
464642946,307743253,178,3,f,363778000,69887700,258758000000,176156000000,0.192116,2520.56,484.24,0.445628,0.0856124,0.150584,1,7310,3730,8250
464643393,307743253,520,3,f,433427000,3576080,120133000000,2452110000,0.00825069,685.699,5.65749,0.530949,0.00438069,0.00770523,0.755835,8700,2890,9870
464643513,307743253,657,3,f,1789170000,17964,671880000000,5757760,1.00404e-05,320.516,0.00321811,2.19174,2.20059e-05,3.87064e-05,0.116409,4870,2360,1820
464641652,307743253,303,2,f,325940000,90624.8,99871600000,61273400,0.000278041,676.122,0.18799,0.399277,0.000111015,0.000195266,0.54559,6990,6040,8560
464642888,307743253,135,3,f,36820800,0,1012530000,0,0,0,0,0.0451055,0,0,0,0,0,0
464644310,307743253,1009,3,t,9557780,9557760,112961000000,112961000000,0.999998,11818.8,11818.7,0.0117083,0.0117083,0.0205937,1,8990,1790,8360
464640213,307743253,48,1,f,993168000,571191,298543000000,349850000,0.00057512,612.492,0.352256,1.21663,0.000699709,0.00123072,0.657915,4820,2380,5050
464640541,307743253,611,1,f,25812000,147.967,658576000,9025.98,5.73248e-06,61,0.000349682,0.0316197,1.81259e-07,3.18818e-07,0.0141173,7520,2570,5560
464640546,307743253,618,1,f,478252000,22916900,89419700000,47060600000,0.0479181,2053.53,98.4013,0.585859,0.0280732,0.0493782,1,8640,1560,3670
464643499,307743253,647,3,f,1755860000,29315.8,317512000000,11159100,1.6696e-05,380.65,0.00635532,2.15093,3.59118e-05,6.31655e-05,0.131874,8310,6570,8360
464641585,307743253,206,2,f,59433300,58.0467,1389230000,2205.77,9.76669e-07,38,3.71134e-05,0.0728058,7.11071e-08,1.25071e-07,0.0041657,10230,6490,5700
464643370,307743253,484,3,f,279306000,13589.7,77695300000,7905650,4.86552e-05,581.738,0.0283046,0.34215,1.66474e-05,2.92812e-05,0.156619,2840,4440,5990
464642542,307743253,1021,2,f,561557000,10523200,155647000000,7556930000,0.0187394,718.119,13.4571,0.687907,0.012891,0.022674,0.649503,4740,2020,6430
464641670,307743253,318,2,f,7922700,0,314130000,0,0,0,0,0.00970531,0,0,0,0,0,0
464642784,307743253,36,3,f,388087000,112333,108633000000,34569300,0.000289453,307.74,0.0890762,0.475407,0.000137608,0.000242039,0.288831,3910,4380,1890
464644308,307743253,983,3,t,9557780,9557760,112961000000,112961000000,0.999998,11818.8,11818.7,0.0117083,0.0117083,0.0205937,1,8990,1790,8360
464644040,307743253,1060,3,f,37839600,0,319258000,0,0,0,0,0.0463535,0,0,0,0,0,0
464640324,307743253,238,1,f,19225800,0,70663700,0,0,0,0,0.0235516,0,0,0,0,0,0
464641098,307743253,1060,1,f,18919800,0,135458000,0,0,0,0,0.0231768,0,0,0,0,0,0
464642537,307743253,1016,2,f,1685900000,109382,162702000000,19428500,6.48805e-05,177.621,0.0115242,2.06522,0.000133993,0.00023568,0.155509,420,5770,6890
464643408,307743253,556,3,f,465007000,1007250,145012000000,748790000,0.00216611,743.398,1.61028,0.569633,0.00123389,0.00217029,0.596312,3090,3910,5400
464643788,307743253,894,3,f,1213190000,60722700,386711000000,50940600000,0.0500522,838.905,41.9891,1.48615,0.0743854,0.130837,0.752733,8130,910,6970
464642046,307743253,638,2,f,335997000,168529,91379600000,90868200,0.000501578,539.185,0.270443,0.411596,0.000206448,0.000363122,0.269664,5290,4770,9300
464642578,307743253,1049,2,f,593838000,4571.07,80927500000,704317,7.69751e-06,154.081,0.00118604,0.727452,5.59956e-06,9.84911e-06,0.261216,10200,4520,8800
464642690,307743253,182305713,2,f,31237200,513974,6055410000,268538000,0.0164539,522.474,8.59674,0.0382656,0.000629618,0.00110744,0.488647,6910,1630,7900
464640949,307743253,966,1,f,205574000,12030.7,45012600000,3952280,5.85222e-05,328.517,0.0192255,0.251829,1.47376e-05,2.5922e-05,0.150626,6820,6080,2170
464641556,307743253,180,2,f,306517000,0.0729075,111624000000,28.6527,2.37858e-10,393,9.34783e-08,0.375483,8.93117e-11,1.57091e-10,6.42415e-05,4640,4700,9820
464641639,307743253,281,2,f,56241900,10377500,38051700000,18481300000,0.184516,1780.9,328.603,0.0688963,0.0127125,0.02236,1,7920,400,7390
464643358,307743253,470,3,f,168556000,41351,23029300000,18521400,0.000245325,447.908,0.109883,0.206481,5.06549e-05,8.90973e-05,0.213951,7020,5160,7640
464643444,307743253,608,3,f,142882000,1008480,35100100000,610454000,0.0070581,605.322,4.27243,0.175031,0.00123538,0.00217293,0.71287,3440,3890,6850
464640520,307743253,581,1,f,97671600,6730.08,6644090000,1104670,6.89052e-05,164.14,0.0113101,0.119648,8.24435e-06,1.4501e-05,0.170522,5630,2990,5690
464640708,307743253,767,1,f,1350710000,90275,451057000000,68512600,6.68353e-05,758.932,0.0507235,1.65462,0.000110587,0.000194512,0.534434,2520,2360,4830
464642828,307743253,81,3,f,2247240000,29704900,169250000000,82046000000,0.0132184,2762.04,36.5097,2.75287,0.0363885,0.0640039,1,7260,3340,8970
464640371,307743253,315,1,f,54958200000,592101000,17524700000000,1002530000000,0.0107737,1693.17,18.2417,67.3238,0.725324,1.27578,1,9010,1320,2090
464642622,307743253,1090,2,f,659646000,54088.5,240410000000,42263300,8.19962e-05,781.374,0.0640697,0.808066,6.62584e-05,0.000116542,0.382212,6180,4100,9850
464642274,307743253,831,2,f,2900700,2092.35,626000000,980453,0.000721327,468.589,0.338006,0.00355336,2.56313e-06,4.50831e-06,0.113707,4430,4570,8600
464642377,307743253,873,2,f,335367000,818370,92387400000,492639000,0.00244022,601.976,1.46895,0.410825,0.0010025,0.00176331,0.582471,7480,1510,9790
464640488,307743253,514,1,f,12478500,778.368,174296000,111808,6.23767e-05,143.644,0.00896001,0.0152862,9.53501e-07,1.67712e-06,0.0917817,12870,4790,4600
464642896,307743253,141,3,f,1990410000,20588.9,377992000000,10738900,1.0344e-05,521.589,0.00539533,2.43826,2.52214e-05,4.43621e-05,0.291015,6680,5810,6100
464640338,307743253,260,1,f,73823400,3098.25,15409800000,585148,4.19684e-05,188.864,0.00792632,0.0904337,3.79536e-06,6.67568e-06,0.0627825,5790,7320,3600
464640793,307743253,844,1,f,1713780000,63825,480565000000,30070500,3.72422e-05,471.139,0.0175463,2.09938,7.81856e-05,0.000137521,0.364806,6330,1270,4890
464642507,307743253,974,2,f,729041000,0,270408000000,0,0,0,0,0.893076,0,0,0,0,0,0
464640406,307743253,364,1,f,27891900,0,2539030000,0,0,0,0,0.0341676,0,0,0,0,0,0
464643237,307743253,403,3,f,1413820000,13772.9,291009000000,3388140,9.74163e-06,246,0.00239644,1.73193,1.68718e-05,2.9676e-05,0.157566,6380,6250,7450
464641778,307743253,397,2,f,29430900,0,312228000,0,0,0,0,0.0360529,0,0,0,0,0,0
464644013,307743253,1038,3,f,1100960000,9002550,362408000000,8360320000,0.00817697,928.66,7.59363,1.34868,0.0110281,0.0193974,0.639013,7720,1760,8960
464642222,307743253,786,2,f,62570700,3723420,16443700000,2958290000,0.0595074,794.508,47.2791,0.0766491,0.00456119,0.00802271,1,8970,2560,9470
464640940,307743253,960,1,f,4132880000,1105130,158521000000,137155000,0.000267398,124.108,0.0331862,5.06278,0.00135378,0.00238117,0.330041,10220,4610,2980
464640621,307743253,689,1,f,13762800,2.18709,1091300000,191.874,1.58913e-07,87.7301,1.39415e-05,0.0168594,2.67919e-09,4.71244e-09,0.000908974,5470,7050,4810
464643421,307743253,580,3,f,125107000,280142,4671100000,45182100,0.00223921,161.283,0.361147,0.153256,0.000343173,0.00060361,0.50286,8960,3440,7720
464642699,307743253,312782562,2,f,75759300,4074050,36128300000,3803280000,0.0537763,933.536,50.2021,0.0928051,0.00499072,0.0087782,0.673001,7360,1060,7490
464642496,307743253,960,2,f,4132880000,52850.7,117423000000,13860900,1.27879e-05,262.266,0.00335382,5.06278,6.47421e-05,0.000113875,0.294381,10440,3890,7420
464641719,307743253,348,2,f,578582000,216425,42372100000,63266200,0.000374062,292.323,0.109347,0.708763,0.000265121,0.000466323,0.506423,8560,4520,7960
464642648,307743253,1109,2,f,12127500,0,4060850000,0,0,0,0,0.0148562,0,0,0,0,0,0
464641666,307743253,314,2,f,98857800,213433,26014900000,112918000,0.00215899,529.055,1.14222,0.121101,0.000261455,0.000459875,0.367358,5100,4950,9070
464640291,307743253,184,1,f,337540000,3212.9,109441000000,763465,9.5186e-06,237.625,0.00226185,0.413486,3.93581e-06,6.92272e-06,0.102713,2210,3360,4860
464640958,307743253,970,1,f,68841900,0,514645000,0,0,0,0,0.0843313,0,0,0,0,0,0
464642036,307743253,631,2,f,1135980000,31023.4,201880000000,11581100,2.73097e-05,373.303,0.0101948,1.39158,3.80036e-05,6.68448e-05,0.131874,8310,6570,8360
464642415,307743253,901,2,f,748228000,2625.18,1062310000,170626,3.50853e-06,64.9958,0.00022804,0.916579,3.21584e-06,5.65636e-06,0.0407799,12470,6090,8250
464641633,307743253,272,2,f,30553200,0,4298850000,0,0,0,0,0.0374277,0,0,0,0,0,0
464643819,307743253,910,3,f,92952000,207893,22549500000,117166000,0.00223656,563.587,1.2605,0.113866,0.000254669,0.000447939,0.300561,3270,3630,6390
464642065,307743253,653,2,f,9112500,0,222355000,0,0,0,0,0.0111628,0,0,0,0,0,0
464641437,307743253,84,2,f,113555000,523486,30615100000,319727000,0.00460999,610.765,2.81562,0.139105,0.00064127,0.00112793,0.470019,3290,3190,6840
464641604,307743253,225,2,f,276808000,102.668,4910930000,26024.5,3.70901e-07,253.481,9.40165e-05,0.339089,1.25769e-07,2.21215e-07,0.00876326,12020,4660,6860
464640803,307743253,859,1,f,5989500,7456.87,55310800,1245580,0.00124499,167.038,0.207961,0.00733714,9.13467e-06,1.6067e-05,0.148508,12430,4820,4920
464642175,307743253,741,2,f,60775200,9457.86,11738900000,4860890,0.00015562,513.953,0.0799815,0.0744496,1.15859e-05,2.03785e-05,0.137455,7260,4840,5980
464641749,307743253,374,2,f,95621400,209532,8673080000,62329100,0.00219126,297.469,0.651832,0.117136,0.000256676,0.000451469,0.506423,8560,4520,7960
464641745,307743253,370,2,f,6229390000,1294.88,182043000000,73025.2,2.07867e-07,56.3953,1.17227e-05,7.631,1.58623e-06,2.79003e-06,0.0295596,12610,4940,6330
464640266,307743253,145,1,f,730563000,87838.9,14161500000,15079500,0.000120234,171.672,0.0206409,0.89494,0.000107603,0.000189263,0.260823,11650,5370,3290
464642467,307743253,935,2,f,246943000,14060600,79823200000,15279000000,0.0569389,1086.65,61.8726,0.302505,0.0172243,0.0302959,0.946531,5270,1720,5830
464642594,307743253,1062,2,f,104202000,3423360,25973000000,2579430000,0.0328532,753.477,24.7541,0.127647,0.00419362,0.00737619,0.587276,7450,1610,8330
464642075,307743253,661,2,f,364604000,0,16838100000,0,0,0,0,0.446639,0,0,0,0,0,0
464642876,307743253,127,3,f,300985000,527260,63607000000,254255000,0.00175178,482.22,0.844743,0.368707,0.000645893,0.00113607,0.657512,6160,4640,6310
464641249,307743253,312782598,1,f,6194700,667964,2372340000,500284000,0.107828,748.969,80.76,0.00758851,0.000818255,0.00143923,0.491291,8800,2360,2030
464642392,307743253,884,2,f,34492500,268181,5836790000,111367000,0.00777505,415.268,3.22873,0.0422533,0.000328522,0.000577839,0.420012,6980,4700,9570
464641543,307743253,165,2,f,275468000,4778.63,28778700000,696143,1.73473e-05,145.679,0.00252713,0.337449,5.85382e-06,1.02963e-05,0.0721787,8560,5850,5700
464640805,307743253,863,1,f,189850000,0,2136010000,0,0,0,0,0.232567,0,0,0,0,0,0
464640288,307743253,178,1,f,181889000,3983.67,17856000000,1011480,2.19017e-05,253.907,0.00556098,0.222814,4.88e-06,8.58347e-06,0.0906407,7110,3200,3190
464641815,307743253,433,2,f,98091900,13559900,59880000000,19163400000,0.138237,1413.24,195.362,0.120163,0.0166109,0.029217,0.99973,7930,790,7460
464643451,307743253,612,3,f,588442000,175256,42331900000,19137600,0.000297831,109.198,0.0325225,0.720841,0.000214689,0.000377618,0.412153,9780,3900,7820
464640917,307743253,946,1,f,331878000,18162.2,48252300000,10704700,5.47256e-05,589.396,0.0322551,0.40655,2.22487e-05,3.91334e-05,0.245229,7340,4920,5520
464643391,307743253,515,3,f,185920000,4.33695,39743900000,256.081,2.33269e-08,59.0464,1.37737e-06,0.227752,5.31276e-09,9.34464e-09,0.00187242,5410,6950,5250
464642928,307743253,163,3,f,468252000,4642.54,130143000000,2670030,9.91462e-06,575.122,0.00570212,0.573609,5.68711e-06,1.00031e-05,0.138977,4730,5260,9070
464640237,307743253,100,1,f,158861000,3635.91,15179500000,280909,2.28874e-05,77.2598,0.00176827,0.194604,4.45399e-06,7.83414e-06,0.0479557,8590,5780,5390
464640798,307743253,851,1,f,289858000,1657.96,36289200000,219118,5.71993e-06,132.161,0.00075595,0.355076,2.03101e-06,3.57235e-06,0.0401769,8500,2280,4240
464641743,307743253,369,2,f,1622480000,1653790,568393000000,1036180000,0.00101929,626.549,0.638637,1.98754,0.00202589,0.00356335,0.652713,6760,790,8070
464641827,307743253,442,2,f,220356000,16404800,78311700000,17653100000,0.074447,1076.09,80.1119,0.269936,0.0200959,0.0353469,0.966213,8980,640,6120
464641623,307743253,254,2,f,4317840000,304703000,1535400000000,290673000000,0.0705685,953.955,67.3192,5.28935,0.373262,0.656532,0.982365,8970,680,6100
464640852,307743253,909,1,f,5163330000,2586410,867345000000,1170180000,0.000500919,452.436,0.226634,6.32507,0.00316835,0.00557283,0.584974,9780,2580,2510
464641998,307743253,607,2,f,603722000,1167.38,29135300000,55890,1.93363e-06,47.8767,9.25758e-05,0.739559,1.43003e-06,2.5153e-06,0.0219806,11640,5280,8090
464642000,307743253,608,2,f,71441100,896187,18354200000,544555000,0.0125444,607.636,7.62244,0.0875153,0.00109783,0.00193098,0.71287,3440,3890,6850
464643013,307743253,233,3,f,197274000,59899500,292053000000,218926000000,0.303636,3654.89,1109.76,0.241661,0.0733769,0.129063,1,8340,1610,8850
464643166,307743253,347,3,f,133576000,1846.24,24510600000,950273,1.38216e-05,514.708,0.00711409,0.163631,2.26164e-06,3.97801e-06,0.157075,6360,5830,6150
464643385,307743253,503,3,f,366635000,2064070,36360100000,1861720000,0.00562978,901.966,5.07787,0.449128,0.00252849,0.00444737,0.670095,8240,2580,6280
464643890,307743253,957,3,f,1980370000,3222.41,399588000000,689251,1.62718e-06,213.893,0.000348042,2.42595,3.94746e-06,6.9432e-06,0.164661,13030,4530,6910
464643658,307743253,786,3,f,125141000,3891560,30451000000,3100560000,0.0310973,796.74,24.7765,0.153298,0.00476716,0.00838499,1,8970,2560,9470
464642528,307743253,1005,2,f,44724600,3907970,14062600000,2502680000,0.0873785,640.405,55.9576,0.0547876,0.00478726,0.00842034,0.602207,8310,2970,9870
464642482,307743253,944,2,f,416334000,0,94782400000,0,0,0,0,0.510009,0,0,0,0,0,0
464642480,307743253,943,2,f,2326660000,774846,859563000000,484060000,0.00033303,624.718,0.208049,2.85016,0.000949186,0.00166953,0.57992,5190,1220,7790
464643795,307743253,898,3,f,551684000,0,30773700000,0,0,0,0,0.675813,0,0,0,0,0,0
464643653,307743253,783,3,f,270740000,672195,70306300000,420930000,0.00248281,626.203,1.55474,0.331656,0.000823439,0.00144835,0.404191,4450,4720,8740
464641634,307743253,274,2,f,323979000,37466900,137085000000,35107500000,0.115646,937.025,108.363,0.396875,0.045897,0.0807285,0.663287,7340,1010,6480
464643038,307743253,254,3,f,8635670000,354441000,2674780000000,322457000000,0.0410438,909.762,37.3401,10.5787,0.43419,0.763699,0.982365,8970,680,6100
464642063,307743253,651,2,f,223959000,3099.58,15348000000,342181,1.384e-05,110.396,0.00152788,0.274349,3.79699e-06,6.67855e-06,0.0846633,12370,4830,6390
464640334,307743253,254,1,f,4317840000,49737200,1139380000000,31783300000,0.011519,639.025,7.36094,5.28935,0.0609281,0.107167,0.730464,7990,1230,5010
464641078,307743253,1045,1,f,46372500,40985.6,10557200000,29180800,0.000883834,711.976,0.629269,0.0568063,5.02074e-05,8.831e-05,0.390104,9470,2720,2120
464641008,307743253,1002,1,f,1028330000,456826,264177000000,352943000,0.000444241,772.597,0.343219,1.2597,0.000559612,0.000984306,0.607185,7690,2670,1650
464644144,307743253,182305713,3,f,62474400,513974,12224900000,268538000,0.00822695,522.474,4.29837,0.0765311,0.000629618,0.00110744,0.488647,6910,1630,7900
464640473,307743253,483,1,f,134189000,93.848,2559690000,9463.01,6.99372e-07,100.833,7.052e-05,0.164382,1.14964e-07,2.02211e-07,0.0120481,7140,2900,5630
464642857,307743253,114,3,f,174424000,0,5270960000,0,0,0,0,0.213669,0,0,0,0,0,0
464641445,307743253,95,2,f,2681140000,1507420,834439000000,971326000,0.000562232,644.362,0.362281,3.2844,0.00184659,0.00324799,0.634382,3940,4690,7930
464641112,307743253,1070,1,f,727375000,242712,271095000000,224560000,0.000333682,925.212,0.308727,0.891034,0.000297322,0.000522962,0.633804,7670,1560,2450
464643419,307743253,576,3,f,5065200,0,278608000,0,0,0,0,0.00620487,0,0,0,0,0,0
464640532,307743253,599,1,f,75195000,10475.8,13122900000,5699810,0.000139315,544.095,0.0758004,0.0921139,1.28328e-05,2.25717e-05,0.178093,5900,4900,5600
464642092,307743253,675,2,f,43911000,70869.8,9820510000,45794100,0.00161394,646.171,1.04288,0.053791,8.68155e-05,0.0001527,0.285359,3990,4690,7940
464640221,307743253,66,1,f,2637000,0,154582000,0,0,0,0,0.00323033,0,0,0,0,0,0
464641765,307743253,385,2,f,2987070000,1346510000,6862270000000,5855740000000,0.45078,4348.82,1960.36,3.65916,1.64948,2.90128,1,8600,1320,7920
464641533,307743253,158,2,f,23634000,10022.3,451478000,2007600,0.000424063,200.313,0.0849455,0.0289516,1.22773e-05,2.15947e-05,0.255869,8220,3000,5880
464641840,307743253,450,2,f,143347000,9357.08,42519400000,2871170,6.52759e-05,306.844,0.0200296,0.1756,1.14624e-05,2.01613e-05,0.0880905,6820,560,7930
464642212,307743253,778,2,f,816133000,302255000,1509810000000,1190940000000,0.37035,3940.18,1459.24,0.999763,0.370262,0.651256,1,8790,1270,8000
464640276,307743253,157,1,f,301972000,1019.8,45528100000,466946,3.37714e-06,457.878,0.00154632,0.369916,1.24926e-06,2.19733e-06,0.107142,7280,5230,5670
464643672,307743253,798,3,f,93079800,0,192785000,0,0,0,0,0.114023,0,0,0,0,0,0
464642971,307743253,202,3,f,1221830000,524.195,45904100000,11192.3,4.29025e-07,21.3514,9.16028e-06,1.49674,6.42139e-07,1.12946e-06,0.0133713,11020,4430,6360
464641591,307743253,210,2,f,14751000,0,1137150000,0,0,0,0,0.01807,0,0,0,0,0,0
464642135,307743253,703,2,f,3635140000,12075000,856299000000,7928620000,0.00332174,656.615,2.1811,4.45305,0.0147919,0.0260175,0.849239,4780,5580,8900
464640373,307743253,319,1,f,487648000,0,117677000000,0,0,0,0,0.597369,0,0,0,0,0,0
464640999,307743253,996,1,f,275957000,37638.7,71289500000,16220900,0.000136393,430.964,0.0587806,0.338047,4.61074e-05,8.10986e-05,0.318492,3890,4730,2000
464640302,307743253,203,1,f,11556900,0,626884000,0,0,0,0,0.0141572,0,0,0,0,0,0
464640254,307743253,127,1,f,150493000,42623.1,30185300000,17975000,0.000283224,421.721,0.119441,0.184353,5.22133e-05,9.18383e-05,0.231501,6040,4650,5280
464641589,307743253,209,2,f,63508500,0,1439570000,0,0,0,0,0.0777979,0,0,0,0,0,0
464640526,307743253,590,1,f,413608000,11443400,102095000000,6698200000,0.0276672,585.334,16.1946,0.506669,0.0140181,0.0246566,0.730464,7990,1230,5010
464641244,307743253,312782590,1,f,67869900,414437,21200800000,359155000,0.00610635,866.609,5.29182,0.0831406,0.000507686,0.000892972,0.47002,9080,2270,1760
464641158,307743253,1102,1,f,558433000,0,141345000000,0,0,0,0,0.68408,0,0,0,0,0,0
464643638,307743253,771,3,f,16968800000,19226700,592141000000,37607600000,0.00113306,1956.01,2.21629,20.7867,0.0235527,0.0414269,1,8870,6200,6780
464642866,307743253,120,3,f,434893000,8517.67,114087000000,2162400,1.95857e-05,253.872,0.00497226,0.532743,1.04341e-05,1.83527e-05,0.0889792,4540,5450,9590
464644064,307743253,1083,3,f,450823000,124051,16482100000,29826700,0.000275167,240.438,0.0661606,0.552258,0.000151963,0.000267288,0.459005,5710,4670,6280
464641735,307743253,363,2,f,203117000,235634,65892300000,181655000,0.00116009,770.918,0.894333,0.248819,0.000288652,0.000507712,0.252678,3370,2750,6310
464644205,307743253,74,2,t,29288500,29288500,392172000000,392172000000,1,13390,13390,0.0358784,0.0358784,0.0631068,1,8620,1880,8830
464641422,307743253,67,2,f,24652800,0,1709250000,0,0,0,0,0.0301997,0,0,0,0,0,0
464642427,307743253,908,2,f,92196000,0,5626360000,0,0,0,0,0.11294,0,0,0,0,0,0
464640368,307743253,311,1,f,285875000,389.388,67437400000,146909,1.36209e-06,377.281,0.000513891,0.350197,4.77e-07,8.38998e-07,0.0843644,6870,6090,2170
464640437,307743253,417,1,f,456684000,17710800,169610000000,16488300000,0.0387812,930.976,36.1043,0.559438,0.0216957,0.0381607,0.769973,7860,1570,2360
464643281,307743253,445,3,f,462146000,0,13089700000,0,0,0,0,0.566129,0,0,0,0,0,0
464642540,307743253,1020,2,f,533321000,14303900,109566000000,13462600000,0.0268204,941.185,25.243,0.653318,0.0175223,0.0308201,1,7430,3370,7640
464643366,307743253,482,3,f,308014000,483226,8042700000,76754700,0.00156884,158.838,0.249192,0.377317,0.000591951,0.00104119,0.427836,9010,4050,8080
464640650,307743253,706,1,f,35976600,0,2179390000,0,0,0,0,0.0440713,0,0,0,0,0,0
464644126,307743253,1139,3,f,205457000,0,53550800000,0,0,0,0,0.251685,0,0,0,0,0,0
