id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467118479,168455487,1017,2,f,5149200000,26119.4,793736000000,4284390,5.07252e-06,164.031,0.000832051,6.30777,3.19962e-05,0.00197068,0.171347,11310,4270,9390
467121582,168455487,987,3,f,5452220000,35525.9,130460000000,3531360,6.51585e-06,99.4024,0.000647691,6.67897,4.35192e-05,0.00268038,0.13865,8730,6520,4650
467118186,168455487,889,2,f,371926000,0,43284700000,0,0,0,0,0.455609,0,0,0,0,0,0
467116018,168455487,735,1,f,109950000,897.355,15220500000,167941,8.16146e-06,187.151,0.00152742,0.134689,1.09926e-06,6.77044e-05,0.0190742,7400,2560,830
467116447,168455487,1044,1,f,19390500,0,709834000,0,0,0,0,0.0237534,0,0,0,0,0,0
467117317,168455487,403,2,f,706910000,4114.45,73249500000,665313,5.82033e-06,161.701,0.000941156,0.865965,5.0402e-06,0.000310431,0.0884281,6520,6930,7450
467117005,168455487,252,2,f,522554000,1856470,88790200000,826452000,0.00355269,445.173,1.58156,0.640128,0.00227418,0.140069,0.74787,7590,2510,9880
467118268,168455487,926,2,f,1348390000,23704.5,109119000000,4193830,1.75798e-05,176.922,0.00311025,1.65178,2.9038e-05,0.00178847,0.191476,10010,4750,9940
467115438,168455487,207,1,f,20517300,388.195,505487000,60447.5,1.89204e-05,155.714,0.00294617,0.0251337,4.75539e-07,2.92889e-05,0.0179898,12760,4940,5650
467120231,168455487,533,3,f,970263000,2678.42,131594000000,330123,2.76051e-06,123.253,0.00034024,1.18857,3.28107e-06,0.000202084,0.0833778,9380,460,4310
467117908,168455487,729,2,f,213770000,24236,25682700000,6174780,0.000113374,254.778,0.0288852,0.261868,2.96891e-05,0.00182858,0.152456,8010,3560,10180
467120539,168455487,681,3,f,75922200,76.6611,1940320000,14257.8,1.00973e-06,185.985,0.000187795,0.0930047,9.39099e-08,5.78399e-06,0.00862284,8160,5480,5500
467121784,168455487,1105,3,f,175046000,232.547,21249100000,53416.2,1.32849e-06,229.701,0.000305155,0.214432,2.8487e-07,1.75454e-05,0.0159424,5580,6000,8520
467115937,168455487,670,1,f,160109000,0,23913100000,0,0,0,0,0.196134,0,0,0,0,0,0
467118626,168455487,1092,2,f,58385700,0,2622930000,0,0,0,0,0.0715225,0,0,0,0,0,0
467116443,168455487,1037,1,f,375044000,28695.8,40195700000,4808990,7.65132e-05,167.585,0.0128225,0.459429,3.51524e-05,0.00216507,0.161417,9280,2570,3640
467118914,168455487,17,3,f,1885140000,610.86,201606000000,153484,3.24039e-07,251.259,8.14178e-05,2.3093,7.48304e-07,4.60887e-05,0.0584032,9910,1970,6340
467115193,168455487,2,1,f,55739700,0,3732200000,0,0,0,0,0.0682811,0,0,0,0,0,0
467119562,168455487,223,3,f,220826000,174.483,8559520000,28469.9,7.9014e-07,163.167,0.000128925,0.270512,2.13742e-07,1.31646e-05,0.0208412,6710,7170,5710
467116652,168455487,38,2,f,112755000,0,10996900000,0,0,0,0,0.138125,0,0,0,0,0,0
467119811,168455487,348,3,f,1157160000,9799.6,70243000000,1369390,8.46864e-06,139.739,0.0011834,1.41753,1.20045e-05,0.000739368,0.0906687,8610,5850,5480
467120306,168455487,588,3,f,493553000,16580.9,73441600000,2775720,3.35949e-05,167.405,0.00562396,0.604602,2.03116e-05,0.00125101,0.100081,5710,1710,5670
467116697,168455487,84,2,f,113555000,0,13205800000,0,0,0,0,0.139105,0,0,0,0,0,0
467117243,168455487,368,2,f,36891900,0,3868010000,0,0,0,0,0.0451926,0,0,0,0,0,0
467120333,168455487,601,3,f,109838000,6177.77,15661400000,2009000,5.62445e-05,325.198,0.0182906,0.134551,7.56777e-06,0.000466106,0.214323,8250,2040,9390
467115775,168455487,515,1,f,92960100,0,9890340000,0,0,0,0,0.113876,0,0,0,0,0,0
467120808,168455487,774,3,f,347546000,0,51826800000,0,0,0,0,0.425744,0,0,0,0,0,0
467116400,168455487,985,1,f,8038890000,19192.9,1235810000000,2940990,2.38751e-06,153.233,0.000365845,9.84765,2.35113e-05,0.00144808,0.0677982,3030,3940,2560
467119991,168455487,422,3,f,236266000,0,8606820000,0,0,0,0,0.289426,0,0,0,0,0,0
467117213,168455487,353,2,f,1625540000,61466.3,236770000000,8231220,3.78129e-05,133.914,0.00506369,1.99128,7.52963e-05,0.00463756,0.324952,5200,2300,9770
467116750,168455487,127,2,f,150493000,0,18800600000,0,0,0,0,0.184353,0,0,0,0,0,0
467116148,168455487,849,1,f,19242000,0,1611860000,0,0,0,0,0.0235715,0,0,0,0,0,0
467115710,168455487,444,1,f,757769000,0,80940700000,0,0,0,0,0.928268,0,0,0,0,0,0
467119548,168455487,215,3,f,1035810000,450.189,70620800000,77475.1,4.34625e-07,172.095,7.47968e-05,1.26887,5.51481e-07,3.39662e-05,0.0149553,7650,3210,6930
467121649,168455487,1035,3,f,708674000,0,137550000000,0,0,0,0,0.868126,0,0,0,0,0,0
467117971,168455487,772,2,f,260301000,0,43498600000,0,0,0,0,0.318868,0,0,0,0,0,0
467119966,168455487,409,3,f,1044210000,10621.8,155294000000,2455500,1.01721e-05,231.175,0.00235153,1.27916,1.30117e-05,0.000801403,0.115652,8760,1630,9740
467116778,168455487,140,2,f,201443000,714.531,5696740000,133350,3.54705e-06,186.626,0.000661972,0.246768,8.753e-07,5.39105e-05,0.0302582,10630,2660,6060
467116123,168455487,832,1,f,504597000,64.165,3341800000,7547.41,1.27161e-07,117.625,1.49573e-05,0.618131,7.86021e-08,4.84117e-06,0.0115673,7640,2920,5690
467117603,168455487,511,2,f,35257500,0,2692850000,0,0,0,0,0.0431904,0,0,0,0,0,0
467115264,168455487,64,1,f,71051400,457.612,11362300000,72154.6,6.44058e-06,157.676,0.00101553,0.087038,5.60575e-07,3.45263e-05,0.0214844,6140,3130,4930
467117277,168455487,382,2,f,3901900000,170.449,642655000000,46912.7,4.36837e-08,275.229,1.2023e-05,4.77983,2.088e-07,1.28602e-05,0.0221845,7680,2390,6480
467120885,168455487,800,3,f,364055000,309.406,50325600000,55863.4,8.49886e-07,180.551,0.000153447,0.445968,3.79022e-07,2.33443e-05,0.0264894,3970,4930,3110
467119827,168455487,354,3,f,25630900000,1340450,574430000000,141110000,5.22982e-05,105.271,0.00550549,31.3978,0.00164205,0.101135,0.376595,11620,7410,5850
467117902,168455487,723,2,f,738396000,0,104976000000,0,0,0,0,0.904535,0,0,0,0,0,0
467116478,168455487,1085,1,f,41661900,0,2113480000,0,0,0,0,0.0510358,0,0,0,0,0,0
467121715,168455487,1081,3,f,85249800,0,7617020000,0,0,0,0,0.104431,0,0,0,0,0,0
467115907,168455487,642,1,f,45219600,0,201677000,0,0,0,0,0.055394,0,0,0,0,0,0
467120876,168455487,797,3,f,1291570000,0,87821700000,0,0,0,0,1.58217,0,0,0,0,0,0
467115725,168455487,456,1,f,1836900,0,199089000,0,0,0,0,0.0022502,0,0,0,0,0,0
467116676,168455487,63,2,f,21027600,0,2701030000,0,0,0,0,0.0257588,0,0,0,0,0,0
467116605,168455487,312782652,1,f,7186500,0,755512000,0,0,0,0,0.00880346,0,0,0,0,0,0
467115460,168455487,229,1,f,720292000,2871.61,529826000,289354,3.98673e-06,100.764,0.000401718,0.882358,3.51772e-06,0.00021666,0.0479587,10900,6770,3510
467117886,168455487,697,2,f,244893000,0,965334000,0,0,0,0,0.299994,0,0,0,0,0,0
467116445,168455487,1039,1,f,30308400,0,772679000,0,0,0,0,0.0371278,0,0,0,0,0,0
467118002,168455487,788,2,f,322566000,13926.7,32031900000,2346630,4.31748e-05,168.499,0.00727489,0.395144,1.70602e-05,0.00105075,0.105053,7680,7300,8880
467115391,168455487,156,1,f,367270000,0,61736100000,0,0,0,0,0.449906,0,0,0,0,0,0
467115910,168455487,645,1,f,9046730000,147197,1585980000000,26709900,1.62707e-05,181.457,0.00295244,11.0822,0.000180316,0.0111058,0.248935,10050,4190,3520
467121744,168455487,1090,3,f,1319290000,0,241032000000,0,0,0,0,1.61613,0,0,0,0,0,0
467115452,168455487,222,1,f,7367400,0,63435800,0,0,0,0,0.00902507,0,0,0,0,0,0
467115605,168455487,348,1,f,578582000,4547.17,33878800000,695040,7.85917e-06,152.851,0.00120128,0.708763,5.57029e-06,0.000343079,0.0906687,8610,5850,5480
467116520,168455487,1120,1,f,21590100,0,2609030000,0,0,0,0,0.0264479,0,0,0,0,0,0
467119608,168455487,247,3,f,7815700000,16648400,1212720000000,6394100000,0.00213012,384.068,0.818109,9.57423,0.0203942,1.2561,0.860451,7780,2660,10240
467119575,168455487,230,3,f,32841000,29988.4,188704000,2028100,0.000913138,67.6296,0.0617551,0.0402302,3.67357e-05,0.00226259,0.194404,11210,7260,5690
467116610,168455487,4,2,f,2515060000,4122.03,272796000000,671336,1.63894e-06,162.865,0.000266927,3.08095,5.04949e-06,0.000311002,0.0522067,11010,1260,6910
467120200,168455487,515,3,f,185920000,0,19392000000,0,0,0,0,0.227752,0,0,0,0,0,0
467115465,168455487,233,1,f,98637300,0,19796500000,0,0,0,0,0.120831,0,0,0,0,0,0
467117849,168455487,648,2,f,2417570000,0,379893000000,0,0,0,0,2.96153,0,0,0,0,0,0
467121330,168455487,904,3,f,1507080000,532662,114956000000,87307900,0.00035344,163.909,0.0579318,1.84617,0.000652511,0.0401887,0.543262,4970,6960,5020
467115708,168455487,443,1,f,425837000,0,6297620000,0,0,0,0,0.52165,0,0,0,0,0,0
467117262,168455487,377,2,f,65389500,0,7590250000,0,0,0,0,0.0801021,0,0,0,0,0,0
467121631,168455487,1021,3,f,1123110000,0,123722000000,0,0,0,0,1.37581,0,0,0,0,0,0
467116209,168455487,900,1,f,395041000,0,1929120000,0,0,0,0,0.483925,0,0,0,0,0,0
467115451,168455487,218,1,f,487530000,0,30987400000,0,0,0,0,0.597224,0,0,0,0,0,0
467118211,168455487,901,2,f,748228000,3276.09,553242000,532313,4.37846e-06,162.485,0.000711432,0.916579,4.0132e-06,0.000247177,0.0549453,12940,6670,7790
467121451,168455487,940,3,f,947668000,0,20972500000,0,0,0,0,1.16089,0,0,0,0,0,0
467115623,168455487,363,1,f,203117000,0,30307000000,0,0,0,0,0.248819,0,0,0,0,0,0
467116357,168455487,958,1,f,278708000,226.979,12988700000,33774.5,8.14399e-07,148.8,0.000121183,0.341417,2.78049e-07,1.71253e-05,0.0092385,7220,2970,5590
467116658,168455487,42,2,f,153248000,0,11100500000,0,0,0,0,0.187729,0,0,0,0,0,0
467117310,168455487,401,2,f,35525700,0,5522700000,0,0,0,0,0.043519,0,0,0,0,0,0
467115425,168455487,196,1,f,95487300,0,3503430000,0,0,0,0,0.116972,0,0,0,0,0,0
467119510,168455487,197,3,f,9754200,14.5093,374655000,1549.59,1.48749e-06,106.8,0.000158864,0.0119489,1.77739e-08,1.09471e-06,0.003677,8170,5110,5760
467117403,168455487,451,2,f,116788000,0,13447700000,0,0,0,0,0.143066,0,0,0,0,0,0
467118052,168455487,816,2,f,105473000,658986,18836200000,334423000,0.00624791,507.481,3.1707,0.129205,0.000807258,0.0497197,0.860451,7780,2660,10240
467116552,168455487,182305709,1,f,152978000,0,26026600000,0,0,0,0,0.187399,0,0,0,0,0,0
467120368,168455487,616,3,f,264227000,745.105,13167100000,104056,2.81994e-06,139.653,0.000393814,0.323679,9.12754e-07,5.62173e-05,0.0444182,10510,3200,4420
467118968,168455487,41,3,f,279661000,344.346,34842400000,53650.6,1.2313e-06,155.805,0.000191842,0.342584,4.21823e-07,2.59805e-05,0.0833778,9380,460,4310
467122175,168455487,1005,3,t,283371,32569.1,58161800,16198500,0.114934,497.357,57.1635,0.00034713,3.98971e-05,0.0024573,0.374169,7990,2790,9710
467116736,168455487,121,2,f,11001600,0,957437000,0,0,0,0,0.013477,0,0,0,0,0,0
467118793,168455487,312782578,2,f,30312900,3582.27,3529670000,1646250,0.000118176,459.556,0.0543087,0.0371333,4.38828e-06,0.000270278,0.117518,8650,1840,9920
467119537,168455487,209,3,f,127017000,0,2618470000,0,0,0,0,0.155596,0,0,0,0,0,0
467120180,168455487,507,3,f,14475300000,39935.7,1519980000000,7054480,2.75889e-06,176.646,0.000487346,17.7322,4.89212e-05,0.0030131,0.0886191,1650,4540,7630
467116430,168455487,1018,1,f,1067240000,572.565,158866000000,54778.1,5.36494e-07,95.6714,5.13271e-05,1.30736,7.01392e-07,4.31994e-05,0.041733,6440,4160,700
467117323,168455487,409,2,f,522107000,10236.6,70779600000,2409440,1.96064e-05,235.374,0.00461484,0.639581,1.25399e-05,0.000772342,0.115652,8760,1630,9740
467117622,168455487,523,2,f,374384000,372.447,38802300000,57619.3,9.94828e-07,154.705,0.000153904,0.45862,4.56248e-07,2.81007e-05,0.0486369,5580,6920,6730
467118359,168455487,962,2,f,1468570000,61.1214,182269000000,8412.54,4.16197e-08,137.636,5.72839e-06,1.799,7.48738e-08,4.61154e-06,0.00786447,4590,980,6570
467120725,168455487,741,3,f,121550000,0,12522900000,0,0,0,0,0.148899,0,0,0,0,0,0
467120256,168455487,557,3,f,39990600,9599.73,3112990000,1757230,0.00024005,183.05,0.043941,0.0489885,1.17597e-05,0.000724288,0.157653,7800,6570,6550
467115705,168455487,441,1,f,8389800,0,703880000,0,0,0,0,0.0102775,0,0,0,0,0,0
467118520,168455487,1037,2,f,375044000,53066.7,34718500000,9766060,0.000141494,184.034,0.0260397,0.459429,6.50067e-05,0.00400382,0.193543,9090,2300,7580
467116424,168455487,1010,1,f,88750800,0,15060300000,0,0,0,0,0.10872,0,0,0,0,0,0
467116979,168455487,242,2,f,1267290000,1120,122782000000,195412,8.83777e-07,174.474,0.000154196,1.55243,1.37201e-06,8.4503e-05,0.0269842,5570,2580,6320
467119477,168455487,184,3,f,675079000,2685.58,84416300000,351134,3.97817e-06,130.748,0.000520138,0.826972,3.28984e-06,0.000202624,0.0458816,2210,3660,5890
467117891,168455487,703,2,f,3635140000,4006.83,404956000000,638936,1.10225e-06,159.461,0.000175766,4.45305,4.90837e-06,0.000302311,0.0613312,7440,5930,7550
467115850,168455487,598,1,f,36933300,0,3580780000,0,0,0,0,0.0452433,0,0,0,0,0,0
467116540,168455487,10704,1,f,359207000,0,49609100000,0,0,0,0,0.440029,0,0,0,0,0,0
467116670,168455487,56,2,f,1851910000,273.125,294643000000,52.64,1.47482e-07,0.192732,2.84246e-08,2.2686,3.34578e-07,2.06069e-05,0.0334756,3800,6440,6670
467117898,168455487,714,2,f,1800780000,1381.77,254413000000,148778,7.67317e-07,107.672,8.26188e-05,2.20595,1.69266e-06,0.000104253,0.0290787,2220,3660,5890
467120636,168455487,706,3,f,71953200,189.611,9145450000,33868.1,2.6352e-06,178.619,0.000470696,0.0881427,2.32274e-07,1.43059e-05,0.0450591,7640,2560,6480
467116848,168455487,171,2,f,224277000,1013.63,31281800000,129418,4.51954e-06,127.678,0.000577046,0.27474,1.2417e-06,7.64772e-05,0.0189584,2340,2680,5720
467119880,168455487,375,3,f,14047000000,1852.76,2446510000000,321679,1.31897e-07,173.622,2.29002e-05,17.2076,2.26963e-06,0.000139788,0.0539896,7680,2370,4860
467115592,168455487,339,1,f,3646500000,12333.5,390843000000,2151880,3.38227e-06,174.475,0.000590123,4.46696,1.51085e-05,0.000930544,0.177662,9530,1880,4050
467120017,168455487,434,3,f,901924000,2409.45,106933000000,409080,2.67145e-06,169.782,0.000453564,1.10486,2.95157e-06,0.00018179,0.0645786,9410,720,6400
467116181,168455487,878,1,f,346000000,62115.4,44114600000,9261480,0.000179524,149.101,0.0267672,0.423851,7.60913e-05,0.00468653,0.194542,4590,4220,1390
467117036,168455487,269,2,f,68850000,2857.23,6285240000,513621,4.14993e-05,179.762,0.00746001,0.0843413,3.50011e-06,0.000215575,0.0940207,10140,2290,9620
467116187,168455487,882,1,f,312592000,0,17601800000,0,0,0,0,0.382925,0,0,0,0,0,0
467119581,168455487,233,3,f,197275000,0,35071000000,0,0,0,0,0.241661,0,0,0,0,0,0
467115195,168455487,4,1,f,2515060000,2099.72,270625000000,357974,8.34861e-07,170.486,0.000142332,3.08095,2.57216e-06,0.000158422,0.0299489,10920,2430,4350
467118786,168455487,312782570,2,f,6499800,0,668480000,0,0,0,0,0.00796225,0,0,0,0,0,0
467120399,168455487,628,3,f,77310000,0.0427707,7818040000,6.50934,5.53237e-10,152.191,8.41979e-08,0.0947048,5.23942e-11,3.227e-09,1.97441e-05,7920,2380,6530
467119267,168455487,105,3,f,132620000,0,1138270000,0,0,0,0,0.16246,0,0,0,0,0,0
467117011,168455487,255,2,f,183545000,0,26303400000,0,0,0,0,0.224843,0,0,0,0,0,0
467121562,168455487,977,3,f,270259000,0,33118000000,0,0,0,0,0.331068,0,0,0,0,0,0
467117636,168455487,530,2,f,33043500,0,1631960000,0,0,0,0,0.0404783,0,0,0,0,0,0
467116785,168455487,143,2,f,9846000,0,183571000,0,0,0,0,0.0120614,0,0,0,0,0,0
467115876,168455487,618,1,f,478252000,0,7802110000,0,0,0,0,0.585859,0,0,0,0,0,0
467115650,168455487,385,1,f,3329310000,2014.06,482041000000,311609,6.04949e-07,154.717,9.35957e-05,4.0784,2.46722e-06,0.000151958,0.0335663,8510,820,2570
467118166,168455487,878,2,f,346000000,116918,31064600000,15699200,0.000337913,134.275,0.0453734,0.423851,0.000143225,0.00882132,0.232436,4620,3390,9940
467115207,168455487,12,1,f,15424200,0,1171900000,0,0,0,0,0.0188946,0,0,0,0,0,0
467119255,168455487,100,3,f,317722000,9173.66,36856600000,1260470,2.88733e-05,137.401,0.00396721,0.389209,1.12377e-05,0.000692142,0.0906687,8610,5850,5480
467115387,168455487,151,1,f,286215000,52.1546,18540100000,9294.76,1.82222e-07,178.215,3.24747e-05,0.350614,6.38894e-08,3.93501e-06,0.00788954,2330,3650,4550
467121607,168455487,1005,3,f,89165800,628443,9744570000,211639000,0.00704803,336.767,2.37354,0.109228,0.000769843,0.0474153,0.625798,7860,2970,9690
467119710,168455487,304,3,f,479372000,0,69473900000,0,0,0,0,0.587231,0,0,0,0,0,0
467117894,168455487,706,2,f,35976600,189.611,5230270000,33868.1,5.2704e-06,178.619,0.000941392,0.0440713,2.32274e-07,1.43059e-05,0.0450591,7640,2560,6480
467121302,168455487,896,3,f,118319000,0,5070030000,0,0,0,0,0.144941,0,0,0,0,0,0
467115532,168455487,294,1,f,2861240000,13107.1,286223000000,1752150,4.58091e-06,133.679,0.000612374,3.50501,1.60562e-05,0.000988913,0.123923,8670,2610,3810
467116427,168455487,1015,1,f,307039000,0,46904800000,0,0,0,0,0.376122,0,0,0,0,0,0
467121375,168455487,918,3,f,7397180000,81197,690789000000,12848700,1.09767e-05,158.241,0.00173697,9.06155,9.94663e-05,0.00612621,0.26687,9630,4570,10500
467115485,168455487,250,1,f,241276000,0,26113600000,0,0,0,0,0.295564,0,0,0,0,0,0
467116473,168455487,1083,1,f,225411000,684.755,5369170000,109147,3.0378e-06,159.396,0.000484214,0.276129,8.38824e-07,5.16639e-05,0.015485,7550,2690,5630
467117717,168455487,583,2,f,222730000,0,24513200000,0,0,0,0,0.272844,0,0,0,0,0,0
467116229,168455487,910,1,f,46476000,0,4275460000,0,0,0,0,0.0569331,0,0,0,0,0,0
467118508,168455487,1030,2,f,94052700,0,10478900000,0,0,0,0,0.115215,0,0,0,0,0,0
467121498,168455487,954,3,f,298769000,1825120,43134300000,727638000,0.00610881,398.679,2.43545,0.365992,0.00223578,0.137703,0.838936,7760,2730,9600
467115443,168455487,211,1,f,356939000,0,53158300000,0,0,0,0,0.43725,0,0,0,0,0,0
467116174,168455487,873,1,f,335367000,64472.9,36832500000,10985600,0.000192246,170.391,0.0327569,0.410825,7.89793e-05,0.0048644,0.243566,4960,3280,1300
467117805,168455487,622,2,f,37614600,0,3224170000,0,0,0,0,0.0460779,0,0,0,0,0,0
467118350,168455487,959,2,f,127209000,94543.4,14616900000,32392300,0.000743215,342.618,0.254639,0.155831,0.000115816,0.00713319,0.272581,7620,3440,10830
467121646,168455487,1033,3,f,2182600000,12639.1,363620000000,2234450,5.79085e-06,176.788,0.00102375,2.67369,1.54829e-05,0.000953607,0.129099,12970,4740,7470
467115374,168455487,132,1,f,9461700,0,740447000,0,0,0,0,0.0115906,0,0,0,0,0,0
467115823,168455487,575,1,f,108296000,0,8927340000,0,0,0,0,0.132663,0,0,0,0,0,0
467118599,168455487,1081,2,f,42624900,0,3766890000,0,0,0,0,0.0522155,0,0,0,0,0,0
467117127,168455487,315,2,f,54850500000,17584100,7381770000000,6558260000,0.000320582,372.966,0.119566,67.1919,0.0215405,1.3267,0.860451,7780,2660,10240
467115808,168455487,557,1,f,19995300,113.129,1629770000,16873.6,5.6578e-06,149.153,0.00084388,0.0244942,1.38584e-07,8.53548e-06,0.0202466,7840,6210,4460
467119860,168455487,368,3,f,73783800,0,7383500000,0,0,0,0,0.0903852,0,0,0,0,0,0
467116412,168455487,996,1,f,275957000,25263,23158400000,3369420,9.15467e-05,133.374,0.01221,0.338047,3.09471e-05,0.00190606,0.192851,4390,4980,1790
467116718,168455487,106,2,f,3254400,0,192396000,0,0,0,0,0.00398664,0,0,0,0,0,0
467122166,168455487,983,3,t,172231,30263.4,74682200,53000600,0.175715,1751.31,307.731,0.000210982,3.70727e-05,0.00228334,0.645033,7660,2770,9490
467115598,168455487,343,1,f,54637600000,3698470,2962220000000,552693000,6.7691e-05,149.438,0.0101156,66.9311,0.00453063,0.279045,0.51827,7810,6280,4320
467116061,168455487,783,1,f,135370000,6.54286,14874600000,1309.99,4.83332e-08,200.217,9.67711e-06,0.165828,8.01501e-09,4.93651e-07,0.00190999,4510,4800,2820
467117320,168455487,406,2,f,152916000,0,8792770000,0,0,0,0,0.187322,0,0,0,0,0,0
467120462,168455487,651,3,f,447917000,236.172,29372700000,24804.7,5.27268e-07,105.028,5.53779e-05,0.548699,2.89311e-07,1.78189e-05,0.0174881,12450,4810,5170
467120086,168455487,460,3,f,32068800,0,1779450000,0,0,0,0,0.0392843,0,0,0,0,0,0
467117008,168455487,254,2,f,4317840000,35099,530800000000,6167440,8.12883e-06,175.716,0.00142836,5.28935,4.29962e-05,0.00264817,0.244602,6220,1620,5710
467121966,168455487,312782624,3,f,38503800,0,3748930000,0,0,0,0,0.0471672,0,0,0,0,0,0
467117254,168455487,374,2,f,95621400,80.4,5634460000,7922.82,8.40816e-07,98.5425,8.28561e-05,0.117136,9.849e-08,6.06609e-06,0.0118476,8370,5720,6340
467119236,168455487,91,3,f,775508000,0,45273200000,0,0,0,0,0.949998,0,0,0,0,0,0
467115955,168455487,685,1,f,332106000,0,17350600000,0,0,0,0,0.40683,0,0,0,0,0,0
467121636,168455487,1025,3,f,4437850000,30045.3,659079000000,4245320,6.77024e-06,141.297,0.000956616,5.43637,3.68055e-05,0.00226688,0.166051,11800,4890,2160
467118271,168455487,927,2,f,20744100,0,1386290000,0,0,0,0,0.0254115,0,0,0,0,0,0
467119698,168455487,298,3,f,301981000,125026,15729900000,18694600,0.00041402,149.526,0.0619067,0.369926,0.000153157,0.00943305,0.342498,4950,7110,4810
467115636,168455487,375,1,f,7023510000,1624.46,1292560000000,266390,2.31289e-07,163.987,3.79284e-05,8.60379,1.98997e-06,0.000122564,0.0539896,7680,2370,4860
467117284,168455487,386,2,f,2454700000,14911.3,80736500000,3039790,6.0746e-06,203.858,0.00123835,3.00701,1.82664e-05,0.00112504,0.182158,11750,4820,7670
467117945,168455487,755,2,f,232628000,8233.65,29375300000,2563770,3.53941e-05,311.377,0.0110209,0.284969,1.00862e-05,0.000621219,0.149639,7280,3860,10720
467115335,168455487,129,1,f,590199000,3775.58,11240800000,631772,6.39713e-06,167.331,0.00107044,0.722994,4.62509e-06,0.000284863,0.0751451,5390,4920,5620
467115874,168455487,616,1,f,132114000,632.757,5353690000,81179.4,4.78949e-06,128.295,0.000614466,0.161839,7.75127e-07,4.77407e-05,0.0444182,10510,3200,4420
467116964,168455487,234,2,f,103313000,1831.92,14704800000,683063,1.77317e-05,372.868,0.0066116,0.126558,2.2441e-06,0.000138216,0.0967581,9140,2450,9810
467115470,168455487,237,1,f,4479300,0,88452400,0,0,0,0,0.00548714,0,0,0,0,0,0
467116598,168455487,312782636,1,f,170521000,63.947,17588900000,10304,3.75009e-07,161.133,6.04265e-05,0.208888,7.83351e-08,4.82473e-06,0.0158961,10030,2600,1490
467116069,168455487,791,1,f,26105400,0,4322990000,0,0,0,0,0.0319791,0,0,0,0,0,0
467121595,168455487,996,3,f,551914000,143169,52408400000,20651500,0.000259404,144.246,0.0374179,0.676095,0.000175382,0.0108019,0.268,4350,4700,9680
467115379,168455487,140,1,f,201443000,431.812,4375430000,75266.8,2.14359e-06,174.305,0.000373637,0.246768,5.28969e-07,3.25797e-05,0.0327609,10560,2580,5480
467119363,168455487,140,3,f,402887000,1146.34,10072200000,208617,2.84532e-06,181.985,0.000517805,0.493536,1.40427e-06,8.64902e-05,0.0327609,10560,2580,5480
467116564,168455487,312782562,1,f,75759300,0,14849600000,0,0,0,0,0.0928051,0,0,0,0,0,0
467117391,168455487,445,2,f,231073000,0,3587280000,0,0,0,0,0.283065,0,0,0,0,0,0
467117017,168455487,258,2,f,974437000,342.678,94500400000,55147.7,3.51668e-07,160.931,5.65944e-05,1.19369,4.19781e-07,2.58547e-05,0.0150733,4270,4480,6480
467120402,168455487,629,3,f,649141000,0,57645600000,0,0,0,0,0.795198,0,0,0,0,0,0
467119676,168455487,288,3,f,498379000,0,69043200000,0,0,0,0,0.610514,0,0,0,0,0,0
467121446,168455487,939,3,f,17128800,0,454242000,0,0,0,0,0.0209828,0,0,0,0,0,0
467115203,168455487,9,1,f,75424500,0,11936900000,0,0,0,0,0.092395,0,0,0,0,0,0
467117708,168455487,580,2,f,62553600,195.457,1533560000,42171.3,3.12462e-06,215.758,0.000674163,0.0766282,2.39434e-07,1.4747e-05,0.044124,8840,3490,7940
467118273,168455487,928,2,f,3152540000,18146.4,627074000000,2757070,5.75613e-06,151.934,0.000874553,3.86186,2.22294e-05,0.00136913,0.139838,10230,4220,7740
467117732,168455487,591,2,f,37995300,24.2904,987915000,4745.75,6.39301e-07,195.375,0.000124903,0.0465442,2.97558e-08,1.83268e-06,0.00731871,8780,4940,5740
467115662,168455487,395,1,f,496350000,0,9475480000,0,0,0,0,0.608029,0,0,0,0,0,0
467121369,168455487,914,3,f,2727000,0,393523000,0,0,0,0,0.00334058,0,0,0,0,0,0
467116866,168455487,184,2,f,337540000,1787.47,38226900000,255192,5.2956e-06,142.767,0.000756034,0.413486,2.18965e-06,0.000134863,0.0458816,2210,3660,5890
467119778,168455487,335,3,f,241000000,0,26382700000,0,0,0,0,0.295225,0,0,0,0,0,0
467119663,168455487,278,3,f,3496900000,108725,428588000000,14419000,3.10917e-05,132.619,0.00412336,4.2837,0.000133188,0.00820314,0.322202,5880,6920,7150
467119641,168455487,263,3,f,59625000,4.45725,2999340000,715.757,7.47547e-08,160.583,1.20043e-05,0.0730406,5.46013e-09,3.36294e-07,0.00130669,4940,6750,5370
467115556,168455487,314,1,f,98857800,0,11189800000,0,0,0,0,0.121101,0,0,0,0,0,0
467116995,168455487,249,2,f,9216000,0,832857000,0,0,0,0,0.0112896,0,0,0,0,0,0
467117416,168455487,460,2,f,16034400,0,967580000,0,0,0,0,0.0196421,0,0,0,0,0,0
467118540,168455487,1046,2,f,66501900,0,8701450000,0,0,0,0,0.0814648,0,0,0,0,0,0
467115656,168455487,390,1,f,26048700,212.525,2330620000,44862.5,8.15877e-06,211.092,0.00172225,0.0319097,2.60344e-07,1.60348e-05,0.0184876,6040,6760,4210
