id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466566379,183282970,842,1,f,682975000,53723.6,128359000000,16035900,7.86611e-05,298.489,0.0234795,0.836644,6.58114e-05,0.000763036,0.187004,9690,1690,4200
466567785,183282970,1033,2,f,1091300000,8400.05,293836000000,5390180,7.69728e-06,641.684,0.00493922,1.33684,1.02901e-05,0.000119306,0.131304,12290,3400,6900
466566827,183282970,342,2,f,1252500000,2812370,270191000000,2160920000,0.00224541,768.362,1.72529,1.53431,0.00344516,0.0399442,0.80348,6980,5120,8350
466567598,183282970,908,2,f,92196000,7680.51,6826490000,2333750,8.33064e-05,303.854,0.025313,0.11294,9.40863e-06,0.000109086,0.100395,5880,5940,8540
466567891,183282970,1125,2,f,106813000,22769.7,27224600000,11532500,0.000213174,506.485,0.107969,0.130846,2.78929e-05,0.000323398,0.331583,3010,3610,6610
466568334,183282970,263,3,f,59625000,9858.2,7616280000,2542970,0.000165337,257.955,0.0426494,0.0730406,1.20763e-05,0.000140016,0.0945738,5310,6860,6490
466565987,183282970,275,1,f,1401930000,44439,202700000000,14520400,3.16984e-05,326.748,0.0103574,1.71737,5.44378e-05,0.000631168,0.310517,5190,2830,5120
466568798,183282970,583,3,f,445460000,2697000,91913100000,1182810000,0.00605441,438.567,2.65526,0.545689,0.00330382,0.0383055,0.498236,5810,4860,9420
466566978,183282970,448,2,f,125989000,51115,31482400000,24211600,0.000405709,473.669,0.192172,0.154337,6.26158e-05,0.000725986,0.219286,2410,3750,6590
466568208,183282970,159,3,f,3372260000,227341,726927000000,71308300,6.74148e-05,313.663,0.0211455,4.13102,0.000278492,0.00322892,0.255044,1960,4740,3980
466569048,183282970,699,3,f,136800,0,14704600,0,0,0,0,0.00016758,0,0,0,0,0,0
466569156,183282970,759,3,f,19179000,348267,4571290000,170401000,0.0181588,489.283,8.88478,0.0234943,0.000426627,0.00494644,0.304749,8880,2860,10330
466569657,183282970,902,3,f,200896000,9707160,51847900000,7111910000,0.0483193,732.646,35.4009,0.246098,0.0118913,0.137871,0.626892,9930,2320,9470
466566195,183282970,534,1,f,73809900,0,12190000000,0,0,0,0,0.0904171,0,0,0,0,0,0
466570159,183282970,1060,3,f,37839600,467.091,1218620000,125774,1.2344e-05,269.271,0.00332387,0.0463535,5.72186e-07,6.63409e-06,0.0292058,9060,4300,5740
466566825,183282970,341,2,f,7050600,0,1206570000,0,0,0,0,0.00863698,0,0,0,0,0,0
466566643,183282970,50,2,f,37005300,93716.2,5395560000,41765900,0.00253251,445.663,1.12865,0.0453315,0.000114802,0.00133105,0.266828,7680,3430,6100
466570364,183282970,312782570,3,f,12999600,452145,1820470000,166277000,0.0347815,367.752,12.791,0.0159245,0.000553878,0.00642182,0.468866,7520,1310,7790
466565752,183282970,38,1,f,112755000,0,18117000000,0,0,0,0,0.138125,0,0,0,0,0,0
466568124,183282970,97,3,f,394234000,23810100,81704200000,21238400000,0.0603958,891.992,53.8725,0.482937,0.0291674,0.338175,0.971068,9360,2820,10420
466566506,183282970,1018,1,f,1067240000,66381.4,227512000000,20633800,6.21994e-05,310.837,0.0193339,1.30736,8.13172e-05,0.000942815,0.367171,6990,4050,620
466566244,183282970,620,1,f,108053000,0,27829800000,0,0,0,0,0.132365,0,0,0,0,0,0
466565895,183282970,171,1,f,224277000,27757.8,49034100000,8763950,0.000123765,315.729,0.0390764,0.27474,3.40033e-05,0.000394244,0.24363,3520,3160,5680
466566254,183282970,633,1,f,9162900,0,1244020000,0,0,0,0,0.0112246,0,0,0,0,0,0
466567876,183282970,1109,2,f,12127500,0,3705200000,0,0,0,0,0.0148562,0,0,0,0,0,0
466565871,183282970,153,1,f,374736000,11845.6,18100300000,4770910,3.16105e-05,402.759,0.0127314,0.459051,1.45108e-05,0.000168243,0.130562,12130,4640,4180
466566309,183282970,718,1,f,282429000,0,34653900000,0,0,0,0,0.345976,0,0,0,0,0,0
466566171,183282970,485,1,f,11441700000,583898,2856250000000,227779000,5.10325e-05,390.101,0.0199078,14.0161,0.000715275,0.00829311,0.334962,4990,2790,4570
466568462,183282970,338,3,f,20016000,43209.9,1338360000,17895000,0.00215877,414.142,0.894036,0.0245196,5.29321e-05,0.000613711,0.397893,5820,3550,5620
466569970,183282970,997,3,f,447859000000,1326140000,85696500000000,964802000000,0.00296107,727.525,2.15425,548.628,1.62453,18.8352,1,7540,2930,7120
466565824,183282970,117,1,f,128152000,4260.8,1202770000,1128150,3.3248e-05,264.774,0.00880322,0.156986,5.21948e-06,6.05161e-05,0.289119,5340,7040,4990
466567900,183282970,1132,2,f,1394600000,105286,206762000000,53054200,7.54951e-05,503.907,0.0380425,1.70839,0.000128975,0.00149537,0.199934,10320,3340,6790
466566744,183282970,225,2,f,276808000,0,43522400000,0,0,0,0,0.339089,0,0,0,0,0,0
466569920,183282970,980,3,f,76264200,535.776,15267900000,151658,7.02526e-06,283.063,0.00198859,0.0934236,6.56325e-07,7.60963e-06,0.0579421,7390,6300,5010
466565975,183282970,254,1,f,4317840000,143370,814231000000,41835400,3.32042e-05,291.799,0.00968896,5.28935,0.000175629,0.00203629,0.245577,9350,490,4810
466570317,183282970,1127,3,f,590981000,13263800,105142000000,7311920000,0.0224437,551.269,12.3725,0.723952,0.0162482,0.188386,0.740648,9360,2890,10390
466566629,183282970,26,2,f,548428000,463537,107395000000,193609000,0.000845211,417.678,0.353026,0.671824,0.000567833,0.00658362,0.311134,8680,2780,6370
466566895,183282970,382,2,f,3901900000,219231,1179670000000,94209700,5.61858e-05,429.728,0.0241446,4.77983,0.000268558,0.00311374,0.301471,8320,3950,9910
466568424,183282970,322,3,f,22331000000,17146700,5568130000000,6879310000,0.000767846,401.202,0.308062,27.3554,0.0210048,0.243535,0.619097,6390,2390,8560
466569381,183282970,797,3,f,1291570000,1271570,249301000000,546451000,0.000984515,429.746,0.423092,1.58217,0.00155767,0.0180601,0.611029,7300,4640,7760
466566325,183282970,752,1,f,959182000,156799,14167600000,47704200,0.000163472,304.238,0.0497343,1.175,0.000192079,0.00222702,0.312982,8740,6470,4280
466566465,183282970,962,1,f,1468570000,3768.33,334506000000,989203,2.56599e-06,262.504,0.000673582,1.799,4.6162e-06,5.35216e-05,0.171521,3580,1730,4490
466567590,183282970,900,2,f,395041000,1.79256,10156200000,396.305,4.53766e-09,221.084,1.0032e-06,0.483925,2.19588e-09,2.54597e-08,0.00104719,5280,5190,6280
466566497,183282970,1007,1,f,2464120000,4245.47,655824000000,3445400,1.72292e-06,811.547,0.00139823,3.01854,5.20071e-06,6.02985e-05,0.0728732,11730,1250,3890
466568139,183282970,113,3,f,471650000,67577.2,91580900000,21477900,0.000143278,317.827,0.0455377,0.577772,8.2782e-05,0.000959799,0.194758,6730,490,7510
466565999,183282970,295,1,f,728604000,6400.96,187426000000,3343080,8.78524e-06,522.278,0.00458833,0.89254,7.84118e-06,9.09129e-05,0.177642,6470,5980,2360
466568116,183282970,91,3,f,775508000,0,169864000000,0,0,0,0,0.949998,0,0,0,0,0,0
466566258,183282970,639,1,f,258053000,39169.3,55716300000,10573600,0.000151788,269.946,0.0409745,0.316115,4.79824e-05,0.000556322,0.243936,5690,7300,3330
466566795,183282970,307,2,f,289374000,8556.17,25740000000,2536220,2.95678e-05,296.42,0.0087645,0.354484,1.04813e-05,0.000121523,0.220321,11440,7330,5750
466567508,183282970,819,2,f,29996100,26180,4035080000,13700900,0.000872779,523.334,0.456755,0.0367452,3.20705e-05,0.000371834,0.516753,4130,2940,6450
466566474,183282970,974,1,f,729041000,0,235965000000,0,0,0,0,0.893076,0,0,0,0,0,0
466566335,183282970,771,1,f,8484380000,2851180,1050870000000,948294000,0.000336051,332.597,0.111769,10.3934,0.0034927,0.0404953,0.542261,9500,6990,5590
466565966,183282970,239,1,f,945303000,95486.8,212356000000,35738500,0.000101012,374.277,0.0378064,1.158,0.000116971,0.0013562,0.286378,6280,3330,4020
466566305,183282970,707,1,f,123493000,9.53615,24938300000,9438.28,7.72205e-08,989.737,7.64279e-05,0.151278,1.16818e-08,1.35442e-07,0.000809297,3960,2860,5680
466567580,183282970,884,2,f,34492500,919035,5671990000,567864000,0.0266445,617.892,16.4634,0.0422533,0.00112582,0.0130531,0.63228,7470,4570,9700
466566658,183282970,83,2,f,233144000,0,34473300000,0,0,0,0,0.285602,0,0,0,0,0,0
466569540,183282970,859,3,f,11979000,0,1008770000,0,0,0,0,0.0146743,0,0,0,0,0,0
466566705,183282970,157,2,f,301972000,32644.6,37328400000,9675900,0.000108104,296.402,0.0320423,0.369916,3.99896e-05,0.000463651,0.16963,7210,7240,6070
466568210,183282970,162,3,f,104308000,0.0996288,16858100000,63.339,9.55138e-10,635.75,6.07229e-07,0.127778,1.22045e-10,1.41503e-09,0.000110699,10080,3840,6130
466568261,183282970,207,3,f,41034600,854.978,3347240000,484212,2.08355e-05,566.345,0.0118001,0.0502674,1.04735e-06,1.21433e-05,0.0213331,12640,4980,5540
466566680,183282970,122,2,f,58049100,157.999,10338300000,45779.5,2.72182e-06,289.745,0.000788634,0.0711101,1.93549e-07,2.24407e-06,0.0168898,9510,6650,6980
466565821,183282970,114,1,f,87211800,0,19584600000,0,0,0,0,0.106834,0,0,0,0,0,0
466566729,183282970,201,2,f,792888000,471386,198194000000,198665000,0.000594518,421.449,0.250559,0.971288,0.000577448,0.0066951,0.359411,7680,1310,9520
466566805,183282970,322,2,f,11165500000,16784200,2726810000000,6782410000,0.00150322,404.095,0.607444,13.6777,0.0205607,0.238386,0.619097,6390,2390,8560
466570295,183282970,1113,3,f,77837400,15735.8,14447300000,6713160,0.000202162,426.617,0.0862459,0.0953508,1.92763e-05,0.000223496,0.254855,6200,4070,6230
466566594,183282970,312782578,1,f,30312900,9917.03,3124730000,2799550,0.000327155,282.297,0.0923551,0.0371333,1.21484e-05,0.000140852,0.091131,9430,2010,1550
466569430,183282970,822,3,f,16935400000,25104900,3459720000000,10242200000,0.00148239,407.977,0.60478,20.7459,0.0307535,0.356565,0.678908,9500,3110,9570
466566265,183282970,651,1,f,223959000,0,42180800000,0,0,0,0,0.274349,0,0,0,0,0,0
466570338,183282970,182305693,3,f,121613000,75583.8,16330700000,22880200,0.000621509,302.713,0.188139,0.148976,9.25901e-05,0.00107352,0.275072,6500,750,3040
466565712,183282970,2,1,f,55739700,0,8001250000,0,0,0,0,0.0682811,0,0,0,0,0,0
466567555,183282970,849,2,f,19242000,11724,2689940000,5221350,0.000609292,445.356,0.271352,0.0235715,1.43619e-05,0.000166516,0.176579,6510,4740,9520
466567203,183282970,598,2,f,36933300,1169690,5809810000,584411000,0.0316704,499.627,15.8234,0.0452433,0.00143288,0.0166132,0.560528,8730,3240,9930
466567000,183282970,466,2,f,242354000,945865,18268600000,296693000,0.00390283,313.674,1.22422,0.296883,0.00115869,0.0134341,0.595155,7920,4620,9740
466566656,183282970,78,2,f,418124000,25337.4,2711660000,7063200,6.05979e-05,278.765,0.0168926,0.512202,3.10383e-05,0.000359868,0.252958,8680,6290,6960
466567963,183282970,312782628,2,f,482602000,89671800,231300000000,88244300000,0.185809,984.08,182.851,0.591188,0.109848,1.27361,0.992609,9440,2420,10120
466570054,183282970,1023,3,f,670059000,1984830,176150000000,1006620000,0.00296218,507.153,1.50228,0.820822,0.00243142,0.0281906,0.539677,7440,3830,10320
466566072,183282970,325,1,f,14029200,0,1696410000,0,0,0,0,0.0171858,0,0,0,0,0,0
466570108,183282970,1039,3,f,60616800,0,9529830000,0,0,0,0,0.0742556,0,0,0,0,0,0
466567447,183282970,773,2,f,158576000,0,40655900000,0,0,0,0,0.194256,0,0,0,0,0,0
466567722,183282970,990,2,f,118723000,415809,30203000000,193642000,0.00350236,465.7,1.63105,0.145435,0.000509366,0.00590574,0.37103,7400,3870,10430
466566683,183282970,127,2,f,150493000,52919.7,35327000000,22274600,0.000351643,420.912,0.148011,0.184353,6.48267e-05,0.00075162,0.346154,5840,4670,6600
466566610,183282970,312782644,1,f,164270000,0,35288500000,0,0,0,0,0.201231,0,0,0,0,0,0
466567153,183282970,564,2,f,277240000,2214.87,44442500000,644929,7.98901e-06,291.182,0.00232625,0.339619,2.71321e-06,3.14578e-05,0.0662254,4770,4370,5830
466566725,183282970,190,2,f,242003000,48.1018,1271050000,10963.3,1.98765e-07,227.918,4.53023e-05,0.296453,5.89247e-08,6.8319e-07,0.00628328,10860,7150,5760
466565932,183282970,207,1,f,20517300,854.978,1678520000,484212,4.16711e-05,566.345,0.0236002,0.0251337,1.04735e-06,1.21433e-05,0.0213331,12640,4980,5540
466568200,183282970,155,3,f,959411000,5114530,203428000000,4110880000,0.00533091,803.765,4.2848,1.17528,0.0062653,0.0726417,0.664837,7020,2910,7230
466567435,183282970,763,2,f,5356800,158.585,622374000,35396.3,2.96043e-05,223.201,0.00660773,0.00656208,1.94266e-07,2.25238e-06,0.0138307,4930,6750,5700
466566175,183282970,494,1,f,59867100,3219.33,8545280000,1050400,5.37746e-05,326.28,0.0175456,0.0733372,3.94368e-06,4.57242e-05,0.133374,8620,2700,3830
466570419,183282970,215,2,t,513137,325511,1326270000,1211940000,0.634355,3723.19,2361.83,0.000628593,0.000398751,0.00462324,0.861808,7780,3200,7170
466565715,183282970,6,1,f,1094790000,8491.7,29662900000,2173710,7.75645e-06,255.98,0.00198549,1.34112,1.04023e-05,0.000120608,0.210979,7670,5610,3600
466566576,183282970,1139,1,f,102729000,16541.7,27461400000,6699660,0.000161023,405.017,0.065217,0.125843,2.02636e-05,0.000234942,0.311613,6100,6930,3760
466566964,183282970,440,2,f,84699900,20506.2,14529700000,8864900,0.000242104,432.303,0.104662,0.103757,2.51201e-05,0.00029125,0.272185,3690,4240,7340
466566726,183282970,194,2,f,1533550000,379910,228743000000,148375000,0.000247732,390.554,0.0967528,1.8786,0.00046539,0.00539586,0.40652,6070,5960,7590
466568204,183282970,157,3,f,603945000,78024.4,77821300000,22575300,0.000129191,289.337,0.0373798,0.739833,9.55799e-05,0.00110818,0.22382,7170,7190,5550
466569481,183282970,841,3,f,256838000,94917.6,7335240000,23641700,0.000369562,249.076,0.092049,0.314627,0.000116274,0.00134812,0.254692,9540,6980,5590
466568524,183282970,366,3,f,157646000,3717.98,34683100000,1409020,2.35844e-05,378.975,0.00893789,0.193116,4.55453e-06,5.28065e-05,0.0640866,6600,5140,5980
466566450,183282970,943,1,f,2326660000,2422.56,648928000000,652229,1.04122e-06,269.232,0.000280329,2.85016,2.96763e-06,3.44076e-05,0.156678,3590,1730,4490
466569477,183282970,840,3,f,5170130000,1728200,316121000000,523495000,0.000334266,302.914,0.101254,6.3334,0.00211704,0.0245456,0.640901,550,5920,6920
466565922,183282970,197,1,f,4877100,6.01618,390193000,1290.08,1.23356e-06,214.436,0.000264519,0.00597445,7.36983e-09,8.54479e-08,0.000855487,8230,5190,5630
466566513,183282970,1027,1,f,80088300,0,14258700000,0,0,0,0,0.0981082,0,0,0,0,0,0
466566971,183282970,443,2,f,425837000,42217.3,12264700000,15407700,9.91396e-05,364.962,0.0361822,0.52165,5.17162e-05,0.000599613,0.181496,9260,2240,8210
466565911,183282970,187,1,f,373317000,0,107594000000,0,0,0,0,0.457314,0,0,0,0,0,0
466566765,183282970,257,2,f,81564300,2568200,14805300000,989569000,0.0314868,385.316,12.1324,0.0999163,0.00314605,0.0364762,0.456058,8730,950,7100
466565781,183282970,68,1,f,282910000,5952,83281000000,1411170,2.10385e-05,237.092,0.00498808,0.346564,7.2912e-06,8.45364e-05,0.075804,1890,2930,5430
466567908,183282970,182305689,2,f,733643000,549592,169725000000,202344000,0.000749127,368.172,0.275807,0.898713,0.00067325,0.00780586,0.423886,6190,2150,8170
466569770,183282970,934,3,f,232686000,72487.2,48814800000,33657500,0.000311524,464.324,0.144648,0.28504,8.87968e-05,0.00102954,0.4487,8870,6370,8680
466566456,183282970,950,1,f,400624000,0,146961000000,0,0,0,0,0.490765,0,0,0,0,0,0
466566752,183282970,237,2,f,4479300,0,628863000,0,0,0,0,0.00548714,0,0,0,0,0,0
466566851,183282970,356,2,f,6447600,0,880025000,0,0,0,0,0.00789831,0,0,0,0,0,0
466567936,183282970,312782574,2,f,218830000,25263200,75850600000,19057500000,0.115447,754.358,87.0881,0.268067,0.0309475,0.358814,0.956371,9680,2120,9780
466570519,183282970,218,3,t,81757300,66964100,415634000000,405266000000,0.81906,6051.98,4956.93,0.100153,0.0820311,0.951092,1,7540,2930,7120
466566115,183282970,382,1,f,3901900000,91301.2,1156260000000,36510400,2.33992e-05,399.889,0.00935708,4.77983,0.000111844,0.00129675,0.21649,8030,5180,2260
466566357,183282970,805,1,f,78416100,42487.2,8563670000,14939000,0.000541817,351.612,0.190509,0.0960597,5.20468e-05,0.000603446,0.166462,8920,360,4190
466566771,183282970,269,2,f,68850000,5291700,18043000000,4081340000,0.0768584,771.271,59.2787,0.0843413,0.00648233,0.0751581,0.802358,9930,2110,9590
466568693,183282970,483,3,f,268378000,156188,25136500000,55582600,0.00058197,355.869,0.207105,0.328763,0.00019133,0.00221834,0.321707,7330,3030,5810
466568183,183282970,145,3,f,1461130000,37568.7,72114900000,17554100,2.57122e-05,467.253,0.0120141,1.78988,4.60217e-05,0.000533589,0.157619,11960,4810,7540
466566710,183282970,164,2,f,577800,0,54573400,0,0,0,0,0.000707805,0,0,0,0,0,0
466569085,183282970,714,3,f,3601550000,1243160,970959000000,555615000,0.000345172,446.939,0.154271,4.4119,0.00152287,0.0176566,0.333433,2660,4120,6340
466566364,183282970,819,1,f,29996100,0,3610520000,0,0,0,0,0.0367452,0,0,0,0,0,0
466565913,183282970,188,1,f,65914200,3182.81,6400140000,953776,4.82872e-05,299.665,0.01447,0.0807449,3.89894e-06,4.52055e-05,0.0905585,2240,3680,4630
466568743,183282970,527,3,f,407880000,15032600,68616200000,8751770000,0.0368554,582.187,21.4567,0.499653,0.0184149,0.213508,0.596188,8680,2370,10390
466566628,183282970,23,2,f,261256000,958493,53504700000,458602000,0.00366879,478.461,1.75538,0.320038,0.00117415,0.0136135,0.448993,5730,7150,7550
466569178,183282970,773,3,f,317153000,0,82172800000,0,0,0,0,0.388512,0,0,0,0,0,0
466566174,183282970,493,1,f,3723120000,660607,1065320000000,237751000,0.000177434,359.898,0.0638581,4.56082,0.000809244,0.00938261,0.415172,5190,7090,3080
466569369,183282970,791,3,f,52210800,1599520,12841900000,912477000,0.0306359,570.468,17.4768,0.0639582,0.00195942,0.0227181,0.439413,8830,3010,10000
466570534,183282970,549,3,t,84897200,69165700,429994000000,419069000000,0.814699,6058.92,4936.2,0.103999,0.0847279,0.98236,1,7540,2930,7120
466565808,183282970,100,1,f,158861000,57248.3,32907600000,16737300,0.000360368,292.363,0.105358,0.194604,7.01291e-05,0.000813098,0.314697,8530,5770,5490
466565964,183282970,237,1,f,4479300,0,624996000,0,0,0,0,0.00548714,0,0,0,0,0,0
466567677,183282970,965,2,f,172104000,4328810,26112700000,1605250000,0.0251522,370.83,9.32719,0.210828,0.00530279,0.0614821,0.47353,7530,580,7010
466567747,183282970,1008,2,f,537049000,4361120,82753300000,2906700000,0.00812054,666.502,5.41235,0.657885,0.00534238,0.0619411,0.690021,7340,3480,8110
466565958,183282970,231,1,f,7195500,0,553976000,0,0,0,0,0.00881449,0,0,0,0,0,0
466567583,183282970,889,2,f,371926000,2721.51,80105100000,645171,7.31733e-06,237.064,0.00173467,0.455609,3.33384e-06,3.86536e-05,0.105254,6220,2860,8910
466567173,183282970,577,2,f,212135000,29147.6,61246600000,12476300,0.000137401,428.039,0.0588129,0.259866,3.57058e-05,0.000413983,0.171894,6400,1090,8060
466567252,183282970,628,2,f,38651500,410794,6344360000,167645000,0.0106282,408.1,4.33736,0.047348,0.000503223,0.00583451,0.364465,8290,2980,7520
466566786,183282970,294,2,f,2861240000,2087600,581119000000,833305000,0.000729615,399.169,0.29124,3.50501,0.00255731,0.0296502,0.557559,9520,1570,6270
466566782,183282970,288,2,f,249189000,62848.3,62645400000,28976300,0.000252211,461.051,0.116282,0.305257,7.69891e-05,0.000892635,0.187879,3030,4150,6490
466566097,183282970,356,1,f,6447600,0,855257000,0,0,0,0,0.00789831,0,0,0,0,0,0
466567710,183282970,982,2,f,28009800,0,3755440000,0,0,0,0,0.034312,0,0,0,0,0,0
466566874,183282970,372,2,f,4401900,0,667969000,0,0,0,0,0.00539233,0,0,0,0,0,0
466567662,183282970,954,2,f,153720000,3084960,34260300000,1557480000,0.0200687,504.863,10.1319,0.188307,0.00377907,0.0438157,0.50018,7990,2740,9750
466566380,183282970,843,1,f,421954000,19551.2,90325000000,5570880,4.63349e-05,284.938,0.0132026,0.516894,2.39502e-05,0.000277686,0.219457,9610,3350,3210
466566730,183282970,202,2,f,610916000,1147.49,139148000000,911050,1.87831e-06,793.952,0.00149129,0.748371,1.40567e-06,1.62978e-05,0.0258029,11020,4880,6990
466568082,183282970,51,3,f,1030960000,1290510,177055000000,694010000,0.00125176,537.78,0.673171,1.26292,0.00158087,0.0183291,0.511477,7240,3350,6510
466565961,183282970,234,1,f,103313000,0,22137900000,0,0,0,0,0.126558,0,0,0,0,0,0
466570497,183282970,1129,2,t,84897200,69165700,429994000000,419069000000,0.814699,6058.92,4936.2,0.103999,0.0847279,0.98236,1,7540,2930,7120
466570322,183282970,1129,3,f,33778900000,167804000,5697710000000,184878000000,0.00496772,1101.75,5.47318,41.3791,0.20556,2.38332,1,7540,2930,7120
466570423,183282970,218,2,t,81757300,66964100,415634000000,405266000000,0.81906,6051.98,4956.93,0.100153,0.0820311,0.951092,1,7540,2930,7120
466565900,183282970,177,1,f,9795600,0,1917180000,0,0,0,0,0.0119996,0,0,0,0,0,0
466567867,183282970,1101,2,f,295286000,76461.1,63279300000,30821800,0.000258939,403.105,0.10438,0.361725,9.36648e-05,0.00108598,0.262904,4400,4970,8420
466568427,183282970,323,3,f,19392700000,10791600,2927680000000,5200260000,0.000556477,481.88,0.268155,23.7561,0.0132197,0.153273,0.88137,7780,3200,7170
466566362,183282970,816,1,f,116910000,0,32585300000,0,0,0,0,0.143215,0,0,0,0,0,0
466567401,183282970,728,2,f,3173700000,1284.03,195428000000,810313,4.04586e-07,631.068,0.000255321,3.88778,1.57294e-06,1.82372e-05,0.0533584,12220,3400,6910
466566108,183282970,374,1,f,95621400,2700.36,13410500000,736075,2.82401e-05,272.584,0.0076978,0.117136,3.30794e-06,3.83533e-05,0.130712,8340,5800,4920
466566542,183282970,1077,1,f,8085600,0,1733000000,0,0,0,0,0.00990486,0,0,0,0,0,0
466566102,183282970,364,1,f,27891900,0,4281190000,0,0,0,0,0.0341676,0,0,0,0,0,0
466570563,183282970,997,3,t,86455600,70407600,436133000000,425015000000,0.814379,6036.49,4915.99,0.105908,0.0862493,1,1,7540,2930,7120
466565810,183282970,101,1,f,339016000,715.53,44225600000,167517,2.1106e-06,234.116,0.000494127,0.415295,8.76524e-07,1.01627e-05,0.034797,11350,5800,3130
466567930,183282970,312782562,2,f,75759300,1216640,19323500000,591635000,0.0160592,486.288,7.80941,0.0928051,0.00149038,0.0172799,0.420131,7300,1120,8260
466567981,183282970,4,3,f,5030110000,155473,1093120000000,56614500,3.09084e-05,364.144,0.0112551,6.16189,0.000190454,0.00220818,0.354804,9390,2720,7590
466568372,183282970,296,3,f,653422000,1019050,182091000000,531901000,0.00155956,521.958,0.814024,0.800441,0.00124834,0.0144736,0.408081,4410,2920,6000
466566568,183282970,1120,1,f,21590100,0,4347120000,0,0,0,0,0.0264479,0,0,0,0,0,0
466567076,183282970,534,2,f,73809900,0,11529500000,0,0,0,0,0.0904171,0,0,0,0,0,0
466566005,183282970,304,1,f,239686000,5836.33,58843000000,2592710,2.43499e-05,444.235,0.0108171,0.293616,7.14951e-06,8.28935e-05,0.234848,3600,2950,5340
466568131,183282970,104,3,f,2411600000,397185,540626000000,129048000,0.000164698,324.908,0.0535117,2.9542,0.000486552,0.00564122,0.419201,4110,4670,9530
466566281,183282970,677,1,f,858344000,138472,188834000000,34200200,0.000161325,246.982,0.0398443,1.05147,0.000169628,0.00196672,0.437834,4700,4320,1330
466570268,183282970,1101,3,f,590571000,76461.1,140334000000,30821800,0.00012947,403.105,0.0521898,0.723449,9.36648e-05,0.00108598,0.262904,4400,4970,8420
466567997,183282970,15,3,f,241969000,74397.9,50764600000,33514900,0.000307469,450.481,0.138509,0.296412,9.11374e-05,0.00105667,0.339197,5910,4340,6180
466566440,183282970,931,1,f,428795000,770890,81377500000,286220000,0.0017978,371.285,0.667497,0.525274,0.00094434,0.010949,0.31371,8640,6220,5000
466566183,183282970,512,1,f,23842600000,125975,5679310000000,64017500,5.28359e-06,508.178,0.002685,29.2072,0.000154319,0.00178922,0.287677,11780,3740,1580
466568003,183282970,21,3,f,1138040000,305676,62136100000,74580000,0.000268598,243.984,0.0655338,1.3941,0.000374453,0.00434151,0.314194,5410,7150,3090
466568318,183282970,251,3,f,550906000,729245,105760000000,313544000,0.00132372,429.957,0.569143,0.67486,0.000893325,0.0103575,0.454394,7780,2670,10620
466568102,183282970,73,3,f,5551700000,6896910,209523000000,3849600000,0.00124231,558.163,0.693409,6.80084,0.00844872,0.0979569,0.671731,7550,4030,9320
466566131,183282970,413,1,f,108280000,0,646484000,0,0,0,0,0.132643,0,0,0,0,0,0
466566196,183282970,536,1,f,551686000,61000,137600000000,21231700,0.00011057,348.06,0.0384851,0.675815,7.4725e-05,0.000866384,0.183822,6570,5930,3020
466566738,183282970,214,2,f,289443000,7119.05,30550700000,3024720,2.45957e-05,424.877,0.0104501,0.354567,8.72083e-06,0.000101112,0.0876691,8680,4640,6460
466568891,183282970,632,3,f,1427610000,146253,160019000000,77415300,0.000102446,529.324,0.0542274,1.74882,0.00017916,0.00207723,0.631903,7600,2440,7360
466566695,183282970,145,2,f,730563000,25334.4,36628200000,12592000,3.4678e-05,497.03,0.017236,0.89494,3.10347e-05,0.000359825,0.157619,11960,4810,7540
466567622,183282970,931,2,f,428795000,230981,71290600000,74674900,0.000538674,323.295,0.174151,0.525274,0.000282952,0.00328062,0.276189,8780,6560,6110
466566867,183282970,368,2,f,36891900,1743920,7233210000,875790000,0.047271,502.197,23.7394,0.0451926,0.0021363,0.0247689,0.606984,7920,4410,9930
466567691,183282970,972,2,f,790097000,3608840,187518000000,1912270000,0.00456759,529.884,2.42029,0.967869,0.00442083,0.0512564,0.42762,3590,2550,5900
466566232,183282970,604,1,f,61013700,0,8404180000,0,0,0,0,0.0747418,0,0,0,0,0,0
466568301,183282970,238,3,f,38451600,0,2161460000,0,0,0,0,0.0471032,0,0,0,0,0,0
466570347,183282970,182305709,3,f,305957000,87874.7,66847800000,35213800,0.000287213,400.728,0.115094,0.374797,0.000107646,0.00124808,0.423886,6190,2150,8170
466566702,183282970,154,2,f,79315200,0,16217900000,0,0,0,0,0.0971611,0,0,0,0,0,0
466566278,183282970,672,1,f,11441700000,583898,2856250000000,227779000,5.10325e-05,390.101,0.0199078,14.0161,0.000715275,0.00829311,0.334962,4990,2790,4570
466568741,183282970,525,3,f,181813000,2666.62,30298500000,729766,1.46669e-05,273.667,0.00401384,0.22272,3.26661e-06,3.7874e-05,0.136569,8110,6120,4780
466566522,183282970,1041,1,f,2510160000,20688.5,273639000000,10816600,8.2419e-06,522.83,0.00430911,3.07495,2.53434e-05,0.000293839,0.094537,10170,4410,2810
466570538,183282970,567,3,t,19592.9,18997.5,89212000,88636300,0.969612,4665.69,4523.91,2.40013e-05,2.32719e-05,0.000269822,0.367512,7370,2740,7200
