id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466356122,265287564,105,1,f,66310200,0,6938860000,0,0,0,0,0.08123,0,0,0,0,0,0
466358855,265287564,558,2,f,149467000,324446,21891200000,79935400,0.00217069,246.375,0.534805,0.183097,0.000397446,0.0472503,0.464029,5130,2710,9930
466360816,265287564,375,3,f,14047000000,115527,3333700000000,40162500,8.22431e-06,347.646,0.00285915,17.2076,0.00014152,0.0168246,0.283721,7060,2220,6540
466360836,265287564,393,3,f,1812600,0,350916000,0,0,0,0,0.00222044,0,0,0,0,0,0
466356084,265287564,63,1,f,21027600,447.432,4655990000,141627,2.12783e-05,316.533,0.00673528,0.0257588,5.48104e-07,6.51612e-05,0.0751333,6440,5560,4810
466358075,265287564,169,2,f,69519600,0,11533600000,0,0,0,0,0.0851615,0,0,0,0,0,0
466357335,265287564,1004,1,f,39446100,0,5779800000,0,0,0,0,0.0483215,0,0,0,0,0,0
466356596,265287564,510,1,f,44676000,0,7709990000,0,0,0,0,0.0547281,0,0,0,0,0,0
466358963,265287564,614,2,f,212268000,51112.9,18078200000,11855300,0.000240794,231.944,0.0558508,0.260028,6.26133e-05,0.00744377,0.348916,7080,6770,6930
466361446,265287564,904,3,f,1507080000,459653,249157000000,99729000,0.000304995,216.966,0.0661736,1.84617,0.000563074,0.0669411,0.513432,5140,7020,6580
466358798,265287564,512,2,f,23842600000,69930.8,5579440000000,26038500,2.93302e-06,372.347,0.0010921,29.2072,8.56653e-05,0.0101843,0.181398,11190,4270,9130
466359371,265287564,832,2,f,504597000,3261.15,18696000000,709704,6.46288e-06,217.624,0.00140648,0.618131,3.99491e-06,0.000474934,0.0483825,8810,4090,5730
466359477,265287564,893,2,f,60102900,0,8062380000,0,0,0,0,0.0736261,0,0,0,0,0,0
466358794,265287564,510,2,f,44676000,0,7147590000,0,0,0,0,0.0547281,0,0,0,0,0,0
466359561,265287564,943,2,f,2326660000,75302,532587000000,29233300,3.23649e-05,388.215,0.0125645,2.85016,9.22449e-05,0.0109665,0.366866,6590,670,6740
466358821,265287564,530,2,f,33043500,0,2868100000,0,0,0,0,0.0404783,0,0,0,0,0,0
466360259,265287564,21,3,f,1138040000,442812,51393300000,101725000,0.000389101,229.725,0.0893864,1.3941,0.000542445,0.0644885,0.339172,3270,5930,3600
466361345,265287564,830,3,f,436279000,1813.51,81896100000,453234,4.15676e-06,249.921,0.00103886,0.534441,2.22155e-06,0.000264108,0.0566162,6730,5980,6420
466356552,265287564,460,1,f,16034400,0,2154840000,0,0,0,0,0.0196421,0,0,0,0,0,0
466360790,265287564,356,3,f,12895200,0,1858770000,0,0,0,0,0.0157966,0,0,0,0,0,0
466358935,265287564,601,2,f,54918900,0,12464100000,0,0,0,0,0.0672757,0,0,0,0,0,0
466357467,265287564,1060,1,f,18919800,7744.87,1199800000,2113690,0.000409353,272.915,0.111718,0.0231768,9.48747e-06,0.00112792,0.270855,9040,4430,5640
466360045,265287564,1097,2,f,7483590000,3797240,1148450000000,921542000,0.000507409,242.687,0.123142,9.1674,0.00465162,0.553007,0.566045,6280,6920,7320
466361219,265287564,705,3,f,11606400,0,1557220000,0,0,0,0,0.0142178,0,0,0,0,0,0
466356205,265287564,171,1,f,224277000,43637.8,49866300000,15366500,0.000194571,352.136,0.0685154,0.27474,5.34563e-05,0.00635515,0.238601,2550,2950,5680
466359172,265287564,711,2,f,134024000,0,15058100000,0,0,0,0,0.16418,0,0,0,0,0,0
466360475,265287564,159,3,f,3372260000,128745,642305000000,36040400,3.81777e-05,279.936,0.0106873,4.13102,0.000157713,0.0187497,0.430037,1920,4640,7460
466360909,265287564,507,3,f,14454800000,2113820,2505920000000,533525000,0.000146236,252.398,0.0369098,17.7072,0.00258943,0.307845,0.416466,970,4200,7250
466361444,265287564,903,3,f,82166400,11.116,13197300000,2906.19,1.35287e-07,261.441,3.53696e-05,0.100654,1.36172e-08,1.61887e-06,0.00465268,12640,4690,4420
466357437,265287564,1045,1,f,46372500,0,8446470000,0,0,0,0,0.0568063,0,0,0,0,0,0
466360811,265287564,372,3,f,8803800,0,1422440000,0,0,0,0,0.0107847,0,0,0,0,0,0
466361939,265287564,611,3,t,2005.85,564.856,775803,388191,0.281605,687.238,193.529,2.45717e-06,6.91949e-07,8.22623e-05,0.0866788,6820,3010,6070
466356364,265287564,302,1,f,972832000,271887,239622000000,84379300,0.00027948,310.347,0.0867357,1.19172,0.000333062,0.039596,0.354271,9050,1880,4120
466356384,265287564,319,1,f,487648000,0,90975700000,0,0,0,0,0.597369,0,0,0,0,0,0
466360803,265287564,366,3,f,157646000,1059.6,33475100000,285710,6.72138e-06,269.641,0.00181236,0.193116,1.29801e-06,0.000154313,0.0705853,6970,4860,6170
466361227,265287564,714,3,f,3601550000,189066,856432000000,505242000,5.24956e-05,2672.31,0.140285,4.4119,0.000231605,0.0275344,0.848708,2530,3890,4640
466358341,265287564,321,2,f,11973600,0,2571880000,0,0,0,0,0.0146677,0,0,0,0,0,0
466359420,265287564,851,2,f,289858000,5889.06,59088400000,1494630,2.03171e-05,253.798,0.00515643,0.355076,7.2141e-06,0.000857647,0.0946811,8370,2180,7010
466361339,265287564,824,3,f,708109000,3452150,62342900000,791346000,0.00487516,229.233,1.11755,0.867433,0.00422888,0.50275,0.672131,7050,3420,6120
466357951,265287564,115,2,f,3266100,0,599252000,0,0,0,0,0.00400097,0,0,0,0,0,0
466358143,265287564,225,2,f,276808000,0.637827,41201800000,159.925,2.30422e-09,250.735,5.77749e-07,0.339089,7.81338e-10,9.28892e-08,0.000708696,11810,4520,6740
466360625,265287564,243,3,f,151272000,0,28112000000,0,0,0,0,0.185308,0,0,0,0,0,0
466360877,265287564,444,3,f,1515530000,246187,271868000000,84936300,0.000162443,345.007,0.0560439,1.85653,0.000301579,0.0358532,0.421014,6930,3590,5900
466357867,265287564,64,2,f,71051400,503.522,18134700000,123955,7.08672e-06,246.176,0.00174458,0.087038,6.16814e-07,7.33299e-05,0.0306002,6100,3190,6390
466356071,265287564,46,1,f,121939000,37286.3,9720280000,11148000,0.000305778,298.984,0.0914225,0.149376,4.56757e-05,0.00543015,0.188025,8340,5820,5080
466357015,265287564,859,1,f,5989500,0,394848000,0,0,0,0,0.00733714,0,0,0,0,0,0
466358774,265287564,488,2,f,143100,0,9456730,0,0,0,0,0.000175297,0,0,0,0,0,0
466357536,265287564,1097,1,f,7483590000,3492940,1166790000000,823340000,0.000466747,235.715,0.110019,9.1674,0.00427885,0.508691,0.628486,6150,6910,4300
466361642,265287564,1027,3,f,160177000,948.375,36723800000,183200,5.92081e-06,193.173,0.00114374,0.196216,1.16176e-06,0.000138116,0.0814797,8880,2880,780
466358772,265287564,485,2,f,11441700000,103563,2261780000000,37169100,9.05138e-06,358.903,0.00324856,14.0161,0.000126865,0.0150823,0.239297,5320,3850,8320
466361863,265287564,1009,2,t,693306,88547.7,211017000,75256400,0.127718,849.896,108.547,0.0008493,0.000108471,0.0128956,0.510471,6770,3280,5880
466357238,265287564,952,1,f,817575000,30957.5,135770000000,8515670,3.7865e-05,275.076,0.0104158,1.00153,3.79229e-05,0.00450846,0.176944,4130,5370,3240
466361134,265287564,645,3,f,18093500000,42389.4,4697010000000,18932500,2.3428e-06,446.634,0.00104637,22.1645,5.1927e-05,0.00617333,0.165132,10130,3950,7840
466356516,265287564,429,1,f,595589000,0,74548400000,0,0,0,0,0.729597,0,0,0,0,0,0
466357550,265287564,1101,1,f,295286000,0,71061800000,0,0,0,0,0.361725,0,0,0,0,0,0
466359531,265287564,926,2,f,1348390000,5288.23,247684000000,1413100,3.92188e-06,267.216,0.00104799,1.65178,6.47808e-06,0.000770146,0.0742545,10170,4340,9860
466356203,265287564,170,1,f,325300000,54294.9,60992000000,17888800,0.000166907,329.475,0.0549917,0.398493,6.65113e-05,0.00790719,0.317449,6870,3010,3470
466359647,265287564,975,2,f,15002100,2236.57,2065250000,490209,0.000149084,219.178,0.032676,0.0183776,2.7398e-06,0.000325721,0.0885502,8320,4600,5760
466359272,265287564,780,2,f,141285000,262.109,24931900000,45419.8,1.85518e-06,173.286,0.000321477,0.173074,3.21084e-07,3.8172e-05,0.0214853,7610,5890,8310
466358752,265287564,466,2,f,242354000,2923.04,26205900000,660042,1.20611e-05,225.806,0.00272346,0.296883,3.58073e-06,0.000425694,0.110347,7460,3210,8430
466360000,265287564,1077,2,f,8085600,0,1899790000,0,0,0,0,0.00990486,0,0,0,0,0,0
466360821,265287564,379,3,f,166442000,0,11762300000,0,0,0,0,0.203892,0,0,0,0,0,0
466361710,265287564,1084,3,f,946130000,395529,195780000000,110316000,0.000418049,278.907,0.116597,1.15901,0.000484523,0.0576025,0.379623,9010,3090,3400
466356449,265287564,368,1,f,36891900,0,6339860000,0,0,0,0,0.0451926,0,0,0,0,0,0
466357153,265287564,905,1,f,82254600,0,23603300000,0,0,0,0,0.100762,0,0,0,0,0,0
466361810,265287564,312782582,3,f,111901000,0,26536800000,0,0,0,0,0.137078,0,0,0,0,0,0
466357000,265287564,849,1,f,19242000,0,2809340000,0,0,0,0,0.0235715,0,0,0,0,0,0
466361834,265287564,73,1,t,78293.5,14980.5,14856800,9202540,0.191338,614.3,117.539,9.59095e-05,1.83511e-05,0.00218167,0.506775,6880,3290,5690
466357059,265287564,893,1,f,60102900,0,8080890000,0,0,0,0,0.0736261,0,0,0,0,0,0
466358383,265287564,338,2,f,10008000,83.9464,1097050000,21884.3,8.38793e-06,260.694,0.00218668,0.0122598,1.02834e-07,1.22254e-05,0.00590798,5960,3290,5890
466359658,265287564,980,2,f,38132100,0,6939980000,0,0,0,0,0.0467118,0,0,0,0,0,0
466361731,265287564,1098,3,f,316057000,0,37403500000,0,0,0,0,0.387169,0,0,0,0,0,0
466356943,265287564,806,1,f,741623000,25611.3,201278000000,8235500,3.45341e-05,321.557,0.0111047,0.908489,3.13739e-05,0.00372988,0.22639,4890,4050,1250
466357383,265287564,1021,1,f,561557000,0,116877000000,0,0,0,0,0.687907,0,0,0,0,0,0
466356137,265287564,119,1,f,719536000,316723,155837000000,90096900,0.000440177,284.466,0.125215,0.881431,0.000387986,0.0461256,0.549579,3570,5120,2500
466361334,265287564,819,3,f,59992200,5820.1,8063740000,1325170,9.70143e-05,227.689,0.022089,0.0734904,7.12962e-06,0.000847604,0.0911059,4230,2760,6570
466357588,265287564,1123,1,f,336921000,11454.3,2192830000,3748510,3.39971e-05,327.257,0.0111258,0.412729,1.40316e-05,0.00166814,0.0877784,11430,5830,3150
466359616,265287564,965,2,f,172104000,522.107,38012200000,150055,3.03366e-06,287.402,0.000871882,0.210828,6.39581e-07,7.60365e-05,0.0288782,8010,180,6740
466361931,265287564,483,3,t,26153000,5569800,16514300000,10346300000,0.21297,1857.57,395.607,0.0320374,0.006823,0.811152,1,6670,3010,5970
466356891,265287564,768,1,f,2430380000,76109.4,211646000000,18662900,3.13158e-05,245.211,0.007679,2.97722,9.3234e-05,0.0110841,0.340961,7490,3360,2910
466357421,265287564,1037,1,f,375044000,423268,91589800000,123778000,0.00112858,292.435,0.330036,0.459429,0.000518503,0.0616422,0.453661,9160,1990,3960
466360597,265287564,230,3,f,32841000,0,887327000,0,0,0,0,0.0402302,0,0,0,0,0,0
466357032,265287564,873,1,f,335367000,625284,56401900000,158899000,0.00186448,254.122,0.473805,0.410825,0.000765973,0.0910626,0.463322,4850,4070,1250
466361074,265287564,607,3,f,1207440000,2183.3,182802000000,994201,1.8082e-06,455.365,0.000823393,1.47912,2.67455e-06,0.000317963,0.0531509,11760,4880,7790
466361424,265287564,889,3,f,743852000,0,169587000000,0,0,0,0,0.911218,0,0,0,0,0,0
466361086,265287564,612,3,f,588442000,45425.1,80264800000,10182700,7.71956e-05,224.165,0.0173046,0.720841,5.56457e-05,0.00661544,0.246746,9530,4710,3460
466361405,265287564,873,3,f,670734000,1119620,115092000000,288273000,0.00166925,257.474,0.429787,0.821649,0.00137154,0.163055,0.463322,4850,4070,1250
466356957,265287564,821,1,f,928392000,14698.6,287316000000,4786250,1.58323e-05,325.626,0.00515541,1.13728,1.80058e-05,0.00214062,0.312472,10080,1170,3860
466356862,265287564,735,1,f,109950000,40539.8,23291700000,8546110,0.00036871,210.808,0.077727,0.134689,4.96613e-05,0.00590397,0.262982,7530,2420,860
466360482,265287564,163,3,f,468252000,22154.4,89834800000,6292380,4.7313e-05,284.024,0.013438,0.573609,2.71392e-05,0.00322644,0.199654,4830,5220,2200
466360725,265287564,311,3,f,571750000,0,111453000000,0,0,0,0,0.700394,0,0,0,0,0,0
466361300,265287564,788,3,f,645133000,69793.4,95040700000,17126300,0.000108185,245.386,0.026547,0.790287,8.54969e-05,0.0101643,0.274216,7400,7180,3090
466361806,265287564,312782574,3,f,437661000,4657.54,111075000000,1184160,1.06419e-05,254.245,0.00270564,0.536135,5.70549e-06,0.000678297,0.0693998,8830,1650,1590
466357452,265287564,1049,1,f,593838000,906.406,84941900000,243933,1.52635e-06,269.122,0.000410774,0.727452,1.11035e-06,0.000132003,0.0610077,10550,5370,1980
466360126,265287564,10703,2,f,1805030000,299536,343602000000,75916000,0.000165945,253.445,0.042058,2.21116,0.000366932,0.0436227,0.384414,9020,3080,8150
466361680,265287564,1057,3,f,2666730000,395950,558813000000,99480900,0.000148478,251.246,0.0373045,3.26674,0.000485039,0.0576638,0.420941,4660,4830,1540
466361616,265287564,1014,3,f,451541000,122155,71563700000,35651700,0.00027053,291.855,0.0789556,0.553137,0.00014964,0.01779,0.455636,6840,3200,3430
466356336,265287564,278,1,f,1748450000,269459,336900000000,63291900,0.000154113,234.885,0.0361989,2.14185,0.000330088,0.0392424,0.422719,5800,7190,3870
466358836,265287564,540,2,f,205690000,150864,28909900000,36672200,0.000733453,243.082,0.178289,0.25197,0.000184808,0.0219709,0.430185,9090,3900,10620
466356194,265287564,162,1,f,52154100,0,8434690000,0,0,0,0,0.0638888,0,0,0,0,0,0
466360194,265287564,312782598,2,f,6194700,0,1044910000,0,0,0,0,0.00758851,0,0,0,0,0,0
466356345,265287564,287,1,f,3538800,0,556597000,0,0,0,0,0.00433503,0,0,0,0,0,0
466361854,265287564,571,2,t,7858880,648936,1463950000,456091000,0.0825737,702.828,58.0351,0.00962712,0.000794947,0.0945072,0.719403,6500,3390,5820
466356327,265287564,269,1,f,68850000,69.386,16647200000,19778.8,1.00779e-06,285.054,0.000287274,0.0843413,8.49979e-08,1.0105e-05,0.0249754,10330,2030,2520
466361200,265287564,695,3,f,188738000000,23921400,43288800000000,7442420000,0.000126744,311.12,0.0394325,231.204,0.0293037,3.48377,0.848708,2530,3890,4640
466357606,265287564,1129,1,f,16930500000,4360240,2796270000000,1097400000,0.000257538,251.683,0.0648178,20.7398,0.00534129,0.634999,0.628486,6150,6910,4300
466357342,265287564,1006,1,f,56410200,6053.2,13073700000,2058190,0.000107307,340.016,0.0364861,0.0691025,7.41517e-06,0.000881552,0.143576,7190,600,3130
466356927,265287564,797,1,f,645783000,9506.08,129563000000,2653830,1.47202e-05,279.172,0.00410947,0.791085,1.16449e-05,0.00138441,0.178496,7150,5090,3930
466356809,265287564,696,1,f,11501100,884.338,2303120000,171361,7.68916e-05,193.773,0.0148995,0.0140888,1.08331e-06,0.00012879,0.0814797,8880,2880,780
466361518,265287564,948,3,f,1425630000,1434360,97198800000,408444000,0.00100612,284.757,0.2865,1.7464,0.00175709,0.208891,0.591645,8790,3130,3500
466358870,265287564,571,2,f,467104000,1649490,91841600000,584813000,0.00353132,354.542,1.252,0.572202,0.00202063,0.240222,0.719403,6500,3390,5820
466359343,265287564,818,2,f,916176000,15354.9,119521000000,3923130,1.67598e-05,255.497,0.00428207,1.12232,1.88098e-05,0.0022362,0.112464,6580,5390,7490
466361532,265287564,958,3,f,529767000,3889890,79922100000,1709630000,0.00734264,439.508,3.22715,0.648964,0.00476511,0.5665,1,6670,3010,5970
466359307,265287564,797,2,f,645783000,300.198,143155000000,74510.8,4.64858e-07,248.206,0.00011538,0.791085,3.67742e-07,4.3719e-05,0.0268913,7880,4700,7980
466356573,265287564,483,1,f,134189000,602.746,17173900000,153243,4.49177e-06,254.241,0.00114199,0.164382,7.38364e-07,8.77803e-05,0.0213551,7560,2730,5340
466359481,265287564,895,2,f,921157000,102035,158702000000,24914200,0.000110768,244.174,0.0270466,1.12842,0.000124992,0.0148597,0.426188,9080,3900,10620
466357703,265287564,312782612,1,f,51101100,0,17172000000,0,0,0,0,0.0625988,0,0,0,0,0,0
466361245,265287564,729,3,f,427540000,0,90075200000,0,0,0,0,0.523736,0,0,0,0,0,0
466360577,265287564,217,3,f,321356000,0,59462000000,0,0,0,0,0.393661,0,0,0,0,0,0
466356311,265287564,252,1,f,534268000,0,182435000000,0,0,0,0,0.654478,0,0,0,0,0,0
466361775,265287564,10703,3,f,3610060000,799006,672757000000,211990000,0.000221328,265.317,0.0587219,4.42233,0.000978783,0.116363,0.417754,8880,4080,3150
466356082,265287564,62,1,f,480963000,8690.41,17988600000,2796840,1.80688e-05,321.831,0.00581509,0.589179,1.06457e-05,0.00126562,0.253765,9280,4060,5660
466356251,265287564,203,1,f,11556900,0,1971960000,0,0,0,0,0.0141572,0,0,0,0,0,0
466357533,265287564,1094,1,f,103891000,0,35891700000,0,0,0,0,0.127266,0,0,0,0,0,0
466360832,265287564,388,3,f,2910600,0,158857000,0,0,0,0,0.00356549,0,0,0,0,0,0
466361488,265287564,931,3,f,857590000,48080.5,107131000000,11030400,5.60647e-05,229.415,0.0128621,1.05055,5.88987e-05,0.00700216,0.17546,8720,6520,5300
466361157,265287564,662,3,f,63788400,0,9118170000,0,0,0,0,0.0781408,0,0,0,0,0,0
466357192,265287564,927,1,f,20744100,0,2603830000,0,0,0,0,0.0254115,0,0,0,0,0,0
466358391,265287564,341,2,f,7050600,0,1234080000,0,0,0,0,0.00863698,0,0,0,0,0,0
466359353,265287564,822,2,f,8467720000,802096,1585880000000,217192000,9.47239e-05,270.78,0.0256494,10.373,0.000982567,0.116812,0.437448,9160,2250,7540
466356610,265287564,525,1,f,90906300,1291.62,14629900000,303088,1.42082e-05,234.657,0.00333407,0.11136,1.58223e-06,0.000188104,0.0426238,8160,6060,4920
466359178,265287564,718,2,f,282429000,220.733,50046600000,43864.4,7.81553e-07,198.721,0.000155311,0.345976,2.70398e-07,3.21463e-05,0.0149687,7550,4010,8020
466358240,265287564,275,2,f,1401930000,35813,221833000000,9047810,2.55455e-05,252.64,0.00645382,1.71737,4.3871e-05,0.0052156,0.267424,4010,4890,5720
466359026,265287564,643,2,f,21839400,0,4149600000,0,0,0,0,0.0267533,0,0,0,0,0,0
466356054,265287564,31,1,f,2083250000,357141,537107000000,133212000,0.000171434,372.994,0.063944,2.55199,0.000437498,0.0520119,0.387333,5700,1270,5680
466359721,265287564,1006,2,f,56410200,96657.9,14219200000,40009400,0.00171348,413.928,0.709258,0.0691025,0.000118406,0.0140767,0.32222,6920,410,7050
466356436,265287564,356,1,f,6447600,0,982209000,0,0,0,0,0.00789831,0,0,0,0,0,0
466359011,265287564,634,2,f,109252000,11.2926,15000600000,2220.5,1.03363e-07,196.634,2.03246e-05,0.133834,1.38334e-08,1.64458e-06,0.00440965,7570,2650,6240
466359967,265287564,1060,2,f,18919800,0.768826,1342430000,163.077,4.06361e-08,212.111,8.61936e-06,0.0231768,9.41812e-10,1.11967e-07,0.000280283,9060,4310,5720
466360917,265287564,515,3,f,185920000,0,31189500000,0,0,0,0,0.227752,0,0,0,0,0,0
466359521,265287564,918,2,f,3698590000,36007.3,582509000000,8916330,9.7354e-06,247.626,0.00241074,4.53077,4.41089e-05,0.00524388,0.140443,8900,6120,9930
466357143,265287564,901,1,f,748228000,908.039,2861250000,199601,1.21359e-06,219.816,0.000266765,0.916579,1.11235e-06,0.000132241,0.0511308,10990,6790,3530
466359706,265287564,1000,2,f,280081000,26.4927,17834400000,13730,9.45895e-08,518.254,4.90214e-05,0.343099,3.24536e-08,3.85824e-06,0.0104714,8820,5020,5700
466360884,265287564,453,3,f,27600700000,3898520,7953260000000,1073450000,0.000141247,275.347,0.0388921,33.8108,0.00477569,0.567757,0.590051,4560,4070,9920
466358796,265287564,511,2,f,35257500,0,4848910000,0,0,0,0,0.0431904,0,0,0,0,0,0
466359326,265287564,805,2,f,78416100,6225.31,20891700000,2488400,7.93881e-05,399.724,0.0317333,0.0960597,7.626e-06,0.000906616,0.135418,9620,650,6960
466361267,265287564,755,3,f,465255000,0.168993,100998000000,57.9223,3.63227e-10,342.75,1.24496e-07,0.569937,2.07016e-10,2.46111e-08,0.00018777,6590,3760,10620
466357803,265287564,30,2,f,5502600,0,531648000,0,0,0,0,0.00674068,0,0,0,0,0,0
466360788,265287564,354,3,f,25628100000,140411,2780090000000,57141500,5.4788e-06,406.958,0.00222964,31.3944,0.000172004,0.0204487,0.205802,12360,4730,5030
466361449,265287564,906,3,f,198403000,0,44698300000,0,0,0,0,0.243044,0,0,0,0,0,0
466361146,265287564,654,3,f,452430000,0,170840000000,0,0,0,0,0.554227,0,0,0,0,0,0
466356501,265287564,413,1,f,108280000,0,681112000,0,0,0,0,0.132643,0,0,0,0,0,0
466358676,265287564,412,2,f,312751000,0,91604300000,0,0,0,0,0.38312,0,0,0,0,0,0
466360248,265287564,12,3,f,30848400,47872.4,6510680000,15974100,0.00155186,333.682,0.517827,0.0377893,5.86437e-05,0.00697185,0.186279,8270,5170,5710
466360658,265287564,257,3,f,163129000,0,42389700000,0,0,0,0,0.199833,0,0,0,0,0,0
466356512,265287564,425,1,f,287651000,3239,76433600000,812555,1.12602e-05,250.866,0.0028248,0.352372,3.96778e-06,0.000471709,0.145026,9940,1900,1950
466360948,265287564,545,3,f,13887000,10711.6,3594140000,3401040,0.000771342,317.509,0.244908,0.0170116,1.31217e-05,0.00155998,0.168016,10100,1390,3900
466361773,265287564,1139,3,f,205457000,46752.2,39999300000,13615200,0.000227552,291.222,0.066268,0.251685,5.72714e-05,0.0068087,0.186012,6260,6800,7620
466358986,265287564,623,2,f,24168000000,2532950,4560330000000,613134000,0.000104806,242.063,0.0253696,29.6059,0.00310286,0.368883,0.565622,5650,7190,7840
466361359,265287564,839,3,f,80204400,0,9485700000,0,0,0,0,0.0982504,0,0,0,0,0,0
466356594,265287564,507,1,f,7217180000,722524,1398980000000,174077000,0.000100112,240.93,0.0241198,8.84105,0.000885092,0.105224,0.33247,1360,2830,5280
466356614,265287564,528,1,f,23074300000,210724,5277650000000,61267900,9.13244e-06,290.749,0.00265525,28.266,0.000258137,0.0306886,0.262451,10630,4060,2290
466359465,265287564,880,2,f,39231000,0,7622310000,0,0,0,0,0.048058,0,0,0,0,0,0
466357279,265287564,977,1,f,135130000,0,27777700000,0,0,0,0,0.165534,0,0,0,0,0,0
466360536,265287564,196,3,f,190975000,0,16132400000,0,0,0,0,0.233944,0,0,0,0,0,0
466361371,265287564,846,3,f,301516000,0,78597500000,0,0,0,0,0.369357,0,0,0,0,0,0
466360319,265287564,72,3,f,30504600,0,7628110000,0,0,0,0,0.0373681,0,0,0,0,0,0
466361127,265287564,639,3,f,516107000,85953.2,69796400000,20521300,0.000166542,238.75,0.0397617,0.632231,0.000105293,0.0125177,0.60077,5570,7180,7880
466357034,265287564,874,1,f,38079900,29069.2,5049640000,7678800,0.000763373,264.156,0.20165,0.0466479,3.56097e-05,0.00423346,0.333081,9470,3580,3430
466361387,265287564,857,3,f,433120000,0.111014,80868100000,22.225,2.56313e-10,200.2,5.13138e-08,0.530572,1.35992e-10,1.61674e-08,0.000123349,5990,4670,1920
466361349,265287564,831,3,f,5801400,23.6326,869410000,5527.57,4.07361e-06,233.896,0.000952799,0.00710672,2.895e-08,3.44172e-06,0.00403687,4520,4510,2740
466358600,265287564,370,2,f,6229390000,0.637827,725917000000,159.925,1.0239e-10,250.735,2.56727e-08,7.631,7.81338e-10,9.28892e-08,0.000708696,11810,4520,6740
466359005,265287564,632,2,f,713803000,735.697,75154600000,151682,1.03067e-06,206.175,0.000212499,0.874408,9.01229e-07,0.000107143,0.117119,8240,3730,8440
466361239,265287564,725,3,f,30879000,0,3909380000,0,0,0,0,0.0378268,0,0,0,0,0,0
466360263,265287564,23,3,f,522511000,253985,96078700000,56729300,0.000486086,223.357,0.108571,0.640076,0.000311132,0.0369889,0.560726,5840,7120,7450
466361843,265287564,1129,1,t,1397620,84289.6,187170000,40658500,0.0603093,482.367,29.0912,0.00171209,0.000103255,0.0122754,0.444312,6700,3430,5640
466361285,265287564,774,3,f,347546000,0,103921000000,0,0,0,0,0.425744,0,0,0,0,0,0
466356460,265287564,377,1,f,65389500,0,18388500000,0,0,0,0,0.0801021,0,0,0,0,0,0
466359152,265287564,702,2,f,393419000,0,134269000000,0,0,0,0,0.481938,0,0,0,0,0,0
466360432,265287564,141,3,f,1990410000,67227.2,326547000000,16752000,3.37755e-05,249.184,0.00841632,2.43826,8.23533e-05,0.00979056,0.544513,5240,7040,6630
466356184,265287564,155,1,f,479705000,8699.92,108941000000,3113880,1.8136e-05,357.921,0.00649124,0.587639,1.06574e-05,0.001267,0.288691,6770,3060,3610
466361634,265287564,1023,3,f,670059000,0,194531000000,0,0,0,0,0.820822,0,0,0,0,0,0
466358323,265287564,314,2,f,98857800,0,18640800000,0,0,0,0,0.121101,0,0,0,0,0,0
466356097,265287564,74,1,f,89847900,0,23306000000,0,0,0,0,0.110064,0,0,0,0,0,0
466357219,265287564,942,1,f,1023150000,41836.9,167700000000,11393100,4.08903e-05,272.322,0.0111353,1.25336,5.12502e-05,0.00609287,0.176944,4130,5370,3240
466356052,265287564,30,1,f,5502600,0,513172000,0,0,0,0,0.00674068,0,0,0,0,0,0
466361748,265287564,1111,3,f,351655000,0,115834000000,0,0,0,0,0.430778,0,0,0,0,0,0
466361148,265287564,656,3,f,1689320000,575870,335681000000,157169000,0.000340889,272.924,0.0930369,2.06941,0.000705441,0.0838662,0.430892,3620,1290,5140
466358344,265287564,322,2,f,11165500000,1929420,3147840000000,550118000,0.000172802,285.121,0.0492695,13.6777,0.00236353,0.280988,0.590051,4560,4070,9920
466361082,265287564,610,3,f,1074910000,5773.02,318055000000,2141870,5.37071e-06,371.013,0.00199261,1.31676,7.07195e-06,0.000840748,0.229381,9690,1800,3940
466361846,265287564,129,2,t,811562,102138,118933000,41955200,0.125853,410.771,51.6968,0.000994164,0.000125119,0.0148747,0.467723,6880,3300,5700
466357175,265287564,918,1,f,3698590000,112770,655697000000,28241800,3.049e-05,250.437,0.00763582,4.53077,0.000138143,0.0164231,0.294372,9530,4250,810
466359350,265287564,821,2,f,928392000,9585.94,218797000000,2464830,1.03253e-05,257.129,0.00265494,1.13728,1.17428e-05,0.00139604,0.234643,8230,930,9040
466357914,265287564,95,2,f,2681140000,417700,549339000000,104500000,0.000155792,250.18,0.0389759,3.2844,0.000511682,0.0608313,0.367475,4340,5070,9570
466361804,265287564,312782570,3,f,12999600,0,2586220000,0,0,0,0,0.0159245,0,0,0,0,0,0
466359553,265287564,938,2,f,363824000,0,17263400000,0,0,0,0,0.445685,0,0,0,0,0,0
466360333,265287564,84,3,f,227110000,0,40737600000,0,0,0,0,0.278209,0,0,0,0,0,0
466360400,265287564,127,3,f,300985000,0,66045300000,0,0,0,0,0.368707,0,0,0,0,0,0
466359441,265287564,863,2,f,189850000,25.7239,9147980000,13566.9,1.35495e-07,527.404,7.14609e-05,0.232567,3.15118e-08,3.74627e-06,0.0104714,8820,5020,5700
466360828,265287564,385,3,f,6658610000,422101,1880410000000,158408000,6.33918e-05,375.284,0.0237899,8.1568,0.000517074,0.0614723,0.466192,8430,970,9090
