id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467828393,127085005,133,3,f,77252400,0,10918100000,0,0,0,0,0.0946342,0,0,0,0,0,0
467824318,127085005,312782570,1,f,6499800,0,1019340000,0,0,0,0,0.00796225,0,0,0,0,0,0
467830559,127085005,902,3,f,200896000,0,45529800000,0,0,0,0,0.246098,0,0,0,0,0,0
467824902,127085005,105,2,f,66310200,0,18798800000,0,0,0,0,0.08123,0,0,0,0,0,0
467821506,127085005,173,1,f,115967000,0,21262300000,0,0,0,0,0.142059,0,0,0,0,0,0
467831058,127085005,312782640,3,f,32682600,0,8769440000,0,0,0,0,0.0400362,0,0,0,0,0,0
467830749,127085005,1015,3,f,614077000,0,133587000000,0,0,0,0,0.752245,0,0,0,0,0,0
467821381,127085005,138,1,f,1082980000,0,230435000000,0,0,0,0,1.32665,0,0,0,0,0,0
467821804,127085005,294,1,f,2861240000,24804,744374000000,6079280,8.66897e-06,245.093,0.0021247,3.50501,3.03849e-05,0.000491502,0.147063,9220,2330,3810
467830603,127085005,920,3,f,3521130000,39998.4,902994000000,11890500,1.13596e-05,297.274,0.0033769,4.31338,4.89981e-05,0.000792588,0.226959,10530,3340,6890
467827139,127085005,872,2,f,58311000,0,11686200000,0,0,0,0,0.071431,0,0,0,0,0,0
467828161,127085005,19,3,f,23167800,862.625,3275300000,239328,3.72338e-05,277.441,0.0103302,0.0283806,1.05672e-06,1.70933e-05,0.104203,4920,2830,5750
467825816,127085005,452,2,f,73296000,0,12841700000,0,0,0,0,0.0897876,0,0,0,0,0,0
467827875,127085005,1107,2,f,338322000,0,82746000000,0,0,0,0,0.414444,0,0,0,0,0,0
467821217,127085005,78,1,f,418124000,6206.85,11589700000,1633840,1.48445e-05,263.232,0.00390756,0.512202,7.60339e-06,0.000122992,0.0973369,8920,6430,4030
467821768,127085005,272,1,f,30553200,0,4211180000,0,0,0,0,0.0374277,0,0,0,0,0,0
467826157,127085005,608,2,f,71441100,0,12678000000,0,0,0,0,0.0875153,0,0,0,0,0,0
467823640,127085005,942,1,f,1023150000,0,214764000000,0,0,0,0,1.25336,0,0,0,0,0,0
467821834,127085005,310,1,f,117927000,0,17162900000,0,0,0,0,0.144461,0,0,0,0,0,0
467826789,127085005,733,2,f,721998000,1963540,201008000000,1491520000,0.00271959,759.606,2.06582,0.884448,0.00240533,0.0389084,0.473445,6660,4550,7140
467827412,127085005,951,2,f,412906000,0,130888000000,0,0,0,0,0.50581,0,0,0,0,0,0
467822929,127085005,670,1,f,160109000,0,31625800000,0,0,0,0,0.196134,0,0,0,0,0,0
467823286,127085005,830,1,f,218139000,0,42809700000,0,0,0,0,0.267221,0,0,0,0,0,0
467827747,127085005,1066,2,f,93658500,0,16281900000,0,0,0,0,0.114732,0,0,0,0,0,0
467824969,127085005,128,2,f,2195910000,582638,437753000000,371640000,0.000265328,637.858,0.169242,2.68999,0.000713732,0.0115453,0.674137,9110,3950,6370
467825486,127085005,320,2,f,1029770000,5139.66,200401000000,1370220,4.99108e-06,266.597,0.00133061,1.26147,6.29609e-06,0.000101845,0.129399,3010,1740,7370
467829794,127085005,593,3,f,785065000,4338.76,129575000000,1077000,5.52663e-06,248.228,0.00137186,0.961704,5.31498e-06,8.59746e-05,0.144087,10240,1410,8360
467829528,127085005,456,3,f,3673800,0,794189000,0,0,0,0,0.0045004,0,0,0,0,0,0
467829440,127085005,421,3,f,135626000,0,27494700000,0,0,0,0,0.166142,0,0,0,0,0,0
467823631,127085005,939,1,f,8564400,0,2055270000,0,0,0,0,0.0104914,0,0,0,0,0,0
467829295,127085005,364,3,f,55783800,0,13469000000,0,0,0,0,0.0683352,0,0,0,0,0,0
467824164,127085005,1107,1,f,338322000,0,84336500000,0,0,0,0,0.414444,0,0,0,0,0,0
467830598,127085005,918,3,f,7397180000,19067,1445300000000,4602650,2.57761e-06,241.393,0.000622216,9.06155,2.33571e-05,0.000377822,0.11204,9810,3980,10420
467828827,127085005,194,3,f,3067100000,266891,648736000000,122982000,8.70174e-05,460.793,0.040097,3.7572,0.000326941,0.00528857,0.536841,6200,5210,7130
467824127,127085005,1098,1,f,158028000,0,41327700000,0,0,0,0,0.193585,0,0,0,0,0,0
467824770,127085005,48,2,f,993168000,6390.02,182818000000,1769500,6.43398e-06,276.916,0.00178167,1.21663,7.82777e-06,0.000126621,0.127493,5950,1680,5710
467822853,127085005,642,1,f,45219600,0,10908200000,0,0,0,0,0.055394,0,0,0,0,0,0
467829000,127085005,257,3,f,163129000,0,31131400000,0,0,0,0,0.199833,0,0,0,0,0,0
467823315,127085005,842,1,f,682975000,4234.8,122175000000,1089800,6.20053e-06,257.343,0.00159566,0.836644,5.18764e-06,8.39147e-05,0.106328,9030,1930,4070
467825321,127085005,255,2,f,183545000,15298200,60394700000,15866500000,0.0833487,1037.14,86.4445,0.224843,0.0187404,0.303142,0.811535,6160,4010,6830
467827894,127085005,1114,2,f,34484400,0,9531080000,0,0,0,0,0.0422434,0,0,0,0,0,0
467821518,127085005,178,1,f,181889000,605.319,41919800000,196430,3.32795e-06,324.507,0.00107995,0.222814,7.41515e-07,1.19947e-05,0.0404347,7270,3310,3020
467823186,127085005,773,1,f,158576000,0,46298100000,0,0,0,0,0.194256,0,0,0,0,0,0
467822045,127085005,382,1,f,3901900000,2216.03,845550000000,697359,5.67935e-07,314.689,0.000178723,4.77983,2.71463e-06,4.39116e-05,0.158222,7670,2420,5020
467831137,127085005,6,3,t,404360,124231,524737000,429826000,0.30723,3459.88,1062.98,0.000495341,0.000152183,0.0024617,0.830069,6060,4790,7300
467830850,127085005,1070,3,f,1454750000,0,467818000000,0,0,0,0,1.78207,0,0,0,0,0,0
467821847,127085005,318,1,f,7922700,0,1995330000,0,0,0,0,0.00970531,0,0,0,0,0,0
467830478,127085005,854,3,f,854590000,0,197976000000,0,0,0,0,1.04687,0,0,0,0,0,0
467830868,127085005,1083,3,f,450823000,62298.5,51434300000,24197900,0.000138189,388.419,0.053675,0.552258,7.63157e-05,0.00123447,0.382344,7110,3480,6270
467829663,127085005,530,3,f,66087000,0,7583490000,0,0,0,0,0.0809566,0,0,0,0,0,0
467825206,127085005,217,2,f,160678000,0,40744600000,0,0,0,0,0.19683,0,0,0,0,0,0
467827230,127085005,903,2,f,41083200,0,13098100000,0,0,0,0,0.0503269,0,0,0,0,0,0
467829130,127085005,314,3,f,197716000,158.632,42212700000,44295,8.02322e-07,279.232,0.000224034,0.242202,1.94324e-07,3.14336e-06,0.0459125,4580,4430,2630
467829134,127085005,315,3,f,109916000000,782423,25798100000000,257963000,7.11835e-06,329.698,0.0023469,134.648,0.000958469,0.0155041,0.284031,4820,3400,1340
467827498,127085005,980,2,f,38132100,0,9546690000,0,0,0,0,0.0467118,0,0,0,0,0,0
467823918,127085005,1026,1,f,77474700,0,8959010000,0,0,0,0,0.0949065,0,0,0,0,0,0
467825771,127085005,437,2,f,529204000,321.508,158122000000,76920.9,6.07532e-07,239.25,0.000145352,0.648276,3.93848e-07,6.37084e-06,0.0260371,12270,6430,8110
467828755,127085005,165,3,f,550937000,1921.17,133828000000,442735,3.4871e-06,230.45,0.000803604,0.674898,2.35344e-06,3.8069e-05,0.0523409,8510,5550,6130
467828474,127085005,162,3,f,104308000,0,24284000000,0,0,0,0,0.127778,0,0,0,0,0,0
467823780,127085005,980,1,f,38132100,0,9121170000,0,0,0,0,0.0467118,0,0,0,0,0,0
467821733,127085005,252,1,f,534268000,0,164551000000,0,0,0,0,0.654478,0,0,0,0,0,0
467826137,127085005,600,2,f,423266000,0,105316000000,0,0,0,0,0.518501,0,0,0,0,0,0
467821788,127085005,286,1,f,44030700,0,6645090000,0,0,0,0,0.0539376,0,0,0,0,0,0
467827088,127085005,848,2,f,460051000,20106.8,23198500000,4921960,4.37057e-05,244.79,0.0106987,0.563563,2.46309e-05,0.000398427,0.122918,6320,6850,7050
467828948,127085005,235,3,f,442751000,12493.9,90526800000,3875960,2.82187e-05,310.229,0.00875427,0.54237,1.5305e-05,0.000247572,0.0815406,12660,7210,4540
467827155,127085005,878,2,f,346000000,9320.43,68009600000,2175350,2.69376e-05,233.396,0.00628714,0.423851,1.14175e-05,0.000184689,0.0959413,4580,4020,9970
467830348,127085005,827,3,f,421367000,0,82265600000,0,0,0,0,0.516175,0,0,0,0,0,0
467830744,127085005,1011,3,f,3572080000,5178.99,967160000000,772693,1.44985e-06,149.198,0.000216314,4.3758,6.34426e-06,0.000102624,0.15636,7760,2060,1060
467823455,127085005,896,1,f,59159700,5030.4,10698700000,2788740,8.50308e-05,554.377,0.0471391,0.0724706,6.16224e-06,9.96797e-05,0.253345,7120,4540,5260
467824469,127085005,12,2,f,15424200,0,3154740000,0,0,0,0,0.0188946,0,0,0,0,0,0
467830039,127085005,685,3,f,664122000,114140000,452631000000,280165000000,0.171866,2454.58,421.858,0.81355,0.139821,2.26174,1,6770,4700,6470
467826908,127085005,781,2,f,11709000,0,3287680000,0,0,0,0,0.0143435,0,0,0,0,0,0
467827112,127085005,857,2,f,216560000,0,49526100000,0,0,0,0,0.265286,0,0,0,0,0,0
467828445,127085005,153,3,f,749471000,24965.4,44638600000,6758530,3.33107e-05,270.716,0.00901773,0.918102,3.05826e-05,0.000494701,0.138608,11710,5280,8050
467823467,127085005,900,1,f,395041000,0,42562400000,0,0,0,0,0.483925,0,0,0,0,0,0
467822492,127085005,576,1,f,2532600,0,711333000,0,0,0,0,0.00310244,0,0,0,0,0,0
467824179,127085005,1113,1,f,38918700,190771,6695470000,88961600,0.00490179,466.326,2.28583,0.0476754,0.000233695,0.00378022,0.25897,6400,4050,4910
467826464,127085005,701,2,f,1111910000,257.62,310811000000,75629.3,2.31691e-07,293.57,6.80175e-05,1.36209,3.15584e-07,5.10485e-06,0.0187607,11440,4870,7550
467828782,127085005,178,3,f,363778000,8672.96,82091800000,2733740,2.38413e-05,315.203,0.00751485,0.445628,1.06244e-05,0.000171859,0.130471,7390,3800,8220
467831051,127085005,312782632,3,f,131971000,257.253,21643000000,64901.4,1.94932e-06,252.286,0.000491787,0.161664,3.15135e-07,5.09759e-06,0.0124751,9890,2240,9810
467829507,127085005,449,3,f,104830000,516.579,8480340000,136030,4.92777e-06,263.329,0.00129763,0.128417,6.32809e-07,1.02363e-05,0.0324385,5770,3340,5960
467827563,127085005,1005,2,f,44724600,0,8914510000,0,0,0,0,0.0547876,0,0,0,0,0,0
467830871,127085005,1084,3,f,946130000,54610.6,185444000000,16046600,5.772e-05,293.836,0.0169602,1.15901,6.6898e-05,0.00108214,0.229954,8970,2170,7400
467830882,127085005,1090,3,f,1319290000,0,436261000000,0,0,0,0,1.61613,0,0,0,0,0,0
467823328,127085005,846,1,f,150758000,0,53991900000,0,0,0,0,0.184679,0,0,0,0,0,0
467825957,127085005,512,2,f,23842600000,336534,5965790000000,113345000,1.41148e-05,336.8,0.00475387,29.2072,0.000412254,0.00666858,0.252062,11680,1250,7460
467829142,127085005,319,3,f,975296000,0,212979000000,0,0,0,0,1.19474,0,0,0,0,0,0
467821866,127085005,325,1,f,14029200,0,3144280000,0,0,0,0,0.0171858,0,0,0,0,0,0
467825503,127085005,326,2,f,204137000,0,16778000000,0,0,0,0,0.250068,0,0,0,0,0,0
467827372,127085005,939,2,f,8564400,0,1940070000,0,0,0,0,0.0104914,0,0,0,0,0,0
467827550,127085005,1000,2,f,280081000,0,43924400000,0,0,0,0,0.343099,0,0,0,0,0,0
467830532,127085005,888,3,f,651694000,0,136393000000,0,0,0,0,0.798325,0,0,0,0,0,0
467830065,127085005,694,3,f,555178000,0,134385000000,0,0,0,0,0.680093,0,0,0,0,0,0
467827353,127085005,934,2,f,116343000,0,18996800000,0,0,0,0,0.14252,0,0,0,0,0,0
467823784,127085005,981,1,f,245295000,11462.3,55091800000,2823080,4.67285e-05,246.294,0.0115089,0.300486,1.40413e-05,0.00022713,0.133269,6040,2000,1520
467825971,127085005,519,2,f,768330000,0,208690000000,0,0,0,0,0.941204,0,0,0,0,0,0
467830198,127085005,753,3,f,847800,0,245043000,0,0,0,0,0.00103856,0,0,0,0,0,0
467827653,127085005,1033,2,f,1091300000,3045.97,304320000000,891156,2.79114e-06,292.569,0.000816599,1.33684,3.73131e-06,6.03573e-05,0.0652093,12650,4920,8020
467831043,127085005,312782620,3,f,152593000,0,36603600000,0,0,0,0,0.186927,0,0,0,0,0,0
467827910,127085005,1123,2,f,336921000,425.908,20131900000,115791,1.26412e-06,271.869,0.000343674,0.412729,5.21737e-07,8.43957e-06,0.0692222,11270,6230,8240
467827631,127085005,1026,2,f,77474700,0,8654650000,0,0,0,0,0.0949065,0,0,0,0,0,0
467828763,127085005,170,3,f,650601000,211.838,153892000000,63325.7,3.25604e-07,298.934,9.73341e-05,0.796986,2.59502e-07,4.19767e-06,0.0244515,7320,3250,3020
467822026,127085005,378,1,f,2634840000,137686,770840000000,37973700,5.22559e-05,275.799,0.0144121,3.22768,0.000168665,0.00272831,0.284031,4820,3400,1340
467827558,127085005,1004,2,f,39446100,0,7287210000,0,0,0,0,0.0483215,0,0,0,0,0,0
467821699,127085005,237,1,f,4479300,0,777296000,0,0,0,0,0.00548714,0,0,0,0,0,0
467827889,127085005,1113,2,f,38918700,404503,8521160000,226781000,0.0103935,560.639,5.82703,0.0476754,0.000495517,0.00801543,0.423109,6350,4250,6310
467829823,127085005,603,3,f,1269950000,1425.59,65142600000,351627,1.12256e-06,246.654,0.000276883,1.55569,1.74635e-06,2.82487e-05,0.0416984,7450,4330,8660
467822899,127085005,657,1,f,894586000,0,272628000000,0,0,0,0,1.09587,0,0,0,0,0,0
467825542,127085005,339,2,f,3646500000,28181.1,840909000000,7399100,7.72828e-06,262.555,0.0020291,4.46696,3.45219e-05,0.000558423,0.144055,9630,1420,6990
467821555,127085005,189,1,f,28740600,574446,6860590000,290469000,0.0199872,505.652,10.1066,0.0352072,0.000703696,0.0113829,0.460936,6750,4760,5630
467825588,127085005,356,2,f,6447600,0,1523320000,0,0,0,0,0.00789831,0,0,0,0,0,0
467829469,127085005,434,3,f,901924000,1757.08,151814000000,424869,1.94815e-06,241.804,0.00047107,1.10486,2.15242e-06,3.48174e-05,0.0707349,10280,1880,3120
467830177,127085005,741,3,f,121550000,483756,28677400000,262014000,0.00397988,541.625,2.1556,0.148899,0.000592601,0.00958585,0.421002,7250,4640,6660
467825008,127085005,143,2,f,9846000,0,2664420000,0,0,0,0,0.0120614,0,0,0,0,0,0
467829539,127085005,463,3,f,4991880000,1408.24,1062380000000,438114,2.82106e-07,311.108,8.77655e-05,6.11505,1.72509e-06,2.79049e-05,0.0714196,7870,5320,3380
467830567,127085005,904,3,f,1507080000,158687,330482000000,43128400,0.000105294,271.784,0.0286172,1.84617,0.000194391,0.00314445,0.299073,5210,7070,4670
467823371,127085005,862,1,f,483763000,0,122182000000,0,0,0,0,0.592609,0,0,0,0,0,0
467829574,127085005,483,3,f,268378000,0,36362800000,0,0,0,0,0.328763,0,0,0,0,0,0
467824907,127085005,106,2,f,3254400,0,1127970000,0,0,0,0,0.00398664,0,0,0,0,0,0
467830164,127085005,733,3,f,1444000000,1963550,383918000000,1491520000,0.0013598,759.605,1.03291,1.7689,0.00240534,0.0389086,0.473445,6660,4550,7140
467830865,127085005,1081,3,f,85249800,0,12053100000,0,0,0,0,0.104431,0,0,0,0,0,0
467825684,127085005,395,2,f,496350000,0,125742000000,0,0,0,0,0.608029,0,0,0,0,0,0
467830823,127085005,1054,3,f,323386000,0,54166700000,0,0,0,0,0.396148,0,0,0,0,0,0
467830853,127085005,1073,3,f,28055100000,550688,6414120000000,199354000,1.96288e-05,362.009,0.0071058,34.3675,0.000674592,0.0109121,0.670232,11380,1630,3080
467821863,127085005,323,1,f,9696620000,30672.2,2183430000000,7693170,3.16319e-06,250.819,0.000793387,11.8784,3.75735e-05,0.000607785,0.147063,9220,2330,3810
467829658,127085005,528,3,f,46148500000,610628,11168500000000,219000000,1.32318e-05,358.648,0.00474555,56.532,0.000748019,0.0120999,0.670232,11380,1630,3080
467830274,127085005,788,3,f,645133000,12452.5,124378000000,3039570,1.93022e-05,244.094,0.00471155,0.790287,1.52543e-05,0.000246752,0.111088,6530,7480,8410
467830119,127085005,711,3,f,268049000,0,73881400000,0,0,0,0,0.32836,0,0,0,0,0,0
467826899,127085005,778,2,f,928130000,0,239215000000,0,0,0,0,1.13696,0,0,0,0,0,0
467827945,127085005,1139,2,f,102729000,0,26760300000,0,0,0,0,0.125843,0,0,0,0,0,0
467828355,127085005,120,3,f,434893000,5898.76,92488800000,2106640,1.35637e-05,357.133,0.00484405,0.532743,7.22599e-06,0.000116887,0.129062,4910,5500,1630
467823242,127085005,804,1,f,25382700,0,6589850000,0,0,0,0,0.0310938,0,0,0,0,0,0
467823909,127085005,1023,1,f,335030000,0,98885800000,0,0,0,0,0.410411,0,0,0,0,0,0
467824297,127085005,312782554,1,f,71386200,0,16597400000,0,0,0,0,0.0874481,0,0,0,0,0,0
467823733,127085005,967,1,f,5404130000,520873,528961000000,145397000,9.63843e-05,279.141,0.0269048,6.62006,0.000638069,0.0103213,0.461307,10080,7060,5680
467826035,127085005,557,2,f,19995300,445.59,3211460000,115436,2.22848e-05,259.062,0.00577314,0.0244942,5.45848e-07,8.82959e-06,0.0666885,7820,6450,6750
467828303,127085005,100,3,f,317722000,1921.17,90276400000,442735,6.04672e-06,230.45,0.00139347,0.389209,2.35344e-06,3.8069e-05,0.0523409,8510,5550,6130
467826016,127085005,541,2,f,1281640000,0,293846000000,0,0,0,0,1.57001,0,0,0,0,0,0
467830809,127085005,1046,3,f,133004000,0,22311700000,0,0,0,0,0.16293,0,0,0,0,0,0
467825789,127085005,444,2,f,757769000,75276200,327382000000,130312000000,0.0993392,1731.12,171.968,0.928268,0.0922134,1.49163,1,6890,4480,5990
467828022,127085005,312782570,2,f,6499800,0,939794000,0,0,0,0,0.00796225,0,0,0,0,0,0
467830936,127085005,1120,3,f,43180200,82110,9708470000,36236700,0.00190157,441.319,0.839198,0.0528957,0.000100585,0.00162705,0.268647,6470,4570,5510
467827573,127085005,1008,2,f,537049000,875.02,122305000000,360545,1.62931e-06,412.042,0.000671345,0.657885,1.0719e-06,1.73389e-05,0.0671442,8190,3980,7730
467829614,127085005,507,3,f,14081200000,38098,3224010000000,9687950,2.70559e-06,254.29,0.000688005,17.2495,4.66701e-05,0.00075493,0.0948344,1740,3190,5460
467821486,127085005,165,1,f,275468000,206.405,65952000000,46019.1,7.49287e-07,222.955,0.000167058,0.337449,2.52846e-07,4.09001e-06,0.0334292,8260,5440,5480
467822242,127085005,461,1,f,14782500,0,2077540000,0,0,0,0,0.0181086,0,0,0,0,0,0
467823254,127085005,810,1,f,129384000,0,21157500000,0,0,0,0,0.158495,0,0,0,0,0,0
467830306,127085005,802,3,f,244341000,33.4663,24100000000,10027.9,1.36966e-07,299.643,4.10408e-05,0.299318,4.09962e-08,6.63151e-07,0.00825694,5890,3880,6360
467823135,127085005,735,1,f,109950000,6461.66,24947200000,1380260,5.87689e-05,213.607,0.0125534,0.134689,7.91554e-06,0.000128041,0.120033,7410,3210,600
467825378,127085005,278,2,f,1748450000,55585.3,377182000000,13854700,3.17912e-05,249.25,0.00792397,2.14185,6.8092e-05,0.00110145,0.270508,5810,7150,7480
467823236,127085005,802,1,f,122170000,0,11892300000,0,0,0,0,0.149659,0,0,0,0,0,0
467823635,127085005,940,1,f,473834000,0,30450400000,0,0,0,0,0.580446,0,0,0,0,0,0
467827501,127085005,981,2,f,245295000,1608.36,46060900000,385436,6.55685e-06,239.645,0.00157132,0.300486,1.97025e-06,3.18705e-05,0.0827892,6150,2360,10150
467827646,127085005,1030,2,f,94052700,4318.89,10812100000,1260280,4.59198e-05,291.807,0.0133997,0.115215,5.29063e-06,8.55808e-05,0.0927788,5920,670,7450
467828897,127085005,215,3,f,1035810000,21532.1,278286000000,9618060,2.07877e-05,446.685,0.00928556,1.26887,2.63768e-05,0.000426668,0.214953,7990,3920,7120
467830755,127085005,1017,3,f,10298400000,153856,2566380000000,56856000,1.49398e-05,369.54,0.00552086,12.6155,0.000188474,0.00304873,0.211869,11980,3810,1870
467823756,127085005,973,1,f,146129000,0,37033500000,0,0,0,0,0.179009,0,0,0,0,0,0
467827084,127085005,847,2,f,327571000,0,101225000000,0,0,0,0,0.401275,0,0,0,0,0,0
467830913,127085005,1105,3,f,175046000,1412.59,39152500000,482431,8.0698e-06,341.522,0.00275602,0.214432,1.73042e-06,2.79911e-05,0.0526935,5680,5920,2830
467825211,127085005,218,2,f,487530000,232917,102866000000,122309000,0.00047775,525.117,0.250874,0.597224,0.000285324,0.00461537,0.53204,6720,3690,6810
467826761,127085005,723,2,f,738396000,13364.9,207984000000,3804040,1.80999e-05,284.629,0.00515176,0.904535,1.6372e-05,0.000264832,0.115673,3380,3640,7390
467830610,127085005,926,3,f,2696780000,17619.2,558500000000,4497750,6.53341e-06,255.276,0.00166782,3.30356,2.15835e-05,0.000349133,0.126424,9870,4070,2710
467830825,127085005,1057,3,f,2666730000,40278.6,606213000000,14455600,1.51042e-05,358.89,0.00542073,3.26674,4.93413e-05,0.00079814,0.24747,3430,3500,7310
467821192,127085005,67,1,f,24652800,0,5754790000,0,0,0,0,0.0301997,0,0,0,0,0,0
467827915,127085005,1125,2,f,106813000,0,26412500000,0,0,0,0,0.130846,0,0,0,0,0,0
467830916,127085005,1106,3,f,380110000,0,103634000000,0,0,0,0,0.465634,0,0,0,0,0,0
467821108,127085005,35,1,f,15952500,0,4490590000,0,0,0,0,0.0195418,0,0,0,0,0,0
467824993,127085005,136,2,f,1080390000,0,296175000000,0,0,0,0,1.32348,0,0,0,0,0,0
467830472,127085005,851,3,f,579715000,1714.37,113166000000,407674,2.95726e-06,237.798,0.000703232,0.710151,2.1001e-06,3.3971e-05,0.0596177,8740,2130,7240
467830898,127085005,1098,3,f,316057000,0,84323300000,0,0,0,0,0.387169,0,0,0,0,0,0
467826056,127085005,567,2,f,121920000000,6385440,27014200000000,3036610000,5.23739e-05,475.553,0.0249065,149.352,0.00782216,0.126531,0.841953,6100,5090,7400
467824877,127085005,96,2,f,264705000,150.87,79089400000,33574.7,5.69954e-07,222.541,0.000126838,0.324264,1.84816e-07,2.98956e-06,0.0180821,11670,5200,8060
467830885,127085005,1092,3,f,115653000,4065100,31972100000,7739590000,0.035149,1903.91,66.9207,0.141675,0.00497975,0.0805519,1,6080,4580,7060
467827047,127085005,836,2,f,174853000,313.77,30251300000,71690.4,1.79448e-06,228.481,0.000410004,0.214195,3.84368e-07,6.21749e-06,0.0195618,6580,5140,10520
467830337,127085005,819,3,f,59992200,0,6953590000,0,0,0,0,0.0734904,0,0,0,0,0,0
467823577,127085005,928,1,f,3152540000,10192.7,776880000000,4678130,3.23317e-06,458.968,0.00148392,3.86186,1.24861e-05,0.000201973,0.16286,11470,1630,4890
467825481,127085005,319,2,f,487648000,0,105363000000,0,0,0,0,0.597369,0,0,0,0,0,0
467823463,127085005,898,1,f,275842000,0,63708600000,0,0,0,0,0.337906,0,0,0,0,0,0
467827316,127085005,927,2,f,20744100,0,2333430000,0,0,0,0,0.0254115,0,0,0,0,0,0
467821202,127085005,72,1,f,15252300,0,3203770000,0,0,0,0,0.0186841,0,0,0,0,0,0
467829395,127085005,397,3,f,58861800,0,6979210000,0,0,0,0,0.0721057,0,0,0,0,0,0
467826087,127085005,581,2,f,97671600,0,14761800000,0,0,0,0,0.119648,0,0,0,0,0,0
467825032,127085005,151,2,f,286215000,14.9656,43767700000,2953.22,5.22881e-08,197.333,1.03182e-05,0.350614,1.83329e-08,2.96551e-07,0.00377292,2250,3800,6520
467829210,127085005,339,3,f,7292990000,39425.7,1679190000000,10256600,5.40597e-06,260.149,0.00140636,8.93392,4.82965e-05,0.00078124,0.144055,9630,1420,6990
467825201,127085005,215,2,f,517904000,21302.2,140733000000,9543450,4.11316e-05,448.002,0.0184271,0.634433,2.60953e-05,0.000422114,0.214953,7990,3920,7120
467825004,127085005,141,2,f,995206000,1744.84,185294000000,406452,1.75325e-06,232.945,0.000408409,1.21913,2.13743e-06,3.45749e-05,0.0787547,5270,7020,6720
467830556,127085005,901,3,f,1496460000,12824.5,54070700000,3396200,8.56992e-06,264.821,0.0022695,1.83316,1.571e-05,0.000254124,0.193999,12110,5520,3350
467829736,127085005,571,3,f,949925000,412643,172665000000,216334000,0.000434396,524.264,0.227738,1.16366,0.000505488,0.00817672,0.424182,6750,5050,5600
467831118,127085005,983,2,t,1522560,1064170,5287680000,5063320000,0.698933,4758,3325.52,0.00186514,0.00130361,0.021087,1,6080,4440,7180
467828256,127085005,72,3,f,30504600,0,6436730000,0,0,0,0,0.0373681,0,0,0,0,0,0
467831091,127085005,637,2,t,100469,79900.1,307868000,289423000,0.795272,3622.31,2880.72,0.000123074,9.78776e-05,0.00158326,0.475563,6380,4970,7080
467828251,127085005,67,3,f,49305600,0,11963500000,0,0,0,0,0.0603994,0,0,0,0,0,0
467825331,127085005,258,2,f,974437000,5.31529,172824000000,1209.81,5.45473e-09,227.61,1.24155e-06,1.19369,6.51123e-09,1.05325e-07,0.00241825,4040,4480,5700
467827120,127085005,862,2,f,483763000,0,124197000000,0,0,0,0,0.592609,0,0,0,0,0,0
467822903,127085005,658,1,f,421227000,12933.8,65784600000,3568480,3.07051e-05,275.903,0.00847163,0.516003,1.58439e-05,0.00025629,0.20981,10140,3710,3720
467828478,127085005,163,3,f,468252000,0,102935000000,0,0,0,0,0.573609,0,0,0,0,0,0
467830076,127085005,697,3,f,489785000,29274.5,70100800000,15379300,5.97701e-05,525.347,0.0314001,0.599987,3.58613e-05,0.000580089,0.260933,7720,4420,7350
467825696,127085005,401,2,f,35525700,0,6982430000,0,0,0,0,0.043519,0,0,0,0,0,0
467821755,127085005,262,1,f,616707000,14145,122831000000,5546720,2.29364e-05,392.132,0.0089941,0.755466,1.73277e-05,0.000280291,0.170422,6200,4810,4440
467830016,127085005,675,3,f,87822000,3228.49,17436800000,1307240,3.67618e-05,404.907,0.0148851,0.107582,3.95491e-06,6.39742e-05,0.168035,3610,3750,7410
467823760,127085005,974,1,f,729041000,0,234752000000,0,0,0,0,0.893076,0,0,0,0,0,0
467829156,127085005,322,3,f,22331000000,105294,5840590000000,26735500,4.71514e-06,253.914,0.00119724,27.3554,0.000128985,0.00208644,0.231388,5060,3100,1330
467823914,127085005,1025,1,f,2218930000,24575.3,593118000000,10047300,1.10753e-05,408.837,0.00452799,2.71818,3.01047e-05,0.00048697,0.254996,11990,4770,2590
467827831,127085005,1094,2,f,103891000,8.83542,20755400000,2766.22,8.50454e-08,313.083,2.66263e-05,0.127266,1.08234e-08,1.75078e-07,0.00272295,6070,920,7280
467829610,127085005,503,3,f,366635000,28641.8,88493200000,14059300,7.81209e-05,490.865,0.0383468,0.449128,3.50862e-05,0.000567552,0.257596,7870,4100,6810
467830925,127085005,1111,3,f,351655000,0,77794400000,0,0,0,0,0.430778,0,0,0,0,0,0
467829543,127085005,466,3,f,484708000,10416.3,53299900000,3114210,2.14899e-05,298.974,0.00642492,0.593767,1.276e-05,0.000206405,0.185844,7470,3360,2910
467830188,127085005,750,3,f,62591400,0,8788040000,0,0,0,0,0.0766745,0,0,0,0,0,0
467829588,127085005,491,3,f,503802000,744.618,137261000000,177305,1.478e-06,238.116,0.000351934,0.617157,9.12157e-07,1.4755e-05,0.0627459,8320,5740,5720
467830735,127085005,1008,3,f,1074100000,13278.4,245529000000,3757480,1.23624e-05,282.976,0.00349827,1.31577,1.62661e-05,0.000263118,0.154877,8990,3510,3320
