id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466051540,272735030,536,2,f,551686000,75562.7,51279400000,19568300,0.000136967,258.968,0.0354701,0.675815,9.25643e-05,0.000850108,0.381557,6380,5410,8400
466053807,272735030,442,3,f,440712000,2625060,51539200000,791100000,0.00595641,301.365,1.79505,0.539872,0.0032157,0.0295329,0.629827,6520,390,6450
466054598,272735030,1025,3,f,4437850000,10979.1,448181000000,3074180,2.47397e-06,280.003,0.000692719,5.43637,1.34494e-05,0.000123519,0.220958,12530,4360,2290
466049829,272735030,1038,1,f,550482000,622234,78156900000,177840000,0.00113034,285.81,0.323063,0.674341,0.000762237,0.00700036,0.40262,6800,2280,2510
466049968,272735030,1101,1,f,295286000,31779,31468500000,4539030,0.000107621,142.831,0.0153717,0.361725,3.89293e-05,0.000357526,0.362354,2720,3610,4010
466047739,272735030,120,1,f,217446000,66810.5,21204300000,12550400,0.000307251,187.851,0.0577174,0.266372,8.18429e-05,0.000751643,0.283346,4700,5210,1600
466051605,272735030,576,2,f,2532600,0,21367700,0,0,0,0,0.00310244,0,0,0,0,0,0
466053113,272735030,100,3,f,317722000,103965,23321400000,18072500,0.00032722,173.833,0.0568817,0.389209,0.000127357,0.00116964,0.382001,8940,5570,5940
466051839,272735030,679,2,f,304778000,694405,3944110000,133317000,0.0022784,191.987,0.437423,0.373353,0.000850646,0.00781231,0.561829,9800,5020,5960
466053298,272735030,225,3,f,553615000,1457.56,1927440000,216517,2.6328e-06,148.548,0.000391097,0.678179,1.78551e-06,1.6398e-05,0.0600293,12040,5060,4340
466051635,272735030,591,2,f,37995300,0,643807000,0,0,0,0,0.0465442,0,0,0,0,0,0
466053394,272735030,279,3,f,2325600,4853.11,71876200,967076,0.00208682,199.269,0.415839,0.00284886,5.94506e-06,5.45992e-05,0.112966,7270,1140,6710
466054923,272735030,1047,3,t,8800530,8800440,54745800000,54745800000,0.999989,6220.8,6220.73,0.0107807,0.0107805,0.0990081,1,7020,1200,8470
466053875,272735030,507,3,f,14283900000,5414480,823727000000,1061550000,0.00037906,196.058,0.0743177,17.4978,0.00663273,0.0609148,0.531825,1730,4030,7720
466049583,272735030,942,1,f,1023150000,32719.8,60121900000,6266920,3.19795e-05,191.533,0.00612513,1.25336,4.00818e-05,0.00036811,0.18517,6930,5800,2020
466053369,272735030,262,3,f,1233410000,12737800,45290200000,6513810000,0.0103273,511.377,5.28112,1.51093,0.0156038,0.143305,1,6840,4270,8300
466054631,272735030,1049,3,f,1187680000,11098.2,75222400000,1918450,9.34449e-06,172.861,0.00161529,1.4549,1.35953e-05,0.000124859,0.111061,9980,4810,8410
466053026,272735030,38,3,f,225509000,189.403,10688100000,30204,8.39889e-07,159.47,0.000133937,0.276249,2.32018e-07,2.13085e-06,0.0170012,5900,5600,5730
466054028,272735030,611,3,f,51624000,16176.3,1019430000,2655600,0.000313349,164.166,0.0514412,0.0632394,1.9816e-05,0.00018199,0.100597,7590,2520,5950
466049451,272735030,897,1,f,125303000,108832,11971000000,19041800,0.000868551,174.965,0.151966,0.153497,0.00013332,0.0012244,0.327916,4500,4400,1580
466050845,272735030,225,2,f,276808000,18.6791,840803000,3052.98,6.74805e-08,163.444,1.10293e-05,0.339089,2.28819e-08,2.10147e-07,0.00916948,12130,4840,6970
466053528,272735030,344,3,f,410760000,13628.5,40766500000,2197170,3.31788e-05,161.219,0.00534905,0.503181,1.6695e-05,0.000153326,0.113865,5680,4830,9720
466054361,272735030,830,3,f,436279000,0,24173100000,0,0,0,0,0.534441,0,0,0,0,0,0
466050593,272735030,126,2,f,61705800,5595.98,1307220000,816835,9.0688e-05,145.968,0.0132376,0.0755896,6.85507e-06,6.29568e-05,0.12619,7830,6740,5720
466049868,272735030,1060,1,f,18919800,0,78697400,0,0,0,0,0.0231768,0,0,0,0,0,0
466049381,272735030,859,1,f,5989500,0,16062300,0,0,0,0,0.00733714,0,0,0,0,0,0
466049324,272735030,838,1,f,446302000,261476,70112000000,59967400,0.000585872,229.342,0.134365,0.54672,0.000320308,0.0029417,0.348085,5480,2040,2060
466052395,272735030,896,2,f,59159700,1633350,2296350000,487103000,0.0276092,298.223,8.2337,0.0724706,0.00200085,0.0183758,0.636308,7280,4310,8130
466047676,272735030,67,1,f,24652800,16282.1,398547000,2818820,0.000660455,173.124,0.114341,0.0301997,1.99455e-05,0.000183179,0.232639,8200,4160,5340
466050959,272735030,272,2,f,30553200,0,614021000,0,0,0,0,0.0374277,0,0,0,0,0,0
466051216,272735030,386,2,f,2454700000,191778,31014100000,28025000,7.81268e-05,146.133,0.0114169,3.00701,0.000234928,0.00215757,0.585371,9950,6770,6160
466052358,272735030,877,2,f,90230400,53964.9,294098000,9778420,0.000598079,181.2,0.108372,0.110532,6.6107e-05,0.000607125,0.224775,9340,4830,6240
466051172,272735030,370,2,f,6229390000,493667,32318800000,113054000,7.92481e-05,229.009,0.0181485,7.631,0.000604742,0.00555393,0.461246,11330,7240,5760
466053064,272735030,64,3,f,142103000,358114,21965400000,100859000,0.0025201,281.64,0.709763,0.174076,0.000438689,0.00402891,0.3789,6020,3570,4840
466054611,272735030,1035,3,f,708674000,2217260,115344000000,903517000,0.00312875,407.492,1.27494,0.868126,0.00271615,0.024945,0.6053,7150,2190,9780
466052735,272735030,1070,2,f,682163000,74398600,197653000000,72504900000,0.109063,974.546,106.287,0.83565,0.0911383,0.837011,1,7110,1380,8230
466051508,272735030,523,2,f,374384000,1737.6,17988700000,272997,4.64122e-06,157.112,0.000729189,0.45862,2.12856e-06,1.95486e-05,0.112394,5460,5830,6250
466052666,272735030,1033,2,f,1091300000,1476.18,94939100000,666068,1.35268e-06,451.21,0.000610343,1.33684,1.80832e-06,1.66076e-05,0.0708717,13040,4790,6910
466048326,272735030,423,1,f,625668000,374475,111647000000,91577300,0.000598521,244.548,0.146367,0.766444,0.000458732,0.00421299,0.355493,7820,4720,2160
466050488,272735030,78,2,f,418124000,2997.29,33308100,488410,7.16843e-06,162.95,0.0011681,0.512202,3.67168e-06,3.37206e-05,0.113199,9090,6330,7610
466054152,272735030,672,3,f,22883400000,273567000,2157710000000,206703000000,0.0119548,755.585,9.03289,28.0321,0.33512,3.07773,1,6610,2600,8410
466052151,272735030,822,2,f,8467720000,2730760,723650000000,573089000,0.000322491,209.864,0.0676793,10.373,0.00334518,0.0307221,0.446161,10050,3970,10160
466053391,272735030,278,3,f,3496900000,505682,246266000000,97632400,0.000144609,193.071,0.0279197,4.2837,0.00061946,0.0056891,0.485017,5880,6940,7200
466047826,272735030,169,1,f,69519600,12132.9,787857000,8006950,0.000174526,659.935,0.115175,0.0851615,1.48629e-05,0.0001365,0.300007,11050,5050,5350
466052932,272735030,312782620,2,f,76232900,7345030,16952800000,4301850000,0.0963499,585.681,56.4303,0.0933853,0.00899766,0.0826342,0.973836,7450,1450,8390
466049596,272735030,945,1,f,330632000,106192,38477200000,22498000,0.00032118,211.86,0.0680454,0.405024,0.000130086,0.0011947,0.377821,6510,1780,3550
466053360,272735030,257,3,f,163129000,1976350,21393200000,666278000,0.0121153,337.126,4.08437,0.199833,0.00242103,0.0222347,0.538573,7940,1150,7620
466053882,272735030,512,3,f,47685200000,656634,5046730000000,240051000,1.37702e-05,365.578,0.00503407,58.4144,0.000804377,0.00738737,0.621855,11970,1060,5380
466054863,272735030,688,2,t,88941600,88837500,636497000000,636456000000,0.998829,7164.27,7155.89,0.108953,0.108826,0.999454,1,7050,1540,8240
466052578,272735030,974,2,f,729041000,273266,100628000000,59036600,0.000374829,216.041,0.0809784,0.893076,0.000334751,0.00307434,0.39273,4680,2450,8390
466047835,272735030,173,1,f,115967000,0,1975700000,0,0,0,0,0.142059,0,0,0,0,0,0
466053902,272735030,531,3,f,102109000,636264,9687150000,359565000,0.00623125,565.12,3.5214,0.125083,0.000779423,0.0071582,0.545793,8030,2920,6180
466054024,272735030,610,3,f,1074910000,4462690,141455000000,1822080000,0.0041517,408.291,1.6951,1.31676,0.0054668,0.0502069,0.660719,7150,540,6520
466054606,272735030,1030,3,f,188105000,839242,23834600000,422969000,0.00446155,503.989,2.24857,0.230429,0.00102807,0.00944178,0.736824,6460,540,7650
466054927,272735030,1070,3,t,45211100,45211000,381886000000,381886000000,0.999998,8446.73,8446.72,0.0553836,0.0553835,0.508641,1,7050,1470,8260
466052706,272735030,1054,2,f,161693000,169524,12053400000,33528300,0.00104843,197.779,0.207358,0.198074,0.000207667,0.00190721,0.340655,3400,3790,6610
466051381,272735030,456,2,f,1836900,19452.8,152908000,5269280,0.01059,270.874,2.86857,0.0022502,2.38297e-05,0.000218852,0.348522,8880,2840,9700
466047656,272735030,46,1,f,121939000,14855.4,1130890000,2316820,0.000121826,155.958,0.0189998,0.149376,1.81978e-05,0.000167128,0.230261,8410,5760,5060
466054691,272735030,1101,3,f,590571000,153594,63498900000,29088000,0.000260077,189.382,0.049254,0.723449,0.000188152,0.00172799,0.362354,2720,3610,4010
466054454,272735030,929,3,f,76420800,3357.16,709917000,670020,4.393e-05,199.579,0.00876751,0.0936155,4.11252e-06,3.77693e-05,0.168362,5960,2540,8420
466054058,272735030,623,3,f,48336100000,285063000,3694530000000,209570000000,0.00589752,735.171,4.33569,59.2117,0.349202,3.20706,1,6610,2600,8410
466052816,272735030,1114,2,f,34484400,2733080,6415030000,1203760000,0.0792555,440.442,34.9074,0.0422434,0.00334802,0.0307481,0.562198,8270,1510,9290
466054365,272735030,832,3,f,1009190000,219525,2874060000,44381500,0.000217525,202.171,0.0439772,1.23626,0.000268918,0.00246973,0.462314,8330,3770,6000
466053873,272735030,503,3,f,366635000,21204000,38511400000,13496600000,0.0578341,636.513,36.8122,0.449128,0.0259749,0.238553,0.998585,8350,2740,6580
466048524,272735030,456,1,f,1836900,8026.65,198056000,1549350,0.00436967,193.025,0.843457,0.0022502,9.83265e-06,9.03027e-05,0.167274,8850,3010,1560
466051125,272735030,348,2,f,578582000,600211,20881900000,140991000,0.00103738,234.903,0.243684,0.708763,0.000735259,0.00675259,0.605433,8580,4540,7940
466047627,272735030,17,1,f,942571000,190100,105531000000,40252700,0.000201683,211.744,0.0427052,1.15465,0.000232873,0.0021387,0.365421,8590,2250,5370
466051302,272735030,427,2,f,281031000,371559,19541900000,83788100,0.00132213,225.504,0.298145,0.344263,0.000455159,0.00418017,0.317866,9910,2780,9790
466047995,272735030,251,1,f,275453000,78957.5,37692800000,16346600,0.000286646,207.031,0.0593445,0.33743,9.6723e-05,0.000888301,0.226567,7740,3130,760
466052393,272735030,895,2,f,921157000,1462800,73844600000,338063000,0.00158801,231.106,0.366998,1.12842,0.00179194,0.0164571,0.469889,9670,2860,9500
466051015,272735030,296,2,f,326711000,59119.8,43463700000,14905800,0.000180954,252.128,0.0456237,0.400221,7.24217e-05,0.000665119,0.324806,5340,1800,6020
466054905,272735030,567,3,t,88941600,88837500,636497000000,636456000000,0.998829,7164.27,7155.89,0.108953,0.108826,0.999454,1,7050,1540,8240
466048301,272735030,406,1,f,152916000,12815.3,5512600000,3514500,8.38063e-05,274.242,0.0229832,0.187322,1.56988e-05,0.000144177,0.20481,7350,4770,5290
466053191,272735030,157,3,f,603945000,20385.7,15892400000,3678320,3.37542e-05,180.437,0.00609049,0.739833,2.49725e-05,0.000229346,0.231694,5880,6850,7110
466052653,272735030,1025,2,f,2218930000,8024.86,209988000000,2234790,3.61655e-06,278.483,0.00100715,2.71818,9.83045e-06,9.02826e-05,0.0969996,13160,3430,7710
466054845,272735030,8,2,t,88941600,88837500,636497000000,636456000000,0.998829,7164.27,7155.89,0.108953,0.108826,0.999454,1,7050,1540,8240
466050938,272735030,262,2,f,616707000,12724700,28551700000,6511350000,0.0206333,511.709,10.5583,0.755466,0.0155878,0.143158,1,6840,4270,8300
466049811,272735030,1029,1,f,48101400,0,677687000,0,0,0,0,0.0589242,0,0,0,0,0,0
466050963,272735030,274,2,f,323979000,4847580,29179100000,1795130000,0.0149626,370.315,5.54089,0.396875,0.00593828,0.054537,0.713746,7220,830,6400
466054669,272735030,1085,3,f,83323800,360967,1887440000,90685800,0.0043321,251.23,1.08835,0.102072,0.000442184,0.00406101,0.574387,4950,2140,6710
466054381,272735030,843,3,f,843908000,162449,85537400000,32812200,0.000192496,201.985,0.0388813,1.03379,0.000199,0.00182761,0.26015,9470,4620,8380
466054315,272735030,791,3,f,52210800,5155.27,7390020000,1412170,9.87395e-05,273.928,0.0270475,0.0639582,6.3152e-06,5.79987e-05,0.148267,8740,2780,9900
466048322,272735030,422,1,f,118133000,299.283,2917050000,61274,2.53344e-06,204.736,0.000518686,0.144713,3.66621e-07,3.36704e-06,0.0330774,7860,4350,4570
466049425,272735030,884,1,f,34492500,264.032,914759000,63624.9,7.65478e-06,240.974,0.0018446,0.0422533,3.2344e-07,2.97046e-06,0.0319992,7560,4920,1720
466048829,272735030,616,1,f,132114000,0,5459860000,0,0,0,0,0.161839,0,0,0,0,0,0
466054156,272735030,673,3,f,19391400,54600.5,421269000,11812500,0.00281571,216.345,0.609164,0.0237545,6.68856e-05,0.000614275,0.315926,8330,5790,6190
466049161,272735030,765,1,f,27959400,1232.07,86975200,116672,4.40663e-05,94.6957,0.00417289,0.0342503,1.50928e-06,1.38612e-05,0.139294,11660,5240,4190
466049934,272735030,1090,1,f,659646000,21503,100939000000,4575250,3.25977e-05,212.773,0.00693592,0.808066,2.63411e-05,0.000241916,0.218752,6220,3740,1500
466049288,272735030,822,1,f,8467720000,2554740,715345000000,506139000,0.000301704,198.118,0.0597728,10.373,0.00312956,0.0287418,0.466411,9050,5820,1200
466047891,272735030,203,1,f,11556900,0,68054700,0,0,0,0,0.0141572,0,0,0,0,0,0
466048672,272735030,541,1,f,1281640000,1515480,135230000000,299322000,0.00118245,197.51,0.233546,1.57001,0.00185646,0.0170497,0.384439,6910,4180,850
466054802,272735030,312782570,3,f,12999600,591793,1639680000,247635000,0.045524,418.448,19.0494,0.0159245,0.000724947,0.00665789,0.565491,7690,1350,7940
466047624,272735030,14,1,f,774000,0,66857800,0,0,0,0,0.00094815,0,0,0,0,0,0
466053729,272735030,395,3,f,992700000,318129,4872560000,55659400,0.000320468,174.959,0.0560687,1.21606,0.000389708,0.00357907,0.404828,12950,6350,4130
466048535,272735030,463,1,f,2495940000,753038,322853000000,158314000,0.000301705,210.234,0.0634288,3.05752,0.000922471,0.00847195,0.408069,7800,5500,2980
466052298,272735030,843,2,f,421954000,66085.1,41540700000,14113900,0.000156617,213.571,0.0334488,0.516894,8.09542e-05,0.000743481,0.26015,9470,4620,8380
466048782,272735030,599,1,f,75195000,21785,5104000000,4025370,0.000289713,184.777,0.0535324,0.0921139,2.66866e-05,0.000245089,0.199481,7060,4790,5660
466048063,272735030,294,1,f,2861240000,623797,287912000000,140260000,0.000218016,224.848,0.0490206,3.50501,0.000764151,0.00701794,0.403837,8170,3550,4870
466050934,272735030,260,2,f,73823400,51607.2,3556940000,8256790,0.000699062,159.993,0.111845,0.0904337,6.32188e-05,0.000580599,0.254668,5740,7140,7480
466052801,272735030,1106,2,f,190055000,5451.58,23518300000,1005000,2.86843e-05,184.35,0.00528793,0.232817,6.67819e-06,6.13323e-05,0.0761661,4590,4360,9850
466051286,272735030,421,2,f,67813200,1222020,8730620000,332947000,0.0180204,272.456,4.90977,0.0830712,0.00149698,0.0137482,0.47477,8900,1310,9430
466049284,272735030,821,1,f,928392000,434046,133867000000,99486100,0.000467525,229.206,0.10716,1.13728,0.000531707,0.00488318,0.313723,8530,670,3440
466051548,272735030,541,2,f,1281640000,4781160,125656000000,1065170000,0.00373049,222.786,0.8311,1.57001,0.00585692,0.0537898,0.530735,7210,4080,10130
466052902,272735030,312782578,2,f,30312900,713666,3238600000,214872000,0.0235433,301.083,7.08848,0.0371333,0.000874241,0.008029,0.491144,9020,1830,9770
466050597,272735030,127,2,f,150493000,130917,15076800000,24963300,0.000869921,190.681,0.165878,0.184353,0.000160373,0.00147286,0.409387,6360,4620,6480
466054429,272735030,901,3,f,1496460000,7608.91,415621000,861386,5.08462e-06,113.208,0.000575618,1.83316,9.32092e-06,8.5603e-05,0.193962,12970,6760,3670
466047749,272735030,126,1,f,61705800,809.528,1529470000,115048,1.31192e-05,142.118,0.00186447,0.0755896,9.91672e-07,9.10749e-06,0.0272697,7830,6730,5670
466052547,272735030,959,2,f,127209000,270223,10682800000,50836100,0.00212425,188.127,0.399628,0.155831,0.000331023,0.0030401,0.291688,6770,3410,10690
466054653,272735030,1070,3,f,1409540000,74757300,334890000000,72608200000,0.0530367,971.252,51.512,1.72668,0.0915777,0.841047,1,7110,1380,8230
466054699,272735030,1107,3,f,676643000,6205.64,2968170000,1876500,9.17122e-06,302.386,0.00277325,0.828888,7.60191e-06,6.98157e-05,0.103228,12560,5930,5960
466051614,272735030,581,2,f,97671600,1824.92,1507510000,367894,1.86842e-05,201.595,0.00376665,0.119648,2.23553e-06,2.0531e-05,0.043721,5480,4200,6080
466048290,272735030,398,1,f,211571000,1270.66,325834000,171581,6.00582e-06,135.033,0.000810984,0.259175,1.55656e-06,1.42954e-05,0.0363355,10410,6930,4280
466053347,272735030,250,3,f,482553000,88566.9,24674500000,16856400,0.000183538,190.324,0.0349317,0.591127,0.000108495,0.00099641,0.374896,5590,3060,4880
466047716,272735030,105,1,f,66310200,325.885,38466900,29865.1,4.91456e-06,91.643,0.000450385,0.08123,3.99209e-07,3.66633e-06,0.0199545,9860,6690,4470
466049769,272735030,1010,1,f,88750800,0,12681400000,0,0,0,0,0.10872,0,0,0,0,0,0
466051734,272735030,637,2,f,1737320000,40073800,103798000000,13855300000,0.0230665,345.744,7.9751,2.12822,0.0490904,0.450845,0.995622,7640,3580,7640
466053203,272735030,165,3,f,550937000,114461,31374100000,20110200,0.000207757,175.695,0.0365018,0.674898,0.000140214,0.00128773,0.470773,9340,3600,5870
466053820,272735030,449,3,f,104830000,3183.3,698527000,666916,3.03663e-05,209.504,0.00636187,0.128417,3.89955e-06,3.58133e-05,0.0754193,5630,3680,5600
466053265,272735030,206,3,f,118867000,112960,395978000,25540900,0.000950308,226.106,0.21487,0.145612,0.000138376,0.00127084,0.439237,10490,6410,5690
466052325,272735030,856,2,f,4897680000,123337000,463089000000,82706700000,0.0251827,670.575,16.8869,5.99966,0.151088,1.38759,1,7290,3360,7280
466050758,272735030,187,2,f,373317000,130237,45986600000,25780300,0.000348865,197.949,0.0690573,0.457314,0.000159541,0.00146522,0.255095,3420,3820,8350
466052871,272735030,182305709,2,f,152978000,9492120,27817500000,7290510000,0.0620488,768.059,47.6571,0.187399,0.0116278,0.10679,0.986812,7100,1380,8170
466053908,272735030,536,3,f,1103370000,112608,106413000000,26538400,0.000102058,235.671,0.0240521,1.35163,0.000137944,0.00126688,0.381557,6380,5410,8400
466054265,272735030,746,3,f,1208310000,2400390,134175000000,609198000,0.00198657,253.791,0.504173,1.48018,0.00294048,0.0270052,0.499664,2750,3640,6360
466049993,272735030,1111,1,f,175828000,11038.5,29321000000,3034120,6.27802e-05,274.867,0.0172562,0.215389,1.35222e-05,0.000124187,0.143219,6920,960,3500
466050947,272735030,266,2,f,51579900,533.424,3054830000,87518.7,1.03417e-05,164.07,0.00169676,0.0631854,6.53444e-07,6.00121e-06,0.0204564,5240,4360,6280
466049556,272735030,933,1,f,821096000,476266,4709840000,97954900,0.000580037,205.673,0.119298,1.00584,0.000583426,0.00535816,0.557814,9020,4070,3330
466054744,272735030,182305713,3,f,62474400,2120780,4499360000,1125060000,0.0339463,530.496,18.0084,0.0765311,0.00259795,0.0238595,0.707824,7090,1530,8090
466047868,272735030,190,1,f,242003000,0,26556200,0,0,0,0,0.296453,0,0,0,0,0,0
466048931,272735030,656,1,f,844659000,533447,66609900000,132011000,0.000631553,247.468,0.156289,1.03471,0.000653472,0.00600147,0.330806,2850,1680,4250
466052398,272735030,897,2,f,125303000,124985,11620600000,20453900,0.00099746,163.651,0.163235,0.153497,0.000153107,0.00140613,0.558211,4560,4310,9950
466048583,272735030,493,1,f,3723120000,633487,326098000000,121246000,0.00017015,191.395,0.0325658,4.56082,0.000776022,0.00712696,0.391674,3920,4950,5050
466052940,272735030,312782632,2,f,65985300,795137,5535720000,165477000,0.0120502,208.111,2.50778,0.080832,0.000974043,0.00894558,0.452794,9690,3030,10280
466047622,272735030,12,1,f,15424200,0,616108000,0,0,0,0,0.0188946,0,0,0,0,0,0
466051782,272735030,656,2,f,844659000,8595520,68207400000,2143040000,0.0101763,249.321,2.53717,1.03471,0.0105295,0.0967027,0.579408,4330,1060,6400
466051512,272735030,525,2,f,90906300,10162,3071760000,6036600,0.000111786,594.034,0.0664047,0.11136,1.24485e-05,0.000114327,0.392384,7910,5510,6120
466049784,272735030,1017,1,f,5149200000,27764.8,495458000000,8232770,5.39206e-06,296.519,0.00159884,6.30777,3.40118e-05,0.000312364,0.150785,12330,2770,4100
466051330,272735030,440,2,f,84699900,52309.3,3404430000,10701900,0.000617584,204.588,0.12635,0.103757,6.40789e-05,0.000588499,0.539653,3430,3780,6940
466048280,272735030,394,1,f,358410000,1206370,53404500000,327149000,0.0033659,271.184,0.912779,0.439052,0.0014778,0.0135721,0.451032,7620,1160,4040
466049312,272735030,832,1,f,504597000,23136,1261140000,4021310,4.58506e-05,173.812,0.00796936,0.618131,2.83417e-05,0.000260289,0.190767,9460,3870,5230
466051106,272735030,341,2,f,7050600,3153.76,277217000,4095640,0.000447303,1298.66,0.580893,0.00863698,3.86335e-06,3.54809e-05,0.285052,7880,5500,6120
466054828,272735030,312782624,3,f,38503800,1358330,4131350000,475931000,0.0352778,350.38,12.3606,0.0471672,0.00166395,0.0152817,0.626388,7990,1590,8530
466050853,272735030,229,2,f,720292000,63.9262,177245000,16089.2,8.87504e-08,251.684,2.2337e-05,0.882358,7.83096e-08,7.19193e-07,0.0226002,10550,3920,6640
466052404,272735030,900,2,f,395041000,21.426,208378000,4081.77,5.42374e-08,190.506,1.03325e-05,0.483925,2.62468e-08,2.4105e-07,0.0130005,4210,5500,6850
466048102,272735030,315,1,f,54958200000,34389200,6722040000000,7847170000,0.000625734,228.187,0.142784,67.3238,0.0421268,0.386891,0.572767,8910,1610,2930
466051275,272735030,414,2,f,34783200,333598,2964460000,88746500,0.00959078,266.028,2.55142,0.0426094,0.000408658,0.0037531,0.41813,7180,5230,6010
466049419,272735030,880,1,f,39231000,13953.1,1863070000,9025280,0.000355666,646.829,0.230055,0.048058,1.70926e-05,0.000156978,0.231459,10480,4330,5320
466052712,272735030,1058,2,f,218434000,2738.06,26592900000,463312,1.2535e-05,169.211,0.00212106,0.267581,3.35413e-06,3.08042e-05,0.105933,5690,4830,9720
466050505,272735030,88,2,f,352210000,336.681,18373700000,43433.9,9.55912e-07,129.006,0.000123318,0.431457,4.12435e-07,3.78779e-06,0.019879,6260,5910,6310
466053938,272735030,566,3,f,930046000,170727,56638700000,33437900,0.000183568,195.856,0.0359529,1.13931,0.00020914,0.00192074,0.261665,8430,6510,1510
466054353,272735030,822,3,f,16935400000,5285500,1438990000000,1079230000,0.000312097,204.186,0.063726,20.7459,0.00647474,0.0594638,0.466411,9050,5820,1200
466054613,272735030,1037,3,f,750089000,790257,65011900000,173137000,0.00105355,219.089,0.230822,0.918859,0.000968065,0.00889068,0.39688,9270,2670,7840
466053215,272735030,178,3,f,363778000,3080890,14292800000,1040780000,0.00846915,337.817,2.86102,0.445628,0.00377409,0.0346612,0.778221,7450,3760,8270
466053296,272735030,223,3,f,220826000,5256.58,2003000000,774147,2.38042e-05,147.272,0.00350569,0.270512,6.43931e-06,5.91384e-05,0.1422,7140,7210,6290
466054321,272735030,795,3,f,4134840000,19729800,297215000000,6764520000,0.0047716,342.858,1.63598,5.06518,0.024169,0.221968,0.730268,9020,3170,6340
466048841,272735030,620,1,f,108053000,0,7944890000,0,0,0,0,0.132365,0,0,0,0,0,0
466047816,272735030,162,1,f,52154100,20426.6,2742820000,8290080,0.000391658,405.848,0.158954,0.0638888,2.50225e-05,0.000229806,0.302775,10360,4190,5170
466051079,272735030,329,2,f,2695380000,305873000,701335000000,279100000000,0.11348,912.472,103.548,3.30184,0.374694,3.44118,1,7020,1560,8190
466053869,272735030,501,3,f,99547200,1292420,16417800000,479307000,0.012983,370.86,4.81487,0.121945,0.00158321,0.0145402,0.593824,8000,720,7520
466049695,272735030,978,1,f,294982000,135609,123507000,19206900,0.00045972,141.635,0.0651122,0.361353,0.000166121,0.00152565,0.553089,11370,6650,4500
466048889,272735030,638,1,f,335997000,46122.9,26861500000,8119540,0.000137272,176.041,0.0241655,0.411596,5.65006e-05,0.0005189,0.143342,3910,4220,2940
466047647,272735030,38,1,f,112755000,0,5136250000,0,0,0,0,0.138125,0,0,0,0,0,0
466050200,272735030,2,2,f,55739700,564.285,1392460000,154817,1.01236e-05,274.359,0.00277749,0.0682811,6.91249e-07,6.34841e-06,0.0517372,4740,3000,8180
466049757,272735030,1006,1,f,56410200,139956,8777540000,35381400,0.00248104,252.805,0.627217,0.0691025,0.000171446,0.00157455,0.356628,7100,550,3290
466051314,272735030,433,2,f,98091900,1407200,15541800000,524455000,0.0143457,372.694,5.34657,0.120163,0.00172382,0.0158315,0.510542,7720,1050,7730
466047743,272735030,122,1,f,58049100,492.4,82594200,47152.2,8.48248e-06,95.7599,0.000812281,0.0711101,6.0319e-07,5.53968e-06,0.0363355,10410,6930,4280
466052488,272735030,934,2,f,116343000,4435.2,7666380000,748837,3.81218e-05,168.839,0.00643646,0.14252,5.43312e-06,4.98977e-05,0.090583,8810,6350,8330
466051262,272735030,406,2,f,152916000,10077800,12642900000,3997500000,0.0659039,396.665,26.1417,0.187322,0.0123453,0.113379,0.808879,8150,4390,7670
466052982,272735030,12,3,f,30848400,0,1325440000,0,0,0,0,0.0377893,0,0,0,0,0,0
466052792,272735030,1101,2,f,295286000,121815,32030400000,24548900,0.000412532,201.527,0.0831363,0.361725,0.000149223,0.00137046,0.345517,3840,4590,8320
466051348,272735030,444,2,f,757769000,1700420,67509500000,471155000,0.00224398,277.082,0.621766,0.928268,0.00208301,0.0191303,0.641941,7240,3550,6480
466053011,272735030,30,3,f,11005200,0,49024200,0,0,0,0,0.0134814,0,0,0,0,0,0
466048046,272735030,286,1,f,44030700,0,1163410000,0,0,0,0,0.0539376,0,0,0,0,0,0
466049668,272735030,970,1,f,68841900,1348.02,81902600,86418.4,1.95814e-05,64.1077,0.00125532,0.0843313,1.65132e-06,1.51657e-05,0.120438,11290,5570,5590
466053253,272735030,201,3,f,1578240000,72811800,312460000000,53928300000,0.0461347,740.654,34.1698,1.93335,0.0891944,0.819159,1,7040,1090,8500
466054078,272735030,633,3,f,18325800,0,622908000,0,0,0,0,0.0224491,0,0,0,0,0,0
466054629,272735030,1048,3,f,1700270000,174259,1336350000,30695200,0.000102489,176.148,0.0180531,2.08284,0.000213467,0.00196047,0.595597,11300,6570,5180
466052807,272735030,1109,2,f,12127500,0,1326410000,0,0,0,0,0.0148562,0,0,0,0,0,0
466054726,272735030,1139,3,f,205457000,75728.8,17300700000,13310800,0.000368586,175.769,0.0647861,0.251685,9.27677e-05,0.000851976,0.148318,6060,6830,3600
466048960,272735030,670,1,f,160109000,458272,24470300000,102600000,0.00286225,223.885,0.640815,0.196134,0.000561383,0.00515572,0.378727,7090,570,4170
466054169,272735030,679,3,f,609556000,983256,7966850000,211027000,0.00161307,214.621,0.346198,0.746706,0.00120449,0.011062,0.561829,9800,5020,5960
466054257,272735030,733,3,f,1444000000,21200900,75013200000,7782490000,0.0146821,367.082,5.38955,1.7689,0.0259711,0.238518,0.995622,7640,3580,7640
