id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468832077,267761438,909,3,f,10326700000,227739,2600200000000,194945000,2.20535e-05,856.003,0.0188779,12.6501,0.00027898,0.00501678,0.424722,9850,3040,8600
468827859,267761438,596,1,f,476301000,381502,151575000000,191632000,0.000800969,502.311,0.402335,0.583468,0.00046734,0.00840398,0.537681,4920,6930,4990
468831807,267761438,746,3,f,1208310000,321956,489915000000,267502000,0.000266452,830.866,0.221386,1.48018,0.000394396,0.00709226,0.483691,3750,4290,7360
468827761,267761438,485,1,f,11441700000,97487.1,3733070000000,47802700,8.52034e-06,490.349,0.00417794,14.0161,0.000119422,0.00214751,0.192902,4540,4540,2790
468830932,267761438,4,3,f,5030110000,636358,1424300000000,479814000,0.00012651,754,0.0953883,6.16189,0.000779539,0.0140181,0.424151,9680,2350,7450
468829179,267761438,151,2,f,286215000,0,36145300000,0,0,0,0,0.350614,0,0,0,0,0,0
468827581,267761438,321,1,f,11973600,0,4343120000,0,0,0,0,0.0146677,0,0,0,0,0,0
468828690,267761438,1139,1,f,102729000,0,43409800000,0,0,0,0,0.125843,0,0,0,0,0,0
468829737,267761438,484,2,f,139653000,28.8947,37815900000,12167.9,2.06903e-07,421.111,8.71294e-05,0.171075,3.5396e-08,6.36512e-07,0.00756982,2190,3310,5850
468827573,267761438,314,1,f,98857800,0,31849800000,0,0,0,0,0.121101,0,0,0,0,0,0
468828223,267761438,859,1,f,5989500,3721.1,542661000,2187740,0.000621271,587.929,0.365263,0.00733714,4.55835e-06,8.19709e-05,0.224512,12500,4920,4960
468830063,267761438,677,2,f,858344000,116370,362739000000,74159900,0.000135575,637.278,0.0863987,1.05147,0.000142553,0.00256347,0.405677,4550,4570,9870
468831255,267761438,234,3,f,206626000,0,78857700000,0,0,0,0,0.253116,0,0,0,0,0,0
468830840,267761438,1126,2,f,6718500,1617.45,2017390000,1356710,0.000240746,838.792,0.201936,0.00823016,1.98138e-06,3.56304e-05,0.147885,7630,6160,5950
468830984,267761438,44,3,f,1542000000,153946,500711000000,111266000,9.98355e-05,722.757,0.0721569,1.88894,0.000188584,0.00339122,0.431039,3240,3340,6920
468831571,267761438,566,3,f,930046000,21501.6,255992000000,8642700,2.31189e-05,401.956,0.00929276,1.13931,2.63395e-05,0.000473652,0.209709,7970,7070,9290
468828082,267761438,735,1,f,109950000,19277.3,37350800000,7311380,0.000175328,379.274,0.0664972,0.134689,2.36147e-05,0.000424654,0.274773,7470,2550,810
468827624,267761438,351,1,f,670962000,2447.72,221370000000,1143270,3.64808e-06,467.076,0.00170393,0.821928,2.99846e-06,5.392e-05,0.0632525,5270,5470,4640
468828715,267761438,182305709,1,f,152978000,0,55756700000,0,0,0,0,0.187399,0,0,0,0,0,0
468832453,267761438,1046,2,t,1060990,1031130,8472550000,8430200000,0.971859,8175.7,7945.62,0.00129971,0.00126313,0.0227144,1,7240,960,7020
468828301,267761438,919,1,f,158422000,0,51645400000,0,0,0,0,0.194066,0,0,0,0,0,0
468831071,267761438,129,3,f,1180400000,83694,117459000000,65785300,7.09032e-05,786.022,0.0557315,1.44599,0.000102525,0.00184367,0.363773,7870,3760,5700
468828809,267761438,4,2,f,2515060000,630631,700832000000,476552000,0.000250742,755.674,0.189479,3.08095,0.000772524,0.013892,0.424151,9680,2350,7450
468830222,267761438,750,2,f,31295700,14406.8,4868880000,12566500,0.000460345,872.26,0.401541,0.0383372,1.76484e-05,0.000317363,0.29059,9910,1920,9460
468830405,267761438,869,2,f,20761200,7055.51,5576070000,6398350,0.000339841,906.858,0.308188,0.0254325,8.64301e-06,0.000155424,0.16058,10210,2280,8870
468829360,267761438,278,2,f,1748450000,129493,605616000000,70393600,7.40617e-05,543.609,0.0402606,2.14185,0.000158629,0.00285256,0.368278,5740,7130,7390
468831733,267761438,687,3,f,1652220000,12412600,616196000000,12762300000,0.0075127,1028.18,7.72437,2.02397,0.0152054,0.273433,0.627964,7880,540,6100
468827802,267761438,533,1,f,485132000,401.068,154591000000,166087,8.2672e-07,414.112,0.000342355,0.594286,4.91308e-07,8.83499e-06,0.0209931,8280,240,4180
468831787,267761438,725,3,f,30879000,176559,6089340000,136546000,0.00571775,773.373,4.42196,0.0378268,0.000216284,0.00388935,0.536239,7330,4720,7300
468827791,267761438,523,1,f,374384000,1050.79,126800000000,339367,2.80672e-06,322.964,0.000906469,0.45862,1.28722e-06,2.31475e-05,0.158564,5790,7010,4550
468828584,267761438,1062,1,f,104202000,0,25048400000,0,0,0,0,0.127647,0,0,0,0,0,0
468828903,267761438,56,2,f,1851910000,227841,809975000000,319155000,0.00012303,1400.78,0.172338,2.2686,0.000279105,0.00501903,0.438482,3710,4910,6920
468830723,267761438,1027,2,f,80088300,9075.87,28784900000,7629390,0.000113323,840.623,0.0952622,0.0981082,1.11179e-05,0.000199929,0.184882,8910,2860,9910
468831330,267761438,315,3,f,109871000000,367299000,42626500000000,624280000000,0.00334301,1699.65,5.68196,134.591,0.449941,8.0911,1,7180,940,6990
468827675,267761438,397,1,f,29430900,2760.95,4555680000,937656,9.38113e-05,339.614,0.0318596,0.0360529,3.38216e-06,6.08201e-05,0.168159,8660,4560,5690
468830365,267761438,838,2,f,446302000,8232.43,225729000000,4866630,1.84459e-05,591.153,0.0109043,0.54672,1.00847e-05,0.000181349,0.159834,5020,2420,9730
468828832,267761438,14,2,f,774000,0,260724000,0,0,0,0,0.00094815,0,0,0,0,0,0
468827580,267761438,320,1,f,1029770000,76838.8,310988000000,35264500,7.46175e-05,458.941,0.034245,1.26147,9.41276e-05,0.00169266,0.222001,3860,1820,3110
468831444,267761438,440,3,f,169400000,190044,44841700000,168497000,0.00112187,886.619,0.994669,0.207515,0.000232804,0.00418642,0.446303,3550,3840,7230
468828313,267761438,928,1,f,3152540000,198.571,1189010000000,139740,6.29875e-08,703.731,4.43263e-05,3.86186,2.43249e-07,4.37425e-06,0.0142142,11570,880,5270
468832044,267761438,888,3,f,651694000,0,174840000000,0,0,0,0,0.798325,0,0,0,0,0,0
468828278,267761438,904,1,f,753540000,391124,241108000000,196285000,0.000519049,501.849,0.260484,0.923087,0.000479127,0.00861595,0.537681,4920,6930,4990
468827989,267761438,658,1,f,421227000,318466,63191100000,183699000,0.000756043,576.825,0.436104,0.516003,0.00039012,0.00701537,0.470392,9090,5680,4460
468829088,267761438,111,2,f,755810000,52862.2,276471000000,24953800,6.99411e-05,472.053,0.0330159,0.925867,6.47562e-05,0.00116448,0.27099,4550,4940,9780
468828421,267761438,975,1,f,15002100,291658,3428550000,220241000,0.0194411,755.136,14.6807,0.0183776,0.000357281,0.00642483,0.43228,8620,3880,5680
468827889,267761438,618,1,f,478252000,0,49939300000,0,0,0,0,0.585859,0,0,0,0,0,0
468831348,267761438,339,3,f,7292990000,2762180,2006750000000,2024440000,0.000378744,732.913,0.277587,8.93392,0.00338367,0.0608472,0.492621,9470,3920,7590
468827522,267761438,266,1,f,51579900,0,14188000000,0,0,0,0,0.0631854,0,0,0,0,0,0
468831243,267761438,226,3,f,923751000,401483,303861000000,229861000,0.000434622,572.531,0.248835,1.13159,0.000491817,0.00884414,0.588977,5450,7000,6710
468831133,267761438,173,3,f,231934000,0,61717600000,0,0,0,0,0.284119,0,0,0,0,0,0
468829705,267761438,461,2,f,14782500,1327100,6847460000,2291530000,0.0897749,1726.72,155.016,0.0181086,0.00162569,0.0292342,0.841445,7180,1260,7300
468827779,267761438,510,1,f,44676000,0,9864130000,0,0,0,0,0.0547281,0,0,0,0,0,0
468827431,267761438,169,1,f,69519600,455130,19345600000,481541000,0.00654679,1058.03,6.92669,0.0851615,0.000557534,0.0100259,0.429426,11860,5190,5640
468831414,267761438,412,3,f,625502000,13337.9,271521000000,14848800,2.13235e-05,1113.28,0.023739,0.76624,1.63389e-05,0.000293816,0.260186,3630,4490,7350
468828246,267761438,879,1,f,1548400000,4253.73,406410000000,1591330,2.74718e-06,374.102,0.00102773,1.89678,5.21082e-06,9.3704e-05,0.0962729,7490,190,4990
468832415,267761438,8,2,t,45921700,45395400,476275000000,475443000000,0.98854,10473.4,10353.3,0.056254,0.0556094,1,1,7250,870,7010
468829382,267761438,289,2,f,409381000,150696,160688000000,165110000,0.000368106,1095.65,0.403315,0.501492,0.000184602,0.00331962,0.361935,9070,2690,9780
468827558,267761438,301,1,f,319407000,4062.51,60259000000,1856550,1.27189e-05,456.995,0.00581248,0.391274,4.97658e-06,8.94918e-05,0.0848304,7540,5590,3350
468831135,267761438,177,3,f,19591200,38798.4,5031330000,46945800,0.0019804,1209.99,2.39627,0.0239992,4.7528e-05,0.000854677,0.319071,11880,5350,5360
468828582,267761438,1061,1,f,30253500,58376.7,7299960000,50250100,0.00192959,860.79,1.66097,0.0370605,7.15115e-05,0.00128596,0.503076,7950,2990,4970
468830919,267761438,312782640,2,f,16341300,0,5818940000,0,0,0,0,0.0200181,0,0,0,0,0,0
468830819,267761438,1102,2,f,558433000,19000.1,201363000000,17376100,3.4024e-05,914.528,0.0311159,0.68408,2.32751e-05,0.000418547,0.218676,5100,2760,8220
468829673,267761438,443,2,f,425837000,30615.2,22689900000,11058600,7.18943e-05,361.211,0.025969,0.52165,3.75037e-05,0.000674413,0.300068,8860,1550,7690
468831581,267761438,575,3,f,216592000,3033350,49011000000,2665690000,0.0140049,878.794,12.3074,0.265325,0.00371585,0.0668206,0.705282,7300,3270,6460
468832028,267761438,874,3,f,76159800,395344,14776400000,290174000,0.00519098,733.979,3.81007,0.0932958,0.000484296,0.0087089,0.40248,9180,4250,7530
468832215,267761438,1033,3,f,2182600000,6753.86,882988000000,16747900,3.09441e-06,2479.75,0.00767335,2.67369,8.27348e-06,0.000148779,0.286858,11910,4420,3750
468828864,267761438,33,2,f,577694000,3521910,170604000000,3044990000,0.0060965,864.585,5.27094,0.707675,0.00431434,0.077583,0.567497,8440,1670,8720
468829424,267761438,310,2,f,117927000,2308.1,19852000000,2990360,1.95722e-05,1295.6,0.0253577,0.144461,2.82742e-06,5.08443e-05,0.183685,5590,3180,6050
468832314,267761438,1109,3,f,24255000,0,11160600000,0,0,0,0,0.0297124,0,0,0,0,0,0
468828225,267761438,862,1,f,483763000,0,201745000000,0,0,0,0,0.592609,0,0,0,0,0,0
468831059,267761438,121,3,f,22003200,31143.2,6013100000,26006700,0.0014154,835.066,1.18195,0.0269539,3.81505e-05,0.000686044,0.315446,8600,1870,8890
468827728,267761438,450,1,f,143347000,2920.21,55165000000,1217600,2.03717e-05,416.957,0.00849411,0.1756,3.57726e-06,6.43283e-05,0.0503579,5190,1370,2690
468827421,267761438,154,1,f,79315200,482768,21855500000,514110000,0.0060867,1064.92,6.48186,0.0971611,0.000591391,0.0106347,0.429426,11860,5190,5640
468831833,267761438,771,3,f,16968800000,202592000,3821390000000,232596000000,0.0119391,1148.1,13.7073,20.7867,0.248175,4.46283,0.986944,8770,6020,6620
468832184,267761438,1014,3,f,451541000,7952110,129183000000,12298400000,0.017611,1546.56,27.2365,0.553137,0.00974133,0.175174,0.704856,7810,4300,8240
468831918,267761438,836,3,f,349706000,11717.8,74964300000,6472860,3.35075e-05,552.397,0.0185094,0.42839,1.43542e-05,0.000258127,0.20401,10280,2280,8910
468830806,267761438,1093,2,f,1393020000,7376110,304023000000,6518120000,0.00529506,883.679,4.67914,1.70645,0.00903574,0.162486,0.617794,9960,4720,6250
468830589,267761438,966,2,f,205574000,11399.1,56685900000,5581780,5.54499e-05,489.669,0.0271521,0.251829,1.39639e-05,0.000251106,0.161761,5360,6070,8490
468831121,267761438,163,3,f,468252000,0,162750000000,0,0,0,0,0.573609,0,0,0,0,0,0
468827516,267761438,260,1,f,73823400,26054.1,20093700000,11163400,0.000352925,428.471,0.151218,0.0904337,3.19163e-05,0.000573937,0.336019,5720,7180,3690
468828477,267761438,1002,1,f,1028330000,19277.3,455903000000,7311380,1.87462e-05,379.274,0.00710996,1.2597,2.36147e-05,0.000424654,0.274773,7470,2550,810
468829779,267761438,515,2,f,92960100,0,28947300000,0,0,0,0,0.113876,0,0,0,0,0,0
468829344,267761438,269,2,f,68850000,25190.5,13650400000,25413400,0.000365875,1008.85,0.369112,0.0843413,3.08583e-05,0.000554913,0.271354,10010,1900,9300
468831544,267761438,533,3,f,970263000,10962600,307847000000,11325400000,0.0112986,1033.09,11.6725,1.18857,0.0134292,0.241492,0.649344,8200,890,7290
468831663,267761438,633,3,f,18325800,2339.12,4100500000,1644830,0.000127641,703.183,0.089755,0.0224491,2.86543e-06,5.15278e-05,0.064907,10160,1950,5960
468832428,267761438,394,2,t,14901600,14776500,158176000000,157985000000,0.991603,10691.7,10601.9,0.0182545,0.0181012,0.325507,1,7250,870,7010
468831321,267761438,302,3,f,1945660000,1009110,521725000000,768067000,0.000518646,761.132,0.394758,2.38344,0.00123616,0.0222294,0.467243,9060,1830,5830
468832206,267761438,1026,3,f,154949000,783151,31849000000,567337000,0.00505424,724.428,3.66143,0.189813,0.00095936,0.0172518,0.546728,7070,1440,7780
468829275,267761438,233,2,f,98637300,1518340,46259300000,2049590000,0.0153931,1349.89,20.7791,0.120831,0.00185996,0.0334469,0.559782,8100,1970,9460
468831462,267761438,451,3,f,233577000,0,76849500000,0,0,0,0,0.286132,0,0,0,0,0,0
468831486,267761438,477,3,f,39083800000,185842000,13775200000000,346001000000,0.00475498,1861.8,8.8528,47.8776,0.227657,4.09386,0.998948,6480,2770,8190
468827417,267761438,148,1,f,91593900,0,44234200000,0,0,0,0,0.112203,0,0,0,0,0,0
468827748,267761438,470,1,f,84277800,20989.3,38117300000,20053000,0.000249049,955.391,0.237939,0.10324,2.57119e-05,0.000462366,0.29903,7430,5560,4090
468831946,267761438,854,3,f,854590000,1170990,391240000000,1111290000,0.00137024,949.02,1.30038,1.04687,0.00143446,0.0257953,0.561633,6720,480,7680
468831216,267761438,202,3,f,1221830000,709416,360702000000,897526000,0.000580617,1265.16,0.734574,1.49674,0.000869035,0.0156275,0.457815,11500,5180,4720
468832390,267761438,312782608,3,f,238408000,45124.6,94418200000,54231700,0.000189275,1201.82,0.227474,0.29205,5.52776e-05,0.000994035,0.347546,7140,740,8540
468827817,267761438,556,1,f,232503000,0,79841700000,0,0,0,0,0.284817,0,0,0,0,0,0
468832146,267761438,980,3,f,76264200,186909,26481800000,201414000,0.00245081,1077.6,2.641,0.0934236,0.000228964,0.00411737,0.346635,7500,6240,5030
468828073,267761438,726,1,f,2878040000,271698,774152000000,145568000,9.44037e-05,535.772,0.0505789,3.5256,0.00033283,0.00598514,0.434023,8920,3890,3090
468830709,267761438,1021,2,f,561557000,4573310,170031000000,4175740000,0.00814398,913.067,7.436,0.687907,0.0056023,0.100744,0.65146,4830,2000,6420
468829323,267761438,255,2,f,183545000,398835,67523400000,398424000,0.00217295,998.969,2.17071,0.224843,0.000488573,0.00878581,0.444894,6200,3570,7100
468829847,267761438,567,2,f,121916000000,583763000,42547300000000,1007200000000,0.00478822,1725.36,8.26141,149.348,0.71511,12.8595,1,7180,940,6990
468831014,267761438,74,3,f,179696000,361667,62893200000,352930000,0.00201266,975.841,1.96404,0.220127,0.000443043,0.00796705,0.356967,8490,1910,8990
468832108,267761438,931,3,f,857590000,12569800,265665000000,22788700000,0.0146572,1812.97,26.573,1.05055,0.015398,0.276897,0.986944,8770,6020,6620
468828086,267761438,741,1,f,60775200,5769.15,17804900000,3788150,9.49261e-05,656.622,0.0623306,0.0744496,7.06721e-06,0.000127087,0.122855,7360,4780,4830
468829130,267761438,128,2,f,2195910000,104301000,515478000000,90664200000,0.0474978,869.255,41.2877,2.68999,0.127769,2.29761,0.748393,8200,4360,6970
468831055,267761438,119,3,f,1439070000,495309,578122000000,419997000,0.000344186,847.95,0.291853,1.76286,0.000606753,0.010911,0.482326,3760,4370,7620
468828555,267761438,1041,1,f,2510160000,7249.94,614580000000,6316150,2.88824e-06,871.2,0.00251623,3.07495,8.88117e-06,0.000159706,0.152247,10590,4140,2220
468830703,267761438,1018,2,f,1067240000,373163,432967000000,284889000,0.000349654,763.444,0.266941,1.30736,0.000457125,0.00822029,0.401322,7230,3680,9880
468829342,267761438,266,2,f,51579900,0,14477700000,0,0,0,0,0.0631854,0,0,0,0,0,0
468829571,267761438,380,2,f,11023200,0,1043520000,0,0,0,0,0.0135034,0,0,0,0,0,0
468830447,267761438,903,2,f,41083200,0,8834270000,0,0,0,0,0.0503269,0,0,0,0,0,0
468830060,267761438,675,2,f,43911000,112069,13595700000,128169000,0.00255219,1143.66,2.91882,0.053791,0.000137285,0.00246873,0.357904,3680,4110,7620
468828282,267761438,906,1,f,99201600,0,22516000000,0,0,0,0,0.121522,0,0,0,0,0,0
468831142,267761438,184,3,f,675079000,46950.4,99447800000,21214500,6.95479e-05,451.849,0.0314252,0.826972,5.75142e-05,0.00103425,0.267453,2040,3210,5230
468831850,267761438,783,3,f,270740000,167458,91801800000,168302000,0.000618519,1005.04,0.621637,0.331656,0.000205136,0.00368887,0.354391,4060,4650,8130
468832193,267761438,1018,3,f,2134470000,375561,876258000000,285969000,0.00017595,761.445,0.133976,2.61473,0.000460062,0.0082731,0.401322,7230,3680,9880
468829627,267761438,417,2,f,456684000,4085460,190299000000,4492810000,0.00894591,1099.71,9.83789,0.559438,0.00500469,0.0899972,0.560489,7600,1590,8400
468830260,267761438,772,2,f,260301000,961707,104315000000,1046890000,0.0036946,1088.58,4.02185,0.318868,0.00117809,0.0211851,0.46176,5870,1490,6150
468827677,267761438,398,1,f,211571000,0,60981300000,0,0,0,0,0.259175,0,0,0,0,0,0
468828288,267761438,909,1,f,5163330000,63634.2,1282420000000,25349800,1.23243e-05,398.367,0.00490958,6.32507,7.79519e-05,0.00140178,0.392259,7290,5500,950
468829043,267761438,81,2,f,1123620000,8130880,165813000000,24109700000,0.00723632,2965.2,21.4571,1.37643,0.00996032,0.179112,0.998202,6540,2520,8190
468830049,267761438,670,2,f,160048000,20410400,118219000000,63081500000,0.127527,3090.65,394.141,0.196059,0.0250028,0.449614,1,7240,670,7280
468827385,267761438,101,1,f,339016000,5.23106,75127900000,2828.24,1.54301e-08,540.663,8.34249e-06,0.415295,6.40805e-09,1.15233e-07,0.00201474,11210,6060,3110
468831775,267761438,711,3,f,268049000,90528.1,55813400000,53494500,0.00033773,590.916,0.19957,0.32836,0.000110897,0.00199421,0.511627,12400,4910,4770
468827556,267761438,298,1,f,150990000,21787.9,52022700000,10308700,0.0001443,473.141,0.0682742,0.184963,2.66902e-05,0.000479958,0.50574,5010,7020,4820
468827520,267761438,263,1,f,29812500,0,6820910000,0,0,0,0,0.0365203,0,0,0,0,0,0
468831839,267761438,774,3,f,347542000,10439200,125251000000,14909100000,0.0300372,1428.18,42.8986,0.425739,0.012788,0.229962,0.995895,7370,900,7000
468831722,267761438,678,3,f,363321000,355990,189724000000,475919000,0.000979822,1336.89,1.30991,0.445068,0.000436088,0.00784198,0.481239,7920,1920,9700
468827654,267761438,378,1,f,2634840000,328591,1295050000000,161751000,0.00012471,492.257,0.0613894,3.22768,0.000402524,0.00723842,0.429462,4730,3610,1380
468831745,267761438,694,3,f,555178000,0,241418000000,0,0,0,0,0.680093,0,0,0,0,0,0
468831837,267761438,773,3,f,317153000,77195,97395800000,110390000,0.0002434,1430.02,0.348067,0.388512,9.45639e-05,0.0017005,0.292133,11960,5190,5850
468832392,267761438,312782612,3,f,102202000,27975,46965600000,30960500,0.000273722,1106.72,0.302933,0.125198,3.42694e-05,0.000616252,0.302251,7590,1280,8790
468831030,267761438,96,3,f,529411000,9026.39,162617000000,10555400,1.70499e-05,1169.39,0.0199379,0.648528,1.10573e-05,0.000198839,0.213466,11500,4560,3870
468829263,267761438,223,2,f,110413000,0,17450600000,0,0,0,0,0.135256,0,0,0,0,0,0
468830970,267761438,33,3,f,1155390000,3521910,351180000000,3044990000,0.00304825,864.585,2.63547,1.41535,0.00431434,0.077583,0.567497,8440,1670,8720
468831693,267761438,656,3,f,1689320000,1546310,385344000000,1397970000,0.000915347,904.069,0.827537,2.06941,0.00189423,0.0340632,0.517913,5570,770,5980
468832083,267761438,912,3,f,109631000,0,26509200000,0,0,0,0,0.134298,0,0,0,0,0,0
468827405,267761438,131,1,f,288920000,0,103271000000,0,0,0,0,0.353927,0,0,0,0,0,0
468831375,267761438,377,3,f,130779000,74295,35400200000,64207900,0.000568096,864.228,0.490965,0.160204,9.10114e-05,0.00163662,0.414941,9730,2030,8130
468827628,267761438,354,1,f,12815400000,7524330,2647230000000,7067050000,0.00058713,939.227,0.551448,15.6989,0.0092173,0.165751,0.535971,10770,5920,5470
468827402,267761438,127,1,f,150493000,4484.73,49104400000,3294100,2.98003e-05,734.515,0.0218888,0.184353,5.49379e-06,9.87926e-05,0.113006,6130,4770,5260
468830595,267761438,968,2,f,565609000,0.551104,183120000000,686.787,9.74355e-10,1246.2,1.21424e-06,0.692871,6.75102e-10,1.21401e-08,0.000422798,11590,4120,6750
468831304,267761438,278,3,f,3496900000,254355,1234000000000,131293000,7.27374e-05,516.18,0.0375456,4.2837,0.000311585,0.00560311,0.468047,5560,7190,3440
468827742,267761438,466,1,f,242354000,7949.15,45998200000,4090110,3.27998e-05,514.535,0.0168766,0.296883,9.73771e-06,0.000175109,0.273914,7490,3380,2900
468828335,267761438,940,1,f,473834000,0,36886400000,0,0,0,0,0.580446,0,0,0,0,0,0
468830535,267761438,943,2,f,2326660000,2680150,1046330000000,2435260000,0.00115193,908.627,1.04668,2.85016,0.00328318,0.0590401,0.528591,5910,820,7150
468832463,267761438,312782554,2,t,334959,328927,2735570000,2726400000,0.981993,8288.76,8139.51,0.000410325,0.000402936,0.00724583,1,7290,750,7230
468827475,267761438,226,1,f,461876000,131799,156233000000,62416200,0.000285356,473.571,0.135136,0.565797,0.000161454,0.00290335,0.463208,5710,7010,4560
468828014,267761438,679,1,f,304778000,10848000,75429500000,8138060000,0.0355931,750.19,26.7016,0.373353,0.0132888,0.238967,0.674679,9440,4900,5530
468830715,267761438,1023,2,f,335030000,19213.5,155909000000,26294100,5.73485e-05,1368.52,0.0784828,0.410411,2.35365e-05,0.000423247,0.211664,6730,3590,9920
468831280,267761438,254,3,f,8635660000,104097000,2554090000000,105997000000,0.0120543,1018.25,12.2743,10.5787,0.127519,2.29312,0.995895,7370,900,7000
468831092,267761438,145,3,f,1461130000,528953,108491000000,490888000,0.000362017,928.036,0.335965,1.78988,0.000647967,0.0116521,0.458282,11600,5030,5760
468829948,267761438,616,2,f,132114000,979727,20961600000,612302000,0.00741579,624.972,4.63466,0.161839,0.00120017,0.0215821,0.500829,9730,3800,6860
468831920,267761438,838,3,f,892604000,12406.8,472277000000,7146410,1.38996e-05,576.007,0.00800625,1.09344,1.51983e-05,0.000273305,0.159834,5020,2420,9730
468831359,267761438,354,3,f,25630900000,23924600,5359620000000,19769900000,0.000933429,826.341,0.771331,31.3978,0.0293077,0.527027,0.70481,11300,5090,5720
468831604,267761438,593,3,f,785065000,1551760,178315000000,1202930000,0.00197661,775.202,1.53227,0.961704,0.00190091,0.0341833,0.538806,7750,580,8330
468831705,267761438,667,3,f,109260000,0,17117800000,0,0,0,0,0.133844,0,0,0,0,0,0
468828028,267761438,692,1,f,297112000,0,93102800000,0,0,0,0,0.363962,0,0,0,0,0,0
468832176,267761438,1008,3,f,1074100000,1938550,260148000000,2006020000,0.00180482,1034.8,1.86763,1.31577,0.00237473,0.0427038,0.599678,7660,3730,8120
468831460,267761438,450,3,f,286693000,2176590,115026000000,3354980000,0.00759207,1541.39,11.7023,0.351199,0.00266633,0.0479475,0.691229,6790,540,7890
468828076,267761438,729,1,f,213770000,0,76072700000,0,0,0,0,0.261868,0,0,0,0,0,0
468830158,267761438,746,2,f,604155000,319540,210585000000,266479000,0.000528904,833.947,0.441078,0.74009,0.000391437,0.00703904,0.483691,3750,4290,7360
468831220,267761438,204,3,f,249628000,0,44327100000,0,0,0,0,0.305794,0,0,0,0,0,0
468829295,267761438,242,2,f,1267290000,306690,357615000000,208701000,0.000242004,680.494,0.164682,1.55243,0.000375695,0.00675598,0.29176,5600,2910,6060
468829753,267761438,500,2,f,12306100000,38046500,4761580000000,39441700000,0.00309169,1036.67,3.20506,15.0749,0.0466069,0.838113,0.681284,5830,1490,7190
468829273,267761438,231,2,f,7195500,234426,1150070000,146015000,0.0325795,622.863,20.2925,0.00881449,0.000287171,0.00516409,0.515547,9690,4650,5990
468827786,267761438,515,1,f,92960100,0,29422500000,0,0,0,0,0.113876,0,0,0,0,0,0
468827723,267761438,445,1,f,231073000,382.961,48253400000,165654,1.65731e-06,432.561,0.00071689,0.283065,4.69127e-07,8.43612e-06,0.0134849,11690,6640,3660
468829717,267761438,469,2,f,17057700,377175,3807840000,292338000,0.0221117,775.071,17.1382,0.0208957,0.00046204,0.00830867,0.451791,8020,1210,7600
468830816,267761438,1100,2,f,783095000,79719600,346224000000,122838000000,0.101801,1540.88,156.863,0.959292,0.0976565,1.75612,0.929341,7790,3260,6950
468829568,267761438,379,2,f,83221200,647429,16384600000,608299000,0.00777962,939.561,7.30942,0.101946,0.0007931,0.014262,0.472876,10410,6450,5790
468831337,267761438,325,3,f,28058400,231606,6765690000,174071000,0.00825442,751.583,6.20388,0.0343715,0.000283717,0.00510197,0.503245,7930,3430,7720
468827302,267761438,10,1,f,1216990000,2407210,392699000000,2136990000,0.00197801,887.744,1.75596,1.49081,0.00294883,0.0530276,0.740874,9330,1880,5690
468828718,267761438,182305713,1,f,31237200,0,6427490000,0,0,0,0,0.0382656,0,0,0,0,0,0
468828233,267761438,869,1,f,20761200,0,5703810000,0,0,0,0,0.0254325,0,0,0,0,0,0
468827329,267761438,36,1,f,194044000,73666.9,67208300000,44876200,0.000379641,609.177,0.231269,0.237703,9.02419e-05,0.00162278,0.464435,4470,4440,1590
468827420,267761438,153,1,f,374736000,12226,27019200000,12389100,3.26258e-05,1013.34,0.033061,0.459051,1.49769e-05,0.000269323,0.214089,11570,4470,3500
468827734,267761438,453,1,f,13800300000,896094,6462770000000,433925000,6.49328e-05,484.241,0.0314431,16.9054,0.00109772,0.0197398,0.429462,4730,3610,1380
468827506,267761438,252,1,f,534268000,0,273175000000,0,0,0,0,0.654478,0,0,0,0,0,0
468827313,267761438,21,1,f,569020000,283576,48427400000,132633000,0.000498359,467.717,0.233091,0.697049,0.00034738,0.0062468,0.561004,4470,6490,2920
468828158,267761438,805,1,f,78416100,401.068,21491300000,166087,5.11461e-06,414.112,0.00211802,0.0960597,4.91308e-07,8.83499e-06,0.0209931,8280,240,4180
468827620,267761438,348,1,f,578582000,1413670,155210000000,931914000,0.00244334,659.215,1.61069,0.708763,0.00173175,0.0311413,0.607547,9640,4470,4500
468827640,267761438,366,1,f,78822900,302.216,25110500000,203810,3.83412e-06,674.385,0.00258567,0.0965581,3.70215e-07,6.65742e-06,0.0211943,6450,4850,5470
468828586,267761438,1065,1,f,21299800000,47118400,4479820000000,41548000000,0.00221215,881.779,1.95063,26.0923,0.0577201,1.03796,0.674679,9440,4900,5530
468831711,267761438,671,3,f,273487000,3836610,58771900000,3357520000,0.0140285,875.127,12.2767,0.335021,0.00469985,0.0845155,0.669727,7320,290,6930
468831855,267761438,788,3,f,645133000,40785.2,180290000000,16400900,6.32198e-05,402.128,0.0254225,0.790287,4.99618e-05,0.000898443,0.254473,7800,7200,9300
468828736,267761438,312782566,1,f,44199000,0,15594300000,0,0,0,0,0.0541438,0,0,0,0,0,0
468827605,267761438,338,1,f,10008000,0,1299260000,0,0,0,0,0.0122598,0,0,0,0,0,0
