id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466733104,181371331,303,1,f,325940000,0,63988400000,0,0,0,0,0.399277,0,0,0,0,0,0
466733267,181371331,590,1,f,413608000,0,65221000000,0,0,0,0,0.506669,0,0,0,0,0,0
466733279,181371331,608,1,f,71441100,0,9668940000,0,0,0,0,0.0875153,0,0,0,0,0,0
466736569,181371331,1037,3,f,750089000,239833,91292000000,57243600,0.00031974,238.681,0.0763158,0.918859,0.000293796,0.00211691,0.344571,9300,2370,7690
466734486,181371331,581,2,f,97671600,217.463,8153590000,60795.5,2.22647e-06,279.567,0.000622448,0.119648,2.66392e-07,1.91945e-06,0.0212211,5460,4330,6160
466736494,181371331,983,3,f,12842200000,3977660,338777000000,1409080000,0.000309732,354.249,0.109722,15.7317,0.00487263,0.0351091,0.84131,5680,2600,8330
466735458,181371331,157,3,f,603945000,4956.64,57602200000,1043400,8.20711e-06,210.506,0.00172764,0.739833,6.07189e-06,4.37502e-05,0.0962815,7430,7150,6010
466736790,181371331,558,2,t,1308840,566666,1457140000,1067980000,0.432953,1884.67,815.972,0.00160333,0.000694166,0.00500173,0.977814,5560,1540,9110
466733051,181371331,223,1,f,110413000,1481.74,7205950000,285937,1.342e-05,192.974,0.0025897,0.135256,1.81513e-06,1.30787e-05,0.0364248,7240,7200,5160
466736220,181371331,786,3,f,125141000,0,14717700000,0,0,0,0,0.153298,0,0,0,0,0,0
466735338,181371331,56,3,f,3703830000,106490,779469000000,45391700,2.87515e-05,426.251,0.0122553,4.53719,0.000130451,0.000939947,0.596184,4550,5880,4020
466734052,181371331,233,2,f,98637300,0,18319900000,0,0,0,0,0.120831,0,0,0,0,0,0
466734865,181371331,906,2,f,99201600,0,12804700000,0,0,0,0,0.121522,0,0,0,0,0,0
466735550,181371331,235,3,f,442751000,0,13500100000,0,0,0,0,0.54237,0,0,0,0,0,0
466736638,181371331,1086,3,f,89312400,0,17829700000,0,0,0,0,0.109408,0,0,0,0,0,0
466733712,181371331,312782616,1,f,138020000,0,29603500000,0,0,0,0,0.169075,0,0,0,0,0,0
466735536,181371331,225,3,f,553615000,0,38208200000,0,0,0,0,0.678179,0,0,0,0,0,0
466736548,181371331,1021,3,f,1123110000,31036.5,155761000000,7708220,2.76343e-05,248.36,0.00686326,1.37581,3.80197e-05,0.000273946,0.173755,3910,2470,4800
466733855,181371331,101,2,f,339016000,124.8,21236100000,30403.7,3.68124e-07,243.619,8.9682e-05,0.415295,1.5288e-07,1.10156e-06,0.0206921,11080,6270,8270
466735778,181371331,402,3,f,638876000,14164.4,106271000000,3441450,2.21708e-05,242.965,0.00538672,0.782623,1.73514e-05,0.000125023,0.17168,8090,1300,1830
466736181,181371331,753,3,f,847800,0,105842000,0,0,0,0,0.00103856,0,0,0,0,0,0
466732919,181371331,1,1,f,13276800,14287.3,1237240000,3233760,0.00107611,226.338,0.243564,0.0162641,1.75019e-05,0.000126108,0.180249,7830,6350,4560
466734099,181371331,266,2,f,51579900,0,6743490000,0,0,0,0,0.0631854,0,0,0,0,0,0
466735153,181371331,1094,2,f,103891000,0,22658800000,0,0,0,0,0.127266,0,0,0,0,0,0
466736526,181371331,1007,3,f,4928230000,1683.01,969064000000,702157,3.41504e-07,417.204,0.000142477,6.03708,2.06169e-06,1.48552e-05,0.0349677,10270,4250,2720
466733558,181371331,1027,1,f,80088300,2430.28,13630400000,518951,3.0345e-05,213.535,0.00647974,0.0981082,2.9771e-06,2.14511e-05,0.109015,8850,3060,690
466733807,181371331,56,2,f,1851910000,20324.1,385859000000,9185290,1.09746e-05,451.941,0.00495989,2.2686,2.4897e-05,0.000179392,0.356574,4340,5430,6260
466735566,181371331,249,3,f,18432000,0,2859860000,0,0,0,0,0.0225792,0,0,0,0,0,0
466736684,181371331,1126,3,f,13437000,835.354,1582240000,190242,6.21682e-05,227.739,0.0141581,0.0164603,1.02331e-06,7.37332e-06,0.0306824,7610,6250,5470
466733426,181371331,844,1,f,1713780000,29551.3,247914000000,8783330,1.72433e-05,297.223,0.00512511,2.09938,3.62004e-05,0.000260837,0.152224,5210,2360,3650
466734012,181371331,217,2,f,160678000,0,14399700000,0,0,0,0,0.19683,0,0,0,0,0,0
466733830,181371331,74,2,f,89847900,0,12597700000,0,0,0,0,0.110064,0,0,0,0,0,0
466734451,181371331,541,2,f,1281640000,25260.6,181906000000,9804380,1.97095e-05,388.13,0.00764986,1.57001,3.09442e-05,0.000222965,0.469003,6840,4230,10450
466735277,181371331,4,3,f,5030110000,11065.8,728548000000,2505610,2.19992e-06,226.427,0.000498122,6.16189,1.35556e-05,9.76735e-05,0.153702,9880,1640,4320
466735356,181371331,73,3,f,5551700000,795581,226689000000,224483000,0.000143304,282.163,0.040435,6.80084,0.000974586,0.00702226,0.329136,5990,2420,7570
466734132,181371331,290,2,f,3088060000,491130,336264000000,151662000,0.000159042,308.801,0.0491123,3.78287,0.000601635,0.004335,0.526563,7280,6690,6930
466736185,181371331,755,3,f,465255000,305.431,68504500000,72724.4,6.5648e-07,238.104,0.000156311,0.569937,3.74153e-07,2.69591e-06,0.0460086,7240,3950,10750
466733256,181371331,574,1,f,320700000,1357.79,19214600000,308277,4.23383e-06,227.044,0.000961264,0.392857,1.66329e-06,1.19846e-05,0.035347,9370,6480,5470
466734059,181371331,237,2,f,4479300,0,210021000,0,0,0,0,0.00548714,0,0,0,0,0,0
466733873,181371331,117,2,f,128152000,2349.63,115753000,554728,1.83347e-05,236.092,0.00432868,0.156986,2.8783e-06,2.07392e-05,0.107422,5200,7040,6310
466735600,181371331,278,3,f,3496900000,382126,543428000000,95206000,0.000109276,249.148,0.0272258,4.2837,0.000468105,0.00337287,0.490593,5780,7050,7250
466736498,181371331,987,3,f,5452220000,144440,417086000000,36661300,2.64919e-05,253.817,0.00672411,6.67897,0.000176939,0.00127491,0.315872,8950,6340,6210
466735526,181371331,215,3,f,1035810000,858.559,113675000000,184969,8.28878e-07,215.441,0.000178574,1.26887,1.05173e-06,7.57814e-06,0.0798019,7620,2600,4700
466733332,181371331,687,1,f,826108000,4.08434,165374000000,811.327,4.94408e-09,198.643,9.82107e-07,1.01198,5.00332e-09,3.60508e-08,0.002998,8190,2030,4750
466735240,181371331,312782590,2,f,67869900,0,12183400000,0,0,0,0,0.0831406,0,0,0,0,0,0
466733574,181371331,1052,1,f,207492000,0,13682900000,0,0,0,0,0.254178,0,0,0,0,0,0
466735984,181371331,599,3,f,150390000,0,21229200000,0,0,0,0,0.184228,0,0,0,0,0,0
466734812,181371331,841,2,f,128419000,75857.8,642494000,15061400,0.000590704,198.549,0.117283,0.157314,9.29258e-05,0.000669565,0.368715,9580,7020,5790
466735261,181371331,312782632,2,f,65985300,2035.6,8273430000,461540,3.08493e-05,226.734,0.00699459,0.080832,2.49361e-06,1.79674e-05,0.0698848,9650,3170,10400
466734847,181371331,880,2,f,39231000,0,4928230000,0,0,0,0,0.048058,0,0,0,0,0,0
466736773,181371331,201,2,t,2430200,428501,1125040000,543813000,0.176324,1269.11,223.773,0.00297699,0.000524914,0.0037822,0.911366,5720,1490,9020
466735287,181371331,10,3,f,2433980000,74423.2,334563000000,19072200,3.05768e-05,256.267,0.00783583,2.98162,9.11684e-05,0.000656902,0.454875,8980,2360,7240
466736707,181371331,182305701,3,f,179249000,3381620,44718800000,3954790000,0.0188655,1169.49,22.0631,0.21958,0.00414249,0.0298482,1,5570,1870,8600
466733205,181371331,463,1,f,2495940000,52947,401444000000,14190400,2.12133e-05,268.011,0.00568539,3.05752,6.48601e-05,0.000467341,0.190654,6910,2470,3350
466735396,181371331,115,3,f,6532200,0,806353000,0,0,0,0,0.00800194,0,0,0,0,0,0
466733381,181371331,772,1,f,260301000,0,53586900000,0,0,0,0,0.318868,0,0,0,0,0,0
466734500,181371331,590,2,f,413608000,0,65678900000,0,0,0,0,0.506669,0,0,0,0,0,0
466733186,181371331,433,1,f,98091900,0,19724200000,0,0,0,0,0.120163,0,0,0,0,0,0
466733588,181371331,1080,1,f,9941140000,408992,1617650000000,104421000,4.11414e-05,255.313,0.0105039,12.1779,0.000501015,0.00361,0.370252,7930,3380,1970
466733018,181371331,164,1,f,577800,0,31133600,0,0,0,0,0.000707805,0,0,0,0,0,0
466734066,181371331,242,2,f,1267290000,21590.2,156110000000,5192730,1.70365e-05,240.513,0.0040975,1.55243,2.6448e-05,0.000190568,0.343199,4000,4770,5730
466733082,181371331,274,1,f,323979000,0,43635500000,0,0,0,0,0.396875,0,0,0,0,0,0
466734681,181371331,723,2,f,738396000,1545.54,155078000000,326747,2.0931e-06,211.413,0.000442509,0.904535,1.89328e-06,1.36418e-05,0.0837426,2450,3740,6880
466734436,181371331,528,2,f,23074300000,1873.75,4000320000000,858405,8.12051e-08,458.122,3.72019e-05,28.266,2.29534e-06,1.65388e-05,0.0287987,11670,1230,7460
466735610,181371331,287,3,f,7077600,0,692870000,0,0,0,0,0.00867006,0,0,0,0,0,0
466733203,181371331,460,1,f,16034400,0,1350990000,0,0,0,0,0.0196421,0,0,0,0,0,0
466735905,181371331,525,3,f,181813000,4631.94,20275100000,1140130,2.54765e-05,246.144,0.00627088,0.22272,5.67413e-06,4.08842e-05,0.0823231,8130,6250,4870
466733285,181371331,614,1,f,212268000,52652.2,17173300000,12706000,0.000248046,241.319,0.0598583,0.260028,6.4499e-05,0.000464739,0.194566,7370,6850,4610
466733439,181371331,864,1,f,2470490000,44277.6,262274000000,9165910,1.79226e-05,207.01,0.00371016,3.02635,5.42401e-05,0.00039082,0.183779,9040,3580,3100
466736121,181371331,697,3,f,489785000,0,4504150000,0,0,0,0,0.599987,0,0,0,0,0,0
466733273,181371331,599,1,f,75195000,0,10614500000,0,0,0,0,0.0921139,0,0,0,0,0,0
466735829,181371331,448,3,f,251978000,1797.67,55926000000,431511,7.13421e-06,240.039,0.00171249,0.308674,2.20214e-06,1.58673e-05,0.0837426,2450,3740,6880
466735016,181371331,987,2,f,2726110000,112272,206071000000,29620100,4.11841e-05,263.824,0.0108653,3.33949,0.000137534,0.000990981,0.315872,8950,6340,6210
466733361,181371331,729,1,f,213770000,0,33150400000,0,0,0,0,0.261868,0,0,0,0,0,0
466733383,181371331,774,1,f,173773000,0,30739500000,0,0,0,0,0.212872,0,0,0,0,0,0
466733752,181371331,12,2,f,15424200,0,1849710000,0,0,0,0,0.0188946,0,0,0,0,0,0
466734653,181371331,699,2,f,68400,14.7885,1410070,2555.28,0.000216207,172.788,0.0373579,8.379e-05,1.81159e-08,1.30532e-07,0.0117546,3440,3320,6780
466734685,181371331,726,2,f,2878040000,136334,403915000000,32090000,4.73703e-05,235.379,0.01115,3.5256,0.000167009,0.00120336,0.267329,8720,4230,8190
466734267,181371331,379,2,f,83221200,1142.96,5104880000,265516,1.3734e-05,232.306,0.00319048,0.101946,1.40012e-06,1.00884e-05,0.0756229,11420,7290,5760
466735709,181371331,356,3,f,12895200,0,1164440000,0,0,0,0,0.0157966,0,0,0,0,0,0
466733474,181371331,917,1,f,4479300,0,161003000,0,0,0,0,0.00548714,0,0,0,0,0,0
466733673,181371331,182305713,1,f,31237200,13680.7,2816880000,4681470,0.000437961,342.196,0.149868,0.0382656,1.67588e-05,0.000120754,0.22951,6620,1780,3420
466736553,181371331,1025,3,f,4437850000,476.602,713736000000,185576,1.07395e-07,389.373,4.18166e-05,5.43637,5.83838e-07,4.20677e-06,0.0311855,13130,3450,4800
466735885,181371331,503,3,f,366635000,230.953,34133000000,49037.5,6.29927e-07,212.326,0.00013375,0.449128,2.82918e-07,2.03853e-06,0.0651288,8710,2730,3750
466734940,181371331,936,2,f,1693770000,0,316494000000,0,0,0,0,2.07487,0,0,0,0,0,0
466736552,181371331,1023,3,f,670059000,0,131364000000,0,0,0,0,0.820822,0,0,0,0,0,0
466733929,181371331,151,2,f,286215000,1444.58,30948500000,290125,5.04718e-06,200.837,0.00101366,0.350614,1.76961e-06,1.27507e-05,0.0497666,2350,3710,6940
466735074,181371331,1027,2,f,80088300,684.222,11944900000,134389,8.54334e-06,196.412,0.00167801,0.0981082,8.38171e-07,6.03934e-06,0.0408951,8810,2570,10500
466736063,181371331,654,3,f,451014000,2909440,120298000000,2421400000,0.00645088,832.255,5.36878,0.552493,0.00356406,0.0256804,0.999489,5860,1950,8810
466735780,181371331,403,3,f,1413820000,43245.4,204614000000,10547400,3.05876e-05,243.897,0.00746022,1.73193,5.29756e-05,0.000381709,0.172098,7470,5410,8230
466733137,181371331,348,1,f,578582000,9659.81,59329400000,2236060,1.66957e-05,231.481,0.00386473,0.708763,1.18333e-05,8.52631e-05,0.0901589,8540,5690,5370
466736897,181371331,1009,3,t,208175,48717.6,146022000,90407700,0.234022,1855.75,434.287,0.000255014,5.9679e-05,0.00043001,0.840539,5680,2600,8330
466733598,181371331,1093,1,f,1393020000,0,80194500000,0,0,0,0,1.70645,0,0,0,0,0,0
466734163,181371331,313,2,f,16405900000,1121940,1716420000000,257509000,6.83866e-05,229.52,0.0156961,20.0972,0.00137438,0.00990293,0.510305,8580,5910,6740
466733174,181371331,409,1,f,522107000,353.612,89351200000,79598.7,6.77278e-07,225.102,0.000152457,0.639581,4.33175e-07,3.12118e-06,0.0611635,9310,1830,1630
466735362,181371331,81,3,f,2247240000,452815,110707000000,132731000,0.000201498,293.125,0.0590642,2.75287,0.000554698,0.00399681,0.329136,5990,2420,7570
466736076,181371331,667,3,f,109260000,0,16295800000,0,0,0,0,0.133844,0,0,0,0,0,0
466732949,181371331,46,1,f,121939000,4558.32,4704070000,1081820,3.73819e-05,237.329,0.00887181,0.149376,5.58395e-06,4.02344e-05,0.265685,8140,5390,5600
466736822,181371331,1009,2,t,208175,48717.6,146022000,90407700,0.234022,1855.75,434.287,0.000255014,5.9679e-05,0.00043001,0.840539,5680,2600,8330
466733708,181371331,312782608,1,f,119204000,19.0722,21710900000,5741.54,1.59996e-07,301.042,4.81656e-05,0.146025,2.33634e-08,1.68342e-07,0.00579554,7730,1030,2220
466736056,181371331,649,3,f,20739600,0,2358160000,0,0,0,0,0.025406,0,0,0,0,0,0
466736177,181371331,750,3,f,62591400,37665.8,6576950000,88175600,0.000601772,2341,1.40875,0.0766745,4.61406e-05,0.00033246,0.82714,10250,1960,2290
466734914,181371331,920,2,f,1760560000,90.7358,328444000000,31987.5,5.15379e-08,352.535,1.81689e-05,2.15669,1.11151e-07,8.00887e-07,0.0134022,10630,3230,6990
466734101,181371331,269,2,f,68850000,3.87459,8283630000,806.516,5.62758e-08,208.155,1.17141e-05,0.0843413,4.74637e-09,3.41994e-08,0.000991624,10010,2100,9520
466734232,181371331,354,2,f,12815400000,84499.4,769624000000,22875400,6.59356e-06,270.717,0.00178499,15.6989,0.000103512,0.000745841,0.204241,12050,7300,5760
466736524,181371331,1006,3,f,112820000,0,17491200000,0,0,0,0,0.138205,0,0,0,0,0,0
466733410,181371331,821,1,f,928392000,9652.12,157153000000,2727240,1.03966e-05,282.554,0.0029376,1.13728,1.18238e-05,8.51952e-05,0.218723,10040,1050,4030
466735996,181371331,608,3,f,142882000,0,19807000000,0,0,0,0,0.175031,0,0,0,0,0,0
466734539,181371331,618,2,f,478252000,4.15192,4851470000,1291.17,8.68144e-09,310.983,2.69978e-06,0.585859,5.0861e-09,3.66472e-08,0.00147917,5730,3460,5910
466734598,181371331,661,2,f,364604000,0,23637400000,0,0,0,0,0.446639,0,0,0,0,0,0
466736295,181371331,846,3,f,301516000,0,43849200000,0,0,0,0,0.369357,0,0,0,0,0,0
466733779,181371331,33,2,f,577694000,0,84603200000,0,0,0,0,0.707675,0,0,0,0,0,0
466736661,181371331,1105,3,f,175046000,7826.84,27258200000,1849700,4.4713e-05,236.327,0.0105669,0.214432,9.58788e-06,6.90843e-05,0.101151,5740,5930,2740
466736024,181371331,625,3,f,863203000,1070600,190447000000,556249000,0.00124027,519.567,0.644401,1.05742,0.00131149,0.00944974,0.512845,5380,2090,8340
466733601,181371331,1094,1,f,103891000,0,21925000000,0,0,0,0,0.127266,0,0,0,0,0,0
466733994,181371331,201,2,f,790458000,2528320,135966000000,1226570000,0.00319855,485.132,1.55172,0.968311,0.0030972,0.0223164,0.914505,5720,1490,9020
466734507,181371331,596,2,f,476301000,297734,56202000000,74434700,0.000625097,250.004,0.156277,0.583468,0.000364724,0.00262797,0.442613,5010,7000,6500
466734618,181371331,677,2,f,858344000,12321.6,151662000000,2279310,1.43551e-05,184.985,0.00265548,1.05147,1.5094e-05,0.000108758,0.141564,4500,4410,9870
466735915,181371331,533,3,f,970263000,2371.21,166065000000,549924,2.44389e-06,231.917,0.000566779,1.18857,2.90474e-06,2.09297e-05,0.0936687,7840,490,3300
466734918,181371331,924,2,f,392630000,38476.3,3529870000,7803230,9.79965e-05,202.806,0.0198743,0.480971,4.71335e-05,0.000339614,0.283115,8440,5810,7340
466736035,181371331,632,3,f,1427610000,3157.07,113501000000,717373,2.21144e-06,227.228,0.000502501,1.74882,3.86741e-06,2.78661e-05,0.0453179,8530,5620,3700
466733420,181371331,838,1,f,446302000,0.745865,102708000000,201.881,1.67121e-09,270.667,4.52342e-07,0.54672,9.13685e-10,6.58344e-09,0.000828739,5440,1780,2000
466735039,181371331,1005,2,f,44724600,0,4894580000,0,0,0,0,0.0547876,0,0,0,0,0,0
466733166,181371331,394,1,f,358410000,3225.73,59533400000,589987,9.00011e-06,182.9,0.00164612,0.439052,3.95152e-06,2.84722e-05,0.213689,7400,290,4180
466735047,181371331,1009,2,f,20816700000,5710710,576247000000,1850730000,0.000274333,324.08,0.0889059,25.5005,0.00699562,0.0504061,0.84131,5680,2600,8330
466733144,181371331,361,1,f,527210000,0,94445200000,0,0,0,0,0.645832,0,0,0,0,0,0
466733391,181371331,788,1,f,322566000,81811.3,50895700000,23066600,0.000253626,281.949,0.0715097,0.395144,0.000100219,0.000722114,0.34138,7310,7340,2840
466734562,181371331,632,2,f,713803000,940.073,57094500000,202357,1.31699e-06,215.257,0.000283492,0.874408,1.15159e-06,8.29763e-06,0.0382406,8240,3750,8440
466734176,181371331,321,2,f,11973600,0,1552810000,0,0,0,0,0.0146677,0,0,0,0,0,0
466736693,181371331,1132,3,f,2789200000,8284.69,244640000000,2008210,2.97027e-06,242.4,0.000719995,3.41678,1.01487e-05,7.31255e-05,0.0917545,9270,5590,4040
466736242,181371331,804,3,f,50765400,0,5966850000,0,0,0,0,0.0621876,0,0,0,0,0,0
466735794,181371331,421,3,f,135626000,7525.22,16960300000,1884600,5.54849e-05,250.438,0.0138955,0.166142,9.21839e-06,6.6422e-05,0.174446,9850,1940,9540
466733371,181371331,753,1,f,423900,0,51994100,0,0,0,0,0.000519278,0,0,0,0,0,0
466733331,181371331,685,1,f,332106000,0,27475700000,0,0,0,0,0.40683,0,0,0,0,0,0
466732932,181371331,21,1,f,569020000,289655,14367200000,56755200,0.000509042,195.941,0.0997421,0.697049,0.000354828,0.00255666,0.436544,4950,6820,2860
466733378,181371331,767,1,f,1350710000,0,264515000000,0,0,0,0,1.65462,0,0,0,0,0,0
466733291,181371331,622,1,f,37614600,0,4041990000,0,0,0,0,0.0460779,0,0,0,0,0,0
466734732,181371331,774,2,f,173773000,0,31574800000,0,0,0,0,0.212872,0,0,0,0,0,0
466733857,181371331,104,2,f,1205800000,44331.9,215452000000,9043600,3.67656e-05,203.997,0.0075001,1.4771,5.43066e-05,0.000391299,0.212527,4370,4730,9660
466732920,181371331,2,1,f,55739700,1862.75,5663920000,401133,3.34187e-05,215.345,0.00719654,0.0682811,2.28187e-06,1.64417e-05,0.164081,5480,3470,2350
466734657,181371331,702,2,f,335705000,19827200,100375000000,19053500000,0.0590615,960.979,56.7568,0.411238,0.0242883,0.175007,1,5690,2350,8600
466733397,181371331,798,1,f,46539900,0,148985000,0,0,0,0,0.0570114,0,0,0,0,0,0
466736256,181371331,818,3,f,1832350000,88752.6,137678000000,18565700,4.84364e-05,209.185,0.0101322,2.24463,0.000108722,0.000783382,0.230706,6680,4320,8700
466734312,181371331,417,2,f,456684000,5999.44,75357000000,1052300,1.31369e-05,175.4,0.00230422,0.559438,7.34931e-06,5.29545e-05,0.0687884,8240,1110,9300
466733283,181371331,612,1,f,294221000,7228.79,37822600000,1795090,2.45693e-05,248.326,0.00610118,0.36042,8.85527e-06,6.38055e-05,0.0917545,9270,5590,4040
466735927,181371331,545,3,f,13887000,0,2077270000,0,0,0,0,0.0170116,0,0,0,0,0,0
466734962,181371331,949,2,f,134100,0,17347100,0,0,0,0,0.000164273,0,0,0,0,0,0
466733458,181371331,897,1,f,125303000,83375.6,18620900000,20441100,0.00066539,245.169,0.163133,0.153497,0.000102135,0.000735922,0.3592,4550,4450,1480
466734799,181371331,831,2,f,2900700,0,342723000,0,0,0,0,0.00355336,0,0,0,0,0,0
466733967,181371331,178,2,f,181889000,0,15579500000,0,0,0,0,0.222814,0,0,0,0,0,0
466736740,181371331,312782594,3,f,75834000,0,11840400000,0,0,0,0,0.0928966,0,0,0,0,0,0
466735332,181371331,48,3,f,1986340000,25414.2,392694000000,8044970,1.27945e-05,316.554,0.00405016,2.43326,3.11324e-05,0.00022432,0.359889,5150,2430,6120
466733022,181371331,171,1,f,224277000,6481.06,41448100000,1324940,2.88975e-05,204.433,0.00590761,0.27474,7.93929e-06,5.72056e-05,0.141427,3230,1910,5590
466733207,181371331,467,1,f,1463260000,63092.5,201028000000,15637400,4.31179e-05,247.849,0.0106867,1.79249,7.72883e-05,0.000556891,0.239361,8130,5390,5600
466736145,181371331,714,3,f,3601550000,96077.2,703010000000,25313000,2.66766e-05,263.466,0.00702837,4.4119,0.000117695,0.000848033,0.256724,3140,3200,6700
466734461,181371331,557,2,f,19995300,24689.3,2130890000,7797030,0.00123476,315.806,0.389943,0.0244942,3.02444e-05,0.000217922,0.376411,7870,6240,6870
466733726,181371331,312782640,1,f,16341300,0,3227190000,0,0,0,0,0.0200181,0,0,0,0,0,0
466735105,181371331,1052,2,f,207492000,0,12109400000,0,0,0,0,0.254178,0,0,0,0,0,0
466733607,181371331,1099,1,f,1510450000,5388.17,47839800000,1189400,3.56726e-06,220.743,0.000787447,1.8503,6.60051e-06,4.75591e-05,0.166588,7660,4140,2010
466734776,181371331,810,2,f,129384000,0,21640600000,0,0,0,0,0.158495,0,0,0,0,0,0
466735718,181371331,368,3,f,73783800,425.675,9404690000,81458,5.76923e-06,191.362,0.00110401,0.0903852,5.21452e-07,3.75726e-06,0.0246623,8590,4270,1330
466735299,181371331,21,3,f,1138040000,458515,26002600000,88811400,0.000402899,193.694,0.078039,1.3941,0.00056168,0.00404712,0.436544,4950,6820,2860
466735305,181371331,26,3,f,1096860000,738.763,134344000000,159417,6.73528e-07,215.79,0.00014534,1.34365,9.04985e-07,6.52075e-06,0.0307015,8680,2440,6060
466735958,181371331,580,3,f,125107000,0,6370710000,0,0,0,0,0.153256,0,0,0,0,0,0
466734545,181371331,621,2,f,170722000,0,16518900000,0,0,0,0,0.209134,0,0,0,0,0,0
466734581,181371331,648,2,f,2417570000,115162,487716000000,39321000,4.76355e-05,341.44,0.0162646,2.96153,0.000141074,0.00101649,0.594525,4110,2390,7390
466735767,181371331,393,3,f,1812600,0,210929000,0,0,0,0,0.00222044,0,0,0,0,0,0
466735877,181371331,494,3,f,119734000,15125.5,13928000000,3540440,0.000126326,234.071,0.0295692,0.146674,1.85288e-05,0.000133507,0.204636,8620,2530,3920
466735232,181371331,312782574,2,f,218830000,320.591,32471600000,64652.5,1.46502e-06,201.667,0.000295446,0.268067,3.92724e-07,2.82972e-06,0.0298381,8970,1780,9860
466736736,181371331,312782586,3,f,41171400,0,7528050000,0,0,0,0,0.050435,0,0,0,0,0,0
466736615,181371331,1065,3,f,42599600000,1076890,2768220000000,254254000,2.52794e-05,236.099,0.00596845,52.1846,0.0013192,0.0095053,0.471428,12940,5980,4180
466735792,181371331,417,3,f,913369000,11697.4,162310000000,2447130,1.28069e-05,209.202,0.00267924,1.11888,1.43294e-05,0.000103248,0.0687884,8240,1110,9300
466733554,181371331,1022,1,f,725090000,9859.9,59047100000,2288440,1.35982e-05,232.096,0.00315608,0.888236,1.20784e-05,8.70292e-05,0.0738689,6060,4620,3380
466735307,181371331,27,3,f,63815400,296.551,2609110000,59225.5,4.64702e-06,199.714,0.000928075,0.0781739,3.63275e-07,2.61753e-06,0.0242626,7940,3810,8190
466736806,181371331,889,2,t,51569700,24466900,61296000000,48534100000,0.474443,1983.66,941.134,0.0631729,0.029972,0.215959,1,5780,2420,8440
466736293,181371331,844,3,f,3427570000,317032,482700000000,92152300,9.24948e-05,290.672,0.0268856,4.19877,0.000388364,0.00279831,0.574511,4070,2390,7110
466733471,181371331,911,1,f,3096900,0,87815700,0,0,0,0,0.0037937,0,0,0,0,0,0
466734912,181371331,919,2,f,158422000,0,24681600000,0,0,0,0,0.194066,0,0,0,0,0,0
466733161,181371331,385,1,f,3329310000,25418.2,593090000000,7729050,7.63469e-06,304.075,0.00232152,4.0784,3.11373e-05,0.000224356,0.218723,10040,1050,4030
466735384,181371331,104,3,f,2411600000,143493,456861000000,35078600,5.95011e-05,244.463,0.0145458,2.9542,0.000175778,0.00126655,0.46377,3550,3990,3460
466734600,181371331,662,2,f,31894200,8764.26,3499150000,2432840,0.000274792,277.586,0.0762784,0.0390704,1.07362e-05,7.73585e-05,0.264002,4120,3650,8240
466733846,181371331,93,2,f,27935100,104.312,9440250,23869.9,3.73409e-06,228.831,0.000854477,0.0342205,1.27783e-07,9.20721e-07,0.0223004,8920,6310,7510
466733310,181371331,651,1,f,223959000,0,20700900000,0,0,0,0,0.274349,0,0,0,0,0,0
466736309,181371331,856,3,f,9795360000,176965,1181680000000,46301500,1.80662e-05,261.643,0.00472688,11.9993,0.000216782,0.00156199,0.239046,5760,4040,4710
466733468,181371331,908,1,f,92196000,84.8723,3625340000,23844.3,9.20564e-07,280.944,0.000258627,0.11294,1.03969e-07,7.49132e-07,0.0186065,5490,5590,3580
466733589,181371331,1081,1,f,42624900,0,4040470000,0,0,0,0,0.0522155,0,0,0,0,0,0
466736435,181371331,945,3,f,661263000,1807900,106072000000,642678000,0.00273401,355.484,0.971896,0.810047,0.00221468,0.0159576,0.526234,5460,2320,8270
466736703,181371331,182305693,3,f,120329000,794885,17173600000,490925000,0.00660595,617.606,4.07987,0.147403,0.000973734,0.00701612,0.983533,5560,1550,9030
466736769,181371331,312782652,3,f,14373000,0,1864330000,0,0,0,0,0.0176069,0,0,0,0,0,0
466735404,181371331,120,3,f,434893000,65268.1,67060800000,15725800,0.000150079,240.941,0.0361601,0.532743,7.99534e-05,0.000576094,0.330455,4660,5340,9720
466735171,181371331,1107,2,f,338322000,0,17852000000,0,0,0,0,0.414444,0,0,0,0,0,0
466733545,181371331,1010,1,f,88750800,0,19831900000,0,0,0,0,0.10872,0,0,0,0,0,0
466734843,181371331,874,2,f,38079900,2810.94,2810110000,638416,7.38169e-05,227.118,0.0167652,0.0466479,3.4434e-06,2.4811e-05,0.112418,9740,3560,7990
466735482,181371331,178,3,f,363778000,5958.1,30883400000,1148500,1.63784e-05,192.762,0.00315713,0.445628,7.29868e-06,5.25897e-05,0.0789051,6950,3190,3360
466733427,181371331,846,1,f,150758000,0,21868500000,0,0,0,0,0.184679,0,0,0,0,0,0
466735110,181371331,1057,2,f,1333360000,51531.2,223276000000,11270800,3.86475e-05,218.717,0.00845289,1.63337,6.31257e-05,0.000454844,0.264002,4120,3650,8240
466733290,181371331,621,1,f,170722000,0,17344800000,0,0,0,0,0.209134,0,0,0,0,0,0
