id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468246208,123662982,832,2,f,504597000,182242,42714900000,64768300,0.000361163,355.398,0.128357,0.618131,0.000223246,0.00100093,0.313242,7790,3040,5910
468247416,123662982,653,3,f,18225000,0,4019280000,0,0,0,0,0.0223256,0,0,0,0,0,0
468246236,123662982,852,2,f,827953000,8141.79,153850000000,4237410,9.83363e-06,520.452,0.00511793,1.01424,9.97369e-06,4.47173e-05,0.118118,11360,6550,7280
468248127,123662982,312782616,3,f,276041000,0,100693000000,0,0,0,0,0.33815,0,0,0,0,0,0
468244231,123662982,872,1,f,58311000,29684.2,11301000000,16758900,0.000509066,564.575,0.287406,0.071431,3.63631e-05,0.000163035,0.23068,9540,3290,5670
468248341,123662982,157,3,t,17574.6,10876.8,31931700,24762600,0.618892,2276.64,1409,2.15289e-05,1.33241e-05,5.97389e-05,0.875027,5580,5180,5960
468244906,123662982,312782632,1,f,65985300,4855.8,8893280000,1508620,7.35892e-05,310.685,0.022863,0.080832,5.94836e-06,2.66697e-05,0.0926832,9840,2200,1590
468246342,123662982,962,2,f,1468570000,19523.5,372286000000,8341990,1.32942e-05,427.28,0.00568035,1.799,2.39163e-05,0.000107229,0.162747,2390,2160,6310
468246751,123662982,64,3,f,142103000,433590,44646400000,336073000,0.00305124,775.094,2.365,0.174076,0.000531148,0.00238142,0.514215,5830,4000,6420
468244000,123662982,741,1,f,60775200,0,14376700000,0,0,0,0,0.0744496,0,0,0,0,0,0
468244864,123662982,312782574,1,f,218830000,60.0755,56115700000,13709.4,2.7453e-07,228.204,6.26487e-05,0.268067,7.35924e-08,3.29954e-07,0.00877349,9720,2070,1670
468244908,123662982,312782636,1,f,170521000,1.94595,29294600000,583.742,1.14118e-08,299.978,3.42328e-06,0.208888,2.38379e-09,1.06878e-08,0.000628614,10030,2450,1570
468246474,123662982,1060,2,f,18919800,2551.72,1584600000,1317450,0.00013487,516.298,0.0696332,0.0231768,3.12585e-06,1.40149e-05,0.218984,8960,4580,5700
468246501,123662982,1085,2,f,41661900,86960.5,6141490000,39851700,0.00208729,458.274,0.95655,0.0510358,0.000106527,0.000477615,0.381259,4580,2390,6560
468244374,123662982,938,1,f,363824000,0,37212100000,0,0,0,0,0.445685,0,0,0,0,0,0
468245175,123662982,171,2,f,224277000,14752400,83531000000,16105200000,0.0657773,1091.71,71.8094,0.27474,0.0180716,0.0810247,0.69745,3330,3680,5740
468246376,123662982,987,2,f,2726110000,379710,450178000000,226038000,0.000139286,595.291,0.082916,3.33949,0.000465145,0.00208549,0.435761,10280,3920,6440
468244955,123662982,30,2,f,5502600,462209,1203880000,216710000,0.0839983,468.857,39.3832,0.00674068,0.000566206,0.0025386,0.473283,6040,6310,5770
468246716,123662982,33,3,f,1155390000,593742,314870000000,385222000,0.00051389,648.803,0.333413,1.41535,0.000727334,0.00326102,0.403219,8760,1250,7800
468246561,123662982,10704,2,f,359207000,261622,90224700000,166491000,0.000728333,636.379,0.463496,0.440029,0.000320487,0.00143692,0.362526,8720,5340,8120
468245497,123662982,347,2,f,66788100,9734460,26280600000,7568710000,0.145751,777.518,113.324,0.0818154,0.0119247,0.0534648,0.721961,6130,6130,5910
468244444,123662982,970,1,f,68841900,0,9226660000,0,0,0,0,0.0843313,0,0,0,0,0,0
468245867,123662982,590,2,f,413608000,3592770,103202000000,1743370000,0.00868641,485.243,4.21502,0.506669,0.00440114,0.0197326,0.601498,8460,1630,7070
468246035,123662982,680,2,f,506700,100.579,65544100,33667.8,0.000198498,334.741,0.0664452,0.000620708,1.23209e-07,5.52411e-07,0.0140056,3380,3360,6700
468242908,123662982,84,1,f,113555000,2667.19,27620300000,1325090,2.34881e-05,496.813,0.0116692,0.139105,3.26731e-06,1.46491e-05,0.16779,3560,3280,4960
468247209,123662982,430,3,f,1241860000,777349,293113000000,400718000,0.000625953,515.492,0.322674,1.52128,0.000952253,0.00426945,0.332007,8540,1670,7140
468247857,123662982,968,3,f,1131220000,1918.93,373657000000,621071,1.69634e-06,323.655,0.000549029,1.38574,2.35069e-06,1.05394e-05,0.0653315,11980,4540,7000
468247186,123662982,409,3,f,1044210000,124911,309944000000,87576100,0.000119622,701.11,0.083868,1.27916,0.000153016,0.00068605,0.30187,9480,2330,8970
468244127,123662982,816,1,f,116910000,0,41084900000,0,0,0,0,0.143215,0,0,0,0,0,0
468246732,123662982,44,3,f,1542000000,96680800,567080000000,111656000000,0.0626985,1154.89,72.4099,1.88894,0.118434,0.531003,0.986133,3350,3840,5880
468245613,123662982,413,2,f,108280000,1261.1,4042180000,50906.1,1.16467e-05,40.3662,0.000470134,0.132643,1.54485e-06,6.9264e-06,0.0463023,10230,6590,8270
468247611,123662982,781,3,f,23418000,0,5590590000,0,0,0,0,0.028687,0,0,0,0,0,0
468248319,123662982,1129,2,t,141477000,127618000,622461000000,609035000000,0.902041,4772.33,4304.83,0.173309,0.156332,0.70092,1,5610,4770,5750
468246303,123662982,936,2,f,1693770000,2869.93,515888000000,802444,1.6944e-06,279.605,0.000473761,2.07487,3.51566e-06,1.57626e-05,0.051035,11870,1300,7390
468246255,123662982,877,2,f,90230400,4587.86,10169600000,1868040,5.0846e-05,407.171,0.020703,0.110532,5.62013e-06,2.5198e-05,0.218984,8960,4580,5700
468247056,123662982,315,3,f,109916000000,235151000,32567300000000,223790000000,0.00213936,951.685,2.036,134.648,0.28806,1.29152,0.986133,3350,3840,5880
468246792,123662982,104,3,f,2411600000,622001,753920000000,367147000,0.000257921,590.267,0.152242,2.9542,0.000761951,0.00341623,0.405485,3880,4670,7670
468246140,123662982,772,2,f,260301000,4585840,77925000000,3123220000,0.0176175,681.058,11.9985,0.318868,0.00561766,0.0251869,0.568952,4350,2960,6170
468245767,123662982,512,2,f,23842600000,142620,7508080000000,50110800,5.98171e-06,351.36,0.00210174,29.2072,0.000174709,0.000783313,0.1943,10380,3200,6320
468247705,123662982,859,3,f,11979000,0,1163480000,0,0,0,0,0.0146743,0,0,0,0,0,0
468242844,123662982,38,1,f,112755000,2417810,27487600000,1339540000,0.0214431,554.029,11.8801,0.138125,0.00296182,0.0132794,0.43576,5890,5470,5510
468245181,123662982,177,2,f,9795600,0,2496610000,0,0,0,0,0.0119996,0,0,0,0,0,0
468247230,123662982,448,3,f,251978000,3407.71,79817000000,1611540,1.35238e-05,472.91,0.00639554,0.308674,4.17444e-06,1.87162e-05,0.0902657,2220,3430,6870
468244636,123662982,1065,1,f,21299800000,906396,3302840000000,192341000,4.25542e-05,212.204,0.00903017,26.0923,0.00111033,0.00497822,0.344773,9830,4950,5630
468246897,123662982,184,3,f,675079000,184782,128543000000,88305100,0.000273719,477.889,0.130807,0.826972,0.000226358,0.00101488,0.407731,2110,3170,5850
468246728,123662982,41,3,f,279661000,3172.51,75536300000,1369910,1.13442e-05,431.805,0.00489846,0.342584,3.88633e-06,1.74245e-05,0.170853,8540,420,7520
468248259,123662982,452,2,t,2197670,822107,3915540000,2833360000,0.374081,3446.47,1289.26,0.00269215,0.00100708,0.00451528,1,5400,4830,5820
468248268,123662982,564,2,t,14075700,4258660,20135300000,13292900000,0.302554,3121.39,944.39,0.0172427,0.00521685,0.0233899,0.979273,5060,4580,5820
468247106,123662982,345,3,f,5968850000,235584,2128790000000,70823500,3.94688e-05,300.63,0.0118655,7.31184,0.00028859,0.0012939,0.308161,3890,3530,9550
468243154,123662982,230,1,f,16420500,384.709,1164900000,86701.8,2.34286e-05,225.37,0.00528009,0.0201151,4.71268e-07,2.11295e-06,0.0657727,10460,7170,5620
468245851,123662982,577,2,f,212135000,248849,71393400000,297989000,0.00117307,1197.47,1.40471,0.259866,0.00030484,0.00136676,0.640198,5200,1640,7900
468246503,123662982,1086,2,f,44656200,0,14304300000,0,0,0,0,0.0547038,0,0,0,0,0,0
468244818,123662982,1139,1,f,102729000,25498,28929500000,18001200,0.000248207,705.985,0.175231,0.125843,3.12351e-05,0.000140043,0.419559,5770,6820,3430
468243174,123662982,239,1,f,945303000,356982,262180000000,220711000,0.000377638,618.269,0.233481,1.158,0.000437303,0.00196066,0.45577,6140,4610,5650
468243697,123662982,582,1,f,164044000,154976,46511700000,105584000,0.000944724,681.29,0.643631,0.200954,0.000189846,0.00085118,0.258969,3220,3730,5320
468246312,123662982,943,2,f,2326660000,18797.3,740847000000,7816860,8.07908e-06,415.851,0.0033597,2.85016,2.30266e-05,0.000103241,0.156536,5040,1440,7940
468246981,123662982,255,3,f,367090000,724984,117806000000,675567000,0.00197495,931.837,1.84033,0.449685,0.000888105,0.00398185,0.610123,5800,4330,6720
468247158,123662982,382,3,f,7803800000,27460500,2711740000000,22812700000,0.00351887,830.746,2.92329,9.55965,0.0336392,0.150822,0.815954,8780,4360,9700
468248310,123662982,997,2,t,262962000,181753000,845442000000,784435000000,0.691176,4315.93,2983.07,0.322129,0.222648,0.998248,1,5610,4770,5750
468244012,123662982,752,1,f,959182000,85904.8,51062300000,14733500,8.95604e-05,171.509,0.0153604,1.175,0.000105233,0.000471817,0.211496,8740,6400,4300
468246623,123662982,312782648,2,f,58298400,167408,16434200000,107714000,0.00287157,643.423,1.84764,0.0714155,0.000205075,0.00091946,0.341998,9350,3320,9840
468247425,123662982,661,3,f,729207000,135134,132631000000,62979800,0.000185317,466.054,0.0863675,0.893279,0.000165539,0.000742201,0.25213,10520,6780,7330
468247469,123662982,694,3,f,555178000,681226,185584000000,373615000,0.00122704,548.444,0.672964,0.680093,0.000834502,0.00374152,0.255458,4510,5240,9160
468247008,123662982,279,3,f,2325600,11841.2,314160000,4343220,0.00509166,366.79,1.86757,0.00284886,1.45054e-05,6.50356e-05,0.212028,7240,1160,6780
468247992,123662982,1066,3,f,187317000,0,49502100000,0,0,0,0,0.229463,0,0,0,0,0,0
468243051,123662982,165,1,f,275468000,170288,61168500000,89250300,0.000618176,524.114,0.323995,0.337449,0.000208603,0.000935277,0.260116,8820,4720,5560
468243152,123662982,229,1,f,720292000,32791.4,13079300000,2831130,4.55251e-05,86.3376,0.00393052,0.882358,4.01694e-05,0.000180101,0.120644,11030,6700,3460
468246103,123662982,733,2,f,721998000,8876.84,158429000000,2809310,1.22948e-05,316.477,0.00389103,0.884448,1.08741e-05,4.87545e-05,0.45415,7410,4340,7590
468244975,123662982,46,2,f,121939000,228156,15714200000,104427000,0.00187107,457.699,0.856386,0.149376,0.000279492,0.00125311,0.383721,7750,5880,5740
468243763,123662982,616,1,f,132114000,0,18962900000,0,0,0,0,0.161839,0,0,0,0,0,0
468247174,123662982,398,3,f,423142000,5039.36,66523300000,1501040,1.19094e-05,297.863,0.00354736,0.518349,6.17321e-06,2.76778e-05,0.302929,9620,6810,6960
468245610,123662982,412,2,f,312751000,32811.9,111974000000,26318900,0.000104914,802.114,0.084153,0.38312,4.01946e-05,0.000180214,0.206854,3620,4690,7390
468245881,123662982,601,2,f,54918900,0,16865600000,0,0,0,0,0.0672757,0,0,0,0,0,0
468246855,123662982,148,3,f,183188000,0,65235800000,0,0,0,0,0.224405,0,0,0,0,0,0
468245091,123662982,129,2,f,584686000,6823430,47188500000,6598660000,0.0116702,967.06,11.2858,0.71624,0.0083587,0.0374765,1,5490,4840,5810
468246324,123662982,950,2,f,400624000,0,192258000000,0,0,0,0,0.490765,0,0,0,0,0,0
468247678,123662982,840,3,f,5448470000,1580100,557856000000,1081360000,0.000290008,684.358,0.19847,6.67437,0.00193562,0.00867843,0.432564,4810,5400,6830
468244491,123662982,991,1,f,2784780000,12110600,337591000000,6392730000,0.00434884,527.864,2.2956,3.41136,0.0148355,0.0665152,0.642462,7310,2670,5350
468244676,123662982,1090,1,f,659646000,0,224585000000,0,0,0,0,0.808066,0,0,0,0,0,0
468247423,123662982,658,3,f,842454000,133620,93494700000,41157200,0.000158609,308.016,0.0488539,1.03201,0.000163685,0.000733887,0.237598,9680,5460,7380
468246470,123662982,1057,2,f,1333360000,294280,412870000000,133269000,0.000220706,452.863,0.0999494,1.63337,0.000360494,0.00161628,0.374545,4160,4450,9650
468248394,123662982,287,3,t,306358,87332.2,323648000,210164000,0.285065,2406.49,686.007,0.000375289,0.000106982,0.000479657,0.600993,5460,5070,6280
468242838,123662982,35,1,f,15952500,0,2862340000,0,0,0,0,0.0195418,0,0,0,0,0,0
468243048,123662982,164,1,f,577800,0,75734700,0,0,0,0,0.000707805,0,0,0,0,0,0
468243098,123662982,196,1,f,95487300,0,13480500000,0,0,0,0,0.116972,0,0,0,0,0,0
468244043,123662982,771,1,f,8484380000,706294,1254680000000,151954000,8.32464e-05,215.142,0.0179098,10.3934,0.00086521,0.0038792,0.344773,9830,4950,5630
468248006,123662982,1081,3,f,85249800,4836440,23500400000,4227560000,0.0567326,874.105,49.5902,0.104431,0.00592464,0.0265633,0.697659,3940,3330,6330
468248197,123662982,8,2,t,197754000,146241000,699708000000,660243000000,0.739512,4514.76,3338.72,0.242248,0.179145,0.803204,1,5610,4770,5750
468242785,123662982,2,1,f,55739700,0,11226400000,0,0,0,0,0.0682811,0,0,0,0,0,0
468243667,123662982,565,1,f,118490000,0,38158500000,0,0,0,0,0.14515,0,0,0,0,0,0
468245607,123662982,409,2,f,522107000,124547,165963000000,87487400,0.000238546,702.446,0.167566,0.639581,0.00015257,0.000684051,0.30187,9480,2330,8970
468243171,123662982,238,1,f,19225800,0,1563890000,0,0,0,0,0.0235516,0,0,0,0,0,0
468248012,123662982,1085,3,f,83323800,86960.5,12555700000,39851700,0.00104364,458.274,0.478275,0.102072,0.000106527,0.000477615,0.381259,4580,2390,6560
468246484,123662982,1069,2,f,17398800,188.456,814642000,48508.7,1.08315e-05,257.401,0.00278805,0.0213135,2.30858e-07,1.03506e-06,0.0297956,11420,7320,5780
468245432,123662982,319,2,f,487648000,81407700,278514000000,111506000000,0.16694,1369.72,228.661,0.597369,0.0997245,0.447118,0.999163,7400,5950,8590
468243042,123662982,162,1,f,52154100,0,11835500000,0,0,0,0,0.0638888,0,0,0,0,0,0
468246419,123662982,1017,2,f,5149200000,6029.71,1635110000000,1376240,1.171e-06,228.244,0.000267274,6.30777,7.3864e-06,3.31171e-05,0.0796236,11500,1940,8870
468245685,123662982,452,2,f,71098300,6104240,23796100000,5677600000,0.0858562,930.109,79.8557,0.0870955,0.00747769,0.0335264,1,5400,4830,5820
468245996,123662982,649,2,f,10369800,0,2532390000,0,0,0,0,0.012703,0,0,0,0,0,0
468243412,123662982,372,1,f,4401900,0,708139000,0,0,0,0,0.00539233,0,0,0,0,0,0
468248057,123662982,1117,3,f,3292360000,430226,500907000000,195864000,0.000130674,455.259,0.0594906,4.03314,0.000527027,0.00236294,0.407601,10720,4410,6080
468244425,123662982,961,1,f,5772140000,247576,1522240000000,102966000,4.28915e-05,415.897,0.0178384,7.07087,0.00030328,0.00135977,0.346384,3000,4510,4660
468246024,123662982,672,2,f,11441700000,63571700,3302710000000,66939300000,0.00555615,1052.97,5.85047,14.0161,0.0778753,0.349156,0.99998,4820,4900,6690
468246399,123662982,1004,2,f,39446100,2594690,9284760000,1273340000,0.065778,490.75,32.2806,0.0483215,0.00317849,0.0142509,0.685345,7540,6680,6260
468246746,123662982,62,3,f,961925000,6943.32,81239700000,2928610,7.21815e-06,421.788,0.00304453,1.17836,8.50557e-06,3.8135e-05,0.112004,9510,4200,5540
468242936,123662982,105,1,f,66310200,0,8508010000,0,0,0,0,0.08123,0,0,0,0,0,0
468246585,123662982,312782566,2,f,44199000,16638.8,12817900000,11226400,0.000376451,674.712,0.253996,0.0541438,2.03825e-05,9.13855e-05,0.145591,7470,1090,7570
468247848,123662982,961,3,f,11544300000,11878600,2968630000000,6075210000,0.00102896,511.443,0.526253,14.1417,0.0145512,0.0652409,0.700046,6620,6570,9060
468245939,123662982,609,2,f,23816700,172057,5676080000,86835500,0.00722424,504.689,3.64599,0.0291755,0.00021077,0.000944996,0.343976,7530,4000,5740
468243946,123662982,706,1,f,35976600,5425.9,6537810000,2363020,0.000150817,435.507,0.065682,0.0440713,6.64673e-06,2.98008e-05,0.15288,8020,2770,5160
468247412,123662982,649,3,f,20739600,0,4807810000,0,0,0,0,0.025406,0,0,0,0,0,0
468244095,123662982,798,1,f,46539900,0,2473900000,0,0,0,0,0.0570114,0,0,0,0,0,0
468246867,123662982,157,3,f,603927000,30107000,141916000000,22659900000,0.0498521,752.643,37.5208,0.739811,0.0368811,0.165358,0.955248,5580,5190,5960
468243744,123662982,608,1,f,71441100,15388.5,17316900000,11398000,0.000215401,740.686,0.159544,0.0875153,1.88509e-05,8.45185e-05,0.310334,3440,4430,4760
468244428,123662982,962,1,f,1468570000,0,423302000000,0,0,0,0,1.799,0,0,0,0,0,0
468243703,123662982,587,1,f,13647600,669.848,2179570000,311232,4.90817e-05,464.632,0.0228049,0.0167183,8.20563e-07,3.67902e-06,0.031204,7920,4260,5360
468247882,123662982,983,3,f,12842500000,19450400,1256630000000,11851100000,0.00151454,609.297,0.922803,15.732,0.0238267,0.106828,0.699625,3720,4530,6700
468243820,123662982,645,1,f,9046730000,73709.7,3050400000000,22653500,8.14766e-06,307.335,0.00250406,11.0822,9.02944e-05,0.000404838,0.213975,10080,3940,3570
468247442,123662982,673,3,f,19391400,105072,2091900000,44662500,0.00541849,425.065,2.30321,0.0237545,0.000128713,0.00057709,0.271522,8270,5730,6110
468243862,123662982,670,1,f,160109000,0,39867300000,0,0,0,0,0.196134,0,0,0,0,0,0
468243435,123662982,390,1,f,26048700,81566.4,5209860000,38225400,0.00313131,468.641,1.46746,0.0319097,9.99189e-05,0.000447989,0.231905,5900,6790,4330
468244136,123662982,821,1,f,928392000,10.8153,249018000000,855.999,1.16495e-08,79.1471,9.22022e-07,1.13728,1.32487e-08,5.94011e-08,0.00207922,9960,910,3940
468246609,123662982,312782616,2,f,138020000,0,53166800000,0,0,0,0,0.169075,0,0,0,0,0,0
468246629,123662982,2,3,f,111479000,0,21704500000,0,0,0,0,0.136562,0,0,0,0,0,0
468245998,123662982,651,2,f,223959000,149.944,48588100000,42819.8,6.69518e-07,285.571,0.000191195,0.274349,1.83682e-07,8.23543e-07,0.0206407,12220,4860,6110
468248002,123662982,1077,3,f,16171200,18774.6,4786850000,13301600,0.00116099,708.488,0.822547,0.0198097,2.29989e-05,0.000103116,0.177547,6620,5350,6120
468244811,123662982,1127,1,f,295491000,0,60559400000,0,0,0,0,0.361976,0,0,0,0,0,0
468244453,123662982,974,1,f,729041000,0,274433000000,0,0,0,0,0.893076,0,0,0,0,0,0
468245429,123662982,318,2,f,7922700,0,2352470000,0,0,0,0,0.00970531,0,0,0,0,0,0
468246286,123662982,919,2,f,158422000,727554,38359100000,431986000,0.00459251,593.752,2.72681,0.194066,0.000891253,0.00399596,0.373786,5580,1880,6450
468247477,123662982,698,3,f,39629400000,133424000,9606300000000,88942800000,0.0033668,666.617,2.24437,48.546,0.163445,0.732809,0.700046,6620,6570,9060
468244061,123662982,780,1,f,141285000,632972,37045800000,408517000,0.00448012,645.395,2.89145,0.173074,0.000775391,0.00347649,0.348653,8230,6310,3160
468246287,123662982,920,2,f,1760560000,50152.4,607577000000,23679600,2.84866e-05,472.153,0.01345,2.15669,6.14367e-05,0.000275453,0.1943,10380,3200,6320
468246340,123662982,961,2,f,5772140000,11631000,1446390000000,5972250000,0.00201502,513.477,1.03467,7.07087,0.014248,0.0638812,0.700046,6620,6570,9060
468243095,123662982,194,1,f,1533550000,4552160,275277000000,2492610000,0.00296838,547.566,1.62538,1.8786,0.0055764,0.025002,0.538626,7240,6230,4770
468246549,123662982,1127,2,f,295491000,356839,75861000000,194011000,0.00120762,543.692,0.656571,0.361976,0.000437128,0.00195988,0.439181,8610,3900,10550
468246621,123662982,312782644,2,f,164270000,363306,47492000000,233495000,0.00221164,642.693,1.42141,0.201231,0.00044505,0.0019954,0.253446,9380,3050,9850
468247404,123662982,643,3,f,43678800,6270.95,10185800000,4052460,0.00014357,646.227,0.0927786,0.0535065,7.68191e-06,3.44421e-05,0.136554,8750,2750,10390
468245368,123662982,286,2,f,44030700,4520060,11675600000,2778630000,0.102657,614.734,63.1067,0.0539376,0.00553707,0.0248256,0.527946,6080,6640,6020
468244850,123662982,312782554,1,f,71386200,0,19425300000,0,0,0,0,0.0874481,0,0,0,0,0,0
468247019,123662982,289,3,f,818762000,1200360,247503000000,727490000,0.00146607,606.058,0.888524,1.00298,0.00147045,0.00659279,0.393541,8680,3870,10250
468243204,123662982,257,1,f,81564300,33.7885,22343700000,14407.8,4.14257e-07,426.41,0.000176643,0.0999163,4.1391e-08,1.85578e-07,0.0187816,8720,1070,4280
468245733,123662982,485,2,f,11441700000,63571700,3302710000000,66939300000,0.00555615,1052.97,5.85047,14.0161,0.0778753,0.349156,0.99998,4820,4900,6690
468247845,123662982,960,3,f,8265760000,113660,762776000000,19033800,1.37507e-05,167.463,0.00230273,10.1256,0.000139233,0.000624257,0.211496,8740,6400,4300
468242966,123662982,122,1,f,58049100,0,8575390000,0,0,0,0,0.0711101,0,0,0,0,0,0
468243053,123662982,169,1,f,69519600,0,17590400000,0,0,0,0,0.0851615,0,0,0,0,0,0
468243077,123662982,184,1,f,337540000,1319.87,63844100000,151125,3.91027e-06,114.5,0.000447727,0.413486,1.61684e-06,7.24916e-06,0.0231678,2140,3580,5500
468247265,123662982,482,3,f,308014000,115212,25710400000,31539200,0.000374047,273.75,0.102395,0.377317,0.000141134,0.00063278,0.220789,9290,2590,3680
468246201,123662982,826,2,f,836581000,41254200,221770000000,32561400000,0.0493128,789.287,38.9219,1.02481,0.0505364,0.226581,0.979416,5060,4580,5820
468246390,123662982,997,2,f,224059000000,2782120000,58298400000000,3209120000000,0.0124169,1153.48,14.3226,274.473,3.40809,15.2803,1,5620,4740,5750
468247134,123662982,366,3,f,157646000,28360.2,44791800000,18759600,0.000179898,661.478,0.118999,0.193116,3.47412e-05,0.000155763,0.191375,6480,5100,5250
468246908,123662982,194,3,f,3067100000,101786000,721922000000,119670000000,0.0331864,1175.7,39.0172,3.7572,0.124688,0.559041,1,6090,5410,6500
468243360,123662982,343,1,f,54636700000,111550000,10141800000000,64124800000,0.00204166,574.855,1.17366,66.9299,0.136648,0.612667,0.841352,5620,4770,5680
468243908,123662982,693,1,f,210049000,9829720,51894700000,5454560000,0.0467972,554.905,25.968,0.25731,0.0120414,0.053988,0.598037,6700,6460,5280
468246291,123662982,927,2,f,20744100,134850,3408060000,62660000,0.00650063,464.666,3.02062,0.0254115,0.000165191,0.000740638,0.403666,5970,1760,6450
468244328,123662982,919,1,f,158422000,0,39426900000,0,0,0,0,0.194066,0,0,0,0,0,0
468245172,123662982,170,2,f,325300000,203067,58927000000,110557000,0.000624245,544.434,0.33986,0.398493,0.000248757,0.00111531,0.479717,7310,3260,7860
468246330,123662982,954,2,f,153720000,63789.5,49016900000,43551000,0.000414972,682.73,0.283314,0.188307,7.81421e-05,0.000350352,0.161242,7940,3150,9920
468247753,123662982,900,3,f,790079000,1107330,62819800000,974788000,0.00140154,880.307,1.23379,0.967847,0.00135648,0.00608181,0.432564,4810,5400,6830
468246753,123662982,66,3,f,5274000,343.522,551590000,116961,6.51349e-05,340.476,0.0221769,0.00646065,4.20814e-07,1.88673e-06,0.0265759,7970,4690,8000
468244650,123662982,1074,1,f,38772900,799.154,8398730000,450991,2.06112e-05,564.335,0.0116316,0.0474968,9.78964e-07,4.38922e-06,0.0642693,8440,1210,1950
468247219,123662982,440,3,f,169400000,25602.6,37719700000,12000000,0.000151137,468.701,0.0708381,0.207515,3.13632e-05,0.000140618,0.172592,3340,3530,7180
468245587,123662982,395,2,f,496350000,26297.1,93393600000,10618600,5.2981e-05,403.793,0.0213934,0.608029,3.2214e-05,0.000144432,0.230686,12700,6710,7030
468246128,123662982,759,2,f,9589500,597.545,3111100000,512592,6.23124e-05,857.83,0.0534534,0.0117471,7.31992e-07,3.28191e-06,0.0621062,8810,3010,10260
468242911,123662982,88,1,f,352210000,5107520,99137300000,3246970000,0.0145014,635.724,9.21887,0.431457,0.00625672,0.0280522,0.534361,6460,5900,5310
468247032,123662982,301,3,f,638815000,54950100,219631000000,83120200000,0.0860188,1512.65,130.116,0.782548,0.0673138,0.301804,0.998771,7370,5120,8700
468245196,123662982,186,2,f,144518000,11722900,45078500000,10905200000,0.0811168,930.254,75.4592,0.177035,0.0143605,0.0643858,0.763735,6700,3080,6060
468246173,123662982,800,2,f,182028000,838819,57673100000,526567000,0.0046082,627.748,2.89278,0.222984,0.00102755,0.00460707,0.363014,4170,4890,8140
468244089,123662982,795,1,f,2067420000,2109670,444375000000,1019510000,0.00102044,483.255,0.49313,2.53259,0.00258435,0.011587,0.459043,9230,2820,5590
468245194,123662982,184,2,f,337540000,183462,64698700000,88154000,0.000543527,480.503,0.261166,0.413486,0.000224741,0.00100763,0.407731,2110,3170,5850
468243348,123662982,338,1,f,10008000,4635.89,1232720000,1332900,0.000463218,287.518,0.133184,0.0122598,5.67896e-06,2.54618e-05,0.140449,5680,3640,5680
468243700,123662982,583,1,f,222730000,3149.41,59778100000,1903360,1.414e-05,604.354,0.00854558,0.272844,3.85803e-06,1.72976e-05,0.12964,4750,5030,2420
468244543,123662982,1017,1,f,5149200000,19602.5,1531830000000,4455440,3.8069e-06,227.29,0.00086527,6.30777,2.4013e-05,0.000107663,0.19234,10610,4000,2200
468244990,123662982,64,2,f,71051400,427593,22540000000,333270000,0.00601808,779.41,4.69055,0.087038,0.000523801,0.00234848,0.514215,5830,4000,6420
468246579,123662982,312782554,2,f,71386200,0,21941600000,0,0,0,0,0.0874481,0,0,0,0,0,0
468248281,123662982,737,2,t,36434700,18190400,74420000000,62124000000,0.499261,3415.21,1705.08,0.0446325,0.0222833,0.0999077,1,5480,4710,5900
468246402,123662982,1006,2,f,56410200,236.186,13762400000,43013.7,4.18694e-06,182.118,0.000762517,0.0691025,2.89328e-07,1.29721e-06,0.0204833,6810,340,7070
468248428,123662982,802,3,t,17526400,10646400,40381200000,34222800000,0.60745,3214.49,1952.64,0.0214698,0.0130418,0.0584735,1,5590,4760,6150
468245163,123662982,164,2,f,577800,0,75758300,0,0,0,0,0.000707805,0,0,0,0,0,0
468245970,123662982,630,2,f,214813000,210817,67831300000,139171000,0.000981396,660.154,0.647873,0.263146,0.00025825,0.00115787,0.338647,3560,4370,7100
468247221,123662982,441,3,f,16779600,38088.4,3035810000,19892800,0.00226992,522.28,1.18554,0.020555,4.66583e-05,0.000209194,0.322351,7460,1170,7140
468243497,123662982,449,1,f,52415100,88121.8,5564520000,33277200,0.00168123,377.627,0.634878,0.0642085,0.000107949,0.000483993,0.285715,5760,3130,5680
468246057,123662982,696,2,f,11501100,2147.39,2720320000,1320510,0.000186712,614.937,0.114816,0.0140888,2.63056e-06,1.17942e-05,0.131494,8720,2700,10540
468246447,123662982,1037,2,f,375044000,1985020,78704500000,987014000,0.00529275,497.232,2.63172,0.459429,0.00243165,0.0109024,0.831881,9090,2140,7880
468247966,123662982,1045,3,f,92745000,1422680,23289000000,818907000,0.0153397,575.609,8.82966,0.113613,0.00174278,0.00781381,0.402969,9110,3400,9910
468246861,123662982,154,3,f,158630000,0,40496400000,0,0,0,0,0.194322,0,0,0,0,0,0
468243080,123662982,186,1,f,144518000,2380540,22991200000,1054600000,0.0164723,443.009,7.29736,0.177035,0.00291617,0.0130747,0.503515,7180,3250,5470
468244409,123662982,952,1,f,817575000,17160.2,212827000000,8551850,2.09892e-05,498.353,0.01046,1.00153,2.10213e-05,9.42496e-05,0.145573,7840,5380,1870
468244725,123662982,1114,1,f,34484400,0,11238700000,0,0,0,0,0.0422434,0,0,0,0,0,0
