id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466102795,268041795,368,3,f,73783800,0,17310700000,0,0,0,0,0.0903852,0,0,0,0,0,0
466101063,268041795,312782608,1,f,119204000,0,38338900000,0,0,0,0,0.146025,0,0,0,0,0,0
466100052,268041795,328,1,f,496158000,0,180434000000,0,0,0,0,0.607794,0,0,0,0,0,0
466101948,268041795,707,2,f,123493000,9040.69,30074800000,4130680,7.32084e-05,456.898,0.0334488,0.151278,1.10749e-05,0.000707523,0.201006,3590,3860,5730
466101776,268041795,588,2,f,246776000,10630,69574900000,4095230,4.30753e-05,385.254,0.0165949,0.302301,1.30217e-05,0.000831899,0.0862586,5590,1660,5720
466099974,268041795,258,1,f,974437000,5487.76,213291000000,2168640,5.63172e-06,395.177,0.00222553,1.19369,6.72251e-06,0.000429471,0.097338,4100,4950,5690
466101227,268041795,126,2,f,61705800,10.3525,8722610000,3685.26,1.67772e-07,355.979,5.97231e-05,0.0755896,1.26818e-08,8.10183e-07,0.00348999,7530,7000,6220
466102366,268041795,1029,2,f,48101400,0,5557000000,0,0,0,0,0.0589242,0,0,0,0,0,0
466100223,268041795,484,1,f,139653000,168.315,30063100000,79328.7,1.20524e-06,471.31,0.000568041,0.171075,2.06186e-07,1.31723e-05,0.0153234,2440,3340,5680
466101999,268041795,759,2,f,9589500,0,2641760000,0,0,0,0,0.0117471,0,0,0,0,0,0
466100015,268041795,298,1,f,150990000,17740.2,31889200000,5578730,0.000117492,314.468,0.0369476,0.184963,2.17317e-05,0.00138834,0.239127,4970,7080,4830
466102646,268041795,133,3,f,77252400,0,11677900000,0,0,0,0,0.0946342,0,0,0,0,0,0
466101561,268041795,379,2,f,83221200,143.924,11420200000,55641.1,1.72942e-06,386.6,0.000668593,0.101946,1.76307e-07,1.12635e-05,0.0171391,10880,7160,5710
466101971,268041795,729,2,f,213770000,0,52253900000,0,0,0,0,0.261868,0,0,0,0,0,0
466102936,268041795,621,3,f,341444000,0,66825300000,0,0,0,0,0.418269,0,0,0,0,0,0
466099765,268041795,67,1,f,24652800,0,3357230000,0,0,0,0,0.0301997,0,0,0,0,0,0
466103204,268041795,1018,3,f,2134470000,53241.1,626490000000,26308600,2.49435e-05,494.142,0.0123256,2.61473,6.52203e-05,0.00416664,0.149972,6710,3800,730
466100269,268041795,534,1,f,73809900,0,15479900000,0,0,0,0,0.0904171,0,0,0,0,0,0
466100735,268041795,929,1,f,38210400,0,4430420000,0,0,0,0,0.0468077,0,0,0,0,0,0
466102623,268041795,97,3,f,394234000,45157,86914100000,19582300,0.000114544,433.65,0.0496718,0.482937,5.53173e-05,0.00353398,0.2205,8130,3730,540
466100651,268041795,869,1,f,20761200,0,5992250000,0,0,0,0,0.0254325,0,0,0,0,0,0
466101011,268041795,1139,1,f,102729000,0,30899400000,0,0,0,0,0.125843,0,0,0,0,0,0
466101266,268041795,154,2,f,79315200,0,16135600000,0,0,0,0,0.0971611,0,0,0,0,0,0
466102721,268041795,254,3,f,8635670000,31211.1,2015880000000,11979600,3.61421e-06,383.823,0.00138722,10.5787,3.82336e-05,0.00244258,0.141748,8600,1330,5370
466102082,268041795,831,2,f,2900700,0,590013000,0,0,0,0,0.00355336,0,0,0,0,0,0
466102699,268041795,218,3,f,975060000,129.608,179434000000,52545.1,1.32923e-07,405.417,5.38891e-05,1.19445,1.58769e-07,1.01431e-05,0.0415788,7460,2790,4860
466103299,268041795,312782608,3,f,238408000,0,74265200000,0,0,0,0,0.29205,0,0,0,0,0,0
466100368,268041795,648,1,f,2417570000,0,875968000000,0,0,0,0,2.96153,0,0,0,0,0,0
466103249,268041795,1092,3,f,116771000,20.7657,20452700000,8122.53,1.77832e-07,391.151,6.95592e-05,0.143045,2.5438e-08,1.62512e-06,0.00794318,6880,4470,3340
466101433,268041795,287,2,f,3538800,0,792019000,0,0,0,0,0.00433503,0,0,0,0,0,0
466102208,268041795,900,2,f,395041000,0,12966000000,0,0,0,0,0.483925,0,0,0,0,0,0
466102786,268041795,353,3,f,3251080000,269876,1134110000000,121382000,8.30112e-05,449.77,0.0373359,3.98257,0.000330598,0.0211204,0.321185,5760,2330,1380
466100286,268041795,558,1,f,149467000,188258,41479400000,85812900,0.00125953,455.827,0.574128,0.183097,0.000230616,0.014733,0.321185,5760,2330,1380
466102184,268041795,877,2,f,90230400,148.224,9276390000,43985.4,1.64273e-06,296.75,0.000487478,0.110532,1.81574e-07,1.16e-05,0.0193294,9170,5350,6150
466100232,268041795,494,1,f,59867100,1602.54,12033400000,662705,2.67684e-05,413.533,0.0110696,0.0733372,1.96312e-06,0.000125415,0.0827771,8690,2500,3870
466103019,268041795,753,3,f,847800,0,169353000,0,0,0,0,0.00103856,0,0,0,0,0,0
466102690,268041795,204,3,f,249628000,0,40339200000,0,0,0,0,0.305794,0,0,0,0,0,0
466102243,268041795,943,2,f,2326660000,1319.69,796495000000,880883,5.67206e-07,667.49,0.000378605,2.85016,1.61663e-06,0.000103279,0.148362,3390,3610,9120
466102815,268041795,398,3,f,423142000,0,91555800000,0,0,0,0,0.518349,0,0,0,0,0,0
466103202,268041795,1016,3,f,3520300000,624104,308589000000,266717000,0.000177287,427.36,0.0757656,4.31236,0.000764528,0.0488423,0.400842,1080,6040,6250
466100640,268041795,857,1,f,216560000,0,52189200000,0,0,0,0,0.265286,0,0,0,0,0,0
466100106,268041795,370,1,f,6229390000,2821.13,1036070000000,1213130,4.52875e-07,430.015,0.000194743,7.631,3.45589e-06,0.000220781,0.116284,10880,7270,5610
466101985,268041795,749,2,f,360812000,1227.14,57355700000,423250,3.40105e-06,344.908,0.00117305,0.441994,1.50325e-06,9.60358e-05,0.135476,8220,5950,6500
466103169,268041795,970,3,f,137684000,0,15975300000,0,0,0,0,0.168663,0,0,0,0,0,0
466100865,268041795,1016,1,f,1760170000,302080,159808000000,128244000,0.000171619,424.536,0.0728586,2.15621,0.000370048,0.0236407,0.294469,1140,5960,4420
466103254,268041795,1099,3,f,3020200000,30891.1,204702000000,10900900,1.02282e-05,352.881,0.00360932,3.69975,3.78416e-05,0.00241753,0.664957,9400,3680,9590
466100863,268041795,1015,1,f,307039000,0,96219600000,0,0,0,0,0.376122,0,0,0,0,0,0
466102276,268041795,970,2,f,68841900,0,8417980000,0,0,0,0,0.0843313,0,0,0,0,0,0
466102239,268041795,938,2,f,363824000,0,32765000000,0,0,0,0,0.445685,0,0,0,0,0,0
466099722,268041795,22,1,f,724447000,8187.8,240322000000,3942800,1.13021e-05,481.546,0.0054425,0.887447,1.00301e-05,0.000640775,0.159122,7970,820,2490
466100995,268041795,1120,1,f,21590100,0,6283110000,0,0,0,0,0.0264479,0,0,0,0,0,0
466101780,268041795,590,2,f,413608000,0,95865300000,0,0,0,0,0.506669,0,0,0,0,0,0
466102088,268041795,836,2,f,174853000,10525.2,32882500000,3500660,6.01947e-05,332.597,0.0200206,0.214195,1.28934e-05,0.000823702,0.139199,9490,3010,10430
466103313,268041795,502,2,t,49468200,1917730,16411900000,1306780000,0.038767,681.419,26.4166,0.0605985,0.00234922,0.150081,0.759982,9300,4130,9280
466103132,268041795,924,3,f,785259000,195651,24490400000,81804900,0.000249154,418.117,0.104176,0.961942,0.000239672,0.0153116,0.424316,8440,5690,3960
466101130,268041795,35,2,f,15952500,0,2752280000,0,0,0,0,0.0195418,0,0,0,0,0,0
466102061,268041795,814,2,f,103431000,0,27224100000,0,0,0,0,0.126703,0,0,0,0,0,0
466100322,268041795,591,1,f,37995300,0,5411050000,0,0,0,0,0.0465442,0,0,0,0,0,0
466101056,268041795,312782594,1,f,37917000,0,11162500000,0,0,0,0,0.0464483,0,0,0,0,0,0
466101636,268041795,445,2,f,231073000,0,35529700000,0,0,0,0,0.283065,0,0,0,0,0,0
466099759,268041795,63,1,f,21027600,0,6250010000,0,0,0,0,0.0257588,0,0,0,0,0,0
466102666,268041795,162,3,f,104308000,0,23217200000,0,0,0,0,0.127778,0,0,0,0,0,0
466102844,268041795,450,3,f,286693000,60553.8,79776800000,30470500,0.000211215,503.196,0.106282,0.351199,7.41784e-05,0.00473893,0.242177,5090,1400,8640
466102910,268041795,587,3,f,27295200,0,4126600000,0,0,0,0,0.0334366,0,0,0,0,0,0
466103261,268041795,1109,3,f,24255000,0,8544900000,0,0,0,0,0.0297124,0,0,0,0,0,0
466100859,268041795,1011,1,f,1786040000,26326.2,598035000000,14109300,1.474e-05,535.942,0.00789978,2.1879,3.22496e-05,0.00206028,0.191776,7400,2020,1180
466100045,268041795,322,1,f,11165500000,675490,3888450000000,314059000,6.0498e-05,464.936,0.0281277,13.6777,0.000827475,0.0528637,0.355686,4600,3970,1410
466103224,268041795,1047,3,f,727987000,0,304499000000,0,0,0,0,0.891784,0,0,0,0,0,0
466099934,268041795,225,1,f,276808000,0,38758600000,0,0,0,0,0.339089,0,0,0,0,0,0
466102871,268041795,507,3,f,14475300000,239835,2444530000000,101264000,1.65686e-05,422.223,0.00699564,17.7322,0.000293798,0.0187695,0.240709,1350,2690,6230
466101249,268041795,140,2,f,201443000,0,7611430000,0,0,0,0,0.246768,0,0,0,0,0,0
466102094,268041795,840,2,f,2724180000,464475,187735000000,198292000,0.000170501,426.917,0.0727895,3.33712,0.000568981,0.0363497,0.493429,4700,6560,8510
466103109,268041795,896,3,f,118319000,20.7657,20903000000,8122.53,1.75506e-07,391.151,6.86491e-05,0.144941,2.5438e-08,1.62512e-06,0.00794318,6880,4470,3340
466099767,268041795,68,1,f,282910000,158.472,41890400000,52246.6,5.6015e-07,329.69,0.000184676,0.346564,1.94128e-07,1.2402e-05,0.0272927,2010,2980,3630
466100806,268041795,973,1,f,146129000,0,46087500000,0,0,0,0,0.179009,0,0,0,0,0,0
466102749,268041795,302,3,f,1945660000,69617,421720000000,30568000,3.57805e-05,439.089,0.0157108,2.38344,8.52808e-05,0.00544821,0.247915,9720,1630,7120
466100474,268041795,711,1,f,134024000,0,17093400000,0,0,0,0,0.16418,0,0,0,0,0,0
466101946,268041795,706,2,f,35976600,482.154,9930120000,158834,1.34019e-05,329.426,0.00441493,0.0440713,5.90639e-07,3.77333e-05,0.0380524,7570,2630,6440
466102514,268041795,312782554,2,f,71386200,0,20349100000,0,0,0,0,0.0874481,0,0,0,0,0,0
466102878,268041795,520,3,f,433427000,0,119894000000,0,0,0,0,0.530949,0,0,0,0,0,0
466100388,268041795,679,1,f,304778000,0,43989900000,0,0,0,0,0.373353,0,0,0,0,0,0
466100161,268041795,423,1,f,625668000,0,261238000000,0,0,0,0,0.766444,0,0,0,0,0,0
466102839,268041795,443,3,f,851674000,0,38837700000,0,0,0,0,1.0433,0,0,0,0,0,0
466102217,268041795,909,2,f,4936100000,6925430,1071880000000,3536990000,0.00140302,510.724,0.716555,6.04672,0.00848366,0.541983,0.858684,9650,4060,9490
466099912,268041795,204,1,f,124814000,0,20364000000,0,0,0,0,0.152897,0,0,0,0,0,0
466102938,268041795,623,3,f,48336100000,1815570,12683300000000,741654000,3.75613e-05,408.497,0.0153437,59.2117,0.00222407,0.142086,0.49063,4930,6920,6340
466100601,268041795,831,1,f,2900700,0,660780000,0,0,0,0,0.00355336,0,0,0,0,0,0
466102796,268041795,369,3,f,3244970000,60558.3,1046650000000,30472600,1.86622e-05,503.194,0.00939073,3.97509,7.4184e-05,0.00473928,0.242177,5090,1400,8640
466101182,268041795,88,2,f,352210000,0,91884500000,0,0,0,0,0.431457,0,0,0,0,0,0
466100743,268041795,933,1,f,821096000,91957.4,61628700000,39274900,0.000111993,427.099,0.0478323,1.00584,0.000112648,0.00719657,0.241679,8850,3150,3530
466100678,268041795,893,1,f,60102900,0,10319600000,0,0,0,0,0.0736261,0,0,0,0,0,0
466102774,268041795,337,3,f,1775900000,1337,522054000000,689289,7.52856e-07,515.55,0.000388135,2.17548,1.63782e-06,0.000104633,0.0833128,5750,650,3870
466101236,268041795,131,2,f,288920000,0,71790700000,0,0,0,0,0.353927,0,0,0,0,0,0
466102969,268041795,672,3,f,22883400000,89452.3,6407820000000,43521600,3.90905e-06,486.534,0.00190189,28.0321,0.000109579,0.00700052,0.241865,6100,5470,2410
466100501,268041795,741,1,f,60775200,0,16003600000,0,0,0,0,0.0744496,0,0,0,0,0,0
466101977,268041795,735,2,f,109950000,356.563,22656700000,126426,3.24295e-06,354.569,0.00114985,0.134689,4.36789e-07,2.79045e-05,0.0109745,8350,2690,10640
466102807,268041795,385,3,f,6658610000,56607.7,1739840000000,26045700,8.50142e-06,460.109,0.00391158,8.1568,6.93444e-05,0.00443011,0.310924,9490,1320,2230
466101104,268041795,12,2,f,15424200,0,3297100000,0,0,0,0,0.0188946,0,0,0,0,0,0
466102681,268041795,188,3,f,131828000,0,13026100000,0,0,0,0,0.16149,0,0,0,0,0,0
466100139,268041795,397,1,f,29430900,0,2402350000,0,0,0,0,0.0360529,0,0,0,0,0,0
466100879,268041795,1025,1,f,2218930000,1017.02,745409000000,475941,4.5834e-07,467.975,0.000214491,2.71818,1.24585e-06,7.9592e-05,0.0251734,11800,4940,2360
466102898,268041795,566,3,f,930046000,39487.1,194356000000,14966900,4.24572e-05,379.032,0.0160926,1.13931,4.83717e-05,0.00309025,0.211708,8520,6620,9630
466101481,268041795,322,2,f,11165500000,340081,3583740000000,146501000,3.04582e-05,430.783,0.0131209,13.6777,0.000416599,0.0266146,0.356575,4150,4100,9690
466100613,268041795,840,1,f,2724230000,356389,208903000000,145640000,0.000130822,408.655,0.053461,3.33719,0.000436577,0.027891,0.380725,4950,6750,2810
466101158,268041795,63,2,f,21027600,0,6321660000,0,0,0,0,0.0257588,0,0,0,0,0,0
466102180,268041795,873,2,f,335367000,70446.1,77384000000,29214600,0.000210057,414.709,0.0871123,0.410825,8.62965e-05,0.0055131,0.405417,4510,3620,9910
466099715,268041795,15,1,f,120984000,0,34674600000,0,0,0,0,0.148206,0,0,0,0,0,0
466102422,268041795,1077,2,f,8085600,0,2819120000,0,0,0,0,0.00990486,0,0,0,0,0,0
466102231,268041795,929,2,f,38210400,0,3882470000,0,0,0,0,0.0468077,0,0,0,0,0,0
466102084,268041795,832,2,f,504597000,0,29364100000,0,0,0,0,0.618131,0,0,0,0,0,0
466103005,268041795,726,3,f,5756080000,739224,1418660000000,357275000,0.000128425,483.311,0.0620691,7.0512,0.000905549,0.0578515,0.353951,8200,2510,4050
466103038,268041795,783,3,f,270740000,4.0282,70302600000,1542.47,1.48785e-08,382.917,5.69723e-06,0.331656,4.93455e-09,3.15247e-07,0.00108818,4100,4480,8190
466101900,268041795,678,2,f,181660000,0,63467800000,0,0,0,0,0.222534,0,0,0,0,0,0
466100916,268041795,1052,1,f,207492000,0,31367200000,0,0,0,0,0.254178,0,0,0,0,0,0
466102995,268041795,706,3,f,71953200,482.154,17210500000,158834,6.70094e-06,329.426,0.00220746,0.0881427,5.90639e-07,3.77333e-05,0.0380524,7570,2630,6440
466100252,268041795,519,1,f,768330000,0,170449000000,0,0,0,0,0.941204,0,0,0,0,0,0
466102255,268041795,958,2,f,278708000,0,50376100000,0,0,0,0,0.341417,0,0,0,0,0,0
466102755,268041795,311,3,f,571750000,0,143124000000,0,0,0,0,0.700394,0,0,0,0,0,0
466100352,268041795,623,1,f,24168000000,904675,6484540000000,360492000,3.74327e-05,398.476,0.014916,29.6059,0.00110823,0.0707997,0.423002,5310,7060,4570
466099712,268041795,12,1,f,15424200,0,3264170000,0,0,0,0,0.0188946,0,0,0,0,0,0
466103136,268041795,929,3,f,76420800,0,8312890000,0,0,0,0,0.0936155,0,0,0,0,0,0
466103091,268041795,864,3,f,4940980000,42485.7,1156630000000,15821700,8.59864e-06,372.4,0.00320213,6.0527,5.2045e-05,0.00332493,0.20204,8480,3720,8280
466099774,268041795,78,1,f,418124000,62676.6,15551000000,27656300,0.0001499,441.254,0.0661439,0.512202,7.67788e-05,0.00490506,0.235989,8740,6410,4200
466101737,268041795,545,2,f,6943500,0,1389630000,0,0,0,0,0.00850579,0,0,0,0,0,0
466102909,268041795,583,3,f,445460000,141.358,99920600000,57969.4,3.17329e-07,410.091,0.000130134,0.545689,1.73163e-07,1.10626e-05,0.0167751,4180,4990,8180
466100599,268041795,830,1,f,218139000,0,50479500000,0,0,0,0,0.267221,0,0,0,0,0,0
466103145,268041795,939,3,f,17128800,0,2807300000,0,0,0,0,0.0209828,0,0,0,0,0,0
466102523,268041795,312782574,2,f,218830000,76748.2,61516800000,50297500,0.00035072,655.357,0.229847,0.268067,9.40165e-05,0.0060063,0.299093,9300,2360,9290
466101852,268041795,639,2,f,258053000,34086.1,54932400000,15365200,0.000132089,450.777,0.0595428,0.316115,4.17555e-05,0.00266757,0.380573,5600,7200,8090
466101878,268041795,661,2,f,364604000,0,74583800000,0,0,0,0,0.446639,0,0,0,0,0,0
466102176,268041795,869,2,f,20761200,0,5216460000,0,0,0,0,0.0254325,0,0,0,0,0,0
466103095,268041795,873,3,f,670734000,570486,165499000000,244363000,0.00085054,428.341,0.364321,0.821649,0.000698845,0.0446461,0.633757,4630,3960,1410
466103214,268041795,1031,3,f,382171000,0,36872500000,0,0,0,0,0.468159,0,0,0,0,0,0
466102813,268041795,395,3,f,992700000,0,156193000000,0,0,0,0,1.21606,0,0,0,0,0,0
466102968,268041795,671,3,f,273487000,381.884,58809900000,180609,1.39635e-06,472.943,0.000660396,0.335021,4.67808e-07,2.98862e-05,0.0213672,6680,340,6620
466099937,268041795,229,1,f,720292000,0,2850340000,0,0,0,0,0.882358,0,0,0,0,0,0
466102918,268041795,598,3,f,73866600,0,14135100000,0,0,0,0,0.0904866,0,0,0,0,0,0
466103011,268041795,737,3,f,243655000,869.356,28774100000,313124,3.56798e-06,360.179,0.00128511,0.298478,1.06496e-06,6.80356e-05,0.0410573,5850,5420,6320
466103007,268041795,729,3,f,427540000,0,113551000000,0,0,0,0,0.523736,0,0,0,0,0,0
466101595,268041795,409,2,f,522107000,152307,143891000000,159154000,0.000291717,1044.95,0.304831,0.639581,0.000186576,0.0119195,0.522923,9350,2360,9280
466100259,268041795,527,1,f,203940000,26326.2,60757600000,14109300,0.000129088,535.943,0.0691836,0.249827,3.22495e-05,0.00206028,0.191776,7400,2020,1180
466100999,268041795,1125,1,f,106813000,0,33234300000,0,0,0,0,0.130846,0,0,0,0,0,0
466101297,268041795,169,2,f,69519600,0,14124200000,0,0,0,0,0.0851615,0,0,0,0,0,0
466102594,268041795,38,3,f,225509000,0,48801300000,0,0,0,0,0.276249,0,0,0,0,0,0
466101213,268041795,117,2,f,128152000,161.137,776731000,48571.3,1.25739e-06,301.429,0.000379013,0.156986,1.97392e-07,1.26105e-05,0.014835,4990,6870,6000
466103035,268041795,778,3,f,1856260000,0,553575000000,0,0,0,0,2.27392,0,0,0,0,0,0
466103260,268041795,1107,3,f,676643000,0,107174000000,0,0,0,0,0.828888,0,0,0,0,0,0
466099871,268041795,164,1,f,577800,0,56214300,0,0,0,0,0.000707805,0,0,0,0,0,0
466100029,268041795,310,1,f,117927000,0,15911300000,0,0,0,0,0.144461,0,0,0,0,0,0
466100345,268041795,614,1,f,212268000,8476.9,33036400000,3281110,3.99349e-05,387.065,0.0154574,0.260028,1.03842e-05,0.0006634,0.163919,7310,6980,4610
466101392,268041795,251,2,f,275453000,0,75216900000,0,0,0,0,0.33743,0,0,0,0,0,0
466101449,268041795,298,2,f,150990000,512.513,27648400000,173825,3.39434e-06,339.162,0.00115123,0.184963,6.27828e-07,4.01091e-05,0.0280622,4980,7110,6620
466102055,268041795,806,2,f,741623000,311.845,233727000000,139318,4.2049e-07,446.755,0.000187856,0.908489,3.8201e-07,2.44049e-05,0.0388668,5990,3160,10380
466101461,268041795,307,2,f,289374000,19.2745,30204900000,8438.61,6.66074e-08,437.813,2.91616e-05,0.354484,2.36112e-08,1.50842e-06,0.0023037,10540,7160,6620
466101369,268041795,233,2,f,98637300,0,32855000000,0,0,0,0,0.120831,0,0,0,0,0,0
466103212,268041795,1029,3,f,96202800,0,12530000000,0,0,0,0,0.117848,0,0,0,0,0,0
466101808,268041795,610,2,f,537454000,0,130070000000,0,0,0,0,0.658381,0,0,0,0,0,0
466103102,268041795,884,3,f,68985000,0,11208900000,0,0,0,0,0.0845066,0,0,0,0,0,0
466102656,268041795,148,3,f,183188000,0,65417000000,0,0,0,0,0.224405,0,0,0,0,0,0
466101124,268041795,30,2,f,5502600,0,544233000,0,0,0,0,0.00674068,0,0,0,0,0,0
466100301,268041795,575,1,f,108296000,0,21440600000,0,0,0,0,0.132663,0,0,0,0,0,0
466101204,268041795,111,2,f,755810000,21033.5,161853000000,8045770,2.78291e-05,382.522,0.0106452,0.925867,2.5766e-05,0.00164608,0.130062,4540,5050,9670
466101745,268041795,558,2,f,149467000,62344.4,37753400000,26503900,0.000417113,425.12,0.177323,0.183097,7.63719e-05,0.00487906,0.283893,5120,2770,9960
466102226,268041795,922,2,f,986040000,3114.82,246532000000,1224020,3.15891e-06,392.966,0.00124135,1.2079,3.81565e-06,0.000243765,0.0626166,6890,5180,10490
466100082,268041795,348,1,f,578582000,16197.1,106759000000,5841170,2.79945e-05,360.63,0.0100957,0.708763,1.98414e-05,0.00126758,0.111855,8340,5530,5440
466102039,268041795,795,2,f,2067420000,0,430619000000,0,0,0,0,2.53259,0,0,0,0,0,0
466102223,268041795,918,2,f,3551240000,4395380,779081000000,1991570000,0.0012377,453.106,0.56081,4.35027,0.00538434,0.343982,0.858684,9650,4060,9490
466102531,268041795,312782590,2,f,67869900,36292.8,21802300000,22981900,0.000534741,633.235,0.338617,0.0831406,4.44587e-05,0.00284027,0.252083,9290,2360,9300
466102867,268041795,500,3,f,24612100000,275101,7456690000000,132805000,1.11775e-05,482.749,0.00539591,30.1498,0.000336998,0.0215293,0.34093,3200,1770,5910
466101052,268041795,312782586,1,f,20585700,0,7396940000,0,0,0,0,0.0252175,0,0,0,0,0,0
466103283,268041795,182305713,3,f,62474400,0,9157120000,0,0,0,0,0.0765311,0,0,0,0,0,0
466101373,268041795,235,2,f,221376000,0,26263000000,0,0,0,0,0.271185,0,0,0,0,0,0
466101668,268041795,477,2,f,19541900000,357979,5226360000000,148754000,1.83186e-05,415.538,0.00761206,23.9388,0.000438525,0.0280154,0.469679,5160,7070,8310
466100234,268041795,500,1,f,12306100000,105131,3748570000000,46976900,8.54301e-06,446.843,0.00381738,15.0749,0.000128785,0.00822751,0.244648,3420,2870,2400
466102272,268041795,968,2,f,565609000,0,186606000000,0,0,0,0,0.692871,0,0,0,0,0,0
466102230,268041795,928,2,f,3152540000,20.4199,1115030000000,13489.4,6.47728e-09,660.6,4.27889e-06,3.86186,2.50144e-08,1.59806e-06,0.00869412,10050,3920,7850
466102789,268041795,358,3,f,69512400,0,12351900000,0,0,0,0,0.0851527,0,0,0,0,0,0
466102700,268041795,222,3,f,14734800,0,1670040000,0,0,0,0,0.0180501,0,0,0,0,0,0
466100725,268041795,922,1,f,986040000,15736.7,268812000000,5561150,1.59595e-05,353.388,0.00563989,1.2079,1.92775e-05,0.00123155,0.148957,9260,3810,850
466100835,268041795,993,1,f,4267160000,27029.2,1157910000000,11473500,6.33424e-06,424.485,0.00268879,5.22727,3.31108e-05,0.0021153,0.226544,2050,3040,3530
466102319,268041795,1000,2,f,280081000,148.224,22285200000,43985.4,5.29218e-07,296.75,0.000157045,0.343099,1.81574e-07,1.16e-05,0.0193294,9170,5350,6150
466102321,268041795,1002,2,f,1028330000,356.563,304055000000,126426,3.4674e-07,354.569,0.000122943,1.2597,4.36789e-07,2.79045e-05,0.0109745,8350,2690,10640
466102671,268041795,170,3,f,650601000,4709.75,136404000000,2149260,7.23908e-06,456.342,0.0033035,0.796986,5.76945e-06,0.000368585,0.100467,7090,3170,3270
466102672,268041795,171,3,f,448555000,70893.9,113055000000,30458100,0.00015805,429.63,0.0679028,0.549479,8.68451e-05,0.00554815,0.242408,3310,3550,5710
466101300,268041795,173,2,f,115967000,0,19020200000,0,0,0,0,0.142059,0,0,0,0,0,0
466101527,268041795,353,2,f,1625540000,62768.6,564242000000,26683800,3.8614e-05,425.115,0.0164154,1.99128,7.68915e-05,0.00491226,0.283893,5120,2770,9960
466103008,268041795,731,3,f,916452000,2116.52,233690000000,733598,2.30947e-06,346.606,0.000800476,1.12265,2.59274e-06,0.000165638,0.0791329,2820,3480,5710
466100583,268041795,816,1,f,116910000,0,45610200000,0,0,0,0,0.143215,0,0,0,0,0,0
466100187,268041795,448,1,f,125989000,0,43086600000,0,0,0,0,0.154337,0,0,0,0,0,0
466100542,268041795,780,1,f,141285000,103.369,32798900000,42341.3,7.31633e-07,409.615,0.000299688,0.173074,1.26627e-07,8.08961e-06,0.0213342,7440,5880,3800
466103112,268041795,900,3,f,790081000,0,24010000000,0,0,0,0,0.967849,0,0,0,0,0,0
466100284,268041795,557,1,f,19995300,0,2902850000,0,0,0,0,0.0244942,0,0,0,0,0,0
466102897,268041795,565,3,f,236979000,0,71767000000,0,0,0,0,0.290299,0,0,0,0,0,0
466100058,268041795,331,1,f,377554000,12156.8,66255700000,4944280,3.2199e-05,406.708,0.0130956,0.462503,1.48921e-05,0.000951393,0.170059,8050,6210,4720
466103240,268041795,1077,3,f,16171200,0,5589480000,0,0,0,0,0.0198097,0,0,0,0,0,0
466102709,268041795,235,3,f,442751000,0,52379800000,0,0,0,0,0.54237,0,0,0,0,0,0
466102970,268041795,673,3,f,19391400,74234,1507400000,31069400,0.00382819,418.533,1.60223,0.0237545,9.09367e-05,0.00580954,0.259604,8310,5690,5210
466101493,268041795,330,2,f,8700300,0,790189000,0,0,0,0,0.0106579,0,0,0,0,0,0
466100941,268041795,1074,1,f,38772900,303.243,12766600000,104674,7.821e-06,345.182,0.00269967,0.0474968,3.71472e-07,2.37317e-05,0.0281221,8530,1290,1870
466103251,268041795,1094,3,f,207781000,0,70580700000,0,0,0,0,0.254532,0,0,0,0,0,0
466102586,268041795,23,3,f,522511000,69467.5,123448000000,28921400,0.000132949,416.33,0.0553508,0.640076,8.50977e-05,0.00543652,0.421262,5740,7040,4180
466100056,268041795,330,1,f,8700300,0,826738000,0,0,0,0,0.0106579,0,0,0,0,0,0
466102772,268041795,333,3,f,33420600,0,8002510000,0,0,0,0,0.0409402,0,0,0,0,0,0
466101920,268041795,693,2,f,210049000,0,47002200000,0,0,0,0,0.25731,0,0,0,0,0,0
466102458,268041795,1105,2,f,87523200,820.448,19625800000,316329,9.37407e-06,385.556,0.00361423,0.107216,1.00505e-06,6.42081e-05,0.0464695,5640,6010,8520
466102915,268041795,593,3,f,785065000,47868.8,155965000000,22593300,6.09743e-05,471.984,0.0287789,0.961704,5.86392e-05,0.0037462,0.310924,9490,1320,2230
466101684,268041795,493,2,f,3723120000,163730,1197020000000,64919400,4.39764e-05,396.504,0.0174368,4.56082,0.000200569,0.0128134,0.469679,5160,7070,8310
466102980,268041795,689,3,f,27525600,49598.9,3510400000,21361800,0.00180192,430.691,0.776071,0.0337189,6.07587e-05,0.0038816,0.433529,5250,7020,4740
466102948,268041795,638,3,f,671994000,0,175619000000,0,0,0,0,0.823193,0,0,0,0,0,0
466099991,268041795,275,1,f,1401930000,5487.76,298980000000,2168640,3.91443e-06,395.177,0.00154689,1.71737,6.72251e-06,0.000429471,0.097338,4100,4950,5690
466103209,268041795,1025,3,f,4437850000,1404.29,1377350000000,741018,3.16435e-07,527.68,0.000166977,5.43637,1.72026e-06,0.0001099,0.0251734,11800,4940,2360
466102887,268041795,536,3,f,1103370000,69.4303,304204000000,32394,6.29256e-08,466.569,2.93591e-05,1.35163,8.50521e-08,5.4336e-06,0.0111723,6090,6230,8110
