id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465098728,300622004,662,3,f,63788400,0,19366200000,0,0,0,0,0.0781408,0,0,0,0,0,0
465096999,300622004,469,2,f,17057700,0,3250460000,0,0,0,0,0.0208957,0,0,0,0,0,0
465095876,300622004,298,1,f,150990000,1059.94,42589700000,325152,7.01992e-06,306.765,0.00215346,0.184963,1.29843e-06,1.77518e-05,0.116381,4980,7070,4880
465096413,300622004,312782574,1,f,218830000,1198.18,77215700000,495030,5.4754e-06,413.15,0.00226216,0.268067,1.46778e-06,2.00671e-05,0.0445459,8710,1730,1470
465098430,300622004,361,3,f,1054420000,813.873,397051000000,374549,7.71868e-07,460.206,0.000355218,1.29166,9.96995e-07,1.36307e-05,0.0792019,6690,340,6850
465096741,300622004,242,2,f,1267290000,15144.6,387180000000,6010230,1.19503e-05,396.857,0.00474257,1.55243,1.85521e-05,0.00025364,0.189717,4040,4510,5740
465095791,300622004,156,1,f,367270000,0,137019000000,0,0,0,0,0.449906,0,0,0,0,0,0
465096634,300622004,159,2,f,1686130000,9468.95,620255000000,4356660,5.61578e-06,460.1,0.00258382,2.06551,1.15995e-05,0.000158585,0.114454,2150,5570,7070
465096512,300622004,72,2,f,15252300,0,6528950000,0,0,0,0,0.0186841,0,0,0,0,0,0
465096699,300622004,210,2,f,14751000,0.0459161,3386660000,16.2887,3.11274e-09,354.75,1.10425e-06,0.01807,5.62472e-11,7.68997e-10,5.10178e-05,8040,6240,6660
465097246,300622004,669,2,f,6003480000,2638.33,1813850000000,971766,4.39467e-07,368.326,0.000161867,7.35426,3.23196e-06,4.41865e-05,0.133495,9790,770,7890
465097137,300622004,596,2,f,476301000,56270.4,138491000000,23132900,0.00011814,411.103,0.0485679,0.583468,6.89312e-05,0.000942411,0.264241,4890,6900,6310
465096021,300622004,549,1,f,9448300000,82685.6,2559860000000,40385500,8.75138e-06,488.423,0.00427437,11.5742,0.00010129,0.00138481,0.187943,7180,3100,3110
465096059,300622004,613,1,f,152485000,0,60820800000,0,0,0,0,0.186794,0,0,0,0,0,0
465097069,300622004,536,2,f,551686000,0,214862000000,0,0,0,0,0.675815,0,0,0,0,0,0
465097317,300622004,709,2,f,1080640000,0,319900000000,0,0,0,0,1.32379,0,0,0,0,0,0
465096868,300622004,364,2,f,27891900,0,6462780000,0,0,0,0,0.0341676,0,0,0,0,0,0
465098623,300622004,574,3,f,641399000,0,79648500000,0,0,0,0,0.785714,0,0,0,0,0,0
465096939,300622004,422,2,f,118133000,0,18863800000,0,0,0,0,0.144713,0,0,0,0,0,0
465098633,300622004,589,3,f,1388700000,52653.9,490494000000,22852600,3.7916e-05,434.015,0.0164561,1.70116,6.4501e-05,0.000881842,0.235296,3950,3950,5750
465097335,300622004,728,2,f,3173590000,302460,388437000000,261522000,9.53054e-05,864.652,0.0824059,3.88764,0.000370513,0.00506556,0.479039,10960,2140,8080
465097616,300622004,912,2,f,54815400,0,20798900000,0,0,0,0,0.0671489,0,0,0,0,0,0
465095991,300622004,485,1,f,11441700000,14757.9,4651380000000,7997990,1.28984e-06,541.945,0.000699022,14.0161,1.80785e-05,0.000247164,0.161448,4820,5650,2940
465097582,300622004,894,2,f,606594000,2196.49,169802000000,1066970,3.62102e-06,485.76,0.00175895,0.743077,2.6907e-06,3.67865e-05,0.11776,9580,610,6830
465096420,300622004,312782604,1,f,52810200,8157.79,23583900000,3436650,0.000154474,421.273,0.0650756,0.0646925,9.9933e-06,0.000136626,0.0852617,7530,930,2370
465098333,300622004,290,3,f,6176120000,220236,1507830000000,97486200,3.56592e-05,442.645,0.0157844,7.56575,0.000269788,0.00368848,0.53086,5700,7000,4460
465096292,300622004,972,1,f,790097000,22277.2,337744000000,9442370,2.81956e-05,423.857,0.0119509,0.967869,2.72896e-05,0.000373097,0.175067,3580,2590,5640
465097990,300622004,42,3,f,306497000,0,73205100000,0,0,0,0,0.375459,0,0,0,0,0,0
465095720,300622004,33,1,f,577694000,0,178516000000,0,0,0,0,0.707675,0,0,0,0,0,0
465097482,300622004,806,2,f,741623000,2.53015,330503000000,1192.96,3.41164e-09,471.5,1.60859e-06,0.908489,3.09943e-09,4.23747e-08,0.00115374,6030,2780,10280
465097862,300622004,1139,2,f,102729000,0,41203700000,0,0,0,0,0.125843,0,0,0,0,0,0
465098643,300622004,601,3,f,109838000,0,35605900000,0,0,0,0,0.134551,0,0,0,0,0,0
465098738,300622004,671,3,f,273487000,4112.37,68241900000,1840060,1.50368e-05,447.445,0.00672816,0.335021,5.03765e-06,6.88735e-05,0.11776,9580,610,6830
465096870,300622004,366,2,f,78822900,0,32707500000,0,0,0,0,0.0965581,0,0,0,0,0,0
465096049,300622004,600,1,f,423266000,0,165468000000,0,0,0,0,0.518501,0,0,0,0,0,0
465096785,300622004,287,2,f,3538800,0,929100000,0,0,0,0,0.00433503,0,0,0,0,0,0
465098847,300622004,763,3,f,10713600,0,1745820000,0,0,0,0,0.0131242,0,0,0,0,0,0
465097009,300622004,482,2,f,154007000,28414.2,7304360000,14067500,0.0001845,495.086,0.0913431,0.188659,3.48074e-05,0.000475879,0.143064,9140,3800,8020
465099110,300622004,962,3,f,2937140000,68.8366,1279730000000,25196.3,2.34366e-08,366.031,8.57851e-06,3.598,8.43248e-08,1.15287e-06,0.015508,2670,1730,6610
465096657,300622004,178,2,f,181889000,0,33941600000,0,0,0,0,0.222814,0,0,0,0,0,0
465097371,300622004,765,2,f,27959400,0,5704880000,0,0,0,0,0.0342503,0,0,0,0,0,0
465098526,300622004,448,3,f,251978000,20356.2,122948000000,10691300,8.07855e-05,525.209,0.0424293,0.308674,2.49363e-05,0.000340923,0.14079,2630,3980,6810
465098830,300622004,746,3,f,1208310000,82570.7,533002000000,42143800,6.83357e-05,510.397,0.0348783,1.48018,0.000101149,0.00138289,0.311594,2660,4270,5800
465096076,300622004,637,1,f,1737320000,0,443755000000,0,0,0,0,2.12822,0,0,0,0,0,0
465099312,300622004,1061,3,f,60507000,0,15008100000,0,0,0,0,0.0741211,0,0,0,0,0,0
465096136,300622004,729,1,f,213770000,0,66763800000,0,0,0,0,0.261868,0,0,0,0,0,0
465098986,300622004,878,3,f,692001000,201417,257837000000,91062500,0.000291065,452.109,0.131593,0.847701,0.000246736,0.00337332,0.298013,4780,3160,9970
465098402,300622004,341,3,f,14101200,0,3402760000,0,0,0,0,0.017274,0,0,0,0,0,0
465099132,300622004,975,3,f,30004200,0,4683480000,0,0,0,0,0.0367551,0,0,0,0,0,0
465099226,300622004,1000,3,f,560162000,0,40098400000,0,0,0,0,0.686198,0,0,0,0,0,0
465097480,300622004,805,2,f,78416100,0,18275500000,0,0,0,0,0.0960597,0,0,0,0,0,0
465097670,300622004,957,2,f,990184000,0,553490000000,0,0,0,0,1.21298,0,0,0,0,0,0
465095773,300622004,131,1,f,288920000,0,103262000000,0,0,0,0,0.353927,0,0,0,0,0,0
465097464,300622004,794,2,f,714489000,0,2042870000,0,0,0,0,0.875249,0,0,0,0,0,0
465097664,300622004,948,2,f,712816000,30641,44231400000,14872700,4.29859e-05,485.385,0.0208647,0.8732,3.75353e-05,0.000513173,0.143064,9140,3800,8020
465098084,300622004,132,3,f,18923400,0,5080120000,0,0,0,0,0.0231812,0,0,0,0,0,0
465098119,300622004,157,3,f,603945000,5920.86,124768000000,2868810,9.80364e-06,484.527,0.00475012,0.739833,7.25305e-06,9.91619e-05,0.0793191,6600,7050,5670
465098775,300622004,697,3,f,489785000,0,20694300000,0,0,0,0,0.599987,0,0,0,0,0,0
465096670,300622004,188,2,f,65914200,4815.88,14365700000,2341210,7.30628e-05,486.144,0.0355191,0.0807449,5.89945e-06,8.06558e-05,0.150905,2250,3570,6650
465098157,300622004,189,3,f,57481200,0,22324900000,0,0,0,0,0.0704145,0,0,0,0,0,0
465096141,300622004,741,1,f,60775200,0,19499100000,0,0,0,0,0.0744496,0,0,0,0,0,0
465098398,300622004,338,3,f,20016000,1275.71,3010060000,809390,6.37346e-05,634.462,0.0404372,0.0245196,1.56275e-06,2.13655e-05,0.0369536,5870,3440,5500
465095714,300622004,22,1,f,724447000,8182.86,308158000000,3445920,1.12953e-05,421.114,0.00475662,0.887447,1.0024e-05,0.000137046,0.0852617,7530,930,2370
465096229,300622004,893,1,f,60102900,0,16101500000,0,0,0,0,0.0736261,0,0,0,0,0,0
465098222,300622004,247,3,f,7923390000,12078.3,2923840000000,5270720,1.52438e-06,436.381,0.000665211,9.70615,1.47959e-05,0.000202285,0.100857,6630,4240,660
465098178,300622004,209,3,f,127017000,0,26105600000,0,0,0,0,0.155596,0,0,0,0,0,0
465096921,300622004,403,2,f,706910000,27664.1,214640000000,13485000,3.91339e-05,487.453,0.0190759,0.865965,3.38886e-05,0.000463316,0.14428,7530,5610,7940
465099095,300622004,951,3,f,825813000,0,557675000000,0,0,0,0,1.01162,0,0,0,0,0,0
465095881,300622004,305,1,f,72981900,0,16298700000,0,0,0,0,0.0894028,0,0,0,0,0,0
465096786,300622004,288,2,f,249189000,0,117750000000,0,0,0,0,0.305257,0,0,0,0,0,0
465098673,300622004,621,3,f,341444000,0,66744300000,0,0,0,0,0.418269,0,0,0,0,0,0
465098127,300622004,163,3,f,468252000,0,173747000000,0,0,0,0,0.573609,0,0,0,0,0,0
465095967,300622004,442,1,f,220356000,13085,63883000000,5806140,5.93813e-05,443.724,0.0263489,0.269936,1.60292e-05,0.000219147,0.146459,9320,550,5000
465097265,300622004,679,2,f,304778000,0,43672500000,0,0,0,0,0.373353,0,0,0,0,0,0
465097916,300622004,312782616,2,f,138020000,0,56892400000,0,0,0,0,0.169075,0,0,0,0,0,0
465098679,300622004,625,3,f,863203000,0,460321000000,0,0,0,0,1.05742,0,0,0,0,0,0
465097248,300622004,670,2,f,160109000,0,51683300000,0,0,0,0,0.196134,0,0,0,0,0,0
465098923,300622004,826,3,f,1702420000,176519,514853000000,74185500,0.000103687,420.268,0.0435764,2.08547,0.000216236,0.00295633,0.448811,4830,6900,4990
465098803,300622004,721,3,f,859154000,0,330509000000,0,0,0,0,1.05246,0,0,0,0,0,0
465097823,300622004,1100,2,f,783095000,0,210300000000,0,0,0,0,0.959292,0,0,0,0,0,0
465096775,300622004,269,2,f,68850000,0,16684600000,0,0,0,0,0.0843413,0,0,0,0,0,0
465096061,300622004,616,1,f,132114000,0,18199600000,0,0,0,0,0.161839,0,0,0,0,0,0
465098612,300622004,545,3,f,13887000,0,3947060000,0,0,0,0,0.0170116,0,0,0,0,0,0
465099275,300622004,1033,3,f,2182600000,1547.54,1178170000000,904899,7.09033e-07,584.735,0.000414596,2.67369,1.89573e-06,2.5918e-05,0.111967,12280,3410,4690
465096502,300622004,64,2,f,71051400,0,35357000000,0,0,0,0,0.087038,0,0,0,0,0,0
465095779,300622004,140,1,f,201443000,0,12886700000,0,0,0,0,0.246768,0,0,0,0,0,0
465096073,300622004,632,1,f,713803000,321.108,149212000000,123504,4.49855e-07,384.618,0.000173022,0.874408,3.93357e-07,5.37788e-06,0.0417854,8950,5340,3300
465098965,300622004,862,3,f,967525000,0,384986000000,0,0,0,0,1.18522,0,0,0,0,0,0
465096407,300622004,312782550,1,f,38745000,0,14598400000,0,0,0,0,0.0474626,0,0,0,0,0,0
465098118,300622004,156,3,f,734540000,0,261945000000,0,0,0,0,0.899812,0,0,0,0,0,0
465098593,300622004,511,3,f,70515000,0,15994300000,0,0,0,0,0.0863809,0,0,0,0,0,0
465096498,300622004,62,2,f,480963000,0,28641200000,0,0,0,0,0.589179,0,0,0,0,0,0
465098060,300622004,117,3,f,256304000,3347.43,2129690000,1395300,1.30604e-05,416.827,0.00544391,0.313972,4.1006e-06,5.60623e-05,0.105259,5110,7170,5900
465097807,300622004,1089,2,f,19620800000,185287,6200880000000,88133800,9.44342e-06,475.661,0.00449186,24.0355,0.000226977,0.00310317,0.276596,8890,2760,7750
465096168,300622004,792,1,f,257371000,0,9459430000,0,0,0,0,0.31528,0,0,0,0,0,0
465097660,300622004,944,2,f,416334000,0,234104000000,0,0,0,0,0.510009,0,0,0,0,0,0
465095852,300622004,257,1,f,81564300,0,24970000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465098946,300622004,844,3,f,3427570000,0,1297440000000,0,0,0,0,4.19877,0,0,0,0,0,0
465095725,300622004,41,1,f,139830000,0,39066100000,0,0,0,0,0.171292,0,0,0,0,0,0
465095930,300622004,377,1,f,65389500,0,21076200000,0,0,0,0,0.0801021,0,0,0,0,0,0
465096859,300622004,358,2,f,34756200,0,7288600000,0,0,0,0,0.0425763,0,0,0,0,0,0
465098013,300622004,67,3,f,49305600,0,8016000000,0,0,0,0,0.0603994,0,0,0,0,0,0
465099394,300622004,1139,3,f,205457000,0,87407700000,0,0,0,0,0.251685,0,0,0,0,0,0
465095704,300622004,7,1,f,496574000,0,97438400000,0,0,0,0,0.608303,0,0,0,0,0,0
465096881,300622004,374,2,f,95621400,36.5134,17461400000,14894.7,3.81854e-07,407.923,0.000155767,0.117136,4.4729e-08,6.11523e-07,0.00652998,8340,5780,6390
465096350,300622004,1054,1,f,161693000,0,57380000000,0,0,0,0,0.198074,0,0,0,0,0,0
465098109,300622004,151,3,f,572431000,6357.17,137773000000,3047510,1.11056e-05,479.381,0.00532381,0.701227,7.78754e-06,0.000106469,0.150905,2250,3570,6650
465099048,300622004,922,3,f,1972080000,1383.86,558325000000,617186,7.01724e-07,445.99,0.000312962,2.4158,1.69522e-06,2.31767e-05,0.0244329,6980,5300,920
465095919,300622004,361,1,f,527210000,274.895,209762000000,119438,5.21414e-07,434.487,0.000226548,0.645832,3.36746e-07,4.60391e-06,0.0191956,6720,340,4420
465096935,300622004,417,2,f,456684000,282.15,158313000000,118429,6.17823e-07,419.736,0.000259323,0.559438,3.45634e-07,4.72542e-06,0.0156345,7760,1150,9330
465096799,300622004,307,2,f,289374000,732.95,27863500000,444381,2.53288e-06,606.291,0.00153566,0.354484,8.97863e-07,1.22754e-05,0.0735793,10880,7270,5820
465095833,300622004,229,1,f,720292000,36.9156,2660800000,15993.7,5.12508e-08,433.25,2.22044e-05,0.882358,4.52216e-08,6.18258e-07,0.00701204,10950,6690,3420
465097825,300622004,1101,2,f,295286000,0,127466000000,0,0,0,0,0.361725,0,0,0,0,0,0
465098535,300622004,452,3,f,146592000,0,43889700000,0,0,0,0,0.179575,0,0,0,0,0,0
465096103,300622004,679,1,f,304778000,0,41751100000,0,0,0,0,0.373353,0,0,0,0,0,0
465098575,300622004,493,3,f,7446240000,88550.1,3340720000000,40825000,1.18919e-05,461.038,0.00548263,9.12164,0.000108474,0.00148303,0.32145,5420,7130,3250
465096166,300622004,788,1,f,322566000,9374.36,102339000000,3796810,2.90618e-05,405.021,0.0117706,0.395144,1.14836e-05,0.000157001,0.0809192,6730,7440,2870
465098967,300622004,863,3,f,379701000,0,24745400000,0,0,0,0,0.465134,0,0,0,0,0,0
465097375,300622004,768,2,f,2430380000,5072.03,193168000000,2580870,2.08693e-06,508.843,0.00106192,2.97722,6.21324e-06,8.49458e-05,0.201849,7560,5610,7940
465096261,300622004,932,1,f,257371000,0,9459430000,0,0,0,0,0.31528,0,0,0,0,0,0
465098000,300622004,51,3,f,1030960000,0,300037000000,0,0,0,0,1.26292,0,0,0,0,0,0
465099426,300622004,312782566,3,f,88398000,0,30049700000,0,0,0,0,0.108288,0,0,0,0,0,0
465095703,300622004,6,1,f,1094790000,3.76611,54391600000,2007.97,3.44002e-09,533.167,1.83411e-06,1.34112,4.61349e-09,6.30745e-08,0.000954813,7490,5730,3710
465095729,300622004,48,1,f,993168000,3052.13,457662000000,1533000,3.07313e-06,502.272,0.00154355,1.21663,3.73886e-06,5.11168e-05,0.0795031,5780,1380,5670
465095971,300622004,448,1,f,125989000,7147.49,63267200000,3678000,5.6731e-05,514.587,0.029193,0.154337,8.75568e-06,0.000119705,0.129275,2820,4160,4260
465098160,300622004,190,3,f,484006000,2274.86,2360990000,1669490,4.70007e-06,733.886,0.00344932,0.592907,2.78671e-06,3.80991e-05,0.0956576,10970,7270,5830
465095822,300622004,209,1,f,63508500,0,13915800000,0,0,0,0,0.0777979,0,0,0,0,0,0
465098899,300622004,805,3,f,156832000,10.4438,38365200000,4876.69,6.6592e-08,466.948,3.1095e-05,0.192119,1.27936e-08,1.74911e-07,0.00183545,8460,240,4280
465098595,300622004,512,3,f,47590500000,24193700,23079700000000,46355800000,0.000508372,1916.03,0.974056,58.2984,0.0296373,0.405194,1,10750,2590,7750
465099017,300622004,902,3,f,200896000,0,61655500000,0,0,0,0,0.246098,0,0,0,0,0,0
465098125,300622004,162,3,f,104308000,0,29669700000,0,0,0,0,0.127778,0,0,0,0,0,0
465098610,300622004,541,3,f,2563280000,17207.1,779647000000,9343090,6.71292e-06,542.978,0.00364497,3.14002,2.10787e-05,0.000288183,0.14598,6630,4290,690
465097672,300622004,959,2,f,127209000,252.739,34742800000,137702,1.98681e-06,544.836,0.00108249,0.155831,3.09606e-07,4.23285e-06,0.0189359,7510,3840,10840
465098474,300622004,397,3,f,58861800,0,3748660000,0,0,0,0,0.0721057,0,0,0,0,0,0
465095814,300622004,196,1,f,95487300,0,17989200000,0,0,0,0,0.116972,0,0,0,0,0,0
465098145,300622004,180,3,f,613033000,0,291473000000,0,0,0,0,0.750966,0,0,0,0,0,0
465095736,300622004,64,1,f,71051400,28.1137,39035200000,10917.3,3.95681e-07,388.326,0.000153653,0.087038,3.44393e-08,4.70845e-07,0.00424757,6190,3090,4860
465096265,300622004,936,1,f,1693770000,0,947930000000,0,0,0,0,2.07487,0,0,0,0,0,0
465097015,300622004,485,2,f,11441700000,17510.8,4634250000000,11385500,1.53043e-06,650.201,0.000995089,14.0161,2.14507e-05,0.000293268,0.15827,5410,4150,9070
465096487,300622004,48,2,f,993168000,6123.96,457355000000,3431500,6.16608e-06,560.34,0.0034551,1.21663,7.50184e-06,0.000102563,0.0903576,3890,2070,5710
465098653,300622004,609,3,f,47633400,0,13925200000,0,0,0,0,0.0583509,0,0,0,0,0,0
465099060,300622004,931,3,f,857590000,34586.7,137004000000,30295000,4.03301e-05,875.914,0.0353257,1.05055,4.23687e-05,0.000579254,0.476632,9190,6700,5960
465098095,300622004,141,3,f,1990410000,26192.8,588127000000,11248600,1.31595e-05,429.454,0.00565139,2.43826,3.20862e-05,0.000438674,0.284084,5220,7010,4750
465096841,300622004,345,2,f,2984430000,146373,1421270000000,66362400,4.90456e-05,453.379,0.0222362,3.65592,0.000179307,0.00245144,0.298013,4780,3160,9970
465096242,300622004,907,1,f,118958000,0,36047100000,0,0,0,0,0.145724,0,0,0,0,0,0
465099415,300622004,312782546,3,f,535525000,7.86506,203217000000,2950.31,1.46866e-08,375.117,5.5092e-06,0.656018,9.6347e-09,1.31723e-07,0.00234913,7240,370,7520
465096409,300622004,312782558,1,f,31173300,0,13672600000,0,0,0,0,0.0381873,0,0,0,0,0,0
465096422,300622004,312782612,1,f,51101100,0,24329100000,0,0,0,0,0.0625988,0,0,0,0,0,0
465096489,300622004,50,2,f,37005300,0,9298040000,0,0,0,0,0.0453315,0,0,0,0,0,0
465096834,300622004,342,2,f,1252500000,548.619,419041000000,231941,4.38019e-07,422.773,0.000185183,1.53431,6.72058e-07,9.1882e-06,0.0197383,5820,5540,7500
465095709,300622004,14,1,f,774000,0,250774000,0,0,0,0,0.00094815,0,0,0,0,0,0
465098941,300622004,841,3,f,256838000,2744.03,7609440000,972226,1.06839e-05,354.307,0.00378536,0.314627,3.36143e-06,4.59566e-05,0.0682063,10100,7060,5780
465097132,300622004,593,2,f,392532000,2153.83,89197900000,804694,5.48701e-06,373.611,0.00205001,0.480852,2.63844e-06,3.60721e-05,0.133495,9790,770,7890
465096023,300622004,557,1,f,19995300,83.9005,3527890000,37659.3,4.19601e-06,448.857,0.00188341,0.0244942,1.02778e-07,1.40516e-06,0.0118302,7840,6260,4510
465097607,300622004,907,2,f,118958000,0,42468500000,0,0,0,0,0.145724,0,0,0,0,0,0
465098051,300622004,111,3,f,1511620000,21998.3,564521000000,8689570,1.45528e-05,395.012,0.00574851,1.85173,2.69479e-05,0.000368424,0.153022,4770,5220,1550
465099283,300622004,1039,3,f,60616800,0,12909100000,0,0,0,0,0.0742556,0,0,0,0,0,0
465095741,300622004,73,1,f,2775850000,108158,196119000000,63783300,3.89638e-05,589.725,0.0229779,3.40042,0.000132493,0.00181141,0.241271,5000,2750,4630
465095848,300622004,251,1,f,275453000,0,97760400000,0,0,0,0,0.33743,0,0,0,0,0,0
465096809,300622004,322,2,f,11165500000,206241,4905070000000,92644100,1.84713e-05,449.204,0.00829737,13.6777,0.000252645,0.0034541,0.298013,4780,3160,9970
465098823,300622004,735,3,f,219901000,2515.79,55208700000,1140540,1.14406e-05,453.352,0.0051866,0.269378,3.08184e-06,4.21341e-05,0.0358921,7430,2350,920
465098813,300622004,728,3,f,6347290000,305939,756425000000,263316000,4.81999e-05,860.682,0.0414848,7.77542,0.000374775,0.00512383,0.479039,10960,2140,8080
465098533,300622004,451,3,f,233577000,0,79963200000,0,0,0,0,0.286132,0,0,0,0,0,0
465098877,300622004,788,3,f,645133000,9979.47,200908000000,4032840,1.54689e-05,404.114,0.00625118,0.790287,1.22248e-05,0.000167135,0.0809192,6730,7440,2870
465096231,300622004,895,1,f,921157000,876.391,262026000000,415009,9.51402e-07,473.543,0.00045053,1.12842,1.07358e-06,1.46777e-05,0.0661603,9360,3690,870
465097769,300622004,1054,2,f,161693000,0,54802700000,0,0,0,0,0.198074,0,0,0,0,0,0
465096424,300622004,312782620,1,f,76296600,0,29496000000,0,0,0,0,0.0934633,0,0,0,0,0,0
465095983,300622004,469,1,f,17057700,0,3746710000,0,0,0,0,0.0208957,0,0,0,0,0,0
465097045,300622004,515,2,f,92960100,0,30134900000,0,0,0,0,0.113876,0,0,0,0,0,0
465097154,300622004,608,2,f,71441100,0,25026700000,0,0,0,0,0.0875153,0,0,0,0,0,0
465096377,300622004,1100,1,f,783095000,43.0566,187117000000,26411.8,5.49826e-08,613.42,3.37274e-05,0.959292,5.27444e-08,7.21108e-07,0.00824484,7640,2560,4770
465097697,300622004,991,2,f,2784780000,10716.4,245064000000,4986450,3.84821e-06,465.31,0.00179061,3.41136,1.31276e-05,0.000179477,0.201849,7560,5610,7940
465096274,300622004,948,1,f,712816000,30059.6,56188600000,13629900,4.21702e-05,453.429,0.0191212,0.8732,3.6823e-05,0.000503435,0.143104,8840,2960,3620
465096643,300622004,165,2,f,275468000,2586.56,67978000000,982970,9.38968e-06,380.03,0.00356836,0.337449,3.16854e-06,4.33194e-05,0.0883864,8500,5660,6020
465097203,300622004,637,2,f,1737320000,0,549067000000,0,0,0,0,2.12822,0,0,0,0,0,0
465095735,300622004,63,1,f,21027600,298.026,7693980000,160417,1.41731e-05,538.264,0.00762886,0.0257588,3.65081e-07,4.9913e-06,0.0426718,6530,5630,4820
465095966,300622004,441,1,f,8389800,0,1543290000,0,0,0,0,0.0102775,0,0,0,0,0,0
465097321,300622004,714,2,f,1800780000,47750.9,805966000000,23051200,2.65169e-05,482.738,0.0128007,2.20595,5.84949e-05,0.000799728,0.311594,2660,4270,5800
465096516,300622004,74,2,f,89847900,0,25907500000,0,0,0,0,0.110064,0,0,0,0,0,0
465096195,300622004,838,1,f,446302000,3436.55,254126000000,1811660,7.70006e-06,527.173,0.00405927,0.54672,4.20978e-06,5.7555e-05,0.117341,5120,2260,1740
465097971,300622004,26,3,f,1096860000,0,306773000000,0,0,0,0,1.34365,0,0,0,0,0,0
465096666,300622004,186,2,f,144518000,0,36417400000,0,0,0,0,0.177035,0,0,0,0,0,0
465095747,300622004,88,1,f,352210000,0,121495000000,0,0,0,0,0.431457,0,0,0,0,0,0
465095856,300622004,263,1,f,29812500,775.197,7489320000,310813,2.60024e-05,400.947,0.0104256,0.0365203,9.49616e-07,1.29829e-05,0.0256112,5120,6960,5150
465097600,300622004,903,2,f,41083200,0,11952600000,0,0,0,0,0.0503269,0,0,0,0,0,0
465096567,300622004,119,2,f,719536000,38113.9,281219000000,19135000,5.29702e-05,502.046,0.0265935,0.881431,4.66896e-05,0.000638328,0.235194,4350,5330,9470
465095913,300622004,350,1,f,13779000,0,2155070000,0,0,0,0,0.0168793,0,0,0,0,0,0
465095968,300622004,443,1,f,425837000,0,44870100000,0,0,0,0,0.52165,0,0,0,0,0,0
465095768,300622004,125,1,f,304674000,7321.11,6720520000,3580680,2.40293e-05,489.089,0.0117525,0.373226,8.96836e-06,0.000122613,0.160206,6640,6670,4240
465096714,300622004,223,2,f,110413000,218.223,15111000000,91449.3,1.97643e-06,419.063,0.000828248,0.135256,2.67324e-07,3.65478e-06,0.0286809,7450,7090,6150
465096781,300622004,279,2,f,1162800,0,127459000,0,0,0,0,0.00142443,0,0,0,0,0,0
465096299,300622004,981,1,f,245295000,107238,105970000000,46776500,0.000437179,436.194,0.190695,0.300486,0.000131366,0.00179601,0.182914,6050,1860,1630
465097927,300622004,312782636,2,f,170521000,0,44303600000,0,0,0,0,0.208888,0,0,0,0,0,0
465096483,300622004,44,2,f,770998000,11848.4,301060000000,5930460,1.53676e-05,500.529,0.00769194,0.944472,1.45143e-05,0.000198436,0.187404,3760,3520,5730
465095718,300622004,30,1,f,5502600,0,610666000,0,0,0,0,0.00674068,0,0,0,0,0,0
465096979,300622004,451,2,f,116788000,0,39588200000,0,0,0,0,0.143066,0,0,0,0,0,0
465096115,300622004,696,1,f,11501100,0,2992140000,0,0,0,0,0.0140888,0,0,0,0,0,0
465098972,300622004,867,3,f,784472000,266.773,161852000000,231936,3.40067e-07,869.41,0.000295658,0.960979,3.26798e-07,4.46789e-06,0.0345902,10470,3710,7290
465097103,300622004,574,2,f,320700000,0,37862900000,0,0,0,0,0.392857,0,0,0,0,0,0
465096015,300622004,534,1,f,73809900,0,16186400000,0,0,0,0,0.0904171,0,0,0,0,0,0
465096601,300622004,140,2,f,201443000,0,8680950000,0,0,0,0,0.246768,0,0,0,0,0,0
465096226,300622004,886,1,f,2162850000,15808,778599000000,7226010,7.30888e-06,457.111,0.00334097,2.64949,1.93648e-05,0.000264751,0.214733,6220,1710,5680
465098640,300622004,599,3,f,150390000,0,50098500000,0,0,0,0,0.184228,0,0,0,0,0,0
465095932,300622004,379,1,f,83221200,18.1484,10227100000,5993.98,2.18074e-07,330.276,7.20247e-05,0.101946,2.22318e-08,3.03947e-07,0.00396749,10880,7180,5680
465096311,300622004,998,1,f,162446000,0,59727700000,0,0,0,0,0.198997,0,0,0,0,0,0
465099471,300622004,8,2,t,94745500,59658200,469588000000,432439000000,0.629668,7248.6,4564.21,0.116063,0.0730813,0.999149,1,10750,2590,7750
465099292,300622004,1046,3,f,133004000,0,38712500000,0,0,0,0,0.16293,0,0,0,0,0,0
465096325,300622004,1017,1,f,5149200000,2009.7,2488800000000,2642900,3.90293e-07,1315.07,0.000513265,6.30777,2.46188e-06,3.36582e-05,0.107864,12440,3290,3610
465096915,300622004,398,2,f,211571000,0,36747600000,0,0,0,0,0.259175,0,0,0,0,0,0
465096594,300622004,135,2,f,18410400,0,4768720000,0,0,0,0,0.0225527,0,0,0,0,0,0
465099303,300622004,1054,3,f,323386000,0,112183000000,0,0,0,0,0.396148,0,0,0,0,0,0
465095889,300622004,319,1,f,487648000,0,181133000000,0,0,0,0,0.597369,0,0,0,0,0,0
465098999,300622004,888,3,f,651694000,0,176154000000,0,0,0,0,0.798325,0,0,0,0,0,0
465096024,300622004,558,1,f,149467000,126834,57370400000,59495100,0.000848575,469.08,0.39805,0.183097,0.000155371,0.0021242,0.245396,5580,2760,1260
