id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469148008,277906744,587,3,f,27295200,0,8238640000,0,0,0,0,0.0334366,0,0,0,0,0,0
469147669,277906744,1,3,f,26553600,16020.7,4733390000,6608260,0.000603336,412.482,0.248865,0.0325282,1.96254e-05,0.000193236,0.282364,7850,6260,6920
469146663,277906744,780,1,f,141285000,0,35484600000,0,0,0,0,0.173074,0,0,0,0,0,0
469147208,277906744,450,2,f,143347000,57847.9,43781300000,24901300,0.000403553,430.462,0.173714,0.1756,7.08637e-05,0.000697739,0.279359,4560,1650,8620
469147887,277906744,358,3,f,69512400,2104.26,23364300000,2113860,3.02717e-05,1004.56,0.0304098,0.0851527,2.57772e-06,2.53808e-05,0.0780506,10570,4870,4940
469148349,277906744,1105,3,f,175046000,14536.6,49570400000,7492130,8.30442e-05,515.398,0.0428008,0.214432,1.78073e-05,0.000175335,0.153507,5640,5900,8640
469147113,277906744,302,2,f,972832000,82957.3,261288000000,42416000,8.5274e-05,511.299,0.0436005,1.19172,0.000101623,0.0010006,0.259837,8720,2070,7250
469147744,277906744,133,3,f,77252400,2483.83,13698000000,1114410,3.21521e-05,448.667,0.0144256,0.0946342,3.04269e-06,2.9959e-05,0.0488888,5610,6310,5800
469147340,277906744,681,2,f,37961100,7946.9,8632650000,3591700,0.000209343,451.962,0.0946152,0.0465023,9.73495e-06,9.58524e-05,0.159112,8160,5420,5840
469146182,277906744,135,1,f,18410400,265522,6208080000,797470000,0.0144224,3003.4,43.3163,0.0225527,0.000325265,0.00320263,0.482781,12120,6680,4330
469148122,277906744,767,3,f,2701420000,0,928098000000,0,0,0,0,3.30924,0,0,0,0,0,0
469147184,277906744,409,2,f,522107000,2079.05,176667000000,1000010,3.98204e-06,480.993,0.00191533,0.639581,2.54684e-06,2.50767e-05,0.06008,9440,1480,9370
469146582,277906744,643,1,f,21839400,0,6652110000,0,0,0,0,0.0267533,0,0,0,0,0,0
469147803,277906744,230,3,f,32841000,1089690,5512420000,1615310000,0.0331807,1482.37,49.1859,0.0402302,0.00133487,0.0131434,0.748637,12200,7150,5690
469146514,277906744,530,1,f,33043500,0,6711540000,0,0,0,0,0.0404783,0,0,0,0,0,0
469146206,277906744,169,1,f,69519600,29037.3,27087000000,39853000,0.000417685,1372.47,0.573262,0.0851615,3.55707e-05,0.000350237,0.227983,11110,4960,5330
469147161,277906744,370,2,f,6138950000,59983200,1994190000000,125846000000,0.00977092,2098.01,20.4995,7.52022,0.0734795,0.723495,1,12150,6970,6600
469148203,277906744,898,3,f,551684000,113170,192998000000,172831000,0.000205136,1527.17,0.313278,0.675813,0.000138634,0.00136502,0.282829,10690,5020,6640
469148326,277906744,1066,3,f,187317000,0,55359500000,0,0,0,0,0.229463,0,0,0,0,0,0
469148018,277906744,600,3,f,846533000,32.7376,274207000000,15503.2,3.86725e-08,473.56,1.83138e-05,1.037,4.01035e-08,3.94868e-07,0.0144205,7200,2870,10590
469146199,277906744,158,1,f,23634000,16859.7,4806680000,9106280,0.000713368,540.12,0.385304,0.0289516,2.06532e-05,0.000203356,0.287453,8230,3100,5640
469146906,277906744,182305709,1,f,152978000,0,52427200000,0,0,0,0,0.187399,0,0,0,0,0,0
469146580,277906744,639,1,f,258053000,141157,68079900000,64656100,0.000547006,458.045,0.250553,0.316115,0.000172917,0.00170258,0.396107,5530,7160,3360
469147842,277906744,294,3,f,5722470000,2238750,2163140000000,1875910000,0.000391222,837.925,0.327814,7.01003,0.00274247,0.027003,0.490137,9620,2120,5650
469147878,277906744,344,3,f,410760000,0,122818000000,0,0,0,0,0.503181,0,0,0,0,0,0
469147864,277906744,326,3,f,408274000,266669,61543800000,325599000,0.000653162,1220.98,0.797501,0.500136,0.00032667,0.00321646,0.385504,11170,4130,3950
469148353,277906744,1111,3,f,351655000,0,138407000000,0,0,0,0,0.430778,0,0,0,0,0,0
469147368,277906744,725,2,f,15439500,0,5196330000,0,0,0,0,0.0189134,0,0,0,0,0,0
469147085,277906744,254,2,f,4317840000,134236,1299670000000,60170300,3.10887e-05,448.242,0.0139353,5.28935,0.000164439,0.0016191,0.20872,6180,1710,5720
469147610,277906744,1097,2,f,7483590000,5327320,2059690000000,2923090000,0.000711867,548.698,0.3906,9.1674,0.00652597,0.0642561,0.743859,5620,7000,6820
469148117,277906744,755,3,f,465255000,62.8904,126893000000,26297.6,1.35174e-07,418.15,5.6523e-05,0.569937,7.70407e-08,7.58559e-07,0.014514,7270,3680,620
469146796,277906744,974,1,f,729041000,0,318214000000,0,0,0,0,0.893076,0,0,0,0,0,0
469147019,277906744,147,2,f,7392600,1.92752,2108180000,1528.31,2.60736e-07,792.889,0.000206735,0.00905593,2.36121e-09,2.3249e-08,0.00204392,10780,4360,6660
469147248,277906744,531,2,f,51054300,75283,17140300000,59201200,0.00147457,786.382,1.15957,0.0625415,9.22217e-05,0.000908035,0.46218,7870,2800,5830
469146686,277906744,819,1,f,29996100,0,6475830000,0,0,0,0,0.0367452,0,0,0,0,0,0
469146709,277906744,852,1,f,827953000,5884800,248111000000,13162900000,0.00710764,2236.77,15.8982,1.01424,0.00720887,0.0709801,0.77638,11620,5990,4380
469147502,277906744,939,2,f,8564400,1969.8,2254570000,2527750,0.000229999,1283.25,0.295146,0.0104914,2.41301e-06,2.3759e-05,0.0673098,11750,6600,7070
469146420,277906744,362,1,f,605311000,0,195592000000,0,0,0,0,0.741506,0,0,0,0,0,0
469146204,277906744,165,1,f,275468000,62185.8,94967600000,28367800,0.000225746,456.178,0.10298,0.337449,7.61776e-05,0.000750061,0.44057,8460,5760,5650
469148274,277906744,989,3,f,459635000,9025270,167607000000,11040700000,0.0196357,1223.31,24.0206,0.563053,0.011056,0.108859,0.610182,11640,3700,6290
469147418,277906744,818,2,f,916176000,1139.63,272885000000,444694,1.2439e-06,390.208,0.000485381,1.12232,1.39605e-06,1.37458e-05,0.0270895,6730,5010,7870
469147482,277906744,912,2,f,54815400,208505,25245500000,250605000,0.00380377,1201.91,4.5718,0.0671489,0.000255419,0.00251491,0.569703,11520,3990,6350
469148392,277906744,312782616,3,f,276041000,0,113835000000,0,0,0,0,0.33815,0,0,0,0,0,0
469147667,277906744,312782648,2,f,58298400,0,17417400000,0,0,0,0,0.0714155,0,0,0,0,0,0
469148126,277906744,773,3,f,317153000,31575,105950000000,46268700,9.95578e-05,1465.36,0.145888,0.388512,3.86794e-05,0.000380846,0.318964,12080,5520,5730
469147400,277906744,786,2,f,62570700,0,13888500000,0,0,0,0,0.0766491,0,0,0,0,0,0
469147811,277906744,242,3,f,2534590000,27854.8,710147000000,13538300,1.09899e-05,486.03,0.00534141,3.10487,3.41221e-05,0.000335974,0.117225,5510,3350,4850
469146160,277906744,101,1,f,339016000,163550,104139000000,202543000,0.000482424,1238.42,0.597442,0.415295,0.000200348,0.00197267,0.353446,10890,5530,2990
469148270,277906744,983,3,f,12842500000,3001010,1690600000000,2801860000,0.000233679,933.638,0.218172,15.732,0.00367624,0.0361971,0.712568,12060,7430,6270
469147174,277906744,390,2,f,26048700,1166.81,6900030000,465393,4.47934e-05,398.859,0.0178663,0.0319097,1.42934e-06,1.40736e-05,0.0679736,5850,6860,7100
469146475,277906744,450,1,f,143347000,22081.3,44541300000,10015400,0.000154041,453.572,0.0698687,0.1756,2.70495e-05,0.000266336,0.274287,4650,1670,2610
469148148,277906744,809,3,f,1349000000,8377.96,432535000000,4053330,6.21049e-06,483.809,0.00300469,1.65253,1.0263e-05,0.000101052,0.079014,5090,5480,4610
469148340,277906744,1092,3,f,116771000,17156.1,40749100000,14239700,0.000146921,830.009,0.121945,0.143045,2.10163e-05,0.000206931,0.293217,7050,4180,3210
469147585,277906744,1052,2,f,207492000,53790.7,54077900000,51000200,0.000259242,948.123,0.245793,0.254178,6.58936e-05,0.000648803,0.289065,9840,4250,7490
469147057,277906744,209,2,f,63508500,1299440,22641600000,1583480000,0.0204609,1218.58,24.9333,0.0777979,0.00159182,0.0156734,0.578335,11290,4680,6980
469147238,277906744,512,2,f,23842600000,331628000,9667540000000,817797000000,0.0139091,2466.01,34.2998,29.2072,0.406245,3.99997,0.963181,11820,2800,6510
469147688,277906744,31,3,f,4166510000,121785,1448930000000,58789200,2.92296e-05,482.728,0.0141099,5.10397,0.000149187,0.00146893,0.256775,4670,1610,5710
469148071,277906744,678,3,f,363321000,0,146571000000,0,0,0,0,0.445068,0,0,0,0,0,0
469147575,277906744,1037,2,f,375044000,110045,103619000000,50854500,0.000293419,462.123,0.135596,0.459429,0.000134805,0.00132732,0.241222,9220,2650,7820
469147793,277906744,211,3,f,713878000,0,251260000000,0,0,0,0,0.874501,0,0,0,0,0,0
469147539,277906744,987,2,f,2726110000,596143,793567000000,501640000,0.000218679,841.476,0.184013,3.33949,0.000730275,0.00719045,0.339666,10600,5150,6660
469147522,277906744,966,2,f,205574000,24071.7,51099800000,11624500,0.000117095,482.912,0.0565464,0.251829,2.94878e-05,0.000290343,0.226412,5480,6370,8280
469148113,277906744,750,3,f,62591400,0,11978600000,0,0,0,0,0.0766745,0,0,0,0,0,0
469146285,277906744,243,1,f,75636000,0,18717400000,0,0,0,0,0.0926541,0,0,0,0,0,0
469148103,277906744,726,3,f,5756080000,483631,1715260000000,262435000,8.40208e-05,542.634,0.0455926,7.0512,0.000592447,0.00583336,0.764633,7980,2310,4390
469147984,277906744,534,3,f,147620000,2463.66,46313700000,4706830,1.66892e-05,1910.5,0.0318848,0.180834,3.01799e-06,2.97157e-05,0.132078,10580,4800,6990
469148375,277906744,312782546,3,f,535525000,5164.76,193501000000,2185890,9.64429e-06,423.232,0.00408177,0.656018,6.32683e-06,6.22954e-05,0.0931204,7390,650,8470
469146879,277906744,1100,1,f,783095000,424108,290941000000,310522000,0.000541579,732.176,0.396531,0.959292,0.000519532,0.00511543,0.405038,7870,2880,5610
469147643,277906744,312782550,2,f,38745000,4691.69,12984700000,1969470,0.000121091,419.779,0.0508316,0.0474626,5.74732e-06,5.65893e-05,0.0931204,7390,650,8470
469148273,277906744,988,3,f,566278000,0,164813000000,0,0,0,0,0.693691,0,0,0,0,0,0
469146567,277906744,621,1,f,170722000,23427.6,57196400000,29767500,0.000137227,1270.61,0.174362,0.209134,2.86988e-05,0.000282575,0.23549,9910,5460,4190
469146926,277906744,312782620,1,f,76296600,0,27441900000,0,0,0,0,0.0934633,0,0,0,0,0,0
469147351,277906744,697,2,f,244893000,24248.2,39275600000,11418300,9.90156e-05,470.894,0.0466259,0.299994,2.9704e-05,0.000292472,0.165401,9650,6600,5910
469147505,277906744,943,2,f,2326660000,19.948,827579000000,8701.42,8.57368e-09,436.205,3.73988e-06,2.85016,2.44363e-08,2.40605e-07,0.00671347,4640,1410,8090
469147597,277906744,1074,2,f,38772900,511.118,12355600000,164951,1.31824e-05,322.725,0.00425427,0.0474968,6.2612e-07,6.16491e-06,0.0246536,8430,1240,9480
469147772,277906744,177,3,f,19591200,1597.82,6440970000,3193480,8.15579e-05,1998.65,0.163006,0.0239992,1.95733e-06,1.92723e-05,0.129012,11840,5300,5880
469148070,277906744,677,3,f,1716690000,158473,560760000000,66391400,9.2313e-05,418.946,0.0386741,2.10294,0.000194129,0.00191144,0.391841,4520,4570,1540
469147860,277906744,321,3,f,23947200,1831.5,9557540000,1710580,7.64806e-05,933.98,0.0714313,0.0293353,2.24358e-06,2.20908e-05,0.086345,7470,4420,3100
469147337,277906744,678,2,f,181660000,0,73753000000,0,0,0,0,0.222534,0,0,0,0,0,0
469147028,277906744,158,2,f,23634000,1260.23,4376790000,1049400,5.33228e-05,832.706,0.0444022,0.0289516,1.54378e-06,1.52004e-05,0.0804092,8200,2980,5760
469147717,277906744,91,3,f,775508000,28709100,384421000000,57705400000,0.0370197,2010,74.4097,0.949998,0.0351686,0.346278,0.950541,11150,3660,4170
469148336,277906744,1085,3,f,83323800,0,16404900000,0,0,0,0,0.102072,0,0,0,0,0,0
469148132,277906744,783,3,f,270740000,0,80616900000,0,0,0,0,0.331656,0,0,0,0,0,0
469147937,277906744,443,3,f,851674000,56.474,92232400000,19282.9,6.63094e-08,341.448,2.26412e-05,1.0433,6.91806e-08,6.81167e-07,0.00825296,7480,2050,5790
469147559,277906744,1015,2,f,307039000,0,106439000000,0,0,0,0,0.376122,0,0,0,0,0,0
469147698,277906744,48,3,f,1986340000,91374.9,729185000000,44682400,4.60017e-05,489.001,0.0224949,2.43326,0.000111934,0.00110213,0.236453,5000,2230,5710
469147720,277906744,96,3,f,529411000,1498210,190058000000,2955320000,0.00282995,1972.57,5.58227,0.648528,0.0018353,0.0180708,0.645448,11580,5390,8140
469147972,277906744,512,3,f,47685200000,614324000,19196800000000,1501960000000,0.0128829,2444.89,31.4973,58.4144,0.752547,7.40974,0.994179,11010,3300,4420
469146971,277906744,64,2,f,71051400,1028.83,25343900000,471631,1.44801e-05,458.414,0.00663788,0.087038,1.26032e-06,1.24094e-05,0.0569528,6050,3210,6390
469147782,277906744,194,3,f,3067100000,152345,809136000000,79077100,4.96707e-05,519.066,0.0257824,3.7572,0.000186623,0.00183753,0.507675,5910,6900,7130
469147447,277906744,862,2,f,483763000,0,163665000000,0,0,0,0,0.592609,0,0,0,0,0,0
469148040,277906744,630,3,f,429626000,0,155577000000,0,0,0,0,0.526292,0,0,0,0,0,0
469146203,277906744,164,1,f,577800,0,68595000,0,0,0,0,0.000707805,0,0,0,0,0,0
469146346,277906744,296,1,f,326711000,0,129994000000,0,0,0,0,0.400221,0,0,0,0,0,0
469147116,277906744,305,2,f,72981900,0,17199700000,0,0,0,0,0.0894028,0,0,0,0,0,0
469148216,277906744,912,3,f,109631000,708609,48968200000,978095000,0.0064636,1380.3,8.92172,0.134298,0.000868046,0.00854697,0.575595,11480,3870,5330
469146704,277906744,846,1,f,150758000,294388,75395500000,574631000,0.00195272,1951.95,3.81161,0.184679,0.000360625,0.0035508,0.499772,11340,4460,3030
469147632,277906744,1139,2,f,102729000,0,35273800000,0,0,0,0,0.125843,0,0,0,0,0,0
469147253,277906744,541,2,f,1281640000,33688.1,347826000000,12556000,2.62851e-05,372.713,0.00979679,1.57001,4.12679e-05,0.000406333,0.200101,9260,3050,10580
469147630,277906744,1129,2,f,16931900000,5545240,5430100000000,3024650000,0.000327503,545.449,0.178636,20.7416,0.00679292,0.0668846,0.743859,5620,7000,6820
469147661,277906744,312782624,2,f,19251900,0,4594210000,0,0,0,0,0.0235836,0,0,0,0,0,0
469148193,277906744,882,3,f,625183000,4741.67,135077000000,3791110,7.58444e-06,799.531,0.006064,0.765849,5.80854e-06,5.71922e-05,0.160853,5970,1930,4230
469146935,277906744,1,2,f,13276800,10484.2,2419370000,4568170,0.000789663,435.72,0.344072,0.0162641,1.28431e-05,0.000126456,0.282364,7850,6260,6920
469147920,277906744,413,3,f,216560000,793973,12208600000,999662000,0.0036663,1259.06,4.6161,0.265286,0.000972617,0.0095766,0.670363,11000,4940,7740
469147180,277906744,401,2,f,35525700,0,12181500000,0,0,0,0,0.043519,0,0,0,0,0,0
469147616,277906744,1105,2,f,87523200,14480.8,24517200000,7462130,0.000165451,515.312,0.0852589,0.107216,1.7739e-05,0.000174662,0.153507,5640,5900,8640
469147598,277906744,1077,2,f,8085600,0,3034070000,0,0,0,0,0.00990486,0,0,0,0,0,0
469147676,277906744,10,3,f,2433980000,581680,905683000000,433652000,0.000238983,745.518,0.178166,2.98162,0.000712557,0.00701599,0.475587,8130,2540,5610
469147752,277906744,146,3,f,2306160000,2271250,675546000000,1814100000,0.000984861,798.723,0.786631,2.82505,0.00278228,0.0273949,0.532244,8990,5500,4930
469147999,277906744,573,3,f,109660000,0,42493300000,0,0,0,0,0.134333,0,0,0,0,0,0
469147576,277906744,1038,2,f,550482000,0,200135000000,0,0,0,0,0.674341,0,0,0,0,0,0
469147496,277906744,932,2,f,257371000,24248.2,41532100000,11418300,9.42149e-05,470.894,0.0443653,0.31528,2.9704e-05,0.000292472,0.165401,9650,6600,5910
469148167,277906744,841,3,f,256838000,6066100,42836900000,14814600000,0.0236184,2442.19,57.6806,0.314627,0.00743097,0.073167,0.904606,11200,5560,3450
469147682,277906744,21,3,f,1138040000,941811,125195000000,363367000,0.000827573,385.817,0.319292,1.3941,0.00115372,0.0113598,0.460907,4780,6620,2760
469147401,277906744,788,2,f,322566000,89621.8,75659700000,37080500,0.00027784,413.744,0.114955,0.395144,0.000109787,0.00108098,0.330269,7000,7510,8770
469147233,277906744,502,2,f,2034330000,27009.1,626874000000,11672300,1.32767e-05,432.164,0.00573769,2.49205,3.30861e-05,0.000325773,0.187634,8010,2210,6390
469147189,277906744,421,2,f,67813200,2079.05,18496500000,1000010,3.06585e-05,480.993,0.0147465,0.0830712,2.54684e-06,2.50767e-05,0.06008,9440,1480,9370
469146434,277906744,379,1,f,83221200,861130,19920300000,1627760000,0.0103475,1890.26,19.5594,0.101946,0.00105488,0.0103866,0.748637,12200,7150,5690
469147750,277906744,143,3,f,19692000,246037,7261910000,306974000,0.0124943,1247.68,15.5888,0.0241227,0.000301395,0.0029676,0.482781,12120,6680,4330
469147804,277906744,231,3,f,14391000,1731.85,4304740000,1431080,0.000120343,826.33,0.0994429,0.017629,2.12152e-06,2.0889e-05,0.16857,9630,4030,6280
469146480,277906744,460,1,f,16034400,6544.38,4604400000,8637920,0.000408146,1319.9,0.538712,0.0196421,8.01687e-06,7.89358e-05,0.176352,10710,4420,4500
469147504,277906744,942,2,f,1023150000,33002.1,265155000000,15961300,3.22554e-05,483.643,0.0156001,1.25336,4.04276e-05,0.000398059,0.226412,5480,6370,8280
469146326,277906744,279,1,f,1162800,0,211469000,0,0,0,0,0.00142443,0,0,0,0,0,0
469147227,277906744,488,2,f,143100,0,24328900,0,0,0,0,0.000175297,0,0,0,0,0,0
469147468,277906744,897,2,f,125303000,58845.3,32227400000,25768000,0.000469623,437.893,0.205645,0.153497,7.20855e-05,0.000709769,0.255353,4540,4630,9850
469147570,277906744,1029,2,f,48101400,601.174,12408900000,455151,1.24981e-05,757.104,0.00946233,0.0589242,7.36439e-07,7.25113e-06,0.116466,8480,3920,7430
469146937,277906744,4,2,f,2515060000,334341,926609000000,369886000,0.000132936,1106.31,0.147069,3.08095,0.000409568,0.00403269,0.356596,9700,2910,7150
469148200,277906744,895,3,f,1842310000,141212,461740000000,67860700,7.6649e-05,480.561,0.0368345,2.25684,0.000172984,0.00170324,0.290396,9060,3380,670
469147021,277906744,149,2,f,181114000,526.515,45475100000,174287,2.90709e-06,331.02,0.000962304,0.221865,6.44981e-07,6.35062e-06,0.0325414,6640,3320,5800
469147812,277906744,243,3,f,151272000,0,36836800000,0,0,0,0,0.185308,0,0,0,0,0,0
469146432,277906744,377,1,f,65389500,0,18888200000,0,0,0,0,0.0801021,0,0,0,0,0,0
469146897,277906744,1132,1,f,1394600000,1768080,469270000000,2139900000,0.0012678,1210.29,1.53441,1.70839,0.0021659,0.0213259,0.724916,10480,3680,4170
469146960,277906744,41,2,f,139830000,0,37389000000,0,0,0,0,0.171292,0,0,0,0,0,0
469148234,277906744,936,3,f,3387550000,48824200,1423340000000,98691500000,0.0144128,2021.37,29.1336,4.14975,0.0598096,0.588898,0.821015,11900,1400,6520
469148085,277906744,697,3,f,489785000,153665,73499700000,79553300,0.000313739,517.706,0.162425,0.599987,0.00018824,0.00185345,0.49437,8640,5040,4600
469146316,277906744,271,1,f,41939100,10509.9,12734500000,5956760,0.0002506,566.774,0.142033,0.0513754,1.28747e-05,0.000126767,0.112004,9320,3690,3950
469147443,277906744,854,2,f,427295000,46.4509,156399000000,20038.3,1.08709e-07,431.386,4.68957e-05,0.523436,5.69023e-08,5.60273e-07,0.0102794,4620,1730,8740
469147431,277906744,839,2,f,40102200,4573.68,8804330000,6796330,0.000114051,1485.96,0.169475,0.0491252,5.60276e-06,5.5166e-05,0.116456,12140,5070,6020
469147983,277906744,533,3,f,970263000,9247.95,292037000000,5644960,9.53139e-06,610.401,0.00581797,1.18857,1.13287e-05,0.000111545,0.156502,8590,280,7210
469147045,277906744,188,2,f,65914200,0,14654300000,0,0,0,0,0.0807449,0,0,0,0,0,0
469146760,277906744,929,1,f,38210400,0,8388710000,0,0,0,0,0.0468077,0,0,0,0,0,0
469146397,277906744,338,1,f,10008000,8887.56,1258690000,3906410,0.000888046,439.536,0.390328,0.0122598,1.08873e-05,0.000107198,0.139717,5970,3250,5580
469148166,277906744,840,3,f,5448470000,2403750,639091000000,997043000,0.000441179,414.787,0.182995,6.67437,0.00294459,0.0289931,0.460907,4780,6620,2760
469147138,277906744,337,2,f,887950000,4368.21,306063000000,2689330,4.91943e-06,615.661,0.0030287,1.08774,5.35106e-06,5.26876e-05,0.127191,5780,650,7560
469147981,277906744,530,3,f,66087000,0,12718100000,0,0,0,0,0.0809566,0,0,0,0,0,0
469147423,277906744,826,2,f,851212000,735672,261027000000,344329000,0.000864265,468.047,0.404516,1.04273,0.000901199,0.00887339,0.509766,4930,6890,6300
469147671,277906744,4,3,f,5030110000,3176270,1905950000000,3741920000,0.000631451,1178.08,0.743903,6.16189,0.00389093,0.038311,0.477829,9350,3080,4030
469147078,277906744,243,2,f,75636000,0,18119400000,0,0,0,0,0.0926541,0,0,0,0,0,0
469147930,277906744,433,3,f,196184000,0,72348100000,0,0,0,0,0.240325,0,0,0,0,0,0
469147689,277906744,33,3,f,1155390000,0,358410000000,0,0,0,0,1.41535,0,0,0,0,0,0
469146622,277906744,702,1,f,393419000,0,175979000000,0,0,0,0,0.481938,0,0,0,0,0,0
469147131,277906744,328,2,f,496158000,0,181952000000,0,0,0,0,0.607794,0,0,0,0,0,0
469147870,277906744,333,3,f,33420600,198.734,11900700000,109502,5.94645e-06,551,0.00327649,0.0409402,2.43449e-07,2.39705e-06,0.0261693,4230,4050,5990
469146304,277906744,258,1,f,974437000,4481.93,288320000000,1665040,4.59951e-06,371.5,0.00170872,1.19369,5.49036e-06,5.40593e-05,0.112362,4440,4160,5680
469147582,277906744,1047,2,f,363993000,0,180166000000,0,0,0,0,0.445892,0,0,0,0,0,0
469148363,277906744,1129,3,f,33863800000,12428300,10725800000000,6633400000,0.000367008,533.735,0.195885,41.4831,0.0152246,0.149905,0.743859,5620,7000,6820
469146127,277906744,41,1,f,139830000,0,39421200000,0,0,0,0,0.171292,0,0,0,0,0,0
469146828,277906744,1018,1,f,1067240000,32794.5,325691000000,12521900,3.07285e-05,381.829,0.011733,1.30736,4.01732e-05,0.000395554,0.420243,7850,3270,560
469148077,277906744,688,3,f,196058000000,11564700,62997200000000,5625840000,5.8986e-05,486.469,0.0286948,240.171,0.0141667,0.139488,0.764633,7980,2310,4390
469146817,277906744,1005,1,f,44724600,0,12165000000,0,0,0,0,0.0547876,0,0,0,0,0,0
469146636,277906744,726,1,f,2878040000,262604,869542000000,162310000,9.1244e-05,618.079,0.056396,3.5256,0.00032169,0.00316743,0.764633,7980,2310,4390
469147093,277906744,269,2,f,68850000,0,15792000000,0,0,0,0,0.0843413,0,0,0,0,0,0
469146806,277906744,988,1,f,283139000,0,82133100000,0,0,0,0,0.346845,0,0,0,0,0,0
469146428,277906744,370,1,f,6229390000,36203600,1920400000000,65489700000,0.00581175,1808.93,10.513,7.631,0.0443494,0.436674,0.820077,11630,6390,5440
469146473,277906744,448,1,f,125989000,978.557,43002500000,381943,7.76699e-06,390.312,0.00303155,0.154337,1.19873e-06,1.1803e-05,0.0637972,2280,3520,4740
469147829,277906744,272,3,f,61106400,968.266,10815400000,323613,1.58456e-05,334.219,0.00529589,0.0748553,1.18613e-06,1.16789e-05,0.0258379,5300,6900,6030
469147624,277906744,1120,2,f,21590100,0,8133090000,0,0,0,0,0.0264479,0,0,0,0,0,0
469146515,277906744,531,1,f,51054300,186681,16345400000,128185000,0.00365652,686.651,2.51075,0.0625415,0.000228684,0.00225167,0.405038,7870,2880,5610
469146670,277906744,792,1,f,257371000,135024,36068000000,74911600,0.000524629,554.801,0.291064,0.31528,0.000165405,0.00162861,0.49437,8640,5040,4600
469147251,277906744,536,2,f,551686000,2989.21,178977000000,2238990,5.41833e-06,749.025,0.00405846,0.675815,3.66179e-06,3.60547e-05,0.102519,6350,5470,8840
469147310,277906744,634,2,f,109252000,2598.95,36208800000,2819850,2.37886e-05,1084.99,0.0258105,0.133834,3.18372e-06,3.13476e-05,0.150457,8080,2980,5760
469147022,277906744,151,2,f,286215000,0,57701900000,0,0,0,0,0.350614,0,0,0,0,0,0
469148232,277906744,934,3,f,232686000,50.3737,50731200000,17560.2,2.16488e-07,348.599,7.54675e-05,0.28504,6.17078e-08,6.07588e-07,0.00653315,8660,6730,9040
469146382,277906744,326,1,f,204137000,171680,34654700000,231883000,0.000841002,1350.67,1.13592,0.250068,0.000210308,0.00207073,0.385504,11170,4130,3950
469147625,277906744,1123,2,f,336921000,70334400,360553000000,267955000000,0.208756,3809.73,795.305,0.412729,0.0861596,0.848346,0.999952,11630,6370,8280
469146481,277906744,461,1,f,14782500,0,3828790000,0,0,0,0,0.0181086,0,0,0,0,0,0
469146553,277906744,603,1,f,634974000,15140.4,62780800000,6260780,2.38441e-05,413.515,0.0098599,0.777844,1.8547e-05,0.000182618,0.132063,5680,3150,4870
469147300,277906744,621,2,f,170722000,999.976,58891300000,797072,5.85734e-06,797.091,0.00466883,0.209134,1.22497e-06,1.20613e-05,0.0484025,10460,4980,7320
469148382,277906744,312782574,3,f,437661000,3155.31,144359000000,1195850,7.20948e-06,378.995,0.00273236,0.536135,3.86525e-06,3.80581e-05,0.0427549,9250,2070,9980
469146090,277906744,7,1,f,496574000,2719.86,180333000000,5287080,5.47724e-06,1943.88,0.0106471,0.608303,3.33183e-06,3.28059e-05,0.170717,10480,4860,3370
469146195,277906744,154,1,f,79315200,29038.8,30265600000,39854100,0.000366118,1372.44,0.502477,0.0971611,3.55725e-05,0.000350254,0.227983,11110,4960,5330
469146435,277906744,380,1,f,11023200,4828.04,1566660000,6019480,0.000437989,1246.77,0.546073,0.0135034,5.91435e-06,5.82339e-05,0.17343,12980,4940,4510
469147342,277906744,687,2,f,826108000,0,308820000000,0,0,0,0,1.01198,0,0,0,0,0,0
469147800,277906744,225,3,f,553615000,3162960,186198000000,5668530000,0.00571327,1792.16,10.2391,0.678179,0.00387462,0.0381503,0.686747,11460,4700,7040
469148127,277906744,774,3,f,347546000,0,111176000000,0,0,0,0,0.425744,0,0,0,0,0,0
469147982,277906744,531,3,f,102109000,261964,33485700000,187386000,0.00256554,715.312,1.83516,0.125083,0.000320906,0.00315971,0.46218,7870,2800,5830
469148420,277906744,354,3,t,122281000,82907700,592189000000,560892000000,0.678011,6765.26,4586.92,0.149794,0.101562,1,1,12150,6970,6600
469147862,277906744,323,3,f,19393200000,6775110,6445960000000,5906940000,0.000349354,871.859,0.304588,23.7567,0.00829951,0.0817188,0.490864,9950,3480,5050
469147179,277906744,398,2,f,211571000,60961.6,72743100000,64212400,0.000288138,1053.32,0.303503,0.259175,7.4678e-05,0.000735295,0.109549,9860,6580,7170
469148379,277906744,312782562,3,f,151519000,0,62051500000,0,0,0,0,0.18561,0,0,0,0,0,0
469147268,277906744,576,2,f,2532600,965.967,821589000,617226,0.000381413,638.972,0.243712,0.00310244,1.18331e-06,1.16511e-05,0.0358066,10630,6300,6810
469147824,277906744,262,3,f,1233410000,8964.66,445217000000,4147620,7.26816e-06,462.664,0.00336272,1.51093,1.09817e-05,0.000108128,0.0992258,6530,3320,7740
469146576,277906744,633,1,f,9162900,23364.8,2375500000,22262900,0.00254994,952.837,2.42968,0.0112246,2.86219e-05,0.000281818,0.276964,10210,1750,5600
