id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465907353,278257366,242,2,f,1267290000,17221.9,71573500000,2825580,1.35895e-05,164.069,0.00222962,1.55243,2.10968e-05,0.000361658,0.134747,5360,4280,6540
465908077,278257366,209,3,f,127017000,64694.9,409141000,11129400,0.000509341,172.029,0.0876213,0.155596,7.92513e-05,0.00135859,0.478854,11020,4730,7130
465906650,278257366,295,1,f,728604000,43100.4,71660900000,7181950,5.91547e-05,166.633,0.00985713,0.89254,5.27979e-05,0.000905105,0.228531,6380,6140,2460
465907752,278257366,904,2,f,753540000,231625,19052600000,34245800,0.000307383,147.85,0.0454466,0.923087,0.000283741,0.00486412,0.454439,4940,7010,6350
465909288,278257366,872,3,f,116622000,353494,5869250000,102730000,0.00303111,290.614,0.880882,0.142862,0.00043303,0.00742336,0.519835,9390,3520,5610
465909397,278257366,918,3,f,7397180000,867046,413265000000,135172000,0.000117213,155.899,0.0182734,9.06155,0.00106213,0.0182079,0.430697,9290,6240,9090
465907223,278257366,19,2,f,11583900,972.125,897337000,143197,8.39204e-05,147.303,0.0123617,0.0141903,1.19085e-06,2.04146e-05,0.0475889,4870,2860,5720
465907025,278257366,912,1,f,54815400,0,4105430000,0,0,0,0,0.0671489,0,0,0,0,0,0
465907977,278257366,51,3,f,1030960000,15094100,82921600000,12515500000,0.0146408,829.166,12.1397,1.26292,0.0184902,0.316974,1,7510,3750,6570
465908032,278257366,149,3,f,362228000,24271.6,21278300000,3913690,6.70064e-05,161.246,0.0108045,0.44373,2.97327e-05,0.000509703,0.13524,5990,3650,6080
465907833,278257366,1010,2,f,88750800,0,10869600000,0,0,0,0,0.10872,0,0,0,0,0,0
465906890,278257366,693,1,f,210049000,351.446,10557700000,60065.4,1.67316e-06,170.909,0.000285959,0.25731,4.30522e-07,7.38036e-06,0.0247565,6870,6400,5000
465908697,278257366,557,3,f,39990600,17663,1355720000,2313310,0.000441678,130.97,0.0578464,0.0489885,2.16371e-05,0.000370921,0.170812,7860,6270,6880
465908745,278257366,582,3,f,328088000,4903.09,30847800000,722343,1.49444e-05,147.324,0.00220168,0.401908,6.00629e-06,0.000102965,0.050486,2960,3630,5940
465909189,278257366,824,3,f,708802000,280591,6444480000,62015500,0.000395866,221.018,0.0874934,0.868283,0.000343724,0.00589239,0.37291,7880,4640,6010
465907876,278257366,1080,2,f,9941140000,1312270,1136340000000,976640000,0.000132004,744.239,0.0982423,12.1779,0.00160753,0.0275575,0.990379,7780,5670,7730
465907709,278257366,841,2,f,128419000,1817420,1029950000,561936000,0.0141522,309.195,4.3758,0.157314,0.00222634,0.0381657,0.70127,9610,6950,5990
465906637,278257366,274,1,f,323979000,9127.18,30435500000,1586560,2.81721e-05,173.828,0.0048971,0.396875,1.11808e-05,0.00019167,0.0908715,6350,1220,4960
465908944,278257366,671,3,f,273487000,295088,26890400000,48523400,0.00107898,164.437,0.177425,0.335021,0.000361483,0.00619683,0.352405,9500,560,6780
465906777,278257366,503,1,f,183317000,14772.7,10869900000,2798060,8.05854e-05,189.407,0.0152635,0.224564,1.80966e-05,0.000310226,0.214959,7880,3940,4930
465907963,278257366,27,3,f,63815400,738.419,1034870000,118754,1.15712e-05,160.822,0.0018609,0.0781739,9.04564e-07,1.55068e-05,0.0381697,7950,3910,3270
465906972,278257366,836,1,f,174853000,284426,7357670000,50344800,0.00162666,177.005,0.287927,0.214195,0.000348422,0.00597294,0.426828,7720,4560,730
465909134,278257366,795,3,f,4134840000,33732700,298878000000,10772400000,0.00815815,319.346,2.60528,5.06518,0.0413225,0.708385,0.767263,9890,2850,6530
465907382,278257366,290,2,f,3088060000,26090400,93339400000,10256300000,0.00844879,393.105,3.32126,3.78287,0.0319607,0.547896,0.882177,7860,5010,7280
465907801,278257366,967,2,f,5400260000,9568850,48499900000,2454270000,0.00177192,256.485,0.454472,6.61532,0.0117218,0.200945,0.816745,9450,6330,5850
465909421,278257366,929,3,f,76420800,30906,921815000,6924450,0.000404419,224.049,0.0906095,0.0936155,3.78598e-05,0.000649024,0.312834,5430,3110,8750
465910003,278257366,997,3,t,47624700,47619200,395273000000,395271000000,0.999884,8300.67,8299.7,0.0583403,0.0583335,1,1,5750,1500,7270
465906930,278257366,765,1,f,27959400,82876.2,96874400,11544800,0.00296416,139.302,0.412914,0.0342503,0.000101523,0.0017404,0.472269,11690,5160,4120
465906727,278257366,409,1,f,522107000,329749,55746200000,55306100,0.000631573,167.722,0.105929,0.639581,0.000403942,0.00692471,0.228859,8940,1650,1630
465907856,278257366,1044,2,f,19390500,46049.3,322987000,12219100,0.00237484,265.349,0.63016,0.0237534,5.64104e-05,0.000967033,0.448352,8270,4560,7850
465907057,278257366,954,1,f,153720000,107883,17922700000,19041900,0.000701814,176.505,0.123874,0.188307,0.000132156,0.00226553,0.481043,7830,3160,1510
465907273,278257366,117,2,f,128152000,2944.07,12030800,523778,2.29733e-05,177.91,0.00408716,0.156986,3.60648e-06,6.18252e-05,0.170414,5280,7130,6380
465907599,278257366,656,2,f,844659000,787781,89900400000,135160000,0.000932662,171.571,0.160018,1.03471,0.000965032,0.0165434,0.348445,2550,2730,8320
465907330,278257366,204,2,f,124814000,8889.69,5583010000,1306280,7.12236e-05,146.943,0.0104658,0.152897,1.08899e-05,0.000186683,0.0739361,1810,3500,6650
465907529,278257366,541,2,f,1281640000,197315,100540000000,37031800,0.000153955,187.678,0.028894,1.57001,0.000241711,0.00414361,0.405405,7780,4110,10840
465907434,278257366,366,2,f,78822900,5791.33,7781750000,1739760,7.34726e-05,300.408,0.0220718,0.0965581,7.09437e-06,0.000121618,0.242292,6950,4830,5860
465907080,278257366,985,1,f,8038890000,2806960,876608000000,516954000,0.000349172,184.169,0.0643066,9.84765,0.00343852,0.0589459,0.480025,5670,1520,4150
465909769,278257366,1092,3,f,116771000,1471690,4326210000,612758000,0.0126031,416.364,5.2475,0.143045,0.00180282,0.0309053,0.799832,6280,4260,7590
465907191,278257366,312782574,1,f,218830000,210940,22539400000,35156500,0.000963943,166.666,0.160656,0.268067,0.000258402,0.00442973,0.287736,9380,2020,1520
465908708,278257366,565,3,f,236979000,272.921,36474100000,53240,1.15167e-06,195.075,0.000224661,0.290299,3.34329e-07,5.73134e-06,0.0733165,8150,630,4230
465909157,278257366,805,3,f,156832000,143640,17365100000,23315400,0.000915886,162.318,0.148665,0.192119,0.000175959,0.00301644,0.303203,9560,550,7010
465909013,278257366,699,3,f,136800,0,1167150,0,0,0,0,0.00016758,0,0,0,0,0,0
465908497,278257366,483,3,f,268378000,202630,5954570000,33732800,0.000755018,166.475,0.125691,0.328763,0.000248222,0.00425523,0.305277,7370,3000,5830
465906666,278257366,318,1,f,7922700,22037.1,229824000,10141500,0.00278151,460.202,1.28006,0.00970531,2.69955e-05,0.000462778,0.409096,10740,4870,5320
465906571,278257366,162,1,f,52154100,485.241,3391450000,152801,9.30399e-06,314.897,0.0029298,0.0638888,5.9442e-07,1.019e-05,0.0310955,10810,4540,5140
465906489,278257366,21,1,f,569020000,50310.1,2467410000,7463130,8.84155e-05,148.342,0.0131158,0.697049,6.16299e-05,0.00105651,0.298348,4760,6510,2610
465907772,278257366,930,2,f,184288000,13912200,24916900000,11999400000,0.0754914,862.506,65.1118,0.225753,0.0170424,0.292156,1,7510,3750,6570
465908237,278257366,325,3,f,28058400,0,1987590000,0,0,0,0,0.0343715,0,0,0,0,0,0
465906955,278257366,805,1,f,78416100,32520.7,9820640000,5314280,0.00041472,163.412,0.0677703,0.0960597,3.98379e-05,0.000682934,0.16838,9010,330,4340
465908208,278257366,304,3,f,479372000,55741.2,53970600000,9011980,0.00011628,161.675,0.0187995,0.587231,6.8283e-05,0.00117056,0.183083,3260,2840,5840
465907916,278257366,182305705,2,f,193162000,4034730,35924000000,1754350000,0.0208878,434.813,9.08227,0.236624,0.00494255,0.0847291,0.617215,5880,1860,8280
465908047,278257366,171,3,f,448555000,47694.4,49147000000,7966030,0.000106329,167.022,0.0177593,0.549479,5.84257e-05,0.00100158,0.178593,2410,2460,5780
465907487,278257366,453,2,f,13770100000,227682000,2280320000000,351956000000,0.0165345,1545.82,25.5594,16.8684,0.27891,4.78131,1,5880,1430,7260
465909515,278257366,967,3,f,10847300000,12623900,92575700000,3017660000,0.00116378,239.043,0.278194,13.288,0.0154643,0.265101,0.816745,9450,6330,5850
465908111,278257366,234,3,f,206626000,16929.6,21634400000,2843970,8.19336e-05,167.988,0.0137639,0.253116,2.07387e-05,0.00035552,0.159764,9080,3160,1000
465908918,278257366,657,3,f,1789170000,437264,241788000000,88647400,0.000244395,202.732,0.0495466,2.19174,0.000535649,0.00918253,0.364254,4400,3730,1810
465909525,278257366,970,3,f,137684000,304367,243480000,64425200,0.00221062,211.669,0.467921,0.168663,0.00037285,0.00639169,0.616352,11610,5310,5120
465908053,278257366,184,3,f,675079000,102241,72689800000,14497700,0.00015145,141.8,0.0214756,0.826972,0.000125245,0.00214705,0.221822,1820,2800,6170
465907414,278257366,337,2,f,859546000,122512000,418502000000,277881000000,0.142531,2268.19,323.288,1.05294,0.150078,2.57275,1,5880,1430,7260
465907609,278257366,672,2,f,11441700000,203152000,1179350000000,223132000000,0.0177554,1098.35,19.5017,14.0161,0.248862,4.26619,1,5730,2530,7690
465907568,278257366,611,2,f,25812000,3413.27,530439000,564666,0.000132236,165.432,0.0218761,0.0316197,4.18126e-06,7.16786e-05,0.0541635,7610,2650,6010
465908245,278257366,330,3,f,17400600,308.233,716966000,53638.3,1.7714e-05,174.018,0.00308255,0.0213157,3.77586e-07,6.47289e-06,0.0413563,6540,1360,6400
465906534,278257366,111,1,f,755810000,123179,54632000000,17333100,0.000162976,140.715,0.0229331,0.925867,0.000150894,0.00258675,0.451011,4620,5450,1760
465907091,278257366,1002,1,f,1028330000,541866,136153000000,99179500,0.000526938,183.033,0.0964473,1.2597,0.000663786,0.0113792,0.481043,7830,3160,1510
465907655,278257366,750,2,f,31295700,26837.2,1241180000,4127300,0.000857535,153.791,0.131881,0.0383372,3.28755e-05,0.000563579,0.171525,9930,1980,9520
465909371,278257366,907,3,f,237917000,102017,17990300000,29381200,0.000428793,288.003,0.123494,0.291448,0.000124971,0.00214235,0.51033,6730,4110,6660
465906519,278257366,78,1,f,418124000,9091,171205000,1311660,2.17424e-05,144.281,0.003137,0.512202,1.11365e-05,0.000190911,0.128523,8950,6660,4200
465909120,278257366,786,3,f,125141000,17480.4,6957930000,2666620,0.000139685,152.549,0.0213088,0.153298,2.14135e-05,0.000367088,0.150782,8910,3200,1470
465906938,278257366,778,1,f,928130000,68439.7,129727000000,12447700,7.37394e-05,181.878,0.0134115,1.13696,8.38386e-05,0.00143723,0.213411,9610,1540,2830
465907160,278257366,1107,1,f,338322000,239869,2601240000,156735000,0.000708997,653.42,0.463273,0.414444,0.000293839,0.00503724,0.75653,12910,6230,5480
465907194,278257366,312782586,1,f,20585700,0,2698360000,0,0,0,0,0.0252175,0,0,0,0,0,0
465908104,278257366,230,3,f,32841000,149681,144253000,67825900,0.00455775,453.136,2.06528,0.0402302,0.000183359,0.00314329,0.648795,12630,7190,5830
465907666,278257366,771,2,f,8484380000,83452400,154321000000,70150300000,0.00983601,840.603,8.26818,10.3934,0.102229,1.7525,1,9410,6560,5840
465906785,278257366,520,1,f,216714000,32235.4,21328300000,4971060,0.000148746,154.211,0.0229384,0.265474,3.94883e-05,0.000676941,0.161739,8510,3180,1410
465907484,278257366,450,2,f,143347000,6408680,25067900000,6139480000,0.0447075,957.996,42.8296,0.1756,0.00785063,0.134582,1,5360,930,7800
465907650,278257366,735,2,f,109950000,87957.5,7045870000,14054600,0.000799975,159.788,0.127826,0.134689,0.000107748,0.0018471,0.196007,8400,2280,10420
465907679,278257366,792,2,f,257371000,4224260,2068390000,1135960000,0.0164131,268.914,4.41371,0.31528,0.00517471,0.0887092,0.816745,9450,6330,5850
465908045,278257366,169,3,f,139039000,489497,1748370000,143309000,0.00352057,292.767,1.03071,0.170323,0.000599634,0.0102794,0.519674,11820,5150,5580
465907950,278257366,7,3,f,993148000,30572.1,4569360000,9111340,3.0783e-05,298.028,0.0091742,1.21661,3.74508e-05,0.000642012,0.266667,9840,5230,3620
465909434,278257366,933,3,f,1642190000,2890880,6021650000,852024000,0.00176038,294.728,0.518833,2.01169,0.00354133,0.0607083,0.70127,9610,6950,5990
465906487,278257366,17,1,f,942571000,328037,97991700000,78147700,0.000348024,238.228,0.0829091,1.15465,0.000401845,0.00688876,0.335472,10080,1700,4910
465906786,278257366,523,1,f,374384000,6249.88,19832300000,942110,1.66938e-05,150.74,0.00251643,0.45862,7.65611e-06,0.000131247,0.0805524,5630,6890,4730
465908005,278257366,113,3,f,471650000,25099300,141271000000,72630200000,0.053216,2893.71,153.992,0.577772,0.0307467,0.527085,1,5620,1160,7460
465906485,278257366,14,1,f,774000,0,78050300,0,0,0,0,0.00094815,0,0,0,0,0,0
465906664,278257366,314,1,f,98857800,1304.95,7119840000,190777,1.32003e-05,146.194,0.00192981,0.121101,1.59857e-06,2.7404e-05,0.0818874,5000,5070,2140
465906642,278257366,281,1,f,56241900,35114,6308860000,5615870,0.000624339,159.933,0.0998521,0.0688963,4.30146e-05,0.000737392,0.207037,7510,380,3700
465907607,278257366,670,2,f,160109000,20433.8,22724300000,4234800,0.000127624,207.245,0.0264495,0.196134,2.50314e-05,0.000429109,0.145563,7020,650,8070
465907966,278257366,33,3,f,1155390000,194936,123626000000,34323200,0.00016872,176.074,0.0297071,1.41535,0.000238797,0.00409366,0.313046,8550,1230,7610
465908972,278257366,685,3,f,664213000,7383500,24650400000,1576990000,0.0111162,213.583,2.37423,0.81366,0.00904479,0.155053,0.763926,7390,5100,6720
465907433,278257366,364,2,f,27891900,9227.42,901142000,1868540,0.000330828,202.498,0.0669921,0.0341676,1.13036e-05,0.000193775,0.278048,7200,5660,7110
465909858,278257366,182305705,3,f,386325000,4034730,66097000000,1754350000,0.0104439,434.813,4.54114,0.473248,0.00494255,0.0847291,0.617215,5880,1860,8280
465907375,278257366,279,2,f,1162800,0,33690800,0,0,0,0,0.00142443,0,0,0,0,0,0
465908311,278257366,372,3,f,8803800,0,89471400,0,0,0,0,0.0107847,0,0,0,0,0,0
465907493,278257366,467,2,f,1463260000,909940,74499100000,246688000,0.00062186,271.103,0.168588,1.79249,0.00111468,0.0191087,0.552476,7760,4590,6030
465908243,278257366,329,3,f,5568470000,8314620,798612000000,2664590000,0.00149316,320.47,0.478514,6.82138,0.0101854,0.174607,0.601531,6480,1850,8180
465908953,278257366,675,3,f,87822000,9401.84,4126140000,1439490,0.000107056,153.107,0.016391,0.107582,1.15173e-05,0.000197438,0.170579,3680,4120,7320
465907588,278257366,638,2,f,335997000,13718.3,21971000000,3125690,4.08287e-05,227.848,0.00930275,0.411596,1.68049e-05,0.000288084,0.183143,5330,4830,9370
465906501,278257366,41,1,f,139830000,82732.1,18581000000,16071800,0.00059166,194.263,0.114938,0.171292,0.000101347,0.00173737,0.362963,8040,610,3540
465907681,278257366,795,2,f,2067420000,28494400,156387000000,9428280000,0.0137826,330.882,4.5604,2.53259,0.0349056,0.598381,0.767263,9890,2850,6530
465906544,278257366,125,1,f,304674000,149649,249316000,24442600,0.000491175,163.334,0.0802255,0.373226,0.000183319,0.00314261,0.480914,5990,6900,4360
465906553,278257366,136,1,f,1080390000,514625,4558210000,406571000,0.000476331,790.033,0.376317,1.32348,0.000630415,0.0108071,0.730408,13090,5900,5260
465907181,278257366,182305705,1,f,193162000,0,30173000000,0,0,0,0,0.236624,0,0,0,0,0,0
465907904,278257366,1126,2,f,6718500,276.38,277086000,42769.1,4.11372e-05,154.747,0.00636587,0.00823016,3.38566e-07,5.80397e-06,0.0255885,7490,6330,6030
465909735,278257366,1073,3,f,28055100000,146786,2452960000000,42239200,5.23205e-06,287.761,0.00150558,34.3675,0.000179812,0.00308249,0.251032,11080,4370,9090
465908483,278257366,469,3,f,34115400,1996.79,2752070000,310542,5.85306e-05,155.52,0.0091027,0.0417914,2.44607e-06,4.19326e-05,0.0553801,7970,1230,7670
465907034,278257366,927,1,f,20744100,0,751649000,0,0,0,0,0.0254115,0,0,0,0,0,0
465906526,278257366,95,1,f,2681140000,254283,194232000000,37730600,9.48411e-05,148.381,0.0140726,3.2844,0.000311496,0.00533992,0.506177,4160,4800,1810
465906673,278257366,326,1,f,204137000,7473.11,173911000,879985,3.66083e-05,117.753,0.00431076,0.250068,9.15457e-06,0.000156935,0.13539,10990,4210,4050
465907997,278257366,96,3,f,529411000,1438.9,22125800000,420389,2.71793e-06,292.16,0.00079407,0.648528,1.76265e-06,3.02168e-05,0.115579,11570,5160,3350
465907276,278257366,120,2,f,217446000,46044.6,13090600000,8590570,0.000211751,186.571,0.0395066,0.266372,5.64046e-05,0.000966933,0.218804,6220,5510,10160
465908281,278257366,351,3,f,1341920000,58554.7,86910700000,9874490,4.36349e-05,168.637,0.00735846,1.64386,7.17294e-05,0.00122964,0.193738,5420,4170,6730
465906913,278257366,728,1,f,3173700000,2749.5,35860100000,770542,8.66339e-07,280.248,0.00024279,3.88778,3.36813e-06,5.77393e-05,0.0895559,12480,3020,5500
465907217,278257366,9,2,f,75424500,434097,10227300000,133723000,0.00575539,308.049,1.77294,0.092395,0.000531769,0.00911602,0.438145,7290,1310,8010
465906578,278257366,173,1,f,115967000,0,2297330000,0,0,0,0,0.142059,0,0,0,0,0,0
465907246,278257366,63,2,f,21027600,0,1271380000,0,0,0,0,0.0257588,0,0,0,0,0,0
465909953,278257366,1094,2,t,44263.8,44263.8,443535000,443535000,1,10020.3,10020.3,5.42231e-05,5.42231e-05,0.000929537,0.452611,5680,1320,7530
465908188,278257366,290,3,f,6176120000,26121900,169119000000,10260800000,0.00422949,392.806,1.66137,7.56575,0.0319993,0.548558,0.882177,7860,5010,7280
465909723,278257366,1065,3,f,42599600000,133821000,434791000000,86980800000,0.00314136,649.979,2.04182,52.1846,0.163931,2.81023,1,9410,6560,5840
465909253,278257366,851,3,f,579715000,139008,25529100000,43194000,0.000239787,310.73,0.074509,0.710151,0.000170285,0.00291917,0.374746,9500,2020,7350
465909070,278257366,749,3,f,721624000,2526520,16932700000,907973000,0.00350116,359.377,1.25824,0.883989,0.00309498,0.0530567,0.828481,7870,5130,7410
465907405,278257366,325,2,f,14029200,0,984536000,0,0,0,0,0.0171858,0,0,0,0,0,0
465906774,278257366,500,1,f,12306100000,4947190,1313220000000,875043000,0.000402012,176.877,0.0711067,15.0749,0.0060603,0.103891,0.480025,5670,1520,4150
465909295,278257366,874,3,f,76159800,91821.1,797807000,48158400,0.00120564,524.481,0.632334,0.0932958,0.000112481,0.00192824,0.43337,9230,4150,7650
465909889,278257366,312782594,3,f,75834000,7005.69,7764900000,1106140,9.2382e-05,157.892,0.0145863,0.0928966,8.58198e-06,0.000147119,0.148582,8540,2230,9370
465907358,278257366,250,2,f,241276000,8379.38,13835600000,1326120,3.47294e-05,158.26,0.00549626,0.295564,1.02647e-05,0.000175967,0.124898,5060,2980,6300
465907361,278257366,254,2,f,4317840000,1617560,497351000000,338615000,0.000374623,209.337,0.0784223,5.28935,0.00198151,0.0339687,0.530463,6970,1240,6340
465907605,278257366,667,2,f,54630000,8501.13,2758720000,1162940,0.000155613,136.798,0.0212875,0.0669218,1.04139e-05,0.000178523,0.0921686,2020,2740,6990
465907150,278257366,1093,1,f,1393020000,352349,2962210000,73545100,0.00025294,208.728,0.0527956,1.70645,0.000431628,0.00739931,0.428506,9960,6270,4740
465908646,278257366,520,3,f,433427000,741849,40759900000,231815000,0.00171159,312.482,0.534841,0.530949,0.000908766,0.0155788,0.516465,7050,3700,9820
465908801,278257366,608,3,f,142882000,4010.42,8295030000,1010450,2.8068e-05,251.956,0.00707191,0.175031,4.91277e-06,8.42187e-05,0.190073,3740,4110,7310
465906850,278257366,631,1,f,1135980000,163733,57022500000,24212000,0.000144134,147.875,0.0213137,1.39158,0.000200573,0.00343839,0.238704,8110,7120,2630
465907393,278257366,307,2,f,289374000,1759020,637320000,282245000,0.00607871,160.455,0.975362,0.354484,0.0021548,0.0369394,0.671401,11580,7370,6490
465907711,278257366,843,2,f,421954000,24330.6,26218400000,3914680,5.76617e-05,160.895,0.00927749,0.516894,2.9805e-05,0.000510941,0.151613,9530,4570,8420
465907469,278257366,427,2,f,281031000,105.3,15749700000,13413.9,3.74692e-07,127.387,4.77308e-05,0.344263,1.28993e-07,2.2113e-06,0.0127533,9040,3370,10500
465907248,278257366,66,2,f,2637000,15099.8,14289200,3188740,0.00572614,211.177,1.20923,0.00323033,1.84973e-05,0.000317096,0.23497,8150,4650,7870
465909856,278257366,182305701,3,f,181998000,729618,30963500000,265386000,0.00400893,363.733,1.45818,0.222948,0.000893782,0.0153219,0.462797,6330,1370,8260
465906810,278257366,575,1,f,108296000,0,6109700000,0,0,0,0,0.132663,0,0,0,0,0,0
465907473,278257366,434,2,f,450962000,76668.2,49479100000,14559200,0.00017001,189.898,0.0322847,0.552429,9.39186e-05,0.00161003,0.356265,7410,480,6160
465908139,278257366,252,3,f,1068540000,718775,161039000000,302749000,0.000672673,421.201,0.283331,1.30896,0.0008805,0.0150942,0.609748,7010,3300,9890
465909661,278257366,1030,3,f,188105000,13350500,46359200000,22785800000,0.0709737,1706.74,121.133,0.230429,0.0163544,0.28036,1,5540,890,7580
465907918,278257366,182305713,2,f,31237200,594789,1904730000,184647000,0.019041,310.441,5.91112,0.0382656,0.000728617,0.0124905,0.488712,6470,1840,7890
465906509,278257366,59,1,f,65549700,0,4694330000,0,0,0,0,0.0802984,0,0,0,0,0,0
465906903,278257366,707,1,f,123493000,710.975,9009000000,123020,5.75723e-06,173.03,0.000996173,0.151278,8.70944e-07,1.49304e-05,0.0590597,3740,2890,5640
465906911,278257366,725,1,f,15439500,0,289016000,0,0,0,0,0.0189134,0,0,0,0,0,0
465907213,278257366,4,2,f,2515060000,20802000,189150000000,10161700000,0.00827097,488.5,4.04036,3.08095,0.0254824,0.43684,0.786436,9620,2790,7180
465909424,278257366,930,3,f,368577000,14005300,34926500000,12027400000,0.0379984,858.772,32.6319,0.451507,0.0171565,0.294111,1,7510,3750,6570
465906797,278257366,542,1,f,264586000,196804,21312200000,33485300,0.00074382,170.146,0.126558,0.324117,0.000241085,0.00413288,0.28296,6480,1370,5670
465909493,278257366,958,3,f,557415000,247243,14567100000,59171200,0.000443552,239.324,0.106153,0.682833,0.000302872,0.00519208,0.670291,7280,3310,6350
465907804,278257366,970,2,f,68841900,143100,108931000,31334000,0.00207868,218.966,0.455159,0.0843313,0.000175297,0.00300509,0.390561,11600,5410,6170
465909375,278257366,908,3,f,184392000,1151.78,734911000,158760,6.24637e-06,137.839,0.000860993,0.22588,1.41093e-06,2.41873e-05,0.0271768,5430,5280,5610
465907631,278257366,702,2,f,393419000,433733,64892800000,147384000,0.00110247,339.804,0.374624,0.481938,0.000531323,0.00910837,0.428523,5380,2400,8710
465907040,278257366,933,1,f,821096000,144455,2613370000,24901900,0.00017593,172.385,0.0303277,1.00584,0.000176958,0.00303356,0.28483,9140,2870,3560
465906800,278257366,556,1,f,232503000,836.066,19287900000,112630,3.59593e-06,134.714,0.000484421,0.284817,1.02418e-06,1.75573e-05,0.0380899,3270,4510,5330
465908827,278257366,618,3,f,956504000,37221.5,6388030000,8163080,3.89141e-05,219.311,0.00853429,1.17172,4.55964e-05,0.00078165,0.226804,5600,3750,5430
465906721,278257366,397,1,f,29430900,0,41398900,0,0,0,0,0.0360529,0,0,0,0,0,0
465906514,278257366,67,1,f,24652800,157514,585919000,31967300,0.00638929,202.949,1.2967,0.0301997,0.000192955,0.00330779,0.328731,8160,4240,5270
465909049,278257366,726,3,f,5756080000,884936,502760000000,158368000,0.000153739,178.959,0.0275131,7.0512,0.00108405,0.0185836,0.4104,8430,2490,3950
465906508,278257366,56,1,f,1851910000,260841,180535000000,46748700,0.00014085,179.223,0.0252435,2.2686,0.000319531,0.00547765,0.611567,4250,5970,5250
465907738,278257366,888,2,f,325847000,0,22531900000,0,0,0,0,0.399162,0,0,0,0,0,0
465907896,278257366,1109,2,f,12127500,0,1037210000,0,0,0,0,0.0148562,0,0,0,0,0,0
465907941,278257366,312782636,2,f,170521000,6494.8,10986800000,945933,3.8088e-05,145.645,0.0055473,0.208888,7.95613e-06,0.000136391,0.0563481,10060,2420,9770
465906847,278257366,628,1,f,38655000,3551.44,2470700000,677995,9.18753e-05,190.907,0.0175396,0.0473524,4.35051e-06,7.458e-05,0.161429,8380,3080,4230
465909850,278257366,182305689,3,f,1467290000,13557200,209830000000,5746780000,0.00923965,423.891,3.9166,1.79743,0.0166076,0.284701,0.690331,6370,1810,8070
465908767,278257366,593,3,f,785065000,3566780,57564900000,618588000,0.00454329,173.43,0.787946,0.961704,0.0043693,0.0749022,0.473383,9900,1070,2950
465909638,278257366,1020,3,f,1066640000,24091700,100317000000,16245700000,0.0225865,674.327,15.2307,1.30664,0.0295123,0.505924,0.974919,7370,3480,7060
465909691,278257366,1046,3,f,133004000,49.7406,15669100000,8430.31,3.73979e-07,169.485,6.3384e-05,0.16293,6.09323e-08,1.04455e-06,0.00546713,7840,1130,7680
465907175,278257366,10703,1,f,1805030000,600817,188573000000,110174000,0.000332857,183.374,0.0610374,2.21116,0.000736,0.0126171,0.4104,8430,2490,3950
465909025,278257366,705,3,f,11606400,846.27,298055000,197108,7.29141e-05,232.914,0.0169827,0.0142178,1.03668e-06,1.77716e-05,0.051848,10170,3700,6700
465907894,278257366,1106,2,f,190055000,188.803,18096400000,23141.6,9.93416e-07,122.57,0.000121763,0.232817,2.31284e-07,3.96486e-06,0.0187879,4840,4310,9990
465908372,278257366,402,3,f,638876000,346568,81962600000,71867000,0.000542465,207.368,0.11249,0.782623,0.000424545,0.0072779,0.268538,8370,1630,1500
465907843,278257366,1023,2,f,335030000,95625,42351900000,33853900,0.000285423,354.027,0.101047,0.410411,0.000117141,0.00200812,0.555208,7070,3570,9970
465906547,278257366,128,1,f,2195910000,690269,28697700000,139019000,0.000314343,201.398,0.063308,2.68999,0.00084558,0.0144956,0.476518,8060,4240,4860
465907496,278257366,475,2,f,211748000,27666.9,9966050000,4342030,0.00013066,156.939,0.0205056,0.259392,3.3892e-05,0.000581004,0.381382,8140,4040,7920
465907505,278257366,493,2,f,3723120000,370813,266675000000,57532700,9.95975e-05,155.153,0.0154528,4.56082,0.000454246,0.00778706,0.325792,5110,6990,8360
465908391,278257366,414,3,f,69566400,35376.8,4661310000,6083030,0.000508533,171.95,0.0874421,0.0852188,4.33366e-05,0.000742911,0.674174,7260,5180,6150
465907203,278257366,312782624,1,f,19251900,0,1583290000,0,0,0,0,0.0235836,0,0,0,0,0,0
465908987,278257366,690,3,f,147717000,3661.65,769044000,663330,2.47882e-05,181.156,0.00449054,0.180953,4.48552e-06,7.68944e-05,0.128774,7220,5250,6310
465909720,278257366,1062,3,f,208404000,704800,10592800000,196236000,0.0033819,278.428,0.941615,0.255295,0.000863381,0.0148008,0.533043,6530,2040,8210
465907567,278257366,610,2,f,537454000,74966.3,68219900000,14455000,0.000139484,192.82,0.0268954,0.658381,9.18337e-05,0.00157429,0.258841,8370,550,6150
465909368,278257366,906,3,f,198403000,0,19534800000,0,0,0,0,0.243044,0,0,0,0,0,0
465907318,278257366,184,2,f,337540000,93158,57690700000,13280100,0.000275991,142.554,0.0393438,0.413486,0.000114119,0.00195631,0.221822,1820,2800,6170
465908001,278257366,104,3,f,2411600000,312321,192991000000,48244000,0.000129508,154.47,0.020005,2.9542,0.000382593,0.00655872,0.545047,4400,4720,9710
