id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466040943,272826010,4,3,f,5030110000,1053000,384789000000,232794000,0.00020934,221.076,0.0462801,6.16189,0.00128993,0.0215765,0.446718,9120,3350,7500
466039749,272826010,286,2,f,44030700,29467.7,1280710000,7121260,0.000669253,241.664,0.161734,0.0539376,3.60979e-05,0.000603806,0.370464,6040,6840,5970
466040740,272826010,1065,2,f,21074600000,210791000,277127000000,26576700000,0.0100021,126.081,1.26108,25.8164,0.258219,4.31921,1,9840,6310,5700
466043057,272826010,370,3,t,722242,103413,34753900,13704200,0.143184,132.519,18.9745,0.000884746,0.000126681,0.00211899,0.302649,10470,6510,6040
466039229,272826010,643,1,f,21839400,0,2033000000,0,0,0,0,0.0267533,0,0,0,0,0,0
466039415,272826010,938,1,f,363824000,835865,812382000,69203800,0.00229744,82.793,0.190212,0.445685,0.00102393,0.0171273,0.539007,11750,6680,4610
466040794,272826010,1109,2,f,12127500,190782,1992190000,63970000,0.0157313,335.305,5.27479,0.0148562,0.000233708,0.00390921,0.386389,5210,5810,6410
466041067,272826010,145,3,f,1461130000,776489,14233400000,180307000,0.000531432,232.208,0.123403,1.78988,0.000951199,0.0159106,0.414193,10530,3840,5480
466039190,272826010,589,1,f,694349000,51071.2,63687800000,12393800,7.35526e-05,242.676,0.0178495,0.850578,6.25622e-05,0.00104647,0.166384,3510,5650,5220
466043024,272826010,1065,2,t,225207000,35712400,55417300000,26396500000,0.158576,739.14,117.21,0.275879,0.0437477,0.731764,1,9840,6310,5700
466040053,272826010,564,2,f,277240000,151155,13105500000,35578600,0.000545213,235.379,0.128332,0.339619,0.000185164,0.00309723,0.173689,4640,5630,5900
466039033,272826010,314,1,f,98857800,5719.26,10381700000,1230300,5.78534e-05,215.115,0.0124451,0.121101,7.00609e-06,0.00011719,0.158431,4920,5230,2360
466042825,272826010,312782578,3,f,60625800,686.654,5032980000,105987,1.13261e-05,154.353,0.00174822,0.0742666,8.41151e-07,1.40699e-05,0.018083,9240,2040,9960
466040352,272826010,810,2,f,129384000,32152.5,13568700000,7273650,0.000248504,226.224,0.0562176,0.158495,3.93868e-05,0.00065882,0.158108,4810,2600,6360
466040732,272826010,1058,2,f,218434000,0,27845100000,0,0,0,0,0.267581,0,0,0,0,0,0
466041010,272826010,100,3,f,317722000,314006,23506100000,64621900,0.000988305,205.799,0.203392,0.389209,0.000384657,0.00643413,0.405147,9050,5090,5520
466041457,272826010,453,3,f,27600700000,564219,3468530000000,109668000,2.04422e-05,194.371,0.00397337,33.8108,0.000691168,0.0115611,0.643027,4470,2620,3000
466042968,272826010,307,2,t,722242,103413,34753900,13704200,0.143184,132.519,18.9745,0.000884746,0.000126681,0.00211899,0.302649,10470,6510,6040
466041400,272826010,406,3,f,305833000,908660,8362870000,205703000,0.0029711,226.38,0.6726,0.374645,0.00111311,0.0186189,0.419081,7370,4910,5940
466039644,272826010,117,2,f,128152000,3822.93,56608100,788468,2.98312e-05,206.247,0.00615261,0.156986,4.68309e-06,7.83336e-05,0.114126,5430,6850,5830
466039967,272826010,445,2,f,231073000,133288,1445120000,14529500,0.000576819,109.009,0.0628785,0.283065,0.000163277,0.00273112,0.369833,11630,5930,7770
466040001,272826010,477,2,f,19541900000,3140330,1717110000000,833987000,0.000160697,265.573,0.0426769,23.9388,0.0038469,0.0643468,0.378684,3940,4840,6240
466040724,272826010,1049,2,f,593838000,136062,34431000000,30166900,0.000229123,221.714,0.0507998,0.727452,0.000166676,0.00278797,0.376407,10370,5210,8640
466042715,272826010,1100,3,f,1566190000,2437700,56975000000,454277000,0.00155645,186.354,0.290052,1.91858,0.00298619,0.0499497,0.470776,7810,3450,6320
466041560,272826010,536,3,f,1103370000,1122790,112392000000,312254000,0.0010176,278.106,0.283,1.35163,0.00137541,0.0230064,0.355908,6550,5400,8190
466038953,272826010,181,1,f,172864000,683281,16513000000,227886000,0.00395271,333.517,1.3183,0.211758,0.000837019,0.0140007,0.307528,6270,5140,5670
466040589,272826010,965,2,f,172104000,0,14073600000,0,0,0,0,0.210828,0,0,0,0,0,0
466039445,272826010,977,1,f,135130000,1435.67,12833300000,308788,1.06244e-05,215.084,0.00228513,0.165534,1.75869e-06,2.94175e-05,0.0430442,8980,3900,1390
466039454,272826010,989,1,f,229818000,206.178,1308680000,9906.94,8.97136e-07,48.0505,4.31078e-05,0.281527,2.52568e-07,4.22468e-06,0.0263482,11400,3570,4920
466042131,272826010,780,3,f,282569000,587.508,20436800000,160792,2.07916e-06,273.686,0.000569037,0.346148,7.19697e-07,1.20383e-05,0.0373949,7790,6320,7790
466039625,272826010,78,2,f,418124000,583.414,51937700,70715.9,1.39531e-06,121.211,0.000169127,0.512202,7.14682e-07,1.19544e-05,0.032019,9750,4860,8220
466039362,272826010,863,1,f,189850000,385396,486591000,30601800,0.00203,79.4035,0.161189,0.232567,0.000472111,0.00789695,0.417994,8970,5040,4990
466039526,272826010,1100,1,f,783095000,913546,25467300000,168297000,0.00116658,184.224,0.214913,0.959292,0.00111909,0.018719,0.360584,7740,3850,4780
466041482,272826010,483,3,f,268378000,53025.7,8450650000,11794100,0.000197578,222.422,0.0439458,0.328763,6.49565e-05,0.00108652,0.264887,7390,3080,5990
466038936,272826010,154,1,f,79315200,155447,1270310000,23812400,0.00195986,153.187,0.300224,0.0971611,0.000190422,0.00318518,0.441752,11980,5560,5550
466042577,272826010,1027,3,f,160177000,0,14994400000,0,0,0,0,0.196216,0,0,0,0,0,0
466038995,272826010,251,1,f,275453000,0,30759500000,0,0,0,0,0.33743,0,0,0,0,0,0
466039378,272826010,893,1,f,60102900,52.4223,2318830000,7495.19,8.72209e-07,142.977,0.000124706,0.0736261,6.42173e-08,1.07416e-06,0.0425506,4340,3920,2880
466040072,272826010,593,2,f,392532000,8626.66,27686800000,1680580,2.19769e-05,194.812,0.00428138,0.480852,1.05677e-05,0.000176764,0.0716789,10290,1570,8590
466041854,272826010,685,3,f,664213000,232525,16623600000,34843000,0.000350076,149.846,0.0524576,0.81366,0.000284843,0.00476455,0.316094,6880,5180,6470
466039300,272826010,763,1,f,5356800,40060.8,188347000,8249640,0.0074785,205.928,1.54003,0.00656208,4.90745e-05,0.000820865,0.243205,4860,6650,5550
466039326,272826010,805,1,f,78416100,0,9312300000,0,0,0,0,0.0960597,0,0,0,0,0,0
466041360,272826010,374,3,f,191243000,1092140,5136410000,213387000,0.00571077,195.383,1.11579,0.234272,0.00133788,0.0223785,0.648984,8880,4930,4370
466041308,272826010,335,3,f,241000000,33326.2,18942700000,6770670,0.000138283,203.163,0.0280941,0.295225,4.08246e-05,0.00068287,0.138803,7950,4700,1420
466038869,272826010,36,1,f,194044000,69768.9,21559700000,11085100,0.000359553,158.884,0.0571271,0.237703,8.54669e-05,0.0014296,0.276651,4100,4340,1760
466041541,272826010,527,3,f,407880000,2689.6,32802900000,385725,6.59409e-06,143.414,0.000945682,0.499653,3.29476e-06,5.51111e-05,0.0298992,6950,3460,670
466039299,272826010,759,1,f,9589500,0,1119910000,0,0,0,0,0.0117471,0,0,0,0,0,0
466040718,272826010,1046,2,f,66501900,0,6591030000,0,0,0,0,0.0814648,0,0,0,0,0,0
466042401,272826010,952,3,f,1635150000,72888.7,123550000000,18355800,4.45761e-05,251.834,0.0112258,2.00306,8.92886e-05,0.00149352,0.144516,5050,5260,2300
466042729,272826010,1107,3,f,676643000,2791250,4936440000,335970000,0.00412515,120.365,0.496525,0.828888,0.00341928,0.0571941,0.507896,12440,6430,6360
466041570,272826010,542,3,f,529171000,10022.1,42677300000,1779650,1.89393e-05,177.572,0.00336309,0.648235,1.22771e-05,0.000205358,0.0747472,6360,1720,5680
466039699,272826010,202,2,f,610916000,254220,15907300000,50524300,0.00041613,198.742,0.0827026,0.748371,0.00031142,0.00520909,0.496014,12000,4670,6590
466040026,272826010,502,2,f,2034330000,10290.7,205745000000,2708910,5.05851e-06,263.239,0.0013316,2.49205,1.26061e-05,0.000210861,0.121987,8260,2150,6970
466041107,272826010,173,3,f,231934000,399936,6211720000,82020600,0.00172435,205.085,0.353638,0.284119,0.000489921,0.00819487,0.319579,6040,6820,4930
466038853,272826010,9,1,f,75424500,0,8786370000,0,0,0,0,0.092395,0,0,0,0,0,0
466039456,272826010,991,1,f,2784780000,652966,45954800000,110082000,0.000234477,168.588,0.03953,3.41136,0.000799883,0.0133796,0.393733,7720,5550,5520
466039701,272826010,204,2,f,124814000,0,9140600000,0,0,0,0,0.152897,0,0,0,0,0,0
466041460,272826010,460,3,f,32068800,934309,1341800000,185697000,0.0291345,198.754,5.79059,0.0392843,0.00114453,0.0191444,0.579221,10750,4120,4750
466042890,272826010,206,1,t,10581000,2578810,4012210000,2953750000,0.243721,1145.39,279.155,0.0129618,0.00315905,0.0528411,1,9840,6330,5650
466039490,272826010,1039,1,f,30308400,5402.26,182345000,384258,0.000178243,71.129,0.0126783,0.0371278,6.61777e-06,0.000110695,0.0409437,12880,5020,5190
466039377,272826010,889,1,f,371926000,0,37341300000,0,0,0,0,0.455609,0,0,0,0,0,0
466042368,272826010,939,3,f,17128800,108777,179432000,14158900,0.00635055,130.164,0.826615,0.0209828,0.000133252,0.0022289,0.384043,11360,6520,4260
466042564,272826010,1022,3,f,1450180000,38908.8,36840500000,7263840,2.68303e-05,186.689,0.00500892,1.77647,4.76633e-05,0.00079726,0.157538,5880,5470,7580
466042797,272826010,182305713,3,f,62474400,0,2623350000,0,0,0,0,0.0765311,0,0,0,0,0,0
466038979,272826010,226,1,f,461873000,3285210,29154200000,703096000,0.00711279,214.019,1.52227,0.565795,0.00402438,0.0673154,0.48115,5740,6980,4320
466038861,272826010,22,1,f,724447000,177.021,91006900000,23897.9,2.44354e-07,135,3.29877e-05,0.887447,2.16851e-07,3.62725e-06,0.0320741,7810,1180,1960
466039611,272826010,48,2,f,993168000,35588.1,134049000000,8072960,3.58329e-05,226.845,0.00812849,1.21663,4.35954e-05,0.000729216,0.158108,4810,2600,6360
466040344,272826010,804,2,f,25382700,267645,608206000,36248300,0.0105444,135.434,1.42807,0.0310938,0.000327865,0.00548417,0.402715,7630,5180,6500
466039193,272826010,593,1,f,392532000,14377.5,28586700000,2545360,3.66276e-05,177.037,0.00648446,0.480852,1.76125e-05,0.000294602,0.144614,10340,1700,2940
466041579,272826010,556,3,f,465007000,16993.6,49592000000,4623350,3.65448e-05,272.065,0.00994255,0.569633,2.08171e-05,0.000348206,0.174238,3490,4130,5420
466038918,272826010,128,1,f,2195910000,13557700,19640400000,1480730000,0.00617405,109.217,0.67431,2.68999,0.0166082,0.277803,0.596819,9040,4370,4680
466042652,272826010,1066,3,f,187317000,0,19633500000,0,0,0,0,0.229463,0,0,0,0,0,0
466042146,272826010,788,3,f,645133000,17697.4,50939200000,4185840,2.74322e-05,236.523,0.00648834,0.790287,2.16793e-05,0.000362628,0.147636,7500,7130,8750
466042297,272826010,905,3,f,164509000,0,16542300000,0,0,0,0,0.201524,0,0,0,0,0,0
466040563,272826010,948,2,f,712799000,3413800,4299210000,337842000,0.0047893,98.9635,0.473965,0.873179,0.00418191,0.0699505,0.6282,9700,5000,7610
466039391,272826010,907,1,f,118958000,172222,5298850000,33357700,0.00144775,193.69,0.280415,0.145724,0.000210972,0.00352891,0.308057,6410,4310,5330
466040474,272826010,898,2,f,275842000,8504880,13313800000,1930080000,0.0308325,226.937,6.99704,0.337906,0.0104185,0.174269,0.566683,10730,4610,6470
466042286,272826010,900,3,f,790081000,15231.2,1116670000,2960620,1.9278e-05,194.379,0.00374723,0.967849,1.86582e-05,0.000312094,0.149575,5200,5100,5810
466039795,272826010,350,2,f,13779000,232669,230734000,26952600,0.0168857,115.841,1.95606,0.0168793,0.000285019,0.00476749,0.396501,10200,4670,6670
466039635,272826010,100,2,f,158861000,223727,11806400000,50168100,0.00140832,224.238,0.315799,0.194604,0.000274066,0.00458428,0.394603,9050,5080,5840
466041069,272826010,146,3,f,2223810000,75564600,34793200000,7650690000,0.0339799,101.247,3.44036,2.72416,0.0925666,1.54835,1,9870,6330,5650
466039266,272826010,698,1,f,19810500000,832245,1768660000000,185986000,4.20103e-05,223.475,0.00938825,24.2679,0.0010195,0.0170531,0.353739,2900,5460,5030
466041127,272826010,189,3,f,57481200,445001,4421170000,105583000,0.00774167,237.265,1.83683,0.0704145,0.000545126,0.00911827,0.37483,6270,4820,5730
466042524,272826010,1006,3,f,112820000,2037.19,12172900000,348394,1.80569e-05,171.017,0.00308805,0.138205,2.49555e-06,4.17429e-05,0.0954009,7010,340,7130
466039251,272826010,678,1,f,181660000,0,25738700000,0,0,0,0,0.222534,0,0,0,0,0,0
466039113,272826010,441,1,f,8389800,0,445683000,0,0,0,0,0.0102775,0,0,0,0,0,0
466043054,272826010,354,3,t,31468700,6446720,9592510000,6763460000,0.204861,1049.13,214.927,0.0385492,0.00789723,0.132096,1,9840,6330,5650
466042248,272826010,869,3,f,41522400,0,3625040000,0,0,0,0,0.0508649,0,0,0,0,0,0
466041364,272826010,377,3,f,130779000,0,10485100000,0,0,0,0,0.160204,0,0,0,0,0,0
466041544,272826010,528,3,f,46148500000,7591910,4909920000000,2317140000,0.00016451,305.212,0.0502105,56.532,0.00930009,0.155562,0.625357,13080,3250,5140
466039550,272826010,182305697,1,f,204459000,0,22545400000,0,0,0,0,0.250463,0,0,0,0,0,0
466041477,272826010,477,3,f,39063900000,6190200,3440990000000,1564100000,0.000158463,252.674,0.0400396,47.8533,0.00758299,0.12684,0.426508,6210,6400,4060
466042210,272826010,838,3,f,892604000,2787.51,123910000000,497433,3.1229e-06,178.45,0.000557283,1.09344,3.41471e-06,5.71175e-05,0.137317,5040,2380,9730
466039619,272826010,66,2,f,2637000,2996.86,17034700,474857,0.00113646,158.452,0.180075,0.00323033,3.67115e-06,6.1407e-05,0.144121,7970,4680,8030
466040172,272826010,673,2,f,9695700,8808.81,175051000,1529140,0.000908528,173.592,0.157713,0.0118772,1.07908e-05,0.000180497,0.148406,8270,5750,6240
466039570,272826010,312782608,1,f,119204000,0,13481700000,0,0,0,0,0.146025,0,0,0,0,0,0
466040676,272826010,1017,2,f,5149200000,292612,436534000000,78649300,5.68267e-05,268.784,0.0152741,6.30777,0.00035845,0.00599576,0.39703,12120,2190,7430
466040947,272826010,9,3,f,150849000,0,17387800000,0,0,0,0,0.18479,0,0,0,0,0,0
466038890,272826010,78,1,f,418124000,163042,431502000,12565700,0.000389938,77.07,0.0300525,0.512202,0.000199727,0.00334081,0.333744,9740,5060,3150
466041517,272826010,512,3,f,47685200000,7607860,4941700000000,2318570000,0.000159543,304.76,0.0486224,58.4144,0.00931963,0.155889,0.625357,13080,3250,5140
466040046,272826010,541,2,f,1281640000,3355.96,112729000000,642316,2.61848e-06,191.396,0.000501167,1.57001,4.11105e-06,6.87652e-05,0.0553946,7630,4270,10760
466040544,272826010,936,2,f,1693770000,90909.7,230236000000,25688900,5.36728e-05,282.576,0.0151666,2.07487,0.000111364,0.00186278,0.394975,12110,2190,7430
466042508,272826010,998,3,f,324108000,87434.9,23273600000,22303200,0.000269771,255.083,0.0688141,0.397032,0.000107108,0.00179158,0.341437,5580,5950,7780
466039435,272826010,965,1,f,172104000,10.5648,15987700000,1459.83,6.13859e-08,138.178,8.48221e-06,0.210828,1.29419e-08,2.16477e-07,0.00216185,9430,590,4650
466039561,272826010,312782570,1,f,6499800,0,477496000,0,0,0,0,0.00796225,0,0,0,0,0,0
466039347,272826010,841,1,f,128403000,45498.9,62615400,2439820,0.000354344,53.6236,0.0190012,0.157294,5.57361e-05,0.000932294,0.199441,10460,5580,3100
466040020,272826010,493,2,f,3723120000,737547,397593000000,223245000,0.000198099,302.686,0.0599617,4.56082,0.000903495,0.0151127,0.341437,5580,5950,7780
466039977,272826010,452,2,f,73296000,1645400,5837460000,390988000,0.0224487,237.625,5.33437,0.0897876,0.00201562,0.033715,0.486096,4880,6750,5940
466040976,272826010,63,3,f,42055200,1383220,4784230000,391552000,0.0328906,283.073,9.31043,0.0515176,0.00169444,0.0283428,0.533537,6540,5630,6090
466040043,272826010,534,2,f,73809900,743077,2073600000,150439000,0.0100675,202.453,2.03819,0.0904171,0.00091027,0.015226,0.494129,10120,4750,7330
466042850,272826010,312782612,3,f,102202000,0,14888600000,0,0,0,0,0.125198,0,0,0,0,0,0
466039026,272826010,303,1,f,325940000,25783.8,41425200000,9798770,7.91059e-05,380.036,0.0300631,0.399277,3.15852e-05,0.000528322,0.191384,6980,5970,2480
466040048,272826010,545,2,f,6943500,210.061,525362000,35936.1,3.0253e-05,171.074,0.0051755,0.00850579,2.57325e-07,4.30426e-06,0.0247479,10080,1570,7600
466039079,272826010,379,1,f,72308600,2371210,870063000,202739000,0.0327929,85.5002,2.8038,0.0885781,0.00290473,0.0485872,1,9840,6330,5650
466038963,272826010,201,1,f,792888000,7.49194,94150600000,1276.04,9.44892e-09,170.322,1.60936e-06,0.971288,9.17762e-09,1.53513e-07,0.0020562,6590,1860,1520
466042684,272826010,1085,3,f,83323800,3004.72,2450790000,507291,3.60608e-05,168.831,0.00608819,0.102072,3.68078e-06,6.15681e-05,0.0865989,4900,2160,4770
466039165,272826010,536,1,f,551686000,400505,53438000000,102708000,0.000725967,256.446,0.186171,0.675815,0.000490619,0.00820654,0.327211,6350,5780,3360
466039252,272826010,679,1,f,304778000,4071180,3881620000,370907000,0.0133579,91.1055,1.21697,0.373353,0.00498719,0.0834204,0.756811,9400,5330,5300
466040720,272826010,1047,2,f,363993000,0,56854100000,0,0,0,0,0.445892,0,0,0,0,0,0
466038966,272826010,204,1,f,124814000,0,11086900000,0,0,0,0,0.152897,0,0,0,0,0,0
466041567,272826010,541,3,f,2563280000,4277.7,226119000000,793556,1.66883e-06,185.51,0.000309586,3.14002,5.24018e-06,8.76521e-05,0.0553946,7630,4270,10760
466039622,272826010,72,2,f,15252300,113870,2011480000,31401100,0.00746576,275.763,2.05878,0.0186841,0.000139491,0.00233325,0.181357,5260,5820,6030
466039713,272826010,225,2,f,276808000,26764.1,2184720000,3060300,9.66884e-05,114.343,0.0110557,0.339089,3.2786e-05,0.000548409,0.288267,11480,4950,7450
466041573,272826010,545,3,f,13887000,210.061,1128440000,35936.1,1.51265e-05,171.074,0.00258775,0.0170116,2.57325e-07,4.30426e-06,0.0247479,10080,1570,7600
466041008,272826010,97,3,f,394234000,4172.27,24241100000,779569,1.05832e-05,186.845,0.00197743,0.482937,5.11103e-06,8.54918e-05,0.0553946,7630,4270,10760
466040156,272826010,662,2,f,31894200,1174.64,2006720000,322297,3.68294e-05,274.378,0.0101052,0.0390704,1.43894e-06,2.4069e-05,0.0622328,4420,4320,8590
466039325,272826010,804,1,f,25382700,135938,528263000,19552800,0.00535554,143.837,0.770322,0.0310938,0.000166524,0.00278543,0.406117,7700,4910,4460
466041745,272826010,631,3,f,2268150000,107566,169349000000,22539800,4.74247e-05,209.544,0.00993755,2.77848,0.000131769,0.00220408,0.20479,5570,7180,3470
466041499,272826010,501,3,f,99547200,0,12222500000,0,0,0,0,0.121945,0,0,0,0,0,0
466042107,272826010,768,3,f,4860760000,388586,65182400000,88073300,7.99434e-05,226.651,0.0181192,5.95443,0.000476018,0.00796231,0.323011,5700,5070,6950
466039734,272826010,257,2,f,81564300,681.798,7607890000,111071,8.35902e-06,162.909,0.00136176,0.0999163,8.35202e-07,1.39704e-05,0.0378789,8670,1030,7090
466040816,272826010,1129,2,f,16931900000,89929400,745818000000,19332000000,0.00531125,214.969,1.14175,20.7416,0.110164,1.8427,0.69296,7710,5190,6640
466041394,272826010,401,3,f,71051400,0,8939330000,0,0,0,0,0.087038,0,0,0,0,0,0
466039194,272826010,595,1,f,77428800,115655,367824000,15365400,0.00149369,132.856,0.198445,0.0948503,0.000141677,0.00236982,0.27591,7090,3520,5310
466039904,272826010,393,2,f,906300,0,39987000,0,0,0,0,0.00111022,0,0,0,0,0,0
466039982,272826010,456,2,f,1836900,0,118839000,0,0,0,0,0.0022502,0,0,0,0,0,0
466041239,272826010,281,3,f,112484000,309.079,11402300000,46736.2,2.74777e-06,151.211,0.000415493,0.137793,3.78622e-07,6.33318e-06,0.0121545,7560,300,4040
466039219,272826010,629,1,f,324571000,26961.3,11910800000,5370130,8.30675e-05,199.179,0.0165453,0.397599,3.30276e-05,0.000552449,0.251077,6330,4470,4800
466039955,272826010,437,2,f,529204000,91774.1,3520930000,8897400,0.000173419,96.9489,0.0168128,0.648276,0.000112423,0.0018805,0.301762,12360,6580,7830
466040965,272826010,39,3,f,2180170000,268094,263620000000,95658500,0.000122969,356.809,0.0438766,2.67071,0.000328416,0.00549338,0.514486,3030,2580,4990
466042668,272826010,1077,3,f,16171200,20502.9,1547860000,6151240,0.00126787,300.018,0.380382,0.0198097,2.51161e-05,0.000420114,0.257568,6750,5290,6060
466041097,272826010,164,3,f,1155600,1161.87,22944800,170718,0.00100542,146.934,0.147731,0.00141561,1.42329e-06,2.38072e-05,0.0504176,12530,5320,5700
466039001,272826010,260,1,f,73823100,18283.7,4148150000,3641120,0.000247669,199.145,0.0493222,0.0904334,2.23975e-05,0.000374642,0.200268,5760,7150,3850
466039224,272826010,634,1,f,109252000,481432,2267890000,77038700,0.00440663,160.02,0.705147,0.133834,0.000589755,0.00986478,0.360584,7740,3850,4780
466042069,272826010,746,3,f,1208310000,10478.2,221707000000,2242000,8.6718e-06,213.968,0.00185548,1.48018,1.28358e-05,0.000214704,0.10085,2460,4020,5580
466040570,272826010,951,2,f,412906000,11257.5,64520100000,3242110,2.72641e-05,287.996,0.00785193,0.50581,1.37904e-05,0.000230672,0.169994,12590,3270,5850
466040130,272826010,643,2,f,21839400,0,1709610000,0,0,0,0,0.0267533,0,0,0,0,0,0
466039926,272826010,412,2,f,312751000,33.1771,38245300000,10570.9,1.06081e-07,318.622,3.37999e-05,0.38312,4.06419e-08,6.79814e-07,0.008233,3610,4570,7230
466042886,272826010,146,1,t,21224500,2647220,3422910000,1441060000,0.124725,544.369,67.8963,0.026,0.00324284,0.0542427,1,9870,6330,5650
466041269,272826010,305,3,f,145964000,0,8257880000,0,0,0,0,0.178806,0,0,0,0,0,0
466039814,272826010,375,2,f,7023510000,199.271,988569000000,37867.5,2.8372e-08,190.03,5.39154e-06,8.60379,2.44107e-07,4.08316e-06,0.0133157,7920,5160,8090
466039264,272826010,696,1,f,11501100,0,878769000,0,0,0,0,0.0140888,0,0,0,0,0,0
466041473,272826010,470,3,f,168556000,47710.1,5668910000,6998730,0.000283052,146.693,0.0415218,0.206481,5.84448e-05,0.000977602,0.219712,7590,5190,3880
466042600,272826010,1038,3,f,1100960000,0,123152000000,0,0,0,0,1.34868,0,0,0,0,0,0
466039620,272826010,67,2,f,24652800,115169,298419000,10667900,0.00467165,92.6283,0.432727,0.0301997,0.000141082,0.00235987,0.342016,8480,4140,5910
466041412,272826010,421,3,f,135626000,15.6711,10568700000,2701.3,1.15546e-07,172.375,1.99172e-05,0.166142,1.91971e-08,3.21108e-07,0.0092557,9730,2030,1670
466039726,272826010,246,2,f,192125000,6095120,4869090000,821215000,0.0317248,134.733,4.27438,0.235353,0.00746652,0.124892,0.615287,9000,4940,6380
466039284,272826010,728,1,f,3173700000,664215,34293500000,116017000,0.000209287,174.668,0.0365558,3.88778,0.000813663,0.0136101,0.377217,11540,3150,4180
466042405,272826010,954,3,f,307440000,0,26849500000,0,0,0,0,0.376614,0,0,0,0,0,0
466040726,272826010,1052,2,f,207492000,4706000,4535790000,710800000,0.0226804,151.041,3.42567,0.254178,0.00576485,0.0964282,0.570831,9880,4200,7260
466040958,272826010,27,3,f,63815400,816.909,497205000,97655.8,1.28011e-05,119.543,0.00153029,0.0781739,1.00071e-06,1.67388e-05,0.0349921,7830,3980,3260
466039195,272826010,596,1,f,475790000,1120920,18085100000,224211000,0.0023559,200.025,0.471239,0.582843,0.00137312,0.0229681,0.475949,5250,7050,4580
466040220,272826010,703,2,f,3635140000,125201,343978000000,32320300,3.44419e-05,258.147,0.00889108,4.45305,0.000153372,0.00256543,0.150693,4230,5240,8090
466042520,272826010,1005,3,f,89449200,0,5547440000,0,0,0,0,0.109575,0,0,0,0,0,0
466039499,272826010,1054,1,f,161693000,10291.3,11964100000,2538830,6.36472e-05,246.697,0.0157016,0.198074,1.26069e-05,0.000210874,0.0925943,3610,3680,4950
466039395,272826010,911,1,f,3096900,37060.2,59393800,6184400,0.0119669,166.874,1.99696,0.0037937,4.53988e-05,0.000759382,0.2659,9860,3650,4840
466043035,272826010,8,3,t,288080000,45820200,70509800000,35351300000,0.159054,771.522,122.714,0.352898,0.0561298,0.938878,1,9840,6330,5650
466042088,272826010,755,3,f,465255000,0,41194800000,0,0,0,0,0.569937,0,0,0,0,0,0
466040288,272826010,763,2,f,5356800,94717.3,193542000,19592400,0.0176817,206.851,3.65747,0.00656208,0.000116029,0.0019408,0.304226,4880,6710,5880
466040548,272826010,939,2,f,8564400,14291.5,85256400,1894490,0.00166871,132.56,0.221205,0.0104914,1.75071e-05,0.000292839,0.171411,11490,6480,7130
466039773,272826010,321,2,f,11973600,115.878,357653000,7536.2,9.67776e-06,65.0358,0.000629401,0.0146677,1.4195e-07,2.37439e-06,0.0278854,7890,4550,8210
466041154,272826010,211,3,f,713878000,76977.7,93868700000,19697200,0.00010783,255.882,0.0275918,0.874501,9.42977e-05,0.00157731,0.417689,2820,2330,5240
466039093,272826010,402,1,f,319438000,150.57,35036600000,20492.6,4.71359e-07,136.1,6.41519e-05,0.391311,1.84448e-07,3.08525e-06,0.0159225,7920,1480,1600
466042381,272826010,944,3,f,832667000,98773.4,106321000000,43608600,0.000118623,441.501,0.0523722,1.02002,0.000120997,0.00202391,0.542153,13090,3250,5140
466040357,272826010,816,2,f,116910000,0,14869900000,0,0,0,0,0.143215,0,0,0,0,0,0
466041732,272826010,625,3,f,863203000,0,132796000000,0,0,0,0,1.05742,0,0,0,0,0,0
466041146,272826010,206,3,f,90918600,4699440,1627090000,427972000,0.0516884,91.0687,4.7072,0.111375,0.00575681,0.0962938,1,9840,6330,5650
466039489,272826010,1038,1,f,550482000,0,61352700000,0,0,0,0,0.674341,0,0,0,0,0,0
466043038,272826010,146,3,t,82357400,12866900,21041500000,9973040000,0.156233,775.091,121.095,0.100888,0.015762,0.263649,1,9870,6330,5650
466039524,272826010,1098,1,f,158028000,255032,1258760000,30906000,0.00161384,121.185,0.195572,0.193585,0.000312414,0.00522573,0.390718,12860,6040,4150
466040510,272826010,918,2,f,3698590000,41302.2,206037000000,9198110,1.1167e-05,222.703,0.00248692,4.53077,5.05952e-05,0.000846302,0.149079,9090,5870,10110
466041919,272826010,709,3,f,2161280000,42256.2,55608000000,10568200,1.95515e-05,250.097,0.00488976,2.64757,5.17639e-05,0.00086585,0.270971,7250,4530,5330
466041105,272826010,171,3,f,448555000,10259.8,55779000000,3144260,2.28729e-05,306.466,0.00700977,0.549479,1.25682e-05,0.000210227,0.0872434,3640,2650,5550
466041877,272826010,694,3,f,555178000,4168.65,67165800000,984783,7.50868e-06,236.235,0.00177382,0.680093,5.1066e-06,8.54176e-05,0.120102,3540,4900,8600
466039829,272826010,385,2,f,3329310000,8940.11,335203000000,1733190,2.68528e-06,193.867,0.000520586,4.0784,1.09516e-05,0.000183187,0.0716789,10290,1570,8590
466040884,272826010,182305697,2,f,204459000,0,25495100000,0,0,0,0,0.250463,0,0,0,0,0,0
466038970,272826010,210,1,f,14751000,2575.82,153755000,469893,0.00017462,182.425,0.031855,0.01807,3.15538e-06,5.27797e-05,0.165671,7970,6300,4740
