id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468568365,127139568,952,2,f,817575000,93356800,282273000000,100487000000,0.114187,1076.38,122.909,1.00153,0.114362,0.207702,0.797998,7720,5490,9600
468569047,127139568,151,3,f,572431000,1722730,75190100000,860828000,0.00300951,499.687,1.50381,0.701227,0.00211035,0.00383276,0.563698,1490,3530,6680
468569294,127139568,319,3,f,975296000,27525300,276286000000,26779200000,0.0282226,972.893,27.4575,1.19474,0.0337185,0.0612388,0.715575,8240,6180,8620
468569096,127139568,178,3,f,363778000,2048570,55040600000,1672690000,0.00563137,816.514,4.59809,0.445628,0.0025095,0.00455769,0.654069,6800,3140,7900
468565421,127139568,156,1,f,367270000,2984.85,97138900000,2480790,8.12714e-06,831.125,0.00675466,0.449906,3.65645e-06,6.64074e-06,0.255607,8610,2800,1650
468566414,127139568,975,1,f,15002100,1183.42,2168920000,150286,7.88838e-05,126.992,0.0100176,0.0183776,1.44969e-06,2.63289e-06,0.0920509,8920,4050,5640
468568672,127139568,1107,2,f,338322000,4804.85,39312900000,198185,1.4202e-05,41.2469,0.000585789,0.414444,5.88594e-06,1.06899e-05,0.0552216,12410,6240,5950
468565626,127139568,328,1,f,496158000,0,144516000000,0,0,0,0,0.607794,0,0,0,0,0,0
468565427,127139568,159,1,f,1686130000,3130040,368985000000,2019900000,0.00185634,645.328,1.19795,2.06551,0.00383429,0.00696375,0.407812,2970,5030,5080
468566343,127139568,930,1,f,184288000,0,29775400000,0,0,0,0,0.225753,0,0,0,0,0,0
468565760,127139568,437,1,f,529204000,0,59524600000,0,0,0,0,0.648276,0,0,0,0,0,0
468566379,127139568,951,1,f,412906000,67.1287,147344000000,3020.74,1.62576e-07,44.9992,7.31579e-06,0.50581,8.22327e-08,1.49349e-07,0.012063,12260,3690,4680
468567090,127139568,290,2,f,3088060000,28482400,581386000000,47123800000,0.00922339,1654.49,15.26,3.78287,0.0348909,0.063368,1,6330,5880,6530
468568416,127139568,975,2,f,15002100,19.7095,2172510000,1224.97,1.31378e-06,62.1512,8.16532e-05,0.0183776,2.41442e-08,4.385e-08,0.00277044,8660,4260,5720
468565900,127139568,581,1,f,97671600,6959630,36909400000,22101300000,0.0712554,3175.65,226.282,0.119648,0.00852555,0.0154839,0.999851,5530,3800,5250
468565286,127139568,48,1,f,993168000,2053490,266469000000,1611170000,0.00206762,784.603,1.62226,1.21663,0.00251552,0.00456863,0.522863,4520,2910,5200
468566593,127139568,1114,1,f,34484400,0,10716800000,0,0,0,0,0.0422434,0,0,0,0,0,0
468569769,127139568,536,3,f,1103370000,31242600,325152000000,36057400000,0.0283156,1154.11,32.6793,1.35163,0.0382722,0.0695089,0.991739,7340,5250,8920
468569865,127139568,598,3,f,73866600,2157680,14992400000,1456040000,0.0292105,674.82,19.7118,0.0904866,0.00264315,0.00480043,0.561438,8590,3390,10010
468566855,127139568,194,2,f,1533550000,22247700,303099000000,43189300000,0.0145074,1941.29,28.163,1.8786,0.0272535,0.0494971,1,6330,5880,6530
468570958,127139568,1092,3,f,116771000,15371.8,13164900000,6359510,0.00013164,413.712,0.0544612,0.143045,1.88305e-05,3.41995e-05,0.216693,6070,4260,6950
468569242,127139568,278,3,f,3496900000,65456900,912896000000,71793100000,0.0187185,1096.8,20.5305,4.2837,0.0801847,0.145629,1,7480,5270,8810
468571299,127139568,1084,2,t,636586,635336,6588020000,6586160000,0.998036,10366.4,10346.1,0.000779818,0.000778286,0.0014135,1,9200,3490,8910
468569657,127139568,461,3,f,29565000,195661,5580440000,113866000,0.00661798,581.958,3.85139,0.0362171,0.000239684,0.000435308,0.383795,7070,1490,7970
468567666,127139568,630,2,f,214813000,1980630,54998900000,1589980000,0.00922026,802.764,7.40169,0.263146,0.00242627,0.00440653,0.582115,3710,4370,7230
468570537,127139568,962,3,f,2937140000,4386760,664114000000,2824960000,0.00149355,643.975,0.961808,3.598,0.00537378,0.00975972,0.643285,5150,1050,6010
468569220,127139568,257,3,f,163129000,4026110,40393700000,2997890000,0.0246806,744.613,18.3775,0.199833,0.00493199,0.00895735,0.509329,8830,990,7180
468567507,127139568,528,2,f,23074300000,418458,6275350000000,60690500,1.81353e-05,145.034,0.00263022,28.266,0.000512611,0.000930991,0.309507,10100,4560,8680
468567459,127139568,483,2,f,134189000,375725,17658700000,216152000,0.00279997,575.293,1.6108,0.164382,0.000460263,0.000835918,0.436811,6720,3050,6030
468569885,127139568,608,3,f,142882000,2392210,29264200000,1575370000,0.0167425,658.542,11.0257,0.175031,0.00293046,0.00532222,0.576456,3460,3830,6660
468566879,127139568,214,2,f,289443000,0,27984900000,0,0,0,0,0.354567,0,0,0,0,0,0
468567596,127139568,600,2,f,423266000,7667360,107819000000,5672950000,0.0181147,739.883,13.4028,0.518501,0.00939252,0.0170584,0.609256,8170,1980,10000
468568025,127139568,842,2,f,682975000,208743,183636000000,137624000,0.000305638,659.298,0.201507,0.836644,0.00025571,0.000464415,0.304273,8320,1910,6100
468566212,127139568,832,1,f,504597000,47964.9,19308100000,2487470,9.5056e-05,51.8601,0.00492961,0.618131,5.8757e-05,0.000106713,0.0703053,12260,6380,5620
468566232,127139568,846,1,f,150758000,0,33205300000,0,0,0,0,0.184679,0,0,0,0,0,0
468566458,127139568,1008,1,f,537049000,98188.3,84336700000,92723200,0.000182829,944.341,0.172653,0.657885,0.000120281,0.000218451,0.416774,7060,3090,3210
468567516,127139568,536,2,f,551686000,31241100,185733000000,36056400000,0.0566285,1154.13,65.3569,0.675815,0.0382704,0.0695057,0.991739,7340,5250,8920
468566555,127139568,1084,1,f,473065000,1713290,117492000000,4883930000,0.00362168,2850.62,10.324,0.579505,0.00209878,0.00381175,0.999589,9130,4610,2460
468569630,127139568,445,3,f,462146000,1229.03,47069800000,85142.7,2.6594e-06,69.2764,0.000184233,0.566129,1.50556e-06,2.73436e-06,0.0274104,11670,6210,8000
468570053,127139568,693,3,f,420098000,150868,89031700000,103662000,0.000359126,687.105,0.246758,0.514621,0.000184814,0.000335654,0.389213,6970,6410,6150
468566165,127139568,792,1,f,257371000,1871.74,5513190000,81221.4,7.27252e-06,43.3936,0.000315581,0.31528,2.29288e-06,4.16427e-06,0.0246835,10920,6970,5500
468565965,127139568,657,1,f,894586000,130.874,309721000000,18736.9,1.46296e-07,143.167,2.09447e-05,1.09587,1.60321e-07,2.91171e-07,0.0394884,4290,3130,1750
468570352,127139568,879,3,f,3096790000,43675600,744003000000,38520300000,0.0141035,881.963,12.4388,3.79357,0.0535026,0.09717,0.779897,7620,980,4670
468568064,127139568,859,2,f,5989500,502.315,687229000,36484.9,8.38659e-05,72.6335,0.00609148,0.00733714,6.15336e-07,1.11756e-06,0.0282327,12430,4820,6540
468571168,127139568,312782612,3,f,102202000,73153.5,32051000000,57498200,0.000715772,785.994,0.562592,0.125198,8.9613e-05,0.000162753,0.205423,7780,1300,9090
468570802,127139568,1027,3,f,160177000,7761110,45350000000,7581500000,0.0484535,976.857,47.3321,0.196216,0.00950736,0.017267,0.71105,8840,3090,10150
468565879,127139568,564,1,f,277240000,2672720,50310400000,1554010000,0.00964046,581.433,5.60528,0.339619,0.00327408,0.0059463,0.802155,4850,4830,5530
468565892,127139568,575,1,f,108296000,14.0729,17109500000,7261.33,1.29949e-07,515.979,6.70507e-05,0.132663,1.72393e-08,3.13096e-08,0.0146169,6330,3470,5010
468570514,127139568,952,3,f,1635150000,93374800,445034000000,100498000000,0.0571047,1076.29,61.461,2.00306,0.114384,0.207741,0.797998,7720,5490,9600
468567498,127139568,520,2,f,216714000,9320110,57058900000,7183470000,0.0430066,770.749,33.1473,0.265474,0.0114171,0.0207355,0.637165,8410,3260,10070
468568291,127139568,922,2,f,986040000,60731900,277171000000,57272700000,0.0615917,943.041,58.0835,1.2079,0.0743965,0.135117,0.780315,6500,5410,10090
468566226,127139568,842,1,f,682975000,4013.66,177408000000,443617,5.87673e-06,110.527,0.000649536,0.836644,4.91673e-06,8.92964e-06,0.0671089,8640,1590,4890
468569297,127139568,320,3,f,2059540000,1080180,410852000000,614571000,0.000524477,568.952,0.298402,2.52293,0.00132322,0.0024032,0.428603,4130,1480,7550
468565532,127139568,251,1,f,275453000,0,69346300000,0,0,0,0,0.33743,0,0,0,0,0,0
468570912,127139568,1073,3,f,28055100000,468718,7434450000000,60878100,1.67071e-05,129.882,0.00216995,34.3675,0.000574179,0.00104281,0.309507,10100,4560,8680
468569607,127139568,434,3,f,901924000,11980400,214160000000,10567200000,0.0132832,882.034,11.7162,1.10486,0.014676,0.0266543,0.648996,9560,1760,7400
468567167,127139568,328,2,f,496158000,207501,109072000000,138466000,0.000418215,667.304,0.279076,0.607794,0.000254188,0.00046165,0.361758,4000,4660,9050
468567286,127139568,381,2,f,753517000,13895.7,145941000000,6690290,1.84411e-05,481.466,0.00887875,0.923058,1.70222e-05,3.09153e-05,0.182893,8810,4520,7860
468565299,127139568,74,1,f,89847900,11773.4,22553700000,18333500,0.000131037,1557.2,0.20405,0.110064,1.44224e-05,2.61935e-05,0.432377,9390,2120,2460
468567221,127139568,350,2,f,13779000,0,991187000,0,0,0,0,0.0168793,0,0,0,0,0,0
468565589,127139568,301,1,f,319407000,365764,34798200000,452091000,0.00114513,1236.02,1.41541,0.391274,0.00044806,0.000813756,0.505107,7450,3780,2790
468567969,127139568,800,2,f,182028000,5392410,48654500000,4580370000,0.0296241,849.411,25.1631,0.222984,0.0066057,0.0119971,0.641765,3750,4660,7730
468568829,127139568,4,3,f,5030110000,17516.6,1242660000000,1685760,3.48235e-06,96.238,0.000335134,6.16189,2.14579e-05,3.89712e-05,0.097996,10000,1710,4090
468567248,127139568,364,2,f,27891900,1227.34,4989870000,503471,4.40036e-05,410.212,0.0180508,0.0341676,1.5035e-06,2.73061e-06,0.0683251,7560,5790,6640
468566201,127139568,822,1,f,8467720000,246225000,2734210000000,654115000000,0.0290781,2656.57,77.248,10.373,0.301626,0.547805,1,9870,5100,2270
468570313,127139568,846,3,f,301516000,0,68594000000,0,0,0,0,0.369357,0,0,0,0,0,0
468566159,127139568,786,1,f,62570700,0,11972300000,0,0,0,0,0.0766491,0,0,0,0,0,0
468569673,127139568,470,3,f,168556000,0,33286800000,0,0,0,0,0.206481,0,0,0,0,0,0
468571235,127139568,502,2,t,109912000,109468000,1278580000000,1277920000000,0.995959,11673.9,11626.7,0.134642,0.134098,0.243546,1,9260,5260,8690
468570366,127139568,893,3,f,120206000,386455,18808100000,200555000,0.00321494,518.96,1.66843,0.147252,0.000473407,0.00085979,0.428359,7200,2690,9250
468571320,127139568,375,3,t,10360.5,10360.5,84248900,84248900,1,8131.78,8131.78,1.26916e-05,1.26916e-05,2.30501e-05,0.377655,9110,3650,8990
468567846,127139568,714,2,f,1800780000,12135500,436768000000,8858590000,0.00673901,729.976,4.91932,2.20595,0.0148659,0.0269991,0.631578,3350,4210,6680
468565864,127139568,540,1,f,205690000,2908.09,37753900000,258765,1.41383e-05,88.981,0.00125804,0.25197,3.56241e-06,6.46997e-06,0.0617158,6740,5150,1130
468568318,127139568,933,2,f,821096000,385333,46662900000,189774000,0.000469291,492.493,0.231123,1.00584,0.000472033,0.000857294,0.43956,9290,2960,8040
468566428,127139568,985,1,f,8038890000,105712,2104020000000,23578700,1.315e-05,223.047,0.00293307,9.84765,0.000129497,0.000235189,0.181143,3340,3190,4000
468566783,127139568,127,2,f,150493000,25613200,130207000000,89156900000,0.170196,3480.89,592.434,0.184353,0.0313762,0.0569847,1,5870,4640,6240
468567964,127139568,797,2,f,645783000,522144,113820000000,303083000,0.000808544,580.459,0.469326,0.791085,0.000639626,0.00116167,0.380291,6260,5400,6450
468569050,127139568,153,3,f,749471000,111536,58699100000,15744900,0.00014882,141.164,0.021008,0.918102,0.000136632,0.000248148,0.16639,11740,5140,3430
468565523,127139568,243,1,f,75636000,2264.22,15166500000,1834410,2.99357e-05,810.173,0.0242531,0.0926541,2.77367e-06,5.03746e-06,0.184593,8720,2830,1650
468566761,127139568,91,2,f,387754000,370.356,65002200000,19395.2,9.55131e-07,52.3691,5.00194e-05,0.474999,4.53686e-07,8.23973e-07,0.0281898,11110,3700,7150
468568845,127139568,12,3,f,30848400,0,5362200000,0,0,0,0,0.0377893,0,0,0,0,0,0
468570113,127139568,725,3,f,30879000,0,2677340000,0,0,0,0,0.0378268,0,0,0,0,0,0
468565962,127139568,653,1,f,9112500,0,942401000,0,0,0,0,0.0111628,0,0,0,0,0,0
468569292,127139568,318,3,f,15845400,0,2576790000,0,0,0,0,0.0194106,0,0,0,0,0,0
468569206,127139568,247,3,f,7923390000,109858000,2176350000000,92015900000,0.013865,837.592,11.6132,9.70615,0.134576,0.244413,0.71105,8840,3090,10150
468565948,127139568,631,1,f,1135980000,201568,242775000000,136714000,0.000177439,678.252,0.120348,1.39158,0.00024692,0.000448451,0.369104,8100,6220,2500
468567012,127139568,249,2,f,9216000,1431510,3516650000,1366650000,0.155329,954.689,148.291,0.0112896,0.0017536,0.00318485,0.618405,8830,3030,9970
468568428,127139568,981,2,f,245295000,504029,42728400000,313341000,0.00205479,621.671,1.2774,0.300486,0.000617436,0.00112137,0.442511,7330,1120,9110
468566709,127139568,19,2,f,11583900,81145.6,1855940000,51675100,0.00700503,636.82,4.46094,0.0141903,9.94033e-05,0.000180534,0.405222,4240,3310,5880
468567522,127139568,542,2,f,264586000,3195700,63995600000,3108570000,0.0120781,972.734,11.7488,0.324117,0.00391474,0.00710984,0.918128,9240,1460,7120
468569906,127139568,616,3,f,264227000,0.0358453,28971300000,2.86762,1.35661e-10,80,1.08529e-08,0.323679,4.39104e-11,7.9749e-11,3.98281e-05,10510,3200,6850
468566667,127139568,312782620,1,f,76296600,0,21537600000,0,0,0,0,0.0934633,0,0,0,0,0,0
468567842,127139568,711,2,f,134024000,62.6084,21929400000,4627.51,4.67142e-07,73.912,3.45274e-05,0.16418,7.66953e-08,1.39292e-07,0.00871118,12500,4820,6570
468566066,127139568,755,1,f,232628000,0,53969800000,0,0,0,0,0.284969,0,0,0,0,0,0
468568458,127139568,996,2,f,275957000,117890,45915000000,56193600,0.000427205,476.661,0.203632,0.338047,0.000144416,0.000262284,0.286723,3820,4620,9190
468568863,127139568,23,3,f,522511000,6834270,125312000000,5061810000,0.0130797,740.651,9.68746,0.640076,0.00837198,0.015205,0.508774,5780,6360,8160
468565956,127139568,643,1,f,21839400,0,4930620000,0,0,0,0,0.0267533,0,0,0,0,0,0
468569481,127139568,362,3,f,1210620000,1831210,232886000000,1544700000,0.00151262,843.541,1.27596,1.48301,0.00224323,0.0040741,0.628036,6150,3740,6350
468566308,127139568,905,1,f,82254600,79.9729,21338100000,7265.59,9.7226e-07,90.8507,8.83305e-05,0.100762,9.79668e-08,1.77925e-07,0.013899,8210,1230,1920
468567593,127139568,599,2,f,75195000,1275660,17252300000,3219120000,0.0169647,2523.49,42.8103,0.0921139,0.00156269,0.00283811,1,5910,4860,5800
468567761,127139568,678,2,f,181660000,614352,56209400000,531415000,0.00338187,865.001,2.92532,0.222534,0.000752581,0.00136682,0.373933,9060,2370,9930
468566395,127139568,962,1,f,1468570000,71604.8,344882000000,47317100,4.87582e-05,660.81,0.0322199,1.799,8.77159e-05,0.000159307,0.24214,4600,1020,4920
468570308,127139568,842,3,f,1365950000,212757,361044000000,138068000,0.000155757,648.945,0.101078,1.67329,0.000260627,0.000473344,0.304273,8320,1910,6100
468566508,127139568,1044,1,f,19390500,0,2200570000,0,0,0,0,0.0237534,0,0,0,0,0,0
468569152,127139568,210,3,f,29502000,1730310,7321760000,1750970000,0.0586507,1011.94,59.3509,0.0361399,0.00211963,0.00384962,0.987032,7990,6190,4840
468567510,127139568,531,2,f,51054300,145081,9029870000,73629700,0.00284171,507.506,1.44218,0.0625415,0.000177725,0.000322779,0.324674,7600,2970,6180
468568689,127139568,1120,2,f,21590100,1040800,5907660000,1102090000,0.0482072,1058.89,51.0461,0.0264479,0.00127498,0.00231558,0.987082,6080,4770,5840
468569129,127139568,197,3,f,9754200,5894.33,1063560000,1784580,0.000604287,302.761,0.182955,0.0119489,7.22056e-06,1.31138e-05,0.124241,8440,4680,5640
468570273,127139568,824,3,f,708802000,6727970,71837500000,9089710000,0.00949203,1351.03,12.824,0.868283,0.00824176,0.0149685,1,5720,4580,6230
468567751,127139568,673,2,f,9695700,179737,1271310000,210321000,0.0185378,1170.16,21.6922,0.0118772,0.000220178,0.000399882,0.698329,7840,6270,6510
468569135,127139568,202,3,f,1221830000,0.155945,187918000000,14.5218,1.27632e-10,93.1213,1.18853e-08,1.49674,1.91032e-10,3.46948e-10,9.34913e-05,11580,4460,4720
468566496,127139568,1033,1,f,1091300000,1936.19,338970000000,206191,1.77421e-06,106.493,0.00018894,1.33684,2.37184e-06,4.30767e-06,0.0280093,12310,4560,3890
468566634,127139568,312782550,1,f,38745000,518.604,8882480000,25748,1.3385e-05,49.6487,0.000664551,0.0474626,6.3529e-07,1.1538e-06,0.0762151,7220,340,4070
468570048,127139568,690,3,f,147717000,826974,12518600000,733597000,0.00559837,887.086,4.96623,0.180953,0.00101304,0.00183986,0.955176,6370,4880,6150
468567514,127139568,534,2,f,73809900,0,9721670000,0,0,0,0,0.0904171,0,0,0,0,0,0
468571314,127139568,10703,2,t,8139.88,8139.88,78617200,78617200,1,9658.27,9658.27,9.97135e-06,9.97135e-06,1.81097e-05,0.230842,9100,3660,8990
468565515,127139568,237,1,f,4479300,0,492505000,0,0,0,0,0.00548714,0,0,0,0,0,0
468568589,127139568,1061,2,f,30253500,48153.4,6324410000,22307200,0.00159166,463.254,0.737344,0.0370605,5.89879e-05,0.000107132,0.197582,7930,2700,6370
468566719,127139568,27,2,f,31907700,124575,3113840000,41274900,0.00390423,331.326,1.29357,0.0390869,0.000152604,0.000277156,0.236172,7770,3690,8380
468567953,127139568,788,2,f,322566000,10641800,82619500000,9005130000,0.0329911,846.202,27.9171,0.395144,0.0130362,0.0236761,0.662042,7640,7000,9030
468565721,127139568,398,1,f,211571000,56.0385,24941100000,4539.12,2.64868e-07,81,2.14543e-05,0.259175,6.86471e-08,1.24675e-07,0.0131381,10090,6700,4750
468570730,127139568,996,3,f,551914000,135019,109084000000,57304000,0.000244638,424.413,0.103828,0.676095,0.000165399,0.000300393,0.286723,3820,4620,9190
468570775,127139568,1016,3,f,3255950000,459318,250604000000,32764600,0.000141071,71.333,0.010063,3.98853,0.000562665,0.0010219,0.271209,1800,3170,5470
468569169,127139568,222,3,f,14734800,548.378,1083240000,36634.8,3.72165e-05,66.8057,0.00248628,0.0180501,6.71763e-07,1.22004e-06,0.0288858,12310,6530,5610
468570153,127139568,753,3,f,847800,513.602,180804000,317055,0.000605805,617.316,0.373974,0.00103856,6.29162e-07,1.14267e-06,0.0652629,7740,5840,6000
468570225,127139568,797,3,f,1291570000,527630,218582000000,305995000,0.00040852,579.942,0.236917,1.58217,0.000646347,0.00117388,0.380291,6260,5400,6450
468568448,127139568,990,2,f,118723000,1586760,34533800000,1307870000,0.0133652,824.242,11.0162,0.145435,0.00194378,0.00353024,0.578422,8180,3290,10590
468568859,127139568,21,3,f,1138040000,1214740,56100500000,148281000,0.0010674,122.068,0.130295,1.3941,0.00148806,0.00270258,0.405237,4780,6630,8550
468566990,127139568,237,2,f,4479300,0,703114000,0,0,0,0,0.00548714,0,0,0,0,0,0
468568826,127139568,2,3,f,111479000,209797,16100000000,110403000,0.00188194,526.235,0.990342,0.136562,0.000257002,0.00046676,0.504367,4480,3880,8640
468570375,127139568,898,3,f,551684000,5378.1,80761500000,1654310,9.74851e-06,307.602,0.00299866,0.675813,6.58817e-06,1.19653e-05,0.32636,10570,3990,6550
468565719,127139568,397,1,f,29430900,2220.52,956196000,260507,7.54485e-05,117.318,0.00885148,0.0360529,2.72013e-06,4.94024e-06,0.0659181,8440,4740,5640
468567033,127139568,258,2,f,974437000,26893600,186481000000,16977800000,0.0275991,631.296,17.4232,1.19369,0.0329447,0.0598333,0.798773,5230,4330,5960
468568923,127139568,81,3,f,2247240000,31799900,166008000000,62338000000,0.0141507,1960.32,27.7398,2.75287,0.0389549,0.0707489,0.999977,7420,4240,8990
468571130,127139568,312782570,3,f,12999600,112736,2643690000,79445200,0.00867224,704.704,6.11136,0.0159245,0.000138101,0.000250816,0.666888,7460,1190,7490
468568767,127139568,312782578,2,f,30312900,615413,6511840000,444983000,0.020302,723.064,14.6796,0.0371333,0.00075388,0.00136918,0.567529,9470,2070,9740
468566528,127139568,1060,1,f,18919800,51.8013,810240000,1441.8,2.73794e-06,27.8333,7.62061e-05,0.0231768,6.34566e-08,1.15248e-07,0.0102624,8870,4330,5570
468568566,127139568,1047,2,f,363993000,132740,118479000000,116175000,0.000364678,875.204,0.319167,0.445892,0.000162607,0.000295322,0.276234,6690,1240,8430
468566794,127139568,143,2,f,9846000,0,1410340000,0,0,0,0,0.0120614,0,0,0,0,0,0
468569824,127139568,577,3,f,424271000,500.734,148613000000,532697,1.18022e-06,1063.83,0.00125556,0.519732,6.13399e-07,1.11404e-06,0.0373811,5580,1410,8130
468571374,127139568,909,3,t,281782000,281741000,3945400000000,3944830000000,0.999855,14001.6,13999.6,0.345183,0.345133,0.626822,1,9300,5030,8580
468566972,127139568,229,2,f,720292000,12890.2,1645930000,728315,1.78957e-05,56.5016,0.00101114,0.882358,1.57904e-05,2.86782e-05,0.140571,10760,6790,7810
468568509,127139568,1020,2,f,533321000,93788.4,92356500000,46402700,0.000175857,494.76,0.0870071,0.653318,0.000114891,0.000208662,0.237911,7310,3140,7130
468569957,127139568,639,3,f,516107000,3462470,112533000000,2323780000,0.00670883,671.134,4.50252,0.632231,0.00424153,0.00770335,0.560976,5790,6800,8170
468569951,127139568,637,3,f,3474640000,86830.9,539698000000,65575900,2.49899e-05,755.214,0.0188727,4.25643,0.000106368,0.000193183,0.340665,6150,3940,4330
468570072,127139568,699,3,f,136800,163.611,12291800,39624.5,0.00119599,242.187,0.289653,0.00016758,2.00423e-07,3.64004e-07,0.0403674,3380,3310,6770
468566561,127139568,1090,1,f,659646000,0,223786000000,0,0,0,0,0.808066,0,0,0,0,0,0
468565931,127139568,609,1,f,23816700,273.756,4203000000,119729,1.14943e-05,437.355,0.00502708,0.0291755,3.35351e-07,6.09057e-07,0.0410157,7390,4870,5670
468566642,127139568,312782566,1,f,44199000,0,11759200000,0,0,0,0,0.0541438,0,0,0,0,0,0
468566705,127139568,15,2,f,120984000,33307500,136677000000,104016000000,0.275304,3122.9,859.747,0.148206,0.0408017,0.074103,1,5560,4770,5930
468565599,127139568,307,1,f,289374000,33967.3,16934400000,3038320,0.000117382,89.4485,0.0104996,0.354484,4.161e-05,7.55709e-05,0.239504,11390,7220,5690
468566199,127139568,821,1,f,928392000,1848.47,239622000000,86910.2,1.99105e-06,47.0173,9.36136e-05,1.13728,2.26438e-06,4.1125e-06,0.0613933,10160,1150,3500
468565429,127139568,162,1,f,52154100,0,9204560000,0,0,0,0,0.0638888,0,0,0,0,0,0
468569123,127139568,194,3,f,3067100000,22397700,540520000000,43272800000,0.00730256,1932.02,14.1087,3.7572,0.0274371,0.0498306,1,6330,5880,6530
468566656,127139568,312782594,1,f,37917000,845.153,9975110000,338498,2.22896e-05,400.517,0.00892735,0.0464483,1.03531e-06,1.88031e-06,0.0714664,8940,2490,1980
468565260,127139568,6,1,f,1094790000,15551,28847500000,828676,1.42045e-05,53.2876,0.000756924,1.34112,1.905e-05,3.45981e-05,0.0588875,6440,5090,4010
468567143,127139568,318,2,f,7922700,0,1301960000,0,0,0,0,0.00970531,0,0,0,0,0,0
468565527,127139568,247,1,f,3961690000,83995.3,1065120000000,25542700,2.12019e-05,304.097,0.00644742,4.85307,0.000102894,0.000186874,0.506968,8660,2810,1650
468570244,127139568,805,3,f,156832000,2960150,31841300000,2551800000,0.0188747,862.049,16.2709,0.192119,0.00362619,0.00658579,0.585065,8500,380,7180
468567988,127139568,816,2,f,116910000,549607,40504500000,508108000,0.00470111,924.494,4.34615,0.143215,0.000673269,0.00122277,0.423821,8180,3140,10570
468569798,127139568,565,3,f,236979000,1668390,66357200000,1347460000,0.00704024,807.642,5.68599,0.290299,0.00204378,0.00371185,0.452339,8890,730,7190
468565822,127139568,500,1,f,12306100000,340060,3089250000000,172793000,2.76336e-05,508.126,0.0140413,15.0749,0.000416574,0.000756571,0.367404,3240,2870,4710
468565789,127139568,461,1,f,14782500,0,2871030000,0,0,0,0,0.0181086,0,0,0,0,0,0
468568279,127139568,917,2,f,4479300,0,703114000,0,0,0,0,0.00548714,0,0,0,0,0,0
468567236,127139568,358,2,f,34756200,7753.91,3756390000,7104050,0.000223094,916.19,0.204397,0.0425763,9.49854e-06,1.7251e-05,0.378,10360,4150,6510
468570092,127139568,707,3,f,246985000,3384140,49179700000,2330160000,0.0137018,688.553,9.4344,0.302557,0.00414557,0.00752907,0.548813,3110,4470,6080
468570144,127139568,749,3,f,721624000,103766,109502000000,42258400,0.000143796,407.245,0.0585601,0.883989,0.000127114,0.000230861,0.243123,8240,5780,6320
468566744,127139568,51,2,f,515479000,2722120,96957200000,4982020000,0.00528077,1830.2,9.66484,0.631461,0.0033346,0.00605622,1,5910,4860,5800
468570741,127139568,1002,3,f,2056660000,32652700,588378000000,26566700000,0.0158766,813.612,12.9174,2.51941,0.0399996,0.0726463,0.704943,8300,2790,9780
468567767,127139568,680,2,f,506700,1582.55,40903400,375305,0.00312325,237.152,0.740685,0.000620708,1.93862e-06,3.52088e-06,0.0756498,3390,3340,6760
468566671,127139568,312782628,1,f,482602000,1288.07,112087000000,72547.4,2.66901e-06,56.3226,0.000150325,0.591188,1.57789e-06,2.86572e-06,0.0360827,9840,2860,1180
468569833,127139568,582,3,f,328088000,498849,79425300000,357076000,0.00152047,715.8,1.08835,0.401908,0.00061109,0.00110985,0.580211,2870,4180,6130
468571389,127139568,991,3,t,1620.75,1584.22,11311100,11277700,0.977459,7118.81,6958.34,1.98542e-06,1.94067e-06,3.52459e-06,0.643622,9210,5330,9270
468565927,127139568,603,1,f,634974000,70056800,308689000000,227007000000,0.11033,3240.33,357.507,0.777844,0.0858196,0.155863,1,6850,3100,3260
468566447,127139568,1000,1,f,280081000,3073,13258800000,290003,1.09718e-05,94.3712,0.00103543,0.343099,3.76443e-06,6.83686e-06,0.0659181,8440,4740,5640
468568344,127139568,944,2,f,416334000,212.616,138420000000,17055.9,5.10686e-07,80.2195,4.0967e-05,0.510009,2.60454e-07,4.7303e-07,0.0146187,13070,2820,7050
468567638,127139568,618,2,f,478252000,12107100,39173600000,13621000000,0.0253153,1125.05,28.4809,0.585858,0.0148312,0.026936,0.999466,5550,3750,5930
468570108,127139568,721,3,f,859154000,6454420,266922000000,12214800000,0.00751253,1892.47,14.2172,1.05246,0.00790666,0.0143599,1,9020,1430,8930
468568503,127139568,1017,2,f,5149200000,65761,1259030000000,8060120,1.27711e-05,122.567,0.00156532,6.30777,8.05572e-05,0.000146306,0.15758,11400,4300,9440
468570080,127139568,703,3,f,7270280000,358926000,2220710000000,449364000000,0.049369,1251.97,61.8083,8.90609,0.439685,0.798544,1,7490,5270,8810
468569194,127139568,237,3,f,8958600,0,1195620000,0,0,0,0,0.0109743,0,0,0,0,0,0
468566487,127139568,1026,1,f,77474700,0,12148100000,0,0,0,0,0.0949065,0,0,0,0,0,0
468570787,127139568,1021,3,f,1123110000,2429770,237659000000,1567010000,0.00216343,644.922,1.39524,1.37581,0.00297647,0.00540579,0.5315,4110,2420,6340
